Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:27;;;;;;;5.93;2.20;;;13.60;91.70;;;;;;5077344;28;20208;-84
2022/09/20 00:03:55;;;;;;;6.80;2.10;;;13.70;90.80;;;;;;5078798;28;20244;-82
2022/09/20 00:06:27;;;;;;;5.87;2.53;;;13.70;90.60;;;;;;5089902;28;20601;-84
2022/09/20 00:08:55;;;;;;;6.33;2.00;;;13.70;91.80;;;;;;5094171;28;20247;-83
2022/09/20 00:11:32;;;;;;;4.67;2.00;;;13.80;91.80;;;;;;5085891;28;20176;-81
2022/09/20 00:14:00;;;;;;;7.57;2.40;;;13.80;91.90;;;;;;5087742;28;20187;-84
2022/09/20 00:16:30;;;;;;;7.10;2.47;;;13.80;91.30;;;;;;5076498;28;20635;-82
2022/09/20 00:18:58;;;;;;;7.03;2.53;;;13.80;90.90;;;;;;5076914;28;20651;-82
2022/09/20 00:21:27;;;;;;;4.87;2.40;;;13.90;90.10;;;;;;5078410;28;20193;-81
2022/09/20 00:23:56;;;;;;;5.73;2.43;;;13.80;90.40;;;;;;5097094;28;20184;-84
2022/09/20 00:26:26;;;;;;;7.10;2.40;;;13.80;91.00;;;;;;5092914;28;20191;-82
2022/09/20 00:28:54;;;;;;;5.00;2.33;;;13.90;91.30;;;;;;5080539;28;20203;-82
2022/09/20 00:31:19;;;;;;;4.93;2.30;;;13.80;91.00;;;;;;5076712;28;20168;-84
2022/09/20 00:36:35;;;;;;;6.93;2.27;;;14.00;84.60;;;;;;5075994;28;20206;-86
2022/09/20 00:39:09;;;;;;;6.17;2.40;;;14.10;79.00;;;;;;5074917;28;20177;-82
2022/09/20 00:41:34;;;;;;;5.53;1.97;;;14.10;77.50;;;;;;5080696;28;20204;-82
2022/09/20 00:44:41;;;;;;;6.83;2.67;;;14.10;74.70;;;;;;5094566;28;20253;-83
2022/09/20 00:47:42;;;;;;;6.50;2.13;;;13.90;78.80;;;;;;5083988;28;20611;-83
2022/09/20 00:50:25;;;;;;;6.53;1.83;;;13.70;82.80;;;;;;5064631;28;20257;-81
2022/09/20 00:52:59;;;;;;;7.17;2.10;;;13.50;90.40;;;;;;5075843;28;20161;-82
2022/09/20 00:55:27;;;;;;;3.70;2.27;;;13.40;91.70;;;;;;5073828;28;20176;-83
2022/09/20 00:57:54;;;;;;;8.03;2.27;;;13.50;92.20;;;;;;5074828;28;20179;-84
2022/09/20 01:00:22;;;;;;;4.90;2.13;;;13.50;92.50;;;;;;5074896;28;20176;-81
2022/09/20 01:02:52;;;;;;;7.33;2.47;;;13.50;92.60;;;;;;5074788;28;20625;-83
2022/09/20 01:05:19;;;;;;;5.20;2.40;;;13.50;93.20;;;;;;5074881;28;20158;-83
2022/09/20 01:07:49;;;;;;;4.20;2.00;;;13.40;94.70;;;;;;5074710;28;20181;-83
2022/09/20 01:10:15;;;;;;;5.07;2.23;;;13.40;95.60;;;;;;5075994;28;20255;-83
2022/09/20 01:12:43;;;;;;;6.43;2.40;;;13.30;96.00;;;;;;5075913;28;20203;-81
2022/09/20 01:15:09;;;;;;;4.57;1.90;;;13.30;96.60;;;;;;5074918;28;20300;-82
2022/09/20 01:17:38;;;;;;;7.87;2.40;;;13.30;96.40;;;;;;5074341;28;20179;-82
2022/09/20 01:20:16;;;;;;;6.27;2.13;;;13.30;97.00;;;;;;5074640;28;20518;-83
2022/09/20 01:23:13;;;;;;;6.47;2.27;;;13.40;96.80;;;;;;5075476;28;20210;-83
2022/09/20 01:26:02;;;;;;;5.40;2.37;;;13.30;96.80;;;;;;5074935;28;20659;-82
2022/09/20 01:28:29;;;;;;;5.63;2.23;;;13.40;96.00;;;;;;5073962;28;20525;-82
2022/09/20 01:31:12;;;;;;;3.77;2.03;;;13.20;95.70;;;;;;5073933;28;20719;-83
2022/09/20 01:33:49;;;;;;;6.83;2.60;;;13.10;97.20;;;;;;5073778;28;20731;-83
2022/09/20 01:36:30;;;;;;;4.40;2.13;;;13.00;97.90;;;;;;5073766;28;20199;-83
2022/09/20 01:39:08;;;;;;;5.63;2.60;;;13.00;98.10;;;;;;5076253;28;20221;-90
2022/09/20 01:41:45;;;;;;;6.63;2.50;;;12.90;98.40;;;;;;5082015;28;20214;-88
2022/09/20 01:44:24;;;;;;;5.40;2.63;;;13.00;99.20;;;;;;5077492;28;20181;-89
2022/09/20 01:47:17;;;;;;;6.57;2.70;;;13.10;98.10;;;;;;5076937;28;20200;-88
2022/09/20 01:49:52;;;;;;;3.97;2.70;;;13.00;97.20;;;;;;5067678;28;20183;-86
2022/09/20 01:52:59;;;;;;;4.77;2.43;;;12.90;98.30;;;;;;5075024;28;20191;-88
2022/09/20 01:56:00;;;;;;;8.10;2.77;;;13.00;97.80;;;;;;5074034;28;20183;-85
2022/09/20 01:58:34;;;;;;;5.47;2.67;;;13.40;96.70;;;;;;5057516;28;20263;-89
2022/09/20 02:01:19;;;;;;;7.83;3.03;;;13.20;94.10;;;;;;5074752;28;20180;-89
2022/09/20 02:03:59;;;;;;;5.53;2.83;;;13.10;94.10;;;;;;5074573;28;20168;-88
2022/09/20 02:06:43;;;;;;;5.70;3.13;;;13.00;95.30;;;;;;5073489;28;20202;-86
2022/09/20 02:09:45;;;;;;;6.70;2.90;;;12.90;97.20;;;;;;5074429;28;20176;-82
2022/09/20 02:12:45;;;;;;;6.70;3.00;;;12.70;99.00;;;;;;5072952;28;20220;-82
2022/09/20 02:15:43;;;;;;;6.80;2.63;;;12.60;99.90;;;;;;5073138;28;20668;-83
2022/09/20 02:18:33;;;;;;;5.57;2.50;;;12.60;99.90;;;;;;5074161;28;20250;-84
2022/09/20 02:21:14;;;;;;;4.53;2.43;;;12.60;99.90;;;;;;5073091;28;20172;-83
2022/09/20 02:24:18;;;;;;;4.67;2.50;;;12.70;99.90;;;;;;5073523;28;20176;-82
2022/09/20 02:26:56;;;;;;;4.47;2.70;;;12.70;99.90;;;;;;5074238;28;20175;-85
2022/09/20 02:29:40;;;;;;;6.63;2.93;;;12.70;99.90;;;;;;5072962;28;20198;-84
2022/09/20 02:32:44;;;;;;;7.53;2.67;;;12.80;99.90;;;;;;5073320;28;20204;-83
2022/09/20 02:35:33;;;;;;;7.63;2.73;;;12.80;99.90;;;;;;5055190;28;20222;-82
2022/09/20 02:38:10;;;;;;;4.90;2.80;;;12.90;99.90;;;;;;5072713;28;20184;-85
2022/09/20 02:40:59;;;;;;;7.60;2.87;;;12.80;99.90;;;;;;5073470;28;20175;-85
2022/09/20 02:43:39;;;;;;;5.00;2.90;;;12.70;99.90;;;;;;5074698;28;20197;-81
2022/09/20 02:46:21;;;;;;;4.43;2.93;;;12.70;99.90;;;;;;5072858;28;20175;-82
2022/09/20 02:48:56;;;;;;;6.20;3.10;;;12.80;99.90;;;;;;5071655;28;20174;-83
2022/09/20 02:51:48;;;;;;;6.00;2.80;;;12.80;99.90;;;;;;5074287;28;20170;-84
2022/09/20 02:54:41;;;;;;;5.77;2.83;;;12.80;99.90;;;;;;5071685;28;20533;-82
2022/09/20 02:57:35;;;;;;;6.37;3.00;;;12.80;99.90;;;;;;5072978;28;20190;-85
2022/09/20 03:00:08;;;;;;;8.07;3.40;;;12.90;99.90;;;;;;5084870;28;20214;-83
2022/09/20 03:02:57;;;;;;;8.07;3.43;;;13.00;99.90;;;;;;5097588;28;20209;-83
2022/09/20 03:05:35;;;;;;;8.47;3.47;;;13.00;98.70;;;;;;5091821;28;20166;-83
2022/09/20 03:08:14;;;;;;;8.23;3.73;;;13.00;97.40;;;;;;5078281;28;20170;-82
2022/09/20 03:10:56;;;;;;;7.20;3.20;;;13.00;96.50;;;;;;5074063;28;20248;-83
2022/09/20 03:14:04;;;;;;;8.73;3.97;;;13.00;95.90;;;;;;5072988;28;20193;-83
2022/09/20 03:17:04;;;;;;;6.13;3.13;;;13.10;93.00;;;;;;5081410;28;20179;-83
2022/09/20 03:19:51;;;;;;;5.30;3.47;;;12.90;93.50;;;;;;5097167;28;20165;-83
2022/09/20 03:22:47;;;;;;;6.57;3.47;;;12.80;95.80;;;;;;5093966;28;20207;-83
2022/09/20 03:25:31;;;;;;;6.67;3.00;;;12.70;97.90;;;;;;5095960;28;20157;-84
2022/09/20 03:28:31;;;;;;;7.37;3.80;;;12.70;99.40;;;;;;5077711;28;20611;-83
2022/09/20 03:31:12;;;;;;;4.50;3.13;;;12.80;99.80;;;;;;5075135;28;20652;-84
2022/09/20 03:34:02;;;;;;;6.13;3.40;;;12.80;99.30;;;;;;5074869;28;20160;-82
2022/09/20 03:37:00;;;;;;;5.77;3.33;;;12.70;99.30;;;;;;5074234;28;20172;-81
2022/09/20 03:39:57;;;;;;;7.23;3.63;;;12.50;99.90;;;;;;5073092;28;20226;-83
2022/09/20 03:42:26;;;;;;;5.53;3.73;;;12.40;99.90;;;;;;5077932;28;20255;-84
2022/09/20 03:45:29;;;;;;;6.57;3.23;;;12.40;99.90;;;;;;5078915;28;20256;-85
2022/09/20 03:48:21;;;;;;;6.07;3.50;;;12.40;99.90;;;;;;5091067;28;20232;-83
2022/09/20 03:51:17;;;;;;;5.70;3.43;;;12.40;99.90;;;;;;5094232;28;20233;-83
2022/09/20 03:54:03;;;;;;;9.27;4.10;;;12.50;99.90;;;;;;5084880;28;20178;-83
2022/09/20 03:57:02;;;;;;;6.77;4.50;;;12.50;99.90;;;;;;5075790;28;20220;-83
2022/09/20 03:59:57;;;;;;;5.67;3.80;;;12.60;99.90;;;;;;5073869;28;20726;-82
2022/09/20 04:02:52;;;;;;;6.60;3.47;;;12.60;99.90;;;;;;5072952;28;20209;-82
2022/09/20 04:05:25;;;;;;;8.20;4.10;;;12.50;99.90;;;;;;5072490;28;20190;-85
2022/09/20 04:08:03;;;;;;;6.30;3.43;;;12.50;99.90;;;;;;5073938;28;20263;-87
2022/09/20 04:10:51;;;;;;;5.73;3.93;;;12.40;99.90;;;;;;5075402;28;20653;-86
2022/09/20 04:13:34;;;;;;;5.83;4.07;;;12.50;99.90;;;;;;5075636;28;20178;-89
2022/09/20 04:16:23;;;;;;;7.00;4.20;;;12.70;98.90;;;;;;5074484;28;20685;-88
2022/09/20 04:19:00;;;;;;;9.93;4.40;;;12.60;96.80;;;;;;5073517;28;20208;-87
2022/09/20 04:21:47;;;;;;;6.13;3.67;;;12.50;96.80;;;;;;5077314;28;20187;-87
2022/09/20 04:24:32;;;;;;;7.70;4.13;;;12.40;98.60;;;;;;5077387;28;20215;-89
2022/09/20 04:27:08;;;;;;;9.03;4.80;;;12.50;98.80;;;;;;5078382;28;20192;-89
2022/09/20 04:29:49;;;;;;;8.23;4.30;;;12.50;98.50;;;;;;5077446;28;20337;-88
2022/09/20 04:32:49;;;;;;;8.33;4.77;;;12.30;98.60;;;;;;5077576;28;20172;-82
2022/09/20 04:38:29;;;;;;;7.93;4.27;;;12.10;99.10;;;;;;5077932;28;20182;-82
2022/09/20 04:41:23;;;;;;;9.07;4.63;;;11.90;99.80;;;;;;5075692;28;20192;-86
2022/09/20 04:44:26;;;;;;;7.73;4.27;;;12.10;99.10;;;;;;5077906;28;20184;-84
2022/09/20 04:47:23;;;;;;;8.00;4.23;;;12.10;98.90;;;;;;5078662;28;20177;-83
2022/09/20 04:50:21;;;;;;;8.70;4.77;;;12.10;99.20;;;;;;5058310;28;20204;-83
2022/09/20 04:53:14;;;;;;;9.60;4.90;;;12.20;98.80;;;;;;5079772;28;20181;-82
2022/09/20 04:55:52;;;;;;;6.63;4.13;;;12.20;98.70;;;;;;5078074;28;20201;-83
2022/09/20 04:58:45;;;;;;;8.60;4.27;;;12.20;98.50;;;;;;5077063;28;20231;-83
2022/09/20 05:01:27;;;;;;;7.23;4.93;;;12.30;98.30;;;;;;5078155;28;20173;-83
2022/09/20 05:04:15;;;;;;;7.23;4.53;;;12.20;97.80;;;;;;5080191;28;20172;-83
2022/09/20 05:07:24;;;;;;;8.83;4.70;;;12.30;97.80;;;;;;5081386;28;20184;-84
2022/09/20 05:09:50;;;;;;;7.67;4.30;;;12.30;97.20;;;;;;5084846;28;20175;-85
2022/09/20 05:13:04;;;;;;;7.53;4.93;;;12.40;96.70;;;;;;5091807;28;20178;-81
2022/09/20 05:15:57;;;;;;;9.63;4.90;;;12.30;95.90;;;;;;5092358;28;20263;-84
2022/09/20 05:18:41;;;;;;;7.57;4.70;;;12.20;96.20;;;;;;5090395;28;20201;-88
2022/09/20 05:21:26;;;;;;;8.23;5.20;;;12.20;96.50;;;;;;5085707;28;20231;-85
2022/09/20 05:24:09;;;;;;;12.77;5.70;;;12.30;94.40;;;;;;5081302;28;20179;-84
2022/09/20 05:26:59;;;;;;;14.07;4.83;;;12.30;94.00;;;;;;5080737;28;20618;-91
2022/09/20 05:29:47;;;;;;;9.43;4.97;;;12.20;93.70;;;;;;5080323;28;20169;-86
2022/09/20 05:32:36;;;;;;;9.07;4.73;;;12.20;94.80;;;;;;5084115;28;20179;-88
2022/09/20 05:35:12;;;;;;;10.30;4.77;;;12.20;95.10;;;;;;5094496;28;20168;-91
2022/09/20 05:37:47;;;;;;;8.87;4.80;;;12.20;95.40;;;;;;5098770;28;20181;-89
2022/09/20 05:40:46;;;;;;;12.50;8.03;;;12.20;95.60;;;;;;5082187;28;20188;-87
2022/09/20 05:43:41;;;;;;;11.07;5.07;;;12.30;95.60;;;;;;5065451;28;20212;-86
2022/09/20 05:46:45;;;;;;;11.60;5.50;;;12.30;94.50;;;;;;5065013;28;20753;-88
2022/09/20 05:49:49;;;;;;;10.33;5.87;;;12.30;94.80;;;;;;5065746;28;20161;-84
2022/09/20 05:52:53;;;;;;;10.17;5.23;;;12.30;94.50;;;;;;5062555;28;20173;-84
2022/09/20 05:55:29;;;;;;;14.17;5.70;;;12.40;94.30;;;;;;5073627;28;20180;-87
2022/09/20 05:58:26;;;;;;;14.37;5.27;;;12.30;93.40;;;;;;5066930;28;20178;-84
2022/09/20 06:01:30;;;;;;;18.63;6.10;;;12.40;93.40;;;;;;5068507;28;20500;-85
2022/09/20 06:04:16;;;;;;;15.90;6.13;;;12.20;92.20;;;;;;5064009;28;20264;-85
2022/09/20 06:06:51;;;;;;;20.37;11.00;;;12.30;92.20;;;;;;5063643;28;20175;-87
2022/09/20 06:09:25;;;;;;;11.53;5.60;;;12.40;90.80;;;;;;5061212;28;20173;-84
2022/09/20 06:12:15;;;;;;;8.63;5.30;;;12.50;89.80;;;;;;5064241;28;20162;-83
2022/09/20 06:15:04;;;;;;;9.60;5.57;;;12.40;89.50;;;;;;5063402;28;20194;-85
2022/09/20 06:18:08;;;;;;;11.80;5.70;;;12.40;88.70;;;;;;5065322;28;20265;-86
2022/09/20 06:21:01;;;;;;;9.43;5.47;;;12.50;86.80;;;;;;5069037;28;20161;-84
2022/09/20 06:23:30;;;;;;;13.07;5.90;;;12.60;84.50;;;;;;5065916;28;20197;-83
2022/09/20 06:26:02;;;;;;;11.30;5.53;;;12.60;81.10;;;;;;5073705;28;20168;-82
2022/09/20 06:28:42;;;;;;;11.60;5.77;;;12.50;79.40;;;;;;5067305;28;20173;-85
2022/09/20 06:31:12;;;;;;;11.93;6.13;;;12.50;79.20;;;;;;5080500;28;20215;-83
2022/09/20 06:34:06;;;;;;;11.10;5.97;;;12.50;76.30;;;;;;5070668;28;20200;-83
2022/09/20 06:43:29;;;;;;;13.50;6.47;;;12.60;66.60;;;;;;5069870;28;20214;-81
2022/09/20 06:46:00;;;;;;;12.43;6.10;;;12.60;68.50;;;;;;5073154;28;20154;-83
2022/09/20 06:48:28;;;;;;;12.83;6.17;;;12.80;66.50;;;;;;5070265;28;20242;-84
2022/09/20 06:50:57;;;;;;;13.67;6.43;;;12.70;62.20;;;;;;5070122;28;20184;-83
2022/09/20 06:53:46;;;;;;;12.73;7.53;;;12.80;62.10;;;;;;5064821;28;20622;-82
2022/09/20 06:56:30;;;;;;;17.83;10.27;;;12.80;61.70;;;;;;5066163;28;20618;-85
2022/09/20 06:58:59;;;;;;;16.33;7.07;;;12.80;57.10;;;;;;5072346;28;20181;-87
2022/09/20 07:01:28;;;;;;;14.63;6.43;;;12.80;53.70;;;;;;5072287;28;20221;-85
2022/09/20 07:04:08;;;;;;;14.17;6.63;;;12.70;53.70;;;;;;5087197;28;20203;-85
2022/09/20 07:06:37;;;;;;;11.87;5.67;;;12.90;53.00;;;;;;5104584;28;20159;-83
2022/09/20 07:09:04;;;;;;;12.23;5.80;;;12.90;51.00;;;;;;5075558;28;20161;-82
2022/09/20 07:11:33;;;;;;;10.40;5.77;;;12.90;50.00;;;;;;5070850;28;20201;-84
2022/09/20 07:14:01;;;;;;;10.70;6.23;;;13.00;48.80;;;;;;5105013;28;20212;-81
2022/09/20 07:16:28;;;;;;;15.07;6.83;;;13.00;45.20;;;;;;5089225;28;20167;-83
2022/09/20 07:18:55;;;;;;;11.13;5.93;;;13.10;42.60;;;;;;5077025;28;20228;-86
2022/09/20 07:21:26;;;;;;;11.20;6.10;;;13.20;40.50;;;;;;5074748;28;20224;-84
2022/09/20 07:23:56;;;;;;;14.43;7.33;;;13.30;36.50;;;;;;5067185;28;20209;-84
2022/09/20 07:26:27;;;;;;;14.50;6.50;;;13.50;31.60;;;;;;5067073;28;20158;-85
2022/09/20 07:29:12;;;;;;;12.40;6.73;;;13.70;29.00;;;;;;5067558;28;20197;-84
2022/09/20 07:32:16;;;;;;;14.50;6.10;;;13.70;28.90;;;;;;5081500;28;20267;-85
2022/09/20 07:34:47;;;;;;;9.97;6.17;;;13.80;27.20;;;;;;5063936;28;20567;-86
2022/09/20 07:37:23;;;;;;;14.77;6.40;;;13.80;26.70;;;;;;5062223;28;20254;-86
2022/09/20 07:40:02;;;;;;;10.27;5.70;;;13.80;24.10;;;;;;5058527;28;20563;-86
2022/09/20 07:42:33;;;;;;;9.57;5.93;;;14.10;22.00;;;;;;5057058;28;20323;-85
2022/09/20 07:45:07;;;;;;;11.87;6.37;;;14.10;18.90;;;;;;5073702;28;20172;-85
2022/09/20 07:48:11;;;;;;;12.40;6.30;;;14.20;16.70;;;;;;5075687;28;20191;-84
2022/09/20 07:50:57;;;;;;;10.67;6.07;;;14.20;16.30;;;;;;5066111;28;20534;-85
2022/09/20 07:53:33;;;;;;;9.80;5.90;;;14.10;17.80;;;;;;5065473;28;20193;-85
2022/09/20 07:56:03;;;;;;;13.07;6.10;;;14.30;16.90;;;;;;5065418;28;20175;-86
2022/09/20 07:58:42;;;;;;;9.50;5.97;;;14.40;14.10;;;;;;5082669;28;20323;-85
2022/09/20 08:01:12;;;;;;;12.33;5.90;;;14.60;11.50;;;;;;5071318;28;20306;-85
2022/09/20 08:03:41;;;;;;;9.43;5.43;;;14.60;8.70;;;;;;5069058;28;20556;-85
2022/09/20 08:06:13;;;;;;;13.90;5.10;;;14.80;7.10;;;;;;5067118;28;20199;-85
2022/09/20 08:08:41;;;;;;;11.53;6.23;;;14.90;3.70;;;;;;5077383;28;20189;-84
2022/09/20 08:11:46;;;;;;;10.00;5.33;;;15.00;1.00;;;;;;5061811;28;20181;-86
2022/09/20 08:14:40;;;;;;;10.63;5.80;;;15.30;1.00;;;;;;5079732;28;20168;-84
2022/09/20 08:17:10;;;;;;;11.20;5.47;;;15.30;1.00;;;;;;5080564;28;20194;-85
2022/09/20 08:20:07;;;;;;;12.03;5.57;;;15.40;1.00;;;;;;5074655;28;20169;-84
2022/09/20 08:22:41;;;;;;;12.27;5.20;;;15.60;1.00;;;;;;5068364;28;20217;-84
2022/09/20 08:25:11;;;;;;;9.77;5.20;;;15.70;1.00;;;;;;5069822;28;20169;-85
2022/09/20 08:27:37;;;;;;;10.70;5.17;;;15.70;1.00;;;;;;5071679;28;20181;-84
2022/09/20 08:30:05;;;;;;;6.70;4.60;;;15.80;1.00;;;;;;5077656;28;20169;-85
2022/09/20 08:32:34;;;;;;;7.10;4.60;;;15.80;1.00;;;;;;5075367;28;20498;-85
2022/09/20 08:35:07;;;;;;;12.17;5.60;;;15.90;1.00;;;;;;5068426;28;20242;-84
2022/09/20 08:37:49;;;;;;;10.10;4.60;;;16.00;1.00;;;;;;5066305;28;20228;-84
2022/09/20 08:40:37;;;;;;;7.80;4.80;;;16.00;1.00;;;;;;5050115;28;20188;-84
2022/09/20 08:43:08;;;;;;;9.20;5.40;;;16.00;1.00;;;;;;5070481;28;20209;-86
2022/09/20 08:45:47;;;;;;;9.97;4.67;;;16.10;1.00;;;;;;5068000;28;20197;-85
2022/09/20 08:48:25;;;;;;;7.80;4.50;;;16.10;1.00;;;;;;5090218;28;20180;-86
2022/09/20 08:50:52;;;;;;;10.10;4.90;;;16.20;1.00;;;;;;5092188;28;20239;-85
2022/09/20 08:53:20;;;;;;;7.97;5.33;;;16.20;1.00;;;;;;5099675;28;20195;-86
2022/09/20 08:56:00;;;;;;;8.80;4.70;;;16.30;1.00;;;;;;5097367;28;20184;-86
2022/09/20 08:58:28;;;;;;;8.13;4.70;;;16.40;1.00;;;;;;5098885;28;20156;-85
2022/09/20 09:00:57;;;;;;;12.20;5.07;;;16.10;1.00;;;;;;5076409;28;20192;-87
2022/09/20 09:03:25;;;;;;;8.37;4.33;;;16.30;1.00;;;;;;5072265;28;20208;-84
2022/09/20 09:06:23;;;;;;;7.47;4.30;;;16.30;1.00;;;;;;5087338;28;20164;-83
2022/09/20 09:08:58;;;;;;;9.73;4.60;;;16.50;1.00;;;;;;5087964;28;20168;-86
2022/09/20 09:11:28;;;;;;;7.17;3.10;;;16.70;1.00;;;;;;5083958;28;20243;-85
2022/09/20 09:14:03;;;;;;;6.60;2.90;;;16.60;1.00;;;;;;5087390;28;20187;-84
2022/09/20 09:16:32;;;;;;;6.20;3.30;;;16.60;1.00;;;;;;5085096;28;20193;-87
2022/09/20 09:19:27;;;;;;;5.17;2.87;;;16.80;1.00;;;;;;5087508;28;20173;-86
2022/09/20 09:22:05;;;;;;;6.43;3.30;;;16.50;1.00;;;;;;5086538;28;20219;-87
2022/09/20 09:24:43;;;;;;;7.63;3.90;;;16.60;1.00;;;;;;5093909;28;20626;-85
2022/09/20 09:27:18;;;;;;;5.90;3.47;;;16.40;1.00;;;;;;5071565;28;20179;-87
2022/09/20 09:29:49;;;;;;;7.83;3.27;;;16.40;1.00;;;;;;5084079;28;20629;-85
2022/09/20 09:32:31;;;;;;;7.43;3.43;;;16.20;1.00;;;;;;5087217;28;20168;-85
2022/09/20 09:35:44;;;;;;;7.20;3.10;;;16.10;1.00;;;;;;5087871;28;20172;-86
2022/09/20 09:38:29;;;;;;;6.33;3.00;;;15.90;1.00;;;;;;5090310;28;20236;-85
2022/09/20 09:41:23;;;;;;;7.67;3.30;;;15.90;1.00;;;;;;5089544;28;20200;-86
2022/09/20 09:44:36;;;;;;;7.30;3.90;;;16.10;1.00;;;;;;5088748;28;20188;-86
2022/09/20 09:47:30;;;;;;;7.77;2.97;;;16.40;1.00;;;;;;5088900;28;20168;-85
2022/09/20 09:49:59;;;;;;;9.37;2.23;;;16.70;1.00;;;;;;5083839;28;20165;-85
2022/09/20 09:52:26;;;;;;;7.37;2.03;;;16.60;1.00;;;;;;5084924;28;20196;-86
2022/09/20 09:54:59;;;;;;;7.83;2.67;;;16.60;1.00;;;;;;5089467;28;20184;-84
2022/09/20 09:58:07;;;;;;;6.67;2.20;;;16.60;1.00;;;;;;5089425;28;20642;-84
2022/09/20 10:00:38;;;;;;;8.43;2.77;;;16.30;1.00;;;;;;5088295;28;20194;-85
2022/09/20 10:03:43;;;;;;;4.17;2.20;;;16.40;1.00;;;;;;5088141;28;20220;-85
2022/09/20 10:06:21;;;;;;;6.17;2.57;;;16.50;1.00;;;;;;5081161;28;20179;-86
2022/09/20 10:09:08;;;;;;;8.17;2.63;;;16.50;1.00;;;;;;5079757;28;20205;-86
2022/09/20 10:12:31;;;;;;;7.00;2.60;;;16.40;1.00;;;;;;5078260;28;20213;-85
2022/09/20 10:15:21;;;;;;;7.37;2.13;;;16.40;1.00;;;;;;5076878;28;20230;-84
2022/09/20 10:17:56;;;;;;;7.60;2.10;;;16.40;1.00;;;;;;5077160;28;20172;-86
2022/09/20 10:20:27;;;;;;;4.83;2.00;;;16.50;1.00;;;;;;5077456;28;20236;-90
2022/09/20 10:23:34;;;;;;;6.07;2.07;;;16.40;1.00;;;;;;5079466;28;20212;-90
2022/09/20 10:26:15;;;;;;;5.83;1.70;;;16.50;1.00;;;;;;5072700;28;20184;-90
2022/09/20 10:29:02;;;;;;;8.77;2.17;;;16.40;1.00;;;;;;5078155;28;20238;-89
2022/09/20 10:31:51;;;;;;;5.43;2.23;;;16.40;1.00;;;;;;5084853;28;20180;-89
2022/09/20 10:34:38;;;;;;;9.03;2.07;;;16.60;1.00;;;;;;5081951;28;20236;-89
2022/09/20 10:37:35;;;;;;;4.27;1.20;;;16.90;1.00;;;;;;5077648;28;20183;-88
2022/09/20 10:40:06;;;;;;;6.40;1.83;;;16.70;1.00;;;;;;5086118;28;20164;-89
2022/09/20 10:43:14;;;;;;;7.13;1.33;;;16.60;1.00;;;;;;5084999;28;20224;-88
2022/09/20 10:46:02;;;;;;;6.90;1.60;;;16.80;1.00;;;;;;5090183;28;20168;-93
2022/09/20 10:48:51;;;;;;;5.83;1.30;;;16.70;1.00;;;;;;5094659;28;20175;-87
2022/09/20 10:51:50;;;;;;;4.17;1.30;;;16.90;1.00;;;;;;5091778;28;20173;-88
2022/09/20 10:57:51;;;;;;;8.30;1.77;;;17.10;1.00;;;;;;5088576;28;20196;-88
2022/09/20 11:00:40;;;;;;;6.93;1.80;;;17.20;1.00;;;;;;5089722;28;20199;-87
2022/09/20 11:03:51;;;;;;;5.93;1.70;;;17.20;1.00;;;;;;5089311;28;20217;-88
2022/09/20 11:07:06;;;;;;;4.40;2.50;;;16.80;1.00;;;;;;5092917;28;20193;-88
2022/09/20 11:09:45;;;;;;;5.57;3.17;;;16.70;1.00;;;;;;5049036;28;20177;-88
2022/09/20 11:12:37;;;;;;;7.20;3.57;;;16.30;1.00;;;;;;5094363;28;20196;-87
2022/09/20 11:15:44;;;;;;;8.63;3.43;;;16.10;1.00;;;;;;5095742;28;20202;-89
2022/09/20 11:18:22;;;;;;;7.17;4.40;;;16.00;1.00;;;;;;5084534;28;20152;-89
2022/09/20 11:21:24;;;;;;;11.10;4.83;;;15.90;1.00;;;;;;5079967;28;20179;-87
2022/09/20 11:27:22;;;;;;;7.40;3.73;;;16.40;1.00;;;;;;5079637;28;20163;-89
2022/09/20 11:29:59;;;;;;;5.93;3.33;;;16.40;1.00;;;;;;5079735;28;20168;-88
2022/09/20 11:33:06;;;;;;;5.83;3.10;;;16.40;1.00;;;;;;5081271;28;20168;-89
2022/09/20 11:35:41;;;;;;;7.83;3.33;;;16.60;1.00;;;;;;5073497;28;20180;-88
2022/09/20 11:38:30;;;;;;;6.30;2.70;;;16.60;1.00;;;;;;5093591;28;20172;-88
2022/09/20 11:41:27;;;;;;;6.83;2.73;;;16.70;1.00;;;;;;5101098;28;20247;-90
2022/09/20 11:44:15;;;;;;;6.50;2.97;;;16.70;1.00;;;;;;5096511;28;20202;-87
2022/09/20 11:47:23;;;;;;;5.33;2.67;;;16.60;1.00;;;;;;5084532;28;20194;-91
2022/09/20 11:50:19;;;;;;;8.13;1.83;;;16.60;1.00;;;;;;5082146;28;20259;-88
2022/09/20 11:53:12;;;;;;;8.50;1.97;;;16.80;1.00;;;;;;5081303;28;20183;-88
2022/09/20 11:56:08;;;;;;;8.73;2.50;;;16.90;1.00;;;;;;5082465;28;20176;-86
2022/09/20 11:59:01;;;;;;;7.20;2.00;;;17.00;1.00;;;;;;5080064;28;20174;-89
2022/09/20 12:01:40;;;;;;;6.20;1.70;;;17.10;1.00;;;;;;5079076;28;20260;-85
2022/09/20 12:04:19;;;;;;;5.10;1.53;;;17.00;1.00;;;;;;5080472;28;20580;-88
2022/09/20 12:07:14;;;;;;;5.53;1.87;;;17.10;1.00;;;;;;5079908;28;20183;-85
2022/09/20 12:09:52;;;;;;;8.17;1.63;;;17.20;1.00;;;;;;5083819;28;20180;-88
2022/09/20 12:15:40;;;;;;;4.47;1.53;;;17.40;1.00;;;;;;5086201;28;20227;-86
2022/09/20 12:18:35;;;;;;;5.00;2.07;;;17.60;1.00;;;;;;5081665;28;20214;-88
2022/09/20 12:21:20;;;;;;;5.00;1.33;;;17.90;1.00;;;;;;5086199;28;20176;-88
2022/09/20 12:24:17;;;;;;;4.63;1.60;;;18.10;1.00;;;;;;5082247;28;20575;-85
2022/09/20 12:26:45;;;;;;;6.30;3.67;;;17.50;1.00;;;;;;5083799;28;20168;-86
2022/09/20 12:29:26;;;;;;;5.27;1.47;;;17.30;1.00;;;;;;5094721;28;20189;-85
2022/09/20 12:32:04;;;;;;;3.87;1.10;;;17.50;1.00;;;;;;5098314;28;20168;-85
2022/09/20 12:34:44;;;;;;;2.80;1.10;;;17.60;1.00;;;;;;5099310;28;20167;-87
2022/09/20 12:37:13;;;;;;;3.73;1.17;;;17.60;1.00;;;;;;5096974;28;20218;-88
2022/09/20 12:39:51;;;;;;;5.10;1.30;;;17.30;1.00;;;;;;5087007;28;20184;-86
2022/09/20 12:42:39;;;;;;;2.97;0.90;;;17.30;1.00;;;;;;5083198;28;20208;-88
2022/09/20 12:45:19;;;;;;;5.53;1.10;;;17.50;1.00;;;;;;5079856;28;20177;-87
2022/09/20 12:47:55;;;;;;;3.03;0.90;;;17.70;1.00;;;;;;5080255;28;20176;-86
2022/09/20 12:54:15;;;;;;;4.90;1.20;;;17.60;1.00;;;;;;5080062;28;20170;-86
2022/09/20 12:57:16;;;;;;;3.43;1.10;;;17.80;1.00;;;;;;5085188;28;20188;-87
2022/09/20 12:59:56;;;;;;;3.67;1.53;;;17.70;1.00;;;;;;5088487;28;20209;-88
2022/09/20 13:03:11;;;;;;;3.87;1.47;;;17.50;1.00;;;;;;5083821;28;20239;-87
2022/09/20 13:05:47;;;;;;;3.47;1.40;;;17.60;1.00;;;;;;5083936;28;20204;-88
2022/09/20 13:08:27;;;;;;;5.13;1.30;;;17.40;1.00;;;;;;5065540;28;20267;-87
2022/09/20 13:11:51;;;;;;;3.23;1.13;;;17.10;1.00;;;;;;5079592;28;20196;-86
2022/09/20 13:14:23;;;;;;;3.00;1.10;;;17.00;1.00;;;;;;5080304;28;20183;-89
2022/09/20 13:17:24;;;;;;;3.93;1.37;;;16.90;1.00;;;;;;5080809;28;20277;-86
2022/09/20 13:20:00;;;;;;;3.70;1.20;;;16.90;1.00;;;;;;5080771;28;20600;-89
2022/09/20 13:22:42;;;;;;;3.47;1.30;;;16.80;1.00;;;;;;5093265;28;20200;-85
2022/09/20 13:25:14;;;;;;;6.53;1.57;;;16.90;1.00;;;;;;5097568;28;20167;-88
2022/09/20 13:28:04;;;;;;;4.10;1.20;;;17.00;1.00;;;;;;5086268;28;20176;-86
2022/09/20 13:31:11;;;;;;;3.70;1.20;;;16.90;1.00;;;;;;5082829;28;20183;-87
2022/09/20 13:33:38;;;;;;;6.27;1.67;;;17.10;1.00;;;;;;5082870;28;20177;-86
2022/09/20 13:36:08;;;;;;;5.67;1.37;;;17.20;1.00;;;;;;5081686;28;20272;-86
2022/09/20 13:38:38;;;;;;;4.70;1.50;;;17.20;1.00;;;;;;5064278;28;20589;-87
2022/09/20 13:41:11;;;;;;;5.07;1.40;;;17.40;1.00;;;;;;5090644;28;20196;-85
2022/09/20 13:43:59;;;;;;;4.73;1.20;;;17.30;1.00;;;;;;5096872;28;20260;-88
2022/09/20 13:46:32;;;;;;;5.73;1.40;;;17.10;1.00;;;;;;5089957;28;20220;-88
2022/09/20 13:52:25;;;;;;;5.23;1.67;;;16.80;1.00;;;;;;5083984;28;20642;-86
2022/09/20 13:54:54;;;;;;;4.87;1.30;;;16.70;1.00;;;;;;5069300;28;20172;-88
2022/09/20 13:57:40;;;;;;;5.03;1.30;;;16.80;1.00;;;;;;5089415;28;20183;-85
2022/09/20 14:00:24;;;;;;;4.07;1.70;;;16.80;1.00;;;;;;5086924;28;20176;-87
2022/09/20 14:02:55;;;;;;;5.70;1.50;;;16.70;1.00;;;;;;5084682;28;20220;-90
2022/09/20 14:05:58;;;;;;;5.67;1.60;;;16.70;1.00;;;;;;5083397;28;20186;-87
2022/09/20 14:08:34;;;;;;;4.90;1.33;;;16.70;1.00;;;;;;5067710;28;20202;-87
2022/09/20 14:11:24;;;;;;;3.80;1.20;;;16.90;1.00;;;;;;5075214;28;20180;-88
2022/09/20 14:13:55;;;;;;;6.53;1.67;;;17.10;1.00;;;;;;5081830;28;20183;-87
2022/09/20 14:16:29;;;;;;;5.87;1.57;;;17.10;1.00;;;;;;5075802;28;20620;-90
2022/09/20 14:18:58;;;;;;;3.00;1.17;;;17.00;1.00;;;;;;5087366;28;20237;-90
2022/09/20 14:21:31;;;;;;;5.67;2.03;;;17.10;1.00;;;;;;5073992;28;20169;-90
2022/09/20 14:24:10;;;;;;;5.90;1.50;;;17.00;1.00;;;;;;5079391;28;20257;-88
2022/09/20 14:27:15;;;;;;;3.90;1.33;;;16.90;1.00;;;;;;5088721;28;20189;-89
2022/09/20 14:29:53;;;;;;;5.70;1.70;;;17.00;1.00;;;;;;5074263;28;20184;-92
2022/09/20 14:32:44;;;;;;;7.17;2.60;;;17.00;1.00;;;;;;5098040;28;20165;-85
2022/09/20 14:35:20;;;;;;;5.00;2.20;;;17.20;1.00;;;;;;5089481;28;20226;-88
2022/09/20 14:37:55;;;;;;;7.07;2.37;;;17.10;1.00;;;;;;5086814;28;20580;-86
2022/09/20 14:40:47;;;;;;;4.97;1.70;;;17.00;1.00;;;;;;5073282;28;20176;-86
2022/09/20 14:43:34;;;;;;;6.67;2.17;;;17.10;1.00;;;;;;5093854;28;20192;-87