Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:46;;;;;;;8.50;3.83;;;;;;;-144.65;100.00;64500.88;5092114;28;20078;-74
2022/02/25 00:03:14;;;;;;;11.18;3.92;;;;;;;-144.65;100.00;64500.88;5091856;28;20028;-74
2022/02/25 00:05:40;;;;;;;8.10;3.75;;;;;;;-144.65;100.00;64500.88;5090387;28;20027;-74
2022/02/25 00:08:06;;;;;;;8.60;3.05;;;;;;;-144.65;100.00;64500.88;5091789;28;20025;-74
2022/02/25 00:10:31;;;;;;;8.95;3.22;;;;;;;-144.65;100.00;64500.88;5091665;28;20039;-74
2022/02/25 00:12:57;;;;;;;11.02;3.60;;;;;;;-144.65;100.00;64500.88;5091700;28;20080;-74
2022/02/25 00:15:22;;;;;;;9.00;2.97;;;;;;;-144.65;100.00;64500.88;5091958;28;20106;-74
2022/02/25 00:17:54;;;;;;;8.95;3.08;;;;;;;-144.65;100.00;64500.88;5091482;28;20115;-78
2022/02/25 00:20:20;;;;;;;6.80;3.05;;;;;;;-144.65;100.00;64500.88;5093648;28;20028;-74
2022/02/25 00:22:45;;;;;;;6.63;3.42;;;;;;;-144.65;100.00;64500.88;5090347;28;21505;-74
2022/02/25 00:25:13;;;;;;;10.68;4.25;;;;;;;-144.65;100.00;64500.88;5091730;28;20118;-74
2022/02/25 00:27:40;;;;;;;10.95;4.22;;;;;;;-144.65;100.00;64500.88;5091896;28;20031;-74
2022/02/25 00:30:06;;;;;;;7.80;4.03;;;;;;;-144.65;100.00;64500.88;5091784;28;20094;-74
2022/02/25 00:32:32;;;;;;;7.93;3.97;;;;;;;-144.65;100.00;64500.88;5091937;28;20024;-80
2022/02/25 00:34:57;;;;;;;9.93;3.67;;;;;;;-144.65;100.00;64500.88;5094218;28;20039;-75
2022/02/25 00:37:23;;;;;;;8.23;4.03;;;;;;;-144.65;100.00;64500.88;5091810;28;20389;-74
2022/02/25 00:39:48;;;;;;;8.25;3.25;;;;;;;-144.65;100.00;64500.88;5091304;28;20791;-74
2022/02/25 00:42:13;;;;;;;9.10;4.53;;;;;;;-144.65;100.00;64500.88;5090116;28;20043;-74
2022/02/25 00:44:39;;;;;;;13.52;5.63;;;;;;;-144.65;100.00;64500.88;5091155;28;20027;-74
2022/02/25 00:47:05;;;;;;;12.52;4.78;;;;;;;-144.65;100.00;64500.88;5091271;28;20020;-75
2022/02/25 00:49:31;;;;;;;11.75;5.95;;;;;;;-144.65;100.00;64500.88;5089701;28;20073;-74
2022/02/25 00:51:57;;;;;;;15.52;5.85;;;;;;;-144.65;100.00;64500.88;5090694;28;20060;-74
2022/02/25 00:54:22;;;;;;;11.55;5.72;;;;;;;-144.65;100.00;64500.88;5091149;28;20062;-74
2022/02/25 00:56:48;;;;;;;13.93;6.22;;;;;;;-144.65;100.00;64500.88;5089571;28;20016;-74
2022/02/25 00:59:14;;;;;;;10.65;6.05;;;;;;;-144.65;100.00;64500.88;5091092;28;20401;-74
2022/02/25 01:01:40;;;;;;;13.68;5.88;;;;;;;-144.65;100.00;64500.88;5091130;28;20028;-74
2022/02/25 01:04:05;;;;;;;12.63;6.00;;;;;;;-144.65;100.00;64500.88;5093385;28;20049;-74
2022/02/25 01:06:30;;;;;;;14.15;6.07;;;;;;;-144.65;100.00;64500.88;5095935;28;20062;-75
2022/02/25 01:08:56;;;;;;;11.65;5.82;;;;;;;-144.65;100.00;64500.88;5089520;28;20028;-74
2022/02/25 01:11:21;;;;;;;13.90;6.78;;;;;;;-144.65;100.00;64500.88;5091212;28;20024;-74
2022/02/25 01:13:47;;;;;;;14.60;6.28;;;;;;;-144.65;100.00;64500.88;5089830;28;20442;-74
2022/02/25 01:16:13;;;;;;;11.55;6.15;;;;;;;-144.65;100.00;64500.88;5091171;28;20035;-74
2022/02/25 01:18:38;;;;;;;11.55;6.40;;;;;;;-144.65;100.00;64500.88;5091197;28;20024;-73
2022/02/25 01:21:06;;;;;;;11.55;6.55;;;;;;;-144.65;100.00;64500.88;5089243;28;20404;-73
2022/02/25 01:23:32;;;;;;;11.73;6.45;;;;;;;-144.65;100.00;64500.88;5090751;28;20068;-74
2022/02/25 01:25:58;;;;;;;14.77;7.05;;;;;;;-144.65;100.00;64500.88;5089539;28;20028;-74
2022/02/25 01:28:23;;;;;;;17.90;7.45;;;;;;;-144.65;100.00;64500.88;5090557;28;20363;-74
2022/02/25 01:30:49;;;;;;;14.55;6.90;;;;;;;-144.65;100.00;64500.88;5091679;28;20020;-73
2022/02/25 01:33:14;;;;;;;15.05;6.85;;;;;;;-144.65;100.00;64500.88;5090967;28;20111;-73
2022/02/25 01:35:39;;;;;;;14.82;6.28;;;;;;;-144.65;100.00;64500.88;5090827;28;20031;-74
2022/02/25 01:38:05;;;;;;;12.05;6.78;;;;;;;-144.65;100.00;64500.88;5089852;28;20503;-73
2022/02/25 01:40:30;;;;;;;16.10;6.70;;;;;;;-144.65;100.00;64500.88;5093836;28;20025;-74
2022/02/25 01:42:59;;;;;;;14.07;6.82;;;;;;;-144.65;100.00;64500.88;5091950;28;20029;-73
2022/02/25 01:45:24;;;;;;;15.43;7.47;;;;;;;-144.65;100.00;64500.88;5090626;28;20111;-73
2022/02/25 01:47:49;;;;;;;16.08;7.00;;;;;;;-144.65;100.00;64500.88;5090207;28;20574;-74
2022/02/25 01:50:15;;;;;;;12.38;6.63;;;;;;;-144.65;100.00;64500.88;5090332;28;20042;-73
2022/02/25 01:52:55;;;;;;;16.42;7.40;;;;;;;-144.65;100.00;64500.88;5090318;28;20035;-73
2022/02/25 01:55:20;;;;;;;14.25;7.43;;;;;;;-144.65;100.00;64500.88;5090469;28;20024;-73
2022/02/25 01:57:46;;;;;;;12.48;6.55;;;;;;;-144.65;100.00;64500.88;5088902;28;20470;-73
2022/02/25 02:00:11;;;;;;;14.00;7.03;;;;;;;-144.65;100.00;64500.88;5090289;28;20097;-73
2022/02/25 02:02:37;;;;;;;13.63;7.65;;;;;;;-144.65;100.00;64500.88;5090522;28;20051;-73
2022/02/25 02:05:02;;;;;;;12.88;6.90;;;;;;;-144.65;100.00;64500.88;5090060;28;20098;-74
2022/02/25 02:07:28;;;;;;;12.40;6.35;;;;;;;-144.65;100.00;64500.88;5090375;28;20030;-74
2022/02/25 02:09:53;;;;;;;14.85;7.18;;;;;;;-144.65;100.00;64500.88;5090060;28;20140;-73
2022/02/25 02:12:18;;;;;;;14.90;7.35;;;;;;;-144.65;100.00;64500.88;5090318;28;20016;-74
2022/02/25 02:14:47;;;;;;;15.30;7.05;;;;;;;-144.65;100.00;64500.88;5089081;28;20017;-73
2022/02/25 02:17:13;;;;;;;11.88;6.68;;;;;;;-144.65;100.00;64500.88;5090263;28;20477;-74
2022/02/25 02:19:38;;;;;;;16.88;7.68;;;;;;;-144.65;100.00;64500.88;5089220;28;20063;-74
2022/02/25 02:22:04;;;;;;;16.73;7.55;;;;;;;-144.65;100.00;64500.88;5093251;28;20073;-74
2022/02/25 02:24:30;;;;;;;14.55;7.07;;;;;;;-144.65;100.00;64500.88;5096923;28;20058;-74
2022/02/25 02:26:56;;;;;;;13.43;6.93;;;;;;;-144.65;100.00;64500.88;5087951;28;20043;-74
2022/02/25 02:29:22;;;;;;;15.10;7.32;;;;;;;-144.65;100.00;64500.88;5078146;28;20059;-73
2022/02/25 02:31:48;;;;;;;14.90;7.57;;;;;;;-144.65;100.00;64500.88;5073700;28;20040;-73
2022/02/25 02:34:16;;;;;;;16.05;7.35;;;;;;;-144.65;100.00;64500.88;5093283;28;20032;-73
2022/02/25 02:36:41;;;;;;;11.68;7.07;;;;;;;-144.65;100.00;64500.88;5092130;28;20057;-74
2022/02/25 02:39:08;;;;;;;17.05;8.05;;;;;;;-144.65;100.00;64500.88;5093111;28;20063;-73
2022/02/25 02:41:34;;;;;;;14.25;6.40;;;;;;;-144.65;100.00;64500.88;5093217;28;20028;-74
2022/02/25 02:44:00;;;;;;;16.48;7.32;;;;;;;-144.65;100.00;64500.88;5095471;28;20039;-73
2022/02/25 02:46:25;;;;;;;19.30;7.78;;;;;;;-144.65;100.00;64500.88;5094542;28;20008;-73
2022/02/25 02:48:51;;;;;;;17.92;7.90;;;;;;;-144.65;100.00;64500.88;5093007;28;20054;-74
2022/02/25 02:51:16;;;;;;;15.82;7.60;;;;;;;-144.65;100.00;64500.88;5093150;28;20039;-73
2022/02/25 02:53:41;;;;;;;13.98;7.28;;;;;;;-144.65;100.00;64500.88;5091426;28;20028;-74
2022/02/25 02:56:07;;;;;;;15.13;7.40;;;;;;;-144.65;100.00;64500.88;5092877;28;20026;-73
2022/02/25 02:58:33;;;;;;;14.02;7.22;;;;;;;-144.65;100.00;64500.88;5092906;28;20044;-74
2022/02/25 03:00:58;;;;;;;13.95;7.18;;;;;;;-144.65;100.00;64500.88;5093094;28;20024;-73
2022/02/25 03:03:24;;;;;;;15.52;7.20;;;;;;;-144.65;100.00;64500.88;5091825;28;20043;-74
2022/02/25 03:05:50;;;;;;;15.27;8.93;;;;;;;-144.65;100.00;64500.88;5092946;28;20036;-73
2022/02/25 03:08:16;;;;;;;21.02;8.48;;;;;;;-144.65;100.00;64500.88;5092730;28;20016;-73
2022/02/25 03:10:43;;;;;;;14.63;6.80;;;;;;;-144.65;100.00;64500.88;5092706;28;20035;-74
2022/02/25 03:13:09;;;;;;;12.75;6.88;;;;;;;-144.65;100.00;64500.88;5092698;28;20544;-73
2022/02/25 03:15:35;;;;;;;17.63;7.63;;;;;;;-144.65;100.00;64500.88;5092683;28;20028;-73
2022/02/25 03:18:01;;;;;;;13.82;7.60;;;;;;;-144.65;100.00;64500.88;5093953;28;20050;-80
2022/02/25 03:20:26;;;;;;;14.77;7.65;;;;;;;-144.65;100.00;64500.88;5094851;28;20370;-74
2022/02/25 03:22:52;;;;;;;14.15;8.50;;;;;;;-144.65;100.00;64500.88;5071958;28;20077;-74
2022/02/25 03:25:19;;;;;;;17.52;8.18;;;;;;;-144.65;100.00;64500.88;5072277;28;20024;-77
2022/02/25 03:27:44;;;;;;;17.50;7.32;;;;;;;-144.65;100.00;64500.88;5072081;28;20510;-73
2022/02/25 03:30:10;;;;;;;15.02;7.70;;;;;;;-144.65;100.00;64500.88;5072089;28;20037;-73
2022/02/25 03:32:37;;;;;;;13.25;7.55;;;;;;;-144.65;100.00;64500.88;5070714;28;20033;-73
2022/02/25 03:35:03;;;;;;;16.02;7.72;;;;;;;-144.65;100.00;64500.88;5072004;28;20039;-73
2022/02/25 03:37:29;;;;;;;17.70;7.70;;;;;;;-144.65;100.00;64500.88;5071923;28;20477;-73
2022/02/25 03:39:55;;;;;;;19.02;8.30;;;;;;;-144.65;100.00;64500.88;5070477;28;20028;-74
2022/02/25 03:42:21;;;;;;;17.23;7.78;;;;;;;-144.65;100.00;64500.88;5071858;28;20021;-73
2022/02/25 03:44:47;;;;;;;18.55;7.88;;;;;;;-144.65;100.00;64500.88;5070678;28;20016;-74
2022/02/25 03:47:12;;;;;;;15.57;7.28;;;;;;;-144.65;100.00;64500.88;5071947;28;20043;-73
2022/02/25 03:49:38;;;;;;;14.52;7.10;;;;;;;-144.65;100.00;64500.88;5071857;28;20363;-73
2022/02/25 03:52:04;;;;;;;14.88;7.80;;;;;;;-144.65;100.00;64500.88;5073015;28;20032;-74
2022/02/25 03:54:29;;;;;;;11.90;6.90;;;;;;;-144.65;100.00;64500.88;5084610;28;20024;-73
2022/02/25 03:56:55;;;;;;;16.23;7.60;;;;;;;-144.65;100.00;64500.88;5090148;28;20020;-73
2022/02/25 03:59:20;;;;;;;18.02;8.30;;;;;;;-144.65;100.00;64500.88;5091153;28;20911;-73
2022/02/25 04:01:51;;;;;;;20.67;7.70;;;;;;;-144.65;100.00;64500.88;5091251;28;20031;-73
2022/02/25 04:04:18;;;;;;;16.25;7.57;;;;;;;-144.65;100.00;64500.88;5091800;28;20473;-74
2022/02/25 04:06:43;;;;;;;16.33;7.85;;;;;;;-144.65;100.00;64500.88;5091599;28;20077;-74
2022/02/25 04:09:11;;;;;;;18.75;8.00;;;;;;;-144.65;100.00;64500.88;5091366;28;20024;-74
2022/02/25 04:11:37;;;;;;;14.70;7.00;;;;;;;-144.65;100.00;64500.88;5090230;28;20488;-73
2022/02/25 04:14:02;;;;;;;17.08;7.68;;;;;;;-144.65;100.00;64500.88;5093204;28;20032;-73
2022/02/25 04:16:28;;;;;;;18.48;8.02;;;;;;;-144.65;100.00;64500.88;5091323;28;20019;-73
2022/02/25 04:18:53;;;;;;;16.65;7.95;;;;;;;-144.65;100.00;64500.88;5090015;28;20024;-72
2022/02/25 04:21:18;;;;;;;15.32;7.63;;;;;;;-144.65;100.00;64500.88;5090989;28;20405;-73
2022/02/25 04:23:44;;;;;;;15.10;7.00;;;;;;;-144.65;100.00;64500.88;5090106;28;20074;-73
2022/02/25 04:26:09;;;;;;;17.85;8.20;;;;;;;-144.65;100.00;64500.88;5091228;28;20413;-73
2022/02/25 04:28:34;;;;;;;18.30;6.97;;;;;;;-144.65;100.00;64500.88;5090411;28;20024;-73
2022/02/25 04:31:00;;;;;;;12.75;6.90;;;;;;;-144.65;100.00;64500.88;5091165;28;20452;-73
2022/02/25 04:33:25;;;;;;;15.05;7.45;;;;;;;-144.65;100.00;64500.88;5091584;28;20028;-74
2022/02/25 04:35:51;;;;;;;16.27;8.07;;;;;;;-144.65;100.00;64500.88;5090024;28;20035;-73
2022/02/25 04:38:16;;;;;;;15.77;7.45;;;;;;;-144.65;100.00;64500.88;5091189;28;20027;-73
2022/02/25 04:40:42;;;;;;;20.35;7.45;;;;;;;-144.65;100.00;64500.88;5090053;28;20028;-73
2022/02/25 04:43:07;;;;;;;13.23;7.00;;;;;;;-144.65;100.00;64500.88;5090668;28;20120;-73
2022/02/25 04:45:33;;;;;;;15.75;7.88;;;;;;;-144.65;100.00;64500.88;5090731;28;20035;-73
2022/02/25 04:47:58;;;;;;;14.85;7.10;;;;;;;-144.65;100.00;64500.88;5091271;28;20024;-73
2022/02/25 04:50:24;;;;;;;14.68;7.60;;;;;;;-144.65;100.00;64500.88;5089679;28;20032;-74
2022/02/25 04:52:50;;;;;;;14.38;7.85;;;;;;;-144.65;100.00;64500.88;5089600;28;20028;-73
2022/02/25 04:55:16;;;;;;;16.50;7.43;;;;;;;-144.65;100.00;64500.88;5089769;28;20028;-73
2022/02/25 04:57:43;;;;;;;20.85;8.45;;;;;;;-144.65;100.00;64500.88;5091041;28;20652;-73
2022/02/25 05:00:13;;;;;;;12.77;7.30;;;;;;;-144.65;100.00;64500.88;5090898;28;20020;-73
2022/02/25 05:02:43;;;;;;;17.65;7.95;;;;;;;-144.65;100.00;64500.88;5091417;28;20469;-73
2022/02/25 05:05:08;;;;;;;15.38;7.40;;;;;;;-144.65;100.00;64500.88;5091171;28;20024;-73
2022/02/25 05:07:34;;;;;;;14.30;7.15;;;;;;;-144.65;100.00;64500.88;5092393;28;20107;-73
2022/02/25 05:09:59;;;;;;;15.88;7.82;;;;;;;-144.65;100.00;64500.88;5093585;28;20173;-77
2022/02/25 05:12:25;;;;;;;18.20;7.82;;;;;;;-144.65;100.00;64500.88;5092065;28;20103;-73
2022/02/25 05:20:24;;;;;;;16.05;6.65;;;;;;;-144.65;100.00;64500.88;5090630;28;20055;-73
2022/02/25 05:22:58;;;;;;;17.08;7.47;;;;;;;-144.65;100.00;64500.88;5089338;28;20028;-73
2022/02/25 05:25:25;;;;;;;14.73;7.07;;;;;;;-144.65;100.00;64500.88;5089236;28;20078;-73
2022/02/25 05:27:52;;;;;;;14.13;7.45;;;;;;;-144.65;100.00;64500.88;5089404;28;20053;-73
2022/02/25 05:30:19;;;;;;;22.50;8.20;;;;;;;-144.65;100.00;64500.88;5089147;28;20039;-73
2022/02/25 05:32:46;;;;;;;20.85;8.43;;;;;;;-144.65;100.00;64500.88;5091163;28;20024;-73
2022/02/25 05:35:12;;;;;;;18.23;7.15;;;;;;;-144.65;100.00;64500.88;5089450;28;20043;-73
2022/02/25 05:37:38;;;;;;;16.00;7.72;;;;;;;-144.65;100.00;64500.88;5090486;28;20028;-73
2022/02/25 05:40:06;;;;;;;18.15;7.63;;;;;;;-144.65;100.00;64500.88;5090658;28;20024;-73
2022/02/25 05:42:32;;;;;;;15.88;7.57;;;;;;;-144.65;100.00;64500.88;5089198;28;20464;-74
2022/02/25 05:44:59;;;;;;;23.15;7.50;;;;;;;-144.65;100.00;64500.88;5090684;28;20370;-73
2022/02/25 05:47:24;;;;;;;14.82;7.18;;;;;;;-144.65;100.00;64500.88;5090520;28;20538;-73
2022/02/25 05:49:50;;;;;;;17.85;7.80;;;;;;;-144.65;100.00;64500.88;5091544;28;20033;-73
2022/02/25 05:52:15;;;;;;;13.85;7.13;;;;;;;-144.65;100.00;64500.88;5092698;28;20134;-74
2022/02/25 05:54:40;;;;;;;17.73;7.07;;;;;;;-144.65;100.00;64500.88;5094195;28;20027;-73
2022/02/25 05:57:06;;;;;;;18.52;6.93;;;;;;;-144.65;100.00;64500.88;5095520;28;20122;-74
2022/02/25 05:59:31;;;;;;;15.43;7.55;;;;;;;-144.65;100.00;64500.88;5094543;28;20027;-73
2022/02/25 06:01:57;;;;;;;17.02;6.82;;;;;;;-144.65;100.00;64500.88;5092792;28;20086;-73
2022/02/25 06:04:22;;;;;;;21.52;6.95;;;;;;;-144.65;100.00;64500.88;5085028;28;20028;-74
2022/02/25 06:06:48;;;;;;;17.98;8.00;;;;;;;-144.65;100.00;64500.88;5084266;28;20032;-73
2022/02/25 06:09:16;;;;;;;18.20;8.10;;;;;;;-144.65;100.00;64500.88;5086364;28;20083;-74
2022/02/25 06:11:41;;;;;;;16.52;8.13;;;;;;;-144.65;100.00;64500.88;5088877;28;20724;-74
2022/02/25 06:14:07;;;;;;;21.13;8.57;;;;;;;-144.65;100.00;64500.88;5090762;28;20115;-74
2022/02/25 06:16:32;;;;;;;25.38;10.30;;;;;;;-144.65;100.00;64500.88;5094581;28;20028;-73
2022/02/25 06:18:58;;;;;;;23.15;10.40;;;;;;;-144.65;100.00;64500.88;5091418;28;20119;-73
2022/02/25 06:21:23;;;;;;;22.35;9.52;;;;;;;-144.65;100.00;64500.88;5089854;28;20032;-73
2022/02/25 06:23:48;;;;;;;24.15;9.65;;;;;;;-144.65;100.00;64500.88;5093196;28;20032;-74
2022/02/25 06:26:14;;;;;;;20.42;8.30;;;;;;;-144.65;100.00;64500.88;5090964;28;20020;-74
2022/02/25 06:28:40;;;;;;;24.48;9.95;;;;;;;-144.65;100.00;64500.88;5091869;28;20081;-74
2022/02/25 06:31:05;;;;;;;21.10;8.30;;;;;;;-144.65;100.00;64500.88;5087234;28;20473;-74
2022/02/25 06:33:30;;;;;;;14.30;7.85;;;;;;;-144.65;100.00;64500.88;5092362;28;20031;-75
2022/02/25 06:35:56;;;;;;;13.88;7.60;;;;;;;-144.65;100.00;64500.88;5085403;28;20526;-74
2022/02/25 06:38:21;;;;;;;18.10;8.95;;;;;;;-144.65;100.00;64500.88;5081790;28;20081;-74
2022/02/25 06:40:47;;;;;;;20.30;8.95;;;;;;;-144.65;100.00;64500.88;5086866;28;20028;-74
2022/02/25 06:43:12;;;;;;;22.00;8.77;;;;;;;-144.65;100.00;64500.88;5072076;28;20783;-73
2022/02/25 06:45:38;;;;;;;25.58;9.05;;;;;;;-144.65;100.00;64500.88;5093150;28;20046;-74
2022/02/25 06:48:03;;;;;;;27.85;8.20;;;;;;;-144.65;100.00;64500.88;5092423;28;20056;-74
2022/02/25 06:50:29;;;;;;;21.42;8.02;;;;;;;-144.65;100.00;64500.88;5092013;28;20399;-73
2022/02/25 06:52:55;;;;;;;22.00;8.23;;;;;;;-144.65;100.00;64500.88;5092357;28;20066;-73
2022/02/25 06:55:20;;;;;;;28.27;9.10;;;;;;;-144.65;100.00;64500.88;5092457;28;20024;-73
2022/02/25 06:57:47;;;;;;;24.83;7.88;;;;;;;-144.65;100.00;64500.88;5081051;28;20060;-76
2022/02/25 07:00:17;;;;;;;27.38;10.18;;;;;;;-144.65;100.00;64500.88;5071532;28;20150;-74
2022/02/25 07:02:42;;;;;;;20.95;8.13;;;;;;;-144.65;100.00;64500.88;5072278;28;20023;-74
2022/02/25 07:05:08;;;;;;;23.45;8.45;;;;;;;-144.65;100.00;64500.88;5071173;28;20084;-73
2022/02/25 07:07:34;;;;;;;25.92;8.45;;;;;;;-144.65;100.00;64500.88;5071883;28;20017;-73
2022/02/25 07:10:00;;;;;;;18.92;7.72;;;;;;;-144.65;100.00;64500.88;5072384;28;20058;-75
2022/02/25 07:12:26;;;;;;;24.75;8.88;;;;;;;-144.65;100.00;64500.88;5071057;28;20051;-73
2022/02/25 07:14:51;;;;;;;21.30;8.38;;;;;;;-144.65;100.00;64500.88;5072272;28;20350;-73
2022/02/25 07:17:17;;;;;;;23.17;8.27;;;;;;;-144.65;100.00;64500.88;5077095;28;20088;-73
2022/02/25 07:19:42;;;;;;;18.17;8.05;;;;;;;-144.65;100.00;64500.88;5099035;28;20022;-73
2022/02/25 07:22:08;;;;;;;24.00;8.75;;;;;;;-144.65;100.00;64500.88;5112395;28;20024;-74
2022/02/25 07:24:33;;;;;;;20.77;7.72;;;;;;;-144.65;100.00;64500.88;5110892;28;20472;-77
2022/02/25 07:26:58;;;;;;;18.25;8.13;;;;;;;-144.65;100.00;64500.88;5099446;28;20047;-74
2022/02/25 07:29:24;;;;;;;18.73;7.55;;;;;;;-144.65;100.00;64500.88;5093394;28;20411;-75
2022/02/25 07:31:49;;;;;;;22.98;8.45;;;;;;;-144.65;100.00;64500.88;5090650;28;20040;-75
2022/02/25 07:34:15;;;;;;;16.08;7.90;;;;;;;-144.65;100.00;64500.88;5092004;28;20032;-75
2022/02/25 07:36:40;;;;;;;20.23;8.85;;;;;;;-144.65;100.00;64500.88;5092152;28;20035;-75
2022/02/25 07:39:06;;;;;;;21.30;8.45;;;;;;;-144.65;100.00;64500.88;5090761;28;20081;-75
2022/02/25 07:41:31;;;;;;;16.08;7.50;;;;;;;-144.65;100.00;64500.88;5091810;28;20105;-74
2022/02/25 07:43:57;;;;;;;19.63;9.05;;;;;;;-144.65;100.00;64500.88;5091032;28;20032;-74
2022/02/25 07:46:23;;;;;;;22.30;8.48;;;;;;;-144.65;100.00;64500.88;5092078;28;20020;-75
2022/02/25 07:48:48;;;;;;;19.05;8.98;;;;;;;-144.65;100.00;64500.88;5092219;28;20032;-75
2022/02/25 07:51:14;;;;;;;21.02;8.90;;;;;;;-144.65;100.00;64500.88;5091153;28;20040;-74
2022/02/25 07:53:39;;;;;;;20.00;8.80;;;;;;;-144.65;100.00;64500.88;5094393;28;20112;-74
2022/02/25 07:56:05;;;;;;;23.08;8.82;;;;;;;-144.65;100.00;64500.88;5091288;28;20020;-74
2022/02/25 07:58:32;;;;;;;16.88;8.63;;;;;;;-144.65;100.00;64500.88;5106731;28;20052;-77
2022/02/25 08:00:59;;;;;;;16.85;8.68;;;;;;;-144.65;100.00;64500.88;5104193;28;20024;-76
2022/02/25 08:03:24;;;;;;;23.48;10.68;;;;;;;-144.65;100.00;64500.88;5105713;28;20090;-76
2022/02/25 08:05:50;;;;;;;20.98;8.57;;;;;;;-144.65;100.00;64500.88;5101752;28;20032;-74
2022/02/25 08:08:15;;;;;;;16.65;8.85;;;;;;;-144.65;100.00;64500.88;5101629;28;20024;-79
2022/02/25 08:10:41;;;;;;;13.05;7.80;;;;;;;-144.65;100.00;64500.88;5092241;28;20028;-75
2022/02/25 08:13:08;;;;;;;14.45;7.88;;;;;;;-144.65;100.00;64500.88;5092057;28;20024;-74
2022/02/25 08:15:35;;;;;;;15.13;8.05;;;;;;;-144.65;100.00;64500.88;5092138;28;20095;-75
2022/02/25 08:18:06;;;;;;;21.58;8.30;;;;;;;-144.65;100.00;64500.88;5093955;28;20028;-75
2022/02/25 08:20:37;;;;;;;15.40;7.78;;;;;;;-144.65;100.00;64500.88;5091614;28;20112;-74
2022/02/25 08:23:04;;;;;;;22.30;8.20;;;;;;;-144.65;100.00;64500.88;5092289;28;20036;-74
2022/02/25 08:25:30;;;;;;;17.92;7.70;;;;;;;-144.65;100.00;64500.88;5092121;28;20080;-74
2022/02/25 08:27:57;;;;;;;19.83;8.55;;;;;;;-144.65;100.00;64500.88;5092607;28;20051;-75
2022/02/25 08:30:22;;;;;;;17.65;8.52;;;;;;;-144.65;100.00;64500.88;5091836;28;20373;-75
2022/02/25 08:32:49;;;;;;;18.90;7.72;;;;;;;-144.65;100.00;64500.88;5091654;28;20031;-75
2022/02/25 08:35:17;;;;;;;15.13;7.75;;;;;;;-144.65;100.00;64500.88;5091863;28;20087;-75
2022/02/25 08:37:44;;;;;;;13.73;7.03;;;;;;;-144.65;100.00;64500.88;5091751;28;20023;-75
2022/02/25 08:40:11;;;;;;;12.68;6.97;;;;;;;-144.65;100.00;64500.88;5091731;28;20020;-76
2022/02/25 08:42:37;;;;;;;15.88;8.25;;;;;;;-144.65;100.00;64500.88;5091845;28;20016;-75
2022/02/25 08:45:09;;;;;;;15.43;7.63;;;;;;;-144.65;100.00;64500.88;5091694;28;20091;-75
2022/02/25 08:47:34;;;;;;;12.05;6.93;;;;;;;-144.65;100.00;64500.88;5091935;28;20368;-76
2022/02/25 08:50:00;;;;;;;15.40;7.15;;;;;;;-144.65;100.00;64500.88;5091712;28;20483;-75
2022/02/25 08:52:25;;;;;;;15.57;8.00;;;;;;;-144.65;100.00;64500.88;5091306;28;20059;-74
2022/02/25 08:54:51;;;;;;;14.85;7.03;;;;;;;-144.65;100.00;64500.88;5091530;28;20361;-76
2022/02/25 08:57:17;;;;;;;13.25;7.18;;;;;;;-144.65;100.00;64500.88;5091547;28;20028;-75
2022/02/25 08:59:43;;;;;;;14.27;7.43;;;;;;;-144.65;100.00;64500.88;5091054;28;20034;-75
2022/02/25 09:02:09;;;;;;;14.77;8.43;;;;;;;-144.65;100.00;64500.88;5089852;28;20111;-76
2022/02/25 09:04:34;;;;;;;18.10;8.85;;;;;;;-144.65;100.00;64500.88;5091756;28;20020;-75
2022/02/25 09:07:00;;;;;;;16.50;7.82;;;;;;;-144.65;100.00;64500.88;5089966;28;20089;-74
2022/02/25 09:09:25;;;;;;;13.13;7.57;;;;;;;-144.65;100.00;64500.88;5094139;28;20032;-76
2022/02/25 09:11:51;;;;;;;15.38;7.22;;;;;;;-144.65;100.00;64500.88;5102276;28;20024;-76
2022/02/25 09:14:17;;;;;;;14.55;7.68;;;;;;;-144.65;100.00;64500.88;5093154;28;20384;-75
2022/02/25 09:16:43;;;;;;;16.08;8.88;;;;;;;-144.65;100.00;64500.88;5090796;28;20047;-76
2022/02/25 09:19:09;;;;;;;18.98;8.25;;;;;;;-144.65;100.00;64500.88;5090859;28;20051;-75
2022/02/25 09:21:35;;;;;;;16.95;9.18;;;;;;;-144.65;100.00;64500.88;5090927;28;20020;-76
2022/02/25 09:24:01;;;;;;;13.65;7.80;;;;;;;-144.65;100.00;64500.88;5090760;28;20024;-75
2022/02/25 09:26:26;;;;;;;18.77;8.65;;;;;;;-144.65;100.00;64500.88;5090967;28;20096;-75
2022/02/25 09:28:52;;;;;;;17.13;8.07;;;;;;;-144.65;100.00;64500.88;5091031;28;20043;-75
2022/02/25 09:31:17;;;;;;;18.92;8.65;;;;;;;-144.65;100.00;64500.88;5094450;28;20436;-74
2022/02/25 09:33:43;;;;;;;17.08;8.23;;;;;;;-144.65;100.00;64500.88;5095142;28;20035;-73
2022/02/25 09:36:08;;;;;;;19.58;9.18;;;;;;;-144.65;100.00;64500.88;5095058;28;20023;-74
2022/02/25 09:38:34;;;;;;;14.10;7.55;;;;;;;-144.65;100.00;64500.88;5094957;28;20396;-74
2022/02/25 09:41:01;;;;;;;12.35;7.18;;;;;;;-144.65;100.00;64500.88;5095095;28;20479;-75
2022/02/25 09:43:29;;;;;;;13.63;7.20;;;;;;;-144.65;100.00;64500.88;5094935;28;20035;-76
2022/02/25 09:45:54;;;;;;;14.20;7.22;;;;;;;-144.65;100.00;64500.88;5095074;28;20101;-75
2022/02/25 09:48:20;;;;;;;12.40;6.40;;;;;;;-144.65;100.00;64500.88;5095064;28;20054;-75
2022/02/25 09:50:48;;;;;;;13.35;7.20;;;;;;;-144.65;100.00;64500.88;5094997;28;20028;-76
2022/02/25 09:53:14;;;;;;;15.52;7.47;;;;;;;-144.65;100.00;64500.88;5094705;28;20020;-75
2022/02/25 09:55:41;;;;;;;14.10;6.13;;;;;;;-144.65;100.00;64500.88;5094759;28;20020;-74
2022/02/25 09:58:07;;;;;;;15.18;6.90;;;;;;;-144.65;100.00;64500.88;5095009;28;20054;-76
2022/02/25 10:00:35;;;;;;;12.43;7.10;;;;;;;-144.65;100.00;64500.88;5094834;28;20107;-76
2022/02/25 10:03:05;;;;;;;16.40;7.28;;;;;;;-144.65;100.00;64500.88;5094723;28;20028;-76
2022/02/25 10:05:33;;;;;;;13.73;6.72;;;;;;;-144.65;100.00;64500.88;5093227;28;20383;-75
2022/02/25 10:08:22;;;;;;;21.05;6.93;;;;;;;-144.65;100.00;64500.88;5096874;28;20028;-76
2022/02/25 10:10:52;;;;;;;13.73;6.70;;;;;;;-144.65;100.00;64500.88;5094480;28;20043;-75
2022/02/25 10:13:20;;;;;;;9.48;6.75;;;;;;;-144.65;100.00;64500.88;5094252;28;20500;-76
2022/02/25 10:15:48;;;;;;;15.27;7.35;;;;;;;-144.65;100.00;64500.88;5094193;28;20028;-75
2022/02/25 10:18:21;;;;;;;17.90;6.82;;;;;;;-144.65;100.00;64500.88;5094426;28;20020;-74
2022/02/25 10:20:47;;;;;;;15.52;7.80;;;;;;;-144.65;100.00;64500.88;5094383;28;20412;-75
2022/02/25 10:23:30;;;;;;;12.30;6.82;;;;;;;-144.65;100.00;64500.88;5094344;28;20472;-74
2022/02/25 10:26:27;;;;;;;17.83;7.88;;;;;;;-144.65;100.00;64500.88;5093438;28;20020;-74
2022/02/25 10:28:58;;;;;;;22.98;14.05;;;;;;;-144.65;100.00;64500.88;5065846;28;21022;-75
2022/02/25 10:31:32;;;;;;;17.63;9.70;;;;;;;-144.65;100.00;64500.88;5073851;28;20485;-75
2022/02/25 10:34:11;;;;;;;14.20;7.32;;;;;;;-144.65;100.00;64500.88;5073949;28;20381;-74
2022/02/25 10:36:54;;;;;;;12.63;6.70;;;;;;;-144.65;100.00;64500.88;5073858;28;20028;-73
2022/02/25 10:39:26;;;;;;;16.58;8.27;;;;;;;-144.65;100.00;64500.88;5073490;28;20028;-75
2022/02/25 10:42:04;;;;;;;13.38;7.35;;;;;;;-144.65;100.00;64500.88;5072409;28;20036;-73
2022/02/25 10:44:35;;;;;;;16.60;7.85;;;;;;;-144.65;100.00;64500.88;5073526;28;20097;-73
2022/02/25 10:47:20;;;;;;;10.68;5.97;;;;;;;-144.65;100.00;64500.88;5073396;28;20038;-74
2022/02/25 10:49:49;;;;;;;15.30;6.47;;;;;;;-144.65;100.00;64500.88;5073534;28;20067;-74
2022/02/25 10:52:21;;;;;;;13.07;7.00;;;;;;;-144.65;100.00;64500.88;5071834;28;20041;-74
2022/02/25 10:54:47;;;;;;;15.70;7.05;;;;;;;-144.65;100.00;64500.88;5072074;28;20662;-74
2022/02/25 10:57:12;;;;;;;12.00;6.40;;;;;;;-144.65;100.00;64500.88;5073274;28;20077;-76
2022/02/25 10:59:42;;;;;;;14.45;6.13;;;;;;;-144.65;100.00;64500.88;5073264;28;20025;-74
2022/02/25 11:02:32;;;;;;;16.42;6.32;;;;;;;-144.65;100.00;64500.88;5075019;28;20025;-76
2022/02/25 11:05:05;;;;;;;21.83;7.80;;;;;;;-144.65;100.00;64500.88;5073144;28;20534;-74