Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:04:15;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;10496921;28;20220;-79
2023/12/26 00:09:18;;;;;;;3.70;2.47;;;10.30;99.90;;;;;;10496829;28;20257;-79
2023/12/26 00:14:22;;;;;;;3.67;2.50;;;10.30;99.90;;;;;;10496921;28;20634;-79
2023/12/26 00:19:25;;;;;;;3.10;2.67;;;10.20;99.90;;;;;;10497724;28;20265;-79
2023/12/26 00:24:27;;;;;;;2.40;2.30;;;10.20;99.90;;;;;;10494021;28;20266;-79
2023/12/26 00:29:31;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;10496999;28;20189;-79
2023/12/26 00:34:35;;;;;;;4.17;2.33;;;10.20;99.90;;;;;;10495110;28;20293;-78
2023/12/26 00:39:40;;;;;;;3.53;2.33;;;10.20;99.90;;;;;;10496605;28;20192;-79
2023/12/26 00:44:44;;;;;;;3.40;2.43;;;10.10;99.90;;;;;;10494821;28;20216;-78
2023/12/26 00:49:46;;;;;;;2.90;2.30;;;10.10;99.90;;;;;;10494960;28;20218;-79
2023/12/26 00:54:48;;;;;;;2.43;2.23;;;10.10;99.90;;;;;;10493462;28;20666;-79
2023/12/26 00:59:53;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;10499677;28;20250;-79
2023/12/26 01:04:56;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;10496265;28;20634;-79
2023/12/26 01:10:00;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;10494588;28;20192;-79
2023/12/26 01:15:04;;;;;;;2.97;2.43;;;10.00;99.90;;;;;;10496991;28;20220;-79
2023/12/26 01:20:08;;;;;;;3.50;2.50;;;10.00;99.90;;;;;;10496273;28;20200;-78
2023/12/26 01:25:10;;;;;;;2.23;2.13;;;10.00;99.90;;;;;;10495208;28;20640;-79
2023/12/26 01:30:14;;;;;;;3.20;2.40;;;10.00;99.90;;;;;;10495984;28;20197;-78
2023/12/26 01:35:17;;;;;;;2.63;2.43;;;10.00;99.90;;;;;;10495772;28;20217;-78
2023/12/26 01:40:19;;;;;;;2.83;2.50;;;10.00;99.90;;;;;;10495759;28;20200;-78
2023/12/26 01:45:24;;;;;;;4.80;3.23;;;10.00;99.90;;;;;;10497530;28;20219;-79
2023/12/26 01:50:27;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;10495664;28;20207;-79
2023/12/26 01:55:30;;;;;;;3.40;2.57;;;10.00;99.90;;;;;;10495306;28;20220;-79
2023/12/26 02:00:34;;;;;;;3.90;2.00;;;9.90;99.90;;;;;;10472395;28;20208;-79
2023/12/26 02:05:36;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;10491863;28;20690;-79
2023/12/26 02:10:38;;;;;;;2.07;1.97;;;9.90;99.90;;;;;;10492994;28;20201;-79
2023/12/26 02:15:42;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;10492447;28;20213;-79
2023/12/26 02:20:45;;;;;;;2.03;1.90;;;10.10;99.90;;;;;;10500673;28;20642;-79
2023/12/26 02:25:50;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;10500550;28;20192;-78
2023/12/26 02:30:53;;;;;;;2.20;2.10;;;10.00;99.90;;;;;;10502412;28;20215;-79
2023/12/26 02:35:56;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;10499003;28;20212;-79
2023/12/26 02:41:00;;;;;;;3.33;2.40;;;10.00;99.90;;;;;;10500080;28;20216;-79
2023/12/26 02:46:02;;;;;;;2.30;2.00;;;10.10;99.90;;;;;;10460087;28;20718;-79
2023/12/26 02:51:07;;;;;;;2.70;2.50;;;10.10;99.80;;;;;;10459753;28;20221;-78
2023/12/26 02:56:11;;;;;;;2.73;2.00;;;10.10;99.60;;;;;;10499432;28;20212;-79
2023/12/26 03:01:14;;;;;;;2.03;1.93;;;10.10;99.80;;;;;;10497220;28;20747;-79
2023/12/26 03:06:16;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;10497552;28;20250;-79
2023/12/26 03:11:22;;;;;;;2.20;2.00;;;10.10;99.40;;;;;;10499374;28;20236;-79
2023/12/26 03:16:24;;;;;;;2.50;2.30;;;10.10;99.60;;;;;;10498624;28;20250;-79
2023/12/26 03:21:26;;;;;;;2.40;2.20;;;10.10;99.30;;;;;;10498960;28;20220;-79
2023/12/26 03:26:31;;;;;;;2.60;2.47;;;10.10;99.30;;;;;;10496650;28;20242;-78
2023/12/26 03:31:39;;;;;;;2.10;2.00;;;10.10;99.50;;;;;;10494965;28;20568;-78
2023/12/26 03:36:45;;;;;;;2.30;2.10;;;10.20;99.20;;;;;;10497337;28;20216;-79
2023/12/26 03:41:49;;;;;;;3.37;2.60;;;10.20;98.80;;;;;;10497455;28;20239;-79
2023/12/26 03:46:53;;;;;;;2.60;2.10;;;10.20;98.90;;;;;;10499443;28;20192;-78
2023/12/26 03:51:56;;;;;;;2.50;2.30;;;10.20;98.60;;;;;;10498083;28;20297;-78
2023/12/26 03:56:59;;;;;;;5.20;2.53;;;10.20;98.80;;;;;;10497188;28;20221;-79
2023/12/26 04:02:02;;;;;;;2.23;1.73;;;10.20;98.60;;;;;;10497320;28;20275;-79
2023/12/26 04:07:05;;;;;;;2.33;2.13;;;10.30;98.70;;;;;;10496563;28;20250;-79
2023/12/26 04:12:09;;;;;;;2.07;1.87;;;10.30;98.70;;;;;;10497750;28;20638;-78
2023/12/26 04:17:12;;;;;;;2.10;1.83;;;10.30;98.80;;;;;;10494033;28;20243;-79
2023/12/26 04:22:15;;;;;;;4.83;2.27;;;10.30;98.70;;;;;;10497589;28;20220;-78
2023/12/26 04:27:19;;;;;;;2.43;2.33;;;10.30;98.80;;;;;;10497277;28;20196;-79
2023/12/26 04:32:23;;;;;;;2.10;2.00;;;10.30;98.90;;;;;;10496395;28;20274;-78
2023/12/26 04:37:27;;;;;;;2.80;2.60;;;10.30;98.70;;;;;;10495011;28;20690;-79
2023/12/26 04:42:30;;;;;;;2.70;2.30;;;10.30;99.10;;;;;;10496355;28;20216;-79
2023/12/26 04:47:33;;;;;;;4.43;2.30;;;10.30;99.10;;;;;;10494655;28;20196;-79
2023/12/26 04:52:35;;;;;;;4.10;2.40;;;10.40;99.00;;;;;;10497130;28;20706;-79
2023/12/26 04:57:39;;;;;;;3.10;2.90;;;10.40;98.90;;;;;;10494876;28;20214;-78
2023/12/26 05:02:42;;;;;;;2.70;2.50;;;10.40;99.00;;;;;;10495941;28;20270;-79
2023/12/26 05:07:45;;;;;;;2.70;2.50;;;10.40;98.70;;;;;;10494393;28;20681;-79
2023/12/26 05:12:51;;;;;;;4.30;2.10;;;10.30;98.50;;;;;;10494772;28;20220;-79
2023/12/26 05:17:53;;;;;;;5.10;2.40;;;10.30;98.60;;;;;;10494468;28;20644;-79
2023/12/26 05:22:56;;;;;;;2.87;2.57;;;10.40;98.90;;;;;;10495491;28;20216;-79
2023/12/26 05:28:00;;;;;;;3.10;2.30;;;10.40;98.70;;;;;;10494802;28;20196;-79
2023/12/26 05:33:03;;;;;;;2.80;2.30;;;10.40;98.50;;;;;;10494298;28;20219;-79
2023/12/26 05:38:06;;;;;;;3.73;2.37;;;10.50;98.20;;;;;;10495702;28;20594;-79
2023/12/26 05:43:11;;;;;;;7.47;2.27;;;10.50;98.20;;;;;;10494775;28;20684;-79
2023/12/26 05:48:15;;;;;;;3.53;2.30;;;10.50;98.10;;;;;;10494391;28;20636;-79
2023/12/26 05:53:18;;;;;;;3.17;2.00;;;10.50;98.30;;;;;;10499856;28;20274;-79
2023/12/26 05:58:22;;;;;;;3.60;2.13;;;10.50;98.10;;;;;;10503841;28;20607;-79
2023/12/26 06:03:25;;;;;;;4.90;2.80;;;10.50;98.20;;;;;;10503541;28;20242;-79
2023/12/26 06:08:27;;;;;;;3.43;2.37;;;10.50;98.30;;;;;;10505519;28;20196;-79
2023/12/26 06:13:31;;;;;;;4.43;2.27;;;10.50;98.30;;;;;;10502176;28;20216;-79
2023/12/26 06:18:34;;;;;;;6.27;2.13;;;10.50;98.50;;;;;;10501735;28;20208;-79
2023/12/26 06:23:36;;;;;;;3.63;2.33;;;10.50;98.40;;;;;;10502416;28;20216;-78
2023/12/26 06:28:40;;;;;;;3.10;2.63;;;10.50;98.30;;;;;;10504084;28;20572;-79
2023/12/26 06:33:44;;;;;;;3.23;2.33;;;10.50;98.60;;;;;;10501230;28;20229;-79
2023/12/26 06:38:47;;;;;;;4.13;2.80;;;10.50;98.20;;;;;;10499914;28;20220;-79
2023/12/26 06:43:50;;;;;;;3.30;2.40;;;10.50;98.30;;;;;;10501299;28;20224;-79
2023/12/26 06:48:53;;;;;;;2.90;2.60;;;10.50;98.50;;;;;;10500128;28;20197;-79
2023/12/26 06:53:56;;;;;;;4.97;2.70;;;10.50;98.20;;;;;;10502554;28;20224;-79
2023/12/26 06:59:01;;;;;;;4.80;3.10;;;10.50;98.10;;;;;;10501948;28;20213;-78
2023/12/26 07:04:05;;;;;;;2.30;2.03;;;10.50;98.30;;;;;;10501626;28;20262;-79
2023/12/26 07:09:07;;;;;;;3.07;2.60;;;10.50;98.20;;;;;;10500539;28;20541;-79
2023/12/26 07:14:11;;;;;;;2.90;2.23;;;10.40;98.20;;;;;;10498327;28;20224;-79
2023/12/26 07:19:14;;;;;;;7.90;2.80;;;10.50;97.90;;;;;;10499808;28;20258;-79
2023/12/26 07:24:16;;;;;;;3.40;2.87;;;10.40;98.20;;;;;;10500122;28;20233;-77
2023/12/26 07:29:21;;;;;;;4.07;3.50;;;10.40;98.40;;;;;;10499423;28;20197;-79
2023/12/26 07:34:24;;;;;;;5.60;2.47;;;10.40;98.40;;;;;;10497735;28;20217;-79
2023/12/26 07:39:27;;;;;;;3.43;2.53;;;10.40;98.50;;;;;;10498614;28;20758;-79
2023/12/26 07:44:31;;;;;;;3.53;2.20;;;10.40;98.60;;;;;;10498014;28;20208;-79
2023/12/26 07:49:33;;;;;;;2.97;2.47;;;10.40;98.60;;;;;;10498654;28;20199;-79
2023/12/26 07:54:36;;;;;;;4.10;3.00;;;10.40;99.00;;;;;;10498260;28;20243;-79
2023/12/26 07:59:40;;;;;;;3.17;2.43;;;10.40;98.40;;;;;;10497999;28;20216;-79
2023/12/26 08:04:42;;;;;;;2.60;2.37;;;10.40;98.70;;;;;;10500720;28;20216;-79
2023/12/26 08:09:44;;;;;;;26.17;17.10;;;10.50;98.30;;;;;;10498606;28;20680;-79
2023/12/26 08:14:48;;;;;;;5.10;3.00;;;10.50;98.70;;;;;;10497287;28;20564;-79
2023/12/26 08:19:51;;;;;;;2.60;2.40;;;10.40;98.40;;;;;;10496639;28;20204;-79
2023/12/26 08:24:53;;;;;;;3.70;2.47;;;10.50;98.20;;;;;;10496134;28;20270;-79
2023/12/26 08:29:57;;;;;;;5.10;2.40;;;10.50;98.20;;;;;;10498089;28;20720;-79
2023/12/26 08:35:00;;;;;;;3.77;2.30;;;10.60;98.40;;;;;;10497645;28;20682;-79
2023/12/26 08:40:03;;;;;;;3.73;2.67;;;10.60;98.50;;;;;;10495603;28;20217;-79
2023/12/26 08:45:07;;;;;;;3.40;2.50;;;10.60;98.30;;;;;;10497277;28;20224;-79
2023/12/26 08:50:10;;;;;;;3.37;2.60;;;10.70;97.90;;;;;;10497591;28;20192;-79
2023/12/26 08:55:13;;;;;;;5.40;3.40;;;10.70;98.00;;;;;;10497033;28;20361;-79
2023/12/26 09:00:17;;;;;;;2.80;2.33;;;10.80;97.90;;;;;;10497497;28;20220;-79
2023/12/26 09:05:20;;;;;;;3.27;2.77;;;10.80;98.00;;;;;;10497965;28;20221;-79
2023/12/26 09:10:22;;;;;;;4.33;2.17;;;10.90;98.20;;;;;;10498105;28;20233;-79
2023/12/26 09:15:26;;;;;;;6.40;2.97;;;10.90;98.10;;;;;;10497532;28;20243;-78
2023/12/26 09:20:29;;;;;;;4.63;3.03;;;10.90;97.80;;;;;;10494643;28;20444;-79
2023/12/26 09:25:31;;;;;;;3.90;2.80;;;10.90;97.80;;;;;;10496780;28;20220;-79
2023/12/26 09:30:35;;;;;;;2.77;2.57;;;10.80;97.90;;;;;;10502031;28;20181;-79
2023/12/26 09:35:37;;;;;;;5.73;4.20;;;10.80;98.20;;;;;;10504203;28;20213;-79
2023/12/26 09:40:40;;;;;;;2.60;2.40;;;10.80;98.20;;;;;;10507404;28;20216;-79
2023/12/26 09:45:44;;;;;;;4.37;3.13;;;10.90;98.10;;;;;;10506085;28;20188;-79
2023/12/26 09:50:47;;;;;;;3.17;2.87;;;10.90;98.30;;;;;;10508874;28;20185;-79
2023/12/26 09:55:50;;;;;;;2.33;2.17;;;11.00;98.60;;;;;;10506388;28;20205;-79
2023/12/26 10:00:55;;;;;;;6.13;3.40;;;11.10;98.60;;;;;;10503273;28;20213;-79
2023/12/26 10:05:57;;;;;;;3.73;2.40;;;11.10;98.40;;;;;;10503600;28;20204;-79
2023/12/26 10:11:00;;;;;;;2.80;2.50;;;11.20;98.10;;;;;;10504656;28;20212;-79
2023/12/26 10:16:04;;;;;;;5.57;2.73;;;11.20;98.60;;;;;;10505289;28;20196;-80
2023/12/26 10:21:07;;;;;;;3.67;2.30;;;11.30;98.50;;;;;;10504457;28;20217;-80
2023/12/26 10:26:09;;;;;;;3.10;2.90;;;11.30;98.20;;;;;;10503339;28;20204;-79
2023/12/26 10:31:15;;;;;;;2.33;2.17;;;11.40;98.10;;;;;;10505547;28;20639;-79
2023/12/26 10:36:20;;;;;;;2.30;2.20;;;11.50;98.20;;;;;;10504060;28;20705;-79
2023/12/26 10:41:25;;;;;;;2.50;1.90;;;11.50;98.40;;;;;;10503924;28;20221;-79
2023/12/26 10:46:31;;;;;;;2.23;2.03;;;11.60;98.00;;;;;;10504618;28;20845;-79
2023/12/26 10:51:35;;;;;;;2.33;2.10;;;11.60;98.40;;;;;;10502822;28;20266;-79
2023/12/26 10:56:38;;;;;;;2.17;1.97;;;11.60;98.30;;;;;;10501861;28;20249;-79
2023/12/26 13:51:42;;;;;;;1.93;1.83;;;11.80;99.80;;;;;;10501324;28;20209;-79
2023/12/26 13:57:22;;;;;;;2.03;1.50;;;11.80;99.90;;;;;;10500871;28;20723;-80
2023/12/26 14:03:02;;;;;;;2.87;2.53;;;11.80;99.90;;;;;;10459979;28;20581;-79
2023/12/26 14:08:42;;;;;;;1.87;1.77;;;11.80;99.90;;;;;;10495998;28;20197;-79
2023/12/26 14:14:22;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;10499201;28;20691;-80
2023/12/26 14:20:02;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;10504281;28;20220;-79
2023/12/26 14:25:42;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;10504459;28;20216;-80
2023/12/26 14:31:24;;;;;;;1.63;1.57;;;11.80;99.90;;;;;;10506861;28;20208;-79
2023/12/26 14:37:03;;;;;;;2.17;2.07;;;11.80;99.90;;;;;;10507150;28;20211;-79
2023/12/26 14:42:43;;;;;;;3.10;1.73;;;11.80;99.90;;;;;;10505606;28;20569;-79
2023/12/26 14:48:23;;;;;;;2.03;1.67;;;11.60;99.90;;;;;;10506099;28;20193;-80
2023/12/26 14:54:03;;;;;;;2.57;2.00;;;11.50;99.90;;;;;;10463715;28;20223;-79
2023/12/26 14:59:43;;;;;;;2.93;2.73;;;11.50;99.90;;;;;;10505476;28;20224;-79
2023/12/26 15:04:47;;;;;;;2.23;2.03;;;11.40;99.90;;;;;;10506208;28;20223;-78
2023/12/26 15:09:49;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;10502546;28;20199;-79
2023/12/26 15:14:51;;;;;;;2.37;2.17;;;11.40;99.90;;;;;;10502284;28;20213;-78
2023/12/26 15:19:55;;;;;;;2.80;2.20;;;11.40;99.90;;;;;;10504582;28;20216;-79
2023/12/26 15:24:58;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;10504565;28;20217;-79
2023/12/26 15:30:00;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;10505335;28;20197;-79
2023/12/26 15:35:05;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;10502235;28;20232;-79
2023/12/26 15:40:09;;;;;;;2.30;2.20;;;11.50;99.90;;;;;;10502086;28;20224;-78
2023/12/26 15:45:12;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;10502204;28;20686;-78
2023/12/26 15:50:15;;;;;;;2.13;1.90;;;11.50;99.90;;;;;;10502987;28;20616;-78
2023/12/26 15:55:20;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;10501853;28;20635;-78
2023/12/26 16:00:22;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;10502282;28;20278;-78
2023/12/26 16:05:26;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;10502495;28;20227;-78
2023/12/26 16:10:29;;;;;;;2.47;2.37;;;11.40;99.90;;;;;;10503330;28;20203;-78
2023/12/26 16:15:31;;;;;;;5.13;2.47;;;11.40;99.90;;;;;;10503377;28;20216;-79
2023/12/26 16:20:35;;;;;;;3.33;2.23;;;11.40;99.90;;;;;;10499702;28;20571;-79
2023/12/26 16:25:41;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;10501328;28;20212;-78
2023/12/26 16:30:44;;;;;;;7.10;6.23;;;11.50;99.90;;;;;;10499962;28;20191;-79
2023/12/26 16:35:48;;;;;;;5.40;4.70;;;11.50;99.90;;;;;;10500955;28;20185;-79
2023/12/26 16:40:51;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;10501268;28;20208;-78
2023/12/26 16:45:53;;;;;;;2.63;2.43;;;11.50;99.90;;;;;;10501246;28;20681;-79
2023/12/26 16:50:57;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;10491127;28;20196;-79
2023/12/26 16:55:59;;;;;;;2.80;2.43;;;11.50;99.90;;;;;;10493748;28;20204;-79
2023/12/26 17:01:03;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;10491979;28;20969;-79
2023/12/26 17:06:07;;;;;;;2.30;2.20;;;11.50;99.90;;;;;;10472079;28;20200;-78
2023/12/26 17:11:11;;;;;;;4.00;2.67;;;11.50;99.90;;;;;;10488866;28;20247;-78
2023/12/26 17:16:17;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;10486888;28;20185;-79
2023/12/26 17:21:21;;;;;;;3.57;2.30;;;11.40;99.90;;;;;;10487867;28;20219;-78
2023/12/26 17:26:24;;;;;;;3.83;3.43;;;11.30;99.90;;;;;;10455664;28;20673;-79
2023/12/26 17:31:27;;;;;;;3.47;3.17;;;11.30;99.90;;;;;;10494782;28;20216;-77
2023/12/26 17:36:30;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;10489868;28;20203;-79
2023/12/26 17:41:33;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;10486372;28;20225;-78
2023/12/26 17:46:37;;;;;;;2.97;2.77;;;11.20;99.90;;;;;;10486522;28;20197;-78
2023/12/26 17:51:41;;;;;;;2.40;2.30;;;11.20;99.90;;;;;;10496145;28;20217;-79
2023/12/26 17:56:43;;;;;;;2.77;2.57;;;11.30;99.90;;;;;;10497708;28;20188;-78
2023/12/26 18:01:46;;;;;;;3.60;2.57;;;11.20;99.90;;;;;;10496497;28;20286;-79
2023/12/26 18:06:50;;;;;;;3.20;3.00;;;11.30;99.90;;;;;;10497113;28;20705;-78
2023/12/26 18:11:52;;;;;;;4.30;2.40;;;11.30;99.90;;;;;;10493725;28;20262;-79
2023/12/26 18:16:55;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;10491591;28;20683;-77
2023/12/26 18:21:59;;;;;;;3.70;3.33;;;11.20;99.90;;;;;;10493833;28;21068;-78
2023/12/26 18:27:01;;;;;;;2.43;2.33;;;11.20;99.90;;;;;;10496023;28;20238;-79
2023/12/26 18:32:06;;;;;;;4.63;3.10;;;11.20;99.90;;;;;;10494583;28;20650;-78
2023/12/26 18:37:11;;;;;;;3.23;3.00;;;11.10;99.90;;;;;;10497480;28;20204;-79
2023/12/26 18:42:13;;;;;;;3.87;3.60;;;11.10;99.90;;;;;;10494929;28;20624;-79
2023/12/26 18:47:18;;;;;;;6.73;3.23;;;11.20;99.90;;;;;;10498589;28;20189;-79
2023/12/26 18:52:22;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;10497971;28;20220;-78
2023/12/26 18:57:26;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;10495967;28;20196;-78
2023/12/26 19:02:29;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;10493242;28;20278;-79
2023/12/26 19:07:33;;;;;;;3.53;3.20;;;11.00;99.90;;;;;;10492759;28;20254;-79
2023/12/26 19:12:35;;;;;;;4.77;3.43;;;11.00;99.90;;;;;;10493851;28;20724;-78
2023/12/26 19:17:38;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;10492421;28;20960;-78
2023/12/26 19:22:41;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;10493889;28;20275;-79
2023/12/26 19:27:44;;;;;;;7.03;3.57;;;11.00;99.90;;;;;;10492719;28;20196;-78
2023/12/26 19:32:46;;;;;;;4.00;2.90;;;11.00;99.90;;;;;;10492304;28;20212;-78
2023/12/26 19:37:50;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;10493759;28;20223;-79
2023/12/26 19:42:53;;;;;;;3.23;2.93;;;10.90;99.90;;;;;;10492385;28;20220;-79
2023/12/26 19:47:56;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;10493232;28;20208;-78
2023/12/26 19:53:00;;;;;;;5.37;3.90;;;10.90;99.90;;;;;;10492733;28;20228;-78
2023/12/26 19:58:03;;;;;;;5.23;3.10;;;10.90;99.90;;;;;;10450993;28;20250;-78
2023/12/26 20:03:06;;;;;;;3.27;3.07;;;10.90;99.90;;;;;;10449935;28;20667;-77
2023/12/26 20:08:10;;;;;;;6.60;3.20;;;10.90;99.90;;;;;;10490050;28;20204;-78
2023/12/26 20:13:14;;;;;;;3.60;3.00;;;10.80;99.90;;;;;;10490981;28;20216;-78
2023/12/26 20:18:17;;;;;;;3.60;2.97;;;10.80;99.90;;;;;;10491510;28;20554;-78
2023/12/26 20:23:21;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;10490718;28;20638;-79
2023/12/26 20:28:24;;;;;;;3.33;3.13;;;10.80;99.90;;;;;;10490000;28;20205;-78
2023/12/26 20:33:27;;;;;;;3.07;2.87;;;10.70;99.90;;;;;;10488031;28;20261;-79
2023/12/26 20:38:30;;;;;;;6.03;4.07;;;10.70;99.90;;;;;;10485447;28;20191;-78
2023/12/26 20:43:33;;;;;;;3.30;3.03;;;10.70;99.90;;;;;;10486018;28;20232;-79
2023/12/26 20:48:35;;;;;;;3.67;2.97;;;10.70;99.90;;;;;;10489679;28;20200;-78
2023/12/26 20:53:39;;;;;;;3.20;3.00;;;10.70;99.90;;;;;;10489396;28;20575;-79
2023/12/26 20:58:41;;;;;;;3.30;3.07;;;10.70;99.90;;;;;;10486393;28;20218;-78
2023/12/26 21:03:45;;;;;;;2.40;2.30;;;10.70;99.90;;;;;;10490214;28;20216;-78
2023/12/26 21:08:48;;;;;;;6.67;3.30;;;10.70;99.90;;;;;;10488386;28;20654;-78
2023/12/26 21:13:51;;;;;;;2.93;2.67;;;10.70;99.90;;;;;;10489450;28;20266;-79
2023/12/26 21:18:54;;;;;;;3.80;3.40;;;10.70;99.90;;;;;;10490074;28;20253;-78
2023/12/26 21:23:57;;;;;;;3.43;3.23;;;10.70;99.90;;;;;;10496503;28;20232;-78
2023/12/26 21:29:00;;;;;;;6.13;3.20;;;10.60;99.90;;;;;;10502566;28;20226;-79
2023/12/26 21:34:02;;;;;;;4.57;3.30;;;10.70;99.90;;;;;;10501690;28;20212;-78
2023/12/26 21:39:07;;;;;;;4.43;3.03;;;10.60;99.90;;;;;;10501287;28;20197;-79
2023/12/26 21:44:13;;;;;;;3.90;3.30;;;10.60;99.90;;;;;;10499591;28;20228;-78
2023/12/26 21:49:16;;;;;;;3.43;3.23;;;10.60;99.90;;;;;;10501041;28;20246;-78
2023/12/26 21:54:19;;;;;;;5.00;3.70;;;10.60;99.90;;;;;;10499958;28;20223;-77
2023/12/26 21:59:22;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;10499025;28;20226;-78
2023/12/26 22:04:24;;;;;;;4.13;3.80;;;10.60;99.90;;;;;;10498668;28;20635;-78
2023/12/26 22:09:28;;;;;;;4.23;3.93;;;10.50;99.90;;;;;;10499497;28;20205;-79
2023/12/26 22:14:30;;;;;;;4.97;4.47;;;10.60;99.90;;;;;;10498940;28;20223;-78
2023/12/26 22:19:33;;;;;;;4.33;3.93;;;10.60;99.90;;;;;;10499387;28;20200;-78
2023/12/26 22:24:39;;;;;;;4.03;3.43;;;10.70;99.90;;;;;;10499362;28;20224;-78
2023/12/26 22:29:41;;;;;;;3.17;2.60;;;10.80;99.90;;;;;;10498948;28;20590;-78
2023/12/26 22:34:43;;;;;;;2.97;2.60;;;10.80;99.90;;;;;;10496848;28;20293;-79
2023/12/26 22:39:47;;;;;;;4.07;3.20;;;10.80;99.90;;;;;;10498980;28;20196;-79
2023/12/26 22:44:50;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;10496947;28;20216;-79
2023/12/26 22:49:52;;;;;;;6.27;3.20;;;10.80;99.90;;;;;;10499335;28;20196;-79
2023/12/26 22:54:56;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;10499018;28;20216;-79
2023/12/26 22:59:58;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;10498790;28;20188;-78
2023/12/26 23:05:01;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;10499684;28;20278;-78
2023/12/26 23:10:06;;;;;;;2.40;2.30;;;10.80;99.90;;;;;;10498969;28;20208;-78
2023/12/26 23:15:09;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;10497624;28;20225;-78
2023/12/26 23:20:12;;;;;;;3.10;2.90;;;10.80;99.90;;;;;;10498831;28;20274;-78
2023/12/26 23:25:15;;;;;;;3.23;2.90;;;10.90;99.90;;;;;;10498203;28;20219;-78
2023/12/26 23:30:19;;;;;;;3.57;3.27;;;10.90;99.90;;;;;;10498118;28;20201;-78
2023/12/26 23:35:21;;;;;;;2.70;2.60;;;10.80;99.90;;;;;;10497639;28;20216;-78
2023/12/26 23:40:25;;;;;;;3.17;2.83;;;10.80;99.90;;;;;;10496927;28;20197;-78
2023/12/26 23:45:27;;;;;;;4.40;3.10;;;10.80;99.90;;;;;;10496233;28;20297;-78
2023/12/26 23:50:30;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;10497397;28;20205;-78
2023/12/26 23:55:35;;;;;;;3.73;3.20;;;10.90;99.90;;;;;;10497158;28;20305;-79
