Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:11;;;;;;;4.97;4.78;;;17.50;59.40;;;;;;5048904;27;20415;-83
2021/09/24 00:03:38;;;;;;;4.70;4.50;;;17.50;59.40;;;;;;5066276;28;20052;-82
2021/09/24 00:06:04;;;;;;;5.40;4.50;;;17.40;59.50;;;;;;5051457;28;20037;-83
2021/09/24 00:08:31;;;;;;;4.55;4.35;;;17.40;59.60;;;;;;5051319;28;20040;-83
2021/09/24 00:10:57;;;;;;;4.35;4.15;;;17.30;59.60;;;;;;5065979;28;20041;-83
2021/09/24 00:13:23;;;;;;;4.20;4.00;;;17.30;59.70;;;;;;5050569;28;20459;-83
2021/09/24 00:15:49;;;;;;;4.38;4.18;;;17.30;59.70;;;;;;5050069;28;20037;-83
2021/09/24 00:18:15;;;;;;;4.40;4.20;;;17.20;59.70;;;;;;5050632;28;20044;-83
2021/09/24 00:20:41;;;;;;;4.10;3.90;;;17.20;59.70;;;;;;5052516;28;20395;-84
2021/09/24 00:23:07;;;;;;;3.97;3.78;;;17.20;59.70;;;;;;5050490;28;20044;-84
2021/09/24 00:25:34;;;;;;;4.57;4.28;;;17.20;59.80;;;;;;5050183;28;20036;-84
2021/09/24 00:28:03;;;;;;;4.03;3.83;;;17.20;59.80;;;;;;5050584;28;20047;-83
2021/09/24 00:30:29;;;;;;;4.30;4.10;;;17.20;59.90;;;;;;5065587;28;20044;-83
2021/09/24 00:32:55;;;;;;;4.05;3.85;;;17.20;60.00;;;;;;5051679;28;20044;-83
2021/09/24 00:35:21;;;;;;;3.90;3.70;;;17.20;59.90;;;;;;5050977;28;20060;-83
2021/09/24 00:37:47;;;;;;;4.50;4.30;;;17.20;60.00;;;;;;5050226;28;20391;-83
2021/09/24 00:40:13;;;;;;;4.28;4.07;;;17.20;60.00;;;;;;5048541;28;20043;-83
2021/09/24 00:42:39;;;;;;;4.22;4.03;;;17.10;60.00;;;;;;5048703;28;20047;-83
2021/09/24 00:45:06;;;;;;;4.22;4.03;;;17.10;60.10;;;;;;5050620;28;20025;-83
2021/09/24 00:47:32;;;;;;;4.50;4.30;;;17.10;60.10;;;;;;5050789;28;20032;-84
2021/09/24 00:49:58;;;;;;;8.95;8.45;;;17.10;60.10;;;;;;5048944;28;20506;-83
2021/09/24 00:52:24;;;;;;;5.30;5.05;;;17.20;60.10;;;;;;5050112;28;20021;-83
2021/09/24 00:54:51;;;;;;;7.43;7.13;;;17.10;60.30;;;;;;5049107;28;20400;-83
2021/09/24 00:57:18;;;;;;;7.63;7.22;;;17.10;60.10;;;;;;5048092;28;20471;-83
2021/09/24 00:59:46;;;;;;;5.72;5.43;;;17.20;60.20;;;;;;5052000;28;20033;-83
2021/09/24 01:02:12;;;;;;;5.80;5.50;;;17.10;60.20;;;;;;5049590;28;20055;-83
2021/09/24 01:04:38;;;;;;;5.60;5.30;;;17.10;60.20;;;;;;5048841;28;20029;-83
2021/09/24 01:07:04;;;;;;;7.28;6.90;;;17.10;60.20;;;;;;5049946;28;20033;-84
2021/09/24 01:09:30;;;;;;;5.78;5.47;;;17.10;60.30;;;;;;5048533;28;20036;-83
2021/09/24 01:11:57;;;;;;;6.70;6.40;;;17.10;60.30;;;;;;5050187;28;20024;-84
2021/09/24 01:14:27;;;;;;;6.00;5.70;;;17.00;60.30;;;;;;5050536;28;20403;-83
2021/09/24 01:16:54;;;;;;;5.47;5.28;;;17.00;60.40;;;;;;5048358;28;20044;-84
2021/09/24 01:19:20;;;;;;;5.57;5.35;;;17.00;60.50;;;;;;5047268;28;20021;-83
2021/09/24 01:21:46;;;;;;;9.98;5.72;;;17.00;60.50;;;;;;5049832;28;20051;-83
2021/09/24 01:24:12;;;;;;;5.70;5.40;;;16.90;60.50;;;;;;5049557;28;20071;-83
2021/09/24 01:26:48;;;;;;;5.00;4.80;;;16.90;60.60;;;;;;5049287;28;20037;-83
2021/09/24 01:29:15;;;;;;;4.60;4.40;;;16.90;60.70;;;;;;5050163;28;20041;-83
2021/09/24 01:31:41;;;;;;;4.70;4.50;;;16.80;60.80;;;;;;5049879;28;20029;-84
2021/09/24 01:34:07;;;;;;;4.63;4.43;;;16.80;60.80;;;;;;5049769;28;20037;-83
2021/09/24 01:36:33;;;;;;;5.10;4.90;;;16.80;60.90;;;;;;5065087;28;20037;-84
2021/09/24 01:39:04;;;;;;;5.80;5.50;;;16.80;60.90;;;;;;5050611;28;20357;-83
2021/09/24 01:41:30;;;;;;;5.80;5.50;;;16.80;61.00;;;;;;5049993;28;20017;-83
2021/09/24 01:43:56;;;;;;;6.13;5.80;;;16.70;61.00;;;;;;5065265;28;20421;-83
2021/09/24 01:46:22;;;;;;;6.50;6.20;;;16.70;61.00;;;;;;5049846;28;20747;-83
2021/09/24 01:48:48;;;;;;;7.38;7.07;;;16.70;61.10;;;;;;5049644;28;20021;-83
2021/09/24 01:51:14;;;;;;;7.32;7.03;;;16.70;61.10;;;;;;5049662;28;20021;-84
2021/09/24 01:53:40;;;;;;;7.03;6.72;;;16.70;61.20;;;;;;5051247;28;20460;-84
2021/09/24 01:56:07;;;;;;;6.47;6.18;;;16.60;61.20;;;;;;5050758;28;20037;-83
2021/09/24 01:58:33;;;;;;;5.82;5.53;;;16.60;61.30;;;;;;5051721;28;20044;-83
2021/09/24 02:00:59;;;;;;;5.20;5.00;;;16.50;61.30;;;;;;5051091;28;20033;-83
2021/09/24 02:03:25;;;;;;;5.30;5.10;;;16.50;61.40;;;;;;5048753;28;20040;-83
2021/09/24 02:05:51;;;;;;;4.80;4.60;;;16.50;61.40;;;;;;5063221;28;20032;-83
2021/09/24 02:08:17;;;;;;;4.63;4.43;;;16.50;61.50;;;;;;5049549;28;20033;-83
2021/09/24 02:10:43;;;;;;;4.65;4.45;;;16.50;61.60;;;;;;5046614;28;20021;-83
2021/09/24 02:13:09;;;;;;;4.78;4.57;;;16.50;61.60;;;;;;5047556;28;20025;-83
2021/09/24 02:15:35;;;;;;;4.07;3.88;;;16.40;61.70;;;;;;5036464;27;20029;-83
2021/09/24 02:18:01;;;;;;;4.07;3.88;;;16.40;61.80;;;;;;5036280;28;20032;-84
2021/09/24 02:20:27;;;;;;;4.05;3.85;;;16.40;61.80;;;;;;5049314;28;20021;-83
2021/09/24 02:22:54;;;;;;;4.53;4.22;;;16.30;61.80;;;;;;5041489;28;20045;-83
2021/09/24 02:25:20;;;;;;;4.00;3.80;;;16.30;61.90;;;;;;5045301;28;20021;-83
2021/09/24 02:27:46;;;;;;;4.38;4.15;;;16.20;61.90;;;;;;5049410;28;20033;-83
2021/09/24 02:30:12;;;;;;;4.10;3.90;;;16.20;62.00;;;;;;5035316;28;20056;-83
2021/09/24 02:32:38;;;;;;;4.40;4.20;;;16.20;62.00;;;;;;5037440;28;20036;-83
2021/09/24 02:35:05;;;;;;;4.53;4.20;;;16.20;62.00;;;;;;5037801;28;20053;-83
2021/09/24 02:37:31;;;;;;;4.22;3.90;;;16.20;62.10;;;;;;5046061;28;20037;-83
2021/09/24 02:39:57;;;;;;;4.20;4.00;;;16.20;62.10;;;;;;5052409;28;20036;-83
2021/09/24 02:42:23;;;;;;;3.70;3.50;;;16.20;62.10;;;;;;5051575;28;20483;-83
2021/09/24 02:44:49;;;;;;;3.90;3.70;;;16.20;62.10;;;;;;5070015;28;20047;-83
2021/09/24 02:47:15;;;;;;;3.35;3.25;;;16.10;62.10;;;;;;5051659;28;20108;-83
2021/09/24 02:49:42;;;;;;;3.70;3.50;;;16.10;62.20;;;;;;5051963;28;20029;-83
2021/09/24 02:52:08;;;;;;;3.55;3.35;;;16.10;62.20;;;;;;5051374;28;20499;-83
2021/09/24 02:54:34;;;;;;;3.53;3.33;;;16.00;62.30;;;;;;5052342;28;20033;-84
2021/09/24 02:57:00;;;;;;;3.75;3.55;;;16.00;62.40;;;;;;5051964;28;20041;-83
2021/09/24 02:59:26;;;;;;;3.45;3.25;;;16.00;62.40;;;;;;5053003;28;20033;-83
2021/09/24 03:01:54;;;;;;;3.10;3.00;;;16.00;62.40;;;;;;5051295;28;20067;-83
2021/09/24 03:04:21;;;;;;;3.17;3.08;;;16.00;62.40;;;;;;5067085;28;20052;-83
2021/09/24 03:06:47;;;;;;;3.20;3.10;;;15.90;62.40;;;;;;5050407;28;20480;-83
2021/09/24 03:09:13;;;;;;;3.55;3.35;;;15.90;62.40;;;;;;5067681;28;20056;-83
2021/09/24 03:11:39;;;;;;;3.40;3.30;;;15.90;62.50;;;;;;5054481;28;20464;-83
2021/09/24 03:14:05;;;;;;;3.88;3.67;;;15.90;62.60;;;;;;5054394;28;20047;-83
2021/09/24 03:16:31;;;;;;;3.20;3.10;;;15.80;62.60;;;;;;5049864;28;20044;-83
2021/09/24 03:18:57;;;;;;;3.78;3.58;;;15.80;62.70;;;;;;5051263;28;20494;-83
2021/09/24 03:21:23;;;;;;;3.72;3.53;;;15.80;62.70;;;;;;5050205;28;20383;-83
2021/09/24 03:23:49;;;;;;;3.80;3.60;;;15.70;62.80;;;;;;5053436;28;20041;-83
2021/09/24 03:26:17;;;;;;;3.65;3.45;;;15.80;62.80;;;;;;5050254;28;20136;-83
2021/09/24 03:28:43;;;;;;;3.80;3.60;;;15.80;62.90;;;;;;5050163;28;20043;-82
2021/09/24 03:31:09;;;;;;;3.80;3.60;;;15.70;62.80;;;;;;5050940;28;20041;-82
2021/09/24 03:33:35;;;;;;;3.30;3.20;;;15.70;62.90;;;;;;5049954;28;20037;-82
2021/09/24 03:36:02;;;;;;;3.30;3.20;;;15.70;62.90;;;;;;5052064;28;20041;-82
2021/09/24 03:38:28;;;;;;;3.13;3.03;;;15.70;63.00;;;;;;5052376;28;20037;-82
2021/09/24 03:40:54;;;;;;;3.10;3.00;;;15.70;63.00;;;;;;5051230;28;20032;-82
2021/09/24 03:43:20;;;;;;;3.80;3.60;;;15.60;63.00;;;;;;5050921;28;20048;-82
2021/09/24 03:45:46;;;;;;;3.30;3.20;;;15.60;63.10;;;;;;5051083;28;20464;-82
2021/09/24 03:48:12;;;;;;;3.80;3.60;;;15.60;63.20;;;;;;5050966;28;20056;-82
2021/09/24 03:50:38;;;;;;;3.40;3.20;;;15.60;63.20;;;;;;5052885;28;20037;-82
2021/09/24 03:53:05;;;;;;;3.30;3.20;;;15.60;63.20;;;;;;5049565;28;20099;-82
2021/09/24 03:55:31;;;;;;;3.42;3.28;;;15.50;63.10;;;;;;5050819;28;20025;-82
2021/09/24 03:57:57;;;;;;;3.20;3.10;;;15.50;63.20;;;;;;5049824;28;20045;-82
2021/09/24 04:00:23;;;;;;;3.92;3.72;;;15.50;63.20;;;;;;5049041;28;20041;-82
2021/09/24 04:02:49;;;;;;;3.20;3.10;;;15.50;63.30;;;;;;5052511;28;20041;-82
2021/09/24 04:05:15;;;;;;;3.50;3.30;;;15.50;63.30;;;;;;5049455;28;20037;-82
2021/09/24 04:07:41;;;;;;;3.17;3.08;;;15.40;64.10;;;;;;5050649;28;20430;-82
2021/09/24 04:10:08;;;;;;;3.28;3.08;;;15.40;63.30;;;;;;5049662;28;20037;-82
2021/09/24 04:12:34;;;;;;;3.50;3.30;;;15.40;63.40;;;;;;5050726;28;20029;-82
2021/09/24 04:15:00;;;;;;;3.28;3.17;;;15.30;63.40;;;;;;5051773;28;20037;-81
2021/09/24 04:17:26;;;;;;;3.75;3.55;;;15.30;63.40;;;;;;5050555;28;20041;-82
2021/09/24 04:19:52;;;;;;;3.30;3.20;;;15.30;63.60;;;;;;5050542;28;20391;-82
2021/09/24 04:22:18;;;;;;;3.63;3.42;;;15.30;63.60;;;;;;5050336;28;20033;-82
2021/09/24 04:24:44;;;;;;;3.65;3.45;;;15.20;63.50;;;;;;5050675;28;20032;-82
2021/09/24 04:27:11;;;;;;;3.30;3.20;;;15.30;63.60;;;;;;5050431;28;20060;-82
2021/09/24 04:29:37;;;;;;;3.60;3.40;;;15.20;63.70;;;;;;5051409;28;20048;-82
2021/09/24 04:32:03;;;;;;;3.35;3.25;;;15.20;63.70;;;;;;5048109;28;20484;-82
2021/09/24 04:34:30;;;;;;;3.28;3.15;;;15.20;63.80;;;;;;5050383;28;20419;-82
2021/09/24 04:36:56;;;;;;;3.50;3.30;;;15.20;63.90;;;;;;5049043;28;20430;-82
2021/09/24 04:39:22;;;;;;;3.88;3.55;;;15.20;63.90;;;;;;5049148;28;20029;-82
2021/09/24 04:41:48;;;;;;;3.55;3.25;;;15.20;64.00;;;;;;5052027;28;20029;-82
2021/09/24 04:44:14;;;;;;;3.22;3.13;;;15.10;63.90;;;;;;5050246;28;20044;-82
2021/09/24 04:46:40;;;;;;;3.35;3.25;;;15.10;63.90;;;;;;5049333;28;20025;-82
2021/09/24 04:49:06;;;;;;;3.63;3.42;;;15.10;64.00;;;;;;5050244;28;20033;-82
2021/09/24 04:51:32;;;;;;;3.30;3.20;;;15.10;64.00;;;;;;5050322;28;20051;-82
2021/09/24 04:53:58;;;;;;;3.45;3.30;;;15.10;64.00;;;;;;5051517;28;20387;-82
2021/09/24 04:56:24;;;;;;;3.75;3.55;;;15.10;64.10;;;;;;5050478;28;20041;-82
2021/09/24 04:58:50;;;;;;;3.53;3.33;;;15.00;64.10;;;;;;5048985;28;20421;-82
2021/09/24 05:01:17;;;;;;;3.40;3.25;;;15.00;64.10;;;;;;5049226;28;20029;-82
2021/09/24 05:03:43;;;;;;;3.50;3.30;;;15.00;64.90;;;;;;5050032;28;20040;-82
2021/09/24 05:06:09;;;;;;;3.72;3.53;;;15.00;64.20;;;;;;5048883;28;20383;-83
2021/09/24 05:08:35;;;;;;;3.30;3.20;;;14.90;64.90;;;;;;5052280;28;20048;-82
2021/09/24 05:11:01;;;;;;;3.33;3.22;;;14.90;64.20;;;;;;5048588;28;20029;-82
2021/09/24 05:13:27;;;;;;;3.60;3.40;;;14.90;64.30;;;;;;5049831;28;20464;-82
2021/09/24 05:15:53;;;;;;;3.20;3.00;;;14.90;64.30;;;;;;5049252;28;20039;-82
2021/09/24 05:18:19;;;;;;;3.17;3.08;;;14.90;64.40;;;;;;5047085;28;20056;-82
2021/09/24 05:20:45;;;;;;;3.20;3.10;;;14.80;64.40;;;;;;5050247;28;20029;-82
2021/09/24 05:23:11;;;;;;;3.42;3.22;;;14.80;64.40;;;;;;5049757;28;20040;-82
2021/09/24 05:25:37;;;;;;;3.50;3.30;;;14.80;64.40;;;;;;5048737;28;20036;-81
2021/09/24 05:28:04;;;;;;;3.10;3.00;;;14.80;64.40;;;;;;5049864;28;20044;-82
2021/09/24 05:30:30;;;;;;;3.30;3.20;;;14.80;64.40;;;;;;5052194;28;20048;-82
2021/09/24 05:32:58;;;;;;;3.20;3.10;;;14.80;64.50;;;;;;5053798;28;20036;-82
2021/09/24 05:35:24;;;;;;;3.00;2.90;;;14.70;64.50;;;;;;5069174;28;20037;-82
2021/09/24 05:37:50;;;;;;;3.17;3.08;;;14.70;64.60;;;;;;5053501;28;20028;-82
2021/09/24 05:40:16;;;;;;;3.15;3.05;;;14.70;64.60;;;;;;5068968;28;20041;-82
2021/09/24 05:42:42;;;;;;;3.40;3.20;;;14.70;64.60;;;;;;5052311;28;20028;-81
2021/09/24 05:45:13;;;;;;;3.45;3.25;;;14.70;64.60;;;;;;5052520;28;20372;-82
2021/09/24 05:47:40;;;;;;;4.05;3.83;;;14.70;64.70;;;;;;5054364;28;20037;-82
2021/09/24 05:50:12;;;;;;;3.70;3.50;;;14.70;64.70;;;;;;5050837;28;20037;-82
2021/09/24 05:52:39;;;;;;;3.90;3.60;;;14.70;64.70;;;;;;5053880;28;20048;-82
2021/09/24 05:55:06;;;;;;;3.45;3.25;;;14.60;64.70;;;;;;5052030;28;20024;-82
2021/09/24 05:57:32;;;;;;;7.43;3.72;;;14.60;64.70;;;;;;5051810;28;20026;-82
2021/09/24 05:59:58;;;;;;;3.83;3.63;;;14.60;64.70;;;;;;5054117;28;20032;-82
2021/09/24 06:02:24;;;;;;;3.75;3.55;;;14.70;64.70;;;;;;5052254;28;20487;-81
2021/09/24 06:04:50;;;;;;;3.80;3.60;;;14.60;64.70;;;;;;5053107;28;20033;-82
2021/09/24 06:07:16;;;;;;;3.85;3.63;;;14.70;64.80;;;;;;5051709;28;20041;-82
2021/09/24 06:09:42;;;;;;;3.63;3.42;;;14.60;64.80;;;;;;5053016;28;20028;-82
2021/09/24 06:12:09;;;;;;;3.45;3.25;;;14.60;64.80;;;;;;5053020;28;20029;-82
2021/09/24 06:14:35;;;;;;;3.55;3.35;;;14.60;64.80;;;;;;5054353;28;20036;-82
2021/09/24 06:17:01;;;;;;;3.47;3.22;;;14.70;65.00;;;;;;5052267;28;20036;-82
2021/09/24 06:19:27;;;;;;;3.70;3.50;;;14.70;64.90;;;;;;5052712;28;20025;-82
2021/09/24 06:21:53;;;;;;;3.40;3.20;;;14.60;64.80;;;;;;5053063;28;20048;-82
2021/09/24 06:24:19;;;;;;;3.45;3.25;;;14.70;64.80;;;;;;5052618;28;20048;-81
2021/09/24 06:26:45;;;;;;;3.20;3.08;;;14.70;64.80;;;;;;5053361;28;20403;-82
2021/09/24 06:29:11;;;;;;;2.95;2.85;;;14.70;64.80;;;;;;5049820;28;20032;-82
2021/09/24 06:31:37;;;;;;;3.42;3.22;;;14.80;64.80;;;;;;5050833;28;20041;-82
2021/09/24 06:34:03;;;;;;;3.40;3.20;;;14.80;64.70;;;;;;5052521;28;20036;-82
2021/09/24 06:36:29;;;;;;;3.58;3.38;;;14.90;65.50;;;;;;5050794;28;20045;-82
2021/09/24 06:38:56;;;;;;;4.72;4.05;;;15.00;64.50;;;;;;5052712;28;20036;-82
2021/09/24 06:41:22;;;;;;;3.33;3.22;;;15.30;64.00;;;;;;5051400;28;20033;-82
2021/09/24 06:43:48;;;;;;;4.35;4.00;;;15.60;63.30;;;;;;5051917;28;20529;-82
2021/09/24 06:46:14;;;;;;;3.97;3.78;;;15.80;62.70;;;;;;5050785;28;20048;-82
2021/09/24 06:48:40;;;;;;;3.70;3.50;;;16.10;62.30;;;;;;5052346;28;20395;-82
2021/09/24 06:51:06;;;;;;;4.88;4.57;;;16.40;61.90;;;;;;5052635;28;20029;-82
2021/09/24 06:53:33;;;;;;;4.45;4.25;;;16.70;61.40;;;;;;5053927;28;20025;-82
2021/09/24 06:55:59;;;;;;;4.80;4.50;;;17.00;60.90;;;;;;5051780;28;20048;-82
2021/09/24 06:58:26;;;;;;;4.78;4.57;;;17.30;60.40;;;;;;5052497;28;20044;-82
2021/09/24 07:00:52;;;;;;;5.25;5.05;;;17.60;60.00;;;;;;5050476;28;20048;-82
2021/09/24 07:03:18;;;;;;;6.15;5.85;;;17.80;59.70;;;;;;5051838;28;20041;-83
2021/09/24 07:05:44;;;;;;;6.45;6.05;;;18.00;59.50;;;;;;5053790;28;20029;-82
2021/09/24 07:08:10;;;;;;;5.57;5.28;;;18.20;59.30;;;;;;5050530;28;20033;-82
2021/09/24 07:10:37;;;;;;;5.30;5.10;;;18.40;59.20;;;;;;5050268;28;20043;-82
2021/09/24 07:13:03;;;;;;;6.00;5.70;;;18.60;59.00;;;;;;5050563;28;20024;-83
2021/09/24 07:15:29;;;;;;;7.03;6.72;;;18.80;58.90;;;;;;5049629;27;20495;-83
2021/09/24 07:17:55;;;;;;;5.80;5.50;;;19.00;58.80;;;;;;5053212;28;20033;-83
2021/09/24 07:20:22;;;;;;;5.85;5.35;;;19.20;58.60;;;;;;5052164;28;20064;-83
2021/09/24 07:22:50;;;;;;;5.20;5.00;;;19.20;58.60;;;;;;5051413;28;20419;-83
2021/09/24 07:25:16;;;;;;;5.78;5.47;;;19.20;58.60;;;;;;5049902;28;20049;-83
2021/09/24 07:27:42;;;;;;;6.45;6.15;;;19.20;58.70;;;;;;5050264;28;20029;-83
2021/09/24 07:30:09;;;;;;;6.13;5.75;;;19.10;58.90;;;;;;5051072;28;20021;-83
2021/09/24 07:32:35;;;;;;;6.50;6.00;;;19.10;59.00;;;;;;5053821;28;20038;-83
2021/09/24 07:35:01;;;;;;;5.93;5.63;;;19.10;59.00;;;;;;5051137;28;20040;-83
2021/09/24 07:37:27;;;;;;;6.30;5.93;;;19.10;59.70;;;;;;5050028;28;20029;-83
2021/09/24 07:39:53;;;;;;;5.88;5.57;;;19.10;59.10;;;;;;5050927;28;20048;-83
2021/09/24 07:42:19;;;;;;;6.10;5.75;;;19.20;59.00;;;;;;5051224;28;20025;-83
2021/09/24 07:44:45;;;;;;;5.53;5.32;;;19.40;58.90;;;;;;5053047;28;20518;-83
2021/09/24 07:47:11;;;;;;;5.80;5.50;;;19.50;58.70;;;;;;5047916;28;20040;-83
2021/09/24 07:49:38;;;;;;;5.65;5.35;;;19.70;58.50;;;;;;5049898;28;20037;-84
2021/09/24 07:52:04;;;;;;;5.85;5.55;;;19.80;58.40;;;;;;5050989;28;20430;-83
2021/09/24 07:54:30;;;;;;;6.20;5.90;;;19.80;58.50;;;;;;5031169;28;20302;-84
2021/09/24 07:56:56;;;;;;;5.85;5.55;;;19.80;58.50;;;;;;5052326;28;20024;-84
2021/09/24 07:59:22;;;;;;;7.13;6.82;;;20.00;58.40;;;;;;5067046;28;20040;-84
2021/09/24 08:01:49;;;;;;;6.57;6.28;;;20.10;58.20;;;;;;5050287;28;20392;-84
2021/09/24 08:04:15;;;;;;;9.10;8.30;;;20.10;58.30;;;;;;5049605;28;20052;-84
2021/09/24 08:06:41;;;;;;;7.32;6.93;;;20.20;58.20;;;;;;5050766;28;20490;-84
2021/09/24 08:09:07;;;;;;;12.77;8.20;;;20.30;58.10;;;;;;5050726;28;20040;-84
2021/09/24 08:11:33;;;;;;;9.60;9.00;;;20.40;58.00;;;;;;5051437;28;20393;-84
2021/09/24 08:13:59;;;;;;;9.05;8.55;;;20.40;58.00;;;;;;5066268;28;20491;-85
2021/09/24 08:16:25;;;;;;;7.15;6.85;;;20.30;58.10;;;;;;5048985;28;20033;-84
2021/09/24 08:18:52;;;;;;;6.00;5.70;;;20.30;58.30;;;;;;5049571;28;20032;-84
2021/09/24 08:21:19;;;;;;;8.10;7.70;;;20.40;58.30;;;;;;5050473;28;20025;-85
2021/09/24 08:23:46;;;;;;;10.15;9.65;;;20.60;58.10;;;;;;5050893;28;20033;-85
2021/09/24 08:26:12;;;;;;;7.57;7.18;;;20.80;57.80;;;;;;5047877;28;20032;-84
2021/09/24 08:28:38;;;;;;;7.80;7.20;;;20.90;57.50;;;;;;5050966;28;20051;-84
2021/09/24 08:31:04;;;;;;;7.20;6.80;;;21.00;57.50;;;;;;5049941;28;20033;-84
2021/09/24 08:33:31;;;;;;;7.53;7.13;;;21.00;57.70;;;;;;5047684;28;20037;-85
2021/09/24 08:35:57;;;;;;;6.65;6.35;;;21.00;57.70;;;;;;5067095;28;20483;-85
2021/09/24 08:38:24;;;;;;;8.55;8.15;;;21.20;57.50;;;;;;5050523;28;20044;-84
2021/09/24 08:40:51;;;;;;;9.10;8.70;;;21.40;57.20;;;;;;5049525;28;20055;-84
2021/09/24 08:43:17;;;;;;;8.20;7.80;;;21.60;56.90;;;;;;5050201;28;20033;-84
2021/09/24 08:45:43;;;;;;;8.05;7.65;;;21.50;57.00;;;;;;5049716;28;20029;-84
2021/09/24 08:48:11;;;;;;;8.45;8.05;;;21.50;57.10;;;;;;5032561;28;20028;-85
2021/09/24 08:50:38;;;;;;;8.88;8.48;;;21.70;57.00;;;;;;5050869;28;20403;-84
2021/09/24 08:53:05;;;;;;;8.68;8.20;;;21.80;56.80;;;;;;5049841;28;20033;-84
2021/09/24 08:55:31;;;;;;;8.27;7.88;;;22.00;56.70;;;;;;5048900;28;20036;-84
2021/09/24 08:57:58;;;;;;;8.25;7.85;;;22.00;56.50;;;;;;5050180;28;20047;-85
2021/09/24 09:00:24;;;;;;;8.45;8.02;;;22.00;56.50;;;;;;5032516;28;20037;-84
2021/09/24 09:02:57;;;;;;;9.25;8.65;;;22.10;56.60;;;;;;5046625;28;20029;-84
2021/09/24 09:05:24;;;;;;;10.25;9.65;;;22.30;56.40;;;;;;5054713;28;20052;-85
2021/09/24 09:07:50;;;;;;;10.30;9.48;;;22.50;56.10;;;;;;5053830;28;20017;-85
2021/09/24 09:10:17;;;;;;;7.63;7.22;;;22.60;56.00;;;;;;5052942;28;20040;-85
2021/09/24 09:12:43;;;;;;;7.10;6.80;;;22.60;56.10;;;;;;5051316;28;20030;-84
2021/09/24 09:15:11;;;;;;;8.35;7.95;;;22.70;56.10;;;;;;5069060;28;20399;-84
2021/09/24 09:17:38;;;;;;;8.38;7.97;;;22.80;56.00;;;;;;5055990;28;20024;-85
2021/09/24 09:20:19;;;;;;;8.57;8.18;;;22.80;55.90;;;;;;5053979;28;20024;-85
2021/09/24 09:23:05;;;;;;;9.10;8.40;;;22.80;56.00;;;;;;5019716;28;20048;-85
2021/09/24 09:25:33;;;;;;;7.90;7.50;;;22.70;56.00;;;;;;5052617;28;20048;-85
2021/09/24 09:28:05;;;;;;;7.75;7.25;;;22.70;56.20;;;;;;5052435;28;20032;-85
2021/09/24 09:30:32;;;;;;;8.63;8.23;;;22.70;56.20;;;;;;5051853;28;20037;-85
2021/09/24 09:33:17;;;;;;;8.02;7.63;;;22.90;55.90;;;;;;5055109;28;20494;-84
2021/09/24 09:35:46;;;;;;;8.65;8.25;;;22.90;55.80;;;;;;5069508;28;20048;-85
2021/09/24 09:38:16;;;;;;;9.07;8.43;;;22.90;55.70;;;;;;5053664;28;20526;-85
2021/09/24 09:40:43;;;;;;;8.47;8.07;;;22.80;55.70;;;;;;5053504;28;20037;-85
2021/09/24 09:43:09;;;;;;;8.13;7.72;;;22.80;55.90;;;;;;5052556;28;20067;-85
2021/09/24 09:45:37;;;;;;;7.97;7.57;;;22.80;55.90;;;;;;5053078;28;20037;-85
2021/09/24 09:48:03;;;;;;;8.13;7.63;;;22.90;55.80;;;;;;5036738;28;20039;-84
2021/09/24 09:50:29;;;;;;;8.32;7.93;;;23.10;55.70;;;;;;5053273;28;20040;-85
2021/09/24 09:52:59;;;;;;;8.70;8.30;;;23.20;55.50;;;;;;5050152;28;20052;-85
2021/09/24 09:55:30;;;;;;;8.63;8.23;;;23.30;55.30;;;;;;5053225;28;20033;-85
2021/09/24 09:58:00;;;;;;;9.15;8.35;;;23.40;55.30;;;;;;5037231;28;20272;-85
2021/09/24 10:00:28;;;;;;;8.75;8.25;;;23.50;55.20;;;;;;5035456;28;20040;-85
2021/09/24 10:03:08;;;;;;;8.95;8.55;;;23.60;55.00;;;;;;5053774;28;20040;-85
2021/09/24 10:05:39;;;;;;;8.90;8.50;;;23.60;55.00;;;;;;5055191;28;20057;-85
2021/09/24 10:08:39;;;;;;;9.23;8.73;;;23.60;55.00;;;;;;5052994;28;20029;-85
2021/09/24 10:11:06;;;;;;;9.35;8.85;;;23.60;55.00;;;;;;5008061;28;20045;-85
2021/09/24 10:13:53;;;;;;;9.05;8.55;;;23.60;55.00;;;;;;5011717;28;20037;-85
2021/09/24 10:16:21;;;;;;;8.50;8.10;;;23.50;55.10;;;;;;4992445;28;20496;-84
2021/09/24 10:18:47;;;;;;;8.18;7.78;;;23.40;55.10;;;;;;5012411;28;20025;-85
2021/09/24 10:21:14;;;;;;;8.30;7.90;;;23.30;55.20;;;;;;5011905;28;20065;-85
2021/09/24 10:23:42;;;;;;;7.75;7.35;;;23.30;55.30;;;;;;5008387;28;20454;-84
2021/09/24 10:26:10;;;;;;;9.00;8.40;;;23.40;55.10;;;;;;4991565;28;20038;-85
2021/09/24 10:28:38;;;;;;;9.20;8.52;;;23.40;55.00;;;;;;4977154;28;20026;-85
2021/09/24 10:31:04;;;;;;;8.68;8.20;;;23.40;55.10;;;;;;4995173;28;20038;-85
2021/09/24 10:33:52;;;;;;;8.45;8.05;;;23.50;55.00;;;;;;4978731;28;20042;-85
2021/09/24 10:36:36;;;;;;;15.90;8.50;;;23.50;54.70;;;;;;5011514;28;20037;-85
2021/09/24 10:39:24;;;;;;;9.02;8.52;;;23.60;54.60;;;;;;5011945;28;20443;-84
2021/09/24 10:42:25;;;;;;;9.35;8.95;;;23.70;54.60;;;;;;4995429;28;20031;-85
2021/09/24 10:45:07;;;;;;;9.57;8.98;;;23.70;54.50;;;;;;5008405;28;20088;-85
2021/09/24 10:48:02;;;;;;;10.20;9.70;;;23.70;54.50;;;;;;5046585;28;20492;-85
2021/09/24 10:50:28;;;;;;;9.10;8.57;;;23.80;54.30;;;;;;5053629;28;20037;-85
2021/09/24 10:53:10;;;;;;;9.90;9.30;;;23.80;54.30;;;;;;5052230;28;20025;-85
2021/09/24 10:55:54;;;;;;;9.10;8.70;;;23.80;54.20;;;;;;5052098;28;20025;-85
2021/09/24 10:58:26;;;;;;;9.20;8.73;;;23.80;54.00;;;;;;5052296;28;20108;-85
2021/09/24 11:00:55;;;;;;;10.40;9.90;;;23.90;53.90;;;;;;5050341;27;20039;-85
2021/09/24 11:03:22;;;;;;;9.95;9.35;;;24.00;53.80;;;;;;5051655;28;20037;-84
2021/09/24 11:05:56;;;;;;;10.98;10.43;;;24.00;53.60;;;;;;5052269;28;20426;-85
2021/09/24 11:08:37;;;;;;;10.00;9.38;;;24.00;53.50;;;;;;5053378;28;20475;-85
2021/09/24 11:11:13;;;;;;;9.82;9.32;;;24.10;53.50;;;;;;5050240;28;20041;-85
2021/09/24 11:13:43;;;;;;;8.73;8.32;;;24.10;54.00;;;;;;5050592;28;20480;-85
2021/09/24 11:16:11;;;;;;;9.10;8.60;;;24.10;53.30;;;;;;5035413;28;20045;-85
2021/09/24 11:19:00;;;;;;;8.32;7.93;;;24.10;53.10;;;;;;5067012;28;20036;-85
2021/09/24 11:21:32;;;;;;;8.48;8.07;;;24.20;53.10;;;;;;5036756;28;20041;-85
2021/09/24 11:24:00;;;;;;;9.48;8.98;;;24.20;53.00;;;;;;5052837;28;20024;-85
2021/09/24 11:26:30;;;;;;;9.38;8.98;;;24.30;52.90;;;;;;5052636;28;20502;-85
2021/09/24 11:29:09;;;;;;;9.95;9.45;;;24.50;52.70;;;;;;5051527;28;20029;-85
2021/09/24 11:31:54;;;;;;;9.80;9.30;;;24.60;52.50;;;;;;5065783;28;20049;-85
2021/09/24 11:34:36;;;;;;;9.90;9.48;;;24.60;52.40;;;;;;5051308;28;20509;-85
2021/09/24 11:37:29;;;;;;;12.50;9.95;;;24.60;52.40;;;;;;5051382;28;20045;-85
2021/09/24 11:39:58;;;;;;;11.10;10.60;;;24.60;52.20;;;;;;5049986;28;20036;-85
2021/09/24 11:42:24;;;;;;;11.48;10.85;;;24.80;52.20;;;;;;5034454;28;20092;-85
2021/09/24 11:44:53;;;;;;;11.32;10.82;;;24.80;52.00;;;;;;5047902;28;20056;-85
2021/09/24 11:47:20;;;;;;;13.02;12.43;;;24.80;52.00;;;;;;5050747;28;20043;-85
2021/09/24 11:50:01;;;;;;;12.35;11.75;;;24.80;51.80;;;;;;5048475;28;20055;-85
2021/09/24 11:52:33;;;;;;;11.20;10.65;;;24.80;51.70;;;;;;5051099;28;20044;-85
2021/09/24 11:55:29;;;;;;;12.18;11.57;;;24.90;51.80;;;;;;5051033;28;20571;-83
2021/09/24 11:57:59;;;;;;;12.00;11.50;;;25.00;51.50;;;;;;5051325;28;20033;-85
2021/09/24 12:00:44;;;;;;;12.07;11.48;;;25.10;51.40;;;;;;5033380;28;20036;-85
2021/09/24 12:03:24;;;;;;;12.20;11.63;;;25.20;51.20;;;;;;5049969;28;20475;-85
2021/09/24 12:06:04;;;;;;;10.93;10.32;;;25.30;51.00;;;;;;5047348;28;20048;-85
2021/09/24 12:08:31;;;;;;;12.23;11.63;;;25.50;50.90;;;;;;5067750;28;20029;-85
2021/09/24 12:10:58;;;;;;;10.95;10.45;;;25.60;50.60;;;;;;5049290;28;20399;-85
2021/09/24 12:13:37;;;;;;;11.98;11.32;;;25.70;50.40;;;;;;5050702;28;20025;-85
2021/09/24 12:16:03;;;;;;;12.23;11.63;;;25.80;50.20;;;;;;5048668;28;20029;-85
2021/09/24 12:18:58;;;;;;;11.27;10.70;;;25.90;50.30;;;;;;5048151;28;20033;-85
2021/09/24 12:21:29;;;;;;;11.43;10.93;;;25.80;50.10;;;;;;5034497;28;20033;-85
2021/09/24 12:23:56;;;;;;;11.18;10.68;;;25.80;50.10;;;;;;5050694;28;20049;-84
2021/09/24 12:26:33;;;;;;;10.80;10.23;;;25.80;49.90;;;;;;5051776;28;20380;-85
2021/09/24 12:29:07;;;;;;;10.82;10.32;;;25.80;49.90;;;;;;5048820;28;20037;-83
2021/09/24 12:31:41;;;;;;;11.32;10.52;;;25.80;49.80;;;;;;5050134;28;20495;-85
2021/09/24 12:34:09;;;;;;;10.60;10.10;;;25.70;49.90;;;;;;5050482;28;20423;-85
2021/09/24 12:36:50;;;;;;;10.07;9.57;;;25.60;49.80;;;;;;5050266;28;20044;-85
2021/09/24 12:39:18;;;;;;;9.43;9.02;;;25.70;50.50;;;;;;5048640;28;20025;-84
2021/09/24 12:41:44;;;;;;;9.30;8.80;;;25.70;49.70;;;;;;5052504;28;20053;-85
2021/09/24 12:44:10;;;;;;;10.45;9.95;;;25.80;49.60;;;;;;5049854;28;20029;-85
2021/09/24 12:46:44;;;;;;;10.27;9.77;;;25.80;49.50;;;;;;5049725;28;20041;-85
2021/09/24 12:49:10;;;;;;;10.52;10.02;;;25.80;49.30;;;;;;5016113;28;20033;-85
2021/09/24 12:51:37;;;;;;;11.23;10.73;;;25.70;49.20;;;;;;5034027;28;20033;-84