Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:23;;;;;;;7.20;2.35;;;;;;;7.06;31.99;100345.75;3161323;28;20105;-65
2023/03/30 00:01:56;;;;;;;5.72;2.30;;;;;;;7.01;32.03;100342.44;3163137;28;20056;-66
2023/03/30 00:03:28;;;;;;;7.18;2.85;;;;;;;6.99;32.18;100346.78;3169058;28;20477;-66
2023/03/30 00:05:01;;;;;;;6.70;2.40;;;;;;;6.96;32.35;100352.03;3166971;28;20077;-66
2023/03/30 00:06:38;;;;;;;11.05;3.13;;;;;;;6.94;32.24;100343.44;3160913;28;20052;-65
2023/03/30 00:08:10;;;;;;;8.38;2.80;;;;;;;6.93;32.39;100346.94;3169511;28;20059;-65
2023/03/30 00:09:42;;;;;;;8.00;2.63;;;;;;;6.02;32.63;100189.28;3168881;28;20123;-65
2023/03/30 00:11:16;;;;;;;5.50;2.42;;;;;;;6.90;32.56;100347.00;3169680;28;20116;-65
2023/03/30 00:12:49;;;;;;;6.43;2.80;;;;;;;6.88;32.65;100343.56;3168433;28;20781;-65
2023/03/30 00:14:22;;;;;;;7.97;3.28;;;;;;;6.86;32.59;100344.50;3168513;28;20123;-65
2023/03/30 00:15:53;;;;;;;7.10;2.90;;;;;;;6.81;32.73;100337.69;3169330;28;20642;-65
2023/03/30 00:17:25;;;;;;;9.43;2.65;;;;;;;6.73;32.66;100336.13;3168932;28;20047;-65
2023/03/30 00:18:56;;;;;;;6.30;3.05;;;;;;;6.69;32.83;100334.50;3169564;28;20059;-65
2023/03/30 00:20:31;;;;;;;6.35;2.63;;;;;;;6.68;32.80;100337.97;3169344;28;20108;-65
2023/03/30 00:22:04;;;;;;;6.38;2.40;;;;;;;6.01;32.89;100240.16;3168425;28;20047;-65
2023/03/30 00:23:37;;;;;;;10.52;2.78;;;;;;;6.66;32.94;100339.75;3169162;28;20051;-65
2023/03/30 00:25:11;;;;;;;6.70;2.63;;;;;;;6.63;33.08;100332.06;3169417;28;20109;-65
2023/03/30 00:26:43;;;;;;;8.07;2.90;;;;;;;6.59;33.23;100342.44;3168907;28;20044;-65
2023/03/30 00:28:15;;;;;;;9.13;2.63;;;;;;;6.53;33.38;100345.16;3161399;28;20477;-65
2023/03/30 00:29:47;;;;;;;8.27;2.60;;;;;;;6.51;33.38;100344.34;3165457;28;20104;-66
2023/03/30 00:31:19;;;;;;;11.55;3.85;;;;;;;6.49;33.50;100345.25;3168942;28;20052;-66
2023/03/30 00:32:50;;;;;;;12.07;2.97;;;;;;;6.42;33.48;100341.06;3169183;28;20059;-66
2023/03/30 00:34:22;;;;;;;10.98;3.25;;;;;;;6.42;33.57;100343.66;3166101;28;20410;-66
2023/03/30 00:35:53;;;;;;;11.40;3.28;;;;;;;6.37;33.56;100342.03;3170991;28;20391;-65
2023/03/30 00:37:26;;;;;;;8.85;3.03;;;;;;;6.36;33.83;100349.81;3172041;28;20064;-66
2023/03/30 00:39:00;;;;;;;11.52;3.25;;;;;;;6.34;33.75;100349.00;3171852;28;20070;-65
2023/03/30 00:40:33;;;;;;;6.50;2.95;;;;;;;6.32;33.88;100342.97;3171596;28;20130;-64
2023/03/30 00:42:05;;;;;;;10.82;3.15;;;;;;;6.30;33.94;100349.91;3171700;28;20052;-65
2023/03/30 00:43:55;;;;;;;7.57;2.90;;;;;;;6.25;33.99;100336.22;3163227;28;20109;-65
2023/03/30 00:45:28;;;;;;;10.80;3.10;;;;;;;6.23;34.06;100338.00;3172150;27;20725;-66
2023/03/30 00:46:59;;;;;;;10.95;3.00;;;;;;;6.23;34.05;100336.25;3171883;28;20582;-65
2023/03/30 00:48:35;;;;;;;7.07;2.72;;;;;;;6.23;34.21;100340.56;3171451;28;20280;-65
2023/03/30 00:50:07;;;;;;;8.32;3.28;;;;;;;6.20;34.28;100338.03;3171627;28;20500;-65
2023/03/30 00:51:42;;;;;;;12.77;3.13;;;;;;;5.30;34.27;100185.44;3171417;28;20147;-65
2023/03/30 00:53:20;;;;;;;13.20;3.38;;;;;;;6.13;34.53;100325.22;3171530;28;20493;-63
2023/03/30 00:54:54;;;;;;;12.70;3.03;;;;;;;6.18;34.65;100334.63;3172018;28;20067;-65
2023/03/30 00:56:30;;;;;;;9.45;2.53;;;;;;;6.18;34.60;100337.22;3170020;28;20058;-65
2023/03/30 00:58:01;;;;;;;9.07;2.85;;;;;;;6.17;34.61;100332.94;3166703;28;20158;-65
2023/03/30 00:59:33;;;;;;;9.80;3.05;;;;;;;6.13;34.81;100338.16;3171733;28;20181;-65
2023/03/30 01:01:07;;;;;;;8.45;3.15;;;;;;;6.14;34.69;100341.59;3162067;28;20518;-66
2023/03/30 01:02:44;;;;;;;9.93;3.25;;;;;;;6.13;34.71;100342.50;3170809;28;20059;-65
2023/03/30 01:04:17;;;;;;;9.27;2.97;;;;;;;6.12;34.67;100345.94;3166840;28;20044;-65
2023/03/30 01:05:51;;;;;;;12.63;3.97;;;;;;;6.08;34.68;100341.72;3170972;28;20059;-66
2023/03/30 01:07:23;;;;;;;16.08;3.42;;;;;;;6.06;34.82;100344.34;3171227;28;20048;-66
2023/03/30 01:08:57;;;;;;;8.90;3.10;;;;;;;6.05;35.03;100339.19;3171395;28;20066;-65
2023/03/30 01:10:28;;;;;;;8.40;2.60;;;;;;;6.06;35.06;100338.28;3171360;28;20086;-66
2023/03/30 01:12:00;;;;;;;9.68;3.10;;;;;;;6.07;35.04;100338.28;3171249;27;20693;-65
2023/03/30 01:13:36;;;;;;;15.85;3.40;;;;;;;6.08;35.08;100349.47;3170249;28;20426;-65
2023/03/30 01:15:08;;;;;;;10.88;4.40;;;;;;;6.07;35.07;100346.03;3171338;28;20097;-66
2023/03/30 01:16:47;;;;;;;10.05;3.50;;;;;;;6.06;35.21;100341.75;3171107;28;20044;-66
2023/03/30 01:18:31;;;;;;;11.73;4.25;;;;;;;6.05;35.08;100346.94;3164358;28;21058;-66
2023/03/30 01:20:30;;;;;;;12.52;3.40;;;;;;;6.03;35.27;100339.19;3170839;28;20513;-66
2023/03/30 01:22:29;;;;;;;10.02;3.47;;;;;;;6.03;35.36;100338.34;3168754;28;20044;-66
2023/03/30 01:24:26;;;;;;;11.18;3.78;;;;;;;6.02;35.32;100336.66;3171089;28;20051;-65
2023/03/30 01:26:33;;;;;;;7.30;3.00;;;;;;;5.98;35.40;100338.44;3171189;28;20048;-65
2023/03/30 01:28:27;;;;;;;6.90;3.00;;;;;;;5.95;35.52;100338.50;3145583;28;20105;-65
2023/03/30 01:30:19;;;;;;;11.90;3.20;;;;;;;5.90;35.50;100333.38;3169825;28;20112;-66
2023/03/30 01:32:19;;;;;;;7.53;3.03;;;;;;;5.90;35.54;100337.69;3171189;28;20408;-65
2023/03/30 01:34:27;;;;;;;8.10;2.75;;;;;;;5.89;35.50;100328.22;3158652;28;20052;-66
2023/03/30 01:36:17;;;;;;;8.68;3.08;;;;;;;5.89;35.73;100333.41;3168815;28;20055;-65
2023/03/30 01:38:19;;;;;;;8.23;3.05;;;;;;;5.87;35.58;100333.41;3171326;28;20098;-65
2023/03/30 01:39:57;;;;;;;8.77;2.88;;;;;;;5.84;35.77;100337.78;3171251;28;20051;-67
2023/03/30 01:41:35;;;;;;;7.22;2.90;;;;;;;5.77;35.83;100325.84;3170597;28;20052;-67
2023/03/30 01:43:15;;;;;;;12.63;3.20;;;;;;;5.85;35.97;100344.66;3164952;28;20101;-67
2023/03/30 01:44:53;;;;;;;8.27;3.63;;;;;;;5.05;36.01;100239.19;3167447;28;20127;-66
2023/03/30 01:46:30;;;;;;;12.30;3.63;;;;;;;5.73;36.10;100337.13;3169304;28;20477;-66
2023/03/30 01:48:10;;;;;;;9.77;3.22;;;;;;;5.41;36.20;100297.16;3171073;28;20529;-66
2023/03/30 01:49:45;;;;;;;6.30;2.78;;;;;;;5.75;36.18;100345.72;3170309;28;20058;-65
2023/03/30 01:51:22;;;;;;;9.43;3.35;;;;;;;5.70;36.30;100351.78;3171074;28;20157;-66
2023/03/30 01:53:01;;;;;;;14.75;3.05;;;;;;;5.68;36.34;100357.88;3170367;28;20055;-68
2023/03/30 01:54:36;;;;;;;13.27;2.97;;;;;;;5.64;36.38;100351.88;3170521;28;20043;-67
2023/03/30 01:56:15;;;;;;;13.88;3.03;;;;;;;5.61;36.52;100348.50;3168294;28;20043;-66
2023/03/30 01:57:53;;;;;;;7.65;2.92;;;;;;;5.61;36.51;100349.34;3160179;28;20098;-67
2023/03/30 01:59:30;;;;;;;8.63;3.67;;;;;;;5.62;36.59;100343.31;3164009;28;20450;-67
2023/03/30 02:01:05;;;;;;;10.38;3.42;;;;;;;4.76;36.82;100212.09;3171117;28;20456;-68
2023/03/30 02:02:39;;;;;;;7.47;2.90;;;;;;;5.60;36.83;100341.66;3170381;28;20432;-66
2023/03/30 02:04:12;;;;;;;10.35;3.20;;;;;;;5.62;37.02;100342.44;3170579;28;20432;-66
2023/03/30 02:05:47;;;;;;;8.95;3.17;;;;;;;5.60;37.05;100341.66;3170351;28;20044;-66
2023/03/30 02:07:22;;;;;;;17.95;4.47;;;;;;;5.57;36.94;100342.53;3171030;28;20048;-66
2023/03/30 02:08:58;;;;;;;11.43;3.00;;;;;;;5.55;37.13;100346.88;3170627;28;20101;-65
2023/03/30 02:10:33;;;;;;;9.27;3.60;;;;;;;5.53;37.21;100348.66;3170660;28;20164;-66
2023/03/30 02:12:08;;;;;;;10.25;3.58;;;;;;;5.52;37.15;100353.81;3170345;28;20078;-66
2023/03/30 02:13:43;;;;;;;7.25;3.38;;;;;;;5.43;37.21;100342.75;3163107;28;20047;-66
2023/03/30 02:15:17;;;;;;;10.30;3.67;;;;;;;5.46;37.32;100355.63;3170951;28;20444;-66
2023/03/30 02:16:51;;;;;;;7.80;3.70;;;;;;;5.40;37.23;100350.53;3170755;28;20510;-67
2023/03/30 02:18:24;;;;;;;9.38;3.45;;;;;;;5.42;37.22;100353.13;3170387;27;20054;-66
2023/03/30 02:19:56;;;;;;;11.25;3.80;;;;;;;5.39;37.31;100350.59;3170394;28;20075;-65
2023/03/30 02:21:28;;;;;;;11.48;3.05;;;;;;;5.36;37.31;100350.63;3170288;28;20050;-65
2023/03/30 02:23:02;;;;;;;8.40;2.83;;;;;;;5.33;37.46;100359.28;3171019;28;20089;-65
2023/03/30 02:24:34;;;;;;;;;;;;;;;5.25;37.19;100349.03;3171364;28;20048;-65
2023/03/30 02:26:07;;;;;;;9.15;3.20;;;;;;;5.20;37.49;100350.81;3170546;28;20423;-65
2023/03/30 02:27:41;;;;;;;9.02;3.70;;;;;;;5.18;37.54;100347.44;3168233;28;20055;-65
2023/03/30 02:29:14;;;;;;;10.02;3.20;;;;;;;5.17;37.66;100350.88;3169368;28;20048;-65
2023/03/30 02:30:46;;;;;;;10.47;3.47;;;;;;;5.16;37.80;100353.50;3170154;28;20048;-66
2023/03/30 02:32:21;;;;;;;7.25;3.85;;;;;;;5.12;37.91;100352.69;3170664;28;20317;-66
2023/03/30 02:34:09;;;;;;;11.90;3.70;;;;;;;5.13;37.84;100361.28;3168534;28;20130;-64
2023/03/30 02:35:59;;;;;;;7.10;3.20;;;;;;;5.10;37.92;100362.19;3170086;28;20078;-66
2023/03/30 02:37:43;;;;;;;7.53;3.33;;;;;;;5.09;38.11;100369.94;3170365;28;20050;-65
2023/03/30 02:39:25;;;;;;;10.05;4.25;;;;;;;4.17;38.09;100212.06;3170559;28;20544;-66
2023/03/30 02:41:09;;;;;;;12.77;3.75;;;;;;;5.05;38.30;100373.44;3167400;28;20055;-66
2023/03/30 02:43:05;;;;;;;8.93;3.60;;;;;;;4.97;38.30;100361.50;3163062;28;20145;-66
2023/03/30 02:44:45;;;;;;;7.22;3.13;;;;;;;5.00;38.37;100365.78;3168579;28;20585;-66
2023/03/30 02:46:36;;;;;;;11.55;3.65;;;;;;;4.99;38.45;100364.88;3159388;28;20047;-66
2023/03/30 02:48:19;;;;;;;6.47;2.90;;;;;;;4.97;38.46;100371.81;3157900;28;20228;-66
2023/03/30 02:49:57;;;;;;;11.13;4.05;;;;;;;4.95;38.60;100368.41;3157618;28;20047;-66
2023/03/30 02:51:41;;;;;;;8.85;3.70;;;;;;;4.94;38.55;100371.88;3170208;28;20051;-66
2023/03/30 02:53:22;;;;;;;8.07;3.80;;;;;;;4.06;38.45;100240.53;3170563;28;20074;-66
2023/03/30 02:55:00;;;;;;;7.03;4.00;;;;;;;4.54;38.55;100312.16;3170399;28;20047;-66
2023/03/30 02:56:38;;;;;;;9.77;3.42;;;;;;;4.95;38.60;100377.88;3169635;28;20130;-64
2023/03/30 02:58:16;;;;;;;9.77;3.53;;;;;;;4.94;38.69;100373.56;3169832;28;20051;-66
2023/03/30 02:59:54;;;;;;;12.85;4.45;;;;;;;4.83;38.65;100360.81;3169926;28;20048;-66
2023/03/30 03:01:33;;;;;;;9.73;3.97;;;;;;;4.94;38.92;100381.31;3170264;28;20124;-66
2023/03/30 03:03:12;;;;;;;12.45;4.80;;;;;;;4.93;38.84;100380.47;3170350;28;20055;-67
2023/03/30 03:04:45;;;;;;;7.60;3.90;;;;;;;4.94;38.79;100378.72;3169754;28;20062;-67
2023/03/30 03:06:19;;;;;;;9.38;4.32;;;;;;;4.90;38.94;100374.50;3170225;28;20059;-67
2023/03/30 03:07:51;;;;;;;11.13;4.35;;;;;;;4.93;38.91;100382.19;3169521;28;20093;-66
2023/03/30 03:09:24;;;;;;;11.00;4.05;;;;;;;4.91;39.05;100383.94;3168454;28;20532;-66
2023/03/30 03:10:56;;;;;;;;;;;;;;;4.87;38.87;100375.38;3162694;28;20141;-66
2023/03/30 03:12:28;;;;;;;10.80;4.53;;;;;;;4.78;39.11;100372.91;3169571;28;19920;-66
2023/03/30 03:14:02;;;;;;;11.48;4.93;;;;;;;4.83;39.14;100378.03;3169955;27;20055;-66
2023/03/30 03:15:34;;;;;;;;;;;;;;;4.82;38.96;100376.31;3170846;28;20047;-66
2023/03/30 03:17:06;;;;;;;11.75;3.90;;;;;;;4.78;39.02;100371.19;3170052;28;20022;-66
2023/03/30 03:18:40;;;;;;;11.90;4.57;;;;;;;4.32;39.19;100307.25;3169303;28;20070;-66
2023/03/30 03:20:12;;;;;;;12.02;4.35;;;;;;;4.76;39.20;100375.53;3170215;28;20108;-66
2023/03/30 03:21:44;;;;;;;11.50;4.35;;;;;;;4.76;39.41;100378.09;3169601;28;20064;-66
2023/03/30 03:23:16;;;;;;;9.90;4.05;;;;;;;4.76;39.47;100378.09;3170084;28;20083;-66
2023/03/30 03:24:48;;;;;;;8.85;4.22;;;;;;;4.76;39.49;100374.66;3170077;28;20081;-68
2023/03/30 03:26:20;;;;;;;11.10;4.07;;;;;;;3.86;39.25;100237.31;3169343;28;20043;-65
2023/03/30 03:27:52;;;;;;;12.27;5.00;;;;;;;4.72;39.40;100373.00;3165820;28;20072;-66
2023/03/30 03:29:24;;;;;;;10.15;4.07;;;;;;;4.75;39.55;100383.28;3163899;28;20063;-65
2023/03/30 03:30:57;;;;;;;12.10;4.55;;;;;;;4.75;39.47;100383.28;3169818;28;20085;-65
2023/03/30 03:32:29;;;;;;;9.93;4.47;;;;;;;4.75;39.35;100380.69;3169821;28;20048;-66
2023/03/30 03:34:00;;;;;;;10.02;4.28;;;;;;;4.75;39.41;100383.28;3166114;28;20104;-67
2023/03/30 03:35:32;;;;;;;9.80;4.20;;;;;;;4.74;39.50;100382.44;3168309;28;20057;-67
2023/03/30 03:37:04;;;;;;;11.07;4.35;;;;;;;4.76;39.44;100387.56;3169870;28;20047;-66
2023/03/30 03:38:36;;;;;;;10.52;5.00;;;;;;;4.76;39.55;100383.28;3169824;28;20063;-66
2023/03/30 03:40:10;;;;;;;10.73;4.18;;;;;;;4.77;39.51;100390.13;3169630;28;20082;-66
2023/03/30 03:41:41;;;;;;;11.35;5.00;;;;;;;4.38;39.34;100326.09;3169241;28;20138;-66
2023/03/30 03:43:13;;;;;;;11.23;4.57;;;;;;;4.76;39.43;100392.72;3162817;28;20440;-66
2023/03/30 03:44:45;;;;;;;10.05;4.22;;;;;;;4.77;39.60;100394.44;3167146;28;20104;-66
2023/03/30 03:46:17;;;;;;;11.10;4.47;;;;;;;4.76;39.57;100401.34;3160054;28;20044;-66
2023/03/30 03:47:50;;;;;;;9.77;4.25;;;;;;;4.74;39.64;100400.50;3167513;28;20510;-66
2023/03/30 03:49:21;;;;;;;10.98;4.32;;;;;;;4.73;39.65;100405.66;3169153;28;20052;-66
2023/03/30 03:50:55;;;;;;;13.20;4.95;;;;;;;4.69;39.89;100399.69;3169666;28;20064;-66
2023/03/30 03:52:27;;;;;;;17.67;5.28;;;;;;;4.66;39.94;100409.19;3169628;28;20051;-66
2023/03/30 03:53:59;;;;;;;19.63;6.65;;;;;;;4.66;40.08;100410.03;3169402;28;20132;-66
2023/03/30 03:55:33;;;;;;;17.15;6.15;;;;;;;4.23;40.00;100340.88;3168786;28;20432;-67
2023/03/30 03:57:05;;;;;;;18.40;5.88;;;;;;;4.65;40.03;100416.06;3170045;28;20532;-66
2023/03/30 03:58:37;;;;;;;20.42;7.07;;;;;;;4.65;40.19;100413.50;3165345;28;20489;-66
2023/03/30 04:00:15;;;;;;;24.25;6.68;;;;;;;4.64;40.21;100416.06;3169481;28;20059;-67
2023/03/30 04:01:47;;;;;;;24.10;7.85;;;;;;;4.63;40.25;100417.81;3157036;28;20051;-67
2023/03/30 04:03:18;;;;;;;31.02;7.68;;;;;;;4.63;40.35;100428.13;3168647;28;20047;-66
2023/03/30 04:04:51;;;;;;;20.52;7.47;;;;;;;4.62;40.52;100418.69;3169105;28;20070;-66
2023/03/30 04:06:23;;;;;;;28.80;8.00;;;;;;;4.43;40.56;100391.38;3169151;28;20047;-66
2023/03/30 04:07:55;;;;;;;30.38;8.63;;;;;;;4.60;40.71;100414.41;3169629;28;20108;-66
2023/03/30 04:09:27;;;;;;;19.95;7.35;;;;;;;4.58;40.74;100409.25;3162332;28;20055;-67
2023/03/30 04:11:06;;;;;;;21.67;7.10;;;;;;;4.55;40.78;100409.28;3168595;28;20047;-65
2023/03/30 04:12:38;;;;;;;17.20;6.57;;;;;;;4.54;40.83;100415.31;3167400;28;20512;-63
2023/03/30 04:14:10;;;;;;;22.05;7.43;;;;;;;4.49;40.86;100414.50;3166429;28;20505;-63
2023/03/30 04:15:43;;;;;;;17.55;5.90;;;;;;;4.46;40.91;100417.97;3168527;28;20529;-65
2023/03/30 04:17:15;;;;;;;17.88;6.78;;;;;;;4.43;41.03;100425.75;3168808;28;20047;-63
2023/03/30 04:18:47;;;;;;;22.52;7.93;;;;;;;4.38;41.09;100422.38;3168673;28;20084;-68
2023/03/30 04:20:22;;;;;;;25.25;7.50;;;;;;;4.40;41.41;100420.63;3169276;28;20120;-65
2023/03/30 04:21:54;;;;;;;23.38;6.78;;;;;;;4.39;41.40;100424.09;3169281;28;20040;-67
2023/03/30 04:23:30;;;;;;;22.48;6.25;;;;;;;4.38;41.29;100424.06;3169390;28;20047;-67
2023/03/30 04:25:01;;;;;;;18.13;6.28;;;;;;;4.35;41.44;100425.00;3169866;28;20052;-68
2023/03/30 04:26:33;;;;;;;19.95;7.28;;;;;;;4.34;41.38;100418.94;3168928;28;20177;-65
2023/03/30 04:28:05;;;;;;;22.67;8.65;;;;;;;4.28;41.60;100426.75;3164736;28;20574;-67
2023/03/30 04:29:39;;;;;;;117.13;47.20;;;;;;;4.18;41.62;100419.97;3169423;28;20396;-68
2023/03/30 04:31:15;;;;;;;111.35;42.47;;;;;;;4.16;41.73;100408.81;3169394;28;20054;-69
2023/03/30 04:32:53;;;;;;;44.92;18.08;;;;;;;4.30;41.81;100435.34;3168845;28;20055;-68
2023/03/30 04:34:25;;;;;;;27.00;9.25;;;;;;;4.30;41.59;100435.34;3168962;28;20044;-67
2023/03/30 04:35:57;;;;;;;22.50;8.20;;;;;;;4.30;41.55;100437.91;3169191;28;20079;-69
2023/03/30 04:37:30;;;;;;;25.95;8.18;;;;;;;4.24;41.63;100430.25;3163306;28;20104;-69
2023/03/30 04:39:02;;;;;;;36.38;9.38;;;;;;;4.26;41.51;100433.66;3169339;28;20131;-64
2023/03/30 04:40:33;;;;;;;27.83;7.97;;;;;;;4.24;41.46;100439.69;3168214;28;20051;-68
2023/03/30 04:42:05;;;;;;;25.63;7.78;;;;;;;4.25;41.59;100442.25;3159836;28;20189;-64
2023/03/30 04:43:37;;;;;;;30.02;9.18;;;;;;;4.24;41.56;100448.28;3160570;28;20109;-65
2023/03/30 04:45:09;;;;;;;25.77;9.50;;;;;;;4.25;41.71;100449.97;3168471;28;20092;-70
2023/03/30 04:46:42;;;;;;;32.13;9.40;;;;;;;4.27;41.60;100450.84;3169154;28;20055;-67
2023/03/30 04:48:14;;;;;;;26.02;8.48;;;;;;;4.26;41.69;100448.25;3168516;28;20443;-66
2023/03/30 04:49:46;;;;;;;25.17;7.78;;;;;;;4.26;41.83;100454.28;3169091;28;20428;-67
2023/03/30 04:51:18;;;;;;;26.05;8.48;;;;;;;4.31;41.69;100456.81;3169286;28;20059;-66
2023/03/30 04:52:50;;;;;;;23.55;8.93;;;;;;;4.31;41.92;100462.81;3169183;28;20052;-68
2023/03/30 04:54:22;;;;;;;36.08;7.97;;;;;;;4.32;41.70;100456.81;3168666;28;20056;-64
2023/03/30 04:55:53;;;;;;;45.63;8.15;;;;;;;4.29;41.75;100462.00;3168964;28;20055;-66
2023/03/30 04:57:24;;;;;;;32.13;7.68;;;;;;;4.27;41.92;100456.00;3169096;28;20105;-64
2023/03/30 04:58:56;;;;;;;33.50;9.20;;;;;;;4.18;41.71;100453.50;3165794;28;20134;-63
2023/03/30 05:00:28;;;;;;;37.00;8.00;;;;;;;4.19;41.73;100468.09;3168466;28;20047;-63
2023/03/30 05:02:02;;;;;;;30.27;8.20;;;;;;;4.20;41.77;100467.25;3168487;28;20083;-66
2023/03/30 05:03:34;;;;;;;36.60;10.05;;;;;;;4.21;41.83;100462.94;3168350;28;20065;-65
2023/03/30 05:05:07;;;;;;;32.65;8.13;;;;;;;4.18;41.67;100452.66;3168833;28;20059;-64
2023/03/30 05:06:58;;;;;;;27.27;7.88;;;;;;;4.29;41.80;100468.88;3168760;28;20523;-64
2023/03/30 05:08:31;;;;;;;25.55;7.22;;;;;;;4.26;41.84;100456.88;3165084;28;20125;-66
2023/03/30 05:10:03;;;;;;;;;;;;;;;4.37;41.42;100471.38;3156686;28;20532;-62
2023/03/30 05:11:35;;;;;;;31.65;10.07;;;;;;;4.37;41.34;100476.53;3167225;28;20316;-63
2023/03/30 05:13:07;;;;;;;39.33;11.07;;;;;;;4.43;41.27;100479.06;3161842;28;20052;-65
2023/03/30 05:14:37;;;;;;;41.30;10.77;;;;;;;4.46;41.46;100476.44;3165711;28;20100;-61
2023/03/30 05:16:09;;;;;;;34.30;9.57;;;;;;;4.51;41.34;100469.53;3169093;28;20556;-63
2023/03/30 05:17:42;;;;;;;24.85;8.45;;;;;;;4.55;41.33;100469.50;3168403;28;20112;-63
2023/03/30 05:19:13;;;;;;;24.55;6.43;;;;;;;4.61;41.16;100467.69;3168546;28;20055;-65
2023/03/30 05:20:45;;;;;;;19.13;5.93;;;;;;;4.64;41.25;100478.00;3168600;28;20051;-65
2023/03/30 05:22:17;;;;;;;20.38;5.43;;;;;;;4.67;41.21;100476.22;3170047;28;20059;-63
2023/03/30 05:23:49;;;;;;;21.52;5.90;;;;;;;4.72;41.15;100487.38;3170026;28;20059;-65
2023/03/30 05:25:21;;;;;;;26.27;5.75;;;;;;;4.77;41.16;100477.00;3170534;28;20043;-65
2023/03/30 05:26:53;;;;;;;18.02;6.53;;;;;;;4.79;41.16;100483.00;3170787;28;20050;-61
2023/03/30 05:28:24;;;;;;;24.60;6.32;;;;;;;4.85;41.30;100482.06;3165798;28;20047;-62
2023/03/30 05:29:57;;;;;;;24.52;6.22;;;;;;;4.88;41.04;100476.88;3167778;28;20055;-63
2023/03/30 05:31:29;;;;;;;21.27;6.03;;;;;;;4.96;40.96;100477.66;3171428;28;20047;-63
2023/03/30 05:33:02;;;;;;;70.30;23.80;;;;;;;5.04;40.93;100480.16;3170811;28;20047;-65
2023/03/30 05:34:34;;;;;;;55.30;15.60;;;;;;;5.10;40.83;100486.09;3171015;28;20059;-61
2023/03/30 05:36:06;;;;;;;51.58;18.33;;;;;;;5.16;40.89;100480.84;3171150;28;20127;-64
2023/03/30 05:37:38;;;;;;;65.65;26.27;;;;;;;5.24;40.71;100483.34;3169695;28;20520;-63
2023/03/30 05:39:10;;;;;;;20.52;6.95;;;;;;;5.32;40.51;100485.81;3170662;28;20082;-64
2023/03/30 05:40:43;;;;;;;13.43;5.38;;;;;;;5.39;40.47;100490.91;3170246;28;20069;-64
2023/03/30 05:42:15;;;;;;;22.92;6.25;;;;;;;5.47;40.47;100485.63;3170917;28;20035;-66
2023/03/30 05:43:47;;;;;;;15.85;5.90;;;;;;;5.54;40.33;100484.69;3162958;28;20059;-65
2023/03/30 05:45:19;;;;;;;15.27;5.65;;;;;;;5.78;40.20;100480.03;3170516;28;20055;-62
2023/03/30 05:46:51;;;;;;;13.93;4.90;;;;;;;6.23;39.99;100472.47;3170492;28;20047;-63
2023/03/30 05:48:24;;;;;;;19.23;5.30;;;;;;;6.88;39.38;100479.94;3170170;28;20056;-63
2023/03/30 05:49:56;;;;;;;14.35;4.70;;;;;;;7.65;38.58;100485.25;3171265;28;20055;-62
2023/03/30 05:51:28;;;;;;;17.38;4.72;;;;;;;8.43;37.60;100480.84;3170799;28;20459;-63
2023/03/30 05:53:00;;;;;;;17.10;5.88;;;;;;;9.22;36.35;100474.34;3170716;28;20444;-67
2023/03/30 05:54:32;;;;;;;14.30;4.53;;;;;;;9.97;35.48;100464.28;3169016;28;20061;-62
2023/03/30 05:56:04;;;;;;;14.50;5.00;;;;;;;10.37;34.45;100420.50;3170989;28;20055;-63
2023/03/30 05:57:36;;;;;;;20.50;5.63;;;;;;;11.27;33.62;100472.00;3169430;28;20043;-63
2023/03/30 05:59:08;;;;;;;17.60;6.05;;;;;;;11.80;32.54;100463.84;3163055;28;20044;-63
2023/03/30 06:00:41;;;;;;;25.00;5.90;;;;;;;12.23;31.99;100456.91;3170360;28;20044;-64
2023/03/30 06:02:13;;;;;;;18.97;6.53;;;;;;;12.28;31.20;100461.97;3170827;28;20055;-66
2023/03/30 06:03:46;;;;;;;66.43;28.40;;;;;;;11.92;31.21;100469.50;3170691;28;20052;-63
2023/03/30 06:05:19;;;;;;;27.45;9.52;;;;;;;11.58;31.45;100479.47;3170312;28;20058;-61
2023/03/30 06:06:51;;;;;;;18.58;6.38;;;;;;;11.29;31.88;100477.97;3170969;28;20053;-63
2023/03/30 06:08:25;;;;;;;22.00;6.10;;;;;;;11.04;32.38;100480.66;3170798;28;20139;-61
2023/03/30 06:09:58;;;;;;;18.80;6.40;;;;;;;10.78;32.33;100483.31;3170222;28;20062;-63
2023/03/30 06:11:30;;;;;;;17.88;6.68;;;;;;;10.53;32.82;100481.56;3170583;28;20055;-64
2023/03/30 06:13:03;;;;;;;16.58;6.50;;;;;;;10.30;33.05;100481.50;3165135;28;20044;-62
2023/03/30 06:14:35;;;;;;;27.83;7.00;;;;;;;10.10;33.09;100482.13;3167982;28;20055;-62
2023/03/30 06:16:08;;;;;;;23.63;7.28;;;;;;;9.99;33.42;100483.28;3170136;28;20047;-60
2023/03/30 06:17:39;;;;;;;21.00;7.15;;;;;;;9.97;33.66;100479.06;3170631;28;20112;-60
2023/03/30 06:19:13;;;;;;;15.45;6.45;;;;;;;9.98;33.65;100488.56;3170336;28;20051;-63
2023/03/30 06:20:47;;;;;;;18.55;5.40;;;;;;;10.01;33.64;100489.31;3170527;28;20433;-63
2023/03/30 06:22:20;;;;;;;21.77;5.68;;;;;;;10.08;33.59;100487.34;3170624;28;20065;-62
2023/03/30 06:23:51;;;;;;;20.40;6.22;;;;;;;10.15;33.64;100494.06;3169707;28;20051;-61
2023/03/30 06:26:13;;;;;;;21.17;6.28;;;;;;;10.25;33.86;100495.47;3168475;28;20406;-60
2023/03/30 06:27:46;;;;;;;18.83;6.35;;;;;;;10.32;33.90;100492.69;3153218;28;20066;-63
2023/03/30 06:29:18;;;;;;;14.98;5.40;;;;;;;10.40;33.61;100494.13;3167498;28;20120;-63
2023/03/30 06:30:50;;;;;;;15.63;5.50;;;;;;;10.50;33.56;100486.91;3168933;28;20051;-61
2023/03/30 06:32:22;;;;;;;14.27;5.65;;;;;;;10.35;33.39;100445.72;3169583;28;20044;-61
2023/03/30 06:33:54;;;;;;;15.82;5.25;;;;;;;10.82;33.24;100490.13;3168509;28;20100;-61
2023/03/30 06:35:28;;;;;;;15.80;5.63;;;;;;;10.89;33.33;100476.00;3170193;28;20050;-65
2023/03/30 06:37:00;;;;;;;18.15;6.85;;;;;;;11.10;33.01;100483.03;3170299;28;20136;-64
2023/03/30 06:38:31;;;;;;;19.02;6.80;;;;;;;11.27;32.85;100487.63;3169770;28;20055;-63
2023/03/30 06:40:07;;;;;;;18.23;6.18;;;;;;;11.39;32.57;100483.72;3157786;28;20130;-62
2023/03/30 06:41:39;;;;;;;16.08;6.05;;;;;;;11.52;32.70;100487.53;3168645;28;20075;-63
2023/03/30 06:43:16;;;;;;;15.90;6.55;;;;;;;11.72;32.62;100493.78;3162796;28;20140;-65
2023/03/30 06:44:48;;;;;;;16.83;6.57;;;;;;;11.84;32.42;100475.03;3168121;28;20131;-63
2023/03/30 06:46:20;;;;;;;12.45;6.30;;;;;;;12.13;32.02;100488.72;3168453;28;20055;-63
2023/03/30 06:47:51;;;;;;;17.33;6.22;;;;;;;12.44;32.22;100486.50;3169933;28;20055;-62
2023/03/30 06:49:23;;;;;;;13.32;5.32;;;;;;;12.87;31.65;100489.91;3169802;28;20055;-63
2023/03/30 06:50:56;;;;;;;12.25;5.45;;;;;;;13.35;31.31;100493.91;3169641;28;20579;-65
2023/03/30 06:52:28;;;;;;;21.40;5.80;;;;;;;13.88;30.75;100490.53;3170096;28;20043;-65
2023/03/30 06:54:00;;;;;;;17.15;5.55;;;;;;;14.37;29.97;100492.53;3169333;28;20105;-64
2023/03/30 06:55:32;;;;;;;24.98;6.43;;;;;;;14.82;29.63;100491.19;3169990;28;20453;-64
2023/03/30 06:57:04;;;;;;;18.17;5.53;;;;;;;15.25;29.18;100473.16;3170613;28;20159;-66
2023/03/30 06:58:36;;;;;;;20.70;6.43;;;;;;;15.93;28.40;100486.06;3165678;28;20054;-64
2023/03/30 07:00:12;;;;;;;17.85;6.95;;;;;;;16.45;27.87;100482.25;3170612;28;20051;-65
2023/03/30 07:01:44;;;;;;;18.17;5.65;;;;;;;16.54;27.54;100440.47;3169960;28;20048;-66
2023/03/30 07:03:17;;;;;;;16.50;5.75;;;;;;;17.16;26.99;100478.88;3170167;28;20055;-68
2023/03/30 07:04:50;;;;;;;19.33;6.13;;;;;;;17.55;26.63;100480.78;3170465;28;20056;-66
2023/03/30 07:06:23;;;;;;;13.40;5.88;;;;;;;17.92;26.29;100481.94;3170523;28;20084;-67
2023/03/30 07:07:57;;;;;;;12.73;4.55;;;;;;;18.18;25.77;100488.13;3169132;28;20048;-67
2023/03/30 07:09:29;;;;;;;12.95;4.25;;;;;;;18.38;25.78;100475.44;3170408;28;20048;-66
2023/03/30 07:11:00;;;;;;;7.07;3.28;;;;;;;18.57;25.57;100475.03;3170246;28;20719;-68
2023/03/30 07:12:32;;;;;;;8.60;3.40;;;;;;;18.69;25.25;100478.63;3169331;28;20493;-67
2023/03/30 07:14:04;;;;;;;6.80;2.85;;;;;;;18.56;25.26;100474.19;3170421;28;20051;-69
2023/03/30 07:15:36;;;;;;;6.43;2.92;;;;;;;18.51;25.44;100473.63;3169224;28;20075;-69
2023/03/30 07:17:08;;;;;;;8.18;2.85;;;;;;;18.36;25.33;100470.25;3170089;28;20047;-67
2023/03/30 07:18:40;;;;;;;5.82;2.85;;;;;;;18.14;25.48;100464.72;3169450;28;20369;-68
2023/03/30 07:20:14;;;;;;;8.10;2.75;;;;;;;18.13;25.67;100476.19;3167934;28;20120;-67
2023/03/30 07:21:47;;;;;;;6.65;2.90;;;;;;;18.19;25.67;100479.28;3169790;28;20433;-68