Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:05;;;;;;;3.30;1.80;;;20.90;71.90;;;;;;5054267;28;20893;-69
2022/08/09 00:02:31;;;;;;;2.80;1.57;;;20.90;71.70;;;;;;5054681;28;20516;-70
2022/08/09 00:04:57;;;;;;;1.93;1.73;;;21.00;71.70;;;;;;5055648;28;20417;-70
2022/08/09 00:07:22;;;;;;;3.33;1.70;;;21.10;71.40;;;;;;5037326;28;20417;-70
2022/08/09 00:09:48;;;;;;;1.70;1.60;;;21.10;71.60;;;;;;5055313;28;20186;-70
2022/08/09 00:12:14;;;;;;;2.33;1.80;;;21.10;71.60;;;;;;5055199;28;20197;-70
2022/08/09 00:14:39;;;;;;;4.80;1.87;;;21.10;71.60;;;;;;5054642;28;20174;-69
2022/08/09 00:17:05;;;;;;;2.13;1.80;;;21.10;72.50;;;;;;5053624;28;20603;-69
2022/08/09 00:19:31;;;;;;;1.90;1.53;;;21.30;71.80;;;;;;5044994;28;20241;-69
2022/08/09 00:21:57;;;;;;;1.70;1.60;;;21.30;72.50;;;;;;5035270;28;20414;-68
2022/08/09 00:24:23;;;;;;;1.70;1.50;;;21.20;72.30;;;;;;5035282;28;20574;-69
2022/08/09 00:26:49;;;;;;;2.80;1.50;;;21.00;72.70;;;;;;5035497;28;20163;-68
2022/08/09 00:29:15;;;;;;;1.97;1.77;;;21.10;73.00;;;;;;5034862;28;20457;-69
2022/08/09 00:31:40;;;;;;;1.80;1.70;;;21.10;73.30;;;;;;5054337;28;20179;-68
2022/08/09 00:34:06;;;;;;;2.50;1.93;;;21.00;73.50;;;;;;5055037;28;20248;-69
2022/08/09 00:36:31;;;;;;;1.90;1.70;;;20.90;74.20;;;;;;5054984;28;20178;-69
2022/08/09 00:38:57;;;;;;;2.20;1.67;;;20.80;74.50;;;;;;5053782;28;20194;-69
2022/08/09 00:41:23;;;;;;;2.10;1.63;;;21.00;74.90;;;;;;5055054;28;20647;-69
2022/08/09 00:43:49;;;;;;;5.53;2.00;;;20.90;74.70;;;;;;5054958;28;20182;-69
2022/08/09 00:46:16;;;;;;;1.80;1.70;;;20.90;75.10;;;;;;5055066;28;20409;-69
2022/08/09 00:48:42;;;;;;;3.17;2.07;;;20.80;75.90;;;;;;5054812;28;20429;-69
2022/08/09 00:51:07;;;;;;;1.70;1.60;;;20.60;76.70;;;;;;5055232;28;20425;-69
2022/08/09 00:53:35;;;;;;;3.27;2.17;;;20.50;77.10;;;;;;5036228;28;20198;-68
2022/08/09 00:56:01;;;;;;;1.90;1.80;;;20.50;76.90;;;;;;5054552;28;20162;-68
2022/08/09 00:58:27;;;;;;;1.90;1.77;;;20.50;77.00;;;;;;5053503;28;20451;-69
2022/08/09 01:00:54;;;;;;;2.30;2.10;;;20.60;77.00;;;;;;5054398;28;20486;-69
2022/08/09 01:03:53;;;;;;;1.80;1.63;;;20.60;77.00;;;;;;5054198;28;20177;-69
2022/08/09 01:06:31;;;;;;;2.30;2.10;;;20.50;77.40;;;;;;4999595;28;20409;-69
2022/08/09 01:09:07;;;;;;;2.50;2.10;;;20.40;78.40;;;;;;5054327;28;20475;-69
2022/08/09 01:12:02;;;;;;;3.60;2.30;;;20.40;78.80;;;;;;5054894;28;20381;-69
2022/08/09 01:14:43;;;;;;;2.73;1.90;;;20.30;79.40;;;;;;5053883;28;20397;-68
2022/08/09 01:17:18;;;;;;;2.53;2.33;;;20.30;79.20;;;;;;5053919;28;20921;-69
2022/08/09 01:19:49;;;;;;;2.63;2.43;;;20.30;79.30;;;;;;5053847;28;20498;-69
2022/08/09 01:22:40;;;;;;;2.63;2.00;;;20.20;79.80;;;;;;5053832;28;20377;-69
2022/08/09 01:25:32;;;;;;;3.13;2.43;;;20.30;80.10;;;;;;5053570;28;20397;-69
2022/08/09 01:28:00;;;;;;;3.10;2.67;;;20.30;80.70;;;;;;5053738;28;20436;-71
2022/08/09 01:30:27;;;;;;;4.00;2.23;;;20.20;81.40;;;;;;5054097;28;20401;-71
2022/08/09 01:32:56;;;;;;;2.20;2.00;;;20.20;81.80;;;;;;5035737;28;20460;-71
2022/08/09 01:35:48;;;;;;;2.47;2.10;;;20.10;81.80;;;;;;5054031;28;20949;-70
2022/08/09 01:38:21;;;;;;;4.20;2.57;;;20.20;82.40;;;;;;5052869;28;20764;-71
2022/08/09 01:40:55;;;;;;;3.33;2.33;;;20.00;83.10;;;;;;5053148;28;20775;-70
2022/08/09 01:43:22;;;;;;;2.70;2.50;;;20.00;83.70;;;;;;5035780;28;20406;-71
2022/08/09 01:45:48;;;;;;;2.43;2.00;;;20.00;84.20;;;;;;5053824;28;20402;-70
2022/08/09 01:48:15;;;;;;;2.50;2.30;;;19.90;84.30;;;;;;5053405;28;20421;-68
2022/08/09 01:50:46;;;;;;;4.40;2.40;;;19.80;84.80;;;;;;5053513;28;20405;-70
2022/08/09 01:53:13;;;;;;;2.33;2.03;;;19.80;85.50;;;;;;5053404;28;20433;-70
2022/08/09 01:55:40;;;;;;;2.60;2.40;;;19.80;86.50;;;;;;5052835;28;20405;-68
2022/08/09 01:58:07;;;;;;;3.47;2.13;;;19.60;87.20;;;;;;5053273;28;20421;-70
2022/08/09 02:00:34;;;;;;;2.20;2.00;;;19.50;88.10;;;;;;5053532;28;20404;-71
2022/08/09 02:03:01;;;;;;;2.60;2.40;;;19.60;89.00;;;;;;5053277;28;20492;-69
2022/08/09 02:05:28;;;;;;;4.47;2.77;;;19.70;88.80;;;;;;5053209;28;20397;-70
2022/08/09 02:08:01;;;;;;;3.67;2.47;;;19.80;89.00;;;;;;5053341;28;20432;-70
2022/08/09 02:10:30;;;;;;;2.90;2.20;;;19.70;88.90;;;;;;5052924;28;20437;-69
2022/08/09 02:12:59;;;;;;;3.33;2.57;;;19.60;90.00;;;;;;5053809;28;20449;-69
2022/08/09 02:15:26;;;;;;;2.47;2.27;;;19.60;90.20;;;;;;5053159;28;20409;-68
2022/08/09 02:17:54;;;;;;;2.70;2.10;;;19.60;90.40;;;;;;5053110;28;20490;-69
2022/08/09 02:20:20;;;;;;;2.50;2.30;;;19.60;90.60;;;;;;5053547;28;20401;-69
2022/08/09 02:23:41;;;;;;;2.80;2.47;;;19.60;90.70;;;;;;5053696;28;20421;-69
2022/08/09 02:26:09;;;;;;;2.67;2.37;;;19.60;90.80;;;;;;5047984;28;20421;-69
2022/08/09 02:28:39;;;;;;;2.43;2.23;;;19.60;91.00;;;;;;5075553;22;20881;-66
2022/08/09 02:31:15;;;;;;;3.23;2.00;;;19.50;91.10;;;;;;5019350;28;20414;-66
2022/08/09 02:33:43;;;;;;;2.37;2.17;;;19.40;91.70;;;;;;5036603;28;20503;-66
2022/08/09 02:36:15;;;;;;;2.90;2.70;;;19.30;92.10;;;;;;5036732;28;20439;-66
2022/08/09 02:38:45;;;;;;;2.70;2.43;;;19.30;92.20;;;;;;5036587;28;20425;-66
2022/08/09 02:41:23;;;;;;;2.63;2.43;;;19.20;92.60;;;;;;5035569;28;20501;-66
2022/08/09 02:43:52;;;;;;;2.40;2.20;;;19.20;92.90;;;;;;5036733;28;20389;-67
2022/08/09 02:46:18;;;;;;;2.47;2.27;;;19.10;93.30;;;;;;5036903;28;20806;-67
2022/08/09 02:48:45;;;;;;;2.67;2.47;;;19.10;93.50;;;;;;5036513;28;20418;-67
2022/08/09 02:51:16;;;;;;;2.53;2.20;;;19.10;93.50;;;;;;5036524;28;20258;-68
2022/08/09 02:53:52;;;;;;;2.33;2.13;;;19.00;93.70;;;;;;5036295;28;20491;-68
2022/08/09 02:56:19;;;;;;;3.03;2.73;;;19.00;94.10;;;;;;5036086;28;20420;-67
2022/08/09 02:58:46;;;;;;;2.63;2.30;;;19.00;94.20;;;;;;5036903;28;20429;-67
2022/08/09 03:01:14;;;;;;;2.90;2.40;;;19.00;94.30;;;;;;5036507;28;20406;-67
2022/08/09 03:03:41;;;;;;;2.43;2.23;;;19.00;94.30;;;;;;5036380;28;20485;-67
2022/08/09 03:06:13;;;;;;;2.50;2.20;;;19.00;94.40;;;;;;5018297;28;20791;-67
2022/08/09 03:08:42;;;;;;;2.40;2.20;;;18.90;94.70;;;;;;5035924;28;20946;-67
2022/08/09 03:11:08;;;;;;;2.47;2.27;;;18.90;94.60;;;;;;5034513;28;20923;-66
2022/08/09 03:13:35;;;;;;;2.50;2.30;;;18.90;94.50;;;;;;5035478;28;20459;-68
2022/08/09 03:16:02;;;;;;;3.20;2.90;;;18.90;94.50;;;;;;5035842;28;20405;-67
2022/08/09 03:18:28;;;;;;;2.70;2.50;;;18.90;94.50;;;;;;5035955;28;20422;-67
2022/08/09 03:20:55;;;;;;;3.23;2.57;;;18.80;94.60;;;;;;5036559;28;20406;-67
2022/08/09 03:23:21;;;;;;;3.40;2.40;;;18.80;94.70;;;;;;5035694;28;20907;-67
2022/08/09 03:25:48;;;;;;;2.33;2.07;;;18.80;94.80;;;;;;5035267;28;20429;-67
2022/08/09 03:28:14;;;;;;;5.13;2.77;;;18.80;94.80;;;;;;5035748;28;20209;-66
2022/08/09 03:30:41;;;;;;;2.87;2.33;;;18.80;94.90;;;;;;5035920;28;20473;-67
2022/08/09 03:33:08;;;;;;;3.00;2.80;;;18.90;95.00;;;;;;5035442;28;20856;-67
2022/08/09 03:35:34;;;;;;;2.40;2.20;;;18.90;95.00;;;;;;5035205;28;20438;-67
2022/08/09 03:38:00;;;;;;;4.33;2.60;;;18.90;95.00;;;;;;5017532;28;20961;-67
2022/08/09 03:40:26;;;;;;;3.97;2.50;;;18.90;95.20;;;;;;5034113;28;20782;-67
2022/08/09 03:42:52;;;;;;;2.77;2.57;;;18.80;95.10;;;;;;5035358;28;20411;-67
2022/08/09 03:45:17;;;;;;;2.33;2.03;;;18.90;95.50;;;;;;5035698;28;20225;-67
2022/08/09 03:47:43;;;;;;;3.80;2.70;;;18.80;95.60;;;;;;5035404;28;20164;-66
2022/08/09 03:50:10;;;;;;;2.83;2.63;;;18.80;95.90;;;;;;5036264;28;20660;-67
2022/08/09 03:52:39;;;;;;;2.60;2.40;;;18.80;96.40;;;;;;5035378;28;20740;-67
2022/08/09 03:55:06;;;;;;;3.30;2.70;;;18.80;96.60;;;;;;5034912;28;20460;-67
2022/08/09 03:57:32;;;;;;;5.10;2.80;;;18.80;96.80;;;;;;5035598;28;20814;-67
2022/08/09 03:59:57;;;;;;;4.60;2.90;;;18.70;97.10;;;;;;5034778;28;20419;-67
2022/08/09 04:02:25;;;;;;;2.80;2.60;;;18.70;97.60;;;;;;5035298;28;20171;-67
2022/08/09 04:04:51;;;;;;;3.40;3.13;;;18.70;97.80;;;;;;5034994;28;20168;-67
2022/08/09 04:07:16;;;;;;;2.57;2.37;;;18.60;98.10;;;;;;5035045;28;20780;-67
2022/08/09 04:09:42;;;;;;;4.70;4.30;;;18.60;98.20;;;;;;5034361;28;20441;-70
2022/08/09 04:12:08;;;;;;;4.23;3.83;;;18.60;98.50;;;;;;5017036;28;20221;-68
2022/08/09 04:14:34;;;;;;;2.83;2.40;;;18.60;98.60;;;;;;5034904;28;20168;-67
2022/08/09 04:16:59;;;;;;;3.80;2.63;;;18.60;98.80;;;;;;5017096;28;20168;-67
2022/08/09 04:19:25;;;;;;;4.73;2.80;;;18.60;99.20;;;;;;5035163;28;20946;-68
2022/08/09 04:21:51;;;;;;;3.27;2.73;;;18.60;98.90;;;;;;5034999;28;20178;-67
2022/08/09 04:24:17;;;;;;;4.23;2.67;;;18.60;99.10;;;;;;5034805;28;20210;-68
2022/08/09 04:26:42;;;;;;;3.40;3.07;;;18.70;99.10;;;;;;5034387;28;20439;-68
2022/08/09 04:29:08;;;;;;;2.87;2.67;;;18.70;99.40;;;;;;5016618;28;20246;-68
2022/08/09 04:31:34;;;;;;;3.40;3.10;;;18.70;99.60;;;;;;5034528;28;20221;-67
2022/08/09 04:33:59;;;;;;;3.27;2.97;;;18.70;99.80;;;;;;5034361;28;20450;-67
2022/08/09 04:36:27;;;;;;;2.80;2.60;;;18.70;99.70;;;;;;5034378;28;20175;-67
2022/08/09 04:38:55;;;;;;;2.60;2.40;;;18.70;99.70;;;;;;5033171;28;20724;-68
2022/08/09 04:41:21;;;;;;;5.30;3.07;;;18.60;99.90;;;;;;5034143;28;20410;-67
2022/08/09 04:43:47;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;5034129;28;20418;-67
2022/08/09 04:46:12;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5034665;28;20402;-68
2022/08/09 04:48:38;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5034040;28;20201;-68
2022/08/09 04:51:04;;;;;;;2.87;2.67;;;18.80;99.90;;;;;;5034609;28;20171;-68
2022/08/09 04:53:29;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5035190;28;20195;-69
2022/08/09 04:55:55;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5034040;28;20175;-68
2022/08/09 04:58:20;;;;;;;3.33;3.10;;;18.70;99.90;;;;;;5034643;28;20187;-68
2022/08/09 05:00:46;;;;;;;4.80;3.47;;;18.80;99.90;;;;;;5034311;28;20667;-68
2022/08/09 05:03:12;;;;;;;3.20;2.77;;;18.70;99.90;;;;;;5033845;28;20208;-68
2022/08/09 05:05:37;;;;;;;4.33;2.93;;;18.70;99.90;;;;;;5034003;28;20215;-68
2022/08/09 05:08:03;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5033979;28;20540;-69
2022/08/09 05:10:29;;;;;;;3.23;2.93;;;18.80;99.90;;;;;;5032326;28;20703;-68
2022/08/09 05:12:54;;;;;;;8.50;3.43;;;18.90;99.90;;;;;;5033517;28;20197;-69
2022/08/09 05:15:20;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5033438;28;20309;-68
2022/08/09 05:17:46;;;;;;;4.40;3.40;;;19.00;99.90;;;;;;5033918;28;20183;-67
2022/08/09 05:20:11;;;;;;;4.70;3.47;;;19.10;99.90;;;;;;5033910;28;20191;-68
2022/08/09 05:22:37;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5033543;28;20186;-68
2022/08/09 05:25:04;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;5032887;28;20206;-68
2022/08/09 05:27:30;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5033510;28;20403;-68
2022/08/09 05:29:55;;;;;;;3.27;2.97;;;19.10;99.90;;;;;;5015579;28;20547;-68
2022/08/09 05:32:21;;;;;;;3.33;3.03;;;19.20;99.90;;;;;;5033329;28;20191;-68
2022/08/09 05:34:47;;;;;;;3.20;2.90;;;19.20;99.90;;;;;;5033156;28;20172;-68
2022/08/09 05:37:12;;;;;;;3.90;3.50;;;19.40;99.90;;;;;;5033235;28;20240;-68
2022/08/09 05:39:39;;;;;;;3.37;3.10;;;19.40;99.90;;;;;;5032293;28;20516;-68
2022/08/09 05:42:05;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5014600;28;20182;-68
2022/08/09 05:44:31;;;;;;;6.00;3.50;;;19.60;99.90;;;;;;5033237;28;20402;-68
2022/08/09 05:46:56;;;;;;;3.53;3.23;;;19.70;99.90;;;;;;5033071;28;20534;-68
2022/08/09 05:49:22;;;;;;;3.73;3.43;;;19.80;99.90;;;;;;5033255;28;20422;-68
2022/08/09 05:51:47;;;;;;;3.93;3.63;;;19.90;99.50;;;;;;5033482;28;20176;-68
2022/08/09 05:54:13;;;;;;;3.93;3.53;;;20.00;99.00;;;;;;5032947;28;20206;-68
2022/08/09 05:56:39;;;;;;;9.30;8.30;;;20.10;99.10;;;;;;5032696;28;20170;-68
2022/08/09 05:59:04;;;;;;;4.47;4.03;;;20.20;99.10;;;;;;5032063;28;20223;-68
2022/08/09 06:01:30;;;;;;;3.87;3.17;;;20.30;99.20;;;;;;5033202;28;20171;-68
2022/08/09 06:03:55;;;;;;;4.67;2.87;;;20.40;98.80;;;;;;5031648;28;20171;-68
2022/08/09 06:06:22;;;;;;;4.77;2.67;;;20.50;98.90;;;;;;5017422;28;20246;-68
2022/08/09 06:08:48;;;;;;;3.07;2.53;;;20.60;98.60;;;;;;5016094;28;20199;-69
2022/08/09 06:11:14;;;;;;;5.00;3.37;;;20.60;98.70;;;;;;5032307;28;20969;-69
2022/08/09 06:13:40;;;;;;;6.23;3.13;;;20.70;98.50;;;;;;5032785;28;20445;-69
2022/08/09 06:16:06;;;;;;;3.67;2.73;;;20.80;98.70;;;;;;5032252;28;20168;-69
2022/08/09 06:18:32;;;;;;;3.73;3.20;;;20.90;98.70;;;;;;5032131;28;20194;-68
2022/08/09 06:20:58;;;;;;;3.60;3.30;;;21.00;98.30;;;;;;5033216;28;20175;-66
2022/08/09 06:23:26;;;;;;;3.90;3.40;;;21.10;98.50;;;;;;5032860;28;20437;-67
2022/08/09 06:25:51;;;;;;;2.77;2.57;;;21.30;98.30;;;;;;5032928;28;20910;-66
2022/08/09 06:28:17;;;;;;;5.33;3.50;;;21.30;98.30;;;;;;5033009;28;20532;-66
2022/08/09 06:30:43;;;;;;;4.40;3.40;;;21.40;98.20;;;;;;5033291;28;20160;-67
2022/08/09 06:33:08;;;;;;;5.37;4.43;;;21.50;98.30;;;;;;5032344;28;20564;-67
2022/08/09 06:35:34;;;;;;;3.97;3.60;;;21.60;98.10;;;;;;5032751;28;20168;-69
2022/08/09 06:38:00;;;;;;;6.80;5.40;;;21.70;97.80;;;;;;5032700;28;20174;-67
2022/08/09 06:40:25;;;;;;;10.30;6.93;;;21.40;96.80;;;;;;5033654;28;20446;-67
2022/08/09 06:42:51;;;;;;;6.13;5.50;;;21.30;96.80;;;;;;5031383;28;20179;-68
2022/08/09 06:45:17;;;;;;;7.40;5.93;;;21.10;97.10;;;;;;5033243;28;20245;-67
2022/08/09 06:47:44;;;;;;;8.80;6.20;;;21.10;97.30;;;;;;5035365;28;20179;-71
2022/08/09 06:50:10;;;;;;;7.90;5.03;;;21.20;96.90;;;;;;5034134;28;20203;-67
2022/08/09 06:52:38;;;;;;;8.30;5.43;;;21.60;96.80;;;;;;5034845;28;20556;-67
2022/08/09 06:55:05;;;;;;;8.87;5.50;;;21.70;96.40;;;;;;5033045;28;20406;-68
2022/08/09 06:57:31;;;;;;;8.60;5.40;;;21.80;96.40;;;;;;5032724;28;20464;-67
2022/08/09 06:59:56;;;;;;;7.57;5.30;;;22.00;96.70;;;;;;5032914;28;20468;-67
2022/08/09 07:02:22;;;;;;;8.60;6.00;;;22.20;96.00;;;;;;5032975;28;20177;-67
2022/08/09 07:04:48;;;;;;;8.97;5.03;;;22.50;95.90;;;;;;5033137;28;20262;-67
2022/08/09 07:07:14;;;;;;;7.23;6.07;;;22.70;95.50;;;;;;5033041;28;20445;-67
2022/08/09 07:09:41;;;;;;;6.43;5.83;;;22.60;94.90;;;;;;5033178;28;20199;-67
2022/08/09 07:12:06;;;;;;;10.00;6.03;;;22.30;94.90;;;;;;5036586;28;20784;-67
2022/08/09 07:14:32;;;;;;;12.50;5.87;;;22.30;95.10;;;;;;5038322;28;20398;-67
2022/08/09 07:16:58;;;;;;;6.30;5.30;;;22.40;94.90;;;;;;5037626;28;20186;-67
2022/08/09 07:19:23;;;;;;;7.10;5.73;;;22.50;94.30;;;;;;5037816;28;20187;-67
2022/08/09 07:21:49;;;;;;;6.60;5.50;;;22.40;94.30;;;;;;5037991;28;20221;-67
2022/08/09 07:24:15;;;;;;;6.33;5.37;;;22.20;94.30;;;;;;5036843;28;20203;-68
2022/08/09 07:26:40;;;;;;;5.43;4.93;;;22.40;94.40;;;;;;5043752;28;20417;-69
2022/08/09 07:29:06;;;;;;;6.83;5.20;;;22.40;93.90;;;;;;5040336;28;20738;-67
2022/08/09 07:31:32;;;;;;;8.00;5.30;;;22.60;94.10;;;;;;5052732;28;20187;-67
2022/08/09 07:33:58;;;;;;;6.30;5.47;;;22.80;94.30;;;;;;5053078;28;20205;-67
2022/08/09 07:36:24;;;;;;;5.87;5.20;;;22.80;93.50;;;;;;5046979;28;20466;-68
2022/08/09 07:38:49;;;;;;;6.17;4.80;;;22.80;93.50;;;;;;5043314;28;20187;-69
2022/08/09 07:41:15;;;;;;;6.03;4.73;;;22.60;93.60;;;;;;5043157;28;20171;-68
2022/08/09 07:43:40;;;;;;;10.40;5.17;;;22.70;93.70;;;;;;5042438;28;20180;-68
2022/08/09 07:46:07;;;;;;;5.67;4.57;;;22.90;93.30;;;;;;5042238;28;20205;-68
2022/08/09 07:48:33;;;;;;;7.07;4.80;;;23.00;93.30;;;;;;5041622;28;20210;-68
2022/08/09 07:51:00;;;;;;;4.40;4.03;;;23.10;93.10;;;;;;5036160;28;20453;-67
2022/08/09 07:53:25;;;;;;;4.70;4.20;;;22.90;93.40;;;;;;5035240;28;20449;-67
2022/08/09 07:55:51;;;;;;;6.37;4.43;;;23.00;93.30;;;;;;5035489;28;20406;-67
2022/08/09 07:58:17;;;;;;;4.60;4.20;;;23.00;93.30;;;;;;5035074;28;20265;-67
2022/08/09 08:00:43;;;;;;;5.40;3.93;;;23.20;93.20;;;;;;5034970;28;20203;-67
2022/08/09 08:03:08;;;;;;;8.07;4.73;;;23.30;93.00;;;;;;5035040;28;20199;-67
2022/08/09 08:05:35;;;;;;;6.33;3.87;;;23.60;92.70;;;;;;5034803;28;20187;-67
2022/08/09 08:08:02;;;;;;;4.17;3.80;;;23.70;92.30;;;;;;5034740;28;20179;-67
2022/08/09 08:10:28;;;;;;;4.83;3.50;;;23.80;92.20;;;;;;5035475;28;20905;-67
2022/08/09 08:12:53;;;;;;;4.37;3.40;;;24.00;92.20;;;;;;5035303;28;20457;-68
2022/08/09 08:15:19;;;;;;;4.07;3.70;;;24.10;91.30;;;;;;5034915;28;20406;-67
2022/08/09 08:17:46;;;;;;;6.07;4.03;;;24.20;91.50;;;;;;5034677;28;20163;-68
2022/08/09 08:20:13;;;;;;;5.53;3.30;;;24.20;90.90;;;;;;5034592;28;20943;-68
2022/08/09 08:22:38;;;;;;;6.23;3.33;;;24.30;90.80;;;;;;5034418;28;20899;-68
2022/08/09 08:25:05;;;;;;;4.07;3.77;;;24.30;90.90;;;;;;5034607;28;20413;-67
2022/08/09 08:27:31;;;;;;;4.57;3.90;;;24.50;90.80;;;;;;5034219;28;20181;-67
2022/08/09 08:29:57;;;;;;;3.50;3.20;;;24.60;90.30;;;;;;5072287;22;20527;-67
2022/08/09 08:32:23;;;;;;;4.03;3.63;;;24.60;90.20;;;;;;5054527;28;20460;-67
2022/08/09 08:34:48;;;;;;;3.30;3.00;;;24.70;90.20;;;;;;5054839;28;20163;-68
2022/08/09 08:37:14;;;;;;;3.97;3.07;;;25.00;89.70;;;;;;5054808;28;20270;-67
2022/08/09 08:39:40;;;;;;;4.10;3.37;;;24.90;89.30;;;;;;5054731;28;20563;-68
2022/08/09 08:42:05;;;;;;;4.23;3.23;;;24.70;89.10;;;;;;5054675;28;20591;-68
2022/08/09 08:44:35;;;;;;;4.33;3.23;;;24.80;89.00;;;;;;5053267;28;20269;-68
2022/08/09 08:47:02;;;;;;;3.00;2.80;;;24.80;89.70;;;;;;5054983;28;20239;-67
2022/08/09 08:49:32;;;;;;;3.73;3.40;;;24.90;89.50;;;;;;5054732;28;20482;-67
2022/08/09 08:51:58;;;;;;;4.10;3.70;;;25.10;87.70;;;;;;5054719;28;20408;-67
2022/08/09 08:54:24;;;;;;;4.50;3.30;;;25.10;87.10;;;;;;5054614;28;20518;-68
2022/08/09 08:56:50;;;;;;;6.43;3.10;;;25.30;87.50;;;;;;5052427;28;20425;-68
2022/08/09 08:59:15;;;;;;;3.40;3.10;;;25.30;86.40;;;;;;5053977;28;20312;-68
2022/08/09 09:01:43;;;;;;;3.10;2.60;;;25.40;86.70;;;;;;5054886;28;20437;-69
2022/08/09 09:04:12;;;;;;;7.33;3.47;;;25.30;85.60;;;;;;5054530;28;20175;-68
2022/08/09 09:06:42;;;;;;;3.17;2.93;;;25.30;84.80;;;;;;5055386;28;20415;-68
2022/08/09 09:09:10;;;;;;;5.57;3.17;;;25.10;85.00;;;;;;5054382;28;20466;-67
2022/08/09 09:11:36;;;;;;;2.70;2.50;;;25.20;85.40;;;;;;5053336;28;20409;-67
2022/08/09 09:14:38;;;;;;;5.00;2.90;;;25.20;85.40;;;;;;5053681;28;20444;-67
2022/08/09 09:17:04;;;;;;;6.40;2.97;;;25.30;85.50;;;;;;4973404;28;20475;-67
2022/08/09 09:19:29;;;;;;;3.03;2.70;;;25.50;84.20;;;;;;5037562;28;20433;-68
2022/08/09 09:21:55;;;;;;;4.60;2.90;;;25.60;83.70;;;;;;5054237;28;20169;-67
2022/08/09 09:24:30;;;;;;;3.67;2.70;;;25.70;82.80;;;;;;5054123;28;20607;-67
2022/08/09 09:26:58;;;;;;;3.50;2.70;;;25.80;82.50;;;;;;5053979;28;20228;-67
2022/08/09 09:29:43;;;;;;;3.90;2.80;;;26.00;80.90;;;;;;5053431;28;20510;-68
2022/08/09 09:32:13;;;;;;;4.20;3.80;;;26.10;78.50;;;;;;5054130;28;20743;-66
2022/08/09 09:34:41;;;;;;;2.97;2.77;;;26.30;79.20;;;;;;5052713;28;20455;-68
2022/08/09 09:37:06;;;;;;;3.40;2.60;;;26.60;79.50;;;;;;5053811;28;20409;-68
2022/08/09 09:39:32;;;;;;;4.33;2.77;;;26.90;77.80;;;;;;5053366;28;20948;-66
2022/08/09 09:42:02;;;;;;;2.10;1.93;;;26.80;75.10;;;;;;5053701;28;20163;-68
2022/08/09 09:44:31;;;;;;;3.23;2.77;;;26.90;70.80;;;;;;5053386;28;20406;-68
2022/08/09 09:47:06;;;;;;;2.20;2.00;;;27.00;70.30;;;;;;5052740;28;20417;-67
2022/08/09 09:49:31;;;;;;;2.57;2.37;;;27.10;69.40;;;;;;5053518;28;20420;-68
2022/08/09 09:52:05;;;;;;;2.67;2.27;;;27.20;69.20;;;;;;5054270;28;20489;-68
2022/08/09 09:54:36;;;;;;;3.20;2.73;;;27.00;69.80;;;;;;5053446;28;20151;-67
2022/08/09 09:57:16;;;;;;;2.83;2.50;;;27.30;70.10;;;;;;5053650;28;20767;-68
2022/08/09 09:59:42;;;;;;;4.27;2.83;;;27.40;69.40;;;;;;5015847;28;20918;-67
2022/08/09 10:02:09;;;;;;;3.63;2.70;;;27.30;69.50;;;;;;5032756;28;20413;-67
2022/08/09 10:04:35;;;;;;;2.80;2.50;;;27.10;68.90;;;;;;5033267;28;20403;-68
2022/08/09 10:07:00;;;;;;;2.53;2.20;;;27.00;69.70;;;;;;5033076;28;20448;-67
2022/08/09 10:09:26;;;;;;;2.50;2.30;;;27.10;69.40;;;;;;5033489;28;20179;-67
2022/08/09 10:12:00;;;;;;;2.37;2.17;;;27.30;69.20;;;;;;5033309;28;20174;-67
2022/08/09 10:14:29;;;;;;;3.17;2.33;;;27.20;69.10;;;;;;5053473;28;20620;-68
2022/08/09 10:16:56;;;;;;;4.30;2.33;;;27.20;68.70;;;;;;5053265;28;20829;-67
2022/08/09 10:19:34;;;;;;;4.93;2.50;;;27.30;67.80;;;;;;5053192;28;20435;-68
2022/08/09 10:22:00;;;;;;;6.33;2.50;;;27.50;66.80;;;;;;5051775;28;20424;-68
2022/08/09 10:24:26;;;;;;;2.70;1.80;;;27.70;66.50;;;;;;5053486;28;20401;-69
2022/08/09 10:26:55;;;;;;;2.70;2.03;;;27.70;64.80;;;;;;5053174;28;20367;-68
2022/08/09 10:29:22;;;;;;;2.93;2.43;;;27.60;64.10;;;;;;5052783;28;20456;-68
2022/08/09 10:31:48;;;;;;;5.00;2.10;;;27.70;64.00;;;;;;5053212;28;20492;-68
2022/08/09 10:34:15;;;;;;;3.40;2.07;;;27.70;64.10;;;;;;5053051;28;20448;-69
2022/08/09 10:36:42;;;;;;;3.47;2.30;;;27.50;64.50;;;;;;5052268;28;20401;-68
2022/08/09 10:39:08;;;;;;;3.57;2.30;;;27.50;64.10;;;;;;5053002;28;20777;-69
2022/08/09 10:41:35;;;;;;;2.40;2.20;;;27.60;64.30;;;;;;5052793;28;20405;-68
2022/08/09 10:44:02;;;;;;;2.30;2.00;;;27.70;64.00;;;;;;5034968;28;20427;-67
2022/08/09 10:46:46;;;;;;;4.50;2.20;;;27.80;63.30;;;;;;5055305;28;20413;-69
2022/08/09 10:49:29;;;;;;;2.20;2.00;;;27.70;62.30;;;;;;5036432;28;20448;-68
2022/08/09 10:52:06;;;;;;;2.53;2.33;;;27.70;62.80;;;;;;5036769;28;20464;-67
2022/08/09 10:54:32;;;;;;;2.60;2.40;;;27.80;62.10;;;;;;5037028;28;20394;-68
2022/08/09 10:57:15;;;;;;;2.40;2.20;;;28.10;61.60;;;;;;5036835;28;20443;-68
2022/08/09 10:59:44;;;;;;;2.83;2.40;;;28.20;61.60;;;;;;5055981;28;20203;-68
2022/08/09 11:02:35;;;;;;;2.70;2.40;;;28.70;60.10;;;;;;5056716;28;20417;-68
2022/08/09 11:05:15;;;;;;;2.67;2.00;;;29.80;57.50;;;;;;5057036;28;20381;-69
2022/08/09 11:07:41;;;;;;;3.70;2.00;;;30.30;55.40;;;;;;5020892;28;20956;-68
2022/08/09 11:10:07;;;;;;;4.37;2.03;;;30.80;54.00;;;;;;5056281;28;20425;-69
2022/08/09 11:12:32;;;;;;;1.90;1.70;;;32.40;52.20;;;;;;5055776;28;20201;-68
2022/08/09 11:15:19;;;;;;;1.77;1.67;;;33.20;49.70;;;;;;5055696;28;20196;-69
2022/08/09 11:17:47;;;;;;;5.23;2.07;;;33.40;47.40;;;;;;5055707;28;20179;-68
2022/08/09 11:20:14;;;;;;;2.00;1.80;;;33.10;46.30;;;;;;5056263;28;20624;-67
2022/08/09 11:22:40;;;;;;;2.50;1.57;;;32.30;46.70;;;;;;5055625;28;20413;-68
2022/08/09 11:25:06;;;;;;;4.13;1.90;;;32.50;46.40;;;;;;5056239;28;20967;-69
2022/08/09 11:27:35;;;;;;;2.13;1.80;;;32.40;46.00;;;;;;5056315;28;20194;-68
2022/08/09 11:30:02;;;;;;;1.60;1.50;;;32.50;46.60;;;;;;5055835;28;20522;-68
2022/08/09 11:33:08;;;;;;;2.13;1.90;;;33.30;44.50;;;;;;5055926;28;20544;-69
2022/08/09 11:35:44;;;;;;;3.50;1.83;;;33.00;44.80;;;;;;5017920;28;20417;-68
2022/08/09 11:38:15;;;;;;;1.70;1.60;;;32.90;44.90;;;;;;5056188;28;20490;-68
2022/08/09 11:40:41;;;;;;;3.13;2.10;;;34.00;43.60;;;;;;5056273;28;20968;-69
2022/08/09 11:43:07;;;;;;;3.07;1.70;;;34.30;43.10;;;;;;5056179;28;20440;-69
2022/08/09 11:45:39;;;;;;;2.40;2.10;;;34.50;42.70;;;;;;5055729;28;20187;-68
2022/08/09 11:48:10;;;;;;;4.60;1.83;;;33.50;43.30;;;;;;5053819;28;20518;-69
2022/08/09 11:51:02;;;;;;;1.53;1.43;;;33.70;43.20;;;;;;5055027;28;20483;-67
2022/08/09 11:53:39;;;;;;;2.83;1.70;;;34.50;40.60;;;;;;5055802;28;20492;-69
2022/08/09 11:56:14;;;;;;;1.70;1.53;;;34.40;41.70;;;;;;5056055;28;20392;-68
2022/08/09 11:58:42;;;;;;;2.43;1.87;;;34.90;40.80;;;;;;5054480;28;20925;-67
2022/08/09 12:01:10;;;;;;;2.63;1.97;;;35.90;39.70;;;;;;5054549;28;22498;-69
2022/08/09 12:03:37;;;;;;;2.13;1.70;;;36.50;38.50;;;;;;5054691;28;20409;-68
2022/08/09 12:06:21;;;;;;;2.77;2.03;;;36.90;38.10;;;;;;5055484;28;20417;-69
2022/08/09 12:08:53;;;;;;;2.70;1.80;;;36.00;39.10;;;;;;5055104;28;20429;-68
2022/08/09 12:11:21;;;;;;;1.40;1.30;;;35.00;40.50;;;;;;5055299;28;20437;-69
2022/08/09 12:13:58;;;;;;;2.83;1.60;;;35.80;39.50;;;;;;5054803;28;20527;-67
2022/08/09 12:16:34;;;;;;;2.00;1.90;;;36.30;39.40;;;;;;5055404;28;20468;-69
2022/08/09 12:19:01;;;;;;;2.23;1.77;;;36.30;38.80;;;;;;5054767;28;20933;-69
2022/08/09 12:21:36;;;;;;;2.10;1.90;;;36.30;38.70;;;;;;5054801;28;20416;-69
2022/08/09 12:24:05;;;;;;;4.47;2.20;;;35.60;38.40;;;;;;5055133;28;20874;-69
2022/08/09 12:26:41;;;;;;;1.70;1.60;;;34.00;40.70;;;;;;5054721;28;20998;-68
2022/08/09 12:29:07;;;;;;;1.97;1.77;;;34.10;41.60;;;;;;5054682;28;20509;-69
2022/08/09 12:31:34;;;;;;;3.60;1.60;;;36.10;38.70;;;;;;5054711;28;20409;-68
2022/08/09 12:34:00;;;;;;;2.00;1.80;;;36.10;37.50;;;;;;5054038;28;20323;-68
2022/08/09 12:36:25;;;;;;;2.13;1.70;;;36.00;38.50;;;;;;5054819;28;20455;-67
2022/08/09 12:38:53;;;;;;;1.97;1.83;;;36.10;39.00;;;;;;5054458;28;20192;-68
2022/08/09 12:41:36;;;;;;;1.70;1.60;;;36.20;38.60;;;;;;5054802;28;20193;-69
2022/08/09 12:44:02;;;;;;;1.93;1.47;;;37.50;37.20;;;;;;5054461;28;20960;-68
2022/08/09 12:46:28;;;;;;;2.43;1.87;;;38.00;36.30;;;;;;5054354;28;20429;-69
2022/08/09 12:48:54;;;;;;;2.00;1.80;;;38.10;35.70;;;;;;5053190;28;20194;-69
2022/08/09 12:51:22;;;;;;;2.00;1.50;;;38.60;35.80;;;;;;5054464;28;20216;-67