Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;11.73;3.25;;;;;;;;;;632246;23;923;-74
2024/02/09 00:00:26;;;;;;;11.52;3.47;;;;;;;;;;631516;23;1435;-73
2024/02/09 00:00:42;;;;;;;12.40;3.42;;;;;;;;;;632229;23;793;-73
2024/02/09 00:00:58;;;;;;;13.85;3.63;;;;;;;;;;633606;23;915;-74
2024/02/09 00:01:14;;;;;;;14.43;3.90;;;;;;;;;;632020;23;1239;-74
2024/02/09 00:01:36;;;;;;;13.60;3.42;;;;;;;;;;632079;23;908;-74
2024/02/09 00:01:52;;;;;;;13.45;3.72;;;;;;;;;;629191;23;911;-73
2024/02/09 00:02:08;;;;;;;13.63;3.83;;;;;;;;;;629141;23;1953;-73
2024/02/09 00:02:23;;;;;;;11.30;3.40;;;;;;;;;;628268;23;1188;-73
2024/02/09 00:02:42;;;;;;;11.30;3.25;;;;;;;;;;629226;23;1210;-74
2024/02/09 00:03:00;;;;;;;14.75;3.53;;;;;;;;;;629131;23;855;-73
2024/02/09 00:03:16;;;;;;;12.32;3.50;;;;;;;;;;631920;23;1319;-73
2024/02/09 00:03:35;;;;;;;11.60;3.35;;;;;;;;;;631996;23;999;-73
2024/02/09 00:03:53;;;;;;;12.88;3.67;;;;;;;;;;631744;23;922;-73
2024/02/09 00:04:08;;;;;;;12.75;3.58;;;;;;;;;;632418;23;864;-73
2024/02/09 00:04:24;;;;;;;12.98;3.63;;;;;;;;;;632152;23;856;-73
2024/02/09 00:04:40;;;;;;;13.80;3.60;;;;;;;;;;632153;23;1250;-74
2024/02/09 00:04:56;;;;;;;14.35;3.65;;;;;;;;;;632270;23;919;-74
2024/02/09 00:05:13;;;;;;;12.45;3.88;;;;;;;;;;632156;23;1066;-73
2024/02/09 00:05:29;;;;;;;11.45;3.67;;;;;;;;;;632099;23;860;-73
2024/02/09 00:05:44;;;;;;;12.83;3.73;;;;;;;;;;631744;23;1467;-74
2024/02/09 00:06:00;;;;;;;15.02;3.78;;;;;;;;;;631810;23;1197;-74
2024/02/09 00:06:17;;;;;;;13.87;3.40;;;;;;;;;;631910;23;1225;-73
2024/02/09 00:06:32;;;;;;;12.27;3.17;;;;;;;;;;632243;23;856;-73
2024/02/09 00:06:47;;;;;;;13.17;3.57;;;;;;;;;;632382;23;1010;-74
2024/02/09 00:07:03;;;;;;;11.67;3.90;;;;;;;;;;631898;23;1204;-73
2024/02/09 00:07:18;;;;;;;12.07;3.92;;;;;;;;;;631287;23;1289;-73
2024/02/09 00:07:33;;;;;;;11.90;3.67;;;;;;;;;;632867;23;827;-73
2024/02/09 00:07:48;;;;;;;12.13;3.40;;;;;;;;;;632118;23;1318;-74
2024/02/09 00:08:04;;;;;;;12.25;3.20;;;;;;;;;;631909;23;1159;-74
2024/02/09 00:08:21;;;;;;;10.50;3.10;;;;;;;;;;631915;23;1301;-74
2024/02/09 00:08:41;;;;;;;11.95;3.28;;;;;;;;;;632324;23;1186;-74
2024/02/09 00:08:57;;;;;;;12.48;3.50;;;;;;;;;;632223;23;863;-73
2024/02/09 00:09:12;;;;;;;10.87;3.20;;;;;;;;;;632021;23;984;-74
2024/02/09 00:09:27;;;;;;;11.03;3.10;;;;;;;;;;631869;23;1096;-73
2024/02/09 00:09:43;;;;;;;10.67;3.23;;;;;;;;;;628859;23;1312;-73
2024/02/09 00:09:58;;;;;;;9.25;3.03;;;;;;;;;;630427;23;1165;-73
2024/02/09 00:10:18;;;;;;;8.70;2.90;;;;;;;;;;630672;23;836;-73
2024/02/09 00:10:36;;;;;;;8.68;2.90;;;;;;;;;;629212;23;844;-73
2024/02/09 00:10:51;;;;;;;10.38;2.90;;;;;;;;;;629177;23;939;-73
2024/02/09 00:11:11;;;;;;;9.37;3.13;;;;;;;;;;628666;23;1286;-74
2024/02/09 00:11:28;;;;;;;9.50;3.22;;;;;;;;;;629068;23;908;-74
2024/02/09 00:11:45;;;;;;;9.88;3.17;;;;;;;;;;629044;23;1014;-74
2024/02/09 00:12:01;;;;;;;9.80;3.13;;;;;;;;;;632384;23;895;-73
2024/02/09 00:12:20;;;;;;;10.10;3.30;;;;;;;;;;631615;23;1363;-74
2024/02/09 00:12:36;;;;;;;9.80;3.15;;;;;;;;;;632202;23;1343;-74
2024/02/09 00:12:51;;;;;;;11.80;3.20;;;;;;;;;;632168;23;1132;-73
2024/02/09 00:13:12;;;;;;;10.37;3.27;;;;;;;;;;635014;23;1080;-74
2024/02/09 00:13:28;;;;;;;9.95;3.10;;;;;;;;;;635084;23;942;-73
2024/02/09 00:13:44;;;;;;;9.80;2.90;;;;;;;;;;635210;23;1095;-74
2024/02/09 00:14:01;;;;;;;9.90;3.00;;;;;;;;;;632158;23;1228;-73
2024/02/09 00:14:16;;;;;;;11.27;3.20;;;;;;;;;;632029;23;864;-73
2024/02/09 00:14:32;;;;;;;11.57;3.10;;;;;;;;;;631851;23;884;-74
2024/02/09 00:14:48;;;;;;;11.80;3.08;;;;;;;;;;628829;23;1219;-73
2024/02/09 00:15:06;;;;;;;11.70;3.40;;;;;;;;;;628958;23;1133;-74
2024/02/09 00:15:21;;;;;;;12.68;3.50;;;;;;;;;;628731;23;856;-74
2024/02/09 00:15:36;;;;;;;12.10;3.50;;;;;;;;;;629114;23;1003;-73
2024/02/09 00:15:53;;;;;;;10.30;3.30;;;;;;;;;;630345;23;947;-73
2024/02/09 00:16:09;;;;;;;8.73;3.10;;;;;;;;;;632144;23;1012;-74
2024/02/09 00:16:24;;;;;;;9.05;3.17;;;;;;;;;;631701;23;1037;-73
2024/02/09 00:16:39;;;;;;;9.87;3.03;;;;;;;;;;633391;23;1287;-74
2024/02/09 00:16:55;;;;;;;10.40;3.17;;;;;;;;;;635189;23;1287;-74
2024/02/09 00:17:10;;;;;;;10.90;3.30;;;;;;;;;;635247;23;1046;-74
2024/02/09 00:17:25;;;;;;;12.73;3.30;;;;;;;;;;634465;23;816;-74
2024/02/09 00:17:41;;;;;;;11.68;3.13;;;;;;;;;;635022;23;1004;-74
2024/02/09 00:17:56;;;;;;;10.07;3.10;;;;;;;;;;632014;23;1243;-74
2024/02/09 00:18:15;;;;;;;9.68;3.20;;;;;;;;;;631878;23;1183;-74
2024/02/09 00:18:31;;;;;;;9.45;2.95;;;;;;;;;;625406;23;1306;-74
2024/02/09 00:18:46;;;;;;;10.57;2.90;;;;;;;;;;628911;23;790;-73
2024/02/09 00:19:02;;;;;;;10.05;3.05;;;;;;;;;;629152;23;1221;-74
2024/02/09 00:19:17;;;;;;;9.17;3.03;;;;;;;;;;628933;23;1018;-73
2024/02/09 00:19:32;;;;;;;8.90;3.00;;;;;;;;;;629016;23;916;-73
2024/02/09 00:19:47;;;;;;;10.20;3.00;;;;;;;;;;629911;23;916;-74
2024/02/09 00:20:10;;;;;;;11.30;3.00;;;;;;;;;;633411;23;852;-74
2024/02/09 00:20:25;;;;;;;8.32;2.80;;;;;;;;;;634905;23;912;-73
2024/02/09 00:20:45;;;;;;;10.88;2.90;;;;;;;;;;634937;23;1136;-73
2024/02/09 00:21:00;;;;;;;10.73;2.80;;;;;;;;;;635341;23;936;-73
2024/02/09 00:21:15;;;;;;;8.00;2.55;;;;;;;;;;635331;23;868;-73
2024/02/09 00:21:31;;;;;;;7.47;2.60;;;;;;;;;;634993;23;915;-73
2024/02/09 00:21:46;;;;;;;8.33;2.80;;;;;;;;;;634761;23;1400;-74
2024/02/09 00:22:03;;;;;;;8.60;2.77;;;;;;;;;;634844;23;1954;-74
2024/02/09 00:22:19;;;;;;;9.30;2.85;;;;;;;;;;634591;23;923;-73
2024/02/09 00:22:35;;;;;;;9.27;2.92;;;;;;;;;;635181;23;1038;-74
2024/02/09 00:22:50;;;;;;;9.53;2.90;;;;;;;;;;632225;23;1270;-74
2024/02/09 00:23:08;;;;;;;8.45;2.70;;;;;;;;;;632158;23;1299;-74
2024/02/09 00:23:23;;;;;;;7.60;2.80;;;;;;;;;;631982;23;899;-74
2024/02/09 00:23:39;;;;;;;8.45;2.90;;;;;;;;;;630902;23;800;-73
2024/02/09 00:23:54;;;;;;;10.00;2.90;;;;;;;;;;626073;23;1421;-74
2024/02/09 00:24:09;;;;;;;9.53;3.10;;;;;;;;;;626081;23;762;-73
2024/02/09 00:24:25;;;;;;;9.15;3.20;;;;;;;;;;626050;23;1175;-74
2024/02/09 00:24:42;;;;;;;10.83;3.10;;;;;;;;;;626899;23;825;-74
2024/02/09 00:24:57;;;;;;;8.93;2.85;;;;;;;;;;630374;23;888;-73
2024/02/09 00:25:13;;;;;;;7.80;2.80;;;;;;;;;;632042;23;1107;-73
2024/02/09 00:25:29;;;;;;;8.17;2.87;;;;;;;;;;632121;23;978;-73
2024/02/09 00:25:49;;;;;;;9.25;3.08;;;;;;;;;;633222;23;840;-74
2024/02/09 00:26:04;;;;;;;11.27;3.20;;;;;;;;;;634925;23;958;-73
2024/02/09 00:26:19;;;;;;;11.00;3.03;;;;;;;;;;635157;23;820;-74
2024/02/09 00:26:35;;;;;;;10.02;3.08;;;;;;;;;;632067;23;1055;-73
2024/02/09 00:26:50;;;;;;;10.03;3.40;;;;;;;;;;631945;23;813;-74
2024/02/09 00:27:05;;;;;;;9.73;3.23;;;;;;;;;;631940;23;998;-73
2024/02/09 00:27:20;;;;;;;9.20;3.10;;;;;;;;;;628452;23;1488;-73
2024/02/09 00:27:37;;;;;;;8.67;2.73;;;;;;;;;;629175;23;1310;-73
2024/02/09 00:27:52;;;;;;;7.85;2.47;;;;;;;;;;629293;23;915;-73
2024/02/09 00:28:13;;;;;;;8.93;2.80;;;;;;;;;;629193;23;948;-74
2024/02/09 00:28:30;;;;;;;8.88;3.05;;;;;;;;;;627602;23;895;-74
2024/02/09 00:28:46;;;;;;;10.32;3.10;;;;;;;;;;629201;23;872;-73
2024/02/09 00:29:03;;;;;;;8.20;2.67;;;;;;;;;;626108;23;1304;-74
2024/02/09 00:29:18;;;;;;;7.38;2.42;;;;;;;;;;628472;23;865;-74
2024/02/09 00:29:33;;;;;;;9.20;2.73;;;;;;;;;;629224;23;940;-74
2024/02/09 00:29:50;;;;;;;8.10;2.80;;;;;;;;;;629351;23;888;-73
2024/02/09 00:30:07;;;;;;;6.20;2.42;;;;;;;;;;629229;23;886;-74
2024/02/09 00:30:24;;;;;;;7.18;2.65;;;;;;;;;;630534;23;849;-73
2024/02/09 00:30:41;;;;;;;8.52;2.88;;;;;;;;;;632218;23;892;-73
2024/02/09 00:30:56;;;;;;;9.43;2.72;;;;;;;;;;633967;23;900;-74
2024/02/09 00:31:11;;;;;;;9.03;2.63;;;;;;;;;;635140;23;1326;-73
2024/02/09 00:31:32;;;;;;;8.55;2.75;;;;;;;;;;635056;23;892;-73
2024/02/09 00:31:49;;;;;;;8.07;2.70;;;;;;;;;;635426;23;1015;-73
2024/02/09 00:32:05;;;;;;;7.68;2.70;;;;;;;;;;635287;23;911;-73
2024/02/09 00:32:20;;;;;;;6.63;2.58;;;;;;;;;;634463;23;1002;-74
2024/02/09 00:32:35;;;;;;;7.90;2.60;;;;;;;;;;631856;23;1340;-74
2024/02/09 00:32:51;;;;;;;9.43;3.00;;;;;;;;;;628895;23;1425;-74
2024/02/09 00:33:10;;;;;;;7.93;2.80;;;;;;;;;;629032;23;860;-73
2024/02/09 00:33:25;;;;;;;8.07;2.80;;;;;;;;;;628663;23;879;-74
2024/02/09 00:33:42;;;;;;;9.57;3.03;;;;;;;;;;628956;23;1158;-73
2024/02/09 00:33:57;;;;;;;9.75;3.10;;;;;;;;;;629021;23;1173;-73
2024/02/09 00:34:17;;;;;;;7.87;2.83;;;;;;;;;;629186;23;853;-73
2024/02/09 00:34:34;;;;;;;8.60;2.40;;;;;;;;;;631054;23;877;-74
2024/02/09 00:34:49;;;;;;;8.65;2.40;;;;;;;;;;635041;23;983;-73
2024/02/09 00:35:07;;;;;;;7.90;2.60;;;;;;;;;;635360;23;920;-73
2024/02/09 00:35:23;;;;;;;6.70;2.47;;;;;;;;;;631794;23;1295;-74
2024/02/09 00:35:42;;;;;;;7.57;2.70;;;;;;;;;;632469;23;868;-74
2024/02/09 00:35:58;;;;;;;10.35;2.88;;;;;;;;;;632031;23;868;-74
2024/02/09 00:36:14;;;;;;;9.50;2.97;;;;;;;;;;632247;23;927;-73
2024/02/09 00:36:31;;;;;;;7.87;3.07;;;;;;;;;;631679;23;789;-73
2024/02/09 00:36:53;;;;;;;9.27;2.90;;;;;;;;;;632343;23;844;-73
2024/02/09 00:37:08;;;;;;;8.77;2.55;;;;;;;;;;632278;23;848;-73
2024/02/09 00:37:23;;;;;;;8.47;2.57;;;;;;;;;;634175;23;1082;-74
2024/02/09 00:37:39;;;;;;;7.85;2.80;;;;;;;;;;634434;23;1306;-74
2024/02/09 00:37:55;;;;;;;7.40;2.67;;;;;;;;;;635329;23;824;-73
2024/02/09 00:38:11;;;;;;;7.32;2.65;;;;;;;;;;634915;23;887;-73
2024/02/09 00:38:26;;;;;;;7.60;2.83;;;;;;;;;;635022;23;982;-73
2024/02/09 00:38:41;;;;;;;7.53;2.63;;;;;;;;;;635052;23;966;-73
2024/02/09 00:38:57;;;;;;;7.70;2.63;;;;;;;;;;635039;23;1158;-73
2024/02/09 00:39:12;;;;;;;7.90;2.90;;;;;;;;;;634881;23;1138;-74
2024/02/09 00:39:33;;;;;;;6.95;2.70;;;;;;;;;;631746;23;1285;-74
2024/02/09 00:39:48;;;;;;;7.57;2.85;;;;;;;;;;632236;23;943;-74
2024/02/09 00:40:07;;;;;;;7.07;2.87;;;;;;;;;;632357;23;837;-73
2024/02/09 00:40:24;;;;;;;7.38;2.85;;;;;;;;;;629855;23;1354;-73
2024/02/09 00:40:39;;;;;;;7.53;2.85;;;;;;;;;;631813;23;1082;-73
2024/02/09 00:40:55;;;;;;;6.45;2.72;;;;;;;;;;628872;23;1311;-73
2024/02/09 00:41:16;;;;;;;6.40;2.40;;;;;;;;;;629103;23;836;-73
2024/02/09 00:41:31;;;;;;;8.63;2.53;;;;;;;;;;631952;23;971;-73
2024/02/09 00:41:47;;;;;;;8.48;2.53;;;;;;;;;;632157;23;923;-73
2024/02/09 00:42:04;;;;;;;7.32;2.25;;;;;;;;;;632102;23;1954;-73
2024/02/09 00:42:20;;;;;;;7.07;2.38;;;;;;;;;;631330;23;879;-74
2024/02/09 00:42:35;;;;;;;8.93;2.63;;;;;;;;;;632035;23;1252;-73
2024/02/09 00:42:56;;;;;;;9.83;2.60;;;;;;;;;;634310;23;859;-73
2024/02/09 00:43:13;;;;;;;7.40;2.38;;;;;;;;;;635226;23;915;-73
2024/02/09 00:43:29;;;;;;;8.05;2.45;;;;;;;;;;634285;23;966;-73
2024/02/09 00:43:46;;;;;;;10.40;2.90;;;;;;;;;;635044;23;1244;-73
2024/02/09 00:44:03;;;;;;;8.60;2.70;;;;;;;;;;635109;23;847;-74
2024/02/09 00:44:18;;;;;;;7.95;2.53;;;;;;;;;;635075;23;820;-73
2024/02/09 00:44:34;;;;;;;7.55;2.63;;;;;;;;;;635342;23;797;-73
2024/02/09 00:44:50;;;;;;;8.13;2.90;;;;;;;;;;635379;23;903;-73
2024/02/09 00:45:08;;;;;;;9.07;3.07;;;;;;;;;;635457;23;852;-73
2024/02/09 00:45:26;;;;;;;8.07;3.10;;;;;;;;;;635178;23;883;-74
2024/02/09 00:45:41;;;;;;;7.30;2.75;;;;;;;;;;635484;23;868;-73
2024/02/09 00:45:57;;;;;;;7.50;2.60;;;;;;;;;;632070;23;1215;-73
2024/02/09 00:46:15;;;;;;;8.10;2.80;;;;;;;;;;631610;23;1214;-73
2024/02/09 00:46:32;;;;;;;7.68;2.60;;;;;;;;;;632009;23;883;-73
2024/02/09 00:46:50;;;;;;;6.55;2.33;;;;;;;;;;632119;23;904;-73
2024/02/09 00:47:07;;;;;;;6.70;2.47;;;;;;;;;;632205;23;938;-73
2024/02/09 00:47:22;;;;;;;6.72;2.38;;;;;;;;;;628195;23;1344;-73
2024/02/09 00:47:38;;;;;;;6.50;2.57;;;;;;;;;;628858;23;1182;-73
2024/02/09 00:47:55;;;;;;;7.87;2.80;;;;;;;;;;631020;23;1224;-74
2024/02/09 00:48:11;;;;;;;8.80;2.53;;;;;;;;;;632289;23;970;-73
2024/02/09 00:48:26;;;;;;;7.57;2.50;;;;;;;;;;631988;23;883;-74
2024/02/09 00:48:42;;;;;;;7.80;2.80;;;;;;;;;;631960;23;1022;-73
2024/02/09 00:49:03;;;;;;;8.80;2.90;;;;;;;;;;631950;23;804;-74
2024/02/09 00:49:18;;;;;;;6.85;2.60;;;;;;;;;;634258;23;976;-73
2024/02/09 00:49:34;;;;;;;6.45;2.40;;;;;;;;;;635237;23;903;-74
2024/02/09 00:49:49;;;;;;;8.45;2.47;;;;;;;;;;635460;23;978;-73
2024/02/09 00:50:06;;;;;;;9.97;2.50;;;;;;;;;;635435;23;830;-73
2024/02/09 00:50:21;;;;;;;8.65;2.50;;;;;;;;;;634599;23;1110;-73
2024/02/09 00:50:37;;;;;;;9.47;2.70;;;;;;;;;;635272;23;1052;-74
2024/02/09 00:50:52;;;;;;;8.93;2.67;;;;;;;;;;635411;23;848;-74
2024/02/09 00:51:08;;;;;;;5.68;2.28;;;;;;;;;;634859;23;1006;-73
2024/02/09 00:51:24;;;;;;;4.93;2.17;;;;;;;;;;635160;23;883;-73
2024/02/09 00:51:39;;;;;;;5.67;2.20;;;;;;;;;;635456;23;823;-74
2024/02/09 00:51:56;;;;;;;7.15;2.22;;;;;;;;;;635231;23;995;-74
2024/02/09 00:52:12;;;;;;;8.85;2.58;;;;;;;;;;635488;23;907;-73
2024/02/09 00:52:27;;;;;;;9.68;2.90;;;;;;;;;;634883;23;776;-74
2024/02/09 00:52:42;;;;;;;8.38;2.60;;;;;;;;;;631854;23;1530;-73
2024/02/09 00:53:04;;;;;;;7.87;2.40;;;;;;;;;;631964;23;1161;-74
2024/02/09 00:53:20;;;;;;;7.47;2.60;;;;;;;;;;631733;23;1337;-74
2024/02/09 00:53:35;;;;;;;6.35;2.40;;;;;;;;;;632246;23;804;-73
2024/02/09 00:53:50;;;;;;;6.77;2.40;;;;;;;;;;632255;23;1152;-73
2024/02/09 00:54:06;;;;;;;8.37;2.70;;;;;;;;;;631872;23;1266;-73
2024/02/09 00:54:21;;;;;;;8.30;2.80;;;;;;;;;;632123;23;843;-73
2024/02/09 00:54:38;;;;;;;6.97;2.53;;;;;;;;;;633885;23;995;-73
2024/02/09 00:54:53;;;;;;;8.50;2.60;;;;;;;;;;632066;23;1265;-74
2024/02/09 00:55:08;;;;;;;6.97;2.40;;;;;;;;;;632216;23;950;-74
2024/02/09 00:55:29;;;;;;;4.90;2.30;;;;;;;;;;631562;23;1194;-74
2024/02/09 00:55:44;;;;;;;8.35;2.70;;;;;;;;;;629036;23;1417;-73
2024/02/09 00:55:59;;;;;;;9.18;2.55;;;;;;;;;;629144;23;1319;-74
2024/02/09 00:56:14;;;;;;;7.40;2.37;;;;;;;;;;629125;23;836;-74
2024/02/09 00:56:31;;;;;;;7.67;2.30;;;;;;;;;;629245;23;1533;-74
2024/02/09 00:56:46;;;;;;;8.45;2.40;;;;;;;;;;629206;23;907;-74
2024/02/09 00:57:01;;;;;;;9.10;2.50;;;;;;;;;;628962;23;1060;-73
2024/02/09 00:57:17;;;;;;;8.87;2.40;;;;;;;;;;626864;23;1299;-73
2024/02/09 00:57:34;;;;;;;8.68;2.47;;;;;;;;;;629378;23;1181;-73
2024/02/09 00:57:49;;;;;;;6.82;2.20;;;;;;;;;;632229;23;868;-74
2024/02/09 00:58:05;;;;;;;5.47;1.90;;;;;;;;;;632038;23;1111;-74
2024/02/09 00:58:20;;;;;;;6.97;2.00;;;;;;;;;;631911;23;1276;-74
2024/02/09 00:58:35;;;;;;;8.17;2.43;;;;;;;;;;632263;23;990;-73
2024/02/09 00:58:50;;;;;;;7.67;2.70;;;;;;;;;;629131;23;1331;-73
2024/02/09 00:59:06;;;;;;;7.10;2.50;;;;;;;;;;629368;23;1251;-73
2024/02/09 00:59:23;;;;;;;8.98;2.38;;;;;;;;;;631788;23;1219;-73
2024/02/09 00:59:38;;;;;;;7.75;2.22;;;;;;;;;;632315;23;890;-73
2024/02/09 00:59:55;;;;;;;5.43;2.17;;;;;;;;;;632387;23;951;-73
2024/02/09 01:00:14;;;;;;;7.40;2.50;;;;;;;;;;632028;23;844;-73
2024/02/09 01:00:30;;;;;;;7.15;2.30;;;;;;;;;;629086;23;1372;-73
2024/02/09 01:00:45;;;;;;;6.82;2.30;;;;;;;;;;630900;23;926;-74
2024/02/09 01:01:00;;;;;;;6.50;2.30;;;;;;;;;;631888;23;1093;-73
2024/02/09 01:01:19;;;;;;;5.43;2.27;;;;;;;;;;628824;23;1178;-73
2024/02/09 01:01:37;;;;;;;6.65;2.22;;;;;;;;;;629104;23;1205;-74
2024/02/09 01:01:57;;;;;;;7.82;2.40;;;;;;;;;;629237;23;931;-73
2024/02/09 01:02:14;;;;;;;6.15;2.10;;;;;;;;;;628850;23;1882;-74
2024/02/09 01:02:29;;;;;;;7.35;2.20;;;;;;;;;;628450;23;1295;-74
2024/02/09 01:02:45;;;;;;;8.43;2.50;;;;;;;;;;629285;23;828;-73
2024/02/09 01:03:04;;;;;;;9.10;2.58;;;;;;;;;;629337;23;860;-73
2024/02/09 01:03:20;;;;;;;8.90;2.30;;;;;;;;;;631902;23;935;-74
2024/02/09 01:03:36;;;;;;;6.13;2.10;;;;;;;;;;632161;23;899;-74
2024/02/09 01:03:53;;;;;;;5.80;2.25;;;;;;;;;;632125;23;1381;-73
2024/02/09 01:04:09;;;;;;;6.75;2.53;;;;;;;;;;632260;23;915;-73
2024/02/09 01:04:27;;;;;;;7.55;2.60;;;;;;;;;;633941;23;910;-73
2024/02/09 01:04:43;;;;;;;5.75;2.33;;;;;;;;;;635245;23;906;-73
2024/02/09 01:04:58;;;;;;;6.13;2.35;;;;;;;;;;632229;23;820;-73
2024/02/09 01:05:14;;;;;;;6.63;2.40;;;;;;;;;;631858;23;1389;-73
2024/02/09 01:05:29;;;;;;;6.60;2.20;;;;;;;;;;632026;23;832;-73
2024/02/09 01:05:46;;;;;;;5.88;2.30;;;;;;;;;;631734;23;1110;-73
2024/02/09 01:06:04;;;;;;;6.18;2.45;;;;;;;;;;631911;23;886;-73
2024/02/09 01:06:21;;;;;;;6.78;2.33;;;;;;;;;;631859;23;872;-73
2024/02/09 01:06:37;;;;;;;7.35;2.42;;;;;;;;;;632147;23;813;-73
2024/02/09 01:06:52;;;;;;;8.00;2.63;;;;;;;;;;633701;23;975;-74
2024/02/09 01:07:10;;;;;;;7.97;2.50;;;;;;;;;;633647;23;1084;-73
2024/02/09 01:07:26;;;;;;;7.18;2.30;;;;;;;;;;631210;23;1365;-73
2024/02/09 01:07:46;;;;;;;7.13;2.30;;;;;;;;;;633893;23;919;-74
2024/02/09 01:08:02;;;;;;;6.45;2.28;;;;;;;;;;635098;23;895;-73
2024/02/09 01:08:18;;;;;;;7.63;2.25;;;;;;;;;;634718;23;1232;-73
2024/02/09 01:08:33;;;;;;;7.00;2.30;;;;;;;;;;634707;23;1058;-73
2024/02/09 01:08:48;;;;;;;6.67;2.70;;;;;;;;;;631722;23;1234;-73
2024/02/09 01:09:06;;;;;;;7.93;2.80;;;;;;;;;;628925;23;1376;-73
2024/02/09 01:09:22;;;;;;;8.27;2.45;;;;;;;;;;629033;23;875;-73
2024/02/09 01:09:38;;;;;;;6.88;2.28;;;;;;;;;;629066;23;1288;-73
2024/02/09 01:09:56;;;;;;;6.43;2.07;;;;;;;;;;629004;23;1136;-73
2024/02/09 01:10:11;;;;;;;6.70;2.28;;;;;;;;;;629311;23;908;-73
2024/02/09 01:10:26;;;;;;;6.77;2.30;;;;;;;;;;628622;23;1207;-74
2024/02/09 01:10:43;;;;;;;6.65;2.10;;;;;;;;;;630326;23;1178;-73
2024/02/09 01:10:58;;;;;;;7.40;2.28;;;;;;;;;;633843;23;891;-73
2024/02/09 01:11:14;;;;;;;6.17;2.10;;;;;;;;;;635386;23;847;-73
2024/02/09 01:11:30;;;;;;;4.85;1.90;;;;;;;;;;631381;23;1272;-73
2024/02/09 01:11:45;;;;;;;6.45;2.13;;;;;;;;;;632340;23;911;-73
2024/02/09 02:44:51;;;;;;;3.23;1.27;;;;;;;;;;635340;23;606;-74
2024/02/09 02:45:12;;;;;;;3.67;1.20;;;;;;;;;;631995;23;1129;-74
2024/02/09 02:45:27;;;;;;;4.90;1.40;;;;;;;;;;631797;23;2228;-74
2024/02/09 02:45:42;;;;;;;5.07;1.50;;;;;;;;;;631927;23;863;-74
2024/02/09 02:46:01;;;;;;;4.55;1.38;;;;;;;;;;632050;23;874;-75
2024/02/09 02:46:16;;;;;;;5.03;1.50;;;;;;;;;;631847;23;1336;-74
2024/02/09 02:46:31;;;;;;;4.13;1.35;;;;;;;;;;632030;23;792;-75
2024/02/09 02:46:48;;;;;;;3.63;1.37;;;;;;;;;;632081;23;978;-74
2024/02/09 02:47:04;;;;;;;4.53;1.35;;;;;;;;;;634643;23;998;-74
2024/02/09 02:47:20;;;;;;;4.38;1.30;;;;;;;;;;634194;23;976;-74
2024/02/09 02:47:37;;;;;;;3.97;1.40;;;;;;;;;;634892;23;950;-74
2024/02/09 03:04:18;;;;;;;5.05;1.40;;;;;;;;;;634740;23;1033;-74
2024/02/09 03:04:33;;;;;;;3.83;1.20;;;;;;;;;;635099;23;725;-74
2024/02/09 03:04:49;;;;;;;3.30;1.10;;;;;;;;;;635272;23;804;-74
2024/02/09 03:05:05;;;;;;;3.30;1.20;;;;;;;;;;634874;23;888;-74
2024/02/09 03:05:24;;;;;;;3.75;1.30;;;;;;;;;;635019;23;932;-74
2024/02/09 03:05:40;;;;;;;3.45;1.20;;;;;;;;;;635194;23;930;-74
2024/02/09 03:05:55;;;;;;;3.95;1.23;;;;;;;;;;635175;23;876;-74
2024/02/09 03:06:11;;;;;;;4.53;1.30;;;;;;;;;;634798;23;847;-74
2024/02/09 03:06:26;;;;;;;3.50;1.30;;;;;;;;;;631162;23;993;-75
2024/02/09 03:06:41;;;;;;;3.90;1.40;;;;;;;;;;631459;23;832;-74
2024/02/09 03:06:56;;;;;;;3.80;1.30;;;;;;;;;;631727;23;855;-74
2024/02/09 03:07:12;;;;;;;3.67;1.17;;;;;;;;;;631401;23;1024;-74
2024/02/09 03:07:27;;;;;;;3.70;1.15;;;;;;;;;;631188;23;962;-75
2024/02/09 03:07:42;;;;;;;4.03;1.30;;;;;;;;;;631970;23;801;-74
2024/02/09 03:07:59;;;;;;;4.50;1.37;;;;;;;;;;631971;23;986;-74
2024/02/09 03:08:14;;;;;;;3.47;1.20;;;;;;;;;;632241;23;990;-74
2024/02/09 03:08:29;;;;;;;2.90;1.00;;;;;;;;;;631667;23;1124;-74
2024/02/09 03:08:44;;;;;;;2.80;1.10;;;;;;;;;;631729;23;990;-74
2024/02/09 03:09:00;;;;;;;2.60;1.20;;;;;;;;;;631854;23;1180;-74
2024/02/09 03:09:15;;;;;;;2.93;1.10;;;;;;;;;;631515;23;1090;-74
2024/02/09 03:09:30;;;;;;;3.83;1.30;;;;;;;;;;631789;23;816;-74
2024/02/09 03:09:45;;;;;;;5.07;1.40;;;;;;;;;;631941;23;832;-74
2024/02/09 03:10:01;;;;;;;4.05;1.20;;;;;;;;;;632092;23;812;-74
2024/02/09 03:10:16;;;;;;;2.73;1.10;;;;;;;;;;631682;23;1002;-74
2024/02/09 03:10:32;;;;;;;4.43;1.23;;;;;;;;;;634997;23;847;-74
2024/02/09 03:10:47;;;;;;;4.80;1.40;;;;;;;;;;634897;23;821;-74
2024/02/09 03:11:03;;;;;;;3.57;1.30;;;;;;;;;;635139;23;820;-74
2024/02/09 03:11:19;;;;;;;3.90;1.20;;;;;;;;;;634929;23;836;-74
2024/02/09 03:11:34;;;;;;;3.80;1.20;;;;;;;;;;631394;23;1015;-74
2024/02/09 03:11:50;;;;;;;3.27;1.30;;;;;;;;;;631968;23;848;-74
2024/02/09 03:12:05;;;;;;;3.47;1.40;;;;;;;;;;631898;23;1160;-74
2024/02/09 03:12:21;;;;;;;3.40;1.33;;;;;;;;;;630421;23;1217;-74
2024/02/09 03:12:39;;;;;;;3.42;1.20;;;;;;;;;;631447;23;849;-74
2024/02/09 03:12:54;;;;;;;3.40;1.25;;;;;;;;;;631763;23;851;-74
2024/02/09 03:13:10;;;;;;;4.18;1.48;;;;;;;;;;631658;23;1146;-74
2024/02/09 03:13:25;;;;;;;4.03;1.33;;;;;;;;;;632592;23;1042;-74
2024/02/09 03:13:42;;;;;;;3.03;1.20;;;;;;;;;;634875;23;1010;-74
2024/02/09 03:13:57;;;;;;;4.50;1.33;;;;;;;;;;634922;23;872;-74
2024/02/09 03:14:13;;;;;;;4.93;1.33;;;;;;;;;;631805;23;1444;-75
2024/02/09 03:14:30;;;;;;;3.72;1.27;;;;;;;;;;631511;23;1291;-74
2024/02/09 03:14:45;;;;;;;3.47;1.10;;;;;;;;;;628425;23;1267;-74
2024/02/09 03:15:00;;;;;;;4.30;1.17;;;;;;;;;;628011;23;1323;-74
2024/02/09 03:15:19;;;;;;;3.97;1.17;;;;;;;;;;628522;23;980;-75
2024/02/09 03:15:35;;;;;;;3.75;1.30;;;;;;;;;;628825;23;914;-74
2024/02/09 03:15:52;;;;;;;4.13;1.20;;;;;;;;;;628006;23;1219;-74
2024/02/09 03:16:07;;;;;;;3.50;1.13;;;;;;;;;;630312;23;896;-74
2024/02/09 03:16:23;;;;;;;4.45;1.30;;;;;;;;;;628637;23;1353;-74
2024/02/09 03:16:38;;;;;;;5.10;1.37;;;;;;;;;;630090;23;848;-74
2024/02/09 03:16:54;;;;;;;4.47;1.30;;;;;;;;;;631796;23;773;-74
2024/02/09 03:17:10;;;;;;;4.03;1.30;;;;;;;;;;628582;23;1358;-74
2024/02/09 03:17:26;;;;;;;4.37;1.40;;;;;;;;;;628106;23;954;-74
2024/02/09 03:17:41;;;;;;;4.65;1.40;;;;;;;;;;628654;23;1354;-74
2024/02/09 03:17:57;;;;;;;3.97;1.20;;;;;;;;;;628324;23;1160;-75
2024/02/09 03:18:12;;;;;;;3.83;1.00;;;;;;;;;;629522;23;829;-74
2024/02/09 03:18:28;;;;;;;2.90;1.00;;;;;;;;;;630917;23;780;-75
2024/02/09 03:18:44;;;;;;;3.78;1.20;;;;;;;;;;631452;23;813;-75
2024/02/09 03:18:59;;;;;;;4.63;1.10;;;;;;;;;;632279;23;833;-74
2024/02/09 03:19:15;;;;;;;4.38;1.30;;;;;;;;;;634444;23;1439;-74
2024/02/09 03:19:30;;;;;;;3.70;1.33;;;;;;;;;;634654;23;998;-74
2024/02/09 03:19:45;;;;;;;3.63;1.20;;;;;;;;;;634702;23;1304;-74
2024/02/09 03:20:03;;;;;;;4.53;1.30;;;;;;;;;;634847;23;804;-74
2024/02/09 03:20:18;;;;;;;4.40;1.33;;;;;;;;;;634788;23;895;-74
2024/02/09 03:20:34;;;;;;;4.87;1.40;;;;;;;;;;634895;23;805;-74
2024/02/09 03:20:50;;;;;;;4.65;1.40;;;;;;;;;;631544;23;821;-74
2024/02/09 03:21:05;;;;;;;3.37;1.20;;;;;;;;;;631477;23;829;-74
2024/02/09 03:21:25;;;;;;;3.05;1.05;;;;;;;;;;631365;23;1260;-74
2024/02/09 03:21:41;;;;;;;3.33;1.30;;;;;;;;;;631711;23;919;-74
2024/02/09 03:21:56;;;;;;;3.63;1.17;;;;;;;;;;631692;23;1230;-74
2024/02/09 03:22:11;;;;;;;3.67;1.00;;;;;;;;;;631673;23;1961;-74
2024/02/09 03:22:30;;;;;;;3.23;1.00;;;;;;;;;;630761;23;1174;-74
2024/02/09 03:22:46;;;;;;;2.85;1.10;;;;;;;;;;633977;23;871;-74
2024/02/09 03:23:04;;;;;;;3.47;1.23;;;;;;;;;;634453;23;1320;-74
2024/02/09 03:23:19;;;;;;;3.97;1.40;;;;;;;;;;634588;23;970;-74
2024/02/09 03:23:36;;;;;;;3.60;1.30;;;;;;;;;;634913;23;1083;-74
2024/02/09 03:23:53;;;;;;;4.20;1.30;;;;;;;;;;634794;23;887;-74
2024/02/09 03:24:09;;;;;;;3.22;1.13;;;;;;;;;;631581;23;1305;-75
2024/02/09 03:24:24;;;;;;;4.13;1.10;;;;;;;;;;631839;23;828;-74
2024/02/09 03:24:40;;;;;;;5.10;1.17;;;;;;;;;;632090;23;761;-74
2024/02/09 03:24:57;;;;;;;3.83;1.10;;;;;;;;;;631885;23;750;-74
2024/02/09 03:25:13;;;;;;;4.05;1.10;;;;;;;;;;628734;23;1433;-74
2024/02/09 03:25:29;;;;;;;2.93;1.00;;;;;;;;;;628446;23;1238;-73
2024/02/09 03:25:44;;;;;;;4.28;1.15;;;;;;;;;;628804;23;1290;-74
2024/02/09 03:26:00;;;;;;;4.90;1.30;;;;;;;;;;629639;23;833;-74
2024/02/09 03:26:15;;;;;;;3.73;1.30;;;;;;;;;;631771;23;884;-74
2024/02/09 03:26:31;;;;;;;4.00;1.40;;;;;;;;;;631912;23;840;-74
2024/02/09 03:26:47;;;;;;;3.97;1.30;;;;;;;;;;631918;23;1038;-74
2024/02/09 03:27:02;;;;;;;3.23;1.10;;;;;;;;;;632570;23;796;-74
2024/02/09 03:27:18;;;;;;;3.40;1.05;;;;;;;;;;633959;23;824;-74
2024/02/09 03:27:35;;;;;;;3.40;1.10;;;;;;;;;;631949;23;889;-74
2024/02/09 03:27:51;;;;;;;3.20;1.20;;;;;;;;;;628773;23;1291;-74
2024/02/09 03:28:08;;;;;;;3.55;1.20;;;;;;;;;;628652;23;1217;-74
2024/02/09 03:28:24;;;;;;;3.83;1.20;;;;;;;;;;628629;23;888;-74
2024/02/09 03:28:39;;;;;;;4.03;1.30;;;;;;;;;;625436;23;1289;-74
2024/02/09 03:28:55;;;;;;;4.23;1.33;;;;;;;;;;625857;23;1315;-74
2024/02/09 03:29:10;;;;;;;4.18;1.30;;;;;;;;;;625764;23;1121;-74
2024/02/09 03:29:27;;;;;;;3.58;1.17;;;;;;;;;;626751;23;1081;-74
2024/02/09 03:29:42;;;;;;;3.72;1.33;;;;;;;;;;630298;23;820;-74
2024/02/09 03:29:59;;;;;;;5.40;1.50;;;;;;;;;;631944;23;844;-74
2024/02/09 03:30:16;;;;;;;4.13;1.27;;;;;;;;;;631911;23;840;-74