Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 04:17:13;;;;;;;;;;;;;;;3.49;95.06;100362.75;5047403;23;19976;-82
2021/11/24 04:19:39;;;;;;;;;;;;;;;3.44;94.41;100365.41;4983060;28;19921;-83
2021/11/24 04:22:04;;;;;;;;;;;;;;;3.39;93.99;100359.31;4982502;28;20276;-83
2021/11/24 04:24:30;;;;;;;;;;;;;;;3.36;93.60;100359.31;4983190;28;19928;-83
2021/11/24 04:26:55;;;;;;;;;;;;;;;3.34;92.89;100350.59;4965425;28;19918;-84
2021/11/24 04:29:20;;;;;;;;;;;;;;;3.25;92.62;100354.13;4965616;28;19965;-83
2021/11/24 04:31:45;;;;;;;;;;;;;;;3.17;92.43;100356.75;4981985;28;19921;-86
2021/11/24 04:34:11;;;;;;;;;;;;;;;3.20;92.33;100348.91;4965577;28;20004;-83
2021/11/24 04:36:36;;;;;;;;;;;;;;;3.06;91.71;100351.59;4998022;28;19922;-83
2021/11/24 04:39:02;;;;;;;;;;;;;;;3.06;91.43;100351.59;4983786;28;19918;-84
2021/11/24 04:41:28;;;;;;;;;;;;;;;3.05;90.50;100347.22;4977131;28;19922;-83
2021/11/24 04:43:53;;;;;;;;;;;;;;;3.07;89.93;100348.06;4964453;28;20357;-82
2021/11/24 04:46:18;;;;;;;;;;;;;;;3.05;88.98;100343.75;4975749;28;19973;-82
2021/11/24 04:48:43;;;;;;;;;;;;;;;2.94;88.34;100330.66;4964539;28;19928;-83
2021/11/24 04:51:09;;;;;;;;;;;;;;;2.89;88.17;100333.31;4963294;28;19972;-83
2021/11/24 04:53:35;;;;;;;;;;;;;;;2.95;87.50;100334.16;4965958;28;19945;-85
2021/11/24 04:56:00;;;;;;;;;;;;;;;2.85;87.33;100325.44;4983065;28;20350;-85
2021/11/24 04:58:26;;;;;;;;;;;;;;;2.82;87.15;100328.06;4982803;28;19922;-82
2021/11/24 05:00:51;;;;;;;;;;;;;;;2.85;86.55;100330.69;4996455;28;20017;-86
2021/11/24 05:03:17;;;;;;;;;;;;;;;2.68;86.32;100326.38;4965557;28;19953;-86
2021/11/24 05:05:42;;;;;;;;;;;;;;;2.68;85.88;100323.75;4982738;28;19918;-86
2021/11/24 05:08:08;;;;;;;;;;;;;;;2.67;85.40;100326.38;4982926;28;19949;-84
2021/11/24 05:10:33;;;;;;;;;;;;;;;2.68;85.62;100320.25;4965155;28;19918;-87
2021/11/24 05:12:58;;;;;;;;;;;;;;;2.75;88.24;100319.38;4982722;28;19918;-86
2021/11/24 05:15:32;;;;;;;;;;;;;;;2.85;89.74;100312.38;4964300;28;20269;-82
2021/11/24 05:18:04;;;;;;;;;;;;;;;2.73;90.74;100314.16;4964357;28;19961;-83
2021/11/24 05:20:31;;;;;;;;;;;;;;;2.71;91.21;100321.13;4981535;28;19984;-83
2021/11/24 05:22:59;;;;;;;;;;;;;;;2.69;91.66;100322.00;4981586;28;20382;-83
2021/11/24 05:25:25;;;;;;;;;;;;;;;2.78;92.62;100319.38;4982523;28;19917;-82
2021/11/24 05:27:50;;;;;;;;;;;;;;;2.78;92.97;100315.91;4982983;28;19922;-82
2021/11/24 05:30:15;;;;;;;;;;;;;;;2.68;93.09;100313.28;4963618;28;19914;-82
2021/11/24 05:32:41;;;;;;;;;;;;;;;2.67;93.10;100322.00;4965015;28;19961;-82
2021/11/24 05:35:06;;;;;;;;;;;;;;;2.61;93.30;100311.53;4982980;28;20365;-84
2021/11/24 05:37:32;;;;;;;;;;;;;;;2.58;93.19;100308.06;4982654;28;19922;-87
2021/11/24 05:39:57;;;;;;;;;;;;;;;2.54;93.48;100307.22;4972216;28;19918;-83
2021/11/24 05:42:24;;;;;;;;;;;;;;;2.49;93.38;100307.22;4982575;28;19914;-85
2021/11/24 05:45:00;;;;;;;;;;;;;;;2.45;93.50;100304.59;4981639;28;19925;-82
2021/11/24 05:50:09;;;;;;;;;;;;;;;2.48;93.07;100312.44;4982881;28;20405;-82
2021/11/24 05:52:34;;;;;;;;;;;;;;;2.39;92.84;100302.00;4981190;28;19918;-82
2021/11/24 05:54:59;;;;;;;;;;;;;;;2.39;92.67;100297.63;4981210;28;20053;-82
2021/11/24 05:57:25;;;;;;;;;;;;;;;2.38;92.39;100298.53;4997520;28;19918;-82
2021/11/24 05:59:50;;;;;;;;;;;;;;;2.34;92.40;100292.41;4963976;28;20286;-82
2021/11/24 06:02:15;;;;;;;;;;;;;;;2.36;92.25;100282.81;4964839;28;19960;-83
2021/11/24 06:04:40;;;;;;;;;;;;;;;2.34;91.92;100286.31;4968899;28;19926;-82
2021/11/24 06:07:06;;;;;;;;;;;;;;;2.33;91.78;100284.56;4968615;28;19918;-82
2021/11/24 06:09:31;;;;;;;;;;;;;;;2.35;91.41;100285.44;4966545;28;20008;-82
2021/11/24 06:11:56;;;;;;;;;;;;;;;2.29;90.96;100283.69;4986050;28;20320;-82
2021/11/24 06:14:21;;;;;;;;;;;;;;;2.27;90.95;100279.34;4986382;28;19928;-87
2021/11/24 06:16:46;;;;;;;;;;;;;;;2.30;90.56;100280.22;4984555;28;19922;-82
2021/11/24 06:19:12;;;;;;;;;;;;;;;2.27;90.27;100275.00;5000926;28;19922;-83
2021/11/24 06:21:37;;;;;;;;;;;;;;;2.22;89.99;100276.75;4986435;28;19922;-85
2021/11/24 06:24:03;;;;;;;;;;;;;;;2.23;89.91;100267.13;4968116;28;20391;-84
2021/11/24 06:26:28;;;;;;;;;;;;;;;2.17;89.82;100270.63;4962915;28;19928;-82
2021/11/24 06:28:54;;;;;;;;;;;;;;;2.19;89.68;100266.28;4986031;28;19921;-82
2021/11/24 06:31:21;;;;;;;;;;;;;;;2.22;89.51;100268.91;4966845;28;19925;-82
2021/11/24 06:33:47;;;;;;;;;;;;;;;2.18;89.26;100265.38;4968113;28;19922;-82
2021/11/24 06:36:12;;;;;;;;;;;;;;;2.20;89.02;100265.38;4967313;28;19971;-82
2021/11/24 06:38:37;;;;;;;;;;;;;;;2.14;88.91;100262.81;4985325;28;19922;-88
2021/11/24 06:41:03;;;;;;;;;;;;;;;2.12;88.80;100264.53;4985313;28;20395;-86
2021/11/24 06:43:28;;;;;;;;;;;;;;;2.12;88.60;100259.31;4985402;28;19922;-82
2021/11/24 06:45:53;;;;;;;;;;;;;;;2.13;88.63;100267.16;4983808;28;19925;-82
2021/11/24 06:48:19;;;;;;;;;;;;;;;2.13;88.25;100250.59;4967973;28;20337;-83
2021/11/24 06:50:44;;;;;;;;;;;;;;;2.10;88.00;100255.81;4985650;28;19925;-82
2021/11/24 06:53:09;;;;;;;;;;;;;;;2.05;87.83;100255.81;4985429;28;19918;-82
2021/11/24 06:55:35;;;;;;;;;;;;;;;2.08;87.50;100257.59;4966630;28;20391;-82
2021/11/24 06:58:00;;;;;;;;;;;;;;;2.07;87.85;100266.28;4983755;28;19924;-83
2021/11/24 07:00:26;;;;;;;;;;;;;;;2.04;87.76;100261.06;4960642;28;20016;-81
2021/11/24 07:02:52;;;;;;;;;;;;;;;2.05;87.52;100261.06;4967636;28;19914;-83
2021/11/24 07:05:17;;;;;;;;;;;;;;;2.04;87.27;100261.06;4967622;28;19964;-88
2021/11/24 07:07:42;;;;;;;;;;;;;;;2.05;87.19;100260.19;4967303;28;19925;-90
2021/11/24 07:10:08;;;;;;;;;;;;;;;1.99;87.05;100254.09;4967417;28;19932;-85
2021/11/24 07:12:33;;;;;;;;;;;;;;;2.02;86.98;100254.97;4982391;28;20392;-89
2021/11/24 07:14:58;;;;;;;;;;;;;;;1.99;86.95;100255.81;4982340;28;19922;-83
2021/11/24 07:17:24;;;;;;;;;;;;;;;1.98;86.71;100259.34;4967666;28;20284;-82
2021/11/24 07:19:49;;;;;;;;;;;;;;;1.97;86.41;100260.19;4967390;28;19925;-82
2021/11/24 07:22:14;;;;;;;;;;;;;;;1.94;86.46;100261.06;4967202;28;20251;-90
2021/11/24 07:24:40;;;;;;;;;;;;;;;1.96;86.32;100266.28;4967006;28;20387;-84
2021/11/24 07:27:05;;;;;;;;;;;;;;;1.95;86.30;100264.56;4967805;28;19925;-82
2021/11/24 07:29:31;;;;;;;;;;;;;;;1.96;86.18;100264.56;4984619;28;20352;-83
2021/11/24 07:31:56;;;;;;;;;;;;;;;1.94;86.11;100263.66;4982882;28;19922;-82
2021/11/24 07:34:21;;;;;;;;;;;;;;;1.94;86.02;100261.06;4983273;28;19919;-82
2021/11/24 07:36:46;;;;;;;;;;;;;;;1.95;85.70;100265.41;4999143;28;19921;-87
2021/11/24 07:39:12;;;;;;;;;;;;;;;1.92;85.54;100257.56;4984523;28;19976;-84
2021/11/24 07:41:37;;;;;;;;;;;;;;;1.93;85.45;100254.09;4967506;28;19969;-84
2021/11/24 07:44:03;;;;;;;;;;;;;;;1.92;85.41;100252.34;4999054;28;19918;-83
2021/11/24 07:46:28;;;;;;;;;;;;;;;1.95;85.26;100257.56;4965227;28;19926;-82
2021/11/24 07:48:54;;;;;;;;;;;;;;;1.96;85.18;100251.50;4966897;28;20016;-88
2021/11/24 07:51:19;;;;;;;;;;;;;;;1.95;84.97;100244.50;4984397;28;19922;-82
2021/11/24 07:53:45;;;;;;;;;;;;;;;1.96;85.01;100242.75;4984257;28;20381;-88
2021/11/24 07:56:11;;;;;;;;;;;;;;;1.94;84.75;100236.66;4983950;28;19918;-82
2021/11/24 07:58:36;;;;;;;;;;;;;;;1.94;84.54;100232.31;4966993;28;20296;-89
2021/11/24 08:01:01;;;;;;;;;;;;;;;1.97;84.64;100229.69;4965504;28;19922;-82
2021/11/24 08:03:27;;;;;;;;;;;;;;;1.96;84.62;100235.81;4982790;28;19918;-82
2021/11/24 08:05:52;;;;;;;;;;;;;;;1.97;84.46;100239.28;4998656;28;19925;-88
2021/11/24 08:08:17;;;;;;;;;;;;;;;1.95;84.35;100236.66;4966943;28;20297;-88
2021/11/24 08:10:42;;;;;;;;;;;;;;;2.00;84.22;100228.81;4984058;28;20056;-88
2021/11/24 08:13:08;;;;;;;;;;;;;;;1.96;84.01;100224.47;4997664;28;20387;-83
2021/11/24 08:15:33;;;;;;;;;;;;;;;1.98;84.00;100220.13;4982362;28;19964;-83
2021/11/24 08:17:58;;;;;;;;;;;;;;;2.00;83.88;100218.38;4982475;28;19929;-87
2021/11/24 08:20:23;;;;;;;;;;;;;;;1.99;83.86;100217.50;4966087;28;19925;-84
2021/11/24 08:22:49;;;;;;;;;;;;;;;1.98;83.76;100210.53;4983418;28;19925;-83
2021/11/24 08:25:15;;;;;;;;;;;;;;;1.99;83.58;100207.06;4983337;28;19918;-82
2021/11/24 08:27:40;;;;;;;;;;;;;;;1.97;83.49;100211.38;4966438;28;19929;-82
2021/11/24 08:30:06;;;;;;;;;;;;;;;1.99;83.29;100212.28;4982173;28;19977;-87
2021/11/24 08:32:31;;;;;;;;;;;;;;;1.98;83.17;100223.59;4983112;28;19928;-87
2021/11/24 08:34:57;;;;;;;;;;;;;;;1.98;83.07;100209.66;4983426;28;20355;-88
2021/11/24 08:37:22;;;;;;;;;;;;;;;2.00;82.98;100211.38;4966263;28;19922;-83
2021/11/24 08:39:48;;;;;;;;;;;;;;;2.02;82.95;100207.91;4961267;28;20300;-87
2021/11/24 08:42:13;;;;;;;;;;;;;;;2.02;82.97;100205.31;4982593;28;19922;-82
2021/11/24 08:44:39;;;;;;;;;;;;;;;2.03;82.99;100196.56;4982492;28;19918;-82
2021/11/24 08:47:04;;;;;;;;;;;;;;;2.03;82.90;100192.22;4964354;28;19922;-85
2021/11/24 08:49:30;;;;;;;;;;;;;;;2.03;82.74;100196.56;4973374;28;19919;-87
2021/11/24 08:51:55;;;;;;;;;;;;;;;2.09;82.61;100191.31;4997745;28;20543;-83
2021/11/24 08:54:20;;;;;;;;;;;;;;;2.04;82.29;100193.09;4965799;28;20392;-87
2021/11/24 08:56:46;;;;;;;;;;;;;;;2.05;82.39;100189.63;4982347;28;19984;-86
2021/11/24 08:59:11;;;;;;;;;;;;;;;2.07;82.26;100178.25;4984184;28;20004;-87
2021/11/24 09:01:37;;;;;;;;;;;;;;;2.07;82.45;100172.16;4964127;28;20289;-83
2021/11/24 09:04:03;;;;;;;;;;;;;;;2.08;82.10;100169.56;4982562;28;19925;-86
2021/11/24 09:06:28;;;;;;;;;;;;;;;2.10;82.08;100170.41;4965453;28;19922;-82
2021/11/24 09:08:53;;;;;;;;;;;;;;;2.07;81.73;100177.41;4965873;28;19965;-84
2021/11/24 09:11:19;;;;;;;;;;;;;;;2.06;81.68;100173.94;4965590;28;19925;-84
2021/11/24 09:13:44;;;;;;;;;;;;;;;2.10;81.88;100177.41;4997113;28;19922;-83
2021/11/24 09:16:09;;;;;;;;;;;;;;;2.15;82.33;100168.69;4996174;28;20053;-83
2021/11/24 09:18:35;;;;;;;;;;;;;;;2.17;82.37;100166.03;4997436;28;19922;-87
2021/11/24 09:21:00;;;;;;;;;;;;;;;2.11;81.98;100161.72;4965486;28;20008;-84
2021/11/24 09:23:27;;;;;;;;;;;;;;;2.21;82.25;100159.06;4965645;28;19944;-83
2021/11/24 09:26:00;;;;;;;;;;;;;;;2.20;82.01;100158.19;4965482;28;19918;-84
2021/11/24 09:28:30;;;;;;;;;;;;;;;2.22;81.89;100150.34;4965261;28;19977;-83
2021/11/24 09:30:55;;;;;;;;;;;;;;;2.19;81.61;100151.22;4964128;28;20414;-84
2021/11/24 09:33:21;;;;;;;;;;;;;;;2.21;81.88;100149.47;4964286;28;20005;-83
2021/11/24 09:35:46;;;;;;;;;;;;;;;2.24;82.05;100143.38;4981289;28;19921;-86
2021/11/24 09:38:11;;;;;;;;;;;;;;;2.20;81.71;100137.25;4967179;28;20061;-83
2021/11/24 09:40:37;;;;;;;;;;;;;;;2.25;81.43;100139.88;4968757;28;20009;-83
2021/11/24 09:43:05;;;;;;;;;;;;;;;2.26;81.43;100133.78;4969036;28;19928;-82
2021/11/24 09:45:30;;;;;;;;;;;;;;;2.23;81.17;100126.81;4967381;28;20385;-82
2021/11/24 09:47:58;;;;;;;;;;;;;;;2.28;81.24;100130.28;4969227;28;19928;-88
2021/11/24 09:50:24;;;;;;;;;;;;;;;2.29;81.20;100141.63;5001079;28;19953;-88
2021/11/24 09:52:52;;;;;;;;;;;;;;;2.27;80.93;100131.16;4986236;28;20429;-83
2021/11/24 09:55:19;;;;;;;;;;;;;;;2.31;80.98;100117.22;4984080;28;19926;-82
2021/11/24 09:57:45;;;;;;;;;;;;;;;2.29;80.45;100124.16;5001491;28;20008;-82
2021/11/24 10:00:11;;;;;;;;;;;;;;;2.32;79.95;100107.59;4967599;28;20028;-83
2021/11/24 10:02:36;;;;;;;;;;;;;;;2.30;79.52;100104.13;4975616;28;19923;-82
2021/11/24 10:05:02;;;;;;;;;;;;;;;2.36;79.58;100106.69;4985731;28;19925;-83
2021/11/24 10:07:27;;;;;;;;;;;;;;;2.35;79.54;100105.84;4968868;28;19922;-87
2021/11/24 10:09:52;;;;;;;;;;;;;;;2.36;79.42;100091.91;4985672;28;19918;-86
2021/11/24 10:12:18;;;;;;;;;;;;;;;2.34;79.19;100083.16;4985622;28;19973;-87
2021/11/24 10:14:44;;;;;;;;;;;;;;;2.36;78.93;100086.66;5000615;28;19973;-87
2021/11/24 10:17:14;;;;;;;;;;;;;;;2.36;78.57;100081.44;4966697;28;19921;-83
2021/11/24 10:19:56;;;;;;;;;;;;;;;2.33;78.54;100084.06;4968660;28;19929;-87
2021/11/24 10:22:21;;;;;;;;;;;;;;;2.40;78.60;100078.81;4984230;28;19918;-86
2021/11/24 10:24:46;;;;;;;;;;;;;;;2.44;78.56;100070.06;4985858;28;19972;-82
2021/11/24 10:27:13;;;;;;;;;;;;;;;2.43;78.66;100069.19;4985970;28;19922;-87
2021/11/24 10:29:40;;;;;;;;;;;;;;;2.45;78.32;100063.97;4984529;28;19914;-85
2021/11/24 10:32:07;;;;;;;;;;;;;;;2.47;78.46;100063.09;4984229;28;20400;-83
2021/11/24 10:34:33;;;;;;;;;;;;;;;2.48;78.28;100053.47;4985400;28;19914;-88
2021/11/24 10:37:12;;;;;;;;;;;;;;;2.46;77.89;100047.41;4984343;28;19922;-83
2021/11/24 10:39:48;;;;;;;;;;;;;;;2.47;77.82;100047.38;4985488;28;20300;-83
2021/11/24 10:42:16;;;;;;;;;;;;;;;2.48;77.56;100049.09;4985046;28;20008;-83
2021/11/24 10:44:46;;;;;;;;;;;;;;;2.52;77.53;100036.88;4968033;28;20021;-83
2021/11/24 10:47:13;;;;;;;;;;;;;;;2.55;77.68;100044.69;4966106;28;19926;-83
2021/11/24 10:49:42;;;;;;;;;;;;;;;2.56;77.66;100035.97;4982820;28;19930;-86
2021/11/24 10:52:19;;;;;;;;;;;;;;;2.53;77.15;100030.78;5000035;28;20028;-82
2021/11/24 10:54:55;;;;;;;;;;;;;;;2.60;77.30;100034.22;4975324;28;19922;-83
2021/11/24 10:57:21;;;;;;;;;;;;;;;2.62;77.21;100030.72;4999225;28;19918;-86
2021/11/24 10:59:46;;;;;;;;;;;;;;;2.62;77.03;100028.09;4967487;28;19969;-83
2021/11/24 11:02:29;;;;;;;;;;;;;;;2.61;76.93;100028.97;4966602;28;20440;-88
2021/11/24 11:05:07;;;;;;;;;;;;;;;2.67;76.78;100013.22;4967500;28;19924;-83
2021/11/24 11:07:34;;;;;;;;;;;;;;;2.63;76.62;100014.16;4968119;28;19918;-87
2021/11/24 11:09:59;;;;;;;;;;;;;;;2.67;76.60;100007.16;4985298;28;20268;-83
2021/11/24 11:12:27;;;;;;;;;;;;;;;2.67;76.50;100004.53;4966901;28;20194;-83
2021/11/24 11:14:52;;;;;;;;;;;;;;;2.67;76.37;99997.53;4984137;28;20475;-83
2021/11/24 11:17:18;;;;;;;;;;;;;;;2.72;76.53;99995.75;4966166;28;19964;-82
2021/11/24 11:19:52;;;;;;;;;;;;;;;2.75;76.58;99986.16;4967476;28;20396;-83
2021/11/24 11:22:20;;;;;;;;;;;;;;;2.76;76.56;99982.63;4983319;28;19968;-86
2021/11/24 11:24:45;;;;;;;;;;;;;;;2.83;76.76;99973.88;4984676;28;19969;-84
2021/11/24 11:27:10;;;;;;;;;;;;;;;2.83;76.65;99966.03;4967038;28;19922;-83
2021/11/24 11:29:36;;;;;;;;;;;;;;;2.80;76.71;99964.28;4966962;28;19921;-84
2021/11/24 11:32:01;;;;;;;;;;;;;;;2.82;76.45;99961.66;4965784;28;20000;-88
2021/11/24 11:34:27;;;;;;;;;;;;;;;2.85;76.61;99953.78;4967241;28;20362;-83
2021/11/24 11:36:52;;;;;;;;;;;;;;;2.89;76.58;99953.75;4983915;28;20366;-83
2021/11/24 11:39:17;;;;;;;;;;;;;;;2.88;76.45;99952.00;4966504;28;19944;-83
2021/11/24 11:41:43;;;;;;;;;;;;;;;2.93;76.43;99959.81;4967062;28;19914;-84
2021/11/24 11:44:12;;;;;;;;;;;;;;;2.94;76.51;99958.94;4984215;28;19926;-83
2021/11/24 11:46:46;;;;;;;;;;;;;;;2.96;76.57;99954.56;4982848;28;19929;-86
2021/11/24 11:49:15;;;;;;;;;;;;;;;2.96;76.76;99957.16;4982786;28;19965;-83
2021/11/24 11:51:42;;;;;;;;;;;;;;;2.97;76.40;99953.69;4984077;28;19918;-87
2021/11/24 11:54:09;;;;;;;;;;;;;;;2.99;76.13;99945.81;4966503;28;20392;-83
2021/11/24 11:56:35;;;;;;;;;;;;;;;2.98;76.03;99939.69;4984290;28;19925;-83
2021/11/24 11:59:05;;;;;;;;;;;;;;;3.01;76.15;99930.94;4983807;28;19918;-83
2021/11/24 12:01:31;;;;;;;;;;;;;;;3.09;76.57;99924.78;4982071;28;20400;-82
2021/11/24 12:04:10;;;;;;;;;;;;;;;3.05;76.42;99917.81;4984134;28;19969;-82
2021/11/24 12:06:39;;;;;;;;;;;;;;;3.07;76.29;99917.81;4982881;28;19957;-87
2021/11/24 12:09:07;;;;;;;;;;;;;;;3.08;76.03;99902.09;4984109;28;20420;-87
2021/11/24 12:11:51;;;;;;;;;;;;;;;3.11;76.01;99905.53;4983546;28;19918;-83
2021/11/24 12:14:35;;;;;;;;;;;;;;;3.11;76.11;99901.16;4983451;28;19926;-87
2021/11/24 12:17:00;;;;;;;;;;;;;;;3.17;76.02;99898.47;4982076;28;19926;-85
2021/11/24 12:19:35;;;;;;;;;;;;;;;3.17;76.03;99895.00;4984010;28;19918;-86
2021/11/24 12:22:00;;;;;;;;;;;;;;;3.16;75.83;99883.69;4982955;28;20021;-83
2021/11/24 12:24:35;;;;;;;;;;;;;;;3.18;75.90;99888.91;4984135;28;20005;-83
2021/11/24 12:27:01;;;;;;;;;;;;;;;3.17;75.98;99874.06;4982840;28;19922;-86
2021/11/24 12:29:44;;;;;;;;;;;;;;;3.21;75.98;99866.16;4983917;28;19925;-88
2021/11/24 12:32:10;;;;;;;;;;;;;;;3.24;76.12;99866.13;4997159;28;20461;-83
2021/11/24 12:34:46;;;;;;;;;;;;;;;3.27;76.15;99871.31;4983261;28;20004;-83
2021/11/24 12:37:21;;;;;;;;;;;;;;;3.31;76.02;99866.06;4997625;28;19931;-84
2021/11/24 12:39:47;;;;;;;;;;;;;;;3.30;76.20;99857.31;4983263;28;19918;-86
2021/11/24 12:42:13;;;;;;;;;;;;;;;3.36;76.31;99865.09;4965897;28;19929;-86
2021/11/24 12:44:48;;;;;;;;;;;;;;;3.35;76.08;99855.53;4982116;28;20325;-85
2021/11/24 12:47:13;;;;;;;;;;;;;;;3.37;76.06;99852.88;4981836;28;19977;-85
2021/11/24 12:49:39;;;;;;;;;;;;;;;3.42;76.52;99845.81;4982766;28;19918;-83
2021/11/24 12:52:05;;;;;;;;;;;;;;;3.61;77.85;99838.59;4983151;28;19952;-83
2021/11/24 12:54:30;;;;;;;;;;;;;;;3.81;79.53;99836.56;4983390;28;20270;-86
2021/11/24 12:56:56;;;;;;;;;;;;;;;3.89;81.09;99840.81;4983170;28;19925;-83
2021/11/24 12:59:28;;;;;;;;;;;;;;;3.92;82.56;99831.13;4982574;28;19922;-84
2021/11/24 13:02:06;;;;;;;;;;;;;;;3.95;83.82;99830.25;4964321;28;19925;-85
2021/11/24 13:04:31;;;;;;;;;;;;;;;3.90;84.90;99816.34;4983194;28;20332;-86
2021/11/24 13:06:57;;;;;;;;;;;;;;;3.87;85.87;99817.25;4982620;28;19918;-86
2021/11/24 13:09:26;;;;;;;;;;;;;;;3.81;86.57;99812.97;4982538;28;19918;-85
2021/11/24 13:12:00;;;;;;;;;;;;;;;3.77;87.41;99810.41;4982262;28;20285;-85
2021/11/24 13:14:28;;;;;;;;;;;;;;;3.69;88.36;99800.03;4982876;28;19918;-85
2021/11/24 13:17:00;;;;;;;;;;;;;;;3.66;89.33;99801.84;4981728;28;20349;-87
2021/11/24 13:19:39;;;;;;;;;;;;;;;3.59;90.38;99793.19;4982634;28;19922;-85
2021/11/24 13:22:05;;;;;;;;;;;;;;;3.54;91.59;99787.16;4972794;28;20394;-85
2021/11/24 13:24:31;;;;;;;;;;;;;;;3.48;92.94;99788.13;4981477;28;19918;-84
2021/11/24 13:26:56;;;;;;;;;;;;;;;3.51;94.51;99780.22;4982357;28;20288;-85
2021/11/24 13:29:24;;;;;;;;;;;;;;;3.70;96.17;99772.06;4982936;28;19924;-85
2021/11/24 13:31:50;;;;;;;;;;;;;;;3.87;98.94;99774.44;4981259;28;20333;-84
2021/11/24 13:34:15;;;;;;;;;;;;;;;4.08;100.00;99767.97;4982229;28;19922;-88
2021/11/24 13:36:45;;;;;;;;;;;;;;;4.17;100.00;99763.44;4982765;28;19930;-87
2021/11/24 13:39:10;;;;;;;;;;;;;;;4.32;100.00;99750.94;4982323;28;19922;-88
2021/11/24 13:41:36;;;;;;;;;;;;;;;4.39;100.00;99752.59;4982831;28;19922;-87
2021/11/24 13:44:03;;;;;;;;;;;;;;;4.41;100.00;99748.16;4982304;28;19925;-84
2021/11/24 13:46:30;;;;;;;;;;;;;;;4.50;100.00;99748.00;4981163;28;19918;-86
2021/11/24 13:49:08;;;;;;;;;;;;;;;4.57;100.00;99747.91;4964721;28;20381;-87
2021/11/24 13:51:33;;;;;;;;;;;;;;;4.61;100.00;99739.06;4981697;28;19949;-86
2021/11/24 13:54:15;;;;;;;;;;;;;;;4.63;100.00;99740.75;4965004;28;19976;-84
2021/11/24 13:56:43;;;;;;;;;;;;;;;4.68;100.00;99733.66;4965015;28;20289;-83
2021/11/24 13:59:09;;;;;;;;;;;;;;;4.71;100.00;99727.50;4982177;28;20293;-86
2021/11/24 14:01:35;;;;;;;;;;;;;;;4.79;100.00;99725.56;4981540;28;19924;-87
2021/11/24 14:04:02;;;;;;;;;;;;;;;4.81;100.00;99726.41;4964960;28;20124;-83
2021/11/24 14:06:38;;;;;;;;;;;;;;;4.83;100.00;99731.63;4964538;28;19929;-83
2021/11/24 14:09:14;;;;;;;;;;;;;;;4.84;100.00;99715.84;4964663;28;20329;-85
2021/11/24 14:11:39;;;;;;;;;;;;;;;4.88;100.00;99716.63;4981874;28;20461;-88
2021/11/24 14:14:10;;;;;;;;;;;;;;;4.89;100.00;99713.13;4981060;28;20001;-85
2021/11/24 14:16:36;;;;;;;;;;;;;;;4.97;100.00;99708.56;4962444;28;19922;-87
2021/11/24 14:19:11;;;;;;;;;;;;;;;4.99;100.00;99705.91;4965001;28;19917;-84
2021/11/24 14:22:02;;;;;;;;;;;;;;;5.02;100.00;99706.69;4981415;28;19947;-83
2021/11/24 14:24:28;;;;;;;;;;;;;;;5.00;100.00;99705.88;4982542;28;19929;-85
2021/11/24 14:26:54;;;;;;;;;;;;;;;4.70;100.00;99702.13;4968398;28;20369;-84
2021/11/24 14:29:19;;;;;;;;;;;;;;;4.09;100.00;99705.03;4968217;28;20381;-86
2021/11/24 14:31:55;;;;;;;;;;;;;;;3.82;100.00;99703.75;4966726;28;19989;-86
2021/11/24 14:34:21;;;;;;;;;;;;;;;3.72;100.00;99713.50;4984960;28;19918;-84
2021/11/24 14:36:46;;;;;;;;;;;;;;;3.63;100.00;99701.41;4985802;28;20328;-87
2021/11/24 14:39:11;;;;;;;;;;;;;;;3.58;100.00;99699.75;4967865;28;20341;-83
2021/11/24 14:41:37;;;;;;;;;;;;;;;3.53;98.96;99691.13;4967560;28;20286;-86
2021/11/24 14:44:02;;;;;;;;;;;;;;;3.43;97.36;99699.13;4967742;28;19918;-84
2021/11/24 14:46:28;;;;;;;;;;;;;;;3.34;96.24;99693.16;4962082;28;20651;-85
2021/11/24 14:48:53;;;;;;;;;;;;;;;3.31;95.11;99690.56;4979342;28;19980;-85
2021/11/24 14:51:19;;;;;;;;;;;;;;;3.23;93.79;99688.06;4985513;28;20475;-84
2021/11/24 14:53:44;;;;;;;;;;;;;;;3.17;92.80;99690.75;4985287;28;19954;-84
2021/11/24 14:56:12;;;;;;;;;;;;;;;3.20;92.04;99682.88;4999761;28;20389;-84
2021/11/24 14:58:37;;;;;;;;;;;;;;;3.22;90.93;99675.84;4985657;28;20350;-84
2021/11/24 15:01:02;;;;;;;;;;;;;;;3.06;90.15;99676.09;4983361;28;20009;-87
2021/11/24 15:03:30;;;;;;;;;;;;;;;2.99;89.82;99678.81;4984571;28;20412;-83
2021/11/24 15:05:55;;;;;;;;;;;;;;;2.98;89.15;99682.28;4967437;28;20016;-84
2021/11/24 15:08:21;;;;;;;;;;;;;;;2.94;88.37;99672.78;4983467;28;20250;-84
2021/11/24 15:10:46;;;;;;;;;;;;;;;2.96;87.90;99669.22;4983349;28;19918;-84
2021/11/24 15:13:11;;;;;;;;;;;;;;;2.89;87.46;99670.22;4983034;28;19922;-82
2021/11/24 15:15:37;;;;;;;;;;;;;;;2.79;87.12;99668.59;4982452;28;19944;-86
2021/11/24 15:18:02;;;;;;;;;;;;;;;2.73;87.17;99669.53;4984647;28;20016;-83
2021/11/24 15:20:27;;;;;;;;;;;;;;;2.70;86.79;99667.81;4983410;28;20404;-84
2021/11/24 15:22:52;;;;;;;;;;;;;;;2.62;86.42;99669.66;4983214;28;20372;-87
2021/11/24 15:25:18;;;;;;;;;;;;;;;2.57;86.26;99666.25;4984723;28;19922;-85
2021/11/24 15:27:43;;;;;;;;;;;;;;;2.55;86.05;99660.16;4983499;28;19961;-85
2021/11/24 15:30:09;;;;;;;;;;;;;;;2.57;85.81;99661.03;4981714;28;20008;-84
2021/11/24 15:32:34;;;;;;;;;;;;;;;2.58;85.36;99667.09;4983066;28;19922;-84
2021/11/24 15:35:00;;;;;;;;;;;;;;;2.50;85.05;99667.19;4981199;28;20520;-85
2021/11/24 15:37:25;;;;;;;;;;;;;;;2.46;85.07;99660.28;4984062;28;19921;-83
2021/11/24 15:39:52;;;;;;;;;;;;;;;2.42;84.73;99666.44;4981945;28;19925;-86
2021/11/24 15:42:17;;;;;;;;;;;;;;;2.34;84.97;99662.13;4982797;28;19942;-84
2021/11/24 15:44:43;;;;;;;;;;;;;;;2.44;84.86;99664.66;4984619;28;19922;-86
2021/11/24 15:47:08;;;;;;;;;;;;;;;2.35;84.58;99660.41;4980517;28;19922;-83
2021/11/24 15:49:33;;;;;;;;;;;;;;;2.40;84.47;99668.19;4984238;28;20405;-85
2021/11/24 15:52:00;;;;;;;;;;;;;;;2.33;84.42;99668.25;4984046;28;19933;-85
2021/11/24 15:54:25;;;;;;;;;;;;;;;2.28;84.40;99664.84;4982357;28;19933;-85
2021/11/24 15:56:51;;;;;;;;;;;;;;;2.25;84.27;99664.88;4982740;28;19973;-84
2021/11/24 15:59:16;;;;;;;;;;;;;;;2.23;83.98;99655.31;4982802;28;19921;-86
2021/11/24 16:01:41;;;;;;;;;;;;;;;2.30;84.08;99667.44;4981198;28;19984;-83
2021/11/24 16:04:09;;;;;;;;;;;;;;;2.21;84.08;99673.63;4982512;28;19921;-85
2021/11/24 16:06:34;;;;;;;;;;;;;;;2.28;84.00;99677.03;4983964;28;20056;-83
2021/11/24 16:08:59;;;;;;;;;;;;;;;2.25;83.99;99670.09;4982413;28;20021;-85
2021/11/24 16:11:26;;;;;;;;;;;;;;;2.21;83.90;99665.78;4982881;28;20359;-84
2021/11/24 16:13:51;;;;;;;;;;;;;;;2.18;83.94;99669.28;4983084;28;19972;-86
2021/11/24 16:16:19;;;;;;;;;;;;;;;2.12;83.78;99669.38;4981081;28;19918;-86
2021/11/24 16:18:44;;;;;;;;;;;;;;;2.08;83.84;99666.81;4982618;28;19980;-85
2021/11/24 16:21:09;;;;;;;;;;;;;;;2.08;83.78;99664.19;4983001;28;20378;-88
2021/11/24 16:23:35;;;;;;;;;;;;;;;2.06;83.66;99661.59;4981949;28;19921;-85
2021/11/24 16:26:01;;;;;;;;;;;;;;;2.01;83.78;99663.38;4983226;28;19918;-84
2021/11/24 16:28:27;;;;;;;;;;;;;;;2.06;83.27;99658.97;4982114;28;19922;-84
2021/11/24 16:30:52;;;;;;;;;;;;;;;2.07;83.37;99654.59;4982251;28;20332;-90
2021/11/24 16:33:17;;;;;;;;;;;;;;;2.04;83.45;99652.00;4984007;28;20381;-90
2021/11/24 16:35:43;;;;;;;;;;;;;;;2.06;83.28;99653.75;4982776;28;19918;-88
2021/11/24 16:38:08;;;;;;;;;;;;;;;2.00;83.36;99644.19;4983722;28;19921;-92
2021/11/24 16:40:34;;;;;;;;;;;;;;;1.93;83.35;99637.31;4982657;28;20012;-83
2021/11/24 16:42:59;;;;;;;;;;;;;;;1.90;83.12;99632.13;4984064;28;19922;-84
2021/11/24 16:45:24;;;;;;;;;;;;;;;1.89;83.16;99629.53;4981494;28;20282;-94
2021/11/24 16:47:50;;;;;;;;;;;;;;;1.94;83.28;99623.34;4982776;28;19922;-83
2021/11/24 16:50:21;;;;;;;;;;;;;;;1.88;82.89;99620.81;4982498;28;20258;-91
2021/11/24 16:52:46;;;;;;;;;;;;;;;1.87;83.03;99620.81;4981120;28;19922;-90
2021/11/24 16:55:13;;;;;;;;;;;;;;;1.94;83.21;99609.44;4982031;28;20413;-84
2021/11/24 16:57:39;;;;;;;;;;;;;;;1.95;82.89;99614.66;4981534;28;19918;-88
2021/11/24 17:00:06;;;;;;;;;;;;;;;1.96;82.73;99594.59;4989086;28;19966;-83
2021/11/24 17:02:32;;;;;;;;;;;;;;;1.94;82.74;99607.66;4981853;28;19922;-83
2021/11/24 17:04:57;;;;;;;;;;;;;;;1.90;82.58;99602.50;4981717;28;19918;-93
2021/11/24 17:07:22;;;;;;;;;;;;;;;1.91;82.59;99594.63;4982754;28;20355;-83