Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:33;;;;;;;4.70;1.65;;;11.60;99.90;;;;;;5072789;28;20120;-64
2023/08/09 00:03:00;;;;;;;6.20;1.52;;;11.60;99.90;;;;;;5072489;28;20056;-64
2023/08/09 00:05:26;;;;;;;5.65;2.00;;;11.60;99.90;;;;;;5055271;28;20052;-64
2023/08/09 00:07:51;;;;;;;4.75;1.58;;;11.60;99.90;;;;;;5072595;28;20040;-64
2023/08/09 00:10:17;;;;;;;5.47;1.85;;;11.60;99.90;;;;;;5071991;28;20056;-64
2023/08/09 00:12:43;;;;;;;5.88;1.92;;;11.60;99.90;;;;;;5072057;28;20036;-64
2023/08/09 00:15:09;;;;;;;4.65;1.30;;;11.50;99.90;;;;;;5071170;28;20497;-64
2023/08/09 00:17:35;;;;;;;4.45;1.50;;;11.50;99.90;;;;;;5072803;28;20047;-64
2023/08/09 00:20:01;;;;;;;6.63;1.40;;;11.40;99.90;;;;;;5072167;28;20405;-64
2023/08/09 00:22:27;;;;;;;2.97;1.20;;;11.40;99.90;;;;;;5071073;28;20057;-64
2023/08/09 00:24:53;;;;;;;5.88;1.50;;;11.40;99.90;;;;;;5071716;28;20044;-64
2023/08/09 00:27:18;;;;;;;4.03;1.42;;;11.40;99.90;;;;;;5071596;28;20493;-64
2023/08/09 00:29:44;;;;;;;5.30;1.50;;;11.40;99.90;;;;;;5070939;28;20040;-64
2023/08/09 00:32:10;;;;;;;3.85;1.40;;;11.30;99.90;;;;;;5071532;28;20041;-64
2023/08/09 00:34:35;;;;;;;6.97;1.70;;;11.30;99.90;;;;;;5071414;28;20083;-64
2023/08/09 00:37:01;;;;;;;4.22;1.35;;;11.30;99.90;;;;;;5071006;28;20043;-64
2023/08/09 00:39:27;;;;;;;5.85;1.33;;;11.30;99.90;;;;;;5072907;28;20515;-64
2023/08/09 00:41:53;;;;;;;4.10;1.50;;;11.30;99.90;;;;;;5071677;28;20048;-64
2023/08/09 00:44:19;;;;;;;5.43;1.80;;;11.30;99.90;;;;;;5071777;28;20062;-64
2023/08/09 00:46:44;;;;;;;5.38;1.40;;;11.30;99.90;;;;;;5070858;28;20457;-64
2023/08/09 00:49:10;;;;;;;4.00;1.50;;;11.30;99.90;;;;;;5071407;28;20112;-64
2023/08/09 00:51:37;;;;;;;4.13;1.50;;;11.30;99.90;;;;;;5070574;28;20428;-64
2023/08/09 00:54:02;;;;;;;4.47;1.63;;;11.30;99.90;;;;;;5071547;28;20044;-64
2023/08/09 00:56:28;;;;;;;7.22;1.77;;;11.20;99.90;;;;;;5070640;28;20047;-64
2023/08/09 00:58:54;;;;;;;18.05;2.03;;;11.20;99.90;;;;;;5053920;28;20485;-64
2023/08/09 01:01:20;;;;;;;4.82;1.60;;;11.20;99.90;;;;;;5072368;28;20048;-64
2023/08/09 01:03:46;;;;;;;3.60;1.30;;;11.20;99.90;;;;;;5071378;28;20140;-64
2023/08/09 01:06:24;;;;;;;5.25;1.50;;;11.10;99.90;;;;;;5070879;28;20040;-64
2023/08/09 01:09:25;;;;;;;6.47;1.58;;;11.10;99.90;;;;;;5072426;28;20105;-64
2023/08/09 01:12:10;;;;;;;9.13;1.70;;;11.10;99.90;;;;;;5053925;28;20068;-64
2023/08/09 01:14:40;;;;;;;7.55;2.15;;;11.00;99.90;;;;;;5072176;28;20505;-64
2023/08/09 01:17:08;;;;;;;5.40;1.60;;;11.10;99.90;;;;;;5070696;28;20090;-64
2023/08/09 01:19:34;;;;;;;3.63;1.40;;;11.10;99.90;;;;;;5069770;28;20524;-64
2023/08/09 01:22:06;;;;;;;3.20;1.27;;;11.10;99.90;;;;;;5053534;28;20064;-64
2023/08/09 01:24:33;;;;;;;6.30;1.60;;;11.10;99.90;;;;;;5053353;28;20041;-64
2023/08/09 01:26:59;;;;;;;7.03;2.70;;;11.10;99.90;;;;;;5070493;28;20043;-64
2023/08/09 01:29:24;;;;;;;3.63;1.50;;;11.10;99.90;;;;;;5070853;28;20044;-64
2023/08/09 01:31:51;;;;;;;5.13;1.60;;;11.10;99.90;;;;;;5069891;28;20048;-64
2023/08/09 01:34:17;;;;;;;4.32;1.50;;;11.10;99.90;;;;;;5070474;28;20044;-64
2023/08/09 01:36:50;;;;;;;3.75;1.27;;;11.10;99.90;;;;;;5070559;28;20044;-64
2023/08/09 01:39:22;;;;;;;4.10;1.40;;;11.00;99.90;;;;;;5070108;28;20394;-64
2023/08/09 01:41:48;;;;;;;5.45;1.58;;;11.00;99.90;;;;;;5072007;28;20040;-64
2023/08/09 01:44:15;;;;;;;4.55;1.30;;;11.00;99.90;;;;;;5071835;28;20413;-64
2023/08/09 01:46:41;;;;;;;6.22;1.40;;;11.00;99.90;;;;;;5069657;28;20063;-64
2023/08/09 01:49:22;;;;;;;6.88;1.77;;;11.00;99.90;;;;;;5070328;28;20131;-64
2023/08/09 01:51:48;;;;;;;3.72;1.50;;;11.00;99.90;;;;;;5070321;28;20084;-65
2023/08/09 01:54:17;;;;;;;3.92;1.25;;;10.90;99.90;;;;;;5053008;28;20120;-64
2023/08/09 01:56:43;;;;;;;4.47;1.60;;;11.00;99.90;;;;;;5070795;28;20424;-64
2023/08/09 01:59:09;;;;;;;3.95;1.50;;;10.90;99.90;;;;;;5070640;28;20115;-64
2023/08/09 02:01:38;;;;;;;4.88;1.77;;;10.90;99.90;;;;;;5069243;28;20565;-64
2023/08/09 02:04:04;;;;;;;5.82;1.85;;;10.90;99.90;;;;;;5071005;28;20154;-64
2023/08/09 02:06:33;;;;;;;3.45;1.40;;;10.90;99.90;;;;;;5071209;28;20051;-64
2023/08/09 02:09:00;;;;;;;3.67;1.55;;;10.90;99.90;;;;;;5069970;28;20040;-64
2023/08/09 02:11:26;;;;;;;4.10;1.30;;;10.90;99.90;;;;;;5070077;28;20083;-65
2023/08/09 02:13:52;;;;;;;5.05;1.80;;;10.90;99.90;;;;;;5070324;28;20068;-64
2023/08/09 02:16:18;;;;;;;4.82;1.48;;;10.90;99.90;;;;;;5070583;28;20032;-64
2023/08/09 02:18:44;;;;;;;4.63;1.65;;;10.80;99.90;;;;;;5070599;28;20040;-61
2023/08/09 02:21:10;;;;;;;4.28;1.45;;;10.80;99.90;;;;;;5069307;28;20036;-61
2023/08/09 02:23:37;;;;;;;4.65;1.63;;;10.80;99.90;;;;;;5071646;28;20041;-61
2023/08/09 02:26:04;;;;;;;3.28;1.35;;;10.80;99.90;;;;;;5054128;28;20040;-61
2023/08/09 02:28:30;;;;;;;7.05;1.85;;;10.80;99.90;;;;;;5070419;28;20412;-61
2023/08/09 02:30:56;;;;;;;8.02;2.10;;;10.80;99.90;;;;;;5070214;28;20045;-61
2023/08/09 02:33:22;;;;;;;4.75;1.80;;;10.80;99.90;;;;;;5071672;28;20072;-61
2023/08/09 02:35:58;;;;;;;3.70;1.60;;;10.70;99.90;;;;;;5069377;28;20040;-61
2023/08/09 02:38:26;;;;;;;4.95;1.67;;;10.70;99.90;;;;;;5053466;28;20086;-61
2023/08/09 02:40:52;;;;;;;3.88;1.50;;;10.70;99.90;;;;;;5053239;28;20441;-61
2023/08/09 02:43:26;;;;;;;3.55;1.40;;;10.70;99.90;;;;;;5069055;28;20101;-61
2023/08/09 02:45:53;;;;;;;7.15;1.42;;;10.70;99.90;;;;;;5071452;28;20098;-61
2023/08/09 02:48:19;;;;;;;3.15;1.27;;;10.70;99.90;;;;;;5070621;28;20060;-61
2023/08/09 02:50:45;;;;;;;5.00;1.98;;;10.70;99.90;;;;;;5072568;28;20076;-61
2023/08/09 02:53:11;;;;;;;4.57;1.38;;;10.70;99.90;;;;;;5074725;28;20040;-61
2023/08/09 02:55:37;;;;;;;3.28;1.33;;;10.70;99.90;;;;;;5073526;28;20045;-61
2023/08/09 02:58:05;;;;;;;4.97;1.25;;;10.70;99.90;;;;;;5056070;28;20064;-61
2023/08/09 03:00:31;;;;;;;4.50;1.77;;;10.60;99.90;;;;;;5073993;28;20032;-61
2023/08/09 03:03:00;;;;;;;6.25;1.75;;;10.60;99.90;;;;;;5056822;28;20040;-61
2023/08/09 03:05:27;;;;;;;3.55;1.38;;;10.60;99.90;;;;;;5073744;28;20037;-61
2023/08/09 03:07:53;;;;;;;4.70;1.70;;;10.50;99.90;;;;;;5073848;28;20048;-61
2023/08/09 03:10:19;;;;;;;5.78;1.70;;;10.50;99.90;;;;;;5072224;28;20040;-61
2023/08/09 03:12:45;;;;;;;4.50;1.45;;;10.50;99.90;;;;;;5073255;28;20032;-61
2023/08/09 03:15:11;;;;;;;5.00;1.55;;;10.50;99.90;;;;;;5056345;28;20032;-61
2023/08/09 03:17:37;;;;;;;4.63;1.38;;;10.50;99.90;;;;;;5073753;28;20032;-61
2023/08/09 03:20:13;;;;;;;5.95;2.10;;;10.40;99.90;;;;;;5074159;28;20145;-61
2023/08/09 03:22:39;;;;;;;6.00;2.05;;;10.40;99.90;;;;;;5074270;28;20469;-61
2023/08/09 03:25:05;;;;;;;8.20;2.20;;;10.40;99.90;;;;;;5073680;28;20063;-61
2023/08/09 03:27:31;;;;;;;3.13;1.13;;;10.40;99.90;;;;;;5074038;28;20496;-61
2023/08/09 03:29:56;;;;;;;4.88;1.67;;;10.40;99.90;;;;;;5073152;28;20040;-61
2023/08/09 03:32:22;;;;;;;4.47;1.67;;;10.40;99.90;;;;;;5073280;28;20093;-61
2023/08/09 03:34:48;;;;;;;4.97;1.70;;;10.30;99.90;;;;;;5072835;28;20044;-61
2023/08/09 03:37:15;;;;;;;4.28;1.73;;;10.30;99.90;;;;;;5072818;28;20044;-61
2023/08/09 03:39:40;;;;;;;4.63;1.60;;;10.30;99.90;;;;;;5071671;28;20048;-61
2023/08/09 03:42:06;;;;;;;3.95;1.35;;;10.30;99.90;;;;;;5073926;28;20037;-61
2023/08/09 03:44:32;;;;;;;5.22;2.00;;;10.20;99.90;;;;;;5073953;28;20032;-61
2023/08/09 03:46:58;;;;;;;8.48;2.40;;;10.30;99.90;;;;;;5080960;28;20513;-61
2023/08/09 03:49:23;;;;;;;4.80;1.60;;;10.20;99.90;;;;;;5093681;28;20044;-61
2023/08/09 03:51:49;;;;;;;5.43;1.67;;;10.20;99.90;;;;;;5093743;28;20047;-61
2023/08/09 03:54:15;;;;;;;6.57;1.73;;;10.30;99.90;;;;;;5074806;28;20094;-61
2023/08/09 03:56:41;;;;;;;4.32;1.70;;;10.20;99.90;;;;;;5075861;28;20043;-61
2023/08/09 03:59:07;;;;;;;5.43;1.90;;;10.20;99.90;;;;;;5075383;28;20111;-61
2023/08/09 04:01:33;;;;;;;5.82;1.80;;;10.20;99.90;;;;;;5091854;28;20170;-61
2023/08/09 04:03:59;;;;;;;4.68;1.50;;;10.20;99.90;;;;;;5075984;28;20051;-61
2023/08/09 04:06:25;;;;;;;5.03;1.67;;;10.20;99.90;;;;;;5075517;28;20104;-61
2023/08/09 04:08:50;;;;;;;5.72;2.13;;;10.20;99.90;;;;;;5057945;28;20043;-61
2023/08/09 04:11:16;;;;;;;6.10;2.20;;;10.20;99.90;;;;;;5058639;28;20043;-64
2023/08/09 04:13:42;;;;;;;6.03;2.08;;;10.30;99.90;;;;;;5092443;28;20036;-64
2023/08/09 04:16:09;;;;;;;5.07;1.70;;;10.30;99.90;;;;;;5075522;28;20039;-64
2023/08/09 04:18:35;;;;;;;4.30;1.80;;;10.30;99.90;;;;;;5075232;28;20040;-64
2023/08/09 04:21:01;;;;;;;4.80;1.50;;;10.30;99.90;;;;;;5074851;28;20044;-64
2023/08/09 04:23:27;;;;;;;4.72;1.85;;;10.30;99.90;;;;;;5093526;28;20043;-64
2023/08/09 04:25:53;;;;;;;4.30;2.08;;;10.20;99.90;;;;;;5093243;28;20378;-64
2023/08/09 04:28:19;;;;;;;5.20;1.60;;;10.30;99.90;;;;;;5074514;28;20111;-64
2023/08/09 04:30:46;;;;;;;5.28;1.73;;;10.30;99.90;;;;;;5074801;28;20119;-64
2023/08/09 04:33:12;;;;;;;4.45;1.88;;;10.30;99.90;;;;;;5075288;28;20040;-64
2023/08/09 04:35:38;;;;;;;4.70;1.63;;;10.30;99.90;;;;;;5074062;28;20538;-64
2023/08/09 04:38:03;;;;;;;4.03;1.75;;;10.30;99.90;;;;;;5075462;28;20106;-64
2023/08/09 04:40:30;;;;;;;4.90;1.73;;;10.30;99.90;;;;;;5074063;28;20085;-64
2023/08/09 04:42:56;;;;;;;5.93;2.08;;;10.30;99.90;;;;;;5074271;28;20047;-64
2023/08/09 04:45:22;;;;;;;8.55;2.55;;;10.40;99.90;;;;;;5093021;28;20389;-64
2023/08/09 04:47:52;;;;;;;5.13;1.52;;;10.40;99.90;;;;;;5092806;28;20083;-64
2023/08/09 04:50:20;;;;;;;13.77;2.38;;;10.40;99.90;;;;;;5091627;28;20035;-64
2023/08/09 04:52:45;;;;;;;4.60;2.00;;;10.50;99.90;;;;;;5092945;28;20043;-64
2023/08/09 04:55:11;;;;;;;4.47;1.90;;;10.50;99.90;;;;;;5093060;28;20047;-64
2023/08/09 04:57:38;;;;;;;6.80;2.30;;;10.50;99.90;;;;;;5072671;28;20388;-64
2023/08/09 05:00:08;;;;;;;5.20;1.75;;;10.60;99.90;;;;;;5092948;28;20044;-64
2023/08/09 05:02:36;;;;;;;4.75;1.98;;;10.60;99.90;;;;;;5074772;28;20052;-64
2023/08/09 05:05:09;;;;;;;5.85;1.92;;;10.70;99.90;;;;;;5073893;28;20047;-64
2023/08/09 05:07:37;;;;;;;5.28;1.67;;;10.70;99.90;;;;;;5092660;28;20040;-64
2023/08/09 05:10:04;;;;;;;7.40;2.10;;;10.80;99.90;;;;;;5091625;28;20117;-64
2023/08/09 05:12:30;;;;;;;8.52;2.15;;;10.90;99.90;;;;;;5091936;28;20044;-64
2023/08/09 05:14:57;;;;;;;7.07;2.22;;;11.00;99.90;;;;;;5074596;28;20085;-64
2023/08/09 05:17:23;;;;;;;8.00;2.17;;;11.00;99.90;;;;;;5073603;28;20122;-64
2023/08/09 05:19:49;;;;;;;6.20;2.10;;;11.10;99.90;;;;;;5057635;28;20044;-61
2023/08/09 05:22:14;;;;;;;5.75;2.20;;;11.20;99.90;;;;;;5057477;28;20127;-61
2023/08/09 05:24:40;;;;;;;5.32;1.80;;;11.30;99.90;;;;;;5073099;28;20044;-61
2023/08/09 05:27:06;;;;;;;7.57;2.15;;;11.40;99.90;;;;;;5074314;28;20488;-61
2023/08/09 05:29:32;;;;;;;6.80;2.10;;;11.50;99.90;;;;;;5074236;28;20046;-61
2023/08/09 05:31:58;;;;;;;6.47;2.22;;;11.60;99.90;;;;;;5073406;28;20052;-61
2023/08/09 05:34:24;;;;;;;5.85;1.85;;;11.70;99.90;;;;;;5074459;28;20035;-61
2023/08/09 05:36:50;;;;;;;6.53;2.13;;;11.80;99.90;;;;;;5074016;28;20040;-61
2023/08/09 05:39:15;;;;;;;4.20;1.60;;;12.00;99.90;;;;;;5073001;28;20040;-61
2023/08/09 05:41:41;;;;;;;3.92;1.52;;;12.20;99.90;;;;;;5074233;28;20048;-61
2023/08/09 05:44:07;;;;;;;5.50;2.00;;;12.30;99.90;;;;;;5092099;28;20534;-61
2023/08/09 05:46:33;;;;;;;7.25;1.80;;;12.40;99.90;;;;;;5090889;28;20516;-61
2023/08/09 05:48:59;;;;;;;5.97;1.75;;;12.60;99.90;;;;;;5074654;28;20050;-61
2023/08/09 05:51:25;;;;;;;4.20;1.60;;;12.70;99.90;;;;;;5092038;28;20119;-61
2023/08/09 05:53:52;;;;;;;3.97;1.60;;;12.90;99.90;;;;;;5090955;28;20189;-61
2023/08/09 05:56:17;;;;;;;4.90;1.58;;;13.00;99.90;;;;;;5092104;28;20032;-61
2023/08/09 05:58:43;;;;;;;5.97;1.65;;;13.10;99.90;;;;;;5073895;28;20472;-61
2023/08/09 06:01:10;;;;;;;5.07;1.67;;;13.30;99.90;;;;;;5072998;28;20051;-61
2023/08/09 06:03:39;;;;;;;4.53;1.98;;;13.40;99.90;;;;;;5092077;28;20028;-61
2023/08/09 06:06:08;;;;;;;4.90;1.80;;;13.50;99.90;;;;;;5074050;28;20056;-61
2023/08/09 06:08:37;;;;;;;5.47;2.15;;;13.70;99.90;;;;;;5073854;28;20040;-61
2023/08/09 06:11:03;;;;;;;3.42;1.40;;;13.80;99.90;;;;;;5092134;28;20040;-61
2023/08/09 06:13:29;;;;;;;4.57;1.30;;;13.90;99.90;;;;;;5090538;28;20617;-61
2023/08/09 06:15:55;;;;;;;6.45;1.42;;;14.10;99.90;;;;;;5074322;28;20058;-61
2023/08/09 06:18:21;;;;;;;5.15;1.80;;;14.20;99.90;;;;;;5092055;28;20040;-61
2023/08/09 06:20:48;;;;;;;6.60;1.83;;;14.30;99.90;;;;;;5056033;28;20080;-61
2023/08/09 06:23:14;;;;;;;4.78;1.73;;;14.40;99.90;;;;;;5092275;28;20082;-61
2023/08/09 06:25:40;;;;;;;4.40;1.58;;;14.50;99.90;;;;;;5077486;28;20105;-61
2023/08/09 06:28:07;;;;;;;6.50;1.73;;;14.60;99.90;;;;;;5076443;28;20047;-61
2023/08/09 06:30:33;;;;;;;3.75;1.23;;;14.70;99.90;;;;;;5095688;28;20051;-61
2023/08/09 06:32:59;;;;;;;6.40;1.60;;;14.80;99.90;;;;;;5077434;28;20032;-61
2023/08/09 06:35:25;;;;;;;6.72;1.83;;;14.90;99.90;;;;;;5094743;28;20039;-61
2023/08/09 06:37:52;;;;;;;4.03;1.45;;;15.00;99.90;;;;;;5095242;28;20546;-60
2023/08/09 06:40:18;;;;;;;7.50;2.00;;;15.10;99.90;;;;;;5095429;28;20373;-60
2023/08/09 06:42:44;;;;;;;4.03;1.50;;;15.20;99.90;;;;;;5059696;28;20047;-60
2023/08/09 06:45:10;;;;;;;5.15;1.58;;;15.30;99.90;;;;;;5077168;28;20489;-60
2023/08/09 06:47:36;;;;;;;7.00;1.85;;;15.50;99.90;;;;;;5076951;28;20047;-60
2023/08/09 06:50:04;;;;;;;6.63;1.83;;;15.50;99.90;;;;;;5094527;28;20504;-60
2023/08/09 06:52:31;;;;;;;8.10;1.70;;;15.60;99.90;;;;;;5094739;28;20055;-60
2023/08/09 06:54:57;;;;;;;3.90;1.90;;;15.70;99.90;;;;;;5077154;28;20051;-60
2023/08/09 06:57:23;;;;;;;6.47;1.52;;;15.80;99.90;;;;;;5093932;28;20040;-60
2023/08/09 06:59:51;;;;;;;5.97;2.47;;;16.00;99.90;;;;;;5094957;28;20044;-60
2023/08/09 07:02:17;;;;;;;7.85;1.75;;;16.10;99.90;;;;;;5094854;28;20044;-60
2023/08/09 07:04:43;;;;;;;3.83;1.30;;;16.20;99.90;;;;;;5075789;28;20048;-60
2023/08/09 07:07:09;;;;;;;7.45;1.30;;;16.30;99.90;;;;;;5094854;28;20119;-60
2023/08/09 07:09:35;;;;;;;6.55;1.65;;;16.40;99.90;;;;;;5075935;28;20044;-60
2023/08/09 07:12:01;;;;;;;4.40;1.67;;;16.50;99.90;;;;;;5094902;28;20051;-61
2023/08/09 07:14:27;;;;;;;6.28;1.30;;;16.60;99.90;;;;;;5076514;28;20032;-60
2023/08/09 07:16:53;;;;;;;3.80;1.38;;;16.70;99.90;;;;;;5075788;28;20036;-60
2023/08/09 07:19:18;;;;;;;6.30;1.55;;;16.80;99.90;;;;;;5071245;28;20032;-60
2023/08/09 07:21:44;;;;;;;4.43;1.50;;;16.90;99.90;;;;;;5074310;28;20032;-60
2023/08/09 07:24:10;;;;;;;3.85;1.48;;;16.90;99.90;;;;;;5064960;28;20119;-60
2023/08/09 07:26:35;;;;;;;5.28;1.60;;;17.00;99.90;;;;;;5074687;28;20071;-60
2023/08/09 07:29:01;;;;;;;4.45;1.20;;;17.10;99.90;;;;;;5073567;28;20050;-60
2023/08/09 07:31:27;;;;;;;4.07;1.67;;;17.10;99.90;;;;;;5056696;28;20051;-60
2023/08/09 07:33:53;;;;;;;3.35;1.30;;;17.20;99.90;;;;;;5091907;28;20095;-60
2023/08/09 07:36:18;;;;;;;4.57;1.55;;;17.20;99.90;;;;;;5057241;28;20039;-60
2023/08/09 07:38:44;;;;;;;4.60;1.70;;;17.30;99.90;;;;;;5091427;28;20040;-60
2023/08/09 07:41:10;;;;;;;3.83;1.63;;;17.40;99.90;;;;;;5073255;28;20048;-60
2023/08/09 07:43:36;;;;;;;6.63;1.98;;;17.50;99.90;;;;;;5072972;28;20044;-60
2023/08/09 07:46:04;;;;;;;5.13;1.50;;;17.50;99.90;;;;;;5089660;28;20040;-60
2023/08/09 07:48:30;;;;;;;3.80;1.27;;;17.60;99.90;;;;;;5081407;28;20117;-60
2023/08/09 07:50:56;;;;;;;5.10;1.27;;;17.50;99.90;;;;;;5067545;28;20103;-60
2023/08/09 07:53:22;;;;;;;3.47;1.30;;;17.60;99.90;;;;;;5084970;28;20488;-60
2023/08/09 07:55:48;;;;;;;2.83;1.13;;;17.60;99.90;;;;;;5075834;28;20094;-60
2023/08/09 07:58:14;;;;;;;5.50;2.97;;;17.60;99.90;;;;;;5070589;28;20040;-60
2023/08/09 08:00:40;;;;;;;4.60;1.83;;;17.70;99.90;;;;;;5070004;28;20180;-61
2023/08/09 08:03:06;;;;;;;7.75;1.77;;;17.60;99.90;;;;;;5067877;28;20043;-60
2023/08/09 08:05:31;;;;;;;6.35;1.90;;;17.40;99.90;;;;;;5072310;28;20047;-60
2023/08/09 08:07:57;;;;;;;6.75;1.70;;;17.30;99.90;;;;;;5072260;28;20044;-60
2023/08/09 08:10:23;;;;;;;3.85;1.40;;;17.20;99.90;;;;;;5088939;28;20046;-60
2023/08/09 08:12:49;;;;;;;4.20;1.55;;;17.20;99.90;;;;;;5071482;28;20044;-60
2023/08/09 08:15:16;;;;;;;5.22;1.38;;;17.40;99.90;;;;;;5072280;28;20048;-60
2023/08/09 08:17:43;;;;;;;3.65;1.73;;;17.50;99.90;;;;;;5071825;28;20127;-61
2023/08/09 08:20:16;;;;;;;5.22;1.38;;;17.70;99.90;;;;;;5089511;28;20032;-60
2023/08/09 08:22:47;;;;;;;3.70;1.40;;;17.90;99.90;;;;;;5090160;28;20050;-61
2023/08/09 08:25:13;;;;;;;7.78;1.88;;;18.10;99.90;;;;;;5084603;28;20039;-60
2023/08/09 08:27:42;;;;;;;3.95;1.20;;;18.10;99.90;;;;;;5051581;28;20126;-61
2023/08/09 08:30:08;;;;;;;4.88;1.42;;;18.00;99.90;;;;;;5035911;28;20040;-60
2023/08/09 08:32:35;;;;;;;6.10;2.08;;;18.00;99.90;;;;;;5070091;28;20048;-60
2023/08/09 08:35:02;;;;;;;3.83;1.52;;;18.00;99.90;;;;;;5052081;28;20420;-60
2023/08/09 08:37:28;;;;;;;4.80;1.30;;;18.00;99.90;;;;;;5052086;28;20492;-60
2023/08/09 08:39:55;;;;;;;5.40;2.42;;;18.10;99.90;;;;;;5080171;28;20036;-60
2023/08/09 08:42:21;;;;;;;5.80;1.50;;;18.00;99.90;;;;;;5089235;28;20036;-60
2023/08/09 08:44:47;;;;;;;5.32;2.00;;;17.90;99.90;;;;;;5071787;28;20082;-61
2023/08/09 08:47:13;;;;;;;3.33;1.30;;;18.00;99.90;;;;;;5069238;28;20096;-60
2023/08/09 08:49:49;;;;;;;4.63;1.50;;;18.20;99.90;;;;;;5066566;28;20780;-61
2023/08/09 08:52:15;;;;;;;4.32;1.58;;;18.40;99.90;;;;;;5088845;28;20048;-61
2023/08/09 08:54:41;;;;;;;5.40;1.30;;;18.60;99.90;;;;;;5088890;28;20368;-61
2023/08/09 08:57:07;;;;;;;3.92;1.27;;;18.60;99.90;;;;;;5088933;28;20035;-60
2023/08/09 08:59:34;;;;;;;3.40;1.30;;;18.60;99.90;;;;;;5090088;28;20509;-60
2023/08/09 09:02:02;;;;;;;4.68;1.30;;;18.70;99.90;;;;;;5071260;28;20123;-61
2023/08/09 09:04:28;;;;;;;5.18;1.50;;;18.90;99.90;;;;;;5079954;28;20043;-61
2023/08/09 09:06:55;;;;;;;6.53;1.50;;;19.00;99.90;;;;;;5086919;28;20040;-61
2023/08/09 09:09:20;;;;;;;3.95;1.40;;;19.00;99.90;;;;;;5062710;28;20040;-60
2023/08/09 09:11:46;;;;;;;5.15;1.60;;;18.80;99.90;;;;;;5070768;28;20050;-60
2023/08/09 09:14:13;;;;;;;4.10;1.33;;;18.70;99.90;;;;;;5087157;28;20111;-60
2023/08/09 09:16:41;;;;;;;4.57;1.38;;;18.60;99.90;;;;;;5069138;28;20040;-60
2023/08/09 09:19:08;;;;;;;8.07;1.80;;;18.50;99.90;;;;;;5087978;28;20123;-60
2023/08/09 09:21:35;;;;;;;6.35;1.30;;;18.50;99.90;;;;;;5089074;28;20040;-60
2023/08/09 09:24:08;;;;;;;4.97;1.13;;;18.40;99.90;;;;;;5071213;28;20087;-60
2023/08/09 09:26:35;;;;;;;5.40;1.40;;;18.50;99.90;;;;;;5071407;28;20617;-60
2023/08/09 09:29:01;;;;;;;3.10;1.02;;;18.60;99.90;;;;;;5071475;28;20078;-60
2023/08/09 09:31:36;;;;;;;4.55;1.30;;;18.70;99.90;;;;;;5087514;28;20401;-61
2023/08/09 09:34:01;;;;;;;;;;;18.80;99.90;;;;;;5074572;28;20075;-60
2023/08/09 09:36:27;;;;;;;3.33;1.10;;;18.90;99.90;;;;;;5088425;28;19960;-60
2023/08/09 09:38:59;;;;;;;3.75;1.20;;;18.90;99.90;;;;;;5053554;28;20374;-60
2023/08/09 09:41:25;;;;;;;2.92;1.20;;;18.80;99.90;;;;;;5072019;28;20509;-60
2023/08/09 09:43:51;;;;;;;4.82;1.48;;;18.60;99.90;;;;;;5071673;28;20404;-60
2023/08/09 09:46:22;;;;;;;4.45;1.92;;;18.80;99.90;;;;;;5046471;28;20090;-60
2023/08/09 09:48:57;;;;;;;3.22;1.13;;;18.80;99.90;;;;;;5075052;28;20493;-60
2023/08/09 09:51:24;;;;;;;4.85;1.40;;;18.80;99.90;;;;;;5071791;28;20124;-60
2023/08/09 09:53:50;;;;;;;3.72;1.48;;;18.90;99.90;;;;;;5073444;28;20127;-60
2023/08/09 09:56:16;;;;;;;4.00;1.30;;;19.00;99.90;;;;;;5056733;28;20038;-60
2023/08/09 09:58:42;;;;;;;3.25;0.93;;;19.00;99.90;;;;;;5085090;28;20040;-60
2023/08/09 10:01:16;;;;;;;2.90;1.17;;;19.10;99.90;;;;;;5077064;28;20032;-61
2023/08/09 10:03:44;;;;;;;2.88;1.13;;;19.20;99.90;;;;;;5071276;28;20050;-61
2023/08/09 10:06:15;;;;;;;3.03;1.30;;;19.40;99.90;;;;;;5059189;28;20071;-61
2023/08/09 10:08:42;;;;;;;2.15;0.90;;;19.60;99.90;;;;;;5082522;28;20497;-61
2023/08/09 10:11:09;;;;;;;2.72;0.95;;;19.60;99.90;;;;;;5058841;28;20083;-60
2023/08/09 10:13:39;;;;;;;3.47;1.30;;;19.40;99.90;;;;;;5072342;28;20032;-61
2023/08/09 10:16:22;;;;;;;5.55;1.70;;;19.20;99.90;;;;;;5077572;28;20032;-60
2023/08/09 10:18:52;;;;;;;2.67;1.20;;;19.00;99.90;;;;;;5065955;28;20036;-61
2023/08/09 10:21:20;;;;;;;3.83;1.20;;;18.80;99.90;;;;;;5076079;28;20078;-61
2023/08/09 10:24:06;;;;;;;6.82;1.40;;;18.80;99.90;;;;;;5073644;28;20149;-61
2023/08/09 10:26:32;;;;;;;4.60;1.52;;;19.00;99.90;;;;;;5051155;28;20049;-61
2023/08/09 10:29:07;;;;;;;5.82;1.52;;;19.30;99.90;;;;;;5076961;28;20427;-61
2023/08/09 10:31:53;;;;;;;3.20;1.40;;;19.40;99.90;;;;;;5075899;28;20047;-61
2023/08/09 10:34:42;;;;;;;3.75;1.35;;;19.40;99.90;;;;;;5076471;28;20124;-61
2023/08/09 10:37:10;;;;;;;3.47;0.93;;;19.30;99.90;;;;;;5076271;28;20481;-60
2023/08/09 10:39:37;;;;;;;4.68;1.45;;;19.30;99.90;;;;;;5060070;28;20123;-61
2023/08/09 10:42:05;;;;;;;3.90;1.17;;;19.40;99.90;;;;;;5075940;28;20063;-60
2023/08/09 10:44:42;;;;;;;3.38;1.13;;;19.60;99.90;;;;;;5074993;28;20123;-60
2023/08/09 10:47:19;;;;;;;4.82;1.35;;;19.80;99.90;;;;;;5077013;28;20055;-61
2023/08/09 10:49:48;;;;;;;3.58;1.58;;;19.80;99.90;;;;;;5094202;28;20391;-61
2023/08/09 10:52:21;;;;;;;4.10;1.20;;;19.60;99.90;;;;;;5094268;28;20101;-61
2023/08/09 10:54:49;;;;;;;2.72;1.10;;;19.60;99.90;;;;;;5075870;28;20036;-60
2023/08/09 10:57:16;;;;;;;3.90;1.30;;;19.60;99.90;;;;;;5076652;28;20065;-61
2023/08/09 10:59:43;;;;;;;2.90;1.15;;;19.60;99.90;;;;;;5076165;28;20039;-61
2023/08/09 11:02:09;;;;;;;3.38;1.20;;;19.60;99.90;;;;;;5093673;28;20032;-59
2023/08/09 11:04:36;;;;;;;4.70;1.65;;;19.60;99.90;;;;;;5074845;28;20492;-61
2023/08/09 11:07:02;;;;;;;5.15;1.20;;;19.60;99.90;;;;;;5077380;28;20052;-64
2023/08/09 11:09:29;;;;;;;6.18;1.30;;;19.50;99.90;;;;;;5093254;28;20447;-64
2023/08/09 11:11:55;;;;;;;2.95;1.20;;;19.40;99.90;;;;;;5094651;28;20460;-65
2023/08/09 11:14:24;;;;;;;3.28;1.20;;;19.50;99.90;;;;;;5076711;28;20067;-65
2023/08/09 11:16:51;;;;;;;3.95;1.17;;;19.40;99.90;;;;;;5059365;28;20036;-65
2023/08/09 11:19:20;;;;;;;3.22;1.10;;;19.50;99.90;;;;;;5076694;28;20362;-63
2023/08/09 11:21:50;;;;;;;3.95;1.05;;;19.60;99.90;;;;;;5094660;28;20035;-63
2023/08/09 11:24:18;;;;;;;4.35;1.67;;;19.50;99.90;;;;;;5075600;28;20044;-63
2023/08/09 11:26:54;;;;;;;6.82;1.30;;;19.50;99.90;;;;;;5094740;28;20040;-64
2023/08/09 11:29:21;;;;;;;4.70;1.40;;;19.50;99.90;;;;;;5076481;28;20044;-64
2023/08/09 11:31:53;;;;;;;4.57;1.20;;;19.60;99.90;;;;;;5093683;28;20122;-63
2023/08/09 11:34:21;;;;;;;4.50;1.30;;;19.60;99.90;;;;;;5094195;28;20481;-63
2023/08/09 11:36:51;;;;;;;5.15;1.38;;;19.60;99.90;;;;;;5058920;28;20047;-62
2023/08/09 11:39:19;;;;;;;5.60;1.63;;;19.60;99.90;;;;;;5076145;28;20040;-64
2023/08/09 11:41:55;;;;;;;4.20;1.48;;;19.60;99.90;;;;;;5076242;28;20104;-64
2023/08/09 11:44:24;;;;;;;8.00;1.42;;;19.40;99.90;;;;;;5075224;28;20043;-64
2023/08/09 11:46:53;;;;;;;2.60;0.95;;;19.30;99.90;;;;;;5075887;28;20055;-64
2023/08/09 11:49:27;;;;;;;3.85;1.25;;;19.30;99.90;;;;;;5059640;28;20400;-64
2023/08/09 11:51:53;;;;;;;;;;;19.30;99.90;;;;;;5094165;28;20036;-64
2023/08/09 11:54:20;;;;;;;3.45;1.23;;;19.30;99.90;;;;;;5075853;28;19922;-63
2023/08/09 11:56:46;;;;;;;11.90;2.25;;;19.30;99.90;;;;;;5093950;28;20184;-64
2023/08/09 11:59:16;;;;;;;7.25;1.38;;;19.50;99.90;;;;;;5092997;28;20031;-63
2023/08/09 12:01:45;;;;;;;1.33;0.75;;;19.60;99.90;;;;;;5075902;28;20040;-63
2023/08/09 12:04:14;;;;;;;3.00;1.15;;;19.70;99.90;;;;;;5059236;28;20044;-61
2023/08/09 12:06:42;;;;;;;2.33;1.05;;;20.00;99.90;;;;;;5074966;28;20127;-61
2023/08/09 12:09:34;;;;;;;0.77;0.60;;;20.20;99.90;;;;;;5075511;28;20040;-61
2023/08/09 12:12:16;;;;;;;3.53;1.40;;;20.10;99.90;;;;;;5058241;28;20032;-61
2023/08/09 12:14:43;;;;;;;4.43;1.63;;;19.80;99.90;;;;;;5093794;28;20032;-60
2023/08/09 12:17:27;;;;;;;3.58;1.38;;;19.50;99.90;;;;;;5075490;28;20044;-61
2023/08/09 12:19:56;;;;;;;4.30;1.45;;;19.40;99.90;;;;;;5074953;28;20039;-60
2023/08/09 12:22:22;;;;;;;6.22;1.52;;;19.40;99.90;;;;;;5074162;28;20051;-60
2023/08/09 12:24:48;;;;;;;3.80;1.35;;;19.40;99.90;;;;;;5075108;28;20055;-60
2023/08/09 12:27:15;;;;;;;9.57;1.80;;;19.40;99.90;;;;;;5057716;28;20056;-60
2023/08/09 12:29:41;;;;;;;5.75;2.00;;;19.40;99.90;;;;;;5058727;28;20052;-60
2023/08/09 12:32:07;;;;;;;4.78;1.50;;;19.50;99.90;;;;;;5075130;28;20040;-60
2023/08/09 12:34:33;;;;;;;4.28;1.52;;;19.70;99.90;;;;;;5074309;28;20382;-60
2023/08/09 12:36:59;;;;;;;7.55;1.77;;;19.80;99.90;;;;;;5075279;28;20032;-61
2023/08/09 12:39:28;;;;;;;5.32;1.85;;;19.90;99.90;;;;;;5074890;28;20044;-60
2023/08/09 12:41:55;;;;;;;3.03;1.38;;;19.80;99.90;;;;;;5074491;28;20051;-60
2023/08/09 12:44:21;;;;;;;1.63;0.90;;;19.80;99.90;;;;;;5093218;28;20518;-60
2023/08/09 12:46:47;;;;;;;3.40;1.42;;;19.80;99.90;;;;;;5092852;28;20060;-60
2023/08/09 12:49:12;;;;;;;2.92;1.15;;;19.90;99.90;;;;;;5091116;28;20398;-61