Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:06:38;;;;;;;16.58;9.70;;;;;;;;;;6197484;22;20029;-91
2023/12/15 00:09:07;;;;;;;13.38;9.35;;;;;;;;;;6203635;22;20070;-94
2023/12/15 00:11:37;;;;;;;13.43;8.68;;;;;;;;;;6199729;22;20462;-93
2023/12/15 00:14:03;;;;;;;14.60;9.48;;;;;;;;;;6191407;22;20029;-91
2023/12/15 00:16:29;;;;;;;13.35;8.52;;;;;;;;;;6197806;23;20009;-91
2023/12/15 00:24:45;;;;;;;11.55;7.57;;;;;;;;;;6212704;23;20024;-93
2023/12/15 00:27:17;;;;;;;12.90;7.55;;;;;;;;;;6219324;22;20379;-91
2023/12/15 00:29:48;;;;;;;13.23;8.30;;;;;;;;;;6173314;23;20013;-94
2023/12/15 00:35:13;;;;;;;11.70;7.40;;;;;;;;;;6147734;22;20064;-93
2023/12/15 00:37:43;;;;;;;12.38;7.75;;;;;;;;;;6194872;23;20001;-93
2023/12/15 00:40:13;;;;;;;11.75;7.55;;;;;;;;;;6222658;22;20096;-92
2023/12/15 00:51:15;;;;;;;13.18;8.02;;;;;;;;;;6188217;22;21458;-91
2023/12/15 01:28:30;;;;;;;10.70;6.95;;;;;;;;;;6197515;22;20099;-89
2023/12/15 01:31:01;;;;;;;12.00;7.70;;;;;;;;;;6162325;22;20678;-90
2023/12/15 01:33:27;;;;;;;13.05;8.00;;;;;;;;;;6190451;22;20373;-90
2023/12/15 01:41:04;;;;;;;11.05;6.32;;;;;;;;;;6231837;22;20028;-91
2023/12/15 01:54:38;;;;;;;12.80;7.45;;;;;;;;;;6212067;22;20055;-92
2023/12/15 02:08:23;;;;;;;11.55;6.80;;;;;;;;;;6227054;22;20016;-89
2023/12/15 02:10:49;;;;;;;13.60;8.95;;;;;;;;;;6198036;23;20039;-93
2023/12/15 02:13:55;;;;;;;12.35;7.65;;;;;;;;;;6207573;23;20009;-93
2023/12/15 02:16:26;;;;;;;12.70;6.85;;;;;;;;;;6142212;22;20016;-91
2023/12/15 02:19:15;;;;;;;13.68;7.65;;;;;;;;;;6235803;23;20063;-92
2023/12/15 02:27:27;;;;;;;11.43;6.45;;;;;;;;;;6232647;22;20031;-92
2023/12/15 02:35:28;;;;;;;11.73;6.50;;;;;;;;;;6167937;22;20031;-91
2023/12/15 02:54:28;;;;;;;9.67;5.37;;;;;;;;;;6199027;22;20020;-91
2023/12/15 03:11:52;;;;;;;9.40;5.53;;;;;;;;;;6249047;22;20027;-92
2023/12/15 03:14:22;;;;;;;10.80;5.30;;;;;;;;;;6252904;22;20059;-91
2023/12/15 03:19:27;;;;;;;8.10;5.00;;;;;;;;;;6217230;22;20042;-92
2023/12/15 03:22:06;;;;;;;8.68;5.47;;;;;;;;;;6197593;23;20059;-95
2023/12/15 03:24:35;;;;;;;9.32;6.28;;;;;;;;;;6198920;23;20021;-92
2023/12/15 03:27:16;;;;;;;9.90;5.45;;;;;;;;;;6217883;22;20097;-91
2023/12/15 03:43:53;;;;;;;8.60;4.88;;;;;;;;;;6234084;22;20220;-90
2023/12/15 03:46:28;;;;;;;8.13;4.80;;;;;;;;;;6224476;23;20039;-91
2023/12/15 03:49:15;;;;;;;6.70;4.88;;;;;;;;;;6227595;23;20471;-91
2023/12/15 03:51:41;;;;;;;7.00;4.13;;;;;;;;;;6228382;23;20008;-92
2023/12/15 04:05:31;;;;;;;6.55;3.95;;;;;;;;;;6194071;22;20327;-93
2023/12/15 04:10:58;;;;;;;6.38;4.20;;;;;;;;;;6195796;23;20012;-95
2023/12/15 04:13:24;;;;;;;6.00;3.63;;;;;;;;;;6169028;23;20317;-92
2023/12/15 04:15:50;;;;;;;7.13;4.30;;;;;;;;;;6198009;22;20091;-92
2023/12/15 04:23:28;;;;;;;5.20;3.53;;;;;;;;;;6183681;22;20088;-94
2023/12/15 04:33:42;;;;;;;6.45;3.83;;;;;;;;;;6199248;22;20056;-91
2023/12/15 04:36:40;;;;;;;6.10;3.90;;;;;;;;;;6202501;23;20070;-95
2023/12/15 04:41:55;;;;;;;7.70;3.83;;;;;;;;;;6200447;22;20024;-91
2023/12/15 04:44:21;;;;;;;6.50;3.28;;;;;;;;;;6203558;23;20016;-92
2023/12/15 04:49:30;;;;;;;5.95;3.72;;;;;;;;;;6216325;22;20028;-92
2023/12/15 04:52:11;;;;;;;6.20;4.40;;;;;;;;;;6193640;22;20047;-91
2023/12/15 04:54:43;;;;;;;5.88;4.82;;;;;;;;;;6191386;23;20005;-92
2023/12/15 04:57:13;;;;;;;6.07;5.10;;;;;;;;;;6131851;23;1365753;-92
2023/12/15 05:05:36;;;;;;;6.25;4.60;;;;;;;;;;6220954;23;20036;-92
2023/12/15 05:08:02;;;;;;;6.10;4.95;;;;;;;;;;6215642;22;20036;-90
2023/12/15 05:10:29;;;;;;;6.78;5.05;;;;;;;;;;6240853;23;20005;-90
2023/12/15 05:12:55;;;;;;;6.53;4.40;;;;;;;;;;6204074;23;20021;-92
2023/12/15 05:15:24;;;;;;;9.60;5.85;;;;;;;;;;6168117;23;20008;-92
2023/12/15 05:20:26;;;;;;;7.00;5.07;;;;;;;;;;6221293;23;20028;-91
2023/12/15 05:22:55;;;;;;;9.95;5.35;;;;;;;;;;6196564;22;20004;-92
2023/12/15 05:25:54;;;;;;;8.00;6.10;;;;;;;;;;6196854;23;20044;-94
2023/12/15 05:30:48;;;;;;;7.68;5.63;;;;;;;;;;6202756;22;20084;-92
2023/12/15 05:36:07;;;;;;;10.23;7.47;;;;;;;;;;6241882;23;20357;-91
2023/12/15 05:38:33;;;;;;;11.18;7.25;;;;;;;;;;6247999;23;20066;-91
2023/12/15 05:40:59;;;;;;;9.80;6.10;;;;;;;;;;6248068;23;20004;-91
2023/12/15 05:43:26;;;;;;;9.48;6.93;;;;;;;;;;6247428;23;20026;-91
2023/12/15 05:45:52;;;;;;;12.30;7.45;;;;;;;;;;6247286;23;20011;-92
2023/12/15 05:48:18;;;;;;;10.77;7.18;;;;;;;;;;6248200;23;20000;-91
2023/12/15 05:50:44;;;;;;;10.82;7.97;;;;;;;;;;6248480;23;20004;-91
2023/12/15 05:53:19;;;;;;;9.68;6.70;;;;;;;;;;6252278;23;20008;-91
2023/12/15 05:55:45;;;;;;;9.20;6.00;;;;;;;;;;6247989;23;20012;-90
2023/12/15 06:00:55;;;;;;;14.05;7.80;;;;;;;;;;6229885;22;20055;-91
2023/12/15 06:03:21;;;;;;;10.50;7.53;;;;;;;;;;6193771;23;20032;-91
2023/12/15 06:05:47;;;;;;;11.73;6.90;;;;;;;;;;6192862;23;20036;-90
2023/12/15 06:08:14;;;;;;;10.45;7.32;;;;;;;;;;6192470;23;20005;-91
2023/12/15 06:10:41;;;;;;;16.10;9.93;;;;;;;;;;6192850;23;20004;-89
2023/12/15 06:13:07;;;;;;;19.13;11.18;;;;;;;;;;6191827;23;20104;-92
2023/12/15 06:15:54;;;;;;;14.73;9.30;;;;;;;;;;6195851;23;20008;-96
2023/12/15 06:18:21;;;;;;;15.88;9.77;;;;;;;;;;6201557;23;20016;-93
2023/12/15 06:26:26;;;;;;;23.75;13.20;;;;;;;;;;6217170;22;20008;-92
2023/12/15 06:31:44;;;;;;;21.73;12.40;;;;;;;;;;6228887;22;20073;-92
2023/12/15 06:34:11;;;;;;;20.65;11.38;;;;;;;;;;6226450;23;20016;-92
2023/12/15 06:36:37;;;;;;;20.63;11.23;;;;;;;;;;6226184;23;20008;-92
2023/12/15 06:39:03;;;;;;;23.67;13.88;;;;;;;;;;6225940;23;20004;-92
2023/12/15 06:41:29;;;;;;;20.15;11.52;;;;;;;;;;6227175;23;20087;-92
2023/12/15 06:43:55;;;;;;;17.85;9.88;;;;;;;;;;6219419;23;20334;-92
2023/12/15 06:46:28;;;;;;;14.30;8.43;;;;;;;;;;6249594;22;20008;-92
2023/12/15 06:48:54;;;;;;;12.77;8.00;;;;;;;;;;6246045;22;20012;-92
2023/12/15 06:51:21;;;;;;;20.08;10.65;;;;;;;;;;6245395;22;20426;-91
2023/12/15 06:53:47;;;;;;;17.05;10.95;;;;;;;;;;6235860;22;20005;-93
2023/12/15 06:56:14;;;;;;;17.77;9.68;;;;;;;;;;6188215;23;20000;-93
2023/12/15 06:58:46;;;;;;;15.80;10.50;;;;;;;;;;6192356;23;20017;-92
2023/12/15 07:01:22;;;;;;;16.77;9.55;;;;;;;;;;6193563;23;20012;-93
2023/12/15 07:03:48;;;;;;;17.98;10.70;;;;;;;;;;6190390;23;20370;-93
2023/12/15 07:06:24;;;;;;;15.02;10.57;;;;;;;;;;6191889;23;20001;-91
2023/12/15 07:08:54;;;;;;;16.05;9.48;;;;;;;;;;6192789;23;20010;-90
2023/12/15 07:11:20;;;;;;;16.50;10.73;;;;;;;;;;6191383;23;20323;-94
2023/12/15 07:16:25;;;;;;;17.45;10.55;;;;;;;;;;6217397;22;20054;-93
2023/12/15 07:18:51;;;;;;;;;;;;;;;;;;6195328;23;20298;-93
2023/12/15 07:21:17;;;;;;;17.35;13.02;;;;;;;;;;6223683;22;19931;-90
2023/12/15 07:23:43;;;;;;;15.27;12.23;;;;;;;;;;6197624;23;20098;-90
2023/12/15 07:26:10;;;;;;;17.48;10.88;;;;;;;;;;6196470;23;20011;-92
2023/12/15 07:28:38;;;;;;;15.50;10.20;;;;;;;;;;6193381;23;20008;-92
2023/12/15 07:31:07;;;;;;;14.05;9.82;;;;;;;;;;6194279;23;20452;-91
2023/12/15 07:33:33;;;;;;;18.80;12.18;;;;;;;;;;6194899;23;20095;-89
2023/12/15 07:38:52;;;;;;;17.02;11.82;;;;;;;;;;6219008;23;20032;-93
2023/12/15 07:41:18;;;;;;;21.33;13.57;;;;;;;;;;6193650;23;20091;-92
2023/12/15 07:44:10;;;;;;;22.10;14.13;;;;;;;;;;6223270;22;20020;-96
2023/12/15 07:47:04;;;;;;;18.40;13.13;;;;;;;;;;6250957;23;20004;-96
2023/12/15 07:52:06;;;;;;;15.35;11.50;;;;;;;;;;6159713;23;20096;-91
2023/12/15 08:00:05;;;;;;;18.17;11.93;;;;;;;;;;6201105;23;20025;-91
2023/12/15 08:02:37;;;;;;;22.73;13.68;;;;;;;;;;6167927;23;20001;-96
2023/12/15 08:05:05;;;;;;;19.17;12.40;;;;;;;;;;6162407;23;20023;-90
2023/12/15 08:07:31;;;;;;;19.15;12.88;;;;;;;;;;6161270;23;20006;-91
2023/12/15 08:09:58;;;;;;;19.05;12.13;;;;;;;;;;6162622;23;20020;-90
2023/12/15 08:12:25;;;;;;;17.08;12.70;;;;;;;;;;6163525;23;20005;-92
2023/12/15 08:14:58;;;;;;;18.35;11.13;;;;;;;;;;6191157;23;20005;-96
2023/12/15 08:17:36;;;;;;;17.70;11.00;;;;;;;;;;6167503;23;20001;-94
2023/12/15 08:20:03;;;;;;;17.80;10.32;;;;;;;;;;6169633;23;20015;-92
2023/12/15 08:22:29;;;;;;;15.48;10.18;;;;;;;;;;6165190;23;20008;-91
2023/12/15 08:24:55;;;;;;;15.80;9.52;;;;;;;;;;6162813;23;20020;-90
2023/12/15 08:27:39;;;;;;;14.27;8.68;;;;;;;;;;6163896;23;20008;-95
2023/12/15 08:30:07;;;;;;;15.55;9.70;;;;;;;;;;6165721;23;20005;-93
2023/12/15 08:32:34;;;;;;;15.95;8.98;;;;;;;;;;6188468;23;20080;-94
2023/12/15 08:35:00;;;;;;;16.88;8.32;;;;;;;;;;6191942;23;20017;-94
2023/12/15 08:37:28;;;;;;;12.40;7.47;;;;;;;;;;6190137;23;20060;-93
2023/12/15 08:39:54;;;;;;;12.20;6.93;;;;;;;;;;6164217;23;20001;-94
2023/12/15 08:44:52;;;;;;;11.13;6.55;;;;;;;;;;6157929;23;20088;-90
2023/12/15 08:47:18;;;;;;;11.13;6.72;;;;;;;;;;6131305;23;20060;-90
2023/12/15 08:49:44;;;;;;;11.15;6.65;;;;;;;;;;6132818;23;20101;-89
2023/12/15 08:52:10;;;;;;;10.23;6.20;;;;;;;;;;6131739;23;20005;-95
2023/12/15 08:54:56;;;;;;;11.52;6.70;;;;;;;;;;6163021;23;20009;-94
2023/12/15 08:57:23;;;;;;;14.73;7.22;;;;;;;;;;6134938;23;20101;-91
2023/12/15 09:00:23;;;;;;;10.82;6.63;;;;;;;;;;6134536;23;20017;-93
2023/12/15 09:02:52;;;;;;;10.65;6.68;;;;;;;;;;6139289;23;20339;-94
2023/12/15 09:05:38;;;;;;;11.60;7.10;;;;;;;;;;6154547;23;20070;-93
2023/12/15 09:08:11;;;;;;;14.27;7.05;;;;;;;;;;6137596;23;20439;-94
2023/12/15 09:10:42;;;;;;;12.27;7.57;;;;;;;;;;6135443;23;20012;-90
2023/12/15 09:13:08;;;;;;;12.70;6.47;;;;;;;;;;6136943;23;20009;-90
2023/12/15 09:15:39;;;;;;;10.55;5.88;;;;;;;;;;6139769;23;20092;-90
2023/12/15 09:18:08;;;;;;;10.90;6.70;;;;;;;;;;6137295;23;20033;-93
2023/12/15 09:21:00;;;;;;;12.68;5.72;;;;;;;;;;6134903;23;20001;-89
2023/12/15 09:23:26;;;;;;;9.20;5.43;;;;;;;;;;6133809;23;20342;-91
2023/12/15 09:28:41;;;;;;;10.02;5.85;;;;;;;;;;6199641;22;20028;-92
2023/12/15 09:31:10;;;;;;;9.48;5.65;;;;;;;;;;6170601;23;20001;-94
2023/12/15 09:33:36;;;;;;;9.93;6.72;;;;;;;;;;6159387;23;20323;-94
2023/12/15 09:36:21;;;;;;;12.07;6.80;;;;;;;;;;6164702;23;20011;-95
2023/12/15 09:38:47;;;;;;;10.20;5.75;;;;;;;;;;6163950;23;20012;-94
2023/12/15 09:41:13;;;;;;;9.73;6.40;;;;;;;;;;6162968;23;20058;-91
2023/12/15 09:44:00;;;;;;;9.77;6.45;;;;;;;;;;6162234;23;20017;-93
2023/12/15 09:47:15;;;;;;;;;;;;;;;;;;;;;
2023/12/15 09:49:42;;;;;;;9.18;5.20;;;;;;;;;;6070759;23;20086;-91
2023/12/15 09:52:22;;;;;;;11.35;6.15;;;;;;;;;;6075708;23;20003;-96
2023/12/15 09:55:04;;;;;;;14.02;8.35;;;;;;;;;;6139098;23;20020;-93
2023/12/15 09:57:34;;;;;;;13.75;7.88;;;;;;;;;;6163770;23;20012;-94
2023/12/15 10:00:00;;;;;;;13.00;8.93;;;;;;;;;;6162153;23;20011;-91
2023/12/15 10:02:55;;;;;;;14.25;7.82;;;;;;;;;;6162444;23;20435;-91
2023/12/15 10:05:22;;;;;;;11.98;6.90;;;;;;;;;;6162098;23;20013;-91
2023/12/15 10:07:48;;;;;;;12.93;7.63;;;;;;;;;;6163332;23;20005;-90
2023/12/15 10:10:16;;;;;;;12.98;6.90;;;;;;;;;;6163275;23;20097;-91
2023/12/15 10:12:42;;;;;;;12.38;8.68;;;;;;;;;;6162193;23;20012;-91
2023/12/15 10:15:09;;;;;;;13.32;8.07;;;;;;;;;;6162824;23;20005;-92
2023/12/15 10:17:35;;;;;;;13.77;8.95;;;;;;;;;;6162093;23;20001;-92
2023/12/15 10:20:05;;;;;;;13.48;7.25;;;;;;;;;;6161871;23;20005;-94
2023/12/15 10:22:31;;;;;;;14.18;8.65;;;;;;;;;;6162582;23;20053;-92
2023/12/15 10:24:57;;;;;;;12.18;7.82;;;;;;;;;;6163699;23;20017;-92
2023/12/15 10:27:24;;;;;;;10.27;6.47;;;;;;;;;;6164417;23;20009;-95
2023/12/15 10:36:25;;;;;;;13.68;7.88;;;;;;;;;;6068831;23;20010;-94
2023/12/15 10:38:53;;;;;;;14.05;8.32;;;;;;;;;;6067392;23;20010;-92
2023/12/15 10:42:08;;;;;;;15.27;8.60;;;;;;;;;;6045413;23;20067;-92
2023/12/15 10:44:13;;;;;;;14.02;8.52;;;;;;;;;;6069472;23;20019;-91
2023/12/15 10:47:20;;;;;;;14.32;8.40;;;;;;;;;;6067814;23;20011;-94
2023/12/15 10:49:47;;;;;;;12.43;8.20;;;;;;;;;;6104270;23;20009;-92
2023/12/15 10:52:32;;;;;;;;;;;;;;;;;;;;;
2023/12/15 10:54:58;;;;;;;12.65;7.72;;;;;;;;;;6193003;23;20069;-91
2023/12/15 10:57:31;;;;;;;13.73;9.85;;;;;;;;;;6164216;23;20017;-96
2023/12/15 10:59:57;;;;;;;12.38;8.40;;;;;;;;;;6166899;23;20016;-89
2023/12/15 11:02:33;;;;;;;14.40;10.15;;;;;;;;;;6164061;23;20023;-89
2023/12/15 11:05:03;;;;;;;11.85;8.65;;;;;;;;;;6164000;23;20040;-93
2023/12/15 11:07:29;;;;;;;12.13;8.43;;;;;;;;;;6169767;23;20021;-90
2023/12/15 11:09:58;;;;;;;12.02;7.57;;;;;;;;;;6175921;23;20021;-92
2023/12/15 11:17:43;;;;;;;10.85;7.15;;;;;;;;;;6210248;22;20099;-96
2023/12/15 11:20:11;;;;;;;12.52;8.38;;;;;;;;;;6193243;23;20013;-92
2023/12/15 11:22:48;;;;;;;12.35;7.57;;;;;;;;;;6193124;23;20032;-91
2023/12/15 11:26:06;;;;;;;11.18;7.18;;;;;;;;;;6203058;23;20043;-94
2023/12/15 11:31:20;;;;;;;12.30;8.48;;;;;;;;;;6186217;23;20036;-93
2023/12/15 11:33:59;;;;;;;12.13;8.45;;;;;;;;;;6188316;23;20008;-96
2023/12/15 11:37:30;;;;;;;14.18;8.98;;;;;;;;;;6188224;23;20005;-96
2023/12/15 11:39:55;;;;;;;14.60;9.88;;;;;;;;;;6060901;23;20456;-96
2023/12/15 11:42:23;;;;;;;11.05;8.65;;;;;;;;;;6183680;23;20005;-91
2023/12/15 11:44:49;;;;;;;10.90;8.10;;;;;;;;;;6188702;23;20017;-89
2023/12/15 11:47:16;;;;;;;11.85;9.00;;;;;;;;;;6187209;23;20009;-91
2023/12/15 11:50:04;;;;;;;12.35;9.35;;;;;;;;;;6189099;23;20065;-93
2023/12/15 11:55:04;;;;;;;12.23;9.07;;;;;;;;;;6198823;22;20056;-94
2023/12/15 11:57:49;;;;;;;12.30;9.85;;;;;;;;;;6215700;22;20020;-95
2023/12/15 12:00:43;;;;;;;11.65;7.88;;;;;;;;;;6222394;23;20036;-95
2023/12/15 12:08:47;;;;;;;13.60;8.57;;;;;;;;;;6244005;22;20047;-96
2023/12/15 12:11:14;;;;;;;14.38;8.18;;;;;;;;;;6223320;23;20012;-96
2023/12/15 12:13:40;;;;;;;11.63;8.95;;;;;;;;;;6229909;23;20409;-95
2023/12/15 12:16:07;;;;;;;11.40;9.63;;;;;;;;;;6224042;23;20556;-95
2023/12/15 12:18:34;;;;;;;9.43;8.32;;;;;;;;;;6229609;22;20011;-93
2023/12/15 12:24:00;;;;;;;13.05;8.95;;;;;;;;;;6206807;23;20012;-95
2023/12/15 12:29:15;;;;;;;11.15;9.40;;;;;;;;;;6190861;22;20025;-92
2023/12/15 12:31:41;;;;;;;13.90;8.60;;;;;;;;;;6141711;23;20068;-92
2023/12/15 12:34:08;;;;;;;9.38;7.80;;;;;;;;;;6182391;22;20100;-93
2023/12/15 12:36:35;;;;;;;8.90;7.63;;;;;;;;;;6252406;22;20018;-93
2023/12/15 12:42:12;;;;;;;12.05;9.55;;;;;;;;;;6253980;23;20058;-95
2023/12/15 12:45:04;;;;;;;10.90;8.45;;;;;;;;;;6255807;23;20074;-95
2023/12/15 12:47:30;;;;;;;8.27;7.43;;;;;;;;;;6246051;23;20075;-92
2023/12/15 12:49:57;;;;;;;12.55;9.00;;;;;;;;;;6250776;22;20019;-92
2023/12/15 12:52:34;;;;;;;9.75;7.18;;;;;;;;;;6254598;23;20000;-95
2023/12/15 12:55:05;;;;;;;10.32;7.88;;;;;;;;;;6246163;23;20004;-92
2023/12/15 13:00:37;;;;;;;9.02;6.55;;;;;;;;;;6169177;22;20027;-92
2023/12/15 13:03:05;;;;;;;8.45;5.57;;;;;;;;;;6195496;23;20005;-93
2023/12/15 13:08:35;;;;;;;9.90;7.78;;;;;;;;;;6228824;23;20015;-93
2023/12/15 13:14:16;;;;;;;8.98;6.43;;;;;;;;;;6207881;23;20020;-93
2023/12/15 13:17:04;;;;;;;7.85;5.90;;;;;;;;;;6190938;23;20008;-93
2023/12/15 13:19:29;;;;;;;8.27;5.90;;;;;;;;;;6217260;23;20456;-92
2023/12/15 13:21:58;;;;;;;8.90;5.32;;;;;;;;;;6190789;23;20005;-94
2023/12/15 13:24:27;;;;;;;8.40;5.55;;;;;;;;;;6193233;23;20019;-93
2023/12/15 13:27:02;;;;;;;8.98;5.72;;;;;;;;;;6201119;23;20001;-94
2023/12/15 13:29:33;;;;;;;8.57;5.53;;;;;;;;;;6192825;23;20015;-95
2023/12/15 13:31:59;;;;;;;9.50;6.07;;;;;;;;;;6207453;23;20027;-90
2023/12/15 13:34:34;;;;;;;9.48;5.70;;;;;;;;;;6212018;22;20017;-95
2023/12/15 13:37:00;;;;;;;11.35;7.00;;;;;;;;;;6201615;23;20013;-93
2023/12/15 13:39:38;;;;;;;8.07;5.32;;;;;;;;;;6194338;23;20004;-93
2023/12/15 13:42:07;;;;;;;10.88;5.07;;;;;;;;;;6192452;23;20051;-95
2023/12/15 13:44:33;;;;;;;8.25;5.63;;;;;;;;;;6197569;22;20666;-94
2023/12/15 13:47:33;;;;;;;10.10;6.10;;;;;;;;;;6206721;23;20020;-95
2023/12/15 13:49:59;;;;;;;9.30;6.78;;;;;;;;;;6229607;23;20028;-93
2023/12/15 13:53:05;;;;;;;9.18;4.93;;;;;;;;;;6233023;23;20001;-95
2023/12/15 13:58:42;;;;;;;9.60;6.65;;;;;;;;;;6158527;23;20490;-92
2023/12/15 14:01:08;;;;;;;8.27;4.88;;;;;;;;;;6211809;23;20021;-91
2023/12/15 14:03:36;;;;;;;7.90;4.95;;;;;;;;;;6222917;23;20009;-93
2023/12/15 14:06:04;;;;;;;8.95;4.88;;;;;;;;;;6221650;23;20008;-91
2023/12/15 14:08:30;;;;;;;8.10;4.60;;;;;;;;;;6219337;23;20009;-93
2023/12/15 14:11:05;;;;;;;8.82;4.60;;;;;;;;;;6220245;23;20003;-94
2023/12/15 14:13:36;;;;;;;9.65;5.25;;;;;;;;;;6219528;23;20006;-91
2023/12/15 14:16:02;;;;;;;11.13;4.40;;;;;;;;;;6225056;23;20004;-91
2023/12/15 14:18:28;;;;;;;9.40;5.32;;;;;;;;;;6229847;23;20143;-92
2023/12/15 14:20:54;;;;;;;10.55;5.07;;;;;;;;;;6229394;23;20015;-92
2023/12/15 14:23:23;;;;;;;12.90;6.15;;;;;;;;;;6225386;23;20016;-96
2023/12/15 14:26:10;;;;;;;12.80;7.13;;;;;;;;;;6179461;22;20025;-93
2023/12/15 14:28:36;;;;;;;10.50;5.53;;;;;;;;;;6198836;22;22296;-91
2023/12/15 14:34:08;;;;;;;10.77;5.25;;;;;;;;;;6221758;23;20007;-96
2023/12/15 14:36:34;;;;;;;10.10;5.60;;;;;;;;;;6196047;23;20008;-92
2023/12/15 14:39:00;;;;;;;11.40;6.78;;;;;;;;;;6193212;23;20442;-92
2023/12/15 14:41:27;;;;;;;13.32;7.25;;;;;;;;;;6193219;23;20004;-93
2023/12/15 14:43:53;;;;;;;13.52;6.43;;;;;;;;;;6197288;23;20008;-91
2023/12/15 14:46:52;;;;;;;14.48;6.47;;;;;;;;;;6199956;23;20005;-95
2023/12/15 14:52:20;;;;;;;11.25;6.57;;;;;;;;;;6143502;23;20013;-93
2023/12/15 14:54:46;;;;;;;13.55;6.72;;;;;;;;;;6196057;23;20000;-91
2023/12/15 14:57:13;;;;;;;13.57;6.72;;;;;;;;;;6191049;23;20004;-90
2023/12/15 14:59:43;;;;;;;12.35;6.57;;;;;;;;;;6195762;23;20084;-92
2023/12/15 15:02:10;;;;;;;10.50;5.35;;;;;;;;;;6217774;23;20008;-92
2023/12/15 15:04:42;;;;;;;9.60;5.47;;;;;;;;;;6193617;23;20100;-96
2023/12/15 15:07:09;;;;;;;10.27;5.60;;;;;;;;;;6192826;23;20031;-92
2023/12/15 15:09:35;;;;;;;9.88;5.78;;;;;;;;;;6190835;23;20020;-91
2023/12/15 15:12:04;;;;;;;15.07;7.57;;;;;;;;;;6191683;23;20073;-93
2023/12/15 15:14:33;;;;;;;11.02;6.13;;;;;;;;;;6190894;23;20069;-92
2023/12/15 15:16:59;;;;;;;13.30;5.70;;;;;;;;;;6191032;23;20016;-92
2023/12/15 15:19:29;;;;;;;11.88;5.90;;;;;;;;;;6191567;23;20012;-96
2023/12/15 15:22:18;;;;;;;28.95;12.48;;;;;;;;;;6195919;23;20083;-95
2023/12/15 15:27:27;;;;;;;13.00;6.57;;;;;;;;;;6204766;22;20080;-94
2023/12/15 15:29:53;;;;;;;12.60;7.03;;;;;;;;;;6194833;23;20028;-93
2023/12/15 15:32:20;;;;;;;12.43;6.57;;;;;;;;;;6233115;22;20028;-93
2023/12/15 15:34:49;;;;;;;11.48;6.38;;;;;;;;;;6189556;22;20101;-92
2023/12/15 15:37:15;;;;;;;14.27;7.78;;;;;;;;;;6221748;23;20004;-94
2023/12/15 15:39:41;;;;;;;14.15;8.07;;;;;;;;;;6221711;23;20015;-92
2023/12/15 15:42:09;;;;;;;12.90;7.28;;;;;;;;;;6248103;23;20001;-94
2023/12/15 15:44:35;;;;;;;15.40;6.53;;;;;;;;;;6221092;23;20023;-92
2023/12/15 15:47:04;;;;;;;15.75;8.18;;;;;;;;;;6220078;23;20488;-91
2023/12/15 15:49:32;;;;;;;14.05;7.30;;;;;;;;;;6219796;23;20008;-90
2023/12/15 15:51:58;;;;;;;13.02;7.00;;;;;;;;;;6219700;23;20058;-92
2023/12/15 15:54:25;;;;;;;13.40;7.57;;;;;;;;;;6220270;23;20008;-93
2023/12/15 15:56:51;;;;;;;12.85;7.53;;;;;;;;;;6220469;23;20000;-91
2023/12/15 15:59:25;;;;;;;11.93;6.25;;;;;;;;;;6211051;23;20025;-90
2023/12/15 16:01:52;;;;;;;14.02;6.90;;;;;;;;;;6190360;23;20019;-90
2023/12/15 16:04:19;;;;;;;15.30;7.90;;;;;;;;;;6190310;23;20082;-90
2023/12/15 16:07:05;;;;;;;14.73;7.10;;;;;;;;;;6190484;23;20004;-94
2023/12/15 16:09:32;;;;;;;14.38;7.47;;;;;;;;;;6190559;23;20005;-92
2023/12/15 16:11:58;;;;;;;24.50;11.38;;;;;;;;;;6190427;23;20001;-91
2023/12/15 16:14:24;;;;;;;38.03;15.23;;;;;;;;;;6190440;23;20004;-91
2023/12/15 16:16:50;;;;;;;28.33;13.23;;;;;;;;;;6190505;23;20028;-90
2023/12/15 16:19:16;;;;;;;31.88;15.40;;;;;;;;;;6208372;23;20024;-90
2023/12/15 16:21:42;;;;;;;23.73;11.40;;;;;;;;;;6204113;23;20005;-91
2023/12/15 16:24:09;;;;;;;21.48;11.40;;;;;;;;;;6193385;23;20013;-92
2023/12/15 16:26:37;;;;;;;21.90;10.15;;;;;;;;;;6191513;23;20090;-94
2023/12/15 16:29:03;;;;;;;21.42;9.93;;;;;;;;;;6190529;23;20032;-91
2023/12/15 16:31:30;;;;;;;29.40;12.38;;;;;;;;;;6190421;23;20096;-91
2023/12/15 16:33:56;;;;;;;26.92;12.45;;;;;;;;;;6190171;23;20441;-91
2023/12/15 16:36:22;;;;;;;32.47;14.55;;;;;;;;;;6190872;23;20337;-90
2023/12/15 16:38:48;;;;;;;28.30;14.57;;;;;;;;;;6190343;23;20009;-90
2023/12/15 16:41:30;;;;;;;24.63;13.82;;;;;;;;;;6190637;23;20001;-90
2023/12/15 16:43:56;;;;;;;22.02;13.20;;;;;;;;;;6165866;23;20023;-90
2023/12/15 16:46:23;;;;;;;23.70;12.02;;;;;;;;;;6190331;23;20484;-92
2023/12/15 16:48:52;;;;;;;22.00;11.18;;;;;;;;;;6192163;23;20452;-92
2023/12/15 16:51:22;;;;;;;23.83;13.63;;;;;;;;;;6190450;23;20425;-91
2023/12/15 16:53:48;;;;;;;19.75;12.65;;;;;;;;;;6190092;23;20079;-92
2023/12/15 16:56:17;;;;;;;24.63;13.48;;;;;;;;;;6190264;23;20032;-94
2023/12/15 16:58:44;;;;;;;19.75;12.45;;;;;;;;;;6189285;23;20012;-91
2023/12/15 17:01:10;;;;;;;24.05;13.10;;;;;;;;;;6191424;23;20001;-92
2023/12/15 17:03:41;;;;;;;20.40;12.43;;;;;;;;;;6220022;23;20481;-95
2023/12/15 17:06:11;;;;;;;24.08;12.25;;;;;;;;;;6191427;23;20005;-95
2023/12/15 17:08:38;;;;;;;22.58;13.57;;;;;;;;;;6192816;23;20036;-94
2023/12/15 17:11:11;;;;;;;24.63;13.65;;;;;;;;;;6190804;23;20088;-95
2023/12/15 17:13:37;;;;;;;22.55;13.95;;;;;;;;;;6190493;23;20008;-92
2023/12/15 17:16:04;;;;;;;19.25;11.73;;;;;;;;;;6192263;23;20008;-93
2023/12/15 17:18:31;;;;;;;21.73;12.32;;;;;;;;;;6192467;23;20063;-93
2023/12/15 17:20:57;;;;;;;21.70;12.77;;;;;;;;;;6192298;23;20067;-93
2023/12/15 17:23:24;;;;;;;27.50;13.60;;;;;;;;;;6193278;23;20024;-96
2023/12/15 17:25:50;;;;;;;20.27;11.65;;;;;;;;;;6193582;23;20021;-94
2023/12/15 17:33:51;;;;;;;18.50;10.20;;;;;;;;;;6220038;22;20372;-91
2023/12/15 17:36:17;;;;;;;19.88;9.65;;;;;;;;;;6227969;23;20004;-94
2023/12/15 17:38:43;;;;;;;20.70;10.18;;;;;;;;;;6232496;23;20008;-90
2023/12/15 17:41:23;;;;;;;19.38;10.48;;;;;;;;;;6243271;22;20016;-94
2023/12/15 17:43:49;;;;;;;21.70;11.02;;;;;;;;;;6205737;23;20035;-92
2023/12/15 17:46:32;;;;;;;19.45;10.38;;;;;;;;;;6190096;23;20036;-92
2023/12/15 17:48:59;;;;;;;19.38;11.02;;;;;;;;;;6187788;23;20005;-93
2023/12/15 17:51:25;;;;;;;22.92;11.82;;;;;;;;;;6187011;23;20052;-93
2023/12/15 17:53:51;;;;;;;21.83;11.48;;;;;;;;;;6188222;23;20058;-94
2023/12/15 17:56:17;;;;;;;27.58;14.95;;;;;;;;;;6189289;23;20445;-92
2023/12/15 17:58:45;;;;;;;31.83;17.52;;;;;;;;;;6187025;23;20005;-93
2023/12/15 18:01:11;;;;;;;28.33;14.48;;;;;;;;;;6189284;23;20456;-93
2023/12/15 18:03:40;;;;;;;26.98;12.20;;;;;;;;;;6189863;23;20013;-93
2023/12/15 18:06:07;;;;;;;18.55;10.43;;;;;;;;;;6189489;23;20020;-92
2023/12/15 18:08:39;;;;;;;17.83;10.25;;;;;;;;;;6188674;23;20444;-95
2023/12/15 18:11:10;;;;;;;18.27;10.30;;;;;;;;;;6192755;23;20009;-95
2023/12/15 18:13:47;;;;;;;17.50;8.98;;;;;;;;;;6189809;23;20005;-92
2023/12/15 18:16:20;;;;;;;16.48;9.50;;;;;;;;;;6187619;23;20005;-93
2023/12/15 18:18:46;;;;;;;16.17;8.32;;;;;;;;;;6186658;23;20029;-94
2023/12/15 18:24:18;;;;;;;20.48;13.10;;;;;;;;;;6184683;23;20024;-94
2023/12/15 18:26:44;;;;;;;20.52;12.45;;;;;;;;;;6187171;23;20009;-91
2023/12/15 18:29:10;;;;;;;21.35;12.00;;;;;;;;;;6187627;23;20100;-94
2023/12/15 18:31:51;;;;;;;19.27;12.30;;;;;;;;;;6187820;23;20001;-91
2023/12/15 18:34:18;;;;;;;21.02;10.90;;;;;;;;;;6187334;23;20005;-93
2023/12/15 18:36:46;;;;;;;17.15;10.23;;;;;;;;;;6186989;23;20036;-94
2023/12/15 18:39:13;;;;;;;14.65;8.65;;;;;;;;;;6187612;23;20056;-93
2023/12/15 18:41:41;;;;;;;19.48;10.23;;;;;;;;;;6187728;23;20005;-95
2023/12/15 18:44:11;;;;;;;15.60;10.18;;;;;;;;;;6185105;23;20064;-94
2023/12/15 18:46:38;;;;;;;14.40;8.30;;;;;;;;;;6187845;23;20063;-91
2023/12/15 18:49:05;;;;;;;19.33;11.32;;;;;;;;;;6191127;23;20012;-92
2023/12/15 18:51:31;;;;;;;18.85;11.43;;;;;;;;;;6195397;23;20013;-93
2023/12/15 18:54:01;;;;;;;15.85;10.15;;;;;;;;;;6193296;23;20009;-93
2023/12/15 18:56:28;;;;;;;19.50;11.20;;;;;;;;;;6191073;23;20009;-91
2023/12/15 18:58:54;;;;;;;19.02;11.48;;;;;;;;;;6189600;23;20436;-93
2023/12/15 19:01:20;;;;;;;16.55;10.70;;;;;;;;;;6188674;23;20001;-93
2023/12/15 19:03:47;;;;;;;20.70;11.25;;;;;;;;;;6187547;23;20009;-92
2023/12/15 19:06:20;;;;;;;18.25;10.13;;;;;;;;;;6188753;23;20009;-94
2023/12/15 19:08:49;;;;;;;17.88;10.35;;;;;;;;;;6182999;23;20001;-92
2023/12/15 19:11:24;;;;;;;19.65;9.60;;;;;;;;;;6191272;23;20012;-93
2023/12/15 19:13:50;;;;;;;15.25;8.52;;;;;;;;;;6188927;23;20008;-95
2023/12/15 19:16:20;;;;;;;18.55;9.57;;;;;;;;;;6190644;23;20342;-94
2023/12/15 19:18:53;;;;;;;30.83;14.25;;;;;;;;;;6189425;23;20005;-95
2023/12/15 19:21:21;;;;;;;26.45;13.32;;;;;;;;;;6190980;23;20429;-93
2023/12/15 19:23:52;;;;;;;19.45;10.68;;;;;;;;;;6186915;23;20028;-92
2023/12/15 19:26:36;;;;;;;20.60;11.25;;;;;;;;;;6188587;23;20015;-94
2023/12/15 19:29:02;;;;;;;21.15;11.70;;;;;;;;;;6186016;23;20001;-92
2023/12/15 19:31:28;;;;;;;22.85;11.40;;;;;;;;;;6187615;23;20005;-92
2023/12/15 19:33:55;;;;;;;26.40;12.90;;;;;;;;;;6187750;23;20080;-91