Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:12;;;;;;;6.43;5.93;;;6.50;99.90;;;;;;5095225;28;20297;-80
2021/10/27 00:02:39;;;;;;;10.68;6.15;;;;;;;;;;5092229;28;20652;-81
2021/10/27 00:05:07;;;;;;;6.25;5.70;;;6.60;99.90;;;;;;5089996;28;20260;-81
2021/10/27 00:07:34;;;;;;;6.65;6.15;;;;;;;;;;5093590;28;20194;-81
2021/10/27 00:10:02;;;;;;;8.00;5.90;;;;;;;;;;5103003;28;20275;-82
2021/10/27 00:12:29;;;;;;;7.20;6.50;;;;;;;;;;5107345;28;20225;-81
2021/10/27 00:14:56;;;;;;;6.72;6.13;;;6.30;99.90;;;;;;5101869;28;20278;-82
2021/10/27 00:17:25;;;;;;;7.10;6.07;;;;;;;;;;5104116;28;20223;-81
2021/10/27 00:19:53;;;;;;;6.85;6.15;;;;;;;;;;5110169;28;20198;-81
2021/10/27 00:22:20;;;;;;;8.00;6.53;;;;;;;;;;5103721;28;20805;-81
2021/10/27 00:24:47;;;;;;;7.22;6.53;;;;;;;;;;5099930;28;20225;-81
2021/10/27 00:27:15;;;;;;;7.90;6.78;;;;;;;;;;5100026;28;20196;-82
2021/10/27 00:29:42;;;;;;;8.77;7.65;;;;;;;;;;5092578;28;20219;-81
2021/10/27 00:32:09;;;;;;;10.02;6.78;;;6.40;99.90;;;;;;5093301;28;20282;-81
2021/10/27 00:34:37;;;;;;;7.05;6.35;;;7.20;99.90;;;;;;5091110;28;20723;-82
2021/10/27 00:37:05;;;;;;;8.15;7.30;;;;;;;;;;5092575;28;20223;-81
2021/10/27 00:39:33;;;;;;;6.97;6.30;;;;;;;;;;5091936;28;20221;-81
2021/10/27 00:42:01;;;;;;;6.43;5.82;;;;;;;;;;5104906;28;20678;-81
2021/10/27 00:44:28;;;;;;;7.72;6.57;;;;;;;;;;5104250;28;20233;-80
2021/10/27 00:46:59;;;;;;;6.97;6.28;;;;;;;;;;5099677;28;20186;-82
2021/10/27 00:49:27;;;;;;;7.20;6.50;;;;;;;;;;5102591;28;20313;-81
2021/10/27 00:51:55;;;;;;;9.57;7.22;;;;;;;;;;5111624;28;20222;-81
2021/10/27 00:54:22;;;;;;;9.07;7.05;;;;;;;;;;5111512;28;20621;-82
2021/10/27 00:56:52;;;;;;;8.75;7.85;;;6.50;99.90;;;;;;5103361;28;20275;-81
2021/10/27 00:59:19;;;;;;;7.30;6.60;;;;;;;;;;5103385;28;20286;-82
2021/10/27 01:01:46;;;;;;;7.30;6.60;;;;;;;;;;5100525;28;20249;-82
2021/10/27 01:04:15;;;;;;;7.88;6.70;;;;;;;;;;5109288;28;20214;-82
2021/10/27 01:06:42;;;;;;;10.48;8.10;;;;;;;;;;5101010;28;20585;-82
2021/10/27 01:09:10;;;;;;;8.35;6.97;;;6.50;99.90;;;;;;5100397;28;20215;-82
2021/10/27 01:11:38;;;;;;;6.53;5.90;;;6.50;99.90;;;;;;5099142;28;20281;-82
2021/10/27 01:14:06;;;;;;;7.72;7.10;;;;;;;;;;5104780;28;20305;-82
2021/10/27 01:16:33;;;;;;;9.82;6.85;;;;;;;;;;5093828;28;20590;-82
2021/10/27 01:19:00;;;;;;;7.53;6.75;;;;;;;;;;5102652;28;20222;-82
2021/10/27 01:21:30;;;;;;;8.85;6.80;;;6.30;99.90;;;;;;5112713;28;20220;-82
2021/10/27 01:23:57;;;;;;;6.95;6.35;;;;;;;;;;5109175;28;20717;-82
2021/10/27 01:26:24;;;;;;;7.18;6.45;;;;;;;;;;5103243;28;20194;-82
2021/10/27 01:28:52;;;;;;;7.60;6.00;;;6.20;99.90;;;;;;5102450;28;20301;-82
2021/10/27 01:31:20;;;;;;;7.18;6.40;;;;;;;;;;5093512;28;20195;-82
2021/10/27 01:33:48;;;;;;;6.60;6.07;;;6.10;99.90;;;;;;5094326;28;20279;-82
2021/10/27 01:36:17;;;;;;;8.88;6.40;;;6.10;99.90;;;;;;5092616;28;20293;-82
2021/10/27 01:38:46;;;;;;;7.00;6.38;;;6.10;99.90;;;;;;5105441;28;20206;-82
2021/10/27 01:41:14;;;;;;;8.63;6.72;;;6.10;99.90;;;;;;5109373;28;20278;-82
2021/10/27 01:43:49;;;;;;;7.63;6.88;;;6.10;99.90;;;;;;5097264;28;20718;-82
2021/10/27 01:46:18;;;;;;;7.97;5.90;;;;;;;;;;5101360;28;20224;-82
2021/10/27 01:48:45;;;;;;;7.07;6.40;;;;;;;;;;5109531;28;20214;-81
2021/10/27 01:51:13;;;;;;;8.10;6.75;;;;;;;;;;5103155;28;20203;-81
2021/10/27 01:53:40;;;;;;;7.30;6.35;;;;;;;;;;5098715;28;20278;-82
2021/10/27 01:56:08;;;;;;;7.75;7.00;;;;;;;;;;5104293;28;20196;-82
2021/10/27 01:58:35;;;;;;;6.50;5.90;;;5.80;99.90;;;;;;5109738;28;20222;-82
2021/10/27 02:01:02;;;;;;;9.50;6.53;;;;;;;;;;5103633;28;20702;-82
2021/10/27 02:03:29;;;;;;;7.63;6.70;;;;;;;;;;5091398;28;20694;-81
2021/10/27 02:05:57;;;;;;;7.85;6.20;;;;;;;;;;5111804;28;20232;-81
2021/10/27 02:08:24;;;;;;;7.05;6.35;;;;;;;;;;5102800;28;20295;-82
2021/10/27 02:10:51;;;;;;;7.57;6.15;;;;;;;;;;5093114;28;20226;-82
2021/10/27 02:13:19;;;;;;;9.10;6.97;;;5.80;99.90;;;;;;5099478;28;20291;-81
2021/10/27 02:15:46;;;;;;;7.70;6.70;;;5.70;99.90;;;;;;5106098;28;20205;-82
2021/10/27 02:18:13;;;;;;;7.20;6.47;;;;;;;;;;5104097;28;20726;-82
2021/10/27 02:20:41;;;;;;;8.73;7.82;;;;;;;;;;5102391;28;20187;-82
2021/10/27 02:23:08;;;;;;;8.30;6.90;;;5.80;99.90;;;;;;5104321;28;20230;-82
2021/10/27 02:25:34;;;;;;;7.97;6.70;;;5.40;99.90;;;;;;5111482;28;20281;-82
2021/10/27 02:28:02;;;;;;;7.38;6.65;;;;;;;;;;5103344;28;20289;-82
2021/10/27 02:30:30;;;;;;;5.53;4.95;;;5.60;99.90;;;;;;5101922;28;20256;-82
2021/10/27 02:32:57;;;;;;;6.45;5.47;;;;;;;;;;5110871;28;20285;-82
2021/10/27 02:35:24;;;;;;;6.55;5.95;;;;;;;;;;5110133;28;20233;-82
2021/10/27 02:37:52;;;;;;;8.02;6.93;;;;;;;;;;5102949;28;20265;-81
2021/10/27 02:40:19;;;;;;;7.70;6.90;;;;;;;;;;5098707;28;20618;-83
2021/10/27 02:42:46;;;;;;;8.15;6.63;;;6.10;99.90;;;;;;5097183;28;20193;-81
2021/10/27 02:45:13;;;;;;;7.53;6.68;;;5.70;99.90;;;;;;5109680;28;20671;-81
2021/10/27 02:47:44;;;;;;;10.07;7.93;;;5.70;99.90;;;;;;5106556;28;20662;-81
2021/10/27 02:50:11;;;;;;;7.88;6.68;;;5.70;99.90;;;;;;5097957;28;20271;-82
2021/10/27 02:52:38;;;;;;;13.90;7.57;;;;;;;;;;5093670;28;20195;-82
2021/10/27 02:55:07;;;;;;;8.63;7.72;;;5.70;99.90;;;;;;5101621;28;20194;-82
2021/10/27 02:57:34;;;;;;;8.70;7.65;;;6.20;99.90;;;;;;5100102;28;20194;-81
2021/10/27 03:00:01;;;;;;;10.65;9.55;;;;;;;;;;5091360;28;20187;-81
2021/10/27 03:02:28;;;;;;;9.07;8.15;;;;;;;;;;5102905;28;20654;-82
2021/10/27 03:04:56;;;;;;;12.15;8.02;;;5.70;99.90;;;;;;5110571;28;20262;-81
2021/10/27 03:07:23;;;;;;;12.07;7.10;;;5.50;99.90;;;;;;5108701;28;20381;-81
2021/10/27 03:09:50;;;;;;;9.50;7.72;;;;;;;;;;5097471;28;20715;-81
2021/10/27 03:12:18;;;;;;;10.90;7.80;;;;;;;;;;5099123;28;20742;-81
2021/10/27 03:14:45;;;;;;;9.50;8.45;;;5.50;99.90;;;;;;5091883;28;20299;-82
2021/10/27 03:17:16;;;;;;;8.95;7.07;;;5.60;99.90;;;;;;5090048;28;21055;-82
2021/10/27 03:19:43;;;;;;;7.78;6.90;;;;;;;;;;5108055;28;20201;-83
2021/10/27 03:22:12;;;;;;;9.85;7.22;;;5.60;99.90;;;;;;5106097;28;20215;-82
2021/10/27 03:24:39;;;;;;;8.60;7.10;;;;;;;;;;5091517;28;20230;-81
2021/10/27 03:27:06;;;;;;;10.48;8.27;;;5.50;99.90;;;;;;5089435;28;20714;-81
2021/10/27 03:29:33;;;;;;;12.50;9.48;;;;;;;;;;5090606;28;20262;-81
2021/10/27 03:32:00;;;;;;;8.20;7.40;;;5.50;99.90;;;;;;5109217;28;20244;-81
2021/10/27 03:34:28;;;;;;;10.05;8.82;;;;;;;;;;5105195;28;20239;-81
2021/10/27 03:36:55;;;;;;;8.93;8.00;;;;;;;;;;5107435;28;20205;-81
2021/10/27 03:39:23;;;;;;;10.50;8.98;;;5.60;99.90;;;;;;5096157;28;20202;-81
2021/10/27 03:41:50;;;;;;;9.55;8.55;;;6.00;99.90;;;;;;5105627;28;20255;-81
2021/10/27 03:44:18;;;;;;;8.85;7.95;;;;;;;;;;5093743;28;20223;-82
2021/10/27 03:46:45;;;;;;;10.48;8.57;;;;;;;;;;5104874;28;20222;-81
2021/10/27 03:49:12;;;;;;;9.82;8.40;;;;;;;;;;5101002;28;20205;-81
2021/10/27 03:51:40;;;;;;;11.43;8.00;;;;;;;;;;5102317;28;20279;-82
2021/10/27 03:54:07;;;;;;;8.68;7.80;;;;;;;;;;5090650;28;20234;-81
2021/10/27 03:56:35;;;;;;;8.98;7.68;;;5.30;99.90;;;;;;5089620;28;20230;-81
2021/10/27 03:59:02;;;;;;;10.63;8.90;;;;;;;;;;5089672;28;20228;-82
2021/10/27 04:01:30;;;;;;;7.97;7.07;;;;;;;;;;5093358;28;20199;-82
2021/10/27 04:03:57;;;;;;;9.93;8.40;;;5.40;99.90;;;;;;5093392;28;20281;-82
2021/10/27 04:06:24;;;;;;;10.77;8.00;;;;;;;;;;5092741;28;20230;-81
2021/10/27 04:08:51;;;;;;;9.18;8.30;;;5.30;99.90;;;;;;5108350;28;20255;-82
2021/10/27 04:11:18;;;;;;;11.55;8.27;;;;;;;;;;5113159;28;20257;-82
2021/10/27 04:13:46;;;;;;;13.65;8.68;;;;;;;;;;5110973;28;20281;-82
2021/10/27 04:16:14;;;;;;;8.60;7.43;;;;;;;;;;5094329;28;20247;-82
2021/10/27 04:18:41;;;;;;;9.25;8.23;;;;;;;;;;5092803;28;20248;-82
2021/10/27 04:21:08;;;;;;;10.15;9.00;;;;;;;;;;5092513;28;20252;-82
2021/10/27 04:23:35;;;;;;;8.43;7.63;;;;;;;;;;5100055;28;20233;-82
2021/10/27 04:26:02;;;;;;;9.38;8.38;;;5.50;99.90;;;;;;5105490;28;20232;-82
2021/10/27 04:28:29;;;;;;;12.25;8.65;;;5.20;99.90;;;;;;5102757;28;20187;-82
2021/10/27 04:30:58;;;;;;;9.80;7.55;;;5.30;99.90;;;;;;5096982;28;20225;-82
2021/10/27 04:33:25;;;;;;;11.95;9.25;;;;;;;;;;5107157;28;20197;-82
2021/10/27 04:35:53;;;;;;;8.82;7.88;;;;;;;;;;5094515;28;20291;-82
2021/10/27 04:38:21;;;;;;;8.77;7.88;;;;;;;;;;5101327;28;20276;-82
2021/10/27 04:40:48;;;;;;;9.55;8.50;;;5.30;99.90;;;;;;5109636;28;20703;-82
2021/10/27 04:43:15;;;;;;;10.57;9.48;;;5.20;99.90;;;;;;5106991;28;20214;-82
2021/10/27 04:45:43;;;;;;;10.90;8.23;;;;;;;;;;5103001;28;20205;-82
2021/10/27 04:48:13;;;;;;;11.18;8.45;;;5.30;99.90;;;;;;5102787;28;20293;-82
2021/10/27 04:50:41;;;;;;;10.38;8.70;;;;;;;;;;5105433;28;20278;-82
2021/10/27 04:53:14;;;;;;;9.68;8.68;;;5.30;99.90;;;;;;5102914;28;20197;-81
2021/10/27 04:55:41;;;;;;;9.23;8.25;;;5.30;99.90;;;;;;5106910;28;20277;-82
2021/10/27 04:58:07;;;;;;;7.72;6.85;;;5.10;99.90;;;;;;5101030;28;20596;-82
2021/10/27 05:00:35;;;;;;;10.82;8.32;;;;;;;;;;5105356;28;20588;-81
2021/10/27 05:03:02;;;;;;;10.80;8.13;;;5.30;99.90;;;;;;5110916;28;20196;-81
2021/10/27 05:05:33;;;;;;;9.10;8.20;;;;;;;;;;5113229;28;20246;-82
2021/10/27 05:08:03;;;;;;;11.05;8.73;;;;;;;;;;5108481;28;20296;-82
2021/10/27 05:10:30;;;;;;;10.95;8.60;;;;;;;;;;5094730;28;20225;-82
2021/10/27 05:12:58;;;;;;;10.02;6.88;;;;;;;;;;5106300;28;20185;-82
2021/10/27 05:15:25;;;;;;;8.75;7.85;;;;;;;;;;5104239;28;20227;-82
2021/10/27 05:17:52;;;;;;;8.50;7.35;;;5.20;99.90;;;;;;5106472;28;20270;-82
2021/10/27 05:20:19;;;;;;;8.48;7.57;;;;;;;;;;5092921;28;20209;-82
2021/10/27 05:22:47;;;;;;;11.43;8.30;;;5.20;99.90;;;;;;5104835;28;20305;-81
2021/10/27 05:25:15;;;;;;;10.80;8.20;;;;;;;;;;5103465;28;20609;-81
2021/10/27 05:27:41;;;;;;;10.95;7.95;;;5.20;99.90;;;;;;5104281;28;20269;-82
2021/10/27 05:30:09;;;;;;;7.70;6.90;;;;;;;;;;5096427;28;20297;-82
2021/10/27 05:32:37;;;;;;;7.85;6.53;;;;;;;;;;5096829;28;20715;-81
2021/10/27 05:35:04;;;;;;;8.80;8.00;;;;;;;;;;5087841;28;20223;-81
2021/10/27 05:37:32;;;;;;;9.07;7.75;;;;;;;;;;5101376;28;20218;-81
2021/10/27 05:40:00;;;;;;;11.63;7.18;;;5.30;99.90;;;;;;5094170;28;20240;-81
2021/10/27 05:42:29;;;;;;;7.90;7.20;;;5.40;99.90;;;;;;5103251;28;20282;-81
2021/10/27 05:44:57;;;;;;;12.13;7.85;;;4.90;99.90;;;;;;5105534;28;20203;-81
2021/10/27 05:47:25;;;;;;;7.78;6.95;;;;;;;;;;5108315;28;20243;-81
2021/10/27 05:49:54;;;;;;;12.50;7.10;;;;;;;;;;5104771;28;20528;-81
2021/10/27 05:55:22;;;;;;;11.70;6.60;;;5.00;99.90;;;;;;5109301;28;20707;-81
2021/10/27 05:57:49;;;;;;;12.10;7.45;;;;;;;;;;5098146;28;20535;-81
2021/10/27 06:00:16;;;;;;;8.13;6.57;;;;;;;;;;5102591;28;20201;-81
2021/10/27 06:02:43;;;;;;;8.27;7.40;;;;;;;;;;5099585;27;20217;-81
2021/10/27 06:05:11;;;;;;;8.75;7.80;;;;;;;;;;5103581;28;20280;-81
2021/10/27 06:07:38;;;;;;;9.80;7.72;;;;;;;;;;5107856;27;20240;-81
2021/10/27 06:10:08;;;;;;;11.65;9.10;;;;;;;;;;5094969;28;20253;-81
2021/10/27 06:12:35;;;;;;;12.07;7.45;;;;;;;;;;5096090;28;20197;-81
2021/10/27 06:15:02;;;;;;;10.50;8.80;;;5.30;99.90;;;;;;5110554;28;20250;-81
2021/10/27 06:17:30;;;;;;;9.90;7.90;;;;;;;;;;5108397;28;20222;-81
2021/10/27 06:19:57;;;;;;;11.23;8.40;;;;;;;;;;5096409;28;20201;-81
2021/10/27 06:22:24;;;;;;;9.63;8.00;;;4.90;99.90;;;;;;5106260;28;20213;-81
2021/10/27 06:24:53;;;;;;;10.60;8.43;;;5.90;99.90;;;;;;5099997;28;20271;-81
2021/10/27 06:27:22;;;;;;;10.43;8.52;;;4.90;99.90;;;;;;5106673;28;20197;-81
2021/10/27 06:29:53;;;;;;;10.68;8.80;;;5.90;99.90;;;;;;5090322;28;20257;-81
2021/10/27 06:32:29;;;;;;;12.15;9.45;;;;;;;;;;5089268;28;20278;-81
2021/10/27 06:34:59;;;;;;;12.88;9.30;;;;;;;;;;5108172;28;20585;-81
2021/10/27 06:37:46;;;;;;;12.55;9.52;;;5.50;99.90;;;;;;5103791;28;20221;-81
2021/10/27 06:48:24;;;;;;;16.33;9.45;;;5.90;99.90;;;;;;5104711;28;20203;-81
2021/10/27 06:50:51;;;;;;;13.00;8.70;;;5.80;99.90;;;;;;5110865;28;20731;-82
2021/10/27 06:53:19;;;;;;;12.55;9.48;;;;;;;;;;5107782;28;20202;-82
2021/10/27 06:55:46;;;;;;;13.20;10.27;;;;;;;;;;5111415;27;20205;-82
2021/10/27 06:58:19;;;;;;;15.27;11.77;;;;;;;;;;5108089;27;20190;-81
2021/10/27 07:00:47;;;;;;;15.95;10.88;;;;;;;;;;5114686;27;20193;-82
2021/10/27 07:03:40;;;;;;;15.07;11.02;;;;;;;;;;5114634;27;20305;-82
2021/10/27 07:17:16;;;;;;;16.20;9.65;;;;;;;;;;5109233;28;20197;-81
2021/10/27 07:19:44;;;;;;;12.38;9.48;;;;;;;;;;5107480;27;20276;-82
2021/10/27 07:22:13;;;;;;;9.35;8.50;;;;;;;;;;5127528;27;20197;-81
2021/10/27 07:24:40;;;;;;;10.55;9.52;;;;;;;;;;5121332;27;20273;-82
2021/10/27 07:27:09;;;;;;;14.45;10.20;;;;;;;;;;5118952;27;20198;-82
2021/10/27 07:29:37;;;;;;;13.32;11.80;;;6.90;99.90;;;;;;5118337;27;20552;-82
2021/10/27 07:32:07;;;;;;;14.70;10.48;;;7.00;99.90;;;;;;5115377;27;20308;-82
2021/10/27 07:34:36;;;;;;;12.45;10.82;;;7.30;99.90;;;;;;5122065;27;20251;-83
2021/10/27 07:39:56;;;;;;;15.05;11.75;;;;;;;;;;5111084;28;20205;-82
2021/10/27 07:42:24;;;;;;;12.68;11.38;;;;;;;;;;5104108;27;20297;-83
2021/10/27 07:44:52;;;;;;;12.82;11.45;;;7.40;99.90;;;;;;5115729;28;20252;-83
2021/10/27 07:47:20;;;;;;;15.27;10.52;;;;;;;;;;5127133;27;20198;-83
2021/10/27 07:49:48;;;;;;;14.40;11.77;;;;;;;;;;5115457;28;21021;-83
2021/10/27 07:52:15;;;;;;;15.57;12.13;;;7.90;99.90;;;;;;5121566;28;20309;-82
2021/10/27 07:54:42;;;;;;;16.48;10.63;;;;;;;;;;5123776;28;20193;-83
2021/10/27 07:57:10;;;;;;;11.90;10.60;;;;;;;;;;5113806;28;20197;-83
2021/10/27 07:59:37;;;;;;;15.45;10.77;;;;;;;;;;5112738;28;20751;-83
2021/10/27 08:02:06;;;;;;;13.48;11.02;;;;;;;;;;5117814;28;20222;-83
2021/10/27 08:04:33;;;;;;;15.85;11.30;;;;;;;;;;5102894;28;20186;-82
2021/10/27 08:07:01;;;;;;;13.48;10.88;;;;;;;;;;5122073;28;20202;-82
2021/10/27 08:09:28;;;;;;;13.38;11.38;;;;;;;;;;5116809;28;20214;-82
2021/10/27 08:11:55;;;;;;;14.88;11.52;;;;;;;;;;5114083;28;20301;-82
2021/10/27 08:14:23;;;;;;;15.75;12.20;;;;;;;;;;5103046;28;20230;-83
2021/10/27 08:16:50;;;;;;;13.10;11.77;;;;;;;;;;5103958;28;20277;-83
2021/10/27 08:19:19;;;;;;;17.92;12.25;;;;;;;;;;5103644;28;20199;-83
2021/10/27 08:21:46;;;;;;;16.88;11.60;;;;;;;;;;5116429;28;20662;-82
2021/10/27 08:24:19;;;;;;;13.03;11.30;;;;;;;;;;5122223;28;20243;-82
2021/10/27 08:26:52;;;;;;;13.30;10.53;;;;;;;;;;5118731;28;20616;-82
2021/10/27 08:29:24;;;;;;;13.73;10.40;;;;;;;;;;5100016;28;20643;-83
2021/10/27 08:32:07;;;;;;;12.20;11.10;;;;;;;;;;5108982;28;20663;-83
2021/10/27 08:34:38;;;;;;;10.67;9.57;;;9.20;99.90;;;;;;5108219;28;21231;-82
2021/10/27 08:37:06;;;;;;;13.70;10.37;;;9.20;99.90;;;;;;5116333;28;20611;-82
2021/10/27 08:39:33;;;;;;;11.93;10.60;;;;;;;;;;5111663;28;20928;-81
2021/10/27 08:42:03;;;;;;;15.07;11.23;;;9.50;99.90;;;;;;5119928;28;20639;-82
2021/10/27 08:44:31;;;;;;;11.70;10.43;;;;;;;;;;5114487;28;20632;-83
2021/10/27 08:47:00;;;;;;;11.90;10.80;;;9.60;99.90;;;;;;5117199;27;20650;-82
2021/10/27 08:49:29;;;;;;;13.23;11.13;;;9.70;99.90;;;;;;5120236;27;20686;-83
2021/10/27 08:51:58;;;;;;;13.00;9.93;;;;;;;;;;5099409;28;20660;-83
2021/10/27 08:54:26;;;;;;;11.80;10.10;;;;;;;;;;5112801;28;20689;-83
2021/10/27 08:56:56;;;;;;;10.40;9.40;;;;;;;;;;5111634;28;20677;-83
2021/10/27 08:59:31;;;;;;;11.97;10.47;;;;;;;;;;5108685;28;20632;-83
2021/10/27 09:02:16;;;;;;;13.03;10.40;;;;;;;;;;5113713;28;20627;-83
2021/10/27 09:04:58;;;;;;;13.30;10.37;;;;;;;;;;5095273;28;20647;-82
2021/10/27 09:07:31;;;;;;;13.57;9.90;;;;;;;;;;5110321;28;20756;-83
2021/10/27 09:15:53;;;;;;;11.97;9.40;;;;;;;;;;5095181;28;20721;-84
2021/10/27 09:35:45;;;;;;;12.17;10.93;;;10.90;99.90;;;;;;5109758;28;21239;-82
2021/10/27 09:55:48;;;;;;;10.03;8.17;;;11.40;99.90;;;;;;5087617;28;20627;-80
2021/10/27 10:04:06;;;;;;;10.30;9.30;;;11.60;99.90;;;;;;5103602;28;20741;-79
2021/10/27 10:06:35;;;;;;;9.10;8.20;;;11.70;99.90;;;;;;5107881;28;20773;-81
2021/10/27 10:09:03;;;;;;;9.10;8.30;;;;;;;;;;5100232;28;20643;-81
2021/10/27 10:11:30;;;;;;;9.20;7.73;;;;;;;;;;5084627;28;20659;-81
2021/10/27 10:14:02;;;;;;;9.17;8.20;;;11.80;99.90;;;;;;5091200;28;20617;-79
2021/10/27 10:16:29;;;;;;;9.10;8.13;;;;;;;;;;5086886;28;20630;-79
2021/10/27 10:18:59;;;;;;;7.40;6.70;;;11.80;99.90;;;;;;5094335;28;20632;-80
2021/10/27 10:21:29;;;;;;;7.63;6.90;;;11.80;99.90;;;;;;5102892;28;20717;-83
2021/10/27 10:24:34;;;;;;;8.53;7.00;;;11.90;99.90;;;;;;5094911;28;20693;-81
2021/10/27 10:27:05;;;;;;;6.83;6.23;;;12.00;99.90;;;;;;5090675;28;20702;-79
2021/10/27 10:29:48;;;;;;;7.10;6.50;;;;;;;;;;5100853;28;20639;-80
2021/10/27 10:32:30;;;;;;;8.77;7.13;;;;;;;;;;5107371;28;21008;-81
2021/10/27 10:35:04;;;;;;;7.67;6.57;;;12.00;99.90;;;;;;5091487;28;20624;-81
2021/10/27 10:37:35;;;;;;;11.33;8.70;;;11.90;99.90;;;;;;5104452;28;20978;-80
2021/10/27 10:40:10;;;;;;;8.20;7.17;;;;;;;;;;5089613;27;20648;-80
2021/10/27 10:43:02;;;;;;;9.50;7.73;;;;;;;;;;5108908;28;20635;-80
2021/10/27 10:57:17;;;;;;;8.20;6.60;;;;;;;;;;5087959;28;20628;-81
2021/10/27 11:00:47;;;;;;;13.43;8.00;;;12.30;99.90;;;;;;5072818;28;20641;-81
2021/10/27 11:23:19;;;;;;;11.17;8.40;;;;;;;;;;5086840;28;21166;-81
2021/10/27 11:26:05;;;;;;;7.50;6.80;;;;;;;;;;5080373;28;20654;-79
2021/10/27 11:37:23;;;;;;;7.40;5.97;;;;;;;;;;5089373;28;20648;-81
2021/10/27 11:39:51;;;;;;;7.07;6.23;;;;;;;;;;5077407;28;20650;-81
2021/10/27 11:42:41;;;;;;;6.77;6.03;;;;;;;;;;5090329;28;20626;-81
2021/10/27 11:45:14;;;;;;;8.20;7.40;;;;;;;;;;5081844;28;20626;-80
2021/10/27 11:47:45;;;;;;;8.30;7.23;;;13.10;98.90;;;;;;5088606;28;20633;-81
2021/10/27 11:50:14;;;;;;;7.50;6.47;;;13.20;98.80;;;;;;5090665;28;20622;-80
2021/10/27 11:52:44;;;;;;;6.50;5.90;;;13.30;98.50;;;;;;5090729;28;20677;-80
2021/10/27 11:55:15;;;;;;;8.07;6.30;;;13.40;98.80;;;;;;5087473;28;21248;-80
2021/10/27 11:57:44;;;;;;;7.63;6.00;;;13.30;98.70;;;;;;5071917;28;21243;-81
2021/10/27 12:00:24;;;;;;;7.10;6.40;;;13.30;99.00;;;;;;5071833;28;20654;-81
2021/10/27 12:02:56;;;;;;;8.90;7.10;;;13.30;98.30;;;;;;5085122;28;20640;-80
2021/10/27 12:05:24;;;;;;;7.37;5.63;;;;;;;;;;5091122;28;20612;-81
2021/10/27 12:08:13;;;;;;;6.03;4.40;;;;;;;;;;5092695;28;20633;-80
2021/10/27 12:10:56;;;;;;;6.60;4.53;;;13.30;97.10;;;;;;5065674;28;20650;-80
2021/10/27 12:13:39;;;;;;;4.47;4.00;;;13.40;96.90;;;;;;5085115;28;20632;-80
2021/10/27 12:18:55;;;;;;;8.43;5.67;;;;;;;;;;5066513;28;20653;-80
2021/10/27 12:21:23;;;;;;;11.37;4.90;;;13.30;96.60;;;;;;5075439;28;21003;-81
2021/10/27 12:23:52;;;;;;;7.20;5.00;;;;;;;;;;5080078;28;20715;-81
2021/10/27 12:26:21;;;;;;;20.27;5.57;;;;;;;;;;5074281;28;20966;-82
2021/10/27 12:28:52;;;;;;;21.33;6.63;;;;;;;;;;5077493;28;20700;-81
2021/10/27 12:31:20;;;;;;;6.50;5.90;;;;;;;;;;5074035;28;20621;-80
2021/10/27 12:33:48;;;;;;;7.20;5.33;;;;;;;;;;5089187;28;20617;-81
2021/10/27 12:36:25;;;;;;;4.53;4.07;;;13.10;99.90;;;;;;5087881;28;20630;-80
2021/10/27 12:39:07;;;;;;;5.50;5.00;;;;;;;;;;5074312;28;20625;-81
2021/10/27 12:41:35;;;;;;;4.03;3.63;;;;;;;;;;5104978;28;20664;-81
2021/10/27 12:44:17;;;;;;;10.63;5.80;;;13.50;95.90;;;;;;5100015;28;20629;-81
2021/10/27 12:46:45;;;;;;;5.97;5.47;;;;;;;;;;5085841;28;20649;-81
2021/10/27 12:49:18;;;;;;;5.97;4.60;;;;;;;;;;5076129;28;21241;-82
2021/10/27 12:51:46;;;;;;;7.10;5.10;;;;;;;;;;5070432;28;20618;-81
2021/10/27 12:54:15;;;;;;;6.20;3.70;;;;;;;;;;5082782;28;20626;-81
2021/10/27 12:56:43;;;;;;;3.70;2.87;;;;;;;;;;5090490;28;20678;-81
2021/10/27 12:59:12;;;;;;;2.63;2.30;;;;;;;;;;5075719;28;21178;-82
2021/10/27 13:01:42;;;;;;;7.23;3.60;;;;;;;;;;5070251;28;20669;-82
2021/10/27 13:04:22;;;;;;;5.23;4.17;;;13.60;95.70;;;;;;5065265;28;20654;-82
2021/10/27 13:07:01;;;;;;;4.07;3.67;;;;;;;;;;5079042;28;21208;-80
2021/10/27 13:12:39;;;;;;;3.83;2.90;;;;;;;;;;5072238;28;20624;-81
2021/10/27 13:15:16;;;;;;;3.93;3.43;;;;;;;;;;5089560;28;20697;-82
2021/10/27 13:18:06;;;;;;;4.03;3.63;;;;;;;;;;5084856;28;20622;-81
2021/10/27 13:20:49;;;;;;;3.40;3.10;;;;;;;;;;5080223;28;21011;-81
2021/10/27 13:23:40;;;;;;;5.47;3.63;;;;;;;;;;5085099;28;20982;-80
2021/10/27 13:31:45;;;;;;;5.23;4.60;;;;;;;;;;5057907;28;20637;-82
2021/10/27 13:34:12;;;;;;;5.03;4.00;;;;;;;;;;5086837;28;21198;-82
2021/10/27 13:36:40;;;;;;;5.90;3.63;;;;;;;;;;5085573;28;20629;-81
2021/10/27 13:39:07;;;;;;;6.10;4.50;;;;;;;;;;5086555;28;20627;-81
2021/10/27 13:41:36;;;;;;;6.53;4.97;;;13.60;95.30;;;;;;5096976;28;20667;-81
2021/10/27 13:44:10;;;;;;;4.90;4.50;;;;;;;;;;5089353;28;20665;-82
2021/10/27 13:46:57;;;;;;;4.80;4.40;;;;;;;;;;5076795;28;20702;-81
2021/10/27 13:57:56;;;;;;;5.60;4.63;;;;;;;;;;5072535;28;20657;-81
2021/10/27 14:06:03;;;;;;;4.40;4.00;;;;;;;;;;5088654;28;20609;-82
2021/10/27 14:08:43;;;;;;;7.50;4.27;;;;;;;;;;5087360;28;20971;-81
2021/10/27 14:11:16;;;;;;;4.03;3.73;;;;;;;;;;5089058;28;20625;-80
2021/10/27 14:13:57;;;;;;;4.40;4.00;;;;;;;;;;5089395;28;20679;-81
2021/10/27 14:47:14;;;;;;;7.43;4.83;;;;;;;;;;5092959;28;20735;-81
2021/10/27 14:47:39;;;;;;;5.10;4.43;;;;;;;;;;5092445;28;21009;-82
2021/10/27 15:20:36;;;;;;;9.40;4.97;;;;;;;;;;5082687;28;20677;-82
2021/10/27 15:23:09;;;;;;;9.13;5.50;;;;;;;;;;5099807;28;20622;-82
2021/10/27 15:25:53;;;;;;;6.60;5.60;;;;;;;;;;5091414;28;20609;-82
2021/10/27 15:28:42;;;;;;;6.93;4.70;;;;;;;;;;5073419;28;20684;-82
2021/10/27 15:31:25;;;;;;;5.20;4.47;;;;;;;;;;5085528;28;20999;-82
2021/10/27 15:36:58;;;;;;;5.00;3.97;;;;;;;;;;5056262;28;21136;-82
2021/10/27 15:45:29;;;;;;;4.73;4.23;;;;;;;;;;5047412;28;20664;-82
2021/10/27 15:50:46;;;;;;;5.23;4.73;;;;;;;;;;5071000;28;20637;-82
2021/10/27 15:53:15;;;;;;;6.20;4.20;;;;;;;;;;5073774;28;20678;-82
2021/10/27 15:55:42;;;;;;;9.40;4.73;;;;;;;;;;5091265;28;21165;-82
2021/10/27 15:58:10;;;;;;;5.90;4.63;;;;;;;;;;5089461;28;20646;-82
2021/10/27 16:00:39;;;;;;;5.70;5.07;;;;;;;;;;5066964;28;20733;-82
2021/10/27 16:03:07;;;;;;;5.53;5.03;;;;;;;;;;5083540;28;21149;-82
2021/10/27 16:05:38;;;;;;;7.13;5.10;;;;;;;;;;5088138;28;20976;-82
2021/10/27 16:08:06;;;;;;;6.17;5.40;;;;;;;;;;5092269;28;20652;-82
2021/10/27 16:10:35;;;;;;;11.47;4.70;;;;;;;;;;5078218;28;20622;-82
2021/10/27 16:13:03;;;;;;;5.77;4.87;;;;;;;;;;5083811;28;20629;-82
2021/10/27 16:15:39;;;;;;;6.10;5.40;;;;;;;;;;5077599;28;20706;-82
2021/10/27 16:18:06;;;;;;;5.10;4.60;;;;;;;;;;5089681;28;20629;-82
2021/10/27 16:20:34;;;;;;;4.63;4.23;;;;;;;;;;5085890;28;20980;-82
2021/10/27 16:23:01;;;;;;;5.80;5.00;;;;;;;;;;5073268;28;20725;-82
2021/10/27 16:25:28;;;;;;;5.57;4.97;;;;;;;;;;5070145;28;21297;-82
2021/10/27 16:27:58;;;;;;;6.47;4.70;;;;;;;;;;5050407;28;20637;-82
2021/10/27 16:30:29;;;;;;;5.37;4.83;;;;;;;;;;5083929;28;20964;-83
2021/10/27 16:32:56;;;;;;;6.00;4.80;;;;;;;;;;5085898;28;20718;-82
2021/10/27 16:35:23;;;;;;;6.40;5.07;;;;;;;;;;5088206;28;20674;-82
2021/10/27 16:37:51;;;;;;;5.60;5.07;;;;;;;;;;5074568;28;20712;-82
2021/10/27 16:40:20;;;;;;;5.90;5.20;;;;;;;;;;5092744;28;20693;-82
2021/10/27 16:42:50;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;5097846;28;20669;-82
2021/10/27 16:45:20;;;;;;;19.13;5.70;;;10.80;99.90;;;;;;5087432;28;21175;-82
2021/10/27 16:47:48;;;;;;;5.60;5.10;;;;;;;;;;5067784;28;20733;-82
2021/10/27 16:50:17;;;;;;;5.20;4.43;;;10.70;99.90;;;;;;5082482;28;20625;-82
2021/10/27 16:52:46;;;;;;;8.03;5.00;;;;;;;;;;5077421;28;20626;-82
2021/10/27 16:55:19;;;;;;;5.80;4.47;;;10.50;99.90;;;;;;5074999;28;20727;-81
2021/10/27 16:57:46;;;;;;;5.20;4.70;;;;;;;;;;5074875;28;20621;-81
2021/10/27 17:00:14;;;;;;;4.37;3.97;;;;;;;;;;5082494;28;20661;-82
2021/10/27 17:02:43;;;;;;;6.27;5.03;;;;;;;;;;5072460;28;20666;-82
2021/10/27 17:05:10;;;;;;;5.00;4.60;;;;;;;;;;5071856;28;20606;-82
2021/10/27 17:07:38;;;;;;;6.20;4.40;;;;;;;;;;5092108;28;20626;-81
2021/10/27 17:10:08;;;;;;;7.17;5.20;;;10.20;99.90;;;;;;5071412;28;20631;-81
2021/10/27 17:12:35;;;;;;;6.93;4.90;;;;;;;;;;5083885;28;21215;-82
2021/10/27 17:15:02;;;;;;;5.80;5.17;;;;;;;;;;5088114;28;21209;-81
2021/10/27 17:17:30;;;;;;;5.90;4.13;;;;;;;;;;5086059;28;20725;-81
2021/10/27 17:19:59;;;;;;;7.87;4.87;;;;;;;;;;5086696;28;20669;-81
2021/10/27 17:22:28;;;;;;;4.57;4.17;;;;;;;;;;5096087;28;20734;-81
2021/10/27 17:24:55;;;;;;;5.60;5.07;;;;;;;;;;5077102;28;20628;-81
2021/10/27 17:27:22;;;;;;;5.27;4.77;;;;;;;;;;5094025;28;20610;-81
2021/10/27 17:29:50;;;;;;;5.27;4.23;;;;;;;;;;5086735;28;20682;-81
2021/10/27 17:32:17;;;;;;;6.00;4.57;;;;;;;;;;5081807;28;20618;-82
2021/10/27 17:34:45;;;;;;;5.53;4.90;;;;;;;;;;5077555;28;20636;-82
2021/10/27 17:37:14;;;;;;;7.87;4.63;;;;;;;;;;5083948;28;20989;-81
2021/10/27 17:39:42;;;;;;;5.27;4.50;;;;;;;;;;5085452;28;20633;-81
2021/10/27 17:42:12;;;;;;;5.67;5.03;;;;;;;;;;5095696;28;20652;-81
2021/10/27 17:44:41;;;;;;;9.07;5.53;;;;;;;;;;5086207;28;20728;-81