Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:16;;;;;;;;;;;7.60;67.10;;;2.75;100.00;95780.94;4989754;28;20383;-55
2023/11/24 00:04:43;;;;;;;;;;;7.60;67.10;;;2.76;100.00;95784.38;5006450;28;19915;-54
2023/11/24 00:07:10;;;;;;;;;;;7.70;67.20;;;2.77;100.00;95783.38;5009034;28;19923;-49
2023/11/24 00:09:35;;;;;;;;;;;7.70;67.20;;;2.81;100.00;95795.06;5006506;28;19971;-52
2023/11/24 00:12:01;;;;;;;;;;;7.70;67.20;;;2.83;100.00;95789.63;5010492;28;19912;-50
2023/11/24 00:14:27;;;;;;;;;;;7.70;67.20;;;2.88;100.00;95760.81;4989627;28;20231;-52
2023/11/24 00:16:53;;;;;;;;;;;7.70;67.20;;;2.87;100.00;95741.59;5004911;28;19909;-49
2023/11/24 00:19:19;;;;;;;;;;;7.80;67.20;;;2.86;100.00;95749.72;5007988;28;20275;-51
2023/11/24 00:21:49;;;;;;;;;;;7.80;67.30;;;2.91;100.00;95750.69;5004735;28;19913;-53
2023/11/24 00:24:16;;;;;;;;;;;7.80;67.30;;;2.96;100.00;95748.22;5001518;28;19912;-52
2023/11/24 00:26:43;;;;;;;;;;;7.80;67.40;;;3.00;100.00;95735.44;5006365;28;20291;-50
2023/11/24 00:29:09;;;;;;;;;;;7.90;67.50;;;3.03;100.00;95732.38;4995220;28;19982;-50
2023/11/24 00:31:36;;;;;;;;;;;7.90;67.40;;;3.06;100.00;95715.38;4991536;28;20012;-51
2023/11/24 00:34:03;;;;;;;;;;;7.90;67.40;;;3.10;100.00;95714.72;4997757;28;19982;-50
2023/11/24 00:36:29;;;;;;;;;;;7.90;67.30;;;3.12;100.00;95712.69;5008753;28;19909;-50
2023/11/24 00:38:55;;;;;;;;;;;8.00;67.40;;;3.14;100.00;95721.19;5010165;28;19913;-51
2023/11/24 00:41:22;;;;;;;;;;;8.00;67.50;;;3.18;100.00;95727.63;5004692;28;19917;-49
2023/11/24 00:43:49;;;;;;;;;;;8.00;67.50;;;3.22;100.00;95725.38;4984852;28;20008;-50
2023/11/24 00:46:17;;;;;;;;;;;8.10;67.60;;;3.23;100.00;95722.53;5006266;28;19932;-50
2023/11/24 00:48:43;;;;;;;;;;;8.10;67.50;;;3.25;100.00;95733.63;4994291;28;19909;-52
2023/11/24 00:51:09;;;;;;;;;;;8.10;67.50;;;3.31;100.00;95739.88;4991671;28;19962;-50
2023/11/24 00:53:35;;;;;;;;;;;8.10;67.50;;;3.33;100.00;95737.03;5009010;28;19918;-48
2023/11/24 00:56:03;;;;;;;;;;;8.20;67.50;;;3.36;100.00;95731.34;5009276;28;19970;-52
2023/11/24 00:58:29;;;;;;;;;;;8.20;67.40;;;3.37;100.00;95723.22;5011017;28;19928;-52
2023/11/24 01:00:55;;;;;;;;;;;8.20;67.40;;;3.40;100.00;95719.34;4988168;28;19913;-50
2023/11/24 01:03:24;;;;;;;;;;;8.20;67.30;;;3.42;100.00;95727.84;5005713;28;19975;-49
2023/11/24 01:05:52;;;;;;;;;;;8.30;67.30;;;3.46;100.00;95735.09;5007684;28;19967;-49
2023/11/24 01:08:17;;;;;;;;;;;8.30;67.40;;;3.48;100.00;95734.91;4989537;28;19909;-50
2023/11/24 01:10:46;;;;;;;;;;;8.30;67.30;;;3.47;100.00;95734.06;5007799;28;19909;-50
2023/11/24 01:13:13;;;;;;;;;;;8.30;67.30;;;3.50;100.00;95724.13;5000406;28;19914;-49
2023/11/24 01:15:39;;;;;;;;;;;8.30;67.30;;;3.48;100.00;95725.16;4993230;28;19970;-50
2023/11/24 01:18:06;;;;;;;;;;;8.40;67.30;;;3.55;100.00;95729.56;5013320;28;19913;-51
2023/11/24 01:20:35;;;;;;;;;;;8.40;67.40;;;3.57;100.00;95720.41;5001966;28;19962;-49
2023/11/24 01:23:01;;;;;;;;;;;8.40;67.30;;;3.61;100.00;95720.81;5008891;28;19917;-51
2023/11/24 01:25:27;;;;;;;;;;;8.40;67.30;;;3.60;100.00;95733.13;5004815;28;19935;-50
2023/11/24 01:27:53;;;;;;;;;;;8.50;67.40;;;3.62;100.00;95717.94;5008634;28;19928;-52
2023/11/24 01:30:19;;;;;;;;;;;8.50;67.30;;;3.66;100.00;95719.09;5008417;28;20272;-51
2023/11/24 01:32:45;;;;;;;;;;;8.50;67.20;;;3.75;100.00;95705.66;5008759;28;20012;-48
2023/11/24 01:35:10;;;;;;;;;;;8.50;67.20;;;3.74;100.00;95701.41;5018907;28;19916;-48
2023/11/24 01:37:36;;;;;;;;;;;8.60;67.20;;;3.75;100.00;95708.28;5007800;28;20037;-48
2023/11/24 01:40:04;;;;;;;;;;;8.60;67.20;;;3.77;100.00;95699.16;5008044;28;19940;-50
2023/11/24 01:42:34;;;;;;;;;;;8.60;67.10;;;3.81;100.00;95689.78;5011435;28;19916;-52
2023/11/24 01:44:59;;;;;;;;;;;8.60;67.00;;;3.81;100.00;95692.41;4999139;23;19961;-57
2023/11/24 01:47:25;;;;;;;;;;;8.60;67.00;;;3.82;100.00;95670.28;5010695;28;20331;-59
2023/11/24 01:49:51;;;;;;;;;;;8.60;66.90;;;3.82;100.00;95667.66;5006685;28;19958;-56
2023/11/24 01:52:17;;;;;;;;;;;8.70;66.90;;;3.89;100.00;95664.97;5010355;28;19959;-54
2023/11/24 01:54:47;;;;;;;;;;;8.70;66.80;;;3.89;100.00;95657.06;5008464;28;19913;-55
2023/11/24 01:57:13;;;;;;;;;;;8.70;66.80;;;3.86;100.00;95641.69;4999389;28;19909;-56
2023/11/24 01:59:39;;;;;;;;;;;8.70;66.70;;;3.87;100.00;95633.56;5012013;28;19916;-53
2023/11/24 02:02:06;;;;;;;;;;;8.70;66.70;;;3.87;100.00;95643.28;5009554;28;20012;-56
2023/11/24 02:04:32;;;;;;;;;;;8.70;66.60;;;3.83;100.00;95637.66;5009341;28;19920;-57
2023/11/24 02:07:00;;;;;;;;;;;8.70;66.60;;;3.86;100.00;95625.88;5012168;28;19912;-55
2023/11/24 02:09:28;;;;;;;;;;;8.70;66.50;;;3.87;100.00;95617.75;4995952;28;19962;-55
2023/11/24 02:11:53;;;;;;;;;;;8.70;67.30;;;3.88;100.00;95621.19;5012594;28;19913;-57
2023/11/24 02:14:19;;;;;;;;;;;8.70;66.40;;;3.92;100.00;95614.47;5010203;28;20295;-55
2023/11/24 02:16:45;;;;;;;;;;;8.80;66.50;;;3.94;100.00;95613.19;5011357;28;19948;-53
2023/11/24 02:19:11;;;;;;;;;;;8.80;67.30;;;3.97;100.00;95597.97;5014508;28;19908;-54
2023/11/24 02:21:37;;;;;;;;;;;8.80;66.50;;;4.00;100.00;95610.69;5011373;28;19909;-51
2023/11/24 02:24:06;;;;;;;;;;;8.80;66.50;;;4.05;100.00;95605.56;5012034;28;19963;-56
2023/11/24 02:26:31;;;;;;;;;;;8.80;66.40;;;4.10;100.00;95595.94;5012085;28;20355;-56
2023/11/24 02:28:57;;;;;;;;;;;8.90;66.40;;;4.11;100.00;95579.13;5012300;28;19909;-56
2023/11/24 02:31:23;;;;;;;;;;;8.90;66.40;;;4.15;100.00;95584.75;5010723;28;20331;-54
2023/11/24 02:33:51;;;;;;;;;;;8.90;66.40;;;4.14;100.00;95583.94;5011995;28;20326;-56
2023/11/24 02:36:27;;;;;;;;;;;8.90;66.40;;;4.20;100.00;95584.91;5012154;28;20434;-57
2023/11/24 02:38:53;;;;;;;;;;;9.00;67.10;;;4.24;100.00;95580.78;5011249;28;19920;-54
2023/11/24 02:41:20;;;;;;;;;;;9.00;66.30;;;4.26;100.00;95583.16;5011682;28;20002;-57
2023/11/24 02:43:47;;;;;;;;;;;9.00;66.30;;;4.25;100.00;95598.19;4991229;28;20384;-54
2023/11/24 02:46:15;;;;;;;;;;;9.00;66.20;;;4.26;100.00;95599.00;5012289;28;20279;-55
2023/11/24 02:48:42;;;;;;;;;;;9.10;66.30;;;4.23;100.00;95592.34;5011631;28;19946;-57
2023/11/24 02:51:09;;;;;;;;;;;9.10;66.20;;;4.27;100.00;95587.44;5011915;28;19909;-56
2023/11/24 02:53:37;;;;;;;;;;;9.10;66.10;;;4.27;100.00;95575.06;5011305;28;19919;-56
2023/11/24 02:56:04;;;;;;;;;;;9.10;66.00;;;4.27;100.00;95559.22;5011182;28;19999;-53
2023/11/24 02:58:32;;;;;;;;;;;9.10;66.00;;;4.27;100.00;95555.78;5011767;28;19916;-55
2023/11/24 03:00:59;;;;;;;;;;;9.10;66.00;;;4.27;100.00;95556.59;5011215;28;20256;-57
2023/11/24 03:03:26;;;;;;;;;;;9.10;65.90;;;4.28;100.00;95563.47;5011531;28;20459;-57
2023/11/24 03:05:52;;;;;;;;;;;9.10;65.90;;;4.30;100.00;95556.13;5011906;28;20267;-54
2023/11/24 03:08:19;;;;;;;;;;;9.10;65.90;;;4.30;100.00;95560.63;5010858;28;19909;-53
2023/11/24 03:10:46;;;;;;;;;;;9.10;65.90;;;4.28;100.00;95547.66;5011736;28;19909;-50
2023/11/24 03:13:13;;;;;;;;;;;9.10;65.90;;;4.32;100.00;95538.25;5010449;28;19939;-51
2023/11/24 03:15:40;;;;;;;;;;;9.10;65.90;;;4.32;100.00;95538.25;5011908;28;19909;-52
2023/11/24 03:18:11;;;;;;;;;;;9.20;65.90;;;4.33;100.00;95539.88;5004779;28;19949;-54
2023/11/24 03:20:37;;;;;;;;;;;9.20;65.90;;;4.37;100.00;95538.38;5006944;28;19999;-54
2023/11/24 03:23:03;;;;;;;;;;;9.20;65.90;;;4.39;100.00;95540.81;5011128;28;20042;-57
2023/11/24 03:25:29;;;;;;;;;;;9.20;65.90;;;4.38;100.00;95537.34;5010147;28;19951;-56
2023/11/24 03:27:56;;;;;;;;;;;9.20;65.90;;;4.42;100.00;95532.44;5011426;28;19909;-56
2023/11/24 03:30:27;;;;;;;;;;;9.20;65.90;;;4.44;100.00;95524.28;5006873;28;20359;-56
2023/11/24 03:32:53;;;;;;;;;;;9.20;65.80;;;4.41;100.00;95521.06;5010473;28;19948;-55
2023/11/24 03:35:19;;;;;;;;;;;9.20;65.80;;;4.45;100.00;95508.25;5010269;28;19917;-58
2023/11/24 03:37:45;;;;;;;;;;;9.20;65.80;;;4.49;100.00;95496.19;5010075;28;19909;-54
2023/11/24 03:40:12;;;;;;;;;;;9.30;65.80;;;4.49;100.00;95483.00;5011334;28;19959;-55
2023/11/24 03:42:38;;;;;;;;;;;9.30;65.80;;;4.47;100.00;95479.00;5008858;28;19909;-56
2023/11/24 03:45:06;;;;;;;;;;;9.30;65.80;;;4.49;100.00;95483.00;5010046;28;19917;-54
2023/11/24 03:47:32;;;;;;;;;;;9.30;65.80;;;4.49;100.00;95490.13;5010653;28;20497;-56
2023/11/24 03:50:01;;;;;;;;;;;9.30;65.70;;;4.47;100.00;95490.34;4990479;28;19916;-53
2023/11/24 03:52:27;;;;;;;;;;;9.30;65.70;;;4.49;100.00;95493.56;5010362;28;19912;-55
2023/11/24 03:54:53;;;;;;;;;;;9.30;65.70;;;4.52;100.00;95498.38;5009354;28;19958;-53
2023/11/24 03:57:19;;;;;;;;;;;9.30;65.60;;;4.54;100.00;95498.94;5010189;28;19909;-53
2023/11/24 03:59:45;;;;;;;;;;;9.40;65.70;;;4.54;100.00;95512.13;5010410;28;19916;-56
2023/11/24 04:02:11;;;;;;;;;;;9.40;65.60;;;4.58;100.00;95510.66;5009151;28;20279;-50
2023/11/24 04:04:36;;;;;;;;;;;9.40;65.60;;;4.63;100.00;95507.31;5010246;28;19916;-55
2023/11/24 04:07:03;;;;;;;;;;;9.40;65.60;;;4.63;100.00;95515.25;5010118;28;19913;-55
2023/11/24 04:09:29;;;;;;;;;;;9.40;65.60;;;4.63;100.00;95517.88;5010779;28;19962;-56
2023/11/24 04:11:55;;;;;;;;;;;9.40;65.50;;;4.64;100.00;95516.88;5010657;28;19931;-54
2023/11/24 04:14:22;;;;;;;;;;;9.40;65.40;;;4.64;100.00;95508.94;5009614;28;20364;-56
2023/11/24 04:16:48;;;;;;;;;;;9.40;65.40;;;4.64;100.00;95501.03;5010560;28;19909;-53
2023/11/24 04:19:14;;;;;;;;;;;9.40;65.30;;;4.61;100.00;95491.75;5009469;28;19963;-53
2023/11/24 04:21:40;;;;;;;;;;;9.50;65.30;;;4.63;100.00;95488.84;5010170;28;19944;-55
2023/11/24 04:24:07;;;;;;;;;;;9.50;65.30;;;4.57;100.00;95473.94;5010229;28;19909;-57
2023/11/24 04:26:34;;;;;;;;;;;9.40;65.20;;;4.58;100.00;95472.94;5009692;28;19909;-55
2023/11/24 04:29:00;;;;;;;;;;;9.40;66.00;;;4.60;100.00;95460.28;5010461;28;20355;-56
2023/11/24 04:31:26;;;;;;;;;;;9.40;65.10;;;4.58;100.00;95457.09;5009600;28;19948;-56
2023/11/24 04:33:52;;;;;;;;;;;9.40;65.10;;;4.61;100.00;95459.28;5009239;28;19913;-56
2023/11/24 04:36:17;;;;;;;;;;;9.40;65.10;;;4.58;100.00;95454.47;5009904;28;19920;-52
2023/11/24 04:38:45;;;;;;;;;;;9.40;65.10;;;4.61;100.00;95446.88;5011662;28;19941;-56
2023/11/24 04:41:12;;;;;;;;;;;9.40;65.10;;;4.61;100.00;95433.69;5010354;28;19978;-56
2023/11/24 04:43:38;;;;;;;;;;;9.40;65.10;;;4.58;100.00;95426.25;5008782;28;19975;-55
2023/11/24 04:46:06;;;;;;;;;;;9.40;65.10;;;4.58;100.00;95423.59;5006421;28;19913;-55
2023/11/24 04:48:34;;;;;;;;;;;9.40;65.10;;;4.63;100.00;95426.34;5009877;28;19916;-55
2023/11/24 04:51:00;;;;;;;;;;;9.40;65.10;;;4.61;100.00;95432.91;4994322;28;20422;-55
2023/11/24 04:53:25;;;;;;;;;;;9.40;65.10;;;4.63;100.00;95434.25;5009498;28;19913;-55
2023/11/24 04:55:51;;;;;;;;;;;9.40;65.10;;;4.64;100.00;95443.00;5009561;28;20007;-57
2023/11/24 04:58:17;;;;;;;;;;;9.40;65.10;;;4.72;100.00;95439.19;5005093;28;19909;-58
2023/11/24 05:00:43;;;;;;;;;;;9.50;65.20;;;4.76;100.00;95433.19;5009645;28;19909;-58
2023/11/24 05:03:08;;;;;;;;;;;9.50;65.20;;;4.78;100.00;95431.16;5010038;28;19916;-58
2023/11/24 05:05:34;;;;;;;;;;;9.50;65.20;;;4.74;100.00;95426.56;5009869;28;19970;-58
2023/11/24 05:08:00;;;;;;;;;;;9.50;65.20;;;4.80;100.00;95434.38;5009972;28;19917;-57
2023/11/24 05:10:26;;;;;;;;;;;9.50;65.20;;;4.84;100.00;95440.78;5014089;28;20283;-56
2023/11/24 05:12:52;;;;;;;;;;;9.60;65.20;;;4.82;100.00;95434.91;5013002;28;20272;-57
2023/11/24 05:15:18;;;;;;;;;;;9.60;65.20;;;4.84;100.00;95440.78;5013899;28;19909;-57
2023/11/24 05:17:44;;;;;;;;;;;9.60;65.20;;;4.82;100.00;95444.69;5013720;28;19908;-54
2023/11/24 05:20:12;;;;;;;;;;;9.60;65.10;;;4.87;100.00;95439.50;5013425;28;19909;-57
2023/11/24 05:22:39;;;;;;;;;;;9.60;65.10;;;4.90;100.00;95435.63;5013875;28;20356;-55
2023/11/24 05:25:07;;;;;;;;;;;9.60;65.10;;;4.86;100.00;95428.16;5013106;28;19916;-54
2023/11/24 05:27:33;;;;;;;;;;;9.70;65.10;;;4.86;100.00;95425.53;5013710;28;19909;-56
2023/11/24 05:29:58;;;;;;;;;;;9.70;65.10;;;4.87;100.00;95421.84;5009409;28;19909;-54
2023/11/24 05:32:24;;;;;;;;;;;9.70;65.80;;;4.89;100.00;95411.06;5007606;28;19909;-58
2023/11/24 05:34:54;;;;;;;;;;;9.70;65.00;;;4.91;100.00;95416.09;5013171;28;19921;-59
2023/11/24 05:37:20;;;;;;;;;;;9.70;65.00;;;4.94;100.00;95411.16;5012793;28;19919;-53
2023/11/24 05:39:46;;;;;;;;;;;9.70;65.00;;;4.97;100.00;95415.16;5013361;28;20004;-57
2023/11/24 05:42:12;;;;;;;;;;;9.70;65.00;;;4.92;100.00;95420.34;4993507;28;19988;-52
2023/11/24 05:44:38;;;;;;;;;;;9.70;65.00;;;4.94;100.00;95415.63;5009587;28;19924;-58
2023/11/24 05:47:04;;;;;;;;;;;9.70;64.90;;;4.92;100.00;95410.59;5006672;28;19909;-56
2023/11/24 05:49:33;;;;;;;;;;;9.80;64.90;;;4.96;100.00;95409.09;5012796;28;20272;-55
2023/11/24 05:51:58;;;;;;;;;;;9.70;64.80;;;4.97;100.00;95405.41;5010461;28;20326;-55
2023/11/24 05:54:25;;;;;;;;;;;9.70;64.90;;;4.94;100.00;95408.50;5012538;28;19913;-52
2023/11/24 05:56:51;;;;;;;;;;;9.80;64.90;;;4.96;100.00;95406.44;5010139;28;19917;-54
2023/11/24 05:59:17;;;;;;;;;;;9.70;64.80;;;4.99;100.00;95415.75;5013424;28;19916;-57
2023/11/24 06:01:43;;;;;;;;;;;9.70;64.80;;;5.03;100.00;95412.41;5010534;28;20334;-52
2023/11/24 06:04:09;;;;;;;;;;;9.80;64.30;;;5.00;100.00;95407.56;5012570;28;19909;-56
2023/11/24 06:06:36;;;;;;;;;;;9.80;64.80;;;5.02;100.00;95408.16;5012832;28;20386;-57
2023/11/24 06:09:03;;;;;;;;;;;9.80;64.80;;;5.06;100.00;95406.66;5012113;28;19920;-57
2023/11/24 06:11:28;;;;;;;;;;;9.80;64.70;;;5.10;100.00;95405.13;5012665;28;19919;-52
2023/11/24 06:13:54;;;;;;;;;;;9.80;64.80;;;5.14;100.00;95405.50;5011013;28;19913;-55
2023/11/24 06:16:23;;;;;;;;;;;9.80;64.70;;;5.03;100.00;95403.69;5012313;28;20346;-52
2023/11/24 06:18:49;;;;;;;;;;;9.90;64.70;;;4.98;100.00;95393.81;5011080;28;19909;-55
2023/11/24 06:21:14;;;;;;;;;;;9.80;64.60;;;4.97;100.00;95389.56;5012165;28;20005;-51
2023/11/24 06:23:41;;;;;;;;;;;9.80;64.60;;;4.93;100.00;95377.88;5008146;28;19916;-53
2023/11/24 06:26:09;;;;;;;;;;;9.80;64.60;;;4.92;100.00;95376.28;5011719;28;19913;-56
2023/11/24 06:28:34;;;;;;;;;;;9.80;64.50;;;4.91;100.00;95374.66;5012077;28;19917;-57
2023/11/24 06:31:00;;;;;;;;;;;9.80;64.50;;;4.93;100.00;95371.81;5011883;28;20628;-55
2023/11/24 06:33:27;;;;;;;;;;;9.70;64.50;;;4.93;100.00;95372.59;5003765;28;19920;-56
2023/11/24 06:35:55;;;;;;;;;;;9.70;64.50;;;4.87;100.00;95363.78;5005496;28;19909;-57
2023/11/24 06:38:21;;;;;;;;;;;9.70;64.50;;;4.87;100.00;95358.50;5011550;28;19919;-54
2023/11/24 06:40:48;;;;;;;;;;;9.70;64.60;;;4.79;100.00;95340.38;5012272;28;19931;-56
2023/11/24 06:43:14;;;;;;;;;;;9.60;64.50;;;4.69;100.00;95337.53;5009787;28;19917;-57
2023/11/24 06:45:39;;;;;;;;;;;9.60;64.60;;;4.67;100.00;95331.72;5010655;28;19909;-54
2023/11/24 06:48:05;;;;;;;;;;;9.60;64.60;;;4.68;100.00;95343.84;5010376;28;19947;-57
2023/11/24 06:50:33;;;;;;;;;;;9.50;64.50;;;4.58;100.00;95341.81;4992368;28;19909;-54
2023/11/24 06:52:58;;;;;;;;;;;9.50;64.60;;;4.54;100.00;95335.38;5005605;28;19909;-53
2023/11/24 06:55:24;;;;;;;;;;;9.40;64.60;;;4.50;100.00;95341.38;4992909;28;20286;-53
2023/11/24 06:57:50;;;;;;;;;;;9.40;64.70;;;4.50;100.00;95352.72;5005903;28;20665;-51
2023/11/24 07:00:17;;;;;;;;;;;9.40;64.90;;;4.50;100.00;95341.38;5007607;28;19966;-56
2023/11/24 07:02:46;;;;;;;;;;;9.40;65.00;;;4.51;100.00;95350.88;5013730;28;19909;-55
2023/11/24 07:05:11;;;;;;;;;;;9.40;65.10;;;4.52;100.00;95345.38;5008457;28;20035;-56
2023/11/24 07:07:38;;;;;;;;;;;9.40;65.20;;;4.55;100.00;95344.13;5008123;28;19999;-52
2023/11/24 07:10:07;;;;;;;;;;;9.40;65.20;;;4.60;100.00;95350.28;5011280;28;19909;-50
2023/11/24 07:12:33;;;;;;;;;;;9.40;65.20;;;4.61;100.00;95337.91;5008924;28;20021;-53
2023/11/24 07:15:03;;;;;;;;;;;9.50;65.20;;;4.61;100.00;95341.34;5014447;28;20400;-53
2023/11/24 07:17:31;;;;;;;;;;;9.50;65.20;;;4.61;100.00;95337.91;5011660;28;19909;-57
2023/11/24 07:19:57;;;;;;;;;;;9.50;65.30;;;4.61;100.00;95336.06;5008026;28;20404;-57
2023/11/24 07:22:24;;;;;;;;;;;9.50;65.20;;;4.56;100.00;95325.41;5009677;28;20035;-55
2023/11/24 07:24:51;;;;;;;;;;;9.50;65.30;;;4.59;100.00;95326.78;5009403;28;20401;-53
2023/11/24 07:27:17;;;;;;;;;;;9.50;65.30;;;4.56;100.00;95333.31;5008040;28;19916;-54
2023/11/24 07:29:43;;;;;;;;;;;9.50;65.40;;;4.59;100.00;95343.41;5010164;28;19909;-52
2023/11/24 07:32:11;;;;;;;;;;;9.50;65.50;;;4.66;100.00;95339.84;5009293;28;19952;-54
2023/11/24 07:34:37;;;;;;;;;;;9.50;66.30;;;4.71;100.00;95334.69;5007372;28;20015;-54
2023/11/24 07:37:03;;;;;;;;;;;9.50;65.60;;;4.68;100.00;95335.16;5009271;28;19919;-55
2023/11/24 07:39:30;;;;;;;;;;;9.60;65.60;;;4.73;100.00;95337.88;5010072;28;20005;-55
2023/11/24 07:42:00;;;;;;;;;;;9.60;65.60;;;4.71;100.00;95343.41;5010000;28;20051;-55
2023/11/24 07:44:33;;;;;;;;;;;9.60;65.60;;;4.78;100.00;95340.63;4992758;28;19917;-57
2023/11/24 07:47:00;;;;;;;;;;;9.60;65.60;;;4.81;100.00;95337.50;5007362;28;19909;-55
2023/11/24 07:49:26;;;;;;;;;;;9.60;65.70;;;4.72;100.00;95334.44;5006589;28;19944;-57
2023/11/24 07:51:52;;;;;;;;;;;9.60;65.70;;;4.77;100.00;95336.38;5010502;28;19963;-53
2023/11/24 07:54:18;;;;;;;;;;;9.60;65.70;;;4.75;100.00;95326.06;5009135;28;20350;-53
2023/11/24 07:56:44;;;;;;;;;;;9.60;65.70;;;4.71;100.00;95322.28;5009657;28;19909;-54
2023/11/24 07:59:11;;;;;;;;;;;9.60;65.70;;;4.77;100.00;95321.34;5010673;28;19967;-51
2023/11/24 08:01:40;;;;;;;;;;;9.70;65.80;;;4.78;100.00;95314.22;5009512;28;19909;-50
2023/11/24 08:04:07;;;;;;;;;;;9.70;65.80;;;4.71;100.00;95311.72;5010161;28;19909;-50
2023/11/24 08:06:34;;;;;;;;;;;9.70;65.80;;;4.73;100.00;95317.59;5004184;28;20287;-51
2023/11/24 08:09:03;;;;;;;;;;;9.60;66.00;;;4.67;100.00;95320.34;5009789;28;19909;-54
2023/11/24 08:11:31;;;;;;;;;;;9.60;65.90;;;4.60;100.00;95318.63;5010062;28;19909;-52
2023/11/24 08:13:58;;;;;;;;;;;9.60;66.00;;;4.62;100.00;95315.78;5009157;28;19967;-53
2023/11/24 08:16:24;;;;;;;;;;;9.50;66.00;;;4.53;100.00;95325.06;5010280;28;19913;-55
2023/11/24 08:18:51;;;;;;;;;;;9.50;66.10;;;4.54;100.00;95321.41;5009319;28;19952;-56
2023/11/24 08:21:18;;;;;;;;;;;9.50;66.10;;;4.47;100.00;95313.63;5022414;23;19949;-52
2023/11/24 08:23:47;;;;;;;;;;;9.40;66.20;;;4.44;100.00;95313.28;5005309;28;20004;-54
2023/11/24 08:26:17;;;;;;;;;;;9.40;66.30;;;4.49;100.00;95314.19;4983350;28;19923;-54
2023/11/24 08:28:48;;;;;;;;;;;9.50;66.40;;;4.56;100.00;95308.78;5006235;28;19936;-51
2023/11/24 08:31:21;;;;;;;;;;;9.50;66.40;;;4.55;100.00;95307.19;4997037;28;20429;-51
2023/11/24 08:33:48;;;;;;;;;;;9.50;66.40;;;4.56;100.00;95293.75;4980147;28;20376;-52
2023/11/24 08:36:15;;;;;;;;;;;9.60;66.60;;;4.58;100.00;95277.72;4973930;28;20439;-52
2023/11/24 08:38:42;;;;;;;;;;;9.60;66.60;;;4.61;100.00;95264.84;4983687;28;19918;-51
2023/11/24 08:41:13;;;;;;;;;;;9.60;66.50;;;4.67;100.00;95249.09;4974584;28;20442;-51
2023/11/24 08:43:40;;;;;;;;;;;9.80;66.60;;;4.79;100.00;95242.72;4978917;28;19963;-51
2023/11/24 08:46:08;;;;;;;;;;;10.10;66.70;;;5.07;100.00;95235.84;4975725;28;20376;-53
2023/11/24 08:48:35;;;;;;;;;;;10.50;66.50;;;5.30;100.00;95227.00;4976768;28;19920;-54
2023/11/24 08:51:01;;;;;;;;;;;10.80;66.40;;;5.59;100.00;95237.47;4977396;28;19955;-51
2023/11/24 08:53:27;;;;;;;;;;;11.20;66.20;;;5.75;100.00;95240.09;4978988;28;19964;-57
2023/11/24 08:55:54;;;;;;;;;;;11.40;66.00;;;5.73;100.00;95238.72;4989410;28;19967;-57
2023/11/24 08:58:19;;;;;;;;;;;11.60;65.80;;;5.83;100.00;95243.34;4988372;28;20395;-55
2023/11/24 09:00:45;;;;;;;;;;;11.60;65.50;;;5.93;100.00;95251.50;4988899;28;19952;-52
2023/11/24 09:03:12;;;;;;;;;;;11.60;65.60;;;5.98;100.00;95244.41;4980288;28;20281;-54
2023/11/24 09:05:38;;;;;;;;;;;11.50;65.50;;;6.08;100.00;95241.13;4980583;28;19948;-55
2023/11/24 09:08:08;;;;;;;;;;;11.50;65.70;;;6.17;100.00;95238.84;4984179;28;19975;-53
2023/11/24 09:10:33;;;;;;;;;;;11.50;65.70;;;6.10;100.00;95222.34;4973804;28;20234;-51
2023/11/24 09:12:59;;;;;;;;;;;11.50;65.70;;;6.18;100.00;95220.09;4988990;28;20056;-53
2023/11/24 09:15:25;;;;;;;;;;;11.50;65.80;;;6.24;100.00;95208.53;4963934;28;19956;-56
2023/11/24 09:17:51;;;;;;;;;;;11.50;65.80;;;6.16;100.00;95216.09;4981802;28;20293;-56
2023/11/24 09:20:18;;;;;;;;;;;11.50;65.80;;;6.13;100.00;95214.72;4988673;28;19909;-56
2023/11/24 09:22:45;;;;;;;;;;;11.50;65.80;;;6.09;100.00;95199.59;4983979;28;19936;-55
2023/11/24 09:25:12;;;;;;;;;;;11.40;65.60;;;6.08;100.00;95198.00;4989393;28;19910;-56
2023/11/24 09:27:40;;;;;;;;;;;11.40;65.70;;;6.16;100.00;95189.63;4986196;28;20343;-57
2023/11/24 09:30:10;;;;;;;;;;;11.50;65.60;;;6.17;100.00;95197.34;4977932;28;19992;-54
2023/11/24 09:32:37;;;;;;;;;;;11.50;65.60;;;6.19;100.00;95200.53;4988148;28;19924;-56
2023/11/24 09:35:08;;;;;;;;;;;11.60;65.60;;;6.28;100.00;95192.97;4990375;28;19913;-55
2023/11/24 09:37:34;;;;;;;;;;;11.60;65.60;;;6.21;100.00;95192.34;4986057;28;20300;-54
2023/11/24 09:40:02;;;;;;;;;;;11.70;65.50;;;6.15;100.00;95175.63;4971092;28;19952;-57
2023/11/24 09:42:39;;;;;;;;;;;11.70;65.30;;;6.17;100.00;95159.50;4971152;28;19916;-56
2023/11/24 09:45:13;;;;;;;;;;;11.70;65.20;;;6.16;100.00;95152.63;4984964;28;20350;-56
2023/11/24 09:47:43;;;;;;;;;;;11.80;65.20;;;6.20;100.00;95146.56;4990050;28;20011;-57
2023/11/24 09:50:12;;;;;;;;;;;11.80;65.10;;;6.16;100.00;95132.25;4989764;28;19909;-56
2023/11/24 09:52:45;;;;;;;;;;;11.80;65.00;;;6.30;100.00;95137.97;4990705;28;19916;-56
2023/11/24 09:55:11;;;;;;;;;;;11.80;64.90;;;6.44;100.00;95130.44;4991661;28;19925;-54
2023/11/24 09:57:39;;;;;;;;;;;11.90;65.00;;;6.45;100.00;95121.44;4987179;28;19957;-54
2023/11/24 10:00:08;;;;;;;;;;;11.90;64.90;;;6.40;100.00;95116.91;4989153;28;19956;-51
2023/11/24 10:02:36;;;;;;;;;;;12.00;64.80;;;6.34;100.00;95107.31;4992854;28;20000;-50
2023/11/24 10:05:08;;;;;;;;;;;12.00;64.60;;;6.43;100.00;95108.47;4993620;28;20369;-50
2023/11/24 10:07:35;;;;;;;;;;;12.00;64.50;;;6.52;100.00;95100.91;4992729;28;19945;-52
2023/11/24 10:10:05;;;;;;;;;;;12.00;64.60;;;6.50;100.00;95100.34;4976163;28;19910;-51
2023/11/24 10:12:31;;;;;;;;;;;12.00;64.50;;;6.48;100.00;95091.84;4993615;28;19910;-52
2023/11/24 10:14:57;;;;;;;;;;;12.00;64.40;;;6.58;100.00;95080.53;4992356;28;19947;-52
2023/11/24 10:17:23;;;;;;;;;;;11.90;64.30;;;6.65;100.00;95071.38;4984597;28;19913;-54
2023/11/24 10:19:52;;;;;;;;;;;11.90;64.40;;;6.66;100.00;95061.56;4989170;28;20245;-50
2023/11/24 10:22:23;;;;;;;;;;;11.90;64.50;;;6.63;100.00;95046.19;4984608;28;19924;-53
2023/11/24 10:24:49;;;;;;;;;;;11.90;64.60;;;6.62;100.00;95045.41;4975310;28;20028;-56
2023/11/24 10:27:22;;;;;;;;;;;11.80;64.60;;;6.49;100.00;95041.31;4992844;28;20004;-53
2023/11/24 10:29:50;;;;;;;;;;;11.80;64.50;;;6.54;100.00;95029.19;4983871;28;20024;-49
2023/11/24 10:32:19;;;;;;;;;;;11.80;64.50;;;6.57;100.00;95020.75;4992046;28;19909;-57
2023/11/24 10:34:46;;;;;;;;;;;11.80;64.60;;;6.58;100.00;95001.16;4973417;28;19913;-51
2023/11/24 10:37:20;;;;;;;;;;;11.80;64.70;;;6.48;100.00;94992.09;4969393;28;19913;-50
2023/11/24 10:39:48;;;;;;;;;;;11.80;64.60;;;6.57;100.00;94991.63;4976604;28;19996;-53
2023/11/24 10:42:19;;;;;;;;;;;11.80;64.60;;;6.65;100.00;94978.72;4975813;28;19920;-50
2023/11/24 10:44:54;;;;;;;;;;;11.80;64.50;;;6.67;100.00;94970.53;4990575;28;20322;-50
2023/11/24 10:47:39;;;;;;;;;;;11.90;64.40;;;6.79;100.00;94963.19;4971460;28;20269;-50
2023/11/24 10:50:13;;;;;;;;;;;12.00;64.30;;;6.87;100.00;94961.94;4973664;28;20054;-54
2023/11/24 10:53:06;;;;;;;;;;;12.10;64.30;;;6.87;100.00;94954.00;4989826;28;19968;-50
2023/11/24 10:55:36;;;;;;;;;;;12.10;64.30;;;6.83;100.00;94937.00;4972607;28;20330;-54
2023/11/24 10:58:05;;;;;;;;;;;12.20;64.30;;;6.83;100.00;94931.72;4981221;28;19910;-50
2023/11/24 11:00:30;;;;;;;;;;;12.20;64.10;;;6.90;100.00;94933.09;4992522;28;19910;-51
2023/11/24 11:02:57;;;;;;;;;;;12.30;64.00;;;6.90;100.00;94911.13;4976126;28;19921;-53
2023/11/24 11:06:10;;;;;;;;;;;12.30;63.90;;;7.02;100.00;94917.00;4987324;28;20268;-54
2023/11/24 11:08:52;;;;;;;;;;;12.40;63.90;;;7.02;100.00;94902.94;4966200;28;19951;-52
2023/11/24 11:11:39;;;;;;;;;;;12.40;63.80;;;7.15;100.00;94902.50;4973729;28;19920;-54
2023/11/24 11:14:07;;;;;;;;;;;12.60;63.70;;;7.23;100.00;94880.00;4972532;28;19937;-50
2023/11/24 11:16:33;;;;;;;;;;;12.70;63.60;;;7.15;100.00;94876.81;4971537;28;20395;-55
2023/11/24 11:19:32;;;;;;;;;;;12.70;63.50;;;7.17;100.00;94860.63;4985866;28;20008;-50
2023/11/24 11:21:59;;;;;;;;;;;12.70;63.40;;;7.16;100.00;94862.50;4987062;28;20025;-53
2023/11/24 11:24:30;;;;;;;;;;;12.70;63.40;;;7.24;100.00;94855.09;4973728;28;19913;-51
2023/11/24 11:26:57;;;;;;;;;;;12.70;63.40;;;7.18;100.00;94841.84;4974321;28;19917;-53