Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:02;;;;;;;5.15;3.90;;;19.20;99.90;;;;;;4159935;28;20240;-74
2022/12/08 00:04:04;;;;;;;4.80;3.80;;;19.20;99.90;;;;;;4158390;28;20282;-74
2022/12/08 00:11:03;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;4160082;28;20188;-75
2022/12/08 00:13:05;;;;;;;5.05;3.90;;;19.10;99.90;;;;;;4153051;28;20723;-74
2022/12/08 00:15:08;;;;;;;4.18;3.53;;;19.10;99.90;;;;;;4161025;28;20217;-74
2022/12/08 00:17:12;;;;;;;5.32;3.78;;;19.10;99.90;;;;;;4158857;28;20228;-75
2022/12/08 00:19:14;;;;;;;5.65;3.75;;;19.10;99.90;;;;;;4158882;28;20242;-74
2022/12/08 00:21:16;;;;;;;4.13;3.20;;;19.10;99.90;;;;;;4161185;28;20638;-74
2022/12/08 00:23:19;;;;;;;4.38;3.97;;;19.10;99.90;;;;;;4161132;28;20216;-74
2022/12/08 00:25:21;;;;;;;5.63;3.33;;;19.10;99.90;;;;;;4158809;28;20209;-74
2022/12/08 00:27:25;;;;;;;5.68;3.63;;;19.10;99.90;;;;;;4159220;28;20248;-74
2022/12/08 00:29:27;;;;;;;5.55;3.58;;;19.10;99.90;;;;;;4157598;28;20266;-74
2022/12/08 00:31:30;;;;;;;4.78;3.50;;;19.10;99.90;;;;;;4158187;28;20282;-74
2022/12/08 00:33:32;;;;;;;4.93;3.60;;;19.00;99.90;;;;;;4159891;28;20284;-74
2022/12/08 00:35:35;;;;;;;4.20;3.65;;;19.00;99.90;;;;;;4158125;28;20228;-74
2022/12/08 00:37:37;;;;;;;5.45;3.70;;;19.10;99.90;;;;;;4158338;28;20216;-74
2022/12/08 00:39:39;;;;;;;4.45;3.55;;;19.00;99.90;;;;;;4159969;28;20611;-74
2022/12/08 00:44:03;;;;;;;3.72;3.20;;;19.00;99.90;;;;;;4158491;28;20201;-75
2022/12/08 00:46:06;;;;;;;4.25;3.42;;;19.00;99.90;;;;;;4154304;28;20287;-74
2022/12/08 00:48:08;;;;;;;5.00;3.78;;;19.00;99.90;;;;;;4159190;28;20232;-74
2022/12/08 00:50:11;;;;;;;4.43;3.28;;;19.00;99.90;;;;;;4155796;28;20266;-74
2022/12/08 00:52:14;;;;;;;5.13;3.70;;;18.90;99.90;;;;;;4158437;28;20315;-74
2022/12/08 00:54:16;;;;;;;5.63;4.07;;;18.90;99.90;;;;;;4159493;28;20220;-74
2022/12/08 00:56:19;;;;;;;5.30;3.50;;;18.90;99.90;;;;;;4161824;28;20292;-74
2022/12/08 00:58:21;;;;;;;5.20;3.72;;;18.90;99.90;;;;;;4162752;28;20243;-74
2022/12/08 01:00:25;;;;;;;4.95;3.55;;;18.90;99.90;;;;;;4162247;28;20224;-74
2022/12/08 01:02:27;;;;;;;4.28;3.70;;;18.90;99.90;;;;;;4161574;28;20266;-74
2022/12/08 01:04:30;;;;;;;3.95;3.28;;;18.90;99.90;;;;;;4160236;28;20225;-74
2022/12/08 01:06:32;;;;;;;4.50;3.55;;;18.90;99.90;;;;;;4161843;28;20217;-75
2022/12/08 01:08:36;;;;;;;4.25;3.55;;;18.90;99.90;;;;;;4162309;28;21105;-74
2022/12/08 01:10:39;;;;;;;5.05;3.40;;;18.90;99.90;;;;;;4160978;28;20220;-75
2022/12/08 01:12:41;;;;;;;4.05;3.25;;;18.90;99.90;;;;;;4161418;28;20306;-74
2022/12/08 01:14:44;;;;;;;6.05;3.47;;;18.80;99.90;;;;;;4162194;28;20731;-75
2022/12/08 01:16:48;;;;;;;4.07;3.55;;;18.80;99.90;;;;;;4161658;28;20742;-74
2022/12/08 01:18:50;;;;;;;4.22;3.47;;;18.80;99.90;;;;;;4159196;28;20209;-75
2022/12/08 01:20:52;;;;;;;5.38;3.70;;;18.80;99.90;;;;;;4159855;28;20266;-74
2022/12/08 01:22:55;;;;;;;4.28;3.67;;;18.80;99.90;;;;;;4159919;28;20212;-75
2022/12/08 01:24:57;;;;;;;5.80;3.45;;;18.80;99.90;;;;;;4159936;28;20210;-74
2022/12/08 01:26:59;;;;;;;4.78;3.42;;;18.80;99.90;;;;;;4161306;28;20282;-74
2022/12/08 01:29:02;;;;;;;5.55;3.70;;;18.80;99.90;;;;;;4160585;28;20244;-74
2022/12/08 01:31:04;;;;;;;4.50;3.42;;;18.80;99.90;;;;;;4163297;28;20259;-74
2022/12/08 01:33:08;;;;;;;4.72;3.83;;;18.80;99.90;;;;;;4162810;28;20263;-74
2022/12/08 01:35:11;;;;;;;5.60;3.80;;;18.70;99.90;;;;;;4162450;28;20216;-74
2022/12/08 01:37:13;;;;;;;4.93;3.58;;;18.80;99.90;;;;;;4160810;28;20657;-74
2022/12/08 01:39:18;;;;;;;5.30;3.75;;;18.80;99.90;;;;;;4161484;28;20270;-74
2022/12/08 01:41:23;;;;;;;4.57;3.50;;;18.70;99.90;;;;;;4162295;28;20213;-74
2022/12/08 01:43:25;;;;;;;4.57;3.55;;;18.70;99.90;;;;;;4161013;28;20237;-74
2022/12/08 01:45:29;;;;;;;4.72;3.80;;;18.70;99.90;;;;;;4161191;28;20212;-74
2022/12/08 01:47:37;;;;;;;4.30;3.33;;;18.70;99.90;;;;;;4161242;28;20263;-74
2022/12/08 01:49:40;;;;;;;5.38;3.88;;;18.70;99.90;;;;;;4162947;28;20220;-74
2022/12/08 01:51:48;;;;;;;5.93;4.03;;;18.70;99.90;;;;;;4160945;28;20213;-74
2022/12/08 01:53:50;;;;;;;4.03;3.22;;;18.70;99.90;;;;;;4160745;28;20223;-74
2022/12/08 01:55:58;;;;;;;5.70;3.70;;;18.60;99.90;;;;;;4152173;28;20221;-74
2022/12/08 01:58:06;;;;;;;4.35;3.72;;;18.60;99.90;;;;;;4151893;28;20671;-74
2022/12/08 02:00:12;;;;;;;4.32;3.55;;;18.70;99.90;;;;;;4161757;28;20212;-74
2022/12/08 02:02:15;;;;;;;5.47;3.80;;;18.70;99.90;;;;;;4160304;28;20217;-74
2022/12/08 02:04:17;;;;;;;4.82;3.75;;;18.60;99.90;;;;;;4157450;28;20216;-74
2022/12/08 02:06:21;;;;;;;4.53;3.55;;;18.60;99.90;;;;;;4151886;28;20221;-74
2022/12/08 02:08:24;;;;;;;6.28;4.05;;;18.70;99.90;;;;;;4159123;28;20693;-74
2022/12/08 02:10:29;;;;;;;4.20;3.60;;;18.60;99.90;;;;;;4158748;28;20212;-74
2022/12/08 02:12:32;;;;;;;4.80;3.55;;;18.60;99.90;;;;;;4157207;28;20216;-74
2022/12/08 02:14:35;;;;;;;5.53;3.33;;;18.60;99.90;;;;;;4152604;28;20224;-74
2022/12/08 02:16:45;;;;;;;5.13;3.70;;;18.60;99.90;;;;;;4156292;28;20226;-74
2022/12/08 02:19:00;;;;;;;4.97;3.83;;;18.60;99.90;;;;;;4161966;28;20259;-74
2022/12/08 02:21:08;;;;;;;5.38;3.92;;;18.50;99.90;;;;;;4162534;28;20271;-74
2022/12/08 02:23:23;;;;;;;5.45;4.00;;;18.60;99.90;;;;;;4162666;28;20270;-74
2022/12/08 02:25:34;;;;;;;5.35;3.90;;;18.50;99.90;;;;;;4157852;28;20221;-74
2022/12/08 02:27:47;;;;;;;4.07;3.65;;;18.60;99.90;;;;;;4161968;28;20355;-74
2022/12/08 02:30:07;;;;;;;5.20;3.97;;;18.50;99.90;;;;;;4158877;28;20240;-74
2022/12/08 02:32:33;;;;;;;4.68;3.70;;;18.50;99.90;;;;;;4161956;28;20572;-74
2022/12/08 02:34:42;;;;;;;4.65;3.75;;;18.50;99.90;;;;;;4154128;28;20212;-74
2022/12/08 02:36:57;;;;;;;5.13;3.90;;;18.50;99.90;;;;;;4161808;28;20223;-74
2022/12/08 02:39:09;;;;;;;5.97;3.92;;;18.50;99.90;;;;;;4158062;28;20327;-74
2022/12/08 02:41:20;;;;;;;5.57;4.25;;;18.50;99.90;;;;;;4158876;28;20212;-75
2022/12/08 02:43:30;;;;;;;5.40;3.97;;;18.50;99.90;;;;;;4161126;28;20224;-74
2022/12/08 02:45:38;;;;;;;4.72;3.80;;;18.50;99.90;;;;;;4160291;28;20274;-74
2022/12/08 02:47:42;;;;;;;4.53;3.85;;;18.40;99.90;;;;;;4158864;28;20216;-74
2022/12/08 02:49:46;;;;;;;4.10;3.55;;;18.40;99.90;;;;;;4157553;28;20291;-74
2022/12/08 02:51:48;;;;;;;4.53;4.13;;;18.40;99.90;;;;;;4158076;28;20648;-74
2022/12/08 02:53:51;;;;;;;5.13;3.88;;;18.40;99.90;;;;;;4159033;28;20274;-74
2022/12/08 02:56:00;;;;;;;4.93;4.10;;;18.40;99.90;;;;;;4160019;28;20735;-74
2022/12/08 02:58:30;;;;;;;6.03;4.15;;;18.40;99.90;;;;;;4160460;28;20216;-74
2022/12/08 03:00:40;;;;;;;4.10;3.70;;;18.40;99.90;;;;;;4158174;28;20731;-74
2022/12/08 03:02:48;;;;;;;5.45;4.18;;;18.40;99.90;;;;;;4159228;28;20258;-74
2022/12/08 03:05:00;;;;;;;6.20;4.38;;;18.40;99.90;;;;;;4159259;28;20274;-74
2022/12/08 03:07:07;;;;;;;7.57;4.70;;;18.40;99.90;;;;;;4160959;28;20216;-74
2022/12/08 03:09:17;;;;;;;5.40;4.00;;;18.40;99.90;;;;;;4160298;28;20286;-74
2022/12/08 03:11:22;;;;;;;5.43;4.47;;;18.40;99.90;;;;;;4159042;28;20258;-74
2022/12/08 03:13:30;;;;;;;4.97;3.97;;;18.40;99.90;;;;;;4160603;28;20220;-74
2022/12/08 03:15:34;;;;;;;5.90;4.63;;;18.40;99.90;;;;;;4160610;28;20216;-74
2022/12/08 03:17:39;;;;;;;5.75;4.07;;;18.40;99.90;;;;;;4160824;28;20270;-74
2022/12/08 03:19:43;;;;;;;5.70;4.18;;;18.30;99.90;;;;;;4158876;28;20262;-74
2022/12/08 03:21:51;;;;;;;5.43;4.18;;;18.30;99.90;;;;;;4160823;28;20298;-74
2022/12/08 03:23:56;;;;;;;4.93;4.07;;;18.30;99.90;;;;;;4160588;28;20265;-74
2022/12/08 03:26:04;;;;;;;4.30;3.85;;;18.30;99.90;;;;;;4158091;28;20600;-74
2022/12/08 03:28:07;;;;;;;5.35;4.45;;;18.30;99.90;;;;;;4158672;28;20270;-74
2022/12/08 03:30:10;;;;;;;5.47;4.15;;;18.30;99.90;;;;;;4158698;28;20639;-74
2022/12/08 03:32:20;;;;;;;4.85;3.88;;;18.30;99.90;;;;;;4160125;28;20236;-74
2022/12/08 03:34:25;;;;;;;5.70;4.22;;;18.30;99.90;;;;;;4160990;28;20216;-74
2022/12/08 03:36:28;;;;;;;5.03;3.90;;;18.30;99.90;;;;;;4155852;28;20726;-74
2022/12/08 03:38:40;;;;;;;5.00;3.88;;;18.30;99.90;;;;;;4159608;28;20278;-74
2022/12/08 03:40:43;;;;;;;6.70;4.30;;;18.30;99.90;;;;;;4154430;28;20274;-75
2022/12/08 03:42:45;;;;;;;7.57;4.40;;;18.30;99.90;;;;;;4160692;28;20624;-74
2022/12/08 03:44:48;;;;;;;5.43;4.78;;;18.30;99.90;;;;;;4160297;28;20569;-74
2022/12/08 03:46:50;;;;;;;6.40;4.28;;;18.30;99.90;;;;;;4159048;28;20259;-74
2022/12/08 03:48:52;;;;;;;5.65;4.43;;;18.30;99.90;;;;;;4160066;28;20262;-74
2022/12/08 03:50:55;;;;;;;5.93;4.55;;;18.30;99.90;;;;;;4160317;28;20220;-75
2022/12/08 03:52:57;;;;;;;5.75;4.22;;;18.30;99.90;;;;;;4159315;28;20220;-74
2022/12/08 03:55:01;;;;;;;5.28;4.25;;;18.20;99.90;;;;;;4160093;28;20270;-75
2022/12/08 03:57:03;;;;;;;5.47;4.18;;;18.20;99.90;;;;;;4157539;28;20223;-75
2022/12/08 03:59:06;;;;;;;5.30;4.18;;;18.20;99.90;;;;;;4158398;28;20615;-74
2022/12/08 04:01:09;;;;;;;5.30;4.47;;;18.20;99.90;;;;;;4160896;28;20278;-74
2022/12/08 04:03:11;;;;;;;4.70;4.10;;;18.20;99.90;;;;;;4155509;28;20216;-74
2022/12/08 04:05:14;;;;;;;5.70;4.55;;;18.20;99.90;;;;;;4161084;28;20217;-74
2022/12/08 04:07:16;;;;;;;6.20;4.55;;;18.20;99.90;;;;;;4160500;28;20262;-74
2022/12/08 04:09:19;;;;;;;5.70;3.85;;;18.20;99.90;;;;;;4160050;28;20247;-74
2022/12/08 04:11:22;;;;;;;5.10;4.35;;;18.20;99.90;;;;;;4157251;28;20274;-74
2022/12/08 04:13:26;;;;;;;5.65;4.15;;;18.20;99.90;;;;;;4157404;28;20221;-74
2022/12/08 04:15:28;;;;;;;4.53;4.13;;;18.20;99.90;;;;;;4159244;28;20208;-74
2022/12/08 04:17:30;;;;;;;5.13;4.35;;;18.10;99.90;;;;;;4159819;28;20614;-74
2022/12/08 04:19:33;;;;;;;6.40;4.72;;;18.20;99.90;;;;;;4159967;28;20270;-74
2022/12/08 04:21:35;;;;;;;5.43;4.53;;;18.10;99.90;;;;;;4159216;28;20275;-74
2022/12/08 04:23:37;;;;;;;5.32;4.20;;;18.10;99.90;;;;;;4159251;28;20278;-74
2022/12/08 04:25:40;;;;;;;6.22;4.00;;;18.10;99.90;;;;;;4158800;28;20224;-74
2022/12/08 04:27:43;;;;;;;6.22;4.30;;;18.10;99.90;;;;;;4155168;28;20220;-74
2022/12/08 04:29:46;;;;;;;4.90;4.32;;;18.10;99.90;;;;;;4158653;28;20236;-74
2022/12/08 04:31:48;;;;;;;5.82;4.22;;;18.10;99.90;;;;;;4161776;28;20236;-74
2022/12/08 04:33:50;;;;;;;4.68;4.10;;;18.10;99.90;;;;;;4162844;28;20220;-75
2022/12/08 04:35:53;;;;;;;6.22;4.38;;;18.10;99.90;;;;;;4162119;28;20217;-74
2022/12/08 04:37:55;;;;;;;8.15;4.80;;;18.10;99.90;;;;;;4163168;28;20220;-74
2022/12/08 04:39:58;;;;;;;6.75;4.35;;;18.10;99.90;;;;;;4162108;28;20247;-74
2022/12/08 04:42:00;;;;;;;6.10;4.18;;;18.10;99.90;;;;;;4162839;28;20216;-73
2022/12/08 04:44:04;;;;;;;5.97;4.63;;;18.00;99.90;;;;;;4161554;28;20208;-74
2022/12/08 04:46:07;;;;;;;6.50;4.78;;;18.10;99.90;;;;;;4162283;28;20243;-73
2022/12/08 04:48:11;;;;;;;6.95;4.82;;;18.10;99.90;;;;;;4162401;28;20221;-73
2022/12/08 04:50:13;;;;;;;5.38;4.35;;;18.00;99.90;;;;;;4161323;28;20311;-74
2022/12/08 04:52:16;;;;;;;6.00;4.50;;;18.00;99.90;;;;;;4161789;28;20213;-74
2022/12/08 04:54:18;;;;;;;5.53;4.20;;;18.00;99.90;;;;;;4161266;28;20220;-74
2022/12/08 04:56:20;;;;;;;5.13;4.35;;;18.10;99.90;;;;;;4162811;28;20705;-74
2022/12/08 04:58:23;;;;;;;6.55;4.55;;;18.00;99.90;;;;;;4162665;28;20224;-74
2022/12/08 05:00:27;;;;;;;6.28;4.50;;;18.00;99.90;;;;;;4163006;28;20271;-73
2022/12/08 05:02:29;;;;;;;5.40;4.40;;;18.00;99.90;;;;;;4158454;28;20539;-74
2022/12/08 05:04:32;;;;;;;5.75;4.13;;;18.10;99.90;;;;;;4162707;28;20209;-74
2022/12/08 05:06:35;;;;;;;4.55;4.13;;;18.00;99.90;;;;;;4161524;28;20616;-74
2022/12/08 05:08:37;;;;;;;4.97;4.32;;;18.00;99.90;;;;;;4161526;28;20270;-74
2022/12/08 05:10:39;;;;;;;6.38;4.18;;;18.00;99.90;;;;;;4160915;28;20232;-74
2022/12/08 05:12:42;;;;;;;6.18;4.55;;;18.00;99.90;;;;;;4163593;28;20298;-73
2022/12/08 05:14:44;;;;;;;6.18;4.43;;;18.00;99.90;;;;;;4160759;28;20212;-74
2022/12/08 05:16:48;;;;;;;7.15;4.28;;;18.00;99.90;;;;;;4163690;28;20204;-73
2022/12/08 05:18:50;;;;;;;6.63;4.50;;;18.00;99.90;;;;;;4159866;28;20217;-73
2022/12/08 05:20:53;;;;;;;5.50;4.43;;;18.00;99.90;;;;;;4162007;28;20258;-74
2022/12/08 05:22:55;;;;;;;6.30;4.45;;;18.00;99.90;;;;;;4161375;28;20216;-74
2022/12/08 05:24:57;;;;;;;5.80;4.55;;;18.00;99.90;;;;;;4162252;28;20208;-74
2022/12/08 05:27:00;;;;;;;6.20;4.05;;;17.90;99.90;;;;;;4160187;28;20216;-73
2022/12/08 05:29:02;;;;;;;5.88;4.50;;;18.00;99.90;;;;;;4160407;28;20208;-74
2022/12/08 05:31:04;;;;;;;5.68;4.10;;;18.00;99.90;;;;;;4158901;28;20803;-73
2022/12/08 05:33:08;;;;;;;6.50;4.43;;;17.90;99.90;;;;;;4161149;28;20212;-74
2022/12/08 05:35:11;;;;;;;6.13;4.05;;;17.90;99.90;;;;;;4155882;28;20634;-74
2022/12/08 05:37:13;;;;;;;5.82;4.28;;;17.90;99.90;;;;;;4161804;28;20266;-73
2022/12/08 05:39:15;;;;;;;5.55;4.22;;;17.90;99.90;;;;;;4162000;28;20220;-73
2022/12/08 05:41:20;;;;;;;5.97;4.20;;;17.90;99.90;;;;;;4161552;28;20212;-73
2022/12/08 05:43:22;;;;;;;4.57;3.83;;;17.90;99.90;;;;;;4161932;28;20263;-73
2022/12/08 05:45:25;;;;;;;5.97;4.55;;;17.90;99.90;;;;;;4159415;28;20221;-74
2022/12/08 05:47:27;;;;;;;4.72;4.30;;;17.90;99.90;;;;;;4161759;28;20264;-73
2022/12/08 05:49:31;;;;;;;5.88;4.05;;;17.90;99.90;;;;;;4162483;28;20258;-73
2022/12/08 05:51:33;;;;;;;6.43;3.95;;;17.90;99.90;;;;;;4159610;28;20228;-73
2022/12/08 05:53:35;;;;;;;7.20;4.20;;;18.00;99.70;;;;;;4160542;28;20592;-73
2022/12/08 05:55:38;;;;;;;4.40;3.67;;;18.10;99.50;;;;;;4159893;28;20270;-74
2022/12/08 05:57:40;;;;;;;6.07;4.35;;;18.10;99.40;;;;;;4159560;28;20239;-74
2022/12/08 05:59:43;;;;;;;7.40;4.22;;;18.10;98.90;;;;;;4161492;28;20638;-74
2022/12/08 06:01:45;;;;;;;5.68;4.07;;;18.10;99.10;;;;;;4161005;28;20224;-74
2022/12/08 06:03:47;;;;;;;6.43;4.35;;;18.00;99.20;;;;;;4161268;28;21955;-74
2022/12/08 06:05:51;;;;;;;5.88;4.07;;;18.00;99.50;;;;;;4160689;28;20221;-74
2022/12/08 06:07:53;;;;;;;4.45;3.97;;;18.10;99.60;;;;;;4159807;28;20250;-74
2022/12/08 06:09:56;;;;;;;5.95;3.70;;;18.00;99.50;;;;;;4157893;28;20282;-73
2022/12/08 06:11:58;;;;;;;4.28;3.85;;;18.00;99.50;;;;;;4158060;28;20212;-73
2022/12/08 06:14:00;;;;;;;5.90;4.18;;;18.10;99.80;;;;;;4156773;28;20216;-74
2022/12/08 06:16:05;;;;;;;4.20;3.30;;;18.10;99.60;;;;;;4159052;28;20267;-73
2022/12/08 06:18:07;;;;;;;5.57;4.05;;;18.10;99.90;;;;;;4161082;28;20229;-73
2022/12/08 06:20:10;;;;;;;5.18;3.58;;;18.10;99.60;;;;;;4161259;28;20221;-73
2022/12/08 06:22:14;;;;;;;5.03;3.97;;;18.20;99.70;;;;;;4161386;28;20607;-73
2022/12/08 06:24:16;;;;;;;4.35;3.30;;;18.20;99.60;;;;;;4160846;28;20221;-73
2022/12/08 06:26:18;;;;;;;6.55;4.05;;;18.20;99.70;;;;;;4158722;28;20221;-74
2022/12/08 06:28:21;;;;;;;5.90;4.28;;;18.20;99.70;;;;;;4161199;28;20952;-73
2022/12/08 06:30:23;;;;;;;4.43;3.80;;;18.30;99.90;;;;;;4160281;28;20244;-74
2022/12/08 06:32:25;;;;;;;4.60;3.72;;;18.30;99.80;;;;;;4160233;28;20240;-73
2022/12/08 06:34:28;;;;;;;4.47;3.78;;;18.30;99.90;;;;;;4160908;28;20208;-73
2022/12/08 06:36:30;;;;;;;5.47;4.53;;;18.30;99.90;;;;;;4160887;28;20236;-74
2022/12/08 06:38:34;;;;;;;5.30;3.75;;;18.40;99.80;;;;;;4160318;28;20208;-74
2022/12/08 06:40:36;;;;;;;6.10;3.70;;;18.40;99.80;;;;;;4159626;28;20267;-73
2022/12/08 06:42:45;;;;;;;6.82;3.92;;;18.40;99.80;;;;;;4158904;28;20286;-73
2022/12/08 06:44:48;;;;;;;4.20;3.72;;;18.40;99.80;;;;;;4159143;28;20969;-71
2022/12/08 06:46:50;;;;;;;5.43;3.72;;;18.40;99.90;;;;;;4159494;28;20212;-70
2022/12/08 06:48:53;;;;;;;5.65;3.80;;;18.40;99.90;;;;;;4159738;28;20617;-71
2022/12/08 06:50:55;;;;;;;5.50;3.75;;;18.40;99.90;;;;;;4160002;28;20298;-71
2022/12/08 06:52:57;;;;;;;3.92;3.10;;;18.50;99.90;;;;;;4159747;28;20250;-71
2022/12/08 06:55:01;;;;;;;5.50;3.60;;;18.50;99.90;;;;;;4159157;28;20208;-71
2022/12/08 06:57:03;;;;;;;5.18;3.65;;;18.50;99.90;;;;;;4160436;28;20212;-71
2022/12/08 06:59:06;;;;;;;4.35;3.25;;;18.50;99.90;;;;;;4158388;28;20278;-71
2022/12/08 07:01:10;;;;;;;4.70;3.53;;;18.50;99.90;;;;;;4157408;28;20216;-71
2022/12/08 07:03:13;;;;;;;4.63;3.80;;;18.60;99.90;;;;;;4157159;28;21654;-71
2022/12/08 07:05:16;;;;;;;3.58;3.25;;;18.60;99.90;;;;;;4159003;28;20215;-71
2022/12/08 07:07:18;;;;;;;5.18;3.67;;;18.60;99.90;;;;;;4159707;28;20270;-71
2022/12/08 07:09:20;;;;;;;7.10;3.65;;;18.60;99.90;;;;;;4160197;28;20311;-71
2022/12/08 07:11:24;;;;;;;4.90;3.67;;;18.70;99.90;;;;;;4158341;28;20244;-71
2022/12/08 07:13:26;;;;;;;5.05;3.03;;;18.70;99.90;;;;;;4158711;28;20220;-71
2022/12/08 07:15:29;;;;;;;5.07;3.47;;;18.70;99.90;;;;;;4157036;28;20220;-71
2022/12/08 07:17:31;;;;;;;5.13;3.30;;;18.80;99.90;;;;;;4158317;28;20208;-71
2022/12/08 07:19:33;;;;;;;3.85;3.22;;;18.80;99.90;;;;;;4158757;28;20221;-71
2022/12/08 07:21:36;;;;;;;4.80;3.45;;;18.80;99.90;;;;;;4159782;28;20274;-71
2022/12/08 07:23:39;;;;;;;6.00;3.30;;;18.80;99.90;;;;;;4155886;28;20213;-71
2022/12/08 07:25:41;;;;;;;4.80;3.40;;;18.80;99.90;;;;;;4160298;28;20224;-71
2022/12/08 07:27:45;;;;;;;5.05;3.65;;;18.80;99.90;;;;;;4159499;28;20252;-71
2022/12/08 07:29:47;;;;;;;6.32;3.30;;;18.80;99.90;;;;;;4159451;28;20266;-71
2022/12/08 07:31:49;;;;;;;5.22;3.20;;;18.80;99.90;;;;;;4156357;28;20240;-71
2022/12/08 07:33:52;;;;;;;3.88;3.10;;;18.90;99.90;;;;;;4156707;28;20687;-71
2022/12/08 07:35:55;;;;;;;6.22;3.20;;;18.90;99.90;;;;;;4159607;28;20275;-71
2022/12/08 07:37:57;;;;;;;4.63;3.45;;;18.90;99.90;;;;;;4159897;28;20267;-71
2022/12/08 07:40:00;;;;;;;4.90;3.42;;;18.90;99.90;;;;;;4158311;28;20669;-71
2022/12/08 07:42:02;;;;;;;5.53;3.25;;;19.00;99.90;;;;;;4159798;28;20641;-71
2022/12/08 07:44:06;;;;;;;4.28;2.58;;;19.00;99.90;;;;;;4159982;28;20672;-71
2022/12/08 07:46:12;;;;;;;4.18;3.13;;;18.90;99.90;;;;;;4157587;28;20212;-71
2022/12/08 07:48:14;;;;;;;3.58;3.10;;;19.00;99.90;;;;;;4155011;28;20266;-71
2022/12/08 07:50:17;;;;;;;4.75;3.15;;;19.00;99.90;;;;;;4159868;28;20216;-71
2022/12/08 07:52:19;;;;;;;3.72;2.90;;;19.00;99.90;;;;;;4157550;28;20294;-71
2022/12/08 07:54:21;;;;;;;3.58;3.10;;;19.00;99.90;;;;;;4157168;28;20216;-71
2022/12/08 07:56:24;;;;;;;5.03;3.38;;;19.00;99.90;;;;;;4159509;28;20216;-72
2022/12/08 07:58:27;;;;;;;4.68;3.40;;;19.00;99.90;;;;;;4158314;28;20267;-71
2022/12/08 08:00:30;;;;;;;5.50;3.13;;;19.00;99.70;;;;;;4154938;28;20213;-71
2022/12/08 08:02:33;;;;;;;4.72;3.28;;;19.10;99.90;;;;;;4153812;28;20220;-71
2022/12/08 08:04:35;;;;;;;5.50;3.20;;;19.00;99.90;;;;;;4151891;28;20361;-75
2022/12/08 08:06:38;;;;;;;5.13;3.33;;;19.10;99.60;;;;;;4158690;28;20727;-75
2022/12/08 08:08:40;;;;;;;4.75;3.50;;;19.10;99.50;;;;;;4160077;28;20243;-74
2022/12/08 08:10:42;;;;;;;5.18;3.60;;;19.20;99.30;;;;;;4159349;28;20219;-75
2022/12/08 08:12:45;;;;;;;5.10;3.25;;;19.30;99.30;;;;;;4158548;28;20290;-75
2022/12/08 08:14:47;;;;;;;5.93;3.35;;;19.30;99.30;;;;;;4162884;28;20212;-76
2022/12/08 08:16:51;;;;;;;3.53;3.00;;;19.30;99.20;;;;;;4158203;28;20636;-75
2022/12/08 08:18:53;;;;;;;6.70;3.30;;;19.30;99.10;;;;;;4158037;28;20267;-75
2022/12/08 08:20:56;;;;;;;3.95;3.05;;;19.30;99.40;;;;;;4162394;28;20241;-76
2022/12/08 08:22:58;;;;;;;6.05;3.35;;;19.30;99.70;;;;;;4158929;28;20220;-75
2022/12/08 08:25:01;;;;;;;7.78;3.40;;;19.40;99.20;;;;;;4158294;28;20228;-75
2022/12/08 08:27:04;;;;;;;6.47;3.40;;;19.40;99.50;;;;;;4159676;28;20627;-76
2022/12/08 08:29:06;;;;;;;6.50;3.33;;;19.40;99.50;;;;;;4156606;28;20247;-75
2022/12/08 08:31:09;;;;;;;8.48;3.47;;;19.30;99.90;;;;;;4154505;28;20701;-76
2022/12/08 08:33:13;;;;;;;5.80;3.10;;;19.40;99.90;;;;;;4151272;28;20213;-76
2022/12/08 08:35:15;;;;;;;4.07;3.03;;;19.40;99.80;;;;;;4154895;28;20275;-76
2022/12/08 08:37:24;;;;;;;6.07;3.60;;;19.40;99.60;;;;;;4158529;28;20221;-76
2022/12/08 08:39:28;;;;;;;5.72;3.08;;;19.40;99.90;;;;;;4157619;28;20212;-75
2022/12/08 08:41:31;;;;;;;6.35;3.30;;;19.50;99.90;;;;;;4157136;28;20216;-75
2022/12/08 08:43:35;;;;;;;6.82;3.60;;;19.50;99.90;;;;;;4160629;28;20220;-76
2022/12/08 08:45:37;;;;;;;7.18;3.63;;;19.50;99.90;;;;;;4162263;28;20213;-75
2022/12/08 08:47:39;;;;;;;7.72;2.85;;;19.40;99.90;;;;;;4161061;28;20213;-78
2022/12/08 08:49:43;;;;;;;8.25;3.15;;;19.40;99.90;;;;;;4159816;28;20266;-78
2022/12/08 08:51:46;;;;;;;5.30;2.85;;;19.50;99.90;;;;;;4164743;28;20346;-77
2022/12/08 08:53:48;;;;;;;11.40;3.20;;;19.50;99.90;;;;;;4154824;28;20632;-77
2022/12/08 08:55:51;;;;;;;6.35;3.40;;;19.60;99.90;;;;;;4158354;28;20217;-78
2022/12/08 08:57:54;;;;;;;5.10;3.05;;;19.50;99.90;;;;;;4156337;28;20217;-78
2022/12/08 08:59:56;;;;;;;5.25;3.08;;;19.60;99.90;;;;;;4157857;28;20220;-78
2022/12/08 09:01:59;;;;;;;6.88;3.17;;;19.60;99.90;;;;;;4162510;28;20213;-77
2022/12/08 09:04:01;;;;;;;5.25;3.25;;;19.60;99.90;;;;;;4152634;28;20213;-74
2022/12/08 09:06:05;;;;;;;6.47;3.30;;;19.60;99.90;;;;;;4162131;28;20251;-73
2022/12/08 09:08:08;;;;;;;5.70;3.13;;;19.70;99.90;;;;;;4161985;28;20212;-73
2022/12/08 09:10:10;;;;;;;5.68;2.90;;;19.60;99.90;;;;;;4154135;28;20611;-72
2022/12/08 09:12:13;;;;;;;8.55;3.17;;;19.60;99.90;;;;;;4159814;28;20665;-73
2022/12/08 09:14:15;;;;;;;4.68;3.30;;;19.70;99.90;;;;;;4156158;28;20281;-73
2022/12/08 09:16:21;;;;;;;8.77;3.13;;;19.60;99.90;;;;;;4157759;28;20216;-71
2022/12/08 09:18:23;;;;;;;5.57;2.67;;;19.70;99.90;;;;;;4152046;28;20268;-70
2022/12/08 09:20:25;;;;;;;3.83;2.70;;;19.70;99.90;;;;;;4158245;28;20204;-71
2022/12/08 09:22:29;;;;;;;4.03;2.60;;;19.70;99.90;;;;;;4166297;28;20584;-71
2022/12/08 09:24:31;;;;;;;5.05;3.00;;;19.70;99.90;;;;;;4159030;28;20243;-73
2022/12/08 09:26:34;;;;;;;6.07;3.20;;;19.80;99.90;;;;;;4159937;28;20228;-73
2022/12/08 09:28:36;;;;;;;5.82;3.10;;;19.80;99.90;;;;;;4161078;28;20212;-73
2022/12/08 09:30:39;;;;;;;6.15;3.10;;;19.80;99.90;;;;;;4154304;28;20274;-72
2022/12/08 09:32:41;;;;;;;5.32;3.10;;;19.80;99.90;;;;;;4152245;28;20706;-71
2022/12/08 09:34:43;;;;;;;5.18;2.97;;;19.80;99.90;;;;;;4153382;28;20262;-71
2022/12/08 09:36:46;;;;;;;5.63;3.45;;;19.80;99.90;;;;;;4157123;28;20220;-72
2022/12/08 09:38:52;;;;;;;8.32;5.00;;;19.80;99.90;;;;;;4154781;28;20263;-72
2022/12/08 09:40:55;;;;;;;5.95;4.20;;;19.70;99.20;;;;;;4150603;28;21570;-73
2022/12/08 09:43:05;;;;;;;8.82;3.80;;;19.80;99.90;;;;;;4145415;28;20217;-74
2022/12/08 09:45:11;;;;;;;5.60;3.20;;;19.80;99.90;;;;;;4149585;28;20226;-71
2022/12/08 09:47:19;;;;;;;6.55;3.67;;;19.90;99.90;;;;;;4158543;28;20259;-72
2022/12/08 09:49:39;;;;;;;8.85;3.78;;;19.90;99.90;;;;;;4156699;28;20223;-73
2022/12/08 09:51:43;;;;;;;4.88;3.35;;;19.90;99.90;;;;;;4150031;28;20216;-72
2022/12/08 09:53:54;;;;;;;5.20;3.05;;;19.90;99.90;;;;;;4151359;28;20621;-73
2022/12/08 09:56:01;;;;;;;8.50;3.30;;;19.90;99.90;;;;;;4157879;28;20228;-72
2022/12/08 09:58:04;;;;;;;7.38;4.15;;;19.90;99.90;;;;;;4153196;28;20904;-73
2022/12/08 10:00:11;;;;;;;9.95;4.00;;;19.90;99.90;;;;;;4154216;28;20216;-72
2022/12/08 10:02:21;;;;;;;5.60;3.83;;;20.00;99.90;;;;;;4150828;28;20213;-71
2022/12/08 10:04:30;;;;;;;7.43;3.72;;;20.00;99.90;;;;;;4152988;28;20259;-71
2022/12/08 10:06:41;;;;;;;7.60;3.20;;;19.90;99.90;;;;;;4154596;28;20220;-72
2022/12/08 10:08:52;;;;;;;11.15;4.68;;;19.90;99.90;;;;;;4154258;28;20282;-75
2022/12/08 10:10:59;;;;;;;7.50;3.40;;;19.90;99.90;;;;;;4146768;28;20259;-76
2022/12/08 10:13:08;;;;;;;6.50;3.53;;;20.00;99.90;;;;;;4157650;28;20241;-75
2022/12/08 10:15:30;;;;;;;7.25;3.88;;;20.00;99.90;;;;;;4150515;28;20299;-77
2022/12/08 10:17:36;;;;;;;6.18;3.55;;;20.10;99.90;;;;;;4154559;28;20645;-77
2022/12/08 10:19:41;;;;;;;6.07;3.65;;;20.10;99.90;;;;;;4144886;28;20610;-74
2022/12/08 10:21:44;;;;;;;7.53;3.30;;;20.10;99.90;;;;;;4160119;28;20293;-74
2022/12/08 10:23:51;;;;;;;6.97;3.97;;;20.10;99.90;;;;;;4153059;28;20727;-76
2022/12/08 10:26:00;;;;;;;6.20;3.60;;;20.10;99.90;;;;;;4157139;28;20217;-77
2022/12/08 10:28:02;;;;;;;8.40;3.38;;;20.20;99.90;;;;;;4153601;28;20251;-76
2022/12/08 10:30:11;;;;;;;5.95;3.58;;;20.20;99.90;;;;;;4157392;28;20608;-76
2022/12/08 10:32:19;;;;;;;6.88;3.50;;;20.20;99.90;;;;;;4159203;28;20290;-75
2022/12/08 10:34:23;;;;;;;5.05;3.15;;;20.20;99.90;;;;;;4152933;28;20217;-75
2022/12/08 10:36:45;;;;;;;5.97;3.03;;;20.10;99.90;;;;;;4157950;28;20221;-75
2022/12/08 10:38:47;;;;;;;7.15;3.22;;;20.10;99.90;;;;;;4155243;28;20658;-76
2022/12/08 10:40:52;;;;;;;6.00;3.53;;;20.20;99.90;;;;;;4152227;28;20262;-76
2022/12/08 10:42:58;;;;;;;5.20;3.10;;;20.20;99.90;;;;;;4152383;28;20306;-74
2022/12/08 10:45:19;;;;;;;5.28;3.60;;;20.20;99.90;;;;;;4154692;28;20204;-75
2022/12/08 10:47:23;;;;;;;14.25;3.40;;;20.20;99.90;;;;;;4157507;28;20213;-76
2022/12/08 10:49:31;;;;;;;7.50;3.97;;;20.30;99.90;;;;;;4152555;28;20270;-76
2022/12/08 10:51:38;;;;;;;12.07;4.55;;;20.30;99.90;;;;;;4162832;28;20212;-76
2022/12/08 10:53:46;;;;;;;8.88;4.15;;;20.20;99.90;;;;;;4159679;28;20244;-76