Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:08;;;;;;;;;;;;;;;29.72;39.16;93472.63;4930786;28;8766;-61
2023/09/21 00:08:27;;;;;;;;;;;;;;;29.72;39.58;93471.88;4878802;29;8872;-61
2023/09/21 00:10:54;;;;;;;;;;;;;;;29.72;39.99;93464.31;4853380;29;7331;-60
2023/09/21 00:13:33;;;;;;;;;;;;;;;29.71;39.82;93459.34;4870053;29;7356;-61
2023/09/21 00:16:25;;;;;;;;;;;;;;;29.70;40.33;93464.13;4897408;29;6866;-61
2023/09/21 00:18:52;;;;;;;;;;;;;;;29.69;39.91;93459.13;4893688;29;7323;-61
2023/09/21 00:21:38;;;;;;;;;;;;;;;29.67;39.65;93448.63;4887134;29;7370;-61
2023/09/21 00:24:16;;;;;;;;;;;;;;;29.68;39.93;93443.81;4880527;29;7237;-61
2023/09/21 00:26:47;;;;;;;;;;;;;;;29.68;39.69;93446.59;4914578;29;9415;-61
2023/09/21 00:29:15;;;;;;;;;;;;;;;29.66;39.97;93438.09;4901663;29;7242;-60
2023/09/21 00:31:41;;;;;;;;;;;;;;;29.68;39.57;93435.50;4895814;29;7260;-61
2023/09/21 00:34:08;;;;;;;;;;;;;;;29.65;39.98;93431.06;4893885;29;7376;-61
2023/09/21 00:36:42;;;;;;;;;;;;;;;29.67;40.02;93425.69;4910349;29;9060;-61
2023/09/21 00:39:11;;;;;;;;;;;;;;;29.67;39.32;93429.22;4899988;29;7450;-61
2023/09/21 00:41:43;;;;;;;;;;;;;;;29.65;39.54;93434.59;4898269;29;8793;-60
2023/09/21 00:44:10;;;;;;;;;;;;;;;29.65;39.31;93423.50;4916080;28;9021;-60
2023/09/21 00:46:41;;;;;;;;;;;;;;;29.67;39.85;93426.44;5012776;28;9075;-61
2023/09/21 00:49:20;;;;;;;;;;;;;;;29.66;39.34;93424.97;4994226;28;7179;-61
2023/09/21 00:52:05;;;;;;;;;;;;;;;29.64;39.28;93412.97;5012543;28;7186;-60
2023/09/21 00:54:31;;;;;;;;;;;;;;;29.66;40.28;93415.94;4991820;28;7229;-60
2023/09/21 00:57:05;;;;;;;;;;;;;;;29.66;39.96;93413.91;5008221;28;7191;-60
2023/09/21 00:59:46;;;;;;;;;;;;;;;29.66;40.20;93413.16;5011095;28;9093;-60
2023/09/21 01:02:32;;;;;;;;;;;;;;;29.66;39.19;93405.59;4984682;28;9418;-61
2023/09/21 01:05:08;;;;;;;;;;;;;;;29.65;39.96;93411.66;4977505;28;7277;-61
2023/09/21 01:07:43;;;;;;;;;;;;;;;29.64;39.65;93393.59;5013135;28;7284;-61
2023/09/21 01:10:35;;;;;;;;;;;;;;;29.65;39.25;93403.34;5011751;28;6933;-61
2023/09/21 01:13:04;;;;;;;;;;;;;;;29.64;39.98;93399.13;5003177;28;9264;-61
2023/09/21 01:16:03;;;;;;;;;;;;;;;29.62;40.53;93391.34;4994052;28;7044;-61
2023/09/21 01:18:32;;;;;;;;;;;;;;;29.63;40.44;93383.78;4983714;28;8818;-60
2023/09/21 01:21:13;;;;;;;;;;;;;;;29.62;39.60;93385.81;5016213;28;7001;-60
2023/09/21 01:23:49;;;;;;;;;;;;;;;29.61;39.92;93376.03;5012595;28;9344;-61
2023/09/21 01:26:19;;;;;;;;;;;;;;;29.60;40.17;93371.06;4986469;28;9176;-61
2023/09/21 01:28:50;;;;;;;;;;;;;;;29.62;40.05;93374.00;5008577;28;7003;-61
2023/09/21 01:31:32;;;;;;;;;;;;;;;29.60;39.88;93371.78;4987257;28;7102;-61
2023/09/21 01:34:11;;;;;;;;;;;;;;;29.59;40.01;93375.13;5004191;28;7050;-61
2023/09/21 01:36:39;;;;;;;;;;;;;;;29.57;39.15;93370.16;4992002;28;7359;-61
2023/09/21 01:39:13;;;;;;;;;;;;;;;29.57;39.55;93364.59;4991987;28;9079;-61
2023/09/21 01:41:53;;;;;;;;;;;;;;;29.61;40.26;93364.22;5006751;28;7259;-61
2023/09/21 01:44:27;;;;;;;;;;;;;;;29.59;40.00;93353.69;4995114;28;7436;-60
2023/09/21 01:47:08;;;;;;;;;;;;;;;29.56;40.13;93349.28;4997473;28;7059;-60
2023/09/21 01:49:39;;;;;;;;;;;;;;;29.57;39.58;93345.22;5003826;28;7134;-61
2023/09/21 01:52:19;;;;;;;;;;;;;;;29.57;39.58;93344.47;4995053;28;7305;-61
2023/09/21 01:54:56;;;;;;;;;;;;;;;29.58;39.69;93346.66;5007144;28;6984;-61
2023/09/21 01:57:25;;;;;;;;;;;;;;;29.58;39.67;93345.97;4998906;28;7005;-61
2023/09/21 01:59:54;;;;;;;;;;;;;;;29.54;39.56;93335.25;5014527;28;9170;-61
2023/09/21 02:02:20;;;;;;;;;;;;;;;29.57;39.47;93330.63;5020411;28;9403;-61
2023/09/21 02:04:47;;;;;;;;;;;;;;;29.56;40.44;93331.91;5012170;28;7223;-61
2023/09/21 02:07:22;;;;;;;;;;;;;;;29.56;39.73;93329.88;5020036;28;7351;-60
2023/09/21 02:09:48;;;;;;;;;;;;;;;29.55;40.37;93330.44;4999056;28;9044;-60
2023/09/21 02:12:16;;;;;;;;;;;;;;;29.55;39.96;93327.69;5001821;28;6989;-60
2023/09/21 02:14:54;;;;;;;;;;;;;;;29.54;39.18;93329.69;5014927;28;7160;-61
2023/09/21 02:17:24;;;;;;;;;;;;;;;29.54;39.58;93324.16;4972552;28;7230;-61
2023/09/21 02:19:50;;;;;;;;;;;;;;;29.55;39.52;93319.38;4991717;28;6988;-62
2023/09/21 02:22:22;;;;;;;;;;;;;;;29.54;40.45;93317.88;4995848;28;7000;-61
2023/09/21 02:25:00;;;;;;;;;;;;;;;29.53;39.59;93321.97;5018346;28;7277;-61
2023/09/21 02:27:26;;;;;;;;;;;;;;;29.53;39.64;93321.97;5008427;28;8734;-61
2023/09/21 02:29:53;;;;;;;;;;;;;;;29.52;40.50;93317.69;4994813;28;7516;-61
2023/09/21 02:32:19;;;;;;;;;;;;;;;29.52;39.25;93324.00;4991384;28;8762;-61
2023/09/21 02:34:48;;;;;;;;;;;;;;;29.50;39.66;93318.28;5001684;28;8892;-61
2023/09/21 02:37:15;;;;;;;;;;;;;;;29.51;40.52;93322.53;5008630;28;6986;-61
2023/09/21 02:39:53;;;;;;;;;;;;;;;29.49;39.97;93305.00;4996419;28;9315;-61
2023/09/21 02:42:30;;;;;;;;;;;;;;;29.45;40.22;93312.97;5011269;28;7205;-63
2023/09/21 02:45:00;;;;;;;;;;;;;;;29.48;39.82;93309.78;4995243;28;7359;-61
2023/09/21 02:47:30;;;;;;;;;;;;;;;29.48;40.33;93303.50;4998883;28;9116;-61
2023/09/21 02:49:56;;;;;;;;;;;;;;;29.49;40.10;93310.53;4992844;28;7157;-61
2023/09/21 02:52:28;;;;;;;;;;;;;;;29.48;40.14;93307.03;4980810;28;6972;-62
2023/09/21 02:54:54;;;;;;;;;;;;;;;29.49;40.52;93302.94;4995405;28;7393;-63
2023/09/21 02:57:22;;;;;;;;;;;;;;;29.45;40.47;93304.66;4995520;28;7043;-62
2023/09/21 02:59:53;;;;;;;;;;;;;;;29.47;40.45;93307.59;4991387;28;9048;-62
2023/09/21 03:02:42;;;;;;;;;;;;;;;29.45;39.52;93297.06;5021392;28;7357;-62
2023/09/21 03:05:47;;;;;;;;;;;;;;;29.46;39.87;93309.63;5003492;28;8741;-61
2023/09/21 03:08:14;;;;;;;;;;;;;;;29.45;39.47;93299.81;5011553;28;7286;-61
2023/09/21 03:10:55;;;;;;;;;;;;;;;29.45;39.53;93299.81;5013020;28;6980;-61
2023/09/21 03:13:27;;;;;;;;;;;;;;;29.44;40.05;93303.16;4993620;28;9089;-61
2023/09/21 03:16:12;;;;;;;;;;;;;;;29.45;40.47;93299.09;5016482;28;7234;-61
2023/09/21 03:18:41;;;;;;;;;;;;;;;29.43;39.39;93298.91;5013494;28;7436;-61
2023/09/21 03:21:14;;;;;;;;;;;;;;;29.44;40.29;93297.63;5013398;28;9314;-62
2023/09/21 03:23:44;;;;;;;;;;;;;;;29.41;40.29;93301.50;4997457;28;7084;-55
2023/09/21 03:26:32;;;;;;;;;;;;;;;29.43;40.41;93296.13;4990883;28;8946;-56
2023/09/21 03:29:12;;;;;;;;;;;;;;;29.42;39.26;93298.19;5013261;28;7254;-55
2023/09/21 03:31:38;;;;;;;;;;;;;;;29.40;39.78;93294.50;4993296;28;7545;-55
2023/09/21 03:34:08;;;;;;;;;;;;;;;29.41;39.46;93298.75;4996921;28;7365;-55
2023/09/21 03:36:42;;;;;;;;;;;;;;;29.41;40.58;93295.97;4999566;28;7519;-55
2023/09/21 03:39:21;;;;;;;;;;;;;;;29.40;40.29;93291.75;5011684;28;7120;-55
2023/09/21 03:42:00;;;;;;;;;;;;;;;29.41;40.33;93290.44;5010867;28;7255;-55
2023/09/21 03:44:53;;;;;;;;;;;;;;;29.40;40.50;93286.19;4986037;28;7459;-55
2023/09/21 03:47:23;;;;;;;;;;;;;;;29.40;39.52;93289.72;5016919;28;8169;-55
2023/09/21 03:50:00;;;;;;;;;;;;;;;29.37;39.67;93290.81;5020963;28;7334;-55
2023/09/21 03:52:32;;;;;;;;;;;;;;;29.38;40.62;93281.22;4982754;28;7030;-55
2023/09/21 03:55:02;;;;;;;;;;;;;;;29.39;40.24;93279.16;5017687;28;7238;-55
2023/09/21 03:57:29;;;;;;;;;;;;;;;29.37;40.55;93265.91;5001316;28;6985;-55
2023/09/21 04:00:08;;;;;;;;;;;;;;;29.37;40.25;93274.22;4987571;28;9441;-55
2023/09/21 04:02:53;;;;;;;;;;;;;;;29.37;39.74;93276.22;5011737;28;7441;-55
2023/09/21 04:05:23;;;;;;;;;;;;;;;29.37;40.49;93274.22;5011566;28;7397;-55
2023/09/21 04:07:56;;;;;;;;;;;;;;;29.36;39.81;93264.41;4992510;28;7165;-55
2023/09/21 04:11:07;;;;;;;;;;;;;;;29.35;40.67;93262.94;5008992;28;6996;-55
2023/09/21 04:13:49;;;;;;;;;;;;;;;29.36;40.04;93258.16;4924996;29;8775;-55
2023/09/21 04:16:46;;;;;;;;;;;;;;;29.35;39.86;93254.66;4928243;29;7233;-55
2023/09/21 04:19:23;;;;;;;;;;;;;;;29.35;39.31;93254.66;4933888;29;7249;-56
2023/09/21 04:22:02;;;;;;;;;;;;;;;29.33;39.79;93256.50;4932800;29;7455;-55
2023/09/21 04:24:31;;;;;;;;;;;;;;;29.32;40.46;93257.81;4909791;29;9547;-55
2023/09/21 04:27:00;;;;;;;;;;;;;;;29.30;39.64;93254.84;4916983;28;7247;-55
2023/09/21 04:29:29;;;;;;;;;;;;;;;29.27;40.69;93247.69;4921285;28;8717;-55
2023/09/21 04:31:57;;;;;;;;;;;;;;;29.26;40.36;93248.97;4921071;29;7113;-56
2023/09/21 04:34:25;;;;;;;;;;;;;;;29.25;40.27;93241.97;4942333;28;6998;-61
2023/09/21 04:37:04;;;;;;;;;;;;;;;29.22;40.03;93245.84;4935674;28;7267;-61
2023/09/21 04:39:32;;;;;;;;;;;;;;;29.20;39.82;93243.66;4929234;28;7516;-60
2023/09/21 04:42:14;;;;;;;;;;;;;;;29.18;40.22;93239.97;4916246;29;8259;-60
2023/09/21 04:44:40;;;;;;;;;;;;;;;29.17;40.13;93230.91;4925809;28;9682;-61
2023/09/21 04:47:24;;;;;;;;;;;;;;;29.19;40.69;93239.41;4923397;29;7471;-60
2023/09/21 04:49:52;;;;;;;;;;;;;;;29.18;40.56;93235.19;4955111;28;7350;-60
2023/09/21 04:52:38;;;;;;;;;;;;;;;29.19;40.14;93238.69;4990940;28;7382;-61
2023/09/21 04:55:08;;;;;;;;;;;;;;;29.18;40.40;93231.66;4994752;28;8748;-60
2023/09/21 04:57:55;;;;;;;;;;;;;;;29.18;40.32;93234.44;5010774;28;8729;-61
2023/09/21 05:00:29;;;;;;;;;;;;;;;29.14;40.72;93234.81;4994019;28;9193;-61
2023/09/21 05:03:33;;;;;;;;;;;;;;;29.17;41.37;93238.50;5008104;28;9190;-61
2023/09/21 05:06:02;;;;;;;;;;;;;;;29.17;40.49;93238.50;4933804;29;9402;-60
2023/09/21 05:08:53;;;;;;;;;;;;;;;29.15;41.41;93238.28;4917139;29;7977;-60
2023/09/21 05:11:38;;;;;;;;;;;;;;;29.16;40.79;93231.47;4926263;29;9148;-60
2023/09/21 05:14:59;;;;;;;;;;;;;;;29.17;40.87;93235.75;4931253;29;6967;-60
2023/09/21 05:17:32;;;;;;;;;;;;;;;29.15;40.98;93233.50;4871570;29;8761;-60
2023/09/21 05:20:00;;;;;;;;;;;;;;;29.14;41.35;93236.81;4885931;29;8755;-60
2023/09/21 05:22:29;;;;;;;;;;;;;;;29.15;40.72;93232.75;4872210;29;7432;-60
2023/09/21 05:24:59;;;;;;;;;;;;;;;29.15;41.13;93232.75;4864761;29;7129;-60
2023/09/21 05:27:29;;;;;;;;;;;;;;;29.12;41.37;93231.84;4869337;29;7197;-60
2023/09/21 05:29:57;;;;;;;;;;;;;;;29.14;39.94;93234.06;4873233;29;7414;-60
2023/09/21 05:32:27;;;;;;;;;;;;;;;29.12;40.28;93231.13;4864500;29;9162;-61
2023/09/21 05:35:23;;;;;;;;;;;;;;;29.12;41.24;93234.63;4879654;29;7274;-60
2023/09/21 05:37:50;;;;;;;;;;;;;;;29.11;41.15;93233.16;4862565;29;9155;-61
2023/09/21 05:40:29;;;;;;;;;;;;;;;29.09;40.96;93225.41;4891671;29;9097;-61
2023/09/21 05:43:06;;;;;;;;;;;;;;;29.09;41.05;93225.41;4935250;28;9067;-55
2023/09/21 05:45:41;;;;;;;;;;;;;;;29.10;40.79;93209.53;4955705;28;9102;-55
2023/09/21 05:48:19;;;;;;;;;;;;;;;29.11;41.38;93213.75;4943968;28;9174;-55
2023/09/21 05:50:47;;;;;;;;;;;;;;;29.12;40.27;93211.75;4957851;28;7218;-55
2023/09/21 05:53:27;;;;;;;;;;;;;;;29.08;41.00;93212.84;5012599;28;7081;-55
2023/09/21 05:55:59;;;;;;;;;;;;;;;29.10;40.75;93213.03;5000657;28;8668;-55
2023/09/21 05:58:51;;;;;;;;;;;;;;;29.12;41.42;93206.19;4997336;28;7241;-55
2023/09/21 06:01:23;;;;;;;;;;;;;;;29.08;40.14;93209.34;4996306;28;7251;-55
2023/09/21 06:04:25;;;;;;;;;;;;;;;29.09;41.10;93214.34;4997337;28;8747;-55
2023/09/21 06:06:56;;;;;;;;;;;;;;;29.08;40.11;93218.38;4959645;28;9072;-55
2023/09/21 06:09:51;;;;;;;;;;;;;;;29.10;40.08;93215.06;4941999;28;8233;-55
2023/09/21 06:12:43;;;;;;;;;;;;;;;29.09;40.81;93217.09;4954289;28;8834;-55
2023/09/21 06:15:12;;;;;;;;;;;;;;;29.09;39.99;93205.28;4961702;28;7357;-55
2023/09/21 06:17:40;;;;;;;;;;;;;;;29.09;41.11;93202.50;4957514;28;6987;-55
2023/09/21 06:20:07;;;;;;;;;;;;;;;29.07;40.93;93202.34;4939644;28;7187;-55
2023/09/21 06:22:46;;;;;;;;;;;;;;;29.07;40.21;93205.13;4963481;28;7200;-55
2023/09/21 06:25:14;;;;;;;;;;;;;;;29.04;40.52;93204.19;4957620;28;8901;-56
2023/09/21 06:27:49;;;;;;;;;;;;;;;29.08;40.16;93206.56;4959461;28;7223;-55
2023/09/21 06:30:15;;;;;;;;;;;;;;;29.09;39.93;93214.34;4956740;28;7240;-55
2023/09/21 06:33:23;;;;;;;;;;;;;;;29.10;40.38;93221.31;4956771;28;7186;-55
2023/09/21 06:35:52;;;;;;;;;;;;;;;29.12;40.62;93225.56;4957059;28;9762;-55
2023/09/21 06:38:52;;;;;;;;;;;;;;;29.13;40.93;93221.50;4938264;28;7235;-55
2023/09/21 06:41:20;;;;;;;;;;;;;;;29.13;40.14;93221.50;4942065;28;9229;-55
2023/09/21 06:43:47;;;;;;;;;;;;;;;29.12;40.40;93228.34;4963273;28;9484;-55
2023/09/21 06:46:13;;;;;;;;;;;;;;;29.15;40.30;93235.50;4961547;28;7246;-55
2023/09/21 06:48:43;;;;;;;;;;;;;;;29.17;40.65;93224.66;4950882;28;7364;-55
2023/09/21 06:51:09;;;;;;;;;;;;;;;29.18;40.62;93215.03;4943566;28;7032;-55
2023/09/21 06:53:35;;;;;;;;;;;;;;;29.15;41.08;93216.88;4951064;28;7250;-57
2023/09/21 06:56:07;;;;;;;;;;;;;;;29.16;40.65;93217.63;4943806;28;7272;-57
2023/09/21 06:58:35;;;;;;;;;;;;;;;29.17;40.37;93224.66;4945721;28;6998;-57
2023/09/21 07:01:04;;;;;;;;;;;;;;;29.18;41.22;93212.28;4966070;28;7251;-57
2023/09/21 07:03:36;;;;;;;;;;;;;;;29.17;40.84;93219.84;4963055;28;6994;-57
2023/09/21 07:06:12;;;;;;;;;;;;;;;29.16;39.96;93209.31;4950105;28;7003;-56
2023/09/21 07:08:52;;;;;;;;;;;;;;;29.16;40.82;93212.84;4953428;28;7041;-56
2023/09/21 07:11:35;;;;;;;;;;;;;;;29.18;40.19;93220.59;4955925;28;7642;-57
2023/09/21 07:14:03;;;;;;;;;;;;;;;29.17;40.30;93205.28;4950778;28;7327;-57
2023/09/21 07:16:31;;;;;;;;;;;;;;;29.15;40.58;93210.59;4952104;28;7250;-57
2023/09/21 07:18:57;;;;;;;;;;;;;;;29.14;40.85;93206.38;5009639;28;9060;-56
2023/09/21 07:21:24;;;;;;;;;;;;;;;29.13;40.67;93210.41;4994740;28;7012;-57
2023/09/21 07:23:50;;;;;;;;;;;;;;;29.14;39.78;93201.56;5009200;28;9154;-56
2023/09/21 07:26:18;;;;;;;;;;;;;;;29.13;40.00;93191.03;5004218;28;7270;-57
2023/09/21 07:29:05;;;;;;;;;;;;;;;29.14;39.93;93187.00;5011900;28;7243;-56
2023/09/21 07:31:35;;;;;;;;;;;;;;;29.14;39.75;93187.72;5009540;28;9357;-57
2023/09/21 07:34:20;;;;;;;;;;;;;;;29.14;40.20;93181.44;4989287;28;7315;-56
2023/09/21 07:36:51;;;;;;;;;;;;;;;29.13;39.83;93175.16;5015129;28;7404;-57
2023/09/21 07:39:46;;;;;;;;;;;;;;;29.14;40.91;93173.13;4995819;28;7127;-57
2023/09/21 07:42:17;;;;;;;;;;;;;;;29.10;40.59;93174.25;4956467;28;9060;-57
2023/09/21 07:44:44;;;;;;;;;;;;;;;29.10;40.49;93165.94;4935929;28;9191;-57
2023/09/21 07:47:18;;;;;;;;;;;;;;;29.11;40.04;93161.16;4937952;28;8695;-56
2023/09/21 07:49:56;;;;;;;;;;;;;;;29.14;40.59;93175.91;4952260;28;7090;-57
2023/09/21 07:52:49;;;;;;;;;;;;;;;29.13;41.16;93166.84;4937631;28;7263;-57
2023/09/21 07:55:35;;;;;;;;;;;;;;;29.16;40.32;93162.22;4953405;28;6990;-57
2023/09/21 07:58:17;;;;;;;;;;;;;;;29.16;40.27;93162.22;4933312;28;8896;-57
2023/09/21 08:00:58;;;;;;;;;;;;;;;29.14;41.03;93148.97;4956455;28;7228;-57
2023/09/21 08:03:26;;;;;;;;;;;;;;;29.15;40.02;93155.22;4955008;28;7247;-64
2023/09/21 08:05:53;;;;;;;;;;;;;;;29.15;40.17;93155.22;4941800;28;8758;-64
2023/09/21 08:08:19;;;;;;;;;;;;;;;29.12;40.12;93146.03;4947101;28;7353;-64
2023/09/21 08:10:58;;;;;;;;;;;;;;;29.16;40.75;93153.94;4952958;28;8074;-64
2023/09/21 08:13:38;;;;;;;;;;;;;;;29.17;39.77;93158.22;4946773;28;9142;-64
2023/09/21 08:16:40;;;;;;;;;;;;;;;29.16;40.50;93145.63;4968975;28;7235;-64
2023/09/21 08:19:26;;;;;;;;;;;;;;;29.15;39.93;93144.13;4902144;29;7314;-64
2023/09/21 08:22:49;;;;;;;;;;;;;;;29.15;41.17;93144.13;4918313;29;9402;-64
2023/09/21 08:25:37;;;;;;;;;;;;;;;29.16;40.41;93146.38;4932864;29;8960;-64
2023/09/21 08:28:19;;;;;;;;;;;;;;;29.13;40.70;93152.28;4909544;29;7256;-65
2023/09/21 08:30:49;;;;;;;;;;;;;;;29.12;40.42;93150.81;4919116;29;7270;-65
2023/09/21 08:33:29;;;;;;;;;;;;;;;29.14;41.11;93159.28;4925024;29;7014;-65
2023/09/21 08:36:09;;;;;;;;;;;;;;;29.15;40.38;93155.22;4916018;29;7220;-64
2023/09/21 08:39:07;;;;;;;;;;;;;;;29.14;41.14;93148.97;4915956;29;7210;-64
2023/09/21 08:42:27;;;;;;;;;;;;;;;29.16;41.07;93149.16;4864895;29;7011;-65
2023/09/21 08:45:15;;;;;;;;;;;;;;;29.15;40.48;93153.19;4842428;29;9129;-65
2023/09/21 08:47:44;;;;;;;;;;;;;;;29.15;40.69;93150.41;4849528;29;8791;-65
2023/09/21 08:50:21;;;;;;;;;;;;;;;29.13;40.75;93141.19;4859952;29;8742;-65
2023/09/21 08:53:18;;;;;;;;;;;;;;;29.14;40.03;93137.16;4877162;29;7021;-65
2023/09/21 08:55:57;;;;;;;;;;;;;;;29.10;40.27;93132.00;4914780;29;7275;-65
2023/09/21 08:58:50;;;;;;;;;;;;;;;29.12;40.85;93134.22;4905843;29;8771;-65
2023/09/21 09:01:27;;;;;;;;;;;;;;;29.12;40.19;93129.41;4907897;29;9079;-65
2023/09/21 09:03:54;;;;;;;;;;;;;;;29.13;40.03;93127.34;4896194;29;7214;-65
2023/09/21 09:06:48;;;;;;;;;;;;;;;29.13;40.47;93124.59;4895268;29;9363;-64
2023/09/21 09:09:29;;;;;;;;;;;;;;;29.14;40.95;93126.06;4910880;29;7247;-64
2023/09/21 09:12:29;;;;;;;;;;;;;;;29.12;40.96;93132.19;4897995;29;7257;-65
2023/09/21 09:15:14;;;;;;;;;;;;;;;29.12;40.30;93128.66;4856630;29;7224;-65
2023/09/21 09:17:44;;;;;;;;;;;;;;;29.15;40.65;93119.22;4853395;29;7314;-64
2023/09/21 09:20:29;;;;;;;;;;;;;;;29.15;40.95;93128.25;4875615;29;9065;-65
2023/09/21 09:22:56;;;;;;;;;;;;;;;29.16;40.52;93126.25;4889118;29;9098;-60
2023/09/21 09:25:32;;;;;;;;;;;;;;;29.18;40.91;93120.91;4887141;29;9364;-61
2023/09/21 09:28:02;;;;;;;;;;;;;;;29.18;40.78;93115.34;4905452;29;9146;-61
2023/09/21 09:30:59;;;;;;;;;;;;;;;29.19;39.77;93108.53;4889505;29;8206;-60
2023/09/21 09:33:45;;;;;;;;;;;;;;;29.15;40.10;93111.66;4858115;29;9568;-61
2023/09/21 09:36:41;;;;;;;;;;;;;;;29.19;39.83;93117.56;4856256;29;7273;-60
2023/09/21 09:39:24;;;;;;;;;;;;;;;29.20;40.90;93112.75;4876594;29;6988;-61
2023/09/21 09:41:51;;;;;;;;;;;;;;;29.19;40.07;93105.75;4875568;29;7317;-61
2023/09/21 09:44:42;;;;;;;;;;;;;;;29.21;41.00;93114.94;4871978;29;7472;-61
2023/09/21 09:47:13;;;;;;;;;;;;;;;29.23;40.22;93117.19;4876953;29;7331;-61
2023/09/21 09:49:47;;;;;;;;;;;;;;;29.24;40.36;93110.31;4877483;29;7246;-61
2023/09/21 09:52:28;;;;;;;;;;;;;;;29.21;40.96;93100.38;4907680;29;7185;-61
2023/09/21 09:54:59;;;;;;;;;;;;;;;29.22;40.84;93101.84;4923507;29;8502;-61
2023/09/21 09:58:04;;;;;;;;;;;;;;;29.24;40.37;93113.84;4905590;29;7012;-61
2023/09/21 10:00:44;;;;;;;;;;;;;;;29.24;41.06;93102.00;4829289;29;9277;-61
2023/09/21 10:03:32;;;;;;;;;;;;;;;29.26;40.14;93099.41;4840824;29;9214;-60
2023/09/21 10:06:11;;;;;;;;;;;;;;;29.23;40.03;93092.25;4846198;29;7240;-61
2023/09/21 10:08:56;;;;;;;;;;;;;;;29.26;40.21;93091.09;4845915;29;9126;-61
2023/09/21 10:12:03;;;;;;;;;;;;;;;29.25;41.16;93092.41;4890319;29;7870;-61
2023/09/21 10:14:43;;;;;;;;;;;;;;;29.25;40.90;93082.09;4915519;29;7295;-61
2023/09/21 10:17:24;;;;;;;;;;;;;;;29.23;41.05;93081.19;4923528;29;8237;-61
2023/09/21 10:20:25;;;;;;;;;;;;;;;29.24;40.48;93090.94;4921493;29;7244;-61
2023/09/21 10:22:55;;;;;;;;;;;;;;;29.25;40.54;93093.16;4926961;28;9019;-61
2023/09/21 10:25:45;;;;;;;;;;;;;;;29.25;40.34;93089.66;4930184;28;8795;-61
2023/09/21 10:28:34;;;;;;;;;;;;;;;29.25;41.16;93092.41;4936513;28;7279;-61
2023/09/21 10:31:09;;;;;;;;;;;;;;;29.24;39.97;93080.59;4944595;28;7421;-60
2023/09/21 10:34:21;;;;;;;;;;;;;;;29.19;40.39;93078.06;4984524;28;8763;-61
2023/09/21 10:36:51;;;;;;;;;;;;;;;29.19;41.23;93072.53;4970729;28;6988;-60
2023/09/21 10:39:36;;;;;;;;;;;;;;;29.19;40.73;93061.47;4968447;28;7022;-61
2023/09/21 10:42:37;;;;;;;;;;;;;;;29.22;40.34;93055.50;4970309;28;8274;-60
2023/09/21 10:45:07;;;;;;;;;;;;;;;29.22;41.13;93057.53;4917052;29;9241;-61
2023/09/21 10:47:53;;;;;;;;;;;;;;;29.19;41.38;93045.56;4901320;29;9487;-60
2023/09/21 10:50:39;;;;;;;;;;;;;;;29.20;40.31;93047.03;4918369;29;7228;-60
2023/09/21 10:53:05;;;;;;;;;;;;;;;29.20;40.65;93035.22;4901496;29;7655;-61
2023/09/21 10:55:35;;;;;;;;;;;;;;;29.19;40.97;93040.00;4901195;29;9135;-60
2023/09/21 10:58:46;;;;;;;;;;;;;;;29.20;40.20;93032.44;4902663;29;7082;-60
2023/09/21 11:01:15;;;;;;;;;;;;;;;29.21;40.52;93040.19;4909431;29;9627;-60
2023/09/21 11:03:42;;;;;;;;;;;;;;;29.22;41.01;93030.59;4921338;29;8086;-60
2023/09/21 11:06:21;;;;;;;;;;;;;;;29.22;40.34;93025.06;4916612;29;7004;-61
2023/09/21 11:08:57;;;;;;;;;;;;;;;29.26;40.57;93010.78;4914157;29;8530;-61
2023/09/21 11:11:38;;;;;;;;;;;;;;;29.28;40.26;93006.16;4911687;29;8162;-61
2023/09/21 11:14:06;;;;;;;;;;;;;;;29.29;41.32;92990.28;4923904;28;7223;-60
2023/09/21 11:16:49;;;;;;;;;;;;;;;29.29;41.02;92990.28;4914276;28;7298;-60
2023/09/21 11:19:27;;;;;;;;;;;;;;;29.28;40.65;92977.72;4935309;29;8847;-60
2023/09/21 11:21:53;;;;;;;;;;;;;;;29.31;41.04;92976.59;4999264;28;7391;-60
2023/09/21 11:24:24;;;;;;;;;;;;;;;29.32;41.15;92969.75;5012073;28;8930;-61
2023/09/21 11:27:09;;;;;;;;;;;;;;;29.34;41.04;92967.16;4993958;28;7379;-60
2023/09/21 11:29:42;;;;;;;;;;;;;;;29.33;40.59;92971.22;5007512;28;9126;-60
2023/09/21 11:32:13;;;;;;;;;;;;;;;29.31;40.85;92962.75;5010811;28;7333;-60
2023/09/21 11:35:00;;;;;;;;;;;;;;;29.33;40.76;92960.13;5013928;28;7915;-60
2023/09/21 11:37:28;;;;;;;;;;;;;;;29.33;41.03;92963.66;5018320;28;9284;-61
2023/09/21 11:39:57;;;;;;;;;;;;;;;29.35;41.20;92954.75;5007980;28;7245;-60
2023/09/21 11:42:28;;;;;;;;;;;;;;;29.37;41.00;92949.38;4988692;28;9472;-61
2023/09/21 11:44:56;;;;;;;;;;;;;;;29.37;40.17;92936.28;5009333;28;8776;-66
2023/09/21 11:47:24;;;;;;;;;;;;;;;29.38;40.52;92931.47;5015566;28;6975;-65
2023/09/21 11:50:09;;;;;;;;;;;;;;;29.38;40.66;92926.66;4991882;28;7066;-66
2023/09/21 11:52:42;;;;;;;;;;;;;;;29.39;41.16;92919.06;4987493;28;8795;-65
2023/09/21 11:55:40;;;;;;;;;;;;;;;29.43;40.86;92908.31;4979103;28;7501;-65
2023/09/21 11:58:14;;;;;;;;;;;;;;;29.42;41.05;92906.88;4951882;28;9079;-65
2023/09/21 12:01:12;;;;;;;;;;;;;;;29.41;40.85;92900.59;4951126;28;8223;-65
2023/09/21 12:03:38;;;;;;;;;;;;;;;29.42;40.67;92904.09;4953993;28;7175;-65
2023/09/21 12:06:09;;;;;;;;;;;;;;;29.41;40.33;92899.84;4947501;28;8546;-65
2023/09/21 12:08:38;;;;;;;;;;;;;;;29.43;40.45;92886.16;4954427;28;7239;-66
2023/09/21 12:11:07;;;;;;;;;;;;;;;29.44;40.99;92882.09;4944655;28;7251;-65
2023/09/21 12:13:43;;;;;;;;;;;;;;;29.46;40.31;92885.03;4953257;28;8976;-66
2023/09/21 12:16:10;;;;;;;;;;;;;;;29.46;40.58;92876.72;4936546;28;7299;-66
2023/09/21 12:19:12;;;;;;;;;;;;;;;29.44;40.21;92871.00;4937081;28;7159;-66
2023/09/21 12:21:42;;;;;;;;;;;;;;;29.44;40.90;92871.00;4900845;29;7055;-66
2023/09/21 12:24:46;;;;;;;;;;;;;;;29.47;39.92;92867.09;4897732;29;8771;-65
2023/09/21 12:27:42;;;;;;;;;;;;;;;29.46;40.31;92858.06;4917727;29;7270;-65
2023/09/21 12:30:23;;;;;;;;;;;;;;;29.47;40.32;92856.03;4872940;29;7362;-65
2023/09/21 12:32:51;;;;;;;;;;;;;;;29.45;40.61;92861.41;4869082;29;7122;-65
2023/09/21 12:35:21;;;;;;;;;;;;;;;29.48;40.79;92857.47;4908569;29;9073;-65
2023/09/21 12:38:02;;;;;;;;;;;;;;;29.46;40.61;92860.81;4929664;29;7180;-65
2023/09/21 12:40:29;;;;;;;;;;;;;;;29.46;39.85;92857.31;4915296;29;7233;-65
2023/09/21 12:42:57;;;;;;;;;;;;;;;29.43;40.79;92853.66;4920523;29;7229;-65
2023/09/21 12:45:25;;;;;;;;;;;;;;;29.44;41.15;92852.34;4924705;29;7258;-65
2023/09/21 12:48:07;;;;;;;;;;;;;;;29.43;40.84;92853.66;4928682;29;8829;-64
2023/09/21 12:50:33;;;;;;;;;;;;;;;29.44;40.90;92852.34;4914894;29;9428;-64
2023/09/21 12:53:10;;;;;;;;;;;;;;;29.44;40.67;92846.06;4909203;29;9053;-56
2023/09/21 12:55:40;;;;;;;;;;;;;;;29.42;41.10;92851.47;4934651;28;7337;-57
2023/09/21 12:58:06;;;;;;;;;;;;;;;29.42;40.71;92846.66;4953460;28;7006;-57
2023/09/21 13:00:34;;;;;;;;;;;;;;;29.47;41.19;92861.56;4942132;28;7199;-57
2023/09/21 13:03:02;;;;;;;;;;;;;;;29.49;41.26;92856.19;4946565;28;7321;-57
2023/09/21 13:05:29;;;;;;;;;;;;;;;29.51;41.07;92850.78;4955703;28;7389;-57
2023/09/21 13:08:06;;;;;;;;;;;;;;;29.49;42.09;92840.28;5011984;28;8864;-57
2023/09/21 13:10:34;;;;;;;;;;;;;;;29.42;42.26;92840.38;5021352;28;7003;-57
2023/09/21 13:13:09;;;;;;;;;;;;;;;29.39;41.50;92844.28;5018893;28;8829;-57
2023/09/21 13:15:36;;;;;;;;;;;;;;;29.42;41.42;92849.44;5014644;28;7062;-57
2023/09/21 13:18:35;;;;;;;;;;;;;;;29.46;41.60;92840.69;4994655;28;9228;-56
2023/09/21 13:21:20;;;;;;;;;;;;;;;29.46;40.59;92840.69;4967765;28;9508;-57
2023/09/21 13:23:57;;;;;;;;;;;;;;;29.45;41.25;92842.72;4955157;28;7079;-56
2023/09/21 13:26:23;;;;;;;;;;;;;;;29.48;42.07;92841.59;4971176;28;7148;-57
2023/09/21 13:28:49;;;;;;;;;;;;;;;29.53;42.12;92845.41;4956299;28;7207;-57
2023/09/21 13:31:17;;;;;;;;;;;;;;;29.53;41.23;92848.19;4952416;28;8435;-57
2023/09/21 13:33:45;;;;;;;;;;;;;;;29.54;41.51;92846.88;4955620;28;7529;-57
2023/09/21 13:36:11;;;;;;;;;;;;;;;29.55;41.06;92838.00;4954886;28;7218;-57
2023/09/21 13:38:40;;;;;;;;;;;;;;;29.58;41.45;92845.16;4956960;28;9166;-57
2023/09/21 13:41:07;;;;;;;;;;;;;;;29.57;41.48;92840.19;4949817;28;7003;-57
2023/09/21 13:43:38;;;;;;;;;;;;;;;29.57;41.59;92835.38;4954754;28;7293;-58
2023/09/21 13:46:09;;;;;;;;;;;;;;;29.58;41.72;92825.03;4972346;28;7238;-57
2023/09/21 13:48:47;;;;;;;;;;;;;;;29.57;41.15;92831.88;4974343;28;9024;-57
2023/09/21 13:51:50;;;;;;;;;;;;;;;29.56;41.19;92824.84;4955620;28;8200;-57
2023/09/21 13:54:16;;;;;;;;;;;;;;;29.60;41.13;92827.97;4962588;28;7420;-57