Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:14;;;;;;;24.52;11.23;;;;;;;8.42;43.08;99639.09;4471823;32;20088;-75
2023/03/01 00:02:40;;;;;;;23.98;11.18;;;;;;;8.53;43.05;99647.47;4457757;32;20111;-73
2023/03/01 00:05:07;;;;;;;25.25;11.43;;;;;;;8.28;43.40;99652.63;4457873;32;20127;-75
2023/03/01 00:07:32;;;;;;;25.15;11.57;;;;;;;8.42;43.34;99646.97;4472005;32;20155;-75
2023/03/01 00:09:57;;;;;;;24.67;11.32;;;;;;;8.42;43.13;99641.72;4471886;32;20112;-75
2023/03/01 00:12:23;;;;;;;23.45;11.05;;;;;;;8.03;44.08;99649.91;4471892;32;20458;-75
2023/03/01 00:14:48;;;;;;;25.17;11.65;;;;;;;8.21;43.56;99653.75;4457840;32;20149;-75
2023/03/01 00:17:14;;;;;;;26.65;11.05;;;;;;;8.30;43.52;99648.19;4471909;32;20101;-75
2023/03/01 00:19:39;;;;;;;28.20;11.80;;;;;;;8.28;43.35;99645.59;4471848;32;20420;-75
2023/03/01 00:22:05;;;;;;;24.52;11.23;;;;;;;7.82;44.13;99649.66;4471871;32;20450;-75
2023/03/01 00:24:30;;;;;;;24.70;11.50;;;;;;;8.32;43.34;99653.38;4471826;32;20138;-75
2023/03/01 00:26:56;;;;;;;24.17;10.98;;;;;;;8.04;44.04;99659.50;4471846;32;20124;-76
2023/03/01 00:29:23;;;;;;;24.60;11.48;;;;;;;8.22;43.67;99652.81;4471931;32;20080;-75
2023/03/01 00:31:49;;;;;;;25.65;11.82;;;;;;;8.31;43.84;99656.94;4457750;32;20107;-76
2023/03/01 00:34:14;;;;;;;24.08;10.75;;;;;;;8.43;43.67;99649.53;4457701;32;20130;-75
2023/03/01 00:36:39;;;;;;;23.95;11.75;;;;;;;8.22;43.80;99663.31;4471704;32;20424;-75
2023/03/01 00:39:09;;;;;;;25.45;11.30;;;;;;;8.29;44.00;99659.59;4471813;32;20111;-76
2023/03/01 00:41:35;;;;;;;26.08;11.68;;;;;;;8.27;43.63;99654.41;4457386;32;20084;-75
2023/03/01 00:44:00;;;;;;;22.65;11.27;;;;;;;8.21;43.84;99654.59;4471683;32;20399;-76
2023/03/01 00:46:26;;;;;;;28.87;12.55;;;;;;;8.33;43.40;99655.97;4471776;32;20089;-76
2023/03/01 00:48:52;;;;;;;24.35;12.45;;;;;;;8.08;43.82;99654.09;4457605;32;20129;-76
2023/03/01 00:51:20;;;;;;;27.52;12.13;;;;;;;8.35;43.51;99655.94;4457256;32;20265;-76
2023/03/01 00:53:46;;;;;;;27.13;12.02;;;;;;;8.43;43.35;99653.94;4457170;32;20108;-76
2023/03/01 00:56:13;;;;;;;24.98;11.95;;;;;;;8.54;43.16;99651.84;4471583;32;20485;-76
2023/03/01 00:58:39;;;;;;;28.20;12.48;;;;;;;8.54;42.97;99657.09;4471599;32;20115;-76
2023/03/01 01:01:31;;;;;;;25.83;12.35;;;;;;;8.58;43.00;99649.97;4471103;32;20380;-77
2023/03/01 01:04:05;;;;;;;24.25;12.02;;;;;;;8.51;43.20;99651.94;4468257;32;20093;-76
2023/03/01 01:06:37;;;;;;;26.12;11.90;;;;;;;8.46;43.23;99659.13;4457155;32;20143;-76
2023/03/01 01:09:04;;;;;;;25.05;11.70;;;;;;;8.61;43.10;99661.22;4457241;32;20080;-76
2023/03/01 01:11:30;;;;;;;29.10;12.48;;;;;;;8.59;43.17;99647.28;4471376;32;20411;-76
2023/03/01 01:13:56;;;;;;;23.30;12.50;;;;;;;8.62;43.12;99654.22;4457019;32;20096;-76
2023/03/01 01:16:23;;;;;;;27.20;12.68;;;;;;;8.62;43.15;99652.44;4457010;32;20092;-76
2023/03/01 01:18:49;;;;;;;24.77;12.05;;;;;;;8.32;43.82;99645.50;4457431;32;20083;-76
2023/03/01 01:21:18;;;;;;;20.75;9.65;;;;;;;8.23;44.08;99639.66;4457231;32;20134;-76
2023/03/01 01:23:44;;;;;;;22.27;10.52;;;;;;;7.93;45.12;99633.56;4471446;32;20380;-76
2023/03/01 01:26:12;;;;;;;23.05;10.75;;;;;;;7.46;46.43;99636.69;4471412;32;20428;-74
2023/03/01 01:28:38;;;;;;;21.20;10.20;;;;;;;6.97;48.18;99635.37;4471414;32;20153;-75
2023/03/01 01:31:04;;;;;;;24.87;10.40;;;;;;;7.50;46.94;99626.97;4471064;32;20428;-76
2023/03/01 01:33:29;;;;;;;25.42;10.73;;;;;;;7.00;47.98;99623.97;4456984;32;20520;-76
2023/03/01 01:35:55;;;;;;;21.12;9.73;;;;;;;6.89;48.51;99625.13;4471073;32;20125;-76
2023/03/01 01:38:21;;;;;;;21.92;9.45;;;;;;;7.45;47.46;99618.38;4471061;32;20374;-76
2023/03/01 01:40:47;;;;;;;20.52;9.70;;;;;;;7.61;47.06;99622.28;4457174;32;20077;-76
2023/03/01 01:43:24;;;;;;;18.23;8.55;;;;;;;7.70;46.82;99612.41;4471324;32;20170;-76
2023/03/01 01:45:50;;;;;;;22.45;9.48;;;;;;;7.66;47.14;99615.13;4457167;32;20573;-76
2023/03/01 01:48:19;;;;;;;21.73;9.48;;;;;;;7.76;46.90;99612.22;4471079;32;20093;-76
2023/03/01 01:50:47;;;;;;;21.48;9.38;;;;;;;7.94;46.54;99611.69;4471053;32;20088;-76
2023/03/01 01:53:16;;;;;;;20.65;9.27;;;;;;;8.03;46.50;99611.38;4457229;32;20108;-76
2023/03/01 01:55:47;;;;;;;17.95;8.10;;;;;;;7.97;46.52;99601.09;4471052;32;20460;-76
2023/03/01 01:58:17;;;;;;;19.58;8.85;;;;;;;8.00;46.64;99598.38;4470965;32;20404;-76
2023/03/01 02:00:42;;;;;;;20.15;8.10;;;;;;;8.15;46.46;99593.53;4456670;32;20110;-76
2023/03/01 02:03:13;;;;;;;18.17;7.70;;;;;;;8.00;46.53;99592.28;4470873;32;20096;-76
2023/03/01 02:05:50;;;;;;;18.65;8.27;;;;;;;7.76;47.14;99581.59;4470917;32;20101;-76
2023/03/01 02:08:18;;;;;;;18.45;7.70;;;;;;;7.98;46.75;99591.47;4456516;32;20085;-75
2023/03/01 02:10:45;;;;;;;17.15;7.03;;;;;;;7.95;46.97;99581.06;4456338;32;20084;-75
2023/03/01 02:13:11;;;;;;;17.62;7.45;;;;;;;7.97;46.85;99590.59;4456289;32;20464;-76
2023/03/01 02:15:38;;;;;;;17.50;7.80;;;;;;;8.01;46.86;99581.72;4456397;32;20150;-75
2023/03/01 02:18:04;;;;;;;17.33;7.53;;;;;;;8.05;46.77;99585.09;4456539;32;20180;-76
2023/03/01 02:20:34;;;;;;;20.73;7.80;;;;;;;7.73;47.63;99586.97;4472650;32;20080;-76
2023/03/01 02:23:00;;;;;;;16.98;7.45;;;;;;;7.96;47.33;99578.41;4472569;32;20123;-76
2023/03/01 02:25:25;;;;;;;18.87;7.70;;;;;;;7.96;47.30;99588.87;4472441;32;20104;-76
2023/03/01 02:28:16;;;;;;;18.27;7.68;;;;;;;7.77;47.74;99582.50;4472390;32;20115;-76
2023/03/01 02:33:35;;;;;;;17.58;7.75;;;;;;;7.62;48.36;99575.94;4460487;32;20463;-75
2023/03/01 02:36:04;;;;;;;18.92;7.28;;;;;;;7.29;48.66;99573.38;4472435;32;20114;-75
2023/03/01 02:38:29;;;;;;;21.00;7.85;;;;;;;7.41;48.69;99574.81;4458162;32;20080;-75
2023/03/01 02:40:55;;;;;;;18.12;6.75;;;;;;;7.68;47.98;99571.34;4458186;32;20153;-75
2023/03/01 02:43:23;;;;;;;18.05;7.85;;;;;;;7.63;48.06;99568.03;4457812;32;20148;-76
2023/03/01 02:45:53;;;;;;;17.80;7.12;;;;;;;7.71;47.94;99567.78;4458246;32;20664;-76
2023/03/01 02:48:19;;;;;;;18.58;7.65;;;;;;;7.76;47.64;99565.87;4472334;32;20110;-76
2023/03/01 02:51:01;;;;;;;17.02;7.40;;;;;;;7.84;47.49;99568.25;4458079;32;20383;-76
2023/03/01 02:53:44;;;;;;;18.77;7.93;;;;;;;7.97;47.10;99561.72;4458210;32;20169;-76
2023/03/01 02:56:12;;;;;;;17.48;7.32;;;;;;;8.10;46.73;99550.84;4458222;32;20467;-76
2023/03/01 02:58:45;;;;;;;19.12;7.82;;;;;;;7.93;46.95;99557.50;4472269;32;20157;-76
2023/03/01 03:01:13;;;;;;;17.62;6.75;;;;;;;7.84;47.11;99545.53;4458427;32;20089;-76
2023/03/01 03:03:38;;;;;;;18.92;8.00;;;;;;;7.71;47.59;99546.81;4458227;32;20528;-76
2023/03/01 03:06:04;;;;;;;19.30;7.47;;;;;;;7.85;47.33;99549.84;4472184;32;20097;-76
2023/03/01 03:08:29;;;;;;;18.42;7.40;;;;;;;7.80;47.32;99545.66;4472182;32;20103;-76
2023/03/01 03:10:55;;;;;;;19.15;7.18;;;;;;;7.93;47.03;99554.00;4472086;32;20131;-75
2023/03/01 03:13:21;;;;;;;17.27;7.47;;;;;;;7.94;47.07;99555.72;4472144;32;20180;-75
2023/03/01 03:15:47;;;;;;;17.90;7.20;;;;;;;7.98;47.01;99554.75;4472224;32;20089;-75
2023/03/01 03:18:15;;;;;;;19.48;7.37;;;;;;;7.96;46.91;99552.16;4457513;32;20128;-75
2023/03/01 03:20:41;;;;;;;;;;;;;;;8.04;46.96;99547.50;4472515;32;20084;-75
2023/03/01 03:23:06;;;;;;;19.85;7.85;;;;;;;8.12;46.68;99543.78;4458023;32;20341;-75
2023/03/01 03:25:32;;;;;;;16.25;7.28;;;;;;;8.00;46.93;99539.81;4472081;32;20097;-74
2023/03/01 03:27:58;;;;;;;17.98;7.50;;;;;;;8.06;46.90;99535.19;4471964;32;20088;-74
2023/03/01 03:30:29;;;;;;;18.95;8.18;;;;;;;7.77;47.61;99537.91;4470914;32;20107;-73
2023/03/01 03:32:56;;;;;;;17.10;7.68;;;;;;;8.00;47.24;99539.81;4457918;32;20152;-75
2023/03/01 03:35:24;;;;;;;21.10;7.37;;;;;;;7.99;47.11;99532.81;4457859;32;20185;-75
2023/03/01 03:38:02;;;;;;;18.30;7.80;;;;;;;7.88;47.50;99534.03;4472002;32;20053;-75
2023/03/01 03:40:31;;;;;;;18.40;7.65;;;;;;;7.54;48.12;99541.22;4459221;32;20081;-75
2023/03/01 03:42:56;;;;;;;17.60;7.75;;;;;;;7.96;47.15;99544.28;4457728;32;20109;-75
2023/03/01 03:45:21;;;;;;;18.73;7.40;;;;;;;7.74;48.02;99536.22;4471831;32;20084;-75
2023/03/01 03:47:47;;;;;;;18.90;7.72;;;;;;;7.97;47.39;99538.13;4471848;32;20432;-76
2023/03/01 03:50:14;;;;;;;20.10;7.85;;;;;;;8.04;47.27;99539.66;4471882;32;20108;-75
2023/03/01 03:52:40;;;;;;;16.90;6.87;;;;;;;7.83;47.58;99537.69;4457689;32;20427;-76
2023/03/01 03:55:10;;;;;;;17.70;7.35;;;;;;;7.92;47.44;99545.28;4457724;32;20120;-75
2023/03/01 03:57:42;;;;;;;19.35;7.90;;;;;;;8.05;47.25;99541.38;4444941;32;20096;-75
2023/03/01 04:00:12;;;;;;;17.85;7.35;;;;;;;8.07;47.14;99542.19;4471596;32;20081;-76
2023/03/01 04:02:44;;;;;;;19.02;8.43;;;;;;;8.12;47.03;99543.78;4444873;32;20113;-76
2023/03/01 04:05:12;;;;;;;20.90;8.30;;;;;;;8.11;47.05;99547.31;4471740;32;20081;-75
2023/03/01 04:07:38;;;;;;;18.25;7.80;;;;;;;8.12;47.08;99541.16;4457529;32;20099;-76
2023/03/01 04:10:06;;;;;;;19.15;7.87;;;;;;;8.15;47.09;99541.06;4471632;32;20416;-76
2023/03/01 04:12:33;;;;;;;20.25;8.32;;;;;;;8.20;47.04;99541.78;4457979;32;20104;-76
2023/03/01 04:15:00;;;;;;;19.90;8.13;;;;;;;7.95;47.31;99547.81;4471994;32;20093;-76
2023/03/01 04:17:25;;;;;;;19.55;8.10;;;;;;;8.20;46.82;99545.25;4471851;32;20072;-76
2023/03/01 04:19:51;;;;;;;19.80;8.23;;;;;;;8.24;46.76;99541.59;4471944;32;20454;-76
2023/03/01 04:22:17;;;;;;;18.33;7.53;;;;;;;8.10;46.99;99540.38;4457414;32;20111;-76
2023/03/01 04:24:43;;;;;;;18.67;8.05;;;;;;;7.80;47.90;99545.66;4471692;32;20428;-76
2023/03/01 04:27:09;;;;;;;19.27;8.20;;;;;;;7.53;48.54;99544.72;4457504;32;20504;-76
2023/03/01 04:29:34;;;;;;;19.75;8.35;;;;;;;7.52;48.46;99545.66;4471589;32;20080;-76
2023/03/01 04:31:59;;;;;;;20.10;8.43;;;;;;;7.84;48.04;99549.91;4471657;32;20084;-76
2023/03/01 04:34:26;;;;;;;20.45;8.32;;;;;;;7.90;47.76;99547.09;4471546;32;20084;-76
2023/03/01 04:36:55;;;;;;;17.90;8.00;;;;;;;7.90;47.48;99548.84;4471429;32;20149;-76
2023/03/01 04:39:20;;;;;;;20.35;8.18;;;;;;;7.75;47.64;99547.59;4457830;32;20175;-76
2023/03/01 04:41:46;;;;;;;18.65;8.15;;;;;;;7.52;48.22;99549.13;4456740;32;20096;-76
2023/03/01 04:44:12;;;;;;;18.85;8.80;;;;;;;7.72;47.82;99545.03;4457296;32;20123;-76
2023/03/01 04:46:38;;;;;;;18.60;8.65;;;;;;;7.54;48.31;99546.47;4471497;32;20077;-79
2023/03/01 04:49:03;;;;;;;19.30;8.63;;;;;;;7.53;48.39;99542.13;4471298;32;20076;-75
2023/03/01 04:51:29;;;;;;;22.05;9.07;;;;;;;7.60;48.17;99538.41;4471324;32;20088;-75
2023/03/01 04:53:54;;;;;;;18.50;8.73;;;;;;;7.61;48.16;99535.75;4471520;32;20489;-75
2023/03/01 04:56:22;;;;;;;18.20;8.13;;;;;;;7.50;48.20;99537.84;4471323;32;20081;-76
2023/03/01 04:58:48;;;;;;;18.92;8.63;;;;;;;7.24;48.68;99539.47;4457535;32;20103;-76
2023/03/01 05:01:16;;;;;;;18.75;8.27;;;;;;;7.72;47.89;99531.94;4457054;32;20368;-76
2023/03/01 05:03:46;;;;;;;19.60;8.63;;;;;;;7.61;48.11;99529.63;4457500;32;20437;-76
2023/03/01 05:06:12;;;;;;;19.73;8.65;;;;;;;7.82;47.62;99534.22;4457225;32;20115;-76
2023/03/01 05:08:38;;;;;;;21.33;8.10;;;;;;;7.90;47.38;99525.25;4471528;32;20420;-74
2023/03/01 05:11:05;;;;;;;17.30;7.60;;;;;;;7.86;47.50;99534.97;4457381;32;20105;-75
2023/03/01 05:13:30;;;;;;;19.80;8.25;;;;;;;8.03;47.09;99532.66;4471610;32;20157;-76
2023/03/01 05:15:58;;;;;;;18.85;8.27;;;;;;;8.01;46.98;99525.75;4465082;32;207146;-76
2023/03/01 05:18:27;;;;;;;21.50;9.60;;;;;;;8.06;47.03;99522.09;4470940;32;20171;-76
2023/03/01 05:20:56;;;;;;;18.80;8.77;;;;;;;8.08;46.77;99527.28;4457087;32;20131;-75
2023/03/01 05:23:21;;;;;;;;;;;;;;;8.14;46.50;99529.72;4457833;32;20127;-75
2023/03/01 05:25:46;;;;;;;21.17;8.93;;;;;;;8.10;46.59;99533.34;4471423;32;20235;-75
2023/03/01 05:28:12;;;;;;;20.65;8.98;;;;;;;8.00;46.83;99529.31;4471342;32;20382;-75
2023/03/01 05:30:40;;;;;;;19.73;8.68;;;;;;;8.11;46.71;99540.28;4457073;32;20101;-76
2023/03/01 05:33:10;;;;;;;19.45;8.90;;;;;;;8.16;46.64;99538.38;4471288;32;20456;-76
2023/03/01 05:35:36;;;;;;;18.87;8.32;;;;;;;8.25;46.44;99539.88;4471245;32;20161;-76
2023/03/01 05:38:02;;;;;;;19.45;8.73;;;;;;;8.19;46.66;99540.03;4471268;32;20096;-76
2023/03/01 05:40:28;;;;;;;19.42;8.45;;;;;;;8.28;46.48;99534.50;4457119;32;20112;-76
2023/03/01 05:42:56;;;;;;;20.73;8.73;;;;;;;8.32;46.41;99533.47;4471051;32;20097;-76
2023/03/01 05:45:23;;;;;;;23.27;9.53;;;;;;;8.30;46.18;99539.69;4471130;32;20093;-76
2023/03/01 05:47:49;;;;;;;19.25;9.07;;;;;;;8.33;46.15;99534.34;4457089;32;20156;-76
2023/03/01 05:50:18;;;;;;;18.85;8.63;;;;;;;8.40;45.90;99539.34;4456941;32;20108;-76
2023/03/01 05:52:48;;;;;;;21.25;9.88;;;;;;;8.33;45.93;99545.72;4455784;32;20124;-76
2023/03/01 05:55:15;;;;;;;19.23;8.95;;;;;;;8.35;45.92;99545.66;4456581;32;20114;-76
2023/03/01 05:57:40;;;;;;;19.60;8.57;;;;;;;8.38;45.84;99548.16;4443823;32;20115;-76
2023/03/01 06:00:07;;;;;;;18.95;8.82;;;;;;;8.36;45.79;99548.22;4470729;32;20089;-76
2023/03/01 06:02:32;;;;;;;20.90;8.40;;;;;;;8.39;45.70;99550.75;4470448;32;20124;-74
2023/03/01 06:04:58;;;;;;;19.37;8.20;;;;;;;8.19;45.96;99553.16;4470789;32;20080;-76
2023/03/01 06:07:23;;;;;;;20.27;9.63;;;;;;;8.25;46.15;99547.75;4470766;32;20073;-75
2023/03/01 06:09:49;;;;;;;22.50;9.35;;;;;;;8.26;46.03;99547.66;4456769;32;20139;-76
2023/03/01 06:12:14;;;;;;;19.65;8.45;;;;;;;8.14;46.35;99553.31;4443695;32;20085;-76
2023/03/01 06:14:39;;;;;;;20.98;9.32;;;;;;;8.28;46.06;99550.25;4470694;32;20104;-76
2023/03/01 06:17:05;;;;;;;21.98;9.20;;;;;;;8.20;46.48;99549.66;4470625;32;20363;-75
2023/03/01 06:19:30;;;;;;;17.83;8.80;;;;;;;8.20;46.27;99555.75;4470613;32;20224;-76
2023/03/01 06:21:56;;;;;;;19.83;8.77;;;;;;;8.25;46.32;99553.84;4470648;32;20360;-76
2023/03/01 06:24:21;;;;;;;21.62;9.05;;;;;;;8.30;46.32;99553.66;4470549;32;20107;-76
2023/03/01 06:26:46;;;;;;;23.48;9.00;;;;;;;8.35;46.23;99554.38;4456415;32;20450;-75
2023/03/01 06:29:12;;;;;;;18.73;8.10;;;;;;;8.42;45.86;99560.31;4470536;32;20400;-76
2023/03/01 06:31:37;;;;;;;20.58;9.27;;;;;;;8.02;46.86;99562.44;4470577;32;20107;-75
2023/03/01 06:34:02;;;;;;;19.10;8.27;;;;;;;8.01;47.01;99555.47;4456329;32;20418;-76
2023/03/01 06:36:28;;;;;;;17.98;8.43;;;;;;;7.73;47.67;99559.87;4470422;32;20076;-76
2023/03/01 06:38:53;;;;;;;19.20;7.85;;;;;;;7.76;47.73;99563.25;4470471;32;20330;-76
2023/03/01 06:41:19;;;;;;;18.92;8.90;;;;;;;8.19;46.56;99563.66;4470299;32;20089;-76
2023/03/01 06:43:44;;;;;;;20.10;8.52;;;;;;;8.25;46.29;99566.13;4470140;32;20076;-76
2023/03/01 06:46:09;;;;;;;19.02;8.90;;;;;;;8.19;46.84;99567.16;4456253;32;20101;-76
2023/03/01 06:48:35;;;;;;;19.73;8.25;;;;;;;8.19;46.65;99575.03;4470305;32;20120;-78
2023/03/01 06:51:01;;;;;;;18.50;8.57;;;;;;;8.38;46.50;99572.69;4470264;32;20076;-76
2023/03/01 06:53:27;;;;;;;17.73;7.75;;;;;;;8.45;45.84;99574.19;4470256;32;20084;-78
2023/03/01 06:56:02;;;;;;;19.62;8.18;;;;;;;8.44;45.82;99572.50;4455026;32;20427;-76
2023/03/01 06:58:27;;;;;;;20.77;7.95;;;;;;;8.56;45.59;99575.63;4469181;32;20128;-73
2023/03/01 07:00:53;;;;;;;20.17;8.00;;;;;;;8.38;45.97;99577.94;4469258;32;20187;-80
2023/03/01 07:03:18;;;;;;;19.92;9.20;;;;;;;8.31;45.90;99576.41;4469282;32;20377;-81
2023/03/01 07:05:44;;;;;;;21.30;8.48;;;;;;;8.43;45.96;99578.66;4457505;32;20446;-77
2023/03/01 07:08:10;;;;;;;19.98;8.50;;;;;;;8.20;46.07;99583.75;4472394;32;20101;-76
2023/03/01 07:10:35;;;;;;;19.80;8.10;;;;;;;8.35;45.82;99569.28;4453977;32;20413;-78
2023/03/01 07:13:00;;;;;;;17.92;8.23;;;;;;;8.65;45.56;99573.56;4467097;32;20160;-78
2023/03/01 07:15:27;;;;;;;19.00;8.50;;;;;;;8.42;45.33;99574.31;4464934;32;20099;-78
2023/03/01 07:17:52;;;;;;;19.17;8.65;;;;;;;8.52;45.14;99577.50;4468816;32;20093;-77
2023/03/01 07:20:18;;;;;;;17.20;8.18;;;;;;;8.25;45.30;99577.47;4466392;32;20077;-78
2023/03/01 07:22:44;;;;;;;20.05;8.55;;;;;;;8.28;45.76;99584.38;4464777;32;20153;-78
2023/03/01 07:25:10;;;;;;;22.70;9.13;;;;;;;8.38;45.31;99572.69;4466104;32;20085;-78
2023/03/01 07:27:36;;;;;;;22.10;9.27;;;;;;;8.63;44.95;99571.88;4462201;32;20444;-80
2023/03/01 07:30:02;;;;;;;22.87;8.55;;;;;;;8.57;44.94;99575.56;4455208;32;20081;-80
2023/03/01 07:32:27;;;;;;;20.45;8.88;;;;;;;8.81;44.61;99562.53;4456135;32;20435;-75
2023/03/01 07:34:52;;;;;;;21.30;8.95;;;;;;;8.19;45.78;99569.78;4455987;32;20173;-78
2023/03/01 07:37:18;;;;;;;21.15;8.48;;;;;;;8.01;46.25;99570.38;4441514;32;20109;-77
2023/03/01 07:39:43;;;;;;;17.50;8.27;;;;;;;7.91;47.00;99568.94;4465531;32;20084;-76
2023/03/01 07:42:09;;;;;;;18.52;8.13;;;;;;;8.38;45.63;99570.06;4471997;32;20076;-76
2023/03/01 07:44:34;;;;;;;17.40;7.40;;;;;;;8.78;44.57;99568.72;4472111;32;20442;-76
2023/03/01 07:47:00;;;;;;;20.10;7.87;;;;;;;9.04;43.92;99570.44;4472099;32;20454;-76
2023/03/01 07:49:29;;;;;;;18.58;7.72;;;;;;;9.32;43.28;99566.78;4457630;32;20115;-76
2023/03/01 07:51:54;;;;;;;18.25;8.13;;;;;;;9.47;43.41;99559.28;4471943;32;20084;-75
2023/03/01 07:54:20;;;;;;;23.62;8.52;;;;;;;9.42;43.47;99556.78;4471861;32;20127;-74
2023/03/01 07:56:45;;;;;;;16.65;7.20;;;;;;;9.45;43.03;99556.69;4471806;32;20381;-75
2023/03/01 07:59:11;;;;;;;17.80;7.25;;;;;;;9.83;42.50;99552.59;4471724;32;20115;-74
2023/03/01 08:01:36;;;;;;;17.27;7.72;;;;;;;10.08;41.52;99553.38;4471430;32;20084;-76
2023/03/01 08:04:01;;;;;;;16.67;7.72;;;;;;;10.19;41.46;99544.13;4471706;32;20423;-76
2023/03/01 08:06:27;;;;;;;19.33;7.55;;;;;;;10.27;40.98;99541.16;4471658;32;20167;-76
2023/03/01 08:08:55;;;;;;;18.62;7.57;;;;;;;10.11;40.66;99548.00;4444695;32;20710;-75
2023/03/01 08:11:20;;;;;;;21.77;9.25;;;;;;;10.30;40.44;99548.09;4471678;32;20141;-76
2023/03/01 08:13:48;;;;;;;17.23;8.18;;;;;;;10.23;40.65;99548.34;4457475;32;20129;-76
2023/03/01 08:16:14;;;;;;;18.45;8.00;;;;;;;10.54;39.81;99546.25;4443781;32;20124;-76
2023/03/01 08:18:40;;;;;;;17.95;8.18;;;;;;;10.23;40.29;99544.84;4471646;32;20096;-76
2023/03/01 08:21:08;;;;;;;16.85;7.70;;;;;;;10.61;39.91;99540.66;4471631;32;20345;-75
2023/03/01 08:23:33;;;;;;;17.30;7.28;;;;;;;10.78;39.22;99532.03;4444504;32;20108;-75
2023/03/01 08:26:13;;;;;;;15.88;7.00;;;;;;;10.78;38.88;99537.28;4471598;32;20092;-74
2023/03/01 08:28:40;;;;;;;17.50;7.50;;;;;;;10.28;39.43;99544.69;4471728;32;20104;-74
2023/03/01 08:31:27;;;;;;;15.95;7.50;;;;;;;10.73;39.10;99533.16;4471589;32;20080;-74
2023/03/01 08:33:55;;;;;;;17.92;7.32;;;;;;;10.89;38.81;99530.69;4471882;32;20064;-74
2023/03/01 08:36:28;;;;;;;15.57;6.80;;;;;;;11.10;38.69;99521.81;4457415;32;20490;-74
2023/03/01 08:38:53;;;;;;;17.02;8.18;;;;;;;10.95;38.28;99523.38;4471547;32;20550;-73
2023/03/01 08:41:19;;;;;;;15.95;7.80;;;;;;;11.04;38.36;99523.88;4457402;32;20072;-74
2023/03/01 08:43:45;;;;;;;18.87;8.43;;;;;;;10.91;38.47;99524.41;4457631;32;20497;-74
2023/03/01 08:46:11;;;;;;;18.02;7.93;;;;;;;10.93;38.56;99517.31;4471639;32;20133;-74
2023/03/01 08:48:36;;;;;;;16.23;7.37;;;;;;;11.24;37.95;99517.72;4471682;32;20135;-73
2023/03/01 08:51:16;;;;;;;15.50;7.25;;;;;;;10.31;40.05;99523.50;4468576;32;20396;-72
2023/03/01 08:53:42;;;;;;;17.15;7.60;;;;;;;10.89;38.88;99514.88;4454901;32;20225;-73
2023/03/01 08:56:09;;;;;;;17.23;7.78;;;;;;;11.06;38.68;99507.06;4467697;32;20108;-72
2023/03/01 08:58:35;;;;;;;16.80;7.78;;;;;;;10.94;38.55;99507.63;4455708;32;20116;-74
2023/03/01 09:01:01;;;;;;;17.70;8.02;;;;;;;11.18;38.55;99497.75;4455146;32;20088;-74
2023/03/01 09:03:26;;;;;;;17.35;8.05;;;;;;;11.09;38.54;99495.56;4456219;32;20127;-74
2023/03/01 09:05:52;;;;;;;17.73;8.23;;;;;;;11.19;38.46;99502.09;4471039;32;20089;-74
2023/03/01 09:08:19;;;;;;;17.73;7.80;;;;;;;11.33;38.19;99498.84;4455598;32;20126;-74
2023/03/01 09:10:44;;;;;;;18.87;7.95;;;;;;;11.46;38.31;99499.97;4471476;32;20151;-74
2023/03/01 09:13:10;;;;;;;19.50;8.55;;;;;;;11.36;38.29;99507.47;4457161;32;20092;-74
2023/03/01 09:15:39;;;;;;;18.33;8.32;;;;;;;11.60;37.98;99492.25;4471519;32;20096;-74
2023/03/01 09:18:05;;;;;;;20.23;9.60;;;;;;;11.76;37.99;99491.50;4471504;32;20095;-74
2023/03/01 09:20:31;;;;;;;21.87;7.95;;;;;;;11.73;37.44;99489.87;4471481;32;20106;-74
2023/03/01 09:22:57;;;;;;;20.35;8.95;;;;;;;11.58;37.80;99485.34;4471552;32;20127;-74
2023/03/01 09:25:23;;;;;;;16.70;8.20;;;;;;;11.64;37.85;99487.69;4471457;32;20112;-74
2023/03/01 09:27:53;;;;;;;19.40;8.90;;;;;;;11.78;37.59;99481.75;4471412;32;20436;-74
2023/03/01 09:30:19;;;;;;;18.98;8.82;;;;;;;11.92;37.56;99473.19;4471492;32;20140;-74
2023/03/01 09:32:44;;;;;;;22.15;9.55;;;;;;;12.00;37.12;99474.53;4457221;32;20384;-74
2023/03/01 09:35:11;;;;;;;18.92;8.82;;;;;;;12.04;36.98;99467.31;4471309;32;20085;-74
2023/03/01 09:37:37;;;;;;;20.60;9.13;;;;;;;12.05;37.18;99463.72;4470672;32;20558;-74
2023/03/01 09:40:05;;;;;;;20.80;9.05;;;;;;;12.09;37.44;99464.41;4471199;32;20103;-74
2023/03/01 09:42:32;;;;;;;18.92;8.98;;;;;;;12.08;36.99;99460.09;4456876;32;20131;-74
2023/03/01 09:45:06;;;;;;;19.45;8.85;;;;;;;11.98;37.50;99455.25;4456939;32;20152;-74
2023/03/01 09:47:35;;;;;;;19.52;9.55;;;;;;;12.17;37.08;99457.00;4456797;32;20537;-75
2023/03/01 09:50:11;;;;;;;18.15;8.48;;;;;;;11.08;38.94;99456.91;4456952;32;20111;-75
2023/03/01 09:52:48;;;;;;;17.90;8.80;;;;;;;11.53;38.24;99446.00;4456808;32;20145;-75
2023/03/01 09:55:20;;;;;;;21.35;9.82;;;;;;;11.84;37.69;99452.44;4470987;32;20100;-75
2023/03/01 09:57:48;;;;;;;19.90;8.63;;;;;;;11.24;38.53;99449.97;4470764;32;20093;-75
2023/03/01 10:00:30;;;;;;;18.35;8.40;;;;;;;11.59;38.25;99448.34;4470650;32;20076;-74
2023/03/01 10:03:17;;;;;;;21.05;9.45;;;;;;;11.47;38.44;99450.69;4456653;32;20448;-74
2023/03/01 10:05:58;;;;;;;22.95;9.48;;;;;;;11.36;38.72;99459.97;4456655;32;20108;-74
2023/03/01 10:08:30;;;;;;;19.98;8.50;;;;;;;11.00;39.39;99447.56;4470788;32;20407;-74
2023/03/01 10:10:57;;;;;;;18.15;8.80;;;;;;;11.57;38.54;99447.56;4470700;32;20081;-74
2023/03/01 10:13:25;;;;;;;18.23;9.00;;;;;;;11.35;39.18;99452.97;4470669;32;20095;-74
2023/03/01 10:15:55;;;;;;;17.62;8.57;;;;;;;11.75;38.44;99447.59;4456640;32;20480;-74
2023/03/01 10:18:32;;;;;;;17.42;8.25;;;;;;;11.83;38.23;99440.12;4456707;32;20143;-74
2023/03/01 10:21:16;;;;;;;20.02;8.82;;;;;;;11.76;38.67;99438.72;4456801;32;20172;-74
2023/03/01 10:23:42;;;;;;;19.75;8.98;;;;;;;11.25;39.20;99435.88;4456772;32;20151;-74
2023/03/01 10:26:35;;;;;;;20.00;8.88;;;;;;;11.40;39.02;99426.41;4456137;32;20101;-74
2023/03/01 10:29:05;;;;;;;20.17;9.00;;;;;;;10.55;40.87;99429.41;4456381;32;20165;-74
2023/03/01 10:31:47;;;;;;;24.65;9.25;;;;;;;11.19;39.78;99423.84;4470287;32;20140;-74
2023/03/01 10:34:17;;;;;;;20.48;9.50;;;;;;;11.14;39.67;99417.91;4470422;32;20073;-74
2023/03/01 10:36:44;;;;;;;20.33;9.57;;;;;;;11.19;39.50;99415.09;4456173;32;20109;-74
2023/03/01 10:39:16;;;;;;;19.45;8.75;;;;;;;10.51;41.34;99418.16;4456448;32;20104;-74
2023/03/01 10:41:55;;;;;;;23.55;9.32;;;;;;;10.93;40.91;99417.16;4472374;32;20080;-74
2023/03/01 10:44:41;;;;;;;17.65;8.40;;;;;;;11.25;39.98;99414.78;4472375;32;20099;-74
2023/03/01 10:47:21;;;;;;;19.48;8.18;;;;;;;10.75;40.84;99410.91;4472188;32;20858;-74
2023/03/01 10:50:05;;;;;;;19.35;9.18;;;;;;;11.00;40.60;99402.75;4472450;32;20156;-74
2023/03/01 10:52:36;;;;;;;19.12;8.63;;;;;;;11.24;40.27;99389.31;4472242;32;20145;-74
2023/03/01 10:55:25;;;;;;;20.45;9.20;;;;;;;10.88;40.68;99390.13;4472391;32;20508;-74
2023/03/01 10:58:07;;;;;;;18.20;9.00;;;;;;;11.16;40.19;99386.19;4458295;32;20096;-74
2023/03/01 11:00:32;;;;;;;20.52;9.18;;;;;;;10.78;40.76;99380.97;4457920;32;20530;-74
2023/03/01 11:02:58;;;;;;;23.27;8.70;;;;;;;11.27;40.02;99383.91;4472300;32;20088;-74
2023/03/01 11:05:25;;;;;;;17.95;8.68;;;;;;;11.61;39.60;99369.94;4472147;32;20107;-74
2023/03/01 11:07:56;;;;;;;18.12;7.97;;;;;;;11.74;39.58;99378.13;4457971;32;20108;-74
2023/03/01 11:10:30;;;;;;;19.87;9.25;;;;;;;10.79;41.26;99378.22;4457947;32;20105;-74
2023/03/01 11:13:16;;;;;;;20.65;9.73;;;;;;;11.31;40.34;99382.00;4457989;32;20096;-74
2023/03/01 11:15:42;;;;;;;20.42;8.90;;;;;;;11.84;39.06;99375.87;4458096;32;20145;-74
2023/03/01 11:18:20;;;;;;;19.37;8.43;;;;;;;12.16;38.68;99366.31;4457875;32;20101;-75
2023/03/01 11:20:46;;;;;;;21.02;9.48;;;;;;;12.10;38.84;99365.78;4472197;32;20532;-74
2023/03/01 11:23:13;;;;;;;19.23;9.25;;;;;;;12.18;38.54;99353.03;4472085;32;20084;-74
2023/03/01 11:25:43;;;;;;;;;;;;;;;11.66;39.34;99358.31;4472471;32;20111;-74
2023/03/01 11:28:16;;;;;;;22.02;9.07;;;;;;;11.10;40.59;99358.34;4457924;32;20041;-74
2023/03/01 11:30:54;;;;;;;19.90;9.18;;;;;;;11.97;39.08;99353.19;4458312;32;20105;-74
2023/03/01 11:33:52;;;;;;;18.70;8.60;;;;;;;11.56;39.76;99353.47;4472044;32;20088;-74
2023/03/01 11:36:38;;;;;;;20.88;9.40;;;;;;;11.54;39.69;99349.22;4457904;32;20077;-74
2023/03/01 11:39:15;;;;;;;18.35;8.60;;;;;;;12.34;38.12;99350.44;4457823;32;20104;-74