Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:16;;;;;;;14.47;12.07;;;;;;;15.33;100.00;149891.44;5093837;28;20188;-60
2022/10/23 00:02:43;;;;;;;16.13;12.00;;;;;;;15.31;100.00;149885.09;5093977;28;20188;-61
2022/10/23 00:05:11;;;;;;;14.40;12.33;;;;;;;15.35;100.00;149896.53;5093590;28;20194;-61
2022/10/23 00:07:38;;;;;;;19.17;11.77;;;;;;;15.35;100.00;149895.25;5093673;28;20191;-60
2022/10/23 00:10:06;;;;;;;14.30;11.33;;;;;;;15.27;100.00;149874.94;5093814;28;20661;-61
2022/10/23 00:12:33;;;;;;;12.57;11.57;;;;;;;15.39;100.00;149905.41;5093745;28;20639;-59
2022/10/23 00:15:00;;;;;;;11.60;10.37;;;;;;;15.26;100.00;149872.41;5093515;28;20621;-61
2022/10/23 00:17:26;;;;;;;12.13;10.40;;;;;;;15.11;100.00;149834.38;5093746;28;20571;-60
2022/10/23 00:19:53;;;;;;;10.60;9.53;;;;;;;15.10;100.00;149833.09;5093662;28;20184;-60
2022/10/23 00:22:22;;;;;;;14.53;11.47;;;;;;;15.25;100.00;149869.84;5075633;28;20194;-59
2022/10/23 00:24:49;;;;;;;14.77;13.00;;;;;;;15.26;100.00;149872.41;5093211;28;20185;-60
2022/10/23 00:27:15;;;;;;;13.10;11.60;;;;;;;15.31;100.00;149885.09;5093490;28;20638;-61
2022/10/23 00:29:44;;;;;;;14.73;11.33;;;;;;;15.39;100.00;149905.41;5093175;28;20258;-60
2022/10/23 00:32:11;;;;;;;13.27;11.10;;;;;;;15.35;100.00;149895.25;5093425;28;20707;-60
2022/10/23 00:34:38;;;;;;;16.67;10.90;;;;;;;15.47;100.00;149925.69;5093061;28;20195;-60
2022/10/23 00:37:05;;;;;;;16.83;10.90;;;;;;;15.50;100.00;149934.63;5093275;28;20184;-61
2022/10/23 00:39:33;;;;;;;12.33;11.37;;;;;;;15.50;100.00;149933.34;5093106;28;20192;-59
2022/10/23 00:42:00;;;;;;;17.70;10.57;;;;;;;15.62;100.00;149963.78;5093102;28;20194;-60
2022/10/23 00:45:04;;;;;;;12.73;11.47;;;;;;;15.35;100.00;149895.25;5092058;28;20555;-59
2022/10/23 00:47:31;;;;;;;12.70;11.40;;;;;;;15.60;100.00;149958.72;5093162;28;20194;-60
2022/10/23 00:50:00;;;;;;;15.17;10.87;;;;;;;15.63;100.00;149966.34;5092758;28;20184;-60
2022/10/23 00:52:28;;;;;;;12.13;10.93;;;;;;;15.59;100.00;149954.91;5092719;28;20195;-60
2022/10/23 00:54:57;;;;;;;13.20;10.00;;;;;;;15.52;100.00;149938.44;5092608;28;20210;-61
2022/10/23 00:57:24;;;;;;;12.50;10.37;;;;;;;15.54;100.00;149943.50;5092678;28;20200;-61
2022/10/23 00:59:51;;;;;;;12.17;10.97;;;;;;;15.54;100.00;149943.50;5092758;28;20685;-60
2022/10/23 01:02:18;;;;;;;17.10;10.70;;;;;;;15.45;100.00;149920.59;5092649;28;20184;-59
2022/10/23 01:04:45;;;;;;;15.93;10.37;;;;;;;15.46;100.00;149923.13;5092744;28;20189;-60
2022/10/23 01:07:17;;;;;;;10.90;9.60;;;;;;;15.45;100.00;149920.59;5091593;28;20210;-60
2022/10/23 01:09:54;;;;;;;11.23;10.33;;;;;;;15.46;100.00;149924.41;5092734;28;20211;-60
2022/10/23 01:12:33;;;;;;;11.50;10.53;;;;;;;15.36;100.00;149897.78;5092373;28;20188;-64
2022/10/23 01:15:09;;;;;;;10.13;9.33;;;;;;;15.21;100.00;149860.97;5092301;28;20214;-60
2022/10/23 01:17:42;;;;;;;12.53;10.33;;;;;;;15.31;100.00;149885.09;5092642;28;20649;-60
2022/10/23 01:20:32;;;;;;;12.93;10.30;;;;;;;15.27;100.00;149874.94;5092196;28;20188;-60
2022/10/23 01:23:27;;;;;;;11.47;10.27;;;;;;;15.20;100.00;149857.16;5092163;28;20180;-61
2022/10/23 01:26:06;;;;;;;16.53;10.33;;;;;;;15.05;100.00;149820.41;5085117;28;20210;-61
2022/10/23 01:28:40;;;;;;;22.23;10.70;;;;;;;14.63;100.00;149716.41;5092420;28;20522;-60
2022/10/23 01:31:14;;;;;;;11.77;10.67;;;;;;;14.92;100.00;149788.69;5091809;28;20240;-60
2022/10/23 01:33:45;;;;;;;19.43;10.60;;;;;;;14.88;100.00;149777.28;5092364;28;20638;-60
2022/10/23 01:36:15;;;;;;;15.40;11.20;;;;;;;14.46;100.00;149672.03;5092234;28;20224;-60
2022/10/23 01:38:46;;;;;;;14.53;11.67;;;;;;;14.52;100.00;149687.22;5092206;28;20305;-60
2022/10/23 01:41:17;;;;;;;14.83;10.07;;;;;;;14.39;100.00;149654.25;5092164;28;20649;-61
2022/10/23 01:43:52;;;;;;;14.53;10.67;;;;;;;14.26;100.00;149621.28;5092292;28;20528;-61
2022/10/23 01:46:21;;;;;;;18.23;10.07;;;;;;;14.08;100.00;149578.19;5092128;28;20554;-61
2022/10/23 01:48:51;;;;;;;12.23;10.47;;;;;;;13.82;100.00;149512.25;5091834;28;20196;-61
2022/10/23 01:51:21;;;;;;;13.67;10.27;;;;;;;13.88;100.00;149526.16;5092104;28;20532;-62
2022/10/23 01:53:52;;;;;;;15.43;11.23;;;;;;;13.45;100.00;149418.50;5091745;28;20199;-60
2022/10/23 01:56:23;;;;;;;20.70;12.40;;;;;;;13.54;100.00;149442.53;5091682;28;20215;-60
2022/10/23 01:58:53;;;;;;;27.17;13.67;;;;;;;13.37;100.00;149399.47;5091969;28;20211;-61
2022/10/23 02:01:23;;;;;;;17.30;12.60;;;;;;;13.42;100.00;149412.13;5091979;28;20250;-61
2022/10/23 02:03:51;;;;;;;22.67;12.27;;;;;;;13.28;100.00;149377.94;5091857;28;20559;-59
2022/10/23 02:06:18;;;;;;;17.10;10.13;;;;;;;13.14;100.00;149342.50;5091614;28;20194;-61
2022/10/23 02:08:45;;;;;;;13.93;10.33;;;;;;;13.25;100.00;149369.06;5091594;28;20243;-60
2022/10/23 02:11:14;;;;;;;15.77;10.43;;;;;;;13.31;100.00;149384.28;5091594;28;20195;-60
2022/10/23 02:13:46;;;;;;;13.20;9.93;;;;;;;13.39;100.00;149403.28;5095474;28;20212;-60
2022/10/23 02:16:23;;;;;;;11.47;8.80;;;;;;;13.39;100.00;149403.28;5095631;28;20250;-60
2022/10/23 02:18:55;;;;;;;10.60;9.63;;;;;;;13.48;100.00;149427.38;5095725;28;20188;-61
2022/10/23 02:21:31;;;;;;;10.73;9.70;;;;;;;13.55;100.00;149443.81;5095678;28;20184;-61
2022/10/23 02:24:03;;;;;;;10.60;9.83;;;;;;;13.54;100.00;149442.53;5095954;28;20184;-61
2022/10/23 02:26:34;;;;;;;10.63;9.43;;;;;;;13.46;100.00;149422.28;5095591;28;20274;-61
2022/10/23 02:29:07;;;;;;;11.17;9.23;;;;;;;13.44;100.00;149417.22;5095606;28;20198;-60
2022/10/23 02:31:36;;;;;;;11.13;9.07;;;;;;;13.44;100.00;149417.22;5095798;28;20561;-60
2022/10/23 02:34:03;;;;;;;16.53;14.80;;;;;;;13.37;100.00;149398.19;5095808;28;20180;-60
2022/10/23 02:36:30;;;;;;;27.47;18.53;;;;;;;13.41;100.00;149408.38;5095572;28;20219;-60
2022/10/23 02:38:57;;;;;;;15.20;13.40;;;;;;;13.43;100.00;149413.41;5095815;28;20195;-61
2022/10/23 02:41:37;;;;;;;20.80;16.70;;;;;;;13.48;100.00;149426.09;5095698;28;20544;-60
2022/10/23 02:44:16;;;;;;;23.53;16.20;;;;;;;13.43;100.00;149414.69;5095705;28;20188;-60
2022/10/23 02:46:53;;;;;;;26.00;19.47;;;;;;;13.48;100.00;149427.38;5095783;28;20183;-61
2022/10/23 02:49:26;;;;;;;21.07;15.20;;;;;;;13.54;100.00;149442.53;5095766;28;20510;-60
2022/10/23 02:52:04;;;;;;;27.37;20.37;;;;;;;13.54;100.00;149442.53;5095439;28;20188;-60
2022/10/23 02:54:42;;;;;;;34.63;27.30;;;;;;;13.72;100.00;149486.91;5095797;28;20188;-61
2022/10/23 02:57:19;;;;;;;37.03;26.93;;;;;;;13.85;100.00;149519.84;5095381;28;20547;-61
2022/10/23 02:59:53;;;;;;;30.40;20.70;;;;;;;13.86;100.00;149521.13;5095030;28;20180;-60
2022/10/23 03:02:25;;;;;;;30.43;20.77;;;;;;;13.95;100.00;149543.94;5095013;28;20211;-60
2022/10/23 03:04:54;;;;;;;30.53;23.73;;;;;;;13.86;100.00;149522.41;5094819;28;20199;-61
2022/10/23 03:07:21;;;;;;;30.57;23.80;;;;;;;14.01;100.00;149559.13;5095019;28;20271;-60
2022/10/23 03:09:48;;;;;;;34.67;23.40;;;;;;;14.09;100.00;149580.69;5094745;28;20250;-61
2022/10/23 03:12:15;;;;;;;28.50;22.00;;;;;;;14.23;100.00;149614.91;5095088;28;20540;-59
2022/10/23 03:14:42;;;;;;;26.13;22.50;;;;;;;14.21;100.00;149609.88;5094624;28;20210;-60
2022/10/23 03:17:10;;;;;;;22.23;17.93;;;;;;;14.27;100.00;149623.78;5094872;28;20574;-60
2022/10/23 03:19:41;;;;;;;22.30;18.47;;;;;;;14.27;100.00;149623.78;5094968;28;20287;-60
2022/10/23 03:22:08;;;;;;;21.50;17.30;;;;;;;14.35;100.00;149644.06;5094847;28;20188;-61
2022/10/23 03:24:37;;;;;;;29.43;14.90;;;;;;;14.33;100.00;149639.00;5094738;28;20211;-60
2022/10/23 03:27:04;;;;;;;17.83;13.93;;;;;;;14.31;100.00;149633.91;5094364;28;20191;-60
2022/10/23 03:29:31;;;;;;;14.27;12.33;;;;;;;14.13;100.00;149589.59;5094292;28;20227;-60
2022/10/23 03:31:58;;;;;;;16.10;11.10;;;;;;;14.14;100.00;149592.09;5094245;28;20184;-62
2022/10/23 03:34:28;;;;;;;17.17;11.30;;;;;;;14.32;100.00;149636.47;5094211;28;20184;-60
2022/10/23 03:36:59;;;;;;;11.90;10.90;;;;;;;14.40;100.00;149658.06;5094128;28;20210;-60
2022/10/23 03:39:26;;;;;;;14.57;11.17;;;;;;;14.46;100.00;149673.31;5094196;28;20184;-60
2022/10/23 03:41:52;;;;;;;15.50;11.30;;;;;;;14.55;100.00;149694.84;5094100;28;20184;-60
2022/10/23 03:44:19;;;;;;;13.83;11.63;;;;;;;14.58;100.00;149703.72;5094440;28;20184;-61
2022/10/23 03:46:48;;;;;;;13.93;12.27;;;;;;;14.60;100.00;149707.50;5076179;28;20184;-60
2022/10/23 03:49:15;;;;;;;12.00;10.90;;;;;;;14.60;100.00;149708.78;5093924;28;20188;-59
2022/10/23 03:51:43;;;;;;;14.27;11.53;;;;;;;14.50;100.00;149682.16;5093887;28;20196;-60
2022/10/23 03:54:11;;;;;;;12.47;11.20;;;;;;;14.60;100.00;149707.50;5093902;28;20184;-59
2022/10/23 03:56:38;;;;;;;11.90;10.47;;;;;;;14.63;100.00;149715.13;5093873;28;20204;-60
2022/10/23 03:59:05;;;;;;;11.57;10.60;;;;;;;14.62;100.00;149712.59;5093692;28;20187;-62
2022/10/23 04:01:32;;;;;;;13.93;11.00;;;;;;;14.42;100.00;149661.88;5094079;28;20629;-61
2022/10/23 04:03:59;;;;;;;16.50;10.60;;;;;;;14.35;100.00;149645.38;5094188;28;20184;-60
2022/10/23 04:06:27;;;;;;;16.33;14.63;;;;;;;14.12;100.00;149588.31;5093920;28;20192;-60
2022/10/23 04:08:54;;;;;;;16.53;14.83;;;;;;;14.08;100.00;149578.19;5093589;28;20198;-61
2022/10/23 04:11:22;;;;;;;24.70;15.13;;;;;;;13.95;100.00;149543.94;5093559;28;20191;-60
2022/10/23 04:13:49;;;;;;;25.93;17.27;;;;;;;13.49;100.00;149428.63;5093819;28;20210;-61
2022/10/23 04:16:16;;;;;;;21.50;16.60;;;;;;;13.70;100.00;149481.84;5093515;28;20199;-60
2022/10/23 04:18:43;;;;;;;26.20;16.70;;;;;;;13.55;100.00;149443.81;5093758;28;20184;-59
2022/10/23 04:21:11;;;;;;;28.33;17.30;;;;;;;13.65;100.00;149470.44;5093304;28;20185;-60
2022/10/23 04:23:38;;;;;;;32.40;17.43;;;;;;;13.72;100.00;149486.91;5093266;28;20185;-61
2022/10/23 04:26:05;;;;;;;22.17;15.83;;;;;;;13.69;100.00;149480.59;5093161;28;20290;-61
2022/10/23 04:28:33;;;;;;;22.80;16.43;;;;;;;13.73;100.00;149489.44;5093166;28;20207;-60
2022/10/23 04:31:00;;;;;;;23.10;15.57;;;;;;;13.82;100.00;149512.25;5093129;28;20599;-60
2022/10/23 04:33:27;;;;;;;24.60;15.70;;;;;;;13.75;100.00;149493.25;5093481;28;20574;-62
2022/10/23 04:35:54;;;;;;;28.20;16.70;;;;;;;13.57;100.00;149448.91;5092940;28;20566;-60
2022/10/23 04:38:21;;;;;;;29.27;16.70;;;;;;;13.60;100.00;149457.75;5093016;28;20190;-60
2022/10/23 04:40:48;;;;;;;25.57;15.93;;;;;;;13.51;100.00;149434.94;5093208;28;20664;-60
2022/10/23 04:43:15;;;;;;;24.93;15.47;;;;;;;13.48;100.00;149426.09;5093278;28;20565;-60
2022/10/23 04:45:43;;;;;;;21.90;16.47;;;;;;;13.42;100.00;149410.88;5093225;28;20192;-60
2022/10/23 04:48:10;;;;;;;24.57;16.47;;;;;;;13.50;100.00;149431.13;5092498;28;20606;-61
2022/10/23 04:50:37;;;;;;;26.60;16.20;;;;;;;13.48;100.00;149426.09;5093112;28;20184;-60
2022/10/23 04:53:04;;;;;;;28.97;15.93;;;;;;;13.58;100.00;149451.41;5093067;28;20254;-60
2022/10/23 04:55:31;;;;;;;22.50;15.13;;;;;;;13.70;100.00;149481.84;5093261;28;20194;-60
2022/10/23 04:57:57;;;;;;;27.03;15.47;;;;;;;13.76;100.00;149497.03;5092952;28;20212;-60
2022/10/23 05:00:24;;;;;;;22.57;14.90;;;;;;;13.93;100.00;149540.13;5092959;28;20562;-60
2022/10/23 05:02:53;;;;;;;28.57;15.27;;;;;;;13.78;100.00;149502.13;5092712;28;20192;-60
2022/10/23 05:05:19;;;;;;;20.87;14.23;;;;;;;13.94;100.00;149542.66;5092898;28;20597;-60
2022/10/23 05:07:47;;;;;;;17.87;13.83;;;;;;;13.98;100.00;149552.81;5092819;28;20180;-60
2022/10/23 05:10:14;;;;;;;22.40;13.83;;;;;;;14.10;100.00;149581.94;5092693;28;20638;-60
2022/10/23 05:12:40;;;;;;;26.17;15.27;;;;;;;14.06;100.00;149573.09;5092760;28;20710;-59
2022/10/23 05:15:08;;;;;;;17.70;14.00;;;;;;;13.93;100.00;149540.13;5092252;28;20184;-60
2022/10/23 05:17:37;;;;;;;20.33;13.03;;;;;;;14.03;100.00;149565.50;5092195;28;20200;-61
2022/10/23 05:20:12;;;;;;;24.07;15.03;;;;;;;14.13;100.00;149589.59;5092169;28;20185;-61
2022/10/23 05:22:41;;;;;;;18.33;14.07;;;;;;;14.25;100.00;149618.72;5092535;28;20183;-59
2022/10/23 05:25:09;;;;;;;15.17;11.10;;;;;;;14.38;100.00;149651.75;5092588;28;20609;-60
2022/10/23 05:27:36;;;;;;;14.90;11.93;;;;;;;14.58;100.00;149702.44;5092265;28;20191;-60
2022/10/23 05:30:04;;;;;;;14.90;11.67;;;;;;;14.74;100.00;149743.00;5092088;28;20234;-60
2022/10/23 05:32:33;;;;;;;13.17;11.80;;;;;;;14.87;100.00;149776.00;5092474;28;20188;-60
2022/10/23 05:35:03;;;;;;;12.90;11.60;;;;;;;14.98;100.00;149802.59;5092161;28;20195;-60
2022/10/23 05:37:31;;;;;;;20.97;11.50;;;;;;;15.04;100.00;149819.13;5091969;28;20210;-60
2022/10/23 05:39:58;;;;;;;12.83;9.77;;;;;;;15.20;100.00;149857.16;5092031;28;20194;-60
2022/10/23 05:42:25;;;;;;;14.03;9.97;;;;;;;15.39;100.00;149905.41;5091922;28;20188;-60
2022/10/23 05:44:52;;;;;;;17.53;10.43;;;;;;;15.51;100.00;149935.88;5092213;28;20194;-62
2022/10/23 05:47:19;;;;;;;13.43;9.00;;;;;;;15.35;100.00;149895.25;5091243;28;20568;-61
2022/10/23 05:49:46;;;;;;;12.73;8.27;;;;;;;15.79;100.00;150005.66;5092276;28;20184;-60
2022/10/23 05:52:13;;;;;;;11.70;6.87;;;;;;;16.08;100.00;150079.34;5091819;28;20184;-61
2022/10/23 05:54:41;;;;;;;8.07;6.60;;;;;;;16.49;100.00;150180.88;5091814;28;20191;-60
2022/10/23 05:57:08;;;;;;;13.30;6.40;;;;;;;16.81;100.00;150262.19;5092002;28;20211;-61
2022/10/23 05:59:35;;;;;;;14.30;6.57;;;;;;;17.10;100.00;150334.63;5092046;28;20699;-60
2022/10/23 06:02:01;;;;;;;17.90;7.13;;;;;;;17.39;100.00;150408.31;5092196;28;20651;-59
2022/10/23 06:04:28;;;;;;;19.80;6.27;;;;;;;17.60;100.00;150461.75;5091689;28;20283;-60
2022/10/23 06:06:55;;;;;;;12.53;6.50;;;;;;;17.79;100.00;150508.72;5091518;28;20200;-60
2022/10/23 06:09:22;;;;;;;15.30;6.73;;;;;;;18.02;100.00;150565.97;5091609;28;20190;-60
2022/10/23 06:11:50;;;;;;;6.77;5.90;;;;;;;18.20;100.00;150611.75;5091579;28;20192;-61
2022/10/23 06:14:17;;;;;;;8.17;6.30;;;;;;;18.21;100.00;150614.25;5091893;28;20253;-60
2022/10/23 06:16:44;;;;;;;13.23;6.30;;;;;;;18.41;100.00;150665.16;5091453;28;20215;-59
2022/10/23 06:19:11;;;;;;;14.53;6.57;;;;;;;18.54;99.62;150698.22;5091519;28;20555;-60
2022/10/23 06:21:39;;;;;;;14.53;6.50;;;;;;;18.61;100.00;150716.06;5091519;28;20191;-59
2022/10/23 06:24:07;;;;;;;9.83;6.87;;;;;;;18.70;99.27;150738.94;5091454;28;20184;-61
2022/10/23 06:26:34;;;;;;;22.77;6.20;;;;;;;18.77;99.17;150754.19;5091438;28;20195;-60
2022/10/23 06:29:03;;;;;;;11.30;7.10;;;;;;;18.83;99.21;150770.75;5091306;28;20199;-61
2022/10/23 06:31:30;;;;;;;10.83;6.80;;;;;;;18.89;98.72;150784.72;5091762;28;20198;-60
2022/10/23 06:33:58;;;;;;;11.57;6.33;;;;;;;18.87;99.81;150779.63;5091714;28;20613;-61
2022/10/23 06:36:26;;;;;;;6.93;6.33;;;;;;;18.91;100.00;150789.81;5073609;28;20219;-61
2022/10/23 06:38:55;;;;;;;9.73;6.13;;;;;;;18.88;100.00;150782.19;5091662;28;20642;-60
2022/10/23 06:41:22;;;;;;;7.43;6.30;;;;;;;18.86;100.00;150778.38;5091331;28;20232;-60
2022/10/23 06:43:50;;;;;;;7.60;6.73;;;;;;;18.94;100.00;150797.44;5091369;28;20188;-60
2022/10/23 06:46:19;;;;;;;18.43;7.23;;;;;;;19.36;100.00;150903.03;5091257;28;20191;-61
2022/10/23 06:48:47;;;;;;;10.77;6.40;;;;;;;20.35;99.46;151153.91;5091571;28;20193;-61
2022/10/23 06:51:15;;;;;;;18.73;6.90;;;;;;;21.21;94.48;151370.53;5091359;28;20187;-60
2022/10/23 06:53:43;;;;;;;38.45;7.55;;;;;;;22.19;84.97;151617.81;5091297;28;20198;-61
2022/10/23 06:56:11;;;;;;;40.10;8.38;;;;;;;22.82;81.02;151776.03;5091472;28;20566;-61
2022/10/23 06:58:39;;;;;;;26.23;7.35;;;;;;;23.27;77.56;151889.56;5092902;28;20204;-61
2022/10/23 07:01:09;;;;;;;23.08;7.45;;;;;;;23.63;73.85;151980.22;5095258;28;20638;-61
2022/10/23 07:03:37;;;;;;;16.42;6.43;;;;;;;23.96;72.01;152063.19;5095241;28;20188;-61
2022/10/23 07:06:08;;;;;;;28.65;7.13;;;;;;;24.25;69.72;152137.28;5094850;28;20184;-61
2022/10/23 07:08:35;;;;;;;23.38;7.15;;;;;;;24.46;68.33;152189.63;5094812;28;20188;-60
2022/10/23 07:11:04;;;;;;;20.48;7.07;;;;;;;24.75;66.96;152262.41;5094899;28;20282;-61
2022/10/23 07:13:31;;;;;;;26.92;7.47;;;;;;;25.18;65.45;152371.03;5095019;28;20649;-61
2022/10/23 07:15:58;;;;;;;21.95;6.82;;;;;;;25.35;64.35;152415.75;5076989;28;20188;-62
2022/10/23 07:18:25;;;;;;;36.72;7.28;;;;;;;25.54;62.80;152461.81;5094774;28;20577;-61
2022/10/23 07:20:59;;;;;;;19.08;6.57;;;;;;;25.58;62.54;152473.34;5094887;28;20188;-62
2022/10/23 07:23:25;;;;;;;16.23;7.22;;;;;;;25.85;61.83;152542.31;5094585;28;20226;-61
2022/10/23 07:25:52;;;;;;;15.60;7.43;;;;;;;25.75;61.43;152516.78;5094808;28;20639;-62
2022/10/23 07:28:19;;;;;;;20.88;6.25;;;;;;;26.00;60.42;152579.41;5094694;28;20653;-61
2022/10/23 07:30:56;;;;;;;22.83;6.78;;;;;;;26.37;59.28;152672.75;5094299;28;20250;-62
2022/10/23 07:33:23;;;;;;;13.73;7.28;;;;;;;26.56;58.53;152721.38;5094676;28;20196;-61
2022/10/23 07:35:50;;;;;;;10.10;6.07;;;;;;;26.85;57.77;152793.03;5094684;28;20195;-61
2022/10/23 07:38:18;;;;;;;21.98;7.35;;;;;;;26.76;58.03;152771.22;5094488;28;20214;-61
2022/10/23 07:40:45;;;;;;;7.07;6.53;;;;;;;26.81;57.24;152784.03;5094279;28;20188;-61
2022/10/23 07:43:12;;;;;;;8.40;6.60;;;;;;;27.50;55.86;152959.34;5094168;28;20261;-62
2022/10/23 07:45:39;;;;;;;10.60;6.22;;;;;;;28.09;54.47;153107.84;5094163;28;20184;-61
2022/10/23 07:48:06;;;;;;;14.52;6.85;;;;;;;28.09;54.58;153107.84;5094414;28;20557;-62
2022/10/23 07:50:33;;;;;;;10.82;6.18;;;;;;;28.42;53.15;153191.06;5094376;28;20203;-61
2022/10/23 07:53:00;;;;;;;9.13;6.10;;;;;;;28.91;52.27;153315.31;5094367;28;20184;-60
2022/10/23 07:55:28;;;;;;;10.90;6.07;;;;;;;28.82;52.33;153292.25;5094307;28;20211;-62
2022/10/23 07:57:55;;;;;;;16.00;5.85;;;;;;;29.31;51.28;153417.84;5093912;28;20204;-61
2022/10/23 08:00:22;;;;;;;11.57;5.78;;;;;;;29.06;52.04;153353.75;5092774;28;20184;-62
2022/10/23 08:02:49;;;;;;;10.98;5.57;;;;;;;28.96;52.26;153328.13;5093782;28;20189;-61
2022/10/23 08:05:20;;;;;;;5.65;5.25;;;;;;;29.39;51.93;153438.31;5093854;28;20180;-62
2022/10/23 08:07:47;;;;;;;19.60;5.15;;;;;;;29.58;51.37;153484.47;5093864;28;20180;-62
2022/10/23 08:10:14;;;;;;;7.70;4.85;;;;;;;30.20;49.88;153643.38;5091138;28;20196;-61
2022/10/23 08:12:42;;;;;;;16.45;5.15;;;;;;;30.19;49.21;153640.81;5093695;28;20188;-62
2022/10/23 08:15:10;;;;;;;6.57;5.07;;;;;;;30.55;47.93;153730.59;5093532;28;20196;-61
2022/10/23 08:17:38;;;;;;;6.82;4.78;;;;;;;30.74;47.15;153779.28;5093790;28;20204;-61
2022/10/23 08:20:06;;;;;;;5.20;4.72;;;;;;;30.95;46.09;153833.13;5093472;28;20181;-61
2022/10/23 08:22:35;;;;;;;6.53;4.32;;;;;;;31.40;44.99;153946.06;5093784;28;20547;-61
2022/10/23 08:25:02;;;;;;;5.28;4.60;;;;;;;30.40;46.68;153694.66;5093374;28;20187;-62
2022/10/23 08:27:29;;;;;;;5.45;4.78;;;;;;;30.80;45.84;153795.97;5093937;28;20210;-63
2022/10/23 08:29:57;;;;;;;8.30;4.47;;;;;;;31.19;45.30;153893.47;5093355;28;20278;-62
2022/10/23 08:32:24;;;;;;;6.15;4.45;;;;;;;31.12;44.42;153876.78;5093593;28;20608;-61
2022/10/23 08:34:51;;;;;;;6.95;4.45;;;;;;;31.48;44.47;153967.84;5093237;28;20207;-61
2022/10/23 08:37:18;;;;;;;8.23;4.95;;;;;;;31.77;43.57;154041.00;5093129;28;20204;-61
2022/10/23 08:39:45;;;;;;;6.03;4.88;;;;;;;31.88;43.03;154069.22;5093534;28;20188;-60
2022/10/23 08:42:20;;;;;;;6.07;4.93;;;;;;;31.98;42.85;154093.59;5091906;28;20654;-61
2022/10/23 08:44:55;;;;;;;5.07;4.78;;;;;;;32.32;42.54;154179.63;5093351;28;20630;-61
2022/10/23 08:47:33;;;;;;;5.30;4.80;;;;;;;33.35;40.64;154441.56;5093254;28;20256;-61
2022/10/23 08:50:03;;;;;;;4.75;4.35;;;;;;;33.36;39.99;154444.09;5093247;28;20187;-60
2022/10/23 08:52:36;;;;;;;7.15;4.63;;;;;;;33.18;40.31;154397.91;5075089;28;20203;-60
2022/10/23 08:55:13;;;;;;;4.78;4.47;;;;;;;33.64;38.87;154516.03;5092798;28;20191;-61
2022/10/23 08:57:45;;;;;;;11.98;4.35;;;;;;;33.97;39.32;154600.84;5093009;28;20573;-61
2022/10/23 09:00:15;;;;;;;4.65;4.28;;;;;;;34.77;37.54;154803.91;5092792;28;20180;-61
2022/10/23 09:02:46;;;;;;;8.40;4.60;;;;;;;34.49;37.54;154730.66;5092105;28;20211;-60
2022/10/23 09:05:18;;;;;;;4.70;4.25;;;;;;;33.41;38.49;154456.97;5092614;28;20184;-61
2022/10/23 09:08:02;;;;;;;8.32;4.22;;;;;;;33.41;38.81;154458.25;5092568;28;20181;-61
2022/10/23 09:10:45;;;;;;;8.80;4.47;;;;;;;33.81;38.69;154559.75;5092533;28;20184;-61
2022/10/23 09:13:32;;;;;;;8.70;3.95;;;;;;;32.85;39.59;154315.69;5092501;28;20190;-61
2022/10/23 09:16:06;;;;;;;5.18;4.03;;;;;;;33.20;39.38;154403.03;5092604;28;20558;-61
2022/10/23 09:18:35;;;;;;;4.65;4.35;;;;;;;32.98;39.43;154349.06;5092685;28;20573;-60
2022/10/23 09:21:02;;;;;;;4.30;4.10;;;;;;;32.39;39.92;154198.84;5092525;28;20187;-60
2022/10/23 09:23:29;;;;;;;4.45;4.00;;;;;;;33.61;38.80;154508.31;5092748;28;20639;-60
2022/10/23 09:25:56;;;;;;;4.43;4.07;;;;;;;33.53;38.41;154487.75;5092613;28;20670;-60
2022/10/23 09:28:25;;;;;;;4.30;4.10;;;;;;;33.53;38.56;154487.75;5092250;28;20266;-60
2022/10/23 09:30:53;;;;;;;4.38;4.03;;;;;;;33.55;38.34;154491.63;5091935;28;20732;-60
2022/10/23 09:33:23;;;;;;;4.57;4.28;;;;;;;34.03;38.62;154613.69;5092208;28;20188;-61
2022/10/23 09:35:59;;;;;;;4.03;3.72;;;;;;;35.26;36.46;154928.59;5092367;28;20200;-62
2022/10/23 09:38:29;;;;;;;5.13;4.40;;;;;;;34.74;36.71;154796.22;5092305;28;20582;-61
2022/10/23 09:40:58;;;;;;;4.28;3.97;;;;;;;33.95;37.08;154595.69;5092328;28;20230;-60
2022/10/23 09:43:26;;;;;;;6.50;3.95;;;;;;;34.55;37.58;154746.03;5091977;28;20195;-61
2022/10/23 09:45:58;;;;;;;5.18;3.85;;;;;;;35.45;35.91;154976.19;5092018;28;20187;-62
2022/10/23 09:48:26;;;;;;;3.67;3.47;;;;;;;35.50;35.63;154987.75;5091947;28;20184;-61
2022/10/23 09:50:55;;;;;;;5.38;3.60;;;;;;;35.31;35.37;154940.19;5091952;28;20190;-61
2022/10/23 09:53:32;;;;;;;3.50;3.20;;;;;;;34.87;35.51;154827.06;5091868;28;20194;-62
2022/10/23 09:56:01;;;;;;;5.43;3.25;;;;;;;34.83;36.31;154818.06;5091868;28;20188;-60
2022/10/23 09:58:33;;;;;;;4.22;3.60;;;;;;;35.55;35.97;155001.91;5092263;28;20208;-61
2022/10/23 10:01:01;;;;;;;4.10;3.45;;;;;;;35.68;34.97;155034.09;5091762;28;20180;-60
2022/10/23 10:03:28;;;;;;;4.47;3.58;;;;;;;35.59;34.91;155012.19;5091970;28;20543;-62
2022/10/23 10:05:57;;;;;;;4.70;3.55;;;;;;;35.72;34.96;155044.38;5091651;28;20188;-60
2022/10/23 10:08:32;;;;;;;3.20;3.10;;;;;;;36.13;34.37;155148.56;5091635;28;20186;-61
2022/10/23 10:11:04;;;;;;;4.07;3.80;;;;;;;36.45;34.33;155230.84;5092014;28;20547;-61
2022/10/23 10:13:56;;;;;;;3.55;3.33;;;;;;;35.95;33.94;155102.22;5091668;28;20194;-60
2022/10/23 10:16:33;;;;;;;4.00;3.72;;;;;;;36.10;34.53;155140.81;5091594;28;20192;-60
2022/10/23 10:19:05;;;;;;;5.53;3.30;;;;;;;35.99;33.88;155113.78;5091577;28;20212;-60
2022/10/23 10:21:41;;;;;;;3.25;3.15;;;;;;;36.13;34.62;155148.56;5091597;28;20188;-60
2022/10/23 10:24:17;;;;;;;5.72;3.53;;;;;;;36.66;33.93;155282.38;5091517;28;20191;-61
2022/10/23 10:26:54;;;;;;;3.70;3.40;;;;;;;36.84;33.59;155328.66;5091617;28;20179;-61
2022/10/23 10:29:30;;;;;;;3.60;3.42;;;;;;;37.08;32.78;155390.50;5091611;28;20661;-61
2022/10/23 10:32:06;;;;;;;3.15;3.03;;;;;;;37.81;32.96;155575.84;5091549;28;20190;-61
2022/10/23 10:34:43;;;;;;;3.65;3.38;;;;;;;37.96;32.02;155614.44;5094992;28;20188;-61
2022/10/23 10:37:21;;;;;;;3.70;3.50;;;;;;;38.96;30.13;155869.47;5095628;28;20180;-60
2022/10/23 10:39:58;;;;;;;3.72;3.47;;;;;;;39.07;30.24;155897.84;5095385;28;20239;-60
2022/10/23 10:42:44;;;;;;;3.33;3.10;;;;;;;37.01;31.79;155372.41;5095501;28;20191;-61
2022/10/23 10:45:26;;;;;;;5.75;3.42;;;;;;;37.24;31.65;155431.66;5095378;28;20267;-61
2022/10/23 10:48:38;;;;;;;3.20;3.00;;;;;;;37.76;31.00;155562.97;5095413;28;20180;-61
2022/10/23 10:51:08;;;;;;;3.50;3.30;;;;;;;37.72;31.94;155552.66;5079703;28;20238;-62
2022/10/23 10:53:51;;;;;;;3.40;3.15;;;;;;;38.37;30.86;155718.75;5095498;28;20195;-61
2022/10/23 10:56:22;;;;;;;3.22;3.10;;;;;;;40.56;29.19;156276.75;5095423;28;20191;-60
2022/10/23 10:58:55;;;;;;;7.25;3.35;;;;;;;40.55;28.39;156274.16;5095130;28;20214;-64
2022/10/23 11:01:27;;;;;;;3.40;2.97;;;;;;;39.26;28.78;155945.47;5095009;28;20204;-61
2022/10/23 11:03:59;;;;;;;3.97;3.05;;;;;;;39.41;29.00;155982.88;5095285;28;20595;-61
2022/10/23 11:06:30;;;;;;;4.88;3.00;;;;;;;38.04;29.87;155633.78;5094900;28;20188;-60
2022/10/23 11:09:04;;;;;;;3.17;2.97;;;;;;;35.94;31.96;155099.69;5094805;28;20180;-60
2022/10/23 11:11:39;;;;;;;6.38;3.25;;;;;;;34.63;33.76;154767.88;5095093;28;20191;-60
2022/10/23 11:14:07;;;;;;;3.38;3.03;;;;;;;32.42;36.72;154206.53;5095092;28;20211;-61
2022/10/23 11:16:38;;;;;;;3.45;3.25;;;;;;;31.30;38.75;153921.66;5095006;28;20223;-60
2022/10/23 11:19:13;;;;;;;3.10;3.00;;;;;;;30.43;39.84;153701.03;5094642;28;20696;-61
2022/10/23 11:21:44;;;;;;;5.85;3.60;;;;;;;29.59;41.79;153488.28;5094950;28;20191;-60
2022/10/23 11:24:38;;;;;;;2.92;2.78;;;;;;;28.43;44.42;153193.66;5094556;28;20214;-61