Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:24;;;;;;;10.52;5.90;;;4.30;99.90;;;;;;5012663;28;20033;-55
2021/12/06 00:02:51;;;;;;;13.27;7.03;;;4.30;99.90;;;;;;5021893;28;20036;-55
2021/12/06 00:05:17;;;;;;;6.18;5.53;;;4.30;99.90;;;;;;5031495;28;20018;-57
2021/12/06 00:07:43;;;;;;;9.68;5.90;;;4.30;99.90;;;;;;5024051;28;20030;-48
2021/12/06 00:10:10;;;;;;;8.48;6.18;;;4.30;99.90;;;;;;5013412;28;20511;-51
2021/12/06 00:12:35;;;;;;;7.95;6.25;;;4.30;99.90;;;;;;4993507;28;20458;-51
2021/12/06 00:15:02;;;;;;;8.98;5.97;;;4.30;99.90;;;;;;4994361;28;20114;-53
2021/12/06 00:17:27;;;;;;;7.32;5.88;;;4.30;99.90;;;;;;5031141;28;20033;-53
2021/12/06 00:19:53;;;;;;;6.70;5.75;;;4.30;99.90;;;;;;5032967;28;20033;-49
2021/12/06 00:22:22;;;;;;;7.82;6.50;;;4.20;99.90;;;;;;5016215;28;20038;-50
2021/12/06 00:24:49;;;;;;;11.40;6.47;;;4.20;99.90;;;;;;5012097;28;20111;-49
2021/12/06 00:27:15;;;;;;;7.90;6.20;;;4.10;99.90;;;;;;5028748;28;20033;-48
2021/12/06 00:29:40;;;;;;;8.23;7.03;;;4.10;99.90;;;;;;5033101;28;20032;-49
2021/12/06 00:32:06;;;;;;;7.00;6.07;;;4.10;99.90;;;;;;5019156;28;20030;-49
2021/12/06 00:34:34;;;;;;;10.70;6.70;;;4.10;99.90;;;;;;5013296;28;20053;-52
2021/12/06 00:37:53;;;;;;;6.63;5.80;;;4.10;99.90;;;;;;5025507;28;20029;-53
2021/12/06 00:39:53;;;;;;;5.97;5.38;;;4.20;99.90;;;;;;5040608;23;20094;-46
2021/12/06 00:42:21;;;;;;;10.25;6.07;;;4.10;99.90;;;;;;5052685;28;20041;-47
2021/12/06 00:44:47;;;;;;;11.00;6.05;;;4.10;99.90;;;;;;5052499;28;20029;-44
2021/12/06 00:47:13;;;;;;;6.40;5.68;;;4.00;99.90;;;;;;5052871;28;20024;-43
2021/12/06 00:49:39;;;;;;;10.07;6.25;;;4.00;99.90;;;;;;5051150;28;20033;-44
2021/12/06 00:52:05;;;;;;;8.00;5.85;;;4.00;99.90;;;;;;5052591;28;20025;-45
2021/12/06 00:54:34;;;;;;;6.47;5.65;;;4.00;99.90;;;;;;5042507;28;20068;-47
2021/12/06 00:57:01;;;;;;;10.25;6.20;;;4.00;99.90;;;;;;5032657;28;20025;-47
2021/12/06 00:59:27;;;;;;;6.63;5.90;;;3.90;99.90;;;;;;5040707;28;20021;-45
2021/12/06 01:01:54;;;;;;;8.93;6.60;;;3.90;99.90;;;;;;5052380;28;20112;-46
2021/12/06 01:04:20;;;;;;;10.43;5.70;;;3.90;99.90;;;;;;5033705;28;20451;-48
2021/12/06 01:06:45;;;;;;;92.13;49.47;;;3.80;99.90;;;;;;5045866;28;20064;-46
2021/12/06 01:09:11;;;;;;;26.17;16.02;;;3.80;99.90;;;;;;5054625;28;20040;-50
2021/12/06 01:11:37;;;;;;;6.95;5.95;;;3.80;99.90;;;;;;5055444;28;20040;-50
2021/12/06 01:14:02;;;;;;;8.98;7.07;;;3.70;99.90;;;;;;5059726;28;20056;-49
2021/12/06 01:16:29;;;;;;;8.65;6.53;;;3.70;99.90;;;;;;5049262;28;20038;-50
2021/12/06 01:18:55;;;;;;;6.55;5.95;;;3.70;99.90;;;;;;5039114;28;20499;-46
2021/12/06 01:21:32;;;;;;;8.20;6.57;;;3.60;99.90;;;;;;5041298;28;20040;-43
2021/12/06 01:24:00;;;;;;;8.35;6.68;;;3.60;99.90;;;;;;5052214;28;20025;-43
2021/12/06 01:26:45;;;;;;;8.48;6.60;;;3.50;99.90;;;;;;5035261;28;20440;-44
2021/12/06 01:32:10;;;;;;;11.25;7.70;;;3.50;99.90;;;;;;5051614;28;20029;-46
2021/12/06 01:40:08;;;;;;;9.07;7.65;;;3.60;99.90;;;;;;5020505;28;20509;-46
2021/12/06 01:42:34;;;;;;;9.05;8.05;;;3.50;99.90;;;;;;5051788;28;20029;-45
2021/12/06 01:44:59;;;;;;;10.68;6.72;;;3.50;99.90;;;;;;5048708;28;20025;-43
2021/12/06 01:47:30;;;;;;;10.40;7.65;;;3.40;99.90;;;;;;5032005;28;20026;-44
2021/12/06 01:50:18;;;;;;;10.60;8.10;;;3.40;99.90;;;;;;5032991;28;20451;-43
2021/12/06 01:52:49;;;;;;;10.80;7.95;;;3.30;99.90;;;;;;5051519;28;20505;-43
2021/12/06 01:55:19;;;;;;;10.82;7.22;;;3.30;99.90;;;;;;5047683;28;20039;-44
2021/12/06 01:57:45;;;;;;;9.93;7.85;;;3.20;99.90;;;;;;5031633;28;20025;-46
2021/12/06 02:00:31;;;;;;;15.35;9.23;;;3.20;99.90;;;;;;5033478;28;20487;-43
2021/12/06 02:02:57;;;;;;;12.02;7.88;;;3.20;99.90;;;;;;5051444;28;20035;-45
2021/12/06 02:05:23;;;;;;;10.85;7.45;;;3.20;99.90;;;;;;5047465;28;20344;-43
2021/12/06 02:07:49;;;;;;;8.98;7.25;;;3.10;99.90;;;;;;5031491;28;20017;-45
2021/12/06 02:10:15;;;;;;;13.30;8.25;;;3.00;99.90;;;;;;5033075;28;20030;-47
2021/12/06 02:12:41;;;;;;;10.82;8.13;;;3.10;99.90;;;;;;5051541;28;20032;-43
2021/12/06 02:15:39;;;;;;;11.52;8.18;;;3.10;99.90;;;;;;5050959;28;20028;-45
2021/12/06 02:18:05;;;;;;;9.85;7.60;;;3.10;99.90;;;;;;5031257;28;20045;-43
2021/12/06 02:20:36;;;;;;;13.57;8.68;;;3.20;99.90;;;;;;5034014;28;20493;-45
2021/12/06 02:23:02;;;;;;;10.32;8.93;;;3.20;99.90;;;;;;5051331;28;20025;-44
2021/12/06 02:25:28;;;;;;;11.75;7.68;;;3.10;99.90;;;;;;5048688;28;20030;-47
2021/12/06 02:28:47;;;;;;;13.05;8.65;;;3.00;99.90;;;;;;5031370;28;20117;-44
2021/12/06 02:31:13;;;;;;;10.13;8.40;;;3.00;99.90;;;;;;5037748;28;20091;-45
2021/12/06 02:33:39;;;;;;;15.23;8.02;;;3.00;99.90;;;;;;5051232;28;20040;-48
2021/12/06 02:36:06;;;;;;;16.30;8.02;;;3.00;99.90;;;;;;5044616;28;20033;-47
2021/12/06 02:38:32;;;;;;;9.35;7.60;;;2.90;99.90;;;;;;5032274;28;20032;-46
2021/12/06 02:40:57;;;;;;;10.38;7.65;;;3.00;99.90;;;;;;5030783;28;20198;-44
2021/12/06 02:43:23;;;;;;;13.23;6.82;;;2.90;99.90;;;;;;5043857;28;20463;-46
2021/12/06 02:45:49;;;;;;;8.00;6.57;;;2.90;99.90;;;;;;5051560;28;20029;-47
2021/12/06 02:48:15;;;;;;;8.40;6.28;;;2.90;99.90;;;;;;5039839;28;20495;-44
2021/12/06 02:50:52;;;;;;;8.50;7.60;;;2.90;99.90;;;;;;5030745;28;20029;-46
2021/12/06 02:53:19;;;;;;;9.88;7.03;;;2.90;99.90;;;;;;5041861;28;20029;-43
2021/12/06 02:55:51;;;;;;;7.70;6.90;;;2.90;99.90;;;;;;5049880;28;20041;-45
2021/12/06 03:01:12;;;;;;;7.53;6.82;;;2.80;99.90;;;;;;5014384;28;20130;-43
2021/12/06 03:03:38;;;;;;;10.13;7.20;;;2.70;99.90;;;;;;5011164;28;20030;-48
2021/12/06 03:06:04;;;;;;;7.60;6.80;;;2.70;99.90;;;;;;5011366;28;20109;-46
2021/12/06 03:08:49;;;;;;;10.40;6.75;;;2.70;99.90;;;;;;5031761;28;20112;-44
2021/12/06 03:11:29;;;;;;;8.65;7.00;;;2.60;99.90;;;;;;5041406;28;20064;-44
2021/12/06 03:13:55;;;;;;;9.55;6.80;;;2.60;99.90;;;;;;5034282;28;20058;-47
2021/12/06 03:16:21;;;;;;;9.82;7.32;;;2.60;99.90;;;;;;5043551;28;20033;-44
2021/12/06 03:18:49;;;;;;;11.00;8.13;;;2.60;99.90;;;;;;5054351;28;20029;-45
2021/12/06 03:21:17;;;;;;;12.25;9.18;;;2.60;99.90;;;;;;5045763;28;20403;-43
2021/12/06 03:23:42;;;;;;;14.10;8.55;;;2.70;99.90;;;;;;5034223;28;20040;-43
2021/12/06 03:26:08;;;;;;;11.40;8.43;;;2.70;99.90;;;;;;5052254;28;20041;-48
2021/12/06 03:28:39;;;;;;;9.38;7.35;;;2.80;99.90;;;;;;5054250;28;20033;-49
2021/12/06 03:31:06;;;;;;;9.57;8.20;;;2.80;99.90;;;;;;5035149;28;20025;-44
2021/12/06 03:33:35;;;;;;;11.20;8.40;;;2.70;99.90;;;;;;5034167;28;20017;-48
2021/12/06 03:36:03;;;;;;;11.27;8.75;;;2.70;99.90;;;;;;5051069;28;20081;-46
2021/12/06 03:38:29;;;;;;;10.90;8.63;;;2.70;99.90;;;;;;5053981;28;20024;-45
2021/12/06 03:40:54;;;;;;;11.45;8.68;;;2.60;99.90;;;;;;5050379;28;20128;-49
2021/12/06 03:43:20;;;;;;;12.68;9.38;;;2.60;99.90;;;;;;5053899;28;20028;-43
2021/12/06 03:45:45;;;;;;;10.50;8.98;;;2.60;99.90;;;;;;5039670;28;20030;-43
2021/12/06 03:48:11;;;;;;;10.90;8.20;;;2.50;99.90;;;;;;5033550;28;20391;-44
2021/12/06 03:50:37;;;;;;;9.43;7.97;;;2.50;99.90;;;;;;5034586;28;20380;-46
2021/12/06 03:53:02;;;;;;;12.05;8.02;;;2.40;99.90;;;;;;5034903;28;20033;-45
2021/12/06 03:55:28;;;;;;;12.10;9.32;;;2.40;99.90;;;;;;5033800;28;20035;-44
2021/12/06 03:57:54;;;;;;;13.60;8.35;;;2.50;99.90;;;;;;5042375;28;20028;-44
2021/12/06 04:00:20;;;;;;;14.43;8.70;;;2.50;99.90;;;;;;5053269;28;20446;-44
2021/12/06 04:02:45;;;;;;;8.90;8.00;;;2.50;99.90;;;;;;5046791;28;20033;-48
2021/12/06 04:05:11;;;;;;;10.48;8.43;;;2.50;99.90;;;;;;5033591;28;20040;-42
2021/12/06 04:07:37;;;;;;;13.57;8.75;;;2.50;99.90;;;;;;5038687;28;20025;-44
2021/12/06 04:10:05;;;;;;;11.50;8.05;;;2.50;99.90;;;;;;5053074;28;20021;-46
2021/12/06 04:12:31;;;;;;;11.05;8.52;;;2.50;99.90;;;;;;5049164;28;20416;-43
2021/12/06 04:14:58;;;;;;;9.60;7.97;;;2.60;99.90;;;;;;5033424;28;20064;-44
2021/12/06 04:17:24;;;;;;;12.88;8.23;;;2.60;99.90;;;;;;5035521;28;20291;-43
2021/12/06 04:19:50;;;;;;;12.75;9.00;;;2.60;99.90;;;;;;5052995;28;20056;-43
2021/12/06 04:22:16;;;;;;;10.65;7.88;;;2.70;99.90;;;;;;5033574;28;20048;-47
2021/12/06 04:24:42;;;;;;;11.55;7.97;;;2.70;99.90;;;;;;5033617;28;20490;-47
2021/12/06 04:27:15;;;;;;;14.02;8.32;;;2.70;99.90;;;;;;5051036;28;20110;-49
2021/12/06 04:29:44;;;;;;;11.10;8.85;;;2.70;99.90;;;;;;5052730;28;20115;-49
2021/12/06 04:32:10;;;;;;;10.02;8.55;;;2.80;99.90;;;;;;5035028;28;20132;-44
2021/12/06 04:34:35;;;;;;;8.73;7.75;;;2.80;99.90;;;;;;5033089;28;20049;-43
2021/12/06 04:37:01;;;;;;;10.68;8.45;;;2.80;99.90;;;;;;5048679;28;20111;-48
2021/12/06 04:39:28;;;;;;;11.50;8.25;;;2.90;99.90;;;;;;5052724;28;20074;-46
2021/12/06 04:42:14;;;;;;;12.57;9.13;;;2.90;99.90;;;;;;5038154;28;20036;-46
2021/12/06 04:44:39;;;;;;;12.10;9.10;;;3.00;99.90;;;;;;5032604;28;20422;-39
2021/12/06 04:47:06;;;;;;;11.57;9.15;;;3.00;99.90;;;;;;5046649;28;20032;-44
2021/12/06 04:49:32;;;;;;;12.30;9.40;;;3.00;99.90;;;;;;5052529;28;20220;-44
2021/12/06 04:52:00;;;;;;;12.90;9.57;;;2.90;99.90;;;;;;5038684;28;20061;-44
2021/12/06 04:54:30;;;;;;;14.55;10.15;;;2.90;99.90;;;;;;5032717;28;20259;-43
2021/12/06 04:57:01;;;;;;;13.20;10.30;;;2.90;99.90;;;;;;5046394;28;20028;-48
2021/12/06 04:59:36;;;;;;;12.50;8.90;;;2.80;99.90;;;;;;5052246;28;20028;-44
2021/12/06 05:02:07;;;;;;;10.30;8.05;;;2.80;99.90;;;;;;5037834;28;20030;-43
2021/12/06 05:04:35;;;;;;;12.02;8.07;;;2.80;99.90;;;;;;5032437;28;20041;-45
2021/12/06 05:07:18;;;;;;;15.50;8.50;;;2.70;99.90;;;;;;5048330;28;20025;-44
2021/12/06 05:09:45;;;;;;;10.35;7.53;;;2.70;99.90;;;;;;5052387;28;20024;-44
2021/12/06 05:12:15;;;;;;;14.82;9.00;;;2.70;99.90;;;;;;5035401;28;20376;-42
2021/12/06 05:14:41;;;;;;;10.52;8.45;;;2.60;99.90;;;;;;5032626;28;20029;-45
2021/12/06 05:17:07;;;;;;;12.00;8.85;;;2.60;99.90;;;;;;5050623;28;20033;-43
2021/12/06 05:19:33;;;;;;;12.13;8.30;;;2.60;99.90;;;;;;5041942;28;20044;-43
2021/12/06 05:21:59;;;;;;;14.35;8.57;;;2.60;99.90;;;;;;5032318;28;20029;-43
2021/12/06 05:24:24;;;;;;;11.80;9.65;;;2.60;99.90;;;;;;5047932;28;20036;-43
2021/12/06 05:26:50;;;;;;;17.63;9.88;;;2.60;99.90;;;;;;5052170;28;20021;-44
2021/12/06 05:29:20;;;;;;;13.43;9.43;;;2.60;99.90;;;;;;5037782;28;20105;-44
2021/12/06 05:31:54;;;;;;;13.27;8.93;;;2.50;99.90;;;;;;5031968;28;20031;-46
2021/12/06 05:34:27;;;;;;;12.07;8.80;;;2.50;99.90;;;;;;5032861;28;20033;-46
2021/12/06 05:36:53;;;;;;;14.38;9.73;;;2.50;99.90;;;;;;5031846;28;20391;-46
2021/12/06 05:39:18;;;;;;;14.80;9.55;;;2.50;99.90;;;;;;5044518;28;20049;-49
2021/12/06 05:41:44;;;;;;;17.27;10.70;;;2.50;99.90;;;;;;5051746;28;20083;-45
2021/12/06 05:44:10;;;;;;;14.93;10.68;;;2.50;99.90;;;;;;5038958;28;20132;-43
2021/12/06 05:46:36;;;;;;;16.17;10.55;;;2.50;99.90;;;;;;5033505;28;20021;-40
2021/12/06 05:49:02;;;;;;;17.05;11.68;;;2.50;99.90;;;;;;5051531;28;20079;-45
2021/12/06 05:51:27;;;;;;;13.30;10.43;;;2.60;99.90;;;;;;5052279;28;20402;-46
2021/12/06 05:53:53;;;;;;;13.98;10.23;;;2.60;99.90;;;;;;5031843;28;20029;-50
2021/12/06 05:56:18;;;;;;;17.23;11.63;;;2.60;99.90;;;;;;5030460;28;20032;-43
2021/12/06 05:58:44;;;;;;;18.17;11.35;;;2.60;99.90;;;;;;5050266;28;20059;-43
2021/12/06 06:01:10;;;;;;;16.55;11.85;;;2.80;99.90;;;;;;5051292;28;20021;-45
2021/12/06 06:03:35;;;;;;;16.02;11.45;;;2.80;99.90;;;;;;5034908;28;20087;-43
2021/12/06 06:06:01;;;;;;;19.33;12.52;;;2.80;99.90;;;;;;5048214;28;20401;-39
2021/12/06 06:08:27;;;;;;;15.10;10.75;;;2.70;99.90;;;;;;5052064;28;20040;-43
2021/12/06 06:10:53;;;;;;;17.50;11.50;;;2.70;99.90;;;;;;5037283;28;20076;-47
2021/12/06 06:13:19;;;;;;;17.00;10.82;;;2.70;99.90;;;;;;5031478;28;20113;-46
2021/12/06 06:15:45;;;;;;;15.98;11.43;;;2.70;99.90;;;;;;5043098;28;20029;-47
2021/12/06 06:18:11;;;;;;;17.77;11.45;;;2.60;99.90;;;;;;5051411;28;20029;-47
2021/12/06 06:20:49;;;;;;;16.02;10.88;;;2.60;99.90;;;;;;5040396;28;20041;-45
2021/12/06 06:23:15;;;;;;;14.73;11.00;;;2.60;99.90;;;;;;5032815;28;20029;-44
2021/12/06 06:25:40;;;;;;;16.75;11.98;;;2.60;99.90;;;;;;5032478;28;20021;-44
2021/12/06 06:28:06;;;;;;;18.52;12.05;;;2.70;99.90;;;;;;5032857;28;20026;-44
2021/12/06 06:30:32;;;;;;;19.02;13.30;;;2.70;99.90;;;;;;5032185;28;20018;-44
2021/12/06 06:32:58;;;;;;;17.25;11.80;;;2.70;99.90;;;;;;5032771;28;20041;-48
2021/12/06 06:35:24;;;;;;;20.15;12.80;;;2.70;99.90;;;;;;5033673;28;20108;-45
2021/12/06 06:37:50;;;;;;;27.83;12.13;;;2.70;99.90;;;;;;5051155;28;20021;-48
2021/12/06 06:40:16;;;;;;;15.60;11.55;;;2.60;99.90;;;;;;5070688;23;20048;-50
2021/12/06 06:42:43;;;;;;;14.68;10.98;;;2.60;99.90;;;;;;5011797;28;20407;-48
2021/12/06 06:45:11;;;;;;;15.60;11.43;;;2.60;99.90;;;;;;5011768;28;20018;-48
2021/12/06 06:47:37;;;;;;;16.20;12.63;;;2.70;99.90;;;;;;4993470;28;20062;-50
2021/12/06 06:50:04;;;;;;;16.02;10.77;;;2.60;99.90;;;;;;4994016;28;20073;-51
2021/12/06 06:52:29;;;;;;;14.07;10.82;;;2.70;99.90;;;;;;5012482;28;20113;-52
2021/12/06 06:54:56;;;;;;;17.67;11.80;;;2.70;99.90;;;;;;5015051;28;20132;-47
2021/12/06 06:57:22;;;;;;;16.95;11.80;;;2.80;99.90;;;;;;5014798;28;20010;-49
2021/12/06 06:59:48;;;;;;;11.75;9.95;;;2.80;99.90;;;;;;5014578;28;20049;-50
2021/12/06 07:02:14;;;;;;;15.13;10.02;;;2.90;99.90;;;;;;5015026;28;20476;-49
2021/12/06 07:04:40;;;;;;;14.55;10.73;;;3.00;99.90;;;;;;5014681;28;20164;-52
2021/12/06 07:07:05;;;;;;;12.50;9.43;;;2.90;99.90;;;;;;5008678;28;20104;-49
2021/12/06 07:09:31;;;;;;;13.20;9.30;;;3.20;99.90;;;;;;5015042;28;20030;-52
2021/12/06 07:11:58;;;;;;;16.15;9.90;;;3.20;99.90;;;;;;4998584;28;20026;-51
2021/12/06 07:14:24;;;;;;;14.80;10.27;;;3.30;99.90;;;;;;4995308;28;20029;-50
2021/12/06 07:16:51;;;;;;;14.25;10.50;;;3.30;99.90;;;;;;4995291;28;20381;-48
2021/12/06 07:19:17;;;;;;;14.18;8.88;;;3.10;99.90;;;;;;4994896;28;20042;-49
2021/12/06 07:21:43;;;;;;;12.85;9.35;;;3.00;99.90;;;;;;4995202;28;20085;-48
2021/12/06 07:24:09;;;;;;;13.05;9.52;;;3.00;99.90;;;;;;4995251;28;20030;-50
2021/12/06 07:26:34;;;;;;;13.20;9.25;;;3.00;99.90;;;;;;5013015;28;20100;-49
2021/12/06 07:29:01;;;;;;;12.63;9.15;;;3.00;99.90;;;;;;5014805;28;20037;-49
2021/12/06 07:31:26;;;;;;;13.85;10.32;;;3.00;99.90;;;;;;5014312;28;20027;-48
2021/12/06 07:33:52;;;;;;;15.05;10.27;;;3.10;99.90;;;;;;5014685;28;20038;-50
2021/12/06 07:36:20;;;;;;;13.55;9.30;;;3.10;99.90;;;;;;5012862;28;20422;-48
2021/12/06 07:38:46;;;;;;;15.90;10.32;;;3.10;99.90;;;;;;5013030;28;20128;-49
2021/12/06 07:41:14;;;;;;;13.25;9.93;;;3.10;99.90;;;;;;5014045;28;20034;-51
2021/12/06 07:43:41;;;;;;;15.90;10.02;;;3.10;99.90;;;;;;5013882;28;20029;-49
2021/12/06 07:46:07;;;;;;;13.50;9.55;;;3.10;99.90;;;;;;5012823;28;20037;-50
2021/12/06 07:48:33;;;;;;;20.33;9.98;;;3.10;99.90;;;;;;5014307;28;20022;-50
2021/12/06 07:51:02;;;;;;;13.00;9.20;;;3.10;99.90;;;;;;5013772;28;20029;-50
2021/12/06 07:53:31;;;;;;;12.05;9.23;;;3.20;99.90;;;;;;5014202;28;20038;-52
2021/12/06 07:55:57;;;;;;;11.25;8.73;;;3.20;99.90;;;;;;5014254;28;20495;-48
2021/12/06 07:58:23;;;;;;;13.60;9.40;;;3.20;99.90;;;;;;5013524;28;20120;-48
2021/12/06 08:00:50;;;;;;;15.32;9.60;;;3.30;99.90;;;;;;5013315;28;20030;-48
2021/12/06 08:03:18;;;;;;;13.85;9.98;;;3.30;99.90;;;;;;5013934;28;20049;-47
2021/12/06 08:05:46;;;;;;;15.27;9.60;;;3.30;99.90;;;;;;5013581;28;20018;-48
2021/12/06 08:08:16;;;;;;;13.50;10.32;;;3.40;99.90;;;;;;5013803;28;20041;-48
2021/12/06 08:10:48;;;;;;;19.48;11.73;;;3.40;99.90;;;;;;5013404;28;20056;-52
2021/12/06 08:13:17;;;;;;;13.70;10.75;;;3.40;99.90;;;;;;5013685;28;20033;-48
2021/12/06 08:15:43;;;;;;;15.35;10.63;;;3.50;99.90;;;;;;5013363;28;20026;-50
2021/12/06 08:18:09;;;;;;;14.60;10.93;;;3.50;99.90;;;;;;5013264;28;20144;-54
2021/12/06 08:20:36;;;;;;;17.50;11.55;;;3.60;99.90;;;;;;5013010;28;20025;-54
2021/12/06 08:23:04;;;;;;;17.50;11.23;;;3.60;99.90;;;;;;5013491;28;20041;-50
2021/12/06 08:25:29;;;;;;;20.27;12.15;;;3.70;99.90;;;;;;5013162;28;20021;-53
2021/12/06 08:27:55;;;;;;;21.92;15.25;;;3.70;99.90;;;;;;5006875;28;20033;-50
2021/12/06 08:30:23;;;;;;;20.08;13.30;;;3.80;99.90;;;;;;5005279;28;20061;-54
2021/12/06 08:32:50;;;;;;;21.55;13.65;;;3.80;99.90;;;;;;5012600;28;20073;-46
2021/12/06 08:35:16;;;;;;;18.25;12.05;;;3.90;99.90;;;;;;5006560;28;20515;-50
2021/12/06 08:37:42;;;;;;;17.50;11.95;;;4.00;99.90;;;;;;5008862;28;20144;-49
2021/12/06 08:40:09;;;;;;;16.17;11.93;;;4.00;99.90;;;;;;4999469;28;20507;-50
2021/12/06 08:42:34;;;;;;;14.90;11.52;;;4.10;99.90;;;;;;4993525;28;20046;-49
2021/12/06 08:45:00;;;;;;;15.25;11.70;;;4.10;99.90;;;;;;4993575;28;20042;-49
2021/12/06 08:47:25;;;;;;;18.55;12.73;;;4.20;99.90;;;;;;4993417;28;20392;-52
2021/12/06 08:49:51;;;;;;;18.92;12.55;;;4.40;99.90;;;;;;5003246;28;20081;-53
2021/12/06 08:52:17;;;;;;;14.25;11.55;;;4.40;99.90;;;;;;5012432;28;20556;-47
2021/12/06 08:54:43;;;;;;;14.25;10.40;;;4.40;99.90;;;;;;5011283;28;20061;-46
2021/12/06 08:57:09;;;;;;;15.55;10.88;;;4.50;99.90;;;;;;5011570;28;20033;-45
2021/12/06 08:59:35;;;;;;;16.98;11.65;;;4.50;99.90;;;;;;5012678;28;20038;-45
2021/12/06 09:02:01;;;;;;;14.90;12.35;;;4.50;99.90;;;;;;5011489;28;20399;-47
2021/12/06 09:04:31;;;;;;;16.75;12.82;;;4.60;99.90;;;;;;5012767;28;20480;-47
2021/12/06 09:06:58;;;;;;;17.65;12.60;;;4.60;99.90;;;;;;5011873;28;20045;-44
2021/12/06 09:09:27;;;;;;;18.77;13.10;;;4.60;99.90;;;;;;5011403;28;20101;-46
2021/12/06 09:11:53;;;;;;;17.92;13.55;;;4.60;99.90;;;;;;5012329;28;20444;-50
2021/12/06 09:14:19;;;;;;;18.00;12.82;;;4.50;99.90;;;;;;5012636;28;20034;-41
2021/12/06 09:16:45;;;;;;;17.23;12.45;;;4.50;99.90;;;;;;5012433;28;20472;-49
2021/12/06 09:19:12;;;;;;;20.45;12.98;;;4.50;99.90;;;;;;5012233;28;20475;-44
2021/12/06 09:21:39;;;;;;;18.65;13.55;;;4.60;99.90;;;;;;5012339;28;20109;-45
2021/12/06 09:24:06;;;;;;;20.88;14.05;;;4.60;99.90;;;;;;5012285;28;20036;-44
2021/12/06 09:26:32;;;;;;;21.27;14.18;;;4.60;99.90;;;;;;5011003;28;20068;-46
2021/12/06 09:28:58;;;;;;;22.15;13.98;;;4.80;99.90;;;;;;5012193;28;20050;-49
2021/12/06 09:31:24;;;;;;;15.82;11.68;;;5.40;99.90;;;;;;5010690;28;20099;-47
2021/12/06 09:33:50;;;;;;;17.63;10.57;;;6.20;99.90;;;;;;5012138;28;20025;-43
2021/12/06 09:36:18;;;;;;;13.35;10.38;;;7.30;99.90;;;;;;5012247;28;20033;-49
2021/12/06 09:38:44;;;;;;;15.82;10.57;;;8.30;99.90;;;;;;5012245;28;20029;-48
2021/12/06 09:41:19;;;;;;;11.40;9.95;;;9.10;99.90;;;;;;5011801;28;20036;-45
2021/12/06 09:43:45;;;;;;;13.77;9.77;;;9.80;99.90;;;;;;5012059;28;20026;-44
2021/12/06 09:46:12;;;;;;;11.35;9.63;;;10.40;99.90;;;;;;5012174;28;20029;-44
2021/12/06 09:48:39;;;;;;;12.05;9.40;;;10.50;99.90;;;;;;5012083;28;20100;-47
2021/12/06 09:51:14;;;;;;;11.93;10.25;;;10.50;99.90;;;;;;5011878;28;20315;-45
2021/12/06 09:53:42;;;;;;;11.00;9.90;;;10.20;99.90;;;;;;5011977;28;20403;-48
2021/12/06 09:56:12;;;;;;;14.52;10.30;;;10.10;99.90;;;;;;5012130;28;20510;-45
2021/12/06 09:58:38;;;;;;;14.07;10.93;;;9.90;99.90;;;;;;5012102;28;20053;-46
2021/12/06 10:01:19;;;;;;;19.48;11.45;;;9.50;99.90;;;;;;5010314;28;20516;-44
2021/12/06 10:03:47;;;;;;;14.20;11.23;;;9.20;99.90;;;;;;5011985;28;20026;-46
2021/12/06 10:06:13;;;;;;;16.55;12.00;;;8.80;99.90;;;;;;5012007;28;20049;-48
2021/12/06 10:08:44;;;;;;;14.90;12.18;;;8.50;99.90;;;;;;5011527;28;20018;-46
2021/12/06 10:11:12;;;;;;;17.10;11.77;;;8.50;99.90;;;;;;5011857;28;20056;-44
2021/12/06 10:13:39;;;;;;;16.73;13.15;;;8.40;99.90;;;;;;5010793;28;20512;-47
2021/12/06 10:16:06;;;;;;;16.55;13.30;;;8.10;99.90;;;;;;5012003;28;20057;-46
2021/12/06 10:18:31;;;;;;;15.77;12.07;;;7.80;99.90;;;;;;5011735;28;20109;-44
2021/12/06 10:20:58;;;;;;;18.60;13.88;;;7.60;99.90;;;;;;5011121;28;20068;-45
2021/12/06 10:23:24;;;;;;;17.77;13.70;;;7.30;99.90;;;;;;5015127;28;20033;-48
2021/12/06 10:25:53;;;;;;;21.67;13.35;;;7.30;99.90;;;;;;5011189;28;20479;-45
2021/12/06 10:28:23;;;;;;;20.27;13.18;;;7.20;99.90;;;;;;5001851;28;20026;-45
2021/12/06 10:30:51;;;;;;;16.05;12.55;;;7.30;99.90;;;;;;5014244;28;20018;-49
2021/12/06 10:33:21;;;;;;;17.60;13.13;;;7.30;99.90;;;;;;5005734;28;20030;-44
2021/12/06 10:35:50;;;;;;;17.55;13.55;;;7.20;99.90;;;;;;4998656;28;20026;-47
2021/12/06 10:38:25;;;;;;;21.50;14.55;;;7.00;99.90;;;;;;5007773;28;20034;-47
2021/12/06 10:40:57;;;;;;;17.33;14.47;;;6.70;99.90;;;;;;5000278;28;20026;-47
2021/12/06 10:43:23;;;;;;;23.08;14.48;;;6.80;99.90;;;;;;4997819;28;20026;-49
2021/12/06 10:45:49;;;;;;;21.25;14.68;;;6.70;99.90;;;;;;4995313;28;20392;-46
2021/12/06 10:48:33;;;;;;;20.95;15.05;;;6.50;99.90;;;;;;4995881;28;20666;-49
2021/12/06 10:51:03;;;;;;;25.77;15.45;;;6.20;99.90;;;;;;4995184;28;20034;-49
2021/12/06 10:54:03;;;;;;;18.65;15.02;;;6.10;99.90;;;;;;5007925;28;20113;-50
2021/12/06 10:56:39;;;;;;;19.23;13.95;;;6.20;99.90;;;;;;4999761;28;20038;-46
2021/12/06 10:59:10;;;;;;;22.15;15.70;;;6.20;99.90;;;;;;5014448;28;20030;-48
2021/12/06 11:01:36;;;;;;;19.23;15.48;;;6.10;99.90;;;;;;5002309;28;20038;-47
2021/12/06 11:04:06;;;;;;;20.90;15.73;;;6.10;99.90;;;;;;5004275;28;20047;-49
2021/12/06 11:06:44;;;;;;;23.85;14.82;;;6.20;99.90;;;;;;5009443;28;20033;-49
2021/12/06 11:09:22;;;;;;;23.60;16.25;;;6.20;99.90;;;;;;5013930;28;20014;-46
2021/12/06 11:11:51;;;;;;;20.48;15.18;;;6.20;99.90;;;;;;5014728;28;20048;-48
2021/12/06 11:14:23;;;;;;;18.50;14.43;;;6.30;99.90;;;;;;5003080;28;20026;-50
2021/12/06 11:16:55;;;;;;;18.88;14.77;;;6.40;99.90;;;;;;5002151;28;20080;-50
2021/12/06 11:19:25;;;;;;;18.35;14.07;;;6.40;99.90;;;;;;5003152;28;20026;-51
2021/12/06 11:22:06;;;;;;;18.80;13.93;;;6.40;99.90;;;;;;5004203;28;20079;-42
2021/12/06 11:24:43;;;;;;;21.27;14.63;;;6.60;99.90;;;;;;5007075;28;20045;-50
2021/12/06 11:27:08;;;;;;;18.25;13.10;;;6.60;99.90;;;;;;5014567;28;20361;-49
2021/12/06 11:29:35;;;;;;;22.45;14.73;;;6.60;99.90;;;;;;4997176;28;20102;-48
2021/12/06 11:32:12;;;;;;;19.10;15.07;;;6.60;99.90;;;;;;4999437;28;20026;-47
2021/12/06 11:34:55;;;;;;;19.27;13.60;;;6.60;99.90;;;;;;5014071;28;20061;-48
2021/12/06 11:37:32;;;;;;;16.73;14.02;;;6.70;99.90;;;;;;5012603;28;20401;-46
2021/12/06 11:40:07;;;;;;;17.85;13.60;;;6.70;99.90;;;;;;5014387;28;20120;-47
2021/12/06 11:42:47;;;;;;;19.58;14.13;;;6.60;99.90;;;;;;5014137;28;20030;-47
2021/12/06 11:45:13;;;;;;;17.80;12.52;;;6.60;99.90;;;;;;5014533;28;20024;-48
2021/12/06 11:47:39;;;;;;;16.58;12.30;;;6.60;99.90;;;;;;5014216;28;20122;-49
2021/12/06 11:50:05;;;;;;;19.05;13.02;;;6.60;99.90;;;;;;5010638;28;20034;-49
2021/12/06 11:52:34;;;;;;;15.93;12.57;;;6.50;99.90;;;;;;5012602;28;20025;-45
2021/12/06 11:55:01;;;;;;;21.08;13.95;;;6.50;99.90;;;;;;5022373;28;20032;-49
2021/12/06 11:57:33;;;;;;;38.97;24.42;;;6.60;99.90;;;;;;5026396;28;20022;-49
2021/12/06 12:00:27;;;;;;;31.20;21.48;;;6.50;99.90;;;;;;5012565;28;20116;-46
2021/12/06 12:02:55;;;;;;;24.48;17.20;;;6.40;99.90;;;;;;5012171;28;20038;-45
2021/12/06 12:05:38;;;;;;;21.23;16.08;;;6.30;99.90;;;;;;5012314;28;20049;-55
2021/12/06 12:08:15;;;;;;;23.77;17.48;;;6.40;99.90;;;;;;5005508;28;20040;-58
2021/12/06 12:10:52;;;;;;;27.48;18.13;;;6.30;99.90;;;;;;5006801;28;20026;-59
2021/12/06 12:13:27;;;;;;;25.25;18.63;;;6.20;99.90;;;;;;5008054;28;20034;-57
2021/12/06 12:15:54;;;;;;;;;;;6.20;99.90;;;;;;5005116;28;20033;-59
2021/12/06 12:18:20;;;;;;;27.45;18.73;;;6.10;99.90;;;;;;5012577;28;19991;-59
2021/12/06 12:20:47;;;;;;;30.80;19.52;;;6.00;99.90;;;;;;5009200;28;20045;-57
2021/12/06 12:23:13;;;;;;;31.08;21.10;;;5.90;99.90;;;;;;5012754;28;20080;-59
2021/12/06 12:25:48;;;;;;;32.15;21.48;;;5.80;99.90;;;;;;4999249;28;20444;-60
2021/12/06 12:28:20;;;;;;;27.80;21.98;;;5.50;99.90;;;;;;4997756;28;20026;-56
2021/12/06 12:30:48;;;;;;;30.63;21.02;;;5.40;99.90;;;;;;5011331;28;20088;-52
2021/12/06 12:33:18;;;;;;;30.30;22.90;;;5.30;99.90;;;;;;5011529;28;20041;-52
2021/12/06 12:35:44;;;;;;;27.75;19.50;;;5.20;99.90;;;;;;5008737;28;20018;-60
2021/12/06 12:38:11;;;;;;;36.00;23.98;;;5.20;99.90;;;;;;5015517;28;20062;-57
2021/12/06 12:40:48;;;;;;;38.38;24.23;;;5.20;99.90;;;;;;5010317;28;20018;-56
2021/12/06 12:43:20;;;;;;;33.70;22.80;;;5.20;99.90;;;;;;5006843;28;20062;-58
2021/12/06 12:45:51;;;;;;;30.13;21.40;;;5.10;99.90;;;;;;5013610;28;20029;-58
2021/12/06 12:48:23;;;;;;;29.63;20.50;;;5.00;99.90;;;;;;5008639;28;20026;-59
2021/12/06 12:51:08;;;;;;;31.15;20.10;;;5.00;99.90;;;;;;4993369;28;20022;-57
2021/12/06 12:53:56;;;;;;;32.50;21.58;;;4.90;99.90;;;;;;5009397;28;20058;-56
2021/12/06 12:56:25;;;;;;;28.20;18.02;;;4.80;99.90;;;;;;4991938;28;20483;-58
2021/12/06 12:58:51;;;;;;;27.20;18.40;;;4.90;99.90;;;;;;5000541;28;20022;-51
2021/12/06 13:01:19;;;;;;;30.90;19.73;;;4.80;99.90;;;;;;4993089;28;20068;-55