Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:35:30;;;;;;;;;;;;;;;9.68;100.00;99496.13;4970967;28;20686;-63
2022/02/10 00:37:59;;;;;;;;;;;;;;;9.87;100.00;99500.00;4972111;28;19914;-63
2022/02/10 00:40:28;;;;;;;;;;;;;;;9.87;100.00;99489.72;4970982;28;19921;-64
2022/02/10 00:42:53;;;;;;;;;;;;;;;10.31;100.00;99495.66;4985772;28;19933;-62
2022/02/10 00:45:23;;;;;;;;;;;;;;;10.04;100.00;99487.63;4973872;28;20285;-64
2022/02/10 00:47:55;;;;;;;;;;;;;;;9.66;100.00;99490.19;4970770;28;19988;-62
2022/02/10 00:50:24;;;;;;;;;;;;;;;9.66;100.00;99479.88;4971400;28;20557;-64
2022/02/10 00:52:56;;;;;;;;;;;;;;;9.95;100.00;99487.84;4986120;28;19922;-63
2022/02/10 00:55:28;;;;;;;;;;;;;;;10.23;100.00;99476.94;4969661;28;19922;-64
2022/02/10 00:57:53;;;;;;;;;;;;;;;10.36;100.00;99473.22;4971073;28;20388;-64
2022/02/10 01:02:13;;;;;;;;;;;;;;;10.44;100.00;99475.59;4958182;28;19953;-63
2022/02/10 01:14:17;;;;;;;;;;;;;;;9.99;100.00;99474.03;5038980;28;19921;-62
2022/02/10 01:30:10;;;;;;;;;;;;;;;9.41;100.00;99459.81;5045417;28;19970;-60
2022/02/10 01:32:36;;;;;;;;;;;;;;;9.44;100.00;99454.59;5043664;28;19921;-60
2022/02/10 01:35:04;;;;;;;;;;;;;;;9.80;100.00;99457.28;5045339;28;19933;-60
2022/02/10 01:37:36;;;;;;;;;;;;;;;10.20;100.00;99451.28;5046875;28;19970;-59
2022/02/10 01:40:21;;;;;;;;;;;;;;;9.56;100.00;99438.94;5045737;28;19920;-60
2022/02/10 02:04:48;;;;;;;;;;;;;;;9.73;100.00;99414.59;4989966;28;20044;-58
2022/02/10 02:07:14;;;;;;;;;;;;;;;9.93;100.00;99412.41;4989019;28;20361;-59
2022/02/10 02:09:43;;;;;;;;;;;;;;;9.34;100.00;99399.97;4987021;28;19918;-60
2022/02/10 02:12:08;;;;;;;;;;;;;;;9.73;100.00;99401.72;4989833;28;19921;-60
2022/02/10 02:14:34;;;;;;;;;;;;;;;9.91;100.00;99396.16;4989119;28;19931;-60
2022/02/10 02:17:02;;;;;;;;;;;;;;;9.95;100.00;99389.22;4988408;28;19917;-61
2022/02/10 02:19:32;;;;;;;;;;;;;;;9.97;100.00;99385.75;4990185;28;19977;-60
2022/02/10 02:22:06;;;;;;;;;;;;;;;10.02;100.00;99368.47;4988471;28;20013;-60
2022/02/10 02:24:32;;;;;;;;;;;;;;;9.85;100.00;99365.41;4987331;28;20524;-60
2022/02/10 02:27:03;;;;;;;;;;;;;;;10.10;100.00;99357.13;4995558;28;19928;-60
2022/02/10 02:29:48;;;;;;;;;;;;;;;9.91;100.00;99352.44;5024472;28;19983;-60
2022/02/10 02:32:36;;;;;;;;;;;;;;;9.67;100.00;99342.69;5025108;28;20344;-59
2022/02/10 03:05:18;;;;;;;;;;;;;;;8.83;100.00;99307.66;5028663;28;19928;-61
2022/02/10 03:07:51;;;;;;;;;;;;;;;8.62;100.00;99301.25;5027765;28;19925;-61
2022/02/10 03:12:47;;;;;;;;;;;;;;;8.72;100.00;99292.47;5029127;28;19917;-60
2022/02/10 03:15:28;;;;;;;;;;;;;;;8.53;100.00;99306.50;5028960;28;19963;-61
2022/02/10 03:20:36;;;;;;;;;;;;;;;8.81;100.00;99313.72;5027648;28;21346;-61
2022/02/10 04:07:17;;;;;;;;;;;;;;;8.82;100.00;99280.28;5067103;28;20023;-62
2022/02/10 04:28:17;;;;;;;;;;;;;;;8.17;100.00;99237.03;5066214;28;19947;-62
2022/02/10 04:39:36;;;;;;;;;;;;;;;8.41;100.00;99234.91;5066448;28;19931;-61
2022/02/10 05:49:24;;;;;;;;;;;;;;;7.90;100.00;99205.88;5064332;28;20300;-61
2022/02/10 05:52:28;;;;;;;;;;;;;;;7.80;100.00;99208.59;5062757;28;19950;-62
2022/02/10 06:49:38;;;;;;;;;;;;;;;8.01;100.00;99225.38;5063661;28;19924;-62
2022/02/10 06:52:17;;;;;;;;;;;;;;;7.90;100.00;99228.94;5063823;28;19919;-61
2022/02/10 08:26:45;;;;;;;;;;;;;;;8.87;100.00;99236.53;5068723;28;19916;-62
2022/02/10 09:08:17;;;;;;;;;;;;;;;8.43;100.00;99271.66;5053869;28;19920;-60
2022/02/10 10:04:34;;;;;;;;;;;;;;;8.29;100.00;99310.34;5067265;28;19912;-61
2022/02/10 10:07:15;;;;;;;;;;;;;;;8.47;100.00;99327.19;5066912;28;19916;-60
2022/02/10 10:10:10;;;;;;;;;;;;;;;8.28;100.00;99337.75;5067171;28;20366;-60
2022/02/10 10:13:15;;;;;;;;;;;;;;;8.24;100.00;99343.78;5066995;28;20424;-61
2022/02/10 10:54:08;;;;;;;;;;;;;;;8.54;100.00;99331.31;5068012;28;20282;-61
2022/02/10 10:56:36;;;;;;;;;;;;;;;8.93;100.00;99334.84;5067126;28;19913;-61
2022/02/10 11:36:38;;;;;;;;;;;;;;;8.18;100.00;99366.97;5054683;28;19991;-60
2022/02/10 11:39:54;;;;;;;;;;;;;;;7.79;100.00;99371.84;5053883;28;20010;-60
2022/02/10 11:42:06;;;;;;;;;;;;;;;8.00;100.00;99374.97;5056135;28;19916;-61
2022/02/10 14:10:43;;;;;;;;;;;;;;;8.36;18.03;99391.50;5047904;28;20441;-61
2022/02/10 14:20:55;;;;;;;;;;;;;;;8.89;52.69;99378.59;5046354;28;19942;-62
2022/02/10 14:25:58;;;;;;;;;;;;;;;8.26;52.96;99380.53;5028258;28;20386;-62
2022/02/10 14:28:24;;;;;;;;;;;;;;;8.46;58.38;99385.38;5046744;28;19917;-62
2022/02/10 14:30:52;;;;;;;;;;;;;;;9.52;62.51;99390.19;5046038;28;20011;-62
2022/02/10 14:33:29;;;;;;;;;;;;;;;8.94;74.37;99366.50;5046118;28;19921;-62
2022/02/10 14:39:51;;;;;;;;;;;;;;;9.21;92.96;99372.81;5042985;28;19991;-62
2022/02/10 14:42:43;;;;;;;;;;;;;;;8.85;84.68;99366.69;5043740;28;19924;-62
2022/02/10 16:22:49;;;;;;;;;;;;;;;7.96;86.63;99431.44;5066670;28;19920;-63
2022/02/10 16:34:29;;;;;;;;;;;;;;;8.20;94.17;99431.09;5066943;28;19929;-61
2022/02/10 16:40:28;;;;;;;;;;;;;;;8.36;91.37;99435.97;5066696;28;19931;-62
2022/02/10 16:42:53;;;;;;;;;;;;;;;8.45;nan;99434.16;5068666;28;19916;-62
2022/02/10 16:45:19;;;;;;;;;;;;;;;8.58;95.13;99435.66;5048496;28;20724;-62
2022/02/10 16:47:44;;;;;;;;;;;;;;;8.19;97.10;99427.69;5051512;28;19995;-62
2022/02/10 16:50:10;;;;;;;;;;;;;;;7.68;93.35;99425.00;5051569;28;20004;-62
2022/02/10 16:52:40;;;;;;;;;;;;;;;7.09;90.51;99415.47;5051599;28;19920;-62
2022/02/10 16:57:58;;;;;;;;;;;;;;;8.20;81.49;99431.09;5069468;28;19994;-62
2022/02/10 17:28:40;;;;;;;;;;;;;;;6.73;73.49;99433.75;5067887;28;20869;-62
2022/02/10 17:52:45;;;;;;;;;;;;;;;6.93;76.48;99454.06;5003627;28;20328;-62
2022/02/10 18:17:12;;;;;;;;;;;;;;;7.47;100.00;99441.50;5067276;28;19913;-61
2022/02/10 18:19:25;;;;;;;;;;;;;;;7.48;100.00;99446.63;5055347;28;19922;-61
2022/02/10 18:24:54;;;;;;;;;;;;;;;8.07;100.00;99445.81;5068270;28;19912;-61
2022/02/10 18:27:28;;;;;;;;;;;;;;;8.44;100.00;99445.28;5068605;28;20007;-61
2022/02/10 19:03:43;;;;;;;;;;;;;;;7.00;76.08;99482.16;5068277;28;19919;-61
2022/02/10 19:10:11;;;;;;;;;;;;;;;6.04;70.47;99486.31;5050385;28;20162;-62
2022/02/10 19:12:45;;;;;;;;;;;;;;;5.82;72.35;99491.50;5049934;28;19912;-62
2022/02/10 19:15:17;;;;;;;;;;;;;;;5.27;69.32;99491.72;5066540;28;19913;-62
2022/02/10 19:18:04;;;;;;;;;;;;;;;5.41;65.35;99495.06;5068433;28;19925;-62
2022/02/10 19:20:31;;;;;;;;;;;;;;;5.84;63.51;99500.03;5067386;28;19925;-62
2022/02/10 19:22:57;;;;;;;;;;;;;;;5.59;64.89;99493.31;5067812;28;19923;-61
2022/02/10 19:25:22;;;;;;;;;;;;;;;5.58;62.51;99496.72;5049578;28;19920;-62
2022/02/10 19:27:50;;;;;;;;;;;;;;;5.66;60.86;99495.00;5068836;28;19956;-62
2022/02/10 19:30:20;;;;;;;;;;;;;;;5.65;63.08;99493.28;5071280;28;19920;-62
2022/02/10 19:32:53;;;;;;;;;;;;;;;5.77;63.76;99492.38;5070320;28;20400;-62
2022/02/10 19:35:22;;;;;;;;;;;;;;;5.74;65.01;99490.69;5070216;28;19962;-62
2022/02/10 19:37:53;;;;;;;;;;;;;;;5.48;66.05;99492.50;5069774;28;19959;-62
2022/02/10 19:40:18;;;;;;;;;;;;;;;5.47;66.43;99488.25;5071658;28;19942;-62
2022/02/10 19:42:46;;;;;;;;;;;;;;;5.77;69.95;99492.38;5071661;28;19982;-61
2022/02/10 19:45:11;;;;;;;;;;;;;;;6.57;74.42;99500.47;5071559;28;20405;-62
2022/02/10 19:47:37;;;;;;;;;;;;;;;6.12;80.81;99492.22;5071796;28;20402;-61
2022/02/10 19:50:12;;;;;;;;;;;;;;;6.09;84.51;99499.94;5070956;28;19960;-61
2022/02/10 19:52:40;;;;;;;;;;;;;;;6.73;83.92;99497.75;5070686;28;20541;-61
2022/02/10 19:55:07;;;;;;;;;;;;;;;5.86;91.69;99500.88;5071029;28;19960;-62
2022/02/10 19:57:36;;;;;;;;;;;;;;;6.77;85.41;99499.44;5071231;28;19919;-62
2022/02/10 20:00:07;;;;;;;;;;;;;;;6.77;90.33;99495.16;5070323;28;19919;-62
2022/02/10 20:02:32;;;;;;;;;;;;;;;6.41;92.02;99498.84;5055045;23;19925;-60
2022/02/10 20:04:59;;;;;;;;;;;;;;;5.62;91.14;99498.41;5044947;28;19939;-61
2022/02/10 20:07:24;;;;;;;;;;;;;;;5.51;82.89;99503.56;5049008;28;19921;-61
2022/02/10 20:09:49;;;;;;;;;;;;;;;5.50;77.53;99511.25;5050188;28;20357;-60
2022/02/10 20:12:15;;;;;;;;;;;;;;;5.42;73.36;99519.75;5047766;28;19924;-61
2022/02/10 20:14:40;;;;;;;;;;;;;;;4.48;67.54;99541.94;5049102;28;20386;-61
2022/02/10 20:17:05;;;;;;;;;;;;;;;3.70;56.23;99554.47;5048427;28;20016;-61
2022/02/10 20:19:31;;;;;;;;;;;;;;;3.64;44.97;99578.19;5046707;28;19917;-61
2022/02/10 20:21:56;;;;;;;;;;;;;;;3.45;38.73;99599.31;5048909;28;19917;-61
2022/02/10 20:24:22;;;;;;;;;;;;;;;3.51;33.26;99606.97;5049097;28;20038;-61
2022/02/10 20:26:47;;;;;;;;;;;;;;;3.52;31.53;99623.97;5047947;28;19912;-62
2022/02/10 20:29:13;;;;;;;;;;;;;;;3.37;29.62;99634.91;5047921;28;19921;-62
2022/02/10 20:31:41;;;;;;;;;;;;;;;3.41;26.13;99643.44;5048929;28;19913;-62
2022/02/10 20:34:08;;;;;;;;;;;;;;;3.26;26.13;99647.56;5047993;28;19928;-63
2022/02/10 20:36:35;;;;;;;;;;;;;;;3.69;23.77;99652.09;5047968;28;19916;-62
2022/02/10 20:39:04;;;;;;;;;;;;;;;3.98;23.91;99644.63;5045410;28;19920;-60
2022/02/10 20:41:32;;;;;;;;;;;;;;;4.03;26.04;99631.91;5047602;28;20007;-63
2022/02/10 20:43:59;;;;;;;;;;;;;;;4.11;26.03;99623.44;5048778;28;19917;-62
2022/02/10 20:46:28;;;;;;;;;;;;;;;3.80;32.43;99616.50;5048961;28;19925;-62
2022/02/10 20:48:53;;;;;;;;;;;;;;;3.96;30.38;99600.44;5048352;28;19928;-64
2022/02/10 20:51:18;;;;;;;;;;;;;;;4.35;28.01;99589.53;5048025;28;19917;-62
2022/02/10 20:53:47;;;;;;;;;;;;;;;4.35;32.27;99583.56;5049169;28;19920;-62
2022/02/10 20:56:13;;;;;;;;;;;;;;;4.06;34.47;99570.72;5063674;28;19927;-61
2022/02/10 20:58:39;;;;;;;;;;;;;;;4.19;33.75;99562.28;5048647;28;19923;-61
2022/02/10 21:01:06;;;;;;;;;;;;;;;4.30;36.11;99560.63;5049111;28;20334;-61
2022/02/10 21:03:33;;;;;;;;;;;;;;;4.08;37.85;99559.72;5080084;28;19954;-62
2022/02/10 21:06:25;;;;;;;;;;;;;;;4.07;41.02;99557.16;5070345;28;19966;-62
2022/02/10 21:08:53;;;;;;;;;;;;;;;4.27;42.81;99552.13;5087634;28;19969;-62
2022/02/10 21:11:22;;;;;;;;;;;;;;;4.28;42.40;99541.06;5089114;28;19920;-63
2022/02/10 21:13:48;;;;;;;;;;;;;;;4.22;45.24;99547.00;5087203;28;19916;-62
2022/02/10 21:16:13;;;;;;;;;;;;;;;4.18;45.92;99541.03;5088498;28;20434;-62
2022/02/10 21:18:40;;;;;;;;;;;;;;;4.41;45.17;99545.34;5088620;28;19985;-63
2022/02/10 21:21:11;;;;;;;;;;;;;;;4.39;44.90;99540.22;5089148;28;19951;-63
2022/02/10 21:26:02;;;;;;;;;;;;;;;4.54;43.96;99543.69;5083338;28;20466;-63
2022/02/10 21:28:31;;;;;;;;;;;;;;;4.02;47.83;99533.38;5083597;28;19920;-63
2022/02/10 21:31:00;;;;;;;;;;;;;;;4.69;47.25;99543.66;5083487;28;19962;-63
2022/02/10 21:37:00;;;;;;;;;;;;;;;4.43;55.37;99536.00;5086873;28;19926;-62
2022/02/10 21:39:04;;;;;;;;;;;;;;;5.31;56.32;99533.41;5079661;28;19916;-63
2022/02/10 22:06:35;;;;;;;;;;;;;;;4.46;88.06;99535.16;5086997;28;20364;-62
2022/02/10 22:16:29;;;;;;;;;;;;;;;4.10;85.76;99552.91;4984751;28;20165;-63
2022/02/10 22:19:01;;;;;;;;;;;;;;;3.90;85.38;99552.88;4986051;28;19917;-62
2022/02/10 22:21:32;;;;;;;;;;;;;;;4.35;80.98;99547.88;4984215;28;20001;-62
2022/02/10 22:23:58;;;;;;;;;;;;;;;4.59;78.64;99540.25;4969554;28;19950;-62
2022/02/10 22:26:27;;;;;;;;;;;;;;;4.61;79.94;99551.31;4984274;28;19925;-61
2022/02/10 22:29:02;;;;;;;;;;;;;;;4.52;81.55;99556.41;4985382;28;19928;-62
2022/02/10 22:31:43;;;;;;;;;;;;;;;5.05;81.24;99561.53;4971451;28;20355;-62
2022/02/10 22:36:39;;;;;;;;;;;;;;;4.55;85.34;99564.06;4984003;28;19929;-63
2022/02/10 22:39:05;;;;;;;;;;;;;;;4.24;83.89;99562.28;4984247;28;20407;-63
2022/02/10 22:41:30;;;;;;;;;;;;;;;4.51;79.37;99575.09;4970025;28;19964;-63
2022/02/10 22:43:56;;;;;;;;;;;;;;;3.97;77.79;99571.56;4985038;28;20206;-63
2022/02/10 22:46:21;;;;;;;;;;;;;;;4.12;73.31;99586.91;4984801;28;20868;-62
2022/02/10 22:48:48;;;;;;;;;;;;;;;3.95;72.73;99584.31;5066825;28;19921;-62
2022/02/10 22:51:18;;;;;;;;;;;;;;;3.85;70.97;99576.59;5088491;28;19982;-62
2022/02/10 22:53:43;;;;;;;;;;;;;;;3.75;68.97;99579.09;5087786;28;20003;-63
2022/02/10 22:56:09;;;;;;;;;;;;;;;3.89;65.54;99588.53;5087442;28;20006;-62
2022/02/10 22:58:39;;;;;;;;;;;;;;;3.75;65.79;99584.19;5088248;28;19915;-63
2022/02/10 23:01:04;;;;;;;;;;;;;;;3.90;64.30;99582.56;5088384;28;20366;-63
2022/02/10 23:03:32;;;;;;;;;;;;;;;3.96;66.35;99590.25;5090664;28;19974;-62
2022/02/10 23:05:57;;;;;;;;;;;;;;;4.76;62.28;99588.75;5092261;28;19920;-62
2022/02/10 23:08:22;;;;;;;;;;;;;;;4.25;72.64;99577.59;5092109;28;19919;-62
2022/02/10 23:10:49;;;;;;;;;;;;;;;4.98;66.54;99564.09;5092011;28;20396;-62
2022/02/10 23:13:16;;;;;;;;;;;;;;;4.76;80.21;99549.63;5092762;28;20006;-61
2022/02/10 23:15:42;;;;;;;;;;;;;;;5.13;83.67;99540.28;5091465;28;19920;-61
2022/02/10 23:18:08;;;;;;;;;;;;;;;5.10;84.29;99547.91;5089000;28;19916;-62
2022/02/10 23:20:33;;;;;;;;;;;;;;;5.25;87.43;99534.28;5087398;28;19924;-62
2022/02/10 23:22:58;;;;;;;;;;;;;;;5.24;90.95;99528.34;5091013;28;19919;-61
2022/02/10 23:25:26;;;;;;;;;;;;;;;5.02;95.44;99532.63;5091203;28;19912;-60
2022/02/10 23:27:52;;;;;;;;;;;;;;;4.96;94.05;99530.06;5091741;28;20013;-61
2022/02/10 23:30:18;;;;;;;;;;;;;;;5.32;96.15;99535.97;5074360;28;19975;-58
2022/02/10 23:32:43;;;;;;;;;;;;;;;5.27;100.00;99527.47;5089527;28;19928;-60
2022/02/10 23:35:24;;;;;;;;;;;;;;;5.14;100.00;99530.91;5090341;28;19943;-61
2022/02/10 23:37:50;;;;;;;;;;;;;;;5.57;100.00;99535.91;5090063;28;19919;-60
2022/02/10 23:40:15;;;;;;;;;;;;;;;5.73;100.00;99531.59;5089383;28;20384;-60
2022/02/10 23:42:40;;;;;;;;;;;;;;;5.85;100.00;99521.31;5088826;28;19916;-60
2022/02/10 23:45:15;;;;;;;;;;;;;;;5.68;100.00;99513.72;5070434;28;20014;-60
2022/02/10 23:47:40;;;;;;;;;;;;;;;5.67;100.00;99514.56;5088991;28;19923;-60
2022/02/10 23:50:06;;;;;;;;;;;;;;;5.84;100.00;99519.63;5088732;28;19928;-60
2022/02/10 23:52:31;;;;;;;;;;;;;;;5.29;100.00;99519.78;5088297;28;20881;-60
2022/02/10 23:55:03;;;;;;;;;;;;;;;4.48;100.00;99519.00;5088166;28;19930;-59
