Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:06;;;;;;;10.30;8.07;;;14.10;55.60;;;;;;5029689;28;20575;-52
2022/05/01 00:02:34;;;;;;;9.00;7.90;;;14.10;55.50;;;;;;5028762;28;20580;-51
2022/05/01 00:05:01;;;;;;;9.52;8.52;;;14.10;55.40;;;;;;5028675;28;20488;-48
2022/05/01 00:07:32;;;;;;;9.48;8.35;;;14.10;55.50;;;;;;5030119;28;20460;-52
2022/05/01 00:09:59;;;;;;;9.48;8.57;;;14.10;55.40;;;;;;5026310;28;20120;-52
2022/05/01 00:12:26;;;;;;;9.52;8.10;;;14.10;55.60;;;;;;5028250;28;20547;-50
2022/05/01 00:14:53;;;;;;;11.40;8.68;;;14.10;55.50;;;;;;5028080;28;20107;-51
2022/05/01 00:17:20;;;;;;;8.73;7.82;;;14.00;55.50;;;;;;5030580;28;20072;-51
2022/05/01 00:19:47;;;;;;;9.73;8.23;;;14.10;55.40;;;;;;5028929;28;20444;-52
2022/05/01 00:22:18;;;;;;;9.80;8.80;;;14.00;55.30;;;;;;5024878;28;20065;-51
2022/05/01 00:24:46;;;;;;;9.35;8.40;;;14.00;55.50;;;;;;5027894;28;20045;-52
2022/05/01 00:27:16;;;;;;;13.00;9.65;;;14.00;55.50;;;;;;5030327;28;20099;-50
2022/05/01 00:29:43;;;;;;;9.48;8.52;;;14.00;55.60;;;;;;5027454;28;20498;-50
2022/05/01 00:32:10;;;;;;;10.05;8.90;;;13.90;55.60;;;;;;5027115;28;20099;-48
2022/05/01 00:37:25;;;;;;;10.27;9.27;;;13.90;56.20;;;;;;5029640;28;20037;-48
2022/05/01 00:39:57;;;;;;;8.87;7.80;;;13.90;56.20;;;;;;5028332;28;20544;-49
2022/05/01 00:42:25;;;;;;;10.90;8.57;;;13.90;55.90;;;;;;5027843;28;20516;-49
2022/05/01 00:44:54;;;;;;;10.18;8.02;;;13.90;56.00;;;;;;5026220;28;20123;-52
2022/05/01 00:47:21;;;;;;;10.73;7.82;;;13.90;56.10;;;;;;5030682;28;20065;-49
2022/05/01 00:49:47;;;;;;;9.80;7.78;;;13.90;56.10;;;;;;5027088;28;20095;-50
2022/05/01 00:52:23;;;;;;;11.15;8.57;;;13.90;56.00;;;;;;5028560;28;20045;-48
2022/05/01 00:54:54;;;;;;;8.48;7.57;;;13.80;56.00;;;;;;5027404;28;20049;-49
2022/05/01 00:57:21;;;;;;;10.02;8.27;;;13.80;56.20;;;;;;5029338;28;20033;-51
2022/05/01 00:59:53;;;;;;;11.20;8.98;;;13.80;56.30;;;;;;5028950;28;20111;-53
2022/05/01 01:02:22;;;;;;;9.20;8.33;;;13.80;56.50;;;;;;5044087;28;20091;-52
2022/05/01 01:04:50;;;;;;;9.38;8.48;;;13.80;56.40;;;;;;5027400;28;20049;-47
2022/05/01 01:07:19;;;;;;;10.38;8.20;;;13.70;56.50;;;;;;5028673;28;20073;-48
2022/05/01 01:09:46;;;;;;;9.77;8.23;;;13.70;56.70;;;;;;5027403;28;20030;-52
2022/05/01 01:15:10;;;;;;;10.32;7.85;;;13.70;57.00;;;;;;5028491;28;20102;-52
2022/05/01 01:17:47;;;;;;;8.68;7.78;;;13.60;56.40;;;;;;5038490;28;20041;-48
2022/05/01 01:20:17;;;;;;;11.43;9.60;;;13.60;56.50;;;;;;5028197;28;20037;-49
2022/05/01 01:22:48;;;;;;;11.95;8.20;;;13.50;56.60;;;;;;5027021;28;20452;-52
2022/05/01 01:25:25;;;;;;;10.85;8.93;;;13.50;56.70;;;;;;5027522;28;20045;-52
2022/05/01 01:27:56;;;;;;;10.02;9.02;;;13.50;57.10;;;;;;5026107;28;20060;-53
2022/05/01 01:33:14;;;;;;;9.60;8.60;;;13.50;57.10;;;;;;5026903;28;20046;-52
2022/05/01 01:35:45;;;;;;;9.35;8.35;;;13.50;57.10;;;;;;5026830;28;20030;-52
2022/05/01 01:38:15;;;;;;;9.43;8.15;;;13.50;57.50;;;;;;5028981;28;20046;-52
2022/05/01 01:40:52;;;;;;;12.00;8.82;;;13.40;57.50;;;;;;5008843;28;20092;-52
2022/05/01 01:43:25;;;;;;;10.80;7.88;;;13.50;57.50;;;;;;5009767;28;20065;-48
2022/05/01 01:45:52;;;;;;;9.27;8.38;;;13.40;57.80;;;;;;5028791;28;20107;-52
2022/05/01 01:48:20;;;;;;;10.40;8.55;;;13.40;57.80;;;;;;5032155;28;20084;-52
2022/05/01 01:50:59;;;;;;;9.10;8.20;;;13.40;58.00;;;;;;5032485;28;20075;-48
2022/05/01 01:53:30;;;;;;;11.15;8.80;;;13.40;58.80;;;;;;5032197;28;20037;-49
2022/05/01 01:55:58;;;;;;;9.13;8.07;;;13.40;58.50;;;;;;5030836;28;20041;-51
2022/05/01 01:58:28;;;;;;;8.75;7.85;;;13.40;58.30;;;;;;5031743;28;20600;-52
2022/05/01 02:00:59;;;;;;;9.60;8.27;;;13.40;58.50;;;;;;5032210;28;20497;-52
2022/05/01 02:03:34;;;;;;;9.32;8.18;;;13.40;58.60;;;;;;5032345;28;20041;-52
2022/05/01 02:06:06;;;;;;;9.20;8.40;;;13.40;58.80;;;;;;5029895;28;20060;-52
2022/05/01 02:08:36;;;;;;;9.18;8.27;;;13.40;58.70;;;;;;5023822;28;20034;-48
2022/05/01 02:11:05;;;;;;;9.18;8.27;;;13.40;58.90;;;;;;5032402;28;20458;-52
2022/05/01 02:13:35;;;;;;;9.32;8.38;;;13.40;59.00;;;;;;5024206;28;20057;-48
2022/05/01 02:16:01;;;;;;;9.52;8.63;;;13.40;59.10;;;;;;5030889;28;20084;-52
2022/05/01 02:18:31;;;;;;;10.65;8.38;;;13.40;59.20;;;;;;5031515;28;20678;-51
2022/05/01 02:23:47;;;;;;;9.40;8.05;;;13.30;59.20;;;;;;5028529;28;20041;-52
2022/05/01 02:26:14;;;;;;;9.10;8.20;;;13.30;59.50;;;;;;5030843;28;20628;-52
2022/05/01 02:28:44;;;;;;;9.88;8.57;;;13.30;59.30;;;;;;5032947;28;20046;-52
2022/05/01 02:31:11;;;;;;;9.57;8.57;;;13.30;59.40;;;;;;5032003;28;20453;-52
2022/05/01 02:33:38;;;;;;;10.73;9.63;;;13.30;59.50;;;;;;5028601;28;20042;-48
2022/05/01 02:36:10;;;;;;;9.25;8.23;;;13.30;59.60;;;;;;5031147;28;20052;-52
2022/05/01 02:38:37;;;;;;;8.90;8.00;;;13.30;59.70;;;;;;5031894;28;20093;-52
2022/05/01 02:41:04;;;;;;;8.45;7.60;;;13.30;59.80;;;;;;5030934;28;20033;-52
2022/05/01 02:43:33;;;;;;;9.93;9.02;;;13.30;59.90;;;;;;5028899;28;20065;-52
2022/05/01 02:46:05;;;;;;;10.40;8.03;;;13.30;60.00;;;;;;5027019;28;20064;-52
2022/05/01 02:48:31;;;;;;;12.07;9.52;;;13.30;59.80;;;;;;5032009;28;20383;-52
2022/05/01 02:50:58;;;;;;;9.73;8.50;;;13.30;60.00;;;;;;5030713;28;20448;-52
2022/05/01 02:53:31;;;;;;;9.65;8.18;;;13.20;60.00;;;;;;5030298;28;20037;-52
2022/05/01 02:56:01;;;;;;;11.23;9.40;;;13.20;60.10;;;;;;5029908;28;20449;-53
2022/05/01 02:58:32;;;;;;;9.75;7.75;;;13.20;60.20;;;;;;5032192;28;20046;-49
2022/05/01 03:01:00;;;;;;;9.57;8.60;;;13.20;60.20;;;;;;5029028;28;20109;-52
2022/05/01 03:03:27;;;;;;;9.20;8.30;;;13.20;60.20;;;;;;5029275;28;20772;-49
2022/05/01 03:05:58;;;;;;;9.38;7.72;;;13.20;60.30;;;;;;5029530;28;20056;-48
2022/05/01 03:08:25;;;;;;;10.02;8.27;;;13.20;60.40;;;;;;5031810;28;20049;-53
2022/05/01 03:10:51;;;;;;;11.02;8.23;;;13.20;60.40;;;;;;5030823;28;20087;-50
2022/05/01 03:13:20;;;;;;;9.60;8.27;;;13.10;60.40;;;;;;5030589;28;20044;-51
2022/05/01 03:15:49;;;;;;;9.07;8.18;;;13.10;60.60;;;;;;5036236;28;20108;-49
2022/05/01 03:23:53;;;;;;;9.23;8.30;;;13.10;60.70;;;;;;5029274;28;20520;-47
2022/05/01 03:26:23;;;;;;;9.52;8.55;;;13.10;60.60;;;;;;5029085;28;20049;-52
2022/05/01 03:28:55;;;;;;;9.95;8.95;;;13.10;60.50;;;;;;5031574;28;20041;-52
2022/05/01 03:31:27;;;;;;;11.90;9.38;;;13.10;60.60;;;;;;5030367;28;20472;-52
2022/05/01 03:33:54;;;;;;;9.45;8.45;;;13.10;60.60;;;;;;5027988;28;20489;-53
2022/05/01 03:36:30;;;;;;;12.15;10.00;;;13.00;60.70;;;;;;5029156;28;20042;-51
2022/05/01 03:38:57;;;;;;;10.60;9.43;;;13.00;60.80;;;;;;5030514;28;20025;-50
2022/05/01 03:41:29;;;;;;;11.70;9.15;;;13.00;60.90;;;;;;5029578;28;20117;-52
2022/05/01 03:43:55;;;;;;;10.63;9.38;;;13.00;60.90;;;;;;5030686;28;20563;-51
2022/05/01 03:46:28;;;;;;;10.82;8.75;;;13.00;61.00;;;;;;5030041;28;21098;-52
2022/05/01 03:48:57;;;;;;;9.07;8.18;;;13.00;61.00;;;;;;5029943;28;20091;-51
2022/05/01 03:51:24;;;;;;;10.20;8.23;;;13.10;61.20;;;;;;5029319;28;20099;-51
2022/05/01 03:53:52;;;;;;;9.65;8.65;;;13.00;61.20;;;;;;5030967;28;20042;-52
2022/05/01 03:56:20;;;;;;;12.32;9.95;;;13.00;61.10;;;;;;5028793;28;20044;-51
2022/05/01 03:58:46;;;;;;;12.60;10.18;;;13.00;61.10;;;;;;5030338;28;20038;-52
2022/05/01 04:01:16;;;;;;;12.43;9.15;;;13.00;61.20;;;;;;5028306;28;20061;-49
2022/05/01 04:03:43;;;;;;;10.88;9.45;;;13.00;61.10;;;;;;5030368;28;20129;-52
2022/05/01 04:06:19;;;;;;;10.77;8.63;;;13.00;61.10;;;;;;5028844;28;20046;-52
2022/05/01 04:08:48;;;;;;;11.32;8.65;;;13.00;61.20;;;;;;5030049;28;20034;-51
2022/05/01 04:11:15;;;;;;;10.90;9.75;;;13.00;61.30;;;;;;5029631;28;20076;-52
2022/05/01 04:13:48;;;;;;;11.00;9.25;;;13.00;61.20;;;;;;5028269;28;20061;-52
2022/05/01 04:16:15;;;;;;;12.88;10.63;;;13.00;61.20;;;;;;5028877;28;20045;-51
2022/05/01 04:18:42;;;;;;;11.73;10.50;;;13.00;61.10;;;;;;5020162;28;20053;-52
2022/05/01 04:21:12;;;;;;;12.82;10.80;;;13.00;60.90;;;;;;5029302;28;20167;-52
2022/05/01 04:23:39;;;;;;;15.63;11.38;;;13.00;61.00;;;;;;5028678;28;20040;-52
2022/05/01 04:26:06;;;;;;;20.98;12.05;;;13.00;60.80;;;;;;5027820;28;20111;-52
2022/05/01 04:28:36;;;;;;;12.38;10.82;;;13.00;60.90;;;;;;5011149;28;20450;-52
2022/05/01 04:31:02;;;;;;;13.98;11.63;;;12.90;60.90;;;;;;5012381;28;20497;-52
2022/05/01 04:33:34;;;;;;;12.05;10.82;;;12.90;61.10;;;;;;5027730;28;20061;-51
2022/05/01 04:36:07;;;;;;;13.98;10.77;;;12.90;61.20;;;;;;5027343;28;20049;-52
2022/05/01 04:38:38;;;;;;;13.38;10.57;;;13.00;61.10;;;;;;5029111;28;20034;-51
2022/05/01 04:41:16;;;;;;;14.32;11.63;;;12.90;61.20;;;;;;5029499;28;20040;-49
2022/05/01 04:43:43;;;;;;;12.25;10.98;;;12.90;61.10;;;;;;5029207;28;20045;-52
2022/05/01 04:46:12;;;;;;;15.38;11.70;;;13.00;61.20;;;;;;5029480;28;20071;-52
2022/05/01 04:48:39;;;;;;;12.02;10.50;;;13.00;61.50;;;;;;5030488;28;20077;-50
2022/05/01 04:51:08;;;;;;;12.57;10.90;;;12.90;61.50;;;;;;5030206;28;20099;-48
2022/05/01 04:53:35;;;;;;;11.57;10.35;;;13.00;61.40;;;;;;5028657;28;20046;-51
2022/05/01 04:57:05;;;;;;;13.93;10.93;;;13.00;61.40;;;;;;5029016;28;20103;-49
2022/05/01 04:58:49;;;;;;;13.95;10.85;;;13.00;61.50;;;;;;5023794;28;20041;-49
2022/05/01 05:01:20;;;;;;;14.23;10.60;;;13.00;61.40;;;;;;5029006;28;20037;-49
2022/05/01 05:03:49;;;;;;;15.45;11.52;;;13.00;61.40;;;;;;5028815;28;20087;-50
2022/05/01 05:06:16;;;;;;;12.07;10.70;;;13.10;61.20;;;;;;5028475;28;20053;-49
2022/05/01 05:11:30;;;;;;;13.48;11.30;;;13.10;61.50;;;;;;5028949;28;20301;-52
2022/05/01 05:13:58;;;;;;;15.30;11.15;;;13.10;61.30;;;;;;5029580;28;20048;-48
2022/05/01 05:16:29;;;;;;;12.95;11.50;;;13.10;61.10;;;;;;5029666;28;21517;-48
2022/05/01 05:18:59;;;;;;;14.07;11.35;;;13.20;61.10;;;;;;5030156;28;20061;-48
2022/05/01 05:21:28;;;;;;;16.67;12.73;;;13.20;61.10;;;;;;5029536;28;20587;-52
2022/05/01 05:23:57;;;;;;;14.53;12.23;;;13.20;61.20;;;;;;5027561;28;20134;-51
2022/05/01 05:26:24;;;;;;;15.88;11.88;;;13.20;60.90;;;;;;5027498;28;20068;-52
2022/05/01 05:28:51;;;;;;;14.82;11.85;;;13.20;61.10;;;;;;5030071;28;20065;-52
2022/05/01 05:31:17;;;;;;;17.05;12.63;;;13.20;61.00;;;;;;5027287;28;20046;-52
2022/05/01 05:33:47;;;;;;;14.23;11.90;;;13.30;61.00;;;;;;5027063;28;20763;-52
2022/05/01 05:36:18;;;;;;;14.73;12.68;;;13.30;61.00;;;;;;5027882;28;20046;-52
2022/05/01 05:38:47;;;;;;;18.17;13.45;;;13.30;61.00;;;;;;5028667;28;20402;-53
2022/05/01 05:41:17;;;;;;;14.98;11.95;;;13.40;60.90;;;;;;5028597;28;20037;-52
2022/05/01 05:43:51;;;;;;;14.73;12.52;;;13.40;60.80;;;;;;5029397;28;20095;-51
2022/05/01 05:46:18;;;;;;;14.48;12.48;;;13.50;61.10;;;;;;5027764;28;20448;-53
2022/05/01 05:48:47;;;;;;;14.57;11.98;;;13.50;60.80;;;;;;5028524;28;20050;-53
2022/05/01 05:51:14;;;;;;;17.45;13.75;;;13.50;60.60;;;;;;5028677;28;20167;-52
2022/05/01 05:53:43;;;;;;;19.70;13.32;;;13.50;60.60;;;;;;5026344;28;20140;-51
2022/05/01 05:56:12;;;;;;;15.80;13.18;;;13.50;60.50;;;;;;5027180;28;20575;-49
2022/05/01 05:58:39;;;;;;;15.70;12.25;;;13.50;60.40;;;;;;5027835;28;20042;-49
2022/05/01 06:01:06;;;;;;;17.52;13.18;;;13.60;60.70;;;;;;5027323;28;20123;-51
2022/05/01 06:03:41;;;;;;;14.68;12.82;;;13.60;60.70;;;;;;5020144;28;20060;-53
2022/05/01 06:06:09;;;;;;;15.52;12.50;;;13.60;60.60;;;;;;5026855;28;20402;-50
2022/05/01 06:08:37;;;;;;;15.85;13.02;;;13.70;60.60;;;;;;5026676;28;20099;-48
2022/05/01 06:11:05;;;;;;;15.52;12.55;;;13.70;60.30;;;;;;5025678;28;20505;-50
2022/05/01 06:13:34;;;;;;;17.05;12.45;;;13.80;60.20;;;;;;5025988;28;20421;-52
2022/05/01 06:16:10;;;;;;;14.35;12.45;;;13.80;60.20;;;;;;5025933;28;20124;-52
2022/05/01 06:18:37;;;;;;;17.45;13.88;;;13.90;60.20;;;;;;5028346;28;20405;-48
2022/05/01 06:21:06;;;;;;;15.25;13.05;;;13.90;60.00;;;;;;5027582;28;20065;-50
2022/05/01 06:23:34;;;;;;;16.67;13.38;;;13.90;59.60;;;;;;5008501;28;20494;-50
2022/05/01 06:26:04;;;;;;;17.60;13.52;;;13.90;59.30;;;;;;5004772;28;20116;-49
2022/05/01 06:28:33;;;;;;;15.57;12.80;;;14.00;59.30;;;;;;5026418;28;20049;-49
2022/05/01 06:31:02;;;;;;;16.17;12.45;;;13.90;59.30;;;;;;5026892;28;20037;-49
2022/05/01 06:33:33;;;;;;;18.20;13.23;;;13.90;59.20;;;;;;5030996;28;20048;-52
2022/05/01 06:36:05;;;;;;;17.10;12.18;;;13.90;59.20;;;;;;5029944;28;20045;-48
2022/05/01 06:38:32;;;;;;;18.73;13.70;;;13.90;59.30;;;;;;5031212;28;20084;-47
2022/05/01 06:41:04;;;;;;;14.48;12.15;;;14.00;59.50;;;;;;5029891;28;20323;-50
2022/05/01 06:43:31;;;;;;;18.38;12.90;;;14.00;59.50;;;;;;5031235;28;20033;-49
2022/05/01 06:46:04;;;;;;;14.60;12.43;;;14.00;59.60;;;;;;5028889;28;20045;-49
2022/05/01 06:48:31;;;;;;;16.98;12.85;;;14.10;59.80;;;;;;4980871;28;20863;-54
2022/05/01 06:51:01;;;;;;;18.83;14.13;;;14.10;59.80;;;;;;5013836;28;20131;-53
2022/05/01 06:53:28;;;;;;;14.70;12.68;;;14.20;59.70;;;;;;5007358;28;20076;-56
2022/05/01 06:55:58;;;;;;;14.73;12.05;;;14.20;59.50;;;;;;5021936;28;20507;-55
2022/05/01 06:58:25;;;;;;;17.05;12.55;;;14.30;59.40;;;;;;5010688;28;20045;-52
2022/05/01 07:00:54;;;;;;;15.98;12.50;;;14.30;59.20;;;;;;5019365;28;20855;-50
2022/05/01 07:03:21;;;;;;;16.98;12.50;;;14.40;59.20;;;;;;5004420;28;20041;-48
2022/05/01 07:05:49;;;;;;;13.95;11.60;;;14.60;59.30;;;;;;5019073;28;20042;-50
2022/05/01 07:08:16;;;;;;;16.25;12.52;;;14.60;59.00;;;;;;5011696;28;20123;-48
2022/05/01 07:10:43;;;;;;;13.90;11.60;;;14.70;58.80;;;;;;5019755;28;20516;-51
2022/05/01 07:13:10;;;;;;;14.23;11.70;;;14.70;58.40;;;;;;5013687;28;20049;-50
2022/05/01 07:15:42;;;;;;;13.98;12.25;;;14.80;58.40;;;;;;5019594;28;20033;-50
2022/05/01 07:18:09;;;;;;;;;;;14.90;58.20;;;;;;5010386;28;21056;-53
2022/05/01 07:20:36;;;;;;;12.30;10.77;;;15.10;58.20;;;;;;5018819;28;19921;-51
2022/05/01 07:23:03;;;;;;;13.52;11.90;;;15.20;57.60;;;;;;5010641;28;20068;-57
2022/05/01 07:25:33;;;;;;;14.70;12.00;;;15.20;57.40;;;;;;5018728;28;20049;-54
2022/05/01 07:27:59;;;;;;;13.93;11.55;;;15.30;57.30;;;;;;5011274;28;20077;-56
2022/05/01 07:30:26;;;;;;;13.32;11.32;;;15.40;57.20;;;;;;5017586;28;20069;-51
2022/05/01 07:32:53;;;;;;;15.38;12.23;;;15.50;57.10;;;;;;5012159;28;20077;-57
2022/05/01 07:35:20;;;;;;;14.95;11.85;;;15.60;56.90;;;;;;5015470;28;20091;-54
2022/05/01 07:37:47;;;;;;;13.35;10.68;;;15.70;56.90;;;;;;5026430;28;20091;-57
2022/05/01 07:40:14;;;;;;;15.50;12.68;;;15.80;56.40;;;;;;5011220;28;20052;-51
2022/05/01 07:42:41;;;;;;;14.50;12.05;;;15.80;56.60;;;;;;5028917;28;20048;-50
2022/05/01 07:45:08;;;;;;;17.02;13.23;;;15.90;55.90;;;;;;5008034;28;20053;-50
2022/05/01 07:47:36;;;;;;;14.18;11.85;;;16.00;55.60;;;;;;5025604;28;20493;-50
2022/05/01 07:50:03;;;;;;;14.88;12.18;;;16.10;55.50;;;;;;5008811;28;20123;-52
2022/05/01 07:52:30;;;;;;;15.63;11.48;;;16.20;55.10;;;;;;5029205;28;20515;-51
2022/05/01 07:54:57;;;;;;;13.07;11.40;;;16.20;55.30;;;;;;5005483;28;20092;-49
2022/05/01 07:57:26;;;;;;;12.40;10.93;;;16.30;55.10;;;;;;5025189;28;20041;-51
2022/05/01 07:59:54;;;;;;;16.58;11.65;;;16.40;54.80;;;;;;5012013;28;20048;-52
2022/05/01 08:02:21;;;;;;;14.18;11.82;;;16.50;54.60;;;;;;5024771;28;20449;-56
2022/05/01 08:04:48;;;;;;;15.77;11.95;;;16.50;54.20;;;;;;5009900;28;20046;-50
2022/05/01 08:07:16;;;;;;;13.60;11.45;;;16.60;54.20;;;;;;5028293;28;20505;-51
2022/05/01 08:09:42;;;;;;;14.18;11.40;;;16.60;54.10;;;;;;5013057;28;20046;-54
2022/05/01 08:12:10;;;;;;;12.65;10.35;;;16.70;54.00;;;;;;5029542;28;20049;-49
2022/05/01 08:14:40;;;;;;;12.10;10.88;;;16.70;53.70;;;;;;5010393;28;20128;-54
2022/05/01 08:17:07;;;;;;;15.05;11.20;;;16.80;53.70;;;;;;5024253;28;20034;-54
2022/05/01 08:22:19;;;;;;;19.08;12.50;;;16.80;53.50;;;;;;5027028;28;20034;-54
2022/05/01 08:24:48;;;;;;;14.65;10.70;;;16.90;53.50;;;;;;5010791;28;20045;-51
2022/05/01 08:27:14;;;;;;;15.57;11.18;;;16.90;52.70;;;;;;5025260;28;20049;-52
2022/05/01 08:29:46;;;;;;;12.68;11.13;;;17.00;52.90;;;;;;5011151;28;20038;-50
2022/05/01 08:32:13;;;;;;;15.02;11.02;;;17.00;52.80;;;;;;5010407;28;20056;-52
2022/05/01 08:34:40;;;;;;;13.10;10.75;;;17.10;53.10;;;;;;5009511;28;20049;-52
2022/05/01 08:37:06;;;;;;;15.13;11.20;;;17.20;53.00;;;;;;5022979;28;20083;-52
2022/05/01 08:39:33;;;;;;;11.60;9.40;;;17.20;52.70;;;;;;5008800;28;20488;-51
2022/05/01 08:42:03;;;;;;;14.07;10.02;;;17.20;52.00;;;;;;5025001;28;20107;-48
2022/05/01 08:44:37;;;;;;;12.10;10.38;;;17.30;51.50;;;;;;5007622;28;20505;-52
2022/05/01 08:47:10;;;;;;;11.60;9.50;;;17.30;50.90;;;;;;5025438;28;20045;-51
2022/05/01 08:49:40;;;;;;;12.13;10.18;;;17.30;51.60;;;;;;5008485;28;20065;-54
2022/05/01 08:52:08;;;;;;;12.77;9.35;;;17.40;51.10;;;;;;5021525;28;20091;-47
2022/05/01 08:54:38;;;;;;;12.75;10.63;;;17.40;51.50;;;;;;5002192;28;20688;-53
2022/05/01 08:57:05;;;;;;;11.27;9.10;;;17.40;51.20;;;;;;5023639;28;20101;-47
2022/05/01 08:59:33;;;;;;;10.55;9.45;;;17.50;51.20;;;;;;5010506;28;20123;-53
2022/05/01 09:02:00;;;;;;;10.70;9.40;;;17.60;51.10;;;;;;5025551;28;20061;-56
2022/05/01 09:04:28;;;;;;;10.05;8.95;;;17.60;50.90;;;;;;5007416;28;20045;-48
2022/05/01 09:06:56;;;;;;;10.40;8.23;;;17.70;50.50;;;;;;5025294;28;20095;-50
2022/05/01 09:09:24;;;;;;;10.63;8.20;;;17.70;50.30;;;;;;5011157;28;20535;-51
2022/05/01 09:14:40;;;;;;;9.00;7.15;;;17.80;49.20;;;;;;5006025;28;20061;-56
2022/05/01 09:17:21;;;;;;;11.60;7.85;;;17.90;49.00;;;;;;5023336;28;20052;-54
2022/05/01 09:19:50;;;;;;;9.77;8.27;;;17.90;47.90;;;;;;5006515;28;20125;-57
2022/05/01 09:22:19;;;;;;;10.07;8.82;;;18.00;48.90;;;;;;5028743;28;20053;-55
2022/05/01 09:24:52;;;;;;;8.20;6.97;;;18.00;48.80;;;;;;5005953;28;20192;-55
2022/05/01 09:27:32;;;;;;;9.30;8.05;;;18.10;48.20;;;;;;5024817;28;20037;-57
2022/05/01 09:30:12;;;;;;;7.97;7.18;;;18.10;47.10;;;;;;5009101;28;20052;-57
2022/05/01 09:32:41;;;;;;;7.78;6.50;;;18.10;46.60;;;;;;5019582;28;20046;-57
2022/05/01 09:35:13;;;;;;;7.90;7.10;;;18.20;47.60;;;;;;5006460;28;20055;-56
2022/05/01 09:37:40;;;;;;;;;;;18.20;46.80;;;;;;5027881;28;20033;-57
2022/05/01 09:40:07;;;;;;;8.52;6.20;;;18.20;47.80;;;;;;5008781;28;19967;-56
2022/05/01 09:42:35;;;;;;;7.15;6.45;;;18.30;46.50;;;;;;5021546;28;20045;-57
2022/05/01 09:45:12;;;;;;;8.52;6.85;;;18.30;45.80;;;;;;5006973;28;20844;-57
2022/05/01 09:47:44;;;;;;;5.78;5.13;;;18.30;43.60;;;;;;5022925;28;20050;-59
2022/05/01 09:50:13;;;;;;;7.20;6.30;;;18.30;44.00;;;;;;5011863;28;20045;-57
2022/05/01 09:52:56;;;;;;;7.43;6.30;;;18.40;44.10;;;;;;5018896;28;20049;-56
2022/05/01 09:55:24;;;;;;;7.20;6.47;;;18.40;44.20;;;;;;5018202;28;20034;-56
2022/05/01 09:58:08;;;;;;;7.07;6.38;;;18.50;43.90;;;;;;5022559;28;20065;-57
2022/05/01 10:00:48;;;;;;;8.98;6.28;;;18.50;42.90;;;;;;5020926;28;20038;-56
2022/05/01 10:03:29;;;;;;;9.30;7.07;;;18.60;43.00;;;;;;5007119;28;20638;-57
2022/05/01 10:05:58;;;;;;;7.75;6.93;;;18.70;42.40;;;;;;5022789;28;20120;-57
2022/05/01 10:08:27;;;;;;;7.93;7.13;;;18.80;43.20;;;;;;5018189;28;20053;-55
2022/05/01 10:10:59;;;;;;;8.85;6.82;;;18.80;43.30;;;;;;5029318;28;20455;-57
2022/05/01 10:13:27;;;;;;;9.63;8.43;;;19.00;42.90;;;;;;5019958;28;20045;-56
2022/05/01 10:16:09;;;;;;;8.40;6.97;;;19.10;42.90;;;;;;5021991;28;20053;-56
2022/05/01 10:18:45;;;;;;;8.07;7.28;;;19.20;42.40;;;;;;5007976;28;20462;-55
2022/05/01 10:21:34;;;;;;;8.07;6.82;;;19.30;42.60;;;;;;5030048;28;20534;-56
2022/05/01 10:24:02;;;;;;;8.13;6.65;;;19.30;42.10;;;;;;5017284;28;20069;-57
2022/05/01 10:26:34;;;;;;;8.10;7.25;;;19.40;42.20;;;;;;5028230;28;20041;-55
2022/05/01 10:29:08;;;;;;;7.10;6.40;;;19.40;41.90;;;;;;5015456;28;20041;-57
2022/05/01 10:32:22;;;;;;;9.00;6.70;;;19.40;41.40;;;;;;5031121;28;20049;-55
2022/05/01 10:35:26;;;;;;;7.72;6.93;;;19.50;40.50;;;;;;5002531;28;20532;-57
2022/05/01 10:38:11;;;;;;;8.35;7.45;;;19.50;40.40;;;;;;5007955;28;20124;-55
2022/05/01 10:40:52;;;;;;;9.85;7.80;;;19.50;39.60;;;;;;5027315;28;20390;-57
2022/05/01 10:43:24;;;;;;;8.95;7.55;;;19.50;40.90;;;;;;5019140;28;20161;-56
2022/05/01 10:46:03;;;;;;;8.40;7.55;;;19.50;40.70;;;;;;5022772;28;20033;-55
2022/05/01 10:48:38;;;;;;;8.70;7.80;;;19.40;40.10;;;;;;5012710;28;20505;-57
2022/05/01 10:51:30;;;;;;;7.63;6.93;;;19.40;39.70;;;;;;5029364;28;20038;-56
2022/05/01 10:54:19;;;;;;;8.45;7.63;;;19.40;39.40;;;;;;5012634;28;20053;-53
2022/05/01 10:56:51;;;;;;;8.55;7.15;;;19.40;39.70;;;;;;5024654;28;20045;-57
2022/05/01 10:59:43;;;;;;;8.45;7.60;;;19.40;40.50;;;;;;5012350;28;20045;-54
2022/05/01 11:02:29;;;;;;;9.20;7.70;;;19.50;41.20;;;;;;5022313;28;20052;-57
2022/05/01 11:04:57;;;;;;;9.00;7.70;;;19.50;39.30;;;;;;5008615;28;20461;-57
2022/05/01 11:07:25;;;;;;;9.32;8.43;;;19.60;40.60;;;;;;5027173;28;20092;-57
2022/05/01 11:09:58;;;;;;;10.35;8.32;;;19.60;40.70;;;;;;5013995;28;20034;-54
2022/05/01 11:12:28;;;;;;;10.60;8.43;;;19.70;40.10;;;;;;5030436;28;20044;-56
2022/05/01 11:14:59;;;;;;;8.02;7.22;;;19.80;40.20;;;;;;5012143;28;20704;-55
2022/05/01 11:17:36;;;;;;;9.75;7.80;;;19.80;39.50;;;;;;5026191;28;20516;-55
2022/05/01 11:20:14;;;;;;;9.35;7.97;;;19.90;39.80;;;;;;5009230;28;20038;-55
2022/05/01 11:22:45;;;;;;;10.45;8.38;;;20.00;38.60;;;;;;5024233;28;20103;-56
2022/05/01 11:25:17;;;;;;;9.50;8.55;;;20.10;39.40;;;;;;5008198;28;20033;-56
2022/05/01 11:27:49;;;;;;;11.07;9.05;;;20.20;40.40;;;;;;5026676;28;20041;-56
2022/05/01 11:30:29;;;;;;;9.73;7.93;;;20.30;39.00;;;;;;5018476;28;20045;-55
2022/05/01 11:33:00;;;;;;;12.75;8.00;;;20.40;39.20;;;;;;5016042;28;20072;-57
2022/05/01 11:35:54;;;;;;;9.52;8.52;;;20.50;39.30;;;;;;5016867;28;20486;-57
2022/05/01 11:38:30;;;;;;;9.00;8.13;;;20.50;39.20;;;;;;5013370;28;20045;-57
2022/05/01 11:41:00;;;;;;;10.98;8.57;;;20.60;39.80;;;;;;5022079;28;20042;-58
2022/05/01 11:43:29;;;;;;;9.10;7.82;;;20.80;39.20;;;;;;5002071;28;20038;-56
2022/05/01 11:45:57;;;;;;;9.48;8.25;;;20.90;38.80;;;;;;5019281;28;20103;-57
2022/05/01 11:48:27;;;;;;;11.27;10.15;;;21.00;38.70;;;;;;5007478;28;20050;-57
2022/05/01 11:50:58;;;;;;;9.32;8.40;;;21.20;39.10;;;;;;5025693;28;20045;-57
2022/05/01 11:53:27;;;;;;;9.52;8.60;;;21.30;39.20;;;;;;5012788;28;20046;-57
2022/05/01 12:04:36;;;;;;;8.55;7.75;;;21.60;37.50;;;;;;5012031;28;20045;-53
2022/05/01 12:07:12;;;;;;;8.77;7.95;;;21.70;36.80;;;;;;5024918;28;20103;-54
2022/05/01 12:09:40;;;;;;;10.88;8.80;;;21.60;37.00;;;;;;5016522;28;20041;-52
2022/05/01 12:12:10;;;;;;;13.50;9.05;;;21.70;37.00;;;;;;5030611;28;20045;-54
2022/05/01 12:14:38;;;;;;;10.63;9.52;;;21.70;36.90;;;;;;5016576;28;20065;-55
2022/05/01 12:17:14;;;;;;;9.55;8.43;;;21.70;36.70;;;;;;5025894;28;20460;-50
2022/05/01 12:19:43;;;;;;;11.32;8.63;;;21.80;37.50;;;;;;5009925;28;20382;-54
2022/05/01 12:22:13;;;;;;;11.38;9.80;;;21.90;37.20;;;;;;5025194;28;20124;-57
2022/05/01 12:24:41;;;;;;;11.70;9.88;;;21.90;37.10;;;;;;5006334;28;20393;-54
2022/05/01 12:27:08;;;;;;;11.93;9.63;;;22.00;36.10;;;;;;5022605;28;20494;-56
2022/05/01 12:29:38;;;;;;;9.98;8.90;;;22.10;36.80;;;;;;5014949;28;20532;-51
2022/05/01 12:32:13;;;;;;;10.20;9.20;;;22.20;36.30;;;;;;5026079;28;20069;-49
2022/05/01 12:34:46;;;;;;;11.38;9.32;;;22.20;35.40;;;;;;5027106;28;20103;-56
2022/05/01 12:37:32;;;;;;;10.35;8.93;;;22.20;35.80;;;;;;5026020;28;20436;-52
2022/05/01 12:40:09;;;;;;;10.55;9.55;;;22.30;35.10;;;;;;5026705;28;20524;-50
2022/05/01 12:45:44;;;;;;;10.68;9.60;;;22.30;35.40;;;;;;5020349;28;20042;-48
2022/05/01 12:48:18;;;;;;;9.60;8.60;;;22.20;34.80;;;;;;5011791;28;20049;-48
2022/05/01 12:50:50;;;;;;;9.07;8.18;;;22.20;36.00;;;;;;5026221;28;20053;-49
2022/05/01 12:53:28;;;;;;;9.75;8.75;;;22.20;35.10;;;;;;5028095;28;20041;-48
2022/05/01 12:56:02;;;;;;;9.52;8.57;;;22.30;35.30;;;;;;5028085;28;20045;-52
2022/05/01 12:58:35;;;;;;;8.55;7.55;;;22.30;35.70;;;;;;5025983;28;20052;-51
2022/05/01 13:01:07;;;;;;;9.52;8.60;;;22.40;35.70;;;;;;5023050;28;20128;-57
2022/05/01 13:03:40;;;;;;;9.43;7.97;;;22.50;35.20;;;;;;5022054;28;20569;-50
2022/05/01 13:06:09;;;;;;;8.85;7.93;;;22.60;35.30;;;;;;5019567;28;20049;-49
2022/05/01 13:08:53;;;;;;;8.77;7.97;;;22.70;35.80;;;;;;5030395;28;20045;-48
2022/05/01 13:11:30;;;;;;;8.27;7.47;;;22.80;34.50;;;;;;5025634;28;20065;-52
2022/05/01 13:14:04;;;;;;;;;;;22.90;35.50;;;;;;5026951;28;20056;-52
2022/05/01 13:16:30;;;;;;;8.80;7.97;;;23.10;36.50;;;;;;5027804;28;20019;-50
2022/05/01 13:19:15;;;;;;;8.38;7.60;;;23.30;35.60;;;;;;5022853;28;20033;-52
2022/05/01 13:21:53;;;;;;;10.70;8.02;;;23.50;34.40;;;;;;5022193;28;20092;-51
2022/05/01 13:24:21;;;;;;;9.35;8.52;;;23.80;34.00;;;;;;5026813;28;20095;-52
2022/05/01 13:26:48;;;;;;;8.60;7.80;;;24.00;33.90;;;;;;5021771;28;20091;-52
2022/05/01 13:29:15;;;;;;;10.32;8.98;;;24.30;34.60;;;;;;5024541;28;20071;-49
2022/05/01 13:31:47;;;;;;;9.80;8.80;;;24.50;33.60;;;;;;4996255;28;20044;-57