Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:05:47;;;;;;;;;;;6.90;99.90;;;;;;22664790;26;20259;-77
2024/04/12 00:15:47;;;;;;;;;;;6.90;99.90;;;;;;22664808;26;19941;-77
2024/04/12 00:25:50;;;;;;;;;;;6.80;99.90;;;;;;22672201;26;19935;-76
2024/04/12 00:35:54;;;;;;;;;;;6.80;99.90;;;;;;22678177;26;20295;-77
2024/04/12 00:45:56;;;;;;;;;;;6.50;99.90;;;;;;22615900;26;19932;-76
2024/04/12 00:56:03;;;;;;;;;;;6.40;99.90;;;;;;22611907;26;19928;-76
2024/04/12 01:06:05;;;;;;;;;;;6.50;99.90;;;;;;22686291;26;19939;-76
2024/04/12 01:16:06;;;;;;;;;;;6.30;99.90;;;;;;22715543;26;19996;-77
2024/04/12 01:26:09;;;;;;;;;;;6.30;99.90;;;;;;22700728;26;19939;-77
2024/04/12 01:36:13;;;;;;;;;;;6.30;99.90;;;;;;22674046;26;19940;-76
2024/04/12 01:46:13;;;;;;;;;;;6.20;99.90;;;;;;22688174;26;19937;-76
2024/04/12 01:56:14;;;;;;;;;;;5.90;99.90;;;;;;22637704;26;19928;-77
2024/04/12 02:06:16;;;;;;;;;;;5.90;99.90;;;;;;22641319;26;19993;-76
2024/04/12 02:16:16;;;;;;;;;;;6.00;99.90;;;;;;22665838;26;20271;-78
2024/04/12 02:26:17;;;;;;;;;;;5.90;99.90;;;;;;22658358;26;19928;-76
2024/04/12 02:36:21;;;;;;;;;;;5.80;99.90;;;;;;22640782;26;19928;-77
2024/04/12 02:46:23;;;;;;;;;;;5.80;99.90;;;;;;22601269;26;20295;-76
2024/04/12 02:56:25;;;;;;;;;;;5.60;99.90;;;;;;22634562;26;19928;-76
2024/04/12 03:06:26;;;;;;;;;;;5.60;99.90;;;;;;22650402;26;19960;-76
2024/04/12 03:16:28;;;;;;;;;;;5.40;99.90;;;;;;22685810;26;19928;-76
2024/04/12 03:26:30;;;;;;;;;;;5.30;99.90;;;;;;22654441;26;19928;-76
2024/04/12 03:46:40;;;;;;;;;;;5.10;99.90;;;;;;22647601;26;19937;-76
2024/04/12 03:56:41;;;;;;;;;;;5.10;99.90;;;;;;22647387;26;19928;-77
2024/04/12 04:06:44;;;;;;;;;;;5.10;99.90;;;;;;22624571;26;19955;-76
2024/04/12 04:16:50;;;;;;;;;;;5.00;99.90;;;;;;22711495;26;20256;-77
2024/04/12 04:26:51;;;;;;;;;;;4.90;99.90;;;;;;22706426;26;19935;-77
2024/04/12 04:36:55;;;;;;;;;;;5.00;99.90;;;;;;22690979;26;19928;-76
2024/04/12 04:46:56;;;;;;;;;;;4.80;99.90;;;;;;22702103;26;19927;-76
2024/04/12 04:56:57;;;;;;;;;;;4.80;99.90;;;;;;22602128;26;19937;-77
2024/04/12 05:07:01;;;;;;;;;;;4.60;99.90;;;;;;22644132;26;19935;-76
2024/04/12 05:17:04;;;;;;;;;;;4.70;99.90;;;;;;22703937;26;19929;-77
2024/04/12 05:27:05;;;;;;;;;;;5.10;99.90;;;;;;22596553;26;19936;-76
2024/04/12 05:37:08;;;;;;;;;;;5.50;99.90;;;;;;22568108;26;19940;-76
2024/04/12 05:47:12;;;;;;;;;;;6.00;99.90;;;;;;22542722;26;20264;-78
2024/04/12 05:57:13;;;;;;;;;;;6.50;99.90;;;;;;22707491;26;19928;-77
2024/04/12 06:07:13;;;;;;;;;;;6.90;99.90;;;;;;22617734;26;19929;-78
2024/04/12 06:17:15;;;;;;;;;;;7.40;99.90;;;;;;22569849;26;19935;-77
2024/04/12 06:27:16;;;;;;;;;;;7.60;99.90;;;;;;22562688;26;19928;-77
2024/04/12 06:37:17;;;;;;;;;;;8.00;99.90;;;;;;22700815;26;19948;-77
2024/04/12 06:47:18;;;;;;;;;;;8.30;99.90;;;;;;22713042;26;20425;-77
2024/04/12 06:57:22;;;;;;;;;;;8.90;99.90;;;;;;22716504;26;20014;-77
2024/04/12 07:07:23;;;;;;;;;;;9.80;99.90;;;;;;22729551;26;20349;-80
2024/04/12 07:17:25;;;;;;;;;;;11.40;99.90;;;;;;22688107;26;19950;-80
2024/04/12 07:27:27;;;;;;;;;;;12.30;99.90;;;;;;22632939;26;19941;-81
2024/04/12 07:37:28;;;;;;;;;;;12.50;99.90;;;;;;22622336;26;19935;-79
2024/04/12 07:47:29;;;;;;;;;;;14.00;99.90;;;;;;22738674;26;20268;-80
2024/04/12 07:57:30;;;;;;;;;;;14.00;99.90;;;;;;22687955;26;19936;-81
2024/04/12 08:07:38;;;;;;;;;;;15.00;99.90;;;;;;22719594;26;19996;-80
2024/04/12 08:17:42;;;;;;;;;;;15.20;99.90;;;;;;22715369;26;19940;-80
2024/04/12 08:27:43;;;;;;;;;;;16.70;99.90;;;;;;22718692;26;19997;-80
2024/04/12 08:37:44;;;;;;;;;;;16.60;99.90;;;;;;22707901;26;20430;-80
2024/04/12 08:48:02;;;;;;;;;;;18.10;99.90;;;;;;22609979;26;19928;-80
2024/04/12 08:58:06;;;;;;;;;;;18.90;99.90;;;;;;22689252;26;19940;-78
2024/04/12 09:08:07;;;;;;;;;;;19.60;99.90;;;;;;22737370;26;19952;-80
2024/04/12 09:18:13;;;;;;;;;;;20.30;99.90;;;;;;22737014;26;20382;-80
2024/04/12 09:28:14;;;;;;;;;;;21.00;99.90;;;;;;22625271;26;19940;-80
2024/04/12 09:38:16;;;;;;;;;;;20.70;99.90;;;;;;22657957;26;19996;-81
2024/04/12 10:39:55;;;;;;;;;;;22.70;99.90;;;;;;22632767;26;19974;-77
2024/04/12 10:49:56;;;;;;;;;;;22.80;99.90;;;;;;22559382;26;19929;-76
2024/04/12 11:00:00;;;;;;;;;;;23.20;99.90;;;;;;22558047;26;20275;-76
2024/04/12 11:10:04;;;;;;;;;;;24.80;99.90;;;;;;22558838;26;19937;-76
2024/04/12 11:40:45;;;;;;;;;;;23.00;99.90;;;;;;22690573;26;19928;-76
2024/04/12 11:50:49;;;;;;;;;;;23.90;99.90;;;;;;22657137;26;19928;-77
2024/04/12 12:00:52;;;;;;;;;;;25.20;99.10;;;;;;22616975;26;19939;-76
2024/04/12 12:10:54;;;;;;;;;;;24.70;98.80;;;;;;22651469;26;19928;-77
2024/04/12 12:20:56;;;;;;;;;;;23.40;96.70;;;;;;22613241;26;19939;-77
2024/04/12 12:30:57;;;;;;;;;;;24.00;95.10;;;;;;22606982;26;19935;-77
2024/04/12 12:40:58;;;;;;;;;;;25.40;96.20;;;;;;22623269;26;19928;-78
2024/04/12 12:50:59;;;;;;;;;;;23.90;98.10;;;;;;22656829;26;19928;-77
2024/04/12 13:01:02;;;;;;;;;;;24.20;96.50;;;;;;22723088;26;20282;-77
2024/04/12 13:11:08;;;;;;;;;;;25.10;95.60;;;;;;22708166;26;20423;-77
2024/04/12 13:21:10;;;;;;;;;;;25.10;93.70;;;;;;22682730;26;19928;-76
2024/04/12 13:31:16;;;;;;;;;;;24.00;94.70;;;;;;22656720;26;19947;-76
2024/04/12 13:41:20;;;;;;;;;;;23.80;95.20;;;;;;22654554;26;20000;-76
2024/04/12 13:51:21;;;;;;;;;;;24.20;95.80;;;;;;22595716;26;19935;-76
2024/04/12 14:01:24;;;;;;;;;;;24.90;95.10;;;;;;22656116;26;19928;-76
2024/04/12 14:11:25;;;;;;;;;;;24.80;93.70;;;;;;22632263;26;19947;-76
2024/04/12 14:21:26;;;;;;;;;;;24.30;96.40;;;;;;22685248;26;19946;-77
2024/04/12 14:31:27;;;;;;;;;;;24.40;95.60;;;;;;22648170;26;19935;-75
2024/04/12 14:41:28;;;;;;;;;;;24.10;96.00;;;;;;22682464;26;19932;-77
2024/04/12 14:51:28;;;;;;;;;;;24.70;96.40;;;;;;22685074;26;19936;-77
2024/04/12 15:01:29;;;;;;;;;;;23.80;94.30;;;;;;22676084;26;19934;-76
2024/04/12 16:13:26;;;;;;;;;;;21.60;97.60;;;;;;22670237;26;19980;-76
2024/04/12 16:23:27;;;;;;;;;;;21.50;97.30;;;;;;22645534;26;19929;-77
2024/04/12 16:33:28;;;;;;;;;;;21.50;96.90;;;;;;22654441;26;19935;-78
2024/04/12 16:43:28;;;;;;;;;;;21.20;99.50;;;;;;22711376;26;20274;-80
2024/04/12 16:53:31;;;;;;;;;;;21.10;99.90;;;;;;22644215;26;19937;-81
2024/04/12 17:03:32;;;;;;;;;;;20.90;99.90;;;;;;22653753;26;19964;-81
2024/04/12 17:13:33;;;;;;;;;;;20.80;99.90;;;;;;22685891;26;19939;-79
2024/04/12 17:23:34;;;;;;;;;;;20.60;99.90;;;;;;22684777;26;19948;-80
2024/04/12 17:33:35;;;;;;;;;;;20.40;99.90;;;;;;22736886;26;19940;-80
2024/04/12 17:43:35;;;;;;;;;;;20.30;99.90;;;;;;22685126;26;19928;-81
2024/04/12 17:53:36;;;;;;;;;;;20.00;99.90;;;;;;22717653;26;19936;-80
2024/04/12 18:03:39;;;;;;;;;;;19.50;99.90;;;;;;22721382;26;19935;-81
2024/04/12 18:13:39;;;;;;;;;;;18.90;99.90;;;;;;22663355;26;19972;-78
2024/04/12 18:23:40;;;;;;;;;;;18.50;99.90;;;;;;22768259;26;19931;-80
2024/04/12 18:33:42;;;;;;;;;;;17.70;99.90;;;;;;22721507;26;19927;-80
2024/04/12 18:54:03;;;;;;;;;;;16.60;99.90;;;;;;22729840;26;20287;-80
2024/04/12 19:04:06;;;;;;;;;;;16.60;99.90;;;;;;22694642;26;19939;-78
2024/04/12 19:14:07;;;;;;;;;;;15.90;99.90;;;;;;22648183;26;19928;-78
2024/04/12 19:24:11;;;;;;;;;;;14.70;99.90;;;;;;22633598;26;19928;-78
2024/04/12 19:34:13;;;;;;;;;;;14.00;99.90;;;;;;22659126;26;19956;-77
2024/04/12 19:44:13;;;;;;;;;;;13.60;99.90;;;;;;22648450;26;20355;-78
2024/04/12 19:54:15;;;;;;;;;;;13.20;99.90;;;;;;22648945;26;19939;-77
2024/04/12 20:04:16;;;;;;;;;;;13.00;99.90;;;;;;22679266;26;19960;-77
2024/04/12 20:14:17;;;;;;;;;;;13.20;99.90;;;;;;22675985;26;19940;-78
2024/04/12 20:24:27;;;;;;;;;;;12.70;99.90;;;;;;22675546;26;20371;-78
2024/04/12 20:34:43;;;;;;;;;;;12.80;99.90;;;;;;22666107;26;19940;-77
2024/04/12 20:44:44;;;;;;;;;;;12.60;99.90;;;;;;22699998;26;19933;-77
2024/04/12 20:54:45;;;;;;;;;;;12.10;99.90;;;;;;22626112;26;19935;-78
2024/04/12 21:04:49;;;;;;;;;;;11.90;99.90;;;;;;22632972;26;19929;-78
2024/04/12 21:14:50;;;;;;;;;;;11.80;99.90;;;;;;22627929;26;19932;-78
2024/04/12 21:24:50;;;;;;;;;;;11.90;99.90;;;;;;22678402;26;20255;-79
2024/04/12 21:34:51;;;;;;;;;;;11.70;99.90;;;;;;22670553;26;20368;-79
2024/04/12 21:44:55;;;;;;;;;;;11.60;99.90;;;;;;22637861;26;19928;-79
2024/04/12 21:54:56;;;;;;;;;;;11.30;99.90;;;;;;22631859;26;19935;-79
2024/04/12 22:04:56;;;;;;;;;;;11.20;99.90;;;;;;22630384;26;20220;-78
2024/04/12 22:15:02;;;;;;;;;;;10.80;99.90;;;;;;22627065;26;19928;-78
2024/04/12 22:25:05;;;;;;;;;;;10.50;99.90;;;;;;22665303;26;20267;-78
2024/04/12 22:35:06;;;;;;;;;;;10.40;99.90;;;;;;22706533;26;19960;-78
2024/04/12 22:45:07;;;;;;;;;;;10.40;99.90;;;;;;22688869;26;19935;-79
2024/04/12 22:55:09;;;;;;;;;;;10.10;99.90;;;;;;22660094;26;19934;-79
2024/04/12 23:05:10;;;;;;;;;;;10.10;99.90;;;;;;22690500;26;19993;-78
2024/04/12 23:15:11;;;;;;;;;;;9.90;99.90;;;;;;22708208;26;19928;-78
2024/04/12 23:25:11;;;;;;;;;;;10.00;99.90;;;;;;22707905;26;19935;-78
2024/04/12 23:35:12;;;;;;;;;;;9.80;99.90;;;;;;22705932;26;19940;-78
2024/04/12 23:45:15;;;;;;;;;;;9.60;99.90;;;;;;22705375;26;19936;-77
2024/04/12 23:55:15;;;;;;;;;;;9.50;99.90;;;;;;22723688;26;19928;-77
