Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:01;;;;;;;;;;;;;;;;;;5111757;28;19919;-75
2023/09/08 00:04:07;;;;;;;;;;;;;;;;;;5091106;27;19922;-72
2023/09/08 00:07:13;;;;;;;;;;;;;;;;;;5152957;27;19915;-72
2023/09/08 00:09:39;;;;;;;;;;;;;;;;;;5152853;27;19918;-72
2023/09/08 00:14:08;;;;;;;;;;;;;;;;;;5092197;27;19916;-72
2023/09/08 00:16:34;;;;;;;;;;;;;;;;;;5091302;28;20379;-73
2023/09/08 00:19:53;;;;;;;;;;;;;;;;;;5112540;27;19939;-72
2023/09/08 00:22:19;;;;;;;;;;;;;;;;;;5111712;28;20347;-72
2023/09/08 00:24:45;;;;;;;;;;;;;;;;;;5109866;28;19915;-72
2023/09/08 00:27:11;;;;;;;;;;;;;;;;;;5111573;28;19950;-72
2023/09/08 00:29:37;;;;;;;;;;;;;;;;;;5111461;28;19942;-72
2023/09/08 00:33:22;;;;;;;;;;;;;;;;;;5091416;28;19916;-72
2023/09/08 00:35:48;;;;;;;;;;;;;;;;;;5091440;28;20015;-72
2023/09/08 00:38:14;;;;;;;;;;;;;;;;;;5090783;28;20302;-72
2023/09/08 00:40:40;;;;;;;;;;;;;;;;;;5091164;28;19908;-72
2023/09/08 00:43:06;;;;;;;;;;;;;;;;;;5091102;28;19908;-73
2023/09/08 00:46:06;;;;;;;;;;;;;;;;;;5091257;27;19919;-73
2023/09/08 00:48:32;;;;;;;;;;;;;;;;;;5090031;28;19912;-72
2023/09/08 00:50:58;;;;;;;;;;;;;;;;;;5091417;28;19962;-72
2023/09/08 00:55:05;;;;;;;;;;;;;;;;;;5091413;27;20377;-73
2023/09/08 00:57:31;;;;;;;;;;;;;;;;;;5091318;28;20433;-72
2023/09/08 01:01:46;;;;;;;;;;;;;;;;;;5111799;27;19912;-72
2023/09/08 01:04:12;;;;;;;;;;;;;;;;;;5110390;28;20011;-73
2023/09/08 01:06:38;;;;;;;;;;;;;;;;;;5111257;28;20356;-73
2023/09/08 01:09:03;;;;;;;;;;;;;;;;;;5110326;28;20367;-73
2023/09/08 01:11:52;;;;;;;;;;;;;;;;;;5091377;28;19923;-73
2023/09/08 01:14:18;;;;;;;;;;;;;;;;;;5089631;28;20007;-72
2023/09/08 01:16:44;;;;;;;;;;;;;;;;;;5091156;28;19923;-72
2023/09/08 01:22:25;;;;;;;;;;;;;;;;;;5111291;27;20283;-72
2023/09/08 01:27:55;;;;;;;;;;;;;;;;;;5091238;27;19916;-73
2023/09/08 01:30:21;;;;;;;;;;;;;;;;;;5091503;28;20019;-72
2023/09/08 01:32:47;;;;;;;;;;;;;;;;;;5091460;28;19908;-73
2023/09/08 01:35:13;;;;;;;;;;;;;;;;;;5090960;28;19909;-73
2023/09/08 01:37:39;;;;;;;;;;;;;;;;;;5091155;28;19951;-73
2023/09/08 01:40:05;;;;;;;;;;;;;;;;;;5091141;28;19920;-73
2023/09/08 01:42:31;;;;;;;;;;;;;;;;;;5090719;28;19962;-73
2023/09/08 01:44:57;;;;;;;;;;;;;;;;;;5091135;28;19998;-73
2023/09/08 01:47:23;;;;;;;;;;;;;;;;;;5091130;28;20322;-73
2023/09/08 01:51:27;;;;;;;;;;;;;;;;;;5091706;27;19916;-72
2023/09/08 01:54:16;;;;;;;;;;;;;;;;;;5091809;27;19916;-72
2023/09/08 01:56:42;;;;;;;;;;;;;;;;;;5091054;28;19999;-72
2023/09/08 01:59:08;;;;;;;;;;;;;;;;;;5091514;28;19909;-72
2023/09/08 02:01:33;;;;;;;;;;;;;;;;;;5091188;28;19917;-72
2023/09/08 02:03:59;;;;;;;;;;;;;;;;;;5090812;28;19940;-72
2023/09/08 02:06:25;;;;;;;;;;;;;;;;;;5091257;28;19919;-72
2023/09/08 02:09:42;;;;;;;;;;;;;;;;;;5132488;27;20042;-72
2023/09/08 02:12:07;;;;;;;;;;;;;;;;;;5132083;28;20327;-72
2023/09/08 02:14:33;;;;;;;;;;;;;;;;;;5132077;28;19950;-72
2023/09/08 02:16:59;;;;;;;;;;;;;;;;;;5113196;28;19930;-72
2023/09/08 02:19:25;;;;;;;;;;;;;;;;;;5131908;28;19918;-72
2023/09/08 02:21:51;;;;;;;;;;;;;;;;;;5113604;28;19908;-72
2023/09/08 02:25:15;;;;;;;;;;;;;;;;;;5091020;27;19917;-72
2023/09/08 02:29:40;;;;;;;;;;;;;;;;;;5112361;27;19912;-73
2023/09/08 02:32:06;;;;;;;;;;;;;;;;;;5111304;28;20015;-72
2023/09/08 02:35:38;;;;;;;;;;;;;;;;;;5112247;27;19922;-72
2023/09/08 02:38:04;;;;;;;;;;;;;;;;;;5111305;28;19957;-72
2023/09/08 02:41:40;;;;;;;;;;;;;;;;;;5091507;27;19939;-72
2023/09/08 02:44:05;;;;;;;;;;;;;;;;;;5090060;28;20423;-73
2023/09/08 02:46:31;;;;;;;;;;;;;;;;;;5090879;28;19908;-73
2023/09/08 02:51:13;;;;;;;;;;;;;;;;;;5091724;28;20299;-73
2023/09/08 02:53:39;;;;;;;;;;;;;;;;;;5089687;28;19999;-72
2023/09/08 02:56:09;;;;;;;;;;;;;;;;;;5089917;28;19970;-72
2023/09/08 02:59:59;;;;;;;;;;;;;;;;;;5091171;27;19917;-72
2023/09/08 03:04:25;;;;;;;;;;;;;;;;;;5091486;27;20291;-72
2023/09/08 03:07:37;;;;;;;;;;;;;;;;;;5111404;27;19916;-74
2023/09/08 03:10:03;;;;;;;;;;;;;;;;;;5111969;28;20291;-73
2023/09/08 03:13:39;;;;;;;;;;;;;;;;;;5111435;27;19922;-74
2023/09/08 03:16:05;;;;;;;;;;;;;;;;;;5110441;28;20002;-73
2023/09/08 03:19:42;;;;;;;;;;;;;;;;;;5091072;28;19923;-73
2023/09/08 03:24:29;;;;;;;;;;;;;;;;;;5091860;27;19916;-73
2023/09/08 03:27:15;;;;;;;;;;;;;;;;;;5091562;27;19922;-72
2023/09/08 03:30:30;;;;;;;;;;;;;;;;;;5091589;27;19912;-72
2023/09/08 03:32:56;;;;;;;;;;;;;;;;;;5090007;28;20007;-73
2023/09/08 03:35:22;;;;;;;;;;;;;;;;;;5090909;28;19969;-73
2023/09/08 03:38:59;;;;;;;;;;;;;;;;;;5092016;27;19916;-73
2023/09/08 03:41:25;;;;;;;;;;;;;;;;;;5090877;28;19919;-72
2023/09/08 03:44:02;;;;;;;;;;;;;;;;;;5091818;27;20372;-73
2023/09/08 03:51:32;;;;;;;;;;;;;;;;;;5111924;27;19916;-72
2023/09/08 03:53:58;;;;;;;;;;;;;;;;;;5111719;28;19985;-72
2023/09/08 03:56:23;;;;;;;;;;;;;;;;;;5111177;28;19969;-73
2023/09/08 04:03:06;;;;;;;;;;;;;;;;;;5091423;27;20373;-72
2023/09/08 04:05:32;;;;;;;;;;;;;;;;;;5091313;28;19999;-72
2023/09/08 04:09:42;;;;;;;;;;;;;;;;;;5111772;27;19922;-72
2023/09/08 04:12:10;;;;;;;;;;;;;;;;;;5111637;28;19934;-72
2023/09/08 04:14:36;;;;;;;;;;;;;;;;;;5110275;28;19908;-72
2023/09/08 04:17:02;;;;;;;;;;;;;;;;;;5111132;28;20023;-72
2023/09/08 04:19:57;;;;;;;;;;;;;;;;;;5111724;27;19916;-72
2023/09/08 04:24:23;;;;;;;;;;;;;;;;;;5091286;27;19923;-72
2023/09/08 04:26:49;;;;;;;;;;;;;;;;;;5091284;28;19999;-72
2023/09/08 04:30:59;;;;;;;;;;;;;;;;;;5091338;27;19923;-72
2023/09/08 04:33:24;;;;;;;;;;;;;;;;;;5091369;28;19912;-73
2023/09/08 04:35:50;;;;;;;;;;;;;;;;;;5091278;28;20002;-73
2023/09/08 04:40:44;;;;;;;;;;;;;;;;;;5152906;27;19917;-72
2023/09/08 04:44:58;;;;;;;;;;;;;;;;;;5152548;27;19915;-72
2023/09/08 04:47:24;;;;;;;;;;;;;;;;;;5152911;27;19918;-72
2023/09/08 04:54:51;;;;;;;;;;;;;;;;;;5112172;27;19916;-72
2023/09/08 04:57:17;;;;;;;;;;;;;;;;;;5110388;28;20027;-73
2023/09/08 04:59:43;;;;;;;;;;;;;;;;;;5111276;28;19961;-73
2023/09/08 05:03:37;;;;;;;;;;;;;;;;;;5112163;27;19916;-74
2023/09/08 05:06:03;;;;;;;;;;;;;;;;;;5111236;28;19999;-73
2023/09/08 05:08:43;;;;;;;;;;;;;;;;;;5111655;27;19916;-72
2023/09/08 05:11:09;;;;;;;;;;;;;;;;;;5111682;28;19912;-72
2023/09/08 05:13:35;;;;;;;;;;;;;;;;;;5111228;28;19912;-73
2023/09/08 05:16:10;;;;;;;;;;;;;;;;;;5111667;28;20288;-72
2023/09/08 05:18:53;;;;;;;;;;;;;;;;;;5091605;27;19912;-72
2023/09/08 05:21:19;;;;;;;;;;;;;;;;;;5090837;28;20003;-72
2023/09/08 05:23:45;;;;;;;;;;;;;;;;;;5091378;28;19908;-72
2023/09/08 05:26:56;;;;;;;;;;;;;;;;;;5111831;27;19916;-72
2023/09/08 05:30:23;;;;;;;;;;;;;;;;;;5112241;27;20291;-72
2023/09/08 05:35:24;;;;;;;;;;;;;;;;;;5111276;27;19912;-72
2023/09/08 05:38:14;;;;;;;;;;;;;;;;;;5091407;28;19917;-72
2023/09/08 05:42:14;;;;;;;;;;;;;;;;;;5091111;27;19916;-72
2023/09/08 05:44:40;;;;;;;;;;;;;;;;;;5091312;28;20007;-73
2023/09/08 05:47:06;;;;;;;;;;;;;;;;;;5091276;28;19961;-73
2023/09/08 05:49:32;;;;;;;;;;;;;;;;;;5090836;28;20376;-73
2023/09/08 05:51:58;;;;;;;;;;;;;;;;;;5091117;28;19923;-73
2023/09/08 05:54:45;;;;;;;;;;;;;;;;;;5091490;28;20285;-72
2023/09/08 05:57:10;;;;;;;;;;;;;;;;;;5089965;28;19994;-72
2023/09/08 06:02:00;;;;;;;;;;;;;;;;;;5111556;27;19916;-73
2023/09/08 06:05:23;;;;;;;;;;;;;;;;;;5132685;27;19922;-73
2023/09/08 06:09:14;;;;;;;;;;;;;;;;;;5091179;28;19917;-72
2023/09/08 06:13:46;;;;;;;;;;;;;;;;;;5111940;27;19916;-73
2023/09/08 06:16:12;;;;;;;;;;;;;;;;;;5111342;28;20352;-73
2023/09/08 06:20:00;;;;;;;;;;;;;;;;;;5091477;27;20300;-72
2023/09/08 06:22:25;;;;;;;;;;;;;;;;;;5090064;28;19995;-72
2023/09/08 06:26:22;;;;;;;;;;;;;;;;;;5111667;27;19916;-72
2023/09/08 06:30:00;;;;;;;;;;;;;;;;;;5111404;27;19912;-73
2023/09/08 06:32:26;;;;;;;;;;;;;;;;;;5111694;28;19999;-73
2023/09/08 06:34:52;;;;;;;;;;;;;;;;;;5111696;28;19908;-72
2023/09/08 06:37:18;;;;;;;;;;;;;;;;;;5111289;28;19918;-72
2023/09/08 06:40:54;;;;;;;;;;;;;;;;;;5111794;27;19916;-72
2023/09/08 06:43:20;;;;;;;;;;;;;;;;;;5111538;28;20022;-73
2023/09/08 06:46:10;;;;;;;;;;;;;;;;;;5112040;27;19916;-73
2023/09/08 06:49:21;;;;;;;;;;;;;;;;;;5132247;27;20545;-72
2023/09/08 06:51:48;;;;;;;;;;;;;;;;;;5131768;28;19952;-73
2023/09/08 06:54:14;;;;;;;;;;;;;;;;;;5130686;28;19907;-73
2023/09/08 06:57:04;;;;;;;;;;;;;;;;;;5112288;27;19916;-72
2023/09/08 06:59:30;;;;;;;;;;;;;;;;;;5109878;28;20423;-72
2023/09/08 07:04:22;;;;;;;;;;;;;;;;;;5152980;27;20021;-72
2023/09/08 07:08:40;;;;;;;;;;;;;;;;;;5091549;27;19916;-72
2023/09/08 07:11:31;;;;;;;;;;;;;;;;;;5091302;27;19939;-73
2023/09/08 07:13:57;;;;;;;;;;;;;;;;;;5090827;28;20348;-73
2023/09/08 07:16:23;;;;;;;;;;;;;;;;;;5091046;28;19909;-74
2023/09/08 07:18:49;;;;;;;;;;;;;;;;;;5090916;28;19962;-72
2023/09/08 07:21:15;;;;;;;;;;;;;;;;;;5091202;28;20356;-73
2023/09/08 07:26:34;;;;;;;;;;;;;;;;;;5111462;27;20297;-72
2023/09/08 07:29:00;;;;;;;;;;;;;;;;;;5111766;28;19912;-73
2023/09/08 07:35:33;;;;;;;;;;;;;;;;;;5111814;27;19916;-73
2023/09/08 07:37:59;;;;;;;;;;;;;;;;;;5111693;28;20007;-73
2023/09/08 07:40:25;;;;;;;;;;;;;;;;;;5111293;28;19948;-73
2023/09/08 07:42:51;;;;;;;;;;;;;;;;;;5111678;28;19908;-73
2023/09/08 07:45:17;;;;;;;;;;;;;;;;;;5111585;28;19960;-74
2023/09/08 07:47:45;;;;;;;;;;;;;;;;;;5111167;28;20002;-73
2023/09/08 07:50:11;;;;;;;;;;;;;;;;;;5111473;28;19908;-73
2023/09/08 07:52:37;;;;;;;;;;;;;;;;;;5110026;28;19915;-73
2023/09/08 07:56:01;;;;;;;;;;;;;;;;;;5091258;27;19916;-74
2023/09/08 07:58:27;;;;;;;;;;;;;;;;;;5090119;28;19999;-74
2023/09/08 08:00:53;;;;;;;;;;;;;;;;;;5091702;28;19915;-74
2023/09/08 08:03:19;;;;;;;;;;;;;;;;;;5091027;28;19947;-73
2023/09/08 08:05:45;;;;;;;;;;;;;;;;;;5091278;28;20376;-74
2023/09/08 08:08:10;;;;;;;;;;;;;;;;;;5090794;28;20277;-74
2023/09/08 08:10:36;;;;;;;;;;;;;;;;;;5091359;28;19909;-73
2023/09/08 08:13:02;;;;;;;;;;;;;;;;;;5091022;28;19916;-73
2023/09/08 08:15:28;;;;;;;;;;;;;;;;;;5089574;28;20363;-73
2023/09/08 08:17:54;;;;;;;;;;;;;;;;;;5091023;28;19909;-73
2023/09/08 08:20:20;;;;;;;;;;;;;;;;;;5090882;28;20085;-73
2023/09/08 08:23:35;;;;;;;;;;;;;;;;;;5091033;27;20408;-73
2023/09/08 08:26:01;;;;;;;;;;;;;;;;;;5091350;28;20012;-72
2023/09/08 08:28:27;;;;;;;;;;;;;;;;;;5091190;28;19951;-73
2023/09/08 08:30:53;;;;;;;;;;;;;;;;;;5090982;28;19908;-72
2023/09/08 08:33:20;;;;;;;;;;;;;;;;;;5091246;28;19909;-73
2023/09/08 08:35:46;;;;;;;;;;;;;;;;;;5091381;28;19916;-73
2023/09/08 08:38:12;;;;;;;;;;;;;;;;;;5090871;28;19912;-74
2023/09/08 08:40:39;;;;;;;;;;;;;;;;;;5089921;28;19908;-72
2023/09/08 08:43:05;;;;;;;;;;;;;;;;;;5090932;28;19916;-72
2023/09/08 08:45:31;;;;;;;;;;;;;;;;;;5090587;28;20049;-73
2023/09/08 08:47:57;;;;;;;;;;;;;;;;;;5089651;28;19908;-73
2023/09/08 08:50:23;;;;;;;;;;;;;;;;;;5089225;28;19912;-73
2023/09/08 08:52:48;;;;;;;;;;;;;;;;;;5090683;28;19931;-72
2023/09/08 08:55:15;;;;;;;;;;;;;;;;;;5090784;28;19931;-73
2023/09/08 08:58:40;;;;;;;;;;;;;;;;;;5091250;27;20261;-73
2023/09/08 09:01:06;;;;;;;;;;;;;;;;;;5091352;28;20380;-73
2023/09/08 09:03:32;;;;;;;;;;;;;;;;;;5091561;28;19909;-73
2023/09/08 09:05:59;;;;;;;;;;;;;;;;;;5089571;28;19912;-73
2023/09/08 09:08:24;;;;;;;;;;;;;;;;;;5091123;28;19965;-73
2023/09/08 09:10:50;;;;;;;;;;;;;;;;;;5091158;28;19955;-73
2023/09/08 09:13:16;;;;;;;;;;;;;;;;;;5090772;28;19991;-73
2023/09/08 09:15:44;;;;;;;;;;;;;;;;;;5091298;28;19909;-73
2023/09/08 09:18:10;;;;;;;;;;;;;;;;;;5090888;28;19917;-72
2023/09/08 09:20:36;;;;;;;;;;;;;;;;;;5090772;28;19908;-73
2023/09/08 09:23:01;;;;;;;;;;;;;;;;;;5090894;28;19909;-73
2023/09/08 09:25:27;;;;;;;;;;;;;;;;;;5090917;28;19913;-72
2023/09/08 09:28:40;;;;;;;;;;;;;;;;;;5091708;27;20269;-73
2023/09/08 09:31:06;;;;;;;;;;;;;;;;;;5090038;28;19918;-75
2023/09/08 09:33:32;;;;;;;;;;;;;;;;;;5089580;28;20322;-74
2023/09/08 09:35:59;;;;;;;;;;;;;;;;;;5091181;28;19930;-73
2023/09/08 09:38:25;;;;;;;;;;;;;;;;;;5089818;28;20018;-73
2023/09/08 09:40:51;;;;;;;;;;;;;;;;;;5090845;28;19930;-73
2023/09/08 09:43:17;;;;;;;;;;;;;;;;;;5091124;28;20003;-74
2023/09/08 09:45:43;;;;;;;;;;;;;;;;;;5091082;28;19908;-73
2023/09/08 09:48:08;;;;;;;;;;;;;;;;;;5090541;28;19916;-73
2023/09/08 09:50:34;;;;;;;;;;;;;;;;;;5091028;28;19909;-73
2023/09/08 09:53:00;;;;;;;;;;;;;;;;;;5090835;28;20502;-73
2023/09/08 09:55:26;;;;;;;;;;;;;;;;;;5090463;28;19908;-74
2023/09/08 09:57:52;;;;;;;;;;;;;;;;;;5089484;28;19948;-73
2023/09/08 10:00:19;;;;;;;;;;;;;;;;;;5091055;28;19915;-73
2023/09/08 10:02:45;;;;;;;;;;;;;;;;;;5090332;28;19908;-73
2023/09/08 10:05:11;;;;;;;;;;;;;;;;;;5090678;28;19915;-74
2023/09/08 10:07:37;;;;;;;;;;;;;;;;;;5090124;28;19916;-73
2023/09/08 10:12:35;;;;;;;;;;;;;;;;;;5092069;27;19916;-73
2023/09/08 10:15:01;;;;;;;;;;;;;;;;;;5090835;28;20003;-73
2023/09/08 10:17:28;;;;;;;;;;;;;;;;;;5091376;28;20361;-72
2023/09/08 10:19:54;;;;;;;;;;;;;;;;;;5091164;28;19912;-73
2023/09/08 10:22:20;;;;;;;;;;;;;;;;;;5090715;28;19908;-74
2023/09/08 10:24:46;;;;;;;;;;;;;;;;;;5089829;28;19909;-73
2023/09/08 10:27:12;;;;;;;;;;;;;;;;;;5091056;28;19908;-73
2023/09/08 10:29:38;;;;;;;;;;;;;;;;;;5089268;28;19950;-73
2023/09/08 10:32:04;;;;;;;;;;;;;;;;;;5091052;28;19916;-74
2023/09/08 10:34:30;;;;;;;;;;;;;;;;;;5091112;28;19915;-74
2023/09/08 10:36:56;;;;;;;;;;;;;;;;;;5089021;28;19909;-73
2023/09/08 10:39:22;;;;;;;;;;;;;;;;;;5090857;28;19912;-74
2023/09/08 10:41:48;;;;;;;;;;;;;;;;;;5090822;28;19909;-73
2023/09/08 10:44:14;;;;;;;;;;;;;;;;;;5090204;28;19948;-74
2023/09/08 10:46:40;;;;;;;;;;;;;;;;;;5090759;28;19915;-74
2023/09/08 10:49:06;;;;;;;;;;;;;;;;;;5090956;28;19908;-74
2023/09/08 10:51:32;;;;;;;;;;;;;;;;;;5088863;28;20012;-74
2023/09/08 10:53:58;;;;;;;;;;;;;;;;;;5090622;28;19948;-74
2023/09/08 10:56:24;;;;;;;;;;;;;;;;;;5089382;28;20093;-74
2023/09/08 10:58:50;;;;;;;;;;;;;;;;;;5088763;28;19962;-74
2023/09/08 11:01:16;;;;;;;;;;;;;;;;;;5090741;28;19952;-74
2023/09/08 11:03:42;;;;;;;;;;;;;;;;;;5090976;28;19962;-73
2023/09/08 11:06:08;;;;;;;;;;;;;;;;;;5089999;28;19962;-73
2023/09/08 11:08:35;;;;;;;;;;;;;;;;;;5089098;28;19954;-73
2023/09/08 11:11:01;;;;;;;;;;;;;;;;;;5097266;28;19963;-73
2023/09/08 11:13:27;;;;;;;;;;;;;;;;;;5092494;28;20425;-73
2023/09/08 11:15:53;;;;;;;;;;;;;;;;;;5110657;28;19915;-74
2023/09/08 11:18:19;;;;;;;;;;;;;;;;;;5110066;28;19908;-73
2023/09/08 11:20:45;;;;;;;;;;;;;;;;;;5092154;28;20019;-74
2023/09/08 11:23:11;;;;;;;;;;;;;;;;;;5082689;28;19933;-73
2023/09/08 11:25:37;;;;;;;;;;;;;;;;;;5096341;28;19951;-73
2023/09/08 11:28:03;;;;;;;;;;;;;;;;;;5097263;28;20261;-73
2023/09/08 11:30:29;;;;;;;;;;;;;;;;;;5097205;28;20356;-73
2023/09/08 11:32:58;;;;;;;;;;;;;;;;;;5096331;28;19916;-74
2023/09/08 11:35:24;;;;;;;;;;;;;;;;;;5096616;28;19908;-74
2023/09/08 11:37:51;;;;;;;;;;;;;;;;;;5096548;28;19908;-74
2023/09/08 11:40:19;;;;;;;;;;;;;;;;;;5096027;28;19930;-73
2023/09/08 11:42:45;;;;;;;;;;;;;;;;;;5097010;28;19944;-73
2023/09/08 11:45:12;;;;;;;;;;;;;;;;;;5096373;28;19908;-74
2023/09/08 11:47:38;;;;;;;;;;;;;;;;;;5095968;28;19908;-73
2023/09/08 11:50:05;;;;;;;;;;;;;;;;;;5096539;28;19961;-73
2023/09/08 11:52:31;;;;;;;;;;;;;;;;;;5078141;28;19923;-74
2023/09/08 11:54:57;;;;;;;;;;;;;;;;;;5095836;28;19908;-73
2023/09/08 11:57:23;;;;;;;;;;;;;;;;;;5096121;28;19987;-73
2023/09/08 11:59:49;;;;;;;;;;;;;;;;;;5096134;28;19948;-73
2023/09/08 12:02:14;;;;;;;;;;;;;;;;;;5095680;28;19919;-73
2023/09/08 12:04:42;;;;;;;;;;;;;;;;;;5095944;28;19908;-73
2023/09/08 12:07:09;;;;;;;;;;;;;;;;;;5096563;28;20051;-73
2023/09/08 12:09:35;;;;;;;;;;;;;;;;;;5095721;28;19911;-73
2023/09/08 12:12:01;;;;;;;;;;;;;;;;;;5077504;28;20015;-73
2023/09/08 12:14:27;;;;;;;;;;;;;;;;;;5095401;28;19908;-72
2023/09/08 12:16:53;;;;;;;;;;;;;;;;;;5096257;28;19961;-73
2023/09/08 12:19:19;;;;;;;;;;;;;;;;;;5095697;28;19912;-73
2023/09/08 12:21:45;;;;;;;;;;;;;;;;;;5095707;28;20344;-73
2023/09/08 12:24:13;;;;;;;;;;;;;;;;;;5095567;28;19912;-73
2023/09/08 12:26:39;;;;;;;;;;;;;;;;;;5095510;28;19912;-73
2023/09/08 12:29:05;;;;;;;;;;;;;;;;;;5095135;28;20007;-73
2023/09/08 12:31:31;;;;;;;;;;;;;;;;;;5095534;28;19924;-73
2023/09/08 12:33:57;;;;;;;;;;;;;;;;;;5094610;28;19908;-74
2023/09/08 12:36:23;;;;;;;;;;;;;;;;;;5094864;28;19908;-73
2023/09/08 12:38:49;;;;;;;;;;;;;;;;;;5095360;28;19939;-73
2023/09/08 12:41:16;;;;;;;;;;;;;;;;;;5095359;28;19912;-73
2023/09/08 12:43:41;;;;;;;;;;;;;;;;;;5094995;28;20331;-74
2023/09/08 12:46:07;;;;;;;;;;;;;;;;;;5095360;28;19909;-74
2023/09/08 12:48:33;;;;;;;;;;;;;;;;;;5095377;28;19977;-74
2023/09/08 12:50:59;;;;;;;;;;;;;;;;;;5094860;28;19920;-73
2023/09/08 12:53:25;;;;;;;;;;;;;;;;;;5095310;28;19912;-74
2023/09/08 12:55:51;;;;;;;;;;;;;;;;;;5095089;28;19915;-73
2023/09/08 12:58:17;;;;;;;;;;;;;;;;;;5094599;28;19908;-73
2023/09/08 13:00:43;;;;;;;;;;;;;;;;;;5094927;28;20368;-72
2023/09/08 13:03:09;;;;;;;;;;;;;;;;;;5094956;28;20007;-73
2023/09/08 13:05:36;;;;;;;;;;;;;;;;;;5094470;28;19912;-74
2023/09/08 13:08:02;;;;;;;;;;;;;;;;;;5094774;28;19908;-74
2023/09/08 13:10:28;;;;;;;;;;;;;;;;;;5094456;28;19919;-74
2023/09/08 13:12:54;;;;;;;;;;;;;;;;;;5095289;28;20405;-73
2023/09/08 13:15:20;;;;;;;;;;;;;;;;;;5094738;28;20283;-73
2023/09/08 13:17:46;;;;;;;;;;;;;;;;;;5094155;28;19909;-73
2023/09/08 13:20:12;;;;;;;;;;;;;;;;;;5076399;28;19969;-74
2023/09/08 13:22:38;;;;;;;;;;;;;;;;;;5076409;28;19919;-73
2023/09/08 13:25:04;;;;;;;;;;;;;;;;;;5094137;28;19915;-73
2023/09/08 13:27:30;;;;;;;;;;;;;;;;;;5094641;28;19947;-73
2023/09/08 13:29:56;;;;;;;;;;;;;;;;;;5076277;28;19909;-74
2023/09/08 13:32:22;;;;;;;;;;;;;;;;;;5093913;28;19920;-74
2023/09/08 13:34:48;;;;;;;;;;;;;;;;;;5076195;28;20314;-75
2023/09/08 13:37:14;;;;;;;;;;;;;;;;;;5094327;28;19914;-73
2023/09/08 13:39:40;;;;;;;;;;;;;;;;;;5093757;28;20280;-72
2023/09/08 13:42:06;;;;;;;;;;;;;;;;;;5094389;28;19915;-73
2023/09/08 13:44:32;;;;;;;;;;;;;;;;;;5094163;28;19908;-75
2023/09/08 13:46:58;;;;;;;;;;;;;;;;;;5093651;28;20291;-74
2023/09/08 13:49:24;;;;;;;;;;;;;;;;;;5075962;28;19991;-74
2023/09/08 13:51:52;;;;;;;;;;;;;;;;;;5094025;28;19931;-74
2023/09/08 13:54:18;;;;;;;;;;;;;;;;;;5075542;28;19951;-74
2023/09/08 13:56:43;;;;;;;;;;;;;;;;;;5093971;28;19909;-73
2023/09/08 14:00:14;;;;;;;;;;;;;;;;;;5091033;27;20277;-73
2023/09/08 14:02:40;;;;;;;;;;;;;;;;;;5091509;28;20003;-73
2023/09/08 14:05:06;;;;;;;;;;;;;;;;;;5091411;28;19909;-73
2023/09/08 14:07:32;;;;;;;;;;;;;;;;;;5090843;28;19909;-74
2023/09/08 14:09:58;;;;;;;;;;;;;;;;;;5091195;28;19908;-74
2023/09/08 14:12:24;;;;;;;;;;;;;;;;;;5091047;28;19963;-74
2023/09/08 14:14:50;;;;;;;;;;;;;;;;;;5090641;28;19908;-73
2023/09/08 14:17:16;;;;;;;;;;;;;;;;;;5091128;28;20432;-73
2023/09/08 14:19:42;;;;;;;;;;;;;;;;;;5090881;28;19917;-73
2023/09/08 14:22:08;;;;;;;;;;;;;;;;;;5090577;28;20369;-73
2023/09/08 14:24:34;;;;;;;;;;;;;;;;;;5090902;28;19912;-73
2023/09/08 14:27:00;;;;;;;;;;;;;;;;;;5090932;28;19915;-74
2023/09/08 14:29:26;;;;;;;;;;;;;;;;;;5090465;28;19908;-73
2023/09/08 14:31:52;;;;;;;;;;;;;;;;;;5090846;28;19962;-74
2023/09/08 14:34:18;;;;;;;;;;;;;;;;;;5090764;28;19908;-74
2023/09/08 14:36:44;;;;;;;;;;;;;;;;;;5090274;28;19935;-74
2023/09/08 14:41:06;;;;;;;;;;;;;;;;;;5112297;27;20327;-74
2023/09/08 14:43:32;;;;;;;;;;;;;;;;;;5111349;28;20023;-74
2023/09/08 14:45:58;;;;;;;;;;;;;;;;;;5111648;28;20422;-74
2023/09/08 14:48:24;;;;;;;;;;;;;;;;;;5111616;28;19912;-74
2023/09/08 14:50:50;;;;;;;;;;;;;;;;;;5111119;28;19916;-73
2023/09/08 14:55:03;;;;;;;;;;;;;;;;;;5112575;27;20287;-74
2023/09/08 14:57:29;;;;;;;;;;;;;;;;;;5111306;28;20008;-73
2023/09/08 14:59:56;;;;;;;;;;;;;;;;;;5110407;28;19959;-73
2023/09/08 15:02:22;;;;;;;;;;;;;;;;;;5111666;28;19908;-74
2023/09/08 15:04:48;;;;;;;;;;;;;;;;;;5111147;28;20315;-74
2023/09/08 15:07:14;;;;;;;;;;;;;;;;;;5111791;28;19915;-74
2023/09/08 15:09:40;;;;;;;;;;;;;;;;;;5110207;28;19961;-74
2023/09/08 15:12:06;;;;;;;;;;;;;;;;;;5111035;28;20379;-74
2023/09/08 15:14:32;;;;;;;;;;;;;;;;;;5110039;28;20422;-74
2023/09/08 15:16:58;;;;;;;;;;;;;;;;;;5111363;28;20352;-74
2023/09/08 15:19:24;;;;;;;;;;;;;;;;;;5110947;28;20423;-74
2023/09/08 15:21:50;;;;;;;;;;;;;;;;;;5111249;28;19912;-74
2023/09/08 15:24:16;;;;;;;;;;;;;;;;;;5110790;28;19910;-75
2023/09/08 15:26:41;;;;;;;;;;;;;;;;;;5111110;28;19961;-75
2023/09/08 15:29:08;;;;;;;;;;;;;;;;;;5111050;28;19915;-75
2023/09/08 15:31:34;;;;;;;;;;;;;;;;;;5110925;28;19908;-74
2023/09/08 15:34:00;;;;;;;;;;;;;;;;;;5110903;28;19916;-75
2023/09/08 15:36:25;;;;;;;;;;;;;;;;;;5110855;28;19908;-75
2023/09/08 15:38:51;;;;;;;;;;;;;;;;;;5110685;28;19908;-75
2023/09/08 15:41:17;;;;;;;;;;;;;;;;;;5110850;28;19996;-75
2023/09/08 15:43:43;;;;;;;;;;;;;;;;;;5110826;28;19912;-75
2023/09/08 15:46:10;;;;;;;;;;;;;;;;;;5110451;28;19998;-75
2023/09/08 15:48:36;;;;;;;;;;;;;;;;;;5110711;28;20356;-75
2023/09/08 15:51:01;;;;;;;;;;;;;;;;;;5110669;28;19915;-74
2023/09/08 15:53:29;;;;;;;;;;;;;;;;;;5110068;28;20292;-74
2023/09/08 15:55:55;;;;;;;;;;;;;;;;;;5109341;28;19908;-74
2023/09/08 15:58:21;;;;;;;;;;;;;;;;;;5109279;28;19915;-74
2023/09/08 16:00:46;;;;;;;;;;;;;;;;;;5110153;28;19908;-74
2023/09/08 16:03:13;;;;;;;;;;;;;;;;;;5110405;28;19999;-74
2023/09/08 16:05:39;;;;;;;;;;;;;;;;;;5099668;28;19977;-74
2023/09/08 16:08:05;;;;;;;;;;;;;;;;;;5096453;28;20367;-74
2023/09/08 16:10:31;;;;;;;;;;;;;;;;;;5095469;28;20364;-74
2023/09/08 16:12:58;;;;;;;;;;;;;;;;;;5096681;28;20343;-74
2023/09/08 16:15:24;;;;;;;;;;;;;;;;;;5096229;28;19912;-74
2023/09/08 16:17:49;;;;;;;;;;;;;;;;;;5096549;28;19912;-74
2023/09/08 16:20:15;;;;;;;;;;;;;;;;;;5096445;28;19914;-74
2023/09/08 16:22:41;;;;;;;;;;;;;;;;;;5094806;28;19908;-74
2023/09/08 16:25:07;;;;;;;;;;;;;;;;;;5095188;28;20386;-74
2023/09/08 16:27:33;;;;;;;;;;;;;;;;;;5094626;28;19915;-75
2023/09/08 16:29:59;;;;;;;;;;;;;;;;;;5096303;28;19908;-75
2023/09/08 16:32:25;;;;;;;;;;;;;;;;;;5096214;28;19934;-74
2023/09/08 16:34:51;;;;;;;;;;;;;;;;;;5095736;28;19967;-74
2023/09/08 16:37:17;;;;;;;;;;;;;;;;;;5096292;28;19908;-74
2023/09/08 16:39:44;;;;;;;;;;;;;;;;;;5096060;28;19915;-74
2023/09/08 16:42:10;;;;;;;;;;;;;;;;;;5095894;28;19908;-74
2023/09/08 16:44:36;;;;;;;;;;;;;;;;;;5096159;28;20372;-74
2023/09/08 16:47:02;;;;;;;;;;;;;;;;;;5096590;28;20291;-74
2023/09/08 16:51:31;;;;;;;;;;;;;;;;;;5091421;27;20011;-73
2023/09/08 16:53:57;;;;;;;;;;;;;;;;;;5090017;28;20007;-73
2023/09/08 16:56:23;;;;;;;;;;;;;;;;;;5091063;28;19908;-73
2023/09/08 16:58:50;;;;;;;;;;;;;;;;;;5090039;28;19931;-73
2023/09/08 17:01:16;;;;;;;;;;;;;;;;;;5091166;28;19909;-73
2023/09/08 17:03:42;;;;;;;;;;;;;;;;;;5090709;28;19934;-73
2023/09/08 17:06:07;;;;;;;;;;;;;;;;;;5091077;28;19908;-73
2023/09/08 17:08:33;;;;;;;;;;;;;;;;;;5091021;28;19910;-74
2023/09/08 17:10:59;;;;;;;;;;;;;;;;;;5090356;28;19961;-73
2023/09/08 17:13:25;;;;;;;;;;;;;;;;;;5090976;28;19915;-73
2023/09/08 17:15:51;;;;;;;;;;;;;;;;;;5089805;28;19919;-71
2023/09/08 17:18:19;;;;;;;;;;;;;;;;;;5089196;28;19908;-73
2023/09/08 17:20:45;;;;;;;;;;;;;;;;;;5090868;28;20067;-74
2023/09/08 17:23:11;;;;;;;;;;;;;;;;;;5089339;28;20291;-73
2023/09/08 17:25:37;;;;;;;;;;;;;;;;;;5090253;28;19909;-73
2023/09/08 17:28:03;;;;;;;;;;;;;;;;;;5091101;28;20414;-73
2023/09/08 17:30:29;;;;;;;;;;;;;;;;;;5089205;28;20368;-74
2023/09/08 17:32:55;;;;;;;;;;;;;;;;;;5090202;28;19954;-74
2023/09/08 17:35:56;;;;;;;;;;;;;;;;;;5111857;27;19916;-73
2023/09/08 17:38:22;;;;;;;;;;;;;;;;;;5111492;28;20011;-73
2023/09/08 17:40:48;;;;;;;;;;;;;;;;;;5111922;28;19908;-73
2023/09/08 17:43:14;;;;;;;;;;;;;;;;;;5111602;28;19916;-73
2023/09/08 17:45:40;;;;;;;;;;;;;;;;;;5111178;28;19908;-75
2023/09/08 17:48:06;;;;;;;;;;;;;;;;;;5110225;28;20317;-73
2023/09/08 17:50:32;;;;;;;;;;;;;;;;;;5111433;28;19954;-73
2023/09/08 17:52:58;;;;;;;;;;;;;;;;;;5109743;28;19909;-73
2023/09/08 17:57:57;;;;;;;;;;;;;;;;;;5091408;28;20345;-72
2023/09/08 18:00:24;;;;;;;;;;;;;;;;;;5090964;28;20011;-74
2023/09/08 18:02:50;;;;;;;;;;;;;;;;;;5089848;28;20365;-74
2023/09/08 18:05:15;;;;;;;;;;;;;;;;;;5091135;28;20009;-74
2023/09/08 18:07:42;;;;;;;;;;;;;;;;;;5090803;28;20003;-74
2023/09/08 18:10:10;;;;;;;;;;;;;;;;;;5091178;28;20353;-74
2023/09/08 18:12:36;;;;;;;;;;;;;;;;;;5091006;28;20007;-75
2023/09/08 18:15:02;;;;;;;;;;;;;;;;;;5090708;28;19956;-74
2023/09/08 18:17:30;;;;;;;;;;;;;;;;;;5090966;28;19920;-74
2023/09/08 18:19:57;;;;;;;;;;;;;;;;;;5091009;28;19915;-73
2023/09/08 18:22:25;;;;;;;;;;;;;;;;;;5090929;28;19931;-74
2023/09/08 18:24:51;;;;;;;;;;;;;;;;;;5090946;28;19912;-74
2023/09/08 18:27:17;;;;;;;;;;;;;;;;;;5090392;28;20234;-74
2023/09/08 18:29:43;;;;;;;;;;;;;;;;;;5091170;28;20261;-74