Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:23;;;;;;;52.80;29.65;;;4.50;99.90;;;;;;5016830;28;20516;-63
2021/12/10 00:02:49;;;;;;;57.90;29.95;;;4.50;99.90;;;;;;5020748;28;20477;-63
2021/12/10 00:05:17;;;;;;;;;;;4.50;99.90;;;;;;5024422;28;20050;-64
2021/12/10 00:07:44;;;;;;;52.83;27.17;;;4.50;99.90;;;;;;5023468;28;19929;-64
2021/12/10 00:10:15;;;;;;;49.95;29.25;;;4.50;99.90;;;;;;5024273;28;20053;-64
2021/12/10 00:12:49;;;;;;;50.58;27.35;;;4.50;99.90;;;;;;5023724;28;20145;-63
2021/12/10 00:15:15;;;;;;;48.45;27.60;;;4.50;99.90;;;;;;5023750;28;20049;-64
2021/12/10 00:17:41;;;;;;;49.80;29.58;;;4.50;99.90;;;;;;5021475;28;20041;-64
2021/12/10 00:20:09;;;;;;;52.67;29.15;;;4.50;99.90;;;;;;5023784;28;20057;-64
2021/12/10 00:22:54;;;;;;;50.72;28.23;;;4.50;99.90;;;;;;5022655;28;20054;-64
2021/12/10 00:25:22;;;;;;;46.85;29.02;;;4.50;99.90;;;;;;5024123;28;20168;-64
2021/12/10 00:27:51;;;;;;;50.45;27.30;;;4.50;99.90;;;;;;5022774;28;20332;-64
2021/12/10 00:30:24;;;;;;;47.53;27.58;;;4.50;99.90;;;;;;5023533;28;20077;-64
2021/12/10 00:33:20;;;;;;;59.63;28.58;;;4.50;99.90;;;;;;5020264;28;20076;-64
2021/12/10 00:35:47;;;;;;;48.30;28.15;;;4.50;99.90;;;;;;5009410;28;20042;-64
2021/12/10 00:38:14;;;;;;;50.67;28.63;;;4.50;99.90;;;;;;5022911;28;20038;-64
2021/12/10 00:40:41;;;;;;;47.47;27.15;;;4.50;99.90;;;;;;5004396;28;20046;-64
2021/12/10 00:43:06;;;;;;;54.28;27.20;;;4.60;99.90;;;;;;5020582;28;20034;-64
2021/12/10 00:45:32;;;;;;;41.00;26.80;;;4.50;99.90;;;;;;5021438;28;20571;-64
2021/12/10 00:47:58;;;;;;;43.10;25.93;;;4.50;99.90;;;;;;5020061;28;20061;-64
2021/12/10 00:50:30;;;;;;;42.95;26.30;;;4.50;99.90;;;;;;5001983;28;20097;-64
2021/12/10 00:52:56;;;;;;;47.05;25.55;;;4.50;99.90;;;;;;5014705;28;20081;-64
2021/12/10 00:55:24;;;;;;;45.60;26.43;;;4.50;99.90;;;;;;5020180;28;20061;-64
2021/12/10 00:57:51;;;;;;;48.95;25.52;;;4.50;99.90;;;;;;5022846;28;20045;-64
2021/12/10 01:00:22;;;;;;;46.65;27.02;;;4.60;99.90;;;;;;5021341;28;20153;-64
2021/12/10 01:02:49;;;;;;;45.72;24.77;;;4.60;99.90;;;;;;5020741;28;20138;-64
2021/12/10 01:05:16;;;;;;;37.13;24.65;;;4.60;99.90;;;;;;5022575;28;20045;-64
2021/12/10 01:07:43;;;;;;;41.38;25.15;;;4.60;99.90;;;;;;5020668;28;20058;-64
2021/12/10 01:10:20;;;;;;;42.75;24.02;;;4.60;99.90;;;;;;5022684;28;20053;-64
2021/12/10 01:12:50;;;;;;;39.75;24.73;;;4.60;99.90;;;;;;5022404;28;20410;-64
2021/12/10 01:23:50;;;;;;;36.83;22.90;;;4.60;99.90;;;;;;5007063;28;20049;-65
2021/12/10 01:29:05;;;;;;;39.25;23.42;;;4.60;99.90;;;;;;5022080;28;20073;-64
2021/12/10 01:31:33;;;;;;;38.72;22.35;;;4.60;99.90;;;;;;5022378;28;20114;-64
2021/12/10 01:34:00;;;;;;;38.53;23.45;;;4.60;99.90;;;;;;5020397;28;20034;-64
2021/12/10 01:36:25;;;;;;;38.67;22.52;;;4.60;99.90;;;;;;5022578;28;20115;-64
2021/12/10 01:38:53;;;;;;;38.77;23.10;;;4.60;99.90;;;;;;5021919;28;20034;-63
2021/12/10 01:41:22;;;;;;;38.88;23.95;;;4.60;99.90;;;;;;5021029;28;20415;-63
2021/12/10 01:43:51;;;;;;;47.53;23.13;;;4.60;99.90;;;;;;5020763;28;20129;-63
2021/12/10 01:46:26;;;;;;;35.00;21.67;;;4.60;99.90;;;;;;5022548;28;20117;-64
2021/12/10 01:48:56;;;;;;;41.20;22.23;;;4.60;99.90;;;;;;5021280;28;20050;-64
2021/12/10 01:51:27;;;;;;;37.95;22.40;;;4.60;99.90;;;;;;5022297;28;20046;-64
2021/12/10 01:53:56;;;;;;;41.63;22.20;;;4.60;99.90;;;;;;5020585;28;20125;-63
2021/12/10 01:56:26;;;;;;;38.58;21.92;;;4.60;99.90;;;;;;5021046;28;20073;-64
2021/12/10 01:58:52;;;;;;;36.65;20.92;;;4.60;99.90;;;;;;5019888;28;20065;-64
2021/12/10 02:01:23;;;;;;;38.55;20.98;;;4.60;99.90;;;;;;5011373;28;20113;-64
2021/12/10 02:03:50;;;;;;;36.08;20.40;;;4.60;99.90;;;;;;5010120;28;20061;-64
2021/12/10 02:06:16;;;;;;;37.65;20.52;;;4.60;99.90;;;;;;5021218;28;20042;-64
2021/12/10 02:08:43;;;;;;;37.83;20.27;;;4.60;99.90;;;;;;5014131;28;20060;-64
2021/12/10 02:11:10;;;;;;;36.05;20.02;;;4.60;99.90;;;;;;5025952;28;20056;-64
2021/12/10 02:13:36;;;;;;;38.50;20.45;;;4.60;99.90;;;;;;5041121;28;20054;-63
2021/12/10 02:16:03;;;;;;;;;;;4.60;99.90;;;;;;5026096;28;20233;-63
2021/12/10 02:18:29;;;;;;;35.72;19.27;;;4.50;99.90;;;;;;5025435;28;19924;-64
2021/12/10 02:21:14;;;;;;;39.70;19.40;;;4.60;99.90;;;;;;5026150;28;20046;-64
2021/12/10 02:23:44;;;;;;;35.83;19.65;;;4.60;99.90;;;;;;5023887;28;20289;-63
2021/12/10 02:26:15;;;;;;;38.63;20.60;;;4.60;99.90;;;;;;5024449;28;20095;-63
2021/12/10 02:28:42;;;;;;;34.22;20.45;;;4.60;99.90;;;;;;5025302;28;20049;-64
2021/12/10 02:31:09;;;;;;;42.00;21.67;;;4.60;99.90;;;;;;5024110;28;20041;-64
2021/12/10 02:33:36;;;;;;;37.50;21.23;;;4.60;99.90;;;;;;5025184;28;20077;-64
2021/12/10 02:36:03;;;;;;;39.17;22.52;;;4.60;99.90;;;;;;5025663;28;20049;-64
2021/12/10 02:38:29;;;;;;;38.47;21.05;;;4.60;99.90;;;;;;5025307;28;20156;-63
2021/12/10 02:40:56;;;;;;;37.70;22.23;;;4.50;99.90;;;;;;5025722;28;20049;-63
2021/12/10 02:43:23;;;;;;;43.42;21.83;;;4.50;99.90;;;;;;5025412;28;20124;-63
2021/12/10 02:45:54;;;;;;;37.22;21.77;;;4.60;99.90;;;;;;5023482;28;20042;-63
2021/12/10 02:48:23;;;;;;;34.40;21.85;;;4.50;99.90;;;;;;5018383;28;20050;-64
2021/12/10 02:50:48;;;;;;;35.88;19.42;;;4.50;99.90;;;;;;5023188;28;20050;-64
2021/12/10 02:53:16;;;;;;;32.42;19.15;;;4.50;99.90;;;;;;5023239;28;20052;-63
2021/12/10 02:55:43;;;;;;;34.22;18.90;;;4.50;99.90;;;;;;5024042;28;20124;-64
2021/12/10 02:58:10;;;;;;;;;;;4.50;99.90;;;;;;5023741;28;20046;-63
2021/12/10 03:01:07;;;;;;;27.27;16.95;;;4.50;99.90;;;;;;5024077;28;19945;-63
2021/12/10 03:03:36;;;;;;;31.80;18.98;;;4.50;99.90;;;;;;5021290;28;20102;-64
2021/12/10 03:06:08;;;;;;;32.30;18.05;;;4.50;99.90;;;;;;5023124;28;20053;-64
2021/12/10 03:08:34;;;;;;;35.97;19.70;;;4.50;99.90;;;;;;5024468;28;20181;-64
2021/12/10 03:11:00;;;;;;;35.75;19.90;;;4.50;99.90;;;;;;5024813;28;20056;-63
2021/12/10 03:13:26;;;;;;;30.80;18.40;;;4.50;99.90;;;;;;5019917;28;20038;-63
2021/12/10 03:15:52;;;;;;;32.23;18.17;;;4.50;99.90;;;;;;5023580;28;20301;-64
2021/12/10 03:18:18;;;;;;;30.77;17.95;;;4.50;99.90;;;;;;5022344;28;20473;-63
2021/12/10 03:20:45;;;;;;;24.98;16.73;;;4.50;99.90;;;;;;5023489;28;20050;-64
2021/12/10 03:23:11;;;;;;;;;;;4.50;99.90;;;;;;5025142;28;20053;-63
2021/12/10 03:25:38;;;;;;;32.53;17.95;;;4.50;99.90;;;;;;5003647;28;19929;-64
2021/12/10 03:28:04;;;;;;;;;;;4.50;99.90;;;;;;5020039;28;20114;-64
2021/12/10 03:30:34;;;;;;;39.75;18.92;;;4.40;99.90;;;;;;5022725;28;19928;-63
2021/12/10 03:33:00;;;;;;;40.22;17.98;;;4.50;99.90;;;;;;5022188;28;20046;-64
2021/12/10 03:35:29;;;;;;;34.58;17.90;;;4.50;99.90;;;;;;5022589;28;20076;-63
2021/12/10 03:37:58;;;;;;;41.08;17.77;;;4.50;99.90;;;;;;5022516;28;20101;-63
2021/12/10 03:40:24;;;;;;;30.13;17.63;;;4.50;99.90;;;;;;5005740;28;20080;-64
2021/12/10 03:42:58;;;;;;;30.85;16.73;;;4.50;99.90;;;;;;5022658;28;20038;-63
2021/12/10 03:45:29;;;;;;;26.90;16.60;;;4.50;99.90;;;;;;5022309;28;20042;-63
2021/12/10 03:47:55;;;;;;;42.15;17.98;;;4.40;99.90;;;;;;5022155;28;20081;-64
2021/12/10 03:50:28;;;;;;;30.70;16.67;;;4.40;99.90;;;;;;5022415;28;20046;-64
2021/12/10 03:52:54;;;;;;;32.58;16.88;;;4.50;99.90;;;;;;5022605;28;20049;-63
2021/12/10 03:55:22;;;;;;;33.80;16.27;;;4.40;99.90;;;;;;5022187;28;20073;-63
2021/12/10 03:57:48;;;;;;;36.75;16.88;;;4.40;99.90;;;;;;5004646;28;20078;-64
2021/12/10 04:00:16;;;;;;;30.85;16.13;;;4.40;99.90;;;;;;5021358;28;20113;-63
2021/12/10 04:02:41;;;;;;;26.90;15.60;;;4.40;99.90;;;;;;5023880;28;20115;-63
2021/12/10 04:05:07;;;;;;;38.67;16.67;;;4.40;99.90;;;;;;5022339;28;20497;-63
2021/12/10 04:07:37;;;;;;;32.63;17.13;;;4.40;99.90;;;;;;5023476;28;20088;-64
2021/12/10 04:10:07;;;;;;;30.02;16.73;;;4.40;99.90;;;;;;5022127;28;20058;-63
2021/12/10 04:12:33;;;;;;;30.88;16.27;;;4.40;99.90;;;;;;5023582;28;20090;-63
2021/12/10 04:15:00;;;;;;;30.42;17.05;;;4.40;99.90;;;;;;5024036;28;20069;-63
2021/12/10 04:17:26;;;;;;;24.50;16.88;;;4.40;99.90;;;;;;5021531;28;20038;-64
2021/12/10 04:19:52;;;;;;;;;;;4.40;99.90;;;;;;5022628;28;20088;-64
2021/12/10 04:22:22;;;;;;;30.20;16.80;;;4.30;99.90;;;;;;5022173;28;19921;-64
2021/12/10 04:24:48;;;;;;;28.48;17.20;;;4.40;99.90;;;;;;5021552;28;20107;-63
2021/12/10 04:27:15;;;;;;;29.60;18.30;;;4.40;99.90;;;;;;5023311;28;20049;-63
2021/12/10 04:29:41;;;;;;;29.08;16.50;;;4.40;99.90;;;;;;5021738;28;20442;-64
2021/12/10 04:32:10;;;;;;;34.60;17.90;;;4.40;99.90;;;;;;5019601;28;20049;-63
2021/12/10 04:34:36;;;;;;;27.55;18.40;;;4.40;99.90;;;;;;5021519;28;20058;-64
2021/12/10 04:37:05;;;;;;;31.88;18.88;;;4.40;99.90;;;;;;5021856;28;20053;-63
2021/12/10 04:39:31;;;;;;;32.85;19.95;;;4.40;99.90;;;;;;5021458;28;20195;-63
2021/12/10 04:41:57;;;;;;;33.15;20.65;;;4.30;99.90;;;;;;5021618;28;20042;-64
2021/12/10 04:44:23;;;;;;;41.45;22.95;;;4.30;99.90;;;;;;5023528;28;20216;-63
2021/12/10 04:46:49;;;;;;;33.65;21.38;;;4.30;99.90;;;;;;5023026;28;20054;-63
2021/12/10 04:49:17;;;;;;;35.92;22.00;;;4.30;99.90;;;;;;5020949;28;20046;-63
2021/12/10 04:52:03;;;;;;;33.83;20.88;;;4.30;99.90;;;;;;5021395;28;20060;-63
2021/12/10 04:54:29;;;;;;;36.30;21.55;;;4.20;99.90;;;;;;5016510;28;20050;-63
2021/12/10 04:57:00;;;;;;;32.83;21.55;;;4.20;99.90;;;;;;5008121;28;20061;-63
2021/12/10 04:59:28;;;;;;;33.03;21.52;;;4.20;99.90;;;;;;5010526;28;20093;-63
2021/12/10 05:01:56;;;;;;;28.65;20.40;;;4.10;99.90;;;;;;5022780;28;20061;-63
2021/12/10 05:04:23;;;;;;;32.22;20.60;;;4.00;99.90;;;;;;5022566;28;20038;-63
2021/12/10 05:06:49;;;;;;;32.20;19.00;;;4.00;99.90;;;;;;5022517;28;20121;-64
2021/12/10 05:09:15;;;;;;;30.85;20.58;;;3.90;99.90;;;;;;5022094;28;20054;-63
2021/12/10 05:11:42;;;;;;;31.10;20.40;;;3.80;99.90;;;;;;5023122;28;20045;-63
2021/12/10 05:14:09;;;;;;;;;;;3.80;99.90;;;;;;5021379;28;20121;-63
2021/12/10 05:16:41;;;;;;;34.38;21.55;;;3.60;99.90;;;;;;5021309;28;19993;-63
2021/12/10 05:19:08;;;;;;;35.60;22.60;;;3.60;99.90;;;;;;5022316;28;20033;-63
2021/12/10 05:21:35;;;;;;;35.90;21.60;;;3.60;99.90;;;;;;5021015;28;20080;-63
2021/12/10 05:24:05;;;;;;;33.40;22.90;;;3.60;99.90;;;;;;5022634;28;20164;-63
2021/12/10 05:26:32;;;;;;;34.97;23.23;;;3.50;99.90;;;;;;5022174;28;20041;-63
2021/12/10 05:28:59;;;;;;;35.83;22.38;;;3.50;99.90;;;;;;5022170;28;20068;-63
2021/12/10 05:31:25;;;;;;;35.63;21.63;;;3.40;99.90;;;;;;5019767;28;20029;-63
2021/12/10 05:33:51;;;;;;;33.33;21.05;;;3.40;99.90;;;;;;5022352;28;20105;-64
2021/12/10 05:36:17;;;;;;;33.38;21.23;;;3.40;99.90;;;;;;5019908;28;20044;-63
2021/12/10 05:38:42;;;;;;;31.20;20.42;;;3.30;99.90;;;;;;5020777;28;20113;-63
2021/12/10 05:41:10;;;;;;;31.87;19.20;;;3.30;99.90;;;;;;5021674;28;20057;-63
2021/12/10 05:43:38;;;;;;;38.97;20.73;;;3.20;99.90;;;;;;5022518;28;20349;-63
2021/12/10 05:46:04;;;;;;;30.55;19.85;;;3.20;99.90;;;;;;5020931;28;20046;-63
2021/12/10 05:48:31;;;;;;;33.05;19.88;;;3.20;99.90;;;;;;5014611;28;20045;-64
2021/12/10 05:50:56;;;;;;;30.98;19.98;;;3.10;99.90;;;;;;5009772;28;20057;-64
2021/12/10 05:53:23;;;;;;;36.17;20.13;;;3.10;99.90;;;;;;5020398;28;20061;-63
2021/12/10 05:55:50;;;;;;;34.85;20.90;;;3.10;99.90;;;;;;5022219;28;20045;-63
2021/12/10 05:58:16;;;;;;;35.35;22.13;;;3.10;99.90;;;;;;5022014;28;20136;-63
2021/12/10 06:00:45;;;;;;;42.83;22.10;;;3.10;99.90;;;;;;5020470;28;20128;-63
2021/12/10 06:03:12;;;;;;;33.28;21.88;;;3.00;99.90;;;;;;5022101;28;20046;-64
2021/12/10 06:05:38;;;;;;;36.28;22.55;;;3.00;99.90;;;;;;5022134;28;20116;-64
2021/12/10 06:08:04;;;;;;;;;;;3.00;99.90;;;;;;5020880;28;20080;-63
2021/12/10 06:10:30;;;;;;;38.03;23.17;;;3.00;99.90;;;;;;5020407;28;20331;-63
2021/12/10 06:12:56;;;;;;;37.08;22.95;;;2.90;99.90;;;;;;5015034;28;20046;-62
2021/12/10 06:15:24;;;;;;;34.50;24.17;;;3.00;99.90;;;;;;5001368;28;20073;-63
2021/12/10 06:17:50;;;;;;;43.40;25.08;;;3.00;99.90;;;;;;5015135;28;20404;-63
2021/12/10 06:20:20;;;;;;;39.65;23.15;;;3.00;99.90;;;;;;5022023;28;20068;-64
2021/12/10 06:22:46;;;;;;;36.88;23.63;;;3.00;99.90;;;;;;5036800;28;20049;-64
2021/12/10 06:25:12;;;;;;;41.13;23.52;;;3.00;99.90;;;;;;5020145;28;20076;-63
2021/12/10 06:27:44;;;;;;;39.05;24.20;;;3.00;99.90;;;;;;5020258;28;20045;-62
2021/12/10 06:30:13;;;;;;;40.25;24.52;;;2.90;99.90;;;;;;5021724;28;20034;-68
2021/12/10 06:32:40;;;;;;;33.33;22.55;;;3.00;99.90;;;;;;5019746;28;20125;-61
2021/12/10 06:35:06;;;;;;;40.47;23.63;;;3.00;99.90;;;;;;5022061;28;20058;-62
2021/12/10 06:37:32;;;;;;;34.40;23.60;;;3.00;99.90;;;;;;5021366;28;20065;-60
2021/12/10 06:39:58;;;;;;;33.38;22.52;;;3.10;99.90;;;;;;5022172;28;20102;-62
2021/12/10 06:42:23;;;;;;;30.45;22.50;;;3.10;99.90;;;;;;5021411;28;20049;-64
2021/12/10 06:44:49;;;;;;;34.33;23.33;;;3.20;99.90;;;;;;5019914;28;20050;-63
2021/12/10 06:47:15;;;;;;;37.00;22.53;;;3.20;99.90;;;;;;5021384;28;20050;-63
2021/12/10 06:49:40;;;;;;;31.73;21.20;;;3.20;99.90;;;;;;5023067;28;20058;-62
2021/12/10 06:52:06;;;;;;;29.57;20.53;;;3.30;99.90;;;;;;5014702;28;20037;-61
2021/12/10 06:54:32;;;;;;;29.58;18.77;;;3.20;99.90;;;;;;5022912;28;20125;-62
2021/12/10 06:56:58;;;;;;;26.65;19.10;;;3.20;99.90;;;;;;5024084;28;20049;-62
2021/12/10 06:59:25;;;;;;;26.13;17.67;;;3.20;99.90;;;;;;5021273;28;20073;-62
2021/12/10 07:01:52;;;;;;;26.45;19.20;;;3.20;99.90;;;;;;5023225;28;20036;-62
2021/12/10 07:04:19;;;;;;;26.17;18.30;;;3.10;99.90;;;;;;5021425;28;20050;-61
2021/12/10 07:06:46;;;;;;;23.90;18.30;;;3.10;99.90;;;;;;5023429;28;20072;-61
2021/12/10 07:09:16;;;;;;;27.15;18.38;;;3.00;99.90;;;;;;5024852;28;20061;-61
2021/12/10 07:11:43;;;;;;;24.30;17.98;;;3.00;99.90;;;;;;5022800;28;20042;-61
2021/12/10 07:14:08;;;;;;;26.75;17.65;;;3.00;99.90;;;;;;5023145;28;20114;-61
2021/12/10 07:16:34;;;;;;;23.30;17.33;;;2.90;99.90;;;;;;5025137;28;20041;-61
2021/12/10 07:19:03;;;;;;;28.42;18.13;;;2.80;99.90;;;;;;5015486;28;20128;-61
2021/12/10 07:21:29;;;;;;;22.83;16.23;;;2.80;99.90;;;;;;5022691;28;20038;-62
2021/12/10 07:23:56;;;;;;;24.42;16.38;;;2.80;99.90;;;;;;5022800;28;20057;-62
2021/12/10 07:26:22;;;;;;;25.02;16.08;;;2.70;99.90;;;;;;5020110;28;20057;-62
2021/12/10 07:28:48;;;;;;;23.15;17.60;;;2.70;99.90;;;;;;5024191;28;20049;-62
2021/12/10 07:31:16;;;;;;;23.40;16.63;;;2.70;99.90;;;;;;5024673;28;20037;-64
2021/12/10 07:33:42;;;;;;;26.05;16.98;;;2.60;99.90;;;;;;5020564;28;20153;-61
2021/12/10 07:36:08;;;;;;;25.15;16.77;;;2.60;99.90;;;;;;5024582;28;20120;-58
2021/12/10 07:38:35;;;;;;;28.42;16.85;;;2.50;99.90;;;;;;5022414;28;20069;-59
2021/12/10 07:41:01;;;;;;;26.88;16.50;;;2.50;99.90;;;;;;5024169;28;20037;-60
2021/12/10 07:43:27;;;;;;;23.48;16.08;;;2.50;99.90;;;;;;5009902;28;20401;-60
2021/12/10 07:45:53;;;;;;;24.97;16.67;;;2.50;99.90;;;;;;5006915;28;20056;-60
2021/12/10 07:48:21;;;;;;;20.83;15.05;;;2.40;99.90;;;;;;5017925;28;20297;-61
2021/12/10 07:50:54;;;;;;;23.58;15.38;;;2.40;99.90;;;;;;5022166;28;20471;-60
2021/12/10 07:53:21;;;;;;;24.90;15.30;;;2.40;99.90;;;;;;5022742;28;20518;-60
2021/12/10 07:55:48;;;;;;;25.88;15.82;;;2.40;99.90;;;;;;5021641;28;20049;-61
2021/12/10 07:58:14;;;;;;;23.48;14.73;;;2.30;99.90;;;;;;5023009;28;20110;-60
2021/12/10 08:00:42;;;;;;;22.17;13.75;;;2.30;99.90;;;;;;5022009;28;20042;-60
2021/12/10 08:03:08;;;;;;;21.75;13.68;;;2.30;99.90;;;;;;5023021;28;20532;-60
2021/12/10 08:05:35;;;;;;;23.88;14.00;;;2.30;99.90;;;;;;5021934;28;20050;-60
2021/12/10 08:08:02;;;;;;;25.08;13.57;;;2.30;99.90;;;;;;5021927;28;20061;-67
2021/12/10 08:10:28;;;;;;;;;;;2.30;99.90;;;;;;5038881;28;20042;-60
2021/12/10 08:12:54;;;;;;;21.17;13.25;;;2.20;99.90;;;;;;5023379;28;19921;-59
2021/12/10 08:15:19;;;;;;;21.30;13.82;;;2.20;99.90;;;;;;5022209;28;20477;-59
2021/12/10 08:17:46;;;;;;;25.35;14.73;;;2.20;99.90;;;;;;5021090;28;20057;-60
2021/12/10 08:20:14;;;;;;;;;;;2.20;99.90;;;;;;5021699;28;20077;-60
2021/12/10 08:22:40;;;;;;;18.85;13.07;;;2.20;99.90;;;;;;5023511;28;19928;-60
2021/12/10 08:25:06;;;;;;;22.95;13.75;;;2.20;99.90;;;;;;5023073;28;20149;-60
2021/12/10 08:27:33;;;;;;;21.88;12.88;;;2.20;99.90;;;;;;5023158;28;20135;-61
2021/12/10 08:30:03;;;;;;;19.23;12.80;;;2.20;99.90;;;;;;5021298;28;20062;-60
2021/12/10 08:32:31;;;;;;;23.30;13.85;;;2.20;99.90;;;;;;5013612;28;20066;-61
2021/12/10 08:34:57;;;;;;;20.27;12.65;;;2.20;99.90;;;;;;5016658;28;20046;-60
2021/12/10 08:37:23;;;;;;;23.02;13.07;;;2.20;99.90;;;;;;5022605;28;20045;-60
2021/12/10 08:39:48;;;;;;;23.80;13.03;;;2.20;99.90;;;;;;5020556;28;20080;-60
2021/12/10 08:42:14;;;;;;;21.77;13.18;;;2.30;99.90;;;;;;5020312;28;20085;-61
2021/12/10 08:44:42;;;;;;;21.23;12.68;;;2.20;99.90;;;;;;5019893;28;20044;-61
2021/12/10 08:47:09;;;;;;;20.98;12.52;;;2.30;99.90;;;;;;5023357;28;20041;-62
2021/12/10 08:49:36;;;;;;;16.00;11.45;;;2.30;99.90;;;;;;5022208;28;20139;-62
2021/12/10 08:52:03;;;;;;;22.05;11.70;;;2.30;99.90;;;;;;5021751;28;20071;-64
2021/12/10 08:54:30;;;;;;;17.80;11.23;;;2.30;99.90;;;;;;5023026;28;20110;-63
2021/12/10 08:56:58;;;;;;;19.20;12.05;;;2.40;99.90;;;;;;5022042;28;20058;-64
2021/12/10 08:59:24;;;;;;;21.25;12.50;;;2.40;99.90;;;;;;5022539;28;20038;-64
2021/12/10 09:01:52;;;;;;;;;;;2.40;99.90;;;;;;5022499;28;20092;-63
2021/12/10 09:04:18;;;;;;;21.45;11.55;;;2.40;99.90;;;;;;5022956;28;19928;-63
2021/12/10 09:06:50;;;;;;;16.65;11.10;;;2.40;99.90;;;;;;5021927;28;20053;-64
2021/12/10 09:09:17;;;;;;;18.38;11.48;;;2.50;99.90;;;;;;5022718;28;20114;-63
2021/12/10 09:11:47;;;;;;;19.45;11.10;;;2.50;99.90;;;;;;5022106;28;20069;-65
2021/12/10 09:14:15;;;;;;;21.05;11.23;;;2.50;99.90;;;;;;5021677;28;20112;-65
2021/12/10 09:16:41;;;;;;;17.60;11.38;;;2.60;99.90;;;;;;5021828;28;20061;-63
2021/12/10 09:19:11;;;;;;;18.67;10.70;;;2.60;99.90;;;;;;5022670;28;20354;-77
2021/12/10 09:21:37;;;;;;;19.30;11.00;;;2.60;99.90;;;;;;5021697;28;20050;-76
2021/12/10 09:24:06;;;;;;;18.15;11.05;;;2.70;99.90;;;;;;5021753;28;20038;-76
2021/12/10 09:26:35;;;;;;;16.38;10.80;;;2.70;99.90;;;;;;5023244;28;20049;-76
2021/12/10 09:29:05;;;;;;;17.10;10.82;;;2.80;99.90;;;;;;5037689;28;20097;-76
2021/12/10 09:31:31;;;;;;;15.75;10.35;;;2.80;99.90;;;;;;5023197;28;20106;-77
2021/12/10 09:33:58;;;;;;;18.13;10.37;;;2.90;99.90;;;;;;5005669;28;20058;-68
2021/12/10 09:36:26;;;;;;;18.90;10.23;;;2.90;99.90;;;;;;5003592;28;20117;-67
2021/12/10 09:38:52;;;;;;;18.70;10.80;;;2.90;99.90;;;;;;5020625;28;20045;-68
2021/12/10 09:41:19;;;;;;;17.25;9.93;;;3.00;99.90;;;;;;5005068;28;20046;-64
2021/12/10 09:43:45;;;;;;;15.48;10.77;;;3.00;99.90;;;;;;5023278;28;20045;-65
2021/12/10 09:46:11;;;;;;;17.55;10.65;;;3.00;99.90;;;;;;5022464;28;20094;-65
2021/12/10 09:48:38;;;;;;;;;;;3.00;99.90;;;;;;5015060;28;20117;-64
2021/12/10 09:51:20;;;;;;;17.08;9.95;;;3.00;99.90;;;;;;5020877;28;19963;-66
2021/12/10 09:53:48;;;;;;;16.60;10.55;;;3.10;99.90;;;;;;5020590;28;20101;-67
2021/12/10 09:56:16;;;;;;;16.48;10.00;;;3.10;99.90;;;;;;5022315;28;20045;-58
2021/12/10 09:58:42;;;;;;;17.92;11.02;;;3.10;99.90;;;;;;5022366;28;20493;-61
2021/12/10 10:01:13;;;;;;;17.08;10.50;;;3.10;99.90;;;;;;5012041;28;20508;-61
2021/12/10 10:03:42;;;;;;;17.58;11.27;;;3.10;99.90;;;;;;5022997;28;20458;-61
2021/12/10 10:06:10;;;;;;;13.32;10.65;;;3.10;99.90;;;;;;5022835;28;20042;-58
2021/12/10 10:08:36;;;;;;;21.33;11.23;;;3.10;99.90;;;;;;5020524;28;20058;-61
2021/12/10 10:11:11;;;;;;;17.10;11.00;;;3.10;99.90;;;;;;5021527;28;20050;-61
2021/12/10 10:13:40;;;;;;;13.05;10.05;;;3.20;99.90;;;;;;5021677;28;20117;-61
2021/12/10 10:16:07;;;;;;;14.13;10.57;;;3.20;99.90;;;;;;5022537;28;20045;-61
2021/12/10 10:18:34;;;;;;;;;;;3.20;99.90;;;;;;5022275;28;20046;-61
2021/12/10 10:21:16;;;;;;;14.40;10.18;;;3.20;99.90;;;;;;5022346;28;19984;-63
2021/12/10 10:23:43;;;;;;;17.05;10.63;;;3.30;99.90;;;;;;5025020;28;20038;-64
2021/12/10 10:26:17;;;;;;;14.05;9.20;;;3.40;99.90;;;;;;5024353;28;20088;-62
2021/12/10 10:28:43;;;;;;;14.35;9.98;;;3.40;99.90;;;;;;5024307;28;20509;-62
2021/12/10 10:31:16;;;;;;;13.48;9.40;;;3.50;99.90;;;;;;5007461;28;20054;-62
2021/12/10 10:33:51;;;;;;;13.23;10.02;;;3.50;99.90;;;;;;5019264;28;20746;-64
2021/12/10 10:36:23;;;;;;;16.67;9.90;;;3.50;99.90;;;;;;5023847;28;20086;-63
2021/12/10 10:38:54;;;;;;;14.70;8.82;;;3.60;99.90;;;;;;5024250;28;20053;-63
2021/12/10 10:41:22;;;;;;;13.02;8.88;;;3.60;99.90;;;;;;5002216;28;20081;-64
2021/12/10 10:43:49;;;;;;;14.05;8.75;;;3.70;99.90;;;;;;5024106;28;20065;-63
2021/12/10 10:46:15;;;;;;;17.42;9.27;;;3.70;99.90;;;;;;5024398;28;20046;-63
2021/12/10 10:48:42;;;;;;;12.55;7.65;;;3.70;99.90;;;;;;5023836;28;20363;-64
2021/12/10 10:51:16;;;;;;;16.05;8.82;;;3.80;99.90;;;;;;5023675;28;20109;-62
2021/12/10 10:53:45;;;;;;;14.85;8.50;;;3.80;99.90;;;;;;5025177;28;20544;-61
2021/12/10 10:56:15;;;;;;;11.10;8.18;;;3.80;99.90;;;;;;5023832;28;20469;-70
2021/12/10 10:58:46;;;;;;;13.77;8.65;;;3.90;99.90;;;;;;5025817;28;20053;-61
2021/12/10 11:01:25;;;;;;;12.13;8.57;;;3.90;99.90;;;;;;5024940;28;20046;-61
2021/12/10 11:04:02;;;;;;;11.13;7.55;;;3.90;99.90;;;;;;5020101;28;20050;-60
2021/12/10 11:06:33;;;;;;;;;;;4.00;99.90;;;;;;5006521;28;20042;-63
2021/12/10 11:09:11;;;;;;;16.38;8.00;;;3.90;99.90;;;;;;5024900;28;19961;-63
2021/12/10 11:11:45;;;;;;;11.20;8.00;;;4.00;99.90;;;;;;5024777;28;20458;-63
2021/12/10 11:14:20;;;;;;;12.68;7.57;;;4.00;99.90;;;;;;5023730;28;20065;-64
2021/12/10 11:16:49;;;;;;;12.68;7.55;;;4.10;99.90;;;;;;5025321;28;20045;-64
2021/12/10 11:19:28;;;;;;;12.75;7.63;;;4.10;99.90;;;;;;5023255;28;20050;-63
2021/12/10 11:22:09;;;;;;;11.60;7.65;;;4.20;99.90;;;;;;5022576;28;20425;-64
2021/12/10 11:24:46;;;;;;;12.82;6.53;;;4.40;99.90;;;;;;5012583;28;20034;-65
2021/12/10 11:27:22;;;;;;;8.88;5.95;;;4.40;99.90;;;;;;5023077;28;20113;-64
2021/12/10 11:29:48;;;;;;;9.45;6.18;;;4.30;99.90;;;;;;5022851;28;20838;-65
2021/12/10 11:32:32;;;;;;;12.02;6.90;;;4.30;99.90;;;;;;5023095;28;20061;-65
2021/12/10 11:35:09;;;;;;;11.95;7.25;;;4.30;99.90;;;;;;5021910;28;20066;-64
2021/12/10 11:37:38;;;;;;;10.50;6.38;;;4.20;99.90;;;;;;5022868;28;20049;-64
2021/12/10 11:40:08;;;;;;;11.38;6.43;;;4.20;99.90;;;;;;5023029;28;20049;-64
2021/12/10 11:42:44;;;;;;;11.43;6.88;;;4.20;99.90;;;;;;5024189;28;20473;-64
2021/12/10 11:45:52;;;;;;;9.13;6.15;;;4.20;99.90;;;;;;5024229;28;20110;-64
2021/12/10 11:48:26;;;;;;;9.60;6.38;;;4.20;99.90;;;;;;5019229;28;20061;-64
2021/12/10 11:51:16;;;;;;;13.30;6.90;;;4.20;99.90;;;;;;5003521;28;20054;-64
2021/12/10 11:53:42;;;;;;;14.60;5.88;;;4.20;99.90;;;;;;5015102;28;20958;-64
2021/12/10 11:56:17;;;;;;;9.63;6.40;;;4.10;99.90;;;;;;5011420;28;20080;-64
2021/12/10 11:58:43;;;;;;;8.75;6.18;;;4.20;99.90;;;;;;5007434;28;20041;-65
2021/12/10 12:01:17;;;;;;;8.93;6.25;;;4.10;99.90;;;;;;5007443;28;20057;-64
2021/12/10 12:03:44;;;;;;;12.60;6.30;;;4.20;99.90;;;;;;5023480;28;20045;-64
2021/12/10 12:06:16;;;;;;;12.00;6.40;;;4.10;99.90;;;;;;5023958;28;20089;-64
2021/12/10 12:08:42;;;;;;;7.25;4.97;;;4.10;99.90;;;;;;5005256;28;20058;-64
2021/12/10 12:11:09;;;;;;;13.60;5.70;;;4.10;99.90;;;;;;5004763;28;20117;-64
2021/12/10 12:13:54;;;;;;;9.02;5.70;;;4.10;99.90;;;;;;5020064;28;20050;-63
2021/12/10 12:16:24;;;;;;;12.20;6.43;;;4.10;99.90;;;;;;5022620;28;20050;-62
2021/12/10 12:18:53;;;;;;;13.15;6.95;;;4.10;99.90;;;;;;5021573;28;20111;-64
2021/12/10 12:27:06;;;;;;;12.45;7.18;;;4.10;99.90;;;;;;5012107;28;20451;-64
2021/12/10 12:29:46;;;;;;;12.20;7.35;;;4.20;99.90;;;;;;5021939;28;20042;-63
2021/12/10 12:32:25;;;;;;;10.63;6.75;;;4.10;99.90;;;;;;5022013;28;20501;-62
2021/12/10 12:34:52;;;;;;;8.82;6.80;;;4.10;99.90;;;;;;5023582;28;20156;-61
2021/12/10 12:37:21;;;;;;;9.27;6.40;;;4.10;99.90;;;;;;5023645;28;20058;-63
2021/12/10 12:39:52;;;;;;;12.02;6.90;;;4.20;99.90;;;;;;5023284;28;20048;-64
2021/12/10 12:42:23;;;;;;;10.93;7.05;;;4.20;99.90;;;;;;5022291;28;20237;-64
2021/12/10 12:44:55;;;;;;;9.57;6.40;;;4.10;99.90;;;;;;5021853;28;20053;-64
2021/12/10 12:47:25;;;;;;;10.07;5.97;;;4.10;99.90;;;;;;5023485;28;20049;-64
2021/12/10 12:50:14;;;;;;;10.60;6.50;;;4.10;99.90;;;;;;5022807;28;20060;-63
2021/12/10 12:52:51;;;;;;;10.93;7.07;;;4.10;99.90;;;;;;5001209;28;20050;-63
2021/12/10 12:55:41;;;;;;;11.10;7.30;;;4.10;99.90;;;;;;4983151;28;20050;-63
2021/12/10 12:58:09;;;;;;;11.43;7.32;;;4.10;99.90;;;;;;5001110;28;20449;-63
2021/12/10 13:00:43;;;;;;;10.95;7.05;;;4.10;99.90;;;;;;5001035;28;20470;-64
2021/12/10 13:03:15;;;;;;;11.10;7.13;;;4.00;99.90;;;;;;5001151;28;20381;-63
2021/12/10 13:05:48;;;;;;;9.23;6.50;;;4.00;99.90;;;;;;4985089;28;20108;-64
2021/12/10 13:08:24;;;;;;;13.43;6.95;;;4.00;99.90;;;;;;5001025;28;20136;-64