Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:40;;;;;;;23.40;15.88;;;2.10;1.00;;;;;;5091961;28;20254;-83
2021/01/08 00:04:06;;;;;;;26.60;16.50;;;2.10;1.00;;;;;;5102801;28;20228;-82
2021/01/08 00:06:49;;;;;;;27.65;16.85;;;2.10;1.00;;;;;;5087609;28;20220;-83
2021/01/08 00:09:17;;;;;;;25.98;15.55;;;2.10;1.00;;;;;;5081467;28;20323;-84
2021/01/08 00:11:44;;;;;;;24.10;16.60;;;2.10;1.00;;;;;;5089974;28;21401;-85
2021/01/08 00:14:10;;;;;;;25.38;16.35;;;2.10;1.00;;;;;;5112739;28;20232;-81
2021/01/08 00:16:38;;;;;;;23.20;15.02;;;2.10;1.00;;;;;;5089391;28;20220;-83
2021/01/08 00:19:08;;;;;;;21.95;15.85;;;2.10;1.00;;;;;;5105724;28;20216;-82
2021/01/08 00:21:37;;;;;;;25.42;16.15;;;2.20;1.00;;;;;;5075330;28;20256;-83
2021/01/08 00:24:04;;;;;;;27.42;18.25;;;2.20;1.00;;;;;;5100912;28;20231;-81
2021/01/08 00:26:31;;;;;;;24.15;16.63;;;2.10;1.00;;;;;;5092835;28;20239;-84
2021/01/08 00:28:57;;;;;;;20.48;14.80;;;2.10;1.00;;;;;;5097254;28;20222;-83
2021/01/08 00:31:24;;;;;;;24.27;16.88;;;2.10;1.00;;;;;;5093902;28;20227;-85
2021/01/08 00:33:54;;;;;;;26.95;17.40;;;2.20;1.00;;;;;;5097741;28;20224;-85
2021/01/08 00:36:24;;;;;;;27.95;17.83;;;2.20;1.00;;;;;;5095642;28;20213;-85
2021/01/08 00:38:51;;;;;;;26.75;17.58;;;2.20;1.00;;;;;;5080571;28;20282;-85
2021/01/08 00:41:17;;;;;;;27.98;18.23;;;2.20;1.00;;;;;;5076150;28;20817;-85
2021/01/08 00:43:43;;;;;;;32.45;19.45;;;2.20;1.00;;;;;;5077667;28;20323;-85
2021/01/08 00:46:19;;;;;;;26.40;17.88;;;2.20;1.00;;;;;;5096728;28;20215;-80
2021/01/08 00:48:47;;;;;;;28.70;18.65;;;2.20;1.00;;;;;;5099769;28;20219;-85
2021/01/08 00:58:04;;;;;;;28.45;17.73;;;2.30;1.00;;;;;;5074245;28;20291;-83
2021/01/08 01:00:30;;;;;;;26.08;17.88;;;2.30;1.00;;;;;;5056547;28;20230;-84
2021/01/08 01:02:57;;;;;;;28.52;20.13;;;2.30;1.00;;;;;;5048877;28;20281;-83
2021/01/08 01:05:23;;;;;;;26.98;20.00;;;2.30;1.00;;;;;;5051750;28;20268;-84
2021/01/08 01:07:50;;;;;;;25.75;17.77;;;2.30;1.00;;;;;;5031010;28;20246;-83
2021/01/08 01:10:16;;;;;;;25.90;16.70;;;2.40;1.00;;;;;;5064326;28;20255;-82
2021/01/08 01:12:43;;;;;;;32.80;25.10;;;2.40;1.00;;;;;;5032766;28;20229;-82
2021/01/08 01:15:10;;;;;;;27.40;18.30;;;2.40;1.00;;;;;;5057530;28;20234;-83
2021/01/08 01:17:40;;;;;;;25.45;18.63;;;2.40;1.00;;;;;;5035083;28;20261;-81
2021/01/08 01:20:08;;;;;;;27.88;18.98;;;2.40;1.00;;;;;;5044758;28;20217;-80
2021/01/08 01:22:36;;;;;;;30.45;21.23;;;2.40;1.00;;;;;;5050586;28;20224;-80
2021/01/08 01:25:05;;;;;;;28.40;20.02;;;2.40;1.00;;;;;;5064555;28;20235;-82
2021/01/08 01:27:35;;;;;;;35.95;22.55;;;2.40;1.00;;;;;;5046973;28;20218;-80
2021/01/08 01:30:02;;;;;;;32.30;21.45;;;2.40;1.00;;;;;;5072038;28;20229;-81
2021/01/08 01:32:31;;;;;;;30.85;21.08;;;2.40;1.00;;;;;;5074263;28;20230;-83
2021/01/08 01:34:58;;;;;;;32.95;21.58;;;2.40;1.00;;;;;;5042892;28;20237;-83
2021/01/08 01:37:24;;;;;;;32.75;21.13;;;2.30;1.00;;;;;;5068211;28;20208;-80
2021/01/08 01:39:50;;;;;;;28.98;20.20;;;2.30;1.00;;;;;;5060019;28;20253;-81
2021/01/08 01:42:17;;;;;;;31.55;18.77;;;2.20;1.00;;;;;;5045964;28;20221;-83
2021/01/08 01:44:43;;;;;;;27.05;18.77;;;2.30;1.00;;;;;;5047990;28;20234;-79
2021/01/08 01:47:10;;;;;;;31.10;20.08;;;2.30;1.00;;;;;;5079106;28;20201;-79
2021/01/08 01:49:37;;;;;;;25.95;19.05;;;2.30;1.00;;;;;;5052916;28;20244;-80
2021/01/08 01:52:04;;;;;;;25.45;19.13;;;2.20;1.00;;;;;;5059508;28;20335;-79
2021/01/08 01:54:30;;;;;;;33.72;20.23;;;2.30;1.00;;;;;;5070085;28;20341;-79
2021/01/08 01:56:57;;;;;;;23.08;17.75;;;2.30;1.00;;;;;;5077026;28;20217;-79
2021/01/08 01:59:23;;;;;;;26.73;19.05;;;2.30;1.00;;;;;;5052947;28;20234;-82
2021/01/08 02:01:54;;;;;;;27.17;18.25;;;2.30;1.00;;;;;;5058434;28;20229;-82
2021/01/08 02:04:22;;;;;;;26.20;18.40;;;2.30;1.00;;;;;;5064573;28;20221;-81
2021/01/08 02:06:54;;;;;;;26.58;16.92;;;2.20;1.00;;;;;;5056918;28;20201;-80
2021/01/08 02:09:21;;;;;;;26.45;17.90;;;2.30;1.00;;;;;;5055715;28;20236;-83
2021/01/08 02:11:53;;;;;;;25.20;17.05;;;2.30;1.00;;;;;;5053861;28;20226;-81
2021/01/08 02:14:23;;;;;;;25.65;19.15;;;2.30;1.00;;;;;;5055890;28;20236;-83
2021/01/08 02:16:51;;;;;;;25.23;17.58;;;2.30;1.00;;;;;;5031545;28;21272;-82
2021/01/08 02:19:22;;;;;;;24.58;17.17;;;2.30;1.00;;;;;;5064532;28;20233;-83
2021/01/08 02:21:54;;;;;;;28.15;17.33;;;2.30;1.00;;;;;;5051465;28;20226;-82
2021/01/08 02:24:27;;;;;;;27.80;18.58;;;2.30;1.00;;;;;;5042682;28;20226;-81
2021/01/08 02:26:54;;;;;;;31.73;19.90;;;2.30;1.00;;;;;;5041490;28;20636;-81
2021/01/08 02:29:22;;;;;;;30.60;21.65;;;2.30;1.00;;;;;;5067771;28;20241;-82
2021/01/08 02:31:48;;;;;;;32.17;21.50;;;2.30;1.00;;;;;;5044813;28;20290;-82
2021/01/08 02:34:15;;;;;;;29.63;22.00;;;2.30;1.00;;;;;;5038790;28;20245;-82
2021/01/08 02:36:44;;;;;;;34.83;22.15;;;2.30;1.00;;;;;;5044494;28;20238;-81
2021/01/08 02:39:12;;;;;;;33.55;23.85;;;2.30;1.00;;;;;;5037599;28;20280;-83
2021/01/08 02:41:42;;;;;;;33.55;22.48;;;2.40;1.00;;;;;;5057500;28;20251;-79
2021/01/08 02:44:10;;;;;;;28.10;20.00;;;2.30;1.00;;;;;;5056133;28;20228;-78
2021/01/08 02:46:36;;;;;;;31.27;21.52;;;2.30;1.00;;;;;;5040833;28;20816;-80
2021/01/08 02:49:03;;;;;;;31.67;22.17;;;2.30;1.00;;;;;;5062283;28;20747;-81
2021/01/08 02:51:30;;;;;;;33.65;23.92;;;2.30;1.00;;;;;;5041090;28;20219;-78
2021/01/08 02:53:58;;;;;;;30.23;20.52;;;2.20;1.00;;;;;;5060024;28;20740;-83
2021/01/08 02:56:32;;;;;;;31.05;20.83;;;2.30;1.00;;;;;;5052367;28;20221;-82
2021/01/08 02:58:59;;;;;;;28.83;19.95;;;2.30;1.00;;;;;;5058958;28;20281;-82
2021/01/08 03:01:27;;;;;;;30.80;20.35;;;2.30;1.00;;;;;;5038060;28;20222;-79
2021/01/08 03:03:58;;;;;;;32.40;20.35;;;2.30;1.00;;;;;;5040634;28;20225;-81
2021/01/08 03:06:27;;;;;;;28.55;19.85;;;2.30;1.00;;;;;;5063985;28;20444;-81
2021/01/08 03:08:55;;;;;;;33.70;23.98;;;2.20;1.00;;;;;;5048295;28;20304;-83
2021/01/08 03:11:21;;;;;;;26.45;20.35;;;2.20;1.00;;;;;;5063390;28;20331;-84
2021/01/08 03:13:48;;;;;;;32.13;22.00;;;2.20;1.00;;;;;;5052103;28;20805;-83
2021/01/08 03:16:14;;;;;;;30.55;22.60;;;2.20;1.00;;;;;;5066947;28;20678;-81
2021/01/08 03:18:41;;;;;;;33.08;22.70;;;2.20;1.00;;;;;;5035040;28;20299;-82
2021/01/08 03:21:08;;;;;;;34.90;23.65;;;2.10;1.00;;;;;;5051802;28;20232;-83
2021/01/08 03:23:39;;;;;;;29.77;19.08;;;2.10;1.00;;;;;;5030720;28;20237;-80
2021/01/08 03:26:06;;;;;;;25.38;18.05;;;2.20;1.00;;;;;;5062830;28;20320;-83
2021/01/08 03:28:33;;;;;;;26.55;17.80;;;2.10;1.00;;;;;;5046872;28;20248;-81
2021/01/08 03:31:00;;;;;;;25.17;17.70;;;2.10;1.00;;;;;;5063825;28;20221;-80
2021/01/08 03:33:29;;;;;;;28.45;18.60;;;2.10;1.00;;;;;;5063831;28;20245;-77
2021/01/08 03:35:59;;;;;;;24.13;17.63;;;2.20;1.00;;;;;;5053733;28;20240;-78
2021/01/08 03:38:28;;;;;;;27.98;19.83;;;2.20;1.00;;;;;;5047340;28;20221;-81
2021/01/08 03:40:55;;;;;;;29.67;19.27;;;2.10;1.00;;;;;;5064707;28;20304;-82
2021/01/08 03:43:23;;;;;;;29.83;18.55;;;2.10;1.00;;;;;;5036714;28;20711;-81
2021/01/08 03:45:50;;;;;;;27.13;19.25;;;2.00;1.00;;;;;;5034788;28;20240;-83
2021/01/08 03:48:17;;;;;;;27.63;18.65;;;2.00;1.00;;;;;;5039334;28;21146;-79
2021/01/08 03:50:43;;;;;;;26.90;18.33;;;2.00;1.00;;;;;;5060799;28;20232;-79
2021/01/08 03:53:11;;;;;;;24.13;18.15;;;1.90;1.00;;;;;;5072675;28;20235;-79
2021/01/08 03:55:37;;;;;;;26.35;18.33;;;1.80;1.00;;;;;;5073851;28;20304;-80
2021/01/08 03:58:04;;;;;;;27.55;19.50;;;1.90;1.00;;;;;;5068297;28;20222;-77
2021/01/08 04:00:31;;;;;;;31.70;21.48;;;1.90;1.00;;;;;;5068959;28;20235;-81
2021/01/08 04:02:57;;;;;;;34.00;20.42;;;1.90;1.00;;;;;;5056643;28;20234;-83
2021/01/08 04:05:31;;;;;;;28.95;19.42;;;1.90;1.00;;;;;;5044710;28;20313;-82
2021/01/08 04:08:06;;;;;;;35.13;23.13;;;2.00;1.00;;;;;;5063018;28;20226;-82
2021/01/08 04:10:39;;;;;;;29.35;20.10;;;2.00;1.00;;;;;;5039665;28;20229;-80
2021/01/08 04:13:09;;;;;;;31.30;19.95;;;2.00;1.00;;;;;;5056356;28;20225;-83
2021/01/08 04:15:35;;;;;;;29.08;18.50;;;2.00;1.00;;;;;;5048176;28;20260;-77
2021/01/08 04:18:02;;;;;;;29.40;20.70;;;2.00;1.00;;;;;;5069324;28;20218;-80
2021/01/08 04:20:29;;;;;;;29.50;19.42;;;2.00;1.00;;;;;;5057484;28;20260;-83
2021/01/08 04:22:56;;;;;;;32.70;21.00;;;2.00;1.00;;;;;;5046224;28;20253;-84
2021/01/08 04:25:22;;;;;;;32.95;21.38;;;2.00;1.00;;;;;;5059896;28;20600;-82
2021/01/08 04:27:50;;;;;;;31.08;22.48;;;2.10;1.00;;;;;;5042390;28;20221;-83
2021/01/08 04:30:17;;;;;;;30.98;22.35;;;2.10;1.00;;;;;;5053901;28;20694;-82
2021/01/08 04:32:43;;;;;;;35.63;23.08;;;2.10;1.00;;;;;;5060141;28;20225;-83
2021/01/08 04:35:11;;;;;;;35.22;23.13;;;2.00;1.00;;;;;;5052405;28;20229;-83
2021/01/08 04:37:37;;;;;;;35.92;22.40;;;2.00;1.00;;;;;;5044540;28;20225;-78
2021/01/08 04:40:04;;;;;;;31.23;20.58;;;2.00;1.00;;;;;;5061124;28;20219;-81
2021/01/08 04:42:33;;;;;;;32.45;21.40;;;2.00;1.00;;;;;;5037569;28;21045;-79
2021/01/08 04:45:00;;;;;;;29.83;21.95;;;1.90;1.00;;;;;;5072624;28;20736;-82
2021/01/08 04:47:28;;;;;;;34.90;23.73;;;1.90;1.00;;;;;;5056551;28;20225;-83
2021/01/08 04:49:54;;;;;;;38.10;25.05;;;1.90;1.00;;;;;;5042176;28;20221;-84
2021/01/08 04:52:21;;;;;;;33.50;23.90;;;1.90;1.00;;;;;;5054023;28;21347;-83
2021/01/08 04:54:48;;;;;;;39.35;24.95;;;1.90;1.00;;;;;;5069948;28;20238;-83
2021/01/08 04:57:16;;;;;;;41.72;25.70;;;1.80;1.00;;;;;;5039699;28;20287;-80
2021/01/08 04:59:43;;;;;;;42.55;26.65;;;1.80;1.00;;;;;;5045980;28;20251;-82
2021/01/08 05:02:10;;;;;;;36.50;23.77;;;1.80;1.00;;;;;;5032568;28;20226;-84
2021/01/08 05:04:39;;;;;;;37.83;24.38;;;1.70;1.00;;;;;;5059226;28;20296;-81
2021/01/08 05:07:06;;;;;;;42.20;27.27;;;1.70;1.00;;;;;;5056552;28;20387;-83
2021/01/08 05:09:32;;;;;;;41.78;27.17;;;1.70;1.00;;;;;;5039539;28;20230;-80
2021/01/08 05:12:01;;;;;;;36.33;24.02;;;1.70;1.00;;;;;;5062004;28;20280;-83
2021/01/08 05:14:28;;;;;;;42.70;29.20;;;1.80;1.00;;;;;;5041933;28;20599;-82
2021/01/08 05:16:56;;;;;;;45.08;26.48;;;1.80;1.00;;;;;;5053354;28;20252;-82
2021/01/08 05:19:24;;;;;;;32.20;21.60;;;1.80;1.00;;;;;;5068972;28;20608;-83
2021/01/08 05:21:52;;;;;;;37.38;23.60;;;1.80;1.00;;;;;;5068144;28;20230;-80
2021/01/08 05:24:21;;;;;;;38.72;25.92;;;1.80;1.00;;;;;;5072939;28;20293;-79
2021/01/08 05:26:47;;;;;;;36.42;25.45;;;1.70;1.00;;;;;;5078071;28;20221;-79
2021/01/08 05:29:14;;;;;;;32.47;21.80;;;1.70;1.00;;;;;;5074544;28;20236;-80
2021/01/08 05:31:40;;;;;;;33.33;23.10;;;1.70;1.00;;;;;;5056823;28;20231;-81
2021/01/08 05:34:07;;;;;;;34.97;24.15;;;1.70;1.00;;;;;;5028002;28;20222;-80
2021/01/08 05:36:36;;;;;;;33.45;20.70;;;1.70;1.00;;;;;;5060220;28;20343;-80
2021/01/08 05:39:04;;;;;;;30.40;19.67;;;1.70;1.00;;;;;;5046696;28;20222;-80
2021/01/08 05:41:32;;;;;;;31.10;20.25;;;1.70;1.00;;;;;;5055847;28;20229;-80
2021/01/08 05:44:00;;;;;;;31.45;21.52;;;1.70;1.00;;;;;;5042734;28;20244;-82
2021/01/08 05:46:29;;;;;;;32.55;19.90;;;1.70;1.00;;;;;;5039446;28;20226;-84
2021/01/08 05:49:00;;;;;;;31.40;21.10;;;1.70;1.00;;;;;;5038335;28;20220;-83
2021/01/08 05:51:30;;;;;;;45.95;28.38;;;1.60;1.00;;;;;;5063905;28;20307;-83
2021/01/08 05:54:01;;;;;;;35.50;23.77;;;1.60;1.00;;;;;;5031210;28;20229;-82
2021/01/08 05:56:28;;;;;;;33.08;20.25;;;1.60;1.00;;;;;;5044130;28;20225;-79
2021/01/08 05:58:54;;;;;;;34.00;22.15;;;1.60;1.00;;;;;;5067154;28;20213;-78
2021/01/08 06:01:21;;;;;;;28.88;20.33;;;1.70;1.00;;;;;;5054054;28;20221;-80
2021/01/08 06:03:47;;;;;;;36.15;23.77;;;1.70;1.00;;;;;;5052421;28;20281;-79
2021/01/08 06:06:15;;;;;;;36.55;23.83;;;1.70;1.00;;;;;;5056172;28;20229;-79
2021/01/08 06:08:49;;;;;;;33.35;22.88;;;1.80;1.00;;;;;;5053163;28;20221;-80
2021/01/08 06:11:20;;;;;;;34.83;23.65;;;1.80;1.00;;;;;;5067532;28;20221;-82
2021/01/08 06:13:52;;;;;;;34.05;22.95;;;1.80;1.00;;;;;;5041420;28;20229;-81
2021/01/08 06:16:19;;;;;;;37.47;24.05;;;1.90;1.00;;;;;;5042692;28;20284;-81
2021/01/08 06:18:47;;;;;;;40.00;27.08;;;1.90;1.00;;;;;;5060371;28;20224;-82
2021/01/08 06:21:14;;;;;;;34.40;23.05;;;1.90;1.00;;;;;;5057617;28;20225;-78
2021/01/08 06:23:42;;;;;;;36.85;23.90;;;2.00;1.00;;;;;;5062482;28;20229;-83
2021/01/08 06:26:11;;;;;;;35.00;25.73;;;2.00;1.00;;;;;;5073253;28;20232;-84
2021/01/08 06:28:49;;;;;;;36.03;25.65;;;2.00;1.00;;;;;;5068838;28;20225;-82
2021/01/08 06:31:26;;;;;;;38.47;25.35;;;2.10;1.00;;;;;;5055672;28;20225;-81
2021/01/08 06:33:54;;;;;;;37.00;24.17;;;2.00;1.00;;;;;;5063373;28;20217;-83
2021/01/08 06:36:22;;;;;;;36.00;21.88;;;2.00;1.00;;;;;;5050243;28;20289;-82
2021/01/08 06:38:51;;;;;;;32.75;21.33;;;2.00;1.00;;;;;;5064884;28;20225;-81
2021/01/08 06:41:18;;;;;;;36.08;23.23;;;2.10;1.00;;;;;;5051072;28;20298;-80
2021/01/08 06:43:54;;;;;;;37.65;22.38;;;2.10;1.00;;;;;;5055218;28;20232;-80
2021/01/08 06:46:30;;;;;;;32.60;22.20;;;2.10;1.00;;;;;;5046664;28;20225;-81
2021/01/08 06:49:00;;;;;;;37.88;23.88;;;2.20;1.00;;;;;;5052981;28;20226;-83
2021/01/08 06:51:28;;;;;;;36.13;25.25;;;2.20;1.00;;;;;;5060130;28;20225;-80
2021/01/08 06:54:02;;;;;;;40.63;26.38;;;2.20;1.00;;;;;;5069842;28;20362;-81
2021/01/08 06:56:30;;;;;;;38.47;24.80;;;2.20;1.00;;;;;;5045184;28;20229;-83
2021/01/08 06:58:59;;;;;;;38.08;25.85;;;2.20;1.00;;;;;;5064210;28;20279;-81
2021/01/08 07:01:55;;;;;;;37.45;25.02;;;2.20;1.00;;;;;;5053235;28;20264;-81
2021/01/08 07:04:24;;;;;;;36.20;24.35;;;2.20;1.00;;;;;;5032819;28;20265;-82
2021/01/08 07:06:51;;;;;;;37.25;25.08;;;2.20;1.00;;;;;;5053811;28;20221;-83
2021/01/08 07:09:18;;;;;;;37.50;27.05;;;2.20;1.00;;;;;;5063751;28;20225;-81
2021/01/08 07:11:53;;;;;;;39.35;26.60;;;2.20;1.00;;;;;;5051033;28;20243;-79
2021/01/08 07:14:23;;;;;;;38.25;27.02;;;2.20;1.00;;;;;;5063413;28;20915;-82
2021/01/08 07:16:52;;;;;;;38.03;26.25;;;2.20;1.00;;;;;;5056441;28;20277;-81
2021/01/08 07:19:20;;;;;;;38.00;26.25;;;2.20;1.00;;;;;;5058299;28;20229;-82
2021/01/08 07:21:49;;;;;;;39.70;25.45;;;2.10;1.00;;;;;;5054283;28;20236;-81
2021/01/08 07:24:23;;;;;;;39.05;27.80;;;2.10;1.00;;;;;;5064678;28;20759;-83
2021/01/08 07:26:49;;;;;;;42.63;27.25;;;2.10;1.00;;;;;;5055468;28;20251;-83
2021/01/08 07:29:25;;;;;;;41.88;29.45;;;2.10;1.00;;;;;;5044488;28;21156;-80
2021/01/08 07:31:55;;;;;;;42.10;27.27;;;2.00;1.00;;;;;;5065250;28;20229;-81
2021/01/08 07:34:33;;;;;;;42.35;28.08;;;2.00;1.00;;;;;;5059587;28;20323;-80
2021/01/08 07:37:00;;;;;;;44.10;26.02;;;2.00;1.00;;;;;;5069261;28;20247;-81
2021/01/08 07:39:37;;;;;;;45.53;30.20;;;2.00;1.00;;;;;;5044379;28;20229;-83
2021/01/08 07:42:31;;;;;;;35.83;23.30;;;2.00;1.00;;;;;;5069855;28;20232;-81
2021/01/08 07:44:57;;;;;;;34.10;23.83;;;2.00;1.00;;;;;;5047789;28;20209;-82
2021/01/08 07:47:26;;;;;;;41.22;25.40;;;2.00;1.00;;;;;;5064451;28;20217;-83
2021/01/08 07:50:12;;;;;;;39.92;24.52;;;2.10;1.00;;;;;;5036158;28;20245;-83
2021/01/08 07:52:41;;;;;;;39.20;24.90;;;2.10;1.00;;;;;;5058442;28;20218;-83
2021/01/08 07:55:08;;;;;;;42.65;26.15;;;2.10;1.00;;;;;;5038312;28;20459;-84
2021/01/08 07:58:04;;;;;;;37.05;24.90;;;2.10;1.00;;;;;;5058452;28;20221;-82
2021/01/08 08:00:32;;;;;;;41.25;26.33;;;2.10;1.00;;;;;;5058994;28;20221;-81
2021/01/08 08:02:59;;;;;;;40.72;27.58;;;2.00;1.00;;;;;;5043756;28;20238;-81
2021/01/08 08:05:27;;;;;;;43.90;28.15;;;2.00;1.00;;;;;;5065045;28;20224;-82
2021/01/08 08:07:56;;;;;;;38.78;27.48;;;2.10;1.00;;;;;;5069485;28;20221;-82
2021/01/08 08:10:23;;;;;;;43.58;29.90;;;2.00;1.00;;;;;;5076271;28;20213;-81
2021/01/08 08:12:52;;;;;;;42.10;30.33;;;2.00;1.00;;;;;;5080687;28;20222;-78
2021/01/08 08:15:19;;;;;;;49.38;32.15;;;2.00;1.00;;;;;;5063484;28;20228;-81
2021/01/08 08:17:46;;;;;;;39.78;27.58;;;2.10;1.00;;;;;;5073433;28;20221;-81
2021/01/08 08:20:24;;;;;;;42.33;29.88;;;2.20;1.00;;;;;;5073759;28;20225;-80
2021/01/08 08:22:53;;;;;;;40.65;27.60;;;2.20;1.00;;;;;;5079189;28;20267;-78
2021/01/08 08:25:24;;;;;;;41.22;28.77;;;2.20;1.00;;;;;;5082036;28;20236;-80
2021/01/08 08:27:52;;;;;;;41.22;28.20;;;2.20;1.00;;;;;;5077302;28;20205;-79
2021/01/08 08:30:20;;;;;;;42.17;26.65;;;2.20;1.00;;;;;;5050502;28;20226;-84
2021/01/08 08:32:47;;;;;;;41.40;28.17;;;2.10;1.00;;;;;;5069942;28;20234;-82
2021/01/08 08:35:15;;;;;;;46.70;30.75;;;2.10;1.00;;;;;;5065227;28;20242;-83
2021/01/08 08:37:49;;;;;;;41.60;29.52;;;2.10;1.00;;;;;;5064205;28;20217;-84
2021/01/08 08:40:18;;;;;;;43.15;29.90;;;2.10;1.00;;;;;;5064390;28;20244;-83
2021/01/08 08:42:50;;;;;;;37.67;27.13;;;2.20;1.00;;;;;;5049342;28;20295;-82
2021/01/08 08:45:22;;;;;;;42.40;29.02;;;2.30;1.00;;;;;;5067716;28;20230;-82
2021/01/08 08:47:50;;;;;;;37.45;25.75;;;2.30;1.00;;;;;;5078541;28;20224;-83
2021/01/08 08:50:18;;;;;;;42.58;29.48;;;2.30;1.00;;;;;;5061471;28;20218;-82
2021/01/08 08:52:44;;;;;;;44.92;29.52;;;2.40;1.00;;;;;;5063779;28;20450;-82
2021/01/08 08:55:28;;;;;;;38.03;24.83;;;2.40;1.00;;;;;;5064677;28;20229;-83
2021/01/08 08:58:02;;;;;;;35.17;23.90;;;2.50;1.00;;;;;;5050750;28;20245;-79
2021/01/08 09:00:29;;;;;;;34.65;25.48;;;2.50;1.00;;;;;;5079522;28;20221;-80
2021/01/08 09:02:55;;;;;;;39.53;25.45;;;2.60;1.00;;;;;;5077241;28;20233;-80
2021/01/08 09:05:29;;;;;;;32.50;23.52;;;2.70;1.00;;;;;;5054622;28;20247;-78
2021/01/08 09:08:02;;;;;;;32.42;23.40;;;2.70;1.00;;;;;;5073872;28;20217;-85
2021/01/08 09:10:33;;;;;;;36.55;26.77;;;2.70;1.00;;;;;;5064141;28;20280;-80
2021/01/08 09:13:07;;;;;;;36.17;25.27;;;2.70;1.00;;;;;;5077409;28;20252;-80
2021/01/08 09:15:41;;;;;;;36.38;24.55;;;2.70;1.00;;;;;;5056273;28;20248;-81
2021/01/08 09:18:12;;;;;;;37.35;23.95;;;2.60;1.00;;;;;;5071614;28;20213;-81
2021/01/08 09:20:50;;;;;;;32.60;23.45;;;2.60;1.00;;;;;;5078934;28;20228;-79
2021/01/08 09:23:17;;;;;;;35.72;24.70;;;2.70;1.00;;;;;;5074780;28;20240;-81
2021/01/08 09:25:44;;;;;;;31.40;22.85;;;2.60;1.00;;;;;;5060859;28;20216;-81
2021/01/08 09:28:16;;;;;;;32.33;22.88;;;2.60;1.00;;;;;;5079236;28;20210;-81
2021/01/08 09:30:49;;;;;;;35.55;25.13;;;2.70;1.00;;;;;;5058824;28;20306;-80
2021/01/08 09:33:16;;;;;;;31.00;21.05;;;2.70;1.00;;;;;;5069728;28;20237;-84
2021/01/08 09:35:46;;;;;;;34.03;21.77;;;2.70;1.00;;;;;;5064329;28;20234;-84
2021/01/08 09:38:14;;;;;;;32.38;22.73;;;2.80;1.00;;;;;;5068329;28;20225;-81
2021/01/08 09:40:42;;;;;;;29.15;20.80;;;2.90;1.00;;;;;;5056112;28;20232;-81
2021/01/08 09:43:16;;;;;;;34.22;21.45;;;2.90;1.00;;;;;;5047816;28;20252;-80
2021/01/08 09:45:43;;;;;;;30.98;21.67;;;2.90;1.00;;;;;;5072754;28;20218;-80
2021/01/08 09:48:21;;;;;;;32.00;21.13;;;2.80;1.00;;;;;;5080444;28;20252;-80
2021/01/08 09:50:58;;;;;;;32.72;22.15;;;2.80;1.00;;;;;;5076840;28;20237;-81
2021/01/08 09:53:25;;;;;;;32.80;21.25;;;2.80;1.00;;;;;;5075725;28;20730;-80
2021/01/08 09:55:51;;;;;;;35.88;22.33;;;2.90;1.00;;;;;;5053704;28;20231;-80
2021/01/08 09:58:19;;;;;;;29.08;21.17;;;2.90;1.00;;;;;;5080316;28;20281;-84
2021/01/08 10:00:50;;;;;;;34.28;22.27;;;2.80;1.00;;;;;;5067166;28;20230;-83
2021/01/08 10:03:20;;;;;;;28.70;20.38;;;2.80;1.00;;;;;;5067852;28;20218;-85
2021/01/08 10:05:47;;;;;;;34.03;22.38;;;2.90;1.00;;;;;;5051080;28;20302;-83
2021/01/08 10:08:22;;;;;;;30.83;21.33;;;2.90;1.00;;;;;;5048054;28;20285;-82
2021/01/08 10:10:49;;;;;;;32.97;21.83;;;2.90;1.00;;;;;;5045689;28;20602;-82
2021/01/08 10:13:18;;;;;;;27.95;20.15;;;2.90;1.00;;;;;;5065739;28;20221;-82
2021/01/08 10:15:47;;;;;;;35.25;23.95;;;3.00;1.00;;;;;;5064171;28;20229;-78
2021/01/08 10:18:15;;;;;;;31.42;21.30;;;3.10;1.00;;;;;;5067757;28;20210;-80
2021/01/08 10:20:44;;;;;;;28.90;22.42;;;3.10;1.00;;;;;;5053699;28;20224;-83
2021/01/08 10:23:12;;;;;;;29.75;22.05;;;3.20;1.00;;;;;;5065405;28;20378;-80
2021/01/08 10:25:38;;;;;;;35.80;22.05;;;3.20;1.00;;;;;;5080836;28;20205;-81
2021/01/08 10:28:14;;;;;;;34.88;23.83;;;3.20;1.00;;;;;;5086347;28;20273;-79
2021/01/08 10:30:42;;;;;;;25.13;19.45;;;3.30;1.00;;;;;;5076490;28;20206;-81
2021/01/08 10:33:10;;;;;;;33.00;21.98;;;3.30;1.00;;;;;;5065945;28;20230;-80
2021/01/08 10:35:49;;;;;;;31.17;20.17;;;3.30;1.00;;;;;;5052221;28;20242;-83
2021/01/08 10:38:16;;;;;;;29.48;20.85;;;3.20;1.00;;;;;;5073671;28;20245;-84
2021/01/08 10:40:43;;;;;;;30.20;20.60;;;3.10;1.00;;;;;;5071917;28;20226;-81
2021/01/08 10:43:10;;;;;;;30.95;21.60;;;3.00;1.00;;;;;;5054162;28;20297;-84
2021/01/08 10:45:37;;;;;;;29.48;21.00;;;3.00;1.00;;;;;;5059040;28;20214;-85
2021/01/08 10:48:04;;;;;;;37.95;21.65;;;3.00;1.00;;;;;;5049187;28;20234;-84
2021/01/08 10:50:32;;;;;;;34.50;21.15;;;3.20;1.00;;;;;;5071588;28;20214;-85
2021/01/08 10:52:59;;;;;;;29.30;20.80;;;3.20;1.00;;;;;;5071756;28;20230;-86
2021/01/08 10:55:25;;;;;;;27.83;19.73;;;3.20;1.00;;;;;;5054293;28;20225;-85
2021/01/08 10:57:52;;;;;;;28.50;21.13;;;3.20;1.00;;;;;;5079486;28;20218;-85
2021/01/08 11:00:21;;;;;;;33.05;21.98;;;3.20;1.00;;;;;;5082262;28;20253;-84
2021/01/08 11:02:54;;;;;;;30.40;20.50;;;3.20;1.00;;;;;;5053164;28;20230;-86
2021/01/08 11:05:21;;;;;;;28.63;19.95;;;3.20;1.00;;;;;;5073008;28;20239;-86
2021/01/08 11:07:48;;;;;;;27.65;20.30;;;3.20;1.00;;;;;;5051847;28;20256;-84
2021/01/08 11:10:16;;;;;;;30.70;19.10;;;3.20;1.00;;;;;;5066133;28;20225;-80
2021/01/08 11:12:42;;;;;;;33.55;22.00;;;3.10;1.00;;;;;;5059906;28;20226;-81
2021/01/08 11:15:09;;;;;;;25.92;18.65;;;3.10;1.00;;;;;;5059690;28;20253;-81
2021/01/08 11:17:35;;;;;;;27.92;19.50;;;3.10;1.00;;;;;;5068055;28;20221;-80
2021/01/08 11:20:02;;;;;;;31.15;22.23;;;3.20;1.00;;;;;;5078255;28;20221;-81
2021/01/08 11:22:28;;;;;;;26.38;18.58;;;3.20;1.00;;;;;;5068969;28;21132;-80
2021/01/08 11:25:03;;;;;;;27.80;19.35;;;3.20;1.00;;;;;;5070664;28;21468;-82
2021/01/08 11:27:30;;;;;;;30.50;19.95;;;3.20;1.00;;;;;;5043439;28;20229;-81
2021/01/08 11:29:59;;;;;;;24.63;18.88;;;3.20;1.00;;;;;;5049861;28;21181;-81
2021/01/08 11:32:27;;;;;;;22.40;16.83;;;3.30;1.00;;;;;;5045855;28;20225;-82
2021/01/08 11:34:57;;;;;;;23.38;16.70;;;3.40;1.00;;;;;;5045501;28;20217;-81
2021/01/08 11:37:25;;;;;;;28.60;18.00;;;3.40;1.00;;;;;;5042781;28;20222;-82
2021/01/08 11:39:54;;;;;;;22.27;15.68;;;3.40;1.00;;;;;;5037416;28;20290;-85
2021/01/08 11:42:21;;;;;;;21.67;16.10;;;3.40;1.00;;;;;;5042793;28;20251;-83
2021/01/08 11:44:47;;;;;;;25.35;16.88;;;3.30;1.00;;;;;;5055474;28;20233;-82
2021/01/08 11:47:14;;;;;;;25.65;16.58;;;3.40;1.00;;;;;;5062339;28;20298;-79
2021/01/08 11:49:40;;;;;;;23.02;16.25;;;3.40;1.00;;;;;;5050408;28;20214;-83
2021/01/08 11:52:07;;;;;;;23.05;16.73;;;3.40;1.00;;;;;;5059719;28;20222;-79
2021/01/08 11:54:34;;;;;;;23.88;16.50;;;3.40;1.00;;;;;;5061683;28;20717;-80
2021/01/08 11:57:03;;;;;;;23.48;16.45;;;3.50;1.00;;;;;;5067074;28;20234;-84
2021/01/08 11:59:30;;;;;;;24.00;16.20;;;3.40;1.00;;;;;;5048104;28;20231;-80
2021/01/08 12:02:02;;;;;;;24.30;18.67;;;3.40;1.00;;;;;;5060115;28;20225;-81
2021/01/08 12:04:29;;;;;;;26.25;17.75;;;3.40;1.00;;;;;;5060134;28;20230;-81
2021/01/08 12:06:58;;;;;;;23.45;16.70;;;3.40;1.00;;;;;;5058400;28;20222;-80
2021/01/08 12:09:25;;;;;;;23.60;17.67;;;3.40;1.00;;;;;;5059049;28;20225;-82
2021/01/08 12:11:56;;;;;;;23.75;17.08;;;3.50;1.00;;;;;;5051241;28;20230;-82
2021/01/08 12:14:23;;;;;;;26.70;19.85;;;3.40;1.00;;;;;;5057129;28;20295;-84
2021/01/08 12:16:50;;;;;;;24.95;16.60;;;3.40;1.00;;;;;;5058090;28;20217;-84
2021/01/08 12:19:17;;;;;;;22.98;15.50;;;3.40;1.00;;;;;;5055167;28;20228;-79
2021/01/08 12:21:46;;;;;;;23.60;16.75;;;3.50;1.00;;;;;;5052549;28;20241;-81
2021/01/08 12:24:13;;;;;;;22.23;15.48;;;3.40;1.00;;;;;;5037160;28;20225;-81
2021/01/08 12:26:39;;;;;;;26.05;14.70;;;3.50;1.00;;;;;;5057104;28;20361;-78
2021/01/08 12:29:06;;;;;;;19.90;15.05;;;3.40;1.00;;;;;;5048735;28;20230;-78
2021/01/08 12:31:32;;;;;;;21.17;15.30;;;3.50;1.00;;;;;;5057810;28;20221;-82
2021/01/08 12:33:59;;;;;;;19.38;14.13;;;3.40;1.00;;;;;;5056814;28;20225;-80
2021/01/08 12:36:26;;;;;;;22.92;15.90;;;3.50;1.00;;;;;;5055424;28;20237;-81
2021/01/08 12:38:53;;;;;;;19.90;14.25;;;3.50;1.00;;;;;;5065755;28;20221;-83
2021/01/08 12:41:19;;;;;;;20.90;14.60;;;3.40;1.00;;;;;;5059789;28;20242;-81
2021/01/08 12:43:46;;;;;;;19.85;13.30;;;3.40;1.00;;;;;;5066159;28;20277;-82
2021/01/08 12:46:13;;;;;;;21.35;15.25;;;3.40;1.00;;;;;;5058350;28;20236;-81
2021/01/08 12:48:39;;;;;;;22.23;15.63;;;3.40;1.00;;;;;;5060953;28;20820;-81
2021/01/08 12:51:07;;;;;;;20.65;14.20;;;3.40;1.00;;;;;;5063910;28;20395;-79
2021/01/08 12:53:34;;;;;;;20.90;13.63;;;3.40;1.00;;;;;;5044822;28;20333;-78
2021/01/08 12:56:03;;;;;;;16.90;12.75;;;3.40;1.00;;;;;;5039459;28;20242;-84
2021/01/08 12:58:33;;;;;;;16.80;13.15;;;3.40;1.00;;;;;;5042013;28;20264;-82
2021/01/08 13:01:00;;;;;;;15.95;11.70;;;3.40;1.00;;;;;;5058337;28;20406;-83
2021/01/08 13:03:26;;;;;;;21.52;14.20;;;3.40;1.00;;;;;;5061793;28;20210;-83