Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:29;;;;;;;3.53;2.70;;;15.10;1.00;;;;;;6071486;23;20824;-87
2021/08/28 00:04:56;;;;;;;3.03;2.73;;;15.10;1.00;;;;;;6071314;23;20430;-85
2021/08/28 00:07:23;;;;;;;3.40;3.10;;;15.10;1.00;;;;;;6069844;23;20458;-86
2021/08/28 00:09:50;;;;;;;3.37;2.73;;;15.10;1.00;;;;;;6069555;23;20518;-85
2021/08/28 00:12:17;;;;;;;3.33;3.03;;;15.10;1.00;;;;;;6065779;23;20443;-84
2021/08/28 00:14:44;;;;;;;3.27;2.43;;;15.10;1.00;;;;;;6065656;23;20494;-84
2021/08/28 00:17:11;;;;;;;5.00;2.93;;;15.10;1.00;;;;;;6058966;23;20501;-85
2021/08/28 00:19:40;;;;;;;3.87;3.50;;;15.10;1.00;;;;;;6063389;23;20407;-83
2021/08/28 00:22:07;;;;;;;4.53;3.07;;;15.10;1.00;;;;;;6061565;23;20426;-84
2021/08/28 00:24:34;;;;;;;3.63;2.97;;;15.10;1.00;;;;;;6065310;23;20416;-84
2021/08/28 00:27:00;;;;;;;2.70;2.50;;;15.10;1.00;;;;;;6062488;23;20454;-84
2021/08/28 00:29:27;;;;;;;3.50;3.03;;;15.10;1.00;;;;;;6062981;23;20765;-84
2021/08/28 00:31:54;;;;;;;2.80;2.60;;;15.10;1.00;;;;;;6065027;23;20419;-84
2021/08/28 00:34:21;;;;;;;3.10;2.50;;;15.10;1.00;;;;;;6065010;23;20455;-85
2021/08/28 00:36:49;;;;;;;4.70;3.40;;;15.10;1.00;;;;;;6075361;23;20855;-83
2021/08/28 00:39:15;;;;;;;6.10;3.37;;;15.10;1.00;;;;;;6092988;23;21196;-84
2021/08/28 00:41:43;;;;;;;3.07;2.77;;;15.10;1.00;;;;;;6093180;23;20421;-83
2021/08/28 00:44:10;;;;;;;2.70;2.50;;;15.10;1.00;;;;;;6068312;23;20454;-85
2021/08/28 00:46:37;;;;;;;3.70;3.23;;;15.10;1.00;;;;;;6076055;23;20520;-83
2021/08/28 00:49:04;;;;;;;3.70;2.93;;;15.10;1.00;;;;;;6120546;23;20357;-84
2021/08/28 00:51:31;;;;;;;4.50;3.33;;;15.10;1.00;;;;;;6110622;23;20417;-84
2021/08/28 00:54:00;;;;;;;4.33;3.17;;;15.10;1.00;;;;;;6097848;23;20409;-84
2021/08/28 00:56:27;;;;;;;4.37;3.40;;;15.10;1.00;;;;;;6093114;23;20460;-83
2021/08/28 00:58:54;;;;;;;4.70;4.20;;;15.20;1.00;;;;;;6066778;23;21293;-84
2021/08/28 01:01:23;;;;;;;4.17;3.77;;;15.10;1.00;;;;;;6094907;23;20440;-84
2021/08/28 01:03:58;;;;;;;4.00;3.13;;;15.20;1.00;;;;;;6093266;23;20528;-83
2021/08/28 01:06:36;;;;;;;4.03;3.63;;;15.10;1.00;;;;;;6075036;23;20914;-84
2021/08/28 01:09:09;;;;;;;5.00;4.50;;;15.10;1.00;;;;;;6117166;23;20941;-84
2021/08/28 01:11:42;;;;;;;5.30;3.95;;;15.10;1.00;;;;;;6121491;23;20399;-84
2021/08/28 01:14:13;;;;;;;4.07;3.67;;;15.10;1.00;;;;;;6094450;23;20385;-85
2021/08/28 01:16:42;;;;;;;5.37;3.73;;;15.10;1.00;;;;;;6142223;23;20409;-84
2021/08/28 01:19:17;;;;;;;4.27;3.87;;;15.10;1.00;;;;;;6115918;23;20532;-84
2021/08/28 01:21:45;;;;;;;5.20;4.10;;;15.10;1.00;;;;;;6106164;23;20472;-83
2021/08/28 01:24:16;;;;;;;6.27;4.83;;;15.10;1.00;;;;;;6116299;23;20422;-83
2021/08/28 01:26:49;;;;;;;10.77;5.30;;;15.10;1.00;;;;;;6096845;23;20425;-83
2021/08/28 01:29:22;;;;;;;5.40;4.90;;;15.10;1.00;;;;;;6074091;23;20421;-83
2021/08/28 01:31:52;;;;;;;4.80;4.40;;;15.10;1.00;;;;;;6126654;23;20581;-84
2021/08/28 01:34:20;;;;;;;13.87;12.43;;;15.00;1.00;;;;;;6098249;23;20437;-83
2021/08/28 01:36:47;;;;;;;6.10;5.60;;;15.10;1.00;;;;;;6098050;23;20406;-85
2021/08/28 01:39:15;;;;;;;6.30;5.30;;;15.00;1.00;;;;;;6096745;23;20409;-84
2021/08/28 01:41:45;;;;;;;5.13;4.67;;;15.00;1.00;;;;;;6097210;23;20406;-84
2021/08/28 01:44:14;;;;;;;5.97;5.30;;;15.00;1.00;;;;;;6120865;23;20421;-84
2021/08/28 01:46:44;;;;;;;6.23;5.60;;;14.90;1.00;;;;;;6100927;23;20441;-83
2021/08/28 01:49:13;;;;;;;6.77;5.23;;;14.90;1.00;;;;;;6138715;23;20424;-84
2021/08/28 01:51:41;;;;;;;6.60;5.90;;;14.90;1.00;;;;;;6118187;23;20382;-84
2021/08/28 01:54:08;;;;;;;7.67;5.77;;;14.90;1.00;;;;;;6102023;23;20405;-84
2021/08/28 01:56:35;;;;;;;6.73;5.87;;;14.90;1.00;;;;;;6123216;23;21273;-83
2021/08/28 01:59:03;;;;;;;7.30;5.50;;;14.90;1.00;;;;;;6097639;23;20562;-83
2021/08/28 02:01:30;;;;;;;6.23;5.70;;;14.90;1.00;;;;;;6095811;23;20401;-84
2021/08/28 02:03:59;;;;;;;6.70;6.20;;;15.00;1.00;;;;;;6103655;23;20511;-83
2021/08/28 02:06:33;;;;;;;7.00;6.40;;;15.00;1.00;;;;;;6118219;23;20378;-82
2021/08/28 02:09:05;;;;;;;6.73;6.03;;;15.00;1.00;;;;;;6118779;23;20432;-85
2021/08/28 02:11:39;;;;;;;6.23;5.63;;;14.90;1.00;;;;;;6109171;23;20454;-83
2021/08/28 02:14:14;;;;;;;7.23;6.50;;;14.90;1.00;;;;;;6104720;23;20410;-83
2021/08/28 02:16:45;;;;;;;7.00;6.40;;;15.00;1.00;;;;;;6105687;23;20444;-83
2021/08/28 02:19:18;;;;;;;6.97;6.30;;;15.00;1.00;;;;;;6106463;23;20409;-83
2021/08/28 02:21:47;;;;;;;7.27;6.57;;;15.00;1.00;;;;;;6106031;23;20436;-83
2021/08/28 02:24:19;;;;;;;14.90;13.70;;;15.00;1.00;;;;;;6108901;23;20389;-83
2021/08/28 02:26:51;;;;;;;8.80;8.00;;;15.00;1.00;;;;;;6081706;23;20412;-83
2021/08/28 02:29:22;;;;;;;7.30;6.60;;;15.00;1.00;;;;;;6105553;23;20382;-84
2021/08/28 02:31:52;;;;;;;11.17;10.17;;;15.00;1.00;;;;;;6103780;23;20409;-82
2021/08/28 02:34:21;;;;;;;8.37;7.57;;;15.00;1.00;;;;;;6106188;23;20468;-83
2021/08/28 02:36:49;;;;;;;8.07;7.30;;;15.00;1.00;;;;;;6108265;23;20413;-83
2021/08/28 02:39:17;;;;;;;8.50;7.60;;;15.00;1.00;;;;;;6102306;23;20423;-82
2021/08/28 02:41:45;;;;;;;8.33;7.60;;;15.00;1.00;;;;;;6102812;23;20413;-82
2021/08/28 02:44:13;;;;;;;8.77;7.83;;;15.00;1.00;;;;;;6104775;23;20417;-83
2021/08/28 02:46:41;;;;;;;7.53;6.80;;;15.00;1.00;;;;;;6116413;23;20378;-83
2021/08/28 02:49:09;;;;;;;8.37;7.57;;;15.00;1.00;;;;;;6125730;23;20387;-85
2021/08/28 02:51:39;;;;;;;7.17;6.47;;;15.00;1.00;;;;;;6126513;23;20539;-85
2021/08/28 02:54:08;;;;;;;7.70;7.00;;;15.00;1.00;;;;;;6126118;23;20380;-85
2021/08/28 02:56:35;;;;;;;8.97;8.07;;;15.00;1.00;;;;;;6125391;23;20378;-87
2021/08/28 02:59:01;;;;;;;8.70;7.80;;;15.10;1.00;;;;;;6126183;23;20389;-85
2021/08/28 03:01:29;;;;;;;7.80;7.10;;;15.00;1.00;;;;;;6125893;23;20397;-87
2021/08/28 03:03:57;;;;;;;8.73;7.50;;;15.00;1.00;;;;;;6125392;23;20354;-85
2021/08/28 03:06:25;;;;;;;9.30;8.00;;;15.00;1.00;;;;;;6119308;23;20382;-84
2021/08/28 03:08:54;;;;;;;9.20;7.90;;;15.00;1.00;;;;;;6125244;23;20398;-85
2021/08/28 03:11:22;;;;;;;10.10;8.13;;;15.00;1.00;;;;;;6124399;23;20449;-86
2021/08/28 03:13:49;;;;;;;9.17;8.27;;;15.00;1.00;;;;;;6098009;23;20377;-85
2021/08/28 03:16:19;;;;;;;8.53;7.70;;;15.00;1.00;;;;;;6123419;23;20461;-85
2021/08/28 03:18:49;;;;;;;8.40;7.50;;;14.90;1.00;;;;;;6097137;23;20373;-86
2021/08/28 03:21:17;;;;;;;10.43;7.20;;;14.90;1.00;;;;;;6123940;23;20392;-85
2021/08/28 03:23:46;;;;;;;9.13;8.23;;;14.80;1.00;;;;;;6093870;23;20374;-85
2021/08/28 03:26:16;;;;;;;8.40;7.63;;;14.90;1.00;;;;;;6117069;23;20441;-84
2021/08/28 03:28:44;;;;;;;11.00;8.00;;;14.90;1.00;;;;;;6096415;23;20412;-83
2021/08/28 03:31:12;;;;;;;10.20;8.90;;;14.80;1.00;;;;;;6105304;23;20406;-83
2021/08/28 03:33:40;;;;;;;9.80;8.80;;;14.80;1.00;;;;;;6109864;23;20449;-85
2021/08/28 03:36:06;;;;;;;10.33;9.23;;;14.80;1.00;;;;;;6110134;23;20437;-84
2021/08/28 03:38:35;;;;;;;10.40;8.73;;;14.80;1.00;;;;;;6111636;23;20913;-84
2021/08/28 03:41:02;;;;;;;11.17;9.53;;;14.80;1.00;;;;;;6132350;23;20399;-85
2021/08/28 03:43:32;;;;;;;9.53;8.43;;;14.80;1.00;;;;;;6109158;23;20378;-84
2021/08/28 03:45:59;;;;;;;9.90;8.90;;;14.80;1.00;;;;;;6110818;23;20353;-82
2021/08/28 03:48:26;;;;;;;10.97;9.47;;;14.80;1.00;;;;;;6111589;23;20366;-82
2021/08/28 03:50:54;;;;;;;10.13;9.13;;;14.80;1.00;;;;;;6108998;23;20490;-84
2021/08/28 03:53:21;;;;;;;10.30;8.60;;;14.90;1.00;;;;;;6094267;23;20513;-82
2021/08/28 03:55:47;;;;;;;9.63;8.50;;;14.90;1.00;;;;;;6126179;23;20406;-84
2021/08/28 03:58:14;;;;;;;9.40;8.50;;;15.00;1.00;;;;;;6118705;23;20367;-83
2021/08/28 04:00:43;;;;;;;9.70;8.60;;;15.00;1.00;;;;;;6115448;23;20418;-82
2021/08/28 04:03:10;;;;;;;9.60;8.60;;;15.00;1.00;;;;;;6105934;23;20405;-82
2021/08/28 04:05:37;;;;;;;9.90;9.00;;;15.00;1.00;;;;;;6065144;23;20440;-82
2021/08/28 04:08:04;;;;;;;10.43;9.33;;;15.00;1.00;;;;;;6092295;23;20409;-82
2021/08/28 04:10:31;;;;;;;10.43;8.83;;;15.00;1.00;;;;;;6090702;23;20434;-83
2021/08/28 04:12:58;;;;;;;9.60;8.70;;;15.00;1.00;;;;;;6064120;23;20398;-82
2021/08/28 04:15:25;;;;;;;12.80;10.20;;;15.00;1.00;;;;;;6095014;23;20754;-84
2021/08/28 04:17:53;;;;;;;10.03;9.03;;;15.00;1.00;;;;;;6093200;23;20438;-82
2021/08/28 04:20:20;;;;;;;10.17;9.17;;;15.00;1.00;;;;;;6063763;23;20492;-82
2021/08/28 04:22:46;;;;;;;10.87;9.83;;;15.10;1.00;;;;;;6091781;23;20500;-83
2021/08/28 04:25:13;;;;;;;8.87;8.07;;;15.00;1.00;;;;;;6090783;23;20514;-82
2021/08/28 04:27:40;;;;;;;9.60;8.80;;;15.00;1.00;;;;;;6091494;23;20414;-83
2021/08/28 04:30:08;;;;;;;9.90;8.90;;;15.00;1.00;;;;;;6091394;23;20449;-84
2021/08/28 04:32:35;;;;;;;11.50;10.30;;;15.00;1.00;;;;;;6094702;23;21314;-84
2021/08/28 04:35:04;;;;;;;11.07;9.97;;;15.10;1.00;;;;;;6095294;23;20398;-84
2021/08/28 04:37:31;;;;;;;12.30;10.30;;;15.10;1.00;;;;;;6115219;23;20417;-84
2021/08/28 04:39:57;;;;;;;11.17;9.97;;;15.00;1.00;;;;;;6066713;23;20553;-84
2021/08/28 04:42:24;;;;;;;10.63;9.53;;;15.10;1.00;;;;;;6088685;23;20418;-84
2021/08/28 04:44:54;;;;;;;12.50;10.93;;;15.10;1.00;;;;;;6061474;23;20402;-84
2021/08/28 04:47:20;;;;;;;12.37;11.27;;;15.10;1.00;;;;;;6059921;23;20538;-85
2021/08/28 04:49:48;;;;;;;12.17;9.40;;;15.10;1.00;;;;;;6088581;23;20953;-84
2021/08/28 04:52:16;;;;;;;13.13;10.07;;;15.10;1.00;;;;;;6061548;23;20432;-84
2021/08/28 04:54:43;;;;;;;11.50;9.97;;;15.10;1.00;;;;;;6086880;23;20431;-84
2021/08/28 04:57:10;;;;;;;10.73;9.60;;;15.10;1.00;;;;;;6063162;23;20501;-83
2021/08/28 04:59:36;;;;;;;12.20;11.00;;;15.10;1.00;;;;;;6098588;23;20437;-84
2021/08/28 05:02:04;;;;;;;12.40;11.20;;;15.10;1.00;;;;;;6117019;23;20417;-84
2021/08/28 05:04:31;;;;;;;12.97;11.00;;;15.10;1.00;;;;;;6103312;23;20756;-84
2021/08/28 05:06:58;;;;;;;14.77;10.50;;;15.10;1.00;;;;;;6085407;23;20363;-83
2021/08/28 05:09:26;;;;;;;11.63;10.43;;;15.10;1.00;;;;;;6087235;23;20412;-85
2021/08/28 05:11:53;;;;;;;10.80;9.77;;;15.20;1.00;;;;;;6087241;23;20989;-85
2021/08/28 05:14:20;;;;;;;11.93;10.73;;;15.10;1.00;;;;;;6084194;23;20484;-83
2021/08/28 05:16:47;;;;;;;12.23;10.23;;;15.10;1.00;;;;;;6085288;23;20361;-84
2021/08/28 05:19:14;;;;;;;12.17;10.97;;;15.20;1.00;;;;;;6085204;23;20846;-83
2021/08/28 05:21:41;;;;;;;12.87;11.40;;;15.20;1.00;;;;;;6087575;23;20393;-84
2021/08/28 05:24:08;;;;;;;10.73;9.63;;;15.20;1.00;;;;;;6086818;23;20367;-83
2021/08/28 05:26:36;;;;;;;11.13;9.13;;;15.30;1.00;;;;;;6090987;23;21021;-83
2021/08/28 05:29:02;;;;;;;9.63;8.63;;;15.30;1.00;;;;;;6087515;23;20417;-84
2021/08/28 05:31:29;;;;;;;10.83;8.97;;;15.30;1.00;;;;;;6084732;23;20468;-84
2021/08/28 05:33:57;;;;;;;10.13;9.13;;;15.30;1.00;;;;;;6087582;23;20390;-84
2021/08/28 05:36:24;;;;;;;10.93;9.83;;;15.20;1.00;;;;;;6096256;23;20725;-84
2021/08/28 05:38:52;;;;;;;9.53;8.57;;;15.30;1.00;;;;;;6092970;23;20416;-84
2021/08/28 05:41:19;;;;;;;9.50;8.50;;;15.30;1.00;;;;;;6092388;23;20566;-85
2021/08/28 05:43:47;;;;;;;13.03;7.73;;;15.30;1.00;;;;;;6090942;23;20405;-84
2021/08/28 05:46:13;;;;;;;9.87;8.00;;;15.20;1.00;;;;;;6063778;23;20437;-85
2021/08/28 05:48:40;;;;;;;9.03;8.03;;;15.20;1.00;;;;;;6094119;23;20401;-84
2021/08/28 05:51:07;;;;;;;8.07;6.80;;;15.20;1.00;;;;;;6092422;23;20460;-85
2021/08/28 05:53:34;;;;;;;8.93;7.70;;;15.20;1.00;;;;;;6116716;23;20484;-85
2021/08/28 05:56:01;;;;;;;9.10;7.80;;;15.10;1.00;;;;;;6092344;23;21289;-83
2021/08/28 05:58:27;;;;;;;8.27;7.23;;;15.10;1.00;;;;;;6091020;23;20456;-84
2021/08/28 06:00:55;;;;;;;7.93;7.13;;;15.10;1.00;;;;;;6114163;23;20458;-83
2021/08/28 06:03:22;;;;;;;7.77;6.97;;;15.20;1.00;;;;;;6090627;23;20540;-84
2021/08/28 06:05:49;;;;;;;7.50;6.80;;;15.20;1.00;;;;;;6066849;23;20488;-83
2021/08/28 06:08:16;;;;;;;9.93;7.13;;;15.20;1.00;;;;;;6093589;23;20420;-84
2021/08/28 06:10:42;;;;;;;7.37;6.67;;;15.30;1.00;;;;;;6099922;23;20363;-84
2021/08/28 06:13:09;;;;;;;7.80;6.90;;;15.40;1.00;;;;;;6118952;23;20423;-87
2021/08/28 06:15:36;;;;;;;9.10;7.80;;;15.50;1.00;;;;;;6103443;23;20390;-84
2021/08/28 06:18:04;;;;;;;7.63;6.83;;;15.60;1.00;;;;;;6094754;23;20449;-84
2021/08/28 06:20:31;;;;;;;7.90;6.77;;;15.50;1.00;;;;;;6094765;23;20840;-85
2021/08/28 06:22:58;;;;;;;8.67;7.73;;;15.60;1.00;;;;;;6094461;23;20518;-86
2021/08/28 06:25:25;;;;;;;9.63;8.50;;;15.50;1.00;;;;;;6092153;23;20429;-84
2021/08/28 06:27:53;;;;;;;8.73;7.83;;;15.60;1.00;;;;;;6068706;23;20520;-85
2021/08/28 06:30:20;;;;;;;9.53;7.97;;;15.60;1.00;;;;;;6095268;23;20401;-84
2021/08/28 06:32:47;;;;;;;9.73;8.77;;;15.60;1.00;;;;;;6063957;23;20399;-81
2021/08/28 06:35:16;;;;;;;8.03;7.00;;;15.60;1.00;;;;;;6098057;23;20450;-80
2021/08/28 06:37:43;;;;;;;6.80;6.10;;;15.60;1.00;;;;;;6069809;23;20439;-82
2021/08/28 06:40:10;;;;;;;6.90;5.80;;;15.60;1.00;;;;;;6075384;23;20374;-81
2021/08/28 06:42:37;;;;;;;8.03;7.20;;;15.50;1.00;;;;;;6067005;23;20498;-82
2021/08/28 06:45:07;;;;;;;7.87;6.50;;;15.40;1.00;;;;;;6062505;23;21009;-82
2021/08/28 06:47:34;;;;;;;9.07;8.17;;;15.40;1.00;;;;;;6063619;23;20402;-81
2021/08/28 06:50:01;;;;;;;8.20;6.70;;;15.40;1.00;;;;;;6063407;23;21267;-81
2021/08/28 06:52:29;;;;;;;7.27;6.30;;;15.40;1.00;;;;;;6060022;23;20415;-81
2021/08/28 06:54:56;;;;;;;8.03;6.93;;;15.40;1.00;;;;;;6062075;23;20439;-81
2021/08/28 06:57:23;;;;;;;11.63;10.50;;;15.40;1.00;;;;;;6083311;23;20430;-81
2021/08/28 06:59:49;;;;;;;7.03;6.43;;;15.40;1.00;;;;;;6061313;23;20484;-81
2021/08/28 07:02:16;;;;;;;8.03;6.80;;;15.50;1.00;;;;;;6062330;23;20530;-81
2021/08/28 07:04:43;;;;;;;7.30;6.30;;;15.50;1.00;;;;;;6063184;23;20416;-81
2021/08/28 07:07:10;;;;;;;8.10;7.30;;;15.60;1.00;;;;;;6061404;23;20573;-80
2021/08/28 07:09:38;;;;;;;10.80;7.43;;;15.60;1.00;;;;;;6085816;23;20492;-81
2021/08/28 07:12:05;;;;;;;6.97;5.87;;;15.80;1.00;;;;;;6084312;23;20385;-81
2021/08/28 07:14:32;;;;;;;7.93;6.30;;;15.80;1.00;;;;;;6068180;23;20419;-81
2021/08/28 07:16:59;;;;;;;6.83;6.07;;;15.80;1.00;;;;;;6085920;23;20516;-81
2021/08/28 07:19:27;;;;;;;7.43;6.13;;;15.80;1.00;;;;;;6078439;23;20403;-81
2021/08/28 07:21:54;;;;;;;7.90;7.00;;;15.90;1.00;;;;;;6074935;23;20422;-81
2021/08/28 07:24:20;;;;;;;18.83;17.33;;;15.90;1.00;;;;;;6080802;23;20426;-81
2021/08/28 07:26:48;;;;;;;7.43;6.70;;;15.90;1.00;;;;;;6078060;23;20435;-81
2021/08/28 07:29:15;;;;;;;9.00;7.00;;;15.90;1.00;;;;;;6074472;23;21245;-80
2021/08/28 07:31:42;;;;;;;8.27;6.40;;;15.90;1.00;;;;;;6066212;23;20419;-80
2021/08/28 07:34:10;;;;;;;8.67;6.70;;;15.90;1.00;;;;;;6067255;23;20395;-81
2021/08/28 07:36:37;;;;;;;7.20;6.50;;;16.00;1.00;;;;;;6069211;23;20417;-79
2021/08/28 07:39:04;;;;;;;7.50;6.03;;;16.00;1.00;;;;;;6091899;23;20479;-80
2021/08/28 07:41:31;;;;;;;7.67;6.50;;;16.00;1.00;;;;;;6103041;23;20363;-81
2021/08/28 07:43:59;;;;;;;7.00;6.30;;;16.10;1.00;;;;;;6112210;23;20407;-84
2021/08/28 07:46:26;;;;;;;6.70;6.00;;;16.10;1.00;;;;;;6131869;23;20435;-84
2021/08/28 07:48:53;;;;;;;7.40;5.83;;;16.10;1.00;;;;;;6108093;23;20744;-85
2021/08/28 07:51:20;;;;;;;5.53;4.87;;;16.10;1.00;;;;;;6122929;23;20426;-84
2021/08/28 07:53:47;;;;;;;6.30;5.70;;;16.10;1.00;;;;;;6092863;23;20490;-83
2021/08/28 07:56:13;;;;;;;6.20;5.60;;;16.10;1.00;;;;;;6095358;23;20465;-84
2021/08/28 07:58:40;;;;;;;5.80;5.30;;;16.20;1.00;;;;;;6094531;23;20410;-84
2021/08/28 08:01:11;;;;;;;6.33;5.70;;;16.10;1.00;;;;;;6097360;23;21015;-82
2021/08/28 08:03:39;;;;;;;9.53;7.70;;;16.20;1.00;;;;;;6097754;23;20424;-84
2021/08/28 08:06:06;;;;;;;6.93;6.20;;;16.30;1.00;;;;;;6070345;23;20538;-83
2021/08/28 08:08:32;;;;;;;8.70;6.50;;;16.30;1.00;;;;;;6075365;23;20423;-83
2021/08/28 08:10:59;;;;;;;8.20;6.73;;;16.40;1.00;;;;;;6099948;23;20415;-83
2021/08/28 08:13:26;;;;;;;7.33;6.60;;;16.40;1.00;;;;;;6099262;23;20446;-82
2021/08/28 08:15:55;;;;;;;7.47;6.33;;;16.40;1.00;;;;;;6101379;23;21028;-82
2021/08/28 08:18:23;;;;;;;8.10;6.80;;;16.50;1.00;;;;;;6096942;23;20375;-83
2021/08/28 08:20:50;;;;;;;7.23;6.53;;;16.60;1.00;;;;;;6113179;23;20411;-83
2021/08/28 08:23:17;;;;;;;18.90;7.90;;;16.60;1.00;;;;;;6096815;23;20486;-85
2021/08/28 08:25:44;;;;;;;9.17;7.13;;;16.60;1.00;;;;;;6098314;23;20404;-83
2021/08/28 08:28:11;;;;;;;7.60;6.90;;;16.60;1.00;;;;;;6098744;23;20452;-83
2021/08/28 08:30:38;;;;;;;6.70;5.90;;;16.60;1.00;;;;;;6097734;23;20399;-84
2021/08/28 08:33:11;;;;;;;6.73;5.00;;;16.80;1.00;;;;;;6104900;23;20364;-83
2021/08/28 08:35:41;;;;;;;5.73;5.23;;;16.90;1.00;;;;;;6108019;23;20598;-83
2021/08/28 08:38:08;;;;;;;6.83;5.50;;;17.00;1.00;;;;;;6068993;23;20511;-83
2021/08/28 08:40:35;;;;;;;7.20;5.47;;;17.20;1.00;;;;;;6067929;23;20449;-82
2021/08/28 08:43:04;;;;;;;5.37;4.50;;;17.40;1.00;;;;;;6090976;23;20393;-83
2021/08/28 08:45:34;;;;;;;5.80;4.97;;;17.60;1.00;;;;;;6067638;23;20474;-84
2021/08/28 08:48:02;;;;;;;5.10;4.60;;;17.80;1.00;;;;;;6065625;23;20523;-83
2021/08/28 08:50:30;;;;;;;5.87;5.10;;;17.80;1.00;;;;;;6068109;23;20392;-84
2021/08/28 08:53:03;;;;;;;5.27;4.13;;;17.70;1.00;;;;;;6069084;23;20448;-83
2021/08/28 08:55:30;;;;;;;5.27;4.47;;;17.70;1.00;;;;;;6090578;23;20464;-82
2021/08/28 08:57:59;;;;;;;6.00;4.40;;;17.70;1.00;;;;;;6070518;23;20402;-82
2021/08/28 09:00:26;;;;;;;4.77;3.37;;;17.80;1.00;;;;;;6043836;23;20429;-83
2021/08/28 09:02:53;;;;;;;6.43;4.83;;;17.80;1.00;;;;;;6090981;23;20424;-85
2021/08/28 09:05:20;;;;;;;5.03;4.60;;;17.80;1.00;;;;;;6068782;23;21354;-83
2021/08/28 09:07:47;;;;;;;7.93;5.80;;;17.80;1.00;;;;;;6071631;23;20390;-83
2021/08/28 09:10:17;;;;;;;5.40;4.57;;;17.70;1.00;;;;;;6042025;23;20454;-83
2021/08/28 09:12:44;;;;;;;5.30;4.53;;;17.80;1.00;;;;;;6071700;23;21176;-84
2021/08/28 09:15:13;;;;;;;4.77;4.27;;;17.90;1.00;;;;;;6067174;23;20517;-84
2021/08/28 09:17:42;;;;;;;6.20;5.60;;;17.90;1.00;;;;;;6066898;23;20400;-84
2021/08/28 09:20:20;;;;;;;5.67;4.40;;;17.90;1.00;;;;;;6069243;23;20390;-84
2021/08/28 09:22:47;;;;;;;5.27;4.77;;;18.10;1.00;;;;;;6068631;23;20437;-83
2021/08/28 09:25:26;;;;;;;7.10;5.27;;;18.10;1.00;;;;;;6070986;23;20401;-84
2021/08/28 09:27:53;;;;;;;8.03;7.33;;;18.10;1.00;;;;;;6072765;23;20372;-83
2021/08/28 09:30:23;;;;;;;4.97;4.57;;;18.10;1.00;;;;;;6071376;23;20394;-83
2021/08/28 09:32:53;;;;;;;4.23;3.83;;;18.10;1.00;;;;;;6072702;23;20421;-84
2021/08/28 09:35:23;;;;;;;3.70;3.40;;;18.10;1.00;;;;;;6043301;23;20449;-84
2021/08/28 09:37:54;;;;;;;6.77;4.33;;;18.20;1.00;;;;;;6097376;23;20397;-85
2021/08/28 09:40:25;;;;;;;4.60;4.20;;;18.20;1.00;;;;;;6083927;23;20421;-85
2021/08/28 09:43:02;;;;;;;6.17;5.07;;;18.30;1.00;;;;;;6113169;23;20536;-85
2021/08/28 09:45:29;;;;;;;4.37;3.97;;;18.40;1.00;;;;;;6097934;23;20412;-82
2021/08/28 09:47:56;;;;;;;5.83;4.57;;;18.30;1.00;;;;;;6091163;23;20435;-84
2021/08/28 09:50:31;;;;;;;4.37;3.73;;;18.40;1.00;;;;;;6105896;23;20480;-84
2021/08/28 09:53:04;;;;;;;4.70;3.70;;;18.50;1.00;;;;;;6124526;23;20466;-83
2021/08/28 09:55:34;;;;;;;4.17;3.40;;;18.50;1.00;;;;;;6104705;23;20514;-84
2021/08/28 09:58:01;;;;;;;3.90;3.60;;;18.60;1.00;;;;;;6101297;23;20429;-84
2021/08/28 10:00:31;;;;;;;5.07;4.50;;;18.50;1.00;;;;;;6104533;23;20413;-83
2021/08/28 10:02:59;;;;;;;5.40;4.90;;;18.50;1.00;;;;;;6136387;23;20400;-83
2021/08/28 10:05:28;;;;;;;5.33;4.83;;;18.60;1.00;;;;;;6123311;23;20600;-83
2021/08/28 10:07:59;;;;;;;6.17;4.50;;;18.60;1.00;;;;;;6121315;23;20407;-83
2021/08/28 10:10:28;;;;;;;6.47;4.20;;;18.70;1.00;;;;;;6094350;23;20368;-83
2021/08/28 10:12:57;;;;;;;4.17;3.77;;;18.90;1.00;;;;;;6119458;23;20360;-83
2021/08/28 10:15:25;;;;;;;5.63;4.23;;;19.10;1.00;;;;;;6118301;23;20429;-83
2021/08/28 10:17:56;;;;;;;5.13;3.77;;;19.30;1.00;;;;;;6115296;23;20388;-84
2021/08/28 10:20:25;;;;;;;4.63;4.20;;;19.40;1.00;;;;;;6103667;23;20417;-82
2021/08/28 10:22:55;;;;;;;4.30;3.90;;;19.40;1.00;;;;;;6103788;23;20408;-84
2021/08/28 10:25:24;;;;;;;3.60;3.30;;;19.80;1.00;;;;;;6100880;23;20490;-83
2021/08/28 10:27:52;;;;;;;7.57;3.60;;;20.30;1.00;;;;;;6101475;23;21339;-84
2021/08/28 10:30:23;;;;;;;3.20;2.90;;;20.90;1.00;;;;;;6100726;23;20492;-84
2021/08/28 10:32:51;;;;;;;5.43;3.60;;;22.80;1.00;;;;;;6099014;23;20402;-84
2021/08/28 10:35:20;;;;;;;3.70;3.30;;;23.60;1.00;;;;;;6119827;23;20432;-84
2021/08/28 10:37:48;;;;;;;3.30;3.00;;;23.60;1.00;;;;;;6096857;23;21488;-84
2021/08/28 10:40:20;;;;;;;3.33;3.00;;;23.20;1.00;;;;;;6099681;23;20412;-83
2021/08/28 10:42:49;;;;;;;5.93;2.90;;;22.50;1.00;;;;;;6075436;23;21178;-84
2021/08/28 10:45:16;;;;;;;5.57;2.63;;;22.10;1.00;;;;;;6135656;23;20446;-84
2021/08/28 10:47:49;;;;;;;4.90;3.00;;;21.60;1.00;;;;;;6093532;23;20407;-84
2021/08/28 11:46:48;;;;;;;;;;;;;;;;;;;;;
2021/08/28 11:50:11;;;;;;;3.07;2.57;;;28.40;1.00;;;;;;6215168;22;20357;-88
2021/08/28 11:52:45;;;;;;;3.50;2.70;;;30.60;1.00;;;;;;6152668;22;20439;-87
2021/08/28 11:55:50;;;;;;;6.00;3.60;;;31.20;1.00;;;;;;6189177;22;20378;-88
2021/08/28 12:14:11;;;;;;;2.43;1.23;;;33.90;1.00;;;;;;6156809;23;20663;-88
2021/08/28 12:35:32;;;;;;;1.93;1.53;;;30.70;1.00;;;;;;6112352;23;20577;-87
2021/08/28 12:38:00;;;;;;;2.97;2.20;;;30.40;1.00;;;;;;6175836;23;20456;-86
2021/08/28 12:40:28;;;;;;;2.80;2.00;;;30.10;1.00;;;;;;6172516;23;20388;-87
2021/08/28 12:42:56;;;;;;;2.40;1.80;;;29.70;1.00;;;;;;6143705;23;20461;-86
2021/08/28 12:45:27;;;;;;;2.67;2.00;;;29.70;1.00;;;;;;6143717;23;20449;-87
2021/08/28 12:47:54;;;;;;;1.97;1.60;;;30.20;1.00;;;;;;6141666;23;20420;-87
2021/08/28 12:50:27;;;;;;;2.13;1.90;;;30.70;1.00;;;;;;6174032;23;20434;-85
2021/08/28 12:53:11;;;;;;;13.30;12.20;;;30.90;1.00;;;;;;6136433;23;20386;-85
2021/08/28 12:55:39;;;;;;;2.50;1.57;;;31.00;1.00;;;;;;6153330;23;20418;-84
2021/08/28 12:58:15;;;;;;;2.63;1.73;;;30.70;1.00;;;;;;6144445;23;20513;-86
2021/08/28 13:00:51;;;;;;;3.83;2.50;;;30.30;1.00;;;;;;6112987;23;20364;-85
2021/08/28 13:03:28;;;;;;;2.03;1.80;;;30.00;1.00;;;;;;6113274;23;20459;-86
2021/08/28 13:05:57;;;;;;;3.37;1.57;;;29.10;1.00;;;;;;6112119;23;20422;-83
2021/08/28 13:08:33;;;;;;;2.00;1.70;;;28.60;1.00;;;;;;6108545;23;20426;-84
2021/08/28 13:11:18;;;;;;;2.67;2.00;;;28.90;1.00;;;;;;6111808;23;20432;-83
2021/08/28 13:14:02;;;;;;;2.07;1.77;;;29.30;1.00;;;;;;6112463;23;20420;-83
2021/08/28 13:16:30;;;;;;;2.50;1.90;;;29.60;1.00;;;;;;6109876;23;20400;-85
2021/08/28 13:19:12;;;;;;;2.27;1.90;;;29.70;1.00;;;;;;6102034;23;20408;-82
2021/08/28 13:21:56;;;;;;;2.60;1.63;;;29.80;1.00;;;;;;6113676;23;20443;-84
2021/08/28 13:29:50;;;;;;;3.43;2.13;;;30.90;1.00;;;;;;6178955;23;20431;-86
2021/08/28 13:32:19;;;;;;;3.40;3.10;;;30.90;1.00;;;;;;6184177;23;20461;-84
2021/08/28 13:34:48;;;;;;;2.40;1.67;;;30.60;1.00;;;;;;6185081;23;20367;-89
2021/08/28 13:37:19;;;;;;;3.27;2.13;;;30.00;1.00;;;;;;6186261;23;20370;-87
2021/08/28 13:39:48;;;;;;;3.83;2.03;;;29.40;1.00;;;;;;6185826;23;20365;-86
2021/08/28 13:42:19;;;;;;;2.83;2.27;;;28.80;1.00;;;;;;6185885;23;20378;-87
2021/08/28 13:44:50;;;;;;;2.60;2.40;;;28.80;1.00;;;;;;6188811;23;20373;-87
2021/08/28 13:47:18;;;;;;;2.83;2.60;;;29.10;1.00;;;;;;6187439;23;20392;-88
2021/08/28 13:49:45;;;;;;;2.93;2.30;;;29.20;1.00;;;;;;6185813;23;20376;-87
2021/08/28 13:52:14;;;;;;;2.60;2.23;;;28.70;1.00;;;;;;6186910;23;20419;-88
2021/08/28 13:54:41;;;;;;;2.63;2.00;;;28.30;1.00;;;;;;6187176;23;20379;-88
2021/08/28 13:57:09;;;;;;;2.77;2.07;;;28.30;1.00;;;;;;6186404;23;20571;-87
2021/08/28 13:59:36;;;;;;;2.23;1.67;;;28.50;1.00;;;;;;6185559;23;20405;-87
2021/08/28 14:05:00;;;;;;;2.83;2.10;;;29.60;1.00;;;;;;6179801;22;20378;-85
2021/08/28 14:15:20;;;;;;;3.80;2.80;;;28.00;1.00;;;;;;6190516;22;20440;-88
2021/08/28 14:17:50;;;;;;;2.83;2.10;;;27.30;1.00;;;;;;6167296;23;20470;-87
2021/08/28 14:22:55;;;;;;;2.13;1.93;;;25.90;1.00;;;;;;6241973;22;20433;-83
2021/08/28 14:25:23;;;;;;;2.77;2.40;;;25.70;1.00;;;;;;6243200;22;20335;-84
2021/08/28 14:39:33;;;;;;;3.10;2.40;;;24.30;1.00;;;;;;6181235;23;20439;-88
2021/08/28 14:49:50;;;;;;;;;;;;;;;;;;;;;
2021/08/28 14:53:12;;;;;;;2.40;2.10;;;23.50;1.00;;;;;;6132789;23;20456;-86
2021/08/28 15:14:43;;;;;;;2.77;2.57;;;22.60;1.00;;;;;;6181167;23;20427;-80
2021/08/28 15:17:10;;;;;;;3.33;3.03;;;22.50;1.00;;;;;;6182904;23;20417;-81
2021/08/28 15:19:36;;;;;;;3.57;3.27;;;22.40;1.00;;;;;;6183741;23;20421;-80
2021/08/28 15:22:04;;;;;;;3.23;2.93;;;22.30;1.00;;;;;;6179495;23;20434;-81
2021/08/28 15:24:33;;;;;;;4.10;3.10;;;22.30;1.00;;;;;;6180512;23;20550;-79
2021/08/28 15:27:00;;;;;;;4.50;2.80;;;22.20;1.00;;;;;;6178189;23;20396;-80
2021/08/28 15:29:28;;;;;;;3.57;3.07;;;22.30;1.00;;;;;;6183048;23;20441;-81
2021/08/28 15:31:57;;;;;;;3.60;2.43;;;22.20;1.00;;;;;;6180120;23;20398;-80
2021/08/28 15:34:24;;;;;;;4.33;2.30;;;22.20;1.00;;;;;;6153162;23;20422;-80
2021/08/28 15:36:55;;;;;;;3.60;2.93;;;22.10;1.00;;;;;;6184075;23;20413;-81