Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:25;;;;;;;1.15;0.70;;;;;;;14.69;63.91;98872.38;5083958;28;20359;-61
2022/09/01 00:03:58;;;;;;;0.68;0.60;;;;;;;14.73;63.50;98868.69;5084931;28;20024;-61
2022/09/01 00:06:25;;;;;;;2.15;0.70;;;;;;;14.64;63.67;98857.81;5085351;28;20059;-61
2022/09/01 00:08:52;;;;;;;2.85;0.70;;;;;;;14.65;63.92;98864.72;5098183;28;20035;-60
2022/09/01 00:11:19;;;;;;;4.82;3.10;;;;;;;14.64;63.86;98870.84;5091013;28;20317;-60
2022/09/01 00:13:45;;;;;;;6.32;4.43;;;;;;;14.71;64.13;98870.50;5084844;28;20035;-62
2022/09/01 00:16:15;;;;;;;2.50;0.90;;;;;;;14.63;63.82;98863.94;5085147;28;20240;-61
2022/09/01 00:18:41;;;;;;;2.70;1.40;;;;;;;14.66;64.36;98871.63;5083788;28;20051;-62
2022/09/01 00:21:10;;;;;;;3.55;2.05;;;;;;;14.28;64.45;98827.47;5084690;28;20080;-60
2022/09/01 00:23:36;;;;;;;1.73;1.13;;;;;;;14.55;63.79;98860.88;5084818;28;20074;-62
2022/09/01 00:26:02;;;;;;;2.55;1.92;;;;;;;14.55;64.69;98876.50;5084560;28;20024;-61
2022/09/01 00:28:28;;;;;;;1.30;1.05;;;;;;;14.69;63.60;98873.19;5084653;28;20146;-61
2022/09/01 00:30:54;;;;;;;2.33;0.95;;;;;;;14.64;63.88;98883.03;5084883;28;20029;-59
2022/09/01 00:33:20;;;;;;;4.05;2.10;;;;;;;14.60;63.91;98878.88;5083131;28;20044;-58
2022/09/01 00:35:45;;;;;;;2.53;1.30;;;;;;;14.58;64.09;98881.56;5084349;28;20027;-59
2022/09/01 00:38:11;;;;;;;2.30;1.55;;;;;;;14.37;65.04;98878.25;5084244;28;20067;-59
2022/09/01 00:40:37;;;;;;;3.42;0.90;;;;;;;14.50;64.66;98889.75;5084572;28;20062;-60
2022/09/01 00:43:37;;;;;;;1.20;0.90;;;;;;;14.04;64.39;98831.28;5084847;28;20028;-60
2022/09/01 00:46:05;;;;;;;3.35;1.10;;;;;;;14.24;64.88;98891.06;5073371;28;20031;-60
2022/09/01 00:48:31;;;;;;;5.55;1.33;;;;;;;14.39;63.82;98875.59;5082647;28;20024;-60
2022/09/01 00:50:57;;;;;;;1.00;0.82;;;;;;;14.42;63.74;98883.25;5084455;28;20017;-62
2022/09/01 00:53:23;;;;;;;1.95;0.75;;;;;;;14.30;63.86;98876.88;5083809;28;20087;-62
2022/09/01 00:55:49;;;;;;;0.85;0.70;;;;;;;14.32;64.48;98867.22;5074938;28;20201;-61
2022/09/01 00:58:15;;;;;;;2.72;0.88;;;;;;;14.37;64.83;98885.25;5084572;28;20048;-61
2022/09/01 01:00:41;;;;;;;1.40;0.80;;;;;;;14.34;64.28;98881.03;5083399;28;20028;-61
2022/09/01 01:03:10;;;;;;;0.80;0.80;;;;;;;14.30;65.28;98882.94;5083817;28;20278;-59
2022/09/01 01:05:39;;;;;;;0.88;0.80;;;;;;;14.11;63.89;98849.16;5083960;28;20024;-61
2022/09/01 01:08:08;;;;;;;3.85;1.10;;;;;;;14.24;64.84;98883.25;5084095;28;20096;-61
2022/09/01 01:10:38;;;;;;;2.38;0.70;;;;;;;14.17;64.80;98887.06;5083520;28;20039;-61
2022/09/01 01:13:11;;;;;;;2.47;0.73;;;;;;;13.89;64.74;98861.53;5084260;28;20021;-60
2022/09/01 01:15:42;;;;;;;1.33;0.85;;;;;;;14.12;64.38;98879.50;5083203;28;20126;-60
2022/09/01 01:18:17;;;;;;;2.33;0.80;;;;;;;14.14;64.84;98885.47;5083876;28;20028;-62
2022/09/01 01:23:35;;;;;;;0.70;0.70;;;;;;;13.60;65.18;98824.75;5083535;28;20031;-62
2022/09/01 01:26:04;;;;;;;0.98;0.70;;;;;;;13.91;64.73;98890.94;5083442;28;20029;-62
2022/09/01 01:28:32;;;;;;;0.82;0.70;;;;;;;13.52;64.70;98822.50;5083838;28;20329;-62
2022/09/01 01:31:13;;;;;;;0.55;0.55;;;;;;;13.84;63.42;98843.53;5082297;28;20094;-62
2022/09/01 01:33:43;;;;;;;1.05;0.75;;;;;;;13.71;64.30;98819.00;5083172;28;20259;-62
2022/09/01 01:36:12;;;;;;;2.75;0.80;;;;;;;13.96;64.22;98855.94;5098460;28;20028;-61
2022/09/01 01:38:41;;;;;;;2.47;0.70;;;;;;;13.99;65.29;98875.78;5089588;28;20081;-60
2022/09/01 01:41:09;;;;;;;1.85;0.85;;;;;;;13.89;64.28;98874.56;5090109;28;20076;-61
2022/09/01 01:43:36;;;;;;;1.33;0.52;;;;;;;13.92;64.53;98866.59;5087859;28;20029;-62
2022/09/01 01:46:06;;;;;;;1.23;0.70;;;;;;;13.60;64.51;98822.16;5083156;28;20285;-60
2022/09/01 01:48:35;;;;;;;0.82;0.57;;;;;;;13.83;64.02;98865.28;5083406;28;20039;-62
2022/09/01 01:51:03;;;;;;;4.25;0.70;;;;;;;13.87;64.76;98864.22;5082584;28;20036;-63
2022/09/01 01:53:29;;;;;;;2.15;0.80;;;;;;;13.90;64.87;98871.88;5083062;28;20024;-63
2022/09/01 01:55:57;;;;;;;0.90;0.75;;;;;;;13.78;64.82;98864.66;5082087;28;20016;-63
2022/09/01 01:58:24;;;;;;;1.75;0.75;;;;;;;13.68;64.33;98876.41;5101271;28;20046;-61
2022/09/01 02:00:51;;;;;;;0.60;0.60;;;;;;;13.72;63.61;98867.56;5082819;28;20103;-61
2022/09/01 02:03:20;;;;;;;0.68;0.50;;;;;;;13.67;63.36;98888.59;5082780;28;20044;-61
2022/09/01 02:05:51;;;;;;;1.35;0.60;;;;;;;13.25;64.95;98814.22;5083124;28;20052;-62
2022/09/01 02:08:20;;;;;;;0.75;0.70;;;;;;;12.66;66.64;98832.44;5081222;28;20063;-62
2022/09/01 02:10:49;;;;;;;2.03;0.60;;;;;;;13.34;64.73;98902.22;5072446;28;20035;-61
2022/09/01 02:13:18;;;;;;;0.60;0.60;;;;;;;13.08;64.03;98834.06;5083039;28;20260;-61
2022/09/01 02:15:52;;;;;;;0.93;0.57;;;;;;;13.32;65.20;98859.00;5082406;28;20029;-61
2022/09/01 02:18:27;;;;;;;1.17;0.68;;;;;;;13.21;64.86;98836.94;5089968;28;20025;-61
2022/09/01 02:20:54;;;;;;;1.48;0.70;;;;;;;13.42;64.55;98873.28;5084866;28;20028;-61
2022/09/01 02:23:24;;;;;;;0.77;0.60;;;;;;;13.36;65.15;98855.38;5077658;28;20024;-61
2022/09/01 02:25:56;;;;;;;0.93;0.60;;;;;;;13.47;64.57;98879.13;5086306;28;20267;-60
2022/09/01 02:28:23;;;;;;;0.80;0.70;;;;;;;13.56;64.87;98873.47;5091594;28;20103;-61
2022/09/01 02:30:53;;;;;;;2.55;0.70;;;;;;;13.51;65.07;98872.00;5082787;28;20048;-61
2022/09/01 02:33:21;;;;;;;0.70;0.70;;;;;;;13.24;64.23;98823.78;5082091;28;20032;-61
2022/09/01 02:35:50;;;;;;;1.60;0.60;;;;;;;13.26;64.48;98845.34;5082828;28;20340;-61
2022/09/01 02:38:16;;;;;;;1.52;0.80;;;;;;;13.51;64.84;98877.19;5083851;28;20037;-60
2022/09/01 02:40:47;;;;;;;1.52;0.60;;;;;;;13.50;63.84;98878.13;5067751;28;20037;-60
2022/09/01 02:43:19;;;;;;;1.10;0.70;;;;;;;13.04;65.27;98835.09;5096251;28;20028;-61
2022/09/01 02:45:54;;;;;;;1.02;0.60;;;;;;;13.17;65.33;98882.19;5080766;28;20020;-60
2022/09/01 02:48:25;;;;;;;2.10;0.85;;;;;;;13.01;65.12;98842.19;5086856;28;20025;-61
2022/09/01 02:50:51;;;;;;;0.75;0.63;;;;;;;12.98;66.57;98887.34;5078260;28;20032;-60
2022/09/01 02:53:18;;;;;;;1.02;0.70;;;;;;;13.14;65.36;98890.13;5074808;28;20321;-61
2022/09/01 02:55:44;;;;;;;1.60;0.80;;;;;;;13.15;65.83;98891.78;5080693;28;20027;-60
2022/09/01 02:58:18;;;;;;;0.80;0.60;;;;;;;13.17;65.65;98889.97;5100140;28;20036;-60
2022/09/01 03:00:45;;;;;;;1.88;0.60;;;;;;;13.15;65.77;98884.00;5077301;28;20099;-60
2022/09/01 03:03:18;;;;;;;2.45;0.80;;;;;;;13.20;65.52;98889.00;5081934;28;20091;-61
2022/09/01 03:05:44;;;;;;;1.15;0.70;;;;;;;13.16;65.67;98880.47;5082530;28;20123;-60
2022/09/01 03:08:13;;;;;;;0.82;0.60;;;;;;;12.85;65.01;98836.81;5083205;28;20313;-60
2022/09/01 03:10:41;;;;;;;2.28;0.70;;;;;;;13.28;65.17;98887.75;5084651;28;20325;-61
2022/09/01 03:13:27;;;;;;;2.80;0.77;;;;;;;13.38;65.01;98883.00;5086069;28;20088;-61
2022/09/01 03:15:53;;;;;;;0.88;0.80;;;;;;;13.36;64.83;98878.78;5082263;28;20091;-62
2022/09/01 03:18:19;;;;;;;2.40;0.70;;;;;;;13.33;65.57;98890.13;5086061;28;20071;-62
2022/09/01 03:20:48;;;;;;;2.92;0.85;;;;;;;12.81;65.74;98825.72;5085266;28;20344;-63
2022/09/01 03:23:17;;;;;;;0.70;0.70;;;;;;;12.94;65.34;98832.06;5092268;28;20016;-64
2022/09/01 03:25:44;;;;;;;1.90;0.80;;;;;;;13.15;64.79;98889.19;5098712;28;20021;-63
2022/09/01 03:28:14;;;;;;;1.55;0.70;;;;;;;13.25;64.62;98895.69;5086227;28;20021;-62
2022/09/01 03:30:47;;;;;;;1.42;0.70;;;;;;;12.98;64.49;98832.75;5086241;28;20024;-62
2022/09/01 03:33:14;;;;;;;4.15;0.77;;;;;;;13.35;64.22;98890.06;5087427;28;20031;-63
2022/09/01 03:35:40;;;;;;;1.48;0.60;;;;;;;13.37;63.53;98888.28;5078077;28;20074;-63
2022/09/01 03:38:06;;;;;;;0.68;0.68;;;;;;;13.38;63.83;98888.19;5085809;28;20017;-63
2022/09/01 03:40:35;;;;;;;1.20;0.88;;;;;;;13.04;63.62;98834.22;5085482;28;20309;-64
2022/09/01 03:43:03;;;;;;;0.80;0.60;;;;;;;12.95;63.83;98832.91;5085444;28;20077;-63
2022/09/01 03:45:34;;;;;;;3.33;0.77;;;;;;;13.12;64.03;98887.59;5085318;28;20313;-63
2022/09/01 03:48:02;;;;;;;0.70;0.70;;;;;;;13.17;63.33;98895.19;5085691;28;20034;-63
2022/09/01 03:50:29;;;;;;;1.00;0.63;;;;;;;13.11;64.39;98891.09;5085376;28;20336;-63
2022/09/01 03:52:59;;;;;;;1.35;0.90;;;;;;;12.86;64.42;98849.75;5084768;28;20359;-64
2022/09/01 03:55:29;;;;;;;4.22;0.93;;;;;;;12.84;64.21;98836.00;5085714;28;20388;-65
2022/09/01 03:58:05;;;;;;;1.70;0.65;;;;;;;13.06;64.26;98913.00;5065493;28;20102;-63
2022/09/01 04:00:34;;;;;;;3.72;0.68;;;;;;;13.19;63.61;98903.75;5084456;28;20035;-64
2022/09/01 04:03:01;;;;;;;1.65;0.77;;;;;;;13.21;64.40;98883.72;5084454;28;20089;-66
2022/09/01 04:05:29;;;;;;;1.63;1.02;;;;;;;13.03;64.01;98829.97;5073252;28;20024;-66
2022/09/01 04:07:57;;;;;;;0.93;0.63;;;;;;;13.08;64.07;98833.19;5085102;28;20028;-67
2022/09/01 04:10:23;;;;;;;2.17;0.70;;;;;;;13.35;64.11;98898.72;5085272;28;20039;-66
2022/09/01 04:12:49;;;;;;;1.60;0.80;;;;;;;13.26;64.22;98884.34;5085221;28;20027;-66
2022/09/01 04:15:17;;;;;;;1.25;0.90;;;;;;;13.27;63.54;98886.03;5084579;28;20024;-65
2022/09/01 04:20:28;;;;;;;1.20;0.80;;;;;;;13.26;64.03;98879.16;5084034;28;20028;-67
2022/09/01 04:22:54;;;;;;;1.42;1.05;;;;;;;13.24;64.14;98877.53;5084402;28;20058;-67
2022/09/01 04:25:24;;;;;;;1.77;0.80;;;;;;;13.36;63.48;98884.81;5084696;28;20065;-66
2022/09/01 04:27:54;;;;;;;3.20;0.93;;;;;;;13.21;63.83;98862.06;5101298;28;20042;-66
2022/09/01 04:30:23;;;;;;;1.08;0.88;;;;;;;13.10;64.12;98883.38;5084863;28;20108;-67
2022/09/01 04:32:50;;;;;;;0.70;0.70;;;;;;;12.97;63.40;98885.66;5090664;28;20030;-66
2022/09/01 04:35:17;;;;;;;0.70;0.70;;;;;;;13.24;62.49;98899.19;5084578;28;20024;-67
2022/09/01 04:37:45;;;;;;;1.90;0.52;;;;;;;13.25;62.93;98894.81;5084597;28;20021;-68
2022/09/01 04:40:13;;;;;;;1.90;0.65;;;;;;;13.04;62.80;98894.03;5084811;28;20104;-66
2022/09/01 04:42:40;;;;;;;0.75;0.60;;;;;;;13.06;61.97;98910.41;5087095;28;20082;-66
2022/09/01 04:45:09;;;;;;;4.07;1.17;;;;;;;13.05;60.21;98896.53;5086940;28;20090;-64
2022/09/01 04:47:40;;;;;;;1.08;0.70;;;;;;;13.11;60.55;98890.22;5075377;28;20340;-66
2022/09/01 04:50:12;;;;;;;3.05;0.80;;;;;;;13.14;59.29;98900.53;5084182;28;20407;-64
2022/09/01 04:52:40;;;;;;;1.23;0.73;;;;;;;13.19;58.69;98901.13;5082399;28;20320;-64
2022/09/01 04:55:14;;;;;;;1.13;0.63;;;;;;;13.07;59.04;98893.91;5074771;28;20036;-62
2022/09/01 04:57:46;;;;;;;1.88;0.70;;;;;;;12.91;58.58;98899.78;5082339;28;20044;-63
2022/09/01 05:00:23;;;;;;;2.85;0.68;;;;;;;12.64;59.33;98856.78;5068076;28;20039;-62
2022/09/01 05:02:56;;;;;;;1.83;0.60;;;;;;;12.59;58.89;98847.44;5074378;28;20021;-63
2022/09/01 05:05:22;;;;;;;1.00;0.63;;;;;;;12.93;59.14;98904.91;5080764;28;20024;-62
2022/09/01 05:07:54;;;;;;;4.53;0.80;;;;;;;12.72;60.71;98896.28;5082542;28;20031;-62
2022/09/01 05:10:21;;;;;;;3.70;1.10;;;;;;;12.72;61.02;98904.91;5077662;28;20021;-62
2022/09/01 05:12:48;;;;;;;5.88;1.02;;;;;;;12.67;60.89;98911.22;5082763;28;20040;-63
2022/09/01 05:15:16;;;;;;;0.80;0.80;;;;;;;12.69;61.10;98905.06;5081809;28;20069;-64
2022/09/01 05:17:42;;;;;;;3.28;0.95;;;;;;;12.81;59.42;98914.06;5075448;28;20035;-64
2022/09/01 05:20:10;;;;;;;1.02;0.60;;;;;;;12.76;58.09;98897.84;5082607;28;20046;-62
2022/09/01 05:22:39;;;;;;;1.95;0.63;;;;;;;13.02;57.38;98907.09;5065148;28;20024;-65
2022/09/01 05:25:12;;;;;;;0.82;0.60;;;;;;;12.94;56.59;98907.44;5083565;28;20048;-61
2022/09/01 05:27:48;;;;;;;1.23;0.80;;;;;;;13.14;57.68;98905.72;5092164;28;20233;-64
2022/09/01 05:30:17;;;;;;;5.25;1.33;;;;;;;12.83;56.75;98859.44;5076432;28;20028;-64
2022/09/01 05:32:47;;;;;;;0.80;0.80;;;;;;;13.16;57.14;98903.88;5076326;28;20063;-64
2022/09/01 05:35:13;;;;;;;2.38;0.75;;;;;;;13.27;56.95;98906.84;5080737;28;20036;-65
2022/09/01 05:37:40;;;;;;;1.15;0.60;;;;;;;13.15;56.72;98902.19;5081142;28;20054;-65
2022/09/01 05:40:14;;;;;;;2.05;0.90;;;;;;;13.35;57.13;98903.91;5081244;28;20043;-66
2022/09/01 05:42:42;;;;;;;2.45;0.77;;;;;;;13.26;55.96;98904.31;5081220;28;20021;-65
2022/09/01 05:45:10;;;;;;;1.67;1.00;;;;;;;13.29;56.62;98907.59;5081466;28;20024;-65
2022/09/01 05:47:38;;;;;;;1.55;0.70;;;;;;;13.38;55.65;98911.59;5082765;28;20028;-66
2022/09/01 05:50:04;;;;;;;4.15;0.65;;;;;;;13.25;56.26;98918.22;5083195;28;20099;-65
2022/09/01 05:52:36;;;;;;;1.73;0.60;;;;;;;12.82;55.85;98850.78;5082792;28;20024;-64
2022/09/01 05:55:03;;;;;;;2.25;0.52;;;;;;;13.33;56.17;98902.28;5081688;28;20029;-64
2022/09/01 05:57:34;;;;;;;1.13;0.75;;;;;;;13.27;56.06;98906.84;5082926;28;20037;-64
2022/09/01 06:00:01;;;;;;;1.48;0.50;;;;;;;13.28;55.81;98912.88;5082595;28;20033;-64
2022/09/01 06:02:27;;;;;;;1.90;0.60;;;;;;;13.36;55.05;98910.81;5082986;28;20024;-65
2022/09/01 06:04:55;;;;;;;1.30;0.73;;;;;;;13.43;55.79;98914.00;5082700;28;20023;-64
2022/09/01 06:07:22;;;;;;;0.70;0.70;;;;;;;13.28;55.47;98907.69;5083227;28;20035;-64
2022/09/01 06:09:48;;;;;;;1.35;0.68;;;;;;;13.38;55.18;98895.13;5082708;28;20100;-64
2022/09/01 06:12:22;;;;;;;2.47;0.85;;;;;;;13.44;55.47;98905.28;5077279;28;20088;-64
2022/09/01 06:14:51;;;;;;;3.33;0.95;;;;;;;12.98;55.06;98857.91;5072379;28;20033;-65
2022/09/01 06:17:22;;;;;;;1.75;0.70;;;;;;;13.44;55.54;98907.88;5088755;28;20035;-63
2022/09/01 06:19:47;;;;;;;4.60;0.73;;;;;;;13.41;54.85;98911.47;5066620;28;20035;-64
2022/09/01 06:22:13;;;;;;;1.85;0.70;;;;;;;13.44;55.73;98905.28;5082682;28;20043;-64
2022/09/01 06:24:39;;;;;;;3.17;1.10;;;;;;;13.48;55.74;98911.16;5082400;28;20028;-65
2022/09/01 06:27:09;;;;;;;2.47;0.68;;;;;;;13.60;55.19;98893.22;5098656;28;20044;-64
2022/09/01 06:29:38;;;;;;;2.88;0.70;;;;;;;13.58;55.46;98904.63;5082814;28;20074;-65
2022/09/01 06:32:11;;;;;;;0.90;0.70;;;;;;;13.56;55.03;98909.06;5082508;28;20336;-65
2022/09/01 06:34:42;;;;;;;1.30;0.70;;;;;;;13.73;54.40;98913.47;5082738;28;20048;-65
2022/09/01 06:37:08;;;;;;;1.30;0.87;;;;;;;13.66;54.45;98907.72;5081574;28;20028;-65
2022/09/01 06:39:34;;;;;;;3.80;0.80;;;;;;;13.68;53.98;98894.63;5083182;28;20078;-64
2022/09/01 06:42:01;;;;;;;1.92;0.88;;;;;;;13.76;53.17;98901.16;5083165;28;20364;-65
2022/09/01 06:44:30;;;;;;;4.97;0.88;;;;;;;13.78;53.56;98909.75;5086480;28;20195;-65
2022/09/01 06:46:56;;;;;;;1.98;0.80;;;;;;;13.83;53.93;98909.53;5086837;28;20036;-66
2022/09/01 06:49:31;;;;;;;1.65;0.88;;;;;;;13.61;54.54;98907.06;5086566;28;20024;-63
2022/09/01 06:52:01;;;;;;;2.03;0.63;;;;;;;13.46;54.23;98883.47;5085113;28;20226;-64
2022/09/01 06:54:29;;;;;;;3.70;0.85;;;;;;;13.67;55.26;98906.81;5086539;28;20313;-64
2022/09/01 06:56:56;;;;;;;2.47;0.70;;;;;;;13.65;55.39;98908.63;5086412;28;20108;-64
2022/09/01 06:59:22;;;;;;;2.30;0.80;;;;;;;13.64;55.29;98915.59;5086120;28;20354;-65
2022/09/01 07:01:51;;;;;;;1.42;0.80;;;;;;;13.58;54.49;98905.47;5086983;28;20055;-64
2022/09/01 07:04:18;;;;;;;0.98;0.60;;;;;;;13.51;54.59;98916.22;5106417;28;20035;-64
2022/09/01 07:06:50;;;;;;;1.65;0.70;;;;;;;13.50;56.19;98912.78;5086351;28;20038;-65
2022/09/01 07:09:17;;;;;;;2.17;0.73;;;;;;;13.40;55.82;98922.78;5086297;28;20055;-63
2022/09/01 07:11:43;;;;;;;1.65;0.60;;;;;;;13.46;55.85;98913.84;5086371;28;20052;-64
2022/09/01 07:14:10;;;;;;;1.95;0.80;;;;;;;13.46;55.55;98916.44;5085547;28;20101;-64
2022/09/01 07:16:39;;;;;;;2.17;0.77;;;;;;;13.60;55.62;98923.63;5084621;28;20043;-64
2022/09/01 07:19:12;;;;;;;3.97;0.80;;;;;;;13.68;55.33;98929.31;5086219;28;20254;-64
2022/09/01 07:21:37;;;;;;;3.58;0.73;;;;;;;13.58;56.64;98930.63;5086449;28;20064;-64
2022/09/01 07:24:05;;;;;;;1.88;0.77;;;;;;;13.68;55.69;98926.72;5085719;28;20333;-65
2022/09/01 07:26:34;;;;;;;1.30;1.00;;;;;;;13.66;55.78;98935.50;5085950;28;20036;-65
2022/09/01 07:29:02;;;;;;;5.80;1.00;;;;;;;13.63;55.67;98939.91;5085848;28;20051;-64
2022/09/01 07:31:31;;;;;;;1.48;0.90;;;;;;;13.18;56.07;98886.47;5085440;28;20024;-63
2022/09/01 07:34:00;;;;;;;1.05;0.63;;;;;;;13.27;56.22;98893.84;5103588;28;20335;-64
2022/09/01 07:36:26;;;;;;;1.23;0.70;;;;;;;13.56;55.83;98938.50;5083000;28;20225;-65
2022/09/01 07:38:55;;;;;;;5.10;0.70;;;;;;;13.58;55.57;98936.69;5085426;28;20053;-64
2022/09/01 07:41:24;;;;;;;2.80;0.90;;;;;;;13.36;56.24;98889.19;5090934;28;20035;-63
2022/09/01 07:43:51;;;;;;;1.15;0.77;;;;;;;13.71;55.79;98930.91;5090387;28;20032;-64
2022/09/01 07:46:21;;;;;;;4.07;1.00;;;;;;;13.78;55.38;98927.09;5077264;28;20040;-63
2022/09/01 07:48:49;;;;;;;4.00;1.05;;;;;;;13.69;55.91;98928.38;5080742;28;20032;-64
2022/09/01 07:51:18;;;;;;;4.45;1.45;;;;;;;13.40;55.79;98878.56;5085322;28;20349;-64
2022/09/01 07:53:47;;;;;;;7.00;1.10;;;;;;;13.64;56.44;98935.56;5084233;28;20038;-63
2022/09/01 07:56:14;;;;;;;2.78;1.13;;;;;;;13.55;57.43;98943.78;5085110;28;20021;-64
2022/09/01 07:58:43;;;;;;;1.48;0.70;;;;;;;13.32;57.49;98931.81;5085435;28;20064;-64
2022/09/01 08:01:16;;;;;;;1.50;0.70;;;;;;;13.24;56.85;98880.97;5085453;28;20055;-64
2022/09/01 08:03:41;;;;;;;2.30;0.82;;;;;;;13.55;56.92;98933.38;5085043;28;20020;-63
2022/09/01 08:06:10;;;;;;;2.58;1.13;;;;;;;13.43;58.31;98927.81;5084880;28;20021;-63
2022/09/01 08:08:38;;;;;;;1.95;1.00;;;;;;;13.56;57.50;98928.09;5107920;28;20316;-63
2022/09/01 08:11:05;;;;;;;4.13;1.10;;;;;;;13.60;57.19;98945.28;5102761;28;20044;-63
2022/09/01 08:13:32;;;;;;;5.97;1.20;;;;;;;13.74;57.08;98931.63;5085492;28;20309;-63
2022/09/01 08:15:57;;;;;;;4.53;1.08;;;;;;;13.83;57.08;98935.56;5085061;28;20084;-65
2022/09/01 08:18:23;;;;;;;2.42;1.05;;;;;;;13.68;56.85;98931.91;5081171;28;20036;-63
2022/09/01 08:20:49;;;;;;;3.22;1.10;;;;;;;13.62;57.78;98932.19;5081854;28;20044;-63
2022/09/01 08:23:17;;;;;;;4.47;1.08;;;;;;;13.66;56.57;98943.31;5085066;28;20031;-64
2022/09/01 08:25:45;;;;;;;6.95;1.10;;;;;;;13.61;57.59;98936.56;5085586;28;20024;-64
2022/09/01 08:28:12;;;;;;;2.38;0.90;;;;;;;13.60;55.87;98940.06;5085396;28;20084;-65
2022/09/01 08:30:40;;;;;;;2.53;1.00;;;;;;;13.75;56.27;98933.31;5095822;28;20028;-65
2022/09/01 08:33:10;;;;;;;3.53;1.05;;;;;;;13.81;55.10;98929.59;5081539;28;20028;-63
2022/09/01 08:35:46;;;;;;;3.10;0.70;;;;;;;13.45;55.17;98888.75;5076549;28;20095;-65
2022/09/01 08:38:11;;;;;;;2.75;0.70;;;;;;;13.72;55.59;98938.66;5082635;28;20331;-64
2022/09/01 08:40:39;;;;;;;5.90;1.10;;;;;;;13.69;55.71;98938.78;5081012;28;20028;-64
2022/09/01 08:43:23;;;;;;;2.17;0.77;;;;;;;13.69;55.54;98938.78;5081091;28;20024;-64
2022/09/01 08:45:57;;;;;;;1.95;1.00;;;;;;;13.49;55.38;98889.44;5081106;28;20032;-64
2022/09/01 08:48:30;;;;;;;7.22;1.27;;;;;;;13.79;54.81;98949.63;5082838;28;20017;-65
2022/09/01 08:51:28;;;;;;;2.08;1.00;;;;;;;13.83;56.10;98947.72;5085766;28;20029;-64
2022/09/01 08:54:15;;;;;;;2.63;1.05;;;;;;;13.80;56.38;98959.97;5082308;28;20037;-63
2022/09/01 08:56:41;;;;;;;4.03;0.98;;;;;;;13.66;56.51;98954.56;5080675;28;20032;-63
2022/09/01 08:59:08;;;;;;;4.40;0.93;;;;;;;13.60;55.68;98966.09;5080294;28;20058;-63
2022/09/01 09:01:37;;;;;;;5.93;1.00;;;;;;;13.63;55.84;98963.34;5083723;28;20020;-64
2022/09/01 09:04:18;;;;;;;2.78;1.10;;;;;;;13.73;55.84;98965.53;5091179;28;20043;-65
2022/09/01 09:07:31;;;;;;;1.40;1.00;;;;;;;13.77;54.73;98946.25;5078367;28;20301;-67
2022/09/01 09:10:08;;;;;;;3.97;0.90;;;;;;;13.72;53.50;98946.44;5077971;28;20134;-66
2022/09/01 09:12:58;;;;;;;5.07;1.02;;;;;;;14.05;52.69;98964.03;5072050;28;20033;-65
2022/09/01 09:15:41;;;;;;;0.75;0.70;;;;;;;14.10;53.03;98956.81;5069972;28;20027;-64
2022/09/01 09:18:18;;;;;;;2.08;0.98;;;;;;;13.81;53.10;98932.19;5076672;28;20029;-66
2022/09/01 09:20:44;;;;;;;0.80;0.80;;;;;;;13.97;52.11;98968.75;5078304;28;20032;-65
2022/09/01 09:23:20;;;;;;;2.15;1.10;;;;;;;13.74;53.24;98975.03;5097098;28;20025;-65
2022/09/01 09:25:46;;;;;;;4.65;0.98;;;;;;;13.75;53.37;98953.28;5083336;28;20048;-63
2022/09/01 09:28:11;;;;;;;2.53;0.80;;;;;;;13.94;54.00;98963.69;5083533;28;20028;-63
2022/09/01 09:30:37;;;;;;;6.05;1.02;;;;;;;13.96;52.69;98965.28;5083260;28;20339;-63
2022/09/01 09:33:09;;;;;;;1.58;0.63;;;;;;;14.03;53.06;98963.25;5082666;28;20087;-62
2022/09/01 09:35:42;;;;;;;2.05;0.70;;;;;;;14.01;53.41;98979.84;5079701;28;20081;-64
2022/09/01 09:38:30;;;;;;;4.15;1.15;;;;;;;13.96;52.77;98969.66;5072238;28;20329;-62
2022/09/01 09:41:05;;;;;;;1.48;0.68;;;;;;;13.83;51.83;98919.94;5082083;28;20052;-62
2022/09/01 09:43:45;;;;;;;2.78;0.80;;;;;;;13.85;52.55;98938.91;5083061;28;20087;-63
2022/09/01 09:46:25;;;;;;;1.13;0.90;;;;;;;14.06;51.71;98970.06;5082945;28;20085;-62
2022/09/01 09:49:09;;;;;;;2.13;1.00;;;;;;;14.03;51.65;98986.69;5083419;28;20028;-63
2022/09/01 09:51:37;;;;;;;2.22;0.95;;;;;;;13.73;51.40;98934.31;5077901;28;20264;-63
2022/09/01 09:54:12;;;;;;;1.40;0.88;;;;;;;14.14;51.59;98970.56;5083298;28;20024;-63
2022/09/01 09:56:43;;;;;;;2.00;0.98;;;;;;;14.28;51.65;98983.75;5082637;28;20057;-63
2022/09/01 09:59:32;;;;;;;3.50;0.60;;;;;;;13.72;50.42;98933.44;5082855;28;20024;-62
2022/09/01 10:02:22;;;;;;;1.73;1.05;;;;;;;13.87;50.91;98937.09;5078134;28;20052;-62
2022/09/01 10:04:48;;;;;;;3.28;1.15;;;;;;;14.14;50.05;98968.78;5080970;28;20331;-64
2022/09/01 10:07:36;;;;;;;1.55;0.70;;;;;;;14.31;50.15;98986.22;5081875;28;20028;-64
2022/09/01 10:10:23;;;;;;;4.55;1.00;;;;;;;14.03;51.02;98941.59;5082880;28;20032;-62
2022/09/01 10:12:52;;;;;;;1.02;0.82;;;;;;;14.30;50.47;98994.09;5081721;28;20052;-62
2022/09/01 10:15:21;;;;;;;3.15;1.10;;;;;;;14.00;50.30;98955.59;5077268;28;20013;-62
2022/09/01 10:17:50;;;;;;;4.22;1.05;;;;;;;14.07;50.84;99006.44;5082385;28;20100;-62
2022/09/01 10:20:25;;;;;;;1.42;0.80;;;;;;;13.90;51.18;98957.78;5082795;28;20201;-61
2022/09/01 10:22:52;;;;;;;2.58;1.00;;;;;;;14.19;51.12;99004.19;5083126;28;20092;-62
2022/09/01 10:25:31;;;;;;;1.80;0.80;;;;;;;14.21;50.85;99013.63;5083089;28;20032;-62
2022/09/01 10:28:07;;;;;;;3.90;1.33;;;;;;;14.19;50.56;99020.66;5083228;28;20228;-63
2022/09/01 10:30:41;;;;;;;3.88;0.80;;;;;;;13.93;51.17;98964.59;5083283;28;20032;-63
2022/09/01 10:33:08;;;;;;;0.88;0.80;;;;;;;14.16;50.42;99010.38;5078883;28;20040;-67
2022/09/01 10:35:38;;;;;;;0.50;0.50;;;;;;;13.83;49.25;98940.75;5083144;28;20251;-66
2022/09/01 10:38:07;;;;;;;1.88;0.70;;;;;;;14.14;49.53;99007.00;5082515;28;20036;-63
2022/09/01 10:40:39;;;;;;;4.18;0.65;;;;;;;14.04;49.57;98958.88;5082597;28;20032;-64
2022/09/01 10:43:32;;;;;;;2.63;0.80;;;;;;;14.06;50.08;98942.25;5082307;28;20331;-67
2022/09/01 10:45:58;;;;;;;3.65;0.88;;;;;;;14.50;49.80;99007.00;5080985;28;20236;-64
2022/09/01 10:48:32;;;;;;;4.10;1.10;;;;;;;14.35;51.04;98994.72;5082560;28;20084;-67
2022/09/01 10:51:13;;;;;;;4.90;1.50;;;;;;;14.45;49.72;99005.53;5081805;28;20352;-64
2022/09/01 10:53:53;;;;;;;1.58;0.90;;;;;;;14.12;50.65;98962.81;5081367;28;20033;-67
2022/09/01 10:56:35;;;;;;;4.00;1.10;;;;;;;14.42;50.30;99010.88;5080167;28;20024;-64
2022/09/01 10:59:25;;;;;;;2.28;0.90;;;;;;;14.33;50.28;99004.38;5081054;28;20350;-64
2022/09/01 11:01:51;;;;;;;3.45;1.10;;;;;;;14.44;50.33;99009.91;5078671;28;20073;-65
2022/09/01 11:04:46;;;;;;;1.15;1.02;;;;;;;14.42;50.73;99009.16;5081747;28;20044;-64
2022/09/01 11:07:17;;;;;;;2.35;0.80;;;;;;;14.44;50.73;99007.31;5067657;28;20086;-63
2022/09/01 11:10:21;;;;;;;4.00;1.25;;;;;;;14.56;50.64;99013.66;5082973;28;20090;-62
2022/09/01 11:13:09;;;;;;;4.30;1.10;;;;;;;14.47;49.82;99009.75;5077738;28;20146;-63
2022/09/01 11:15:42;;;;;;;2.47;1.00;;;;;;;14.64;49.89;99014.19;5070801;28;20024;-63
2022/09/01 11:18:14;;;;;;;2.95;0.90;;;;;;;14.60;49.58;98996.13;5082526;28;20028;-63
2022/09/01 11:20:43;;;;;;;;;;;;;;;14.71;49.78;99013.88;5075023;28;20032;-63
2022/09/01 11:23:24;;;;;;;1.73;1.15;;;;;;;14.65;50.37;99018.47;5082472;28;19919;-63
2022/09/01 11:25:54;;;;;;;1.98;1.10;;;;;;;14.69;50.33;99018.31;5082524;28;20021;-64
2022/09/01 11:28:22;;;;;;;2.22;1.08;;;;;;;14.82;50.07;99004.63;5079934;28;20217;-65
2022/09/01 11:30:54;;;;;;;1.13;0.73;;;;;;;14.89;49.66;99010.34;5073706;28;20139;-64
2022/09/01 11:33:47;;;;;;;9.48;1.75;;;;;;;14.70;49.67;99017.41;5085019;28;20029;-64
2022/09/01 11:36:23;;;;;;;7.32;1.00;;;;;;;14.43;49.56;98996.97;5084590;28;20024;-65
2022/09/01 11:39:25;;;;;;;4.97;1.02;;;;;;;14.59;50.20;99010.94;5081525;28;20028;-63
2022/09/01 11:41:56;;;;;;;5.72;1.30;;;;;;;14.74;48.83;99000.72;5082789;28;20092;-65
2022/09/01 11:44:44;;;;;;;4.40;0.85;;;;;;;14.89;49.75;99002.53;5080151;28;20036;-61
2022/09/01 11:47:15;;;;;;;2.55;1.00;;;;;;;14.66;48.91;98949.81;5084117;28;20031;-65
2022/09/01 11:49:59;;;;;;;2.63;0.93;;;;;;;14.85;49.09;98998.41;5080254;28;20199;-65
2022/09/01 11:52:29;;;;;;;4.40;1.00;;;;;;;14.95;48.40;98996.16;5063817;28;20048;-63
2022/09/01 11:54:55;;;;;;;2.88;0.90;;;;;;;14.96;48.22;98996.09;5088447;28;20032;-64
2022/09/01 11:57:37;;;;;;;3.95;0.80;;;;;;;14.67;47.70;98938.44;5087272;28;20328;-63