Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:31;;;;;;;31.02;13.55;;;;;;;8.32;100.00;102496.22;5198054;28;20061;-73
2021/10/23 00:04:01;;;;;;;38.13;14.52;;;;;;;8.31;100.00;102494.50;5198782;28;20021;-73
2021/10/23 00:06:32;;;;;;;37.58;14.70;;;;;;;8.31;100.00;102499.00;5214039;28;20037;-73
2021/10/23 00:09:02;;;;;;;37.00;15.23;;;;;;;8.30;100.00;102498.16;5196260;28;20032;-73
2021/10/23 00:11:33;;;;;;;39.00;15.68;;;;;;;8.31;100.00;102515.06;5199008;28;20021;-73
2021/10/23 00:14:04;;;;;;;32.92;14.52;;;;;;;8.32;100.00;102512.25;5198385;28;20455;-72
2021/10/23 00:16:34;;;;;;;31.17;13.73;;;;;;;8.35;100.00;102515.69;5198575;28;20022;-72
2021/10/23 00:19:05;;;;;;;42.38;15.93;;;;;;;8.47;100.00;102512.16;5198421;28;20052;-73
2021/10/23 00:21:35;;;;;;;34.03;14.75;;;;;;;8.44;100.00;102512.41;5198680;28;20030;-73
2021/10/23 00:24:06;;;;;;;33.08;14.75;;;;;;;8.39;100.00;102512.72;5198625;28;20044;-73
2021/10/23 00:26:36;;;;;;;36.33;15.80;;;;;;;8.36;100.00;102518.28;5198254;28;20109;-73
2021/10/23 00:29:07;;;;;;;36.72;16.25;;;;;;;8.32;100.00;102517.59;5197917;28;20458;-74
2021/10/23 00:31:38;;;;;;;38.67;17.70;;;;;;;8.30;100.00;102522.22;5197322;28;20044;-74
2021/10/23 00:34:08;;;;;;;40.60;16.88;;;;;;;8.30;100.00;102529.41;5198213;28;20028;-73
2021/10/23 00:36:39;;;;;;;41.47;18.88;;;;;;;8.29;100.00;102522.34;5200584;28;20035;-73
2021/10/23 00:39:10;;;;;;;46.50;18.95;;;;;;;8.28;100.00;102523.28;5202170;28;20029;-73
2021/10/23 00:41:41;;;;;;;43.53;18.52;;;;;;;8.29;100.00;102530.38;5202540;28;20040;-73
2021/10/23 00:44:35;;;;;;;44.40;18.83;;;;;;;8.29;100.00;102525.88;5202423;28;20348;-73
2021/10/23 00:47:08;;;;;;;50.58;18.75;;;;;;;8.30;100.00;102530.25;5202165;28;20095;-74
2021/10/23 00:49:40;;;;;;;48.88;20.02;;;;;;;8.28;100.00;102533.97;5201982;28;20033;-74
2021/10/23 00:52:11;;;;;;;41.90;19.50;;;;;;;8.26;100.00;102528.75;5202470;28;20238;-73
2021/10/23 00:54:41;;;;;;;46.10;19.52;;;;;;;8.24;100.00;102537.88;5202130;28;20491;-73
2021/10/23 00:57:12;;;;;;;46.55;19.15;;;;;;;8.24;100.00;102529.84;5202498;28;20032;-73
2021/10/23 00:59:43;;;;;;;47.03;19.73;;;;;;;8.22;100.00;102531.75;5200103;28;20036;-74
2021/10/23 01:02:14;;;;;;;50.42;20.17;;;;;;;8.20;100.00;102533.69;5189447;28;20237;-73
2021/10/23 01:04:46;;;;;;;47.08;19.98;;;;;;;8.15;100.00;102531.34;5202705;28;20029;-74
2021/10/23 01:07:17;;;;;;;47.08;18.60;;;;;;;8.13;100.00;102535.94;5202640;28;20029;-74
2021/10/23 01:09:48;;;;;;;49.78;20.75;;;;;;;8.09;100.00;102536.28;5202002;28;20045;-74
2021/10/23 01:12:18;;;;;;;47.65;20.88;;;;;;;8.05;100.00;102539.16;5202604;28;20386;-74
2021/10/23 01:14:49;;;;;;;54.78;23.35;;;;;;;8.03;100.00;102540.22;5202059;28;20479;-73
2021/10/23 01:17:22;;;;;;;53.33;22.73;;;;;;;8.02;100.00;102543.88;5202030;28;20375;-74
2021/10/23 01:19:54;;;;;;;54.67;23.42;;;;;;;8.00;100.00;102535.97;5201659;28;20056;-73
2021/10/23 01:22:27;;;;;;;47.60;23.02;;;;;;;8.00;100.00;102530.63;5202044;28;20028;-73
2021/10/23 01:24:57;;;;;;;57.13;23.00;;;;;;;8.01;100.00;102531.47;5202066;28;20421;-74
2021/10/23 01:27:28;;;;;;;55.13;22.15;;;;;;;8.00;100.00;102527.09;5202283;28;20360;-74
2021/10/23 01:29:58;;;;;;;51.05;20.33;;;;;;;7.94;100.00;102525.72;5201522;28;20060;-75
2021/10/23 01:32:28;;;;;;;68.03;23.27;;;;;;;7.87;100.00;102521.75;5189636;28;20102;-75
2021/10/23 01:34:59;;;;;;;46.85;21.90;;;;;;;7.81;100.00;102532.03;5201323;28;20272;-74
2021/10/23 01:37:37;;;;;;;54.80;23.13;;;;;;;7.75;100.00;102527.97;5201800;28;20053;-74
2021/10/23 01:40:11;;;;;;;58.08;22.60;;;;;;;7.67;100.00;102533.81;5201236;28;20025;-74
2021/10/23 01:42:42;;;;;;;56.13;23.55;;;;;;;7.62;100.00;102533.28;5201437;28;20029;-74
2021/10/23 01:45:14;;;;;;;57.58;22.95;;;;;;;7.61;100.00;102533.41;5201708;28;20025;-73
2021/10/23 01:47:45;;;;;;;62.47;24.98;;;;;;;7.60;100.00;102535.22;5200731;28;20018;-74
2021/10/23 01:50:18;;;;;;;73.82;26.08;;;;;;;7.61;100.00;102533.41;5201671;28;20076;-73
2021/10/23 01:52:51;;;;;;;77.10;29.70;;;;;;;7.66;100.00;102529.44;5201817;28;20018;-74
2021/10/23 01:55:24;;;;;;;80.55;27.23;;;;;;;7.69;100.00;102526.56;5201139;28;20202;-74
2021/10/23 01:58:05;;;;;;;68.88;26.42;;;;;;;7.74;100.00;102529.78;5201164;28;20025;-74
2021/10/23 02:00:36;;;;;;;74.10;27.05;;;;;;;7.77;100.00;102534.88;5196765;28;20018;-74
2021/10/23 02:03:06;;;;;;;75.75;30.02;;;;;;;7.80;100.00;102528.50;5192633;28;20425;-73
2021/10/23 02:05:39;;;;;;;75.38;29.77;;;;;;;7.82;100.00;102528.38;5199868;28;20049;-73
2021/10/23 02:08:09;;;;;;;80.97;29.92;;;;;;;7.83;100.00;102525.63;5201041;28;20068;-74
2021/10/23 02:10:40;;;;;;;75.63;30.52;;;;;;;7.81;100.00;102524.84;5200509;28;20072;-73
2021/10/23 02:13:25;;;;;;;72.25;30.33;;;;;;;7.78;100.00;102528.63;5201219;28;20013;-73
2021/10/23 02:15:55;;;;;;;69.90;29.98;;;;;;;7.76;100.00;102532.34;5201195;28;20079;-74
2021/10/23 02:18:26;;;;;;;78.07;29.58;;;;;;;7.71;100.00;102527.31;5200760;28;20033;-74
2021/10/23 02:20:58;;;;;;;73.20;29.80;;;;;;;7.68;100.00;102535.56;5200272;28;20057;-75
2021/10/23 02:23:29;;;;;;;68.75;28.00;;;;;;;7.68;100.00;102529.34;5200716;28;20033;-74
2021/10/23 02:25:59;;;;;;;70.90;27.77;;;;;;;7.68;100.00;102529.34;5201000;28;20080;-75
2021/10/23 02:28:30;;;;;;;76.72;29.65;;;;;;;7.69;100.00;102528.41;5200686;28;20026;-74
2021/10/23 02:31:00;;;;;;;63.90;26.58;;;;;;;7.67;100.00;102527.63;5200520;28;20060;-74
2021/10/23 02:33:31;;;;;;;70.60;29.55;;;;;;;7.64;100.00;102518.03;5200449;28;20026;-74
2021/10/23 02:36:02;;;;;;;72.57;27.45;;;;;;;7.64;100.00;102514.50;5200600;28;20501;-74
2021/10/23 02:38:32;;;;;;;109.07;30.85;;;;;;;7.61;100.00;102509.38;5200931;28;20071;-75
2021/10/23 02:41:03;;;;;;;63.17;25.80;;;;;;;7.57;100.00;102503.38;5200238;28;20491;-75
2021/10/23 02:43:33;;;;;;;78.32;29.67;;;;;;;7.53;100.00;102507.25;5200483;28;20368;-74
2021/10/23 02:46:04;;;;;;;70.82;29.90;;;;;;;7.47;100.00;102503.16;5200264;28;20064;-75
2021/10/23 02:48:34;;;;;;;72.10;29.70;;;;;;;7.44;100.00;102506.03;5200401;28;20021;-74
2021/10/23 02:51:05;;;;;;;78.63;30.90;;;;;;;7.43;100.00;102515.03;5200062;28;20064;-75
2021/10/23 02:53:35;;;;;;;83.82;29.05;;;;;;;7.42;100.00;102513.28;5200568;28;20021;-75
2021/10/23 02:56:05;;;;;;;80.95;29.25;;;;;;;7.39;100.00;102505.50;5200319;28;20029;-75
2021/10/23 02:58:36;;;;;;;80.28;31.70;;;;;;;7.35;100.00;102497.81;5199885;28;20037;-75
2021/10/23 03:01:07;;;;;;;78.85;30.05;;;;;;;7.27;100.00;102507.19;5190771;28;20037;-75
2021/10/23 03:03:38;;;;;;;96.95;33.17;;;;;;;7.23;100.00;102499.50;5196142;28;20077;-75
2021/10/23 03:06:09;;;;;;;88.97;32.42;;;;;;;7.17;100.00;102500.75;5200071;28;20498;-75
2021/10/23 03:08:39;;;;;;;95.30;33.17;;;;;;;7.13;100.00;102509.94;5200010;28;20467;-74
2021/10/23 03:11:10;;;;;;;91.80;32.30;;;;;;;7.09;100.00;102513.78;5199474;28;20180;-75
2021/10/23 03:13:41;;;;;;;88.97;32.90;;;;;;;7.06;100.00;102513.97;5200076;28;20016;-74
2021/10/23 03:16:12;;;;;;;100.50;34.63;;;;;;;7.04;100.00;102513.25;5199316;28;20115;-74
2021/10/23 03:18:42;;;;;;;100.03;33.88;;;;;;;7.04;100.00;102513.25;5200226;28;20112;-75
2021/10/23 03:21:13;;;;;;;121.47;34.05;;;;;;;7.03;100.00;102513.31;5199175;28;20025;-74
2021/10/23 03:23:43;;;;;;;90.32;31.00;;;;;;;7.00;100.00;102517.06;5199493;28;20375;-73
2021/10/23 03:26:14;;;;;;;85.30;29.25;;;;;;;6.93;100.00;102513.97;5199237;28;20029;-74
2021/10/23 03:28:46;;;;;;;74.93;29.48;;;;;;;6.89;100.00;102515.09;5199810;28;20030;-74
2021/10/23 03:31:16;;;;;;;89.80;31.98;;;;;;;6.87;100.00;102526.81;5199276;28;20029;-74
2021/10/23 03:33:46;;;;;;;71.40;28.20;;;;;;;6.84;100.00;102521.72;5199534;28;20028;-74
2021/10/23 03:36:17;;;;;;;98.53;35.80;;;;;;;6.87;100.00;102532.16;5199092;28;20108;-74
2021/10/23 03:38:48;;;;;;;108.85;36.67;;;;;;;6.84;100.00;102535.91;5199653;28;20293;-74
2021/10/23 03:41:18;;;;;;;237.50;38.15;;;;;;;6.80;100.00;102518.38;5199110;28;20029;-74
2021/10/23 03:43:49;;;;;;;513.45;48.75;;;;;;;6.70;100.00;102512.78;5199935;28;20119;-75
2021/10/23 03:46:19;;;;;;;286.17;36.10;;;;;;;6.59;100.00;102509.13;5198960;28;20048;-75
2021/10/23 03:48:50;;;;;;;95.68;32.35;;;;;;;6.53;100.00;102513.06;5199036;28;20152;-76
2021/10/23 03:51:21;;;;;;;94.13;33.03;;;;;;;6.50;100.00;102523.91;5199429;28;20417;-75
2021/10/23 03:53:51;;;;;;;88.07;33.90;;;;;;;6.50;100.00;102526.56;5199366;28;20017;-75
2021/10/23 03:56:22;;;;;;;94.55;32.35;;;;;;;6.53;100.00;102529.06;5181285;28;20032;-75
2021/10/23 03:58:53;;;;;;;101.50;34.83;;;;;;;6.52;100.00;102535.31;5198452;28;20029;-74
2021/10/23 04:01:24;;;;;;;88.45;32.95;;;;;;;6.53;100.00;102533.53;5198281;28;20112;-74
2021/10/23 04:03:55;;;;;;;85.60;32.10;;;;;;;6.51;100.00;102538.09;5199413;28;20029;-76
2021/10/23 04:06:25;;;;;;;91.90;33.05;;;;;;;6.51;100.00;102544.28;5199072;28;20565;-75
2021/10/23 04:08:56;;;;;;;95.60;32.85;;;;;;;6.54;100.00;102552.09;5198645;28;20044;-75
2021/10/23 04:11:26;;;;;;;86.28;32.58;;;;;;;6.58;100.00;102547.41;5198157;28;20060;-75
2021/10/23 04:13:57;;;;;;;92.15;31.35;;;;;;;6.60;100.00;102542.84;5199196;28;20029;-74
2021/10/23 04:16:27;;;;;;;207.68;34.60;;;;;;;6.58;100.00;102545.59;5198502;28;20519;-75
2021/10/23 04:18:58;;;;;;;239.65;32.60;;;;;;;6.56;100.00;102551.97;5198539;28;20025;-76
2021/10/23 04:21:28;;;;;;;71.75;24.90;;;;;;;6.53;100.00;102554.88;5198586;28;20030;-76
2021/10/23 04:23:58;;;;;;;73.45;28.38;;;;;;;6.49;100.00;102551.53;5198709;28;20480;-76
2021/10/23 04:26:29;;;;;;;107.10;34.67;;;;;;;6.51;100.00;102554.94;5198868;28;20025;-75
2021/10/23 04:29:00;;;;;;;102.57;34.88;;;;;;;6.56;100.00;102555.50;5198859;28;20489;-76
2021/10/23 04:31:31;;;;;;;125.53;38.17;;;;;;;6.63;100.00;102563.97;5198584;28;20387;-76
2021/10/23 04:34:02;;;;;;;118.90;38.63;;;;;;;6.69;100.00;102563.56;5198857;28;20044;-76
2021/10/23 04:36:33;;;;;;;118.68;36.78;;;;;;;6.74;100.00;102565.00;5198196;28;20033;-75
2021/10/23 04:39:03;;;;;;;124.88;37.92;;;;;;;6.78;100.00;102565.66;5197515;28;20055;-73
2021/10/23 04:41:35;;;;;;;115.75;38.53;;;;;;;6.82;100.00;102567.13;5198305;28;20096;-75
2021/10/23 04:44:06;;;;;;;118.70;37.58;;;;;;;6.85;100.00;102564.28;5199043;28;20021;-76
2021/10/23 04:46:36;;;;;;;114.40;37.28;;;;;;;6.90;100.00;102567.50;5198404;28;20029;-76
2021/10/23 04:49:07;;;;;;;116.35;36.88;;;;;;;6.90;100.00;102559.50;5198475;28;20505;-76
2021/10/23 04:51:37;;;;;;;117.53;38.20;;;;;;;6.90;100.00;102564.00;5197369;28;20037;-74
2021/10/23 04:54:08;;;;;;;110.82;36.40;;;;;;;6.87;100.00;102561.50;5198649;28;20024;-73
2021/10/23 04:56:39;;;;;;;108.68;35.85;;;;;;;6.82;100.00;102569.81;5198481;28;20029;-73
2021/10/23 04:59:09;;;;;;;91.53;31.80;;;;;;;6.75;100.00;102574.69;5198117;28;20090;-73
2021/10/23 05:01:40;;;;;;;91.43;31.83;;;;;;;6.67;100.00;102565.47;5198012;28;20034;-72
2021/10/23 05:04:10;;;;;;;100.03;30.33;;;;;;;6.53;100.00;102561.03;5198696;28;20059;-73
2021/10/23 05:06:41;;;;;;;83.65;29.13;;;;;;;6.39;100.00;102564.59;5198033;28;20471;-75
2021/10/23 05:09:11;;;;;;;88.45;31.17;;;;;;;6.28;100.00;102559.09;5198192;28;20112;-74
2021/10/23 05:11:42;;;;;;;99.25;30.00;;;;;;;6.18;100.00;102565.94;5197994;28;20061;-73
2021/10/23 05:14:12;;;;;;;163.90;33.30;;;;;;;6.09;100.00;102553.19;5197034;28;20026;-72
2021/10/23 05:16:43;;;;;;;89.93;31.05;;;;;;;6.00;100.00;102559.94;5197983;28;20033;-72
2021/10/23 05:19:13;;;;;;;118.53;33.80;;;;;;;5.97;100.00;102566.31;5198142;28;20061;-73
2021/10/23 05:21:44;;;;;;;109.68;32.53;;;;;;;5.91;100.00;102564.00;5198548;28;20032;-72
2021/10/23 05:24:14;;;;;;;126.07;36.00;;;;;;;5.91;100.00;102560.47;5201989;28;20590;-72
2021/10/23 05:26:45;;;;;;;118.85;34.72;;;;;;;5.88;100.00;102568.66;5201404;28;20044;-72
2021/10/23 05:29:15;;;;;;;108.30;32.78;;;;;;;5.85;100.00;102572.34;5201615;28;20480;-72
2021/10/23 05:31:46;;;;;;;117.57;34.10;;;;;;;5.83;100.00;102576.06;5201639;28;20017;-72
2021/10/23 05:34:16;;;;;;;115.88;34.50;;;;;;;5.82;100.00;102582.31;5201976;28;20481;-72
2021/10/23 05:36:47;;;;;;;111.30;33.65;;;;;;;5.79;100.00;102578.06;5201122;28;20021;-72
2021/10/23 05:39:17;;;;;;;98.97;31.05;;;;;;;5.76;100.00;102580.91;5201936;28;20033;-72
2021/10/23 05:41:48;;;;;;;108.30;34.15;;;;;;;5.75;100.00;102578.34;5201884;28;20086;-72
2021/10/23 05:44:19;;;;;;;107.00;32.75;;;;;;;5.69;100.00;102568.91;5201734;28;20590;-72
2021/10/23 05:46:49;;;;;;;124.63;34.53;;;;;;;5.64;100.00;102577.19;5201729;28;20035;-72
2021/10/23 05:49:20;;;;;;;108.30;32.50;;;;;;;5.58;100.00;102584.69;5201044;28;20029;-71
2021/10/23 05:51:51;;;;;;;81.43;28.13;;;;;;;5.51;100.00;102580.66;5201453;28;20056;-72
2021/10/23 05:54:21;;;;;;;93.50;30.27;;;;;;;5.45;100.00;102584.53;5201522;28;20543;-72
2021/10/23 05:56:52;;;;;;;92.43;28.48;;;;;;;5.43;100.00;102591.78;5200997;28;20039;-72
2021/10/23 05:59:23;;;;;;;77.72;26.27;;;;;;;5.34;100.00;102590.50;5201094;28;20116;-72
2021/10/23 06:01:57;;;;;;;82.78;25.75;;;;;;;5.28;100.00;102598.84;5187582;28;20033;-72
2021/10/23 06:04:28;;;;;;;74.60;26.42;;;;;;;5.24;100.00;102602.63;5201839;28;20029;-72
2021/10/23 06:06:58;;;;;;;79.30;26.02;;;;;;;5.18;100.00;102603.84;5200814;28;20025;-72
2021/10/23 06:09:30;;;;;;;63.90;23.48;;;;;;;5.09;100.00;102600.84;5201031;28;20033;-72
2021/10/23 06:12:02;;;;;;;77.88;22.85;;;;;;;4.97;100.00;102607.75;5200832;28;20356;-72
2021/10/23 06:14:32;;;;;;;61.10;21.77;;;;;;;4.87;100.00;102612.72;5200994;28;20479;-72
2021/10/23 06:17:05;;;;;;;60.42;21.00;;;;;;;4.80;100.00;102610.47;5200437;28;20079;-72
2021/10/23 06:19:37;;;;;;;63.10;22.70;;;;;;;4.73;100.00;102612.63;5200635;28;20132;-72
2021/10/23 06:22:08;;;;;;;360.38;30.55;;;;;;;4.70;100.00;102615.44;5201055;28;20108;-72
2021/10/23 06:24:38;;;;;;;67.90;24.42;;;;;;;4.70;100.00;102617.25;5200829;28;20116;-72
2021/10/23 06:27:09;;;;;;;142.77;29.38;;;;;;;4.68;100.00;102612.88;5200824;28;20547;-72
2021/10/23 06:29:39;;;;;;;191.00;26.67;;;;;;;4.69;100.00;102627.03;5200566;28;20029;-72
2021/10/23 06:32:10;;;;;;;95.70;23.65;;;;;;;4.67;100.00;102618.28;5200736;28;20021;-72
2021/10/23 06:34:41;;;;;;;102.22;25.88;;;;;;;4.67;100.00;102619.16;5200373;28;20128;-72
2021/10/23 06:37:12;;;;;;;229.40;29.08;;;;;;;4.66;100.00;102622.72;5200302;28;20029;-72
2021/10/23 06:39:42;;;;;;;142.32;24.90;;;;;;;4.63;100.00;102627.38;5200583;28;20034;-72
2021/10/23 06:42:13;;;;;;;83.63;28.48;;;;;;;4.58;100.00;102632.09;5200438;28;20052;-73
2021/10/23 06:44:43;;;;;;;68.63;25.02;;;;;;;4.59;100.00;102631.13;5200552;28;20097;-72
2021/10/23 06:47:14;;;;;;;162.10;31.17;;;;;;;4.62;100.00;102641.63;5200312;28;20103;-72
2021/10/23 06:49:44;;;;;;;77.07;26.92;;;;;;;4.65;100.00;102641.44;5199941;28;20128;-72
2021/10/23 06:52:15;;;;;;;96.90;27.38;;;;;;;4.67;100.00;102647.53;5200328;28;20459;-72
2021/10/23 06:54:45;;;;;;;150.98;28.42;;;;;;;4.70;100.00;102636.72;5200496;28;20053;-72
2021/10/23 06:57:16;;;;;;;179.48;28.10;;;;;;;4.73;100.00;102652.50;5199885;28;20558;-72
2021/10/23 06:59:46;;;;;;;154.02;26.73;;;;;;;4.80;100.00;102650.38;5199859;28;20030;-72
2021/10/23 07:02:17;;;;;;;90.82;29.75;;;;;;;4.93;100.00;102649.59;5186263;28;20029;-72
2021/10/23 07:04:47;;;;;;;112.85;35.13;;;;;;;5.16;100.00;102663.41;5200262;28;20030;-72
2021/10/23 07:07:17;;;;;;;119.18;36.65;;;;;;;5.38;100.00;102668.38;5199561;28;20095;-72
2021/10/23 07:09:48;;;;;;;113.38;35.65;;;;;;;5.63;100.00;102673.13;5199653;28;20033;-72
2021/10/23 07:12:18;;;;;;;108.20;34.15;;;;;;;5.83;100.00;102675.47;5199931;28;20048;-72
2021/10/23 07:14:50;;;;;;;77.28;28.77;;;;;;;5.94;100.00;102669.53;5199495;28;20122;-72
2021/10/23 07:17:20;;;;;;;96.97;27.20;;;;;;;6.04;100.00;102680.50;5199719;28;20022;-72
2021/10/23 07:19:52;;;;;;;81.30;27.45;;;;;;;6.07;100.00;102677.63;5199549;28;20402;-72
2021/10/23 07:22:23;;;;;;;71.25;26.65;;;;;;;6.14;100.00;102684.34;5199932;28;20030;-72
2021/10/23 07:24:53;;;;;;;69.18;26.98;;;;;;;6.29;100.00;102691.41;5200045;28;20036;-72
2021/10/23 07:27:24;;;;;;;83.75;28.13;;;;;;;6.66;100.00;102691.78;5198107;28;20037;-73
2021/10/23 07:29:55;;;;;;;62.50;25.25;;;;;;;7.15;100.00;102702.88;5199453;28;20108;-72
2021/10/23 07:32:25;;;;;;;53.63;24.50;;;;;;;7.77;100.00;102694.34;5199513;28;20497;-72
2021/10/23 07:34:55;;;;;;;46.55;22.45;;;;;;;8.39;100.00;102699.09;5199548;28;20504;-73
2021/10/23 07:37:26;;;;;;;39.33;17.90;;;;;;;8.54;100.00;102701.53;5199365;28;20059;-74
2021/10/23 07:39:58;;;;;;;36.63;18.42;;;;;;;8.64;100.00;102701.75;5199302;28;20561;-73
2021/10/23 07:42:28;;;;;;;36.65;18.75;;;;;;;8.56;100.00;102696.06;5199232;28;20049;-74
2021/10/23 07:45:00;;;;;;;30.83;16.42;;;;;;;8.61;100.00;102704.63;5198969;28;20438;-73
2021/10/23 07:47:30;;;;;;;35.25;17.23;;;;;;;8.51;100.00;102703.56;5199072;28;20073;-72
2021/10/23 07:50:01;;;;;;;38.33;18.25;;;;;;;8.36;100.00;102715.28;5199019;28;20022;-73
2021/10/23 07:52:31;;;;;;;38.97;18.02;;;;;;;8.34;100.00;102711.88;5199735;28;20021;-73
2021/10/23 07:55:03;;;;;;;41.35;20.42;;;;;;;8.33;100.00;102724.38;5199085;28;20021;-73
2021/10/23 07:57:35;;;;;;;45.00;20.25;;;;;;;8.38;100.00;102726.75;5199296;28;20441;-73
2021/10/23 08:00:08;;;;;;;40.83;20.15;;;;;;;8.48;100.00;102719.81;5197895;28;20025;-73
2021/10/23 08:02:54;;;;;;;37.90;20.75;;;;;;;8.52;100.00;102730.19;5186434;28;20105;-73
2021/10/23 08:05:26;;;;;;;40.38;19.75;;;;;;;8.53;100.00;102723.91;5199335;28;20279;-72
2021/10/23 08:07:57;;;;;;;38.75;20.33;;;;;;;8.62;100.00;102730.41;5198953;28;20486;-72
2021/10/23 08:10:29;;;;;;;37.50;19.08;;;;;;;8.66;100.00;102742.63;5199193;28;20025;-72
2021/10/23 08:13:04;;;;;;;38.20;19.25;;;;;;;8.74;100.00;102739.41;5199508;28;20116;-73
2021/10/23 08:15:35;;;;;;;37.42;18.48;;;;;;;8.59;100.00;102743.16;5199216;28;20325;-73
2021/10/23 08:18:06;;;;;;;41.78;21.15;;;;;;;8.60;100.00;102745.72;5198730;28;20403;-73
2021/10/23 08:20:36;;;;;;;40.92;19.52;;;;;;;8.56;100.00;102745.06;5198756;28;20040;-73
2021/10/23 08:23:07;;;;;;;41.15;20.00;;;;;;;8.62;100.00;102748.28;5198579;28;20026;-73
2021/10/23 08:25:38;;;;;;;42.72;20.13;;;;;;;8.57;100.00;102753.94;5199072;28;20033;-73
2021/10/23 08:28:09;;;;;;;48.42;20.73;;;;;;;8.64;100.00;102751.72;5199034;28;20037;-73
2021/10/23 08:30:41;;;;;;;47.58;21.67;;;;;;;8.68;100.00;102764.75;5198947;28;20406;-73
2021/10/23 08:33:11;;;;;;;41.22;19.83;;;;;;;8.73;100.00;102759.94;5198568;28;20091;-73
2021/10/23 08:35:42;;;;;;;41.40;21.02;;;;;;;8.79;100.00;102766.72;5199288;28;20021;-73
2021/10/23 08:38:13;;;;;;;43.05;21.60;;;;;;;8.89;100.00;102767.78;5185381;28;20038;-73
2021/10/23 08:40:44;;;;;;;38.83;18.58;;;;;;;8.98;100.00;102755.53;5198594;28;20078;-73
2021/10/23 08:43:14;;;;;;;43.03;20.40;;;;;;;9.06;100.00;102761.19;5198777;28;20029;-73
2021/10/23 08:45:47;;;;;;;45.83;20.38;;;;;;;9.09;100.00;102763.69;5198687;28;20032;-73
2021/10/23 08:48:19;;;;;;;43.67;21.65;;;;;;;9.04;100.00;102761.31;5198583;28;20078;-72
2021/10/23 08:50:50;;;;;;;38.58;19.73;;;;;;;9.07;100.00;102761.09;5198044;28;20499;-72
2021/10/23 08:53:21;;;;;;;41.28;18.50;;;;;;;8.99;100.00;102762.63;5198819;28;20180;-72
2021/10/23 08:55:52;;;;;;;33.92;18.58;;;;;;;8.94;100.00;102757.59;5198456;28;20053;-72
2021/10/23 08:58:22;;;;;;;38.22;17.90;;;;;;;9.02;100.00;102760.56;5201773;28;20391;-72
2021/10/23 09:00:53;;;;;;;36.80;18.55;;;;;;;9.05;100.00;102768.38;5194863;28;20026;-73
2021/10/23 09:03:23;;;;;;;43.17;20.27;;;;;;;9.03;100.00;102772.97;5196440;28;20112;-72
2021/10/23 09:05:54;;;;;;;49.67;21.83;;;;;;;9.09;100.00;102774.38;5202347;28;20055;-72
2021/10/23 09:08:26;;;;;;;44.25;21.45;;;;;;;9.15;100.00;102765.91;5202263;28;20052;-73
2021/10/23 09:10:57;;;;;;;43.95;21.98;;;;;;;9.23;100.00;102774.22;5202008;28;20402;-72
2021/10/23 09:13:31;;;;;;;49.60;21.20;;;;;;;9.29;100.00;102779.16;5202085;28;20013;-72
2021/10/23 09:16:18;;;;;;;46.33;21.98;;;;;;;9.29;100.00;102768.44;5201915;28;20481;-73
2021/10/23 09:18:49;;;;;;;40.50;22.08;;;;;;;9.27;100.00;102775.72;5189030;28;20033;-73
2021/10/23 09:21:21;;;;;;;42.33;21.75;;;;;;;9.30;100.00;102775.50;5201976;28;20028;-72
2021/10/23 09:23:52;;;;;;;45.83;23.15;;;;;;;9.29;100.00;102772.94;5201697;28;20029;-72
2021/10/23 09:26:31;;;;;;;41.35;21.58;;;;;;;9.27;100.00;102781.06;5201877;28;20036;-72
2021/10/23 09:29:19;;;;;;;43.25;21.88;;;;;;;9.30;100.00;102793.41;5201533;28;20025;-73
2021/10/23 09:31:51;;;;;;;51.78;23.92;;;;;;;9.30;100.00;102796.94;5202254;28;20128;-73
2021/10/23 09:34:23;;;;;;;48.17;24.02;;;;;;;9.42;100.00;102792.50;5201596;28;20021;-73
2021/10/23 09:36:55;;;;;;;42.22;22.92;;;;;;;9.50;100.00;102800.00;5202259;28;20479;-73
2021/10/23 09:39:28;;;;;;;43.60;22.38;;;;;;;9.53;100.00;102792.56;5201605;28;20021;-72
2021/10/23 09:42:16;;;;;;;37.28;20.98;;;;;;;9.58;100.00;102795.78;5201972;28;20379;-72
2021/10/23 09:45:00;;;;;;;45.33;21.23;;;;;;;9.67;100.00;102794.25;5189458;28;20497;-72
2021/10/23 09:47:42;;;;;;;40.65;21.15;;;;;;;9.74;100.00;102805.34;5202056;28;20467;-72
2021/10/23 09:50:17;;;;;;;40.55;20.25;;;;;;;9.83;100.00;102802.84;5201626;28;20025;-73
2021/10/23 09:53:00;;;;;;;38.90;20.20;;;;;;;9.93;100.00;102803.03;5201780;28;20103;-72
2021/10/23 09:55:48;;;;;;;41.22;20.73;;;;;;;9.95;100.00;102801.13;5201243;28;20025;-72
2021/10/23 09:58:22;;;;;;;40.75;18.90;;;;;;;9.90;100.00;102807.78;5201534;28;20487;-73
2021/10/23 10:00:54;;;;;;;37.10;18.10;;;;;;;9.99;100.00;102802.59;5194057;28;20346;-73
2021/10/23 10:03:25;;;;;;;36.58;19.15;;;;;;;10.03;100.00;102809.41;5195090;28;20018;-73
2021/10/23 10:05:57;;;;;;;39.33;19.05;;;;;;;9.99;100.00;102810.63;5200979;28;20032;-73
2021/10/23 10:08:28;;;;;;;41.13;20.73;;;;;;;10.10;100.00;102807.16;5200487;28;20068;-73
2021/10/23 10:11:00;;;;;;;41.47;19.45;;;;;;;10.24;100.00;102816.84;5200723;28;20025;-73
2021/10/23 10:13:33;;;;;;;39.13;18.92;;;;;;;10.23;100.00;102815.97;5201236;28;20021;-73
2021/10/23 10:16:04;;;;;;;37.30;19.92;;;;;;;10.30;100.00;102817.25;5200500;28;20064;-73
2021/10/23 10:18:35;;;;;;;37.60;18.80;;;;;;;10.35;100.00;102823.13;5216391;28;20467;-72
2021/10/23 10:21:09;;;;;;;37.10;17.52;;;;;;;10.44;100.00;102815.34;5200897;28;20487;-73
2021/10/23 10:23:43;;;;;;;36.97;18.17;;;;;;;10.45;100.00;102817.06;5202083;28;20415;-72
2021/10/23 10:26:21;;;;;;;39.92;18.83;;;;;;;10.47;100.00;102823.16;5201148;28;20025;-73
2021/10/23 10:29:08;;;;;;;40.85;19.73;;;;;;;10.66;100.00;102826.16;5201212;28;20079;-73
2021/10/23 10:32:02;;;;;;;36.97;19.73;;;;;;;10.68;100.00;102821.50;5200587;28;20036;-73
2021/10/23 10:34:42;;;;;;;39.47;18.48;;;;;;;10.69;100.00;102817.84;5200615;28;20029;-73
2021/10/23 10:42:58;;;;;;;34.10;17.42;;;;;;;10.81;100.00;102814.22;5200433;28;20030;-73
2021/10/23 10:45:30;;;;;;;34.75;16.33;;;;;;;10.85;100.00;102825.56;5200307;28;20052;-73
2021/10/23 10:48:20;;;;;;;35.75;16.40;;;;;;;10.75;100.00;102820.06;5200795;28;20026;-73
2021/10/23 10:50:55;;;;;;;40.70;17.23;;;;;;;10.85;100.00;102820.19;5200049;28;20040;-73
2021/10/23 10:53:43;;;;;;;38.05;16.92;;;;;;;10.77;100.00;102819.94;5200341;28;20412;-73
2021/10/23 10:56:16;;;;;;;36.55;17.42;;;;;;;10.71;100.00;102823.97;5188852;28;20383;-73
2021/10/23 10:58:49;;;;;;;33.65;15.13;;;;;;;10.69;100.00;102812.47;5200285;28;20032;-73
2021/10/23 11:01:30;;;;;;;34.65;15.57;;;;;;;10.63;100.00;102812.94;5194697;28;20044;-73
2021/10/23 11:04:10;;;;;;;33.70;16.38;;;;;;;10.55;100.00;102818.91;5199254;28;20542;-73
2021/10/23 11:06:49;;;;;;;37.92;15.18;;;;;;;10.58;100.00;102821.34;5200009;28;20072;-73
2021/10/23 11:09:20;;;;;;;37.95;17.25;;;;;;;10.95;100.00;102813.13;5200027;28;20029;-73
2021/10/23 11:11:55;;;;;;;28.45;14.82;;;;;;;11.29;100.00;102811.28;5200439;28;20037;-73
2021/10/23 11:14:31;;;;;;;28.35;13.38;;;;;;;11.53;100.00;102803.06;5200097;28;20381;-73
2021/10/23 11:17:03;;;;;;;29.65;13.02;;;;;;;11.76;100.00;102806.56;5199778;28;20045;-73
2021/10/23 11:19:43;;;;;;;25.02;12.50;;;;;;;11.98;100.00;102800.28;5199557;28;20115;-73
2021/10/23 11:22:29;;;;;;;23.42;12.63;;;;;;;12.05;100.00;102801.50;5199749;28;20579;-73
2021/10/23 11:25:05;;;;;;;23.30;12.05;;;;;;;12.26;100.00;102795.31;5199602;28;20425;-73
2021/10/23 11:27:51;;;;;;;24.95;13.00;;;;;;;12.35;100.00;102797.19;5200094;28;20048;-73
2021/10/23 11:30:25;;;;;;;26.08;11.60;;;;;;;12.37;100.00;102797.94;5187499;28;20533;-73
2021/10/23 11:33:02;;;;;;;29.00;12.07;;;;;;;12.39;100.00;102795.94;5199513;28;20026;-73
2021/10/23 11:35:41;;;;;;;23.45;10.65;;;;;;;12.61;100.00;102789.59;5199710;28;20308;-73