Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:10;;;;;;;16.10;7.22;;;;;;;12.85;61.58;99667.75;4975769;28;20066;-77
2022/05/02 00:02:37;;;;;;;8.65;6.28;;;;;;;12.87;61.68;99657.00;5002821;28;20074;-78
2022/05/02 00:05:04;;;;;;;6.90;6.18;;;;;;;13.04;61.34;99661.63;4999137;28;20026;-78
2022/05/02 00:07:30;;;;;;;14.02;6.63;;;;;;;12.88;61.40;99675.47;4975313;28;20030;-78
2022/05/02 00:09:55;;;;;;;10.93;6.43;;;;;;;12.92;61.22;99658.78;4992311;28;20041;-77
2022/05/02 00:12:20;;;;;;;11.43;5.75;;;;;;;12.93;61.21;99663.22;4990102;28;20421;-78
2022/05/02 00:14:46;;;;;;;10.27;6.53;;;;;;;12.91;61.27;99671.13;4992797;28;20037;-77
2022/05/02 00:17:12;;;;;;;6.72;5.85;;;;;;;12.95;61.34;99663.69;4992240;28;20026;-78
2022/05/02 00:19:37;;;;;;;7.75;5.97;;;;;;;12.92;61.22;99661.59;4988507;28;20034;-79
2022/05/02 00:22:03;;;;;;;12.25;6.22;;;;;;;12.92;61.38;99658.78;4998859;28;20038;-78
2022/05/02 00:24:29;;;;;;;6.72;5.88;;;;;;;12.81;61.92;99655.56;5012288;28;20116;-78
2022/05/02 00:26:54;;;;;;;7.70;6.30;;;;;;;12.78;62.16;99653.47;4994246;28;20025;-77
2022/05/02 00:29:20;;;;;;;8.43;6.00;;;;;;;12.81;62.49;99651.94;4989897;28;20045;-78
2022/05/02 00:31:45;;;;;;;9.52;6.85;;;;;;;12.78;62.47;99657.06;4991294;28;20180;-78
2022/05/02 00:34:12;;;;;;;11.48;6.32;;;;;;;12.75;62.24;99638.13;4992625;28;20456;-78
2022/05/02 00:36:38;;;;;;;12.50;7.20;;;;;;;12.60;62.99;99641.59;4975773;28;20030;-79
2022/05/02 00:39:04;;;;;;;10.70;6.35;;;;;;;12.56;63.18;99635.84;4981769;28;20054;-77
2022/05/02 00:41:29;;;;;;;10.48;6.72;;;;;;;12.49;63.42;99633.59;4991471;28;20034;-76
2022/05/02 00:43:55;;;;;;;6.70;5.97;;;;;;;12.53;63.55;99625.31;4992687;28;20037;-78
2022/05/02 00:46:22;;;;;;;8.23;6.70;;;;;;;12.61;63.42;99634.81;5008095;28;20030;-78
2022/05/02 00:48:48;;;;;;;12.27;7.53;;;;;;;12.62;63.09;99625.22;4992065;28;20232;-79
2022/05/02 00:51:17;;;;;;;8.35;6.65;;;;;;;12.56;63.21;99629.41;4974936;28;20188;-78
2022/05/02 00:53:46;;;;;;;11.98;7.30;;;;;;;12.61;63.53;99632.00;4992043;28;20512;-74
2022/05/02 00:56:12;;;;;;;7.30;6.47;;;;;;;12.52;63.63;99631.25;4995379;28;20042;-78
2022/05/02 00:58:38;;;;;;;10.18;6.65;;;;;;;12.48;64.00;99628.31;4996746;28;20046;-79
2022/05/02 01:01:05;;;;;;;7.20;6.30;;;;;;;12.52;63.70;99629.28;4994120;28;20032;-78
2022/05/02 01:03:31;;;;;;;9.77;6.70;;;;;;;12.49;63.35;99633.59;4993987;28;20408;-77
2022/05/02 01:08:42;;;;;;;9.93;6.28;;;;;;;12.46;63.47;99631.47;4991821;28;20096;-78
2022/05/02 01:11:08;;;;;;;10.55;6.95;;;;;;;12.46;63.75;99633.44;4994310;28;20022;-79
2022/05/02 01:13:48;;;;;;;13.68;7.05;;;;;;;12.40;63.76;99643.25;4996601;28;20370;-79
2022/05/02 01:16:31;;;;;;;10.98;7.68;;;;;;;12.34;63.94;99639.84;4999582;28;20113;-79
2022/05/02 01:18:58;;;;;;;8.98;7.32;;;;;;;12.39;63.64;99631.19;5001417;28;20037;-79
2022/05/02 01:21:26;;;;;;;10.30;7.63;;;;;;;12.48;63.60;99622.69;5011675;28;20018;-78
2022/05/02 01:23:54;;;;;;;8.32;7.07;;;;;;;12.41;63.72;99634.47;5011460;28;20100;-77
2022/05/02 01:26:20;;;;;;;10.73;7.30;;;;;;;12.44;63.90;99633.81;5008317;28;20014;-78
2022/05/02 01:28:53;;;;;;;10.68;7.30;;;;;;;12.26;64.22;99626.69;5001144;28;20026;-79
2022/05/02 01:31:19;;;;;;;14.68;7.40;;;;;;;12.33;64.43;99621.38;4977017;28;20038;-78
2022/05/02 01:33:46;;;;;;;14.68;7.05;;;;;;;12.37;64.07;99613.91;4992007;28;20023;-79
2022/05/02 01:36:11;;;;;;;10.02;7.35;;;;;;;12.28;64.14;99608.38;4991858;28;20088;-79
2022/05/02 01:38:37;;;;;;;10.75;6.90;;;;;;;12.29;64.41;99615.63;4992078;28;20050;-78
2022/05/02 01:41:04;;;;;;;8.65;6.97;;;;;;;12.38;63.84;99606.31;5008382;28;20104;-78
2022/05/02 01:43:31;;;;;;;8.55;7.25;;;;;;;12.38;63.88;99606.31;5013643;28;20104;-79
2022/05/02 01:45:58;;;;;;;10.82;7.43;;;;;;;12.28;64.32;99599.13;4997584;28;20033;-79
2022/05/02 01:48:25;;;;;;;9.38;7.03;;;;;;;12.18;64.55;99597.56;5009386;28;20061;-77
2022/05/02 01:50:50;;;;;;;13.73;6.90;;;;;;;12.26;64.34;99593.03;4983292;28;20022;-79
2022/05/02 01:53:16;;;;;;;9.70;7.38;;;;;;;12.29;63.79;99581.97;5015014;28;20472;-79
2022/05/02 01:55:42;;;;;;;14.80;7.38;;;;;;;12.28;64.14;99591.53;5014807;28;20084;-78
2022/05/02 01:58:07;;;;;;;11.30;7.63;;;;;;;11.93;64.88;99584.19;5011548;28;20034;-79
2022/05/02 02:00:33;;;;;;;9.85;8.32;;;;;;;11.74;65.98;99583.84;5001040;28;20057;-79
2022/05/02 02:02:58;;;;;;;12.02;7.40;;;;;;;11.67;66.13;99573.19;5014847;28;20041;-79
2022/05/02 02:08:07;;;;;;;16.23;8.50;;;;;;;11.45;66.34;99571.50;4995020;28;20053;-78
2022/05/02 02:10:33;;;;;;;11.05;8.73;;;;;;;11.47;66.61;99569.19;5010141;28;20038;-79
2022/05/02 02:12:58;;;;;;;10.48;8.80;;;;;;;11.43;66.60;99569.06;4994947;28;20034;-78
2022/05/02 02:15:24;;;;;;;10.35;8.45;;;;;;;11.38;66.88;99561.66;4994913;28;20031;-79
2022/05/02 02:17:50;;;;;;;12.52;8.00;;;;;;;11.37;66.78;99565.63;4993705;28;20580;-79
2022/05/02 02:20:15;;;;;;;12.93;8.80;;;;;;;11.37;66.71;99562.81;4994579;28;20030;-79
2022/05/02 02:22:41;;;;;;;13.02;9.13;;;;;;;11.44;66.36;99569.84;5000141;28;20511;-78
2022/05/02 02:25:07;;;;;;;15.57;9.52;;;;;;;11.49;65.84;99566.88;5014423;28;20029;-79
2022/05/02 02:27:33;;;;;;;15.55;9.07;;;;;;;11.60;65.78;99568.13;5014354;28;20034;-79
2022/05/02 02:29:59;;;;;;;14.90;10.57;;;;;;;11.75;64.68;99568.69;4996749;28;20045;-78
2022/05/02 02:32:25;;;;;;;14.10;10.50;;;;;;;11.82;64.27;99573.75;4994684;28;20034;-78
2022/05/02 02:34:51;;;;;;;16.02;10.57;;;;;;;11.93;63.92;99578.59;4994574;28;20081;-79
2022/05/02 02:37:17;;;;;;;17.23;11.95;;;;;;;11.71;64.49;99578.94;4976858;28;20030;-78
2022/05/02 02:39:43;;;;;;;17.73;11.95;;;;;;;11.77;64.63;99570.00;4994309;28;20030;-79
2022/05/02 02:42:09;;;;;;;18.48;10.82;;;;;;;11.75;64.27;99558.28;4999183;28;20038;-78
2022/05/02 02:44:35;;;;;;;19.38;11.73;;;;;;;11.87;63.95;99562.31;5013145;28;20099;-78
2022/05/02 02:47:01;;;;;;;14.50;11.75;;;;;;;11.77;64.11;99563.56;5014155;28;20451;-79
2022/05/02 02:49:26;;;;;;;15.20;10.98;;;;;;;11.67;65.24;99573.19;4995619;28;20121;-78
2022/05/02 02:51:52;;;;;;;13.20;10.00;;;;;;;11.81;64.24;99572.91;4996421;28;20084;-77
2022/05/02 02:54:17;;;;;;;16.63;10.98;;;;;;;11.88;63.69;99567.59;5013858;28;20034;-78
2022/05/02 02:56:43;;;;;;;15.57;10.57;;;;;;;12.04;63.17;99581.00;4989373;28;20428;-79
2022/05/02 02:59:09;;;;;;;14.48;11.38;;;;;;;12.11;62.93;99570.09;4986758;28;20044;-79
2022/05/02 03:01:35;;;;;;;17.40;10.60;;;;;;;11.97;63.55;99573.13;4976651;28;20041;-78
2022/05/02 03:06:01;;;;;;;12.05;10.02;;;;;;;12.11;63.43;99569.25;4976502;28;20033;-78
2022/05/02 03:06:46;;;;;;;17.90;11.27;;;;;;;11.97;63.40;99572.31;4996140;28;20042;-78
2022/05/02 03:09:12;;;;;;;19.90;10.68;;;;;;;11.96;63.48;99565.88;4995987;28;20137;-78
2022/05/02 03:11:37;;;;;;;20.38;10.38;;;;;;;11.98;63.22;99565.53;5013528;28;20026;-78
2022/05/02 03:14:03;;;;;;;12.18;10.20;;;;;;;11.95;63.32;99572.66;5013431;28;20026;-78
2022/05/02 03:16:29;;;;;;;15.40;10.30;;;;;;;11.88;63.75;99578.81;5007000;28;20382;-78
2022/05/02 03:18:54;;;;;;;16.33;9.65;;;;;;;11.94;63.43;99582.22;4994595;28;20032;-78
2022/05/02 03:21:20;;;;;;;18.77;9.95;;;;;;;11.92;63.32;99579.75;5013388;28;20108;-78
2022/05/02 03:23:45;;;;;;;14.95;9.68;;;;;;;11.91;63.36;99580.13;5013266;28;20080;-78
2022/05/02 03:26:11;;;;;;;16.42;10.05;;;;;;;11.71;64.52;99579.75;5013235;28;20022;-79
2022/05/02 03:28:36;;;;;;;12.25;9.63;;;;;;;11.84;63.77;99577.84;4990846;28;20022;-78
2022/05/02 03:31:02;;;;;;;20.17;11.73;;;;;;;11.65;64.00;99572.72;4993466;28;20026;-79
2022/05/02 03:33:27;;;;;;;16.17;11.50;;;;;;;11.78;63.84;99570.78;4976158;28;20071;-77
2022/05/02 03:35:53;;;;;;;29.63;19.27;;;;;;;11.85;63.67;99568.28;5001400;28;20034;-78
2022/05/02 03:38:18;;;;;;;28.70;19.15;;;;;;;11.85;63.70;99579.50;4992225;28;20046;-79
2022/05/02 03:40:44;;;;;;;22.73;17.10;;;;;;;11.80;63.72;99582.47;4993037;28;20030;-78
2022/05/02 03:43:09;;;;;;;26.65;18.60;;;;;;;11.88;63.85;99581.59;4976026;28;20018;-79
2022/05/02 03:45:36;;;;;;;38.75;22.33;;;;;;;11.60;63.96;99573.72;4975886;28;20025;-78
2022/05/02 03:48:01;;;;;;;41.80;21.23;;;;;;;11.72;64.32;99566.56;4987830;28;20026;-78
2022/05/02 03:50:27;;;;;;;22.58;15.35;;;;;;;11.80;64.00;99574.91;4996405;28;20408;-78
2022/05/02 03:52:52;;;;;;;28.20;16.08;;;;;;;11.79;64.40;99573.28;5012720;28;20072;-75
2022/05/02 03:55:17;;;;;;;19.85;13.52;;;;;;;11.68;63.67;99574.00;4982150;28;20026;-75
2022/05/02 03:57:43;;;;;;;26.83;12.85;;;;;;;11.01;66.64;99580.94;4992775;28;20034;-74
2022/05/02 04:00:09;;;;;;;23.77;12.35;;;;;;;10.74;67.54;99574.63;4999610;28;20040;-75
2022/05/02 04:02:34;;;;;;;26.55;12.48;;;;;;;10.36;70.10;99578.94;5012151;28;20110;-77
2022/05/02 04:05:00;;;;;;;19.50;13.00;;;;;;;10.83;68.09;99571.78;5012699;28;20025;-80
2022/05/02 04:07:25;;;;;;;16.80;11.77;;;;;;;11.03;67.37;99575.84;5011451;28;20032;-76
2022/05/02 04:09:51;;;;;;;21.83;11.57;;;;;;;11.18;66.87;99571.66;4994957;28;20029;-78
2022/05/02 04:12:16;;;;;;;15.57;10.73;;;;;;;10.92;67.66;99566.16;5007073;28;20030;-79
2022/05/02 04:14:42;;;;;;;18.25;11.15;;;;;;;10.79;68.52;99563.25;4991831;28;20529;-78
2022/05/02 04:17:09;;;;;;;51.83;12.18;;;;;;;10.90;68.76;99560.09;4992257;28;20026;-77
2022/05/02 04:19:34;;;;;;;135.43;18.38;;;;;;;11.24;67.34;99561.91;4992886;28;20034;-79
2022/05/02 04:22:00;;;;;;;32.75;12.40;;;;;;;11.50;67.16;99562.91;5002861;28;20029;-79
2022/05/02 04:24:25;;;;;;;49.35;12.93;;;;;;;11.73;66.96;99569.00;4991234;28;20034;-77
2022/05/02 04:26:51;;;;;;;20.98;10.38;;;;;;;11.79;66.76;99564.03;5001383;28;20021;-77
2022/05/02 04:29:17;;;;;;;24.63;11.13;;;;;;;11.85;66.18;99562.69;4980025;28;20018;-78
2022/05/02 04:31:42;;;;;;;20.00;10.98;;;;;;;11.94;65.98;99560.63;5006359;28;20112;-77
2022/05/02 04:34:08;;;;;;;26.35;10.25;;;;;;;12.08;65.53;99556.75;4994752;28;20032;-77
2022/05/02 04:36:33;;;;;;;24.02;10.38;;;;;;;12.10;65.92;99562.00;5009575;28;20489;-75
2022/05/02 04:38:59;;;;;;;16.42;9.02;;;;;;;12.13;65.50;99567.75;4998807;28;20050;-78
2022/05/02 04:41:24;;;;;;;21.38;10.52;;;;;;;12.05;65.57;99574.25;4994551;28;20030;-78
2022/05/02 04:43:52;;;;;;;18.10;10.52;;;;;;;11.73;65.32;99576.63;4991442;28;20034;-76
2022/05/02 04:46:19;;;;;;;22.83;11.95;;;;;;;11.51;67.00;99570.97;4978482;28;20042;-76
2022/05/02 04:48:45;;;;;;;15.52;10.50;;;;;;;11.87;66.19;99570.72;4996326;28;20030;-79
2022/05/02 04:51:10;;;;;;;17.85;9.55;;;;;;;12.13;65.53;99562.13;5009342;28;20456;-76
2022/05/02 04:53:36;;;;;;;17.08;11.98;;;;;;;12.36;64.67;99558.97;4993433;28;20043;-79
2022/05/02 04:56:02;;;;;;;16.77;10.57;;;;;;;12.60;64.14;99565.81;4978953;28;20027;-75
2022/05/02 04:58:27;;;;;;;21.77;12.82;;;;;;;12.75;63.53;99551.13;4990037;28;20057;-76
2022/05/02 05:00:53;;;;;;;14.85;10.73;;;;;;;12.70;63.39;99548.53;4994869;28;20105;-74
2022/05/02 05:03:20;;;;;;;20.33;11.73;;;;;;;12.72;63.25;99551.81;4990242;28;20038;-75
2022/05/02 05:05:46;;;;;;;17.98;11.70;;;;;;;12.68;63.49;99564.09;4990786;28;20069;-79
2022/05/02 05:08:11;;;;;;;21.05;12.32;;;;;;;12.73;63.32;99564.69;4989680;28;20112;-74
2022/05/02 05:10:48;;;;;;;20.00;11.82;;;;;;;12.94;62.91;99568.56;4995379;28;20033;-78
2022/05/02 05:13:19;;;;;;;18.88;12.55;;;;;;;13.00;62.32;99576.41;5000348;28;20057;-79
2022/05/02 05:16:21;;;;;;;17.73;12.82;;;;;;;13.11;61.95;99571.19;5004997;28;20033;-75
2022/05/02 05:19:03;;;;;;;23.42;14.73;;;;;;;13.14;61.93;99561.22;4993223;28;20042;-79
2022/05/02 05:21:54;;;;;;;22.52;12.52;;;;;;;13.19;62.29;99567.41;5003947;28;20457;-75
2022/05/02 05:24:56;;;;;;;23.90;12.82;;;;;;;13.22;62.65;99565.09;4994283;28;20046;-77
2022/05/02 05:27:40;;;;;;;18.42;12.50;;;;;;;13.45;62.10;99565.47;5001955;28;20436;-79
2022/05/02 05:30:07;;;;;;;25.20;14.20;;;;;;;13.45;62.31;99565.47;4995558;28;20041;-80
2022/05/02 05:32:35;;;;;;;23.55;14.57;;;;;;;13.48;62.39;99559.13;4991123;28;20121;-76
2022/05/02 05:35:09;;;;;;;27.38;13.85;;;;;;;13.56;62.27;99558.19;4994564;28;20030;-77
2022/05/02 05:37:56;;;;;;;16.60;12.63;;;;;;;13.51;62.54;99564.03;5002047;28;20049;-78
2022/05/02 05:40:28;;;;;;;23.23;14.10;;;;;;;13.60;62.58;99564.75;5004989;28;20393;-79
2022/05/02 05:43:09;;;;;;;24.85;14.70;;;;;;;13.81;61.90;99569.41;5000169;28;20030;-78
2022/05/02 05:46:02;;;;;;;28.67;16.85;;;;;;;13.90;61.23;99577.69;5002690;28;20105;-79
2022/05/02 05:48:33;;;;;;;21.83;14.85;;;;;;;13.92;61.94;99574.53;4991661;28;20404;-78
2022/05/02 05:51:14;;;;;;;26.73;15.65;;;;;;;14.00;61.87;99577.19;4998201;28;20034;-76
2022/05/02 05:54:14;;;;;;;26.05;17.58;;;;;;;13.09;63.76;99578.31;4997153;28;20034;-75
2022/05/02 05:56:45;;;;;;;;;;;;;;;13.41;63.70;99582.19;4984158;28;20129;-73
2022/05/02 05:59:25;;;;;;;30.60;18.25;;;;;;;13.72;63.32;99577.97;4994787;28;19972;-80
2022/05/02 06:02:12;;;;;;;27.13;17.27;;;;;;;13.98;62.55;99567.47;5008926;28;20425;-81
2022/05/02 06:04:41;;;;;;;27.40;17.42;;;;;;;14.18;60.77;99566.47;4986615;28;20120;-74
2022/05/02 06:07:08;;;;;;;23.27;17.27;;;;;;;14.15;61.07;99560.75;4999602;28;20025;-75
2022/05/02 06:09:36;;;;;;;29.48;18.08;;;;;;;14.33;61.11;99555.63;4996608;28;20025;-78
2022/05/02 06:12:02;;;;;;;25.20;15.52;;;;;;;14.54;60.30;99566.69;4997698;28;20045;-79
2022/05/02 06:14:30;;;;;;;19.48;14.48;;;;;;;14.56;60.49;99569.13;4983858;28;20670;-79
2022/05/02 06:19:44;;;;;;;23.27;13.38;;;;;;;14.76;61.45;99572.13;5000419;28;20095;-75
2022/05/02 06:22:11;;;;;;;33.58;14.57;;;;;;;14.83;59.89;99563.84;4993122;28;20037;-75
2022/05/02 06:24:39;;;;;;;18.90;11.73;;;;;;;14.89;59.08;99562.41;4982886;28;20038;-75
2022/05/02 06:27:06;;;;;;;18.00;11.13;;;;;;;14.93;58.21;99568.13;4976820;28;20078;-75
2022/05/02 06:29:35;;;;;;;32.72;12.65;;;;;;;14.94;58.94;99564.94;5001374;28;20084;-74
2022/05/02 06:32:04;;;;;;;18.88;11.10;;;;;;;14.90;58.61;99561.22;5008372;28;20065;-73
2022/05/02 06:34:31;;;;;;;13.50;10.10;;;;;;;14.99;58.77;99556.25;4996343;28;20074;-75
2022/05/02 06:37:33;;;;;;;18.98;9.55;;;;;;;14.98;57.54;99551.78;5005990;28;20022;-74
2022/05/02 06:40:27;;;;;;;14.10;8.50;;;;;;;15.10;56.52;99553.69;4996622;28;20125;-75
2022/05/02 06:43:16;;;;;;;14.65;8.77;;;;;;;15.23;57.58;99550.75;4993660;28;20427;-80
2022/05/02 06:45:54;;;;;;;13.20;8.95;;;;;;;15.38;57.18;99549.13;5000053;28;20018;-78
2022/05/02 06:48:32;;;;;;;13.95;7.35;;;;;;;15.50;56.13;99551.81;4994857;28;20694;-78
2022/05/02 06:51:15;;;;;;;9.27;5.43;;;;;;;15.39;54.02;99547.94;4990181;28;20037;-77
2022/05/02 06:53:40;;;;;;;9.57;5.55;;;;;;;15.35;53.84;99559.13;4993689;28;20038;-78
2022/05/02 06:56:18;;;;;;;9.38;5.40;;;;;;;15.17;53.92;99547.41;4996903;28;20473;-77
2022/05/02 06:59:01;;;;;;;11.88;5.97;;;;;;;14.83;54.99;99549.75;5000998;28;20120;-78
2022/05/02 07:01:48;;;;;;;10.18;5.55;;;;;;;14.78;54.91;99544.41;5003159;28;20014;-78
2022/05/02 07:04:34;;;;;;;9.45;5.30;;;;;;;14.78;55.11;99550.03;4995835;28;20042;-76
2022/05/02 07:07:10;;;;;;;8.52;5.90;;;;;;;15.26;55.04;99545.22;5010648;28;20465;-78
2022/05/02 07:09:45;;;;;;;7.97;5.53;;;;;;;14.96;54.14;99537.25;5000939;28;20022;-75
2022/05/02 07:12:21;;;;;;;7.65;6.60;;;;;;;15.12;55.70;99551.31;4998267;28;20068;-78
2022/05/02 07:15:12;;;;;;;10.75;6.50;;;;;;;15.02;54.69;99537.78;4999289;28;20468;-78
2022/05/02 07:17:44;;;;;;;7.13;6.00;;;;;;;14.99;55.10;99542.16;4989446;28;20040;-79
2022/05/02 07:20:27;;;;;;;11.82;6.03;;;;;;;15.30;52.71;99546.13;4990845;28;20034;-79
2022/05/02 07:23:14;;;;;;;9.48;6.07;;;;;;;15.42;53.25;99539.56;4993746;28;20081;-78
2022/05/02 07:25:47;;;;;;;7.72;6.68;;;;;;;15.28;52.42;99548.50;4985160;28;20030;-79
2022/05/02 07:28:18;;;;;;;20.13;6.97;;;;;;;15.48;53.37;99542.09;5003249;28;20038;-78
2022/05/02 07:30:46;;;;;;;10.02;5.22;;;;;;;15.63;52.30;99541.25;5013122;28;20087;-79
2022/05/02 07:33:12;;;;;;;14.57;6.25;;;;;;;15.63;52.91;99549.72;4995168;28;20030;-79
2022/05/02 07:35:40;;;;;;;19.42;6.15;;;;;;;15.34;51.71;99545.41;5012306;28;20033;-78
2022/05/02 07:38:07;;;;;;;9.50;6.72;;;;;;;15.51;51.58;99530.91;5012229;28;20041;-78
2022/05/02 07:40:34;;;;;;;7.93;6.63;;;;;;;15.88;51.83;99529.72;5012841;28;20029;-79
2022/05/02 07:43:02;;;;;;;13.30;7.20;;;;;;;16.00;50.96;99520.31;5012988;28;20034;-79
2022/05/02 07:45:29;;;;;;;16.15;6.78;;;;;;;16.11;51.39;99514.91;5012901;28;20025;-79
2022/05/02 07:47:58;;;;;;;10.82;6.95;;;;;;;16.27;51.13;99506.34;5012797;28;20030;-77
2022/05/02 07:50:26;;;;;;;7.07;6.25;;;;;;;16.40;49.31;99499.34;5012881;28;20030;-78
2022/05/02 07:52:54;;;;;;;11.50;6.40;;;;;;;16.17;50.09;99490.84;5012612;28;20412;-79
2022/05/02 07:55:22;;;;;;;13.70;7.10;;;;;;;16.12;51.23;99493.97;5012774;28;20041;-78
2022/05/02 07:57:48;;;;;;;10.70;6.45;;;;;;;16.31;51.18;99476.19;5012636;28;20033;-79
2022/05/02 08:00:16;;;;;;;9.77;6.38;;;;;;;16.44;50.60;99471.19;5012787;28;20036;-79
2022/05/02 08:02:42;;;;;;;12.45;5.93;;;;;;;16.65;50.79;99469.94;5012665;28;20460;-79
2022/05/02 08:05:08;;;;;;;12.43;6.30;;;;;;;16.83;49.69;99461.78;5003361;28;20026;-80
2022/05/02 08:07:41;;;;;;;9.65;5.90;;;;;;;16.93;49.22;99452.66;4992702;28;20038;-80
2022/05/02 08:10:30;;;;;;;7.18;5.88;;;;;;;17.05;48.33;99456.50;5004833;28;20052;-78
2022/05/02 08:13:00;;;;;;;11.73;5.28;;;;;;;17.08;49.09;99448.09;4992329;28;20509;-77
2022/05/02 08:15:38;;;;;;;15.32;5.93;;;;;;;17.03;48.47;99451.22;4992308;28;20125;-80
2022/05/02 08:18:09;;;;;;;7.28;5.00;;;;;;;17.17;48.16;99464.78;4992715;28;20030;-77
2022/05/02 08:20:44;;;;;;;8.38;5.20;;;;;;;17.16;47.85;99465.13;4992361;28;20062;-79
2022/05/02 08:27:19;;;;;;;7.18;5.18;;;;;;;17.34;48.13;99465.41;4996203;28;20500;-78
2022/05/02 08:30:21;;;;;;;12.52;5.70;;;;;;;17.31;48.14;99466.19;4984405;28;20473;-76
2022/05/02 08:33:07;;;;;;;10.50;5.10;;;;;;;17.36;47.41;99468.66;4993271;28;20034;-78
2022/05/02 08:35:53;;;;;;;7.82;5.68;;;;;;;17.33;47.70;99460.97;5002889;28;20117;-77
2022/05/02 08:38:40;;;;;;;6.28;4.57;;;;;;;17.43;47.10;99462.28;4999432;28;20057;-78
2022/05/02 08:41:05;;;;;;;13.30;6.57;;;;;;;17.49;46.79;99449.47;5012092;28;20026;-78
2022/05/02 08:43:49;;;;;;;4.53;4.03;;;;;;;17.87;45.84;99452.41;5006936;28;20420;-77
2022/05/02 08:46:52;;;;;;;5.53;4.32;;;;;;;17.94;46.57;99444.81;4991707;28;20064;-78
2022/05/02 08:49:32;;;;;;;7.80;4.22;;;;;;;18.07;45.41;99445.38;5001868;28;20057;-76
2022/05/02 08:52:21;;;;;;;6.97;4.50;;;;;;;18.08;45.27;99435.66;4992292;28;20161;-75
2022/05/02 08:55:06;;;;;;;7.57;4.20;;;;;;;18.07;44.22;99445.38;4956771;28;20038;-78
2022/05/02 08:58:14;;;;;;;5.07;3.88;;;;;;;18.12;44.27;99434.91;4974782;28;20026;-72
2022/05/02 09:01:03;;;;;;;7.38;4.60;;;;;;;17.96;46.03;99444.41;4995385;28;20466;-78
2022/05/02 09:03:57;;;;;;;6.03;4.93;;;;;;;18.23;43.97;99441.50;4993060;28;20043;-83
2022/05/02 09:06:41;;;;;;;8.10;4.47;;;;;;;18.29;43.24;99441.97;5001526;28;20023;-76
2022/05/02 09:09:37;;;;;;;7.80;5.22;;;;;;;18.16;45.24;99432.94;4994048;28;20032;-72
2022/05/02 09:12:20;;;;;;;7.18;4.60;;;;;;;18.35;44.71;99418.59;4995001;28;20443;-77
2022/05/02 09:15:17;;;;;;;6.68;5.07;;;;;;;18.28;44.70;99415.66;5008449;28;20087;-77
2022/05/02 09:18:03;;;;;;;9.38;5.40;;;;;;;18.52;44.54;99422.78;4997362;28;20077;-76
2022/05/02 09:20:32;;;;;;;14.40;6.30;;;;;;;18.65;44.26;99426.13;4989493;28;20045;-78
2022/05/02 09:22:57;;;;;;;9.13;5.53;;;;;;;18.58;43.84;99416.75;5009138;28;20409;-78
2022/05/02 09:25:44;;;;;;;8.18;5.82;;;;;;;18.65;44.87;99411.97;4990293;28;20026;-79
2022/05/02 09:28:09;;;;;;;13.75;6.25;;;;;;;18.93;44.45;99413.38;5001718;28;20140;-80
2022/05/02 09:31:15;;;;;;;8.75;5.53;;;;;;;19.07;42.43;99415.53;5014525;28;20484;-74
2022/05/02 09:34:09;;;;;;;5.22;3.90;;;;;;;19.14;41.43;99408.31;5018012;28;20056;-77
2022/05/02 09:36:59;;;;;;;5.63;4.18;;;;;;;19.04;41.41;99415.50;5001290;28;20056;-76
2022/05/02 09:39:31;;;;;;;9.40;3.60;;;;;;;19.00;39.46;99403.34;4998709;28;20121;-76
2022/05/02 09:42:03;;;;;;;6.78;3.30;;;;;;;19.13;40.64;99410.31;5001248;28;20412;-75
2022/05/02 09:51:32;;;;;;;5.43;3.78;;;;;;;19.45;38.90;99387.00;5004477;28;20041;-72
2022/05/02 09:56:37;;;;;;;4.70;3.72;;;;;;;19.55;37.66;99378.94;5010756;28;20014;-77
2022/05/02 09:57:17;;;;;;;5.05;3.55;;;;;;;19.42;37.52;99373.59;4999426;28;20030;-77
2022/05/02 09:59:48;;;;;;;9.90;3.88;;;;;;;19.25;38.81;99368.69;4999794;28;20030;-76
2022/05/02 10:02:21;;;;;;;6.85;3.95;;;;;;;19.31;37.90;99370.72;4996281;28;20109;-77
2022/05/02 10:05:07;;;;;;;4.88;3.45;;;;;;;19.41;37.38;99359.84;5002720;28;20026;-76
2022/05/02 10:07:44;;;;;;;7.75;3.72;;;;;;;19.62;38.54;99351.44;5013898;28;20066;-77
2022/05/02 10:10:56;;;;;;;6.60;3.28;;;;;;;19.59;37.46;99351.41;5004896;28;20026;-76
2022/05/02 10:13:27;;;;;;;5.63;3.10;;;;;;;19.66;38.85;99347.78;4964916;28;20040;-75
2022/05/02 10:16:21;;;;;;;4.07;3.28;;;;;;;19.83;38.04;99340.53;5004938;28;20080;-73
2022/05/02 10:18:56;;;;;;;5.20;3.10;;;;;;;19.81;37.09;99328.78;5011936;28;20032;-76
2022/05/02 10:21:22;;;;;;;14.77;3.78;;;;;;;19.58;36.94;99330.72;5014282;28;20026;-75
2022/05/02 10:24:15;;;;;;;5.82;3.15;;;;;;;19.36;36.53;99335.50;5011465;28;20072;-75
2022/05/02 10:26:44;;;;;;;7.90;3.85;;;;;;;19.60;36.77;99338.84;4997644;28;20524;-76
2022/05/02 10:29:34;;;;;;;7.70;3.42;;;;;;;19.68;36.57;99326.31;4998431;28;20168;-80
2022/05/02 10:32:08;;;;;;;5.35;3.67;;;;;;;19.61;36.58;99320.63;5014632;28;20088;-79
2022/05/02 10:34:37;;;;;;;5.57;3.17;;;;;;;19.84;35.88;99310.94;5013404;28;20087;-75
2022/05/02 10:37:06;;;;;;;4.78;2.67;;;;;;;19.99;35.99;99306.94;5000005;28;20380;-77
2022/05/02 10:39:39;;;;;;;4.35;2.95;;;;;;;19.81;34.55;99308.91;5005622;28;20054;-79
2022/05/02 10:42:10;;;;;;;3.80;3.03;;;;;;;19.81;35.19;99303.25;5004125;28;20033;-74
2022/05/02 10:45:03;;;;;;;7.97;3.55;;;;;;;19.60;34.96;99311.28;4992256;28;20083;-75
2022/05/02 10:47:44;;;;;;;7.68;3.40;;;;;;;19.65;35.29;99307.25;4984371;28;20034;-81
2022/05/02 10:50:20;;;;;;;7.15;3.10;;;;;;;19.74;34.75;99299.16;5002759;28;20029;-81
2022/05/02 10:52:46;;;;;;;6.18;3.10;;;;;;;19.85;35.85;99289.88;4992568;28;20031;-82
2022/05/02 10:55:32;;;;;;;11.80;4.10;;;;;;;19.48;33.96;99292.63;4991714;28;20034;-82
2022/05/02 10:58:04;;;;;;;2.67;2.30;;;;;;;19.56;32.21;99298.31;5000242;28;20026;-82
2022/05/02 11:00:29;;;;;;;6.57;2.67;;;;;;;19.26;32.58;99297.41;5011236;28;20061;-77
2022/05/02 11:03:07;;;;;;;6.95;2.35;;;;;;;19.22;33.38;99288.88;4990856;28;20049;-87
2022/05/02 11:05:51;;;;;;;5.28;3.13;;;;;;;19.39;35.33;99288.53;4989247;28;20116;-79
2022/05/02 11:08:50;;;;;;;6.90;2.85;;;;;;;19.46;35.68;99295.03;5007774;28;20188;-80
2022/05/02 11:11:46;;;;;;;4.57;3.10;;;;;;;19.46;35.41;99289.38;5001699;28;20049;-78
2022/05/02 11:14:42;;;;;;;7.00;2.83;;;;;;;19.64;35.49;99282.94;4982613;28;20041;-79
2022/05/02 11:17:32;;;;;;;3.95;3.15;;;;;;;19.54;35.63;99290.22;4997638;28;20037;-83
2022/05/02 11:23:24;;;;;;;9.15;2.97;;;;;;;19.56;34.64;99290.63;5013372;28;20096;-80
2022/05/02 11:26:09;;;;;;;7.03;3.67;;;;;;;19.86;35.36;99291.50;4995316;28;20037;-84
2022/05/02 11:28:44;;;;;;;9.95;4.88;;;;;;;19.99;35.15;99291.94;5012170;28;20392;-82
2022/05/02 11:31:25;;;;;;;5.95;2.92;;;;;;;19.76;35.28;99287.44;4979387;28;20083;-82
2022/05/02 11:34:08;;;;;;;5.25;3.38;;;;;;;19.73;36.07;99283.34;4995403;28;20022;-92
2022/05/02 11:36:42;;;;;;;7.57;3.00;;;;;;;19.62;36.58;99282.53;5000879;28;20034;-81
2022/05/02 11:39:13;;;;;;;5.80;2.90;;;;;;;19.18;35.25;99307.09;5001803;28;20045;-86
2022/05/02 11:41:43;;;;;;;9.98;3.67;;;;;;;19.02;36.04;99296.06;4986772;28;20036;-77
2022/05/02 11:44:12;;;;;;;5.85;3.95;;;;;;;19.02;36.25;99301.75;5010690;28;20026;-78
2022/05/02 11:46:55;;;;;;;10.07;3.67;;;;;;;18.67;37.71;99306.78;4996591;28;20037;-75
2022/05/02 11:49:48;;;;;;;11.50;4.22;;;;;;;18.63;38.48;99303.91;4998170;28;20061;-77
2022/05/02 11:52:29;;;;;;;8.15;3.47;;;;;;;18.78;37.37;99306.84;4993785;28;20033;-77
2022/05/02 11:54:56;;;;;;;14.23;4.43;;;;;;;18.91;36.87;99313.78;4996987;28;20037;-77
2022/05/02 11:57:35;;;;;;;7.82;3.40;;;;;;;18.34;38.06;99300.06;5009397;28;20053;-75
2022/05/02 12:00:17;;;;;;;7.30;3.10;;;;;;;18.24;37.76;99290.28;5012447;28;20022;-77
2022/05/02 12:02:56;;;;;;;8.38;3.47;;;;;;;18.34;38.90;99309.38;4990879;28;20033;-76
2022/05/02 12:05:38;;;;;;;25.85;4.70;;;;;;;18.06;38.26;99293.75;4998293;28;20037;-77
2022/05/02 12:08:06;;;;;;;6.75;3.78;;;;;;;17.86;38.95;99292.31;5001552;28;20058;-75
2022/05/02 12:10:43;;;;;;;7.55;3.30;;;;;;;17.95;38.58;99295.66;5003980;28;20117;-75
2022/05/02 12:13:14;;;;;;;7.47;3.90;;;;;;;18.09;38.48;99284.47;4999996;28;20108;-75
2022/05/02 12:16:00;;;;;;;6.20;5.15;;;;;;;18.03;38.22;99286.06;5008339;28;20040;-75