Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 08:01:33;;;;;;;8.23;4.72;;;;;;;9.70;100.00;100293.44;5291923;27;20390;-71
2022/11/04 08:04:06;;;;;;;10.07;4.88;;;;;;;9.74;100.00;100294.53;5289058;28;20036;-71
2022/11/04 08:06:40;;;;;;;11.90;4.78;;;;;;;9.79;100.00;100293.59;5290317;28;20047;-71
2022/11/04 08:09:15;;;;;;;9.63;4.03;;;;;;;9.81;100.00;100288.59;5276059;28;20034;-70
2022/11/04 08:11:49;;;;;;;9.65;4.20;;;;;;;9.82;100.00;100293.03;5273842;28;20018;-72
2022/11/04 08:14:20;;;;;;;10.07;4.80;;;;;;;9.91;100.00;100295.94;5270150;28;20033;-71
2022/11/04 08:16:51;;;;;;;5.97;4.82;;;;;;;9.94;100.00;100306.41;5272195;28;20030;-71
2022/11/04 08:19:23;;;;;;;7.85;3.80;;;;;;;9.93;100.00;100316.69;5272322;28;20095;-71
2022/11/04 08:21:54;;;;;;;8.98;4.90;;;;;;;10.04;100.00;100311.81;5291909;28;20048;-70
2022/11/04 08:24:25;;;;;;;10.20;4.95;;;;;;;10.01;100.00;100316.00;5287821;28;20035;-72
2022/11/04 08:26:56;;;;;;;8.77;5.43;;;;;;;10.04;100.00;100320.13;5277208;28;20033;-69
2022/11/04 08:29:28;;;;;;;9.63;5.10;;;;;;;10.14;99.67;100321.94;5268668;28;20052;-69
2022/11/04 08:31:59;;;;;;;10.80;5.97;;;;;;;10.10;100.00;100326.41;5277780;28;20040;-69
2022/11/04 08:34:30;;;;;;;13.63;6.07;;;;;;;10.18;100.00;100336.84;5297982;28;20021;-69
2022/11/04 08:37:02;;;;;;;10.65;5.43;;;;;;;10.20;99.29;100337.34;5297160;28;20075;-68
2022/11/04 08:39:36;;;;;;;10.82;5.35;;;;;;;10.17;99.04;100338.78;5270687;28;20024;-72
2022/11/04 08:42:09;;;;;;;12.52;6.05;;;;;;;10.20;99.33;100348.44;5265909;28;20043;-69
2022/11/04 08:44:40;;;;;;;10.52;5.00;;;;;;;10.17;98.71;100346.25;5279919;28;20084;-68
2022/11/04 08:47:11;;;;;;;11.73;6.03;;;;;;;10.21;99.69;100345.38;5280033;28;20024;-69
2022/11/04 08:49:43;;;;;;;12.73;5.13;;;;;;;10.20;99.31;100343.75;5279559;28;20107;-69
2022/11/04 08:52:14;;;;;;;11.73;7.00;;;;;;;10.18;98.45;100345.16;5278626;28;20028;-72
2022/11/04 08:54:46;;;;;;;7.28;5.00;;;;;;;10.25;99.22;100351.13;5278063;28;20031;-73
2022/11/04 08:57:19;;;;;;;9.57;5.32;;;;;;;10.32;99.77;100354.38;5278793;28;20146;-73
2022/11/04 08:59:51;;;;;;;9.50;4.68;;;;;;;10.32;98.68;100359.13;5279237;28;20045;-73
2022/11/04 09:02:22;;;;;;;11.52;5.18;;;;;;;10.34;98.23;100357.69;5272631;28;20045;-72
2022/11/04 09:04:53;;;;;;;10.05;4.55;;;;;;;10.44;98.78;100362.25;5262298;28;20024;-72
2022/11/04 09:07:25;;;;;;;10.75;4.50;;;;;;;10.34;98.49;100354.09;5279060;28;20037;-73
2022/11/04 09:09:56;;;;;;;8.20;4.32;;;;;;;10.37;98.70;100365.41;5278508;28;20530;-72
2022/11/04 09:12:29;;;;;;;11.35;5.07;;;;;;;10.40;98.43;100369.53;5265133;28;20361;-73
2022/11/04 09:15:01;;;;;;;11.00;4.85;;;;;;;10.47;99.63;100381.06;5264897;28;20029;-72
2022/11/04 09:17:32;;;;;;;9.35;5.18;;;;;;;10.55;99.53;100383.16;5256745;28;20022;-72
2022/11/04 09:20:04;;;;;;;8.48;6.00;;;;;;;10.48;98.83;100390.19;5258906;28;20143;-73
2022/11/04 09:22:36;;;;;;;11.65;6.05;;;;;;;10.53;98.85;100390.97;5259811;28;20368;-73
2022/11/04 09:25:07;;;;;;;9.07;4.78;;;;;;;10.64;99.44;100388.84;5264539;28;20021;-70
2022/11/04 09:27:39;;;;;;;10.25;5.53;;;;;;;10.59;98.57;100388.94;5264516;28;20039;-73
2022/11/04 09:30:10;;;;;;;7.93;4.97;;;;;;;10.61;99.12;100397.78;5259755;28;20025;-73
2022/11/04 09:32:42;;;;;;;11.68;4.88;;;;;;;10.66;98.76;100392.16;5264892;28;20043;-73
2022/11/04 09:35:15;;;;;;;10.82;5.10;;;;;;;10.65;99.04;100401.59;5254888;28;20017;-71
2022/11/04 09:37:46;;;;;;;10.43;4.85;;;;;;;10.66;99.00;100412.38;5242875;28;20084;-70
2022/11/04 09:40:22;;;;;;;9.18;4.97;;;;;;;10.74;100.00;100413.66;5243785;28;20039;-73
2022/11/04 09:43:06;;;;;;;13.02;7.22;;;;;;;10.75;99.39;100420.84;5243780;28;20472;-70
2022/11/04 09:45:40;;;;;;;7.43;4.40;;;;;;;10.79;99.75;100421.09;5243033;28;20022;-72
2022/11/04 09:48:24;;;;;;;11.07;5.45;;;;;;;10.81;99.49;100430.75;5243754;28;20381;-71
2022/11/04 09:50:58;;;;;;;12.23;4.85;;;;;;;10.83;99.02;100434.03;5255357;28;20535;-71
2022/11/04 09:53:41;;;;;;;13.77;8.05;;;;;;;10.89;98.89;100437.56;5243341;28;20084;-71
2022/11/04 09:56:18;;;;;;;16.25;10.35;;;;;;;10.94;99.47;100434.72;5249206;28;20021;-69
2022/11/04 09:58:50;;;;;;;10.93;5.55;;;;;;;10.94;99.21;100433.88;5263200;28;20095;-70
2022/11/04 10:01:27;;;;;;;13.95;5.93;;;;;;;10.95;99.21;100439.13;5264230;28;20065;-70
2022/11/04 10:04:08;;;;;;;10.65;4.75;;;;;;;11.03;99.43;100432.06;5263952;28;20400;-70
2022/11/04 10:06:51;;;;;;;9.45;4.70;;;;;;;11.19;99.05;100440.94;5263081;28;20033;-68
2022/11/04 10:09:41;;;;;;;10.20;4.75;;;;;;;11.18;100.00;100447.63;5258179;28;20486;-67
2022/11/04 10:12:25;;;;;;;9.63;5.00;;;;;;;11.33;99.68;100450.16;5263048;28;20392;-68
2022/11/04 10:15:11;;;;;;;8.98;4.45;;;;;;;11.59;100.00;100444.13;5263764;28;20127;-68
2022/11/04 10:18:05;;;;;;;8.95;4.45;;;;;;;11.68;100.00;100447.84;5263941;28;20045;-68
2022/11/04 10:20:53;;;;;;;8.10;4.75;;;;;;;11.79;100.00;100454.03;5262945;28;20039;-68
2022/11/04 10:24:00;;;;;;;8.40;4.40;;;;;;;12.00;100.00;100448.94;5262148;28;20037;-67
2022/11/04 10:26:42;;;;;;;12.88;5.60;;;;;;;11.83;97.68;100446.72;5263355;28;20051;-66
2022/11/04 10:29:22;;;;;;;10.55;5.78;;;;;;;11.95;99.95;100449.84;5263624;28;20029;-67
2022/11/04 10:31:55;;;;;;;13.13;5.47;;;;;;;11.77;97.35;100456.31;5263487;28;20021;-67
2022/11/04 10:34:42;;;;;;;11.73;4.82;;;;;;;11.86;98.00;100457.22;5262568;28;20020;-67
2022/11/04 10:37:13;;;;;;;8.75;6.15;;;;;;;11.53;96.47;100468.41;5263425;28;20025;-67
2022/11/04 10:39:48;;;;;;;17.92;13.05;;;;;;;11.65;98.07;100476.22;5263130;28;20075;-68
2022/11/04 10:42:23;;;;;;;14.15;6.35;;;;;;;11.74;98.59;100479.97;5262476;28;20025;-67
2022/11/04 10:44:55;;;;;;;10.05;5.25;;;;;;;12.17;100.00;100483.31;5262984;28;20033;-68
2022/11/04 10:47:49;;;;;;;9.82;5.88;;;;;;;12.04;97.11;100495.25;5262715;28;20032;-68
2022/11/04 10:50:33;;;;;;;12.23;8.77;;;;;;;12.18;97.66;100496.06;5259434;28;20025;-68
2022/11/04 10:53:25;;;;;;;11.30;7.18;;;;;;;12.13;96.88;100496.16;5261850;28;20403;-69
2022/11/04 10:56:01;;;;;;;12.23;7.28;;;;;;;12.06;94.13;100492.97;5249250;28;20349;-69
2022/11/04 10:58:43;;;;;;;11.65;6.05;;;;;;;12.41;96.48;100493.38;5262492;28;20025;-69
2022/11/04 11:01:30;;;;;;;8.02;6.00;;;;;;;12.35;95.64;100489.91;5261684;28;20137;-70
2022/11/04 11:04:06;;;;;;;8.80;7.18;;;;;;;12.19;94.34;100485.78;5260727;28;20491;-69
2022/11/04 11:06:37;;;;;;;11.00;6.07;;;;;;;12.56;96.10;100486.69;5252939;28;20550;-68
2022/11/04 11:09:28;;;;;;;9.00;6.15;;;;;;;12.54;95.04;100483.38;5241144;28;20055;-68
2022/11/04 11:12:05;;;;;;;8.85;7.18;;;;;;;12.61;95.28;100484.59;5250223;28;20083;-67
2022/11/04 11:14:37;;;;;;;8.55;6.60;;;;;;;12.43;91.61;100480.00;5261054;28;20480;-68
2022/11/04 11:17:14;;;;;;;20.02;8.07;;;;;;;12.78;94.51;100481.16;5257570;28;20465;-68
2022/11/04 11:20:10;;;;;;;20.33;13.90;;;;;;;12.47;92.49;100489.34;5260386;28;20064;-68
2022/11/04 11:22:43;;;;;;;11.85;7.88;;;;;;;12.76;92.95;100502.09;5256031;28;20040;-69
2022/11/04 11:25:41;;;;;;;10.20;8.20;;;;;;;12.81;91.90;100497.25;5247855;28;20026;-70
2022/11/04 11:28:22;;;;;;;11.45;8.05;;;;;;;12.94;91.06;100498.34;5260734;28;20384;-70
2022/11/04 11:30:58;;;;;;;10.95;7.82;;;;;;;12.67;89.11;100499.22;5257316;28;20724;-68
2022/11/04 11:33:33;;;;;;;12.20;8.75;;;;;;;12.64;87.99;100496.25;5260834;28;20028;-68
2022/11/04 11:36:32;;;;;;;16.42;8.00;;;;;;;12.94;88.73;100500.31;5260873;28;20029;-70
2022/11/04 11:39:10;;;;;;;14.75;7.05;;;;;;;12.97;88.54;100499.66;5261131;28;20021;-69
2022/11/04 11:41:55;;;;;;;12.25;6.88;;;;;;;12.82;84.48;100498.06;5260925;28;20029;-72
2022/11/04 11:44:43;;;;;;;12.10;8.35;;;;;;;12.48;83.59;100504.09;5260085;28;20033;-71
2022/11/04 11:47:30;;;;;;;11.65;7.30;;;;;;;12.56;87.31;100492.25;5257360;28;20028;-70
2022/11/04 11:50:37;;;;;;;14.82;7.28;;;;;;;12.72;87.39;100493.53;5249666;28;20044;-73
2022/11/04 11:53:18;;;;;;;11.25;7.40;;;;;;;12.58;85.33;100482.44;5262743;28;20036;-70
2022/11/04 11:56:02;;;;;;;20.17;7.57;;;;;;;12.90;86.26;100494.53;5255065;28;20029;-70
2022/11/04 11:58:43;;;;;;;13.23;7.68;;;;;;;12.94;86.42;100505.88;5247842;28;20372;-70
2022/11/04 12:01:25;;;;;;;8.65;7.75;;;;;;;12.79;84.64;100507.84;5259932;28;20090;-70
2022/11/04 12:03:59;;;;;;;14.18;7.38;;;;;;;12.88;86.14;100504.31;5259650;28;20395;-70
2022/11/04 12:06:47;;;;;;;10.25;6.78;;;;;;;12.94;87.68;100515.03;5259435;28;20510;-70
2022/11/04 12:09:30;;;;;;;19.88;12.82;;;;;;;13.06;88.67;100514.47;5254922;28;20033;-70
2022/11/04 12:12:27;;;;;;;11.25;7.72;;;;;;;13.15;87.28;100523.72;5258856;28;20040;-69
2022/11/04 12:15:37;;;;;;;11.63;7.38;;;;;;;13.08;86.28;100514.97;5259947;28;20484;-71
2022/11/04 12:18:25;;;;;;;12.98;7.40;;;;;;;13.02;84.91;100528.19;5260301;28;20025;-70
2022/11/04 12:21:39;;;;;;;12.30;6.15;;;;;;;12.91;81.05;100528.72;5260581;28;20044;-71
2022/11/04 12:24:42;;;;;;;14.50;6.90;;;;;;;13.22;82.75;100534.44;5176234;28;20027;-71
2022/11/04 12:27:40;;;;;;;12.75;5.88;;;;;;;13.34;83.01;100537.50;5175029;28;20030;-70
2022/11/04 12:30:16;;;;;;;11.15;6.07;;;;;;;13.08;82.66;100533.66;5236460;28;20486;-70
2022/11/04 12:33:06;;;;;;;12.57;8.13;;;;;;;13.24;83.69;100532.13;5239429;28;20120;-71
2022/11/04 12:35:53;;;;;;;9.45;6.80;;;;;;;13.18;82.42;100536.19;5239895;28;20033;-70
2022/11/04 12:38:52;;;;;;;13.35;6.57;;;;;;;13.20;81.02;100547.84;5239795;28;20423;-71
2022/11/04 12:41:42;;;;;;;11.18;7.32;;;;;;;13.13;80.07;100553.03;5256349;28;20460;-72
2022/11/04 12:44:22;;;;;;;11.85;7.55;;;;;;;13.08;78.91;100555.91;5259754;28;20029;-69
2022/11/04 12:47:22;;;;;;;20.67;8.93;;;;;;;13.10;82.75;100567.56;5260922;28;20143;-69
2022/11/04 12:50:05;;;;;;;10.13;7.45;;;;;;;13.14;81.76;100571.34;5260960;28;20037;-68
2022/11/04 12:53:14;;;;;;;13.52;10.20;;;;;;;13.25;83.45;100561.66;5254406;28;20032;-75
2022/11/04 12:56:04;;;;;;;10.43;7.18;;;;;;;13.48;82.74;100560.56;5263453;28;20044;-69
2022/11/04 12:59:00;;;;;;;11.45;8.20;;;;;;;13.41;81.48;100564.91;5263162;28;20068;-69
2022/11/04 13:01:46;;;;;;;9.48;7.57;;;;;;;13.47;82.81;100572.00;5262587;28;20048;-68
2022/11/04 13:04:24;;;;;;;10.27;7.45;;;;;;;13.44;80.77;100565.09;5263777;28;20033;-68
2022/11/04 13:07:09;;;;;;;10.85;7.97;;;;;;;13.50;81.59;100565.81;5262299;28;20460;-67
2022/11/04 13:09:48;;;;;;;17.80;15.77;;;;;;;13.52;81.71;100580.22;5263093;28;20025;-67
2022/11/04 13:12:42;;;;;;;13.73;11.98;;;;;;;13.59;81.83;100588.16;5262949;28;20130;-68
2022/11/04 13:15:21;;;;;;;15.93;11.27;;;;;;;13.80;81.89;100586.50;5246462;28;20037;-68
2022/11/04 13:18:04;;;;;;;10.02;9.02;;;;;;;13.44;79.90;100587.38;5262121;28;20033;-67
2022/11/04 13:20:51;;;;;;;12.93;10.45;;;;;;;13.71;81.59;100588.41;5263371;28;20021;-68
2022/11/04 13:23:31;;;;;;;12.45;9.90;;;;;;;13.56;80.59;100591.59;5245302;28;20033;-68
2022/11/04 13:26:08;;;;;;;10.18;7.70;;;;;;;13.55;77.80;100601.91;5251238;28;20028;-69
2022/11/04 13:28:41;;;;;;;12.15;7.38;;;;;;;13.76;79.62;100605.00;5262077;28;20033;-68
2022/11/04 13:31:30;;;;;;;12.52;8.65;;;;;;;13.85;80.03;100611.47;5262979;28;20345;-69
2022/11/04 13:34:20;;;;;;;8.52;6.55;;;;;;;13.71;78.52;100619.06;5242642;28;20036;-70
2022/11/04 13:37:32;;;;;;;9.45;6.82;;;;;;;13.68;78.41;100623.31;5262201;28;20382;-70
2022/11/04 13:40:21;;;;;;;10.65;6.95;;;;;;;13.67;80.15;100632.81;5259087;28;20115;-70
2022/11/04 13:42:52;;;;;;;8.20;7.00;;;;;;;13.66;80.34;100633.94;5262584;28;20032;-69
2022/11/04 13:45:24;;;;;;;11.60;7.27;;;;;;;13.67;80.64;100634.78;5262370;28;20091;-68
2022/11/04 13:47:57;;;;;;;8.75;7.70;;;;;;;13.58;81.17;100639.47;5262181;28;20283;-69
2022/11/04 13:50:38;;;;;;;10.00;8.00;;;;;;;13.26;80.96;100653.25;5260125;28;20037;-69
2022/11/04 13:53:10;;;;;;;9.80;8.15;;;;;;;13.43;82.40;100641.47;5258552;28;20052;-70
2022/11/04 13:55:49;;;;;;;17.45;13.15;;;;;;;13.55;82.66;100648.44;5259866;28;20029;-70
2022/11/04 13:58:24;;;;;;;12.27;9.82;;;;;;;13.40;81.90;100649.63;5244979;28;20069;-69
2022/11/04 14:01:31;;;;;;;;;;;;;;;13.49;81.14;100664.44;5245697;28;20440;-69
2022/11/04 14:04:24;;;;;;;10.85;8.38;;;;;;;13.36;82.83;100660.56;5197232;28;19921;-69
2022/11/04 14:07:03;;;;;;;16.58;8.50;;;;;;;13.34;82.21;100668.41;5252509;28;20037;-70
2022/11/04 14:09:50;;;;;;;11.10;8.57;;;;;;;13.32;82.63;100669.84;5262462;28;20063;-69
2022/11/04 14:12:27;;;;;;;10.82;7.97;;;;;;;13.32;82.94;100667.91;5261663;28;20017;-69
2022/11/04 14:15:12;;;;;;;10.38;8.77;;;;;;;13.33;84.09;100675.13;5261588;28;20029;-68
2022/11/04 14:17:43;;;;;;;14.27;9.00;;;;;;;13.22;83.48;100665.31;5261296;28;20108;-69
2022/11/04 14:20:24;;;;;;;12.63;11.32;;;;;;;13.22;83.84;100670.88;5260905;28;20547;-69
2022/11/04 14:22:58;;;;;;;11.15;8.93;;;;;;;13.40;83.51;100674.69;5262259;28;20476;-69
2022/11/04 14:25:43;;;;;;;11.48;8.35;;;;;;;13.30;84.00;100672.97;5261479;28;20025;-70
2022/11/04 14:28:14;;;;;;;11.65;8.60;;;;;;;13.22;82.38;100688.41;5261423;28;20033;-70
2022/11/04 14:30:52;;;;;;;10.75;7.95;;;;;;;13.16;83.06;100691.59;5258823;28;20042;-69
2022/11/04 14:33:54;;;;;;;17.90;15.55;;;;;;;13.15;83.51;100696.34;5256900;28;20032;-70
2022/11/04 14:36:37;;;;;;;16.20;12.70;;;;;;;13.19;82.87;100702.13;5260805;28;20488;-69
2022/11/04 14:39:42;;;;;;;7.97;7.15;;;;;;;12.97;82.32;100712.03;5260975;28;20033;-67
2022/11/04 14:42:33;;;;;;;9.98;7.53;;;;;;;13.12;83.05;100712.88;5227857;28;20029;-66
2022/11/04 14:45:10;;;;;;;10.20;7.95;;;;;;;13.12;82.29;100716.47;5261075;28;20028;-66
2022/11/04 14:47:46;;;;;;;9.77;6.88;;;;;;;13.00;81.61;100719.75;5259468;28;20029;-69
2022/11/04 14:50:41;;;;;;;7.38;6.70;;;;;;;13.10;82.95;100726.28;5259246;28;20044;-69
2022/11/04 14:53:31;;;;;;;6.97;5.53;;;;;;;13.11;84.19;100725.13;5239780;28;20040;-68
2022/11/04 14:56:20;;;;;;;9.75;8.18;;;;;;;13.14;84.08;100732.84;5247633;28;20112;-69
2022/11/04 14:59:00;;;;;;;7.75;5.90;;;;;;;12.90;84.47;100745.00;5255167;28;20033;-67
2022/11/04 15:01:33;;;;;;;8.60;6.43;;;;;;;12.92;84.87;100751.09;5242655;28;20049;-67
2022/11/04 15:04:17;;;;;;;7.13;5.90;;;;;;;12.94;85.42;100764.72;5260860;28;20191;-68
2022/11/04 15:07:00;;;;;;;13.77;11.00;;;;;;;12.99;84.59;100759.06;5259933;28;20422;-65
2022/11/04 15:09:40;;;;;;;9.77;6.20;;;;;;;13.12;85.91;100763.00;5260400;28;20501;-65
2022/11/04 15:15:37;;;;;;;7.00;5.65;;;;;;;13.01;85.57;100768.75;5239732;28;20038;-67
2022/11/04 15:18:25;;;;;;;8.98;5.70;;;;;;;12.75;82.43;100775.91;5243843;28;20086;-67
2022/11/04 15:21:01;;;;;;;8.57;5.10;;;;;;;12.70;82.00;100779.59;5256019;28;20384;-66
2022/11/04 15:23:38;;;;;;;9.50;5.68;;;;;;;12.94;84.52;100785.03;5251481;28;20022;-67
2022/11/04 15:26:25;;;;;;;5.05;3.67;;;;;;;12.84;80.71;100793.56;5242899;28;20211;-66
2022/11/04 15:29:06;;;;;;;16.40;9.73;;;;;;;12.96;81.69;100793.91;5256100;28;20484;-65
2022/11/04 15:31:49;;;;;;;4.55;2.83;;;;;;;12.50;76.75;100797.50;5260813;28;20029;-65
2022/11/04 15:34:22;;;;;;;4.15;2.67;;;;;;;12.84;80.39;100801.91;5255482;28;20045;-65
2022/11/04 15:36:57;;;;;;;2.97;2.63;;;;;;;12.78;77.76;100803.97;5249154;28;20033;-65
2022/11/04 15:39:42;;;;;;;4.05;2.28;;;;;;;12.91;80.63;100802.34;5249486;28;20444;-66
2022/11/04 15:42:38;;;;;;;3.05;1.55;;;;;;;12.51;76.34;100803.88;5246625;28;20033;-66
2022/11/04 15:45:35;;;;;;;4.50;4.07;;;;;;;12.67;78.38;100802.47;5260100;28;20059;-66
2022/11/04 15:48:25;;;;;;;3.17;2.10;;;;;;;12.62;77.99;100806.16;5247752;28;20322;-67
2022/11/04 15:51:11;;;;;;;4.72;1.90;;;;;;;12.56;79.25;100812.97;5239324;28;20025;-67
2022/11/04 15:53:56;;;;;;;12.52;10.50;;;;;;;12.59;78.33;100803.19;5239996;28;20027;-67
2022/11/04 15:56:31;;;;;;;3.60;2.55;;;;;;;12.74;79.47;100808.47;5246331;28;20075;-68
2022/11/04 15:59:10;;;;;;;4.13;2.15;;;;;;;12.64;77.72;100803.09;5253650;28;20085;-68
2022/11/04 16:01:49;;;;;;;4.65;2.30;;;;;;;12.83;80.01;100815.00;5260577;28;20053;-67
2022/11/04 16:04:28;;;;;;;3.72;2.38;;;;;;;12.65;77.90;100815.88;5258754;28;20033;-67
2022/11/04 16:07:08;;;;;;;6.07;3.90;;;;;;;12.62;79.98;100828.44;5260283;28;20036;-67
2022/11/04 16:09:53;;;;;;;3.40;2.75;;;;;;;12.46;77.73;100831.78;5246264;28;20048;-68
2022/11/04 16:12:35;;;;;;;4.32;2.00;;;;;;;12.68;79.50;100836.69;5256450;28;20427;-68
2022/11/04 16:15:29;;;;;;;7.60;4.07;;;;;;;12.58;79.96;100834.94;5241995;28;20032;-70
2022/11/04 16:18:05;;;;;;;3.20;2.13;;;;;;;12.63;81.00;100840.41;5256885;28;20109;-72
2022/11/04 16:20:37;;;;;;;2.92;2.33;;;;;;;12.55;79.75;100843.84;5258002;28;20365;-70
2022/11/04 16:23:16;;;;;;;4.13;2.20;;;;;;;12.26;79.93;100844.03;5262742;28;20043;-68
2022/11/04 16:25:57;;;;;;;7.35;5.40;;;;;;;12.54;82.13;100851.38;5253708;28;20025;-68
2022/11/04 16:28:33;;;;;;;5.13;2.60;;;;;;;12.73;83.40;100867.22;5263627;28;20037;-69
2022/11/04 16:31:14;;;;;;;4.10;2.85;;;;;;;12.56;81.40;100868.59;5263719;28;20025;-69
2022/11/04 16:33:46;;;;;;;3.88;3.05;;;;;;;12.27;81.20;100865.16;5263558;28;20025;-69
2022/11/04 16:36:22;;;;;;;4.32;2.70;;;;;;;12.50;84.02;100864.25;5264620;28;20381;-71
2022/11/04 16:39:02;;;;;;;5.43;3.15;;;;;;;12.44;81.37;100872.97;5263417;28;20032;-72
2022/11/04 16:41:39;;;;;;;4.25;2.90;;;;;;;12.20;81.70;100875.84;5264357;28;20375;-72
2022/11/04 16:44:19;;;;;;;10.55;8.70;;;;;;;12.33;83.06;100875.91;5264012;28;20096;-72
2022/11/04 16:46:51;;;;;;;3.80;2.75;;;;;;;12.36;82.37;100880.03;5258590;28;20029;-72
2022/11/04 16:49:23;;;;;;;5.38;2.83;;;;;;;12.14;81.07;100881.47;5243405;28;20087;-71
2022/11/04 16:52:00;;;;;;;5.03;2.83;;;;;;;12.33;81.64;100891.78;5244423;28;20029;-71
2022/11/04 16:54:31;;;;;;;4.20;2.75;;;;;;;12.41;83.01;100893.88;5260588;28;20064;-71
2022/11/04 16:57:05;;;;;;;9.02;3.28;;;;;;;12.28;82.38;100889.88;5262227;28;20033;-71
2022/11/04 16:59:37;;;;;;;6.22;4.00;;;;;;;12.56;83.25;100896.44;5262702;28;20053;-71
2022/11/04 17:02:36;;;;;;;7.75;4.95;;;;;;;12.39;83.67;100893.34;5262215;28;20051;-69
2022/11/04 17:05:08;;;;;;;6.95;4.70;;;;;;;12.27;81.71;100904.06;5260506;28;20029;-69
2022/11/04 17:07:42;;;;;;;7.63;4.95;;;;;;;12.55;83.73;100917.03;5241946;28;20042;-70
2022/11/04 17:10:19;;;;;;;9.05;6.00;;;;;;;12.44;82.67;100912.72;5256927;28;20040;-68
2022/11/04 17:12:50;;;;;;;11.52;4.65;;;;;;;12.47;83.16;100914.09;5262715;28;20032;-67
2022/11/04 17:15:25;;;;;;;8.90;4.93;;;;;;;12.22;82.17;100923.63;5263355;28;20437;-67
2022/11/04 17:17:56;;;;;;;6.50;4.15;;;;;;;12.30;84.21;100931.31;5263599;28;20384;-69
2022/11/04 17:20:28;;;;;;;6.88;5.15;;;;;;;11.95;82.81;100931.47;5262599;28;20028;-69
2022/11/04 17:23:00;;;;;;;6.03;3.95;;;;;;;12.23;83.85;100928.06;5254473;28;20029;-69
2022/11/04 17:25:31;;;;;;;5.18;4.40;;;;;;;12.11;83.37;100937.66;5262976;28;20380;-69
2022/11/04 17:28:03;;;;;;;9.05;4.95;;;;;;;12.18;83.18;100940.91;5262730;28;20024;-69
2022/11/04 17:30:35;;;;;;;8.93;7.15;;;;;;;11.97;83.23;100939.50;5263222;28;20399;-71
