Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:43;;;;;;;0.30;0.30;;;14.40;99.90;15.10;100781.00;;;;5074520;28;20184;-66
2022/10/16 00:04:09;;;;;;;0.20;0.20;;;14.40;99.90;15.00;100751.00;;;;5075729;28;20268;-65
2022/10/16 00:06:41;;;;;;;0.20;0.20;;;14.30;99.90;15.40;100779.00;;;;5074826;28;20209;-65
2022/10/16 00:09:10;;;;;;;0.80;0.80;;;14.40;99.90;14.90;100780.00;;;;5074896;28;20228;-65
2022/10/16 00:11:42;;;;;;;0.20;0.20;;;14.30;99.90;15.00;100760.00;;;;5074430;28;20203;-66
2022/10/16 00:14:14;;;;;;;0.37;0.37;;;14.30;99.90;14.80;100780.00;;;;5074641;28;20179;-65
2022/10/16 00:16:40;;;;;;;0.30;0.30;;;14.20;99.90;14.80;100793.00;;;;5074520;28;20191;-65
2022/10/16 00:19:06;;;;;;;0.20;0.20;;;14.20;99.90;14.90;100789.00;;;;5074031;28;20183;-66
2022/10/16 00:21:33;;;;;;;0.20;0.20;;;14.20;99.90;14.90;100783.00;;;;5074479;28;20261;-65
2022/10/16 00:24:10;;;;;;;0.40;0.40;;;14.20;99.90;15.00;100778.00;;;;5074031;28;20178;-66
2022/10/16 00:26:40;;;;;;;0.60;0.60;;;14.20;99.90;15.20;100779.00;;;;5073872;28;20246;-66
2022/10/16 00:29:09;;;;;;;0.40;0.40;;;14.30;99.90;15.00;100747.00;;;;5073781;28;20221;-66
2022/10/16 00:31:40;;;;;;;0.40;0.40;;;14.30;99.90;14.90;100777.00;;;;5073922;28;20251;-66
2022/10/16 00:34:14;;;;;;;0.20;0.20;;;14.30;99.90;14.80;100778.00;;;;5074956;28;20633;-65
2022/10/16 00:36:48;;;;;;;0.20;0.20;;;14.10;99.90;14.90;100786.00;;;;5074275;28;20516;-65
2022/10/16 00:39:23;;;;;;;0.30;0.30;;;14.20;99.90;14.80;100778.00;;;;5074786;28;20192;-65
2022/10/16 00:41:55;;;;;;;0.20;0.20;;;14.10;99.90;14.50;100777.00;;;;5074483;28;20186;-65
2022/10/16 00:44:51;;;;;;;0.30;0.30;;;14.00;99.90;14.70;100785.00;;;;5073593;28;20210;-66
2022/10/16 00:47:37;;;;;;;0.20;0.20;;;14.00;99.90;14.80;100765.00;;;;5074272;28;20178;-65
2022/10/16 00:50:28;;;;;;;0.30;0.30;;;14.00;99.90;14.50;100780.00;;;;5073634;28;20167;-65
2022/10/16 00:52:56;;;;;;;0.20;0.20;;;13.90;99.90;14.60;100793.00;;;;5074714;28;20212;-66
2022/10/16 00:55:35;;;;;;;0.20;0.20;;;14.00;99.90;14.40;100784.00;;;;5072277;28;20206;-66
2022/10/16 00:58:06;;;;;;;0.30;0.30;;;13.90;99.90;14.70;100789.00;;;;5073359;28;20203;-66
2022/10/16 01:00:38;;;;;;;0.30;0.30;;;13.90;99.90;14.60;100785.00;;;;5090003;28;20181;-66
2022/10/16 01:03:34;;;;;;;0.30;0.30;;;13.90;99.90;14.60;100788.00;;;;5073317;28;20247;-65
2022/10/16 01:06:27;;;;;;;0.30;0.30;;;13.90;99.90;14.50;100773.00;;;;5073480;28;20201;-66
2022/10/16 01:09:38;;;;;;;0.20;0.20;;;13.80;99.90;14.70;100798.00;;;;5072735;28;20190;-66
2022/10/16 01:12:41;;;;;;;0.30;0.30;;;13.90;99.90;14.40;100790.00;;;;5087034;28;20244;-66
2022/10/16 01:15:40;;;;;;;0.30;0.30;;;13.80;99.90;14.40;100764.00;;;;5072958;28;20174;-66
2022/10/16 01:18:31;;;;;;;0.40;0.40;;;13.80;99.90;14.40;100796.00;;;;5072861;28;20187;-65
2022/10/16 01:21:06;;;;;;;0.40;0.40;;;13.80;99.90;14.40;100791.00;;;;5056493;28;20176;-66
2022/10/16 01:24:03;;;;;;;0.30;0.30;;;13.80;99.90;14.40;100785.00;;;;5073946;28;20300;-66
2022/10/16 01:27:06;;;;;;;1.63;1.53;;;13.80;99.90;14.40;100787.00;;;;5073421;28;20177;-66
2022/10/16 01:30:07;;;;;;;0.80;0.80;;;13.80;99.90;14.20;100796.00;;;;5089815;28;20572;-66
2022/10/16 01:32:59;;;;;;;0.30;0.30;;;13.70;99.90;14.60;100805.00;;;;5072874;28;20218;-66
2022/10/16 01:36:15;;;;;;;0.30;0.30;;;13.70;99.90;14.40;100769.00;;;;5072652;28;20170;-66
2022/10/16 01:38:49;;;;;;;0.30;0.30;;;13.70;99.90;14.60;100792.00;;;;5071330;28;20679;-66
2022/10/16 01:41:28;;;;;;;0.30;0.30;;;13.80;99.90;14.30;100797.00;;;;5071924;28;20190;-66
2022/10/16 01:44:22;;;;;;;0.30;0.30;;;13.70;99.90;14.20;100792.00;;;;5072711;28;20258;-66
2022/10/16 01:46:57;;;;;;;0.30;0.30;;;13.60;99.90;14.40;100788.00;;;;5073047;28;20198;-65
2022/10/16 01:49:35;;;;;;;0.30;0.30;;;13.60;99.90;14.30;100788.00;;;;5072323;28;20590;-66
2022/10/16 01:52:28;;;;;;;0.50;0.50;;;13.70;99.90;14.60;100788.00;;;;5072433;28;20204;-66
2022/10/16 01:55:05;;;;;;;0.40;0.40;;;13.70;99.90;14.60;100781.00;;;;5073701;28;20197;-66
2022/10/16 01:57:41;;;;;;;0.30;0.30;;;13.70;99.90;14.80;100754.00;;;;5073744;28;20564;-66
2022/10/16 02:00:12;;;;;;;0.30;0.30;;;13.80;99.90;14.50;100788.00;;;;5072230;28;20179;-66
2022/10/16 02:02:54;;;;;;;0.30;0.30;;;13.80;99.90;14.60;100781.00;;;;5072412;28;20246;-66
2022/10/16 02:05:41;;;;;;;0.73;0.67;;;13.80;99.90;14.50;100780.00;;;;5072740;28;20214;-66
2022/10/16 02:08:20;;;;;;;0.40;0.40;;;13.70;99.90;14.60;100779.00;;;;5088850;28;20201;-66
2022/10/16 02:10:51;;;;;;;0.30;0.30;;;13.80;99.90;14.50;100782.00;;;;5055772;28;20180;-66
2022/10/16 02:13:39;;;;;;;0.30;0.30;;;13.70;99.90;14.30;100789.00;;;;5072021;28;20271;-66
2022/10/16 02:16:13;;;;;;;0.40;0.40;;;13.70;99.90;14.60;100792.00;;;;5072023;28;20620;-66
2022/10/16 02:18:43;;;;;;;0.43;0.43;;;13.70;99.90;14.40;100754.00;;;;5073402;28;20639;-66
2022/10/16 02:21:43;;;;;;;0.30;0.30;;;13.70;99.90;14.90;100779.00;;;;5071831;28;20275;-66
2022/10/16 02:24:33;;;;;;;0.40;0.40;;;13.70;99.90;14.60;100782.00;;;;5072507;28;20177;-66
2022/10/16 02:27:08;;;;;;;0.30;0.30;;;13.70;99.90;14.60;100782.00;;;;5071966;28;20173;-66
2022/10/16 02:29:52;;;;;;;0.37;0.37;;;13.80;99.90;14.70;100772.00;;;;5088878;28;20180;-65
2022/10/16 02:32:24;;;;;;;0.40;0.40;;;13.80;99.90;14.30;100772.00;;;;5071613;28;20220;-66
2022/10/16 02:34:51;;;;;;;2.00;0.50;;;13.70;99.90;14.40;100764.00;;;;5072180;28;20175;-66
2022/10/16 02:37:24;;;;;;;0.30;0.30;;;13.70;99.90;14.50;100785.00;;;;5071556;28;20699;-66
2022/10/16 02:39:57;;;;;;;0.50;0.50;;;13.60;99.90;14.30;100753.00;;;;5055376;28;20191;-66
2022/10/16 02:42:39;;;;;;;0.30;0.30;;;13.70;99.90;14.20;100783.00;;;;5071737;28;20641;-66
2022/10/16 02:45:10;;;;;;;0.60;0.60;;;13.60;99.90;14.20;100775.00;;;;5071833;28;20172;-66
2022/10/16 02:47:47;;;;;;;0.40;0.40;;;13.60;99.90;14.10;100781.00;;;;5071970;28;20179;-66
2022/10/16 02:50:24;;;;;;;0.40;0.40;;;13.50;99.90;14.20;100783.00;;;;5071562;28;20509;-65
2022/10/16 02:52:56;;;;;;;0.30;0.30;;;13.50;99.90;14.30;100795.00;;;;5071903;28;20266;-66
2022/10/16 02:55:27;;;;;;;0.30;0.30;;;13.50;99.90;14.30;100798.00;;;;5071915;28;20518;-65
2022/10/16 02:58:06;;;;;;;0.40;0.40;;;13.60;99.90;14.10;100795.00;;;;5055078;28;20185;-65
2022/10/16 03:00:35;;;;;;;0.30;0.30;;;13.50;99.90;14.10;100798.00;;;;5071753;28;20493;-65
2022/10/16 03:03:03;;;;;;;0.30;0.30;;;13.50;99.90;14.10;100791.00;;;;5071502;28;20211;-66
2022/10/16 03:05:34;;;;;;;0.30;0.30;;;13.50;99.90;14.20;100797.00;;;;5072554;28;20174;-65
2022/10/16 03:08:13;;;;;;;0.30;0.30;;;13.50;99.90;14.40;100797.00;;;;5071785;28;20178;-66
2022/10/16 03:10:47;;;;;;;0.37;0.37;;;13.60;99.90;14.40;100803.00;;;;5055222;28;20170;-66
2022/10/16 03:13:20;;;;;;;0.40;0.40;;;13.60;99.90;14.20;100815.00;;;;5071794;28;20203;-65
2022/10/16 03:15:55;;;;;;;0.30;0.30;;;13.60;99.90;14.20;100832.00;;;;5055175;28;20190;-65
2022/10/16 03:18:38;;;;;;;0.30;0.30;;;13.50;99.90;14.70;100819.00;;;;5073131;28;20237;-65
2022/10/16 03:21:14;;;;;;;0.40;0.40;;;13.70;99.90;15.10;100850.00;;;;5075093;28;20530;-66
2022/10/16 03:23:45;;;;;;;0.40;0.40;;;13.90;99.90;15.10;100852.00;;;;5075870;28;20223;-65
2022/10/16 03:26:16;;;;;;;0.40;0.40;;;13.90;99.90;15.10;100860.00;;;;5074982;28;20190;-66
2022/10/16 03:28:48;;;;;;;0.67;0.67;;;13.90;99.90;14.70;100859.00;;;;5075153;28;20181;-65
2022/10/16 03:31:19;;;;;;;0.33;0.33;;;13.90;99.90;14.80;100847.00;;;;5074899;28;20198;-66
2022/10/16 03:33:53;;;;;;;1.23;1.23;;;13.80;99.90;14.50;100849.00;;;;5076200;28;20192;-65
2022/10/16 03:36:27;;;;;;;0.30;0.30;;;13.80;99.90;14.30;100853.00;;;;5058473;28;20524;-65
2022/10/16 03:39:07;;;;;;;0.30;0.30;;;13.60;99.90;14.40;100846.00;;;;5074819;28;20196;-66
2022/10/16 03:41:38;;;;;;;0.30;0.30;;;13.60;99.90;14.00;100848.00;;;;5092043;28;20637;-65
2022/10/16 03:44:13;;;;;;;1.00;0.90;;;13.50;99.90;14.20;100850.00;;;;5075083;28;20541;-65
2022/10/16 03:46:46;;;;;;;0.97;0.97;;;13.50;99.90;14.30;100846.00;;;;5076096;28;20177;-66
2022/10/16 03:49:15;;;;;;;0.50;0.47;;;13.50;99.90;14.00;100848.00;;;;5057854;28;20189;-65
2022/10/16 03:52:14;;;;;;;0.43;0.43;;;13.50;99.90;13.70;100830.00;;;;5074871;28;20254;-65
2022/10/16 03:54:48;;;;;;;0.37;0.37;;;13.40;99.90;14.00;100856.00;;;;5074892;28;20260;-65
2022/10/16 03:57:20;;;;;;;0.30;0.30;;;13.40;99.90;14.00;100857.00;;;;5074611;28;20225;-65
2022/10/16 03:59:55;;;;;;;0.30;0.30;;;13.40;99.90;13.90;100858.00;;;;5074939;28;20165;-65
2022/10/16 04:02:32;;;;;;;0.80;0.40;;;13.40;99.90;13.90;100852.00;;;;5074533;28;20196;-65
2022/10/16 04:05:09;;;;;;;0.77;0.50;;;13.40;99.90;14.00;100859.00;;;;5074562;28;20186;-66
2022/10/16 04:07:41;;;;;;;0.50;0.40;;;13.40;99.90;14.10;100864.00;;;;5074726;28;20188;-65
2022/10/16 04:10:12;;;;;;;0.30;0.30;;;13.40;99.90;13.80;100854.00;;;;5074284;28;20239;-66
2022/10/16 04:12:49;;;;;;;0.30;0.30;;;13.30;99.90;13.90;100863.00;;;;5074162;28;20230;-65
2022/10/16 04:15:22;;;;;;;0.30;0.30;;;13.30;99.90;14.00;100865.00;;;;5074800;28;20238;-65
2022/10/16 04:17:51;;;;;;;0.90;0.90;;;13.30;99.90;14.10;100880.00;;;;5073970;28;20284;-65
2022/10/16 04:20:25;;;;;;;0.67;0.67;;;13.30;99.90;13.80;100880.00;;;;5074238;28;20192;-65
2022/10/16 04:22:57;;;;;;;0.93;0.93;;;13.30;99.90;13.80;100878.00;;;;5074181;28;20221;-65
2022/10/16 04:25:30;;;;;;;0.40;0.40;;;13.30;99.90;13.80;100884.00;;;;5075218;28;20689;-65
2022/10/16 04:28:05;;;;;;;0.50;0.50;;;13.30;99.90;13.90;100887.00;;;;5074092;28;20177;-65
2022/10/16 04:30:36;;;;;;;0.30;0.30;;;13.30;99.90;13.90;100856.00;;;;5074078;28;20259;-65
2022/10/16 04:33:02;;;;;;;0.30;0.30;;;13.30;99.90;14.00;100897.00;;;;5073799;28;20305;-65
2022/10/16 04:35:33;;;;;;;0.40;0.40;;;13.30;99.90;14.00;100900.00;;;;5074090;28;20182;-65
2022/10/16 04:38:02;;;;;;;0.30;0.30;;;13.30;99.90;13.90;100904.00;;;;5057900;28;20192;-65
2022/10/16 04:40:36;;;;;;;0.30;0.30;;;13.30;99.90;14.10;100889.00;;;;5074118;28;20632;-65
2022/10/16 04:43:17;;;;;;;0.57;0.57;;;13.30;99.90;14.00;100894.00;;;;5074348;28;20255;-65
2022/10/16 04:45:51;;;;;;;0.50;0.50;;;13.30;99.90;14.10;100903.00;;;;5074162;28;20173;-66
2022/10/16 04:48:25;;;;;;;0.30;0.30;;;13.30;99.90;13.90;100907.00;;;;5057741;28;20181;-65
2022/10/16 04:50:59;;;;;;;0.30;0.30;;;13.30;99.90;13.70;100904.00;;;;5073608;28;20183;-65
2022/10/16 04:53:34;;;;;;;0.30;0.30;;;13.20;99.90;14.00;100915.00;;;;5074818;28;20201;-65
2022/10/16 04:56:08;;;;;;;0.40;0.40;;;13.20;99.90;13.70;100906.00;;;;5073664;28;20178;-65
2022/10/16 04:58:34;;;;;;;0.30;0.30;;;13.20;99.90;13.80;100912.00;;;;5074700;28;20177;-65
2022/10/16 05:01:03;;;;;;;0.30;0.30;;;13.20;99.90;13.70;100920.00;;;;5074473;28;20652;-65
2022/10/16 05:03:29;;;;;;;0.40;0.40;;;13.10;99.90;13.80;100923.00;;;;5073193;28;20185;-65
2022/10/16 05:06:00;;;;;;;0.50;0.50;;;13.20;99.90;13.50;100920.00;;;;5073232;28;20649;-65
2022/10/16 05:08:31;;;;;;;0.50;0.50;;;13.10;99.90;13.60;100925.00;;;;5073372;28;20253;-65
2022/10/16 05:11:09;;;;;;;0.80;0.80;;;13.10;99.90;13.60;100920.00;;;;5073561;28;20171;-65
2022/10/16 05:13:41;;;;;;;0.50;0.50;;;13.10;99.90;13.90;100926.00;;;;5074472;28;20191;-66
2022/10/16 05:16:12;;;;;;;0.73;0.60;;;13.10;99.90;13.70;100920.00;;;;5073033;28;20700;-66
2022/10/16 05:18:43;;;;;;;0.40;0.40;;;13.10;99.90;13.80;100936.00;;;;5072914;28;20656;-65
2022/10/16 05:21:15;;;;;;;0.40;0.40;;;13.10;99.90;13.70;100935.00;;;;5073542;28;20195;-66
2022/10/16 05:23:54;;;;;;;0.30;0.30;;;13.10;99.90;13.80;100921.00;;;;5073073;28;20179;-65
2022/10/16 05:26:26;;;;;;;0.60;0.60;;;13.10;99.90;14.00;100951.00;;;;5074097;28;20176;-66
2022/10/16 05:28:54;;;;;;;0.40;0.40;;;13.20;99.90;14.30;100953.00;;;;5072855;28;20238;-66
2022/10/16 05:31:25;;;;;;;0.50;0.50;;;13.30;99.90;13.80;100955.00;;;;5072237;28;20200;-65
2022/10/16 05:34:05;;;;;;;0.30;0.30;;;13.30;99.90;14.20;100957.00;;;;5072831;28;20185;-66
2022/10/16 05:36:36;;;;;;;0.30;0.30;;;13.20;99.90;14.10;100959.00;;;;5072837;28;20181;-65
2022/10/16 05:39:11;;;;;;;0.40;0.40;;;13.20;99.90;14.00;100954.00;;;;5072792;28;20174;-65
2022/10/16 05:41:37;;;;;;;0.40;0.40;;;13.20;99.90;13.90;100965.00;;;;5072056;28;20187;-66
2022/10/16 05:44:11;;;;;;;0.50;0.50;;;13.20;99.90;14.40;100969.00;;;;5072718;28;20267;-66
2022/10/16 05:46:40;;;;;;;0.50;0.50;;;13.30;99.90;14.50;100978.00;;;;5072802;28;20181;-66
2022/10/16 05:49:17;;;;;;;0.43;0.43;;;13.40;99.90;14.60;100979.00;;;;5072760;28;20210;-66
2022/10/16 05:51:43;;;;;;;0.43;0.43;;;13.50;99.90;14.80;100991.00;;;;5073246;28;20661;-65
2022/10/16 05:54:19;;;;;;;0.43;0.43;;;13.60;99.90;14.40;100987.00;;;;5073597;28;20184;-66
2022/10/16 05:56:54;;;;;;;0.40;0.40;;;13.60;99.90;14.30;100995.00;;;;5089655;28;20200;-66
2022/10/16 05:59:25;;;;;;;1.10;1.10;;;13.50;99.90;14.40;100993.00;;;;5072713;28;20249;-66
2022/10/16 06:01:54;;;;;;;0.40;0.40;;;13.50;99.90;14.30;101006.00;;;;5072074;28;20199;-66
2022/10/16 06:04:31;;;;;;;0.80;0.80;;;13.50;99.90;14.20;101005.00;;;;5072272;28;20181;-66
2022/10/16 06:07:06;;;;;;;1.07;1.07;;;13.40;99.90;14.00;101005.00;;;;5072747;28;20635;-65
2022/10/16 06:09:41;;;;;;;0.40;0.40;;;13.40;99.90;14.30;101011.00;;;;5072102;28;20216;-65
2022/10/16 06:12:14;;;;;;;0.40;0.40;;;13.50;99.90;14.70;101012.00;;;;5072242;28;20205;-66
2022/10/16 06:14:48;;;;;;;0.50;0.50;;;13.60;99.90;14.40;101008.00;;;;5055267;28;20183;-66
2022/10/16 06:17:20;;;;;;;0.50;0.50;;;13.60;99.90;14.40;101008.00;;;;5072132;28;20191;-66
2022/10/16 06:19:53;;;;;;;0.43;0.43;;;13.60;99.90;14.10;101029.00;;;;5056323;28;20190;-66
2022/10/16 06:22:22;;;;;;;0.57;0.57;;;13.50;99.90;13.80;101024.00;;;;5073465;28;20264;-65
2022/10/16 06:24:51;;;;;;;0.40;0.40;;;13.40;99.90;13.90;101032.00;;;;5072456;28;20182;-65
2022/10/16 06:27:23;;;;;;;0.30;0.30;;;13.30;99.90;13.80;101030.00;;;;5071898;28;20188;-65
2022/10/16 06:29:49;;;;;;;0.40;0.40;;;13.30;99.90;13.70;101029.00;;;;5055851;28;20196;-65
2022/10/16 06:32:21;;;;;;;0.40;0.40;;;13.20;99.90;13.80;101000.00;;;;5054766;28;20224;-65
2022/10/16 06:34:55;;;;;;;0.70;0.70;;;13.20;99.90;14.00;101037.00;;;;5072033;28;20621;-65
2022/10/16 06:37:24;;;;;;;0.40;0.40;;;13.20;99.90;14.10;101038.00;;;;5055552;28;20262;-65
2022/10/16 06:39:56;;;;;;;0.93;0.73;;;13.30;99.90;14.30;101041.00;;;;5072106;28;20231;-65
2022/10/16 06:42:27;;;;;;;0.50;0.50;;;13.30;99.90;14.10;101043.00;;;;5054996;28;20187;-66
2022/10/16 06:44:56;;;;;;;0.40;0.40;;;13.30;99.90;14.10;101050.00;;;;5055757;28;20319;-65
2022/10/16 06:47:27;;;;;;;0.40;0.40;;;13.30;99.90;14.10;101052.00;;;;5055328;28;20192;-65
2022/10/16 06:49:53;;;;;;;0.40;0.40;;;13.30;99.90;14.30;101068.00;;;;5055408;28;20196;-65
2022/10/16 06:52:22;;;;;;;0.40;0.40;;;13.40;99.90;14.00;101062.00;;;;5054856;28;20205;-65
2022/10/16 06:54:51;;;;;;;0.40;0.40;;;13.40;99.90;14.20;101074.00;;;;5058671;28;20185;-64
2022/10/16 06:57:23;;;;;;;0.40;0.40;;;13.40;99.90;14.20;101070.00;;;;5059210;28;20232;-65
2022/10/16 06:59:54;;;;;;;0.40;0.40;;;13.50;99.90;14.40;101079.00;;;;5059230;28;20187;-65
2022/10/16 07:02:22;;;;;;;0.40;0.40;;;13.50;99.90;14.40;101089.00;;;;5075646;28;20209;-65
2022/10/16 07:04:54;;;;;;;0.40;0.40;;;13.60;99.90;14.40;101087.00;;;;5075584;28;20650;-65
2022/10/16 07:07:24;;;;;;;0.30;0.30;;;13.60;99.90;14.10;101088.00;;;;5058873;28;20595;-64
2022/10/16 07:09:55;;;;;;;0.30;0.30;;;13.50;99.90;14.10;101093.00;;;;5059667;28;20199;-64
2022/10/16 07:12:24;;;;;;;0.30;0.30;;;13.50;99.90;14.20;101091.00;;;;5059125;28;20614;-65
2022/10/16 07:14:52;;;;;;;0.30;0.30;;;13.50;99.90;14.50;101087.00;;;;5058919;28;20185;-64
2022/10/16 07:17:18;;;;;;;1.17;0.97;;;13.80;99.90;14.40;101107.00;;;;5076375;28;20201;-64
2022/10/16 07:19:46;;;;;;;0.40;0.40;;;13.80;99.90;14.50;101118.00;;;;5058765;28;20634;-64
2022/10/16 07:22:13;;;;;;;1.27;0.93;;;13.80;99.90;14.30;101125.00;;;;5075394;28;20206;-64
2022/10/16 07:24:39;;;;;;;0.30;0.30;;;13.80;99.90;14.60;101125.00;;;;5075141;28;20182;-65
2022/10/16 07:27:05;;;;;;;0.40;0.40;;;13.90;99.90;14.80;101126.00;;;;5058533;28;20184;-64
2022/10/16 07:29:31;;;;;;;0.50;0.50;;;14.00;99.90;14.90;101129.00;;;;5058491;28;20651;-64
2022/10/16 07:32:00;;;;;;;0.70;0.70;;;14.10;99.90;15.10;101133.00;;;;5058096;28;20222;-64
2022/10/16 07:34:26;;;;;;;0.40;0.40;;;14.30;99.90;14.50;101140.00;;;;5075087;28;20189;-64
2022/10/16 07:36:55;;;;;;;0.30;0.30;;;14.10;99.90;14.80;101116.00;;;;5058524;28;20184;-64
2022/10/16 07:39:24;;;;;;;0.30;0.30;;;14.10;99.90;15.10;101151.00;;;;5058684;28;20185;-64
2022/10/16 07:41:50;;;;;;;0.30;0.30;;;14.30;99.90;15.20;101155.00;;;;5058208;28;20595;-65
2022/10/16 07:44:16;;;;;;;0.50;0.50;;;14.40;99.90;15.40;101149.00;;;;5058292;28;20207;-64
2022/10/16 07:46:42;;;;;;;0.63;0.63;;;14.70;99.90;15.50;101155.00;;;;5058072;28;20199;-65
2022/10/16 07:49:11;;;;;;;0.63;0.63;;;14.90;99.90;14.90;101128.00;;;;5058160;28;20184;-65
2022/10/16 07:51:39;;;;;;;0.20;0.20;;;14.70;99.90;15.60;101158.00;;;;5074787;28;20227;-64
2022/10/16 07:54:05;;;;;;;0.20;0.20;;;14.80;99.90;16.20;101162.00;;;;5075091;28;20190;-66
2022/10/16 07:56:32;;;;;;;0.83;0.83;;;15.30;99.90;17.00;101156.00;;;;5057618;28;20187;-66
2022/10/16 07:58:58;;;;;;;0.47;0.47;;;15.70;99.90;17.20;101164.00;;;;5074585;28;20196;-66
2022/10/16 08:01:24;;;;;;;0.30;0.30;;;16.00;99.90;17.80;101170.00;;;;5057693;28;20204;-66
2022/10/16 08:03:55;;;;;;;0.20;0.20;;;16.60;99.90;18.60;101181.00;;;;5057435;28;20543;-66
2022/10/16 08:06:22;;;;;;;0.50;0.50;;;17.20;99.90;19.10;101181.00;;;;5057948;28;20184;-66
2022/10/16 08:08:49;;;;;;;0.20;0.20;;;17.90;99.90;19.30;101198.00;;;;5074342;28;20213;-66
2022/10/16 08:11:16;;;;;;;0.30;0.30;;;17.90;99.90;19.30;101197.00;;;;5075808;28;20196;-66
2022/10/16 08:13:42;;;;;;;0.20;0.20;;;18.30;99.90;18.70;101200.00;;;;5074129;28;20541;-66
2022/10/16 08:16:09;;;;;;;0.20;0.20;;;18.00;99.90;18.10;101192.00;;;;5074565;28;20213;-65
2022/10/16 08:18:38;;;;;;;0.20;0.20;;;17.70;99.90;18.90;101206.00;;;;5074205;28;20214;-65
2022/10/16 08:21:20;;;;;;;0.40;0.30;;;17.80;99.90;20.00;101224.00;;;;5075708;28;20170;-66
2022/10/16 08:23:49;;;;;;;0.20;0.20;;;18.60;99.90;20.00;101226.00;;;;5073940;28;20166;-66
2022/10/16 08:26:32;;;;;;;0.90;0.90;;;18.70;99.90;19.10;101202.00;;;;5074421;28;20161;-66
2022/10/16 08:28:58;;;;;;;0.10;0.10;;;18.60;99.90;19.60;101214.00;;;;5074226;28;20532;-67
2022/10/16 08:31:25;;;;;;;0.20;0.20;;;18.50;99.90;21.30;101257.00;;;;5057155;28;20198;-67
2022/10/16 08:34:00;;;;;;;0.82;0.82;;;19.30;99.90;21.00;101264.00;;;;5074380;28;20201;-66
2022/10/16 08:36:32;;;;;;;0.20;0.20;;;19.60;99.90;21.00;101274.00;;;;5057441;28;20181;-68
2022/10/16 08:39:07;;;;;;;0.20;0.20;;;19.70;99.90;20.70;101267.00;;;;5073964;28;20174;-67
2022/10/16 08:42:06;;;;;;;0.50;0.50;;;19.40;99.90;20.10;101261.00;;;;5073784;28;20597;-67
2022/10/16 08:45:36;;;;;;;0.10;0.10;;;19.20;99.90;20.10;101251.00;;;;5075399;28;20158;-67
2022/10/16 08:48:51;;;;;;;0.20;0.20;;;18.60;99.90;19.00;101241.00;;;;5072716;28;20326;-67
2022/10/16 08:51:36;;;;;;;3.00;1.27;;;18.90;99.90;18.30;101230.00;;;;5072750;28;20195;-67
2022/10/16 08:54:51;;;;;;;0.60;0.55;;;17.70;99.90;18.60;101245.00;;;;5056790;28;20181;-67
2022/10/16 08:57:31;;;;;;;0.32;0.32;;;18.20;99.90;18.80;101251.00;;;;5070655;28;20185;-67
2022/10/16 09:00:19;;;;;;;0.20;0.20;;;17.90;99.90;18.30;101227.00;;;;5073515;28;20612;-67
2022/10/16 09:03:12;;;;;;;0.30;0.30;;;17.70;99.90;18.10;101249.00;;;;5056899;28;20202;-66
2022/10/16 09:06:02;;;;;;;0.20;0.20;;;17.60;99.90;18.40;101251.00;;;;5074324;28;20342;-67
2022/10/16 09:08:58;;;;;;;1.03;0.97;;;17.80;99.90;18.80;101241.00;;;;5074231;28;20184;-67
2022/10/16 09:12:01;;;;;;;0.20;0.20;;;17.90;99.90;19.40;101242.00;;;;5074372;28;20199;-67
2022/10/16 09:15:15;;;;;;;0.20;0.20;;;18.20;99.90;20.10;101280.00;;;;5072680;28;20185;-67
2022/10/16 09:18:16;;;;;;;0.20;0.20;;;19.00;99.90;19.60;101278.00;;;;5071686;28;20197;-67
2022/10/16 09:21:30;;;;;;;0.52;0.40;;;18.80;99.90;19.60;101286.00;;;;5071227;28;20214;-67
2022/10/16 09:24:23;;;;;;;1.48;0.57;;;18.80;99.90;20.20;101273.00;;;;5071422;28;20189;-67
2022/10/16 09:26:58;;;;;;;0.10;0.10;;;19.10;99.90;20.80;101297.00;;;;5055234;28;20194;-67
2022/10/16 09:29:49;;;;;;;0.20;0.20;;;19.20;99.90;21.80;101321.00;;;;5072209;28;20204;-67
2022/10/16 09:32:38;;;;;;;0.40;0.40;;;19.90;99.90;19.10;101302.00;;;;5063739;28;20312;-67
2022/10/16 09:35:27;;;;;;;1.95;1.85;;;19.10;99.90;20.50;101316.00;;;;5073078;28;20185;-67
2022/10/16 09:38:01;;;;;;;0.63;0.55;;;19.20;99.90;20.90;101336.00;;;;5055891;28;20224;-67
2022/10/16 09:41:15;;;;;;;0.20;0.20;;;19.70;99.90;20.50;101305.00;;;;5072519;28;20255;-67
2022/10/16 09:44:01;;;;;;;0.28;0.28;;;19.40;99.90;19.60;101315.00;;;;5065209;28;20276;-67
2022/10/16 09:46:39;;;;;;;2.90;0.90;;;18.90;99.90;19.90;101330.00;;;;5072729;28;20169;-67
2022/10/16 09:49:26;;;;;;;1.00;0.63;;;19.10;99.90;20.00;101328.00;;;;5073631;28;20173;-67
2022/10/16 09:52:33;;;;;;;1.37;1.27;;;19.00;99.90;18.70;101300.00;;;;5073260;28;20205;-67
2022/10/16 09:55:12;;;;;;;0.20;0.20;;;18.50;99.90;19.40;101309.00;;;;5073313;28;20269;-67
2022/10/16 09:58:01;;;;;;;1.17;0.43;;;18.40;99.90;19.50;101322.00;;;;5073406;28;20184;-67
2022/10/16 10:00:36;;;;;;;0.10;0.10;;;18.70;99.90;19.50;101317.00;;;;5072243;28;20180;-67
2022/10/16 10:03:15;;;;;;;0.40;0.40;;;18.50;99.90;19.80;101334.00;;;;5073279;28;20242;-67
2022/10/16 10:05:51;;;;;;;0.77;0.77;;;18.70;99.90;18.90;101313.00;;;;5055724;28;20185;-67
2022/10/16 10:08:24;;;;;;;0.10;0.10;;;18.40;99.90;18.40;101313.00;;;;5072076;28;20218;-67
2022/10/16 10:11:10;;;;;;;0.10;0.10;;;17.90;99.90;19.80;101335.00;;;;5072244;28;20632;-67
2022/10/16 10:13:50;;;;;;;0.50;0.47;;;18.40;99.90;19.30;101337.00;;;;5071713;28;20262;-67
2022/10/16 10:16:39;;;;;;;0.20;0.20;;;18.40;99.90;18.80;101299.00;;;;5072509;28;20180;-67
2022/10/16 10:19:46;;;;;;;0.10;0.10;;;18.30;99.90;18.80;101323.00;;;;5073304;28;20223;-67
2022/10/16 10:34:17;;;;;;;0.20;0.20;;;19.40;99.90;20.20;101358.00;;;;5127052;27;20547;-67
2022/10/16 10:37:26;;;;;;;0.65;0.65;;;19.60;99.90;21.00;101391.00;;;;5074161;28;20563;-67
2022/10/16 10:40:36;;;;;;;0.10;0.10;;;20.00;99.90;20.80;101384.00;;;;5071261;28;20671;-67
2022/10/16 10:43:37;;;;;;;0.75;0.63;;;19.80;99.90;20.30;101369.00;;;;5064189;28;20246;-67
2022/10/16 10:46:29;;;;;;;0.10;0.10;;;19.70;99.90;21.70;101379.00;;;;5067896;28;20284;-67
2022/10/16 10:49:32;;;;;;;7.88;0.98;;;20.30;99.90;20.70;101390.00;;;;5090633;28;20256;-67
2022/10/16 10:52:27;;;;;;;0.63;0.63;;;20.40;99.90;21.50;101406.00;;;;5106064;28;20273;-67
2022/10/16 10:58:12;;;;;;;0.10;0.10;;;20.30;99.90;22.00;101405.00;;;;5090443;28;20272;-67
2022/10/16 11:01:05;;;;;;;0.10;0.10;;;20.40;99.90;22.30;101413.00;;;;5090172;28;20187;-68
2022/10/16 11:04:00;;;;;;;0.10;0.10;;;20.80;99.90;22.00;101403.00;;;;5090186;28;20192;-67
2022/10/16 11:06:53;;;;;;;0.30;0.25;;;20.50;99.90;20.50;101376.00;;;;5105767;28;20242;-67
2022/10/16 11:10:21;;;;;;;0.10;0.10;;;19.90;99.90;21.00;101400.00;;;;5105992;28;20193;-67
2022/10/16 11:13:29;;;;;;;0.10;0.10;;;19.90;99.90;21.00;101417.00;;;;5105548;28;20273;-67
2022/10/16 11:16:19;;;;;;;0.10;0.10;;;20.20;99.90;20.90;101412.00;;;;5090509;28;20172;-67
2022/10/16 11:19:26;;;;;;;0.63;0.63;;;20.10;99.90;22.90;101432.00;;;;5089296;28;20188;-67
2022/10/16 11:22:24;;;;;;;0.20;0.20;;;20.90;99.90;22.30;101435.00;;;;5105628;28;20212;-67
2022/10/16 11:25:11;;;;;;;0.10;0.10;;;21.70;99.90;22.20;101432.00;;;;5081588;28;20189;-67
2022/10/16 11:28:21;;;;;;;0.10;0.10;;;21.10;99.90;20.70;101428.00;;;;5089843;28;20161;-67
2022/10/16 11:30:59;;;;;;;0.10;0.10;;;20.30;99.90;20.70;101417.00;;;;5010921;28;20253;-67
2022/10/16 11:34:03;;;;;;;0.17;0.17;;;19.60;99.90;21.80;101434.00;;;;5011072;28;20215;-68
2022/10/16 11:37:31;;;;;;;0.45;0.25;;;20.10;99.90;21.20;101419.00;;;;5025443;28;20548;-67
2022/10/16 11:40:28;;;;;;;9.13;1.17;;;19.70;99.90;21.20;101410.00;;;;5011236;28;20650;-67
2022/10/16 11:43:58;;;;;;;0.20;0.20;;;19.90;99.90;23.20;101444.00;;;;5068314;28;20272;-67
2022/10/16 11:47:04;;;;;;;3.92;0.50;;;20.90;99.90;23.40;101446.00;;;;4997358;28;20592;-67
2022/10/16 11:50:13;;;;;;;0.10;0.10;;;21.50;99.90;22.50;101449.00;;;;4997611;28;20183;-67
2022/10/16 11:53:17;;;;;;;3.70;0.65;;;21.30;99.90;22.00;101424.00;;;;4997366;28;20206;-67
2022/10/16 11:56:39;;;;;;;0.13;0.13;;;21.30;99.90;23.10;101460.00;;;;5013643;28;20669;-67