Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:20;;;;;;;6.83;6.63;;;10.80;51.70;;;;;;5004158;28;20466;-75
2022/12/22 03:29:45;;;;;;;7.47;7.27;;;10.80;51.60;;;;;;4991867;28;20938;-75
2022/12/22 03:32:11;;;;;;;7.10;6.80;;;10.80;51.50;;;;;;5020951;28;20177;-74
2022/12/22 03:34:36;;;;;;;7.03;6.83;;;10.80;51.70;;;;;;5019307;28;20256;-74
2022/12/22 03:37:02;;;;;;;7.10;6.90;;;10.80;52.00;;;;;;5012408;28;20256;-73
2022/12/22 03:39:27;;;;;;;7.60;7.40;;;10.80;52.10;;;;;;5020726;28;20198;-74
2022/12/22 03:47:21;;;;;;;7.60;7.40;;;10.80;52.10;;;;;;5007329;28;21080;-76
2022/12/22 03:49:46;;;;;;;7.67;7.30;;;10.80;52.10;;;;;;5017019;28;20437;-75
2022/12/22 03:52:11;;;;;;;7.90;7.70;;;10.80;52.10;;;;;;5015795;28;20172;-74
2022/12/22 03:54:37;;;;;;;7.40;7.10;;;10.80;52.10;;;;;;5023686;28;20183;-75
2022/12/22 03:57:02;;;;;;;7.87;7.57;;;10.70;53.30;;;;;;5017752;28;20188;-74
2022/12/22 03:59:28;;;;;;;8.30;7.90;;;10.70;52.70;;;;;;5020768;28;20566;-74
2022/12/22 04:01:54;;;;;;;7.47;7.17;;;10.70;52.10;;;;;;5019773;28;20176;-75
2022/12/22 04:04:22;;;;;;;7.50;7.20;;;10.70;52.30;;;;;;5019554;28;20183;-75
2022/12/22 04:06:48;;;;;;;7.87;7.67;;;10.80;52.10;;;;;;5018773;28;20212;-73
2022/12/22 04:09:13;;;;;;;7.33;7.13;;;10.80;52.10;;;;;;5022688;28;20832;-75
2022/12/22 04:14:23;;;;;;;7.10;6.90;;;10.80;52.10;;;;;;5016837;28;20183;-76
2022/12/22 04:16:49;;;;;;;7.77;7.47;;;10.80;51.90;;;;;;5024112;28;20503;-74
2022/12/22 04:19:15;;;;;;;7.93;7.73;;;10.80;52.10;;;;;;5014473;28;20881;-74
2022/12/22 04:21:41;;;;;;;7.63;7.33;;;10.80;51.40;;;;;;4998043;28;20246;-74
2022/12/22 04:24:07;;;;;;;8.10;7.90;;;10.80;51.60;;;;;;5023994;28;20233;-75
2022/12/22 04:26:33;;;;;;;7.80;7.33;;;10.90;51.70;;;;;;5022464;28;20459;-75
2022/12/22 04:28:59;;;;;;;7.40;7.20;;;10.90;51.30;;;;;;5014863;28;20791;-75
2022/12/22 04:31:25;;;;;;;7.47;7.27;;;10.90;51.30;;;;;;5027105;28;20466;-75
2022/12/22 04:33:50;;;;;;;8.13;7.90;;;11.00;51.20;;;;;;5027481;28;20185;-75
2022/12/22 04:36:16;;;;;;;7.17;6.97;;;11.00;51.50;;;;;;5019434;28;20181;-75
2022/12/22 04:38:42;;;;;;;7.80;7.57;;;11.00;51.80;;;;;;4994598;28;20193;-76
2022/12/22 04:41:08;;;;;;;7.70;7.50;;;11.00;51.90;;;;;;5019149;28;20423;-75
2022/12/22 04:43:34;;;;;;;8.03;7.80;;;11.00;52.30;;;;;;5010462;28;20209;-75
2022/12/22 04:46:00;;;;;;;7.70;7.50;;;11.00;52.30;;;;;;5019367;28;20787;-73
2022/12/22 04:48:27;;;;;;;7.50;7.30;;;11.00;51.90;;;;;;5009210;28;20219;-75
2022/12/22 04:50:54;;;;;;;7.87;7.67;;;11.00;52.10;;;;;;5011599;28;20841;-75
2022/12/22 04:53:20;;;;;;;8.27;7.87;;;11.10;51.40;;;;;;5016725;28;20423;-75
2022/12/22 04:55:53;;;;;;;8.30;8.10;;;11.10;51.10;;;;;;5026429;28;20954;-75
2022/12/22 04:58:19;;;;;;;7.93;7.73;;;11.10;51.30;;;;;;5014921;28;20457;-75
2022/12/22 05:00:45;;;;;;;8.20;7.90;;;11.10;50.70;;;;;;5011351;28;20490;-73
2022/12/22 05:03:10;;;;;;;8.47;8.17;;;11.20;50.50;;;;;;5022759;28;20256;-75
2022/12/22 05:05:36;;;;;;;11.20;8.30;;;11.20;49.20;;;;;;5024104;28;20176;-72
2022/12/22 05:08:03;;;;;;;8.10;7.90;;;11.20;49.40;;;;;;5024369;28;20213;-73
2022/12/22 05:10:29;;;;;;;8.13;7.73;;;11.20;49.30;;;;;;5016492;28;20186;-75
2022/12/22 05:12:54;;;;;;;8.03;7.80;;;11.30;48.90;;;;;;5018410;28;20419;-75
2022/12/22 05:15:31;;;;;;;8.17;7.87;;;11.20;48.80;;;;;;5024371;28;20415;-74
2022/12/22 05:17:58;;;;;;;8.50;8.10;;;11.20;49.10;;;;;;5014771;28;20212;-74
2022/12/22 05:20:25;;;;;;;8.90;8.40;;;11.30;49.00;;;;;;5025316;28;20503;-74
2022/12/22 05:22:51;;;;;;;8.57;7.90;;;11.30;48.80;;;;;;5027105;28;20582;-75
2022/12/22 05:25:18;;;;;;;8.30;8.03;;;11.30;48.40;;;;;;5013220;28;20954;-75
2022/12/22 05:27:44;;;;;;;8.90;8.60;;;11.30;48.70;;;;;;5015221;28;20185;-74
2022/12/22 05:30:10;;;;;;;8.03;7.80;;;11.30;49.00;;;;;;5013333;28;20413;-74
2022/12/22 05:32:36;;;;;;;8.43;7.63;;;11.30;49.20;;;;;;5012922;28;20467;-74
2022/12/22 05:35:02;;;;;;;8.50;8.10;;;11.20;48.70;;;;;;5013293;28;20462;-74
2022/12/22 05:37:28;;;;;;;7.30;7.10;;;11.30;49.10;;;;;;5014135;28;20256;-74
2022/12/22 05:39:54;;;;;;;8.03;7.63;;;11.30;49.30;;;;;;5014002;28;20457;-74
2022/12/22 05:42:34;;;;;;;8.50;8.10;;;11.30;49.40;;;;;;5013555;28;20499;-74
2022/12/22 05:45:15;;;;;;;8.00;7.60;;;11.30;49.60;;;;;;5014485;28;20416;-73
2022/12/22 05:47:43;;;;;;;8.40;8.20;;;11.30;49.80;;;;;;5018686;28;20456;-74
2022/12/22 05:50:09;;;;;;;7.87;7.67;;;11.30;49.70;;;;;;5015059;28;20485;-71
2022/12/22 05:52:35;;;;;;;8.30;7.70;;;11.40;49.10;;;;;;5037148;28;20416;-74
2022/12/22 05:55:01;;;;;;;7.13;6.93;;;11.40;48.80;;;;;;5041495;28;20463;-74
2022/12/22 05:57:26;;;;;;;7.37;7.17;;;11.40;48.90;;;;;;5034992;28;20170;-74
2022/12/22 05:59:52;;;;;;;7.67;7.47;;;11.30;49.50;;;;;;5053595;28;20515;-74
2022/12/22 06:02:18;;;;;;;7.70;7.40;;;11.30;50.00;;;;;;5044537;28;20186;-72
2022/12/22 06:04:43;;;;;;;8.43;8.10;;;11.30;50.20;;;;;;5039836;28;20185;-72
2022/12/22 06:07:09;;;;;;;7.80;7.40;;;11.30;50.10;;;;;;5046276;28;20237;-73
2022/12/22 06:09:34;;;;;;;7.60;7.30;;;11.20;49.80;;;;;;5038715;28;20205;-74
2022/12/22 06:12:00;;;;;;;7.73;7.43;;;11.20;50.00;;;;;;5022257;28;20169;-73
2022/12/22 06:14:25;;;;;;;7.87;7.67;;;11.20;50.00;;;;;;5045383;28;20186;-75
2022/12/22 06:16:52;;;;;;;9.20;8.80;;;11.10;50.40;;;;;;5038371;28;20170;-75
2022/12/22 06:19:17;;;;;;;8.23;8.03;;;11.10;50.00;;;;;;5035544;28;20189;-75
2022/12/22 06:21:51;;;;;;;8.77;8.17;;;11.10;50.10;;;;;;5044720;28;20842;-75
2022/12/22 06:24:16;;;;;;;8.97;8.50;;;11.20;49.80;;;;;;5007930;28;20170;-74
2022/12/22 06:26:42;;;;;;;8.60;8.20;;;11.20;49.20;;;;;;5014618;28;20526;-75
2022/12/22 06:29:08;;;;;;;8.37;8.17;;;11.20;49.00;;;;;;5015251;28;20285;-75
2022/12/22 06:31:33;;;;;;;8.30;7.90;;;11.20;48.10;;;;;;5013497;28;20584;-74
2022/12/22 06:33:59;;;;;;;8.63;8.20;;;11.20;48.00;;;;;;5020095;28;20189;-75
2022/12/22 06:36:24;;;;;;;9.00;8.57;;;11.30;47.40;;;;;;4995578;28;20194;-75
2022/12/22 06:38:50;;;;;;;7.87;7.57;;;11.30;47.30;;;;;;5010326;28;20243;-75
2022/12/22 06:43:07;;;;;;;8.87;8.37;;;11.30;46.90;;;;;;5024468;28;20666;-75
2022/12/22 06:44:01;;;;;;;9.30;8.80;;;11.40;46.30;;;;;;5024256;28;20198;-74
2022/12/22 06:46:26;;;;;;;8.97;8.67;;;11.40;45.60;;;;;;5024793;28;20451;-75
2022/12/22 06:48:52;;;;;;;8.53;8.03;;;11.40;45.00;;;;;;5006735;28;20260;-75
2022/12/22 06:51:17;;;;;;;9.40;8.90;;;11.50;44.30;;;;;;5010591;28;20181;-74
2022/12/22 06:53:43;;;;;;;9.13;8.70;;;11.60;44.20;;;;;;5012319;28;20209;-75
2022/12/22 06:56:08;;;;;;;9.87;9.37;;;11.50;43.70;;;;;;5005694;28;20173;-74
2022/12/22 06:58:34;;;;;;;9.07;8.57;;;11.60;43.40;;;;;;5012683;28;20248;-74
2022/12/22 07:00:59;;;;;;;9.77;8.87;;;11.60;43.70;;;;;;5011667;28;20185;-73
2022/12/22 07:03:25;;;;;;;9.20;8.80;;;11.60;43.70;;;;;;5014157;28;20189;-75
2022/12/22 07:05:50;;;;;;;10.50;9.80;;;11.60;43.00;;;;;;5012523;28;20210;-75
2022/12/22 07:08:16;;;;;;;10.47;9.90;;;11.70;43.10;;;;;;5008806;28;20694;-76
2022/12/22 07:10:56;;;;;;;9.60;8.90;;;11.60;43.00;;;;;;5017337;28;20182;-77
2022/12/22 07:13:23;;;;;;;8.23;7.80;;;11.70;43.00;;;;;;5015331;28;20231;-74
2022/12/22 07:15:49;;;;;;;9.30;8.80;;;11.70;43.10;;;;;;5026583;28;20421;-76
2022/12/22 07:18:15;;;;;;;8.50;8.00;;;11.70;42.70;;;;;;5024295;28;20436;-75
2022/12/22 07:20:41;;;;;;;8.33;8.03;;;11.70;43.10;;;;;;5006829;28;20528;-75
2022/12/22 07:23:07;;;;;;;7.53;7.17;;;11.70;42.40;;;;;;5022007;28;20522;-77
2022/12/22 07:25:32;;;;;;;8.40;8.00;;;11.70;41.70;;;;;;5023531;28;20181;-75
2022/12/22 07:27:58;;;;;;;10.73;9.30;;;11.70;42.40;;;;;;5021380;28;20217;-77
2022/12/22 07:30:24;;;;;;;10.27;9.87;;;11.70;42.10;;;;;;5023941;28;20223;-77
2022/12/22 07:32:49;;;;;;;9.30;8.90;;;11.60;42.50;;;;;;5023976;28;20251;-77
2022/12/22 07:35:15;;;;;;;8.97;8.37;;;11.60;41.40;;;;;;5006047;28;20223;-76
2022/12/22 07:37:40;;;;;;;9.00;8.70;;;11.70;41.70;;;;;;5022925;28;20178;-76
2022/12/22 07:40:06;;;;;;;9.50;9.10;;;11.70;41.10;;;;;;5023069;28;20180;-77
2022/12/22 07:42:44;;;;;;;9.67;9.03;;;11.70;41.20;;;;;;5022576;28;20173;-75
2022/12/22 07:45:11;;;;;;;10.50;9.50;;;11.70;41.10;;;;;;5028115;28;20416;-76
2022/12/22 07:47:37;;;;;;;9.90;9.03;;;11.70;41.40;;;;;;5019421;28;20460;-76
2022/12/22 07:52:58;;;;;;;8.97;8.47;;;11.80;41.50;;;;;;5025522;28;20453;-75
2022/12/22 07:55:26;;;;;;;9.60;8.80;;;11.70;41.80;;;;;;5004296;28;20826;-76
2022/12/22 07:57:53;;;;;;;8.30;7.80;;;11.70;42.60;;;;;;5026381;28;20435;-75
2022/12/22 08:00:20;;;;;;;8.93;8.37;;;11.70;43.10;;;;;;4993773;28;20543;-75
2022/12/22 08:02:49;;;;;;;9.57;9.17;;;11.60;43.00;;;;;;5021808;28;20423;-74
2022/12/22 08:05:15;;;;;;;8.73;7.77;;;11.60;43.80;;;;;;5018304;28;20408;-75
2022/12/22 08:07:41;;;;;;;9.37;8.50;;;11.60;44.30;;;;;;5021490;28;20468;-76
2022/12/22 08:10:07;;;;;;;8.50;8.07;;;11.50;44.80;;;;;;5028647;28;20422;-76
2022/12/22 08:12:33;;;;;;;9.70;9.00;;;11.40;44.90;;;;;;5026065;28;20181;-76
2022/12/22 08:14:58;;;;;;;9.57;8.77;;;11.40;45.60;;;;;;5021295;28;20411;-75
2022/12/22 08:17:26;;;;;;;9.20;8.80;;;11.40;45.40;;;;;;5013683;28;20585;-75
2022/12/22 08:19:52;;;;;;;8.83;8.23;;;11.40;45.70;;;;;;5027237;28;20197;-76
2022/12/22 08:22:18;;;;;;;9.53;8.77;;;11.40;45.20;;;;;;5019381;28;20499;-75
2022/12/22 08:24:43;;;;;;;12.53;9.33;;;11.40;45.40;;;;;;5011938;28;20499;-76
2022/12/22 08:27:13;;;;;;;8.60;8.30;;;11.40;44.90;;;;;;5021387;28;20227;-77
2022/12/22 08:29:45;;;;;;;8.10;7.90;;;11.40;44.90;;;;;;5023673;28;20193;-75
2022/12/22 08:32:11;;;;;;;8.67;8.30;;;11.40;45.30;;;;;;5027899;28;20909;-75
2022/12/22 08:34:37;;;;;;;9.20;8.40;;;11.40;45.00;;;;;;5024981;28;20404;-76
2022/12/22 08:37:06;;;;;;;9.23;8.63;;;11.40;45.30;;;;;;5022817;28;20949;-74
2022/12/22 08:39:35;;;;;;;8.97;8.30;;;11.50;45.20;;;;;;5025065;28;20196;-75
2022/12/22 08:42:04;;;;;;;8.60;8.27;;;11.50;45.20;;;;;;5024328;28;20424;-76
2022/12/22 08:44:30;;;;;;;8.77;8.37;;;11.50;44.50;;;;;;5016855;28;20420;-75
2022/12/22 08:46:57;;;;;;;10.17;9.60;;;11.60;45.00;;;;;;5023316;28;20467;-75
2022/12/22 08:49:23;;;;;;;9.80;9.40;;;11.70;44.20;;;;;;5025069;28;20193;-77
2022/12/22 08:51:49;;;;;;;10.00;9.40;;;11.70;43.10;;;;;;5019400;28;20420;-77
2022/12/22 08:54:15;;;;;;;10.17;9.80;;;11.60;43.10;;;;;;5008503;28;20439;-77
2022/12/22 08:56:42;;;;;;;10.60;10.10;;;11.70;43.10;;;;;;4997120;28;20424;-74
2022/12/22 08:59:08;;;;;;;10.20;9.80;;;11.80;43.20;;;;;;5027932;28;20444;-76
2022/12/22 09:01:42;;;;;;;10.47;9.87;;;11.90;41.90;;;;;;5022700;28;20981;-76
2022/12/22 09:04:09;;;;;;;10.03;9.53;;;12.00;41.40;;;;;;5026423;28;20427;-73
2022/12/22 09:06:34;;;;;;;10.20;9.50;;;12.00;41.20;;;;;;5027234;28;20464;-72
2022/12/22 09:09:02;;;;;;;9.90;9.50;;;11.90;40.60;;;;;;5016471;28;20576;-74
2022/12/22 09:11:28;;;;;;;9.80;9.30;;;12.00;40.30;;;;;;5007980;28;20421;-75
2022/12/22 09:13:56;;;;;;;8.30;8.10;;;12.00;40.30;;;;;;5016802;28;20449;-74
2022/12/22 09:16:23;;;;;;;9.70;9.07;;;12.00;39.30;;;;;;5018983;28;20427;-74
2022/12/22 09:18:49;;;;;;;8.70;8.37;;;12.00;40.30;;;;;;5017577;28;20786;-74
2022/12/22 09:21:15;;;;;;;9.60;8.90;;;12.10;41.70;;;;;;5016884;28;20411;-74
2022/12/22 09:23:41;;;;;;;9.70;9.20;;;12.00;42.20;;;;;;5006172;28;20518;-74
2022/12/22 09:26:11;;;;;;;9.00;8.60;;;12.00;42.20;;;;;;5032104;28;20422;-74
2022/12/22 09:28:37;;;;;;;9.40;8.90;;;11.80;43.20;;;;;;5007344;28;20468;-74
2022/12/22 09:31:04;;;;;;;8.10;7.90;;;11.80;44.50;;;;;;5029198;28;20442;-74
2022/12/22 09:33:30;;;;;;;9.90;9.10;;;11.70;45.00;;;;;;5022339;28;20825;-74
2022/12/22 09:35:56;;;;;;;9.03;8.63;;;11.60;45.80;;;;;;5027965;28;20416;-74
2022/12/22 09:38:25;;;;;;;9.20;8.60;;;11.50;47.20;;;;;;5027164;28;20431;-74
2022/12/22 09:40:51;;;;;;;8.87;8.30;;;11.40;47.40;;;;;;5007609;28;20423;-73
2022/12/22 09:43:18;;;;;;;8.20;7.83;;;11.40;48.80;;;;;;5018270;28;20412;-73
2022/12/22 09:45:44;;;;;;;8.77;8.47;;;11.40;48.90;;;;;;5008133;28;20180;-73
2022/12/22 09:48:12;;;;;;;9.37;8.50;;;11.40;48.80;;;;;;5023151;28;20795;-73
2022/12/22 09:50:39;;;;;;;9.67;8.60;;;11.40;50.10;;;;;;5026039;28;20412;-74
2022/12/22 09:53:12;;;;;;;9.10;8.20;;;11.20;49.90;;;;;;5028812;28;20411;-74
2022/12/22 09:55:44;;;;;;;7.43;7.23;;;11.20;50.50;;;;;;5024514;28;20414;-74
2022/12/22 09:58:26;;;;;;;10.10;9.17;;;11.20;50.30;;;;;;5017060;28;20441;-73
2022/12/22 10:01:04;;;;;;;8.90;8.20;;;11.20;50.60;;;;;;5006861;28;20512;-74
2022/12/22 10:03:42;;;;;;;10.07;9.47;;;11.20;50.80;;;;;;5030216;28;20475;-74
2022/12/22 10:06:19;;;;;;;8.10;7.70;;;11.20;50.60;;;;;;5019404;28;20430;-74
2022/12/22 10:08:45;;;;;;;8.43;7.97;;;11.20;50.90;;;;;;5020715;28;20459;-74
2022/12/22 10:11:16;;;;;;;9.17;8.67;;;11.20;51.60;;;;;;5023192;28;20772;-73
2022/12/22 10:13:43;;;;;;;8.37;7.70;;;11.20;51.50;;;;;;5024382;28;20179;-73
2022/12/22 10:16:22;;;;;;;9.17;8.37;;;11.20;52.20;;;;;;5024969;28;20412;-74
2022/12/22 10:18:56;;;;;;;8.07;7.70;;;11.20;52.50;;;;;;5022050;28;20432;-74
2022/12/22 10:21:23;;;;;;;9.17;8.40;;;11.20;52.20;;;;;;5021169;28;20411;-75
2022/12/22 10:23:48;;;;;;;7.80;7.50;;;11.20;52.50;;;;;;5024860;28;20412;-74
2022/12/22 10:26:20;;;;;;;8.10;7.30;;;11.20;52.50;;;;;;5032832;28;20406;-74
2022/12/22 10:28:49;;;;;;;7.20;7.00;;;11.20;53.20;;;;;;5033142;28;20201;-74
2022/12/22 10:31:22;;;;;;;8.10;7.50;;;11.30;52.50;;;;;;5034910;28;20435;-73
2022/12/22 10:33:50;;;;;;;8.07;7.17;;;11.30;53.60;;;;;;5035468;28;20435;-75
2022/12/22 10:36:20;;;;;;;8.20;7.60;;;11.30;53.10;;;;;;5033447;28;20826;-73
2022/12/22 10:39:18;;;;;;;7.70;7.13;;;11.30;53.20;;;;;;5033517;28;20419;-73
2022/12/22 10:41:47;;;;;;;7.10;6.60;;;11.30;53.50;;;;;;5032364;28;20407;-74
2022/12/22 10:44:16;;;;;;;6.50;6.30;;;11.30;53.10;;;;;;5035322;28;20434;-74
2022/12/22 10:46:48;;;;;;;6.90;6.50;;;11.40;54.00;;;;;;5033396;28;20451;-73
2022/12/22 10:49:18;;;;;;;8.67;8.27;;;11.40;54.30;;;;;;5033062;28;20427;-73
2022/12/22 10:52:08;;;;;;;7.87;7.40;;;11.30;53.90;;;;;;5032948;28;20423;-74
2022/12/22 10:54:35;;;;;;;7.63;7.10;;;11.40;54.30;;;;;;5033318;28;20396;-73
2022/12/22 10:57:19;;;;;;;8.07;7.57;;;11.40;53.80;;;;;;5033035;28;20450;-74
2022/12/22 10:59:53;;;;;;;7.37;6.80;;;11.40;54.10;;;;;;5033098;28;20840;-73
2022/12/22 11:02:32;;;;;;;7.60;7.23;;;11.40;54.40;;;;;;5032439;28;20882;-74
2022/12/22 11:05:05;;;;;;;7.87;7.47;;;11.40;53.20;;;;;;5015171;28;20419;-73
2022/12/22 11:07:34;;;;;;;7.27;7.07;;;11.40;52.60;;;;;;5033078;28;20478;-73
2022/12/22 11:10:00;;;;;;;9.00;8.23;;;11.50;53.10;;;;;;5015167;28;20459;-73
2022/12/22 11:13:05;;;;;;;8.30;7.90;;;11.50;52.70;;;;;;5032771;28;20474;-73
2022/12/22 11:15:49;;;;;;;7.93;7.60;;;11.60;52.80;;;;;;5014908;28;20169;-73
2022/12/22 11:18:39;;;;;;;8.20;7.90;;;11.70;51.70;;;;;;5032425;28;20572;-74
2022/12/22 11:21:58;;;;;;;8.73;8.27;;;11.80;51.70;;;;;;5014762;28;20552;-74
2022/12/22 11:24:33;;;;;;;6.93;6.73;;;11.90;51.70;;;;;;4933161;29;20430;-74
2022/12/22 11:27:19;;;;;;;7.30;7.10;;;12.00;51.60;;;;;;5031183;28;20508;-73
2022/12/22 11:30:06;;;;;;;7.40;7.20;;;12.00;50.60;;;;;;5014804;28;20439;-73
2022/12/22 11:32:50;;;;;;;7.50;7.30;;;12.00;49.80;;;;;;5032437;28;20993;-72
2022/12/22 11:35:33;;;;;;;8.00;7.70;;;12.10;50.00;;;;;;5015067;28;20486;-73
2022/12/22 11:38:03;;;;;;;7.67;7.27;;;12.00;48.90;;;;;;5032554;28;20520;-74
2022/12/22 11:40:48;;;;;;;8.37;7.97;;;12.00;49.70;;;;;;5032745;28;20502;-74
2022/12/22 11:43:21;;;;;;;8.40;8.10;;;12.10;49.30;;;;;;5014440;28;20508;-73
2022/12/22 11:45:52;;;;;;;9.17;8.63;;;12.00;48.50;;;;;;5014494;28;20960;-74
2022/12/22 11:48:41;;;;;;;8.80;8.30;;;12.10;49.10;;;;;;5032068;28;20463;-73
2022/12/22 11:51:29;;;;;;;9.23;8.73;;;12.10;48.60;;;;;;5031771;28;20427;-73
2022/12/22 11:54:22;;;;;;;8.90;8.50;;;12.10;47.70;;;;;;5032361;28;20415;-73
2022/12/22 11:57:01;;;;;;;8.60;8.40;;;12.10;47.80;;;;;;5022593;28;20428;-74
2022/12/22 11:59:42;;;;;;;8.23;8.03;;;12.20;48.00;;;;;;5008546;28;20444;-74
2022/12/22 12:02:47;;;;;;;9.43;9.13;;;12.20;47.50;;;;;;5011763;28;20408;-74
2022/12/22 12:05:19;;;;;;;9.40;8.90;;;12.10;46.10;;;;;;5012453;28;20412;-73
2022/12/22 12:07:50;;;;;;;9.23;8.83;;;12.20;46.80;;;;;;4993930;28;20467;-73
2022/12/22 12:10:23;;;;;;;9.13;8.83;;;12.20;46.70;;;;;;5012404;28;20551;-74
2022/12/22 12:13:07;;;;;;;9.07;8.57;;;12.20;47.00;;;;;;5010344;28;20483;-74
2022/12/22 12:16:00;;;;;;;8.80;8.47;;;12.30;46.30;;;;;;5016485;28;20438;-74
2022/12/22 12:18:33;;;;;;;8.20;8.00;;;12.30;45.90;;;;;;5013250;28;20443;-74
2022/12/22 12:21:44;;;;;;;8.47;8.17;;;12.30;45.30;;;;;;5015696;28;20419;-74
2022/12/22 12:24:39;;;;;;;7.70;7.50;;;12.40;45.80;;;;;;4916385;29;20428;-74
2022/12/22 12:27:39;;;;;;;7.97;7.77;;;12.50;46.20;;;;;;4913412;29;21861;-75
2022/12/22 12:30:24;;;;;;;8.33;8.13;;;12.50;45.00;;;;;;5000972;28;20448;-75
2022/12/22 12:33:01;;;;;;;8.07;7.77;;;12.50;44.90;;;;;;5006878;28;20439;-75
2022/12/22 12:35:49;;;;;;;8.23;8.03;;;12.40;43.70;;;;;;5009978;28;20485;-75
2022/12/22 12:38:40;;;;;;;7.93;7.60;;;12.40;43.70;;;;;;5032372;28;20432;-75
2022/12/22 12:41:36;;;;;;;8.60;8.10;;;12.30;44.60;;;;;;5002917;28;20427;-75
2022/12/22 12:44:03;;;;;;;8.47;8.27;;;12.30;44.10;;;;;;5013929;28;20420;-76
2022/12/22 12:46:50;;;;;;;8.03;7.73;;;12.30;44.50;;;;;;5019016;28;20415;-74
2022/12/22 12:49:34;;;;;;;8.23;7.93;;;12.30;44.90;;;;;;5004283;28;20943;-74
2022/12/22 12:52:02;;;;;;;8.37;7.97;;;12.30;43.60;;;;;;5024055;28;20410;-75
2022/12/22 12:54:28;;;;;;;8.60;8.30;;;12.40;43.70;;;;;;5034777;28;20400;-75
2022/12/22 12:57:26;;;;;;;8.53;8.23;;;12.40;43.70;;;;;;5034744;28;20863;-74
2022/12/22 12:59:54;;;;;;;8.53;8.30;;;12.40;43.70;;;;;;5020114;28;20707;-74
2022/12/22 13:02:26;;;;;;;9.50;8.57;;;12.40;43.00;;;;;;5007132;28;20420;-74
2022/12/22 13:05:06;;;;;;;9.00;8.40;;;12.40;43.70;;;;;;5011232;28;20411;-72
2022/12/22 13:08:11;;;;;;;8.57;8.27;;;12.40;43.40;;;;;;5026453;28;20462;-72
2022/12/22 13:10:56;;;;;;;8.47;8.17;;;12.50;42.80;;;;;;5023167;28;20452;-74
2022/12/22 13:13:24;;;;;;;8.30;8.00;;;12.40;42.80;;;;;;4968787;28;20781;-75
2022/12/22 13:15:59;;;;;;;9.10;8.70;;;12.40;42.80;;;;;;5020015;28;20477;-74
2022/12/22 13:18:25;;;;;;;9.00;8.70;;;12.40;43.50;;;;;;5012347;28;20521;-74
2022/12/22 13:21:04;;;;;;;7.90;7.70;;;12.50;43.20;;;;;;5032380;28;20553;-74
2022/12/22 13:23:36;;;;;;;9.37;9.07;;;12.50;42.50;;;;;;5018033;28;20184;-73
2022/12/22 13:26:06;;;;;;;9.17;8.80;;;12.50;42.70;;;;;;5005831;28;20419;-72
2022/12/22 13:28:31;;;;;;;10.13;9.60;;;12.40;42.20;;;;;;4995309;28;20456;-73
2022/12/22 13:31:02;;;;;;;10.00;9.30;;;12.50;43.10;;;;;;5020914;28;20446;-72
2022/12/22 13:33:31;;;;;;;9.13;8.83;;;12.40;42.90;;;;;;5013963;28;20408;-74
2022/12/22 13:35:57;;;;;;;9.07;8.60;;;12.50;42.90;;;;;;4997120;28;20494;-72
2022/12/22 13:38:26;;;;;;;8.50;8.20;;;12.50;42.90;;;;;;5022666;28;20475;-72
2022/12/22 13:40:52;;;;;;;9.10;8.80;;;12.50;42.20;;;;;;5024992;28;20906;-73
2022/12/22 13:43:19;;;;;;;9.03;8.63;;;12.60;42.10;;;;;;5025615;28;20424;-73
2022/12/22 13:45:51;;;;;;;9.50;9.20;;;12.60;41.70;;;;;;5019365;28;20199;-73
2022/12/22 13:48:43;;;;;;;9.80;9.40;;;12.60;41.80;;;;;;5018261;28;20823;-73
2022/12/22 13:51:21;;;;;;;8.53;8.33;;;12.60;42.20;;;;;;5010865;28;20949;-73
2022/12/22 13:53:51;;;;;;;10.07;9.47;;;12.60;41.50;;;;;;5012455;28;20408;-73
2022/12/22 13:56:21;;;;;;;9.87;9.27;;;12.60;41.90;;;;;;5012296;28;20412;-74
2022/12/22 13:58:53;;;;;;;10.03;9.53;;;12.60;41.20;;;;;;5012204;28;20530;-73
2022/12/22 14:01:19;;;;;;;9.30;9.00;;;12.70;41.30;;;;;;5011341;28;20933;-73
2022/12/22 14:03:51;;;;;;;9.77;8.87;;;12.60;41.20;;;;;;4996104;28;20420;-73
2022/12/22 14:06:38;;;;;;;8.63;8.33;;;12.60;41.00;;;;;;5014014;28;20178;-73
2022/12/22 14:09:22;;;;;;;8.20;8.00;;;12.60;41.80;;;;;;5013563;28;20455;-73
2022/12/22 14:11:55;;;;;;;9.00;8.70;;;12.50;41.20;;;;;;5013344;28;20451;-73
2022/12/22 14:14:28;;;;;;;8.80;8.47;;;12.40;41.10;;;;;;5013743;28;20935;-73
2022/12/22 14:16:56;;;;;;;8.30;8.10;;;12.40;42.20;;;;;;5013622;28;20424;-74
2022/12/22 14:19:23;;;;;;;9.33;8.83;;;12.40;42.30;;;;;;5013475;28;20431;-73
2022/12/22 14:22:03;;;;;;;9.23;8.93;;;12.40;41.90;;;;;;5013569;28;20439;-73
2022/12/22 14:24:34;;;;;;;8.97;8.67;;;12.40;42.30;;;;;;5013355;28;20408;-74
2022/12/22 14:27:00;;;;;;;9.20;8.80;;;12.40;41.90;;;;;;5013384;28;20456;-73
2022/12/22 14:29:27;;;;;;;9.97;9.43;;;12.40;41.90;;;;;;5013642;28;20469;-73
2022/12/22 14:32:01;;;;;;;9.30;8.80;;;12.40;41.80;;;;;;5013055;28;20415;-74
2022/12/22 14:34:28;;;;;;;9.40;9.10;;;12.40;43.10;;;;;;4995741;28;20502;-74
2022/12/22 14:36:54;;;;;;;9.00;8.70;;;12.50;42.50;;;;;;5013681;28;20469;-73
2022/12/22 14:39:25;;;;;;;9.40;9.10;;;12.60;41.80;;;;;;5013134;28;20440;-73
2022/12/22 14:41:54;;;;;;;9.37;9.17;;;12.60;41.90;;;;;;5013589;28;20495;-72
2022/12/22 14:44:27;;;;;;;9.93;9.43;;;12.50;40.60;;;;;;5013652;28;20404;-74
2022/12/22 14:47:10;;;;;;;9.83;9.53;;;12.40;41.20;;;;;;5013590;28;20456;-73
2022/12/22 14:49:53;;;;;;;9.27;8.97;;;12.40;41.50;;;;;;4995856;28;20436;-74
2022/12/22 14:52:18;;;;;;;9.47;9.17;;;12.40;40.70;;;;;;5012447;28;20420;-73
2022/12/22 14:54:47;;;;;;;8.73;8.43;;;12.30;40.80;;;;;;5013459;28;20405;-74
2022/12/22 14:57:24;;;;;;;10.77;10.17;;;12.40;41.10;;;;;;5013608;28;20640;-74
2022/12/22 15:00:03;;;;;;;11.03;9.90;;;12.30;41.00;;;;;;4996024;28;20581;-73
2022/12/22 15:02:35;;;;;;;10.80;10.20;;;12.30;40.50;;;;;;5013796;28;20420;-73
2022/12/22 15:05:32;;;;;;;9.50;9.20;;;12.30;41.00;;;;;;5013671;28;20408;-72
2022/12/22 15:07:58;;;;;;;10.53;9.67;;;12.20;40.80;;;;;;5011876;28;20480;-74
2022/12/22 15:10:27;;;;;;;10.30;9.60;;;12.10;41.80;;;;;;5013218;28;20763;-73
2022/12/22 15:12:58;;;;;;;10.60;10.00;;;12.00;41.70;;;;;;5013037;28;20725;-73
2022/12/22 15:15:24;;;;;;;9.90;9.50;;;12.10;41.70;;;;;;5012737;28;20420;-73
2022/12/22 15:17:51;;;;;;;9.77;9.40;;;12.10;42.20;;;;;;5012868;28;20408;-73
2022/12/22 15:20:23;;;;;;;9.20;8.73;;;12.10;42.40;;;;;;5012810;28;20413;-73
2022/12/22 15:22:49;;;;;;;9.80;9.40;;;12.00;42.30;;;;;;5012842;28;20925;-74
2022/12/22 15:25:17;;;;;;;9.93;9.17;;;12.00;42.70;;;;;;5012692;28;20419;-74
2022/12/22 15:27:43;;;;;;;9.87;9.23;;;12.00;43.60;;;;;;5012861;28;20977;-74
2022/12/22 15:30:10;;;;;;;9.53;9.03;;;12.00;43.40;;;;;;4995537;28;20424;-74
2022/12/22 15:32:36;;;;;;;10.27;9.37;;;11.90;43.30;;;;;;5016234;28;20251;-74
2022/12/22 15:35:02;;;;;;;10.40;9.60;;;11.90;43.70;;;;;;5015789;28;20424;-74
2022/12/22 15:37:28;;;;;;;9.47;9.10;;;11.80;43.60;;;;;;5019221;28;20412;-74
2022/12/22 15:39:54;;;;;;;10.70;10.00;;;11.70;43.90;;;;;;4997091;28;20432;-73
2022/12/22 15:42:19;;;;;;;9.57;9.17;;;11.70;44.30;;;;;;5012241;28;20442;-73
2022/12/22 15:44:45;;;;;;;8.13;7.83;;;11.80;44.50;;;;;;5012287;28;20443;-73
2022/12/22 15:47:11;;;;;;;13.67;8.40;;;11.70;44.50;;;;;;5012455;28;20267;-73
2022/12/22 15:49:37;;;;;;;8.90;8.40;;;11.70;44.20;;;;;;5012572;28;20275;-73
2022/12/22 15:52:05;;;;;;;9.20;8.70;;;11.70;44.60;;;;;;5009116;28;20408;-73
2022/12/22 15:54:33;;;;;;;8.43;8.13;;;11.60;44.20;;;;;;5018772;28;20981;-72
2022/12/22 15:57:00;;;;;;;8.37;8.07;;;11.60;44.40;;;;;;5031338;28;20434;-72
2022/12/22 15:59:27;;;;;;;9.30;8.80;;;11.60;44.50;;;;;;5012708;28;20460;-73
2022/12/22 16:01:53;;;;;;;7.90;7.60;;;11.60;44.60;;;;;;5012138;28;20411;-73
2022/12/22 16:04:21;;;;;;;8.33;7.73;;;11.60;44.40;;;;;;5016268;28;20424;-73
2022/12/22 16:06:46;;;;;;;9.10;8.40;;;11.60;44.40;;;;;;5011818;28;20443;-74
2022/12/22 16:09:20;;;;;;;8.93;8.43;;;11.70;44.90;;;;;;5011806;28;20448;-73
2022/12/22 16:11:47;;;;;;;8.90;8.40;;;11.70;44.70;;;;;;5013692;28;20469;-73
2022/12/22 16:14:13;;;;;;;8.30;8.00;;;11.70;44.50;;;;;;4996496;28;20750;-72
2022/12/22 16:16:40;;;;;;;8.70;8.40;;;11.70;44.40;;;;;;5014787;28;20515;-73
2022/12/22 16:19:12;;;;;;;9.20;8.77;;;11.70;44.70;;;;;;5018180;28;20503;-72
2022/12/22 16:21:38;;;;;;;9.40;9.00;;;11.70;44.70;;;;;;5012549;28;20427;-74
2022/12/22 16:24:06;;;;;;;8.73;8.27;;;11.70;43.90;;;;;;5013066;28;20515;-73
2022/12/22 16:26:31;;;;;;;9.00;8.40;;;11.80;43.80;;;;;;5015771;28;20173;-72
2022/12/22 16:28:57;;;;;;;9.13;8.63;;;11.80;43.40;;;;;;5017872;28;20432;-72
2022/12/22 16:31:24;;;;;;;8.87;8.47;;;11.80;42.90;;;;;;5024487;28;21008;-72
2022/12/22 16:33:50;;;;;;;9.53;9.13;;;11.70;43.10;;;;;;5022145;28;20416;-73
2022/12/22 16:36:16;;;;;;;9.70;9.10;;;11.60;43.00;;;;;;5020745;28;20482;-72
2022/12/22 16:38:44;;;;;;;9.43;9.13;;;11.60;43.00;;;;;;5009979;28;20871;-73
2022/12/22 16:41:22;;;;;;;10.23;9.43;;;11.50;43.00;;;;;;5015482;28;20432;-73