Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:11;;;;;;;;;25.75;20.00;;;;;15.01;100.00;101808.56;5033554;28;47305;-72
2023/04/30 00:04:36;;;;;;;;;18.75;18.00;;;;;14.99;100.00;101803.22;5035898;28;45649;-71
2023/04/30 00:07:02;;;;;;;;;18.00;17.75;;;;;14.95;100.00;101804.06;5035178;28;69712;-72
2023/04/30 00:09:28;;;;;;;;;20.75;18.75;;;;;14.94;100.00;101803.19;5032138;28;45756;-72
2023/04/30 00:11:53;;;;;;;;;17.25;15.50;;;;;14.92;100.00;101801.41;5039983;28;57890;-71
2023/04/30 00:14:19;;;;;;;;;22.50;18.00;;;;;14.90;100.00;101804.03;5022259;28;60984;-71
2023/04/30 00:16:45;;;;;;;;;21.00;18.00;;;;;14.89;100.00;101814.66;5031491;28;46430;-72
2023/04/30 00:19:10;;;;;;;;;26.75;17.25;;;;;14.85;100.00;101805.75;5039213;28;45508;-72
2023/04/30 00:21:35;;;;;;;;;20.50;20.00;;;;;14.81;100.00;101803.97;5018276;28;45540;-73
2023/04/30 00:24:01;;;;;;;;;19.25;15.25;;;;;14.79;100.00;101802.16;5034712;28;61665;-71
2023/04/30 00:26:27;;;;;;;;;26.75;21.00;;;;;14.81;100.00;101797.75;5038932;28;45877;-72
2023/04/30 00:28:52;;;;;;;;;17.75;15.75;;;;;14.79;100.00;101794.19;5021106;28;45286;-71
2023/04/30 00:31:17;;;;;;;;;25.75;21.25;;;;;14.79;100.00;101802.16;5039329;28;45340;-72
2023/04/30 00:33:43;;;;;;;;;21.50;19.50;;;;;14.77;100.00;101796.84;5020762;28;45661;-71
2023/04/30 00:36:08;;;;;;;;;20.25;15.75;;;;;14.72;100.00;101792.34;5033800;28;46565;-71
2023/04/30 00:38:34;;;;;;;;;20.25;19.50;;;;;14.72;100.00;101795.91;5004172;28;59534;-71
2023/04/30 00:40:59;;;;;;;;;20.50;20.50;;;;;14.68;100.00;101796.75;5035116;28;61030;-72
2023/04/30 00:43:24;;;;;;;;;17.00;16.00;;;;;14.67;100.00;101795.84;5016745;28;63945;-71
2023/04/30 00:45:50;;;;;;;;;20.25;19.00;;;;;14.64;100.00;101794.91;5030283;28;45863;-71
2023/04/30 00:48:15;;;;;;;;;25.00;19.50;;;;;14.62;100.00;101788.72;5034626;28;56896;-72
2023/04/30 00:50:42;;;;;;;;;18.75;15.75;;;;;14.59;100.00;101786.00;5017319;28;53270;-72
2023/04/30 00:53:08;;;;;;;;;22.00;18.75;;;;;14.56;100.00;101792.19;5016172;28;45428;-72
2023/04/30 00:55:33;;;;;;;;;20.00;16.75;;;;;14.54;100.00;101783.34;5034349;28;63978;-72
2023/04/30 00:57:59;;;;;;;;;21.25;20.00;;;;;14.53;100.00;101783.28;5031685;28;45431;-72
2023/04/30 01:00:26;;;;;;;;;21.25;18.50;;;;;14.47;100.00;101781.47;5034154;28;45336;-72
2023/04/30 01:02:51;;;;;;;;;25.25;20.50;;;;;14.46;100.00;101779.66;5008580;28;45536;-72
2023/04/30 01:05:16;;;;;;;;;18.75;17.50;;;;;14.44;100.00;101776.09;5037223;28;68374;-72
2023/04/30 01:07:44;;;;;;;;;23.00;21.00;;;;;14.42;100.00;101776.06;5038239;28;45293;-72
2023/04/30 01:10:11;;;;;;;;;25.00;19.25;;;;;14.40;100.00;101774.28;5020986;28;45396;-72
2023/04/30 01:12:48;;;;;;;;;19.75;18.25;;;;;14.39;100.00;101778.72;5025475;28;45471;-71
2023/04/30 01:15:35;;;;;;;;;24.25;21.75;;;;;14.37;100.00;101774.25;5038415;28;46589;-72
2023/04/30 01:18:17;;;;;;;;;17.25;16.50;;;;;14.36;100.00;101781.31;5025267;28;45275;-71
2023/04/30 01:20:47;;;;;;;;;21.50;20.75;;;;;14.34;100.00;101777.78;5019626;28;45495;-71
2023/04/30 01:23:33;;;;;;;;;23.50;21.00;;;;;14.34;100.00;101768.91;5000850;28;45300;-72
2023/04/30 01:26:20;;;;;;;;;20.75;17.25;;;;;14.29;100.00;101762.66;5036912;28;45886;-73
2023/04/30 01:28:47;;;;;;;;;21.75;19.75;;;;;14.31;100.00;101771.53;5037978;28;45503;-72
2023/04/30 01:31:18;;;;;;;;;21.50;18.75;;;;;14.26;100.00;101766.16;5019485;28;64428;-71
2023/04/30 01:33:43;;;;;;;;;24.00;19.25;;;;;14.27;100.00;101769.69;5017246;28;45421;-72
2023/04/30 01:36:34;;;;;;;;;19.50;17.75;;;;;14.24;100.00;101770.56;5047179;22;45760;-71
2023/04/30 01:39:11;;;;;;;;;24.00;21.00;;;;;14.23;100.00;101760.81;5042154;28;45521;-71
2023/04/30 01:41:55;;;;;;;;;20.25;20.25;;;;;14.27;100.00;101769.69;5037540;28;45217;-72
2023/04/30 01:44:40;;;;;;;;;18.50;16.50;;;;;14.26;100.00;101765.25;5020518;28;45235;-72
2023/04/30 01:47:11;;;;;;;;;20.25;16.00;;;;;14.26;100.00;101757.28;5033712;28;45878;-71
2023/04/30 01:49:55;;;;;;;;;20.25;15.50;;;;;14.26;100.00;101760.84;5020070;28;45360;-72
2023/04/30 01:52:29;;;;;;;;;19.25;18.50;;;;;14.25;100.00;101763.50;5020048;28;45490;-72
2023/04/30 01:54:59;;;;;;;;;28.25;18.25;;;;;14.26;100.00;101760.84;5037849;28;45392;-72
2023/04/30 01:57:31;;;;;;;;;23.75;19.00;;;;;14.25;100.00;101758.19;5031422;28;46395;-72
2023/04/30 01:59:57;;;;;;;;;20.75;15.75;;;;;14.25;100.00;101768.81;5019820;28;45452;-71
2023/04/30 02:02:22;;;;;;;;;18.00;14.75;;;;;14.29;100.00;101770.63;5037670;28;46028;-71
2023/04/30 02:04:47;;;;;;;;;17.50;16.75;;;;;14.26;100.00;101765.25;5037583;28;45404;-72
2023/04/30 02:07:20;;;;;;;;;23.50;20.75;;;;;14.26;100.00;101751.97;5014180;28;52596;-72
2023/04/30 02:09:45;;;;;;;;;23.25;17.00;;;;;14.24;100.00;101762.59;5015938;28;45531;-71
2023/04/30 02:12:10;;;;;;;;;21.50;18.00;;;;;14.22;100.00;101766.09;5034026;28;63083;-71
2023/04/30 02:14:36;;;;;;;;;20.25;15.75;;;;;14.20;100.00;101760.78;5033811;28;61334;-71
2023/04/30 02:17:01;;;;;;;;;20.50;17.75;;;;;14.18;100.00;101765.19;5036519;28;68199;-71
2023/04/30 02:19:26;;;;;;;;;21.75;18.75;;;;;14.14;100.00;101766.91;5016195;28;45324;-71
2023/04/30 02:21:51;;;;;;;;;19.50;16.00;;;;;14.10;100.00;101767.75;5030975;28;45336;-72
2023/04/30 02:24:17;;;;;;;;;23.50;16.75;;;;;14.05;100.00;101764.16;5018057;28;65444;-71
2023/04/30 02:26:42;;;;;;;;;18.50;15.75;;;;;14.01;100.00;101761.44;5016271;28;46783;-72
2023/04/30 02:29:07;;;;;;;;;15.75;13.75;;;;;13.96;100.00;101764.06;5035514;28;53562;-71
2023/04/30 02:31:33;;;;;;;;;22.75;17.75;;;;;13.90;100.00;101761.31;5036718;28;64092;-72
2023/04/30 02:33:58;;;;;;;;;21.00;20.25;;;;;13.89;100.00;101764.84;5036083;28;57040;-72
2023/04/30 02:36:23;;;;;;;;;21.75;16.50;;;;;13.87;100.00;101764.81;5035593;28;66843;-72
2023/04/30 02:38:49;;;;;;;;;22.00;16.25;;;;;13.84;100.00;101762.13;5031983;28;66049;-72
2023/04/30 02:41:14;;;;;;;;;19.00;16.00;;;;;13.82;100.00;101760.34;5030222;28;55881;-72
2023/04/30 02:43:39;;;;;;;;;17.50;15.00;;;;;13.81;100.00;101769.19;5037215;28;45317;-72
2023/04/30 02:46:05;;;;;;;;;20.75;17.25;;;;;13.80;100.00;101762.09;5018839;28;57149;-72
2023/04/30 02:48:30;;;;;;;;;20.00;17.75;;;;;13.78;100.00;101772.66;5036995;28;45234;-71
2023/04/30 02:50:56;;;;;;;;;21.50;18.50;;;;;13.74;100.00;101767.28;5036881;28;45182;-72
2023/04/30 02:53:21;;;;;;;;;15.50;15.25;;;;;13.73;100.00;101765.50;5036274;28;54870;-72
2023/04/30 02:55:46;;;;;;;;;15.75;14.00;;;;;13.72;100.00;101761.97;5036233;28;64881;-72
2023/04/30 02:58:12;;;;;;;;;20.00;18.50;;;;;13.69;100.00;101758.38;5036140;28;66091;-71
2023/04/30 03:00:37;;;;;;;;;23.50;18.00;;;;;13.68;100.00;101765.44;5039630;28;45174;-72
2023/04/30 03:03:03;;;;;;;;;21.75;16.75;;;;;13.67;100.00;101757.47;5037854;28;54342;-72
2023/04/30 03:05:28;;;;;;;;;21.00;17.25;;;;;13.66;100.00;101759.25;5035759;28;63171;-72
2023/04/30 03:07:54;;;;;;;;;21.50;19.50;;;;;13.62;100.00;101766.25;5035955;28;62429;-71
2023/04/30 03:10:20;;;;;;;;;22.25;15.75;;;;;13.61;100.00;101768.91;5036813;28;45600;-71
2023/04/30 03:12:45;;;;;;;;;26.50;19.50;;;;;13.58;100.00;101772.44;5043555;28;45344;-72
2023/04/30 03:15:10;;;;;;;;;19.75;16.25;;;;;13.58;100.00;101768.84;5011561;28;47293;-72
2023/04/30 03:17:36;;;;;;;;;22.25;17.00;;;;;13.54;100.00;101762.63;5035961;28;60929;-71
2023/04/30 03:20:01;;;;;;;;;16.25;14.50;;;;;13.52;100.00;101756.41;5036601;28;45365;-72
2023/04/30 03:22:27;;;;;;;;;23.25;19.50;;;;;13.49;100.00;101758.13;5035878;28;57876;-71
2023/04/30 03:24:52;;;;;;;;;21.00;19.25;;;;;13.49;100.00;101752.81;5036437;28;45438;-72
2023/04/30 03:27:17;;;;;;;;;18.00;16.50;;;;;13.47;100.00;101771.34;5035214;28;68280;-71
2023/04/30 03:29:43;;;;;;;;;23.00;18.25;;;;;13.45;100.00;101759.84;5018800;28;45423;-72
2023/04/30 03:32:08;;;;;;;;;23.75;20.25;;;;;13.40;100.00;101756.22;5035968;28;51422;-71
2023/04/30 03:34:33;;;;;;;;;25.50;18.25;;;;;13.42;100.00;101756.25;5036548;28;46152;-71
2023/04/30 03:37:00;;;;;;;;;21.50;17.00;;;;;13.39;100.00;101757.09;5035544;28;65475;-72
2023/04/30 03:39:26;;;;;;;;;22.75;20.50;;;;;13.42;100.00;101758.91;5030830;28;45306;-72
2023/04/30 03:41:51;;;;;;;;;20.00;19.75;;;;;13.41;100.00;101754.47;5036286;28;45581;-72
2023/04/30 03:44:16;;;;;;;;;18.00;16.75;;;;;13.44;100.00;101759.81;5017414;28;67800;-71
2023/04/30 03:46:42;;;;;;;;;19.75;17.50;;;;;13.42;100.00;101756.25;5037266;28;64984;-71
2023/04/30 03:49:07;;;;;;;;;22.50;20.00;;;;;13.42;100.00;101758.91;5039666;28;45474;-72
2023/04/30 03:51:36;;;;;;;;;24.00;18.50;;;;;13.42;100.00;101759.78;5040033;28;46300;-71
2023/04/30 03:54:01;;;;;;;;;22.00;21.00;;;;;13.42;100.00;101762.44;5039430;28;46543;-72
2023/04/30 03:56:26;;;;;;;;;23.75;20.75;;;;;13.43;100.00;101763.34;5039713;28;45360;-71
2023/04/30 03:58:52;;;;;;;;;19.50;18.00;;;;;13.41;100.00;101759.78;5021257;28;61268;-72
2023/04/30 04:01:17;;;;;;;;;22.75;22.25;;;;;13.40;100.00;101755.34;5038670;28;61920;-72
2023/04/30 04:03:42;;;;;;;;;17.50;14.75;;;;;13.41;100.00;101760.66;5039182;28;56825;-72
2023/04/30 04:06:08;;;;;;;;;27.25;24.75;;;;;13.37;100.00;101756.22;5020579;28;61087;-71
2023/04/30 04:08:33;;;;;;;;;24.25;22.25;;;;;13.37;100.00;101745.59;5039825;28;45396;-72
2023/04/30 04:10:58;;;;;;;;;23.50;19.25;;;;;13.37;100.00;101753.56;5039671;28;45378;-71
2023/04/30 04:13:24;;;;;;;;;24.25;21.00;;;;;13.33;100.00;101747.31;5026144;28;46038;-72
2023/04/30 04:15:49;;;;;;;;;29.25;23.25;;;;;13.32;100.00;101749.94;5033780;28;65087;-72
2023/04/30 04:18:14;;;;;;;;;23.00;19.75;;;;;13.34;100.00;101754.38;5039524;28;45472;-72
2023/04/30 04:20:40;;;;;;;;;21.25;18.25;;;;;13.34;100.00;101753.50;5038727;28;56747;-70
2023/04/30 04:23:05;;;;;;;;;24.00;20.75;;;;;13.34;100.00;101767.66;5039195;28;45666;-71
2023/04/30 04:25:32;;;;;;;;;29.50;24.00;;;;;13.35;100.00;101757.94;5038931;28;45424;-72
2023/04/30 04:27:57;;;;;;;;;28.00;21.50;;;;;13.31;100.00;101754.31;5021756;28;45282;-71
2023/04/30 04:30:22;;;;;;;;;31.00;22.00;;;;;13.33;100.00;101751.72;5038958;28;47370;-71
2023/04/30 04:32:50;;;;;;;;;27.25;24.50;;;;;13.32;100.00;101756.13;5038180;28;69616;-71
2023/04/30 04:35:17;;;;;;;;;29.00;22.75;;;;;13.33;100.00;101763.22;5038877;28;45637;-72
2023/04/30 04:37:43;;;;;;;;;29.25;25.00;;;;;13.35;100.00;101764.13;5017750;28;45409;-72
2023/04/30 04:40:10;;;;;;;;;34.00;29.00;;;;;13.31;100.00;101754.31;5034843;28;45352;-72
2023/04/30 04:42:37;;;;;;;;;31.00;27.00;;;;;13.33;100.00;101759.69;5021064;28;46784;-72
2023/04/30 04:45:03;;;;;;;;;28.25;26.25;;;;;13.33;100.00;101762.31;5038823;28;45210;-71
2023/04/30 04:47:29;;;;;;;;;33.25;27.25;;;;;13.36;100.00;101767.66;5038701;28;45427;-72
2023/04/30 04:49:54;;;;;;;;;39.25;31.25;;;;;13.36;100.00;101763.25;5038965;28;46314;-71
2023/04/30 04:52:19;;;;;;;;;31.75;27.75;;;;;13.36;100.00;101768.53;5038530;28;46292;-71
2023/04/30 04:54:45;;;;;;;;;31.50;26.75;;;;;13.36;100.00;101765.91;5038051;28;58610;-71
2023/04/30 04:57:10;;;;;;;;;27.25;25.50;;;;;13.38;100.00;101773.91;5037518;28;61953;-72
2023/04/30 04:59:35;;;;;;;;;35.75;27.50;;;;;13.40;100.00;101773.91;5038626;28;45429;-72
2023/04/30 05:02:01;;;;;;;;;33.50;26.00;;;;;13.39;100.00;101777.44;5038482;28;45695;-72
2023/04/30 05:04:27;;;;;;;;;35.75;29.00;;;;;13.41;100.00;101775.69;5037225;28;64715;-71
2023/04/30 05:06:53;;;;;;;;;32.00;27.00;;;;;13.40;100.00;101780.09;5017435;28;45568;-72
2023/04/30 05:09:18;;;;;;;;;27.00;24.75;;;;;13.41;100.00;101786.31;5033577;28;45319;-71
2023/04/30 05:11:45;;;;;;;;;31.75;24.00;;;;;13.40;100.00;101782.75;5021874;28;47519;-71
2023/04/30 05:14:10;;;;;;;;;29.50;27.50;;;;;13.41;100.00;101781.88;5002567;28;46401;-72
2023/04/30 05:16:35;;;;;;;;;32.25;29.50;;;;;13.44;100.00;101787.25;5037917;28;61267;-72
2023/04/30 05:19:01;;;;;;;;;32.50;29.25;;;;;13.46;100.00;101785.50;5032748;28;54340;-72
2023/04/30 05:21:28;;;;;;;;;30.75;27.50;;;;;13.48;100.00;101778.47;5038347;28;45717;-72
2023/04/30 05:23:54;;;;;;;;;35.75;29.00;;;;;13.52;100.00;101776.72;5038131;28;45262;-72
2023/04/30 05:26:19;;;;;;;;;38.25;31.25;;;;;13.57;100.00;101794.50;5038398;28;45408;-72
2023/04/30 05:28:45;;;;;;;;;36.50;33.00;;;;;13.59;100.00;101798.09;5020123;28;45494;-72
2023/04/30 05:31:11;;;;;;;;;30.75;27.75;;;;;13.59;100.00;101798.09;5038037;28;45805;-72
2023/04/30 05:33:36;;;;;;;;;28.75;28.75;;;;;13.59;100.00;101795.44;5019125;28;45522;-72
2023/04/30 05:36:01;;;;;;;;;32.75;27.75;;;;;13.61;100.00;101795.44;5001036;28;45410;-72
2023/04/30 05:38:27;;;;;;;;;33.25;27.00;;;;;13.64;100.00;101795.50;5013361;28;53306;-71
2023/04/30 05:40:52;;;;;;;;;36.25;31.50;;;;;13.65;100.00;101784.00;5017746;28;46514;-72
2023/04/30 05:43:17;;;;;;;;;40.00;33.25;;;;;13.71;100.00;101802.66;5017888;28;45492;-72
2023/04/30 05:45:43;;;;;;;;;29.75;27.50;;;;;13.75;100.00;101799.19;5017335;28;61529;-72
2023/04/30 05:48:08;;;;;;;;;30.25;27.00;;;;;13.77;100.00;101794.78;5018065;28;45466;-70
2023/04/30 05:50:33;;;;;;;;;31.25;26.50;;;;;13.78;100.00;101790.34;5015169;28;57129;-71
2023/04/30 05:52:59;;;;;;;;;39.50;30.50;;;;;13.81;100.00;101787.75;5017887;28;45429;-72
2023/04/30 05:55:24;;;;;;;;;36.25;29.00;;;;;13.80;100.00;101793.94;5017581;28;56962;-71
2023/04/30 05:57:50;;;;;;;;;34.00;30.75;;;;;13.82;100.00;101794.84;5017325;28;52217;-71
2023/04/30 06:00:15;;;;;;;;;33.50;28.25;;;;;13.83;100.00;101786.00;5017772;28;46241;-71
2023/04/30 06:02:41;;;;;;;;;33.00;29.25;;;;;13.85;100.00;101787.81;5017646;28;45123;-72
2023/04/30 06:05:09;;;;;;;;;34.75;29.00;;;;;13.88;100.00;101789.59;5017639;28;45198;-72
2023/04/30 06:07:34;;;;;;;;;31.00;25.25;;;;;13.89;100.00;101788.72;5017944;28;45152;-72
2023/04/30 06:09:59;;;;;;;;;42.25;34.00;;;;;13.88;100.00;101792.25;5016577;28;50408;-72
2023/04/30 06:12:25;;;;;;;;;40.25;29.75;;;;;13.89;100.00;101797.59;5024036;28;58619;-72
2023/04/30 06:14:51;;;;;;;;;28.00;27.50;;;;;13.91;100.00;101797.63;4993344;28;45582;-72
2023/04/30 06:17:16;;;;;;;;;33.50;28.75;;;;;13.95;100.00;101806.50;4999119;28;60202;-73
2023/04/30 06:19:41;;;;;;;;;33.25;29.00;;;;;13.96;100.00;101800.34;5017509;28;45667;-70
2023/04/30 06:22:07;;;;;;;;;29.50;24.00;;;;;13.96;100.00;101800.34;4998659;28;66076;-71
2023/04/30 06:24:32;;;;;;;;;35.75;26.75;;;;;13.98;100.00;101794.16;5017705;28;45852;-72
2023/04/30 06:26:57;;;;;;;;;28.00;26.25;;;;;13.97;100.00;101799.47;5016788;28;55535;-72
2023/04/30 06:29:23;;;;;;;;;30.25;29.25;;;;;14.00;100.00;101804.78;5016458;28;66845;-71
2023/04/30 06:31:49;;;;;;;;;29.50;24.50;;;;;14.04;100.00;101803.97;5017389;28;45389;-71
2023/04/30 06:34:15;;;;;;;;;33.25;29.00;;;;;14.06;100.00;101802.22;4999765;28;45468;-71
2023/04/30 06:36:40;;;;;;;;;33.75;28.50;;;;;14.07;100.00;101802.25;5031329;28;45425;-72
2023/04/30 06:39:05;;;;;;;;;34.50;29.25;;;;;14.08;100.00;101801.38;5031483;28;65209;-72
2023/04/30 06:41:31;;;;;;;;;37.00;32.25;;;;;14.08;100.00;101804.03;5019127;28;45251;-72
2023/04/30 06:43:56;;;;;;;;;33.50;28.50;;;;;14.12;100.00;101805.84;5036269;28;60307;-72
2023/04/30 06:46:21;;;;;;;;;37.25;33.00;;;;;14.15;100.00;101800.56;5036430;28;53864;-71
2023/04/30 06:48:47;;;;;;;;;36.00;33.00;;;;;14.18;100.00;101797.06;5018306;28;67025;-71
2023/04/30 06:51:12;;;;;;;;;37.25;32.50;;;;;14.19;100.00;101792.66;5036097;28;55272;-72
2023/04/30 06:53:37;;;;;;;;;37.00;29.00;;;;;14.24;100.00;101807.75;5036325;28;55478;-72
2023/04/30 06:56:03;;;;;;;;;43.50;32.75;;;;;14.25;100.00;101796.25;5036227;28;53659;-71
2023/04/30 06:58:28;;;;;;;;;39.50;35.50;;;;;14.29;100.00;101798.06;5036729;28;46772;-72
2023/04/30 07:00:53;;;;;;;;;44.25;34.75;;;;;14.31;100.00;101791.00;5035918;28;61546;-71
2023/04/30 07:03:19;;;;;;;;;39.25;32.25;;;;;14.42;100.00;101801.75;5036469;28;53276;-72
2023/04/30 07:05:44;;;;;;;;;39.25;34.00;;;;;14.46;100.00;101797.38;5036750;28;45452;-71
2023/04/30 07:08:09;;;;;;;;;40.75;34.00;;;;;14.54;100.00;101796.63;5035712;28;68171;-71
2023/04/30 07:10:35;;;;;;;;;35.75;31.25;;;;;14.59;100.00;101797.53;5036112;28;64794;-72
2023/04/30 07:13:00;;;;;;;;;38.00;32.00;;;;;14.64;100.00;101792.25;5024441;28;45467;-72
2023/04/30 07:15:26;;;;;;;;;41.50;33.75;;;;;14.69;100.00;101798.50;5029587;28;60496;-72
2023/04/30 07:17:51;;;;;;;;;46.50;33.50;;;;;14.75;100.00;101797.69;5035818;28;63684;-72
2023/04/30 07:20:16;;;;;;;;;37.25;33.25;;;;;14.79;100.00;101800.38;5036284;28;45304;-72
2023/04/30 07:22:44;;;;;;;;;46.25;34.50;;;;;14.83;100.00;101791.56;5035706;28;63192;-72
2023/04/30 07:25:10;;;;;;;;;36.50;28.00;;;;;14.88;100.00;101794.28;5036420;28;45529;-72
2023/04/30 07:27:36;;;;;;;;;32.00;24.75;;;;;14.91;100.00;101795.19;5015116;28;45981;-72
2023/04/30 07:30:01;;;;;;;;;36.25;33.25;;;;;14.97;100.00;101782.78;5029224;28;45388;-72
2023/04/30 07:32:27;;;;;;;;;36.75;30.25;;;;;14.99;100.00;101789.03;5015280;28;45341;-72
2023/04/30 07:34:52;;;;;;;;;38.25;32.00;;;;;15.04;100.00;101801.50;5029300;28;45317;-72
2023/04/30 07:37:18;;;;;;;;;36.50;32.00;;;;;15.08;100.00;101798.00;4997824;28;51794;-72
2023/04/30 07:39:43;;;;;;;;;29.00;27.00;;;;;15.12;100.00;101805.09;5012484;28;45215;-71
2023/04/30 07:42:09;;;;;;;;;33.00;29.75;;;;;15.14;100.00;101798.03;5015426;28;60907;-72
2023/04/30 07:44:34;;;;;;;;;40.25;33.00;;;;;15.19;100.00;101798.97;5016719;28;45121;-71
2023/04/30 07:46:59;;;;;;;;;42.75;32.50;;;;;15.27;100.00;101808.75;5015501;28;63479;-72
2023/04/30 07:49:25;;;;;;;;;41.75;34.75;;;;;15.32;100.00;101802.59;5016160;28;46783;-72
2023/04/30 07:51:50;;;;;;;;;41.75;33.00;;;;;15.36;100.00;101796.41;4995353;28;45457;-71
2023/04/30 07:54:16;;;;;;;;;37.50;32.25;;;;;15.40;100.00;101800.88;5012467;28;45623;-71
2023/04/30 07:56:41;;;;;;;;;31.75;30.00;;;;;15.45;100.00;101801.81;4994652;28;66694;-71
2023/04/30 07:59:07;;;;;;;;;42.50;32.75;;;;;15.50;100.00;101796.53;5010259;28;45226;-72
2023/04/30 08:01:32;;;;;;;;;38.75;33.50;;;;;15.55;100.00;101808.06;5015162;28;64600;-72
2023/04/30 08:03:57;;;;;;;;;36.75;31.75;;;;;15.59;100.00;101800.97;4996507;28;45490;-72
2023/04/30 08:06:26;;;;;;;;;42.25;34.25;;;;;15.62;100.00;101801.03;5015671;28;46396;-72
2023/04/30 08:08:51;;;;;;;;;36.25;31.25;;;;;15.63;100.00;101800.16;5016264;28;45440;-71
2023/04/30 08:11:17;;;;;;;;;36.50;32.00;;;;;15.66;100.00;101795.75;5015971;28;45274;-72
2023/04/30 08:13:42;;;;;;;;;36.50;30.50;;;;;15.71;100.00;101801.06;5018286;28;45468;-72
2023/04/30 08:16:07;;;;;;;;;36.75;32.50;;;;;15.70;100.00;101786.88;5011233;28;46019;-72
2023/04/30 08:18:33;;;;;;;;;37.75;32.50;;;;;15.78;100.00;101788.72;5015291;28;63821;-72
2023/04/30 08:20:59;;;;;;;;;29.75;26.75;;;;;15.79;100.00;101790.47;4998119;28;45476;-71
2023/04/30 08:23:24;;;;;;;;;35.00;29.50;;;;;15.85;100.00;101786.06;4998526;28;45463;-72
2023/04/30 08:25:50;;;;;;;;;34.50;29.25;;;;;15.88;100.00;101777.22;5014768;28;67381;-72
2023/04/30 08:28:16;;;;;;;;;37.00;31.00;;;;;15.94;100.00;101787.91;5016078;28;45357;-72
2023/04/30 08:30:41;;;;;;;;;39.25;32.50;;;;;15.95;100.00;101773.69;5015823;28;45457;-72
2023/04/30 08:33:07;;;;;;;;;30.00;26.75;;;;;16.02;100.00;101786.13;5017593;28;56763;-72
2023/04/30 08:35:32;;;;;;;;;38.00;32.25;;;;;16.05;100.00;101780.84;5022862;28;67579;-71
2023/04/30 08:37:57;;;;;;;;;35.50;31.00;;;;;16.08;100.00;101777.28;5036710;28;45442;-71
2023/04/30 08:40:23;;;;;;;;;41.75;32.25;;;;;16.13;100.00;101780.84;5037355;28;45473;-71
2023/04/30 08:43:04;;;;;;;;;40.00;33.50;;;;;16.16;100.00;101779.09;5020710;28;52610;-71
2023/04/30 08:45:31;;;;;;;;;35.00;30.75;;;;;16.22;100.00;101776.44;5017755;28;46181;-71
2023/04/30 08:47:58;;;;;;;;;30.75;28.50;;;;;16.28;100.00;101780.00;5032737;28;45463;-72
2023/04/30 08:50:24;;;;;;;;;38.50;31.25;;;;;16.32;100.00;101779.13;5021216;28;45390;-72
2023/04/30 08:52:49;;;;;;;;;34.00;30.25;;;;;16.37;100.00;101777.38;5001781;28;45544;-72
2023/04/30 08:55:14;;;;;;;;;43.00;32.00;;;;;16.41;100.00;101768.50;5038844;28;45508;-71
2023/04/30 08:57:40;;;;;;;;;32.00;28.00;;;;;16.49;100.00;101780.94;5037925;28;67527;-72
2023/04/30 09:00:06;;;;;;;;;30.00;27.50;;;;;16.52;100.00;101781.84;5038967;28;45424;-72
2023/04/30 09:02:32;;;;;;;;;41.25;31.50;;;;;16.52;100.00;101772.09;5020716;28;45356;-72
2023/04/30 09:04:57;;;;;;;;;33.25;30.25;;;;;16.55;100.00;101771.19;5017277;28;45646;-72
2023/04/30 09:07:24;;;;;;;;;33.75;26.25;;;;;16.59;100.00;101768.53;5030270;28;53271;-71
2023/04/30 09:09:52;;;;;;;;;38.25;29.50;;;;;16.61;100.00;101772.06;5020934;28;45653;-71
2023/04/30 09:12:18;;;;;;;;;32.25;26.75;;;;;16.64;100.00;101766.75;5044913;28;45570;-72
2023/04/30 09:15:04;;;;;;;;;37.75;31.25;;;;;16.68;100.00;101768.53;5032369;28;46410;-72
2023/04/30 09:17:30;;;;;;;;;37.00;31.00;;;;;16.67;100.00;101771.19;5033752;28;45285;-72
2023/04/30 09:20:07;;;;;;;;;27.00;25.67;;;;;16.66;100.00;101764.97;5038548;28;45368;-72
2023/04/30 09:22:33;;;;;;;;;26.75;26.00;;;;;16.73;100.00;101765.91;5035748;28;45175;-72
2023/04/30 09:24:58;;;;;;;;;28.00;25.33;;;;;16.77;100.00;101765.88;5038072;28;46811;-71
2023/04/30 09:27:23;;;;;;;;;26.67;23.67;;;;;16.86;100.00;101764.13;5037148;28;63940;-72
2023/04/30 09:29:49;;;;;;;;;28.33;24.00;;;;;16.91;100.00;101765.91;5037520;28;61031;-72
2023/04/30 09:32:14;;;;;;;;;30.00;27.00;;;;;17.00;100.00;101757.91;5038407;28;46987;-71
2023/04/30 09:34:42;;;;;;;;;27.67;21.33;;;;;17.09;100.00;101751.66;5038199;28;46770;-71
2023/04/30 09:37:07;;;;;;;;;24.00;21.67;;;;;17.20;100.00;101762.31;5037611;28;45452;-72
2023/04/30 09:39:36;;;;;;;;;31.67;25.00;;;;;17.29;100.00;101762.31;5035763;28;45409;-72
2023/04/30 09:42:09;;;;;;;;;23.00;21.33;;;;;17.36;100.00;101756.06;5016590;28;45690;-71
2023/04/30 09:44:37;;;;;;;;;22.00;21.00;;;;;17.42;100.00;101758.72;5034797;28;45864;-73
2023/04/30 09:47:02;;;;;;;;;22.33;19.33;;;;;17.45;100.00;101753.38;5042797;28;45464;-72
2023/04/30 09:49:28;;;;;;;;;23.00;20.67;;;;;17.53;100.00;101750.69;5020036;28;45781;-72
2023/04/30 09:51:57;;;;;;;;;24.00;19.33;;;;;17.61;100.00;101738.19;5038869;28;45532;-72
2023/04/30 09:54:27;;;;;;;;;29.67;23.00;;;;;17.69;100.00;101748.88;5019228;28;47776;-72
2023/04/30 09:56:53;;;;;;;;;25.33;21.00;;;;;17.74;100.00;101749.78;5038023;28;45512;-72
2023/04/30 09:59:21;;;;;;;;;26.67;22.33;;;;;17.80;100.00;101741.72;5037661;28;45182;-72
2023/04/30 10:01:47;;;;;;;;;23.00;21.67;;;;;17.90;100.00;101731.91;5037965;28;45364;-72
2023/04/30 10:04:14;;;;;;;;;22.67;19.67;;;;;17.96;100.00;101734.53;5037259;28;46782;-72
2023/04/30 10:06:41;;;;;;;;;25.00;21.33;;;;;18.00;100.00;101736.25;5036830;28;45462;-71
2023/04/30 10:09:08;;;;;;;;;28.67;24.00;;;;;18.11;100.00;101730.88;5016046;28;62331;-72
2023/04/30 10:11:36;;;;;;;;;25.33;23.00;;;;;18.18;100.00;101733.50;5019074;28;59864;-72
2023/04/30 10:14:05;;;;;;;;;28.00;25.33;;;;;18.26;100.00;101731.66;5024712;28;46559;-72
2023/04/30 10:16:42;;;;;;;;;26.00;22.33;;;;;18.33;100.00;101716.50;4999966;28;45534;-72
2023/04/30 10:19:14;;;;;;;;;22.67;19.67;;;;;18.40;100.00;101730.69;5019835;28;45442;-72
2023/04/30 10:21:41;;;;;;;;;20.33;20.00;;;;;18.42;100.00;101713.72;5007429;28;45457;-73
2023/04/30 10:24:08;;;;;;;;;24.00;21.00;;;;;18.49;100.00;101714.59;5015653;28;47670;-73
2023/04/30 10:26:34;;;;;;;;;24.67;22.33;;;;;18.56;100.00;101714.53;5008612;28;45506;-72
2023/04/30 10:29:00;;;;;;;;;22.33;20.00;;;;;18.59;100.00;101717.19;5034760;28;54557;-72
2023/04/30 10:31:25;;;;;;;;;22.00;20.67;;;;;18.67;100.00;101706.41;5018977;28;58286;-72
2023/04/30 10:34:27;;;;;;;;;21.33;19.67;;;;;18.73;100.00;101698.34;5002552;28;46593;-72
2023/04/30 10:36:59;;;;;;;;;20.00;20.00;;;;;18.80;100.00;101700.09;5016543;28;45416;-72
2023/04/30 10:39:28;;;;;;;;;39.33;31.33;;;;;18.87;100.00;101702.72;4998227;28;45361;-71
2023/04/30 10:42:04;;;;;;;;;23.00;19.67;;;;;18.92;100.00;101699.09;5011818;28;45469;-72
2023/04/30 10:44:34;;;;;;;;;22.67;19.67;;;;;18.95;100.00;101696.38;5016799;28;46611;-71
2023/04/30 10:47:03;;;;;;;;;20.33;17.67;;;;;18.97;100.00;101693.69;5015834;28;45369;-73
2023/04/30 10:49:29;;;;;;;;;22.67;19.00;;;;;18.96;100.00;101698.16;5008656;28;45560;-72
2023/04/30 10:51:59;;;;;;;;;21.33;18.00;;;;;18.91;100.00;101697.31;5012111;28;45484;-71
2023/04/30 10:54:26;;;;;;;;;24.33;19.00;;;;;18.86;100.00;101692.91;5018469;28;46770;-71
2023/04/30 10:56:52;;;;;;;;;17.00;17.00;;;;;18.86;100.00;101683.09;4995970;28;45251;-71
2023/04/30 10:59:18;;;;;;;;;18.00;14.33;;;;;18.88;100.00;101693.78;5011175;28;45426;-73
2023/04/30 11:02:00;;;;;;;;;17.67;17.67;;;;;18.92;100.00;101679.47;5011553;28;45251;-72