Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:18;;;;;;;47.00;24.27;;;;;;;0.58;100.00;101624.22;5074619;28;20031;-73
2022/12/19 00:02:44;;;;;;;38.72;21.20;;;;;;;0.57;100.00;101619.88;5093119;28;20483;-73
2022/12/19 00:05:09;;;;;;;35.03;19.40;;;;;;;0.60;100.00;101625.09;5092229;28;20031;-73
2022/12/19 00:07:35;;;;;;;39.35;19.98;;;;;;;0.63;100.00;101613.56;5092766;28;20028;-73
2022/12/19 00:10:00;;;;;;;36.20;20.60;;;;;;;0.64;100.00;101612.66;5090263;28;20054;-73
2022/12/19 00:12:25;;;;;;;40.67;20.83;;;;;;;0.66;100.00;101611.72;5092031;28;20548;-72
2022/12/19 00:14:51;;;;;;;35.50;19.15;;;;;;;0.68;100.00;101606.41;5094062;28;20373;-72
2022/12/19 00:17:16;;;;;;;36.67;19.73;;;;;;;0.70;100.00;101615.19;5071681;28;20044;-73
2022/12/19 00:19:42;;;;;;;38.58;21.27;;;;;;;0.73;100.00;101604.53;5089650;28;20035;-73
2022/12/19 00:22:07;;;;;;;37.95;20.33;;;;;;;0.73;100.00;101612.47;5078254;28;20023;-73
2022/12/19 00:24:32;;;;;;;34.53;20.60;;;;;;;0.74;100.00;101610.72;5090809;28;20032;-73
2022/12/19 00:26:57;;;;;;;34.85;19.73;;;;;;;0.74;100.00;101600.13;5076319;28;20519;-72
2022/12/19 00:29:23;;;;;;;34.60;19.95;;;;;;;0.77;100.00;101598.28;5076057;28;20031;-73
2022/12/19 00:31:48;;;;;;;38.65;20.88;;;;;;;0.81;100.00;101596.47;5093518;28;20111;-73
2022/12/19 00:34:14;;;;;;;37.85;20.02;;;;;;;0.83;100.00;101587.56;5093523;28;20115;-72
2022/12/19 00:36:39;;;;;;;34.90;19.42;;;;;;;0.85;100.00;101590.19;5090944;28;20024;-73
2022/12/19 00:39:05;;;;;;;38.97;20.70;;;;;;;0.88;100.00;101584.84;5092804;28;20081;-73
2022/12/19 00:41:33;;;;;;;33.65;18.88;;;;;;;0.90;100.00;101577.72;5094241;28;20048;-73
2022/12/19 00:44:01;;;;;;;37.00;19.58;;;;;;;0.94;100.00;101581.16;5094143;28;20027;-73
2022/12/19 00:46:27;;;;;;;36.58;21.65;;;;;;;0.95;100.00;101572.34;5092721;28;20036;-73
2022/12/19 00:48:53;;;;;;;34.60;20.33;;;;;;;0.99;100.00;101580.16;5093974;28;20450;-73
2022/12/19 00:51:21;;;;;;;36.40;19.60;;;;;;;1.01;100.00;101582.78;5093796;28;20027;-73
2022/12/19 00:53:48;;;;;;;38.25;20.05;;;;;;;1.03;100.00;101570.41;5093980;28;20062;-73
2022/12/19 00:56:16;;;;;;;37.25;19.85;;;;;;;1.04;100.00;101565.06;5092937;28;20649;-73
2022/12/19 00:58:42;;;;;;;35.20;20.75;;;;;;;1.07;100.00;101550.00;5092627;28;20103;-73
2022/12/19 01:01:13;;;;;;;35.35;19.30;;;;;;;1.10;100.00;101549.94;5093564;28;20051;-73
2022/12/19 01:03:39;;;;;;;35.22;19.98;;;;;;;1.11;100.00;101557.84;5077096;28;20024;-73
2022/12/19 01:06:05;;;;;;;34.92;18.83;;;;;;;1.13;100.00;101560.47;5091970;28;20016;-73
2022/12/19 01:08:31;;;;;;;37.60;19.95;;;;;;;1.15;100.00;101564.81;5078936;28;20032;-73
2022/12/19 01:10:57;;;;;;;35.90;19.92;;;;;;;1.16;100.00;101558.63;5091222;28;20505;-72
2022/12/19 01:13:24;;;;;;;36.03;18.98;;;;;;;1.18;100.00;101554.16;5091302;28;20024;-72
2022/12/19 01:15:50;;;;;;;34.63;18.63;;;;;;;1.20;100.00;101556.75;5075312;28;20020;-73
2022/12/19 01:18:15;;;;;;;35.78;20.98;;;;;;;1.21;100.00;101537.34;5091161;28;20027;-73
2022/12/19 01:20:43;;;;;;;34.13;19.50;;;;;;;1.22;100.00;101539.09;5093599;28;20525;-73
2022/12/19 01:23:09;;;;;;;35.70;19.73;;;;;;;1.24;100.00;101542.56;5093534;28;20031;-73
2022/12/19 01:25:37;;;;;;;37.47;19.30;;;;;;;1.24;100.00;101534.63;5092564;28;20051;-72
2022/12/19 01:28:04;;;;;;;36.90;20.13;;;;;;;1.24;100.00;101529.31;5092078;28;20023;-73
2022/12/19 01:30:29;;;;;;;35.97;19.30;;;;;;;1.28;100.00;101523.06;5092506;28;20039;-72
2022/12/19 01:32:56;;;;;;;34.13;19.35;;;;;;;1.30;100.00;101526.53;5075026;28;20036;-72
2022/12/19 01:35:22;;;;;;;36.92;18.92;;;;;;;1.32;100.00;101523.88;5087925;28;20059;-73
2022/12/19 01:37:49;;;;;;;36.95;19.73;;;;;;;1.33;100.00;101531.78;5091208;28;20093;-73
2022/12/19 01:40:14;;;;;;;35.92;19.80;;;;;;;1.34;100.00;101530.84;5093158;28;20020;-73
2022/12/19 01:42:39;;;;;;;36.05;19.38;;;;;;;1.36;100.00;101529.03;5093385;28;20387;-72
2022/12/19 01:45:07;;;;;;;35.35;19.95;;;;;;;1.38;100.00;101540.47;5090929;28;20020;-73
2022/12/19 01:48:11;;;;;;;34.00;18.65;;;;;;;1.39;100.00;101530.72;5088864;28;20020;-73
2022/12/19 01:50:49;;;;;;;34.97;20.38;;;;;;;1.40;100.00;101533.34;5090845;28;20028;-73
2022/12/19 01:53:15;;;;;;;38.70;19.17;;;;;;;1.40;100.00;101533.34;5089135;28;20032;-73
2022/12/19 01:55:42;;;;;;;37.70;18.10;;;;;;;1.43;100.00;101524.44;5092069;28;20145;-73
2022/12/19 01:58:10;;;;;;;34.97;20.63;;;;;;;1.44;100.00;101522.69;5093096;28;20020;-73
2022/12/19 02:00:35;;;;;;;37.97;19.08;;;;;;;1.43;100.00;101521.81;5071950;28;20027;-73
2022/12/19 02:03:10;;;;;;;35.78;18.13;;;;;;;1.45;100.00;101513.81;5090864;28;20020;-73
2022/12/19 02:05:36;;;;;;;37.42;21.02;;;;;;;1.44;100.00;101514.75;5085800;28;20020;-72
2022/12/19 02:08:03;;;;;;;35.05;20.05;;;;;;;1.40;100.00;101504.19;5086303;28;20016;-73
2022/12/19 02:10:28;;;;;;;35.53;19.73;;;;;;;1.44;100.00;101504.16;5090476;28;20411;-73
2022/12/19 02:12:54;;;;;;;40.08;21.60;;;;;;;1.44;100.00;101493.56;5067258;28;20028;-73
2022/12/19 02:15:19;;;;;;;32.40;19.63;;;;;;;1.44;100.00;101490.91;5092489;28;20024;-73
2022/12/19 02:17:47;;;;;;;33.30;17.98;;;;;;;1.44;100.00;101483.81;5092619;28;20027;-73
2022/12/19 02:20:32;;;;;;;35.55;19.70;;;;;;;1.47;100.00;101474.94;5079419;28;20100;-72
2022/12/19 02:23:07;;;;;;;37.05;20.92;;;;;;;1.47;100.00;101478.44;5091185;28;20039;-73
2022/12/19 02:25:52;;;;;;;35.45;18.75;;;;;;;1.50;100.00;101466.91;5092776;28;20035;-73
2022/12/19 02:28:38;;;;;;;36.35;19.77;;;;;;;1.53;100.00;101480.06;5092360;28;20088;-73
2022/12/19 02:31:12;;;;;;;33.95;17.58;;;;;;;1.53;100.00;101462.38;5092232;28;20028;-73
2022/12/19 02:33:46;;;;;;;34.95;19.10;;;;;;;1.54;100.00;101466.78;5091501;28;20055;-73
2022/12/19 02:36:16;;;;;;;33.28;18.38;;;;;;;1.57;100.00;101465.84;5090539;28;20119;-73
2022/12/19 02:38:48;;;;;;;33.53;18.05;;;;;;;1.58;100.00;101456.97;5090788;28;20429;-72
2022/12/19 02:41:21;;;;;;;34.65;17.38;;;;;;;1.61;100.00;101456.91;5091215;28;20046;-73
2022/12/19 02:43:49;;;;;;;30.48;16.42;;;;;;;1.65;100.00;101452.38;5090845;28;20028;-72
2022/12/19 02:46:17;;;;;;;30.85;16.58;;;;;;;1.69;100.00;101446.09;5090376;28;20035;-73
2022/12/19 02:48:42;;;;;;;33.20;17.92;;;;;;;1.73;100.00;101440.66;5090582;28;20035;-72
2022/12/19 02:51:08;;;;;;;33.22;17.50;;;;;;;1.77;100.00;101438.78;5089508;28;20482;-73
2022/12/19 02:53:34;;;;;;;34.28;17.80;;;;;;;1.81;100.00;101432.50;5089655;28;20034;-72
2022/12/19 02:56:37;;;;;;;30.17;16.23;;;;;;;1.84;100.00;101427.13;5090205;28;20024;-72
2022/12/19 02:59:17;;;;;;;34.83;15.63;;;;;;;1.89;100.00;101421.72;5090111;28;20020;-73
2022/12/19 03:01:56;;;;;;;31.92;17.20;;;;;;;1.94;100.00;101422.44;5086962;28;20073;-72
2022/12/19 03:04:43;;;;;;;34.30;17.13;;;;;;;1.96;100.00;101420.59;5091103;28;20024;-72
2022/12/19 03:07:36;;;;;;;32.80;16.52;;;;;;;2.00;100.00;101419.59;5091309;28;20479;-73
2022/12/19 03:10:17;;;;;;;33.65;16.42;;;;;;;2.02;100.00;101423.09;5078920;28;20173;-73
2022/12/19 03:12:49;;;;;;;30.02;14.65;;;;;;;2.07;100.00;101420.31;5089476;28;20039;-72
2022/12/19 03:15:15;;;;;;;31.13;16.23;;;;;;;2.08;100.00;101420.28;5090866;28;20386;-72
2022/12/19 03:17:41;;;;;;;29.85;15.40;;;;;;;2.12;100.00;101415.72;5091175;28;20532;-73
2022/12/19 03:20:20;;;;;;;28.58;15.07;;;;;;;2.16;100.00;101424.47;5087259;28;20028;-73
2022/12/19 03:22:46;;;;;;;31.85;15.77;;;;;;;2.19;100.00;101417.28;5071107;28;20038;-73
2022/12/19 03:25:11;;;;;;;27.70;14.30;;;;;;;2.21;100.00;101414.59;5089584;28;20106;-73
2022/12/19 03:27:38;;;;;;;31.70;15.70;;;;;;;2.26;100.00;101410.03;5089905;28;20028;-73
2022/12/19 03:30:10;;;;;;;28.45;13.98;;;;;;;2.31;100.00;101421.38;5087614;28;20027;-72
2022/12/19 03:32:39;;;;;;;29.05;14.05;;;;;;;2.38;100.00;101412.31;5078358;28;20028;-73
2022/12/19 03:35:07;;;;;;;26.02;12.13;;;;;;;2.41;100.00;101409.56;5089522;28;20028;-73
2022/12/19 03:37:37;;;;;;;27.55;14.13;;;;;;;2.45;100.00;101408.56;5072425;28;20419;-72
2022/12/19 03:40:09;;;;;;;28.15;14.07;;;;;;;2.53;100.00;101392.41;5069711;28;20028;-72
2022/12/19 03:45:33;;;;;;;27.55;11.80;;;;;;;2.68;100.00;101403.44;5090194;28;20092;-72
2022/12/19 03:48:05;;;;;;;30.45;12.25;;;;;;;2.74;100.00;101401.50;5090585;28;20017;-72
2022/12/19 03:50:42;;;;;;;26.42;10.25;;;;;;;2.83;100.00;101399.47;5091904;28;20020;-72
2022/12/19 03:53:14;;;;;;;26.83;11.93;;;;;;;2.89;100.00;101394.81;5076313;28;20024;-72
2022/12/19 03:55:46;;;;;;;26.17;12.38;;;;;;;3.00;100.00;101394.44;5091382;28;21105;-72
2022/12/19 03:58:18;;;;;;;23.92;11.63;;;;;;;3.04;100.00;101408.50;5092229;28;20027;-72
2022/12/19 04:00:46;;;;;;;23.50;11.18;;;;;;;3.08;100.00;101402.19;5094145;28;20497;-73
2022/12/19 04:03:14;;;;;;;26.90;11.50;;;;;;;3.10;100.00;101398.53;5092506;28;20040;-73
2022/12/19 04:05:42;;;;;;;25.98;12.73;;;;;;;3.14;100.00;101386.91;5093055;28;20837;-73
2022/12/19 04:08:08;;;;;;;24.33;11.32;;;;;;;3.17;100.00;101385.94;5091951;28;20107;-73
2022/12/19 04:10:45;;;;;;;25.33;11.15;;;;;;;3.21;100.00;101392.03;5092778;28;20151;-73
2022/12/19 04:13:19;;;;;;;26.77;12.57;;;;;;;3.24;100.00;101399.88;5075286;28;20047;-73
2022/12/19 04:16:14;;;;;;;25.60;10.82;;;;;;;3.28;100.00;101389.09;5093816;28;20051;-73
2022/12/19 04:18:44;;;;;;;25.65;11.55;;;;;;;3.33;100.00;101375.66;5088852;28;20040;-73
2022/12/19 04:21:13;;;;;;;;;;;;;;;3.35;100.00;101380.91;5076376;28;20059;-73
2022/12/19 04:23:51;;;;;;;25.00;10.50;;;;;;;3.42;100.00;101379.78;5089822;28;20022;-73
2022/12/19 04:26:18;;;;;;;23.48;10.57;;;;;;;3.44;100.00;101373.50;5091837;28;20115;-73
2022/12/19 04:28:53;;;;;;;24.90;12.40;;;;;;;3.47;100.00;101372.50;5093454;28;20036;-73
2022/12/19 04:31:19;;;;;;;24.58;10.27;;;;;;;3.49;100.00;101371.53;5093569;28;20107;-73
2022/12/19 04:33:45;;;;;;;26.60;11.55;;;;;;;3.58;100.00;101372.13;5089672;28;20044;-73
2022/12/19 04:36:11;;;;;;;23.65;12.07;;;;;;;3.59;100.00;101365.91;5073926;28;20039;-73
2022/12/19 04:38:37;;;;;;;24.77;12.07;;;;;;;3.62;100.00;101361.34;5087231;28;20587;-73
2022/12/19 04:41:02;;;;;;;25.55;10.45;;;;;;;3.66;100.00;101370.06;5093069;28;20036;-73
2022/12/19 04:43:27;;;;;;;24.88;11.20;;;;;;;3.73;100.00;101368.91;5094317;28;20458;-73
2022/12/19 04:45:52;;;;;;;24.55;11.40;;;;;;;3.76;100.00;101366.13;5075720;28;20104;-73
2022/12/19 04:48:18;;;;;;;24.00;11.02;;;;;;;3.81;100.00;101366.00;5076165;28;20024;-73
2022/12/19 04:50:43;;;;;;;21.92;10.48;;;;;;;3.84;100.00;101364.06;5094050;28;20031;-73
2022/12/19 04:53:09;;;;;;;23.48;11.00;;;;;;;3.89;100.00;101365.69;5076083;28;20114;-73
2022/12/19 04:55:35;;;;;;;26.35;10.95;;;;;;;3.89;100.00;101363.03;5084618;28;20043;-73
2022/12/19 04:58:00;;;;;;;24.15;10.50;;;;;;;3.93;100.00;101370.00;5092908;28;20016;-74
2022/12/19 05:00:25;;;;;;;23.05;9.77;;;;;;;3.97;100.00;101371.63;5092673;28;20630;-73
2022/12/19 05:02:50;;;;;;;24.08;11.05;;;;;;;3.98;100.00;101365.34;5073625;28;20028;-73
2022/12/19 05:05:17;;;;;;;23.42;11.77;;;;;;;3.99;100.00;101375.94;5092117;28;20036;-73
2022/12/19 05:07:43;;;;;;;26.83;11.32;;;;;;;4.01;100.00;101365.22;5091265;28;20046;-73
2022/12/19 05:10:08;;;;;;;23.73;10.57;;;;;;;4.04;100.00;101365.09;5092802;28;20051;-73
2022/12/19 05:12:33;;;;;;;25.83;11.30;;;;;;;4.06;100.00;101351.78;5091940;28;20043;-73
2022/12/19 05:14:59;;;;;;;23.75;10.07;;;;;;;4.08;100.00;101364.06;5090779;28;20067;-73
2022/12/19 05:17:24;;;;;;;22.75;9.73;;;;;;;4.12;100.00;101354.19;5092672;28;20047;-73
2022/12/19 05:19:49;;;;;;;26.15;10.75;;;;;;;4.14;100.00;101355.88;5091602;28;20482;-73
2022/12/19 05:22:15;;;;;;;24.42;11.55;;;;;;;4.19;100.00;101361.88;5092645;28;20032;-73
2022/12/19 05:24:40;;;;;;;24.88;10.77;;;;;;;4.22;100.00;101357.34;5073281;28;20119;-73
2022/12/19 05:27:05;;;;;;;23.52;11.05;;;;;;;4.26;100.00;101361.63;5092246;28;20426;-73
2022/12/19 05:29:31;;;;;;;24.88;11.18;;;;;;;4.30;100.00;101352.63;5091451;28;20051;-73
2022/12/19 05:31:56;;;;;;;22.65;9.40;;;;;;;4.29;100.00;101359.75;5092960;28;20028;-73
2022/12/19 05:34:23;;;;;;;24.65;12.25;;;;;;;4.33;100.00;101352.50;5090126;28;20043;-73
2022/12/19 05:36:48;;;;;;;26.05;11.15;;;;;;;4.36;100.00;101357.69;5085301;28;20038;-73
2022/12/19 05:39:13;;;;;;;23.95;11.23;;;;;;;4.39;100.00;101360.22;5093195;28;20036;-73
2022/12/19 05:41:39;;;;;;;24.38;11.00;;;;;;;4.41;100.00;101355.72;5093225;28;20395;-73
2022/12/19 05:44:04;;;;;;;24.48;11.55;;;;;;;4.44;100.00;101358.28;5093079;28;20395;-73
2022/12/19 05:46:29;;;;;;;24.75;10.25;;;;;;;4.46;100.00;101353.75;5093047;28;20042;-73
2022/12/19 05:48:55;;;;;;;22.98;10.52;;;;;;;4.49;100.00;101358.94;5074747;28;20515;-73
2022/12/19 05:51:20;;;;;;;22.10;10.02;;;;;;;4.52;100.00;101356.19;5092846;28;20513;-73
2022/12/19 05:53:46;;;;;;;24.90;10.93;;;;;;;4.53;100.00;101352.56;5092965;28;20050;-73
2022/12/19 05:56:14;;;;;;;23.50;10.13;;;;;;;4.57;100.00;101360.44;5092991;28;20027;-73
2022/12/19 05:58:40;;;;;;;22.10;10.02;;;;;;;4.61;100.00;101365.59;5091702;28;20101;-73
2022/12/19 06:01:08;;;;;;;24.02;9.82;;;;;;;4.66;100.00;101365.41;5092784;28;20055;-73
2022/12/19 06:03:34;;;;;;;23.92;9.45;;;;;;;4.67;100.00;101361.78;5074871;28;20517;-73
2022/12/19 06:06:04;;;;;;;22.70;10.02;;;;;;;4.71;100.00;101368.72;5091819;28;20028;-73
2022/12/19 06:08:29;;;;;;;22.05;10.15;;;;;;;4.70;100.00;101359.88;5092400;28;20700;-73
2022/12/19 06:10:57;;;;;;;24.40;10.75;;;;;;;4.69;100.00;101359.94;5092739;28;20130;-73
2022/12/19 06:13:23;;;;;;;20.73;9.43;;;;;;;4.72;100.00;101365.16;5092394;28;20031;-73
2022/12/19 06:15:48;;;;;;;24.83;9.98;;;;;;;4.72;100.00;101360.69;5092458;28;20482;-73
2022/12/19 06:18:13;;;;;;;22.58;9.40;;;;;;;4.78;100.00;101364.03;5074602;28;20024;-73
2022/12/19 06:20:39;;;;;;;22.80;10.10;;;;;;;4.78;100.00;101364.03;5092343;28;20042;-73
2022/12/19 06:23:04;;;;;;;24.50;11.15;;;;;;;4.81;100.00;101359.44;5091692;28;20039;-73
2022/12/19 06:25:29;;;;;;;22.08;10.52;;;;;;;4.85;100.00;101353.06;5091064;28;20558;-73
2022/12/19 06:27:54;;;;;;;20.60;9.23;;;;;;;4.90;100.00;101350.19;5072166;28;20027;-73
2022/12/19 06:30:20;;;;;;;23.65;8.43;;;;;;;4.89;100.00;101357.34;5088534;28;20035;-73
2022/12/19 06:32:45;;;;;;;23.98;9.68;;;;;;;4.95;100.00;101360.66;5089391;28;20568;-73
2022/12/19 06:35:10;;;;;;;20.48;9.43;;;;;;;4.98;100.00;101363.19;5084095;28;20141;-73
2022/12/19 06:37:35;;;;;;;23.92;10.75;;;;;;;5.00;100.00;101364.00;5086370;28;20020;-73
2022/12/19 06:40:01;;;;;;;22.92;9.40;;;;;;;5.01;100.00;101371.94;5085943;28;20078;-73
2022/12/19 06:42:26;;;;;;;23.10;10.40;;;;;;;5.03;100.00;101374.53;5077501;28;20027;-73
2022/12/19 06:44:53;;;;;;;23.02;9.85;;;;;;;5.03;100.00;101380.72;5072803;28;20035;-73
2022/12/19 06:47:19;;;;;;;22.55;9.98;;;;;;;5.06;100.00;101375.25;5091795;28;20379;-73
2022/12/19 06:49:45;;;;;;;26.00;11.30;;;;;;;5.11;100.00;101368.88;5090236;28;20089;-72
2022/12/19 06:52:10;;;;;;;22.98;9.63;;;;;;;5.11;100.00;101372.44;5074287;28;20020;-74
2022/12/19 06:54:35;;;;;;;22.58;10.38;;;;;;;5.13;100.00;101375.88;5092256;28;20024;-73
2022/12/19 06:57:01;;;;;;;22.40;9.23;;;;;;;5.15;100.00;101368.69;5092340;28;20527;-73
2022/12/19 06:59:26;;;;;;;21.70;9.40;;;;;;;5.13;100.00;101378.56;5091459;28;20028;-72
2022/12/19 07:01:58;;;;;;;21.67;8.95;;;;;;;5.17;100.00;101385.50;5093115;28;20020;-74
2022/12/19 07:04:31;;;;;;;21.95;9.43;;;;;;;5.16;100.00;101383.75;5090004;28;20028;-74
2022/12/19 07:06:57;;;;;;;21.50;9.73;;;;;;;5.18;100.00;101370.34;5075813;28;20383;-74
2022/12/19 07:09:23;;;;;;;22.63;9.38;;;;;;;5.17;100.00;101361.50;5091875;28;20040;-74
2022/12/19 07:11:48;;;;;;;20.10;8.57;;;;;;;5.18;100.00;101363.25;5092248;28;20020;-74
2022/12/19 07:14:13;;;;;;;21.98;9.57;;;;;;;5.19;100.00;101375.63;5089583;28;20479;-74
2022/12/19 07:16:39;;;;;;;25.00;10.13;;;;;;;5.19;100.00;101370.28;5090552;28;20028;-72
2022/12/19 07:19:07;;;;;;;22.98;10.15;;;;;;;5.20;100.00;101382.69;5075613;28;20056;-75
2022/12/19 07:21:32;;;;;;;21.88;9.73;;;;;;;5.21;100.00;101373.78;5089881;28;20078;-74
2022/12/19 07:23:58;;;;;;;24.27;9.00;;;;;;;5.25;100.00;101379.81;5091261;28;20024;-74
2022/12/19 07:26:23;;;;;;;22.55;10.45;;;;;;;5.25;100.00;101369.16;5092925;28;20023;-74
2022/12/19 07:28:49;;;;;;;23.88;9.55;;;;;;;5.25;100.00;101372.69;5092320;28;20032;-73
2022/12/19 07:31:14;;;;;;;21.90;9.68;;;;;;;5.26;100.00;101370.91;5072512;28;20038;-75
2022/12/19 07:33:40;;;;;;;22.75;10.00;;;;;;;5.28;100.00;101374.38;5082476;28;20407;-74
2022/12/19 07:36:05;;;;;;;24.02;8.80;;;;;;;5.32;100.00;101377.78;5074533;28;20060;-75
2022/12/19 07:38:30;;;;;;;23.13;8.93;;;;;;;5.31;100.00;101368.03;5085735;28;20024;-74
2022/12/19 07:41:00;;;;;;;20.65;9.13;;;;;;;5.31;100.00;101373.38;5081363;28;20074;-74
2022/12/19 07:43:25;;;;;;;22.42;9.85;;;;;;;5.33;100.00;101374.16;5084466;28;20028;-74
2022/12/19 07:45:54;;;;;;;21.90;9.40;;;;;;;5.33;100.00;101382.16;5082771;28;20110;-74
2022/12/19 07:48:19;;;;;;;21.58;9.55;;;;;;;5.32;100.00;101369.78;5083507;28;20403;-75
2022/12/19 07:50:45;;;;;;;22.83;9.50;;;;;;;5.34;100.00;101381.22;5094239;28;20039;-74
2022/12/19 07:53:11;;;;;;;19.75;8.75;;;;;;;5.35;100.00;101383.84;5078114;28;20040;-74
2022/12/19 07:55:36;;;;;;;20.90;8.50;;;;;;;5.36;100.00;101376.69;5092674;28;20036;-73
2022/12/19 07:58:01;;;;;;;20.98;8.57;;;;;;;5.40;100.00;101378.31;5077163;28;20139;-74
2022/12/19 08:00:27;;;;;;;22.30;9.13;;;;;;;5.41;100.00;101391.56;5079063;28;20491;-74
2022/12/19 08:02:52;;;;;;;20.88;8.63;;;;;;;5.44;100.00;101390.56;5088574;28;20082;-74
2022/12/19 08:05:17;;;;;;;22.27;8.88;;;;;;;5.42;100.00;101387.97;5088407;28;20040;-73
2022/12/19 08:07:43;;;;;;;22.20;8.95;;;;;;;5.45;100.00;101386.97;5086068;28;20479;-73
2022/12/19 08:10:11;;;;;;;20.90;8.25;;;;;;;5.47;100.00;101389.56;5085302;28;20074;-73
2022/12/19 08:12:36;;;;;;;21.08;9.27;;;;;;;5.50;100.00;101392.97;5080284;28;20384;-74
2022/12/19 08:15:02;;;;;;;19.48;8.40;;;;;;;5.51;100.00;101399.19;5085069;28;20032;-73
2022/12/19 08:17:27;;;;;;;21.10;9.77;;;;;;;5.54;100.00;101399.91;5085581;28;20107;-72
2022/12/19 08:19:52;;;;;;;21.25;9.18;;;;;;;5.55;100.00;101398.97;5084677;28;20024;-76
2022/12/19 08:22:17;;;;;;;22.30;7.85;;;;;;;5.58;100.00;101393.50;5077212;28;20028;-73
2022/12/19 08:24:43;;;;;;;20.73;8.18;;;;;;;5.59;100.00;101392.59;5081349;28;20396;-72
2022/12/19 08:27:08;;;;;;;18.92;7.72;;;;;;;5.63;100.00;101400.44;5089402;28;20105;-72
2022/12/19 08:29:33;;;;;;;22.35;8.93;;;;;;;5.66;100.00;101394.97;5082382;28;20492;-72
2022/12/19 08:31:59;;;;;;;21.30;8.88;;;;;;;5.67;100.00;101396.72;5084355;28;20040;-73
2022/12/19 08:34:24;;;;;;;21.63;8.32;;;;;;;5.67;100.00;101386.06;5090464;28;20028;-73
2022/12/19 08:36:49;;;;;;;21.48;7.90;;;;;;;5.66;100.00;101395.81;5077361;28;20375;-72
2022/12/19 08:39:14;;;;;;;18.85;7.95;;;;;;;5.69;100.00;101406.34;5080985;28;20093;-73
2022/12/19 08:41:40;;;;;;;19.67;8.35;;;;;;;5.71;100.00;101403.63;5092751;28;20489;-73
2022/12/19 08:44:06;;;;;;;19.83;8.18;;;;;;;5.74;100.00;101412.38;5084782;28;20051;-72
2022/12/19 08:46:31;;;;;;;20.25;7.30;;;;;;;5.74;100.00;101412.38;5083912;28;20501;-73
2022/12/19 08:48:56;;;;;;;19.17;7.57;;;;;;;5.81;100.00;101404.94;5087899;28;20108;-72
2022/12/19 08:51:21;;;;;;;20.70;8.43;;;;;;;5.81;100.00;101404.94;5085109;28;20479;-73
2022/12/19 08:53:47;;;;;;;22.00;8.30;;;;;;;5.85;100.00;101406.53;5076488;28;20055;-74
2022/12/19 08:56:15;;;;;;;20.38;7.68;;;;;;;5.88;100.00;101406.41;5087834;28;20467;-73
2022/12/19 08:58:41;;;;;;;20.30;7.70;;;;;;;5.92;100.00;101407.16;5074665;28;20017;-73
2022/12/19 09:01:09;;;;;;;18.75;7.30;;;;;;;5.93;100.00;101411.56;5092085;28;20053;-72
2022/12/19 09:03:35;;;;;;;17.88;6.70;;;;;;;5.95;100.00;101407.88;5091617;28;20097;-71
2022/12/19 09:06:04;;;;;;;17.63;7.13;;;;;;;5.99;100.00;101405.09;5094645;28;20029;-71
2022/12/19 09:08:30;;;;;;;19.90;7.22;;;;;;;6.00;100.00;101412.16;5095219;28;20039;-70
2022/12/19 09:11:07;;;;;;;20.70;6.63;;;;;;;6.02;100.00;101421.84;5103038;28;20453;-71
2022/12/19 09:13:34;;;;;;;18.70;6.60;;;;;;;6.03;100.00;101414.69;5096227;28;20028;-71
2022/12/19 09:16:09;;;;;;;20.23;7.25;;;;;;;6.06;100.00;101417.22;5099744;28;20440;-71
2022/12/19 09:18:34;;;;;;;20.50;6.95;;;;;;;6.09;100.00;101425.09;5085616;28;20032;-71
2022/12/19 09:21:00;;;;;;;23.60;8.07;;;;;;;6.09;100.00;101431.31;5100421;28;20031;-70
2022/12/19 09:23:27;;;;;;;17.48;6.45;;;;;;;6.10;100.00;101424.16;5102345;28;20043;-71
2022/12/19 09:25:54;;;;;;;20.30;8.07;;;;;;;6.14;100.00;101424.91;5101651;28;20024;-70
2022/12/19 09:28:19;;;;;;;18.83;7.18;;;;;;;6.16;100.00;101426.53;5097053;28;20572;-77
2022/12/19 09:30:45;;;;;;;19.30;7.38;;;;;;;6.16;100.00;101415.88;5089398;28;20328;-72
2022/12/19 09:33:11;;;;;;;18.38;7.53;;;;;;;6.20;100.00;101436.16;5078959;28;20024;-72
2022/12/19 09:35:37;;;;;;;18.38;7.15;;;;;;;6.22;100.00;101423.63;5078640;28;20024;-72
2022/12/19 09:38:02;;;;;;;19.42;7.53;;;;;;;6.23;100.00;101422.66;5086919;28;20046;-73
2022/12/19 09:40:37;;;;;;;19.38;7.28;;;;;;;6.27;100.00;101418.91;5088364;28;20032;-73
2022/12/19 09:43:10;;;;;;;20.90;6.38;;;;;;;6.32;100.00;101425.84;5064200;28;20067;-71
2022/12/19 09:46:18;;;;;;;18.60;6.70;;;;;;;6.36;100.00;101428.31;5092036;28;20029;-71
2022/12/19 09:48:51;;;;;;;18.67;6.47;;;;;;;6.39;100.00;101428.16;5085912;28;20036;-72
2022/12/19 09:51:29;;;;;;;19.83;7.22;;;;;;;6.42;100.00;101424.50;5082227;28;20039;-71
2022/12/19 09:54:22;;;;;;;19.20;6.65;;;;;;;6.47;100.00;101430.47;5078495;28;20057;-71
2022/12/19 09:56:51;;;;;;;19.17;6.70;;;;;;;6.51;100.00;101434.72;5084713;28;20038;-71
2022/12/19 09:59:31;;;;;;;17.98;7.15;;;;;;;6.56;100.00;101434.50;5098357;28;20035;-71
2022/12/19 10:02:03;;;;;;;20.92;8.35;;;;;;;6.59;100.00;101439.72;5089071;28;20036;-71
2022/12/19 10:04:34;;;;;;;19.65;6.35;;;;;;;6.63;100.00;101444.84;5084751;28;20442;-73
2022/12/19 10:07:00;;;;;;;18.17;6.85;;;;;;;6.64;100.00;101437.69;5095058;28;20020;-71
2022/12/19 10:09:33;;;;;;;18.10;6.50;;;;;;;6.67;100.00;101431.34;5084298;28;20153;-71
2022/12/19 10:12:12;;;;;;;16.70;6.80;;;;;;;6.67;100.00;101432.19;5092287;28;20494;-71
2022/12/19 10:15:07;;;;;;;17.10;6.65;;;;;;;6.71;100.00;101432.94;5092310;28;20032;-71
2022/12/19 10:18:15;;;;;;;17.60;6.93;;;;;;;6.75;100.00;101427.38;5068092;28;20053;-71
2022/12/19 10:20:49;;;;;;;21.20;7.35;;;;;;;6.75;100.00;101434.50;5091371;28;20040;-71
2022/12/19 10:23:45;;;;;;;17.88;6.57;;;;;;;6.80;100.00;101445.84;5099051;28;20043;-71
2022/12/19 10:26:19;;;;;;;17.60;6.28;;;;;;;6.81;100.00;101428.88;5098592;28;20035;-71
2022/12/19 10:28:47;;;;;;;18.63;6.78;;;;;;;6.81;100.00;101435.09;5089679;28;20033;-71
2022/12/19 10:31:31;;;;;;;17.17;6.22;;;;;;;6.81;100.00;101436.91;5078335;28;20031;-71
2022/12/19 10:34:05;;;;;;;20.20;6.80;;;;;;;6.81;100.00;101442.25;5094522;28;20024;-71
2022/12/19 10:36:41;;;;;;;18.65;6.18;;;;;;;6.83;100.00;101437.69;5087610;28;20038;-71
2022/12/19 10:39:18;;;;;;;18.25;6.60;;;;;;;6.82;100.00;101441.28;5084256;28;20475;-71
2022/12/19 10:41:46;;;;;;;18.20;6.43;;;;;;;6.82;100.00;101439.50;5072862;28;20120;-71
2022/12/19 10:44:13;;;;;;;17.38;5.72;;;;;;;6.83;100.00;101443.03;5098091;28;20729;-71
2022/12/19 10:46:47;;;;;;;20.35;6.88;;;;;;;6.84;100.00;101442.09;5080897;28;20029;-71
2022/12/19 10:49:26;;;;;;;15.63;5.72;;;;;;;6.85;100.00;101441.13;5081817;28;20080;-71
2022/12/19 10:52:11;;;;;;;18.88;5.85;;;;;;;6.88;100.00;101440.13;5091312;28;20058;-72
2022/12/19 10:54:40;;;;;;;17.35;5.47;;;;;;;6.86;100.00;101437.53;5088208;28;20037;-69
2022/12/19 10:57:26;;;;;;;21.50;6.40;;;;;;;6.85;100.00;101429.59;5085249;28;20031;-72
2022/12/19 11:00:25;;;;;;;15.60;5.90;;;;;;;6.86;100.00;101437.53;5082297;28;20032;-71
2022/12/19 11:03:03;;;;;;;17.42;6.18;;;;;;;6.84;100.00;101434.06;5039808;28;20040;-72
2022/12/19 11:05:47;;;;;;;18.75;6.47;;;;;;;6.84;100.00;101434.06;5084339;28;20032;-72
2022/12/19 11:08:17;;;;;;;17.27;5.85;;;;;;;6.82;100.00;101415.44;5090157;28;20032;-72
2022/12/19 11:10:46;;;;;;;17.80;5.97;;;;;;;6.82;100.00;101430.59;5092564;28;20074;-72
2022/12/19 11:13:28;;;;;;;18.92;6.53;;;;;;;6.81;100.00;101424.41;5084659;28;20052;-72
2022/12/19 11:15:56;;;;;;;17.98;6.38;;;;;;;6.80;100.00;101427.16;5075744;28;20024;-72
2022/12/19 11:18:23;;;;;;;15.65;6.07;;;;;;;6.80;100.00;101411.13;5094317;28;20103;-72
2022/12/19 11:20:56;;;;;;;17.88;6.07;;;;;;;6.82;100.00;101409.22;5080284;28;20035;-72
2022/12/19 11:23:23;;;;;;;17.98;5.70;;;;;;;6.82;100.00;101407.44;5076089;28;20055;-72