Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:13;;;;;;;41.17;26.38;;;;;;;14.08;91.20;99151.72;4808273;29;20053;-69
2023/05/26 00:04:43;;;;;;;39.78;26.13;;;;;;;14.09;91.42;99153.44;4826375;29;20053;-68
2023/05/26 00:07:09;;;;;;;51.70;28.08;;;;;;;14.08;91.00;99181.22;4821197;29;20041;-70
2023/05/26 00:09:34;;;;;;;39.22;25.45;;;;;;;14.03;90.81;99157.50;4826121;29;20045;-70
2023/05/26 00:12:01;;;;;;;35.85;25.60;;;;;;;14.03;90.54;99168.22;4825897;29;20505;-71
2023/05/26 00:14:26;;;;;;;33.10;23.73;;;;;;;14.06;91.08;99157.22;4824511;29;20054;-70
2023/05/26 00:16:55;;;;;;;41.88;25.83;;;;;;;14.09;90.70;99156.94;4825443;29;20052;-68
2023/05/26 00:19:21;;;;;;;38.65;26.13;;;;;;;14.07;91.00;99164.28;4826179;29;20072;-75
2023/05/26 00:21:47;;;;;;;35.70;24.98;;;;;;;14.04;90.89;99164.56;4826878;29;20858;-75
2023/05/26 00:24:39;;;;;;;40.35;26.00;;;;;;;14.07;90.61;99160.75;4808729;29;20056;-74
2023/05/26 00:27:06;;;;;;;39.15;25.58;;;;;;;13.95;90.28;99159.22;4824758;29;20045;-75
2023/05/26 00:29:33;;;;;;;34.42;22.98;;;;;;;13.91;90.04;99168.53;4824327;29;20045;-75
2023/05/26 00:32:24;;;;;;;36.72;24.55;;;;;;;13.88;90.45;99168.81;4824389;29;20053;-75
2023/05/26 00:35:16;;;;;;;34.38;24.10;;;;;;;13.91;90.11;99166.69;4824616;29;20053;-75
2023/05/26 00:37:42;;;;;;;36.72;25.23;;;;;;;13.80;90.03;99172.19;4826090;29;20489;-75
2023/05/26 00:40:08;;;;;;;40.10;24.23;;;;;;;13.75;89.88;99164.59;4821700;29;20045;-74
2023/05/26 00:42:34;;;;;;;44.10;26.77;;;;;;;13.72;90.19;99175.59;4825877;29;20060;-75
2023/05/26 00:44:59;;;;;;;33.83;24.55;;;;;;;13.68;90.28;99170.63;4824725;29;20053;-70
2023/05/26 00:47:25;;;;;;;39.05;25.33;;;;;;;13.63;89.76;99165.72;4824517;29;20052;-71
2023/05/26 00:49:57;;;;;;;33.60;25.42;;;;;;;13.63;89.94;99180.94;4823293;29;20511;-75
2023/05/26 00:52:22;;;;;;;41.35;23.73;;;;;;;13.56;90.18;99175.28;4825112;29;20049;-75
2023/05/26 00:54:52;;;;;;;34.38;24.17;;;;;;;13.56;90.15;99177.13;4824236;29;20049;-73
2023/05/26 00:57:23;;;;;;;33.00;24.52;;;;;;;13.60;90.12;99181.22;4825639;29;20049;-69
2023/05/26 01:00:15;;;;;;;36.20;23.48;;;;;;;13.66;90.61;99176.13;4824033;29;20057;-75
2023/05/26 01:02:45;;;;;;;31.98;21.42;;;;;;;13.61;90.43;99172.19;4824740;29;20413;-72
2023/05/26 01:05:10;;;;;;;33.78;23.10;;;;;;;13.62;90.35;99184.59;4825965;29;20056;-74
2023/05/26 01:07:36;;;;;;;35.72;23.23;;;;;;;13.63;90.39;99165.72;4825623;29;20045;-75
2023/05/26 01:10:04;;;;;;;31.63;22.90;;;;;;;13.61;90.01;99164.16;4824736;29;20049;-75
2023/05/26 01:12:43;;;;;;;29.92;20.42;;;;;;;13.65;90.01;99174.47;4805937;29;20053;-75
2023/05/26 01:15:15;;;;;;;28.88;21.95;;;;;;;13.60;90.00;99191.94;4825514;29;20049;-74
2023/05/26 01:18:04;;;;;;;31.50;23.15;;;;;;;13.56;89.52;99179.78;4823755;29;20057;-74
2023/05/26 01:20:37;;;;;;;32.33;21.20;;;;;;;13.52;89.46;99173.03;4824721;29;20064;-74
2023/05/26 01:23:27;;;;;;;32.60;21.13;;;;;;;13.57;89.53;99173.47;4823952;29;20045;-74
2023/05/26 01:26:27;;;;;;;28.77;21.40;;;;;;;13.57;89.79;99178.81;4823853;29;20053;-74
2023/05/26 01:28:58;;;;;;;32.08;22.02;;;;;;;13.50;89.46;99177.69;4823849;29;20524;-74
2023/05/26 01:31:24;;;;;;;31.65;21.65;;;;;;;13.48;89.49;99183.19;4824996;29;20056;-74
2023/05/26 01:33:54;;;;;;;31.73;21.38;;;;;;;13.48;89.26;99171.63;4824611;29;20045;-74
2023/05/26 01:36:21;;;;;;;29.15;20.88;;;;;;;13.46;89.43;99179.78;4823819;29;20057;-74
2023/05/26 01:38:47;;;;;;;31.63;21.38;;;;;;;13.47;89.59;99183.31;4823789;29;20736;-75
2023/05/26 01:41:43;;;;;;;28.83;20.45;;;;;;;13.58;89.82;99188.53;4823351;29;20244;-73
2023/05/26 01:44:16;;;;;;;32.42;19.55;;;;;;;13.54;89.97;99192.50;4822633;29;20049;-72
2023/05/26 01:46:49;;;;;;;27.52;19.55;;;;;;;13.55;90.02;99195.00;4822468;29;20049;-72
2023/05/26 01:49:16;;;;;;;28.77;19.23;;;;;;;13.56;89.88;99147.66;4824538;29;20049;-73
2023/05/26 01:51:51;;;;;;;27.85;19.60;;;;;;;13.64;89.88;99182.66;4821227;29;20045;-74
2023/05/26 01:54:23;;;;;;;28.58;19.67;;;;;;;13.68;89.68;99195.59;4835462;29;20053;-72
2023/05/26 01:56:56;;;;;;;27.10;19.95;;;;;;;13.77;89.87;99184.03;4834895;29;20045;-72
2023/05/26 01:59:23;;;;;;;30.95;20.70;;;;;;;13.80;89.57;99194.47;4816691;29;20060;-72
2023/05/26 02:01:49;;;;;;;29.45;19.83;;;;;;;13.85;89.51;99202.09;4824607;29;20045;-77
2023/05/26 02:04:16;;;;;;;27.38;18.23;;;;;;;13.92;89.80;99187.13;4795864;29;20072;-76
2023/05/26 02:06:42;;;;;;;26.15;18.92;;;;;;;13.99;89.20;99193.66;4826337;29;20057;-79
2023/05/26 02:09:09;;;;;;;28.50;18.73;;;;;;;14.05;89.15;99198.41;4794902;29;20058;-78
2023/05/26 02:11:34;;;;;;;25.67;18.27;;;;;;;14.12;89.07;99179.91;4794501;29;20065;-77
2023/05/26 02:14:00;;;;;;;28.35;19.15;;;;;;;14.16;88.77;99194.75;4825575;29;20054;-81
2023/05/26 02:16:27;;;;;;;24.67;18.67;;;;;;;14.23;88.69;99171.72;4825690;29;20061;-84
2023/05/26 02:18:54;;;;;;;24.70;20.13;;;;;;;14.29;88.48;99199.81;4837152;29;20066;-77
2023/05/26 02:21:19;;;;;;;28.67;17.77;;;;;;;14.38;87.96;99182.84;4838845;29;20053;-76
2023/05/26 02:23:45;;;;;;;29.77;18.42;;;;;;;14.46;88.25;99185.66;4819897;29;20088;-69
2023/05/26 02:26:13;;;;;;;22.63;18.83;;;;;;;14.53;87.64;99182.28;4806982;29;20057;-70
2023/05/26 02:28:42;;;;;;;27.33;18.38;;;;;;;14.62;87.62;99190.44;4806924;29;20052;-79
2023/05/26 02:31:07;;;;;;;21.42;17.35;;;;;;;14.73;87.23;99172.31;4823246;29;20049;-74
2023/05/26 02:33:32;;;;;;;25.85;17.20;;;;;;;14.80;87.11;99199.41;4814349;29;20416;-74
2023/05/26 02:35:58;;;;;;;24.60;18.10;;;;;;;14.87;87.08;99196.00;4808512;29;20057;-77
2023/05/26 02:38:26;;;;;;;23.77;17.65;;;;;;;14.97;86.39;99211.22;4824541;29;20054;-77
2023/05/26 02:41:19;;;;;;;24.85;17.00;;;;;;;15.16;86.51;99201.22;4809453;29;20489;-76
2023/05/26 02:43:45;;;;;;;23.42;16.90;;;;;;;15.17;85.92;99197.53;4821637;29;20116;-74
2023/05/26 02:46:11;;;;;;;22.08;16.65;;;;;;;15.27;85.42;99192.97;4821390;29;20056;-75
2023/05/26 02:51:28;;;;;;;17.75;14.15;;;;;;;15.52;84.53;99190.53;4826231;29;20049;-75
2023/05/26 02:53:53;;;;;;;23.33;16.48;;;;;;;15.64;84.42;99205.47;4824723;29;20497;-74
2023/05/26 02:56:19;;;;;;;22.75;15.45;;;;;;;15.77;84.23;99197.91;4808311;29;20057;-75
2023/05/26 02:58:44;;;;;;;18.58;13.90;;;;;;;15.83;83.23;99205.31;4823667;29;20064;-74
2023/05/26 03:01:11;;;;;;;19.48;14.60;;;;;;;15.91;82.54;99201.91;4824060;29;20050;-75
2023/05/26 03:03:38;;;;;;;17.92;13.95;;;;;;;15.95;81.67;99200.56;4823750;29;20054;-75
2023/05/26 03:06:04;;;;;;;18.05;13.15;;;;;;;16.04;81.28;99196.09;4808223;29;20049;-76
2023/05/26 03:08:30;;;;;;;23.67;12.65;;;;;;;16.23;80.57;99126.00;4823904;29;20049;-75
2023/05/26 03:11:00;;;;;;;17.48;13.43;;;;;;;16.38;80.23;99134.31;4822601;29;20053;-75
2023/05/26 03:13:27;;;;;;;21.45;13.88;;;;;;;16.53;79.28;99127.34;4822749;29;20079;-74
2023/05/26 03:15:54;;;;;;;14.50;12.95;;;;;;;16.69;79.17;99127.50;4823932;29;20412;-75
2023/05/26 03:18:21;;;;;;;20.38;14.73;;;;;;;16.82;78.09;99132.41;4824287;29;20075;-75
2023/05/26 03:20:51;;;;;;;18.33;15.10;;;;;;;17.01;77.80;99142.94;4824134;29;20053;-75
2023/05/26 03:23:21;;;;;;;17.33;14.30;;;;;;;17.01;77.08;99140.25;4809057;29;20056;-76
2023/05/26 03:25:49;;;;;;;18.90;13.60;;;;;;;17.05;76.09;99144.28;4827664;29;20050;-75
2023/05/26 03:28:16;;;;;;;19.95;13.63;;;;;;;17.09;75.63;99144.81;4828120;29;20060;-75
2023/05/26 03:30:43;;;;;;;19.10;13.40;;;;;;;17.17;76.01;99147.50;4827713;29;20061;-75
2023/05/26 03:33:09;;;;;;;16.73;12.93;;;;;;;17.30;75.40;99150.59;4828917;29;20041;-77
2023/05/26 03:35:36;;;;;;;17.27;12.63;;;;;;;17.43;74.91;99153.66;4812557;29;20069;-78
2023/05/26 03:38:01;;;;;;;17.73;12.90;;;;;;;17.57;74.89;99147.63;4812887;29;20497;-77
2023/05/26 03:40:27;;;;;;;17.98;12.75;;;;;;;17.66;74.13;99149.34;4827923;29;20504;-78
2023/05/26 03:42:57;;;;;;;16.35;11.70;;;;;;;17.79;74.25;99148.88;4812845;29;20160;-78
2023/05/26 03:45:24;;;;;;;15.93;12.13;;;;;;;17.91;73.42;99139.44;4812778;29;20064;-78
2023/05/26 03:47:50;;;;;;;19.00;12.20;;;;;;;18.05;72.58;99129.81;4844042;29;20509;-75
2023/05/26 03:50:21;;;;;;;15.27;11.73;;;;;;;18.23;72.13;99141.25;4827843;29;20630;-75
2023/05/26 03:52:46;;;;;;;15.75;11.88;;;;;;;18.34;71.67;99143.59;4826895;29;20053;-77
2023/05/26 03:55:11;;;;;;;15.38;11.70;;;;;;;18.46;71.63;99138.69;4796954;29;20057;-77
2023/05/26 03:57:40;;;;;;;13.90;11.52;;;;;;;18.63;71.02;99136.81;4827251;29;20049;-77
2023/05/26 04:00:07;;;;;;;17.40;11.10;;;;;;;18.73;70.25;99138.34;4810965;29;20541;-74
2023/05/26 04:02:43;;;;;;;14.75;11.57;;;;;;;18.88;70.17;99135.72;4825830;29;20065;-75
2023/05/26 04:05:09;;;;;;;17.17;12.35;;;;;;;18.95;68.91;99136.72;4825491;29;20079;-75
2023/05/26 04:07:34;;;;;;;14.10;11.85;;;;;;;19.01;67.91;99136.00;4825950;29;20049;-74
2023/05/26 04:09:59;;;;;;;19.70;11.30;;;;;;;19.07;68.00;99137.19;4826309;29;20053;-75
2023/05/26 04:12:26;;;;;;;16.92;11.25;;;;;;;19.16;67.95;99136.97;4826024;29;20042;-75
2023/05/26 04:15:16;;;;;;;15.88;11.90;;;;;;;19.47;66.58;99138.81;4825590;29;20045;-75
2023/05/26 04:17:43;;;;;;;14.18;11.00;;;;;;;19.44;66.94;99134.59;4825404;29;20060;-75
2023/05/26 04:20:16;;;;;;;16.83;11.32;;;;;;;19.64;66.70;99139.59;4825249;29;20049;-74
2023/05/26 04:22:46;;;;;;;13.20;10.60;;;;;;;19.76;66.73;99135.41;4825657;29;20080;-75
2023/05/26 04:25:12;;;;;;;15.05;10.82;;;;;;;19.92;66.28;99140.72;4810379;29;20054;-75
2023/05/26 04:27:49;;;;;;;10.82;9.65;;;;;;;20.10;65.85;99135.81;4825565;29;20413;-75
2023/05/26 04:30:30;;;;;;;16.73;10.77;;;;;;;20.31;64.39;99137.84;4825706;29;20386;-77
2023/05/26 04:33:22;;;;;;;15.80;10.38;;;;;;;20.71;64.71;99133.03;4828407;29;20420;-76
2023/05/26 04:35:56;;;;;;;13.93;10.43;;;;;;;21.06;63.70;99145.00;4811759;29;20076;-76
2023/05/26 04:38:24;;;;;;;11.68;9.52;;;;;;;21.35;62.44;99134.13;4811594;29;20057;-76
2023/05/26 04:40:50;;;;;;;15.98;10.60;;;;;;;21.57;60.39;99146.69;4826255;29;20060;-76
2023/05/26 04:43:16;;;;;;;13.20;9.93;;;;;;;21.85;60.29;99146.78;4827136;29;20393;-76
2023/05/26 04:45:42;;;;;;;13.35;9.93;;;;;;;22.20;59.53;99136.91;4811395;29;20057;-77
2023/05/26 04:48:32;;;;;;;10.57;8.70;;;;;;;22.71;58.06;99142.06;4828136;29;20048;-76
2023/05/26 04:51:25;;;;;;;15.82;9.93;;;;;;;23.06;56.57;99145.63;4826589;29;20409;-77
2023/05/26 04:53:52;;;;;;;12.70;8.82;;;;;;;23.35;56.37;99153.53;4810910;29;20428;-76
2023/05/26 04:56:21;;;;;;;15.15;9.32;;;;;;;23.56;55.68;99151.72;4826310;29;20053;-75
2023/05/26 04:58:52;;;;;;;16.88;9.45;;;;;;;23.75;54.72;99150.94;4828281;29;20045;-76
2023/05/26 05:01:18;;;;;;;13.73;9.98;;;;;;;24.08;53.80;99151.81;4827935;29;20049;-76
2023/05/26 05:04:01;;;;;;;13.82;8.73;;;;;;;24.51;54.20;99151.44;4827750;29;20045;-75
2023/05/26 05:06:30;;;;;;;21.60;9.07;;;;;;;24.93;54.01;99148.25;4825977;29;20053;-76
2023/05/26 05:08:57;;;;;;;12.77;9.38;;;;;;;25.29;53.33;99149.59;4809992;29;20485;-75
2023/05/26 05:11:23;;;;;;;10.60;8.57;;;;;;;25.58;52.09;99156.38;4795301;29;20049;-75
2023/05/26 05:13:49;;;;;;;16.05;9.70;;;;;;;25.88;51.08;99159.38;4826506;29;20053;-76
2023/05/26 05:16:15;;;;;;;15.63;9.00;;;;;;;26.13;50.44;99154.81;4826290;29;20049;-76
2023/05/26 05:18:40;;;;;;;17.65;8.65;;;;;;;26.41;50.15;99146.22;4824579;29;20062;-75
2023/05/26 05:21:07;;;;;;;11.30;9.20;;;;;;;26.71;49.54;99151.81;4826677;29;20497;-75
2023/05/26 05:23:58;;;;;;;12.93;8.63;;;;;;;27.02;48.83;99140.78;4826176;29;20057;-76
2023/05/26 05:26:30;;;;;;;10.60;8.65;;;;;;;27.36;48.31;99149.41;4810862;29;20080;-77
2023/05/26 05:28:57;;;;;;;11.93;9.00;;;;;;;27.69;47.58;99149.84;4826476;29;20052;-75
2023/05/26 05:31:39;;;;;;;10.18;7.38;;;;;;;27.97;45.23;99149.25;4811194;29;20137;-76
2023/05/26 05:34:04;;;;;;;14.35;8.32;;;;;;;28.01;44.71;99144.09;4825974;29;20080;-76
2023/05/26 05:36:31;;;;;;;14.90;7.88;;;;;;;28.22;45.66;99145.53;4809300;29;20417;-74
2023/05/26 05:38:59;;;;;;;11.23;7.80;;;;;;;28.53;44.94;99146.03;4824169;29;20052;-74
2023/05/26 05:41:28;;;;;;;10.50;8.25;;;;;;;28.94;44.92;99141.50;4823517;29;20049;-73
2023/05/26 05:44:44;;;;;;;11.68;8.00;;;;;;;29.49;43.10;99143.78;4824998;29;20052;-73
2023/05/26 05:47:10;;;;;;;13.82;8.30;;;;;;;29.76;41.16;99150.38;4822646;29;20622;-73
2023/05/26 05:50:09;;;;;;;13.57;7.80;;;;;;;30.17;40.78;99142.91;4824856;29;20049;-73
2023/05/26 05:52:36;;;;;;;9.88;7.13;;;;;;;30.57;40.10;99145.53;4823469;29;20049;-74
2023/05/26 05:55:01;;;;;;;14.80;7.72;;;;;;;31.03;39.43;99141.53;4807858;29;20068;-74
2023/05/26 05:57:27;;;;;;;9.65;7.75;;;;;;;31.49;38.90;99139.41;4824030;29;20049;-77
2023/05/26 05:59:53;;;;;;;14.32;7.40;;;;;;;31.97;38.05;99144.91;4839757;29;20049;-75
2023/05/26 06:02:18;;;;;;;8.40;6.75;;;;;;;32.33;37.37;99194.91;4808097;29;20061;-75
2023/05/26 06:04:44;;;;;;;8.95;7.72;;;;;;;32.71;36.20;99191.97;4838999;29;20045;-75
2023/05/26 06:07:10;;;;;;;12.32;7.95;;;;;;;33.18;35.94;99182.91;4823440;29;20064;-76
2023/05/26 06:09:37;;;;;;;9.95;7.32;;;;;;;33.47;34.60;99188.84;4807622;29;20060;-74
2023/05/26 06:12:06;;;;;;;9.15;7.38;;;;;;;33.82;33.89;99174.38;4838763;29;20409;-74
2023/05/26 06:14:56;;;;;;;11.35;7.43;;;;;;;34.50;33.34;99170.34;4810573;29;20065;-73
2023/05/26 06:17:23;;;;;;;10.43;6.82;;;;;;;35.00;32.82;99195.50;4823491;29;20064;-75
2023/05/26 06:19:49;;;;;;;13.10;7.93;;;;;;;35.63;31.91;99166.22;4792923;29;20061;-75
2023/05/26 06:22:42;;;;;;;11.20;7.57;;;;;;;36.20;31.29;99176.75;4823802;29;20049;-75
2023/05/26 06:25:09;;;;;;;11.23;7.63;;;;;;;36.72;29.89;99164.97;4807572;29;20061;-74
2023/05/26 06:27:40;;;;;;;10.27;8.15;;;;;;;37.16;29.72;99168.72;4807733;29;20058;-75
2023/05/26 06:30:34;;;;;;;8.65;7.70;;;;;;;37.51;28.74;99162.72;4822067;29;20509;-74
2023/05/26 06:33:41;;;;;;;7.50;6.72;;;;;;;38.04;27.34;99157.00;4807235;29;20413;-73
2023/05/26 06:36:07;;;;;;;10.93;7.55;;;;;;;38.26;27.39;99157.28;4822881;29;20045;-78
2023/05/26 06:38:34;;;;;;;12.68;7.72;;;;;;;38.53;27.00;99161.28;4823650;29;20064;-77
2023/05/26 06:41:04;;;;;;;9.23;7.32;;;;;;;38.75;26.49;99158.66;4823590;29;20057;-79
2023/05/26 06:43:31;;;;;;;13.50;7.15;;;;;;;39.02;25.56;99167.13;4824539;29;20054;-76
2023/05/26 06:46:03;;;;;;;;;;;;;;;40.15;25.66;99155.25;4824336;29;20500;-76
2023/05/26 06:48:31;;;;;;;8.75;7.43;;;;;;;39.94;23.92;99168.06;4824469;29;20302;-76
2023/05/26 06:54:08;;;;;;;13.80;7.38;;;;;;;39.68;22.55;99164.97;4825669;29;20062;-76
2023/05/26 06:56:37;;;;;;;11.38;7.40;;;;;;;39.68;23.08;99188.13;4824078;29;20056;-76
2023/05/26 06:59:06;;;;;;;8.95;8.05;;;;;;;40.05;23.51;99175.88;4826520;29;20056;-78
2023/05/26 07:02:02;;;;;;;9.25;7.68;;;;;;;40.99;20.68;99172.97;4827286;29;20065;-75
2023/05/26 07:04:56;;;;;;;14.25;7.43;;;;;;;41.47;21.26;99165.78;4827399;29;20379;-77
2023/05/26 07:07:22;;;;;;;10.63;8.48;;;;;;;41.58;22.05;99184.78;4827092;29;20040;-77
2023/05/26 07:09:48;;;;;;;8.52;7.57;;;;;;;42.08;21.30;99164.81;4828582;29;20053;-76
2023/05/26 07:12:15;;;;;;;11.07;8.25;;;;;;;42.49;20.70;99174.69;4840585;29;20036;-75
2023/05/26 07:14:48;;;;;;;8.68;7.90;;;;;;;43.12;19.94;99147.84;4835225;29;20058;-75
2023/05/26 07:17:14;;;;;;;8.93;8.13;;;;;;;43.37;19.55;99152.53;4829681;29;20128;-78
2023/05/26 07:22:33;;;;;;;9.75;8.95;;;;;;;43.72;19.02;99151.19;4827880;29;20050;-77
2023/05/26 07:25:21;;;;;;;11.25;9.82;;;;;;;44.02;19.07;99160.41;4827110;29;20053;-76
2023/05/26 07:30:40;;;;;;;9.43;8.45;;;;;;;44.71;18.44;99154.16;4826854;29;20064;-75
2023/05/26 07:33:08;;;;;;;9.75;8.75;;;;;;;45.14;18.40;99153.75;4811024;29;20060;-77
2023/05/26 07:35:35;;;;;;;10.77;9.88;;;;;;;45.41;18.06;99142.94;4796769;29;20060;-78
2023/05/26 07:38:02;;;;;;;11.73;10.48;;;;;;;45.50;18.09;99155.75;4811707;29;20061;-78
2023/05/26 07:40:35;;;;;;;12.23;10.15;;;;;;;45.87;17.93;99155.69;4826842;29;20057;-78
2023/05/26 07:43:04;;;;;;;;;;;;;;;47.61;16.85;99150.13;4827704;29;20056;-77
2023/05/26 07:45:31;;;;;;;10.82;9.82;;;;;;;47.31;16.91;99143.28;4826885;29;19927;-78
2023/05/26 07:48:21;;;;;;;11.73;10.93;;;;;;;48.49;16.30;99113.72;4826196;29;20065;-77
2023/05/26 07:50:49;;;;;;;12.63;11.57;;;;;;;48.15;16.05;99109.78;4825386;29;20045;-76
2023/05/26 07:53:15;;;;;;;12.25;10.88;;;;;;;47.89;16.02;99133.00;4809528;29;20409;-76
2023/05/26 07:56:07;;;;;;;13.68;12.40;;;;;;;47.64;15.51;99138.06;4816120;29;20068;-77
2023/05/26 07:58:32;;;;;;;13.15;12.15;;;;;;;47.52;16.42;99143.84;4809808;29;20068;-77
2023/05/26 08:00:59;;;;;;;14.48;13.48;;;;;;;47.74;15.77;99133.09;4825025;29;20075;-75
2023/05/26 08:03:28;;;;;;;14.65;13.43;;;;;;;48.11;15.66;99139.16;4824834;29;20060;-76
2023/05/26 08:05:53;;;;;;;13.40;12.50;;;;;;;47.88;15.35;99130.56;4807913;29;20057;-75
2023/05/26 08:08:20;;;;;;;15.45;14.43;;;;;;;47.34;15.01;99122.81;4806758;29;20062;-73
2023/05/26 08:13:38;;;;;;;15.85;14.65;;;;;;;48.13;14.79;99100.84;4806298;29;20054;-74
2023/05/26 08:16:06;;;;;;;15.70;14.60;;;;;;;48.46;14.82;99107.97;4807386;29;20049;-73
2023/05/26 08:18:34;;;;;;;15.57;14.55;;;;;;;48.90;15.32;99120.56;4806153;29;20070;-74
2023/05/26 08:21:01;;;;;;;15.82;14.55;;;;;;;49.38;14.73;99107.63;4807675;29;20670;-74
2023/05/26 08:23:33;;;;;;;17.02;16.00;;;;;;;49.95;14.64;99105.66;4806223;29;20050;-74
2023/05/26 08:26:01;;;;;;;18.45;17.35;;;;;;;50.27;14.18;99114.59;4819807;29;20053;-77
2023/05/26 08:28:27;;;;;;;18.05;16.83;;;;;;;50.57;13.96;99103.19;4824715;29;20049;-77
2023/05/26 08:30:55;;;;;;;18.92;17.83;;;;;;;50.18;13.46;99111.22;4826579;29;20061;-75
2023/05/26 08:33:21;;;;;;;19.70;18.40;;;;;;;50.20;13.88;99102.34;4826517;29;20038;-76
2023/05/26 08:35:47;;;;;;;18.58;17.30;;;;;;;50.34;13.62;99100.50;4827340;29;20060;-82
2023/05/26 08:38:13;;;;;;;19.80;18.25;;;;;;;50.52;13.78;99109.19;4829742;29;20050;-78
2023/05/26 08:40:38;;;;;;;22.30;20.80;;;;;;;50.91;13.48;99069.88;4829091;29;20536;-78
2023/05/26 08:43:11;;;;;;;20.73;19.52;;;;;;;51.45;13.03;99105.22;4796368;29;20512;-78
2023/05/26 08:45:43;;;;;;;22.75;21.55;;;;;;;51.80;12.10;99090.44;4810732;29;20502;-76
2023/05/26 08:48:34;;;;;;;25.80;24.13;;;;;;;51.93;12.08;99086.03;4824628;29;20061;-76
2023/05/26 08:51:02;;;;;;;27.20;25.70;;;;;;;51.85;12.49;99085.16;4809154;29;20062;-77
2023/05/26 08:56:47;;;;;;;29.92;28.35;;;;;;;52.51;11.97;99080.13;4833673;29;20053;-79
2023/05/26 08:59:14;;;;;;;29.88;28.25;;;;;;;52.79;12.09;99078.56;4835572;29;20052;-78
2023/05/26 09:01:42;;;;;;;30.10;28.55;;;;;;;53.11;12.29;99058.66;4832750;29;20140;-79
2023/05/26 09:04:07;;;;;;;32.35;30.58;;;;;;;53.40;12.00;99060.25;4827778;29;20068;-79
2023/05/26 09:06:36;;;;;;;34.60;32.30;;;;;;;53.63;11.47;99068.34;4810998;29;20045;-78
2023/05/26 09:09:04;;;;;;;34.60;32.63;;;;;;;54.04;11.37;99071.50;4811402;29;20505;-79
2023/05/26 09:11:33;;;;;;;34.75;33.03;;;;;;;53.14;11.87;99046.44;4825033;29;20052;-77
2023/05/26 09:14:04;;;;;;;27.95;26.35;;;;;;;51.78;12.75;99045.34;4812601;29;20481;-79
2023/05/26 09:16:59;;;;;;;28.08;26.48;;;;;;;52.01;12.23;99032.84;4826593;29;20410;-78
2023/05/26 09:19:25;;;;;;;30.20;28.60;;;;;;;52.39;12.29;99028.47;4828603;29;20398;-78
2023/05/26 09:21:55;;;;;;;35.22;33.22;;;;;;;53.08;12.08;98999.63;4826137;29;20175;-78
2023/05/26 09:24:23;;;;;;;37.47;35.58;;;;;;;53.50;12.19;99027.25;4826772;29;20060;-78
2023/05/26 09:26:50;;;;;;;37.83;35.78;;;;;;;53.84;11.12;99008.41;4811541;29;20419;-78
2023/05/26 09:29:16;;;;;;;37.95;36.08;;;;;;;53.01;11.32;99016.75;4826727;29;20060;-79
2023/05/26 09:34:43;;;;;;;31.17;29.48;;;;;;;51.31;12.97;98991.47;4827983;29;20076;-78
2023/05/26 09:37:34;;;;;;;31.25;29.35;;;;;;;52.30;12.57;99011.81;4827191;29;20406;-77
2023/05/26 09:40:08;;;;;;;39.17;37.15;;;;;;;53.45;11.67;98999.16;4824839;29;20065;-77
2023/05/26 09:42:46;;;;;;;40.03;38.13;;;;;;;54.47;11.06;98979.91;4823695;29;20448;-77
2023/05/26 09:45:43;;;;;;;39.90;37.17;;;;;;;54.42;10.88;98986.88;4831808;29;20068;-78
2023/05/26 09:48:59;;;;;;;47.35;44.83;;;;;;;54.27;10.72;98988.22;4826086;29;20060;-77
2023/05/26 09:51:30;;;;;;;45.85;43.65;;;;;;;53.80;10.85;98961.97;4824858;29;20057;-78
2023/05/26 09:53:56;;;;;;;50.05;47.58;;;;;;;52.79;11.50;98961.84;4825050;29;20071;-78
2023/05/26 09:56:26;;;;;;;35.50;33.63;;;;;;;51.88;11.99;98958.44;4810013;29;20116;-78
2023/05/26 09:59:21;;;;;;;32.03;30.35;;;;;;;49.92;13.21;98956.19;4835435;29;20061;-80
2023/05/26 10:01:49;;;;;;;22.00;20.65;;;;;;;47.39;14.07;98974.91;4810885;29;20053;-79
2023/05/26 10:04:42;;;;;;;16.92;15.82;;;;;;;45.79;15.66;98959.47;4817927;29;20053;-79
2023/05/26 10:07:09;;;;;;;15.25;13.90;;;;;;;45.29;16.24;98954.34;4813705;29;20492;-77
2023/05/26 10:09:37;;;;;;;16.20;15.10;;;;;;;46.67;15.27;98949.81;4796180;29;20049;-78
2023/05/26 10:12:06;;;;;;;16.52;15.50;;;;;;;48.26;13.78;98949.63;4810709;29;20061;-80
2023/05/26 10:14:37;;;;;;;19.95;18.65;;;;;;;49.73;12.79;98953.50;4825197;29;20053;-80
2023/05/26 10:17:06;;;;;;;20.40;18.92;;;;;;;49.01;12.77;98954.53;4808578;29;20057;-77
2023/05/26 10:19:33;;;;;;;20.50;19.15;;;;;;;48.89;12.64;98949.09;4825129;29;20061;-78
2023/05/26 10:22:30;;;;;;;23.58;21.77;;;;;;;47.80;13.47;98939.44;4825693;29;20045;-79
2023/05/26 10:25:40;;;;;;;17.73;16.48;;;;;;;45.73;14.68;98947.63;4826050;29;20049;-78
2023/05/26 10:28:33;;;;;;;16.58;15.35;;;;;;;45.11;15.16;98953.78;4809681;29;20061;-81
2023/05/26 10:31:00;;;;;;;13.95;13.05;;;;;;;42.27;17.04;98948.72;4809656;29;20048;-79
2023/05/26 10:33:44;;;;;;;11.57;10.48;;;;;;;41.26;18.40;98948.19;4808957;29;20592;-79
2023/05/26 10:36:37;;;;;;;10.00;9.02;;;;;;;39.18;18.97;98920.28;4824219;29;20494;-80
2023/05/26 10:39:13;;;;;;;8.55;7.78;;;;;;;38.06;20.05;98957.09;4808589;29;20057;-78
2023/05/26 10:41:49;;;;;;;9.70;7.60;;;;;;;36.98;21.33;98954.34;4807102;29;20056;-81
2023/05/26 10:51:00;;;;;;;13.50;6.75;;;;;;;34.04;25.24;98961.97;4823469;29;20041;-76
2023/05/26 10:53:30;;;;;;;7.47;6.70;;;;;;;32.93;27.03;98961.81;4817701;29;20057;-77
2023/05/26 10:55:59;;;;;;;14.70;7.50;;;;;;;32.12;28.14;98964.94;4800428;29;20058;-77
2023/05/26 10:58:44;;;;;;;11.15;7.22;;;;;;;31.60;28.76;98976.66;4820028;29;20050;-76
2023/05/26 11:01:19;;;;;;;9.00;6.70;;;;;;;30.80;29.59;98982.13;4803716;29;20056;-76
2023/05/26 11:03:54;;;;;;;8.80;6.47;;;;;;;30.29;30.32;98992.41;4803726;29;20053;-75
2023/05/26 11:09:34;;;;;;;;;;;;;;;30.16;29.09;98982.59;4807003;29;20057;-75
2023/05/26 11:12:03;;;;;;;10.65;6.93;;;;;;;29.55;30.97;98980.78;4823220;29;20289;-77
2023/05/26 11:14:33;;;;;;;8.52;6.40;;;;;;;29.50;31.48;98986.16;4822830;29;20413;-76
2023/05/26 11:17:04;;;;;;;10.52;6.70;;;;;;;29.49;31.75;98984.50;4811612;29;20911;-75
2023/05/26 11:19:45;;;;;;;8.45;6.28;;;;;;;29.42;31.78;98981.91;4818269;29;20053;-73
2023/05/26 11:22:15;;;;;;;14.07;7.25;;;;;;;29.38;31.86;98982.66;4820643;29;20065;-71
2023/05/26 11:24:46;;;;;;;11.02;7.03;;;;;;;29.22;31.59;98976.88;4821814;29;20060;-73
2023/05/26 11:27:13;;;;;;;8.35;6.40;;;;;;;28.89;31.02;98994.03;4821726;29;20049;-71
2023/05/26 11:29:38;;;;;;;12.13;7.00;;;;;;;28.53;31.52;98973.25;4822422;29;20386;-72
2023/05/26 11:32:04;;;;;;;11.77;6.97;;;;;;;28.17;32.44;98989.97;4823123;29;20053;-71
2023/05/26 11:34:33;;;;;;;14.70;7.63;;;;;;;27.77;32.50;98968.72;4820443;29;20092;-72
2023/05/26 11:37:29;;;;;;;14.05;6.70;;;;;;;27.38;32.40;98970.19;4821026;29;20056;-71
2023/05/26 11:40:22;;;;;;;14.38;7.07;;;;;;;27.08;33.28;98974.88;4822945;29;20045;-71
2023/05/26 11:43:12;;;;;;;10.93;6.68;;;;;;;26.83;33.55;98971.38;4819020;29;20053;-72
2023/05/26 11:46:10;;;;;;;9.18;6.63;;;;;;;26.79;33.02;98971.00;4822611;29;20498;-72
2023/05/26 11:48:41;;;;;;;9.48;6.53;;;;;;;26.48;34.75;98969.28;4825511;29;20048;-74
2023/05/26 11:51:17;;;;;;;15.32;7.20;;;;;;;26.53;35.10;98961.22;4824841;29;20060;-71
2023/05/26 11:53:47;;;;;;;10.15;7.03;;;;;;;26.36;35.19;98952.81;4826388;29;20052;-71
2023/05/26 11:56:15;;;;;;;12.10;8.00;;;;;;;26.32;35.81;98954.34;4822268;29;20045;-71
2023/05/26 11:59:05;;;;;;;12.65;7.03;;;;;;;26.32;35.73;98954.34;4807176;29;20046;-72
2023/05/26 12:01:33;;;;;;;16.67;6.80;;;;;;;26.33;35.95;98966.94;4819326;29;20100;-73
2023/05/26 12:04:00;;;;;;;8.50;6.38;;;;;;;26.29;35.52;98941.16;4823666;29;20417;-75
2023/05/26 12:06:54;;;;;;;12.60;6.63;;;;;;;26.41;34.53;98956.78;4823690;29;20045;-74
2023/05/26 12:09:24;;;;;;;10.18;5.90;;;;;;;26.16;34.70;98965.84;4808608;29;20049;-75
2023/05/26 12:11:53;;;;;;;8.18;5.90;;;;;;;26.11;35.88;98941.09;4808540;29;20053;-75
2023/05/26 12:14:23;;;;;;;6.65;5.80;;;;;;;26.09;35.95;98954.13;4824648;29;20044;-75
2023/05/26 12:16:51;;;;;;;11.48;6.82;;;;;;;26.07;34.92;98939.06;4808828;29;20061;-74