Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:20;;;;;;;;;;;;;;;11.32;100.00;99935.28;5083849;28;19924;-71
2023/03/20 00:03:46;;;;;;;;;;;;;;;11.29;100.00;99937.38;5087634;28;19920;-70
2023/03/20 00:06:19;;;;;;;;;;;;;;;11.22;100.00;99934.44;5082725;28;20015;-70
2023/03/20 00:08:45;;;;;;;;;;;;;;;11.20;100.00;99930.25;5082871;28;19994;-71
2023/03/20 00:11:31;;;;;;;;;;;;;;;11.20;100.00;99932.91;5080499;28;19925;-71
2023/03/20 00:14:11;;;;;;;;;;;;;;;11.06;100.00;99935.00;5085241;28;19924;-72
2023/03/20 00:16:38;;;;;;;;;;;;;;;10.97;100.00;99945.53;5081636;28;20393;-72
2023/03/20 00:19:05;;;;;;;;;;;;;;;10.92;100.00;99938.00;5083695;28;19920;-70
2023/03/20 00:21:30;;;;;;;;;;;;;;;10.86;100.00;99941.19;5080558;28;20021;-70
2023/03/20 00:23:56;;;;;;;;;;;;;;;10.86;100.00;99938.56;5084814;28;19920;-73
2023/03/20 00:26:25;;;;;;;;;;;;;;;10.85;100.00;99941.31;5083472;28;20265;-71
2023/03/20 00:28:51;;;;;;;;;;;;;;;10.77;100.00;99938.53;5084659;28;20061;-71
2023/03/20 00:31:23;;;;;;;;;;;;;;;10.71;100.00;99939.91;5083305;28;20006;-71
2023/03/20 00:33:52;;;;;;;;;;;;;;;10.71;100.00;99939.91;5067505;28;19931;-71
2023/03/20 00:36:17;;;;;;;;;;;;;;;10.60;100.00;99947.94;5080052;28;19928;-71
2023/03/20 00:38:42;;;;;;;;;;;;;;;10.46;100.00;99950.91;5087845;28;19927;-71
2023/03/20 00:41:34;;;;;;;;;;;;;;;10.52;100.00;99939.84;5081340;28;20018;-71
2023/03/20 00:44:02;;;;;;;;;;;;;;;10.30;100.00;99945.31;5079840;28;19921;-72
2023/03/20 00:46:30;;;;;;;;;;;;;;;10.27;100.00;99947.22;5084304;28;19920;-73
2023/03/20 00:48:55;;;;;;;;;;;;;;;10.25;100.00;99948.31;5061978;28;19963;-72
2023/03/20 00:51:21;;;;;;;;;;;;;;;10.24;100.00;99957.22;5065570;28;20038;-72
2023/03/20 00:53:46;;;;;;;;;;;;;;;10.16;100.00;99955.22;5082740;28;19921;-72
2023/03/20 00:56:41;;;;;;;;;;;;;;;10.18;100.00;99955.94;5085571;28;19920;-71
2023/03/20 00:59:13;;;;;;;;;;;;;;;10.14;100.00;99948.34;5062508;28;19944;-72
2023/03/20 01:01:40;;;;;;;;;;;;;;;10.14;100.00;99949.19;5067787;28;19926;-72
2023/03/20 01:04:11;;;;;;;;;;;;;;;10.10;100.00;99945.16;5064537;28;19999;-72
2023/03/20 01:06:37;;;;;;;;;;;;;;;10.17;100.00;99935.81;5085296;28;19920;-72
2023/03/20 01:09:02;;;;;;;;;;;;;;;10.21;100.00;99939.00;5083033;28;19927;-72
2023/03/20 01:11:28;;;;;;;;;;;;;;;10.17;100.00;99941.06;5065878;28;19927;-73
2023/03/20 01:13:53;;;;;;;;;;;;;;;10.19;100.00;99935.69;5084177;28;19927;-73
2023/03/20 01:16:21;;;;;;;;;;;;;;;10.21;100.00;99937.19;5082377;28;20284;-73
2023/03/20 01:18:47;;;;;;;;;;;;;;;10.18;100.00;99937.47;5085471;28;19920;-72
2023/03/20 01:21:12;;;;;;;;;;;;;;;10.10;100.00;99934.63;5081555;28;19940;-73
2023/03/20 01:23:38;;;;;;;;;;;;;;;10.09;100.00;99927.66;5085374;28;19924;-74
2023/03/20 01:26:05;;;;;;;;;;;;;;;10.08;100.00;99935.69;5082558;28;19920;-73
2023/03/20 01:28:31;;;;;;;;;;;;;;;9.98;100.00;99935.66;5065779;28;19924;-73
2023/03/20 01:30:56;;;;;;;;;;;;;;;9.94;100.00;99934.25;5065525;28;19966;-73
2023/03/20 01:33:23;;;;;;;;;;;;;;;9.83;100.00;99939.59;5064514;28;19916;-73
2023/03/20 01:35:52;;;;;;;;;;;;;;;9.64;100.00;99926.28;5084034;28;19920;-72
2023/03/20 01:38:23;;;;;;;;;;;;;;;9.53;100.00;99923.69;5063779;28;19943;-72
2023/03/20 01:40:56;;;;;;;;;;;;;;;9.45;100.00;99927.78;5066649;28;19920;-72
2023/03/20 01:43:22;;;;;;;;;;;;;;;9.54;100.00;99922.75;5064266;28;19927;-72
2023/03/20 01:46:00;;;;;;;;;;;;;;;9.45;100.00;99919.88;5085726;28;19927;-71
2023/03/20 01:48:46;;;;;;;;;;;;;;;9.53;100.00;99919.25;5065154;28;20387;-72
2023/03/20 01:51:12;;;;;;;;;;;;;;;9.54;100.00;99910.41;5063959;28;20065;-71
2023/03/20 01:53:38;;;;;;;;;;;;;;;9.55;100.00;99912.06;5068297;28;20003;-73
2023/03/20 01:56:03;;;;;;;;;;;;;;;9.60;100.00;99909.88;5085181;28;19931;-73
2023/03/20 01:58:40;;;;;;;;;;;;;;;9.61;100.00;99911.53;5062569;28;20642;-73
2023/03/20 02:01:07;;;;;;;;;;;;;;;9.62;100.00;99909.75;5083233;28;20077;-72
2023/03/20 02:03:33;;;;;;;;;;;;;;;9.48;100.00;99905.66;5062459;28;19931;-72
2023/03/20 02:06:19;;;;;;;;;;;;;;;9.40;100.00;99908.06;5084103;28;19972;-72
2023/03/20 02:09:11;;;;;;;;;;;;;;;9.34;100.00;99903.31;5078048;28;19967;-73
2023/03/20 02:11:41;;;;;;;;;;;;;;;9.40;100.00;99898.38;5066909;28;19945;-72
2023/03/20 02:14:08;;;;;;;;;;;;;;;9.12;100.00;99904.22;5062854;28;20376;-71
2023/03/20 02:16:46;;;;;;;;;;;;;;;8.94;100.00;99905.72;5085204;28;19990;-71
2023/03/20 02:20:03;;;;;;;;;;;;;;;8.85;100.00;99895.91;5065653;28;19921;-72
2023/03/20 02:22:44;;;;;;;;;;;;;;;8.93;100.00;99901.41;5073605;28;19956;-72
2023/03/20 02:25:14;;;;;;;;;;;;;;;8.93;100.00;99898.78;5062284;28;19924;-73
2023/03/20 02:27:48;;;;;;;;;;;;;;;8.87;100.00;99905.38;5065949;28;19965;-72
2023/03/20 02:30:27;;;;;;;;;;;;;;;8.60;100.00;99903.13;5095638;28;19924;-71
2023/03/20 02:32:57;;;;;;;;;;;;;;;8.69;100.00;99906.00;5086472;28;20354;-72
2023/03/20 02:35:42;;;;;;;;;;;;;;;8.61;100.00;99893.44;5073168;28;20389;-72
2023/03/20 02:38:26;;;;;;;;;;;;;;;8.73;100.00;99897.75;5080311;28;20407;-71
2023/03/20 02:41:12;;;;;;;;;;;;;;;8.76;100.00;99896.69;5066268;28;20249;-71
2023/03/20 02:43:41;;;;;;;;;;;;;;;8.74;100.00;99899.41;5072255;28;19927;-72
2023/03/20 02:46:10;;;;;;;;;;;;;;;8.79;100.00;99899.03;5061934;28;20326;-72
2023/03/20 02:48:59;;;;;;;;;;;;;;;8.83;100.00;99908.38;5061772;28;20416;-73
2023/03/20 02:51:25;;;;;;;;;;;;;;;8.77;100.00;99899.19;5021797;28;19963;-72
2023/03/20 02:54:02;;;;;;;;;;;;;;;8.56;100.00;99906.13;5062478;28;19970;-72
2023/03/20 02:56:41;;;;;;;;;;;;;;;8.42;100.00;99909.88;5063291;28;20287;-72
2023/03/20 02:59:32;;;;;;;;;;;;;;;8.41;100.00;99902.94;5064117;28;19951;-72
2023/03/20 03:02:04;;;;;;;;;;;;;;;8.32;100.00;99898.38;5051085;28;20011;-72
2023/03/20 03:04:33;;;;;;;;;;;;;;;8.28;100.00;99896.94;5080865;28;20014;-72
2023/03/20 03:07:02;;;;;;;;;;;;;;;8.30;100.00;99900.31;5064381;28;19920;-72
2023/03/20 03:09:30;;;;;;;;;;;;;;;8.13;100.00;99898.09;5081406;28;19920;-73
2023/03/20 03:12:05;;;;;;;;;;;;;;;8.00;100.00;99905.28;5062594;28;19921;-72
2023/03/20 03:14:34;;;;;;;;;;;;;;;8.00;100.00;99910.53;5080433;28;20478;-72
2023/03/20 03:17:01;;;;;;;;;;;;;;;7.80;100.00;99910.28;5062668;28;20299;-72
2023/03/20 03:19:28;;;;;;;;;;;;;;;7.60;100.00;99908.28;5046443;28;20362;-73
2023/03/20 03:21:53;;;;;;;;;;;;;;;7.53;100.00;99912.34;5061852;28;20460;-71
2023/03/20 03:24:36;;;;;;;;;;;;;;;7.45;100.00;99909.47;5082191;28;20031;-72
2023/03/20 03:27:22;;;;;;;;;;;;;;;7.42;100.00;99911.50;5062994;28;19932;-73
2023/03/20 03:29:52;;;;;;;;;;;;;;;7.40;100.00;99907.19;5079844;28;19920;-72
2023/03/20 03:32:28;;;;;;;;;;;;;;;7.38;100.00;99913.47;5081639;28;20321;-72
2023/03/20 03:34:54;;;;;;;;;;;;;;;7.34;100.00;99910.25;5062969;28;19989;-73
2023/03/20 03:37:20;;;;;;;;;;;;;;;7.36;100.00;99910.97;5061293;28;20290;-72
2023/03/20 03:39:59;;;;;;;;;;;;;;;7.30;100.00;99915.84;5064676;28;20364;-72
2023/03/20 03:42:36;;;;;;;;;;;;;;;7.41;100.00;99915.91;5080326;28;19927;-73
2023/03/20 03:45:14;;;;;;;;;;;;;;;7.52;100.00;99918.56;5095691;28;20371;-72
2023/03/20 03:47:58;;;;;;;;;;;;;;;7.58;100.00;99912.00;5064096;28;19945;-72
2023/03/20 03:50:28;;;;;;;;;;;;;;;7.56;100.00;99914.75;5061528;28;19952;-72
2023/03/20 03:52:58;;;;;;;;;;;;;;;7.56;100.00;99909.50;5064058;28;19920;-72
2023/03/20 03:55:31;;;;;;;;;;;;;;;7.47;100.00;99909.34;5063336;28;20295;-72
2023/03/20 03:58:05;;;;;;;;;;;;;;;7.47;100.00;99914.59;5062911;28;19920;-72
2023/03/20 04:00:32;;;;;;;;;;;;;;;7.22;100.00;99921.66;5082594;28;19999;-72
2023/03/20 04:02:58;;;;;;;;;;;;;;;7.19;100.00;99921.03;5079054;28;19924;-74
2023/03/20 04:05:28;;;;;;;;;;;;;;;7.23;100.00;99928.59;5061437;28;20394;-73
2023/03/20 04:07:57;;;;;;;;;;;;;;;7.11;100.00;99928.66;5080915;28;20303;-73
2023/03/20 04:10:22;;;;;;;;;;;;;;;7.20;100.00;99927.97;5061598;28;20389;-73
2023/03/20 04:12:48;;;;;;;;;;;;;;;7.29;100.00;99933.41;5088841;28;20009;-73
2023/03/20 04:15:14;;;;;;;;;;;;;;;7.30;100.00;99928.97;5037216;28;20090;-71
2023/03/20 04:17:40;;;;;;;;;;;;;;;7.16;100.00;99932.59;5042203;28;20348;-73
2023/03/20 04:20:08;;;;;;;;;;;;;;;6.93;100.00;99933.44;5037161;28;20469;-72
2023/03/20 04:22:33;;;;;;;;;;;;;;;6.93;100.00;99931.66;5040783;28;19921;-72
2023/03/20 04:25:05;;;;;;;;;;;;;;;6.83;100.00;99933.25;5038374;28;19921;-72
2023/03/20 04:27:31;;;;;;;;;;;;;;;6.74;100.00;99936.53;5044820;28;20282;-71
2023/03/20 04:29:57;;;;;;;;;;;;;;;6.70;100.00;99945.56;5043101;28;19968;-72
2023/03/20 04:32:42;;;;;;;;;;;;;;;6.61;100.00;99940.97;5042881;28;19975;-72
2023/03/20 04:35:16;;;;;;;;;;;;;;;6.63;100.00;99936.47;5047604;28;19921;-72
2023/03/20 04:37:47;;;;;;;;;;;;;;;6.79;100.00;99938.81;5042288;28;19928;-72
2023/03/20 04:40:14;;;;;;;;;;;;;;;6.94;100.00;99938.59;5045754;28;19974;-71
2023/03/20 04:42:41;;;;;;;;;;;;;;;7.06;100.00;99941.28;5044910;28;20296;-72
2023/03/20 04:45:07;;;;;;;;;;;;;;;7.04;100.00;99937.91;5041337;28;19917;-72
2023/03/20 04:47:35;;;;;;;;;;;;;;;7.02;100.00;99940.63;5043813;28;19979;-75
2023/03/20 04:50:01;;;;;;;;;;;;;;;7.06;100.00;99941.28;5043209;28;19955;-72
2023/03/20 04:52:28;;;;;;;;;;;;;;;6.93;100.00;99936.91;5042508;28;19959;-72
2023/03/20 04:54:54;;;;;;;;;;;;;;;6.81;100.00;99943.03;5044813;28;19921;-74
2023/03/20 04:57:19;;;;;;;;;;;;;;;6.83;100.00;99946.34;5042943;28;19928;-74
2023/03/20 04:59:45;;;;;;;;;;;;;;;6.78;100.00;99937.97;5044732;28;19947;-73
2023/03/20 05:02:13;;;;;;;;;;;;;;;6.85;100.00;99938.38;5041159;28;19932;-73
2023/03/20 05:04:40;;;;;;;;;;;;;;;6.97;100.00;99942.75;5045515;28;20293;-72
2023/03/20 05:07:06;;;;;;;;;;;;;;;6.99;100.00;99936.47;5042182;28;19928;-72
2023/03/20 05:09:39;;;;;;;;;;;;;;;6.96;100.00;99941.91;5028515;28;19931;-73
2023/03/20 05:12:07;;;;;;;;;;;;;;;6.99;100.00;99946.97;5024600;28;20399;-70
2023/03/20 05:14:53;;;;;;;;;;;;;;;6.92;100.00;99945.72;5042160;28;20019;-72
2023/03/20 05:17:42;;;;;;;;;;;;;;;6.96;100.00;99952.41;5013302;28;19928;-72
2023/03/20 05:20:10;;;;;;;;;;;;;;;6.94;100.00;99959.56;5044933;28;19928;-72
2023/03/20 05:23:05;;;;;;;;;;;;;;;6.91;100.00;99962.41;5039669;28;19959;-74
2023/03/20 05:25:54;;;;;;;;;;;;;;;6.87;100.00;99963.56;5043010;28;20030;-73
2023/03/20 05:28:54;;;;;;;;;;;;;;;6.92;100.00;99966.69;5024806;28;19921;-72
2023/03/20 05:31:39;;;;;;;;;;;;;;;6.85;100.00;99964.63;5045603;28;20291;-72
2023/03/20 05:34:13;;;;;;;;;;;;;;;6.81;100.00;99971.03;5044530;28;19978;-72
2023/03/20 05:36:57;;;;;;;;;;;;;;;6.83;100.00;99977.84;5042737;28;19944;-73
2023/03/20 05:39:52;;;;;;;;;;;;;;;6.82;100.00;99986.69;5033222;28;19921;-73
2023/03/20 05:42:46;;;;;;;;;;;;;;;6.85;100.00;99981.19;4954609;28;19931;-74
2023/03/20 05:45:24;;;;;;;;;;;;;;;6.90;100.00;99992.19;5046369;28;19921;-73
2023/03/20 05:48:08;;;;;;;;;;;;;;;7.02;100.00;99997.50;5044698;28;20360;-74
2023/03/20 05:50:40;;;;;;;;;;;;;;;7.10;100.00;99996.03;5042719;28;19921;-73
2023/03/20 05:53:06;;;;;;;;;;;;;;;7.04;100.00;100001.72;5044824;28;19921;-74
2023/03/20 05:55:51;;;;;;;;;;;;;;;7.03;100.00;99999.19;5026279;28;19925;-73
2023/03/20 05:58:36;;;;;;;;;;;;;;;6.97;100.00;99996.06;5046193;28;19947;-74
2023/03/20 06:01:20;;;;;;;;;;;;;;;7.03;100.00;100001.81;5041491;28;19924;-72
2023/03/20 06:04:11;;;;;;;;;;;;;;;7.11;100.00;100004.75;5045721;28;19947;-72
2023/03/20 06:07:12;;;;;;;;;;;;;;;7.08;100.00;100002.31;5029470;28;19921;-74
2023/03/20 06:09:41;;;;;;;;;;;;;;;7.08;100.00;100003.16;5046836;28;19978;-75
2023/03/20 06:12:11;;;;;;;;;;;;;;;7.02;100.00;100003.59;5044910;28;20369;-76
2023/03/20 06:14:37;;;;;;;;;;;;;;;6.91;100.00;100007.00;5089268;28;20300;-74
2023/03/20 06:17:05;;;;;;;;;;;;;;;6.99;100.00;99998.59;5084013;28;20276;-74
2023/03/20 06:19:31;;;;;;;;;;;;;;;7.02;100.00;100008.00;5084832;28;19928;-76
2023/03/20 06:21:56;;;;;;;;;;;;;;;7.06;100.00;100014.75;5067090;28;19920;-76
2023/03/20 06:24:23;;;;;;;;;;;;;;;7.08;100.00;100012.81;5067894;28;19920;-74
2023/03/20 06:26:49;;;;;;;;;;;;;;;7.24;100.00;100008.19;5066270;28;20271;-73
2023/03/20 06:29:15;;;;;;;;;;;;;;;7.29;100.00;100016.56;5065937;28;19924;-72
2023/03/20 06:31:41;;;;;;;;;;;;;;;7.31;100.00;100017.25;5067592;28;20085;-71
2023/03/20 06:34:11;;;;;;;;;;;;;;;7.38;100.00;100015.88;5069251;28;19923;-72
2023/03/20 06:36:42;;;;;;;;;;;;;;;7.48;100.00;100023.94;5069075;28;20548;-71
2023/03/20 06:39:14;;;;;;;;;;;;;;;7.61;100.00;100022.91;5085827;28;20662;-72
2023/03/20 06:41:41;;;;;;;;;;;;;;;7.66;100.00;100028.66;5086916;28;19920;-71
2023/03/20 06:44:09;;;;;;;;;;;;;;;7.73;100.00;100027.25;5066697;28;20406;-72
2023/03/20 06:46:52;;;;;;;;;;;;;;;7.77;100.00;100038.41;5084200;28;19923;-71
2023/03/20 06:49:18;;;;;;;;;;;;;;;7.83;100.00;100044.00;5068967;28;19920;-72
2023/03/20 06:51:46;;;;;;;;;;;;;;;7.89;100.00;100036.66;5065683;28;20388;-71
2023/03/20 06:54:15;;;;;;;;;;;;;;;7.94;100.00;100037.16;5085574;28;20394;-71
2023/03/20 06:56:41;;;;;;;;;;;;;;;8.02;100.00;100047.91;5084386;28;19924;-71
2023/03/20 06:59:08;;;;;;;;;;;;;;;8.07;100.00;100051.06;5088738;28;20349;-71
2023/03/20 07:01:34;;;;;;;;;;;;;;;8.11;100.00;100052.50;5069798;28;19934;-71
2023/03/20 07:04:00;;;;;;;;;;;;;;;8.17;100.00;100044.97;5083337;28;20344;-71
2023/03/20 07:06:32;;;;;;;;;;;;;;;8.21;100.00;100053.47;5068402;28;20009;-73
2023/03/20 07:08:58;;;;;;;;;;;;;;;8.28;100.00;100052.06;5062410;28;19923;-72
2023/03/20 07:11:23;;;;;;;;;;;;;;;8.18;100.00;100053.72;5062748;28;20313;-73
2023/03/20 07:13:52;;;;;;;;;;;;;;;8.26;100.00;100050.47;5086043;28;20296;-73
2023/03/20 07:16:27;;;;;;;;;;;;;;;8.27;100.00;100057.41;5065086;28;20427;-72
2023/03/20 07:18:53;;;;;;;;;;;;;;;8.38;100.00;100060.94;5067705;28;19928;-72
2023/03/20 07:21:20;;;;;;;;;;;;;;;8.44;100.00;100065.75;5082531;28;20295;-72
2023/03/20 07:23:46;;;;;;;;;;;;;;;8.45;100.00;100064.78;5072188;28;19920;-72
2023/03/20 07:26:12;;;;;;;;;;;;;;;8.58;100.00;100072.59;5068402;28;20206;-72
2023/03/20 07:28:38;;;;;;;;;;;;;;;8.54;100.00;100071.16;5064124;28;19916;-72
2023/03/20 07:31:31;;;;;;;;;;;;;;;8.55;100.00;100078.06;5068217;28;20416;-72
2023/03/20 07:34:07;;;;;;;;;;;;;;;8.70;100.00;100076.06;5053551;28;19947;-72
2023/03/20 07:36:33;;;;;;;;;;;;;;;8.81;100.00;100084.81;5071941;28;19972;-72
2023/03/20 07:38:58;;;;;;;;;;;;;;;8.87;100.00;100078.22;5082460;28;20010;-72
2023/03/20 07:41:25;;;;;;;;;;;;;;;8.92;100.00;100081.34;5085495;28;19928;-73
2023/03/20 07:44:00;;;;;;;;;;;;;;;9.00;100.00;100084.22;5068877;28;19920;-72
2023/03/20 07:46:28;;;;;;;;;;;;;;;9.05;100.00;100084.69;5084740;28;19927;-71
2023/03/20 07:48:56;;;;;;;;;;;;;;;9.14;100.00;100083.13;5065397;28;19920;-72
2023/03/20 07:51:22;;;;;;;;;;;;;;;9.23;100.00;100075.34;5066562;28;20011;-72
2023/03/20 07:53:48;;;;;;;;;;;;;;;9.32;100.00;100085.13;5065547;28;20027;-71
2023/03/20 07:56:13;;;;;;;;;;;;;;;9.36;100.00;100069.94;5067405;28;19980;-72
2023/03/20 07:58:39;;;;;;;;;;;;;;;9.41;100.00;100081.78;5084510;28;19920;-73
2023/03/20 08:01:04;;;;;;;;;;;;;;;9.48;100.00;100078.66;5083571;28;19916;-74
2023/03/20 08:03:30;;;;;;;;;;;;;;;9.55;100.00;100079.81;5066448;28;19967;-72
2023/03/20 08:05:56;;;;;;;;;;;;;;;9.65;100.00;100083.41;5079230;28;19940;-73
2023/03/20 08:08:21;;;;;;;;;;;;;;;9.78;100.00;100081.44;5087568;28;20617;-74
2023/03/20 08:10:47;;;;;;;;;;;;;;;9.88;100.00;100081.53;5081367;28;19927;-73
2023/03/20 08:13:12;;;;;;;;;;;;;;;10.09;100.00;100085.88;5085989;28;19920;-74
2023/03/20 08:15:38;;;;;;;;;;;;;;;10.21;100.00;100098.06;5065937;28;20364;-74
2023/03/20 08:18:03;;;;;;;;;;;;;;;10.36;100.00;100097.78;5082271;28;19920;-74
2023/03/20 08:20:30;;;;;;;;;;;;;;;10.36;100.00;100103.91;5065560;28;20432;-72
2023/03/20 08:22:55;;;;;;;;;;;;;;;10.37;100.00;100107.38;5085875;28;19924;-74
2023/03/20 08:25:21;;;;;;;;;;;;;;;10.41;100.00;100100.88;5084500;28;20104;-74
2023/03/20 08:27:47;;;;;;;;;;;;;;;10.43;100.00;100102.41;5085561;28;19927;-73
2023/03/20 08:30:13;;;;;;;;;;;;;;;10.37;100.00;100104.72;5081105;28;19921;-73
2023/03/20 08:32:39;;;;;;;;;;;;;;;10.34;100.00;100099.69;5085318;28;19920;-74
2023/03/20 08:35:05;;;;;;;;;;;;;;;10.38;100.00;100090.56;5083891;28;19977;-74
2023/03/20 08:37:30;;;;;;;;;;;;;;;10.40;100.00;100104.47;5084618;28;20372;-74
2023/03/20 08:39:55;;;;;;;;;;;;;;;10.46;100.00;100103.94;5082811;28;20337;-73
2023/03/20 08:42:21;;;;;;;;;;;;;;;10.50;100.00;100100.09;5084148;28;19935;-73
2023/03/20 08:44:47;;;;;;;;;;;;;;;10.41;100.00;100109.63;5081557;28;20016;-72
2023/03/20 08:47:12;;;;;;;;;;;;;;;10.25;100.00;100102.13;5078452;28;19916;-72
2023/03/20 08:49:37;;;;;;;;;;;;;;;10.26;100.00;100100.31;5083338;28;19929;-72
2023/03/20 08:52:03;;;;;;;;;;;;;;;10.32;100.00;100107.72;5080337;28;19924;-72
2023/03/20 08:54:29;;;;;;;;;;;;;;;10.29;100.00;100112.44;5082734;28;19920;-72
2023/03/20 08:56:55;;;;;;;;;;;;;;;10.34;100.00;100120.81;5080628;28;19928;-73
2023/03/20 08:59:20;;;;;;;;;;;;;;;10.30;100.00;100114.13;5084743;28;20047;-73
2023/03/20 09:01:46;;;;;;;;;;;;;;;10.26;100.00;100114.34;5082518;28;20441;-73
2023/03/20 09:04:12;;;;;;;;;;;;;;;10.32;100.00;100112.16;5066365;28;19985;-72
2023/03/20 09:06:38;;;;;;;;;;;;;;;10.40;100.00;100120.28;5084428;28;20295;-72
2023/03/20 09:09:03;;;;;;;;;;;;;;;10.50;100.00;100115.91;5082236;28;20006;-73
2023/03/20 09:11:29;;;;;;;;;;;;;;;10.60;100.00;100115.00;5080458;28;19974;-73
2023/03/20 09:13:54;;;;;;;;;;;;;;;10.60;100.00;100116.84;5087354;28;19941;-73
2023/03/20 09:16:20;;;;;;;;;;;;;;;10.69;100.00;100116.03;5066484;28;19920;-72
2023/03/20 09:18:45;;;;;;;;;;;;;;;10.82;100.00;100118.50;5087735;28;20376;-73
2023/03/20 09:21:10;;;;;;;;;;;;;;;10.90;100.00;100108.94;5084511;28;19924;-73
2023/03/20 09:23:36;;;;;;;;;;;;;;;11.04;100.00;100105.94;5083548;28;19927;-72
2023/03/20 09:26:01;;;;;;;;;;;;;;;11.06;100.00;100104.03;5088345;28;19985;-74
2023/03/20 09:28:26;;;;;;;;;;;;;;;11.17;100.00;100099.59;5084552;28;19921;-72
2023/03/20 09:30:55;;;;;;;;;;;;;;;11.14;100.00;100090.13;5084258;28;19923;-74
2023/03/20 09:33:21;;;;;;;;;;;;;;;11.21;100.00;100096.56;5089432;28;19924;-74
2023/03/20 09:35:46;;;;;;;;;;;;;;;11.31;100.00;100088.69;5084348;28;20349;-74
2023/03/20 09:38:12;;;;;;;;;;;;;;;11.31;100.00;100086.84;5087549;28;19920;-74
2023/03/20 09:40:40;;;;;;;;;;;;;;;11.37;100.00;100090.75;5083330;28;20133;-74
2023/03/20 09:43:12;;;;;;;;;;;;;;;11.51;100.00;100087.75;5088299;28;19920;-74
2023/03/20 09:45:50;;;;;;;;;;;;;;;11.45;100.00;100098.84;5084197;28;19927;-75
2023/03/20 09:48:19;;;;;;;;;;;;;;;11.55;100.00;100086.50;5070353;28;19924;-74
2023/03/20 09:50:52;;;;;;;;;;;;;;;11.57;100.00;100087.22;5082380;28;19920;-75
2023/03/20 09:53:23;;;;;;;;;;;;;;;11.62;100.00;100090.28;5084694;28;19951;-74
2023/03/20 09:55:49;;;;;;;;;;;;;;;11.67;100.00;100088.03;5084206;28;19920;-74
2023/03/20 09:58:26;;;;;;;;;;;;;;;11.80;100.00;100088.66;5082994;28;20387;-74
2023/03/20 10:00:54;;;;;;;;;;;;;;;11.83;100.00;100088.41;5085730;28;20327;-74
2023/03/20 10:03:35;;;;;;;;;;;;;;;11.98;100.00;100085.34;5087671;28;19935;-74
2023/03/20 10:06:04;;;;;;;;;;;;;;;11.99;100.00;100071.97;5067219;28;20292;-74
2023/03/20 10:08:35;;;;;;;;;;;;;;;12.03;100.00;100077.81;5088704;28;20398;-73
2023/03/20 10:11:19;;;;;;;;;;;;;;;12.02;100.00;100073.50;5083555;28;19916;-73
2023/03/20 10:13:54;;;;;;;;;;;;;;;12.02;100.00;100071.69;5087527;28;19998;-75
2023/03/20 10:16:38;;;;;;;;;;;;;;;12.06;100.00;100070.44;5086364;28;19924;-75
2023/03/20 10:19:15;;;;;;;;;;;;;;;12.16;100.00;100067.78;5085550;28;19962;-74
2023/03/20 10:21:45;;;;;;;;;;;;;;;12.06;100.00;100057.22;5065836;28;20381;-74
2023/03/20 10:24:18;;;;;;;;;;;;;;;12.21;100.00;100060.25;5085619;28;20030;-74
2023/03/20 10:26:45;;;;;;;;;;;;;;;12.20;100.00;100062.06;5079972;28;19923;-74
2023/03/20 10:29:26;;;;;;;;;;;;;;;12.20;100.00;100059.44;5086441;28;19932;-74
2023/03/20 10:32:00;;;;;;;;;;;;;;;12.26;100.00;100058.03;5084145;28;19920;-74
2023/03/20 10:34:44;;;;;;;;;;;;;;;12.36;100.00;100053.56;5084702;28;19924;-74
2023/03/20 10:37:35;;;;;;;;;;;;;;;12.39;100.00;100053.28;5086434;28;20292;-74
2023/03/20 10:40:13;;;;;;;;;;;;;;;12.48;100.00;100047.16;5088534;28;19997;-74
2023/03/20 10:42:42;;;;;;;;;;;;;;;12.50;100.00;100054.91;5090079;28;19970;-74
2023/03/20 10:45:29;;;;;;;;;;;;;;;12.50;100.00;100055.75;5068058;28;19921;-73
2023/03/20 10:47:56;;;;;;;;;;;;;;;12.51;100.00;100054.78;5072336;28;19961;-74
2023/03/20 10:50:26;;;;;;;;;;;;;;;12.54;100.00;100056.31;5088902;28;20705;-74
2023/03/20 10:52:53;;;;;;;;;;;;;;;12.59;100.00;100048.78;5070139;28;19956;-74
2023/03/20 10:55:21;;;;;;;;;;;;;;;12.63;100.00;100040.41;5095007;28;19988;-73
2023/03/20 10:57:50;;;;;;;;;;;;;;;12.75;100.00;100040.22;5089799;28;20376;-73
2023/03/20 11:00:18;;;;;;;;;;;;;;;12.83;100.00;100040.34;5089563;28;19920;-74
2023/03/20 11:02:44;;;;;;;;;;;;;;;12.87;100.00;100041.72;5087523;28;19924;-74
2023/03/20 11:05:24;;;;;;;;;;;;;;;12.95;100.00;100039.19;5088245;28;19947;-74
2023/03/20 11:07:51;;;;;;;;;;;;;;;13.05;100.00;100034.66;5086264;28;19927;-75
2023/03/20 11:10:17;;;;;;;;;;;;;;;13.15;100.00;100035.47;5084347;28;19955;-72
2023/03/20 11:12:47;;;;;;;;;;;;;;;13.21;100.00;100028.75;5085609;28;19956;-74
2023/03/20 11:15:25;;;;;;;;;;;;;;;13.28;100.00;100028.03;5065466;28;19928;-74
2023/03/20 11:18:00;;;;;;;;;;;;;;;13.40;100.00;100026.00;5084726;28;20003;-74
2023/03/20 11:20:31;;;;;;;;;;;;;;;13.40;100.00;100021.53;5083128;28;19927;-73
2023/03/20 11:22:58;;;;;;;;;;;;;;;13.49;100.00;100025.06;5083566;28;19920;-74
2023/03/20 11:25:35;;;;;;;;;;;;;;;13.57;100.00;100013.72;5083266;28;19924;-74
2023/03/20 11:28:19;;;;;;;;;;;;;;;13.63;100.00;100013.13;5084368;28;19920;-74
2023/03/20 11:30:45;;;;;;;;;;;;;;;13.71;100.00;100005.25;5086016;28;19943;-75
2023/03/20 11:33:11;;;;;;;;;;;;;;;13.81;100.00;100009.50;5081888;28;19920;-74
2023/03/20 11:35:37;;;;;;;;;;;;;;;13.90;100.00;100010.41;5087937;28;20402;-74
2023/03/20 11:38:16;;;;;;;;;;;;;;;13.87;100.00;100000.09;5082387;28;20549;-74
2023/03/20 11:40:42;;;;;;;;;;;;;;;13.94;100.00;99996.69;5086441;28;20003;-74
2023/03/20 11:43:12;;;;;;;;;;;;;;;14.08;100.00;99991.81;5081925;28;19971;-74
2023/03/20 11:45:38;;;;;;;;;;;;;;;14.22;100.00;99988.59;5083000;28;19920;-75
2023/03/20 11:48:05;;;;;;;;;;;;;;;14.39;100.00;99990.38;5080285;28;19920;-74
2023/03/20 11:50:35;;;;;;;;;;;;;;;14.52;100.00;99989.97;5084192;28;19943;-74
2023/03/20 11:53:15;;;;;;;;;;;;;;;14.65;100.00;99977.09;5083681;28;20269;-74
2023/03/20 11:55:42;;;;;;;;;;;;;;;14.82;100.00;99970.88;5064884;28;20380;-74
2023/03/20 11:58:13;;;;;;;;;;;;;;;14.83;100.00;99977.84;5084575;28;19965;-74
2023/03/20 12:00:41;;;;;;;;;;;;;;;14.98;100.00;99976.25;5082711;28;20027;-74
2023/03/20 12:03:25;;;;;;;;;;;;;;;14.97;100.00;99974.56;5084707;28;19924;-74
2023/03/20 12:05:50;;;;;;;;;;;;;;;14.91;100.00;99969.91;5060304;28;20292;-74
2023/03/20 12:08:19;;;;;;;;;;;;;;;15.05;100.00;99966.63;5085049;28;19927;-74
2023/03/20 12:10:49;;;;;;;;;;;;;;;15.23;100.00;99969.19;5081641;28;20033;-73
2023/03/20 12:13:23;;;;;;;;;;;;;;;15.43;97.22;99965.22;5085021;28;19920;-73
2023/03/20 12:15:52;;;;;;;;;;;;;;;15.64;94.70;99967.44;5083637;28;19965;-73
2023/03/20 12:18:20;;;;;;;;;;;;;;;15.77;92.90;99957.16;5080109;28;19920;-74
2023/03/20 12:20:58;;;;;;;;;;;;;;;15.76;92.82;99949.34;5085000;28;19931;-75
2023/03/20 12:23:30;;;;;;;;;;;;;;;15.75;93.25;99943.19;5081970;28;20018;-75
2023/03/20 12:26:02;;;;;;;;;;;;;;;15.76;94.76;99944.00;5081478;28;19920;-74
2023/03/20 12:28:32;;;;;;;;;;;;;;;15.89;95.31;99939.84;5081964;28;20007;-74
2023/03/20 12:30:57;;;;;;;;;;;;;;;16.11;93.72;99937.50;5085857;28;19927;-74
2023/03/20 12:33:43;;;;;;;;;;;;;;;16.23;91.50;99931.66;5082231;28;19920;-73
2023/03/20 12:36:12;;;;;;;;;;;;;;;16.37;90.83;99919.47;5067636;28;19924;-73
2023/03/20 12:38:37;;;;;;;;;;;;;;;16.58;90.68;99919.72;5061683;28;20414;-74
2023/03/20 12:41:24;;;;;;;;;;;;;;;16.71;90.36;99909.38;5083133;28;20026;-74
2023/03/20 12:44:07;;;;;;;;;;;;;;;16.91;89.99;99898.28;5082231;28;19920;-74
2023/03/20 12:46:41;;;;;;;;;;;;;;;17.04;88.73;99898.53;5079773;28;19966;-73
2023/03/20 12:49:22;;;;;;;;;;;;;;;17.09;87.60;99896.16;5086821;28;20245;-74
2023/03/20 12:51:53;;;;;;;;;;;;;;;17.16;87.27;99895.28;5083751;28;20280;-74
2023/03/20 12:54:22;;;;;;;;;;;;;;;17.28;87.55;99897.56;5079928;28;19924;-74
2023/03/20 12:56:56;;;;;;;;;;;;;;;17.47;86.34;99895.25;5083606;28;19927;-74
2023/03/20 12:59:27;;;;;;;;;;;;;;;17.61;86.12;99906.19;5080146;28;19928;-73