Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:33;;;;;;;;;;;21.40;99.90;;;;;;5068571;28;19916;-77
2022/08/24 00:02:59;;;;;;;;;;;21.30;99.90;;;;;;5096840;28;19924;-78
2022/08/24 00:05:25;;;;;;;;;;;21.30;99.90;;;;;;5068066;28;19917;-77
2022/08/24 00:07:50;;;;;;;;;;;21.30;99.90;;;;;;5066896;28;19912;-81
2022/08/24 00:10:17;;;;;;;;;;;21.30;99.90;;;;;;5069607;28;19916;-80
2022/08/24 00:12:42;;;;;;;;;;;21.20;99.90;;;;;;5068646;28;19919;-80
2022/08/24 00:15:08;;;;;;;;;;;21.20;99.90;;;;;;5068009;28;20310;-80
2022/08/24 00:17:34;;;;;;;;;;;21.20;99.90;;;;;;5068215;28;19986;-80
2022/08/24 00:19:59;;;;;;;;;;;21.10;99.90;;;;;;5069078;28;19920;-80
2022/08/24 00:22:25;;;;;;;;;;;21.20;99.90;;;;;;5068498;28;20585;-80
2022/08/24 00:24:50;;;;;;;;;;;21.20;99.90;;;;;;5068581;28;19959;-80
2022/08/24 00:27:16;;;;;;;;;;;21.10;99.90;;;;;;5066074;28;19920;-80
2022/08/24 00:29:41;;;;;;;;;;;21.10;99.90;;;;;;5067978;28;19917;-80
2022/08/24 00:32:07;;;;;;;;;;;21.20;99.90;;;;;;5067987;28;20666;-79
2022/08/24 00:34:33;;;;;;;;;;;21.00;99.90;;;;;;5068382;28;20307;-80
2022/08/24 00:36:58;;;;;;;;;;;21.10;99.90;;;;;;5067842;28;20392;-80
2022/08/24 00:39:24;;;;;;;;;;;21.10;99.90;;;;;;5068470;28;20383;-80
2022/08/24 00:41:50;;;;;;;;;;;21.00;99.90;;;;;;5067763;28;19924;-79
2022/08/24 00:44:17;;;;;;;;;;;21.00;99.90;;;;;;5064354;28;19916;-80
2022/08/24 00:46:42;;;;;;;;;;;20.90;99.90;;;;;;5068964;28;19920;-81
2022/08/24 00:49:12;;;;;;;;;;;20.70;99.90;;;;;;5067313;28;19924;-80
2022/08/24 00:51:45;;;;;;;;;;;20.70;99.90;;;;;;5069018;28;19924;-81
2022/08/24 00:54:12;;;;;;;;;;;20.70;99.90;;;;;;5068424;28;19935;-81
2022/08/24 00:56:41;;;;;;;;;;;20.70;99.90;;;;;;5068472;28;20299;-81
2022/08/24 00:59:10;;;;;;;;;;;20.70;99.90;;;;;;5067206;28;20814;-82
2022/08/24 01:01:36;;;;;;;;;;;20.70;99.90;;;;;;5067839;28;19998;-82
2022/08/24 01:04:04;;;;;;;;;;;20.70;99.90;;;;;;5067783;28;19920;-82
2022/08/24 01:06:31;;;;;;;;;;;20.60;99.90;;;;;;5066677;28;19925;-82
2022/08/24 01:08:56;;;;;;;;;;;20.70;99.90;;;;;;5062451;28;20011;-81
2022/08/24 01:11:23;;;;;;;;;;;20.60;99.90;;;;;;5064542;28;20004;-81
2022/08/24 01:13:49;;;;;;;;;;;20.60;99.90;;;;;;5063779;28;19923;-80
2022/08/24 01:18:48;;;;;;;;;;;20.60;99.90;;;;;;5063409;28;19916;-80
2022/08/24 01:19:01;;;;;;;;;;;20.50;99.90;;;;;;5060969;28;19969;-80
2022/08/24 01:21:30;;;;;;;;;;;20.50;99.90;;;;;;5064290;28;19916;-80
2022/08/24 01:24:01;;;;;;;;;;;20.60;99.90;;;;;;5064055;28;19916;-80
2022/08/24 01:26:31;;;;;;;;;;;20.50;99.90;;;;;;5063580;28;20339;-80
2022/08/24 01:29:00;;;;;;;;;;;20.40;99.90;;;;;;5057079;28;19948;-80
2022/08/24 01:31:26;;;;;;;;;;;20.40;99.90;;;;;;5064473;28;19916;-79
2022/08/24 01:33:53;;;;;;;;;;;20.30;99.90;;;;;;5063466;28;19974;-80
2022/08/24 01:36:18;;;;;;;;;;;20.40;99.90;;;;;;5062253;28;19967;-80
2022/08/24 01:38:44;;;;;;;;;;;20.30;99.90;;;;;;5061923;28;20011;-80
2022/08/24 01:41:10;;;;;;;;;;;20.30;99.90;;;;;;5063142;28;19916;-80
2022/08/24 01:43:35;;;;;;;;;;;20.20;99.90;;;;;;5062714;28;19969;-80
2022/08/24 01:46:01;;;;;;;;;;;20.20;99.90;;;;;;5063652;28;19928;-80
2022/08/24 01:48:26;;;;;;;;;;;20.30;99.90;;;;;;5062921;28;19938;-80
2022/08/24 01:50:52;;;;;;;;;;;20.10;99.90;;;;;;5063136;28;19924;-79
2022/08/24 01:53:19;;;;;;;;;;;20.10;99.90;;;;;;5063700;28;20414;-80
2022/08/24 01:55:45;;;;;;;;;;;20.00;99.90;;;;;;5063607;28;20364;-79
2022/08/24 01:58:11;;;;;;;;;;;19.90;99.90;;;;;;5062615;28;19920;-79
2022/08/24 02:00:36;;;;;;;;;;;19.90;99.90;;;;;;5065069;28;19986;-80
2022/08/24 02:03:02;;;;;;;;;;;19.90;99.90;;;;;;5063197;28;19924;-79
2022/08/24 02:05:28;;;;;;;;;;;19.90;99.90;;;;;;5063961;28;19970;-80
2022/08/24 02:07:57;;;;;;;;;;;19.80;99.90;;;;;;5062996;28;19916;-80
2022/08/24 02:10:22;;;;;;;;;;;19.80;99.90;;;;;;5062640;28;20458;-79
2022/08/24 02:12:56;;;;;;;;;;;19.80;99.90;;;;;;5063783;28;19920;-80
2022/08/24 02:15:35;;;;;;;;;;;19.70;99.90;;;;;;5063880;28;19987;-78
2022/08/24 02:18:00;;;;;;;;;;;19.70;99.90;;;;;;5062309;28;19921;-78
2022/08/24 02:20:26;;;;;;;;;;;19.70;99.90;;;;;;5062186;28;20013;-78
2022/08/24 02:22:53;;;;;;;;;;;19.60;99.90;;;;;;5062775;28;19927;-77
2022/08/24 02:25:18;;;;;;;;;;;19.60;99.90;;;;;;5063388;28;20388;-78
2022/08/24 02:27:44;;;;;;;;;;;19.60;99.90;;;;;;5062390;28;19916;-78
2022/08/24 02:30:10;;;;;;;;;;;19.50;99.90;;;;;;5063087;28;19923;-78
2022/08/24 02:32:35;;;;;;;;;;;19.40;99.90;;;;;;5062508;28;19931;-79
2022/08/24 02:35:01;;;;;;;;;;;19.40;99.90;;;;;;5063788;28;19931;-78
2022/08/24 02:37:26;;;;;;;;;;;19.50;99.90;;;;;;5062760;28;19916;-78
2022/08/24 02:39:52;;;;;;;;;;;19.50;99.90;;;;;;5061403;28;19916;-77
2022/08/24 02:42:17;;;;;;;;;;;19.40;99.90;;;;;;5063684;28;19932;-77
2022/08/24 02:44:43;;;;;;;;;;;19.40;99.90;;;;;;5062977;28;20011;-77
2022/08/24 02:47:09;;;;;;;;;;;19.30;99.90;;;;;;5061947;28;19917;-77
2022/08/24 02:49:35;;;;;;;;;;;19.30;99.90;;;;;;5063571;28;19946;-78
2022/08/24 02:52:02;;;;;;;;;;;19.30;99.90;;;;;;5062642;28;19935;-77
2022/08/24 02:54:27;;;;;;;;;;;19.20;99.90;;;;;;5063154;28;19931;-77
2022/08/24 02:56:53;;;;;;;;;;;19.30;99.90;;;;;;5062639;28;19920;-78
2022/08/24 02:59:19;;;;;;;;;;;19.30;99.90;;;;;;5062571;28;19996;-77
2022/08/24 03:01:45;;;;;;;;;;;19.20;99.90;;;;;;5062764;28;19916;-77
2022/08/24 03:04:11;;;;;;;;;;;19.20;99.90;;;;;;5062677;28;19916;-77
2022/08/24 03:06:38;;;;;;;;;;;19.20;99.90;;;;;;5062762;28;19924;-78
2022/08/24 03:09:03;;;;;;;;;;;19.10;99.90;;;;;;5062657;28;19950;-78
2022/08/24 03:11:29;;;;;;;;;;;19.10;99.90;;;;;;5062540;28;20414;-78
2022/08/24 03:14:00;;;;;;;;;;;19.10;99.90;;;;;;5062834;28;19916;-78
2022/08/24 03:16:26;;;;;;;;;;;19.10;99.90;;;;;;5061177;28;19916;-77
2022/08/24 03:18:52;;;;;;;;;;;19.10;99.90;;;;;;5062062;28;19923;-78
2022/08/24 03:21:18;;;;;;;;;;;19.10;99.90;;;;;;5063115;28;20010;-78
2022/08/24 03:23:43;;;;;;;;;;;19.00;99.90;;;;;;5062442;28;19916;-79
2022/08/24 03:26:09;;;;;;;;;;;18.90;99.90;;;;;;5061434;28;19916;-79
2022/08/24 03:28:35;;;;;;;;;;;18.90;99.90;;;;;;5057881;28;19913;-80
2022/08/24 03:31:01;;;;;;;;;;;18.80;99.90;;;;;;5062673;28;19916;-80
2022/08/24 03:33:26;;;;;;;;;;;18.80;99.90;;;;;;5061802;28;20019;-79
2022/08/24 03:35:52;;;;;;;;;;;18.80;99.90;;;;;;5061730;28;19931;-81
2022/08/24 03:38:17;;;;;;;;;;;18.80;99.90;;;;;;5061439;28;19916;-80
2022/08/24 03:40:43;;;;;;;;;;;18.80;99.90;;;;;;5062717;28;20308;-81
2022/08/24 03:43:44;;;;;;;;;;;18.70;99.90;;;;;;5062056;28;20007;-80
2022/08/24 03:45:54;;;;;;;;;;;18.70;99.90;;;;;;5063780;28;19916;-77
2022/08/24 03:48:20;;;;;;;;;;;18.60;99.90;;;;;;5061527;28;19927;-78
2022/08/24 03:50:45;;;;;;;;;;;18.60;99.90;;;;;;5061409;28;19944;-78
2022/08/24 03:53:11;;;;;;;;;;;18.60;99.90;;;;;;5062084;28;19944;-79
2022/08/24 03:55:36;;;;;;;;;;;18.60;99.90;;;;;;5062596;28;19931;-78
2022/08/24 03:58:02;;;;;;;;;;;18.50;99.90;;;;;;5062372;28;19916;-78
2022/08/24 04:00:27;;;;;;;;;;;18.40;99.90;;;;;;5060791;28;20383;-78
2022/08/24 04:02:53;;;;;;;;;;;18.40;99.90;;;;;;5061195;28;19916;-78
2022/08/24 04:05:18;;;;;;;;;;;18.40;99.90;;;;;;5062110;28;19920;-78
2022/08/24 04:07:44;;;;;;;;;;;18.40;99.90;;;;;;5061050;28;19916;-79
2022/08/24 04:10:11;;;;;;;;;;;18.40;99.90;;;;;;5062431;28;19923;-79
2022/08/24 04:12:37;;;;;;;;;;;18.40;99.90;;;;;;5062169;28;19974;-79
2022/08/24 04:15:03;;;;;;;;;;;18.40;99.90;;;;;;5060992;28;19928;-79
2022/08/24 04:17:29;;;;;;;;;;;18.40;99.90;;;;;;5060295;28;19995;-78
2022/08/24 04:19:57;;;;;;;;;;;18.30;99.90;;;;;;5063277;28;20027;-79
2022/08/24 04:22:24;;;;;;;;;;;18.30;99.90;;;;;;5059843;28;19916;-79
2022/08/24 04:24:49;;;;;;;;;;;18.30;99.90;;;;;;5056271;28;19922;-78
2022/08/24 04:27:15;;;;;;;;;;;18.30;99.90;;;;;;5061146;28;19917;-82
2022/08/24 04:29:40;;;;;;;;;;;18.20;99.90;;;;;;5059072;28;19917;-77
2022/08/24 04:32:06;;;;;;;;;;;18.30;99.90;;;;;;5062192;28;19991;-79
2022/08/24 04:34:32;;;;;;;;;;;18.20;99.90;;;;;;5062589;28;19932;-79
2022/08/24 04:36:57;;;;;;;;;;;18.20;99.90;;;;;;5060911;28;19917;-79
2022/08/24 04:39:23;;;;;;;;;;;18.20;99.90;;;;;;5062721;28;19920;-79
2022/08/24 04:41:48;;;;;;;;;;;18.20;99.90;;;;;;5061800;28;19916;-79
2022/08/24 04:44:14;;;;;;;;;;;18.20;99.90;;;;;;5065853;28;19923;-89
2022/08/24 04:46:39;;;;;;;;;;;18.20;99.90;;;;;;5066022;28;19916;-86
2022/08/24 04:49:05;;;;;;;;;;;18.20;99.90;;;;;;5066512;28;19924;-86
2022/08/24 04:51:30;;;;;;;;;;;18.20;99.90;;;;;;5064632;28;19932;-82
2022/08/24 04:53:56;;;;;;;;;;;18.10;99.90;;;;;;5064903;28;19916;-88
2022/08/24 04:56:23;;;;;;;;;;;18.20;99.90;;;;;;5066364;28;19974;-83
2022/08/24 04:58:49;;;;;;;;;;;18.10;99.90;;;;;;5063944;28;19921;-82
2022/08/24 05:01:18;;;;;;;;;;;18.20;99.90;;;;;;5064603;28;19928;-84
2022/08/24 05:03:45;;;;;;;;;;;18.20;99.90;;;;;;5058145;28;19929;-82
2022/08/24 05:06:11;;;;;;;;;;;18.10;99.90;;;;;;5064645;28;19916;-80
2022/08/24 05:08:36;;;;;;;;;;;18.10;99.90;;;;;;5064160;28;19936;-78
2022/08/24 05:11:06;;;;;;;;;;;18.00;99.90;;;;;;5065571;28;19917;-80
2022/08/24 05:13:31;;;;;;;;;;;18.00;99.90;;;;;;5065533;28;20006;-81
2022/08/24 05:15:57;;;;;;;;;;;18.10;99.90;;;;;;5065630;28;20350;-85
2022/08/24 05:18:22;;;;;;;;;;;18.00;99.90;;;;;;5064574;28;19917;-78
2022/08/24 05:20:48;;;;;;;;;;;18.20;99.90;;;;;;5065726;28;19913;-78
2022/08/24 05:23:13;;;;;;;;;;;18.60;99.90;;;;;;5063251;28;19959;-80
2022/08/24 05:25:39;;;;;;;;;;;19.20;99.90;;;;;;5064984;28;19921;-86
2022/08/24 05:28:05;;;;;;;;;;;19.30;99.90;;;;;;5065723;28;19916;-81
2022/08/24 05:30:31;;;;;;;;;;;19.20;99.90;;;;;;5063805;28;19921;-80
2022/08/24 05:32:56;;;;;;;;;;;19.40;99.90;;;;;;5064827;28;20431;-79
2022/08/24 05:35:22;;;;;;;;;;;19.90;99.90;;;;;;5064246;28;20525;-79
2022/08/24 05:37:48;;;;;;;;;;;19.90;99.90;;;;;;5065411;28;19916;-78
2022/08/24 05:40:15;;;;;;;;;;;20.20;99.90;;;;;;5065211;28;19923;-78
2022/08/24 05:42:40;;;;;;;;;;;20.40;99.90;;;;;;5064956;28;20015;-79
2022/08/24 05:45:06;;;;;;;;;;;20.70;99.90;;;;;;5065836;28;20015;-79
2022/08/24 05:47:33;;;;;;;;;;;20.80;99.90;;;;;;5065216;28;20019;-81
2022/08/24 05:49:59;;;;;;;;;;;20.70;99.90;;;;;;5064021;28;19947;-82
2022/08/24 05:52:25;;;;;;;;;;;20.80;99.90;;;;;;5063626;28;20023;-84
2022/08/24 05:54:55;;;;;;;;;;;21.00;99.90;;;;;;5065105;28;20026;-77
2022/08/24 05:57:21;;;;;;;;;;;21.20;99.90;;;;;;5065581;28;20696;-77
2022/08/24 05:59:46;;;;;;;;;;;22.60;99.90;;;;;;5065707;28;19912;-77
2022/08/24 06:02:12;;;;;;;;;;;22.90;99.90;;;;;;5065719;28;19920;-77
2022/08/24 06:04:37;;;;;;;;;;;23.10;99.90;;;;;;5065342;28;19913;-78
2022/08/24 06:07:04;;;;;;;;;;;23.10;99.90;;;;;;5065187;28;20015;-78
2022/08/24 06:09:29;;;;;;;;;;;23.60;99.90;;;;;;5065387;28;20561;-78
2022/08/24 06:11:55;;;;;;;;;;;23.50;99.90;;;;;;5065697;28;20003;-79
2022/08/24 06:14:20;;;;;;;;;;;22.80;99.90;;;;;;5063596;28;19930;-78
2022/08/24 06:16:47;;;;;;;;;;;23.10;99.90;;;;;;5064777;28;19919;-78
2022/08/24 06:19:14;;;;;;;;;;;23.60;99.90;;;;;;5065605;28;19990;-78
2022/08/24 06:21:39;;;;;;;;;;;24.20;98.80;;;;;;5064856;28;19920;-78
2022/08/24 06:24:06;;;;;;;;;;;24.60;98.00;;;;;;5063201;28;19917;-78
2022/08/24 06:29:16;;;;;;;;;;;24.70;97.40;;;;;;5064823;28;19919;-78
2022/08/24 06:31:43;;;;;;;;;;;25.30;96.40;;;;;;5063387;28;19912;-79
2022/08/24 06:34:09;;;;;;;;;;;25.30;95.10;;;;;;5064739;28;20424;-78
2022/08/24 06:36:35;;;;;;;;;;;25.60;95.50;;;;;;5065080;28;19912;-80
2022/08/24 06:39:01;;;;;;;;;;;25.80;94.30;;;;;;5064438;28;19912;-79
2022/08/24 06:41:26;;;;;;;;;;;26.00;93.80;;;;;;5064740;28;20042;-79
2022/08/24 06:43:52;;;;;;;;;;;26.30;93.60;;;;;;5063254;28;19920;-77
2022/08/24 06:46:17;;;;;;;;;;;26.60;92.30;;;;;;5064122;28;20399;-77
2022/08/24 06:48:43;;;;;;;;;;;26.90;91.90;;;;;;5062805;28;19927;-78
2022/08/24 06:51:10;;;;;;;;;;;26.80;91.80;;;;;;5062785;28;19928;-78
2022/08/24 06:53:36;;;;;;;;;;;26.80;90.50;;;;;;5062830;28;20364;-79
2022/08/24 06:56:01;;;;;;;;;;;27.20;90.50;;;;;;5064315;28;19931;-79
2022/08/24 06:58:27;;;;;;;;;;;27.80;89.00;;;;;;5063363;28;20021;-79
2022/08/24 07:00:54;;;;;;;;;;;27.70;87.20;;;;;;5064249;28;19936;-79
2022/08/24 07:03:21;;;;;;;;;;;27.50;85.20;;;;;;5062189;28;20535;-79
2022/08/24 07:05:54;;;;;;;;;;;28.20;85.10;;;;;;5063509;28;19923;-79
2022/08/24 07:08:20;;;;;;;;;;;28.60;84.70;;;;;;5063051;28;19920;-79
2022/08/24 07:10:45;;;;;;;;;;;28.60;81.90;;;;;;5063497;28;19916;-79
2022/08/24 07:13:12;;;;;;;;;;;28.90;80.50;;;;;;5064316;28;19925;-79
2022/08/24 07:15:38;;;;;;;;;;;29.00;80.10;;;;;;5064183;28;19921;-79
2022/08/24 07:18:08;;;;;;;;;;;29.00;78.80;;;;;;5064167;28;20272;-80
2022/08/24 07:20:34;;;;;;;;;;;28.90;77.30;;;;;;5064380;28;20384;-80
2022/08/24 07:23:00;;;;;;;;;;;29.00;77.60;;;;;;5096695;28;19912;-79
2022/08/24 07:25:25;;;;;;;;;;;29.60;77.20;;;;;;5064088;28;19917;-79
2022/08/24 07:27:51;;;;;;;;;;;29.50;75.30;;;;;;5063974;28;20528;-79
2022/08/24 07:30:17;;;;;;;;;;;29.30;75.70;;;;;;5061785;28;19974;-80
2022/08/24 07:32:42;;;;;;;;;;;29.40;75.00;;;;;;5062659;28;19916;-80
2022/08/24 07:35:08;;;;;;;;;;;29.70;74.40;;;;;;5062446;28;20763;-79
2022/08/24 07:37:33;;;;;;;;;;;30.30;72.50;;;;;;5063847;28;19912;-79
2022/08/24 07:39:59;;;;;;;;;;;30.80;71.00;;;;;;5062501;28;19908;-79
2022/08/24 07:42:24;;;;;;;;;;;30.50;70.70;;;;;;5063268;28;20653;-79
2022/08/24 07:44:50;;;;;;;;;;;30.90;70.50;;;;;;5063387;28;19917;-79
2022/08/24 07:47:16;;;;;;;;;;;31.10;69.80;;;;;;5061501;28;19916;-79
2022/08/24 07:49:41;;;;;;;;;;;31.00;68.90;;;;;;5063616;28;19952;-79
2022/08/24 07:52:09;;;;;;;;;;;31.30;68.50;;;;;;5054767;28;19924;-79
2022/08/24 07:54:35;;;;;;;;;;;31.80;67.80;;;;;;5044197;28;19929;-79
2022/08/24 07:57:02;;;;;;;;;;;31.40;67.10;;;;;;5043830;28;20033;-81
2022/08/24 07:59:28;;;;;;;;;;;31.40;67.60;;;;;;5025559;28;19913;-80
2022/08/24 08:01:54;;;;;;;;;;;32.00;66.40;;;;;;5043799;28;19913;-80
2022/08/24 08:04:23;;;;;;;;;;;31.80;66.70;;;;;;5040899;28;19995;-80
2022/08/24 08:06:48;;;;;;;;;;;32.10;66.10;;;;;;5043620;28;19948;-80
2022/08/24 08:09:14;;;;;;;;;;;31.70;65.50;;;;;;5043660;28;19975;-80
2022/08/24 08:11:39;;;;;;;;;;;32.20;64.60;;;;;;5043310;28;20362;-79
2022/08/24 08:14:05;;;;;;;;;;;32.80;65.30;;;;;;5041633;28;19917;-80
2022/08/24 08:16:30;;;;;;;;;;;32.60;64.10;;;;;;5043459;28;20458;-79
2022/08/24 08:18:56;;;;;;;;;;;32.60;62.90;;;;;;5044324;28;19928;-79
2022/08/24 08:24:15;;;;;;;;;;;33.20;61.60;;;;;;5046429;28;19923;-79
2022/08/24 08:26:42;;;;;;;;;;;34.10;61.00;;;;;;5038389;28;19924;-80
2022/08/24 08:29:09;;;;;;;;;;;33.80;61.20;;;;;;5047330;28;19913;-79
2022/08/24 08:31:36;;;;;;;;;;;34.90;59.80;;;;;;5046709;28;19917;-81
2022/08/24 08:34:02;;;;;;;;;;;34.60;58.70;;;;;;5045576;28;20018;-79
2022/08/24 08:36:27;;;;;;;;;;;35.20;59.40;;;;;;5040548;28;19940;-79
2022/08/24 08:38:53;;;;;;;;;;;36.10;58.60;;;;;;5023553;28;20033;-78
2022/08/24 08:41:37;;;;;;;;;;;35.40;57.50;;;;;;5046795;28;20422;-79
2022/08/24 08:44:12;;;;;;;;;;;35.10;56.80;;;;;;5046416;28;19959;-79
2022/08/24 08:47:04;;;;;;;;;;;35.70;57.30;;;;;;5046582;28;20098;-78
2022/08/24 08:49:48;;;;;;;;;;;36.00;56.80;;;;;;5061787;28;19959;-79
2022/08/24 08:52:29;;;;;;;;;;;36.20;54.90;;;;;;5064448;28;20033;-78
2022/08/24 08:55:14;;;;;;;;;;;36.70;54.50;;;;;;5098350;28;19928;-78
2022/08/24 08:57:53;;;;;;;;;;;36.90;54.10;;;;;;5066687;28;19943;-83
2022/08/24 09:00:23;;;;;;;;;;;37.10;55.00;;;;;;5064526;28;20427;-83
2022/08/24 09:02:49;;;;;;;;;;;36.90;54.20;;;;;;5066226;28;20394;-84
2022/08/24 09:05:30;;;;;;;;;;;36.50;52.40;;;;;;5066494;28;19913;-84
2022/08/24 09:07:55;;;;;;;;;;;36.70;53.20;;;;;;5066563;28;20332;-84
2022/08/24 09:10:30;;;;;;;;;;;37.00;53.00;;;;;;5064861;28;19958;-79
2022/08/24 09:13:04;;;;;;;;;;;37.90;53.20;;;;;;5061981;28;19916;-79
2022/08/24 09:15:38;;;;;;;;;;;38.60;51.10;;;;;;5056341;28;19920;-80
2022/08/24 09:18:24;;;;;;;;;;;38.00;51.50;;;;;;5053914;28;19917;-79
2022/08/24 09:20:59;;;;;;;;;;;38.10;51.70;;;;;;5059950;28;19928;-79
2022/08/24 09:23:41;;;;;;;;;;;37.70;50.30;;;;;;5065669;28;19970;-81
2022/08/24 09:26:24;;;;;;;;;;;36.80;50.60;;;;;;5045731;28;19971;-80
2022/08/24 09:28:58;;;;;;;;;;;38.80;49.90;;;;;;5051642;28;19946;-79
2022/08/24 09:31:32;;;;;;;;;;;38.60;50.40;;;;;;5063250;28;20302;-80
2022/08/24 09:34:14;;;;;;;;;;;38.70;50.30;;;;;;5047633;28;19917;-80
2022/08/24 09:36:56;;;;;;;;;;;39.10;50.30;;;;;;5094507;27;19924;-80
2022/08/24 09:39:30;;;;;;;;;;;38.30;49.90;;;;;;5048382;28;19977;-83
2022/08/24 09:41:59;;;;;;;;;;;38.40;48.70;;;;;;5048001;28;19912;-83
2022/08/24 09:44:24;;;;;;;;;;;38.10;48.20;;;;;;5054195;28;19916;-85
2022/08/24 09:47:09;;;;;;;;;;;38.70;48.30;;;;;;5048162;28;19917;-83
2022/08/24 09:49:40;;;;;;;;;;;38.20;47.80;;;;;;5061395;28;20716;-84
2022/08/24 09:52:19;;;;;;;;;;;37.30;47.80;;;;;;5056996;28;19931;-84
2022/08/24 09:55:04;;;;;;;;;;;38.60;47.60;;;;;;5063446;28;20665;-82
2022/08/24 09:57:53;;;;;;;;;;;40.30;46.40;;;;;;5039044;28;19916;-83
2022/08/24 10:00:22;;;;;;;;;;;40.00;45.30;;;;;;5029277;28;19924;-81
2022/08/24 10:02:48;;;;;;;;;;;38.20;46.60;;;;;;5039024;28;19917;-81
2022/08/24 10:05:19;;;;;;;;;;;38.00;46.30;;;;;;5039576;28;19927;-82
2022/08/24 10:07:57;;;;;;;;;;;37.40;45.70;;;;;;5037602;28;19947;-80
2022/08/24 10:10:25;;;;;;;;;;;37.00;45.60;;;;;;5039711;28;20504;-81
2022/08/24 10:13:02;;;;;;;;;;;37.00;46.70;;;;;;5040345;28;19924;-82
2022/08/24 10:15:44;;;;;;;;;;;37.10;47.30;;;;;;5038755;28;20011;-84
2022/08/24 10:18:22;;;;;;;;;;;35.80;46.70;;;;;;5039189;28;20010;-83
2022/08/24 10:21:04;;;;;;;;;;;34.10;49.60;;;;;;5038900;28;19917;-82
2022/08/24 10:23:32;;;;;;;;;;;33.80;49.90;;;;;;5038865;28;19913;-82
2022/08/24 10:25:58;;;;;;;;;;;33.80;50.40;;;;;;5039706;28;20359;-85
2022/08/24 10:28:40;;;;;;;;;;;33.80;51.40;;;;;;5039661;28;19924;-83
2022/08/24 10:31:17;;;;;;;;;;;33.30;51.60;;;;;;5038449;28;19921;-82
2022/08/24 10:34:01;;;;;;;;;;;32.80;51.40;;;;;;5040025;28;19917;-81
2022/08/24 10:36:27;;;;;;;;;;;32.80;51.90;;;;;;5064250;28;19928;-80
2022/08/24 10:42:00;;;;;;;;;;;33.20;52.10;;;;;;5063150;28;19965;-81
2022/08/24 10:44:31;;;;;;;;;;;32.60;51.90;;;;;;5064235;28;20345;-81
2022/08/24 10:46:59;;;;;;;;;;;33.00;53.00;;;;;;5064408;28;19959;-81
2022/08/24 10:49:33;;;;;;;;;;;32.80;53.70;;;;;;5064387;28;19999;-81
2022/08/24 10:51:59;;;;;;;;;;;33.00;52.50;;;;;;5063101;28;19928;-81
2022/08/24 10:54:24;;;;;;;;;;;32.60;52.20;;;;;;5063298;28;19917;-81
2022/08/24 10:56:50;;;;;;;;;;;32.40;52.50;;;;;;5064242;28;20011;-77
2022/08/24 10:59:20;;;;;;;;;;;32.10;51.60;;;;;;5063362;28;19920;-76
2022/08/24 11:02:06;;;;;;;;;;;32.20;51.30;;;;;;5063084;28;20003;-77
2022/08/24 11:04:34;;;;;;;;;;;32.00;51.20;;;;;;5061186;28;20419;-77
2022/08/24 11:07:15;;;;;;;;;;;32.00;52.70;;;;;;5044082;28;20862;-75
2022/08/24 11:09:43;;;;;;;;;;;32.30;53.30;;;;;;5044130;28;20719;-77
2022/08/24 11:12:22;;;;;;;;;;;32.10;51.70;;;;;;5044073;28;19924;-76
2022/08/24 11:14:48;;;;;;;;;;;32.10;52.10;;;;;;5049427;28;20288;-78
2022/08/24 11:17:15;;;;;;;;;;;32.10;52.20;;;;;;5062306;28;20304;-78
2022/08/24 11:19:42;;;;;;;;;;;32.20;52.50;;;;;;5059708;28;19927;-77
2022/08/24 11:22:40;;;;;;;;;;;31.90;51.80;;;;;;5057465;28;19916;-78
2022/08/24 11:25:05;;;;;;;;;;;32.10;52.40;;;;;;5038039;28;19917;-77
2022/08/24 11:27:36;;;;;;;;;;;32.00;51.80;;;;;;5038346;28;19928;-77
2022/08/24 11:30:09;;;;;;;;;;;31.90;51.00;;;;;;5038716;28;19917;-79
2022/08/24 11:32:45;;;;;;;;;;;31.60;51.40;;;;;;5037478;28;19913;-77
2022/08/24 11:35:29;;;;;;;;;;;31.40;52.90;;;;;;5038395;28;19935;-76
2022/08/24 11:38:01;;;;;;;;;;;31.40;52.70;;;;;;5037870;28;19917;-76
2022/08/24 11:40:29;;;;;;;;;;;31.50;53.10;;;;;;5038966;28;19921;-76
2022/08/24 11:43:13;;;;;;;;;;;31.60;52.00;;;;;;5038527;28;20003;-77
2022/08/24 11:45:57;;;;;;;;;;;31.50;52.00;;;;;;5038962;28;19916;-77
2022/08/24 11:48:32;;;;;;;;;;;31.30;52.50;;;;;;5037404;28;19917;-79
2022/08/24 11:51:00;;;;;;;;;;;31.20;52.40;;;;;;5037949;28;20751;-78
2022/08/24 11:53:32;;;;;;;;;;;31.60;51.90;;;;;;5036840;28;19917;-78
2022/08/24 11:56:02;;;;;;;;;;;31.40;51.90;;;;;;5037038;28;20379;-79
2022/08/24 11:58:35;;;;;;;;;;;31.30;52.00;;;;;;5038454;28;19913;-80
2022/08/24 12:01:07;;;;;;;;;;;31.10;51.80;;;;;;5052730;28;19917;-80
2022/08/24 12:03:40;;;;;;;;;;;31.20;53.20;;;;;;5059897;28;20452;-81
2022/08/24 12:06:12;;;;;;;;;;;31.50;51.80;;;;;;5061119;28;19944;-81
2022/08/24 12:08:37;;;;;;;;;;;31.40;51.90;;;;;;5051672;28;19940;-82
2022/08/24 12:11:23;;;;;;;;;;;31.50;53.20;;;;;;5055442;28;19994;-81
2022/08/24 12:13:48;;;;;;;;;;;31.40;52.50;;;;;;5045691;28;19917;-81
2022/08/24 12:16:34;;;;;;;;;;;31.40;53.70;;;;;;5042770;28;19927;-80
2022/08/24 12:19:03;;;;;;;;;;;31.40;53.30;;;;;;5049361;28;19951;-80
2022/08/24 12:21:32;;;;;;;;;;;31.50;54.20;;;;;;5052358;28;19928;-81
2022/08/24 12:24:00;;;;;;;;;;;31.60;52.40;;;;;;5086151;28;20027;-81
2022/08/24 12:26:35;;;;;;;;;;;31.10;52.30;;;;;;5042101;28;19909;-80
2022/08/24 12:29:05;;;;;;;;;;;31.20;54.10;;;;;;5041195;28;20407;-80
2022/08/24 12:31:37;;;;;;;;;;;31.50;54.30;;;;;;5042129;28;19999;-80
2022/08/24 12:34:07;;;;;;;;;;;31.40;53.50;;;;;;5059321;28;19913;-80
2022/08/24 12:36:40;;;;;;;;;;;31.30;52.70;;;;;;5061860;28;19924;-80
2022/08/24 12:39:06;;;;;;;;;;;31.30;52.20;;;;;;5062370;28;19939;-81
2022/08/24 12:41:33;;;;;;;;;;;31.30;53.70;;;;;;5061542;28;19921;-80
2022/08/24 12:44:02;;;;;;;;;;;31.50;52.90;;;;;;5061345;28;19927;-80
2022/08/24 12:46:28;;;;;;;;;;;31.40;52.40;;;;;;5054979;28;19921;-80
2022/08/24 12:48:53;;;;;;;;;;;31.40;54.00;;;;;;5060443;28;19913;-80
2022/08/24 12:51:19;;;;;;;;;;;31.20;51.40;;;;;;5075498;28;19925;-80
2022/08/24 12:53:53;;;;;;;;;;;31.30;51.00;;;;;;5058310;28;19982;-80
2022/08/24 12:56:28;;;;;;;;;;;31.20;50.80;;;;;;5050821;28;19925;-83
2022/08/24 12:58:55;;;;;;;;;;;31.10;51.10;;;;;;5046996;28;20481;-84
2022/08/24 13:01:23;;;;;;;;;;;31.30;52.10;;;;;;5051077;28;19925;-84
2022/08/24 13:04:02;;;;;;;;;;;31.40;51.40;;;;;;5042819;28;19913;-83
2022/08/24 13:06:36;;;;;;;;;;;31.40;51.90;;;;;;5065446;28;19917;-83
2022/08/24 13:09:07;;;;;;;;;;;31.20;52.40;;;;;;5064982;28;19912;-83
2022/08/24 13:11:34;;;;;;;;;;;31.20;52.30;;;;;;5052118;28;19913;-82
2022/08/24 13:14:02;;;;;;;;;;;31.20;52.40;;;;;;5048356;28;19917;-82
2022/08/24 13:16:46;;;;;;;;;;;31.30;54.70;;;;;;5062755;28;19936;-82
2022/08/24 13:19:21;;;;;;;;;;;31.30;53.30;;;;;;5063702;28;19912;-82
2022/08/24 13:21:51;;;;;;;;;;;31.40;52.60;;;;;;5062623;28;19982;-81
2022/08/24 13:24:26;;;;;;;;;;;31.30;51.70;;;;;;5049860;28;19944;-82
2022/08/24 13:26:54;;;;;;;;;;;31.30;52.60;;;;;;5064515;28;19968;-82
2022/08/24 13:29:20;;;;;;;;;;;31.40;51.90;;;;;;5064856;28;19917;-83
2022/08/24 13:31:52;;;;;;;;;;;31.30;51.50;;;;;;5064170;28;19919;-83
2022/08/24 13:34:20;;;;;;;;;;;31.40;52.00;;;;;;5064646;28;20489;-81
2022/08/24 13:36:46;;;;;;;;;;;31.40;51.60;;;;;;5061449;28;19943;-82
2022/08/24 13:39:31;;;;;;;;;;;31.20;51.10;;;;;;5045853;28;20685;-83
2022/08/24 13:42:13;;;;;;;;;;;31.00;51.80;;;;;;5045688;28;20418;-82
2022/08/24 13:44:50;;;;;;;;;;;31.00;51.40;;;;;;5093685;28;19939;-82
2022/08/24 13:47:16;;;;;;;;;;;31.10;51.70;;;;;;5064274;28;19916;-82
2022/08/24 13:49:47;;;;;;;;;;;31.10;52.60;;;;;;5061527;28;19917;-83
2022/08/24 13:52:28;;;;;;;;;;;31.30;52.10;;;;;;5063090;28;20014;-83
2022/08/24 13:54:57;;;;;;;;;;;31.50;53.60;;;;;;5062974;28;19947;-83
2022/08/24 13:57:30;;;;;;;;;;;31.40;53.20;;;;;;5063599;28;19927;-83
2022/08/24 14:00:16;;;;;;;;;;;31.20;53.30;;;;;;5064179;28;19927;-82
2022/08/24 14:02:53;;;;;;;;;;;31.20;53.30;;;;;;5060022;28;19966;-82
2022/08/24 14:05:22;;;;;;;;;;;31.60;55.80;;;;;;5062626;28;19919;-82
2022/08/24 14:08:06;;;;;;;;;;;31.80;56.00;;;;;;5060952;28;20611;-83
2022/08/24 14:10:49;;;;;;;;;;;31.60;54.20;;;;;;5062809;28;20451;-81
2022/08/24 14:13:26;;;;;;;;;;;31.60;53.90;;;;;;5062623;28;19912;-82
2022/08/24 14:18:49;;;;;;;;;;;31.40;53.40;;;;;;5060540;28;19963;-83
2022/08/24 14:21:16;;;;;;;;;;;31.50;54.20;;;;;;5062345;28;19917;-82
2022/08/24 14:23:51;;;;;;;;;;;31.60;53.70;;;;;;5062291;28;20005;-82
2022/08/24 14:26:49;;;;;;;;;;;31.60;53.80;;;;;;5064623;28;19916;-83
2022/08/24 14:29:17;;;;;;;;;;;31.50;53.60;;;;;;5039131;28;19912;-83
2022/08/24 14:31:46;;;;;;;;;;;31.30;52.60;;;;;;5038490;28;19912;-83
2022/08/24 14:34:22;;;;;;;;;;;31.30;52.10;;;;;;5038862;28;19916;-83
2022/08/24 14:36:51;;;;;;;;;;;31.20;52.10;;;;;;5038845;28;19920;-83
2022/08/24 14:39:27;;;;;;;;;;;31.10;52.20;;;;;;5038583;28;20426;-82