Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:36;;;;;;;2.13;2.03;;;-0.30;99.90;;;;;;5058931;28;20179;-75
2022/01/12 00:04:01;;;;;;;1.20;1.20;;;-0.20;99.90;;;;;;5059114;28;20268;-75
2022/01/12 00:06:28;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5042391;28;20618;-73
2022/01/12 00:08:55;;;;;;;0.67;0.67;;;-0.20;99.90;;;;;;5037954;28;20555;-75
2022/01/12 00:11:22;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5052814;28;20185;-75
2022/01/12 00:13:51;;;;;;;2.57;2.47;;;-0.20;99.90;;;;;;5058803;28;20200;-76
2022/01/12 00:16:17;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5059069;28;20197;-75
2022/01/12 00:18:45;;;;;;;1.27;1.10;;;-0.20;99.90;;;;;;5058832;28;20494;-75
2022/01/12 00:21:12;;;;;;;1.93;1.83;;;-0.10;99.90;;;;;;5058347;28;20264;-75
2022/01/12 00:23:38;;;;;;;4.13;3.77;;;-0.10;99.90;;;;;;5039178;28;20197;-75
2022/01/12 00:33:08;;;;;;;4.00;1.70;;;-0.10;99.90;;;;;;5056344;28;20240;-74
2022/01/12 00:34:21;;;;;;;1.97;1.97;;;-0.10;99.90;;;;;;5054955;28;20187;-72
2022/01/12 00:36:47;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5055040;28;20224;-75
2022/01/12 00:39:13;;;;;;;5.17;4.37;;;-0.20;99.90;;;;;;5055064;28;20188;-72
2022/01/12 00:41:41;;;;;;;3.90;2.90;;;-0.20;99.90;;;;;;5033718;28;20185;-72
2022/01/12 00:44:09;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;5053398;28;20217;-72
2022/01/12 00:46:36;;;;;;;1.03;1.03;;;-0.30;99.90;;;;;;5056723;28;20247;-71
2022/01/12 00:49:03;;;;;;;5.40;3.60;;;-0.40;99.90;;;;;;5037744;28;20702;-73
2022/01/12 00:51:33;;;;;;;3.90;3.60;;;-0.50;99.90;;;;;;5055896;28;20181;-73
2022/01/12 00:54:01;;;;;;;2.10;1.80;;;-0.50;99.90;;;;;;5054864;23;20222;-72
2022/01/12 00:56:28;;;;;;;1.50;1.47;;;-0.60;99.90;;;;;;5040112;28;20198;-72
2022/01/12 00:58:54;;;;;;;7.10;1.07;;;-0.50;99.90;;;;;;5053551;28;20537;-72
2022/01/12 01:01:21;;;;;;;1.37;1.27;;;-0.50;99.90;;;;;;5053440;28;20259;-72
2022/01/12 01:03:48;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5053385;28;20200;-72
2022/01/12 01:06:14;;;;;;;0.97;0.97;;;-0.50;99.90;;;;;;5053557;28;20271;-72
2022/01/12 01:08:40;;;;;;;6.03;2.33;;;-0.60;99.90;;;;;;5053433;28;20256;-72
2022/01/12 01:11:07;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5053285;28;20185;-72
2022/01/12 01:13:36;;;;;;;3.83;3.53;;;-0.70;99.90;;;;;;5052970;28;20205;-71
2022/01/12 01:16:16;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5053470;28;20232;-71
2022/01/12 01:26:57;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5033450;28;20289;-71
2022/01/12 01:29:23;;;;;;;1.50;1.33;;;-0.80;99.90;;;;;;5032427;28;20740;-71
2022/01/12 01:31:49;;;;;;;1.30;1.23;;;-0.80;99.90;;;;;;5032589;28;20257;-72
2022/01/12 01:34:16;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5033269;28;20615;-72
2022/01/12 01:36:50;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5033111;28;20209;-72
2022/01/12 01:39:19;;;;;;;2.13;2.03;;;-0.80;99.90;;;;;;5031749;28;20182;-72
2022/01/12 01:41:50;;;;;;;2.50;2.30;;;-0.70;99.90;;;;;;5032412;28;20644;-72
2022/01/12 01:54:58;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5052464;28;20192;-72
2022/01/12 01:57:24;;;;;;;4.30;1.40;;;-0.70;99.90;;;;;;5058758;28;20180;-72
2022/01/12 01:59:50;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5054371;28;20237;-72
2022/01/12 02:02:16;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5052988;28;20208;-75
2022/01/12 02:04:42;;;;;;;9.90;2.40;;;-0.80;99.90;;;;;;5072440;28;20234;-74
2022/01/12 02:07:08;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5054192;28;20265;-72
2022/01/12 02:09:37;;;;;;;1.93;1.90;;;-0.70;99.90;;;;;;5054075;28;20187;-72
2022/01/12 02:12:02;;;;;;;1.20;1.20;;;-0.80;99.90;;;;;;5071776;28;20749;-71
2022/01/12 02:14:29;;;;;;;0.67;0.67;;;-0.70;99.90;;;;;;5071565;28;20192;-71
2022/01/12 02:17:16;;;;;;;3.63;3.27;;;-0.70;99.90;;;;;;5071695;28;20203;-71
2022/01/12 02:36:29;;;;;;;0.47;0.47;;;-0.50;99.90;;;;;;5071534;28;20243;-70
2022/01/12 02:41:41;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5071556;28;20199;-70
2022/01/12 02:54:47;;;;;;;0.90;0.83;;;-0.20;99.90;;;;;;5051384;28;20212;-70
2022/01/12 02:57:13;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5055728;28;20177;-70
2022/01/12 02:59:49;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5053443;28;20229;-70
2022/01/12 03:02:27;;;;;;;1.33;1.33;;;-0.20;99.90;;;;;;5070979;28;20176;-70
2022/01/12 03:07:39;;;;;;;1.03;1.03;;;-0.20;99.90;;;;;;5071207;28;20210;-70
2022/01/12 03:10:07;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5070932;28;20263;-70
2022/01/12 03:12:39;;;;;;;1.03;1.03;;;-0.10;99.90;;;;;;5070267;28;20262;-70
2022/01/12 03:15:05;;;;;;;4.13;3.03;;;-0.10;99.90;;;;;;5071024;28;20206;-70
2022/01/12 03:17:31;;;;;;;1.90;1.73;;;-0.10;99.90;;;;;;5071031;28;20180;-70
2022/01/12 03:19:57;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5070773;28;20177;-70
2022/01/12 03:22:22;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5070662;28;20181;-71
2022/01/12 03:24:48;;;;;;;3.23;3.03;;;-0.20;99.90;;;;;;5071145;28;20173;-72
2022/01/12 03:27:14;;;;;;;3.20;2.33;;;-0.20;99.90;;;;;;5070632;28;20176;-72
2022/01/12 03:29:42;;;;;;;2.50;2.40;;;-0.20;99.90;;;;;;5070784;28;20631;-72
2022/01/12 03:32:11;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5070734;28;20183;-71
2022/01/12 03:34:40;;;;;;;1.90;1.03;;;-0.40;99.90;;;;;;5071073;28;20194;-71
2022/01/12 04:05:09;;;;;;;1.37;1.30;;;-0.50;99.90;;;;;;5070832;28;20196;-72
2022/01/12 04:10:19;;;;;;;1.07;0.40;;;-0.40;99.90;;;;;;5071005;28;20188;-70
2022/01/12 04:12:45;;;;;;;1.30;0.70;;;-0.30;99.90;;;;;;5070374;28;20208;-71
2022/01/12 04:15:11;;;;;;;2.73;1.87;;;-0.30;99.90;;;;;;5052595;28;20578;-71
2022/01/12 04:17:36;;;;;;;3.43;3.13;;;-0.30;99.90;;;;;;5052564;28;20173;-71
2022/01/12 04:20:03;;;;;;;3.37;3.13;;;-0.20;99.90;;;;;;5070839;28;20283;-71
2022/01/12 04:25:13;;;;;;;1.23;1.23;;;-0.20;99.90;;;;;;5072302;28;20222;-71
2022/01/12 04:27:39;;;;;;;3.10;2.50;;;-0.10;99.90;;;;;;5074187;28;20180;-71
2022/01/12 04:30:06;;;;;;;4.83;2.40;;;-0.20;99.90;;;;;;5074123;28;20172;-71
2022/01/12 04:32:36;;;;;;;2.33;2.13;;;-0.20;99.90;;;;;;5073815;28;20211;-71
2022/01/12 04:35:02;;;;;;;0.87;0.87;;;-0.20;99.90;;;;;;5074066;28;20195;-71
2022/01/12 04:37:27;;;;;;;2.63;2.43;;;-0.10;99.90;;;;;;5074040;28;20176;-71
2022/01/12 04:39:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5074307;28;20696;-71
2022/01/12 04:42:18;;;;;;;2.90;1.23;;;-0.10;99.90;;;;;;5074807;28;20168;-71
2022/01/12 04:44:47;;;;;;;0.67;0.67;;;-0.10;99.90;;;;;;5073798;28;20169;-71
2022/01/12 04:47:27;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5074043;28;20194;-71
2022/01/12 04:49:55;;;;;;;1.37;1.37;;;-0.10;99.90;;;;;;5062178;28;20181;-72
2022/01/12 04:52:21;;;;;;;1.60;1.60;;;0.00;99.90;;;;;;5053256;28;20165;-71
2022/01/12 04:54:46;;;;;;;5.60;3.70;;;0.00;99.90;;;;;;5053705;28;20544;-71
2022/01/12 04:57:12;;;;;;;3.13;2.77;;;0.00;99.90;;;;;;5058607;28;20211;-71
2022/01/12 04:59:47;;;;;;;1.93;1.83;;;0.00;99.90;;;;;;5073595;28;20259;-71
2022/01/12 05:06:26;;;;;;;0.97;0.97;;;0.00;99.90;;;;;;5073278;28;20192;-71
2022/01/12 05:07:58;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5073382;28;20182;-71
2022/01/12 05:12:54;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5073035;28;20189;-71
2022/01/12 05:15:31;;;;;;;1.37;0.83;;;0.10;99.90;;;;;;5073311;28;20185;-71
2022/01/12 05:17:56;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5073145;28;20225;-71
2022/01/12 05:20:23;;;;;;;0.23;0.23;;;0.20;99.90;;;;;;5055639;28;20631;-71
2022/01/12 05:22:48;;;;;;;3.27;3.03;;;0.20;99.90;;;;;;5072963;28;20232;-71
2022/01/12 05:25:17;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;5073332;28;20181;-71
2022/01/12 05:27:43;;;;;;;1.67;1.57;;;0.20;99.90;;;;;;5073055;28;20223;-70
2022/01/12 05:30:09;;;;;;;7.43;2.63;;;0.30;99.90;;;;;;5073085;28;20200;-71
2022/01/12 05:32:35;;;;;;;1.53;1.50;;;0.30;99.90;;;;;;5072460;28;20250;-71
2022/01/12 05:35:03;;;;;;;1.53;1.43;;;0.30;99.90;;;;;;5073507;28;20255;-71
2022/01/12 05:37:30;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;5075060;28;20168;-72
2022/01/12 05:39:55;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;5073028;28;20179;-72
2022/01/12 05:42:21;;;;;;;2.63;1.90;;;0.40;99.90;;;;;;5072411;28;20172;-71
2022/01/12 05:44:46;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5072795;28;20219;-72
2022/01/12 05:47:30;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5058686;28;20356;-71
2022/01/12 05:49:55;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5045351;28;20161;-70
2022/01/12 05:52:21;;;;;;;3.03;2.83;;;0.40;99.90;;;;;;5053834;28;20180;-73
2022/01/12 05:54:46;;;;;;;0.23;0.23;;;0.40;99.90;;;;;;5054067;28;20198;-74
2022/01/12 05:57:12;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5064152;28;20172;-74
2022/01/12 05:59:37;;;;;;;0.53;0.53;;;0.40;99.90;;;;;;5072054;28;20700;-74
2022/01/12 06:02:03;;;;;;;1.07;1.07;;;0.40;99.90;;;;;;5054225;28;20230;-74
2022/01/12 06:04:29;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5072309;28;20694;-74
2022/01/12 06:06:56;;;;;;;1.73;1.70;;;0.50;99.90;;;;;;5072056;28;20662;-73
2022/01/12 06:09:22;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5053620;28;20667;-74
2022/01/12 06:11:48;;;;;;;4.90;2.47;;;0.50;99.90;;;;;;5053793;28;20189;-74
2022/01/12 06:14:18;;;;;;;1.57;1.50;;;0.50;99.90;;;;;;5071771;28;20687;-74
2022/01/12 06:16:44;;;;;;;0.97;0.97;;;0.50;99.90;;;;;;5071954;28;20193;-72
2022/01/12 06:19:09;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;5072022;28;20279;-72
2022/01/12 06:21:35;;;;;;;1.83;1.73;;;0.50;99.90;;;;;;5071694;28;20233;-72
2022/01/12 06:24:00;;;;;;;5.20;3.10;;;0.50;99.90;;;;;;5071711;28;20192;-72
2022/01/12 06:26:27;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;5071725;28;20675;-72
2022/01/12 06:29:21;;;;;;;2.93;2.73;;;0.40;99.90;;;;;;5071637;28;20172;-72
2022/01/12 06:31:42;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5070773;28;20525;-72
2022/01/12 06:34:07;;;;;;;1.23;1.13;;;0.20;99.90;;;;;;5071464;28;20216;-71
2022/01/12 06:36:33;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5071484;28;20265;-72
2022/01/12 06:38:58;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5071541;28;20215;-73
2022/01/12 06:41:25;;;;;;;1.47;1.47;;;0.10;99.90;;;;;;5053096;28;20204;-71
2022/01/12 06:43:51;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5071290;28;20205;-72
2022/01/12 06:46:25;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5053576;28;20186;-72
2022/01/12 06:48:51;;;;;;;4.40;3.33;;;0.20;99.90;;;;;;5067953;28;20181;-72
2022/01/12 06:51:16;;;;;;;3.30;1.13;;;0.20;99.90;;;;;;5051319;28;20695;-72
2022/01/12 06:53:42;;;;;;;4.23;2.87;;;0.10;99.90;;;;;;5104274;22;20260;-73
2022/01/12 06:56:08;;;;;;;2.77;2.57;;;0.10;99.90;;;;;;5056599;28;20204;-74
2022/01/12 06:58:34;;;;;;;0.67;0.67;;;0.10;99.90;;;;;;5044576;28;20185;-74
2022/01/12 07:00:59;;;;;;;3.70;3.50;;;0.10;99.90;;;;;;5040818;28;20209;-73
2022/01/12 07:03:25;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5032305;28;20201;-73
2022/01/12 07:05:51;;;;;;;1.17;1.17;;;-0.10;99.90;;;;;;5020395;28;20178;-73
2022/01/12 07:08:17;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5020542;28;20179;-74
2022/01/12 07:10:43;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;5003675;28;20182;-73
2022/01/12 07:13:13;;;;;;;0.77;0.53;;;-0.40;99.90;;;;;;5003826;28;20202;-74
2022/01/12 07:15:40;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5004815;28;20202;-74
2022/01/12 07:18:06;;;;;;;1.30;1.00;;;-0.40;99.90;;;;;;5024945;28;20252;-74
2022/01/12 07:20:31;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5009000;28;20183;-74
2022/01/12 07:22:57;;;;;;;7.60;1.87;;;-0.30;99.90;;;;;;5027935;28;20238;-74
2022/01/12 07:25:23;;;;;;;1.70;1.50;;;-0.20;99.90;;;;;;5003779;28;20282;-74
2022/01/12 07:27:48;;;;;;;4.23;3.97;;;-0.10;99.90;;;;;;5018595;28;20174;-73
2022/01/12 07:30:14;;;;;;;1.87;1.70;;;0.00;99.90;;;;;;5001875;28;20650;-74
2022/01/12 07:32:40;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;4998715;28;20557;-74
2022/01/12 07:35:06;;;;;;;2.20;2.10;;;0.10;99.90;;;;;;4999111;28;20207;-74
2022/01/12 07:37:32;;;;;;;2.73;2.53;;;0.20;99.90;;;;;;5015765;28;20178;-73
2022/01/12 07:39:58;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5016222;28;20179;-73
2022/01/12 07:42:24;;;;;;;1.80;1.77;;;0.20;99.90;;;;;;5016886;28;20221;-73
2022/01/12 07:44:58;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;4999376;28;20203;-73
2022/01/12 07:47:24;;;;;;;1.60;1.60;;;0.30;99.90;;;;;;5011292;28;20174;-72
2022/01/12 07:49:50;;;;;;;3.17;2.87;;;0.40;99.90;;;;;;5026905;28;20201;-73
2022/01/12 07:52:15;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5017731;28;20182;-73
2022/01/12 07:54:41;;;;;;;0.33;0.33;;;0.40;99.90;;;;;;5017185;28;20225;-73
2022/01/12 07:57:06;;;;;;;1.03;1.03;;;0.40;99.90;;;;;;5037406;28;20252;-72
2022/01/12 07:59:32;;;;;;;1.27;0.83;;;0.50;99.90;;;;;;4997903;28;20542;-72
2022/01/12 08:01:58;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;5021336;28;20193;-73
2022/01/12 08:04:23;;;;;;;3.53;3.17;;;0.50;99.90;;;;;;5021177;28;20198;-73
2022/01/12 08:06:49;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5003674;28;20557;-73
2022/01/12 08:09:15;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5004304;28;20182;-73
2022/01/12 08:11:40;;;;;;;2.47;2.10;;;0.70;99.90;;;;;;5019341;28;20221;-73
2022/01/12 08:14:06;;;;;;;6.70;1.07;;;0.80;99.90;;;;;;5018335;28;20206;-72
2022/01/12 08:16:31;;;;;;;2.97;1.50;;;0.80;99.90;;;;;;5018783;28;20203;-73
2022/01/12 08:18:57;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5020624;28;20179;-73
2022/01/12 08:21:24;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5020075;28;20190;-73
2022/01/12 08:23:49;;;;;;;1.50;1.50;;;0.80;99.90;;;;;;5020179;28;20213;-73
2022/01/12 08:26:15;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5019641;28;20662;-73
2022/01/12 08:28:40;;;;;;;1.77;1.67;;;0.90;99.90;;;;;;5018800;28;20193;-73
2022/01/12 08:31:06;;;;;;;4.23;1.43;;;1.00;99.90;;;;;;5018083;28;20184;-73
2022/01/12 08:33:33;;;;;;;2.87;1.93;;;1.00;99.90;;;;;;5017772;28;20203;-72
2022/01/12 08:35:58;;;;;;;4.03;2.30;;;1.10;99.90;;;;;;5000490;28;20246;-73
2022/01/12 08:38:24;;;;;;;2.23;2.13;;;1.10;99.90;;;;;;5018198;28;20562;-71
2022/01/12 08:40:50;;;;;;;3.60;2.47;;;1.10;99.90;;;;;;5018078;28;20265;-73
2022/01/12 08:43:16;;;;;;;3.00;2.77;;;1.10;99.90;;;;;;5017384;28;20237;-72
2022/01/12 08:45:41;;;;;;;3.43;2.50;;;1.10;99.90;;;;;;5020412;28;20288;-73
2022/01/12 08:48:07;;;;;;;9.00;0.63;;;1.10;99.90;;;;;;5002865;28;20193;-70
2022/01/12 08:50:33;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;5036359;28;20178;-74
2022/01/12 08:52:58;;;;;;;2.23;2.13;;;1.10;99.90;;;;;;5037543;28;20247;-72
2022/01/12 08:55:24;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5021041;28;20210;-72
2022/01/12 08:57:51;;;;;;;1.33;1.33;;;1.30;99.90;;;;;;5019216;28;20194;-73
2022/01/12 09:00:17;;;;;;;3.17;2.87;;;1.30;99.90;;;;;;5018673;28;20190;-73
2022/01/12 09:02:43;;;;;;;2.33;2.13;;;1.30;99.90;;;;;;5016486;28;20186;-70
2022/01/12 09:05:11;;;;;;;1.87;1.77;;;1.30;99.90;;;;;;5017355;28;20174;-73
2022/01/12 09:07:37;;;;;;;3.03;2.83;;;1.30;99.90;;;;;;5017907;28;20531;-73
2022/01/12 09:10:03;;;;;;;2.57;2.47;;;1.40;99.90;;;;;;5016710;28;20187;-73
2022/01/12 09:12:29;;;;;;;10.67;1.40;;;1.50;99.90;;;;;;5015997;28;20673;-73
2022/01/12 09:14:54;;;;;;;2.70;2.57;;;1.50;99.90;;;;;;5018806;28;20293;-72
2022/01/12 09:17:23;;;;;;;2.10;1.37;;;1.60;99.90;;;;;;5018348;28;20198;-73
2022/01/12 09:19:50;;;;;;;1.13;0.57;;;1.60;99.90;;;;;;5018508;28;20256;-72
2022/01/12 09:22:16;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4999814;28;20634;-73
2022/01/12 09:24:46;;;;;;;1.37;1.37;;;1.70;99.90;;;;;;5020903;28;20207;-73
2022/01/12 09:27:12;;;;;;;0.97;0.97;;;1.70;99.90;;;;;;5024283;28;20200;-73
2022/01/12 09:29:38;;;;;;;3.83;2.97;;;1.70;99.90;;;;;;4999262;28;20209;-72
2022/01/12 09:32:04;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5017736;28;20192;-74
2022/01/12 09:34:29;;;;;;;1.80;1.27;;;1.90;99.90;;;;;;5019801;28;20235;-74
2022/01/12 09:36:55;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;5019742;28;20196;-73
2022/01/12 09:39:21;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;5020202;28;20187;-72
2022/01/12 09:41:47;;;;;;;1.03;1.03;;;2.00;99.90;;;;;;5000199;28;20183;-73
2022/01/12 09:44:12;;;;;;;1.73;1.60;;;2.20;99.90;;;;;;5001346;28;20664;-74
2022/01/12 09:46:38;;;;;;;0.27;0.27;;;2.20;99.90;;;;;;5018763;28;20186;-73
2022/01/12 09:49:06;;;;;;;2.07;1.87;;;2.20;99.90;;;;;;5023093;28;20673;-73
2022/01/12 09:51:32;;;;;;;0.87;0.87;;;2.20;99.90;;;;;;5020101;28;20187;-73
2022/01/12 09:53:58;;;;;;;1.13;1.13;;;2.10;99.90;;;;;;5033081;28;20265;-73
2022/01/12 09:56:28;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5034769;28;20202;-74
2022/01/12 09:58:56;;;;;;;2.33;2.20;;;2.00;99.90;;;;;;5001202;28;20266;-74
2022/01/12 10:01:27;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;4999946;28;20188;-73
2022/01/12 10:03:52;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5017521;28;20195;-74
2022/01/12 10:06:18;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;5001099;28;20209;-76
2022/01/12 10:08:44;;;;;;;0.67;0.37;;;1.80;99.90;;;;;;5016911;28;20180;-74
2022/01/12 10:11:13;;;;;;;1.53;1.43;;;1.80;99.90;;;;;;5016931;28;20183;-74
2022/01/12 10:13:40;;;;;;;0.93;0.90;;;1.80;99.90;;;;;;5016703;28;20215;-73
2022/01/12 10:16:26;;;;;;;2.77;1.20;;;1.90;99.90;;;;;;5016040;28;20208;-74
2022/01/12 10:19:01;;;;;;;2.17;1.97;;;1.90;99.90;;;;;;4999761;28;20271;-73
2022/01/12 10:21:37;;;;;;;3.20;1.73;;;1.90;99.90;;;;;;5017997;28;20239;-73
2022/01/12 10:24:11;;;;;;;1.73;1.73;;;2.00;99.90;;;;;;5015303;28;20337;-73
2022/01/12 10:26:42;;;;;;;2.67;2.27;;;2.00;99.90;;;;;;5016150;28;20189;-73
2022/01/12 10:29:14;;;;;;;3.03;1.10;;;2.00;99.90;;;;;;5034659;28;20186;-73
2022/01/12 10:32:08;;;;;;;2.73;1.40;;;2.00;99.90;;;;;;5016210;28;20189;-72
2022/01/12 10:34:36;;;;;;;2.57;2.20;;;2.10;99.90;;;;;;5030940;28;20305;-73
2022/01/12 10:37:07;;;;;;;4.33;2.73;;;2.20;99.90;;;;;;5017197;28;20233;-73
2022/01/12 10:39:32;;;;;;;2.47;2.33;;;2.20;99.90;;;;;;5016999;28;20186;-73
2022/01/12 10:42:04;;;;;;;1.03;0.93;;;2.20;99.90;;;;;;5034177;28;20258;-75
2022/01/12 10:44:33;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5033948;28;20190;-74
2022/01/12 10:47:09;;;;;;;16.93;3.40;;;2.30;99.90;;;;;;5033723;28;20180;-75
2022/01/12 10:49:37;;;;;;;1.90;1.63;;;2.30;99.90;;;;;;5016773;28;20177;-75
2022/01/12 10:52:06;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5034739;28;20179;-75
2022/01/12 10:54:53;;;;;;;2.47;2.37;;;2.40;99.90;;;;;;5011277;28;20218;-74
2022/01/12 10:57:29;;;;;;;5.73;2.40;;;2.50;99.90;;;;;;5012377;28;20184;-75
2022/01/12 11:00:06;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5014138;28;20665;-75
2022/01/12 11:02:33;;;;;;;1.37;1.37;;;2.50;99.90;;;;;;5014542;28;20185;-72
2022/01/12 11:05:00;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;5014028;28;20197;-75
2022/01/12 11:07:27;;;;;;;18.27;4.43;;;2.70;99.90;;;;;;4996295;28;20177;-75
2022/01/12 11:09:56;;;;;;;2.53;2.30;;;2.80;99.90;;;;;;5014263;28;20271;-75
2022/01/12 11:12:22;;;;;;;5.10;4.70;;;2.90;99.90;;;;;;4996274;28;20188;-74
2022/01/12 11:14:48;;;;;;;4.50;3.53;;;3.00;99.90;;;;;;4996269;28;20213;-74
2022/01/12 11:17:14;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5014100;28;20211;-74
2022/01/12 11:19:48;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4996756;28;20191;-74
2022/01/12 11:22:29;;;;;;;2.27;2.20;;;3.30;99.90;;;;;;4996639;28;20182;-75
2022/01/12 11:24:54;;;;;;;3.20;2.93;;;3.30;99.90;;;;;;5013591;28;20202;-73
2022/01/12 11:27:22;;;;;;;6.33;2.63;;;3.30;99.90;;;;;;5014256;28;20180;-75
2022/01/12 11:29:48;;;;;;;3.47;3.27;;;3.20;99.90;;;;;;5014322;28;20181;-74
2022/01/12 11:32:21;;;;;;;8.60;5.80;;;3.10;99.90;;;;;;5013716;28;20658;-75
2022/01/12 11:34:58;;;;;;;4.07;3.80;;;3.10;99.90;;;;;;5016265;28;20201;-74
2022/01/12 11:37:24;;;;;;;8.00;3.07;;;3.00;99.90;;;;;;5000221;28;20709;-75
2022/01/12 11:39:50;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;5017361;28;20183;-75
2022/01/12 11:42:17;;;;;;;3.07;1.93;;;3.00;99.90;;;;;;5020697;28;20180;-74
2022/01/12 11:44:44;;;;;;;16.80;3.50;;;;;;;;;;5017849;28;20315;-74
2022/01/12 11:47:21;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5019531;28;20184;-74
2022/01/12 11:49:52;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5037918;28;20662;-74
2022/01/12 11:52:26;;;;;;;1.07;1.07;;;2.90;99.90;;;;;;5018899;28;20191;-74
2022/01/12 11:55:08;;;;;;;5.53;5.03;;;3.00;99.90;;;;;;5037546;28;20371;-75
2022/01/12 11:57:36;;;;;;;3.90;3.63;;;3.00;99.90;;;;;;5020949;28;20185;-74
2022/01/12 12:00:15;;;;;;;5.23;1.63;;;3.00;99.90;;;;;;5018622;28;20681;-74
2022/01/12 12:02:49;;;;;;;7.07;3.43;;;3.00;99.90;;;;;;5018937;28;20199;-74
2022/01/12 12:05:17;;;;;;;3.13;2.50;;;3.00;99.90;;;;;;5018308;28;20738;-74
2022/01/12 12:07:51;;;;;;;7.70;3.00;;;3.00;99.90;;;;;;5018403;28;20543;-71
2022/01/12 12:10:22;;;;;;;4.17;3.80;;;3.00;99.90;;;;;;5019096;28;20181;-76
2022/01/12 12:12:50;;;;;;;9.10;3.07;;;2.90;99.90;;;;;;5001227;28;20180;-74
2022/01/12 12:15:15;;;;;;;8.50;6.97;;;2.90;99.90;;;;;;5002050;28;20212;-75
2022/01/12 12:17:42;;;;;;;4.33;3.63;;;3.00;99.90;;;;;;5020127;28;20568;-74
2022/01/12 12:20:15;;;;;;;5.77;3.90;;;3.00;99.90;;;;;;5002054;28;20177;-74
2022/01/12 12:22:43;;;;;;;6.73;3.73;;;3.00;99.90;;;;;;5019449;28;20183;-74
2022/01/12 12:25:10;;;;;;;7.77;5.27;;;3.00;99.90;;;;;;5019871;28;20178;-74
2022/01/12 12:27:38;;;;;;;10.73;7.03;;;3.00;99.90;;;;;;5020053;28;20183;-74
2022/01/12 12:30:12;;;;;;;8.23;6.53;;;3.10;99.90;;;;;;5020500;28;20238;-75
2022/01/12 12:32:44;;;;;;;4.47;4.17;;;3.10;99.90;;;;;;5002694;28;20184;-75
2022/01/12 12:35:21;;;;;;;3.07;2.87;;;3.00;99.90;;;;;;5020809;28;20168;-75
2022/01/12 12:37:51;;;;;;;5.23;4.73;;;3.00;99.90;;;;;;5003317;28;20180;-75
2022/01/12 12:40:22;;;;;;;1.87;1.77;;;3.00;99.90;;;;;;5021495;28;20180;-75
2022/01/12 12:42:58;;;;;;;1.83;1.60;;;3.10;99.90;;;;;;5021662;28;20177;-74
2022/01/12 12:45:37;;;;;;;6.97;6.33;;;3.20;99.90;;;;;;5018759;28;20185;-75
2022/01/12 12:48:04;;;;;;;4.13;3.80;;;3.20;99.90;;;;;;4998401;28;20182;-74
2022/01/12 12:50:32;;;;;;;4.77;4.37;;;3.30;99.90;;;;;;5032711;28;20644;-74
2022/01/12 12:52:58;;;;;;;11.57;8.03;;;3.40;99.90;;;;;;5035359;28;20188;-75
2022/01/12 12:55:24;;;;;;;10.60;7.40;;;3.30;99.90;;;;;;5088760;22;20607;-71
2022/01/12 12:57:53;;;;;;;4.43;4.23;;;3.40;99.90;;;;;;5073189;28;20178;-71
2022/01/12 13:00:23;;;;;;;14.50;5.70;;;3.50;99.90;;;;;;5071193;28;20168;-71
2022/01/12 13:02:55;;;;;;;9.10;7.67;;;3.40;99.90;;;;;;5062071;28;20182;-71
2022/01/12 13:05:43;;;;;;;17.50;5.23;;;3.40;99.90;;;;;;5055031;28;20196;-69
2022/01/12 13:08:09;;;;;;;11.30;7.50;;;3.40;99.90;;;;;;5055508;28;20539;-70
2022/01/12 13:10:36;;;;;;;15.77;8.07;;;3.40;99.90;;;;;;5073367;28;20204;-71
2022/01/12 13:13:04;;;;;;;9.03;6.67;;;3.40;99.90;;;;;;5072995;28;20550;-69
2022/01/12 13:15:34;;;;;;;4.63;3.23;;;3.40;99.90;;;;;;5073000;28;20705;-72
2022/01/12 13:18:05;;;;;;;12.10;7.43;;;3.40;99.90;;;;;;5073099;28;20180;-71
2022/01/12 13:23:21;;;;;;;6.93;4.90;;;3.30;99.90;;;;;;5072849;28;20187;-71
2022/01/12 13:25:47;;;;;;;5.13;4.73;;;3.40;99.90;;;;;;5073032;28;20187;-72
2022/01/12 13:28:13;;;;;;;7.27;6.67;;;3.40;99.90;;;;;;5072741;28;20204;-72
2022/01/12 13:30:51;;;;;;;6.37;4.20;;;3.40;99.90;;;;;;5073024;28;20200;-72
2022/01/12 13:33:45;;;;;;;5.13;4.43;;;3.40;99.90;;;;;;5072526;28;20176;-70
2022/01/12 13:36:10;;;;;;;4.40;4.00;;;3.50;99.90;;;;;;5069802;28;20423;-72
2022/01/12 13:38:36;;;;;;;7.43;4.50;;;3.50;99.90;;;;;;5072907;28;20230;-72
2022/01/12 13:41:10;;;;;;;3.90;3.63;;;3.50;99.90;;;;;;5054655;28;20714;-72
2022/01/12 13:43:37;;;;;;;11.73;5.67;;;3.50;99.90;;;;;;5072203;28;20176;-73
2022/01/12 13:46:12;;;;;;;9.30;5.07;;;3.50;99.90;;;;;;5072530;28;20539;-72
2022/01/12 13:48:41;;;;;;;8.17;4.97;;;3.50;99.90;;;;;;5072314;28;20232;-72
2022/01/12 13:51:06;;;;;;;3.13;3.03;;;3.40;99.90;;;;;;5054470;28;20186;-72
2022/01/12 13:53:33;;;;;;;5.47;4.00;;;3.40;99.90;;;;;;5071735;28;20176;-72
2022/01/12 13:55:58;;;;;;;10.77;5.73;;;3.40;99.90;;;;;;5072442;28;20246;-72
2022/01/12 13:58:30;;;;;;;9.53;8.63;;;3.50;99.90;;;;;;5071808;28;20207;-72
2022/01/12 14:01:01;;;;;;;3.97;3.63;;;3.50;99.90;;;;;;5072347;28;20226;-72
2022/01/12 14:03:27;;;;;;;14.00;8.57;;;3.60;99.90;;;;;;5071890;28;20322;-72
2022/01/12 14:05:58;;;;;;;8.17;6.23;;;3.60;99.90;;;;;;5069645;28;20255;-72
2022/01/12 14:08:33;;;;;;;4.00;3.70;;;3.60;99.90;;;;;;5068925;28;20180;-72
2022/01/12 14:10:58;;;;;;;4.83;4.43;;;3.60;99.90;;;;;;5068653;28;20184;-72
2022/01/12 14:13:29;;;;;;;6.00;4.87;;;3.70;99.90;;;;;;5062964;28;20554;-72
2022/01/12 14:16:05;;;;;;;7.70;6.70;;;3.70;99.90;;;;;;5063617;28;20198;-71
2022/01/12 14:18:31;;;;;;;10.73;5.00;;;3.60;99.90;;;;;;5063637;28;20184;-72
2022/01/12 14:20:59;;;;;;;7.93;7.27;;;3.60;99.90;;;;;;5062057;28;20188;-72
2022/01/12 14:23:25;;;;;;;10.40;3.57;;;3.50;99.90;;;;;;5062320;28;20191;-72
2022/01/12 14:25:51;;;;;;;14.73;6.97;;;3.40;99.90;;;;;;5065649;28;20184;-71
2022/01/12 14:28:30;;;;;;;12.03;10.63;;;3.30;99.90;;;;;;5071776;28;20180;-71
2022/01/12 14:30:57;;;;;;;4.03;2.43;;;3.30;99.90;;;;;;5071805;28;20704;-72
2022/01/12 14:33:23;;;;;;;11.13;7.13;;;3.30;99.90;;;;;;5070885;28;20529;-69
2022/01/12 14:35:49;;;;;;;23.37;8.30;;;3.40;99.90;;;;;;5053657;28;20202;-72
2022/01/12 14:38:14;;;;;;;14.90;10.37;;;3.50;99.90;;;;;;5070589;28;20668;-71