Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:11;;;;;;;;;;;;;;;;;;5075910;28;19915;-42
2022/06/11 00:03:37;;;;;;;;;;;;;;;;;;5075544;28;19909;-41
2022/06/11 00:06:06;;;;;;;;;;;;;;;;;;5075830;28;19908;-42
2022/06/11 00:08:31;;;;;;;;;;;;;;;;;;5075795;28;19916;-42
2022/06/11 00:10:56;;;;;;;;;;;;;;;;;;5075835;28;19912;-42
2022/06/11 00:13:22;;;;;;;;;;;;;;;;;;5076013;28;19943;-41
2022/06/11 00:15:50;;;;;;;;;;;;;;;;;;5075954;28;19962;-41
2022/06/11 00:18:17;;;;;;;;;;;;;;;;;;5075695;28;19995;-41
2022/06/11 00:20:45;;;;;;;;;;;;;;;;;;5075982;28;20338;-41
2022/06/11 00:23:10;;;;;;;;;;;;;;;;;;5076484;28;19998;-41
2022/06/11 00:25:35;;;;;;;;;;;;;;;;;;5075760;28;20087;-42
2022/06/11 00:28:01;;;;;;;;;;;;;;;;;;5073578;28;20355;-42
2022/06/11 00:30:27;;;;;;;;;;;;;;;;;;5075978;28;19908;-42
2022/06/11 00:32:55;;;;;;;;;;;;;;;;;;5076015;28;19912;-41
2022/06/11 00:35:21;;;;;;;;;;;;;;;;;;5075814;28;19920;-41
2022/06/11 00:37:46;;;;;;;;;;;;;;;;;;5076291;28;20270;-44
2022/06/11 00:40:11;;;;;;;;;;;;;;;;;;5075550;28;19912;-46
2022/06/11 00:42:36;;;;;;;;;;;;;;;;;;5075291;28;20007;-44
2022/06/11 00:45:02;;;;;;;;;;;;;;;;;;5075395;28;19916;-43
2022/06/11 00:47:27;;;;;;;;;;;;;;;;;;5075468;28;19913;-41
2022/06/11 00:49:53;;;;;;;;;;;;;;;;;;5075407;28;19916;-42
2022/06/11 00:52:18;;;;;;;;;;;;;;;;;;5075031;28;20257;-43
2022/06/11 00:54:44;;;;;;;;;;;;;;;;;;5074795;28;19916;-44
2022/06/11 00:57:10;;;;;;;;;;;;;;;;;;5075115;28;20416;-42
2022/06/11 00:59:35;;;;;;;;;;;;;;;;;;5074914;28;20018;-43
2022/06/11 01:02:01;;;;;;;;;;;;;;;;;;5075247;28;20401;-42
2022/06/11 01:04:26;;;;;;;;;;;;;;;;;;5075055;28;19995;-43
2022/06/11 01:06:52;;;;;;;;;;;;;;;;;;5075078;28;19912;-43
2022/06/11 01:09:17;;;;;;;;;;;;;;;;;;5074887;28;19915;-43
2022/06/11 01:11:42;;;;;;;;;;;;;;;;;;5075326;28;19999;-42
2022/06/11 01:14:10;;;;;;;;;;;;;;;;;;5075158;28;19974;-42
2022/06/11 01:16:37;;;;;;;;;;;;;;;;;;5077893;28;19908;-43
2022/06/11 01:19:05;;;;;;;;;;;;;;;;;;5079039;28;20013;-43
2022/06/11 01:21:32;;;;;;;;;;;;;;;;;;5078750;28;19909;-43
2022/06/11 01:23:58;;;;;;;;;;;;;;;;;;5079055;28;19909;-43
2022/06/11 01:26:23;;;;;;;;;;;;;;;;;;5078773;28;19912;-43
2022/06/11 01:28:50;;;;;;;;;;;;;;;;;;5078581;28;19909;-43
2022/06/11 01:31:15;;;;;;;;;;;;;;;;;;5078398;28;20264;-43
2022/06/11 01:33:40;;;;;;;;;;;;;;;;;;5078280;28;19928;-44
2022/06/11 01:36:05;;;;;;;;;;;;;;;;;;5078317;28;19999;-43
2022/06/11 01:38:33;;;;;;;;;;;;;;;;;;5078643;28;19909;-43
2022/06/11 01:40:58;;;;;;;;;;;;;;;;;;5078687;28;19960;-43
2022/06/11 01:43:24;;;;;;;;;;;;;;;;;;5078380;28;19915;-42
2022/06/11 01:45:49;;;;;;;;;;;;;;;;;;5078385;28;19916;-43
2022/06/11 01:48:17;;;;;;;;;;;;;;;;;;5078419;28;20253;-43
2022/06/11 01:50:42;;;;;;;;;;;;;;;;;;5078273;28;20267;-44
2022/06/11 01:53:07;;;;;;;;;;;;;;;;;;5067152;28;19920;-42
2022/06/11 01:55:35;;;;;;;;;;;;;;;;;;5058256;28;19916;-43
2022/06/11 01:58:00;;;;;;;;;;;;;;;;;;5057868;28;20110;-43
2022/06/11 02:00:26;;;;;;;;;;;;;;;;;;5058007;28;20011;-43
2022/06/11 02:02:52;;;;;;;;;;;;;;;;;;5057989;28;19916;-43
2022/06/11 02:05:20;;;;;;;;;;;;;;;;;;5058152;28;19909;-42
2022/06/11 02:07:46;;;;;;;;;;;;;;;;;;5058064;28;19978;-44
2022/06/11 02:10:11;;;;;;;;;;;;;;;;;;5057833;28;19913;-42
2022/06/11 02:12:36;;;;;;;;;;;;;;;;;;5057924;28;19909;-42
2022/06/11 02:15:04;;;;;;;;;;;;;;;;;;5057640;28;19974;-44
2022/06/11 02:17:30;;;;;;;;;;;;;;;;;;5059674;28;19909;-43
2022/06/11 02:19:55;;;;;;;;;;;;;;;;;;5077480;28;20395;-43
2022/06/11 02:22:21;;;;;;;;;;;;;;;;;;5077440;28;19909;-43
2022/06/11 02:24:49;;;;;;;;;;;;;;;;;;5077693;28;19908;-43
2022/06/11 02:27:17;;;;;;;;;;;;;;;;;;5076810;28;20314;-42
2022/06/11 02:29:42;;;;;;;;;;;;;;;;;;5077838;28;20252;-42
2022/06/11 02:32:09;;;;;;;;;;;;;;;;;;5077663;28;19915;-42
2022/06/11 02:34:35;;;;;;;;;;;;;;;;;;5077034;28;20386;-42
2022/06/11 02:37:00;;;;;;;;;;;;;;;;;;5077061;28;19985;-43
2022/06/11 02:39:27;;;;;;;;;;;;;;;;;;5077339;28;20252;-43
2022/06/11 02:41:53;;;;;;;;;;;;;;;;;;5077270;28;19923;-43
2022/06/11 02:44:18;;;;;;;;;;;;;;;;;;5077126;28;19908;-43
2022/06/11 02:46:46;;;;;;;;;;;;;;;;;;5077006;28;19919;-43
2022/06/11 02:49:12;;;;;;;;;;;;;;;;;;5077096;28;19912;-42
2022/06/11 02:51:38;;;;;;;;;;;;;;;;;;5077380;28;19951;-43
2022/06/11 02:54:05;;;;;;;;;;;;;;;;;;5077789;28;19919;-43
2022/06/11 02:56:33;;;;;;;;;;;;;;;;;;5077112;28;19904;-43
2022/06/11 02:58:59;;;;;;;;;;;;;;;;;;5077287;28;19962;-43
2022/06/11 03:01:24;;;;;;;;;;;;;;;;;;5078070;28;20272;-42
2022/06/11 03:03:53;;;;;;;;;;;;;;;;;;5076723;28;20371;-43
2022/06/11 03:06:19;;;;;;;;;;;;;;;;;;5076756;28;19916;-42
2022/06/11 03:08:47;;;;;;;;;;;;;;;;;;5076879;28;20011;-43
2022/06/11 03:11:15;;;;;;;;;;;;;;;;;;5076799;28;20310;-42
2022/06/11 03:13:40;;;;;;;;;;;;;;;;;;5077431;28;19908;-43
2022/06/11 03:16:06;;;;;;;;;;;;;;;;;;5076817;28;19975;-42
2022/06/11 03:18:34;;;;;;;;;;;;;;;;;;5076641;28;19930;-44
2022/06/11 03:20:59;;;;;;;;;;;;;;;;;;5075393;28;19909;-43
2022/06/11 03:23:26;;;;;;;;;;;;;;;;;;5076808;28;20270;-43
2022/06/11 03:25:54;;;;;;;;;;;;;;;;;;5076892;28;20042;-43
2022/06/11 03:28:20;;;;;;;;;;;;;;;;;;5076637;28;19920;-44
2022/06/11 03:30:47;;;;;;;;;;;;;;;;;;5076955;28;20038;-43
2022/06/11 03:33:13;;;;;;;;;;;;;;;;;;5076143;28;20003;-43
2022/06/11 03:35:39;;;;;;;;;;;;;;;;;;5076185;28;19959;-42
2022/06/11 03:38:07;;;;;;;;;;;;;;;;;;5076195;28;19924;-43
2022/06/11 03:40:32;;;;;;;;;;;;;;;;;;5076028;28;19915;-43
2022/06/11 03:42:57;;;;;;;;;;;;;;;;;;5076274;28;19909;-44
2022/06/11 03:45:23;;;;;;;;;;;;;;;;;;5076308;28;19916;-42
2022/06/11 03:47:48;;;;;;;;;;;;;;;;;;5076302;28;19913;-42
2022/06/11 03:50:13;;;;;;;;;;;;;;;;;;5075937;28;19999;-43
2022/06/11 03:52:39;;;;;;;;;;;;;;;;;;5075796;28;19916;-42
2022/06/11 03:55:07;;;;;;;;;;;;;;;;;;5076181;28;19930;-43
2022/06/11 03:57:33;;;;;;;;;;;;;;;;;;5076475;28;19916;-44
2022/06/11 03:59:59;;;;;;;;;;;;;;;;;;5075663;28;19922;-43
2022/06/11 04:02:24;;;;;;;;;;;;;;;;;;5076068;28;19959;-42
2022/06/11 04:04:49;;;;;;;;;;;;;;;;;;5076075;28;19935;-43
2022/06/11 04:07:17;;;;;;;;;;;;;;;;;;5075620;28;19912;-43
2022/06/11 04:09:42;;;;;;;;;;;;;;;;;;5075507;28;19909;-43
2022/06/11 04:12:15;;;;;;;;;;;;;;;;;;5075357;28;19908;-43
2022/06/11 04:14:43;;;;;;;;;;;;;;;;;;5075491;28;19908;-42
2022/06/11 04:17:09;;;;;;;;;;;;;;;;;;5075538;28;19909;-43
2022/06/11 04:19:36;;;;;;;;;;;;;;;;;;5075832;28;19962;-44
2022/06/11 04:22:03;;;;;;;;;;;;;;;;;;5075736;28;19909;-42
2022/06/11 04:24:28;;;;;;;;;;;;;;;;;;5075579;28;19978;-42
2022/06/11 04:26:54;;;;;;;;;;;;;;;;;;5075743;28;20367;-43
2022/06/11 04:29:22;;;;;;;;;;;;;;;;;;5075560;28;20012;-43
2022/06/11 04:31:48;;;;;;;;;;;;;;;;;;5075732;28;19905;-41
2022/06/11 04:34:13;;;;;;;;;;;;;;;;;;5075352;28;19921;-42
2022/06/11 04:36:38;;;;;;;;;;;;;;;;;;5075776;28;20324;-42
2022/06/11 04:39:06;;;;;;;;;;;;;;;;;;5075564;28;20363;-42
2022/06/11 04:41:33;;;;;;;;;;;;;;;;;;5075585;28;19913;-42
2022/06/11 04:43:58;;;;;;;;;;;;;;;;;;5074588;28;19908;-41
2022/06/11 04:46:23;;;;;;;;;;;;;;;;;;5075550;28;19976;-42
2022/06/11 04:48:48;;;;;;;;;;;;;;;;;;5075837;28;20402;-42
2022/06/11 04:51:17;;;;;;;;;;;;;;;;;;5080211;28;19904;-42
2022/06/11 04:53:42;;;;;;;;;;;;;;;;;;5082004;28;19908;-41
2022/06/11 04:56:07;;;;;;;;;;;;;;;;;;5082361;28;19931;-42
2022/06/11 04:58:35;;;;;;;;;;;;;;;;;;5081822;28;19909;-42
2022/06/11 05:01:00;;;;;;;;;;;;;;;;;;5082043;28;20359;-41
2022/06/11 05:03:28;;;;;;;;;;;;;;;;;;5082148;28;19931;-42
2022/06/11 05:05:53;;;;;;;;;;;;;;;;;;5082132;28;20367;-42
2022/06/11 05:08:18;;;;;;;;;;;;;;;;;;5081798;28;19920;-41
2022/06/11 05:10:46;;;;;;;;;;;;;;;;;;5082414;28;20033;-43
2022/06/11 05:13:14;;;;;;;;;;;;;;;;;;5082119;28;19916;-42
2022/06/11 05:15:42;;;;;;;;;;;;;;;;;;5081729;28;19992;-42
2022/06/11 05:18:08;;;;;;;;;;;;;;;;;;5080978;28;19984;-43
2022/06/11 05:20:33;;;;;;;;;;;;;;;;;;5082003;28;20358;-42
2022/06/11 05:22:58;;;;;;;;;;;;;;;;;;5081961;28;20420;-41
2022/06/11 05:25:26;;;;;;;;;;;;;;;;;;5081954;28;19910;-41
2022/06/11 05:27:51;;;;;;;;;;;;;;;;;;5081968;28;20301;-42
2022/06/11 05:30:16;;;;;;;;;;;;;;;;;;5081899;28;19962;-42
2022/06/11 05:32:43;;;;;;;;;;;;;;;;;;5081656;28;19909;-42
2022/06/11 05:35:09;;;;;;;;;;;;;;;;;;5081697;28;19920;-42
2022/06/11 05:37:34;;;;;;;;;;;;;;;;;;5081749;28;19909;-42
2022/06/11 05:40:02;;;;;;;;;;;;;;;;;;5081735;28;20347;-43
2022/06/11 05:42:27;;;;;;;;;;;;;;;;;;5081674;28;19908;-42
2022/06/11 05:44:56;;;;;;;;;;;;;;;;;;5081666;28;20314;-43
2022/06/11 05:47:21;;;;;;;;;;;;;;;;;;5082138;28;19916;-42
2022/06/11 05:49:48;;;;;;;;;;;;;;;;;;5081589;28;19962;-41
2022/06/11 05:52:13;;;;;;;;;;;;;;;;;;5081179;28;19969;-42
2022/06/11 05:54:41;;;;;;;;;;;;;;;;;;5081403;28;20341;-42
2022/06/11 05:57:08;;;;;;;;;;;;;;;;;;5081359;28;20058;-42
2022/06/11 05:59:33;;;;;;;;;;;;;;;;;;5081333;28;19913;-42
2022/06/11 06:02:01;;;;;;;;;;;;;;;;;;5078389;28;19912;-42
2022/06/11 06:04:26;;;;;;;;;;;;;;;;;;5078258;28;19908;-42
2022/06/11 06:06:51;;;;;;;;;;;;;;;;;;5078273;28;19917;-42
2022/06/11 06:09:17;;;;;;;;;;;;;;;;;;5078016;28;19923;-42
2022/06/11 06:11:43;;;;;;;;;;;;;;;;;;5077894;28;19915;-41
2022/06/11 06:14:11;;;;;;;;;;;;;;;;;;5077975;28;19966;-42
2022/06/11 06:16:37;;;;;;;;;;;;;;;;;;5078783;28;19909;-42
2022/06/11 06:19:08;;;;;;;;;;;;;;;;;;5077847;28;19908;-42
2022/06/11 06:21:33;;;;;;;;;;;;;;;;;;5077946;28;19968;-42
2022/06/11 06:23:58;;;;;;;;;;;;;;;;;;5078012;28;19940;-43
2022/06/11 06:26:26;;;;;;;;;;;;;;;;;;5077932;28;19912;-42
2022/06/11 06:28:53;;;;;;;;;;;;;;;;;;5077695;28;19912;-42
2022/06/11 06:31:21;;;;;;;;;;;;;;;;;;5077565;28;19916;-43
2022/06/11 06:33:46;;;;;;;;;;;;;;;;;;5077460;28;20363;-41
2022/06/11 06:36:11;;;;;;;;;;;;;;;;;;5077305;28;19913;-43
2022/06/11 06:38:36;;;;;;;;;;;;;;;;;;5077638;28;19955;-42
2022/06/11 06:41:01;;;;;;;;;;;;;;;;;;5077079;28;20291;-43
2022/06/11 06:43:26;;;;;;;;;;;;;;;;;;5077377;28;20359;-42
2022/06/11 06:45:52;;;;;;;;;;;;;;;;;;5077259;28;20375;-43
2022/06/11 06:48:17;;;;;;;;;;;;;;;;;;5077232;28;19912;-42
2022/06/11 06:50:42;;;;;;;;;;;;;;;;;;5077157;28;19908;-43
2022/06/11 06:53:07;;;;;;;;;;;;;;;;;;5076987;28;19913;-42
2022/06/11 06:55:32;;;;;;;;;;;;;;;;;;5077411;28;19908;-42
2022/06/11 06:57:57;;;;;;;;;;;;;;;;;;5077161;28;19909;-42
2022/06/11 07:00:23;;;;;;;;;;;;;;;;;;5076884;28;19916;-42
2022/06/11 07:02:49;;;;;;;;;;;;;;;;;;5077125;28;19908;-42
2022/06/11 07:05:14;;;;;;;;;;;;;;;;;;5076981;28;20337;-42
2022/06/11 07:07:42;;;;;;;;;;;;;;;;;;5076788;28;20003;-42
2022/06/11 07:10:07;;;;;;;;;;;;;;;;;;5076794;28;19909;-42
2022/06/11 07:12:33;;;;;;;;;;;;;;;;;;5076905;28;19950;-43
2022/06/11 07:15:01;;;;;;;;;;;;;;;;;;5076472;28;19916;-43
2022/06/11 07:17:26;;;;;;;;;;;;;;;;;;5076443;28;19915;-43
2022/06/11 07:19:54;;;;;;;;;;;;;;;;;;5076449;28;19913;-43
2022/06/11 07:22:22;;;;;;;;;;;;;;;;;;5076358;28;19916;-43
2022/06/11 07:24:47;;;;;;;;;;;;;;;;;;5076532;28;20367;-45
2022/06/11 07:27:13;;;;;;;;;;;;;;;;;;5076141;28;20041;-43
2022/06/11 07:29:41;;;;;;;;;;;;;;;;;;5076419;28;20314;-42
2022/06/11 07:32:07;;;;;;;;;;;;;;;;;;5076189;28;19908;-42
2022/06/11 07:34:32;;;;;;;;;;;;;;;;;;5075919;28;20425;-42
2022/06/11 07:36:57;;;;;;;;;;;;;;;;;;5075861;28;20381;-42
2022/06/11 07:39:22;;;;;;;;;;;;;;;;;;5075928;28;19908;-43
2022/06/11 07:41:47;;;;;;;;;;;;;;;;;;5075887;28;19912;-42
2022/06/11 07:44:12;;;;;;;;;;;;;;;;;;5075896;28;19956;-43
2022/06/11 07:46:37;;;;;;;;;;;;;;;;;;5075807;28;19935;-43
2022/06/11 07:49:03;;;;;;;;;;;;;;;;;;5075663;28;20248;-43
2022/06/11 07:51:28;;;;;;;;;;;;;;;;;;5075828;28;19908;-43
2022/06/11 07:53:56;;;;;;;;;;;;;;;;;;5075658;28;19908;-43
2022/06/11 07:56:21;;;;;;;;;;;;;;;;;;5074475;28;19909;-44
2022/06/11 07:58:49;;;;;;;;;;;;;;;;;;5075693;28;19908;-43
2022/06/11 08:01:17;;;;;;;;;;;;;;;;;;5075595;28;19908;-43
2022/06/11 08:03:45;;;;;;;;;;;;;;;;;;5075458;28;19909;-43
2022/06/11 08:06:10;;;;;;;;;;;;;;;;;;5075505;28;19908;-43
2022/06/11 08:08:35;;;;;;;;;;;;;;;;;;5075262;28;19931;-43
2022/06/11 08:11:00;;;;;;;;;;;;;;;;;;5075623;28;19940;-43
2022/06/11 08:13:25;;;;;;;;;;;;;;;;;;5075458;28;20375;-43
2022/06/11 08:15:53;;;;;;;;;;;;;;;;;;5075364;28;20364;-43
2022/06/11 08:18:18;;;;;;;;;;;;;;;;;;5075392;28;19930;-43
2022/06/11 08:20:46;;;;;;;;;;;;;;;;;;5075121;28;19991;-43
2022/06/11 08:23:14;;;;;;;;;;;;;;;;;;5075065;28;19913;-43
2022/06/11 08:25:39;;;;;;;;;;;;;;;;;;5074447;28;20019;-43
2022/06/11 08:28:06;;;;;;;;;;;;;;;;;;5075168;28;20370;-44
2022/06/11 08:30:31;;;;;;;;;;;;;;;;;;5075080;28;19912;-43
2022/06/11 08:32:58;;;;;;;;;;;;;;;;;;5075133;28;19908;-43
2022/06/11 08:35:23;;;;;;;;;;;;;;;;;;5082157;22;20023;-43
2022/06/11 08:37:51;;;;;;;;;;;;;;;;;;5075005;28;19952;-43
2022/06/11 08:40:18;;;;;;;;;;;;;;;;;;5075077;28;19909;-43
2022/06/11 08:42:43;;;;;;;;;;;;;;;;;;5075081;28;19975;-42
2022/06/11 08:45:11;;;;;;;;;;;;;;;;;;5074898;28;19944;-44
2022/06/11 08:47:36;;;;;;;;;;;;;;;;;;5073944;28;19912;-43
2022/06/11 08:50:01;;;;;;;;;;;;;;;;;;5074817;28;19919;-43
2022/06/11 08:52:29;;;;;;;;;;;;;;;;;;5074830;28;19908;-44
2022/06/11 08:54:55;;;;;;;;;;;;;;;;;;5074796;28;19946;-43
2022/06/11 08:57:23;;;;;;;;;;;;;;;;;;5075106;28;20467;-43
2022/06/11 08:59:48;;;;;;;;;;;;;;;;;;5074713;28;19905;-43
2022/06/11 09:02:16;;;;;;;;;;;;;;;;;;5074443;28;19915;-43
2022/06/11 09:04:43;;;;;;;;;;;;;;;;;;5074631;28;19958;-44
2022/06/11 09:07:08;;;;;;;;;;;;;;;;;;5074517;28;20007;-44
2022/06/11 09:09:33;;;;;;;;;;;;;;;;;;5074545;28;19974;-43
2022/06/11 09:12:01;;;;;;;;;;;;;;;;;;5074396;28;20275;-43
2022/06/11 09:14:28;;;;;;;;;;;;;;;;;;5074560;28;19916;-43
2022/06/11 09:16:53;;;;;;;;;;;;;;;;;;5074467;28;19932;-44
2022/06/11 09:19:21;;;;;;;;;;;;;;;;;;5074547;28;20364;-45
2022/06/11 09:21:46;;;;;;;;;;;;;;;;;;5074470;28;19908;-44
2022/06/11 09:24:15;;;;;;;;;;;;;;;;;;5074251;28;19923;-44
2022/06/11 09:26:40;;;;;;;;;;;;;;;;;;5074306;28;19912;-44
2022/06/11 09:29:06;;;;;;;;;;;;;;;;;;5074270;28;20260;-44
2022/06/11 09:31:31;;;;;;;;;;;;;;;;;;5074323;28;19916;-43
2022/06/11 09:33:56;;;;;;;;;;;;;;;;;;5073941;28;19956;-44
2022/06/11 09:36:21;;;;;;;;;;;;;;;;;;5074890;28;19935;-43
2022/06/11 09:38:46;;;;;;;;;;;;;;;;;;5077868;28;20374;-43
2022/06/11 09:41:13;;;;;;;;;;;;;;;;;;5077913;28;19967;-43
2022/06/11 09:43:38;;;;;;;;;;;;;;;;;;5077920;28;19908;-43
2022/06/11 09:46:03;;;;;;;;;;;;;;;;;;5077959;28;20325;-44
2022/06/11 09:48:29;;;;;;;;;;;;;;;;;;5077921;28;20325;-43
2022/06/11 09:50:56;;;;;;;;;;;;;;;;;;5076684;28;20363;-43
2022/06/11 09:53:23;;;;;;;;;;;;;;;;;;5077693;28;19908;-44
2022/06/11 09:55:48;;;;;;;;;;;;;;;;;;5077589;28;20306;-43
2022/06/11 09:58:13;;;;;;;;;;;;;;;;;;5077628;28;19916;-45
2022/06/11 10:00:41;;;;;;;;;;;;;;;;;;5077493;28;19908;-43
2022/06/11 10:03:16;;;;;;;;;;;;;;;;;;5077825;28;19909;-43
2022/06/11 10:05:41;;;;;;;;;;;;;;;;;;5077623;28;19915;-44
2022/06/11 10:08:07;;;;;;;;;;;;;;;;;;5077515;28;19913;-43
2022/06/11 10:10:32;;;;;;;;;;;;;;;;;;5077506;28;19950;-43
2022/06/11 10:12:58;;;;;;;;;;;;;;;;;;5077447;28;19913;-43
2022/06/11 10:15:25;;;;;;;;;;;;;;;;;;5077370;28;20257;-43
2022/06/11 10:17:53;;;;;;;;;;;;;;;;;;5077309;28;19908;-43
2022/06/11 10:20:21;;;;;;;;;;;;;;;;;;5077541;28;20330;-43
2022/06/11 10:22:48;;;;;;;;;;;;;;;;;;5077165;28;19912;-45
2022/06/11 10:25:15;;;;;;;;;;;;;;;;;;5077067;28;19909;-43
2022/06/11 10:27:40;;;;;;;;;;;;;;;;;;5076983;28;19920;-44
2022/06/11 10:30:08;;;;;;;;;;;;;;;;;;5077065;28;19908;-43
2022/06/11 10:32:36;;;;;;;;;;;;;;;;;;5077076;28;19908;-43
2022/06/11 10:35:02;;;;;;;;;;;;;;;;;;5076827;28;20283;-45
2022/06/11 10:37:27;;;;;;;;;;;;;;;;;;5077010;28;19915;-43
2022/06/11 10:39:52;;;;;;;;;;;;;;;;;;5076813;28;20010;-43
2022/06/11 10:42:17;;;;;;;;;;;;;;;;;;5076811;28;19962;-43
2022/06/11 10:44:43;;;;;;;;;;;;;;;;;;5076968;28;19923;-44
2022/06/11 10:47:08;;;;;;;;;;;;;;;;;;5076969;28;20286;-43
2022/06/11 10:49:35;;;;;;;;;;;;;;;;;;5076059;28;19915;-43
2022/06/11 10:52:00;;;;;;;;;;;;;;;;;;5076543;28;19987;-44
2022/06/11 10:54:26;;;;;;;;;;;;;;;;;;5076677;28;19943;-43
2022/06/11 10:56:52;;;;;;;;;;;;;;;;;;5076495;28;19926;-44
2022/06/11 10:59:17;;;;;;;;;;;;;;;;;;5076429;28;20287;-43
2022/06/11 11:01:42;;;;;;;;;;;;;;;;;;5076273;28;19951;-44
2022/06/11 11:04:08;;;;;;;;;;;;;;;;;;5076328;28;20378;-43
2022/06/11 11:06:34;;;;;;;;;;;;;;;;;;5076323;28;20011;-43
2022/06/11 11:09:00;;;;;;;;;;;;;;;;;;5076201;28;19943;-45
2022/06/11 11:11:25;;;;;;;;;;;;;;;;;;5076234;28;19909;-43
2022/06/11 11:13:50;;;;;;;;;;;;;;;;;;5076184;28;19959;-43
2022/06/11 11:16:20;;;;;;;;;;;;;;;;;;5075950;28;20003;-43
2022/06/11 11:18:49;;;;;;;;;;;;;;;;;;5076137;28;19909;-43
2022/06/11 11:21:15;;;;;;;;;;;;;;;;;;5076180;28;19966;-43
2022/06/11 11:23:40;;;;;;;;;;;;;;;;;;5076064;28;19909;-44
2022/06/11 11:26:06;;;;;;;;;;;;;;;;;;5075867;28;20286;-43
2022/06/11 11:28:31;;;;;;;;;;;;;;;;;;5075703;28;20424;-44
2022/06/11 11:30:56;;;;;;;;;;;;;;;;;;5075715;28;19947;-44
2022/06/11 11:33:21;;;;;;;;;;;;;;;;;;5075467;28;20431;-43
2022/06/11 11:35:46;;;;;;;;;;;;;;;;;;5075589;28;19919;-44
2022/06/11 11:38:14;;;;;;;;;;;;;;;;;;5075439;28;20091;-45
2022/06/11 11:40:39;;;;;;;;;;;;;;;;;;5074298;28;19909;-45
2022/06/11 11:43:04;;;;;;;;;;;;;;;;;;5075495;28;19915;-44
2022/06/11 11:45:31;;;;;;;;;;;;;;;;;;5075391;28;19953;-43
2022/06/11 11:47:59;;;;;;;;;;;;;;;;;;5075362;28;19951;-43
2022/06/11 11:50:24;;;;;;;;;;;;;;;;;;5075544;28;19909;-43
2022/06/11 11:52:49;;;;;;;;;;;;;;;;;;5075231;28;19916;-43
2022/06/11 11:55:14;;;;;;;;;;;;;;;;;;5075168;28;19909;-43
2022/06/11 11:57:40;;;;;;;;;;;;;;;;;;5075129;28;19955;-43
2022/06/11 12:00:06;;;;;;;;;;;;;;;;;;5074279;28;19908;-44
2022/06/11 12:02:34;;;;;;;;;;;;;;;;;;5075048;28;19908;-43
2022/06/11 12:05:00;;;;;;;;;;;;;;;;;;5075295;28;19931;-43
2022/06/11 12:07:28;;;;;;;;;;;;;;;;;;5075043;28;19952;-43
2022/06/11 12:09:54;;;;;;;;;;;;;;;;;;5075050;28;20287;-43
2022/06/11 12:12:20;;;;;;;;;;;;;;;;;;5074949;28;20351;-43
2022/06/11 12:14:48;;;;;;;;;;;;;;;;;;5075240;28;19908;-43
2022/06/11 12:17:14;;;;;;;;;;;;;;;;;;5074934;28;19909;-44
2022/06/11 12:19:39;;;;;;;;;;;;;;;;;;5074838;28;19934;-43
2022/06/11 12:22:05;;;;;;;;;;;;;;;;;;5075005;28;19913;-45
2022/06/11 12:24:30;;;;;;;;;;;;;;;;;;5074864;28;20264;-44
2022/06/11 12:26:55;;;;;;;;;;;;;;;;;;5071690;28;19916;-44
2022/06/11 12:29:21;;;;;;;;;;;;;;;;;;5074664;28;20370;-44
2022/06/11 12:31:46;;;;;;;;;;;;;;;;;;5074769;28;19905;-44
2022/06/11 12:34:11;;;;;;;;;;;;;;;;;;5071792;28;19924;-42
2022/06/11 12:36:39;;;;;;;;;;;;;;;;;;5054191;28;19967;-43
2022/06/11 12:39:04;;;;;;;;;;;;;;;;;;5054557;28;20307;-43
2022/06/11 12:41:31;;;;;;;;;;;;;;;;;;5054562;28;19915;-42
2022/06/11 12:43:59;;;;;;;;;;;;;;;;;;5054494;28;19984;-42
2022/06/11 12:46:24;;;;;;;;;;;;;;;;;;5054309;28;19909;-44
2022/06/11 12:48:50;;;;;;;;;;;;;;;;;;5054594;28;19916;-42
2022/06/11 12:51:15;;;;;;;;;;;;;;;;;;5054343;28;20280;-43
2022/06/11 12:53:41;;;;;;;;;;;;;;;;;;5054485;28;19940;-44
2022/06/11 12:56:06;;;;;;;;;;;;;;;;;;5054540;28;19909;-44
2022/06/11 12:58:31;;;;;;;;;;;;;;;;;;5054394;28;20299;-42
2022/06/11 13:00:59;;;;;;;;;;;;;;;;;;5054330;28;20384;-43
2022/06/11 13:03:24;;;;;;;;;;;;;;;;;;5054345;28;19908;-43
2022/06/11 13:05:51;;;;;;;;;;;;;;;;;;5066120;28;19962;-43
2022/06/11 13:08:21;;;;;;;;;;;;;;;;;;5074172;28;19916;-43
2022/06/11 13:10:46;;;;;;;;;;;;;;;;;;5074284;28;19961;-43
2022/06/11 13:13:11;;;;;;;;;;;;;;;;;;5078136;28;20011;-42
2022/06/11 13:15:37;;;;;;;;;;;;;;;;;;5078396;28;19916;-43
2022/06/11 13:18:02;;;;;;;;;;;;;;;;;;5078241;28;19909;-46
2022/06/11 13:20:27;;;;;;;;;;;;;;;;;;5078220;28;19908;-42
2022/06/11 13:22:52;;;;;;;;;;;;;;;;;;5078304;28;19996;-43
2022/06/11 13:25:17;;;;;;;;;;;;;;;;;;5077885;28;19987;-43
2022/06/11 13:27:44;;;;;;;;;;;;;;;;;;5077976;28;19913;-43
2022/06/11 13:30:09;;;;;;;;;;;;;;;;;;5078139;28;20154;-43
2022/06/11 13:32:34;;;;;;;;;;;;;;;;;;5077903;28;19954;-44
2022/06/11 13:35:01;;;;;;;;;;;;;;;;;;5077472;28;20359;-43
2022/06/11 13:37:26;;;;;;;;;;;;;;;;;;5077746;28;19909;-43
2022/06/11 13:39:54;;;;;;;;;;;;;;;;;;5077875;28;19908;-44
2022/06/11 13:42:19;;;;;;;;;;;;;;;;;;5077578;28;19916;-43
2022/06/11 13:44:44;;;;;;;;;;;;;;;;;;5077604;28;19909;-43
2022/06/11 13:47:10;;;;;;;;;;;;;;;;;;5077596;28;20047;-43
2022/06/11 13:49:36;;;;;;;;;;;;;;;;;;5077560;28;19913;-42
2022/06/11 13:52:02;;;;;;;;;;;;;;;;;;5077408;28;19908;-45
2022/06/11 13:57:12;;;;;;;;;;;;;;;;;;5077560;28;20062;-43
2022/06/11 13:59:37;;;;;;;;;;;;;;;;;;5077244;28;19958;-43
2022/06/11 14:02:02;;;;;;;;;;;;;;;;;;5077407;28;20414;-44
2022/06/11 14:04:27;;;;;;;;;;;;;;;;;;5077264;28;19913;-44
2022/06/11 14:06:53;;;;;;;;;;;;;;;;;;5077103;28;19912;-43
2022/06/11 14:12:03;;;;;;;;;;;;;;;;;;5076761;28;20001;-43
2022/06/11 14:14:29;;;;;;;;;;;;;;;;;;5074279;28;19915;-43
2022/06/11 14:16:57;;;;;;;;;;;;;;;;;;5077018;28;19908;-44
2022/06/11 14:19:22;;;;;;;;;;;;;;;;;;5076226;28;19909;-43
2022/06/11 14:21:48;;;;;;;;;;;;;;;;;;5076952;28;19918;-43
2022/06/11 14:24:13;;;;;;;;;;;;;;;;;;5075816;28;19909;-43
2022/06/11 14:26:38;;;;;;;;;;;;;;;;;;5076659;28;20386;-43
2022/06/11 14:29:07;;;;;;;;;;;;;;;;;;5076710;28;19909;-43
2022/06/11 14:31:33;;;;;;;;;;;;;;;;;;5076803;28;19913;-45
2022/06/11 14:33:59;;;;;;;;;;;;;;;;;;5076556;28;19927;-44
2022/06/11 14:36:27;;;;;;;;;;;;;;;;;;5076720;28;19909;-45
2022/06/11 14:38:53;;;;;;;;;;;;;;;;;;5076700;28;20003;-43
2022/06/11 14:41:19;;;;;;;;;;;;;;;;;;5076613;28;19978;-43
2022/06/11 14:43:44;;;;;;;;;;;;;;;;;;5076729;28;19915;-47
2022/06/11 14:46:12;;;;;;;;;;;;;;;;;;5076395;28;19909;-44
2022/06/11 14:48:40;;;;;;;;;;;;;;;;;;5076424;28;19916;-43
2022/06/11 14:51:06;;;;;;;;;;;;;;;;;;5076511;28;20428;-43
2022/06/11 14:53:33;;;;;;;;;;;;;;;;;;5076482;28;19920;-44
2022/06/11 14:55:58;;;;;;;;;;;;;;;;;;5076317;28;19912;-43
2022/06/11 14:58:23;;;;;;;;;;;;;;;;;;5076295;28;19915;-44
2022/06/11 15:00:48;;;;;;;;;;;;;;;;;;5074652;28;20021;-43
2022/06/11 15:03:13;;;;;;;;;;;;;;;;;;5074555;28;20271;-43
2022/06/11 15:05:40;;;;;;;;;;;;;;;;;;5076193;28;19916;-43
2022/06/11 15:08:08;;;;;;;;;;;;;;;;;;5076126;28;19966;-43
2022/06/11 15:10:34;;;;;;;;;;;;;;;;;;5076234;28;19946;-43
2022/06/11 15:12:59;;;;;;;;;;;;;;;;;;5075970;28;19916;-43
2022/06/11 15:15:27;;;;;;;;;;;;;;;;;;5076011;28;19908;-43
2022/06/11 15:17:52;;;;;;;;;;;;;;;;;;5075952;28;19908;-43
2022/06/11 15:20:17;;;;;;;;;;;;;;;;;;5075834;28;19919;-42
2022/06/11 15:22:42;;;;;;;;;;;;;;;;;;5075802;28;19953;-43
2022/06/11 15:25:09;;;;;;;;;;;;;;;;;;5075629;28;19909;-43
2022/06/11 15:27:36;;;;;;;;;;;;;;;;;;5075602;28;19966;-43
2022/06/11 15:30:02;;;;;;;;;;;;;;;;;;5075239;28;19917;-43
2022/06/11 15:32:27;;;;;;;;;;;;;;;;;;5075512;28;20339;-42
2022/06/11 15:34:53;;;;;;;;;;;;;;;;;;5074365;28;20383;-43
2022/06/11 15:37:20;;;;;;;;;;;;;;;;;;5075617;28;19913;-43
2022/06/11 15:39:45;;;;;;;;;;;;;;;;;;5075597;28;20007;-46
2022/06/11 15:42:10;;;;;;;;;;;;;;;;;;5075595;28;19970;-42
2022/06/11 15:44:37;;;;;;;;;;;;;;;;;;5075357;28;20306;-43
2022/06/11 15:47:02;;;;;;;;;;;;;;;;;;5075332;28;19913;-42
2022/06/11 15:49:27;;;;;;;;;;;;;;;;;;5075334;28;19908;-42
2022/06/11 15:51:52;;;;;;;;;;;;;;;;;;5075228;28;20312;-42
2022/06/11 15:57:01;;;;;;;;;;;;;;;;;;5075159;28;19962;-43
2022/06/11 15:59:27;;;;;;;;;;;;;;;;;;5075183;28;20314;-43
2022/06/11 16:01:52;;;;;;;;;;;;;;;;;;5075054;28;20359;-43
2022/06/11 16:04:18;;;;;;;;;;;;;;;;;;5074869;28;19951;-43
2022/06/11 16:06:43;;;;;;;;;;;;;;;;;;5074801;28;19912;-45
2022/06/11 16:09:08;;;;;;;;;;;;;;;;;;5074998;28;19934;-42
2022/06/11 16:11:36;;;;;;;;;;;;;;;;;;5074897;28;19923;-43
2022/06/11 16:14:02;;;;;;;;;;;;;;;;;;5074885;28;19908;-43
2022/06/11 16:16:27;;;;;;;;;;;;;;;;;;5074904;28;19916;-43
2022/06/11 16:18:52;;;;;;;;;;;;;;;;;;5074842;28;20458;-43
2022/06/11 16:21:18;;;;;;;;;;;;;;;;;;5074671;28;19908;-43
2022/06/11 16:23:46;;;;;;;;;;;;;;;;;;5074733;28;19908;-43
2022/06/11 16:26:11;;;;;;;;;;;;;;;;;;5074981;28;19917;-43
2022/06/11 16:28:39;;;;;;;;;;;;;;;;;;5074702;28;19962;-44
2022/06/11 16:31:04;;;;;;;;;;;;;;;;;;5074761;28;19944;-44
2022/06/11 16:33:29;;;;;;;;;;;;;;;;;;5074507;28;19970;-43
2022/06/11 16:36:02;;;;;;;;;;;;;;;;;;5074610;28;19966;-43
2022/06/11 16:38:29;;;;;;;;;;;;;;;;;;5074591;28;20363;-44
2022/06/11 16:40:56;;;;;;;;;;;;;;;;;;5073051;28;20333;-44
2022/06/11 16:43:21;;;;;;;;;;;;;;;;;;5074536;28;19962;-43
2022/06/11 16:45:49;;;;;;;;;;;;;;;;;;5073820;28;19913;-43