Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:56;;;;;;;14.10;10.90;;;;;;;;;;5051951;28;20491;-78
2022/07/24 00:03:22;;;;;;;14.00;10.37;;;;;;;;;;5051893;28;20434;-78
2022/07/24 00:05:48;;;;;;;13.07;9.10;;;;;;;;;;5052017;28;20857;-78
2022/07/24 00:08:14;;;;;;;14.47;10.63;;;;;;;;;;5051386;28;20913;-78
2022/07/24 00:10:40;;;;;;;10.60;9.50;;;;;;;;;;5051859;28;20427;-78
2022/07/24 00:13:06;;;;;;;13.10;10.37;;;;;;;;;;5052960;28;20501;-78
2022/07/24 00:15:32;;;;;;;15.60;10.57;;;;;;;;;;5053411;28;20471;-78
2022/07/24 00:17:58;;;;;;;14.07;9.37;;;;;;;;;;5051988;28;20400;-78
2022/07/24 00:20:24;;;;;;;10.53;8.70;;;;;;;;;;5051582;28;20443;-78
2022/07/24 00:22:50;;;;;;;16.80;9.33;;;;;;;;;;5052934;28;20400;-78
2022/07/24 00:25:16;;;;;;;12.50;10.20;;;;;;;;;;5051685;28;20439;-77
2022/07/24 00:27:42;;;;;;;13.80;10.03;;;;;;;;;;5052296;28;20404;-78
2022/07/24 00:30:09;;;;;;;16.10;10.20;;;;;;;;;;5051404;28;20550;-78
2022/07/24 00:32:35;;;;;;;14.30;11.10;;;;;;;;;;5051645;28;20429;-78
2022/07/24 00:35:01;;;;;;;15.43;11.50;;;;;;;;;;5050824;28;20923;-78
2022/07/24 00:37:27;;;;;;;16.47;11.13;;;;;;;;;;5050924;28;20412;-78
2022/07/24 00:39:53;;;;;;;16.70;12.20;;;;;;;;;;5051178;28;20465;-78
2022/07/24 00:42:19;;;;;;;17.47;10.87;;;;;;;;;;5052260;28;20412;-78
2022/07/24 00:44:45;;;;;;;17.13;12.00;;;;;;;;;;5054914;28;20496;-77
2022/07/24 00:47:11;;;;;;;16.70;10.77;;;;;;;;;;5054561;28;20470;-78
2022/07/24 00:49:37;;;;;;;17.17;12.33;;;;;;;;;;5054988;28;20427;-78
2022/07/24 00:52:04;;;;;;;15.00;10.80;;;;;;;;;;5056374;28;20412;-77
2022/07/24 00:54:30;;;;;;;13.83;10.90;;;;;;;;;;5054765;28;20442;-78
2022/07/24 00:56:56;;;;;;;15.30;11.37;;;;;;;;;;5055513;28;20471;-78
2022/07/24 00:59:23;;;;;;;15.63;11.50;;;;;;;;;;5054599;28;20422;-78
2022/07/24 01:01:49;;;;;;;14.53;11.30;;;;;;;;;;5054935;28;20420;-78
2022/07/24 01:04:16;;;;;;;13.70;11.20;;;;;;;;;;5056308;28;20423;-78
2022/07/24 01:06:42;;;;;;;14.53;11.00;;;;;;;;;;5054134;28;20420;-78
2022/07/24 01:09:09;;;;;;;18.80;11.60;;;;;;;;;;5054768;28;20510;-78
2022/07/24 01:11:35;;;;;;;18.20;12.07;;;;;;;;;;5054485;28;20422;-78
2022/07/24 01:14:01;;;;;;;16.33;11.77;;;;;;;;;;5054187;28;20420;-78
2022/07/24 01:16:27;;;;;;;13.27;10.53;;;;;;;;;;5054609;28;20497;-77
2022/07/24 01:18:53;;;;;;;19.37;11.33;;;;;;;;;;5054265;28;20412;-77
2022/07/24 01:21:19;;;;;;;21.13;12.43;;;;;;;;;;5055588;28;20539;-78
2022/07/24 01:23:45;;;;;;;19.90;11.40;;;;;;;;;;5055670;28;20404;-78
2022/07/24 01:26:11;;;;;;;12.10;9.60;;;;;;;;;;5055332;28;20430;-78
2022/07/24 01:28:37;;;;;;;10.73;9.60;;;;;;;;;;5055238;28;20497;-78
2022/07/24 01:31:04;;;;;;;14.03;9.70;;;;;;;;;;5054088;28;20475;-77
2022/07/24 01:33:30;;;;;;;13.17;10.03;;;;;;;;;;5054264;28;20663;-78
2022/07/24 01:35:57;;;;;;;13.43;9.73;;;;;;;;;;5053875;28;20517;-78
2022/07/24 01:38:23;;;;;;;13.10;10.10;;;;;;;;;;5054864;28;20411;-78
2022/07/24 01:40:49;;;;;;;13.17;10.63;;;;;;;;;;5055169;28;20426;-78
2022/07/24 01:43:15;;;;;;;10.70;8.90;;;;;;;;;;5053800;28;20412;-78
2022/07/24 01:45:41;;;;;;;11.93;9.30;;;;;;;;;;5054027;28;20510;-77
2022/07/24 01:48:07;;;;;;;12.70;9.93;;;;;;;;;;5053176;28;20416;-77
2022/07/24 01:50:33;;;;;;;15.93;10.23;;;;;;;;;;5053803;28;20920;-78
2022/07/24 01:53:01;;;;;;;15.50;11.43;;;;;;;;;;5053536;28;20417;-78
2022/07/24 01:55:27;;;;;;;16.47;11.20;;;;;;;;;;5053260;28;20471;-78
2022/07/24 01:57:53;;;;;;;13.63;9.83;;;;;;;;;;5054502;28;20404;-77
2022/07/24 02:00:20;;;;;;;13.30;9.53;;;;;;;;;;5054812;28;20415;-78
2022/07/24 02:02:46;;;;;;;12.83;10.53;;;;;;;;;;5054757;28;20534;-77
2022/07/24 02:05:13;;;;;;;13.30;10.80;;;;;;;;;;5053546;28;20448;-77
2022/07/24 02:07:39;;;;;;;16.33;11.57;;;;;;;;;;5052852;28;20422;-78
2022/07/24 02:10:05;;;;;;;12.43;9.90;;;;;;;;;;5054755;28;20404;-78
2022/07/24 02:12:31;;;;;;;16.83;11.57;;;;;;;;;;5054757;28;20412;-78
2022/07/24 02:14:57;;;;;;;13.80;11.80;;;;;;;;;;5054625;28;20490;-77
2022/07/24 02:17:24;;;;;;;15.40;11.10;;;;;;;;;;5053893;28;20434;-77
2022/07/24 02:19:50;;;;;;;15.17;11.03;;;;;;;;;;5054634;28;20407;-77
2022/07/24 02:22:16;;;;;;;16.77;11.10;;;;;;;;;;5053182;28;20462;-78
2022/07/24 02:24:42;;;;;;;15.93;11.40;;;;;;;;;;5054513;28;20494;-78
2022/07/24 02:27:08;;;;;;;17.57;11.17;;;;;;;;;;5053947;28;20408;-78
2022/07/24 02:29:34;;;;;;;13.53;10.80;;;;;;;;;;5054342;28;20490;-78
2022/07/24 02:32:00;;;;;;;12.80;11.47;;;;;;;;;;5053196;28;20412;-78
2022/07/24 02:34:26;;;;;;;15.77;11.67;;;;;;;;;;5052757;28;20431;-78
2022/07/24 02:36:52;;;;;;;15.23;10.67;;;;;;;;;;5052940;28;20548;-78
2022/07/24 02:39:19;;;;;;;14.80;10.80;;;;;;;;;;5053257;28;20412;-78
2022/07/24 02:41:45;;;;;;;11.37;10.20;;;;;;;;;;5054385;28;20419;-78
2022/07/24 02:44:11;;;;;;;11.73;9.33;;;;;;;;;;5053243;28;20412;-78
2022/07/24 02:46:37;;;;;;;13.97;9.77;;;;;;;;;;5054003;28;20435;-78
2022/07/24 02:49:03;;;;;;;11.47;9.77;;;;;;;;;;5053100;28;20518;-78
2022/07/24 02:51:29;;;;;;;20.07;11.00;;;;;;;;;;5054424;28;20415;-78
2022/07/24 02:53:55;;;;;;;14.20;10.13;;;;;;;;;;5052536;28;20777;-78
2022/07/24 02:56:21;;;;;;;13.63;9.37;;;;;;;;;;5053423;28;20574;-78
2022/07/24 02:58:47;;;;;;;11.03;8.30;;;;;;;;;;5052043;28;20912;-77
2022/07/24 03:01:13;;;;;;;13.60;9.70;;;;;;;;;;5052648;28;20423;-77
2022/07/24 03:03:39;;;;;;;8.93;7.90;;;;;;;;;;5052499;28;20418;-78
2022/07/24 03:06:05;;;;;;;18.73;10.03;;;;;;;;;;5051849;28;20812;-77
2022/07/24 03:08:31;;;;;;;9.67;8.40;;;;;;;;;;5051897;28;20454;-78
2022/07/24 03:10:57;;;;;;;10.67;9.17;;;;;;;;;;5052517;28;20420;-78
2022/07/24 03:13:24;;;;;;;11.53;8.87;;;;;;;;;;5052500;28;20923;-78
2022/07/24 03:15:50;;;;;;;10.83;8.50;;;;;;;;;;5052114;28;20466;-78
2022/07/24 03:18:16;;;;;;;12.73;10.13;;;;;;;;;;5035011;28;20448;-78
2022/07/24 03:20:42;;;;;;;10.93;8.63;;;;;;;;;;5053665;28;20408;-78
2022/07/24 03:23:08;;;;;;;16.77;8.77;;;;;;;;;;5052280;28;20451;-79
2022/07/24 03:25:34;;;;;;;10.23;9.00;;;;;;;;;;5053761;28;20431;-77
2022/07/24 03:28:00;;;;;;;11.07;8.37;;;;;;;;;;5052629;28;20419;-78
2022/07/24 03:30:26;;;;;;;9.63;8.20;;;;;;;;;;5052130;28;20454;-78
2022/07/24 03:32:52;;;;;;;11.23;9.33;;;;;;;;;;5053674;28;20410;-78
2022/07/24 03:35:18;;;;;;;11.27;8.37;;;;;;;;;;5051312;28;20463;-78
2022/07/24 03:37:44;;;;;;;9.97;7.47;;;;;;;;;;5051478;28;20443;-78
2022/07/24 03:40:11;;;;;;;11.13;7.47;;;;;;;;;;5051680;28;20448;-78
2022/07/24 03:42:37;;;;;;;9.90;8.70;;;;;;;;;;5051730;28;20407;-78
2022/07/24 03:45:04;;;;;;;13.67;8.60;;;;;;;;;;5051429;28;20807;-77
2022/07/24 03:47:30;;;;;;;11.67;7.90;;;;;;;;;;5050831;28;20831;-78
2022/07/24 03:49:56;;;;;;;8.07;7.00;;;;;;;;;;5053061;28;20462;-78
2022/07/24 03:52:22;;;;;;;16.93;8.97;;;;;;;;;;5053192;28;21017;-77
2022/07/24 03:54:48;;;;;;;11.57;8.30;;;;;;;;;;5051680;28;20514;-78
2022/07/24 03:57:14;;;;;;;10.93;8.40;;;;;;;;;;5052683;28;20467;-77
2022/07/24 03:59:40;;;;;;;13.93;9.40;;;;;;;;;;5051982;28;20412;-78
2022/07/24 04:02:06;;;;;;;12.67;8.37;;;;;;;;;;5053285;28;20426;-77
2022/07/24 04:04:32;;;;;;;14.30;8.37;;;;;;;;;;5053266;28;20790;-78
2022/07/24 04:06:58;;;;;;;12.60;8.30;;;;;;;;;;5051579;28;20415;-77
2022/07/24 04:09:24;;;;;;;10.40;8.70;;;;;;;;;;5052097;28;20834;-77
2022/07/24 04:11:50;;;;;;;9.43;8.43;;;;;;;;;;5051890;28;20782;-78
2022/07/24 04:14:16;;;;;;;9.40;8.37;;;;;;;;;;5052904;28;20478;-78
2022/07/24 04:16:42;;;;;;;13.10;8.67;;;;;;;;;;5052486;28;20463;-78
2022/07/24 04:19:09;;;;;;;11.60;8.37;;;;;;;;;;5055809;28;20412;-77
2022/07/24 04:21:35;;;;;;;9.23;8.20;;;;;;;;;;5055204;28;20434;-78
2022/07/24 04:24:01;;;;;;;12.00;9.33;;;;;;;;;;5055596;28;20415;-78
2022/07/24 04:26:27;;;;;;;13.40;8.70;;;;;;;;;;5054871;28;20522;-78
2022/07/24 04:28:53;;;;;;;13.60;7.87;;;;;;;;;;5054898;28;20459;-78
2022/07/24 04:31:19;;;;;;;11.77;7.80;;;;;;;;;;5055598;28;20422;-77
2022/07/24 04:33:45;;;;;;;11.37;8.60;;;;;;;;;;5055513;28;20981;-77
2022/07/24 04:36:11;;;;;;;12.47;7.93;;;;;;;;;;5034976;28;20460;-78
2022/07/24 04:38:37;;;;;;;11.30;7.67;;;;;;;;;;5034582;28;20413;-78
2022/07/24 04:41:03;;;;;;;9.40;7.37;;;;;;;;;;5036127;28;20439;-79
2022/07/24 04:43:29;;;;;;;8.47;7.57;;;;;;;;;;5035253;28;20405;-78
2022/07/24 04:45:55;;;;;;;9.23;7.87;;;;;;;;;;5036026;28;20455;-78
2022/07/24 04:48:24;;;;;;;12.67;9.10;;;;;;;;;;5036174;28;20417;-77
2022/07/24 04:50:51;;;;;;;9.97;7.57;;;;;;;;;;5036586;28;20416;-77
2022/07/24 04:53:17;;;;;;;9.53;7.47;;;;;;;;;;5035175;28;20963;-78
2022/07/24 04:55:43;;;;;;;8.97;8.00;;;;;;;;;;5035699;28;20472;-77
2022/07/24 04:58:09;;;;;;;12.23;8.93;;;;;;;;;;5035122;28;20423;-78
2022/07/24 05:00:35;;;;;;;8.80;7.60;;;;;;;;;;5054540;28;20911;-78
2022/07/24 05:03:01;;;;;;;12.57;8.83;;;;;;;;;;5054566;28;20503;-78
2022/07/24 05:05:27;;;;;;;12.00;8.50;;;;;;;;;;5056736;28;20595;-78
2022/07/24 05:07:53;;;;;;;9.00;8.10;;;;;;;;;;5054858;28;20411;-78
2022/07/24 05:10:19;;;;;;;8.67;7.57;;;;;;;;;;5055948;28;20428;-78
2022/07/24 05:12:45;;;;;;;9.77;7.13;;;;;;;;;;5056462;28;20795;-78
2022/07/24 05:15:11;;;;;;;9.20;7.60;;;;;;;;;;5058265;28;20438;-79
2022/07/24 05:17:38;;;;;;;11.23;7.97;;;;;;;;;;5038065;28;21006;-78
2022/07/24 05:20:04;;;;;;;7.00;6.30;;;;;;;;;;5055536;28;20415;-78
2022/07/24 05:22:30;;;;;;;9.33;7.00;;;;;;;;;;5056878;28;20404;-78
2022/07/24 05:24:56;;;;;;;9.37;7.33;;;;;;;;;;5055244;28;20489;-78
2022/07/24 05:27:22;;;;;;;8.10;7.03;;;;;;;;;;5055347;28;20892;-78
2022/07/24 05:29:48;;;;;;;9.30;7.00;;;;;;;;;;5054212;28;20974;-79
2022/07/24 05:32:14;;;;;;;7.60;6.37;;;;;;;;;;5054506;28;20423;-78
2022/07/24 05:34:41;;;;;;;12.57;6.60;;;;;;;;;;5054703;28;20439;-78
2022/07/24 05:37:08;;;;;;;12.70;7.90;;;;;;;;;;5056035;28;20467;-78
2022/07/24 05:39:34;;;;;;;6.93;6.10;;;;;;;;;;5055190;28;20419;-78
2022/07/24 05:42:00;;;;;;;8.07;7.03;;;;;;;;;;5054647;28;20415;-79
2022/07/24 05:44:26;;;;;;;8.67;6.60;;;;;;;;;;5054307;28;20470;-78
2022/07/24 05:46:52;;;;;;;8.70;5.93;;;;;;;;;;5054002;28;20470;-79
2022/07/24 05:49:18;;;;;;;7.10;6.40;;;;;;;;;;5054535;28;20790;-79
2022/07/24 05:51:44;;;;;;;7.40;5.80;;;;;;;;;;5054043;28;20838;-78
2022/07/24 05:54:10;;;;;;;7.73;5.47;;;;;;;;;;5055555;28;20412;-78
2022/07/24 05:56:36;;;;;;;7.47;5.87;;;;;;;;;;5056029;28;20474;-78
2022/07/24 05:59:02;;;;;;;7.80;6.23;;;;;;;;;;5053876;28;20916;-78
2022/07/24 06:01:28;;;;;;;8.60;5.90;;;;;;;;;;5054229;28;20423;-78
2022/07/24 06:03:54;;;;;;;8.23;5.20;;;;;;;;;;5054447;28;20412;-78
2022/07/24 06:06:20;;;;;;;5.90;5.40;;;;;;;;;;5053998;28;20435;-78
2022/07/24 06:08:46;;;;;;;8.33;5.00;;;;;;;;;;5054378;28;20507;-77
2022/07/24 06:11:12;;;;;;;9.50;5.70;;;;;;;;;;5054212;28;20782;-78
2022/07/24 06:13:38;;;;;;;5.93;4.70;;;;;;;;;;5056545;28;20411;-78
2022/07/24 06:16:04;;;;;;;7.60;5.47;;;;;;;;;;5056494;28;20614;-78
2022/07/24 06:18:30;;;;;;;5.87;4.77;;;;;;;;;;5054910;28;20419;-78
2022/07/24 06:20:56;;;;;;;5.80;4.70;;;;;;;;;;5054045;28;20423;-78
2022/07/24 06:23:22;;;;;;;7.07;4.00;;;;;;;;;;5055505;28;20416;-78
2022/07/24 06:25:49;;;;;;;6.57;4.80;;;;;;;;;;5053933;28;20436;-78
2022/07/24 06:28:15;;;;;;;4.97;4.47;;;;;;;;;;5054387;28;20415;-78
2022/07/24 06:30:41;;;;;;;4.97;3.97;;;;;;;;;;5054540;28;20408;-78
2022/07/24 06:33:07;;;;;;;5.20;4.63;;;;;;;;;;5055818;28;20418;-78
2022/07/24 06:35:33;;;;;;;4.07;3.67;;;;;;;;;;5054292;28;20459;-78
2022/07/24 06:38:00;;;;;;;5.00;4.03;;;;;;;;;;5053437;28;20403;-78
2022/07/24 06:40:26;;;;;;;4.87;4.37;;;;;;;;;;5053271;28;20442;-78
2022/07/24 06:42:52;;;;;;;4.33;3.87;;;;;;;;;;5053665;28;20499;-78
2022/07/24 06:45:18;;;;;;;4.87;3.50;;;;;;;;;;5054576;28;20989;-79
2022/07/24 06:47:45;;;;;;;6.33;3.63;;;;;;;;;;5052803;28;20435;-78
2022/07/24 06:50:12;;;;;;;5.80;4.20;;;;;;;;;;5053511;28;20423;-78
2022/07/24 06:52:38;;;;;;;3.80;3.50;;;;;;;;;;5054369;28;20503;-78
2022/07/24 06:55:05;;;;;;;4.03;3.40;;;;;;;;;;5054499;28;20428;-78
2022/07/24 06:57:31;;;;;;;5.73;3.53;;;;;;;;;;5054235;28;20955;-78
2022/07/24 06:59:57;;;;;;;3.93;3.27;;;;;;;;;;5053531;28;20418;-78
2022/07/24 07:02:23;;;;;;;4.87;3.63;;;;;;;;;;5055032;28;20422;-78
2022/07/24 07:04:49;;;;;;;3.83;2.83;;;;;;;;;;5053665;28;20444;-78
2022/07/24 07:07:16;;;;;;;3.70;3.20;;;;;;;;;;5054703;28;20530;-78
2022/07/24 07:09:43;;;;;;;4.87;2.70;;;;;;;;;;5054940;28;20991;-78
2022/07/24 07:12:10;;;;;;;4.20;3.40;;;;;;;;;;5053378;28;20412;-78
2022/07/24 07:14:36;;;;;;;4.50;3.53;;;;;;;;;;5053003;28;20444;-78
2022/07/24 07:17:02;;;;;;;6.30;3.17;;;;;;;;;;5052720;28;20456;-78
2022/07/24 07:19:28;;;;;;;2.90;2.57;;;;;;;;;;5054304;28;20408;-78
2022/07/24 07:21:54;;;;;;;4.40;2.90;;;;;;;;;;5052947;28;20446;-78
2022/07/24 07:24:21;;;;;;;3.00;2.80;;;;;;;;;;5053072;28;20413;-78
2022/07/24 07:26:47;;;;;;;3.47;3.17;;;;;;;;;;5051998;28;20506;-78
2022/07/24 07:29:13;;;;;;;4.30;3.90;;;;;;;;;;5053758;28;20527;-78
2022/07/24 07:31:39;;;;;;;3.80;3.50;;;;;;;;;;5052754;28;20449;-78
2022/07/24 07:34:05;;;;;;;3.40;3.10;;;;;;;;;;5052566;28;20431;-78
2022/07/24 07:36:31;;;;;;;6.00;2.83;;;;;;;;;;5054200;28;20952;-78
2022/07/24 07:38:57;;;;;;;3.30;2.77;;;;;;;;;;5052630;28;20411;-78
2022/07/24 07:41:26;;;;;;;3.20;3.00;;;;;;;;;;5053516;28;20404;-78
2022/07/24 07:43:52;;;;;;;3.03;2.83;;;;;;;;;;5054151;28;20431;-78
2022/07/24 07:46:18;;;;;;;2.70;2.50;;;;;;;;;;5053667;28;20940;-79
2022/07/24 07:48:44;;;;;;;2.67;2.47;;;;;;;;;;5054469;28;20408;-78
2022/07/24 07:51:10;;;;;;;7.40;2.90;;;;;;;;;;5053787;28;20428;-78
2022/07/24 07:53:36;;;;;;;3.13;2.83;;;;;;;;;;5053570;28;20523;-79
2022/07/24 07:56:04;;;;;;;3.33;2.90;;;;;;;;;;5055799;28;20633;-78
2022/07/24 07:58:30;;;;;;;3.50;3.20;;;;;;;;;;5053113;28;20416;-78
2022/07/24 08:00:56;;;;;;;5.10;2.67;;;;;;;;;;5053799;28;20415;-78
2022/07/24 08:03:22;;;;;;;4.90;2.90;;;;;;;;;;5053794;28;20465;-78
2022/07/24 08:05:50;;;;;;;5.30;3.23;;;;;;;;;;5052853;28;20470;-78
2022/07/24 08:08:16;;;;;;;3.53;3.23;;;;;;;;;;5051847;28;20424;-78
2022/07/24 08:10:42;;;;;;;2.83;2.63;;;;;;;;;;5053240;28;20904;-78
2022/07/24 08:13:08;;;;;;;6.20;3.33;;;;;;;;;;5053509;28;20415;-77
2022/07/24 08:15:34;;;;;;;3.63;3.33;;;;;;;;;;5051877;28;20455;-78
2022/07/24 08:18:00;;;;;;;2.87;2.60;;;;;;;;;;5052433;28;20412;-77
2022/07/24 08:20:27;;;;;;;2.93;2.53;;;;;;;;;;5052819;28;20791;-77
2022/07/24 08:22:53;;;;;;;3.07;2.43;;;;;;;;;;5052191;28;20411;-77
2022/07/24 08:25:19;;;;;;;4.07;2.57;;;;;;;;;;5054346;28;20428;-78
2022/07/24 08:27:45;;;;;;;3.93;3.40;;;;;;;;;;5054314;28;20415;-78
2022/07/24 08:30:12;;;;;;;5.20;2.97;;;;;;;;;;5052329;28;20447;-78
2022/07/24 08:32:38;;;;;;;5.10;2.60;;;;;;;;;;5052173;28;20507;-77
2022/07/24 08:35:04;;;;;;;5.47;2.83;;;;;;;;;;5053645;28;20567;-78
2022/07/24 08:37:35;;;;;;;3.33;2.70;;;;;;;;;;5053091;28;20862;-77
2022/07/24 08:40:01;;;;;;;5.80;2.60;;;;;;;;;;5052794;28;20404;-78
2022/07/24 08:42:27;;;;;;;6.90;2.57;;;;;;;;;;5053029;28;20452;-78
2022/07/24 08:44:53;;;;;;;4.90;2.67;;;;;;;;;;5053262;28;20463;-78
2022/07/24 08:47:20;;;;;;;3.00;2.80;;;;;;;;;;5052953;28;20448;-79
2022/07/24 08:49:47;;;;;;;3.23;2.20;;;;;;;;;;5054646;28;20427;-78
2022/07/24 08:52:14;;;;;;;3.60;2.80;;;;;;;;;;5053494;28;20420;-78
2022/07/24 08:54:40;;;;;;;2.50;2.30;;;;;;;;;;5054586;28;20477;-78
2022/07/24 08:57:06;;;;;;;3.23;2.93;;;;;;;;;;5054415;28;20505;-78
2022/07/24 08:59:34;;;;;;;4.10;2.83;;;;;;;;;;5053447;28;20506;-78
2022/07/24 09:02:01;;;;;;;3.27;2.97;;;;;;;;;;5054912;28;20420;-78
2022/07/24 09:04:33;;;;;;;5.10;2.53;;;;;;;;;;5055609;28;20443;-78
2022/07/24 09:07:00;;;;;;;3.00;2.63;;;;;;;;;;5055558;28;20412;-78
2022/07/24 09:09:26;;;;;;;3.17;2.87;;;;;;;;;;5056244;28;20462;-78
2022/07/24 09:12:05;;;;;;;2.73;2.40;;;;;;;;;;5056687;28;20484;-78
2022/07/24 09:14:36;;;;;;;3.10;2.60;;;;;;;;;;5057868;28;20826;-78
2022/07/24 09:17:03;;;;;;;3.00;2.70;;;;;;;;;;5055343;28;20464;-78
2022/07/24 09:19:29;;;;;;;3.10;2.70;;;;;;;;;;5057420;28;20973;-78
2022/07/24 09:21:55;;;;;;;2.53;2.33;;;;;;;;;;5055467;28;20506;-78
2022/07/24 09:24:22;;;;;;;3.13;2.80;;;;;;;;;;5055212;28;20412;-78
2022/07/24 09:26:49;;;;;;;3.37;3.07;;;;;;;;;;5056350;28;20415;-78
2022/07/24 09:29:16;;;;;;;3.33;2.90;;;;;;;;;;5057530;28;20416;-78
2022/07/24 09:32:01;;;;;;;3.70;2.87;;;;;;;;;;5059996;28;20511;-78
2022/07/24 09:34:29;;;;;;;10.10;2.83;;;;;;;;;;5058766;28;20435;-78
2022/07/24 09:37:04;;;;;;;2.67;2.37;;;;;;;;;;5059414;28;20459;-78
2022/07/24 09:39:35;;;;;;;3.73;2.73;;;;;;;;;;5058429;28;20485;-78
2022/07/24 09:42:01;;;;;;;3.97;3.13;;;;;;;;;;5055113;28;20408;-78
2022/07/24 09:44:29;;;;;;;3.20;2.90;;;;;;;;;;5056383;28;20948;-78
2022/07/24 09:47:00;;;;;;;3.13;2.83;;;;;;;;;;5056514;28;20407;-78
2022/07/24 09:49:28;;;;;;;3.37;2.70;;;;;;;;;;5056342;28;20426;-78
2022/07/24 09:52:06;;;;;;;3.13;2.80;;;;;;;;;;5057026;28;20413;-78
2022/07/24 09:54:36;;;;;;;3.20;2.17;;;;;;;;;;5056537;28;20451;-78
2022/07/24 09:57:19;;;;;;;2.90;2.70;;;;;;;;;;5058517;28;20468;-78
2022/07/24 09:59:47;;;;;;;2.77;2.27;;;;;;;;;;5061837;28;20420;-78
2022/07/24 10:02:17;;;;;;;4.20;3.40;;;;;;;;;;5058639;28;20404;-78
2022/07/24 10:04:43;;;;;;;3.97;2.90;;;;;;;;;;5056886;28;20431;-78
2022/07/24 10:07:13;;;;;;;3.63;2.30;;;;;;;;;;5056266;28;20827;-78
2022/07/24 10:09:44;;;;;;;4.23;2.97;;;;;;;;;;5054070;28;20491;-79
2022/07/24 10:12:14;;;;;;;3.33;2.77;;;;;;;;;;5054156;28;20771;-80
2022/07/24 10:14:41;;;;;;;6.60;2.63;;;;;;;;;;5060626;28;20456;-80
2022/07/24 10:17:08;;;;;;;3.33;2.80;;;;;;;;;;5063239;28;20462;-81
2022/07/24 10:19:39;;;;;;;3.70;2.60;;;;;;;;;;5066649;28;20408;-81
2022/07/24 10:22:09;;;;;;;3.80;2.80;;;;;;;;;;5057278;28;20400;-80
2022/07/24 10:24:53;;;;;;;4.87;3.10;;;;;;;;;;5056719;28;20440;-79
2022/07/24 10:27:25;;;;;;;4.53;2.90;;;;;;;;;;5054733;28;20422;-80
2022/07/24 10:29:56;;;;;;;4.33;2.70;;;;;;;;;;5056273;28;20437;-80
2022/07/24 10:32:25;;;;;;;3.73;2.63;;;;;;;;;;5054365;28;20423;-79
2022/07/24 10:34:54;;;;;;;3.47;2.90;;;;;;;;;;5054661;28;20440;-79
2022/07/24 10:37:29;;;;;;;3.00;2.80;;;;;;;;;;5054244;28;20464;-79
2022/07/24 10:39:55;;;;;;;2.97;2.67;;;;;;;;;;5058922;28;20416;-79
2022/07/24 10:42:21;;;;;;;4.10;2.90;;;;;;;;;;5057932;28;20462;-80
2022/07/24 10:45:06;;;;;;;3.27;2.50;;;;;;;;;;5060648;28;20436;-80
2022/07/24 10:47:32;;;;;;;2.80;2.60;;;;;;;;;;5062901;28;20413;-80
2022/07/24 10:50:00;;;;;;;2.53;2.33;;;;;;;;;;5059336;28;20417;-79
2022/07/24 10:52:28;;;;;;;4.43;2.47;;;;;;;;;;5059722;28;20412;-80
2022/07/24 10:55:12;;;;;;;5.10;2.60;;;;;;;;;;5056312;28;20429;-79
2022/07/24 10:57:49;;;;;;;2.70;2.50;;;;;;;;;;5054790;28;20456;-78
2022/07/24 11:00:42;;;;;;;4.07;2.93;;;;;;;;;;5051614;28;20418;-79
2022/07/24 11:03:17;;;;;;;3.03;2.20;;;;;;;;;;5050567;28;20418;-78
2022/07/24 11:05:43;;;;;;;6.57;2.80;;;;;;;;;;5052728;28;20435;-79
2022/07/24 11:08:12;;;;;;;6.87;2.90;;;;;;;;;;5052581;28;20413;-80
2022/07/24 11:10:48;;;;;;;3.17;2.97;;;;;;;;;;5051935;28;20424;-79
2022/07/24 11:13:30;;;;;;;3.23;2.93;;;;;;;;;;5051308;28;20465;-79
2022/07/24 11:16:12;;;;;;;2.57;2.37;;;;;;;;;;5051956;28;20464;-79
2022/07/24 11:18:39;;;;;;;2.87;2.53;;;;;;;;;;5050783;28;20412;-79
2022/07/24 11:21:06;;;;;;;2.60;2.40;;;;;;;;;;5051457;28;20414;-77
2022/07/24 11:23:32;;;;;;;5.27;2.77;;;;;;;;;;5051839;28;20953;-79
2022/07/24 11:26:20;;;;;;;1.90;1.80;;;;;;;;;;5052789;28;20515;-78
2022/07/24 11:29:06;;;;;;;2.67;2.30;;;;;;;;;;5052786;28;20413;-77
2022/07/24 11:31:32;;;;;;;4.53;2.40;;;;;;;;;;5052121;28;20419;-77
2022/07/24 11:33:59;;;;;;;3.97;2.73;;;;;;;;;;5051699;28;20425;-82
2022/07/24 11:36:25;;;;;;;4.53;2.40;;;;;;;;;;5051385;28;21046;-78
2022/07/24 11:38:52;;;;;;;3.83;2.60;;;;;;;;;;5050978;28;20908;-78
2022/07/24 11:41:18;;;;;;;2.40;2.20;;;;;;;;;;5051597;28;20469;-77
2022/07/24 11:43:51;;;;;;;2.57;2.37;;;;;;;;;;5051385;28;20424;-78
2022/07/24 11:46:32;;;;;;;2.80;2.50;;;;;;;;;;5051992;28;20440;-78
2022/07/24 11:49:02;;;;;;;2.80;2.50;;;;;;;;;;5051918;28;20414;-78
2022/07/24 11:51:29;;;;;;;2.67;2.47;;;;;;;;;;5051916;28;20404;-78
2022/07/24 11:53:56;;;;;;;3.77;2.73;;;;;;;;;;5051942;28;20791;-79
2022/07/24 11:56:22;;;;;;;4.17;2.93;;;;;;;;;;5050363;28;20481;-78
2022/07/24 11:58:48;;;;;;;3.70;2.50;;;;;;;;;;5051164;28;20420;-79
2022/07/24 12:01:22;;;;;;;2.30;2.10;;;;;;;;;;5052214;28;20540;-78
2022/07/24 12:03:52;;;;;;;2.43;2.10;;;;;;;;;;5051514;28;20468;-78
2022/07/24 12:06:19;;;;;;;2.77;2.47;;;;;;;;;;5051308;28;20432;-77
2022/07/24 12:08:45;;;;;;;2.73;1.97;;;;;;;;;;5051551;28;20425;-78
2022/07/24 12:11:11;;;;;;;2.37;2.17;;;;;;;;;;5051391;28;20456;-77
2022/07/24 12:13:43;;;;;;;2.70;2.50;;;;;;;;;;5052158;28;20445;-77
2022/07/24 12:16:09;;;;;;;2.50;2.30;;;;;;;;;;5052134;28;20479;-77
2022/07/24 12:18:35;;;;;;;2.90;2.20;;;;;;;;;;5051477;28;20409;-78
2022/07/24 12:21:02;;;;;;;2.47;2.27;;;;;;;;;;5034382;28;20430;-77
2022/07/24 12:23:29;;;;;;;3.23;2.70;;;;;;;;;;5034796;28;20426;-78
2022/07/24 12:25:56;;;;;;;2.60;2.20;;;;;;;;;;5052386;28;20458;-77
2022/07/24 12:28:23;;;;;;;3.13;2.67;;;;;;;;;;5050672;28;20517;-77
2022/07/24 12:30:50;;;;;;;2.47;2.27;;;;;;;;;;5050928;28;20414;-77
2022/07/24 12:33:17;;;;;;;2.53;2.33;;;;;;;;;;5051093;28;20449;-77
2022/07/24 12:36:01;;;;;;;2.30;2.10;;;;;;;;;;5052848;28;20462;-79
2022/07/24 12:38:34;;;;;;;2.27;2.07;;;;;;;;;;5052543;28;20523;-78
2022/07/24 12:41:14;;;;;;;4.70;2.30;;;;;;;;;;5056750;28;20432;-78
2022/07/24 12:43:50;;;;;;;2.60;2.40;;;;;;;;;;5056290;28;20414;-78
2022/07/24 12:46:17;;;;;;;3.40;2.60;;;;;;;;;;5056292;28;20434;-79
2022/07/24 12:48:58;;;;;;;3.77;2.50;;;;;;;;;;5054267;28;20938;-78
2022/07/24 12:51:24;;;;;;;3.60;2.50;;;;;;;;;;5056478;28;20410;-78
2022/07/24 12:53:53;;;;;;;2.57;2.33;;;;;;;;;;5056649;28;20769;-78
2022/07/24 12:56:19;;;;;;;2.57;2.37;;;;;;;;;;5056069;28;20546;-78
2022/07/24 12:58:55;;;;;;;2.30;2.07;;;;;;;;;;5054400;28;20453;-78
2022/07/24 13:01:22;;;;;;;2.33;2.00;;;;;;;;;;5055104;28;20786;-79
2022/07/24 13:03:55;;;;;;;2.40;2.20;;;;;;;;;;5057133;28;20405;-79
2022/07/24 13:06:34;;;;;;;2.60;2.40;;;;;;;;;;5056199;28;20435;-79
2022/07/24 13:09:01;;;;;;;3.73;2.27;;;;;;;;;;5055438;28;20400;-79
2022/07/24 13:11:27;;;;;;;4.13;2.70;;;;;;;;;;5055182;28;20417;-78
2022/07/24 13:13:53;;;;;;;2.53;2.33;;;;;;;;;;5055205;28;20414;-78
2022/07/24 13:16:20;;;;;;;3.27;2.87;;;;;;;;;;5055089;28;20954;-78
2022/07/24 13:18:46;;;;;;;1.90;1.70;;;;;;;;;;5054431;28;20433;-78
2022/07/24 13:21:12;;;;;;;2.80;2.60;;;;;;;;;;5053493;28;20861;-81
2022/07/24 13:23:38;;;;;;;2.47;2.27;;;;;;;;;;5054620;28;20923;-77
2022/07/24 13:26:04;;;;;;;3.50;2.33;;;;;;;;;;5054250;28;20431;-77
2022/07/24 13:28:30;;;;;;;2.33;2.13;;;;;;;;;;5054165;28;20423;-77
2022/07/24 13:30:56;;;;;;;3.60;2.33;;;;;;;;;;5036459;28;21052;-77
2022/07/24 13:33:22;;;;;;;3.70;2.70;;;;;;;;;;5052815;28;21142;-78
2022/07/24 13:35:48;;;;;;;2.70;2.50;;;;;;;;;;5052581;28;20577;-78
2022/07/24 13:38:14;;;;;;;2.07;1.97;;;;;;;;;;5054355;28;20465;-78
2022/07/24 13:40:40;;;;;;;2.93;2.50;;;;;;;;;;5054606;28;20489;-77
2022/07/24 13:43:06;;;;;;;3.20;2.30;;;;;;;;;;5054423;28;20458;-78
2022/07/24 13:45:32;;;;;;;3.00;2.70;;;;;;;;;;5054296;28;20466;-78
2022/07/24 13:47:58;;;;;;;3.67;2.80;;;;;;;;;;5036566;28;20422;-78
2022/07/24 13:50:24;;;;;;;3.43;3.03;;;;;;;;;;5052821;28;20418;-78
2022/07/24 13:52:50;;;;;;;2.90;2.03;;;;;;;;;;5052809;28;20415;-78
2022/07/24 13:55:16;;;;;;;2.90;2.70;;;;;;;;;;5052535;28;20486;-78
2022/07/24 13:57:43;;;;;;;4.33;2.43;;;;;;;;;;5052125;28;20459;-79
2022/07/24 14:00:09;;;;;;;7.23;2.67;;;;;;;;;;5052467;28;20423;-77
2022/07/24 14:02:35;;;;;;;2.57;2.37;;;;;;;;;;5052907;28;20465;-77
2022/07/24 14:05:01;;;;;;;3.37;2.60;;;;;;;;;;5052809;28;20442;-77
2022/07/24 14:07:27;;;;;;;2.60;2.40;;;;;;;;;;5053777;28;21123;-76
2022/07/24 14:09:54;;;;;;;3.43;2.50;;;;;;;;;;5052911;28;20502;-77
2022/07/24 14:12:21;;;;;;;2.80;2.50;;;;;;;;;;5053879;28;20446;-77
2022/07/24 14:14:47;;;;;;;3.50;3.20;;;;;;;;;;5053768;28;20447;-77
2022/07/24 14:17:13;;;;;;;2.83;2.63;;;;;;;;;;5053421;28;20467;-76
2022/07/24 14:19:39;;;;;;;4.37;2.40;;;;;;;;;;5052171;28;20422;-77
2022/07/24 14:22:05;;;;;;;2.90;2.57;;;;;;;;;;5052223;28;20418;-77
2022/07/24 14:24:31;;;;;;;3.23;2.93;;;;;;;;;;5035701;28;20431;-77
2022/07/24 14:26:57;;;;;;;2.73;2.53;;;;;;;;;;5052885;28;20545;-77
2022/07/24 14:29:24;;;;;;;3.90;2.80;;;;;;;;;;5052385;28;20426;-76
2022/07/24 14:31:50;;;;;;;4.73;2.90;;;;;;;;;;5053602;28;20414;-75
2022/07/24 14:34:17;;;;;;;3.20;2.60;;;;;;;;;;5051709;28;20432;-80
2022/07/24 14:36:44;;;;;;;2.80;2.60;;;;;;;;;;5051518;28;21060;-76