Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:00;;;;;;;18.95;15.23;;;;;;;;;;5120095;28;20200;-85
2020/12/01 00:03:26;;;;;;;16.13;13.52;;;;;;;;;;5119674;28;20230;-85
2020/12/01 00:05:53;;;;;;;18.08;14.85;;;;;;;;;;5120229;28;20273;-86
2020/12/01 00:08:20;;;;;;;16.90;12.80;;;;;;;;;;5120555;28;20180;-86
2020/12/01 00:10:47;;;;;;;17.75;13.65;;;;;;;;;;5119711;28;20191;-86
2020/12/01 00:13:14;;;;;;;16.45;12.95;;;;;;;;;;5119007;28;20180;-85
2020/12/01 00:15:42;;;;;;;16.65;14.27;;;;;;;;;;5119674;28;20194;-84
2020/12/01 00:18:09;;;;;;;18.27;14.85;;;;;;;;;;5119663;28;20529;-84
2020/12/01 00:20:35;;;;;;;17.90;14.40;;;;;;;;;;5120523;28;20470;-84
2020/12/01 00:23:02;;;;;;;18.45;13.35;;;;;;;;;;5119863;28;20184;-84
2020/12/01 00:25:29;;;;;;;16.23;12.95;;;;;;;;;;5119495;28;20225;-85
2020/12/01 00:27:56;;;;;;;14.20;12.32;;;;;;;;;;5119702;28;20176;-85
2020/12/01 00:30:25;;;;;;;15.50;13.13;;;;;;;;;;5119934;28;20224;-85
2020/12/01 00:32:54;;;;;;;14.43;11.68;;;;;;;;;;5119380;27;20223;-85
2020/12/01 00:35:25;;;;;;;16.95;13.20;;;;;;;;;;5119734;28;20204;-85
2020/12/01 00:37:52;;;;;;;16.00;13.77;;;;;;;;;;5119629;28;20188;-85
2020/12/01 00:40:21;;;;;;;14.40;12.02;;;;;;;;;;5119549;28;20198;-85
2020/12/01 00:42:48;;;;;;;15.50;13.82;;;;;;;;;;5119675;28;20188;-85
2020/12/01 00:45:16;;;;;;;15.30;11.98;;;;;;;;;;5119449;28;20188;-85
2020/12/01 00:47:44;;;;;;;14.77;12.23;;;;;;;;;;5119533;28;20548;-86
2020/12/01 00:50:16;;;;;;;15.65;12.57;;;;;;;;;;5119877;28;20203;-87
2020/12/01 00:52:43;;;;;;;16.23;13.23;;;;;;;;;;5119279;28;20587;-86
2020/12/01 00:55:10;;;;;;;16.25;13.85;;;;;;;;;;5118907;28;20219;-86
2020/12/01 00:57:37;;;;;;;19.48;14.40;;;;;;;;;;5119731;28;20211;-86
2020/12/01 01:00:07;;;;;;;19.90;15.20;;;;;;;;;;5119433;28;20199;-86
2020/12/01 01:02:34;;;;;;;15.70;13.25;;;;;;;;;;5119845;28;20180;-86
2020/12/01 01:05:01;;;;;;;14.85;12.32;;;;;;;;;;5119189;28;20190;-86
2020/12/01 01:07:29;;;;;;;15.65;12.75;;;;;;;;;;5118956;28;20184;-86
2020/12/01 01:09:56;;;;;;;18.15;14.05;;;;;;;;;;5119178;28;20180;-86
2020/12/01 01:12:23;;;;;;;15.13;12.43;;;;;;;;;;5119059;28;20172;-87
2020/12/01 01:14:50;;;;;;;15.07;12.90;;;;;;;;;;5118996;28;20214;-87
2020/12/01 01:17:17;;;;;;;14.48;12.23;;;;;;;;;;5119669;28;20187;-87
2020/12/01 01:19:43;;;;;;;15.50;11.15;;;;;;;;;;5118623;28;20191;-88
2020/12/01 01:22:10;;;;;;;17.20;12.63;;;;;;;;;;5118996;28;20203;-87
2020/12/01 01:24:38;;;;;;;16.23;11.93;;;;;;;;;;5118612;28;20208;-88
2020/12/01 01:27:05;;;;;;;18.17;14.18;;;;;;;;;;5118918;28;20202;-88
2020/12/01 01:29:32;;;;;;;18.85;15.25;;;;;;;;;;5118508;28;20235;-88
2020/12/01 01:31:59;;;;;;;18.20;14.05;;;;;;;;;;5118977;28;20190;-88
2020/12/01 01:34:26;;;;;;;16.15;13.13;;;;;;;;;;5118797;28;20218;-88
2020/12/01 01:36:53;;;;;;;20.42;13.93;;;;;;;;;;5119759;28;20194;-87
2020/12/01 01:39:20;;;;;;;21.38;15.23;;;;;;;;;;5118854;28;20192;-87
2020/12/01 01:41:47;;;;;;;23.20;16.48;;;;;;;;;;5119935;28;20204;-87
2020/12/01 01:44:24;;;;;;;17.48;13.98;;;;;;;;;;5119305;28;20564;-87
2020/12/01 01:46:53;;;;;;;19.40;13.88;;;;;;;;;;5119145;28;20225;-89
2020/12/01 01:49:35;;;;;;;18.48;14.13;;;;;;;;;;5118757;28;20184;-86
2020/12/01 01:52:04;;;;;;;17.17;13.75;;;;;;;;;;5118637;28;20513;-86
2020/12/01 01:54:31;;;;;;;17.80;13.63;;;;;;;;;;5118574;28;20220;-87
2020/12/01 01:57:01;;;;;;;21.92;14.73;;;;;;;;;;5118783;28;20211;-89
2020/12/01 01:59:30;;;;;;;19.38;13.75;;;;;;;;;;5118415;28;20176;-86
2020/12/01 02:01:59;;;;;;;20.23;13.68;;;;;;;;;;5118598;28;20245;-86
2020/12/01 02:04:26;;;;;;;20.45;14.98;;;;;;;;;;5118458;28;20188;-86
2020/12/01 02:06:54;;;;;;;20.42;14.27;;;;;;;;;;5118295;28;20191;-86
2020/12/01 02:09:26;;;;;;;18.42;15.55;;;;;;;;;;5118261;28;20203;-86
2020/12/01 02:11:54;;;;;;;20.35;14.65;;;;;;;;;;5118407;28;20192;-87
2020/12/01 02:14:27;;;;;;;19.10;14.65;;;;;;;;;;5118647;28;20603;-87
2020/12/01 02:16:58;;;;;;;18.63;14.43;;;;;;;;;;5118687;28;20182;-86
2020/12/01 02:19:29;;;;;;;19.05;15.63;;;;;;;;;;5118212;28;20176;-87
2020/12/01 02:21:57;;;;;;;17.25;13.82;;;;;;;;;;5118503;28;20176;-87
2020/12/01 02:24:27;;;;;;;19.13;14.70;;;;;;;;;;5118644;28;20215;-88
2020/12/01 02:26:59;;;;;;;20.80;14.27;;;;;;;;;;5118192;28;20503;-89
2020/12/01 02:29:29;;;;;;;18.25;13.80;;;;;;;;;;5083799;28;20227;-87
2020/12/01 02:31:57;;;;;;;18.00;14.35;;;;;;;;;;5119116;28;20196;-88
2020/12/01 02:34:32;;;;;;;15.75;13.48;;;;;;;;;;5118300;28;20214;-88
2020/12/01 02:36:59;;;;;;;22.02;14.10;;;;;;;;;;5119823;28;20184;-86
2020/12/01 02:39:28;;;;;;;17.65;15.30;;;;;;;;;;5121800;28;20196;-86
2020/12/01 02:41:57;;;;;;;18.50;14.13;;;;;;;;;;5122013;28;20180;-87
2020/12/01 02:44:24;;;;;;;17.83;14.13;;;;;;;;;;5121432;28;20172;-85
2020/12/01 02:46:51;;;;;;;18.42;14.80;;;;;;;;;;5121341;28;20188;-85
2020/12/01 02:49:18;;;;;;;16.05;13.23;;;;;;;;;;5121361;28;20627;-86
2020/12/01 02:51:46;;;;;;;16.52;12.48;;;;;;;;;;5121622;28;20269;-85
2020/12/01 02:54:13;;;;;;;15.85;12.38;;;;;;;;;;5121543;28;20176;-85
2020/12/01 02:56:40;;;;;;;14.90;10.98;;;;;;;;;;5121996;28;20233;-85
2020/12/01 02:59:08;;;;;;;18.67;12.60;;;;;;;;;;5086249;28;20199;-85
2020/12/01 03:01:35;;;;;;;17.35;12.75;;;;;;;;;;5121486;28;20188;-86
2020/12/01 03:04:02;;;;;;;13.90;10.85;;;;;;;;;;5122336;28;20194;-86
2020/12/01 03:06:29;;;;;;;15.77;13.02;;;;;;;;;;5121510;28;20468;-86
2020/12/01 03:08:56;;;;;;;15.10;11.38;;;;;;;;;;5121407;28;20195;-87
2020/12/01 03:11:23;;;;;;;14.98;12.20;;;;;;;;;;5120991;28;20576;-86
2020/12/01 03:13:50;;;;;;;15.82;12.23;;;;;;;;;;5121306;28;20180;-87
2020/12/01 03:16:18;;;;;;;15.43;12.27;;;;;;;;;;5120883;28;20652;-87
2020/12/01 03:18:46;;;;;;;17.98;12.13;;;;;;;;;;5121264;28;20283;-86
2020/12/01 03:21:15;;;;;;;15.48;12.07;;;;;;;;;;5085645;28;20196;-86
2020/12/01 03:23:42;;;;;;;20.02;12.77;;;;;;;;;;5120771;28;20188;-87
2020/12/01 03:26:09;;;;;;;17.85;13.10;;;;;;;;;;5120965;28;20219;-86
2020/12/01 03:28:36;;;;;;;14.40;11.32;;;;;;;;;;5120806;28;20180;-86
2020/12/01 03:31:04;;;;;;;16.58;12.45;;;;;;;;;;5120460;28;20595;-86
2020/12/01 03:33:31;;;;;;;15.80;12.32;;;;;;;;;;5120826;27;20214;-87
2020/12/01 03:35:58;;;;;;;17.83;13.82;;;;;;;;;;5120504;28;20533;-86
2020/12/01 03:38:25;;;;;;;14.60;12.13;;;;;;;;;;5121641;28;20198;-86
2020/12/01 03:40:52;;;;;;;15.55;12.55;;;;;;;;;;5120548;28;20536;-87
2020/12/01 03:43:19;;;;;;;17.25;12.95;;;;;;;;;;5120828;28;20179;-87
2020/12/01 03:45:46;;;;;;;17.23;13.55;;;;;;;;;;5120489;28;20180;-87
2020/12/01 03:48:13;;;;;;;19.95;14.52;;;;;;;;;;5120544;28;20460;-89
2020/12/01 03:50:41;;;;;;;16.88;12.80;;;;;;;;;;5120717;28;20203;-86
2020/12/01 03:53:08;;;;;;;16.98;12.80;;;;;;;;;;5120370;27;20200;-87
2020/12/01 03:55:35;;;;;;;16.48;13.00;;;;;;;;;;5120080;28;20580;-87
2020/12/01 03:58:02;;;;;;;13.40;11.52;;;;;;;;;;5120175;28;20555;-87
2020/12/01 04:00:31;;;;;;;13.05;11.60;;;;;;;;;;5120283;28;20172;-87
2020/12/01 04:02:58;;;;;;;14.15;11.70;;;;;;;;;;5120956;28;20184;-87
2020/12/01 04:05:28;;;;;;;15.48;11.35;;;;;;;;;;5120380;28;20180;-88
2020/12/01 04:07:57;;;;;;;15.48;11.80;;;;;;;;;;5121163;28;20439;-87
2020/12/01 04:10:27;;;;;;;17.02;12.82;;;;;;;;;;5120056;28;20180;-86
2020/12/01 04:12:55;;;;;;;15.63;12.77;;;;;;;;;;5120195;28;20183;-87
2020/12/01 04:15:24;;;;;;;18.90;13.80;;;;;;;;;;5119825;28;20215;-87
2020/12/01 04:17:51;;;;;;;13.13;10.57;;;;;;;;;;5119854;28;20187;-88
2020/12/01 04:20:18;;;;;;;14.82;11.95;;;;;;;;;;5120109;28;20184;-88
2020/12/01 04:22:46;;;;;;;16.38;11.95;;;;;;;;;;5119730;28;20549;-88
2020/12/01 04:25:18;;;;;;;15.15;11.20;;;;;;;;;;5120751;28;20219;-87
2020/12/01 04:27:45;;;;;;;19.63;13.82;;;;;;;;;;5119610;28;20568;-88
2020/12/01 04:30:12;;;;;;;15.27;12.15;;;;;;;;;;5119517;28;20231;-89
2020/12/01 04:32:39;;;;;;;16.17;12.38;;;;;;;;;;5119694;28;20184;-89
2020/12/01 04:35:07;;;;;;;13.98;11.75;;;;;;;;;;5120006;28;20192;-89
2020/12/01 04:37:35;;;;;;;16.17;12.70;;;;;;;;;;5119467;28;20184;-90
2020/12/01 04:40:02;;;;;;;15.73;12.18;;;;;;;;;;5119911;28;20276;-88
2020/12/01 04:42:30;;;;;;;12.30;10.40;;;;;;;;;;5120217;28;20199;-88
2020/12/01 04:45:04;;;;;;;14.48;10.50;;;;;;;;;;5119750;28;20194;-89
2020/12/01 04:47:35;;;;;;;12.70;11.20;;;;;;;;;;5085020;28;20187;-89
2020/12/01 04:50:06;;;;;;;15.23;11.48;;;;;;;;;;5119534;28;20184;-89
2020/12/01 04:53:03;;;;;;;12.13;10.35;;;;;;;;;;5119524;28;20183;-89
2020/12/01 04:55:54;;;;;;;15.88;12.40;;;;;;;;;;5119157;28;20219;-89
2020/12/01 04:58:46;;;;;;;14.77;11.40;;;;;;;;;;5119626;28;20184;-89
2020/12/01 05:01:16;;;;;;;15.05;11.90;;;;;;;;;;5118617;28;20180;-88
2020/12/01 05:03:58;;;;;;;14.05;11.23;;;;;;;;;;5118990;28;20184;-89
2020/12/01 05:06:52;;;;;;;14.98;11.45;;;;;;;;;;5119683;28;20203;-88
2020/12/01 05:09:23;;;;;;;16.95;12.52;;;;;;;;;;5119403;28;20175;-90
2020/12/01 05:11:55;;;;;;;13.30;11.43;;;;;;;;;;5119128;28;20175;-87
2020/12/01 05:14:33;;;;;;;13.60;11.07;;;;;;;;;;5118897;28;20180;-89
2020/12/01 05:17:46;;;;;;;14.45;11.63;;;;;;;;;;5119125;28;20264;-89
2020/12/01 05:20:13;;;;;;;15.57;12.63;;;;;;;;;;5119124;28;20188;-86
2020/12/01 05:22:48;;;;;;;14.75;12.35;;;;;;;;;;5119221;28;20467;-90
2020/12/01 05:25:23;;;;;;;15.18;12.95;;;;;;;;;;5119083;28;20483;-89
2020/12/01 05:27:50;;;;;;;15.82;12.85;;;;;;;;;;5119022;28;20209;-90
2020/12/01 05:30:23;;;;;;;17.20;13.60;;;;;;;;;;5118594;28;20600;-88
2020/12/01 05:32:59;;;;;;;15.68;12.77;;;;;;;;;;5118891;28;20206;-89
2020/12/01 05:35:28;;;;;;;16.40;12.63;;;;;;;;;;5118784;28;20548;-90
2020/12/01 05:38:00;;;;;;;15.25;11.77;;;;;;;;;;5118643;28;20555;-88
2020/12/01 05:40:32;;;;;;;18.20;13.38;;;;;;;;;;5119438;28;20211;-88
2020/12/01 05:42:59;;;;;;;18.15;13.27;;;;;;;;;;5119337;28;20190;-88
2020/12/01 05:45:32;;;;;;;16.05;12.20;;;;;;;;;;5119562;28;20176;-86
2020/12/01 05:48:13;;;;;;;14.32;10.73;;;;;;;;;;5118555;28;20180;-83
2020/12/01 05:50:50;;;;;;;15.07;11.27;;;;;;;;;;5118632;28;20189;-86
2020/12/01 05:53:18;;;;;;;12.43;10.48;;;;;;;;;;5118542;28;20290;-85
2020/12/01 05:56:01;;;;;;;16.42;12.55;;;;;;;;;;5118470;28;20487;-86
2020/12/01 05:58:39;;;;;;;15.40;12.15;;;;;;;;;;5118208;28;20194;-86
2020/12/01 06:04:14;;;;;;;15.23;10.98;;;;;;;;;;5118650;28;20187;-89
2020/12/01 06:07:06;;;;;;;12.80;9.90;;;;;;;;;;5119637;28;20196;-88
2020/12/01 06:09:48;;;;;;;14.70;11.38;;;;;;;;;;5118354;28;20177;-90
2020/12/01 06:12:25;;;;;;;14.30;10.93;;;;;;;;;;5120023;28;20188;-95
2020/12/01 06:14:58;;;;;;;12.82;10.48;;;;;;;;;;5124014;28;20200;-92
2020/12/01 06:17:37;;;;;;;16.70;11.57;;;;;;;;;;5122846;28;20212;-93
2020/12/01 06:20:17;;;;;;;17.25;11.50;;;;;;;;;;5123211;28;20204;-94
2020/12/01 06:23:19;;;;;;;14.10;11.57;;;;;;;;;;5123136;28;20509;-92
2020/12/01 06:26:28;;;;;;;12.27;9.63;;;;;;;;;;5123224;27;20307;-94
2020/12/01 06:29:37;;;;;;;15.88;11.95;;;;;;;;;;5123106;27;20210;-93
2020/12/01 06:32:40;;;;;;;13.82;11.32;;;;;;;;;;5123505;28;20211;-94
2020/12/01 06:36:04;;;;;;;14.30;11.75;;;;;;;;;;5122655;28;20226;-93
2020/12/01 06:38:51;;;;;;;17.65;12.93;;;;;;;;;;5041913;28;20213;-94
2020/12/01 06:41:21;;;;;;;15.07;12.05;;;;;;;;;;5040515;28;20532;-94
2020/12/01 06:43:52;;;;;;;12.60;10.45;;;;;;;;;;5040167;28;20590;-95
2020/12/01 06:46:40;;;;;;;15.13;11.50;;;;;;;;;;5040807;28;20209;-94
2020/12/01 06:49:12;;;;;;;14.60;12.15;;;;;;;;;;5040483;28;20479;-92
2020/12/01 06:51:40;;;;;;;13.30;10.50;;;;;;;;;;5040279;28;20205;-93
2020/12/01 06:54:10;;;;;;;15.80;11.60;;;;;;;;;;5040146;28;20206;-94
2020/12/01 06:56:38;;;;;;;15.52;11.32;;;;;;;;;;5040022;28;20247;-92
2020/12/01 06:59:08;;;;;;;12.35;10.00;;;;;;;;;;5040157;28;20198;-92
2020/12/01 07:01:37;;;;;;;15.60;10.65;;;;;;;;;;5040434;28;20424;-92
2020/12/01 07:04:23;;;;;;;13.95;10.93;;;;;;;;;;5039959;28;20620;-92
2020/12/01 07:06:55;;;;;;;12.73;10.35;;;;;;;;;;5038608;28;20198;-91
2020/12/01 07:09:27;;;;;;;14.05;10.13;;;;;;;;;;5040469;28;20186;-92
2020/12/01 07:12:26;;;;;;;13.85;10.98;;;;;;;;;;5040194;28;20213;-93
2020/12/01 07:15:00;;;;;;;13.25;10.88;;;;;;;;;;5118160;28;20204;-93
2020/12/01 07:17:38;;;;;;;13.88;10.00;;;;;;;;;;5121495;28;20633;-91
2020/12/01 07:20:41;;;;;;;13.32;11.43;;;;;;;;;;5121508;28;20188;-91
2020/12/01 07:23:28;;;;;;;13.82;10.63;;;;;;;;;;5114634;27;20191;-92
2020/12/01 07:26:04;;;;;;;13.35;10.07;;;;;;;;;;5121080;28;20310;-94
2020/12/01 07:28:39;;;;;;;14.35;11.18;;;;;;;;;;5121514;28;20192;-92
2020/12/01 07:31:21;;;;;;;13.85;10.57;;;;;;;;;;5120726;28;20226;-91
2020/12/01 07:33:56;;;;;;;15.65;11.93;;;;;;;;;;5121351;28;20188;-91
2020/12/01 07:36:40;;;;;;;14.68;10.73;;;;;;;;;;5121155;28;20297;-91
2020/12/01 07:39:19;;;;;;;14.25;10.55;;;;;;;;;;5121006;28;20194;-92
2020/12/01 07:41:53;;;;;;;19.92;13.18;;;;;;;;;;5120834;28;20592;-91
2020/12/01 07:44:23;;;;;;;15.65;12.30;;;;;;;;;;5121373;28;20587;-92
2020/12/01 07:47:06;;;;;;;14.70;11.15;;;;;;;;;;5120941;28;20184;-92
2020/12/01 07:49:35;;;;;;;17.75;12.65;;;;;;;;;;5121602;28;20210;-92
2020/12/01 07:52:16;;;;;;;15.38;10.95;;;;;;;;;;5121238;28;20460;-93
2020/12/01 07:54:46;;;;;;;16.40;12.48;;;;;;;;;;5120475;28;20529;-90
2020/12/01 07:57:16;;;;;;;16.98;13.05;;;;;;;;;;5120810;28;20219;-92
2020/12/01 07:59:46;;;;;;;16.10;11.95;;;;;;;;;;5120972;28;20180;-91
2020/12/01 08:02:14;;;;;;;14.48;11.43;;;;;;;;;;5120861;28;20196;-91
2020/12/01 08:04:41;;;;;;;15.40;11.80;;;;;;;;;;5120973;28;20204;-93
2020/12/01 08:07:16;;;;;;;16.90;12.07;;;;;;;;;;5120890;28;20194;-92
2020/12/01 08:09:43;;;;;;;15.18;12.52;;;;;;;;;;5121366;28;20201;-92
2020/12/01 08:12:13;;;;;;;16.65;12.02;;;;;;;;;;5120446;27;20540;-91
2020/12/01 08:14:41;;;;;;;16.98;12.40;;;;;;;;;;5120467;28;20198;-93
2020/12/01 08:17:15;;;;;;;15.65;12.50;;;;;;;;;;5120693;28;20227;-93
2020/12/01 08:19:42;;;;;;;14.27;11.63;;;;;;;;;;5120912;28;20196;-94
2020/12/01 08:22:10;;;;;;;15.77;12.20;;;;;;;;;;5120662;28;20283;-94
2020/12/01 08:24:42;;;;;;;16.98;12.38;;;;;;;;;;5120253;27;20215;-91
2020/12/01 08:27:20;;;;;;;15.05;11.80;;;;;;;;;;5120942;28;20220;-91
2020/12/01 08:29:49;;;;;;;17.27;13.85;;;;;;;;;;5120104;28;20227;-92
2020/12/01 08:32:24;;;;;;;14.98;12.20;;;;;;;;;;5120625;28;20195;-91
2020/12/01 08:34:56;;;;;;;14.43;11.43;;;;;;;;;;5119216;28;20544;-92
2020/12/01 08:37:42;;;;;;;12.43;10.55;;;;;;;;;;5120027;28;20212;-93
2020/12/01 08:40:17;;;;;;;16.30;11.48;;;;;;;;;;5119739;28;20180;-93
2020/12/01 08:42:58;;;;;;;11.80;9.70;;;;;;;;;;5120637;27;20203;-92
2020/12/01 08:45:40;;;;;;;13.45;10.63;;;;;;;;;;5119937;28;20180;-92
2020/12/01 08:48:20;;;;;;;13.43;10.35;;;;;;;;;;5119498;28;20180;-92
2020/12/01 08:50:48;;;;;;;10.52;8.98;;;;;;;;;;5119450;28;20182;-94
2020/12/01 08:53:18;;;;;;;13.68;10.23;;;;;;;;;;5119994;28;20179;-92
2020/12/01 08:55:50;;;;;;;12.88;9.45;;;;;;;;;;5119857;28;20243;-93
2020/12/01 08:58:29;;;;;;;11.55;8.90;;;;;;;;;;5119599;28;20314;-95
2020/12/01 09:00:59;;;;;;;12.75;9.88;;;;;;;;;;5120329;28;20210;-91
2020/12/01 09:03:28;;;;;;;15.00;10.07;;;;;;;;;;5119503;28;20271;-93
2020/12/01 09:05:55;;;;;;;11.45;8.85;;;;;;;;;;5119470;28;20172;-92
2020/12/01 09:08:38;;;;;;;11.90;8.88;;;;;;;;;;5119908;28;20191;-92
2020/12/01 09:14:08;;;;;;;9.85;8.35;;;;;;;;;;5057697;28;20182;-92
2020/12/01 09:16:48;;;;;;;10.32;8.85;;;;;;;;;;5057505;28;20521;-92
2020/12/01 09:19:51;;;;;;;10.48;8.65;;;;;;;;;;5058134;28;20476;-92
2020/12/01 09:22:25;;;;;;;14.80;10.65;;;;;;;;;;5057316;28;20201;-90
2020/12/01 09:25:04;;;;;;;13.48;10.45;;;;;;;;;;5057064;28;20245;-92
2020/12/01 09:27:34;;;;;;;12.27;9.57;;;;;;;;;;5057587;28;20200;-92
2020/12/01 09:30:01;;;;;;;13.30;9.20;;;;;;;;;;5057183;28;20221;-93
2020/12/01 09:32:28;;;;;;;13.38;9.98;;;;;;;;;;5057509;28;20585;-92
2020/12/01 09:34:56;;;;;;;11.32;9.68;;;;;;;;;;5057755;28;20435;-90
2020/12/01 09:37:23;;;;;;;14.25;10.45;;;;;;;;;;5056918;28;20558;-92
2020/12/01 09:39:51;;;;;;;14.88;10.23;;;;;;;;;;5056989;28;20178;-92
2020/12/01 09:42:26;;;;;;;13.60;9.05;;;;;;;;;;5056934;28;20240;-92
2020/12/01 09:47:43;;;;;;;14.40;11.20;;;;;;;;;;5057763;28;20194;-91
2020/12/01 09:50:14;;;;;;;16.88;11.90;;;;;;;;;;5071320;28;20200;-89
2020/12/01 09:53:02;;;;;;;14.73;11.68;;;;;;;;;;5123222;28;20180;-93
2020/12/01 10:09:34;;;;;;;11.57;9.30;;;;;;;;;;5060976;28;20662;-93
2020/12/01 10:17:50;;;;;;;16.17;10.77;;;;;;;;;;5061139;28;20499;-93
2020/12/01 10:26:11;;;;;;;14.23;10.93;;;;;;;;;;5060248;28;20213;-92
2020/12/01 10:32:19;;;;;;;11.68;9.32;;;;;;;;;;5122447;28;20180;-93
2020/12/01 10:34:53;;;;;;;15.45;11.27;;;;;;;;;;5122607;28;20203;-93
2020/12/01 10:37:20;;;;;;;16.60;10.52;;;;;;;;;;5122735;28;20211;-93
2020/12/01 10:39:48;;;;;;;14.25;11.07;;;;;;;;;;5123078;27;20230;-93
2020/12/01 10:42:16;;;;;;;14.77;11.27;;;;;;;;;;5122672;28;20270;-93
2020/12/01 10:44:43;;;;;;;22.38;15.65;;;;;;;;;;5122707;28;20601;-92
2020/12/01 10:47:10;;;;;;;22.52;14.02;;;;;;;;;;5122113;28;20190;-90
2020/12/01 10:49:38;;;;;;;20.42;13.85;;;;;;;;;;5122566;28;20219;-94
2020/12/01 10:52:05;;;;;;;16.85;12.00;;;;;;;;;;5122427;27;20242;-94
2020/12/01 10:54:32;;;;;;;18.52;12.90;;;;;;;;;;5122230;28;20219;-94
2020/12/01 10:57:00;;;;;;;17.73;11.77;;;;;;;;;;5121858;28;20594;-93
2020/12/01 10:59:28;;;;;;;19.67;13.63;;;;;;;;;;5120903;28;20314;-94
2020/12/01 11:01:55;;;;;;;17.23;12.52;;;;;;;;;;5122725;28;20287;-94
2020/12/01 11:04:22;;;;;;;18.30;12.70;;;;;;;;;;5121688;28;20610;-94
2020/12/01 11:06:49;;;;;;;20.60;13.35;;;;;;;;;;5122285;28;20275;-93
2020/12/01 11:09:17;;;;;;;18.02;11.55;;;;;;;;;;5121967;28;20621;-93
2020/12/01 11:11:44;;;;;;;16.77;12.27;;;;;;;;;;5121415;28;20187;-93
2020/12/01 11:14:12;;;;;;;15.27;11.43;;;;;;;;;;5122008;28;20196;-92
2020/12/01 11:16:39;;;;;;;16.13;11.23;;;;;;;;;;5121615;28;20588;-94
2020/12/01 11:19:07;;;;;;;15.85;10.82;;;;;;;;;;5121831;28;20281;-94
2020/12/01 11:21:35;;;;;;;17.40;11.75;;;;;;;;;;5121485;28;20198;-94
2020/12/01 11:24:03;;;;;;;19.05;13.27;;;;;;;;;;5121475;28;20178;-93
2020/12/01 11:26:30;;;;;;;17.65;10.77;;;;;;;;;;5121662;28;20219;-93
2020/12/01 11:28:57;;;;;;;17.50;11.43;;;;;;;;;;5121732;28;20196;-92
2020/12/01 11:31:25;;;;;;;16.67;11.25;;;;;;;;;;5121043;28;20176;-93
2020/12/01 11:34:04;;;;;;;15.77;10.45;;;;;;;;;;5122008;28;20200;-93
2020/12/01 11:36:31;;;;;;;14.27;10.45;;;;;;;;;;5120926;28;20179;-93
2020/12/01 11:38:59;;;;;;;12.93;10.93;;;;;;;;;;5120702;28;20204;-92
2020/12/01 11:41:26;;;;;;;13.32;9.52;;;;;;;;;;5121584;28;20195;-93
2020/12/01 11:43:53;;;;;;;13.60;10.02;;;;;;;;;;5121066;28;20188;-92
2020/12/01 11:46:21;;;;;;;15.10;9.68;;;;;;;;;;5121190;28;20196;-92
2020/12/01 11:48:49;;;;;;;15.40;11.10;;;;;;;;;;5121424;28;20324;-91
2020/12/01 11:51:16;;;;;;;16.05;9.70;;;;;;;;;;5121595;28;20466;-92
2020/12/01 11:53:44;;;;;;;13.57;9.25;;;;;;;;;;5120598;28;20525;-92
2020/12/01 11:56:12;;;;;;;13.88;9.40;;;;;;;;;;5120654;28;20401;-88
2020/12/01 11:58:39;;;;;;;12.98;9.25;;;;;;;;;;5120609;28;20214;-88
2020/12/01 12:01:06;;;;;;;12.98;8.98;;;;;;;;;;5120497;28;20538;-91
2020/12/01 12:03:33;;;;;;;11.98;9.35;;;;;;;;;;5120708;27;20192;-90
2020/12/01 12:06:01;;;;;;;12.35;8.90;;;;;;;;;;5120739;28;20203;-89
2020/12/01 12:08:28;;;;;;;14.85;10.25;;;;;;;;;;5120844;28;20233;-91
2020/12/01 12:10:55;;;;;;;16.02;11.07;;;;;;;;;;5120909;28;20301;-93
2020/12/01 12:13:22;;;;;;;16.55;11.95;;;;;;;;;;5120610;28;20557;-92
2020/12/01 12:15:49;;;;;;;17.38;12.10;;;;;;;;;;5120892;28;20207;-91
2020/12/01 12:18:16;;;;;;;15.80;11.77;;;;;;;;;;5120379;27;20302;-92
2020/12/01 12:20:43;;;;;;;16.77;13.32;;;;;;;;;;5120419;28;20214;-92
2020/12/01 12:23:11;;;;;;;16.73;11.38;;;;;;;;;;5120371;28;20293;-91
2020/12/01 12:25:38;;;;;;;19.27;12.55;;;;;;;;;;5120273;28;20232;-93
2020/12/01 12:28:05;;;;;;;18.05;12.27;;;;;;;;;;5120207;28;20475;-92
2020/12/01 12:30:32;;;;;;;22.67;14.20;;;;;;;;;;5119754;28;20212;-92
2020/12/01 12:32:59;;;;;;;18.13;12.13;;;;;;;;;;5120964;28;20217;-92
2020/12/01 12:35:26;;;;;;;17.48;12.13;;;;;;;;;;5120547;28;20314;-91
2020/12/01 12:37:53;;;;;;;18.95;12.63;;;;;;;;;;5119949;28;20213;-92
2020/12/01 12:40:22;;;;;;;22.63;13.98;;;;;;;;;;5119860;28;20584;-93
2020/12/01 12:42:49;;;;;;;17.95;13.20;;;;;;;;;;5120008;28;20271;-93
2020/12/01 12:45:16;;;;;;;23.65;15.15;;;;;;;;;;5119882;28;20202;-94
2020/12/01 12:47:43;;;;;;;20.13;13.13;;;;;;;;;;5119550;28;20182;-92
2020/12/01 12:50:10;;;;;;;23.15;14.20;;;;;;;;;;5120784;28;20196;-91
2020/12/01 12:52:37;;;;;;;18.60;14.38;;;;;;;;;;5119732;28;20202;-92
2020/12/01 12:55:05;;;;;;;21.15;13.95;;;;;;;;;;5120040;28;20212;-94
2020/12/01 12:57:33;;;;;;;20.05;13.02;;;;;;;;;;5119467;28;20542;-94
2020/12/01 13:00:00;;;;;;;20.00;13.60;;;;;;;;;;5119509;28;20210;-93
2020/12/01 13:02:27;;;;;;;23.30;14.90;;;;;;;;;;5120003;28;20199;-92
2020/12/01 13:04:55;;;;;;;20.88;13.60;;;;;;;;;;5119576;28;20205;-92
2020/12/01 13:07:22;;;;;;;20.98;14.30;;;;;;;;;;5119956;28;20471;-90
2020/12/01 13:09:49;;;;;;;20.67;13.30;;;;;;;;;;5120190;28;20196;-91
2020/12/01 13:12:16;;;;;;;22.52;15.55;;;;;;;;;;5119203;28;20267;-91
2020/12/01 13:14:44;;;;;;;19.65;13.63;;;;;;;;;;5120169;28;20537;-92
2020/12/01 13:17:11;;;;;;;22.50;14.60;;;;;;;;;;5119940;28;20271;-94
2020/12/01 13:19:38;;;;;;;27.92;16.15;;;;;;;;;;5119671;28;20298;-94
2020/12/01 13:22:05;;;;;;;19.58;13.70;;;;;;;;;;5119127;28;20469;-93
2020/12/01 13:24:32;;;;;;;19.90;12.50;;;;;;;;;;5119047;28;20220;-93
2020/12/01 13:26:59;;;;;;;20.08;13.32;;;;;;;;;;5120217;28;20283;-93
2020/12/01 13:29:26;;;;;;;23.30;14.65;;;;;;;;;;5119398;28;20504;-94
2020/12/01 13:31:55;;;;;;;20.23;14.60;;;;;;;;;;5119989;27;20191;-96
2020/12/01 13:34:22;;;;;;;21.95;14.20;;;;;;;;;;5119660;28;20202;-96
2020/12/01 13:36:49;;;;;;;21.80;14.63;;;;;;;;;;5118962;28;20578;-93
2020/12/01 13:39:16;;;;;;;27.05;16.27;;;;;;;;;;5119579;27;20215;-94
2020/12/01 13:41:43;;;;;;;20.63;15.18;;;;;;;;;;5119094;28;20527;-95
2020/12/01 13:44:10;;;;;;;25.42;14.65;;;;;;;;;;5119766;28;20477;-95
2020/12/01 13:46:37;;;;;;;22.55;13.30;;;;;;;;;;5119510;28;20206;-92
2020/12/01 13:49:05;;;;;;;17.17;12.27;;;;;;;;;;5119775;28;20198;-93
2020/12/01 13:51:32;;;;;;;19.60;12.52;;;;;;;;;;5119944;28;20450;-94
2020/12/01 13:53:59;;;;;;;16.25;11.65;;;;;;;;;;5119117;28;20196;-95
2020/12/01 13:56:26;;;;;;;17.58;12.85;;;;;;;;;;5119305;28;20593;-93
2020/12/01 13:58:53;;;;;;;16.30;11.73;;;;;;;;;;5119615;28;20609;-94
2020/12/01 14:01:20;;;;;;;17.55;11.55;;;;;;;;;;5120212;28;20210;-95
2020/12/01 14:03:48;;;;;;;16.67;11.65;;;;;;;;;;5119554;28;20192;-95
2020/12/01 14:06:17;;;;;;;17.73;12.02;;;;;;;;;;5119108;28;20206;-95
2020/12/01 14:08:45;;;;;;;20.58;14.63;;;;;;;;;;5119540;28;20191;-95
2020/12/01 14:11:13;;;;;;;15.73;11.75;;;;;;;;;;5118575;28;20191;-94
2020/12/01 14:13:40;;;;;;;15.23;11.13;;;;;;;;;;5119733;28;20196;-94
2020/12/01 14:16:08;;;;;;;16.45;11.68;;;;;;;;;;5119785;28;20445;-94
2020/12/01 14:18:35;;;;;;;20.02;13.52;;;;;;;;;;5118539;28;20204;-95
2020/12/01 14:21:04;;;;;;;20.02;13.50;;;;;;;;;;5118828;28;20665;-95
2020/12/01 14:23:32;;;;;;;14.60;10.75;;;;;;;;;;5119534;27;20198;-94
2020/12/01 14:25:59;;;;;;;14.55;11.65;;;;;;;;;;5118613;28;20216;-95
2020/12/01 14:28:27;;;;;;;17.83;11.93;;;;;;;;;;5118802;28;20200;-94
2020/12/01 14:30:55;;;;;;;15.82;10.80;;;;;;;;;;5118932;28;20591;-94
2020/12/01 14:33:22;;;;;;;14.15;10.73;;;;;;;;;;5120161;28;20544;-94
2020/12/01 14:35:50;;;;;;;17.35;11.55;;;;;;;;;;5122424;28;20266;-92
2020/12/01 14:38:18;;;;;;;13.30;10.75;;;;;;;;;;5122080;28;20176;-92
2020/12/01 14:40:46;;;;;;;18.02;12.35;;;;;;;;;;5122469;28;20212;-91
2020/12/01 14:43:17;;;;;;;14.32;11.13;;;;;;;;;;5123034;28;20203;-91
2020/12/01 14:45:44;;;;;;;21.05;13.50;;;;;;;;;;5122478;28;20553;-92
2020/12/01 14:48:43;;;;;;;16.42;12.57;;;;;;;;;;5122700;28;20199;-92
2020/12/01 14:51:38;;;;;;;20.98;15.88;;;;;;;;;;5122584;28;20203;-93
2020/12/01 14:54:13;;;;;;;22.95;15.45;;;;;;;;;;5122307;28;20256;-92
2020/12/01 14:57:08;;;;;;;19.15;14.00;;;;;;;;;;5122739;28;20199;-92
2020/12/01 15:00:25;;;;;;;21.15;14.20;;;;;;;;;;5122285;27;20226;-92
2020/12/01 15:03:35;;;;;;;15.20;10.88;;;;;;;;;;5116089;28;20200;-91
2020/12/01 15:06:34;;;;;;;20.00;12.40;;;;;;;;;;5117981;28;20217;-92
2020/12/01 15:09:31;;;;;;;18.10;11.30;;;;;;;;;;5059979;28;20237;-92
2020/12/01 15:12:12;;;;;;;17.65;11.05;;;;;;;;;;5059444;28;20561;-91
2020/12/01 15:14:39;;;;;;;18.00;13.68;;;;;;;;;;5060015;28;20206;-92
2020/12/01 15:17:30;;;;;;;20.70;13.68;;;;;;;;;;5027052;28;20202;-92
2020/12/01 15:20:00;;;;;;;14.43;10.82;;;;;;;;;;5056232;28;20218;-92
2020/12/01 15:22:48;;;;;;;17.25;12.30;;;;;;;;;;5059834;28;20281;-92