Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:12;;;;;;;102.43;47.27;;;;;;;9.61;92.11;102414.94;4999388;28;20286;-82
2021/11/12 00:04:09;;;;;;;92.57;44.50;;;;;;;9.63;91.48;102418.47;4996840;28;20242;-83
2021/11/12 00:14:49;;;;;;;88.93;40.70;;;;;;;9.57;91.48;102410.47;5014087;28;20648;-81
2021/11/12 00:17:15;;;;;;;81.03;39.87;;;;;;;9.53;91.97;102411.13;4996655;28;20613;-82
2021/11/12 00:19:41;;;;;;;84.70;39.07;;;;;;;9.50;91.81;102409.28;4997050;28;20218;-82
2021/11/12 00:22:06;;;;;;;85.87;38.70;;;;;;;9.49;91.89;102404.13;4996918;28;20191;-83
2021/11/12 00:24:32;;;;;;;83.77;39.20;;;;;;;9.49;91.67;102411.81;4996430;28;20239;-83
2021/11/12 00:26:58;;;;;;;84.27;37.83;;;;;;;9.51;91.30;102402.50;4979955;28;20233;-84
2021/11/12 00:29:23;;;;;;;85.07;39.23;;;;;;;9.48;91.79;102398.13;5012982;28;20211;-82
2021/11/12 00:37:13;;;;;;;90.27;39.80;;;;;;;9.41;91.94;102397.75;4996163;28;20219;-84
2021/11/12 00:42:31;;;;;;;102.13;42.30;;;;;;;9.38;91.90;102402.72;5014304;28;20186;-82
2021/11/12 00:45:02;;;;;;;97.37;39.70;;;;;;;9.43;92.21;102398.69;5013600;28;20257;-82
2021/11/12 00:47:45;;;;;;;96.30;40.77;;;;;;;9.42;91.79;102400.41;4996031;28;20193;-84
2021/11/12 00:55:15;;;;;;;97.20;41.53;;;;;;;9.46;91.70;102415.09;4995602;28;20183;-81
2021/11/12 00:57:41;;;;;;;99.93;43.40;;;;;;;9.44;92.04;102408.16;4979360;28;20200;-82
2021/11/12 01:00:09;;;;;;;101.00;44.53;;;;;;;9.44;92.31;102405.59;4995763;28;20207;-82
2021/11/12 01:02:36;;;;;;;96.70;43.13;;;;;;;9.46;92.25;102403.97;4996261;28;20195;-82
2021/11/12 01:05:02;;;;;;;100.13;41.93;;;;;;;9.46;91.81;102403.97;5012455;28;20692;-83
2021/11/12 01:07:29;;;;;;;106.10;44.50;;;;;;;9.43;92.50;102412.38;5012348;28;20175;-82
2021/11/12 01:09:55;;;;;;;108.07;43.83;;;;;;;9.44;91.78;102401.34;4995477;28;20209;-83
2021/11/12 01:12:20;;;;;;;117.50;45.90;;;;;;;9.45;92.11;102402.22;4995433;28;20191;-83
2021/11/12 01:14:45;;;;;;;103.47;43.10;;;;;;;9.44;92.41;102401.34;5012379;28;20198;-82
2021/11/12 01:17:11;;;;;;;114.07;45.13;;;;;;;9.41;92.29;102401.22;5012846;28;20588;-83
2021/11/12 01:19:37;;;;;;;108.77;43.87;;;;;;;9.44;92.78;102403.03;4995048;28;20211;-86
2021/11/12 01:22:03;;;;;;;113.20;46.60;;;;;;;9.41;92.33;102396.09;4995511;28;20198;-86
2021/11/12 01:24:29;;;;;;;111.93;45.53;;;;;;;9.43;92.83;102394.47;4995489;28;20663;-82
2021/11/12 01:26:54;;;;;;;113.27;46.13;;;;;;;9.43;91.87;102391.91;4995439;28;20182;-82
2021/11/12 01:29:20;;;;;;;111.80;44.63;;;;;;;9.44;92.30;102385.13;4995981;28;20306;-83
2021/11/12 01:31:45;;;;;;;112.67;45.13;;;;;;;9.46;92.40;102383.50;4995659;28;20275;-81
2021/11/12 01:34:12;;;;;;;112.00;45.73;;;;;;;9.49;91.85;102393.91;4996089;28;20183;-81
2021/11/12 01:36:42;;;;;;;113.43;47.53;;;;;;;9.46;92.57;102386.06;4995654;28;20203;-81
2021/11/12 01:39:14;;;;;;;114.50;46.43;;;;;;;9.44;92.01;102380.88;4995698;28;20195;-82
2021/11/12 01:41:46;;;;;;;123.03;51.10;;;;;;;9.40;92.98;102376.41;5013777;28;20668;-82
2021/11/12 01:44:11;;;;;;;134.33;51.03;;;;;;;9.40;92.42;102378.97;4995944;28;20191;-87
2021/11/12 01:49:30;;;;;;;132.03;52.50;;;;;;;9.31;93.12;102373.41;5002213;28;20659;-85
2021/11/12 01:52:07;;;;;;;121.17;49.90;;;;;;;9.29;93.33;102367.38;5002456;28;20191;-86
2021/11/12 01:54:57;;;;;;;118.77;48.57;;;;;;;9.27;93.07;102365.53;5018512;28;20191;-82
2021/11/12 01:57:47;;;;;;;114.80;47.50;;;;;;;9.28;93.25;102357.06;5000910;28;20532;-82
2021/11/12 02:00:18;;;;;;;116.70;49.17;;;;;;;9.24;93.14;102358.59;5018718;28;20217;-84
2021/11/12 02:02:43;;;;;;;120.90;51.70;;;;;;;9.21;93.47;102357.59;5002044;28;20226;-83
2021/11/12 02:05:09;;;;;;;142.30;54.13;;;;;;;9.18;93.37;102358.31;5020617;28;20183;-84
2021/11/12 02:07:39;;;;;;;149.67;56.60;;;;;;;9.13;93.44;102357.19;5021867;28;20187;-83
2021/11/12 02:10:14;;;;;;;138.57;54.27;;;;;;;9.13;94.03;102356.31;5021645;28;20866;-84
2021/11/12 02:12:54;;;;;;;143.93;52.97;;;;;;;9.06;94.04;102359.34;5003361;28;20244;-83
2021/11/12 02:15:21;;;;;;;142.17;54.10;;;;;;;9.06;94.32;102355.13;5037594;28;20682;-84
2021/11/12 02:17:53;;;;;;;129.87;50.03;;;;;;;9.06;94.52;102360.25;5003762;28;20199;-84
2021/11/12 02:20:26;;;;;;;132.97;52.30;;;;;;;9.06;93.89;102360.25;5002753;28;20586;-83
2021/11/12 02:22:57;;;;;;;128.87;49.73;;;;;;;9.02;93.56;102348.13;5003414;28;20233;-84
2021/11/12 02:25:33;;;;;;;118.57;47.50;;;;;;;9.02;94.10;102348.13;4987470;28;20203;-84
2021/11/12 02:28:08;;;;;;;98.87;43.00;;;;;;;9.06;93.51;102341.47;5019257;28;20226;-83
2021/11/12 02:30:34;;;;;;;100.23;42.90;;;;;;;9.09;93.57;102339.06;5002433;28;20213;-83
2021/11/12 02:33:11;;;;;;;98.90;41.90;;;;;;;9.08;92.92;102337.34;5002549;28;20191;-85
2021/11/12 02:35:41;;;;;;;88.93;41.80;;;;;;;9.08;92.71;102333.06;5018484;28;20222;-83
2021/11/12 02:38:07;;;;;;;86.83;41.07;;;;;;;9.07;93.30;102335.59;5002666;28;20207;-86
2021/11/12 02:40:34;;;;;;;86.07;40.30;;;;;;;9.08;93.29;102325.41;5017546;28;20715;-84
2021/11/12 02:43:01;;;;;;;83.03;40.73;;;;;;;9.06;92.69;102329.59;5017580;28;20207;-83
2021/11/12 02:45:29;;;;;;;82.23;38.67;;;;;;;9.04;92.56;102326.06;5000832;28;20652;-87
2021/11/12 02:47:55;;;;;;;84.77;39.43;;;;;;;9.05;92.51;102332.06;5018174;28;20191;-81
2021/11/12 02:50:21;;;;;;;92.63;42.13;;;;;;;9.05;93.21;102332.94;5033276;28;20262;-82
2021/11/12 02:52:52;;;;;;;88.90;40.90;;;;;;;9.05;92.66;102325.28;5000613;28;20201;-82
2021/11/12 02:55:17;;;;;;;88.30;42.67;;;;;;;9.05;92.10;102326.94;5000479;28;20222;-84
2021/11/12 02:57:43;;;;;;;82.90;41.47;;;;;;;9.05;92.83;102320.19;5018747;28;20215;-82
2021/11/12 03:00:10;;;;;;;85.77;40.80;;;;;;;9.05;92.99;102320.19;4999952;28;20671;-81
2021/11/12 03:02:36;;;;;;;90.30;43.27;;;;;;;9.01;93.30;102318.25;4999820;28;20211;-86
2021/11/12 03:05:02;;;;;;;91.90;42.47;;;;;;;9.01;92.39;102315.72;5000306;28;20658;-82
2021/11/12 03:07:28;;;;;;;98.37;44.73;;;;;;;9.00;92.89;102313.97;4999600;28;20660;-82
2021/11/12 03:09:54;;;;;;;100.37;44.73;;;;;;;9.00;93.08;102313.97;5017129;28;20355;-82
2021/11/12 03:12:21;;;;;;;96.43;45.40;;;;;;;8.95;92.60;102315.41;5017034;28;20223;-80
2021/11/12 03:14:47;;;;;;;90.47;44.90;;;;;;;8.95;92.82;102314.53;4997908;28;20183;-83
2021/11/12 03:17:12;;;;;;;99.10;45.40;;;;;;;8.94;93.16;102305.97;4998845;28;20214;-85
2021/11/12 03:19:38;;;;;;;94.10;42.93;;;;;;;8.96;92.35;102309.50;4998969;28;20586;-82
2021/11/12 03:22:07;;;;;;;94.60;45.23;;;;;;;8.95;93.37;102301.75;4998332;28;20180;-82
2021/11/12 03:24:55;;;;;;;96.07;45.77;;;;;;;8.97;93.12;102301.03;5017094;28;20192;-83
2021/11/12 03:30:25;;;;;;;94.40;43.90;;;;;;;8.95;93.02;102297.53;5016135;28;20199;-82
2021/11/12 04:05:15;;;;;;;128.63;50.93;;;;;;;8.88;93.96;102280.16;4996862;28;20194;-82
2021/11/12 04:21:41;;;;;;;129.90;50.47;;;;;;;8.93;94.38;102276.13;4997538;28;20274;-82
2021/11/12 05:13:49;;;;;;;108.23;41.20;;;;;;;8.86;93.22;102256.22;4971589;28;20204;-81
2021/11/12 05:44:05;;;;;;;91.60;35.73;;;;;;;8.76;94.14;102242.91;5001907;28;20262;-85
2021/11/12 05:46:15;;;;;;;97.00;37.17;;;;;;;8.73;93.52;102230.88;5011831;28;20221;-85
2021/11/12 05:56:52;;;;;;;110.33;36.90;;;;;;;8.67;93.61;102214.38;4999979;28;20188;-85
2021/11/12 05:59:18;;;;;;;116.00;38.80;;;;;;;8.69;93.59;102213.66;5000186;28;20246;-82
2021/11/12 06:01:46;;;;;;;118.03;38.57;;;;;;;8.70;94.03;102217.94;4999867;28;20195;-83
2021/11/12 06:04:12;;;;;;;109.40;36.77;;;;;;;8.73;94.18;102228.31;4983792;28;20241;-80
2021/11/12 06:06:37;;;;;;;115.73;39.13;;;;;;;8.72;94.37;102226.59;4999393;28;20191;-82
2021/11/12 06:09:04;;;;;;;108.80;37.07;;;;;;;8.74;94.41;102218.97;5015822;28;20179;-84
2021/11/12 06:11:29;;;;;;;109.07;37.40;;;;;;;8.74;93.87;102212.19;4999588;28;20183;-82
2021/11/12 06:13:57;;;;;;;107.93;36.87;;;;;;;8.74;93.68;102209.66;4999616;28;20630;-82
2021/11/12 06:16:23;;;;;;;108.67;35.53;;;;;;;8.72;93.90;102203.59;4999218;28;20651;-80
2021/11/12 06:18:49;;;;;;;114.83;37.20;;;;;;;8.74;94.29;102199.44;4999145;28;20211;-82
2021/11/12 06:21:14;;;;;;;110.43;36.57;;;;;;;8.75;94.16;102196.06;4999314;28;20223;-83
2021/11/12 06:23:40;;;;;;;97.43;33.77;;;;;;;8.75;94.09;102192.66;4999307;28;20191;-82
2021/11/12 06:26:06;;;;;;;97.67;34.17;;;;;;;8.74;94.01;102188.31;4998734;28;20242;-82
2021/11/12 06:28:31;;;;;;;104.83;33.43;;;;;;;8.75;93.89;102190.97;5015578;28;20189;-81
2021/11/12 06:30:59;;;;;;;94.90;32.70;;;;;;;8.75;94.00;102192.66;4998998;28;20245;-80
2021/11/12 06:33:24;;;;;;;95.27;33.40;;;;;;;8.73;94.45;102182.38;5014614;28;20270;-85
2021/11/12 06:35:50;;;;;;;99.73;33.70;;;;;;;8.74;93.92;102186.66;4982230;28;20225;-81
2021/11/12 06:38:19;;;;;;;87.93;31.00;;;;;;;8.77;93.90;102170.63;4998285;28;20214;-82
2021/11/12 06:40:44;;;;;;;83.90;30.60;;;;;;;8.78;93.95;102170.69;4998408;28;20210;-82
2021/11/12 06:43:22;;;;;;;81.03;31.40;;;;;;;8.77;93.95;102176.59;5016133;28;20656;-82
2021/11/12 06:51:24;;;;;;;76.67;29.67;;;;;;;8.80;93.89;102170.78;4997839;28;20686;-84
2021/11/12 06:53:51;;;;;;;78.13;30.17;;;;;;;8.77;94.22;102161.28;5014427;28;20199;-82
2021/11/12 06:56:19;;;;;;;79.80;30.07;;;;;;;8.77;93.11;102161.28;5030739;28;20190;-82
2021/11/12 06:58:45;;;;;;;76.63;29.03;;;;;;;8.72;93.04;102152.53;5014130;28;20563;-81
2021/11/12 07:01:11;;;;;;;66.93;27.03;;;;;;;8.71;93.71;102157.56;5014159;28;20253;-83
2021/11/12 07:03:36;;;;;;;72.10;26.57;;;;;;;8.72;93.11;102154.19;4998052;28;20574;-83
2021/11/12 07:06:02;;;;;;;71.43;26.77;;;;;;;8.73;93.71;102154.28;5013151;28;20195;-85
2021/11/12 07:08:29;;;;;;;69.97;26.30;;;;;;;8.75;93.46;102154.34;4997822;28;20191;-83
2021/11/12 07:10:56;;;;;;;69.80;26.93;;;;;;;8.78;93.06;102149.38;5013499;28;20210;-83
2021/11/12 07:13:25;;;;;;;73.20;26.00;;;;;;;8.75;93.47;102150.09;4997108;28;20273;-82
2021/11/12 07:15:52;;;;;;;66.47;24.93;;;;;;;8.75;93.29;102157.75;4996579;28;20186;-83
2021/11/12 07:18:19;;;;;;;64.83;24.13;;;;;;;8.83;93.57;102156.47;5017496;28;20215;-82
2021/11/12 07:20:46;;;;;;;57.80;21.90;;;;;;;8.97;92.91;102155.44;5031890;28;20215;-79
2021/11/12 07:23:12;;;;;;;51.90;21.43;;;;;;;9.01;92.88;102159.00;4999081;28;20171;-82
2021/11/12 07:25:38;;;;;;;54.50;21.90;;;;;;;9.09;92.13;102170.44;4998566;28;20199;-80
2021/11/12 07:28:03;;;;;;;55.87;21.10;;;;;;;9.00;92.15;102170.91;5032204;28;20242;-78
2021/11/12 07:30:30;;;;;;;51.03;21.70;;;;;;;8.94;91.97;102170.59;4999808;28;20213;-81
2021/11/12 07:32:55;;;;;;;51.63;21.77;;;;;;;8.96;91.63;102168.13;5014573;28;20199;-83
2021/11/12 07:35:25;;;;;;;56.33;22.90;;;;;;;8.92;92.40;102168.78;4996733;28;20569;-82
2021/11/12 07:37:58;;;;;;;54.33;22.10;;;;;;;8.95;92.07;102177.47;5013224;28;20207;-85
2021/11/12 07:40:30;;;;;;;48.10;21.93;;;;;;;8.96;91.53;102170.69;4982313;28;20230;-82
2021/11/12 07:45:41;;;;;;;49.60;22.47;;;;;;;9.00;92.07;102170.91;5010282;28;20191;-84
2021/11/12 07:48:06;;;;;;;54.67;22.87;;;;;;;9.04;91.67;102164.25;4989315;28;20179;-82
2021/11/12 07:50:32;;;;;;;51.27;22.40;;;;;;;9.08;91.76;102169.56;4996757;28;20206;-82
2021/11/12 07:52:59;;;;;;;45.20;20.50;;;;;;;9.10;91.27;102149.19;4996765;28;20187;-85
2021/11/12 07:55:26;;;;;;;47.23;21.40;;;;;;;9.10;91.03;102144.09;4996815;28;20220;-78
2021/11/12 07:57:52;;;;;;;44.80;21.40;;;;;;;9.13;91.56;102149.34;4994284;28;20280;-79
2021/11/12 08:00:18;;;;;;;48.23;21.30;;;;;;;9.12;91.43;102139.94;5011203;28;20703;-80
2021/11/12 08:02:43;;;;;;;47.07;20.23;;;;;;;9.15;91.21;102132.41;5012102;28;20241;-79
2021/11/12 08:05:22;;;;;;;46.30;21.20;;;;;;;9.09;91.50;102130.47;4994559;28;20191;-78
2021/11/12 08:07:48;;;;;;;47.30;21.10;;;;;;;9.08;91.19;102132.94;5019820;28;20652;-79
2021/11/12 08:10:18;;;;;;;42.50;19.93;;;;;;;9.09;91.72;102129.56;4994304;28;20237;-78
2021/11/12 08:12:49;;;;;;;39.60;19.83;;;;;;;9.10;91.11;102128.75;5012079;28;20191;-79
2021/11/12 08:15:36;;;;;;;42.50;20.40;;;;;;;9.04;91.88;102139.56;5012008;28;20195;-79
2021/11/12 08:18:11;;;;;;;42.97;19.80;;;;;;;9.04;91.14;102144.66;5011633;28;20234;-78
2021/11/12 08:20:42;;;;;;;36.83;19.83;;;;;;;9.05;91.66;102138.78;4993995;28;20307;-78
2021/11/12 08:23:23;;;;;;;43.47;18.97;;;;;;;9.07;92.01;102134.59;4994103;28;20220;-78
2021/11/12 08:26:03;;;;;;;44.80;19.03;;;;;;;9.05;91.47;102136.22;4994232;28;20183;-79
2021/11/12 08:31:25;;;;;;;40.97;18.57;;;;;;;9.09;91.67;102111.69;5011698;28;20215;-78
2021/11/12 08:34:10;;;;;;;44.90;19.63;;;;;;;9.10;91.93;102103.22;5011403;28;20816;-79
2021/11/12 08:39:12;;;;;;;46.20;19.47;;;;;;;9.10;91.39;102108.31;4993606;28;20555;-79
2021/11/12 08:41:48;;;;;;;51.20;20.70;;;;;;;9.15;91.28;102107.72;4994079;28;20191;-78
2021/11/12 08:44:29;;;;;;;44.97;19.53;;;;;;;9.24;92.14;102097.91;5011241;28;20277;-79
2021/11/12 08:47:00;;;;;;;37.73;18.30;;;;;;;9.29;91.26;102093.00;4994224;28;20190;-77
2021/11/12 08:49:28;;;;;;;46.10;19.03;;;;;;;9.30;91.17;102100.75;4993977;28;20210;-79
2021/11/12 08:51:54;;;;;;;44.83;19.27;;;;;;;9.30;91.45;102107.56;4993947;28;20548;-77
2021/11/12 08:54:29;;;;;;;43.47;19.07;;;;;;;9.30;90.62;102099.88;5010209;28;20183;-80
2021/11/12 08:56:54;;;;;;;42.70;19.87;;;;;;;9.22;91.08;102099.50;4993524;28;20182;-78
2021/11/12 08:59:20;;;;;;;44.63;20.00;;;;;;;9.27;91.48;102095.47;5009512;28;20211;-79
2021/11/12 09:01:46;;;;;;;33.93;18.73;;;;;;;9.30;91.31;102094.78;4993109;28;20203;-79
2021/11/12 09:04:12;;;;;;;34.63;17.57;;;;;;;9.34;90.57;102094.97;4993449;28;20595;-78
2021/11/12 09:06:38;;;;;;;28.77;16.40;;;;;;;9.38;90.26;102095.97;5010827;28;20188;-80
2021/11/12 09:09:04;;;;;;;24.27;13.90;;;;;;;9.33;89.70;102093.22;4992955;28;20195;-78
2021/11/12 09:11:29;;;;;;;21.70;13.00;;;;;;;9.31;89.30;102087.16;4992858;28;20202;-78
2021/11/12 09:14:01;;;;;;;19.40;12.23;;;;;;;9.31;89.63;102084.59;4993269;28;20198;-77
2021/11/12 09:16:35;;;;;;;18.33;11.77;;;;;;;9.32;89.49;102088.03;4992894;28;20245;-79
2021/11/12 09:19:04;;;;;;;17.83;12.07;;;;;;;9.28;89.10;102081.03;5010569;28;20291;-79
2021/11/12 09:21:31;;;;;;;19.37;11.57;;;;;;;9.30;88.64;102082.00;5009429;28;20199;-79
2021/11/12 09:23:57;;;;;;;17.80;10.87;;;;;;;9.36;89.35;102085.66;4994224;28;20179;-78
2021/11/12 09:26:24;;;;;;;17.67;11.10;;;;;;;9.34;88.59;102084.75;5012002;28;20191;-80
2021/11/12 09:28:50;;;;;;;14.63;10.83;;;;;;;9.34;88.97;102077.06;4994069;28;20581;-79
2021/11/12 09:31:16;;;;;;;17.73;11.13;;;;;;;9.36;89.17;102066.91;4978250;28;20211;-78
2021/11/12 09:33:42;;;;;;;15.10;10.67;;;;;;;9.50;88.09;102066.69;5011770;28;20226;-77
2021/11/12 09:36:09;;;;;;;15.83;11.10;;;;;;;9.54;88.26;102063.47;4994187;28;20578;-79
2021/11/12 09:38:35;;;;;;;17.77;10.40;;;;;;;9.55;88.32;102067.78;4994151;28;20215;-78
2021/11/12 09:41:01;;;;;;;16.83;11.70;;;;;;;9.52;88.69;102070.22;5011419;28;20230;-78
2021/11/12 09:43:27;;;;;;;17.73;11.57;;;;;;;9.54;88.84;102067.72;4994069;28;20175;-80
2021/11/12 09:45:53;;;;;;;18.97;12.43;;;;;;;9.58;88.94;102055.13;5011422;28;20202;-80
2021/11/12 09:48:20;;;;;;;19.07;12.57;;;;;;;9.58;88.32;102060.22;4995212;28;20210;-79
2021/11/12 09:50:45;;;;;;;19.63;14.10;;;;;;;9.52;88.54;102072.75;4977720;28;20211;-79
2021/11/12 09:53:11;;;;;;;21.90;15.43;;;;;;;9.51;88.35;102063.34;4993741;28;20203;-79
2021/11/12 09:55:37;;;;;;;20.70;13.70;;;;;;;9.59;88.42;102063.69;4993735;28;20277;-77
2021/11/12 09:58:05;;;;;;;20.57;13.87;;;;;;;9.64;88.21;102060.47;4994403;28;20226;-79
2021/11/12 10:00:33;;;;;;;21.03;14.93;;;;;;;9.64;88.53;102063.03;4993900;28;20194;-78
2021/11/12 10:03:00;;;;;;;21.73;14.77;;;;;;;9.68;87.82;102059.81;5009994;28;20274;-78
2021/11/12 10:05:46;;;;;;;22.27;15.60;;;;;;;9.66;88.05;102058.88;5011034;28;20191;-77
2021/11/12 10:08:28;;;;;;;24.90;16.00;;;;;;;9.79;87.30;102048.38;5010276;28;20187;-80
2021/11/12 10:11:23;;;;;;;23.43;15.43;;;;;;;9.88;87.18;102032.50;4993254;28;20273;-80
2021/11/12 10:13:58;;;;;;;24.97;15.93;;;;;;;9.87;86.70;102044.41;4992140;28;20204;-80
2021/11/12 10:16:34;;;;;;;19.80;13.50;;;;;;;9.83;86.58;102037.44;4993035;28;20672;-76
2021/11/12 10:19:09;;;;;;;23.60;15.07;;;;;;;9.91;86.92;102038.63;5009418;28;20238;-81
2021/11/12 10:21:38;;;;;;;22.17;13.97;;;;;;;9.87;86.33;102034.19;4993237;28;20225;-79
2021/11/12 10:24:11;;;;;;;21.20;14.70;;;;;;;9.91;86.87;102030.09;4995721;28;20183;-78
2021/11/12 10:26:37;;;;;;;22.07;15.33;;;;;;;9.95;87.06;102025.13;5012739;28;20180;-78
2021/11/12 10:29:10;;;;;;;21.97;13.90;;;;;;;10.08;86.01;102024.88;4996110;28;20600;-80
2021/11/12 10:31:43;;;;;;;21.00;13.90;;;;;;;10.08;85.90;102021.41;4997076;28;20187;-78
2021/11/12 10:34:11;;;;;;;20.10;13.30;;;;;;;10.05;86.08;102024.72;5029145;28;20762;-79
2021/11/12 10:36:57;;;;;;;20.30;13.77;;;;;;;10.11;86.11;102021.56;4996119;28;20643;-80
2021/11/12 10:39:34;;;;;;;23.43;14.37;;;;;;;10.33;85.26;102012.22;5014337;28;20261;-80
2021/11/12 10:42:06;;;;;;;22.37;14.43;;;;;;;10.56;84.66;102000.31;5012991;28;20188;-78
2021/11/12 10:44:39;;;;;;;23.93;14.90;;;;;;;10.68;84.83;102000.75;5013101;28;20214;-80
2021/11/12 10:47:06;;;;;;;20.50;14.20;;;;;;;10.80;83.60;101993.53;4995154;28;20207;-79
2021/11/12 10:49:36;;;;;;;16.63;11.80;;;;;;;10.93;82.73;101990.59;5012209;28;20199;-79
2021/11/12 10:52:17;;;;;;;20.77;13.40;;;;;;;11.19;82.06;101983.00;4996193;28;20198;-80
2021/11/12 10:54:57;;;;;;;19.67;12.43;;;;;;;11.25;82.02;101985.78;5013917;28;20217;-79
2021/11/12 10:57:29;;;;;;;18.60;12.07;;;;;;;10.88;82.96;101989.56;4996162;28;20215;-80
2021/11/12 10:59:58;;;;;;;18.83;12.13;;;;;;;10.70;83.63;101984.63;4995944;28;20219;-78
2021/11/12 11:02:29;;;;;;;18.90;12.70;;;;;;;10.66;84.79;101982.78;5013649;28;20652;-79
2021/11/12 11:04:58;;;;;;;15.83;11.37;;;;;;;10.65;83.86;101983.56;4995774;28;20350;-79
2021/11/12 11:07:25;;;;;;;16.37;10.70;;;;;;;10.91;82.81;101981.97;5011884;28;20228;-79
2021/11/12 11:09:58;;;;;;;15.90;10.57;;;;;;;10.82;82.28;101985.09;4995692;28;20215;-79
2021/11/12 11:12:39;;;;;;;14.83;9.93;;;;;;;10.77;82.86;101978.03;5013336;28;20187;-79
2021/11/12 11:15:21;;;;;;;13.53;9.37;;;;;;;10.69;82.99;101976.91;5012060;28;20191;-78
2021/11/12 11:18:06;;;;;;;16.70;9.90;;;;;;;10.69;83.00;101975.19;5005610;28;20694;-78
2021/11/12 11:20:33;;;;;;;14.20;10.80;;;;;;;10.67;83.21;101970.84;5011791;28;20215;-78
2021/11/12 11:23:00;;;;;;;14.77;10.80;;;;;;;10.69;83.48;101957.25;5028148;28;20195;-79
2021/11/12 11:25:27;;;;;;;16.03;11.00;;;;;;;10.68;83.37;101950.41;5028235;28;20274;-77
2021/11/12 11:27:55;;;;;;;18.27;11.60;;;;;;;10.60;82.82;101954.38;5012412;28;20187;-79
2021/11/12 11:30:22;;;;;;;18.20;11.60;;;;;;;10.63;83.79;101951.94;5012447;28;20238;-79
2021/11/12 11:32:48;;;;;;;19.73;12.70;;;;;;;10.56;83.80;101949.94;5027958;28;20209;-78
2021/11/12 11:35:16;;;;;;;20.50;13.30;;;;;;;10.47;83.92;101944.47;5011737;28;20285;-77
2021/11/12 11:37:42;;;;;;;20.37;12.87;;;;;;;10.50;84.25;101944.59;5010715;28;20690;-79
2021/11/12 11:40:14;;;;;;;21.30;14.23;;;;;;;10.50;84.55;101933.50;4994753;28;20226;-79
2021/11/12 11:42:42;;;;;;;20.57;13.80;;;;;;;10.49;84.01;101921.50;4995197;28;20184;-79
2021/11/12 11:45:15;;;;;;;22.50;14.63;;;;;;;10.49;84.01;101932.63;4994447;28;20664;-79
2021/11/12 11:47:43;;;;;;;20.00;12.40;;;;;;;10.39;84.20;101939.91;5012301;28;20266;-78
2021/11/12 11:50:22;;;;;;;22.13;12.63;;;;;;;10.38;84.67;101925.34;5012013;28;20302;-79
2021/11/12 11:52:48;;;;;;;19.27;12.33;;;;;;;10.37;84.75;101932.16;5027065;28;20202;-79
2021/11/12 11:55:33;;;;;;;19.00;12.20;;;;;;;10.36;84.52;101932.97;5027377;28;20179;-79
2021/11/12 11:58:34;;;;;;;17.33;10.77;;;;;;;10.36;84.61;101915.06;5026315;28;20199;-78
2021/11/12 12:01:30;;;;;;;14.40;9.63;;;;;;;10.44;84.29;101917.88;4994156;28;20241;-78
2021/11/12 12:04:05;;;;;;;13.60;9.13;;;;;;;10.41;84.04;101910.13;4994484;28;20191;-78
2021/11/12 12:06:30;;;;;;;12.70;8.67;;;;;;;10.37;83.43;101913.38;4993363;28;20198;-79
2021/11/12 12:09:09;;;;;;;13.10;9.37;;;;;;;10.39;83.17;101912.63;5011643;28;20179;-79
2021/11/12 12:11:55;;;;;;;14.37;9.87;;;;;;;10.41;82.88;101903.28;5009961;28;20197;-79
2021/11/12 12:14:32;;;;;;;17.50;11.40;;;;;;;10.37;83.28;101896.31;5011025;28;20383;-79
2021/11/12 12:17:02;;;;;;;16.57;10.77;;;;;;;10.33;83.19;101891.88;4993181;28;20191;-79
2021/11/12 12:20:00;;;;;;;16.60;10.83;;;;;;;10.41;83.71;101897.31;4993336;28;20307;-78
2021/11/12 12:37:09;;;;;;;15.60;11.27;;;;;;;10.29;82.65;101855.91;5010664;28;20587;-76
2021/11/12 13:25:41;;;;;;;7.73;5.43;;;;;;;9.75;83.67;101810.31;5009821;28;20245;-77
2021/11/12 13:28:08;;;;;;;8.40;6.07;;;;;;;9.71;83.52;101804.19;4992338;28;20275;-76
2021/11/12 13:30:34;;;;;;;9.43;8.17;;;;;;;9.68;83.46;101798.97;5008911;28;20210;-77
2021/11/12 13:33:00;;;;;;;11.97;10.23;;;;;;;9.72;82.63;101813.63;5008391;28;20266;-76
2021/11/12 13:35:34;;;;;;;10.30;8.20;;;;;;;9.71;82.79;101801.66;4991839;28;20586;-78
2021/11/12 13:38:03;;;;;;;9.83;7.20;;;;;;;9.78;83.02;101798.53;4988761;28;20283;-78
2021/11/12 13:40:33;;;;;;;10.37;7.70;;;;;;;9.79;82.36;101784.03;4974947;28;20225;-78
2021/11/12 13:42:59;;;;;;;9.40;6.50;;;;;;;9.80;81.98;101772.97;4985930;28;20195;-79
2021/11/12 13:45:28;;;;;;;13.77;10.07;;;;;;;9.84;81.59;101772.28;5009038;28;20237;-78
2021/11/12 13:48:09;;;;;;;10.37;7.70;;;;;;;9.95;81.11;101761.63;4992282;28;20207;-78
2021/11/12 13:50:35;;;;;;;22.70;15.10;;;;;;;11.60;74.65;101741.63;4992172;28;20227;-78
2021/11/12 13:53:01;;;;;;;11.10;8.50;;;;;;;11.27;74.79;101735.47;4992113;28;20322;-76
2021/11/12 13:55:34;;;;;;;15.43;10.87;;;;;;;11.21;74.74;101744.66;4992098;28;20233;-79
2021/11/12 13:58:01;;;;;;;14.43;10.43;;;;;;;10.92;75.19;101740.31;5008623;28;20210;-76
2021/11/12 14:00:27;;;;;;;10.13;7.53;;;;;;;10.54;77.96;101746.72;5011813;28;20207;-76
2021/11/12 14:03:11;;;;;;;13.13;9.23;;;;;;;10.57;78.15;101753.63;5012114;28;20187;-77
2021/11/12 14:05:52;;;;;;;16.07;13.57;;;;;;;10.38;78.71;101738.47;5011934;28;20266;-78
2021/11/12 14:08:17;;;;;;;21.30;15.13;;;;;;;10.24;78.68;101744.78;5013378;28;20262;-78
2021/11/12 14:10:45;;;;;;;14.17;10.80;;;;;;;10.14;79.75;101738.47;4995566;28;20295;-75
2021/11/12 14:13:15;;;;;;;11.97;9.17;;;;;;;10.04;79.85;101736.41;5012063;28;20719;-78
2021/11/12 14:15:45;;;;;;;12.97;9.20;;;;;;;10.08;80.24;101730.59;5012958;28;20202;-78
2021/11/12 14:21:09;;;;;;;13.83;10.93;;;;;;;9.97;80.87;101733.53;4995500;28;20726;-80
2021/11/12 14:26:49;;;;;;;11.23;9.03;;;;;;;9.90;80.51;101717.09;4994623;28;20194;-78
2021/11/12 14:29:48;;;;;;;14.40;10.00;;;;;;;9.81;80.69;101727.00;5013221;28;20187;-77
2021/11/12 14:35:51;;;;;;;66.20;42.93;;;;;;;9.74;81.38;101717.38;5008557;28;20914;-77
2021/11/12 14:38:43;;;;;;;18.37;13.73;;;;;;;9.74;81.28;101716.50;4995187;28;20222;-78
2021/11/12 14:49:37;;;;;;;12.07;10.13;;;;;;;9.55;79.44;101696.19;4943238;28;20311;-76
2021/11/12 14:54:48;;;;;;;12.50;10.37;;;;;;;9.49;80.67;101691.69;5013028;28;20668;-79
2021/11/12 14:57:37;;;;;;;12.70;11.40;;;;;;;9.38;79.57;101695.56;4994533;28;20183;-78
2021/11/12 15:00:13;;;;;;;14.73;11.77;;;;;;;9.39;80.09;101687.06;5011810;28;20254;-78
2021/11/12 15:02:40;;;;;;;13.30;11.90;;;;;;;9.29;80.15;101679.88;5012168;28;20194;-77
2021/11/12 15:05:08;;;;;;;13.43;11.93;;;;;;;9.27;79.36;101676.38;4994703;28;20274;-78
2021/11/12 15:07:40;;;;;;;12.53;11.20;;;;;;;9.21;79.26;101678.72;4994370;28;20242;-77
2021/11/12 15:10:10;;;;;;;37.83;23.70;;;;;;;9.20;79.36;101676.97;4994354;28;20261;-79
2021/11/12 15:12:37;;;;;;;40.23;25.53;;;;;;;9.15;80.55;101675.94;4994652;28;20214;-80
2021/11/12 15:15:04;;;;;;;112.00;54.93;;;;;;;9.11;80.02;101671.50;5012265;28;20184;-79
2021/11/12 15:17:30;;;;;;;194.83;86.90;;;;;;;9.07;80.12;101669.66;4993775;28;20223;-77
2021/11/12 15:19:56;;;;;;;24.67;16.53;;;;;;;9.02;80.34;101670.28;5012001;28;20751;-78
2021/11/12 15:22:44;;;;;;;64.13;33.73;;;;;;;9.02;79.85;101665.16;4993948;28;21046;-77
2021/11/12 15:30:33;;;;;;;76.13;54.07;;;;;;;8.98;80.01;101678.66;5011803;28;20273;-78
2021/11/12 15:33:03;;;;;;;22.53;17.80;;;;;;;8.93;79.53;101675.91;5026661;28;20671;-77
2021/11/12 15:35:30;;;;;;;40.13;30.90;;;;;;;8.85;79.87;101673.88;5011716;28;20191;-78
2021/11/12 15:38:14;;;;;;;16.97;14.67;;;;;;;8.84;80.27;101677.25;4993768;28;20214;-78
2021/11/12 15:40:43;;;;;;;26.33;21.37;;;;;;;8.70;79.25;101680.94;5011333;28;20225;-77
2021/11/12 15:45:50;;;;;;;19.30;15.73;;;;;;;8.46;78.96;101673.13;4993663;28;20243;-78
2021/11/12 15:48:24;;;;;;;21.57;18.03;;;;;;;8.35;79.58;101673.50;4993942;28;20183;-78
2021/11/12 16:01:15;;;;;;;23.77;17.10;;;;;;;8.05;79.92;101667.97;4992671;28;20211;-77