Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:55;;;;;;;1.83;0.50;;;;;;;15.54;100.00;101614.28;5030996;28;20077;-49
2023/08/21 00:04:20;;;;;;;3.22;1.63;;;;;;;15.54;100.00;101615.13;5033565;28;20476;-45
2023/08/21 00:06:46;;;;;;;0.10;0.10;;;;;;;15.46;100.00;101612.56;5032509;28;20588;-47
2023/08/21 00:09:11;;;;;;;0.10;0.10;;;;;;;15.38;100.00;101615.41;5037426;28;20455;-46
2023/08/21 00:11:37;;;;;;;0.20;0.20;;;;;;;15.35;100.00;101616.63;5034275;28;20025;-49
2023/08/21 00:14:02;;;;;;;0.85;0.00;;;;;;;15.26;100.00;101615.94;5038276;28;20267;-46
2023/08/21 00:16:28;;;;;;;0.40;0.15;;;;;;;15.13;100.00;101618.53;5036547;28;20033;-45
2023/08/21 00:18:54;;;;;;;1.85;0.52;;;;;;;14.71;100.00;101619.38;5048767;28;20025;-47
2023/08/21 00:21:20;;;;;;;0.45;0.30;;;;;;;14.73;100.00;101625.34;5036355;28;20035;-46
2023/08/21 00:23:46;;;;;;;1.58;0.20;;;;;;;14.77;100.00;101615.94;5036695;28;20511;-46
2023/08/21 00:26:11;;;;;;;0.10;0.10;;;;;;;14.80;100.00;101612.91;5030239;28;20079;-47
2023/08/21 00:28:37;;;;;;;1.50;0.43;;;;;;;14.74;100.00;101613.63;5042355;28;20033;-49
2023/08/21 00:31:03;;;;;;;0.40;0.10;;;;;;;14.70;100.00;101618.53;5032433;28;20029;-46
2023/08/21 00:33:30;;;;;;;1.55;0.20;;;;;;;14.67;100.00;101618.09;5047509;28;20035;-46
2023/08/21 00:35:56;;;;;;;1.30;0.17;;;;;;;14.65;100.00;101614.81;5041330;28;20446;-44
2023/08/21 00:38:22;;;;;;;1.77;1.13;;;;;;;14.58;100.00;101609.38;5038380;28;20033;-49
2023/08/21 00:40:47;;;;;;;0.80;0.30;;;;;;;14.54;100.00;101608.13;5031961;28;20029;-44
2023/08/21 00:43:12;;;;;;;1.48;0.20;;;;;;;14.54;100.00;101614.28;5043608;28;20436;-50
2023/08/21 00:45:41;;;;;;;0.60;0.60;;;;;;;14.42;100.00;101613.09;5031441;28;20616;-45
2023/08/21 00:48:07;;;;;;;1.55;0.50;;;;;;;14.29;100.00;101620.94;5037403;28;20029;-45
2023/08/21 00:50:32;;;;;;;1.48;0.40;;;;;;;14.26;100.00;101618.66;5051617;28;20039;-50
2023/08/21 00:52:58;;;;;;;1.75;0.25;;;;;;;14.28;100.00;101621.97;5033224;28;20025;-48
2023/08/21 00:55:24;;;;;;;0.38;0.10;;;;;;;14.21;100.00;101619.22;5043932;28;20032;-47
2023/08/21 00:57:49;;;;;;;1.00;0.63;;;;;;;14.18;100.00;101620.41;5036268;28;20028;-48
2023/08/21 01:00:15;;;;;;;0.90;0.10;;;;;;;14.19;100.00;101619.38;5038508;28;20040;-47
2023/08/21 01:02:40;;;;;;;0.57;0.22;;;;;;;14.16;100.00;101625.09;5034732;28;20044;-44
2023/08/21 01:05:07;;;;;;;1.02;0.93;;;;;;;14.07;100.00;101623.56;5039452;28;20044;-49
2023/08/21 01:07:38;;;;;;;0.43;0.10;;;;;;;14.02;100.00;101625.97;5032951;28;21652;-48
2023/08/21 01:10:13;;;;;;;0.20;0.10;;;;;;;14.07;100.00;101618.25;5042719;28;20033;-46
2023/08/21 01:12:46;;;;;;;0.40;0.40;;;;;;;14.02;100.00;101625.13;5029080;28;20043;-45
2023/08/21 01:15:12;;;;;;;0.52;0.15;;;;;;;14.02;100.00;101625.13;5040749;28;20114;-46
2023/08/21 01:17:40;;;;;;;2.00;0.45;;;;;;;13.94;100.00;101624.22;5031073;28;20397;-44
2023/08/21 01:20:08;;;;;;;1.40;0.60;;;;;;;13.89;100.00;101625.81;5045604;28;20037;-47
2023/08/21 01:22:41;;;;;;;0.30;0.30;;;;;;;13.91;100.00;101629.94;5030861;28;20021;-47
2023/08/21 01:25:08;;;;;;;1.25;0.30;;;;;;;13.92;100.00;101620.91;5040552;28;20402;-47
2023/08/21 01:27:34;;;;;;;0.00;0.00;;;;;;;13.92;100.00;101620.09;5032597;28;20062;-46
2023/08/21 01:30:02;;;;;;;0.45;0.45;;;;;;;13.92;100.00;101618.25;5035979;28;20036;-46
2023/08/21 01:32:37;;;;;;;0.65;0.20;;;;;;;13.93;100.00;101611.06;5036924;28;20060;-49
2023/08/21 01:35:04;;;;;;;0.47;0.13;;;;;;;13.79;100.00;101609.25;5036242;28;20034;-44
2023/08/21 01:37:30;;;;;;;1.85;0.40;;;;;;;13.48;100.00;101612.94;5032042;28;20040;-46
2023/08/21 01:39:58;;;;;;;4.03;0.40;;;;;;;13.49;100.00;101611.91;5041407;28;20021;-50
2023/08/21 01:42:24;;;;;;;0.85;0.10;;;;;;;13.49;100.00;101619.91;5035925;28;20033;-50
2023/08/21 01:44:49;;;;;;;0.00;0.00;;;;;;;13.52;100.00;101622.19;5032001;28;20032;-48
2023/08/21 01:47:15;;;;;;;0.17;0.17;;;;;;;13.44;100.00;101622.28;5034891;28;20441;-45
2023/08/21 01:49:40;;;;;;;4.00;0.30;;;;;;;13.40;100.00;101623.63;5037388;28;20040;-44
2023/08/21 01:52:06;;;;;;;0.68;0.40;;;;;;;13.50;100.00;101626.88;5033031;28;20393;-47
2023/08/21 01:54:31;;;;;;;0.30;0.30;;;;;;;13.55;100.00;101627.16;5040520;28;20025;-45
2023/08/21 01:56:57;;;;;;;2.35;0.13;;;;;;;13.56;100.00;101630.66;5037701;28;20033;-51
2023/08/21 01:59:24;;;;;;;1.98;0.25;;;;;;;13.62;100.00;101633.41;5030763;28;20032;-44
2023/08/21 02:01:49;;;;;;;3.45;0.10;;;;;;;13.75;100.00;101633.59;5036860;28;20064;-46
2023/08/21 02:04:14;;;;;;;1.98;0.40;;;;;;;13.97;100.00;101628.38;5037196;28;20124;-46
2023/08/21 02:06:40;;;;;;;0.93;0.10;;;;;;;14.13;100.00;101632.66;5040557;28;20397;-47
2023/08/21 02:09:05;;;;;;;0.35;0.35;;;;;;;14.22;100.00;101630.72;5042082;28;20398;-47
2023/08/21 02:11:30;;;;;;;0.93;0.25;;;;;;;14.28;100.00;101630.81;5044301;28;20490;-47
2023/08/21 02:13:56;;;;;;;4.45;0.73;;;;;;;14.37;100.00;101636.84;5037619;28;20033;-46
2023/08/21 02:16:21;;;;;;;0.40;0.40;;;;;;;14.37;100.00;101628.84;5045167;28;20419;-47
2023/08/21 02:18:47;;;;;;;1.92;0.10;;;;;;;14.34;100.00;101630.03;5043413;28;20466;-45
2023/08/21 02:21:13;;;;;;;4.30;0.28;;;;;;;14.28;100.00;101636.13;5040374;28;20028;-45
2023/08/21 02:23:38;;;;;;;1.05;0.50;;;;;;;14.25;100.00;101641.00;5039070;28;20465;-49
2023/08/21 02:26:03;;;;;;;0.30;0.20;;;;;;;14.33;100.00;101633.72;5043481;28;20045;-47
2023/08/21 02:28:29;;;;;;;1.17;0.82;;;;;;;14.32;100.00;101644.56;5039021;28;20123;-46
2023/08/21 02:30:54;;;;;;;3.17;0.40;;;;;;;14.31;100.00;101648.28;5042200;28;20663;-48
2023/08/21 02:33:19;;;;;;;0.98;0.20;;;;;;;14.42;100.00;101655.78;5059299;28;20064;-47
2023/08/21 02:35:45;;;;;;;0.98;0.15;;;;;;;14.50;100.00;101644.16;5044917;28;20033;-46
2023/08/21 02:38:10;;;;;;;0.90;0.47;;;;;;;14.54;100.00;101648.97;5041622;28;20033;-48
2023/08/21 02:40:35;;;;;;;3.45;0.22;;;;;;;14.66;100.00;101659.16;5041598;28;20037;-47
2023/08/21 02:43:01;;;;;;;2.05;0.35;;;;;;;14.76;100.00;101651.66;5037778;28;20124;-46
2023/08/21 02:45:26;;;;;;;0.85;0.43;;;;;;;14.85;100.00;101655.03;5043285;28;20735;-50
2023/08/21 02:47:51;;;;;;;0.88;0.50;;;;;;;14.88;100.00;101643.97;5032237;28;20065;-47
2023/08/21 02:50:17;;;;;;;1.08;0.55;;;;;;;14.96;100.00;101651.84;5039087;28;20033;-44
2023/08/21 02:52:42;;;;;;;4.32;0.25;;;;;;;15.09;100.00;101648.47;5037580;28;20029;-49
2023/08/21 02:55:08;;;;;;;1.27;0.50;;;;;;;15.18;100.00;101660.66;5045863;28;20125;-46
2023/08/21 02:57:33;;;;;;;2.58;0.65;;;;;;;15.41;100.00;101653.28;5038811;28;20071;-46
2023/08/21 02:59:59;;;;;;;1.48;1.38;;;;;;;15.60;100.00;101648.25;5029890;28;20036;-49
2023/08/21 03:02:24;;;;;;;6.40;0.95;;;;;;;15.79;100.00;101654.78;5038355;28;20494;-47
2023/08/21 03:04:51;;;;;;;2.70;1.13;;;;;;;15.95;100.00;101656.28;5034207;28;20037;-50
2023/08/21 03:07:16;;;;;;;1.10;0.95;;;;;;;16.05;100.00;101659.44;5038022;28;20051;-44
2023/08/21 03:09:42;;;;;;;2.03;1.25;;;;;;;16.16;100.00;101658.88;5039527;28;20037;-44
2023/08/21 03:12:08;;;;;;;2.97;1.23;;;;;;;16.22;100.00;101660.75;5030439;28;20028;-46
2023/08/21 03:14:33;;;;;;;0.80;0.80;;;;;;;16.31;100.00;101661.38;5037966;28;20028;-48
2023/08/21 03:16:59;;;;;;;0.90;0.90;;;;;;;16.39;100.00;101663.06;5036779;28;20513;-45
2023/08/21 03:19:24;;;;;;;4.22;1.67;;;;;;;16.44;100.00;101657.94;5040862;28;20535;-49
2023/08/21 03:21:49;;;;;;;5.15;1.52;;;;;;;16.44;100.00;101655.25;5032743;28;20533;-45
2023/08/21 03:24:15;;;;;;;1.40;1.15;;;;;;;16.45;100.00;101662.28;5034585;28;20036;-46
2023/08/21 03:26:40;;;;;;;2.63;0.98;;;;;;;16.49;100.00;101667.00;5039533;28;20060;-46
2023/08/21 03:29:05;;;;;;;2.85;1.20;;;;;;;16.53;100.00;101657.56;5043215;28;20157;-50
2023/08/21 03:31:31;;;;;;;5.05;1.00;;;;;;;16.56;100.00;101656.34;5039318;28;20131;-48
2023/08/21 03:33:56;;;;;;;2.17;0.82;;;;;;;16.60;100.00;101659.41;5038405;28;20516;-45
2023/08/21 03:36:30;;;;;;;2.58;1.50;;;;;;;16.67;100.00;101662.94;5042981;28;20069;-46
2023/08/21 03:38:56;;;;;;;3.20;1.70;;;;;;;16.72;100.00;101666.66;5037993;28;20047;-45
2023/08/21 03:41:22;;;;;;;5.90;0.60;;;;;;;16.69;100.00;101672.44;5046966;28;20029;-47
2023/08/21 03:43:47;;;;;;;4.05;1.27;;;;;;;16.70;100.00;101666.06;5037266;28;20429;-47
2023/08/21 03:46:12;;;;;;;1.60;1.50;;;;;;;16.74;100.00;101664.63;5040929;28;20363;-47
2023/08/21 03:48:37;;;;;;;1.33;0.60;;;;;;;16.74;100.00;101666.47;5035446;28;20079;-50
2023/08/21 03:51:03;;;;;;;3.80;1.42;;;;;;;16.81;100.00;101664.66;5036741;28;20087;-51
2023/08/21 03:53:28;;;;;;;1.55;1.02;;;;;;;16.87;100.00;101660.34;5040618;28;20105;-47
2023/08/21 03:55:53;;;;;;;3.42;1.48;;;;;;;16.85;100.00;101665.91;5038508;28;20032;-47
2023/08/21 03:58:19;;;;;;;2.10;1.10;;;;;;;16.91;100.00;101666.94;5040384;28;20053;-46
2023/08/21 04:00:45;;;;;;;5.47;1.55;;;;;;;16.94;100.00;101664.69;5031893;28;20113;-48
2023/08/21 04:03:10;;;;;;;2.10;1.67;;;;;;;16.94;100.00;101666.53;5035840;28;20066;-48
2023/08/21 04:05:37;;;;;;;3.22;1.35;;;;;;;16.95;100.00;101673.53;5040384;28;20028;-47
2023/08/21 04:08:02;;;;;;;2.55;1.10;;;;;;;16.97;100.00;101664.28;5039238;28;20029;-47
2023/08/21 04:10:28;;;;;;;3.67;1.70;;;;;;;16.98;100.00;101665.09;5043583;28;20564;-45
2023/08/21 04:12:53;;;;;;;2.50;1.30;;;;;;;17.07;100.00;101661.19;5030277;28;20120;-50
2023/08/21 04:15:18;;;;;;;2.00;1.17;;;;;;;17.11;100.00;101669.63;5038317;28;20040;-47
2023/08/21 04:17:44;;;;;;;4.68;1.50;;;;;;;17.14;100.00;101654.00;5039495;28;20108;-47
2023/08/21 04:20:09;;;;;;;6.30;1.45;;;;;;;17.15;100.00;101663.66;5039915;28;20054;-45
2023/08/21 04:22:35;;;;;;;2.17;1.08;;;;;;;17.18;100.00;101665.94;5038874;28;20507;-51
2023/08/21 04:25:01;;;;;;;2.28;1.25;;;;;;;17.21;100.00;101662.00;5043680;28;20112;-49
2023/08/21 04:27:26;;;;;;;8.40;1.10;;;;;;;17.21;100.00;101659.34;5036182;28;20388;-50
2023/08/21 04:29:53;;;;;;;3.67;1.02;;;;;;;17.26;100.00;101666.75;5041202;28;20495;-46
2023/08/21 04:32:18;;;;;;;4.38;1.27;;;;;;;17.22;100.00;101677.06;5036901;28;20024;-48
2023/08/21 04:34:44;;;;;;;0.98;0.75;;;;;;;17.28;100.00;101670.06;5037862;28;20509;-46
2023/08/21 04:37:09;;;;;;;0.82;0.77;;;;;;;17.31;100.00;101672.31;5043264;28;20033;-48
2023/08/21 04:39:36;;;;;;;6.30;1.13;;;;;;;17.35;100.00;101668.22;5040666;28;20036;-48
2023/08/21 04:42:01;;;;;;;4.32;1.00;;;;;;;17.36;100.00;101669.84;5038227;28;20600;-45
2023/08/21 04:44:27;;;;;;;0.98;0.90;;;;;;;17.41;100.00;101672.72;5041008;28;20036;-47
2023/08/21 04:46:52;;;;;;;3.90;0.90;;;;;;;17.41;100.00;101665.50;5032440;28;20037;-46
2023/08/21 04:49:17;;;;;;;4.60;1.38;;;;;;;17.46;100.00;101666.75;5043843;28;20554;-50
2023/08/21 04:51:43;;;;;;;9.10;1.13;;;;;;;17.46;100.00;101666.75;5042164;28;20024;-46
2023/08/21 04:54:08;;;;;;;3.15;0.63;;;;;;;17.48;100.00;101665.53;5036152;28;20036;-47
2023/08/21 04:56:33;;;;;;;2.78;0.82;;;;;;;17.49;100.00;101667.16;5032296;28;20026;-51
2023/08/21 04:58:59;;;;;;;2.15;0.47;;;;;;;17.54;100.00;101669.22;5035578;28;20033;-46
2023/08/21 05:01:24;;;;;;;2.78;0.50;;;;;;;17.56;100.00;101670.66;5037419;28;20050;-47
2023/08/21 05:03:50;;;;;;;2.60;0.50;;;;;;;17.58;100.00;101673.13;5030359;28;20095;-45
2023/08/21 05:06:15;;;;;;;6.60;0.80;;;;;;;17.57;100.00;101666.94;5035456;28;20109;-47
2023/08/21 05:08:41;;;;;;;5.43;1.13;;;;;;;17.64;100.00;101674.97;5036108;28;20234;-44
2023/08/21 05:11:06;;;;;;;4.47;1.08;;;;;;;17.69;100.00;101666.31;5036115;28;20470;-44
2023/08/21 05:13:31;;;;;;;1.95;0.52;;;;;;;17.77;100.00;101674.13;5032580;28;20052;-44
2023/08/21 05:15:58;;;;;;;1.40;0.65;;;;;;;17.76;100.00;101673.31;5044138;28;20029;-45
2023/08/21 05:18:24;;;;;;;3.17;0.63;;;;;;;17.57;100.00;101679.53;5036046;28;20029;-47
2023/08/21 05:20:50;;;;;;;5.85;0.50;;;;;;;17.54;100.00;101675.41;5039516;28;20033;-48
2023/08/21 05:23:16;;;;;;;1.02;1.02;;;;;;;17.58;100.00;101678.47;5035601;28;20508;-47
2023/08/21 05:25:43;;;;;;;1.95;0.73;;;;;;;17.66;100.00;101683.66;5042718;28;20028;-49
2023/08/21 05:28:08;;;;;;;6.65;1.13;;;;;;;17.58;100.00;101689.19;5037937;28;20103;-46
2023/08/21 05:30:36;;;;;;;10.73;1.65;;;;;;;17.66;100.00;101683.66;5035317;28;20020;-48
2023/08/21 05:33:02;;;;;;;1.35;0.63;;;;;;;17.82;100.00;101685.91;5036628;28;20029;-44
2023/08/21 05:35:27;;;;;;;4.10;1.13;;;;;;;17.84;100.00;101691.91;5036373;28;20370;-46
2023/08/21 05:37:52;;;;;;;4.85;0.57;;;;;;;17.86;100.00;101694.34;5038262;28;20029;-46
2023/08/21 05:40:18;;;;;;;4.85;1.80;;;;;;;17.79;100.00;101701.59;5037410;28;20462;-52
2023/08/21 05:42:44;;;;;;;1.95;0.70;;;;;;;17.85;100.00;101698.09;5043359;28;20083;-49
2023/08/21 05:45:09;;;;;;;1.80;0.65;;;;;;;17.92;100.00;101700.75;5043295;28;20076;-44
2023/08/21 05:47:34;;;;;;;6.60;1.40;;;;;;;17.94;100.00;101696.84;5040654;28;20412;-47
2023/08/21 05:50:00;;;;;;;1.45;0.75;;;;;;;17.95;100.00;101695.78;5042338;28;20124;-45
2023/08/21 05:52:25;;;;;;;1.60;0.68;;;;;;;17.97;100.00;101687.53;5038511;28;20029;-49
2023/08/21 05:54:51;;;;;;;5.95;0.82;;;;;;;17.95;100.00;101693.09;5041154;28;20421;-45
2023/08/21 05:57:16;;;;;;;2.55;0.40;;;;;;;18.06;100.00;101695.13;5039541;28;20037;-48
2023/08/21 05:59:46;;;;;;;4.15;0.68;;;;;;;17.97;100.00;101699.09;5034749;28;20561;-46
2023/08/21 06:02:12;;;;;;;3.75;0.45;;;;;;;17.99;100.00;101701.53;5033197;28;20510;-46
2023/08/21 06:04:40;;;;;;;3.15;1.17;;;;;;;18.05;100.00;101701.53;5040086;28;20044;-53
2023/08/21 06:07:05;;;;;;;3.55;0.43;;;;;;;18.17;100.00;101700.88;5040549;28;20036;-48
2023/08/21 06:09:33;;;;;;;3.55;0.45;;;;;;;18.31;100.00;101691.75;5036877;28;20028;-48
2023/08/21 06:11:59;;;;;;;4.25;1.02;;;;;;;18.34;100.00;101696.69;5036630;28;20036;-47
2023/08/21 06:14:28;;;;;;;1.70;0.30;;;;;;;18.35;100.00;101692.94;5046029;28;20032;-45
2023/08/21 06:16:56;;;;;;;2.42;0.40;;;;;;;18.43;100.00;101698.09;5042851;28;20120;-45
2023/08/21 06:19:21;;;;;;;1.80;0.35;;;;;;;18.38;100.00;101697.94;5044089;28;20044;-45
2023/08/21 06:21:46;;;;;;;14.10;1.63;;;;;;;18.51;100.00;101692.50;5039529;28;20037;-49
2023/08/21 06:24:12;;;;;;;4.43;0.75;;;;;;;18.62;100.00;101695.53;5040559;28;20041;-46
2023/08/21 06:26:37;;;;;;;3.30;1.15;;;;;;;18.67;100.00;101690.34;5045259;28;20374;-46
2023/08/21 06:29:03;;;;;;;3.00;0.60;;;;;;;18.71;100.00;101696.91;5037052;28;20029;-49
2023/08/21 06:31:28;;;;;;;2.08;0.20;;;;;;;18.86;100.00;101689.41;5043129;28;20111;-46
2023/08/21 06:37:15;;;;;;;4.65;0.40;;;;;;;19.20;100.00;101683.81;5010595;28;20135;-47
2023/08/21 06:39:40;;;;;;;1.45;0.45;;;;;;;19.20;100.00;101679.25;5033377;28;20111;-45
2023/08/21 06:42:06;;;;;;;1.38;0.08;;;;;;;19.17;100.00;101685.88;5035488;28;20068;-45
2023/08/21 06:44:31;;;;;;;3.80;0.70;;;;;;;19.19;100.00;101677.59;5036177;28;20032;-46
2023/08/21 06:46:56;;;;;;;2.75;0.60;;;;;;;19.19;100.00;101688.38;5039036;28;20169;-47
2023/08/21 06:49:22;;;;;;;5.15;0.70;;;;;;;19.16;100.00;101680.75;5051213;28;20043;-44
2023/08/21 06:51:48;;;;;;;1.55;0.10;;;;;;;19.10;100.00;101679.75;5042390;28;20035;-48
2023/08/21 06:54:14;;;;;;;1.50;0.43;;;;;;;19.07;100.00;101690.09;5039821;28;20025;-45
2023/08/21 06:56:39;;;;;;;0.75;0.30;;;;;;;19.01;100.00;101685.59;5035429;28;20037;-44
2023/08/21 06:59:04;;;;;;;4.45;0.57;;;;;;;19.01;100.00;101691.81;5030129;28;20064;-45
2023/08/21 07:01:30;;;;;;;0.10;0.10;;;;;;;19.08;100.00;101689.91;5036422;28;20048;-50
2023/08/21 07:03:55;;;;;;;1.80;0.65;;;;;;;19.16;100.00;101691.50;5040991;28;20045;-47
2023/08/21 07:06:21;;;;;;;3.50;0.85;;;;;;;19.08;100.00;101687.22;5034582;28;20405;-46
2023/08/21 07:08:46;;;;;;;5.38;0.65;;;;;;;19.17;100.00;101687.75;5047750;28;20041;-45
2023/08/21 07:11:12;;;;;;;0.70;0.30;;;;;;;19.25;100.00;101692.84;5031787;28;20158;-46
2023/08/21 07:13:38;;;;;;;3.63;0.47;;;;;;;19.40;100.00;101685.28;5036270;28;20033;-46
2023/08/21 07:16:05;;;;;;;3.45;1.02;;;;;;;19.48;100.00;101696.81;5035092;28;20547;-45
2023/08/21 07:18:32;;;;;;;3.40;0.52;;;;;;;19.60;100.00;101695.88;5042587;28;20068;-45
2023/08/21 07:20:57;;;;;;;7.13;0.30;;;;;;;19.78;100.00;101687.03;5034299;28;20021;-46
2023/08/21 07:23:23;;;;;;;1.77;0.20;;;;;;;19.93;100.00;101688.50;5035592;28;20067;-45
2023/08/21 07:25:48;;;;;;;4.47;1.05;;;;;;;19.98;100.00;101680.59;5039734;28;20075;-46
2023/08/21 07:28:13;;;;;;;3.67;0.60;;;;;;;20.05;100.00;101686.72;5032789;28;20050;-47
2023/08/21 07:30:39;;;;;;;5.05;0.30;;;;;;;20.17;100.00;101682.25;5033879;28;20505;-50
2023/08/21 07:33:05;;;;;;;1.95;0.50;;;;;;;20.33;100.00;101696.16;5041474;28;20041;-48
2023/08/21 07:35:30;;;;;;;1.10;0.10;;;;;;;20.44;100.00;101690.78;5034299;28;20052;-46
2023/08/21 07:37:56;;;;;;;3.95;0.40;;;;;;;20.57;100.00;101683.63;5031700;28;20475;-47
2023/08/21 07:40:21;;;;;;;1.42;0.10;;;;;;;20.57;100.00;101684.44;5027175;28;20395;-45
2023/08/21 07:42:46;;;;;;;1.90;0.65;;;;;;;20.69;100.00;101682.63;5032514;28;20119;-47
2023/08/21 07:45:12;;;;;;;2.28;0.30;;;;;;;20.87;100.00;101676.34;5032820;28;20483;-47
2023/08/21 07:47:37;;;;;;;7.05;0.35;;;;;;;20.96;100.00;101676.00;5032194;28;20190;-51
2023/08/21 07:50:03;;;;;;;1.25;0.10;;;;;;;20.94;100.00;101678.13;5033063;28;20588;-46
2023/08/21 07:52:29;;;;;;;2.15;0.08;;;;;;;20.82;100.00;101667.31;5035527;28;20036;-47
2023/08/21 07:54:54;;;;;;;4.85;0.75;;;;;;;20.57;100.00;101668.28;5038088;28;20389;-48
2023/08/21 07:57:20;;;;;;;2.00;0.63;;;;;;;20.52;100.00;101660.03;5032980;28;20033;-47
2023/08/21 07:59:45;;;;;;;1.33;0.70;;;;;;;20.66;100.00;101658.84;5016005;28;20810;-46
2023/08/21 08:02:13;;;;;;;0.73;0.30;;;;;;;20.70;100.00;101659.19;5036964;28;20091;-47
2023/08/21 08:04:39;;;;;;;1.05;0.10;;;;;;;20.69;100.00;101657.56;5038629;28;20069;-48
2023/08/21 08:07:04;;;;;;;3.38;0.20;;;;;;;20.79;100.00;101651.59;5039910;28;20059;-46
2023/08/21 08:09:30;;;;;;;1.00;0.13;;;;;;;20.75;100.00;101651.22;5027587;28;20148;-47
2023/08/21 08:11:55;;;;;;;7.75;1.02;;;;;;;20.81;100.00;101652.22;5035862;28;20068;-45
2023/08/21 08:14:21;;;;;;;3.05;0.10;;;;;;;20.84;100.00;101646.34;5035575;28;20456;-44
2023/08/21 08:16:46;;;;;;;2.45;0.20;;;;;;;20.94;100.00;101643.91;5042121;28;20043;-45
2023/08/21 08:19:11;;;;;;;5.97;0.40;;;;;;;20.79;100.00;101648.91;5035649;28;20040;-44
2023/08/21 08:21:37;;;;;;;5.47;0.20;;;;;;;20.73;100.00;101641.72;5037399;28;20040;-44
2023/08/21 08:24:02;;;;;;;4.03;0.93;;;;;;;20.82;100.00;101648.44;5035196;28;20348;-45
2023/08/21 08:26:27;;;;;;;2.53;0.43;;;;;;;20.93;100.00;101650.34;5037134;28;20055;-45
2023/08/21 08:28:53;;;;;;;0.80;0.00;;;;;;;20.88;100.00;101642.97;5037068;28;20139;-45
2023/08/21 08:31:18;;;;;;;0.85;0.13;;;;;;;21.07;100.00;101654.47;5036541;28;20041;-49
2023/08/21 08:33:44;;;;;;;4.25;0.38;;;;;;;21.27;100.00;101647.91;5032854;28;20025;-47
2023/08/21 08:36:10;;;;;;;2.08;0.43;;;;;;;21.66;100.00;101642.88;5033246;28;20374;-45
2023/08/21 08:38:35;;;;;;;0.77;0.13;;;;;;;21.83;100.00;101645.69;5027362;28;21443;-45
2023/08/21 08:41:02;;;;;;;3.20;0.10;;;;;;;21.97;100.00;101644.38;5038242;28;20060;-47
2023/08/21 08:43:27;;;;;;;0.85;0.00;;;;;;;22.20;100.00;101638.09;5034987;28;20064;-49
2023/08/21 08:45:56;;;;;;;1.48;0.80;;;;;;;22.33;100.00;101640.53;5036263;28;20120;-47
2023/08/21 08:48:22;;;;;;;1.30;0.22;;;;;;;22.24;100.00;101641.97;5028725;28;20486;-46
2023/08/21 08:50:50;;;;;;;0.30;0.08;;;;;;;22.31;100.00;101639.13;5045593;28;20032;-44
2023/08/21 08:53:16;;;;;;;5.72;0.17;;;;;;;22.19;100.00;101641.84;5030237;28;20025;-44
2023/08/21 08:55:41;;;;;;;2.25;0.93;;;;;;;22.12;100.00;101646.53;5038879;28;20458;-47
2023/08/21 08:58:06;;;;;;;4.00;0.57;;;;;;;22.18;100.00;101634.78;5034324;28;20095;-46
2023/08/21 09:00:32;;;;;;;2.00;0.22;;;;;;;22.25;100.00;101643.59;5037768;28;20413;-46
2023/08/21 09:02:57;;;;;;;0.63;0.20;;;;;;;22.17;100.00;101646.63;5036294;28;20070;-44
2023/08/21 09:05:23;;;;;;;1.00;0.00;;;;;;;22.36;100.00;101648.13;5037026;28;20122;-47
2023/08/21 09:08:11;;;;;;;0.82;0.10;;;;;;;22.59;100.00;101641.00;5034092;28;20028;-46
2023/08/21 09:10:38;;;;;;;2.78;0.10;;;;;;;22.66;100.00;101633.53;5039957;28;20033;-46
2023/08/21 09:13:15;;;;;;;1.92;0.60;;;;;;;22.97;100.00;101632.19;5036305;28;20513;-47
2023/08/21 09:15:46;;;;;;;4.35;0.17;;;;;;;22.97;100.00;101632.19;5037728;28;20142;-47
2023/08/21 09:18:12;;;;;;;4.93;1.27;;;;;;;22.81;100.00;101631.09;5032899;28;20036;-52
2023/08/21 09:20:38;;;;;;;2.13;0.25;;;;;;;22.80;100.00;101620.53;5037343;28;20403;-47
2023/08/21 09:23:04;;;;;;;1.98;0.20;;;;;;;22.80;100.00;101629.47;5039624;28;20021;-46
2023/08/21 09:25:44;;;;;;;1.75;0.32;;;;;;;22.74;100.00;101637.72;5035602;28;20546;-47
2023/08/21 09:28:09;;;;;;;3.20;0.20;;;;;;;22.60;100.00;101642.63;5037419;28;20513;-44
2023/08/21 09:30:51;;;;;;;0.40;0.15;;;;;;;22.57;100.00;101633.13;5034206;28;20033;-46
2023/08/21 09:33:19;;;;;;;2.83;0.38;;;;;;;23.18;100.00;101637.91;5032128;28;20150;-43
2023/08/21 09:35:44;;;;;;;2.45;0.28;;;;;;;23.56;100.00;101625.47;5037622;28;20033;-43
2023/08/21 09:38:14;;;;;;;3.45;0.30;;;;;;;23.60;100.00;101629.34;5031513;28;20021;-42
2023/08/21 09:40:43;;;;;;;1.30;0.05;;;;;;;23.53;100.00;101637.63;5034552;28;20063;-46
2023/08/21 09:43:12;;;;;;;1.40;0.35;;;;;;;23.69;100.00;101639.47;5034626;28;20029;-46
2023/08/21 09:45:38;;;;;;;0.65;0.28;;;;;;;23.67;100.00;101633.50;5040002;28;20386;-47
2023/08/21 09:48:05;;;;;;;1.27;0.20;;;;;;;23.46;100.00;101623.44;5031318;28;20490;-48
2023/08/21 09:50:31;;;;;;;0.32;0.10;;;;;;;23.11;100.00;101635.41;5037247;28;20036;-51
2023/08/21 09:52:58;;;;;;;0.55;0.50;;;;;;;23.68;100.00;101637.84;5038037;28;20041;-47
2023/08/21 09:55:25;;;;;;;2.22;0.10;;;;;;;23.71;100.00;101636.50;5037632;28;20040;-45
2023/08/21 09:57:58;;;;;;;2.53;0.38;;;;;;;23.48;100.00;101632.16;5035476;28;21131;-42
2023/08/21 10:00:26;;;;;;;0.57;0.17;;;;;;;23.41;100.00;101631.50;5051086;28;20025;-42
2023/08/21 10:02:53;;;;;;;0.60;0.40;;;;;;;23.36;100.00;101626.81;5035311;28;20037;-43
2023/08/21 10:05:19;;;;;;;1.17;0.10;;;;;;;23.38;100.00;101621.97;5036782;28;20041;-46
2023/08/21 10:07:49;;;;;;;1.02;0.30;;;;;;;23.34;100.00;101626.28;5030449;28;20075;-46
2023/08/21 10:10:15;;;;;;;0.63;0.25;;;;;;;23.30;100.00;101619.72;5037241;28;20529;-46
2023/08/21 10:12:41;;;;;;;1.13;0.13;;;;;;;23.18;100.00;101625.22;5036355;28;20047;-44
2023/08/21 10:15:09;;;;;;;2.00;0.25;;;;;;;23.40;100.00;101616.34;5032624;28;20021;-43
2023/08/21 10:17:37;;;;;;;1.75;0.32;;;;;;;23.79;100.00;101610.91;5033235;28;20075;-43
2023/08/21 10:20:07;;;;;;;1.58;0.17;;;;;;;24.29;100.00;101605.28;5033636;28;20075;-46
2023/08/21 10:23:02;;;;;;;3.80;0.65;;;;;;;24.48;100.00;101600.31;5034069;28;20381;-45
2023/08/21 10:25:27;;;;;;;2.28;0.30;;;;;;;24.53;100.00;101603.06;5037811;28;20044;-47
2023/08/21 10:27:54;;;;;;;0.93;0.40;;;;;;;24.69;100.00;101600.50;5035278;28;20028;-45
2023/08/21 10:30:28;;;;;;;1.10;0.52;;;;;;;24.81;100.00;101601.97;5037242;28;20036;-46
2023/08/21 10:32:55;;;;;;;1.00;0.10;;;;;;;24.85;100.00;101599.53;5038151;28;20398;-46
2023/08/21 10:35:23;;;;;;;2.67;0.77;;;;;;;25.00;100.00;101604.28;5039361;28;20041;-43
2023/08/21 10:38:08;;;;;;;3.00;0.90;;;;;;;25.44;100.00;101599.41;5034923;28;20141;-43
2023/08/21 10:40:35;;;;;;;0.65;0.10;;;;;;;25.48;100.00;101599.72;5038521;28;20036;-46
2023/08/21 10:43:02;;;;;;;0.47;0.00;;;;;;;25.74;100.00;101607.94;5033665;28;20117;-48
2023/08/21 10:45:28;;;;;;;2.47;0.55;;;;;;;25.50;100.00;101597.53;5036207;28;20025;-44
2023/08/21 10:47:59;;;;;;;1.13;0.10;;;;;;;25.35;100.00;101590.16;5038626;28;20520;-46
2023/08/21 10:50:26;;;;;;;2.45;0.00;;;;;;;25.52;100.00;101581.78;5032750;28;20123;-50
2023/08/21 10:52:53;;;;;;;0.82;0.20;;;;;;;25.56;100.00;101592.97;5034291;28;20025;-44
2023/08/21 10:55:19;;;;;;;2.28;0.20;;;;;;;25.81;100.00;101589.50;5034219;28;20059;-50
2023/08/21 10:57:49;;;;;;;1.30;0.05;;;;;;;26.07;100.00;101590.44;5050567;28;20163;-45
2023/08/21 11:00:18;;;;;;;1.40;0.10;;;;;;;26.41;100.00;101593.50;5052153;28;20110;-47
2023/08/21 11:02:46;;;;;;;3.75;0.70;;;;;;;26.63;100.00;101576.13;5036549;28;20048;-45
2023/08/21 11:05:13;;;;;;;2.55;0.05;;;;;;;26.90;100.00;101575.81;5028630;28;20044;-45
2023/08/21 11:07:41;;;;;;;0.95;0.00;;;;;;;26.62;98.14;101578.03;5029726;28;20033;-44
2023/08/21 11:10:08;;;;;;;0.43;0.00;;;;;;;26.78;96.57;101580.75;5035656;28;20079;-47
2023/08/21 11:12:34;;;;;;;1.00;0.38;;;;;;;26.75;100.00;101571.22;5028228;28;20220;-49
2023/08/21 11:14:59;;;;;;;1.20;0.57;;;;;;;26.67;99.49;101550.03;5033946;28;20099;-44
2023/08/21 11:17:24;;;;;;;2.40;1.00;;;;;;;26.76;100.00;101567.41;5035007;28;20121;-44