Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:49;;;;;;;;;;;;;;;5.80;100.00;103584.66;5081260;28;20343;-78
2022/01/23 00:05:57;;;;;;;;;;;;;;;5.85;100.00;103589.94;5083888;28;19916;-78
2022/01/23 00:08:24;;;;;;;;;;;;;;;5.84;100.00;103585.63;5086026;28;19920;-77
2022/01/23 00:10:52;;;;;;;;;;;;;;;5.86;100.00;103589.09;5085778;28;19973;-78
2022/01/23 00:13:27;;;;;;;;;;;;;;;5.86;100.00;103583.88;5088694;28;20288;-77
2022/01/23 00:18:33;;;;;;;;;;;;;;;5.82;100.00;103577.75;5079060;28;19928;-79
2022/01/23 00:20:59;;;;;;;;;;;;;;;5.82;100.00;103585.56;5078168;28;20057;-78
2022/01/23 00:31:28;;;;;;;;;;;;;;;5.83;100.00;103578.63;5081499;28;19920;-77
2022/01/23 00:33:54;;;;;;;;;;;;;;;5.84;100.00;103580.41;5091699;28;20398;-78
2022/01/23 00:36:21;;;;;;;;;;;;;;;5.82;100.00;103582.09;5091900;28;19928;-79
2022/01/23 00:38:46;;;;;;;;;;;;;;;5.81;100.00;103575.13;5081065;28;19985;-75
2022/01/23 00:41:11;;;;;;;;;;;;;;;5.82;100.00;103582.97;5080517;28;19951;-75
2022/01/23 00:43:41;;;;;;;;;;;;;;;5.82;100.00;103579.47;5087175;28;19974;-75
2022/01/23 00:49:24;;;;;;;;;;;;;;;5.79;100.00;103576.81;5091209;28;19993;-74
2022/01/23 00:51:47;;;;;;;;;;;;;;;5.80;100.00;103579.44;5085701;28;19924;-75
2022/01/23 00:54:12;;;;;;;;;;;;;;;5.78;100.00;103586.38;5086254;28;19921;-76
2022/01/23 00:56:38;;;;;;;;;;;;;;;5.79;100.00;103582.03;5084430;28;19924;-76
2022/01/23 00:59:04;;;;;;;;;;;;;;;5.78;100.00;103586.38;5086196;28;19927;-75
2022/01/23 01:01:29;;;;;;;;;;;;;;;5.77;100.00;103587.22;5085652;28;19935;-76
2022/01/23 01:03:54;;;;;;;;;;;;;;;5.78;100.00;103590.72;5085052;28;19923;-76
2022/01/23 01:06:20;;;;;;;;;;;;;;;5.78;100.00;103590.72;5086310;28;20384;-76
2022/01/23 01:08:47;;;;;;;;;;;;;;;5.80;100.00;103594.22;5085588;28;21264;-76
2022/01/23 01:38:00;;;;;;;;;;;;;;;5.79;100.00;103593.34;5085370;28;19977;-75
2022/01/23 01:40:26;;;;;;;;;;;;;;;5.77;100.00;103591.56;5086921;28;20857;-75
2022/01/23 01:42:52;;;;;;;;;;;;;;;5.76;100.00;103582.88;5082481;28;19924;-74
2022/01/23 01:45:33;;;;;;;;;;;;;;;5.74;100.00;103589.78;5081826;28;20046;-76
2022/01/23 01:48:00;;;;;;;;;;;;;;;5.78;100.00;103585.50;5082548;28;19935;-76
2022/01/23 01:50:26;;;;;;;;;;;;;;;5.81;100.00;103586.41;5083871;28;20381;-75
2022/01/23 01:52:51;;;;;;;;;;;;;;;5.82;100.00;103582.09;5080790;28;19930;-76
2022/01/23 01:55:19;;;;;;;;;;;;;;;5.83;100.00;103582.09;5084369;28;19935;-75
2022/01/23 01:57:52;;;;;;;;;;;;;;;5.83;100.00;103570.81;5085767;28;20409;-76
2022/01/23 02:13:49;;;;;;;;;;;;;;;5.68;100.00;103574.91;5087910;28;19920;-74
2022/01/23 02:51:23;;;;;;;;;;;;;;;5.71;99.73;103568.84;5067481;28;19921;-74
2022/01/23 03:04:37;;;;;;;;;;;;;;;5.76;99.40;103546.34;5060815;28;19995;-77
2022/01/23 03:15:14;;;;;;;;;;;;;;;5.62;99.93;103564.38;5068347;28;19924;-78
2022/01/23 03:33:31;;;;;;;;;;;;;;;5.68;100.00;103576.59;5063115;28;20381;-77
2022/01/23 03:35:56;;;;;;;;;;;;;;;5.67;100.00;103574.88;5069162;28;20323;-78
2022/01/23 03:38:21;;;;;;;;;;;;;;;5.72;100.00;103570.59;5056593;28;19924;-80
2022/01/23 03:40:46;;;;;;;;;;;;;;;5.71;100.00;103574.97;5059564;28;19923;-78
2022/01/23 03:43:14;;;;;;;;;;;;;;;5.72;100.00;103573.22;5058680;28;20015;-79
2022/01/23 03:51:01;;;;;;;;;;;;;;;5.66;100.00;103573.13;5065338;28;19920;-77
2022/01/23 03:53:26;;;;;;;;;;;;;;;5.66;100.00;103573.97;5052861;28;19927;-77
2022/01/23 03:55:53;;;;;;;;;;;;;;;5.74;100.00;103576.72;5065890;28;20383;-76
2022/01/23 03:58:19;;;;;;;;;;;;;;;5.78;100.00;103577.66;5061853;28;20297;-75
2022/01/23 04:00:44;;;;;;;;;;;;;;;5.78;100.00;103586.38;5065072;28;19924;-75
2022/01/23 04:03:09;;;;;;;;;;;;;;;5.76;100.00;103582.88;5062511;28;19921;-74
2022/01/23 04:05:35;;;;;;;;;;;;;;;5.75;100.00;103583.72;5064083;28;20430;-74
2022/01/23 04:08:00;;;;;;;;;;;;;;;5.75;100.00;103575.00;5065975;28;19920;-73
2022/01/23 04:10:26;;;;;;;;;;;;;;;5.74;100.00;103574.13;5065491;28;19969;-76
2022/01/23 04:12:56;;;;;;;;;;;;;;;5.73;100.00;103577.59;5055370;28;19931;-75
2022/01/23 04:20:49;;;;;;;;;;;;;;;5.62;100.00;103586.94;5070884;28;19916;-73
2022/01/23 04:34:12;;;;;;;;;;;;;;;5.65;100.00;103592.22;5083176;28;19923;-79
2022/01/23 05:06:09;;;;;;;;;;;;;;;5.76;100.00;103593.31;5071434;28;19916;-77
2022/01/23 05:08:36;;;;;;;;;;;;;;;5.79;100.00;103593.34;5064236;28;19920;-75
2022/01/23 05:11:02;;;;;;;;;;;;;;;5.79;100.00;103592.47;5048429;28;19923;-74
2022/01/23 05:13:29;;;;;;;;;;;;;;;5.78;99.94;103595.94;5049412;28;19916;-75
2022/01/23 05:15:54;;;;;;;;;;;;;;;5.76;100.00;103598.50;5049836;28;19962;-76
2022/01/23 05:18:20;;;;;;;;;;;;;;;5.71;100.00;103603.66;5053581;28;20974;-74
2022/01/23 05:20:47;;;;;;;;;;;;;;;5.66;99.84;103597.47;5068952;28;20362;-74
2022/01/23 05:23:12;;;;;;;;;;;;;;;5.67;99.85;103599.22;5068148;28;20447;-73
2022/01/23 05:25:39;;;;;;;;;;;;;;;5.67;100.00;103598.34;5071337;28;19916;-80
2022/01/23 05:28:07;;;;;;;;;;;;;;;5.68;100.00;103598.38;5070919;28;19928;-80
2022/01/23 05:30:32;;;;;;;;;;;;;;;5.65;100.00;103600.91;5073308;28;19916;-81
2022/01/23 05:32:59;;;;;;;;;;;;;;;5.61;100.00;103596.50;5069420;28;20635;-81
2022/01/23 05:35:27;;;;;;;;;;;;;;;5.63;99.64;103599.13;5080748;28;19920;-80
2022/01/23 05:37:52;;;;;;;;;;;;;;;5.65;100.00;103602.66;5111279;27;19931;-78
2022/01/23 05:40:19;;;;;;;;;;;;;;;5.65;100.00;103605.25;5101393;28;19929;-75
2022/01/23 05:42:45;;;;;;;;;;;;;;;5.68;100.00;103605.28;5087961;28;19955;-76
2022/01/23 05:45:10;;;;;;;;;;;;;;;5.70;99.55;103598.38;5090135;28;20004;-79
2022/01/23 05:47:36;;;;;;;;;;;;;;;5.73;100.00;103595.84;5093217;28;20003;-79
2022/01/23 05:50:03;;;;;;;;;;;;;;;5.78;100.00;103589.00;5090377;28;19920;-78
2022/01/23 05:52:28;;;;;;;;;;;;;;;5.75;99.96;103583.72;5093264;28;19916;-77
2022/01/23 05:54:54;;;;;;;;;;;;;;;5.76;99.39;103587.19;5088488;28;20671;-74
2022/01/23 05:57:19;;;;;;;;;;;;;;;5.75;99.47;103581.09;5089551;28;19927;-75
2022/01/23 05:59:44;;;;;;;;;;;;;;;5.78;99.79;103581.16;5088573;28;19920;-77
2022/01/23 06:02:09;;;;;;;;;;;;;;;5.75;99.74;103575.00;5089574;28;19916;-76
2022/01/23 06:04:35;;;;;;;;;;;;;;;5.74;99.77;103576.72;5090730;28;20287;-76
2022/01/23 06:07:00;;;;;;;;;;;;;;;5.79;99.83;103571.59;5089226;28;20599;-76
2022/01/23 06:09:26;;;;;;;;;;;;;;;5.77;100.00;103579.41;5069318;28;20286;-76
2022/01/23 06:11:52;;;;;;;;;;;;;;;5.77;99.93;103584.63;5078143;28;19931;-73
2022/01/23 06:14:18;;;;;;;;;;;;;;;5.77;99.37;103578.50;5088146;28;19920;-75
2022/01/23 06:16:43;;;;;;;;;;;;;;;5.76;100.00;103581.97;5090195;28;20648;-77
2022/01/23 06:19:09;;;;;;;;;;;;;;;5.74;100.00;103579.34;5087906;28;20007;-79
2022/01/23 06:21:34;;;;;;;;;;;;;;;5.75;100.00;103585.44;5090212;28;19963;-75
2022/01/23 06:24:05;;;;;;;;;;;;;;;5.70;99.78;103587.94;5086139;28;19920;-76
2022/01/23 06:26:45;;;;;;;;;;;;;;;5.64;99.44;103586.13;5087158;28;20007;-76
2022/01/23 06:29:12;;;;;;;;;;;;;;;5.59;100.00;103587.78;5084963;28;19920;-75
2022/01/23 06:31:38;;;;;;;;;;;;;;;5.60;100.00;103591.25;5088224;28;19995;-77
2022/01/23 06:34:05;;;;;;;;;;;;;;;5.59;100.00;103593.00;5088777;27;20377;-79
2022/01/23 06:36:31;;;;;;;;;;;;;;;5.56;100.00;103585.09;5083783;28;19948;-76
2022/01/23 06:38:56;;;;;;;;;;;;;;;5.51;100.00;103598.06;5068054;28;19998;-78
2022/01/23 06:41:22;;;;;;;;;;;;;;;5.46;100.00;103589.25;5079894;28;19923;-74
2022/01/23 06:43:47;;;;;;;;;;;;;;;5.44;100.00;103598.78;5085474;28;19930;-74
2022/01/23 06:46:12;;;;;;;;;;;;;;;5.44;100.00;103597.91;5086591;28;19924;-75
2022/01/23 06:48:38;;;;;;;;;;;;;;;5.40;100.00;103596.97;5089632;28;20300;-75
2022/01/23 06:51:03;;;;;;;;;;;;;;;5.41;100.00;103615.22;5086625;28;20018;-80
2022/01/23 06:53:28;;;;;;;;;;;;;;;5.40;100.00;103616.06;5089559;28;19920;-76
2022/01/23 06:55:54;;;;;;;;;;;;;;;5.37;100.00;103610.81;5085328;28;19942;-76
2022/01/23 06:58:19;;;;;;;;;;;;;;;5.36;100.00;103609.06;5087233;28;19920;-74
2022/01/23 07:00:44;;;;;;;;;;;;;;;5.35;100.00;103609.91;5089539;28;19920;-80
2022/01/23 07:03:10;;;;;;;;;;;;;;;5.34;100.00;103615.97;5088267;28;19982;-79
2022/01/23 07:05:36;;;;;;;;;;;;;;;5.38;100.00;103611.69;5092310;28;19923;-78
2022/01/23 07:08:01;;;;;;;;;;;;;;;5.37;100.00;103618.66;5087088;28;20383;-79
2022/01/23 07:10:26;;;;;;;;;;;;;;;5.38;100.00;103628.22;5093105;28;20006;-80
2022/01/23 07:12:52;;;;;;;;;;;;;;;5.39;100.00;103630.00;5090693;28;20612;-78
2022/01/23 07:15:17;;;;;;;;;;;;;;;5.39;100.00;103629.09;5088518;28;19959;-79
2022/01/23 07:17:43;;;;;;;;;;;;;;;5.42;100.00;103632.63;5091491;28;19947;-79
2022/01/23 07:20:09;;;;;;;;;;;;;;;5.39;100.00;103627.38;5101266;28;19919;-79
2022/01/23 07:22:34;;;;;;;;;;;;;;;5.40;100.00;103631.72;5111884;28;19938;-79
2022/01/23 07:25:02;;;;;;;;;;;;;;;5.46;100.00;103638.78;5090991;28;19968;-79
2022/01/23 07:27:31;;;;;;;;;;;;;;;5.42;100.00;103637.84;5088271;28;19920;-79
2022/01/23 07:29:57;;;;;;;;;;;;;;;5.38;100.00;103650.78;5088788;28;20062;-79
2022/01/23 07:32:22;;;;;;;;;;;;;;;5.41;100.00;103654.34;5089883;28;20010;-81
2022/01/23 07:34:47;;;;;;;;;;;;;;;5.41;100.00;103648.25;5090709;28;20301;-81
2022/01/23 07:37:14;;;;;;;;;;;;;;;5.37;100.00;103660.38;5088140;28;19920;-83
2022/01/23 07:39:40;;;;;;;;;;;;;;;5.40;100.00;103663.00;5091391;28;19924;-80
2022/01/23 07:42:05;;;;;;;;;;;;;;;5.41;100.00;103666.50;5084114;28;20298;-78
2022/01/23 07:44:31;;;;;;;;;;;;;;;5.40;100.00;103665.63;5068804;28;19959;-75
2022/01/23 07:46:56;;;;;;;;;;;;;;;5.39;100.00;103669.09;5065807;28;19920;-74
2022/01/23 07:49:22;;;;;;;;;;;;;;;5.42;100.00;103665.66;5064046;28;19925;-78
2022/01/23 07:51:47;;;;;;;;;;;;;;;5.41;100.00;103669.97;5083658;28;20498;-75
2022/01/23 07:54:13;;;;;;;;;;;;;;;5.42;100.00;103671.75;5071471;28;19920;-75
2022/01/23 07:56:40;;;;;;;;;;;;;;;5.41;100.00;103669.97;5068498;28;19947;-74
2022/01/23 07:59:05;;;;;;;;;;;;;;;5.39;100.00;103671.72;5064358;28;20488;-75
2022/01/23 08:01:31;;;;;;;;;;;;;;;5.37;100.00;103673.41;5069424;28;19917;-75
2022/01/23 08:03:57;;;;;;;;;;;;;;;5.34;100.00;103686.34;5084134;28;20020;-75
2022/01/23 08:06:28;;;;;;;;;;;;;;;5.36;100.00;103692.50;5085908;28;19916;-74
2022/01/23 08:08:55;;;;;;;;;;;;;;;5.46;100.00;103674.44;5078861;28;19917;-73
2022/01/23 08:11:20;;;;;;;;;;;;;;;5.41;100.00;103672.59;5064432;28;19931;-72
2022/01/23 08:13:45;;;;;;;;;;;;;;;5.43;100.00;103680.47;5070853;28;19917;-79
2022/01/23 08:16:11;;;;;;;;;;;;;;;5.41;100.00;103685.63;5065914;28;20620;-75
2022/01/23 08:18:36;;;;;;;;;;;;;;;5.41;100.00;103674.34;5072654;28;19997;-74
2022/01/23 08:21:02;;;;;;;;;;;;;;;5.43;100.00;103688.28;5085928;28;19977;-75
2022/01/23 08:23:27;;;;;;;;;;;;;;;5.45;100.00;103690.91;5087323;28;20006;-80
2022/01/23 08:25:53;;;;;;;;;;;;;;;5.44;100.00;103691.75;5089545;28;19916;-83
2022/01/23 08:28:18;;;;;;;;;;;;;;;5.55;100.00;103685.94;5089163;28;19916;-84
2022/01/23 08:30:43;;;;;;;;;;;;;;;5.58;100.00;103685.97;5090580;28;19923;-84
2022/01/23 08:33:09;;;;;;;;;;;;;;;5.66;100.00;103682.66;5088672;28;19923;-77
2022/01/23 08:35:34;;;;;;;;;;;;;;;5.65;100.00;103681.78;5088406;28;19927;-79
2022/01/23 08:37:59;;;;;;;;;;;;;;;5.63;100.00;103683.47;5093148;28;19934;-77
2022/01/23 08:43:06;;;;;;;;;;;;;;;5.66;100.00;103683.53;5081592;28;19923;-78
2022/01/23 08:45:31;;;;;;;;;;;;;;;5.69;100.00;103688.81;5078599;28;19924;-79
2022/01/23 08:47:56;;;;;;;;;;;;;;;5.74;100.00;103681.09;5091515;28;19942;-81
2022/01/23 08:50:22;;;;;;;;;;;;;;;5.72;100.00;103690.59;5091266;28;19916;-76
2022/01/23 08:52:47;;;;;;;;;;;;;;;5.75;100.00;103697.59;5091838;28;19923;-76
2022/01/23 08:55:28;;;;;;;;;;;;;;;5.70;100.00;103693.19;5089530;28;19972;-75
2022/01/23 08:57:53;;;;;;;;;;;;;;;5.77;100.00;103698.50;5092958;28;20006;-75
2022/01/23 09:00:19;;;;;;;;;;;;;;;6.36;100.00;103704.84;5090099;28;20010;-76
2022/01/23 09:02:45;;;;;;;;;;;;;;;7.08;100.00;103687.69;5092906;28;19920;-76
2022/01/23 09:05:10;;;;;;;;;;;;;;;7.27;98.36;103682.72;5090108;28;20377;-75
2022/01/23 09:07:35;;;;;;;;;;;;;;;7.21;96.16;103667.81;5089631;28;20289;-75
2022/01/23 09:10:03;;;;;;;;;;;;;;;6.87;94.58;103663.88;5090843;28;19920;-78
2022/01/23 09:14:54;;;;;;;;;;;;;;;6.35;97.48;103675.22;5093242;28;19920;-79
2022/01/23 09:17:19;;;;;;;;;;;;;;;6.16;98.70;103681.91;5091122;28;19934;-79
2022/01/23 09:19:47;;;;;;;;;;;;;;;6.17;99.68;103687.13;5108394;27;19916;-79
2022/01/23 09:22:12;;;;;;;;;;;;;;;6.21;99.51;103690.66;5111808;27;20030;-78
2022/01/23 09:24:38;;;;;;;;;;;;;;;6.15;99.33;103685.34;5098897;28;20011;-80
2022/01/23 09:27:06;;;;;;;;;;;;;;;6.31;99.35;103687.38;5103856;28;20521;-80
2022/01/23 09:32:15;;;;;;;;;;;;;;;6.31;99.56;103687.38;5094829;28;19983;-83
2022/01/23 09:34:42;;;;;;;;;;;;;;;6.22;99.52;103687.22;5100284;28;19919;-81
2022/01/23 09:37:09;;;;;;;;;;;;;;;6.15;99.06;103690.56;5107349;28;19980;-81
2022/01/23 09:39:35;;;;;;;;;;;;;;;6.14;99.79;103700.13;5099182;28;19951;-82
2022/01/23 09:42:16;;;;;;;;;;;;;;;6.19;99.81;103695.88;5102990;27;20332;-78
2022/01/23 09:44:44;;;;;;;;;;;;;;;6.31;99.23;103704.78;5107292;28;19916;-81
2022/01/23 09:47:24;;;;;;;;;;;;;;;6.40;98.69;103715.38;5101807;28;20373;-78
2022/01/23 09:49:50;;;;;;;;;;;;;;;6.53;98.95;103702.53;5071043;28;19916;-79
2022/01/23 09:52:17;;;;;;;;;;;;;;;6.55;98.80;103704.31;5072023;28;19923;-77
2022/01/23 09:54:44;;;;;;;;;;;;;;;6.53;97.85;103712.97;5098335;27;19920;-78
2022/01/23 09:57:10;;;;;;;;;;;;;;;6.50;98.35;103700.75;5111462;27;20006;-83
2022/01/23 09:59:36;;;;;;;;;;;;;;;6.59;98.82;103708.75;5112804;27;20368;-82
2022/01/23 10:02:03;;;;;;;;;;;;;;;6.83;97.60;103701.25;5110016;28;19920;-82
2022/01/23 10:04:29;;;;;;;;;;;;;;;6.93;97.15;103708.38;5095800;28;19963;-83
2022/01/23 10:06:55;;;;;;;;;;;;;;;6.98;96.92;103704.13;5091142;28;19923;-82
2022/01/23 10:09:21;;;;;;;;;;;;;;;7.14;96.69;103699.97;5089445;28;20302;-81
2022/01/23 10:11:47;;;;;;;;;;;;;;;7.25;96.33;103689.66;5100533;28;19926;-75
2022/01/23 10:14:14;;;;;;;;;;;;;;;7.30;95.20;103697.56;5099793;28;19927;-77
2022/01/23 10:16:39;;;;;;;;;;;;;;;7.30;94.53;103692.31;5098770;28;19969;-76
2022/01/23 10:19:05;;;;;;;;;;;;;;;7.31;93.78;103694.09;5085365;28;20663;-80
2022/01/23 10:21:31;;;;;;;;;;;;;;;7.38;93.61;103682.88;5104111;27;19938;-78
2022/01/23 10:23:57;;;;;;;;;;;;;;;7.13;93.77;103685.16;5102367;28;19947;-76
2022/01/23 10:26:38;;;;;;;;;;;;;;;7.11;94.29;103692.09;5096008;28;20026;-78
2022/01/23 10:29:19;;;;;;;;;;;;;;;7.02;94.37;103694.56;5094210;28;19920;-77
2022/01/23 10:32:01;;;;;;;;;;;;;;;6.95;94.70;103688.38;5097393;28;19930;-75
2022/01/23 10:34:43;;;;;;;;;;;;;;;6.93;96.09;103708.38;5091991;28;19916;-81
2022/01/23 10:37:08;;;;;;;;;;;;;;;6.89;95.96;103697.00;5092652;28;19916;-75
2022/01/23 10:39:49;;;;;;;;;;;;;;;6.84;96.92;103703.00;5100310;28;20476;-74
2022/01/23 10:50:48;;;;;;;;;;;;;;;6.87;97.13;103690.00;5097416;28;19916;-80
2022/01/23 10:53:13;;;;;;;;;;;;;;;6.81;97.45;103693.41;5095418;28;19916;-76
2022/01/23 10:55:39;;;;;;;;;;;;;;;6.85;96.49;103689.09;5094038;28;19955;-78
2022/01/23 10:58:06;;;;;;;;;;;;;;;6.86;96.17;103683.00;5087051;28;20461;-77
2022/01/23 11:00:47;;;;;;;;;;;;;;;6.94;95.34;103673.53;5089448;28;19954;-78
2022/01/23 11:03:27;;;;;;;;;;;;;;;7.14;94.53;103671.22;5093422;28;20400;-84
2022/01/23 11:05:53;;;;;;;;;;;;;;;7.00;95.36;103673.63;5090782;28;19950;-82
2022/01/23 11:08:33;;;;;;;;;;;;;;;6.94;95.79;103671.81;5086182;28;20357;-82
2022/01/23 11:11:14;;;;;;;;;;;;;;;7.05;95.21;103677.19;5087751;28;19927;-82
2022/01/23 11:19:18;;;;;;;;;;;;;;;6.99;96.03;103664.03;5083165;28;20031;-80
2022/01/23 11:21:43;;;;;;;;;;;;;;;6.98;96.39;103662.28;5086427;28;20007;-80
2022/01/23 11:24:09;;;;;;;;;;;;;;;7.05;95.97;103665.88;5086966;28;19920;-78
2022/01/23 11:26:34;;;;;;;;;;;;;;;7.06;95.95;103662.38;5086924;28;19975;-81
2022/01/23 11:29:07;;;;;;;;;;;;;;;7.07;95.52;103659.78;5087010;28;19920;-82
2022/01/23 11:31:33;;;;;;;;;;;;;;;7.11;95.58;103660.72;5084780;28;20023;-83
2022/01/23 11:34:01;;;;;;;;;;;;;;;7.02;95.63;103660.59;5086332;28;19916;-81
2022/01/23 11:36:26;;;;;;;;;;;;;;;7.17;96.09;103659.91;5082011;28;19955;-83
2022/01/23 11:38:56;;;;;;;;;;;;;;;7.25;95.14;103653.94;5087439;28;19971;-81
2022/01/23 11:55:27;;;;;;;;;;;;;;;7.55;92.99;103630.75;5091214;28;20302;-76
2022/01/23 11:57:53;;;;;;;;;;;;;;;7.49;93.13;103634.16;5095128;28;19924;-75
2022/01/23 12:00:33;;;;;;;;;;;;;;;7.51;92.58;103627.19;5092885;28;19920;-76
2022/01/23 12:03:14;;;;;;;;;;;;;;;7.57;92.87;103621.16;5094701;28;19924;-75
2022/01/23 12:05:43;;;;;;;;;;;;;;;7.62;91.54;103624.72;5091515;28;19991;-74
2022/01/23 12:08:28;;;;;;;;;;;;;;;7.72;91.38;103618.72;5091028;28;20470;-75
2022/01/23 12:16:20;;;;;;;;;;;;;;;7.50;92.25;103611.50;5100294;28;20308;-75
2022/01/23 12:17:05;;;;;;;;;;;;;;;7.52;92.76;103622.84;5093975;28;19923;-75
2022/01/23 12:19:32;;;;;;;;;;;;;;;7.68;91.89;103616.03;5095483;27;19916;-75
2022/01/23 12:24:47;;;;;;;;;;;;;;;7.87;89.27;103607.50;5092919;28;19946;-76
2022/01/23 12:27:28;;;;;;;;;;;;;;;7.93;88.87;103604.06;5102266;28;20280;-76
2022/01/23 12:30:09;;;;;;;;;;;;;;;7.73;90.15;103609.09;5097186;28;20057;-76
2022/01/23 12:32:34;;;;;;;;;;;;;;;7.77;89.81;103595.19;5098254;27;19948;-77
2022/01/23 12:35:01;;;;;;;;;;;;;;;7.83;88.76;103592.63;5087239;28;20374;-76
2022/01/23 12:37:27;;;;;;;;;;;;;;;7.69;89.38;103595.13;5088314;28;20316;-76
2022/01/23 12:40:08;;;;;;;;;;;;;;;7.41;90.97;103604.41;5102347;27;20395;-77
2022/01/23 12:42:53;;;;;;;;;;;;;;;7.30;92.10;103598.19;5103890;28;20579;-73
2022/01/23 12:45:33;;;;;;;;;;;;;;;7.41;91.04;103593.94;5092215;28;19930;-76
2022/01/23 12:48:18;;;;;;;;;;;;;;;7.39;91.48;103593.94;5090826;27;19923;-77
2022/01/23 12:50:45;;;;;;;;;;;;;;;7.47;91.23;103587.91;5110324;28;19916;-81
2022/01/23 12:53:10;;;;;;;;;;;;;;;7.36;92.34;103595.66;5098530;28;19923;-82
2022/01/23 12:55:36;;;;;;;;;;;;;;;7.25;92.45;103605.97;5102221;28;19931;-83
2022/01/23 12:58:09;;;;;;;;;;;;;;;7.31;92.89;103603.44;5104253;27;19993;-79
2022/01/23 13:00:35;;;;;;;;;;;;;;;7.24;92.03;103605.09;5100872;28;21176;-80
2022/01/23 13:03:03;;;;;;;;;;;;;;;7.23;93.13;103603.34;5097002;27;19923;-80
2022/01/23 13:05:28;;;;;;;;;;;;;;;7.20;92.97;103594.59;5092966;28;19923;-79
2022/01/23 13:16:14;;;;;;;;;;;;;;;7.30;93.54;103598.19;5100166;28;19962;-76
2022/01/23 13:32:13;;;;;;;;;;;;;;;6.92;94.64;103596.84;5091479;27;19916;-77
2022/01/23 13:34:41;;;;;;;;;;;;;;;6.91;94.53;103592.47;5094014;28;19959;-78
2022/01/23 13:37:21;;;;;;;;;;;;;;;6.89;94.97;103594.22;5096774;28;19949;-78
2022/01/23 13:39:52;;;;;;;;;;;;;;;6.86;95.25;103595.03;5086458;28;20019;-79
2022/01/23 13:59:22;;;;;;;;;;;;;;;6.89;94.96;103581.16;5084874;28;20400;-79
2022/01/23 14:04:28;;;;;;;;;;;;;;;7.04;94.79;103590.91;5091681;28;20442;-79
2022/01/23 14:06:53;;;;;;;;;;;;;;;7.08;94.69;103587.47;5078354;28;19923;-77
2022/01/23 14:09:20;;;;;;;;;;;;;;;7.10;93.43;103577.91;5092544;27;20268;-77
2022/01/23 14:11:45;;;;;;;;;;;;;;;7.03;92.68;103578.69;5099566;27;19924;-77
2022/01/23 14:14:12;;;;;;;;;;;;;;;6.94;93.23;103577.72;5101048;28;19924;-77
2022/01/23 14:16:37;;;;;;;;;;;;;;;6.99;92.85;103580.41;5091940;28;19974;-77
2022/01/23 14:24:39;;;;;;;;;;;;;;;6.99;93.55;103577.78;5084016;28;19924;-79
2022/01/23 14:27:06;;;;;;;;;;;;;;;7.03;92.43;103573.47;5091904;28;19920;-78
2022/01/23 14:29:34;;;;;;;;;;;;;;;7.09;93.08;103576.16;5092606;28;20258;-81
2022/01/23 14:35:11;;;;;;;;;;;;;;;7.07;92.53;103575.25;5093890;27;20057;-81
2022/01/23 14:37:37;;;;;;;;;;;;;;;7.11;92.38;103570.06;5088791;27;19924;-82
2022/01/23 14:40:18;;;;;;;;;;;;;;;7.21;92.03;103571.06;5093503;28;20014;-79
2022/01/23 14:42:58;;;;;;;;;;;;;;;7.13;91.29;103570.09;5083734;28;19968;-79
2022/01/23 14:45:24;;;;;;;;;;;;;;;7.16;91.65;103569.25;5093584;27;19923;-78
2022/01/23 14:47:50;;;;;;;;;;;;;;;7.17;91.09;103565.78;5077438;28;19921;-75
2022/01/23 14:50:18;;;;;;;;;;;;;;;7.12;90.27;103569.22;5090902;28;20338;-77
2022/01/23 14:52:44;;;;;;;;;;;;;;;7.12;89.97;103558.75;5088887;28;20003;-77
2022/01/23 14:55:09;;;;;;;;;;;;;;;7.10;90.31;103564.84;5089545;28;20391;-79
2022/01/23 14:57:35;;;;;;;;;;;;;;;7.10;90.05;103562.22;5091320;28;19928;-78
2022/01/23 15:00:03;;;;;;;;;;;;;;;7.17;90.46;103553.56;5088881;28;19919;-80
2022/01/23 15:02:28;;;;;;;;;;;;;;;7.22;90.38;103554.53;5074974;28;19916;-80
2022/01/23 15:04:54;;;;;;;;;;;;;;;7.20;89.87;103556.22;5089473;28;19920;-78
2022/01/23 15:07:19;;;;;;;;;;;;;;;7.19;89.67;103546.63;5102805;27;19920;-78
2022/01/23 15:09:46;;;;;;;;;;;;;;;7.10;89.66;103551.75;5095861;28;19923;-82
2022/01/23 15:12:13;;;;;;;;;;;;;;;7.01;89.82;103543.81;5089893;28;19916;-81
2022/01/23 15:14:38;;;;;;;;;;;;;;;6.99;89.92;103555.97;5103113;27;19924;-78
2022/01/23 15:17:03;;;;;;;;;;;;;;;7.06;90.34;103553.47;5102241;28;19924;-83
2022/01/23 15:19:28;;;;;;;;;;;;;;;7.09;89.98;103563.06;5090003;28;19916;-84
2022/01/23 15:21:55;;;;;;;;;;;;;;;7.16;89.63;103551.84;5093125;28;20399;-80
2022/01/23 15:24:20;;;;;;;;;;;;;;;7.14;89.34;103556.19;5090612;28;19945;-84
2022/01/23 15:26:45;;;;;;;;;;;;;;;7.03;88.96;103555.19;5091376;28;20010;-80
2022/01/23 15:29:12;;;;;;;;;;;;;;;7.02;88.10;103550.81;5100331;28;19920;-80
2022/01/23 15:31:38;;;;;;;;;;;;;;;6.91;86.43;103543.72;5096421;28;19924;-82
2022/01/23 15:34:03;;;;;;;;;;;;;;;6.83;87.83;103540.13;5088086;28;19916;-80
2022/01/23 15:36:29;;;;;;;;;;;;;;;6.78;86.48;103536.56;5091634;28;20011;-80
2022/01/23 15:38:54;;;;;;;;;;;;;;;6.74;87.18;103533.03;5087542;28;20405;-82
2022/01/23 15:41:19;;;;;;;;;;;;;;;6.73;86.48;103533.00;5097146;28;19955;-80
2022/01/23 15:43:45;;;;;;;;;;;;;;;6.70;86.46;103533.84;5100680;28;20007;-79
2022/01/23 15:46:11;;;;;;;;;;;;;;;6.66;85.75;103532.06;5089793;28;19916;-76
2022/01/23 15:48:37;;;;;;;;;;;;;;;6.60;85.65;103529.34;5096727;28;20343;-78
2022/01/23 15:51:03;;;;;;;;;;;;;;;6.60;85.17;103530.25;5087396;28;19920;-78
2022/01/23 15:53:28;;;;;;;;;;;;;;;6.56;85.06;103528.44;5088808;28;19916;-79
2022/01/23 15:55:54;;;;;;;;;;;;;;;6.53;84.04;103525.78;5087166;28;19926;-78
2022/01/23 15:58:19;;;;;;;;;;;;;;;6.57;84.95;103532.81;5087368;28;19924;-77
2022/01/23 16:00:45;;;;;;;;;;;;;;;6.64;85.48;103532.03;5082172;28;19975;-77
2022/01/23 16:03:10;;;;;;;;;;;;;;;6.62;84.75;103527.66;5075140;28;19920;-76
2022/01/23 16:05:35;;;;;;;;;;;;;;;6.67;84.01;103530.31;5085227;28;19964;-80
2022/01/23 16:08:01;;;;;;;;;;;;;;;6.73;84.04;103538.22;5086226;28;20381;-80
2022/01/23 16:10:26;;;;;;;;;;;;;;;6.68;82.51;103519.03;5089752;28;20013;-79
2022/01/23 16:12:52;;;;;;;;;;;;;;;6.70;83.07;103523.41;5089766;28;19963;-81
2022/01/23 16:15:17;;;;;;;;;;;;;;;6.76;83.58;103533.06;5087663;28;19920;-79
2022/01/23 16:17:43;;;;;;;;;;;;;;;6.71;82.65;103529.53;5088458;28;19928;-79
2022/01/23 16:20:09;;;;;;;;;;;;;;;6.69;82.98;103526.00;5088259;28;20287;-82
2022/01/23 16:22:35;;;;;;;;;;;;;;;6.64;82.69;103528.56;5082982;28;19916;-82
2022/01/23 16:25:01;;;;;;;;;;;;;;;6.59;81.58;103531.09;5088632;28;20274;-78
2022/01/23 16:27:26;;;;;;;;;;;;;;;6.59;81.78;103528.50;5075348;28;19928;-82
2022/01/23 16:29:51;;;;;;;;;;;;;;;6.55;81.75;103525.81;5081340;28;19938;-81
2022/01/23 16:32:17;;;;;;;;;;;;;;;6.51;81.32;103527.50;5085355;28;20361;-80
2022/01/23 16:34:42;;;;;;;;;;;;;;;6.52;80.48;103526.63;5089043;28;19927;-81
2022/01/23 16:37:08;;;;;;;;;;;;;;;6.50;80.19;103520.53;5087555;28;20392;-79
2022/01/23 16:39:33;;;;;;;;;;;;;;;6.49;78.97;103521.41;5089816;28;19934;-78
2022/01/23 16:41:59;;;;;;;;;;;;;;;6.44;79.25;103523.06;5097288;28;19920;-78
2022/01/23 16:44:25;;;;;;;;;;;;;;;6.41;79.04;103516.06;5086880;28;20406;-79
2022/01/23 16:46:50;;;;;;;;;;;;;;;6.41;79.56;103520.38;5095482;28;20035;-79
2022/01/23 16:49:16;;;;;;;;;;;;;;;6.41;78.73;103520.38;5090481;28;20400;-78
2022/01/23 16:51:42;;;;;;;;;;;;;;;6.39;79.49;103525.59;5078826;28;19923;-78
2022/01/23 16:54:08;;;;;;;;;;;;;;;6.43;79.33;103532.63;5084800;28;19962;-79
2022/01/23 16:56:34;;;;;;;;;;;;;;;6.44;77.95;103528.28;5103564;28;19916;-78
2022/01/23 16:58:59;;;;;;;;;;;;;;;6.40;78.07;103531.69;5093632;28;19931;-74
2022/01/23 17:01:24;;;;;;;;;;;;;;;6.39;77.75;103535.19;5088745;28;21063;-72
2022/01/23 17:03:50;;;;;;;;;;;;;;;6.35;77.37;103534.22;5090038;28;20399;-75
2022/01/23 17:06:16;;;;;;;;;;;;;;;6.34;77.25;103541.19;5088810;28;19982;-75
2022/01/23 17:08:42;;;;;;;;;;;;;;;6.40;77.75;103534.28;5092207;28;19978;-74
2022/01/23 17:11:07;;;;;;;;;;;;;;;6.45;78.90;103543.94;5089838;28;20293;-73
2022/01/23 17:13:33;;;;;;;;;;;;;;;6.45;78.57;103540.47;5089354;28;19920;-74