Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:55;;;;;;;4.65;2.30;;;17.10;99.90;;;;;;5040311;28;20041;-72
2022/09/13 00:04:21;;;;;;;5.15;2.45;;;17.10;99.90;;;;;;5023512;28;20045;-73
2022/09/13 00:06:47;;;;;;;7.20;2.92;;;17.10;99.90;;;;;;5041255;28;20033;-73
2022/09/13 00:09:13;;;;;;;6.57;2.75;;;17.10;99.90;;;;;;5041048;28;20049;-72
2022/09/13 00:11:39;;;;;;;5.55;2.25;;;17.10;99.90;;;;;;5039602;28;20037;-73
2022/09/13 00:14:05;;;;;;;6.43;3.00;;;17.10;99.90;;;;;;5041783;28;20049;-73
2022/09/13 00:16:30;;;;;;;5.30;2.58;;;17.10;99.90;;;;;;5038312;28;20055;-72
2022/09/13 00:18:56;;;;;;;5.65;2.45;;;17.10;99.90;;;;;;5042112;28;20033;-72
2022/09/13 00:21:23;;;;;;;4.72;2.60;;;17.10;99.90;;;;;;5022678;28;20036;-72
2022/09/13 00:23:50;;;;;;;5.88;2.75;;;17.00;99.90;;;;;;5040727;28;20047;-73
2022/09/13 00:26:19;;;;;;;6.20;2.95;;;17.10;99.90;;;;;;5041882;28;20044;-73
2022/09/13 00:28:50;;;;;;;6.13;3.45;;;17.10;99.90;;;;;;5042330;28;20032;-73
2022/09/13 00:31:16;;;;;;;5.85;2.70;;;17.00;99.90;;;;;;5039258;28;20044;-72
2022/09/13 00:33:42;;;;;;;7.22;3.47;;;17.10;99.90;;;;;;5040028;28;20037;-73
2022/09/13 00:36:10;;;;;;;6.97;3.83;;;17.10;99.90;;;;;;5040468;28;20041;-72
2022/09/13 00:38:37;;;;;;;6.72;3.17;;;17.10;99.90;;;;;;5035595;28;20199;-72
2022/09/13 00:41:05;;;;;;;6.85;2.90;;;17.10;99.90;;;;;;5019920;28;20039;-72
2022/09/13 00:43:48;;;;;;;7.15;2.92;;;17.00;99.90;;;;;;5022983;28;20048;-72
2022/09/13 00:46:24;;;;;;;7.35;3.28;;;17.10;99.90;;;;;;5038500;28;20889;-72
2022/09/13 00:48:54;;;;;;;6.90;3.58;;;17.10;99.90;;;;;;5038067;28;20474;-72
2022/09/13 00:51:19;;;;;;;7.65;3.53;;;17.10;99.90;;;;;;5040679;28;20041;-72
2022/09/13 00:53:50;;;;;;;10.32;3.20;;;17.10;99.90;;;;;;5040517;28;20079;-72
2022/09/13 00:56:31;;;;;;;5.93;3.45;;;17.10;99.90;;;;;;5006436;28;20479;-73
2022/09/13 00:59:11;;;;;;;6.85;3.45;;;17.20;99.90;;;;;;5038633;28;20072;-72
2022/09/13 01:01:44;;;;;;;6.60;2.78;;;17.10;99.90;;;;;;5038345;28;20037;-72
2022/09/13 01:04:11;;;;;;;5.07;2.90;;;17.10;99.90;;;;;;5038277;28;20041;-72
2022/09/13 01:06:39;;;;;;;6.97;3.50;;;17.20;99.90;;;;;;5041358;28;20262;-72
2022/09/13 01:09:05;;;;;;;6.57;3.35;;;17.20;99.90;;;;;;5039653;28;20502;-72
2022/09/13 01:12:03;;;;;;;6.75;3.28;;;17.20;99.90;;;;;;5041570;28;20044;-72
2022/09/13 01:14:30;;;;;;;6.60;3.78;;;17.20;99.90;;;;;;5041076;28;20041;-72
2022/09/13 01:16:55;;;;;;;6.85;3.10;;;17.20;99.90;;;;;;5040693;28;20064;-72
2022/09/13 01:19:21;;;;;;;5.75;3.20;;;17.20;99.90;;;;;;5009354;28;20032;-72
2022/09/13 01:22:12;;;;;;;7.38;3.45;;;17.10;99.90;;;;;;5044452;28;20086;-72
2022/09/13 01:25:03;;;;;;;7.75;3.03;;;17.10;99.90;;;;;;5042447;28;20064;-72
2022/09/13 01:27:56;;;;;;;6.30;3.28;;;17.10;99.90;;;;;;5027004;28;20037;-72
2022/09/13 01:30:23;;;;;;;6.57;3.15;;;17.10;99.90;;;;;;5043470;28;20049;-72
2022/09/13 01:33:08;;;;;;;7.22;3.65;;;17.10;99.90;;;;;;5044927;28;21862;-72
2022/09/13 01:35:45;;;;;;;9.80;3.83;;;17.10;99.90;;;;;;5041963;28;20041;-72
2022/09/13 01:38:13;;;;;;;7.18;3.80;;;17.10;99.90;;;;;;5043889;28;20495;-72
2022/09/13 01:40:51;;;;;;;6.28;3.63;;;17.10;99.90;;;;;;5044671;28;20040;-72
2022/09/13 01:43:54;;;;;;;8.77;3.67;;;17.10;99.90;;;;;;5045784;28;20111;-72
2022/09/13 01:46:36;;;;;;;8.13;3.60;;;17.10;99.90;;;;;;5047083;28;20036;-72
2022/09/13 01:49:12;;;;;;;5.63;3.05;;;17.10;99.90;;;;;;5046620;28;20039;-72
2022/09/13 01:51:42;;;;;;;7.88;3.72;;;17.00;99.90;;;;;;5028469;28;20435;-72
2022/09/13 01:54:22;;;;;;;8.25;3.83;;;17.00;99.90;;;;;;5046186;28;20654;-72
2022/09/13 01:56:57;;;;;;;7.53;3.72;;;17.00;99.90;;;;;;5044593;28;20671;-72
2022/09/13 01:59:42;;;;;;;7.55;3.85;;;17.00;99.90;;;;;;5048329;28;20068;-72
2022/09/13 02:02:15;;;;;;;;;;;17.10;99.90;;;;;;5027514;28;20083;-72
2022/09/13 02:04:47;;;;;;;8.48;3.75;;;17.10;99.90;;;;;;5045470;28;19990;-73
2022/09/13 02:07:19;;;;;;;7.43;3.35;;;17.10;99.90;;;;;;5046157;28;21871;-72
2022/09/13 02:09:50;;;;;;;7.72;4.03;;;17.00;99.90;;;;;;5046507;28;20045;-72
2022/09/13 02:12:22;;;;;;;7.63;3.42;;;17.00;99.90;;;;;;5046910;28;20128;-72
2022/09/13 02:15:02;;;;;;;10.35;4.50;;;17.10;99.90;;;;;;5045582;28;20048;-72
2022/09/13 02:17:35;;;;;;;6.93;3.72;;;17.10;99.90;;;;;;5044449;28;20606;-72
2022/09/13 02:20:07;;;;;;;6.78;3.60;;;17.10;99.90;;;;;;5045480;28;20051;-72
2022/09/13 02:22:37;;;;;;;9.77;4.47;;;17.00;99.90;;;;;;5047192;28;20033;-72
2022/09/13 02:25:11;;;;;;;9.75;4.32;;;17.00;99.90;;;;;;5024538;28;20528;-73
2022/09/13 02:27:40;;;;;;;7.05;3.95;;;17.00;99.90;;;;;;5042198;28;20596;-73
2022/09/13 02:30:09;;;;;;;9.68;4.97;;;17.00;99.90;;;;;;5041679;28;20033;-72
2022/09/13 02:32:41;;;;;;;10.98;4.55;;;17.00;99.90;;;;;;5043063;28;20040;-72
2022/09/13 02:35:25;;;;;;;8.43;4.38;;;17.00;99.90;;;;;;5041657;28;20066;-72
2022/09/13 02:37:57;;;;;;;8.40;4.57;;;17.00;99.90;;;;;;5042221;28;20050;-72
2022/09/13 02:40:30;;;;;;;9.98;5.10;;;17.00;99.90;;;;;;5043308;28;20032;-72
2022/09/13 02:43:07;;;;;;;9.65;5.05;;;17.00;99.90;;;;;;5024409;28;20041;-72
2022/09/13 02:45:46;;;;;;;10.43;4.97;;;17.00;99.90;;;;;;5040519;28;20478;-72
2022/09/13 02:48:27;;;;;;;9.95;4.70;;;17.00;99.90;;;;;;5040620;28;20052;-72
2022/09/13 02:51:08;;;;;;;7.68;4.22;;;16.90;99.90;;;;;;5024636;28;20473;-72
2022/09/13 02:53:48;;;;;;;9.85;4.95;;;17.00;99.90;;;;;;5023374;28;20490;-72
2022/09/13 02:56:37;;;;;;;9.40;4.75;;;17.00;99.90;;;;;;5044317;28;20156;-72
2022/09/13 02:59:18;;;;;;;7.45;4.13;;;16.90;99.90;;;;;;5023385;28;20033;-73
2022/09/13 03:02:06;;;;;;;8.07;4.47;;;17.00;99.90;;;;;;5039265;28;20041;-72
2022/09/13 03:04:32;;;;;;;10.63;4.82;;;17.00;99.90;;;;;;5026256;28;20048;-72
2022/09/13 03:06:58;;;;;;;9.98;4.72;;;16.90;99.90;;;;;;5040702;28;20053;-72
2022/09/13 03:09:24;;;;;;;8.32;4.15;;;17.00;99.90;;;;;;5026508;28;20056;-72
2022/09/13 03:12:18;;;;;;;9.63;4.82;;;17.00;99.90;;;;;;5042347;28;20076;-73
2022/09/13 03:15:06;;;;;;;8.00;4.00;;;17.00;99.90;;;;;;5026400;28;20048;-73
2022/09/13 03:17:48;;;;;;;11.32;4.78;;;17.00;99.90;;;;;;5043644;28;20040;-73
2022/09/13 03:20:21;;;;;;;6.38;3.80;;;17.00;99.90;;;;;;5032577;28;20040;-73
2022/09/13 03:23:09;;;;;;;11.60;4.60;;;17.00;99.90;;;;;;5040768;28;22001;-73
2022/09/13 03:25:47;;;;;;;9.30;4.25;;;17.00;99.90;;;;;;5041587;28;20028;-73
2022/09/13 03:28:36;;;;;;;9.27;4.55;;;17.00;99.90;;;;;;5041498;28;20040;-73
2022/09/13 03:31:43;;;;;;;11.35;4.60;;;16.90;99.90;;;;;;5016983;28;20052;-73
2022/09/13 03:34:24;;;;;;;9.93;4.75;;;17.00;99.90;;;;;;4961038;28;20650;-73
2022/09/13 03:37:23;;;;;;;7.32;3.78;;;16.90;99.90;;;;;;5032279;28;20044;-73
2022/09/13 03:40:11;;;;;;;10.05;4.35;;;17.00;99.90;;;;;;5041959;28;20048;-73
2022/09/13 03:42:49;;;;;;;7.53;3.90;;;17.00;99.90;;;;;;5043150;28;20037;-73
2022/09/13 03:45:19;;;;;;;7.93;3.67;;;17.00;99.90;;;;;;5036950;28;20046;-73
2022/09/13 03:47:47;;;;;;;10.45;3.95;;;16.90;99.90;;;;;;5020982;28;20059;-73
2022/09/13 03:50:20;;;;;;;8.13;4.63;;;17.00;99.90;;;;;;5041506;28;20049;-73
2022/09/13 03:52:49;;;;;;;7.18;3.63;;;17.00;99.90;;;;;;5042560;28;20037;-73
2022/09/13 03:55:18;;;;;;;6.38;3.28;;;17.00;99.90;;;;;;5004843;28;20128;-73
2022/09/13 03:57:45;;;;;;;7.90;3.72;;;17.00;99.90;;;;;;5024261;28;20045;-73
2022/09/13 04:00:13;;;;;;;6.80;3.40;;;17.00;99.90;;;;;;5038728;28;20037;-73
2022/09/13 04:02:39;;;;;;;5.82;3.10;;;17.00;99.90;;;;;;5027332;28;20418;-73
2022/09/13 04:05:05;;;;;;;7.32;3.50;;;17.00;99.90;;;;;;5044330;28;20098;-73
2022/09/13 04:07:32;;;;;;;6.97;3.45;;;17.10;99.90;;;;;;5044750;28;20558;-73
2022/09/13 04:09:58;;;;;;;5.15;3.08;;;17.10;99.90;;;;;;5046331;28;20545;-73
2022/09/13 04:12:23;;;;;;;6.95;2.90;;;17.10;99.90;;;;;;5025875;28;20132;-73
2022/09/13 04:14:49;;;;;;;8.13;3.65;;;17.10;99.90;;;;;;5022918;28;20112;-73
2022/09/13 04:17:15;;;;;;;5.70;2.90;;;17.20;99.90;;;;;;5026349;28;20045;-73
2022/09/13 04:19:41;;;;;;;6.25;3.47;;;17.10;99.90;;;;;;5044787;28;20072;-73
2022/09/13 04:22:06;;;;;;;10.60;3.83;;;17.10;99.90;;;;;;5044209;28;20041;-73
2022/09/13 04:24:32;;;;;;;8.00;3.20;;;17.10;99.90;;;;;;5044622;28;20132;-73
2022/09/13 04:26:58;;;;;;;6.78;3.13;;;17.20;99.90;;;;;;5023523;28;20113;-73
2022/09/13 04:29:25;;;;;;;7.30;3.40;;;17.10;99.90;;;;;;5025477;28;20068;-73
2022/09/13 04:31:52;;;;;;;7.05;3.03;;;17.20;99.90;;;;;;5010428;28;20057;-73
2022/09/13 04:34:18;;;;;;;5.97;2.92;;;17.10;99.90;;;;;;5044799;28;20045;-73
2022/09/13 04:36:45;;;;;;;7.88;3.28;;;17.20;99.90;;;;;;5043935;28;20033;-73
2022/09/13 04:39:12;;;;;;;9.18;3.42;;;17.20;99.90;;;;;;5045077;28;20171;-73
2022/09/13 04:41:39;;;;;;;6.30;3.40;;;17.20;99.90;;;;;;5043415;28;20037;-73
2022/09/13 04:44:05;;;;;;;7.10;3.45;;;17.20;99.90;;;;;;5025122;28;20055;-73
2022/09/13 04:46:30;;;;;;;5.20;2.88;;;17.20;99.90;;;;;;5044781;28;20029;-73
2022/09/13 04:48:56;;;;;;;6.22;3.35;;;17.30;99.90;;;;;;5045122;28;20037;-73
2022/09/13 04:51:22;;;;;;;6.53;3.38;;;17.20;99.90;;;;;;5024050;28;20033;-73
2022/09/13 04:53:54;;;;;;;6.20;3.03;;;17.30;99.90;;;;;;5024751;28;20700;-73
2022/09/13 04:56:20;;;;;;;5.88;3.10;;;17.20;99.90;;;;;;5042109;28;20033;-73
2022/09/13 04:58:45;;;;;;;5.43;2.67;;;17.30;99.90;;;;;;5043595;28;20072;-73
2022/09/13 05:01:11;;;;;;;7.10;2.88;;;17.30;99.90;;;;;;5042083;28;20033;-73
2022/09/13 05:03:37;;;;;;;5.68;3.00;;;17.20;99.90;;;;;;5040985;28;20033;-73
2022/09/13 05:06:08;;;;;;;6.15;2.95;;;17.20;99.90;;;;;;5039576;28;20497;-73
2022/09/13 05:08:35;;;;;;;4.70;2.58;;;17.20;99.90;;;;;;5041301;28;20067;-73
2022/09/13 05:11:00;;;;;;;6.15;2.97;;;17.20;99.90;;;;;;5042192;28;20056;-73
2022/09/13 05:13:27;;;;;;;5.22;2.65;;;17.20;99.90;;;;;;5039312;28;20041;-73
2022/09/13 05:15:56;;;;;;;4.43;2.55;;;17.20;99.90;;;;;;5037610;28;20048;-73
2022/09/13 05:18:25;;;;;;;5.82;2.90;;;17.20;99.90;;;;;;5041852;28;20067;-73
2022/09/13 05:20:54;;;;;;;4.90;2.72;;;17.30;99.90;;;;;;5021847;28;20110;-73
2022/09/13 05:23:20;;;;;;;5.30;3.20;;;17.20;99.90;;;;;;5034371;28;20029;-73
2022/09/13 05:25:52;;;;;;;8.40;3.78;;;17.30;99.90;;;;;;5040920;28;20044;-73
2022/09/13 05:28:18;;;;;;;4.93;2.67;;;17.20;99.90;;;;;;5038181;28;20559;-73
2022/09/13 05:30:43;;;;;;;5.28;2.65;;;17.30;99.90;;;;;;5019506;28;20049;-73
2022/09/13 05:33:09;;;;;;;5.00;2.47;;;17.20;99.90;;;;;;5039671;28;20967;-73
2022/09/13 05:35:39;;;;;;;6.10;2.80;;;17.30;99.90;;;;;;5039858;28;20116;-73
2022/09/13 05:38:04;;;;;;;5.07;2.67;;;17.20;99.90;;;;;;5037353;28;20131;-73
2022/09/13 05:40:30;;;;;;;4.50;2.53;;;17.20;99.90;;;;;;5021424;28;20043;-73
2022/09/13 05:42:55;;;;;;;4.28;2.10;;;17.30;99.90;;;;;;5041181;28;20525;-73
2022/09/13 05:45:21;;;;;;;3.83;2.03;;;17.30;99.90;;;;;;5040898;28;20033;-73
2022/09/13 05:47:50;;;;;;;4.55;2.22;;;17.30;99.90;;;;;;5039101;28;20036;-73
2022/09/13 05:50:16;;;;;;;3.33;1.90;;;17.20;99.90;;;;;;5039774;28;20037;-73
2022/09/13 05:52:42;;;;;;;4.47;2.08;;;17.20;99.90;;;;;;5041195;28;20461;-73
2022/09/13 05:55:08;;;;;;;5.30;2.20;;;17.30;99.90;;;;;;5040989;28;20041;-73
2022/09/13 05:57:36;;;;;;;3.63;1.70;;;17.20;99.90;;;;;;5040934;28;20041;-73
2022/09/13 06:00:02;;;;;;;3.40;1.60;;;17.30;99.90;;;;;;5036668;28;20040;-73
2022/09/13 06:02:29;;;;;;;2.63;1.23;;;17.30;99.90;;;;;;5037771;28;20044;-73
2022/09/13 06:04:55;;;;;;;2.92;1.50;;;17.20;99.90;;;;;;5042211;28;20497;-73
2022/09/13 06:07:20;;;;;;;2.95;1.13;;;17.30;99.90;;;;;;5045660;28;20056;-73
2022/09/13 06:09:46;;;;;;;2.58;1.25;;;17.20;99.90;;;;;;5042860;28;20103;-73
2022/09/13 06:12:11;;;;;;;5.28;1.15;;;17.30;99.90;;;;;;5042457;28;20068;-73
2022/09/13 06:14:37;;;;;;;3.05;1.15;;;17.20;99.90;;;;;;5027511;28;20033;-73
2022/09/13 06:17:02;;;;;;;3.35;0.93;;;17.20;99.90;;;;;;5041185;28;20517;-73
2022/09/13 06:19:28;;;;;;;2.83;1.25;;;17.20;99.90;;;;;;5043971;28;20120;-73
2022/09/13 06:21:54;;;;;;;4.20;1.58;;;17.20;99.90;;;;;;5035478;28;20037;-73
2022/09/13 06:24:19;;;;;;;3.13;1.23;;;17.20;99.90;;;;;;5027264;28;20029;-73
2022/09/13 06:26:45;;;;;;;1.70;0.90;;;17.20;99.90;;;;;;5025095;28;20138;-73
2022/09/13 06:29:11;;;;;;;1.63;0.85;;;17.20;99.90;;;;;;5044768;28;20047;-73
2022/09/13 06:31:42;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;5040594;28;20154;-73
2022/09/13 06:34:12;;;;;;;1.90;0.90;;;17.10;99.90;;;;;;5025075;28;20500;-73
2022/09/13 06:36:38;;;;;;;2.42;1.05;;;17.20;99.90;;;;;;5043066;28;20048;-73
2022/09/13 06:39:05;;;;;;;1.98;0.60;;;17.20;99.90;;;;;;5040320;28;20452;-73
2022/09/13 06:41:31;;;;;;;1.98;0.65;;;17.20;99.90;;;;;;5039472;28;20052;-73
2022/09/13 06:43:58;;;;;;;2.28;0.70;;;17.20;99.90;;;;;;5042680;28;20502;-73
2022/09/13 06:46:26;;;;;;;1.10;0.70;;;17.10;99.90;;;;;;5041574;28;20556;-73
2022/09/13 06:48:52;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5039572;28;20052;-71
2022/09/13 06:51:20;;;;;;;1.30;0.65;;;17.10;99.90;;;;;;5043099;28;20045;-72
2022/09/13 06:53:47;;;;;;;2.17;0.65;;;17.10;99.90;;;;;;5043754;28;20041;-73
2022/09/13 06:56:16;;;;;;;1.30;0.77;;;17.10;99.90;;;;;;5042673;28;20033;-73
2022/09/13 06:58:44;;;;;;;1.10;0.50;;;17.10;99.90;;;;;;5032156;28;20072;-73
2022/09/13 07:01:28;;;;;;;1.45;0.70;;;17.10;99.90;;;;;;5042945;28;20029;-73
2022/09/13 07:04:07;;;;;;;1.35;0.60;;;17.10;99.90;;;;;;5040352;28;20124;-74
2022/09/13 07:06:36;;;;;;;0.75;0.45;;;17.10;99.90;;;;;;5041066;28;20505;-73
2022/09/13 07:09:04;;;;;;;1.05;0.57;;;17.10;99.90;;;;;;5041355;28;20406;-73
2022/09/13 07:11:33;;;;;;;1.52;0.90;;;17.20;99.90;;;;;;5042561;28;20526;-73
2022/09/13 07:14:00;;;;;;;3.17;0.77;;;17.20;99.90;;;;;;5039694;28;20049;-72
2022/09/13 07:16:30;;;;;;;3.20;1.00;;;17.20;99.90;;;;;;5021770;28;20115;-73
2022/09/13 07:19:01;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5023560;28;20399;-73
2022/09/13 07:21:28;;;;;;;1.95;0.70;;;17.20;99.90;;;;;;5041027;28;20045;-73
2022/09/13 07:23:55;;;;;;;1.88;0.90;;;17.20;99.90;;;;;;5040415;28;20037;-73
2022/09/13 07:26:22;;;;;;;1.70;0.77;;;17.30;99.90;;;;;;5040777;28;20487;-73
2022/09/13 07:28:51;;;;;;;1.55;0.60;;;17.30;99.90;;;;;;5042690;28;20949;-73
2022/09/13 07:31:19;;;;;;;1.15;0.60;;;17.30;99.90;;;;;;5042349;28;20043;-73
2022/09/13 07:33:46;;;;;;;0.88;0.40;;;17.40;99.90;;;;;;5041461;28;20044;-73
2022/09/13 07:36:12;;;;;;;2.83;0.65;;;17.40;99.90;;;;;;5041071;28;20037;-73
2022/09/13 07:38:45;;;;;;;1.75;0.80;;;17.40;99.90;;;;;;5040850;28;20040;-72
2022/09/13 07:41:13;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5037099;28;20116;-73
2022/09/13 07:43:39;;;;;;;1.17;0.63;;;17.50;99.90;;;;;;5036236;28;20045;-74
2022/09/13 07:46:07;;;;;;;2.70;0.60;;;17.60;99.90;;;;;;5040749;28;20037;-73
2022/09/13 07:48:35;;;;;;;3.55;0.52;;;17.60;99.90;;;;;;5037776;28;20145;-73
2022/09/13 07:51:14;;;;;;;2.53;0.65;;;17.60;99.90;;;;;;5036486;28;20036;-73
2022/09/13 07:53:41;;;;;;;0.57;0.30;;;17.60;99.90;;;;;;5019184;28;20043;-73
2022/09/13 07:56:15;;;;;;;1.05;0.30;;;17.70;99.90;;;;;;5041823;28;20041;-73
2022/09/13 07:58:42;;;;;;;0.25;0.22;;;17.60;99.90;;;;;;5038916;28;20036;-74
2022/09/13 08:01:29;;;;;;;2.47;0.40;;;17.60;99.90;;;;;;5036477;28;20509;-74
2022/09/13 08:04:03;;;;;;;0.73;0.30;;;17.70;99.90;;;;;;5039173;28;20175;-74
2022/09/13 08:06:31;;;;;;;0.73;0.30;;;17.70;99.90;;;;;;5034863;28;20052;-74
2022/09/13 08:08:57;;;;;;;2.88;0.35;;;17.70;99.90;;;;;;5039972;28;20064;-74
2022/09/13 08:11:26;;;;;;;0.57;0.30;;;17.80;99.90;;;;;;5038532;28;20049;-73
2022/09/13 08:13:52;;;;;;;0.60;0.30;;;17.80;99.90;;;;;;5003612;28;20049;-73
2022/09/13 08:16:19;;;;;;;0.45;0.22;;;17.70;99.90;;;;;;5037522;28;20033;-74
2022/09/13 08:18:47;;;;;;;1.10;0.20;;;17.70;99.90;;;;;;5035604;28;20045;-73
2022/09/13 08:21:13;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;5037390;28;20379;-73
2022/09/13 08:23:39;;;;;;;0.52;0.38;;;17.70;99.90;;;;;;5034119;28;20502;-73
2022/09/13 08:26:06;;;;;;;0.38;0.20;;;17.60;99.90;;;;;;5037116;28;20035;-73
2022/09/13 08:28:34;;;;;;;0.82;0.32;;;17.60;99.90;;;;;;5037881;28;20498;-73
2022/09/13 08:31:15;;;;;;;1.45;0.40;;;17.60;99.90;;;;;;5039360;28;20614;-73
2022/09/13 08:33:47;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;5039795;28;20041;-73
2022/09/13 08:36:13;;;;;;;0.85;0.20;;;17.60;99.90;;;;;;5035194;28;20088;-73
2022/09/13 08:38:44;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5041143;28;20134;-73
2022/09/13 08:41:41;;;;;;;0.73;0.22;;;17.60;99.90;;;;;;5011841;28;20036;-73
2022/09/13 08:44:22;;;;;;;3.13;0.43;;;17.70;99.90;;;;;;5040817;28;20688;-76
2022/09/13 08:46:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5007213;28;20048;-72
2022/09/13 08:49:21;;;;;;;1.05;0.20;;;18.00;99.90;;;;;;5039759;28;20044;-72
2022/09/13 08:51:50;;;;;;;2.88;0.40;;;18.00;99.90;;;;;;5018178;28;20041;-72
2022/09/13 08:54:17;;;;;;;1.15;0.22;;;18.10;99.90;;;;;;5015960;28;20459;-72
2022/09/13 08:57:19;;;;;;;0.50;0.38;;;18.10;99.90;;;;;;5035224;28;20040;-72
2022/09/13 08:59:57;;;;;;;1.08;0.10;;;18.00;99.90;;;;;;5009356;28;20455;-72
2022/09/13 09:02:45;;;;;;;0.47;0.30;;;17.90;99.90;;;;;;5037758;28;20062;-72
2022/09/13 09:05:17;;;;;;;0.43;0.20;;;17.80;99.90;;;;;;5039832;28;20040;-72
2022/09/13 09:07:50;;;;;;;3.08;0.30;;;17.90;99.90;;;;;;5039919;28;20053;-72
2022/09/13 09:10:20;;;;;;;0.22;0.17;;;17.90;99.90;;;;;;5039938;28;20534;-72
2022/09/13 09:12:54;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5036914;28;21122;-72
2022/09/13 09:15:33;;;;;;;0.30;0.10;;;18.00;99.90;;;;;;5036272;28;20789;-72
2022/09/13 09:18:04;;;;;;;0.28;0.25;;;18.00;99.90;;;;;;5037875;28;20097;-72
2022/09/13 09:20:43;;;;;;;2.17;0.40;;;18.00;99.90;;;;;;5037802;28;20035;-72
2022/09/13 09:23:24;;;;;;;1.65;0.75;;;18.00;99.90;;;;;;5038180;28;20163;-72
2022/09/13 09:25:55;;;;;;;1.95;0.20;;;18.00;99.90;;;;;;5038269;28;20045;-72
2022/09/13 09:28:21;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5035218;28;20347;-72
2022/09/13 09:31:13;;;;;;;2.72;0.20;;;18.10;99.90;;;;;;5037763;28;20106;-72
2022/09/13 09:33:54;;;;;;;0.68;0.15;;;18.10;99.90;;;;;;5020232;28;20043;-72
2022/09/13 09:36:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5035940;28;20033;-71
2022/09/13 09:39:05;;;;;;;2.50;0.20;;;18.20;99.90;;;;;;5040416;28;20406;-71
2022/09/13 09:41:32;;;;;;;0.63;0.30;;;18.20;99.90;;;;;;5042294;28;20094;-72
2022/09/13 09:44:17;;;;;;;0.30;0.17;;;18.20;99.90;;;;;;5041152;28;20052;-72
2022/09/13 09:46:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5042878;28;20474;-71
2022/09/13 09:52:21;;;;;;;;;;;18.20;99.90;;;;;;5040486;28;20037;-71
2022/09/13 09:54:49;;;;;;;0.35;0.10;;;18.10;99.90;;;;;;5042372;28;20023;-72
2022/09/13 09:57:17;;;;;;;5.45;0.43;;;18.10;99.90;;;;;;5037967;28;20498;-72
2022/09/13 09:59:43;;;;;;;2.38;0.30;;;18.10;99.90;;;;;;5038093;28;20089;-71
2022/09/13 10:02:20;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5020131;28;20057;-71
2022/09/13 10:04:57;;;;;;;0.88;0.15;;;18.20;99.90;;;;;;5043045;28;20127;-72
2022/09/13 10:07:34;;;;;;;0.52;0.30;;;18.30;99.90;;;;;;5041326;28;20059;-71
2022/09/13 10:10:05;;;;;;;0.17;0.10;;;18.30;99.90;;;;;;5041505;28;20052;-71
2022/09/13 10:12:36;;;;;;;0.80;0.20;;;18.30;99.90;;;;;;5037353;28;20862;-72
2022/09/13 10:15:32;;;;;;;0.57;0.28;;;18.40;99.90;;;;;;5042754;28;20453;-71
2022/09/13 10:18:17;;;;;;;0.73;0.10;;;18.30;99.90;;;;;;5043241;28;20395;-71
2022/09/13 10:21:05;;;;;;;0.73;0.17;;;18.20;99.90;;;;;;5038917;28;20041;-71
2022/09/13 10:23:35;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;5040701;28;20032;-71
2022/09/13 10:26:23;;;;;;;1.05;0.30;;;18.30;99.90;;;;;;5042489;28;20464;-71
2022/09/13 10:29:02;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;5038675;28;20114;-71
2022/09/13 10:31:48;;;;;;;2.42;0.40;;;18.40;99.90;;;;;;5040848;28;20060;-71
2022/09/13 10:34:41;;;;;;;0.22;0.10;;;18.40;99.90;;;;;;5042551;28;20041;-71
2022/09/13 10:37:29;;;;;;;0.25;0.13;;;18.60;99.90;;;;;;5037471;28;20114;-71
2022/09/13 10:40:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5037940;28;20072;-71
2022/09/13 10:42:34;;;;;;;0.35;0.20;;;18.60;99.90;;;;;;5041233;28;20029;-71
2022/09/13 10:45:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043374;28;20075;-71
2022/09/13 10:47:46;;;;;;;3.17;0.40;;;18.70;99.90;;;;;;5039456;28;20033;-71
2022/09/13 10:50:26;;;;;;;1.70;0.20;;;18.70;99.90;;;;;;5040348;28;20052;-71
2022/09/13 10:52:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5049384;28;20051;-71
2022/09/13 10:55:29;;;;;;;3.35;0.30;;;18.80;99.90;;;;;;5043493;28;20064;-71
2022/09/13 10:58:12;;;;;;;0.98;0.20;;;18.90;99.90;;;;;;5046307;28;20150;-71
2022/09/13 11:01:13;;;;;;;1.35;0.10;;;19.00;99.90;;;;;;5038924;28;20043;-72
2022/09/13 11:03:44;;;;;;;0.93;0.20;;;18.90;99.50;;;;;;5035123;28;20045;-72
2022/09/13 11:06:46;;;;;;;0.08;0.00;;;18.90;99.90;;;;;;5017159;28;20123;-71
2022/09/13 11:09:32;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5036210;28;20056;-71
2022/09/13 11:12:27;;;;;;;4.03;0.20;;;18.70;99.90;;;;;;5038612;28;20406;-71
2022/09/13 11:15:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045000;28;20086;-71
2022/09/13 11:18:12;;;;;;;0.30;0.10;;;18.70;99.90;;;;;;5020729;28;20049;-71
2022/09/13 11:21:07;;;;;;;1.10;0.30;;;18.70;99.90;;;;;;5021563;28;20049;-71
2022/09/13 11:24:03;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5016344;28;20132;-71
2022/09/13 11:26:43;;;;;;;3.20;0.25;;;18.80;99.90;;;;;;5039307;28;20077;-71
2022/09/13 11:30:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5040698;28;20507;-71
2022/09/13 11:33:11;;;;;;;0.40;0.20;;;18.90;99.40;;;;;;4942100;28;20045;-71
2022/09/13 11:35:45;;;;;;;1.20;0.38;;;19.00;99.80;;;;;;4937258;28;20055;-71
2022/09/13 11:38:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5019902;28;20146;-71
2022/09/13 11:41:22;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;5031879;28;20033;-71
2022/09/13 11:44:22;;;;;;;0.47;0.30;;;19.00;99.50;;;;;;5008346;28;20037;-71
2022/09/13 11:46:47;;;;;;;0.32;0.20;;;19.10;99.90;;;;;;5022628;28;20114;-71
2022/09/13 11:49:44;;;;;;;1.05;0.20;;;19.10;99.90;;;;;;5019151;28;20036;-71
2022/09/13 11:52:31;;;;;;;0.45;0.30;;;19.10;99.30;;;;;;5037288;28;20072;-71
2022/09/13 11:55:19;;;;;;;0.57;0.13;;;19.20;99.90;;;;;;5034488;28;20545;-71
2022/09/13 11:57:49;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5039142;28;20041;-71
2022/09/13 12:00:15;;;;;;;1.73;0.25;;;19.30;99.90;;;;;;5039390;28;21208;-71
2022/09/13 12:02:58;;;;;;;3.35;0.20;;;19.30;99.90;;;;;;5040002;28;20060;-72
2022/09/13 12:05:29;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;5035820;28;20037;-72
2022/09/13 12:08:18;;;;;;;0.57;0.22;;;19.30;99.90;;;;;;5038430;28;20445;-72
2022/09/13 12:11:09;;;;;;;0.55;0.30;;;19.30;99.90;;;;;;5026441;28;20136;-72
2022/09/13 12:13:55;;;;;;;0.70;0.10;;;19.20;99.90;;;;;;5020501;28;20056;-71
2022/09/13 12:16:27;;;;;;;0.50;0.20;;;19.20;99.90;;;;;;5037552;28;20064;-72
2022/09/13 12:18:57;;;;;;;1.85;0.22;;;19.20;99.90;;;;;;5038594;28;20052;-71
2022/09/13 12:21:34;;;;;;;0.82;0.20;;;19.20;99.90;;;;;;5038216;28;20128;-71
2022/09/13 12:24:00;;;;;;;0.63;0.10;;;19.20;99.90;;;;;;5031477;28;20037;-71
2022/09/13 12:26:41;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5036854;28;20292;-71
2022/09/13 12:29:15;;;;;;;0.95;0.20;;;19.30;99.90;;;;;;5035921;28;20478;-71
2022/09/13 12:31:41;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;5037494;28;20033;-72
2022/09/13 12:34:13;;;;;;;0.52;0.30;;;19.30;99.90;;;;;;5036030;28;20936;-72
2022/09/13 12:37:04;;;;;;;1.35;0.30;;;19.40;99.90;;;;;;5001396;28;20040;-72
2022/09/13 12:40:17;;;;;;;1.27;0.20;;;19.40;99.90;;;;;;5034449;28;20082;-72
2022/09/13 12:43:13;;;;;;;1.20;0.30;;;19.30;99.00;;;;;;4954189;28;20045;-72
2022/09/13 12:45:53;;;;;;;;;;;19.30;99.90;;;;;;5019026;28;20045;-72
2022/09/13 12:48:36;;;;;;;0.20;0.20;;;19.30;97.00;;;;;;5038433;28;19920;-72
2022/09/13 12:51:10;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5036996;28;20090;-71
2022/09/13 12:54:08;;;;;;;0.65;0.20;;;19.20;99.90;;;;;;5038127;28;20422;-71
2022/09/13 12:57:01;;;;;;;1.75;0.20;;;19.20;98.90;;;;;;5036726;28;20565;-72
2022/09/13 13:00:01;;;;;;;0.20;0.03;;;19.20;99.40;;;;;;5038077;28;20529;-71
2022/09/13 13:02:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5015713;28;20087;-71
2022/09/13 13:05:19;;;;;;;2.88;0.20;;;19.30;99.60;;;;;;5038317;28;20032;-71
2022/09/13 13:07:55;;;;;;;0.45;0.13;;;19.40;98.30;;;;;;5038974;28;20064;-72
2022/09/13 13:10:26;;;;;;;0.65;0.10;;;19.50;99.40;;;;;;5037829;28;20053;-72
2022/09/13 13:12:51;;;;;;;0.20;0.10;;;19.50;99.80;;;;;;5037607;28;20048;-71
2022/09/13 13:15:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5042043;28;20037;-71
2022/09/13 13:17:51;;;;;;;0.38;0.10;;;19.50;99.70;;;;;;5044232;28;20103;-72
2022/09/13 13:20:38;;;;;;;0.75;0.15;;;19.40;99.60;;;;;;5041855;28;20301;-72
2022/09/13 13:23:24;;;;;;;0.30;0.10;;;19.40;97.70;;;;;;5045262;28;20049;-72
2022/09/13 13:26:06;;;;;;;1.63;0.28;;;19.40;97.50;;;;;;5043455;28;20064;-72
2022/09/13 13:28:44;;;;;;;0.85;0.10;;;19.50;98.80;;;;;;5041961;28;20787;-71