Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:51;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98393.50;5070470;28;20040;-85
2022/12/03 00:03:16;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98399.84;5073679;28;20046;-82
2022/12/03 00:05:41;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98404.41;5074961;28;20413;-80
2022/12/03 00:08:07;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98396.31;5058626;28;20023;-81
2022/12/03 00:10:32;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;98394.44;5068519;28;20406;-81
2022/12/03 00:12:58;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;98388.22;5055499;28;20118;-79
2022/12/03 00:15:23;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98381.16;5069719;28;20032;-83
2022/12/03 00:17:48;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98381.16;5056040;28;20057;-79
2022/12/03 00:20:22;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98391.28;5072400;28;20074;-87
2022/12/03 00:22:48;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98384.59;5057378;28;20111;-85
2022/12/03 00:25:13;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;98379.44;5060677;28;20465;-86
2022/12/03 00:27:39;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98388.09;5075159;28;20044;-81
2022/12/03 00:30:05;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98388.22;5064849;28;20031;-82
2022/12/03 00:32:31;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98378.13;5081253;28;20029;-82
2022/12/03 00:34:56;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;98395.16;5064916;28;20027;-78
2022/12/03 00:37:21;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98382.69;5053984;28;20055;-78
2022/12/03 00:39:47;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98377.88;5069936;28;20024;-79
2022/12/03 00:42:12;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98384.47;5057322;28;20033;-79
2022/12/03 00:44:37;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98387.75;5061942;28;20485;-81
2022/12/03 00:47:03;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98388.69;5061428;28;20158;-78
2022/12/03 00:49:28;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98393.97;5052435;28;20082;-77
2022/12/03 00:51:53;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;98388.13;5050970;28;20516;-78
2022/12/03 00:54:19;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;98405.50;5058070;28;20071;-76
2022/12/03 00:56:44;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;98396.56;5057440;28;20029;-77
2022/12/03 00:59:09;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;98407.84;5052689;28;20062;-81
2022/12/03 01:01:35;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98405.59;5054779;28;20409;-78
2022/12/03 01:04:00;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98403.16;5069376;28;20036;-83
2022/12/03 01:06:27;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98417.00;5075429;28;20094;-81
2022/12/03 01:08:52;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98413.94;5072683;28;20017;-81
2022/12/03 01:14:03;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98413.00;5073473;28;20036;-85
2022/12/03 01:16:28;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98405.84;5073488;28;20025;-80
2022/12/03 01:18:53;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98414.53;5072412;28;20032;-79
2022/12/03 01:21:19;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;98406.78;5073383;28;20381;-82
2022/12/03 01:23:44;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98417.00;5072396;28;20078;-79
2022/12/03 01:26:09;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;98408.31;5072756;28;20025;-79
2022/12/03 01:28:35;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98405.25;5071823;28;20460;-78
2022/12/03 01:33:44;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;98409.25;5066792;28;20553;-79
2022/12/03 01:36:09;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98406.06;5051981;28;20104;-80
2022/12/03 01:38:35;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;98410.91;5051571;28;20389;-82
2022/12/03 01:41:00;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98410.66;5051833;28;20021;-78
2022/12/03 01:43:25;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98399.38;5051794;28;20059;-82
2022/12/03 01:45:51;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;98398.81;5052521;28;20020;-82
2022/12/03 01:48:16;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98401.63;5051323;28;20060;-78
2022/12/03 01:50:42;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98399.16;5050001;28;20404;-78
2022/12/03 01:53:10;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98405.47;5051286;28;20025;-81
2022/12/03 01:55:36;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;98407.97;5051353;28;20121;-79
2022/12/03 01:58:02;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98411.47;5051287;28;20515;-80
2022/12/03 02:00:29;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98402.19;5051263;28;20025;-80
2022/12/03 02:03:06;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98415.59;5051434;28;20036;-80
2022/12/03 02:05:32;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98403.94;5051604;28;20049;-77
2022/12/03 02:07:59;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;98413.59;5051157;28;20035;-78
2022/12/03 02:10:30;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;98411.69;5051092;28;20051;-78
2022/12/03 02:13:00;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98412.41;5049485;28;20064;-78
2022/12/03 02:15:25;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;98398.44;5051397;28;20390;-78
2022/12/03 02:17:51;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;98398.66;5050859;28;20033;-78
2022/12/03 02:20:17;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;98407.72;5051317;28;20362;-79
2022/12/03 02:23:35;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98405.13;5051358;28;20043;-78
2022/12/03 02:26:00;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;98411.13;5020473;28;20115;-80
2022/12/03 02:28:26;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;98405.72;5050685;28;20025;-80
2022/12/03 02:30:51;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;98411.38;5050821;28;20124;-79
2022/12/03 02:33:17;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;98399.97;5050720;28;20469;-79
2022/12/03 02:35:43;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98411.84;5051332;28;20036;-78
2022/12/03 02:38:18;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98404.09;5062288;28;20028;-78
2022/12/03 02:40:46;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98409.13;5053681;28;20017;-78
2022/12/03 02:43:13;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98399.16;5051353;28;20101;-80
2022/12/03 02:45:42;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;98404.19;5052288;28;20037;-80
2022/12/03 02:48:13;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98407.00;5044499;28;20037;-80
2022/12/03 02:50:43;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;98407.72;5035219;28;20071;-80
2022/12/03 02:53:13;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98411.00;5039392;28;20025;-78
2022/12/03 02:55:40;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98411.00;5054549;28;20056;-81
2022/12/03 02:58:06;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;98411.00;5054802;28;20025;-81
2022/12/03 03:00:32;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98414.31;5054798;28;20028;-79
2022/12/03 03:02:58;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;98414.78;5060142;28;20079;-82
2022/12/03 03:05:24;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;98407.72;5055805;28;20056;-79
2022/12/03 03:07:50;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98407.00;5035169;28;20474;-81
2022/12/03 03:10:20;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98416.66;5035019;28;20071;-78
2022/12/03 03:12:45;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98423.22;5046299;28;20033;-81
2022/12/03 03:15:12;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98408.09;5054580;28;20036;-82
2022/12/03 03:17:38;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98402.09;5054376;28;20028;-81
2022/12/03 03:20:05;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98411.84;5054077;28;20025;-83
2022/12/03 03:22:36;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;98410.75;5054363;28;20447;-78
2022/12/03 03:25:02;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98416.88;5053917;28;20029;-81
2022/12/03 03:27:28;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;98407.97;5054260;28;20039;-82
2022/12/03 03:29:56;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;98422.75;5053970;28;20389;-79
2022/12/03 03:32:22;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98416.28;5053801;28;20104;-79
2022/12/03 03:34:47;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98418.06;5053057;28;20025;-77
2022/12/03 03:37:12;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;98411.34;5053611;28;20035;-80
2022/12/03 03:39:38;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98407.25;5053696;28;20071;-82
2022/12/03 03:42:03;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98396.78;5052957;28;20036;-78
2022/12/03 03:44:28;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98421.13;5053990;28;20524;-80
2022/12/03 03:46:54;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98410.31;5054560;28;20025;-80
2022/12/03 03:49:20;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98422.41;5054146;28;20543;-84
2022/12/03 03:51:46;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;98422.16;5043990;28;20041;-80
2022/12/03 03:54:12;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;98423.09;5051001;28;20029;-79
2022/12/03 03:56:38;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;98419.56;5047754;28;20056;-80
2022/12/03 03:59:03;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98408.19;5033635;28;20037;-81
2022/12/03 04:01:29;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98419.72;5033683;28;20034;-79
2022/12/03 04:03:56;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98425.91;5032470;28;20029;-82
2022/12/03 04:06:21;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98416.41;5033298;28;20509;-77
2022/12/03 04:08:46;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98427.09;5046263;28;20036;-79
2022/12/03 04:13:56;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98408.44;5053175;28;20036;-81
2022/12/03 04:16:21;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98415.72;5053879;28;20033;-80
2022/12/03 04:18:46;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98418.63;5053225;28;20029;-79
2022/12/03 04:24:08;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98407.25;5053412;28;20032;-80
2022/12/03 04:29:19;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98414.31;5033526;28;20118;-80
2022/12/03 04:37:12;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98407.84;5053189;28;20078;-81
2022/12/03 04:39:38;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98417.13;5052760;28;20040;-81
2022/12/03 04:42:05;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98410.53;5052618;28;20021;-80
2022/12/03 04:44:37;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98415.94;5053113;28;20025;-81
2022/12/03 04:47:14;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;98409.59;5053118;28;20029;-80
2022/12/03 04:49:42;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;98406.56;5052864;28;20053;-81
2022/12/03 04:52:09;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;98397.16;5052941;28;20032;-79
2022/12/03 04:54:36;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98398.66;5051526;28;20052;-83
2022/12/03 04:57:01;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;98400.31;5053355;28;20029;-81
2022/12/03 04:59:27;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;98393.28;5053381;28;20033;-80
2022/12/03 05:01:52;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98399.97;5052542;28;20116;-78
2022/12/03 05:04:18;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;98404.78;5052824;28;20063;-80
2022/12/03 05:06:43;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98406.41;5052811;28;20025;-80
2022/12/03 05:09:09;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98382.94;5053136;28;20452;-78
2022/12/03 05:11:50;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98393.75;5014755;28;20049;-81
2022/12/03 05:14:15;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;98399.03;5057416;28;20055;-80
2022/12/03 05:16:40;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;98397.00;5053131;28;20024;-80
2022/12/03 05:19:06;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98392.09;5052995;28;20032;-79
2022/12/03 05:21:32;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98402.19;5052662;28;20140;-79
2022/12/03 05:23:57;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;98409.72;5052295;28;20119;-79
2022/12/03 05:26:23;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98403.72;5052116;28;20021;-79
2022/12/03 05:28:48;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;98396.34;5052020;28;20033;-80
2022/12/03 05:31:14;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98410.41;5052238;28;20029;-81
2022/12/03 05:33:39;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98410.31;5052755;28;20528;-75
2022/12/03 05:36:05;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98410.41;5052735;28;20048;-82
2022/12/03 05:38:30;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98396.19;5051153;28;20028;-80
2022/12/03 05:40:56;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98410.41;5052209;28;20044;-79
2022/12/03 05:43:21;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;98403.13;5052345;28;20028;-81
2022/12/03 05:45:46;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;98401.50;5052111;28;20075;-80
2022/12/03 05:48:14;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;98408.75;5052718;28;20190;-80
2022/12/03 05:50:44;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;98406.66;5052668;28;20389;-80
2022/12/03 05:53:10;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98411.00;5051914;28;20029;-81
2022/12/03 05:55:36;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;98410.88;5055162;28;20047;-80
2022/12/03 05:58:02;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;98408.78;5052752;28;20029;-78
2022/12/03 06:00:30;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;98407.22;5052785;28;20410;-79
2022/12/03 06:02:56;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98408.88;5052085;28;20025;-77
2022/12/03 06:05:22;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;98401.34;5051579;28;20512;-81
2022/12/03 06:07:51;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;98405.97;5052015;28;20402;-79
2022/12/03 06:10:22;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;98407.47;5051575;28;20119;-81
2022/12/03 06:12:47;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;98406.16;5052054;28;20024;-81
2022/12/03 06:15:13;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;98408.16;5052799;28;20029;-78
2022/12/03 06:17:39;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;98418.03;5053380;28;20096;-80
2022/12/03 06:20:05;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98406.88;5053397;28;20029;-78
2022/12/03 06:22:30;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;98404.53;5054129;28;20044;-81
2022/12/03 06:24:56;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;98409.94;5052829;28;20033;-78
2022/12/03 06:27:21;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;98401.81;5051422;28;20720;-77
2022/12/03 06:29:47;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;98415.81;5051391;28;20021;-78
2022/12/03 06:32:12;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98408.88;5050717;28;20371;-79
2022/12/03 06:34:38;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;98405.97;5050929;28;20032;-79
2022/12/03 06:37:03;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;98409.81;5050792;28;20059;-80
2022/12/03 06:39:28;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98397.25;5051345;28;20677;-79
2022/12/03 06:41:54;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;98396.22;5050717;28;20424;-81
2022/12/03 06:44:19;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;98421.22;5051046;28;20033;-80
2022/12/03 06:46:44;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98402.66;5051198;28;20064;-78
2022/12/03 06:49:10;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98415.00;5051060;28;20044;-80
2022/12/03 06:51:36;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;98400.19;5050856;28;20025;-80
2022/12/03 06:54:02;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98411.59;5051221;28;20556;-79
2022/12/03 06:56:28;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;98417.13;5050898;28;20040;-79
2022/12/03 06:58:53;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98420.41;5051019;28;20029;-79
2022/12/03 07:01:19;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;98410.53;5051053;28;20061;-78
2022/12/03 07:03:44;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;98421.19;5050913;28;20096;-80
2022/12/03 07:06:09;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;98426.69;5050507;28;20040;-79
2022/12/03 07:08:35;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;98428.00;5050908;28;20405;-79
2022/12/03 07:11:00;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;98425.44;5049498;28;20389;-82
2022/12/03 07:13:25;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;98423.03;5051198;28;20108;-83
2022/12/03 07:15:51;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98426.00;5051667;28;20587;-79
2022/12/03 07:18:16;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98431.75;5052040;28;20036;-81
2022/12/03 07:20:42;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;98432.81;5058895;28;20478;-79
2022/12/03 07:23:07;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98433.75;5053943;28;20021;-80
2022/12/03 07:25:32;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;98435.88;5050793;28;20032;-80
2022/12/03 07:27:58;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;98437.38;5051674;28;20040;-78
2022/12/03 07:30:24;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;98424.22;5051286;28;20037;-78
2022/12/03 07:32:50;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98427.28;5054691;28;20029;-82
2022/12/03 07:35:16;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;98434.44;5054853;28;20535;-80
2022/12/03 07:37:41;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98439.38;5054190;28;20493;-77
2022/12/03 07:40:07;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;98439.84;5048663;28;20033;-80
2022/12/03 07:42:33;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98435.84;5036044;28;20037;-82
2022/12/03 07:44:58;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98436.44;5052118;28;20067;-81
2022/12/03 07:47:23;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;98428.69;5054165;28;20448;-80
2022/12/03 07:49:49;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98432.47;5054540;28;20424;-83
2022/12/03 07:52:14;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;98435.47;5054887;28;20116;-80
2022/12/03 07:54:39;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98424.81;5054359;28;20029;-79
2022/12/03 07:57:04;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98417.06;5050848;28;20053;-82
2022/12/03 07:59:32;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98424.13;5040592;28;20057;-76
2022/12/03 08:01:58;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;98433.50;5035250;28;20033;-78
2022/12/03 08:04:23;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;98422.00;5047044;28;20032;-83
2022/12/03 08:06:48;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;98428.81;5044360;28;20031;-82
2022/12/03 08:09:14;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;98432.81;5042204;28;20041;-84
2022/12/03 08:11:40;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98430.59;5042046;28;20071;-82
2022/12/03 08:14:14;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98426.47;5071976;28;20521;-81
2022/12/03 08:16:41;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;98430.84;5054677;28;20025;-83
2022/12/03 08:19:12;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;98438.47;5057792;28;20175;-82
2022/12/03 08:21:38;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98423.78;5061045;28;20033;-83
2022/12/03 08:24:12;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;98434.22;5060605;28;20031;-80
2022/12/03 08:26:37;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;98434.00;5056046;28;20033;-82
2022/12/03 08:29:21;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;98449.25;5055661;28;20500;-84
2022/12/03 08:31:53;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;98438.91;5070132;28;20059;-87
2022/12/03 08:34:25;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98445.97;5071718;28;20025;-82
2022/12/03 08:36:57;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98443.75;5051615;28;20021;-83
2022/12/03 08:39:30;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98449.47;5050526;28;20029;-86
2022/12/03 08:45:20;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98443.94;5065664;28;20055;-85
2022/12/03 08:47:46;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;98450.44;5071486;28;20028;-85
2022/12/03 08:50:29;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;98448.88;5069846;28;20116;-85
2022/12/03 08:53:29;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;98443.84;5069472;28;20043;-84
2022/12/03 08:55:57;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;98447.94;5068561;28;20021;-81
2022/12/03 08:58:38;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;98449.56;5065507;28;20017;-85
2022/12/03 09:01:12;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;98450.75;5066652;28;20025;-81
2022/12/03 09:03:43;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;98450.31;5049747;28;20025;-77
2022/12/03 09:06:08;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;98449.69;5056910;28;20113;-82
2022/12/03 09:08:33;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;98446.31;5057823;28;20059;-83
2022/12/03 09:11:00;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98455.59;5059691;28;20041;-85
2022/12/03 09:13:25;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;98454.19;5059988;28;20029;-84
2022/12/03 09:15:50;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;98466.66;5057129;28;20500;-78
2022/12/03 09:18:16;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;98470.03;5057908;28;20035;-84
2022/12/03 09:20:41;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98462.88;5064688;28;20057;-83
2022/12/03 09:23:06;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98477.03;5064876;28;20025;-83
2022/12/03 09:25:32;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;98457.34;5062253;28;20104;-82
2022/12/03 09:27:57;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;98448.31;5058176;28;20041;-77
2022/12/03 09:30:23;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98439.88;5056264;28;20110;-79
2022/12/03 09:32:48;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;98449.19;5058372;28;20072;-85
2022/12/03 09:35:13;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;98453.84;5068469;28;20033;-82
2022/12/03 09:37:39;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;98455.03;5057354;28;20016;-83
2022/12/03 09:40:06;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;98441.78;5052335;28;20727;-76
2022/12/03 09:42:31;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;98443.88;5045505;28;20025;-75
2022/12/03 09:44:57;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98455.97;5049134;28;20035;-76
2022/12/03 09:47:23;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98438.69;5048697;28;20032;-80
2022/12/03 09:49:49;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;98440.22;5060512;28;20032;-83
2022/12/03 09:52:27;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;98449.41;5067951;28;20047;-85
2022/12/03 09:54:53;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;98442.00;5063939;28;20044;-85
2022/12/03 09:57:18;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98433.75;5066888;28;20558;-83
2022/12/03 09:59:44;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98432.25;5065646;28;20444;-81
2022/12/03 10:02:21;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98424.94;5058458;28;20028;-84
2022/12/03 10:04:47;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98412.72;5061972;28;20055;-80
2022/12/03 10:07:12;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;98411.31;5056341;28;20474;-80
2022/12/03 10:09:37;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98423.53;5057635;28;20084;-77
2022/12/03 10:12:03;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;98410.47;5056405;28;20037;-74
2022/12/03 10:14:29;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98415.66;5056297;28;20028;-79
2022/12/03 10:16:55;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;98428.81;5054425;28;20036;-83
2022/12/03 10:19:30;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;98420.31;5054729;28;20394;-79
2022/12/03 10:21:56;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;98417.50;5054707;28;20025;-83
2022/12/03 10:24:33;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98421.44;5056569;28;20043;-81
2022/12/03 10:27:03;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;98410.69;5058206;28;20547;-82
2022/12/03 10:29:34;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;98403.91;5056348;28;20072;-80
2022/12/03 10:32:08;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;98402.38;5051240;28;20039;-76
2022/12/03 10:34:36;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;98401.97;5051269;28;20493;-83
2022/12/03 10:37:09;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;98404.94;5059989;28;20067;-77
2022/12/03 10:39:53;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98398.59;5061161;28;20401;-77
2022/12/03 10:42:19;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98375.47;5068729;28;20028;-85
2022/12/03 10:44:45;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;98394.34;5068625;28;20680;-84
2022/12/03 10:47:12;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;98394.78;5070713;28;20037;-80
2022/12/03 10:49:38;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;98389.50;5047776;28;20112;-80
2022/12/03 10:52:09;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;98389.97;5030180;28;20044;-76
2022/12/03 10:54:34;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;98384.09;5046951;28;20021;-82
2022/12/03 10:57:00;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;98390.00;5052361;28;20040;-86
2022/12/03 10:59:33;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;98385.81;5063862;28;20025;-78
2022/12/03 11:01:59;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;98395.09;5056853;28;20043;-82
2022/12/03 11:04:35;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;98392.84;5052164;28;20128;-78
2022/12/03 11:07:02;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;98395.81;5051606;28;20033;-84
2022/12/03 11:09:30;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;98385.97;5055178;28;20025;-81
2022/12/03 11:12:03;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;98378.69;5056628;28;20389;-81
2022/12/03 11:14:47;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;98386.03;5057623;28;20120;-84
2022/12/03 11:17:32;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;98381.41;5062355;28;20070;-82