Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:18;;;;;;;47.15;16.23;;;;;;;-1.49;100.00;102649.56;2568370;30;138235;-39
2022/01/11 00:04:46;;;;;;;50.83;16.10;;;;;;;-1.45;100.00;102650.25;2569202;30;137024;-40
2022/01/11 00:07:16;;;;;;;;;;;;;;;-1.40;100.00;102664.22;2569053;30;138147;-39
2022/01/11 00:09:45;;;;;;;38.50;14.30;;;;;;;-1.40;100.00;102663.38;2568705;30;136811;-39
2022/01/11 00:12:13;;;;;;;50.45;14.25;;;;;;;-1.37;100.00;102668.56;2567072;30;139347;-40
2022/01/11 00:14:41;;;;;;;;;;;;;;;-1.43;100.00;102660.88;2569312;30;136855;-40
2022/01/11 00:17:09;;;;;;;51.85;14.57;;;;;;;-1.41;100.00;102667.88;2568072;30;136865;-39
2022/01/11 00:19:37;;;;;;;;;;;;;;;-1.44;100.00;102662.69;2565954;30;137526;-40
2022/01/11 00:22:08;;;;;;;38.33;13.13;;;;;;;-1.45;100.00;102666.31;2568197;30;138213;-40
2022/01/11 00:24:36;;;;;;;43.83;14.18;;;;;;;-1.41;100.00;102670.53;2567820;30;138732;-39
2022/01/11 00:27:09;;;;;;;37.10;13.25;;;;;;;-1.36;100.00;102672.97;2569476;30;138313;-40
2022/01/11 00:29:41;;;;;;;39.20;13.05;;;;;;;-1.41;100.00;102665.19;2569022;30;136728;-39
2022/01/11 00:32:24;;;;;;;41.28;15.10;;;;;;;-1.40;100.00;102666.91;2568349;30;139733;-40
2022/01/11 00:34:55;;;;;;;39.97;14.18;;;;;;;-1.43;100.00;102672.44;2568312;30;136812;-40
2022/01/11 00:37:23;;;;;;;42.80;14.60;;;;;;;-1.38;100.00;102666.84;2567727;30;138433;-39
2022/01/11 00:39:52;;;;;;;41.70;13.98;;;;;;;-1.33;100.00;102673.66;2568174;30;137277;-40
2022/01/11 00:42:22;;;;;;;38.13;13.55;;;;;;;-1.34;100.00;102665.69;2572468;30;139277;-37
2022/01/11 00:44:51;;;;;;;39.38;14.95;;;;;;;-1.36;100.00;102662.25;2567432;30;136995;-37
2022/01/11 00:47:20;;;;;;;40.95;14.45;;;;;;;-1.41;100.00;102662.50;2568783;30;138226;-37
2022/01/11 00:49:50;;;;;;;39.75;14.60;;;;;;;-1.39;100.00;102668.63;2568049;30;138444;-37
2022/01/11 00:52:18;;;;;;;46.50;14.68;;;;;;;-1.37;100.00;102673.91;2568338;30;139298;-37
2022/01/11 00:54:46;;;;;;;50.10;14.68;;;;;;;-1.31;100.00;102673.56;2566580;30;138328;-37
2022/01/11 00:57:14;;;;;;;;;;;;;;;-1.29;100.00;102676.16;2568925;30;137467;-37
2022/01/11 00:59:42;;;;;;;36.78;13.60;;;;;;;-1.33;100.00;102679.03;2568905;30;136973;-37
2022/01/11 01:02:10;;;;;;;41.88;14.05;;;;;;;-1.38;100.00;102686.44;2568146;30;137902;-37
2022/01/11 01:04:38;;;;;;;41.92;13.82;;;;;;;-1.43;100.00;102683.16;2568019;30;136922;-37
2022/01/11 01:07:06;;;;;;;;;;;;;;;-1.40;100.00;102687.50;2565580;30;139900;-37
2022/01/11 01:09:45;;;;;;;37.50;12.85;;;;;;;-1.40;100.00;102688.34;2568596;30;139625;-37
2022/01/11 01:12:13;;;;;;;41.53;12.98;;;;;;;-1.37;100.00;102692.66;2567017;30;138536;-37
2022/01/11 01:14:42;;;;;;;36.88;13.38;;;;;;;-1.34;100.00;102695.16;2565938;30;139942;-37
2022/01/11 01:17:13;;;;;;;38.75;13.38;;;;;;;-1.31;100.00;102695.88;2568609;30;137333;-37
2022/01/11 01:19:43;;;;;;;51.08;14.32;;;;;;;-1.31;100.00;102709.25;2568037;30;139235;-37
2022/01/11 01:22:12;;;;;;;;;;;;;;;-1.37;100.00;102706.91;2568015;30;137495;-37
2022/01/11 01:24:40;;;;;;;32.83;12.30;;;;;;;-1.37;100.00;102711.41;2567224;30;136735;-37
2022/01/11 01:27:08;;;;;;;35.85;12.80;;;;;;;-1.35;100.00;102714.88;2567996;30;139678;-37
2022/01/11 01:29:38;;;;;;;35.05;12.27;;;;;;;-1.40;100.00;102714.28;2567919;30;137287;-37
2022/01/11 01:32:09;;;;;;;36.60;12.25;;;;;;;-1.38;100.00;102715.88;2567871;30;138223;-37
2022/01/11 01:34:38;;;;;;;35.30;12.82;;;;;;;-1.36;100.00;102721.16;2567748;30;137688;-37
2022/01/11 01:37:07;;;;;;;42.65;14.63;;;;;;;-1.38;100.00;102726.59;2568752;30;138268;-37
2022/01/11 01:39:39;;;;;;;40.95;14.00;;;;;;;-1.40;100.00;102735.69;2568557;30;137333;-37
2022/01/11 01:42:10;;;;;;;43.08;14.30;;;;;;;-1.41;100.00;102732.13;2568767;30;139054;-37
2022/01/11 01:44:41;;;;;;;43.40;15.45;;;;;;;-1.42;100.00;102733.09;2568553;30;136745;-37
2022/01/11 01:47:12;;;;;;;41.00;13.85;;;;;;;-1.38;100.00;102734.63;2569195;30;139115;-37
2022/01/11 01:49:40;;;;;;;39.75;14.38;;;;;;;-1.39;100.00;102743.63;2568188;30;137515;-37
2022/01/11 01:52:12;;;;;;;42.05;14.43;;;;;;;-1.40;100.00;102741.03;2567921;30;139207;-37
2022/01/11 01:54:43;;;;;;;42.63;14.43;;;;;;;-1.45;100.00;102738.63;2567927;30;137032;-37
2022/01/11 01:57:11;;;;;;;36.63;13.80;;;;;;;-1.41;100.00;102742.84;2566687;30;139123;-37
2022/01/11 01:59:40;;;;;;;43.90;15.27;;;;;;;-1.38;100.00;102740.00;2567270;30;137851;-37
2022/01/11 02:02:09;;;;;;;45.67;15.23;;;;;;;-1.36;100.00;102750.63;2566519;30;139310;-37
2022/01/11 02:04:37;;;;;;;41.55;15.10;;;;;;;-1.38;100.00;102747.19;2566740;30;139685;-37
2022/01/11 02:07:05;;;;;;;;;;;;;;;-1.45;100.00;102749.34;2567156;30;138271;-37
2022/01/11 02:09:33;;;;;;;45.25;15.57;;;;;;;-1.39;100.00;102748.13;2565905;30;138621;-37
2022/01/11 02:12:01;;;;;;;43.13;14.63;;;;;;;-1.39;100.00;102750.81;2566220;30;140246;-37
2022/01/11 02:14:29;;;;;;;42.67;15.00;;;;;;;-1.42;100.00;102759.88;2566591;30;138683;-37
2022/01/11 02:17:00;;;;;;;;;;;;;;;-1.40;100.00;102766.00;2564803;30;140127;-37
2022/01/11 02:19:28;;;;;;;39.67;13.23;;;;;;;-1.42;100.00;102765.22;2566787;30;138521;-37
2022/01/11 02:21:57;;;;;;;39.90;14.05;;;;;;;-1.38;100.00;102766.78;2567752;30;139677;-37
2022/01/11 02:24:28;;;;;;;43.17;14.13;;;;;;;-1.39;100.00;102773.09;2564594;30;138720;-37
2022/01/11 02:26:56;;;;;;;37.85;13.77;;;;;;;-1.43;100.00;102763.50;2569948;30;138979;-37
2022/01/11 02:29:25;;;;;;;42.45;15.07;;;;;;;-1.46;100.00;102769.91;2569380;30;137551;-37
2022/01/11 02:31:53;;;;;;;42.67;15.27;;;;;;;-1.51;100.00;102769.28;2566776;30;139894;-37
2022/01/11 02:34:21;;;;;;;41.00;14.90;;;;;;;-1.54;100.00;102763.25;2567406;30;138646;-37
2022/01/11 02:37:08;;;;;;;38.28;14.60;;;;;;;-1.46;100.00;102764.56;2567450;30;138217;-37
2022/01/11 02:39:43;;;;;;;45.33;15.45;;;;;;;-1.42;100.00;102757.19;2568440;30;137375;-37
2022/01/11 02:42:23;;;;;;;47.05;16.35;;;;;;;-1.42;100.00;102754.50;2566784;30;139090;-37
2022/01/11 02:44:51;;;;;;;42.13;15.15;;;;;;;-1.40;100.00;102757.13;2566021;30;139540;-37
2022/01/11 02:47:21;;;;;;;41.45;14.73;;;;;;;-1.43;100.00;102757.28;2566184;30;139591;-37
2022/01/11 02:49:52;;;;;;;42.92;15.77;;;;;;;-1.40;100.00;102747.25;2566148;30;139359;-37
2022/01/11 02:52:26;;;;;;;41.60;15.52;;;;;;;-1.37;100.00;102757.78;2567081;30;139460;-37
2022/01/11 02:54:58;;;;;;;45.17;15.57;;;;;;;-1.43;100.00;102754.63;2565067;30;138598;-37
2022/01/11 02:57:26;;;;;;;;;;;;;;;-1.43;100.00;102751.94;2566235;30;140313;-37
2022/01/11 02:59:59;;;;;;;43.08;14.65;;;;;;;-1.37;100.00;102754.25;2567506;30;137580;-37
2022/01/11 03:02:27;;;;;;;44.33;15.23;;;;;;;-1.42;100.00;102751.84;2565467;30;139561;-37
2022/01/11 03:04:57;;;;;;;42.40;15.82;;;;;;;-1.45;100.00;102746.66;2567597;30;139307;-37
2022/01/11 03:07:26;;;;;;;44.35;14.88;;;;;;;-1.45;100.00;102754.69;2568056;30;139772;-37
2022/01/11 03:10:05;;;;;;;40.90;15.23;;;;;;;-1.41;100.00;102753.56;2566340;30;137460;-37
2022/01/11 03:12:43;;;;;;;47.38;16.35;;;;;;;-1.39;100.00;102759.69;2566245;30;138510;-37
2022/01/11 03:15:12;;;;;;;44.65;15.60;;;;;;;-1.39;100.00;102765.03;2567773;30;138828;-37
2022/01/11 03:17:41;;;;;;;43.80;15.52;;;;;;;-1.41;100.00;102763.41;2566598;30;140171;-37
2022/01/11 03:20:10;;;;;;;48.67;17.13;;;;;;;-1.38;100.00;102766.78;2566595;30;139337;-37
2022/01/11 03:22:39;;;;;;;50.03;17.77;;;;;;;-1.42;100.00;102762.53;2567245;30;138252;-37
2022/01/11 03:25:09;;;;;;;43.65;15.95;;;;;;;-1.42;100.00;102767.06;2567597;30;140109;-37
2022/01/11 03:27:41;;;;;;;47.83;16.13;;;;;;;-1.36;100.00;102769.38;2567539;30;140954;-37
2022/01/11 03:30:12;;;;;;;52.42;16.23;;;;;;;-1.38;100.00;102772.13;2566298;30;138873;-37
2022/01/11 03:32:43;;;;;;;44.70;16.75;;;;;;;-1.33;100.00;102780.78;2567441;30;140262;-37
2022/01/11 03:35:18;;;;;;;54.67;17.70;;;;;;;-1.34;100.00;102780.88;2567169;30;138044;-37
2022/01/11 03:37:48;;;;;;;49.25;17.55;;;;;;;-1.38;100.00;102793.56;2569623;30;139808;-37
2022/01/11 03:40:18;;;;;;;49.58;18.40;;;;;;;-1.38;100.00;102793.56;2568698;30;139763;-37
2022/01/11 03:42:47;;;;;;;50.05;18.05;;;;;;;-1.38;100.00;102796.22;2567224;30;139647;-37
2022/01/11 03:45:21;;;;;;;50.47;16.90;;;;;;;-1.35;100.00;102798.75;2568107;30;137134;-37
2022/01/11 03:47:54;;;;;;;49.13;17.33;;;;;;;-1.29;100.00;102802.03;2568376;30;138631;-37
2022/01/11 03:50:24;;;;;;;53.55;18.05;;;;;;;-1.30;100.00;102801.16;2567567;30;139020;-36
2022/01/11 03:53:16;;;;;;;50.85;16.48;;;;;;;-1.31;100.00;102810.16;2567523;30;140396;-37
2022/01/11 03:58:26;;;;;;;48.67;17.35;;;;;;;-1.28;100.00;102814.50;2565484;30;139384;-37
2022/01/11 04:00:57;;;;;;;53.97;19.98;;;;;;;-1.27;100.00;102809.03;2566586;30;140026;-37
2022/01/11 04:03:26;;;;;;;56.22;19.50;;;;;;;-1.20;100.00;102812.22;2569153;30;139462;-37
2022/01/11 04:05:55;;;;;;;53.53;19.15;;;;;;;-1.22;100.00;102806.94;2568314;30;138830;-37
2022/01/11 04:08:23;;;;;;;53.40;18.58;;;;;;;-1.23;100.00;102807.06;2569034;30;140611;-37
2022/01/11 04:10:51;;;;;;;;;;;;;;;-1.13;100.00;102810.94;2567717;30;137273;-37
2022/01/11 04:13:20;;;;;;;47.53;16.88;;;;;;;-1.12;100.00;102817.16;2567567;30;139178;-37
2022/01/11 04:15:48;;;;;;;53.13;17.73;;;;;;;-1.19;100.00;102811.28;2567612;30;136736;-37
2022/01/11 04:18:17;;;;;;;49.10;16.63;;;;;;;-1.25;100.00;102814.31;2565929;30;139242;-37
2022/01/11 04:20:45;;;;;;;;;;;;;;;-1.27;100.00;102816.22;2568643;30;140250;-37
2022/01/11 04:23:13;;;;;;;54.10;18.60;;;;;;;-1.28;100.00;102828.72;2566771;30;138313;-37
2022/01/11 04:25:41;;;;;;;47.30;16.35;;;;;;;-1.32;100.00;102821.81;2567284;30;138660;-37
2022/01/11 04:28:10;;;;;;;50.40;17.98;;;;;;;-1.27;100.00;102824.25;2568778;30;140396;-37
2022/01/11 04:30:38;;;;;;;44.63;16.17;;;;;;;-1.25;100.00;102817.00;2566684;30;138932;-37
2022/01/11 04:33:08;;;;;;;49.33;19.35;;;;;;;-1.29;100.00;102818.13;2568758;30;140811;-37
2022/01/11 04:35:36;;;;;;;;;;;;;;;-1.28;100.00;102814.50;2568885;30;139568;-37
2022/01/11 04:38:04;;;;;;;43.88;16.70;;;;;;;-1.25;100.00;102811.63;2568842;30;139084;-37
2022/01/11 04:40:32;;;;;;;;;;;;;;;-1.26;100.00;102812.59;2568089;30;139002;-37
2022/01/11 04:43:00;;;;;;;44.50;16.70;;;;;;;-1.21;100.00;102805.16;2568766;30;139299;-37
2022/01/11 04:45:28;;;;;;;;;;;;;;;-1.25;100.00;102814.31;2568823;30;138847;-37
2022/01/11 04:47:56;;;;;;;53.15;17.92;;;;;;;-1.25;100.00;102808.97;2568459;30;138298;-37
2022/01/11 04:50:27;;;;;;;53.08;18.05;;;;;;;-1.26;100.00;102807.22;2567784;30;139143;-37
2022/01/11 04:52:57;;;;;;;49.47;18.15;;;;;;;-1.24;100.00;102819.56;2565846;30;141475;-37
2022/01/11 04:55:25;;;;;;;45.83;17.42;;;;;;;-1.29;100.00;102818.13;2568033;30;137563;-37
2022/01/11 04:57:54;;;;;;;53.03;17.95;;;;;;;-1.32;100.00;102813.78;2569004;30;138514;-37
2022/01/11 05:00:24;;;;;;;45.55;16.48;;;;;;;-1.32;100.00;102817.34;2567391;30;139322;-37
2022/01/11 05:02:57;;;;;;;46.00;17.67;;;;;;;-1.31;100.00;102818.19;2568121;30;140196;-37
2022/01/11 05:05:29;;;;;;;50.63;18.27;;;;;;;-1.29;100.00;102818.97;2567559;30;138751;-37
2022/01/11 05:07:57;;;;;;;48.92;17.65;;;;;;;-1.27;100.00;102818.91;2567871;30;139038;-37
2022/01/11 05:10:26;;;;;;;49.55;17.48;;;;;;;-1.32;100.00;102824.50;2568037;30;139113;-37
2022/01/11 05:12:54;;;;;;;54.80;18.58;;;;;;;-1.31;100.00;102826.22;2568326;30;139647;-37
2022/01/11 05:15:25;;;;;;;50.88;19.27;;;;;;;-1.28;100.00;102833.25;2567319;30;139370;-37
2022/01/11 05:17:53;;;;;;;51.25;17.02;;;;;;;-1.31;100.00;102827.09;2567208;30;138447;-37
2022/01/11 05:20:21;;;;;;;;;;;;;;;-1.31;100.00;102827.09;2568493;30;139120;-37
2022/01/11 05:22:49;;;;;;;46.20;16.77;;;;;;;-1.31;100.00;102820.88;2567482;30;138290;-37
2022/01/11 05:25:18;;;;;;;;;;;;;;;-1.35;100.00;102828.19;2566664;30;139041;-37
2022/01/11 05:27:45;;;;;;;47.45;16.88;;;;;;;-1.29;100.00;102829.69;2569123;30;138414;-37
2022/01/11 05:30:17;;;;;;;47.95;17.23;;;;;;;-1.32;100.00;102828.06;2567553;30;139592;-37
2022/01/11 05:32:48;;;;;;;49.80;17.77;;;;;;;-1.30;100.00;102827.94;2568324;30;140045;-37
2022/01/11 05:35:18;;;;;;;48.13;18.00;;;;;;;-1.33;100.00;102828.13;2568205;30;138592;-37
2022/01/11 05:37:46;;;;;;;54.17;18.83;;;;;;;-1.32;100.00;102824.50;2567548;30;138559;-37
2022/01/11 05:40:15;;;;;;;52.25;18.88;;;;;;;-1.34;100.00;102823.72;2567680;30;138003;-37
2022/01/11 05:42:45;;;;;;;54.88;18.90;;;;;;;-1.35;100.00;102828.19;2566469;30;138458;-37
2022/01/11 05:45:14;;;;;;;52.97;17.88;;;;;;;-1.32;100.00;102833.41;2568111;30;137405;-37
2022/01/11 05:47:43;;;;;;;57.42;19.85;;;;;;;-1.29;100.00;102836.88;2567672;30;140697;-37
2022/01/11 05:50:14;;;;;;;55.17;17.95;;;;;;;-1.28;100.00;102842.13;2568926;30;139337;-37
2022/01/11 05:52:43;;;;;;;57.83;19.10;;;;;;;-1.33;100.00;102842.41;2567199;30;141101;-37
2022/01/11 05:55:12;;;;;;;;;;;;;;;-1.36;100.00;102839.84;2568585;30;138400;-37
2022/01/11 05:57:41;;;;;;;52.50;17.65;;;;;;;-1.36;100.00;102837.19;2567084;30;138507;-37
2022/01/11 06:00:14;;;;;;;54.53;17.55;;;;;;;-1.31;100.00;102843.19;2568459;30;139743;-37
2022/01/11 06:02:47;;;;;;;49.70;17.25;;;;;;;-1.31;100.00;102847.66;2568342;30;138195;-37
2022/01/11 06:05:26;;;;;;;45.15;16.52;;;;;;;-1.37;100.00;102837.28;2567615;30;138733;-37
2022/01/11 06:07:55;;;;;;;47.15;17.85;;;;;;;-1.40;100.00;102840.97;2568366;30;137164;-37
2022/01/11 06:10:23;;;;;;;47.28;16.23;;;;;;;-1.42;100.00;102834.84;2566846;30;137726;-37
2022/01/11 06:12:51;;;;;;;;;;;;;;;-1.42;100.00;102837.53;2565043;30;140746;-37
2022/01/11 06:15:20;;;;;;;50.15;16.73;;;;;;;-1.38;100.00;102833.72;2568223;30;137104;-37
2022/01/11 06:17:48;;;;;;;50.50;18.90;;;;;;;-1.35;100.00;102830.03;2567916;30;137366;-37
2022/01/11 06:20:16;;;;;;;52.55;18.65;;;;;;;-1.37;100.00;102840.81;2567812;30;139944;-37
2022/01/11 06:22:44;;;;;;;;;;;;;;;-1.29;100.00;102845.75;2567099;30;138262;-37
2022/01/11 06:25:12;;;;;;;44.17;16.52;;;;;;;-1.35;100.00;102846.94;2568138;30;139168;-37
2022/01/11 06:27:40;;;;;;;;;;;;;;;-1.37;100.00;102843.50;2566472;30;138640;-37
2022/01/11 06:30:15;;;;;;;48.50;16.48;;;;;;;-1.40;100.00;102846.34;2565894;30;137200;-37
2022/01/11 06:32:45;;;;;;;40.00;14.48;;;;;;;-1.43;100.00;102849.19;2566476;30;138384;-37
2022/01/11 06:35:15;;;;;;;37.92;13.70;;;;;;;-1.45;100.00;102856.44;2568933;30;139265;-37
2022/01/11 06:37:46;;;;;;;44.75;16.27;;;;;;;-1.41;100.00;102863.34;2567012;30;137331;-37
2022/01/11 06:40:18;;;;;;;38.92;14.68;;;;;;;-1.43;100.00;102862.56;2565531;30;139967;-37
2022/01/11 06:42:48;;;;;;;40.55;14.05;;;;;;;-1.47;100.00;102869.91;2568985;30;140515;-40
2022/01/11 12:45:53;;;;;;;45.38;17.35;;;;;;;2.09;100.00;102969.38;2566281;30;136823;-37
2022/01/11 12:48:52;;;;;;;40.60;17.70;;;;;;;2.08;100.00;102983.81;2568747;30;138128;-37
2022/01/11 12:51:32;;;;;;;42.70;17.15;;;;;;;2.05;100.00;102978.63;2568881;30;137696;-36
2022/01/11 12:54:15;;;;;;;41.03;18.65;;;;;;;1.98;100.00;102967.41;2566525;30;137358;-37
2022/01/11 12:56:44;;;;;;;45.53;19.98;;;;;;;1.99;100.00;102969.16;2566538;30;137229;-37
2022/01/11 12:59:12;;;;;;;44.85;19.38;;;;;;;2.01;100.00;102960.97;2565760;30;138829;-37
2022/01/11 13:01:40;;;;;;;41.97;20.95;;;;;;;2.00;100.00;102961.94;2567676;30;136761;-37
2022/01/11 13:04:08;;;;;;;43.85;20.40;;;;;;;1.98;100.00;102966.56;2567125;30;138219;-37
2022/01/11 13:06:38;;;;;;;;;;;;;;;1.98;100.00;102961.19;2568342;30;138223;-37
2022/01/11 13:09:08;;;;;;;;;;;;;;;2.03;100.00;102969.81;2569146;30;138471;-37
2022/01/11 13:11:41;;;;;;;42.28;18.13;;;;;;;1.99;100.00;102963.78;2567743;30;137028;-37
2022/01/11 13:14:30;;;;;;;46.67;20.20;;;;;;;1.98;100.00;102966.56;2567902;30;137435;-37
2022/01/11 13:17:00;;;;;;;42.33;19.02;;;;;;;1.95;100.00;102962.25;2567833;30;137642;-37
2022/01/11 13:19:33;;;;;;;40.72;18.25;;;;;;;1.95;100.00;102956.00;2569150;30;138307;-37
2022/01/11 13:22:06;;;;;;;47.38;18.48;;;;;;;1.99;100.00;102944.94;2567412;30;138374;-38
2022/01/11 13:24:37;;;;;;;43.63;19.67;;;;;;;2.02;100.00;102946.53;2567749;30;138422;-37
2022/01/11 13:27:08;;;;;;;45.65;19.67;;;;;;;2.04;100.00;102951.84;2569397;30;136803;-37
2022/01/11 13:29:37;;;;;;;42.28;19.30;;;;;;;2.10;100.00;102954.09;2568772;30;138177;-37
2022/01/11 13:32:05;;;;;;;46.35;21.33;;;;;;;2.09;100.00;102953.22;2566688;30;138604;-37
2022/01/11 13:34:35;;;;;;;43.67;19.77;;;;;;;2.05;100.00;102954.41;2568882;30;139127;-37
2022/01/11 13:37:04;;;;;;;40.47;19.27;;;;;;;2.04;100.00;102957.22;2568130;30;137954;-37
2022/01/11 13:39:36;;;;;;;41.97;19.30;;;;;;;2.03;100.00;102950.97;2568377;30;137362;-37
2022/01/11 13:42:10;;;;;;;41.78;18.67;;;;;;;2.01;100.00;102956.47;2567884;30;138389;-37
2022/01/11 13:44:43;;;;;;;41.08;19.10;;;;;;;2.01;100.00;102955.59;2567806;30;138454;-37
2022/01/11 13:47:16;;;;;;;50.22;21.20;;;;;;;2.05;100.00;102951.72;2567670;30;137669;-37
2022/01/11 13:49:52;;;;;;;49.60;20.77;;;;;;;2.11;100.00;102961.22;2568285;30;137375;-37
2022/01/11 13:52:23;;;;;;;46.80;20.02;;;;;;;2.12;100.00;102955.75;2567220;30;138297;-37
2022/01/11 13:54:53;;;;;;;46.55;20.02;;;;;;;2.15;100.00;102957.34;2567757;30;137695;-37
2022/01/11 13:57:29;;;;;;;49.22;21.20;;;;;;;2.17;100.00;102954.56;2568469;30;137626;-37
2022/01/11 14:00:13;;;;;;;40.72;18.83;;;;;;;2.26;100.00;102946.72;2568333;30;138390;-37
2022/01/11 14:02:45;;;;;;;32.75;17.00;;;;;;;2.29;100.00;102953.69;2568717;30;136783;-37
2022/01/11 14:05:16;;;;;;;35.83;17.55;;;;;;;2.33;100.00;102944.44;2569400;30;138228;-37
2022/01/11 14:07:58;;;;;;;39.88;18.38;;;;;;;2.38;100.00;102949.53;2568433;30;137456;-37
2022/01/11 14:10:28;;;;;;;39.70;17.73;;;;;;;2.49;100.00;102954.16;2567653;30;137127;-37
2022/01/11 14:12:57;;;;;;;32.97;16.15;;;;;;;2.51;100.00;102952.22;2567981;30;137013;-38
2022/01/11 14:15:29;;;;;;;37.58;16.95;;;;;;;2.56;100.00;102950.06;2568029;30;139416;-37
2022/01/11 14:17:59;;;;;;;36.13;17.48;;;;;;;2.59;100.00;102950.72;2567948;30;138554;-37
2022/01/11 14:20:32;;;;;;;32.47;16.77;;;;;;;2.59;100.00;102952.53;2568531;30;139167;-37
2022/01/11 14:23:10;;;;;;;30.75;15.82;;;;;;;2.56;100.00;102959.03;2568858;30;137793;-37
2022/01/11 14:25:42;;;;;;;;;;;;;;;2.54;100.00;102960.09;2568190;30;137816;-37
2022/01/11 14:28:13;;;;;;;39.63;17.85;;;;;;;2.54;100.00;102957.41;2568863;30;137261;-37
2022/01/11 14:30:41;;;;;;;45.65;18.88;;;;;;;2.56;100.00;102963.53;2567444;30;139038;-37
2022/01/11 14:33:23;;;;;;;;;;;;;;;2.50;100.00;102963.97;2569139;30;136906;-37
2022/01/11 14:36:18;;;;;;;39.28;17.40;;;;;;;2.42;100.00;102964.50;2567987;30;139257;-37
2022/01/11 14:38:57;;;;;;;40.00;19.20;;;;;;;2.38;100.00;102979.16;2567007;30;137804;-37
2022/01/11 14:41:25;;;;;;;41.65;18.88;;;;;;;2.33;100.00;102975.91;2567556;30;139136;-37
2022/01/11 14:44:08;;;;;;;39.00;18.17;;;;;;;2.28;100.00;102970.84;2567256;30;137549;-37
2022/01/11 14:46:46;;;;;;;38.80;18.27;;;;;;;2.22;100.00;102960.50;2568524;30;138203;-37
2022/01/11 14:49:15;;;;;;;;;;;;;;;2.19;100.00;102964.25;2568551;30;137330;-38
2022/01/11 14:51:52;;;;;;;36.80;17.37;;;;;;;2.11;100.00;102972.84;2568593;30;138348;-37
2022/01/11 14:54:25;;;;;;;39.53;18.35;;;;;;;2.06;100.00;102969.59;2568049;30;136924;-37
2022/01/11 14:56:58;;;;;;;41.15;18.63;;;;;;;2.01;100.00;102966.34;2567690;30;137917;-37
2022/01/11 14:59:28;;;;;;;44.28;18.73;;;;;;;1.96;100.00;102963.97;2567530;30;136946;-37
2022/01/11 15:02:00;;;;;;;44.45;18.75;;;;;;;1.91;100.00;102973.34;2567049;30;139005;-37
2022/01/11 15:04:31;;;;;;;37.28;17.25;;;;;;;1.86;100.00;102965.56;2568339;30;137417;-37
2022/01/11 15:07:02;;;;;;;36.03;17.60;;;;;;;1.80;100.00;102968.66;2566163;30;138999;-37
2022/01/11 15:09:41;;;;;;;37.00;16.52;;;;;;;1.71;100.00;102964.75;2567442;30;137193;-37
2022/01/11 15:12:15;;;;;;;36.88;17.55;;;;;;;1.65;100.00;102960.63;2567139;30;138410;-37
2022/01/11 15:14:43;;;;;;;38.08;17.15;;;;;;;1.60;100.00;102965.44;2567360;30;136993;-37
2022/01/11 15:17:12;;;;;;;36.65;17.95;;;;;;;1.56;100.00;102969.31;2566631;30;137837;-37
2022/01/11 15:19:41;;;;;;;37.22;17.48;;;;;;;1.50;100.00;102972.41;2569632;30;137865;-37
2022/01/11 15:22:10;;;;;;;36.58;17.70;;;;;;;1.42;100.00;102973.75;2567566;30;137359;-37
2022/01/11 15:24:38;;;;;;;35.40;17.00;;;;;;;1.37;100.00;102975.88;2567433;30;137674;-37
2022/01/11 15:27:08;;;;;;;38.70;17.73;;;;;;;1.31;100.00;102978.97;2567455;30;138514;-37
2022/01/11 15:29:36;;;;;;;;;;;;;;;1.29;100.00;102976.38;2569383;30;137546;-37
2022/01/11 15:32:04;;;;;;;35.72;15.82;;;;;;;1.22;100.00;102979.56;2568983;30;137791;-38
2022/01/11 15:34:35;;;;;;;35.17;16.40;;;;;;;1.13;100.00;102979.16;2566984;30;137339;-37
2022/01/11 15:37:03;;;;;;;34.20;16.13;;;;;;;1.02;100.00;102976.31;2569389;30;138173;-37
2022/01/11 15:39:31;;;;;;;32.13;15.40;;;;;;;0.91;100.00;102979.66;2567848;30;137469;-37
2022/01/11 15:41:59;;;;;;;;;;;;;;;0.79;100.00;102978.59;2569315;30;137453;-37
2022/01/11 15:44:27;;;;;;;32.45;15.07;;;;;;;0.69;100.00;102978.31;2566581;30;137595;-37
2022/01/11 15:47:00;;;;;;;33.00;15.95;;;;;;;0.59;100.00;102976.28;2568803;30;138293;-37
2022/01/11 15:49:28;;;;;;;34.33;16.25;;;;;;;0.49;100.00;102973.28;2568196;30;136876;-37
2022/01/11 15:51:56;;;;;;;;;;;;;;;0.39;100.00;102976.53;2568738;30;138262;-37
2022/01/11 15:54:24;;;;;;;34.65;14.55;;;;;;;0.30;100.00;102969.03;2565966;30;136927;-37
2022/01/11 15:56:52;;;;;;;36.40;15.98;;;;;;;0.13;100.00;102968.22;2567669;30;137227;-37
2022/01/11 15:59:21;;;;;;;34.78;14.82;;;;;;;0.02;100.00;102961.75;2568465;30;136793;-37
2022/01/11 16:01:49;;;;;;;33.60;16.15;;;;;;;-0.08;100.00;102956.94;2567946;30;137215;-37
2022/01/11 16:04:21;;;;;;;34.03;16.00;;;;;;;-0.09;100.00;102959.69;2568912;30;137449;-37
2022/01/11 16:06:52;;;;;;;35.65;16.08;;;;;;;-0.10;100.00;102966.00;2568895;30;137353;-37
2022/01/11 16:09:21;;;;;;;34.72;16.05;;;;;;;-0.13;100.00;102968.88;2568880;30;136929;-37
2022/01/11 16:11:49;;;;;;;34.65;16.30;;;;;;;-0.20;100.00;102971.94;2568732;30;138404;-37
2022/01/11 16:14:17;;;;;;;34.65;15.98;;;;;;;-0.24;100.00;102978.44;2570151;30;137055;-37
2022/01/11 16:16:48;;;;;;;32.22;15.40;;;;;;;-0.25;100.00;102978.50;2569183;30;138334;-37
2022/01/11 16:19:16;;;;;;;30.42;14.77;;;;;;;-0.23;100.00;102984.63;2568308;30;136969;-37
2022/01/11 16:21:44;;;;;;;30.70;15.00;;;;;;;-0.27;100.00;102986.63;2567424;30;138216;-37
2022/01/11 16:24:13;;;;;;;26.55;13.30;;;;;;;-0.34;100.00;102985.25;2568026;30;137232;-37
2022/01/11 16:26:41;;;;;;;25.33;13.52;;;;;;;-0.42;100.00;102992.88;2568536;30;138237;-37
2022/01/11 16:29:09;;;;;;;;;;;;;;;-0.49;100.00;102989.66;2569386;30;137611;-37
2022/01/11 16:31:39;;;;;;;26.98;12.73;;;;;;;-0.55;100.00;102996.22;2567736;30;138352;-37
2022/01/11 16:34:07;;;;;;;25.58;12.18;;;;;;;-0.61;100.00;102994.78;2567176;30;137594;-37
2022/01/11 16:36:44;;;;;;;26.27;12.57;;;;;;;-0.71;100.00;102990.88;2567936;30;138500;-37
2022/01/11 16:39:23;;;;;;;25.40;12.18;;;;;;;-0.78;100.00;103000.19;2568792;30;137073;-37
2022/01/11 16:44:37;;;;;;;21.20;11.60;;;;;;;-0.81;100.00;102995.00;2568957;30;138456;-37
2022/01/11 16:47:06;;;;;;;23.80;12.80;;;;;;;-0.84;100.00;103000.53;2569379;30;138389;-37
2022/01/11 16:49:33;;;;;;;25.30;12.88;;;;;;;-0.89;100.00;102993.63;2568890;30;137529;-37
2022/01/11 16:52:02;;;;;;;25.85;12.52;;;;;;;-0.91;100.00;103000.00;2567264;30;138492;-37
2022/01/11 16:54:30;;;;;;;27.48;13.25;;;;;;;-0.94;100.00;102992.13;2567797;30;138507;-37
2022/01/11 16:56:58;;;;;;;27.80;12.85;;;;;;;-0.97;100.00;103001.19;2567773;30;138956;-37
2022/01/11 16:59:26;;;;;;;;;;;;;;;-0.99;100.00;102992.38;2567913;30;138351;-37
2022/01/11 17:01:55;;;;;;;27.00;12.55;;;;;;;-1.00;100.00;102984.44;2565511;30;139262;-37
2022/01/11 17:04:23;;;;;;;25.25;13.55;;;;;;;-0.99;100.00;102992.38;2565662;30;137015;-37
2022/01/11 17:06:51;;;;;;;27.60;13.40;;;;;;;-0.98;100.00;102999.47;2567276;30;138532;-37
2022/01/11 17:09:19;;;;;;;;;;;;;;;-1.00;100.00;102992.47;2567610;30;138612;-37
2022/01/11 17:11:47;;;;;;;28.20;12.27;;;;;;;-1.02;100.00;102997.91;2568164;30;139301;-37
2022/01/11 17:14:15;;;;;;;;;;;;;;;-1.02;100.00;103008.63;2569290;30;137223;-37
2022/01/11 17:16:43;;;;;;;25.38;11.68;;;;;;;-1.04;100.00;103000.69;2568119;30;137285;-37
2022/01/11 17:19:11;;;;;;;27.65;12.80;;;;;;;-1.08;100.00;103020.53;2568190;30;137543;-37
2022/01/11 17:21:39;;;;;;;;;;;;;;;-1.07;100.00;103019.56;2568474;30;137331;-37
2022/01/11 17:24:27;;;;;;;23.70;11.05;;;;;;;-1.09;100.00;103029.50;2568276;30;136888;-37
2022/01/11 17:26:55;;;;;;;23.85;11.77;;;;;;;-1.09;100.00;103031.34;2567493;30;137887;-37