Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:42;;;;;;;26.33;13.17;;;6.90;97.10;;;;;;5053848;28;20204;-59
2022/04/21 00:03:09;;;;;;;23.90;12.33;;;7.00;97.10;;;;;;5052742;28;20185;-68
2022/04/21 00:05:35;;;;;;;26.73;12.87;;;7.00;97.00;;;;;;5053208;28;20277;-60
2022/04/21 00:08:02;;;;;;;21.87;12.43;;;7.00;96.80;;;;;;5051929;28;20617;-60
2022/04/21 00:10:28;;;;;;;23.17;11.17;;;7.00;96.70;;;;;;5050940;28;20176;-61
2022/04/21 00:12:54;;;;;;;25.30;12.07;;;7.10;96.70;;;;;;5070506;28;20804;-60
2022/04/21 00:15:21;;;;;;;22.83;12.43;;;7.10;96.70;;;;;;5036272;28;20551;-60
2022/04/21 00:17:47;;;;;;;23.07;12.40;;;7.10;96.80;;;;;;5053603;28;20257;-61
2022/04/21 00:20:14;;;;;;;22.43;13.50;;;7.00;96.80;;;;;;5053447;28;20550;-60
2022/04/21 00:25:29;;;;;;;24.90;12.30;;;7.00;96.90;;;;;;5056196;28;20206;-62
2022/04/21 00:27:55;;;;;;;21.37;12.60;;;7.00;96.90;;;;;;5053430;28;20278;-61
2022/04/21 00:30:22;;;;;;;20.07;11.93;;;7.00;96.80;;;;;;5053147;28;20543;-61
2022/04/21 00:32:48;;;;;;;22.93;11.93;;;7.00;96.80;;;;;;5070450;28;20179;-60
2022/04/21 00:35:15;;;;;;;24.40;12.10;;;7.00;96.80;;;;;;5036456;28;20220;-60
2022/04/21 00:37:52;;;;;;;24.43;12.73;;;7.00;96.90;;;;;;5053254;28;20193;-61
2022/04/21 00:40:20;;;;;;;23.10;13.33;;;6.90;97.00;;;;;;5036355;28;20530;-61
2022/04/21 00:42:46;;;;;;;20.20;12.43;;;6.90;97.30;;;;;;5036273;28;20220;-60
2022/04/21 00:45:16;;;;;;;25.57;12.00;;;6.90;97.40;;;;;;5052731;28;20208;-60
2022/04/21 00:47:46;;;;;;;23.67;12.37;;;6.90;97.40;;;;;;5053137;28;20227;-60
2022/04/21 00:50:19;;;;;;;22.63;12.10;;;6.80;97.40;;;;;;5069019;28;20199;-60
2022/04/21 00:52:47;;;;;;;24.60;12.17;;;6.80;97.20;;;;;;5033653;28;20182;-60
2022/04/21 00:55:13;;;;;;;21.20;11.40;;;6.80;97.10;;;;;;5035115;28;20233;-60
2022/04/21 00:57:42;;;;;;;21.37;11.97;;;6.80;97.00;;;;;;5074527;28;20601;-60
2022/04/21 01:00:10;;;;;;;22.00;11.03;;;6.80;96.90;;;;;;5074735;28;20355;-60
2022/04/21 01:02:50;;;;;;;26.83;11.80;;;6.80;97.00;;;;;;5074239;28;20490;-60
2022/04/21 01:05:18;;;;;;;23.67;11.20;;;6.80;96.90;;;;;;5056295;28;20188;-61
2022/04/21 01:07:46;;;;;;;19.17;10.57;;;6.80;96.70;;;;;;5074561;28;20180;-60
2022/04/21 01:10:12;;;;;;;19.33;10.67;;;6.80;96.60;;;;;;5056586;28;20194;-67
2022/04/21 01:12:40;;;;;;;21.43;11.30;;;6.80;96.60;;;;;;5074602;28;20208;-60
2022/04/21 01:15:06;;;;;;;21.07;11.60;;;6.80;96.50;;;;;;5074293;28;20259;-59
2022/04/21 01:17:37;;;;;;;20.67;12.13;;;6.80;96.50;;;;;;5039832;28;20300;-60
2022/04/21 01:20:05;;;;;;;23.53;12.03;;;6.80;96.60;;;;;;5074301;28;20196;-60
2022/04/21 01:22:31;;;;;;;21.03;12.10;;;6.70;96.90;;;;;;5055462;28;20184;-59
2022/04/21 01:24:57;;;;;;;22.70;12.00;;;6.60;97.00;;;;;;5039629;28;20239;-60
2022/04/21 01:27:27;;;;;;;26.37;12.23;;;6.60;97.10;;;;;;5039058;28;20189;-60
2022/04/21 01:29:53;;;;;;;25.53;12.53;;;6.60;97.30;;;;;;5056087;28;20237;-60
2022/04/21 01:32:19;;;;;;;24.57;13.33;;;6.50;97.50;;;;;;5039335;28;20183;-59
2022/04/21 01:34:45;;;;;;;28.90;12.63;;;6.40;97.80;;;;;;5056006;28;20223;-61
2022/04/21 01:42:40;;;;;;;36.80;14.40;;;6.30;98.20;;;;;;5075565;28;20195;-60
2022/04/21 01:45:07;;;;;;;23.80;14.33;;;6.20;98.50;;;;;;5076137;28;20231;-60
2022/04/21 01:47:33;;;;;;;30.43;14.23;;;6.20;98.70;;;;;;5075530;28;20225;-60
2022/04/21 01:49:59;;;;;;;27.57;13.93;;;6.20;98.80;;;;;;5042439;28;20183;-60
2022/04/21 01:52:25;;;;;;;24.93;13.57;;;6.20;98.90;;;;;;5055358;28;20179;-60
2022/04/21 01:54:51;;;;;;;26.40;13.50;;;6.20;99.20;;;;;;5073545;28;20257;-60
2022/04/21 01:57:22;;;;;;;29.73;14.90;;;6.10;99.30;;;;;;5055663;28;20283;-60
2022/04/21 01:59:49;;;;;;;28.43;13.83;;;6.10;99.50;;;;;;5039755;28;20213;-60
2022/04/21 02:02:15;;;;;;;25.23;13.57;;;6.20;99.70;;;;;;5055435;28;20211;-62
2022/04/21 02:04:41;;;;;;;29.43;13.67;;;6.10;99.70;;;;;;5055240;28;20188;-61
2022/04/21 02:07:08;;;;;;;29.00;14.20;;;6.10;99.90;;;;;;5038911;28;20188;-60
2022/04/21 02:09:34;;;;;;;35.77;14.90;;;6.10;99.90;;;;;;5038754;28;20263;-60
2022/04/21 02:12:01;;;;;;;27.50;13.63;;;6.10;99.90;;;;;;5055540;28;20538;-63
2022/04/21 02:14:27;;;;;;;27.40;14.33;;;6.00;99.90;;;;;;5038141;28;20230;-59
2022/04/21 02:16:53;;;;;;;27.07;15.10;;;6.00;99.90;;;;;;5055069;28;20542;-60
2022/04/21 02:19:19;;;;;;;26.97;14.83;;;6.00;99.90;;;;;;5054980;28;20184;-60
2022/04/21 02:21:45;;;;;;;27.83;13.43;;;6.00;99.90;;;;;;5038923;28;20547;-60
2022/04/21 02:24:11;;;;;;;38.93;16.33;;;6.00;99.90;;;;;;5038461;28;20215;-60
2022/04/21 02:26:37;;;;;;;34.27;15.40;;;6.00;99.90;;;;;;5038223;28;20587;-60
2022/04/21 02:29:03;;;;;;;26.03;14.83;;;5.90;99.90;;;;;;5038384;28;20277;-59
2022/04/21 02:31:29;;;;;;;29.60;15.17;;;5.90;99.90;;;;;;5038315;28;20281;-60
2022/04/21 02:33:55;;;;;;;26.03;14.07;;;5.80;99.90;;;;;;5055134;28;20181;-60
2022/04/21 02:36:21;;;;;;;26.43;14.37;;;5.70;99.90;;;;;;5054628;28;20208;-60
2022/04/21 02:38:47;;;;;;;25.27;14.47;;;5.70;99.90;;;;;;5038244;28;20178;-60
2022/04/21 02:41:13;;;;;;;31.13;14.77;;;5.60;99.90;;;;;;5054857;28;20192;-60
2022/04/21 02:43:39;;;;;;;25.90;15.27;;;5.60;99.90;;;;;;5037747;28;20186;-60
2022/04/21 02:46:05;;;;;;;26.80;14.53;;;5.60;99.90;;;;;;5071431;28;20185;-61
2022/04/21 02:48:31;;;;;;;32.90;16.13;;;5.50;99.90;;;;;;5054296;28;20278;-60
2022/04/21 02:50:57;;;;;;;32.13;16.50;;;5.50;99.90;;;;;;5057692;28;20282;-61
2022/04/21 02:57:19;;;;;;;31.03;16.80;;;5.50;99.90;;;;;;5040900;28;20264;-60
2022/04/21 02:58:54;;;;;;;34.03;16.90;;;5.60;99.90;;;;;;5077437;28;20193;-59
2022/04/21 03:01:20;;;;;;;34.30;18.20;;;5.60;99.90;;;;;;5057515;28;20213;-61
2022/04/21 03:03:46;;;;;;;30.73;17.73;;;5.60;99.90;;;;;;5057778;28;20221;-61
2022/04/21 03:06:12;;;;;;;26.40;16.63;;;5.60;99.90;;;;;;5058139;28;20261;-60
2022/04/21 03:08:38;;;;;;;29.60;17.27;;;5.60;99.90;;;;;;5057410;28;20240;-60
2022/04/21 03:11:04;;;;;;;30.07;16.07;;;5.50;99.90;;;;;;5074328;28;20531;-60
2022/04/21 03:13:30;;;;;;;31.63;16.90;;;5.50;99.90;;;;;;5057737;28;20181;-60
2022/04/21 03:15:56;;;;;;;30.50;17.30;;;5.50;99.90;;;;;;5056682;28;20221;-61
2022/04/21 03:18:22;;;;;;;30.03;18.03;;;5.50;99.90;;;;;;5073864;28;20556;-61
2022/04/21 03:26:17;;;;;;;31.00;17.60;;;5.40;99.90;;;;;;5062602;28;20192;-60
2022/04/21 03:28:44;;;;;;;31.40;16.50;;;5.30;99.90;;;;;;5073882;28;20184;-60
2022/04/21 03:31:10;;;;;;;34.73;17.80;;;5.30;99.90;;;;;;5073720;28;20178;-61
2022/04/21 03:33:36;;;;;;;36.17;17.33;;;5.30;99.90;;;;;;5057074;28;20177;-60
2022/04/21 03:36:02;;;;;;;36.87;18.43;;;5.20;99.90;;;;;;5057120;28;20220;-60
2022/04/21 03:38:28;;;;;;;36.17;17.63;;;5.20;99.90;;;;;;5040233;28;20192;-60
2022/04/21 03:40:56;;;;;;;38.73;18.57;;;5.20;99.90;;;;;;5057211;28;20197;-62
2022/04/21 03:43:22;;;;;;;40.43;18.50;;;5.20;99.90;;;;;;5065711;28;20247;-61
2022/04/21 03:45:48;;;;;;;36.03;19.30;;;5.20;99.90;;;;;;5071457;28;20182;-60
2022/04/21 03:48:14;;;;;;;35.60;19.73;;;5.20;99.90;;;;;;5036746;28;20276;-60
2022/04/21 03:50:40;;;;;;;38.73;20.73;;;5.20;99.90;;;;;;5058703;28;20416;-60
2022/04/21 03:53:06;;;;;;;41.17;22.20;;;5.30;99.90;;;;;;5039881;28;20600;-60
2022/04/21 03:55:32;;;;;;;49.43;23.23;;;5.40;99.90;;;;;;5072893;28;20256;-61
2022/04/21 03:57:58;;;;;;;52.97;22.50;;;5.50;99.90;;;;;;5073437;28;20282;-60
2022/04/21 04:00:24;;;;;;;45.47;23.70;;;5.50;99.90;;;;;;5056251;28;20190;-61
2022/04/21 04:02:50;;;;;;;55.00;23.53;;;5.60;99.90;;;;;;5057029;28;20182;-59
2022/04/21 04:05:16;;;;;;;47.03;24.17;;;5.60;99.90;;;;;;5073719;28;20178;-60
2022/04/21 04:13:11;;;;;;;51.40;24.13;;;5.70;99.90;;;;;;5076761;28;20181;-61
2022/04/21 04:15:37;;;;;;;46.67;24.57;;;5.80;99.90;;;;;;5056324;28;20230;-61
2022/04/21 04:18:03;;;;;;;50.47;25.93;;;5.80;99.90;;;;;;5056706;28;20214;-60
2022/04/21 04:20:29;;;;;;;47.30;24.80;;;5.90;99.90;;;;;;5056365;28;20592;-62
2022/04/21 04:22:55;;;;;;;61.23;26.53;;;5.90;99.90;;;;;;5056109;28;20187;-62
2022/04/21 04:25:21;;;;;;;52.83;25.07;;;5.90;99.90;;;;;;5039507;28;20635;-60
2022/04/21 04:27:47;;;;;;;51.60;25.60;;;6.00;99.90;;;;;;5075246;28;20173;-61
2022/04/21 04:30:13;;;;;;;52.60;26.87;;;6.10;99.90;;;;;;5060432;28;20186;-61
2022/04/21 04:32:39;;;;;;;47.90;26.20;;;6.20;99.90;;;;;;5059922;28;20527;-62
2022/04/21 04:35:05;;;;;;;55.63;26.80;;;6.20;99.90;;;;;;5076595;28;20235;-60
2022/04/21 04:37:31;;;;;;;53.10;26.43;;;6.20;99.90;;;;;;5076343;28;20244;-60
2022/04/21 04:39:59;;;;;;;54.30;28.20;;;6.30;99.90;;;;;;5060099;28;20631;-59
2022/04/21 04:42:25;;;;;;;56.97;29.53;;;6.30;99.90;;;;;;5075932;28;20215;-63
2022/04/21 04:47:40;;;;;;;61.53;30.30;;;6.60;99.90;;;;;;5074081;28;20187;-58
2022/04/21 04:50:07;;;;;;;56.53;28.70;;;6.70;99.90;;;;;;5040667;28;20193;-56
2022/04/21 04:52:34;;;;;;;57.23;28.27;;;6.70;99.90;;;;;;5069429;28;20199;-58
2022/04/21 04:55:00;;;;;;;59.83;28.00;;;6.80;99.90;;;;;;5070929;28;20322;-59
2022/04/21 04:57:26;;;;;;;57.87;28.37;;;6.90;99.90;;;;;;5059181;28;20620;-62
2022/04/21 04:59:51;;;;;;;49.73;27.60;;;7.00;99.90;;;;;;5059931;28;20184;-58
2022/04/21 05:02:20;;;;;;;56.70;27.70;;;7.10;99.90;;;;;;5058702;28;20595;-58
2022/04/21 05:04:47;;;;;;;63.13;30.87;;;7.20;99.90;;;;;;5094498;28;20237;-54
2022/04/21 05:07:13;;;;;;;61.60;30.33;;;7.20;99.90;;;;;;5075698;28;20609;-58
2022/04/21 05:09:40;;;;;;;67.60;32.27;;;7.40;99.90;;;;;;5071859;28;20186;-54
2022/04/21 05:12:07;;;;;;;57.73;30.33;;;7.30;99.90;;;;;;5055551;28;20220;-59
2022/04/21 05:14:34;;;;;;;61.40;30.17;;;7.30;99.90;;;;;;5038976;28;20672;-59
2022/04/21 05:16:59;;;;;;;53.17;27.90;;;7.40;99.90;;;;;;5073658;28;20178;-59
2022/04/21 05:19:26;;;;;;;54.93;28.33;;;7.50;99.90;;;;;;5039374;28;20603;-57
2022/04/21 05:21:52;;;;;;;55.40;27.67;;;7.60;99.90;;;;;;5057889;28;20180;-58
2022/04/21 05:24:19;;;;;;;68.20;30.50;;;7.70;99.90;;;;;;5093898;28;20242;-58
2022/04/21 05:26:45;;;;;;;58.00;30.37;;;7.90;99.90;;;;;;5075613;28;20284;-54
2022/04/21 05:31:58;;;;;;;66.80;31.73;;;8.30;99.90;;;;;;5089711;28;20255;-62
2022/04/21 05:34:26;;;;;;;66.53;32.97;;;8.40;99.90;;;;;;5070090;28;20228;-56
2022/04/21 05:36:53;;;;;;;67.67;33.97;;;8.40;99.90;;;;;;5074335;28;20269;-56
2022/04/21 05:39:20;;;;;;;70.23;32.63;;;8.40;99.90;;;;;;5062445;28;20198;-58
2022/04/21 05:41:46;;;;;;;71.70;33.17;;;8.40;99.90;;;;;;5071377;28;20571;-56
2022/04/21 05:44:13;;;;;;;60.63;30.87;;;8.50;99.90;;;;;;5087832;28;20190;-59
2022/04/21 05:46:39;;;;;;;68.53;30.83;;;8.50;99.90;;;;;;5090545;28;20246;-53
2022/04/21 05:49:05;;;;;;;59.53;30.17;;;8.70;99.90;;;;;;5040547;28;20246;-58
2022/04/21 05:51:31;;;;;;;62.90;33.00;;;8.80;99.90;;;;;;5093028;28;20191;-53
2022/04/21 05:53:58;;;;;;;60.30;30.10;;;8.80;99.90;;;;;;5074105;28;20236;-55
2022/04/21 05:56:25;;;;;;;60.33;30.43;;;9.00;99.90;;;;;;5092694;28;20212;-56
2022/04/21 05:58:51;;;;;;;70.73;31.20;;;9.20;99.90;;;;;;5092209;28;20622;-57
2022/04/21 06:01:18;;;;;;;71.27;34.70;;;9.20;99.90;;;;;;5067220;28;20188;-61
2022/04/21 06:03:44;;;;;;;72.27;34.50;;;9.20;99.90;;;;;;5067256;28;20199;-58
2022/04/21 06:06:11;;;;;;;47.30;25.10;;;9.20;99.90;;;;;;5061374;28;20194;-60
2022/04/21 06:08:37;;;;;;;63.97;32.57;;;9.50;99.30;;;;;;5092306;28;20184;-59
2022/04/21 06:11:04;;;;;;;67.53;35.43;;;9.60;98.80;;;;;;5062199;28;20925;-61
2022/04/21 06:13:30;;;;;;;77.33;39.47;;;9.80;99.20;;;;;;5081433;28;20216;-60
2022/04/21 06:15:56;;;;;;;59.20;29.33;;;10.00;99.30;;;;;;5070073;28;20675;-59
2022/04/21 06:18:23;;;;;;;75.73;35.53;;;10.00;98.20;;;;;;5080063;28;20192;-56
2022/04/21 06:20:50;;;;;;;70.47;33.03;;;10.00;98.70;;;;;;5071614;28;20271;-59
2022/04/21 06:23:17;;;;;;;64.10;33.33;;;10.00;98.70;;;;;;5053414;28;20221;-59
2022/04/21 06:25:43;;;;;;;66.23;34.27;;;9.90;98.80;;;;;;5038290;28;20207;-59
2022/04/21 06:28:13;;;;;;;73.83;34.97;;;10.00;99.30;;;;;;5071407;28;20193;-59
2022/04/21 06:30:40;;;;;;;70.73;34.13;;;10.00;99.30;;;;;;5071245;28;20190;-60
2022/04/21 06:33:06;;;;;;;63.30;34.03;;;10.00;99.10;;;;;;5070774;28;20256;-59
2022/04/21 06:35:32;;;;;;;53.20;30.60;;;10.10;98.60;;;;;;5070674;28;20205;-57
2022/04/21 06:37:58;;;;;;;67.27;32.13;;;10.30;98.40;;;;;;5046616;28;20197;-57
2022/04/21 06:40:25;;;;;;;67.50;32.33;;;10.10;98.50;;;;;;5054705;28;20189;-60
2022/04/21 06:42:50;;;;;;;62.97;36.67;;;10.50;98.40;;;;;;5069811;28;20458;-57
2022/04/21 06:48:04;;;;;;;46.55;26.52;;;11.00;97.50;;;;;;5067900;28;20429;-54
2022/04/21 06:50:36;;;;;;;51.10;26.23;;;11.20;95.60;;;;;;5068706;28;20231;-55
2022/04/21 06:53:04;;;;;;;48.47;24.73;;;10.80;95.40;;;;;;5081134;28;20196;-53
2022/04/21 06:55:30;;;;;;;41.10;21.37;;;10.90;95.60;;;;;;5069917;28;20235;-54
2022/04/21 06:57:56;;;;;;;37.57;17.97;;;10.90;95.20;;;;;;5053391;28;20204;-62
2022/04/21 07:00:25;;;;;;;34.77;16.53;;;11.00;94.60;;;;;;5054100;28;20546;-60
2022/04/21 07:02:57;;;;;;;37.67;15.07;;;10.90;93.70;;;;;;5078942;28;20717;-59
2022/04/21 07:05:24;;;;;;;35.00;17.67;;;10.70;93.90;;;;;;5080424;28;20620;-58
2022/04/21 07:07:50;;;;;;;25.27;14.20;;;10.80;93.10;;;;;;5070354;28;20195;-61
2022/04/21 07:10:17;;;;;;;24.43;14.67;;;11.00;92.60;;;;;;5071029;28;20565;-62
2022/04/21 07:12:43;;;;;;;28.10;14.53;;;11.10;92.40;;;;;;5069915;28;20185;-60
2022/04/21 07:15:10;;;;;;;32.47;14.53;;;11.30;92.20;;;;;;5053814;28;20213;-62
2022/04/21 07:17:37;;;;;;;52.00;21.30;;;11.50;92.00;;;;;;5068693;28;20655;-69
2022/04/21 07:20:05;;;;;;;36.77;19.40;;;11.40;92.50;;;;;;5037110;28;20258;-59
2022/04/21 07:22:31;;;;;;;27.47;17.20;;;11.40;92.40;;;;;;5082936;28;20215;-61
2022/04/21 07:24:58;;;;;;;33.83;16.83;;;11.60;91.90;;;;;;5088997;28;20196;-58
2022/04/21 07:27:24;;;;;;;35.77;14.40;;;11.70;91.80;;;;;;5091640;28;20188;-60
2022/04/21 07:29:51;;;;;;;24.67;12.90;;;11.80;90.70;;;;;;5072423;28;20272;-60
2022/04/21 07:32:17;;;;;;;22.93;11.63;;;11.90;90.40;;;;;;5072493;28;20637;-60
2022/04/21 07:34:44;;;;;;;18.77;11.10;;;12.10;90.00;;;;;;5072039;28;20657;-61
2022/04/21 07:37:10;;;;;;;22.80;12.80;;;12.30;88.70;;;;;;5091180;28;20271;-58
2022/04/21 07:39:37;;;;;;;29.90;14.17;;;12.30;88.60;;;;;;5055710;28;20241;-64
2022/04/21 07:42:08;;;;;;;25.63;13.97;;;12.50;88.80;;;;;;5071934;28;20215;-62
2022/04/21 07:44:35;;;;;;;26.63;13.57;;;12.90;87.60;;;;;;5071017;28;20226;-61
2022/04/21 07:47:02;;;;;;;32.27;18.07;;;13.20;86.30;;;;;;5084817;28;20289;-59
2022/04/21 07:49:47;;;;;;;43.93;22.43;;;13.30;86.60;;;;;;5034517;28;20193;-60
2022/04/21 07:55:25;;;;;;;50.87;20.33;;;13.70;86.90;;;;;;5073998;28;20259;-59
2022/04/21 07:57:55;;;;;;;34.97;17.77;;;13.30;86.80;;;;;;5089610;28;20241;-60
2022/04/21 08:00:22;;;;;;;29.53;17.03;;;13.20;87.00;;;;;;5088955;28;20298;-60
2022/04/21 08:02:49;;;;;;;35.13;18.00;;;13.00;86.60;;;;;;5071195;28;20193;-63
2022/04/21 08:05:17;;;;;;;34.20;15.83;;;13.10;86.80;;;;;;5070682;28;20227;-59
2022/04/21 08:07:44;;;;;;;26.00;15.13;;;13.50;84.60;;;;;;5090148;28;20615;-59
2022/04/21 08:10:11;;;;;;;28.40;15.27;;;13.80;84.10;;;;;;5072561;28;20211;-60
2022/04/21 08:12:41;;;;;;;35.47;16.37;;;13.80;82.70;;;;;;5072501;28;20200;-62
2022/04/21 08:15:08;;;;;;;27.93;16.97;;;13.90;83.00;;;;;;5038190;28;20245;-59
2022/04/21 08:17:38;;;;;;;24.77;13.97;;;13.90;81.70;;;;;;5062311;28;20189;-59
2022/04/21 08:20:11;;;;;;;36.83;17.37;;;13.90;80.00;;;;;;5072846;28;20184;-61
2022/04/21 08:22:37;;;;;;;34.90;17.30;;;14.00;82.60;;;;;;5090273;28;20184;-62
2022/04/21 08:33:18;;;;;;;37.17;20.10;;;13.80;81.30;;;;;;5090798;28;20293;-62
2022/04/21 08:35:46;;;;;;;32.73;17.03;;;13.80;80.70;;;;;;5041617;28;20313;-62
2022/04/21 08:38:12;;;;;;;28.43;16.87;;;13.90;80.00;;;;;;5072262;28;20193;-59
2022/04/21 08:40:41;;;;;;;26.87;16.73;;;13.60;80.30;;;;;;5071940;28;20190;-61
2022/04/21 08:43:16;;;;;;;28.70;16.87;;;13.60;79.40;;;;;;5055649;28;20186;-60
2022/04/21 08:45:43;;;;;;;32.20;16.90;;;13.10;79.10;;;;;;5054062;28;20278;-60
2022/04/21 08:48:11;;;;;;;35.80;18.50;;;12.90;80.20;;;;;;5068613;28;20258;-60
2022/04/21 08:50:38;;;;;;;116.50;24.97;;;12.80;81.30;;;;;;5071817;28;20192;-61
2022/04/21 08:53:08;;;;;;;27.07;16.40;;;12.70;82.00;;;;;;5089294;28;20213;-62
2022/04/21 08:55:34;;;;;;;25.77;15.47;;;12.90;81.30;;;;;;5089720;28;20235;-61
2022/04/21 08:58:01;;;;;;;25.90;16.00;;;12.90;80.70;;;;;;5046683;28;20389;-58
2022/04/21 09:00:27;;;;;;;35.30;16.93;;;12.90;80.00;;;;;;5037885;28;20185;-55
2022/04/21 09:02:53;;;;;;;28.27;15.77;;;13.10;79.90;;;;;;5048398;28;20725;-58
2022/04/21 09:05:22;;;;;;;31.03;17.23;;;13.10;79.60;;;;;;5064650;28;20292;-59
2022/04/21 09:07:49;;;;;;;38.47;18.83;;;13.10;78.40;;;;;;5079804;28;20186;-57
2022/04/21 09:10:17;;;;;;;28.17;15.17;;;12.90;79.30;;;;;;5080319;28;20190;-60
2022/04/21 09:12:46;;;;;;;26.17;14.83;;;12.80;78.10;;;;;;5051495;28;20617;-55
2022/04/21 09:15:18;;;;;;;24.87;13.97;;;12.90;78.60;;;;;;5071824;28;20664;-57
2022/04/21 09:17:47;;;;;;;24.23;14.30;;;13.00;77.80;;;;;;5050052;28;20540;-59
2022/04/21 09:20:16;;;;;;;29.93;15.23;;;12.90;78.50;;;;;;5083243;28;20359;-56
2022/04/21 09:22:49;;;;;;;28.70;16.23;;;13.00;78.80;;;;;;5071612;28;20192;-57
2022/04/21 09:25:15;;;;;;;25.70;14.03;;;13.00;78.10;;;;;;5072948;28;20275;-62
2022/04/21 09:27:43;;;;;;;29.43;14.77;;;13.20;77.50;;;;;;5055481;28;20196;-59
2022/04/21 09:30:12;;;;;;;24.37;13.43;;;13.30;77.70;;;;;;5072033;28;20279;-55
2022/04/21 09:32:40;;;;;;;23.03;13.63;;;13.20;75.60;;;;;;5071301;28;20216;-56
2022/04/21 09:35:07;;;;;;;22.93;14.03;;;13.30;74.60;;;;;;5072282;28;20228;-59
2022/04/21 09:37:54;;;;;;;19.20;13.23;;;13.10;74.10;;;;;;5039127;28;20193;-59
2022/04/21 09:40:21;;;;;;;20.23;11.93;;;13.20;74.90;;;;;;5072453;28;20284;-56
2022/04/21 09:43:00;;;;;;;21.13;12.40;;;13.30;74.30;;;;;;5039601;28;20675;-58
2022/04/21 09:48:25;;;;;;;20.17;12.30;;;13.40;72.50;;;;;;5082451;28;20204;-56
2022/04/21 09:50:55;;;;;;;28.70;13.20;;;13.50;72.50;;;;;;5072004;28;20553;-54
2022/04/21 09:53:25;;;;;;;22.33;12.37;;;13.60;73.00;;;;;;5082670;28;20195;-53
2022/04/21 09:56:07;;;;;;;23.00;14.70;;;13.80;71.80;;;;;;5082427;28;20217;-58
2022/04/21 09:58:38;;;;;;;20.27;12.40;;;14.00;70.90;;;;;;5057230;28;20211;-55
2022/04/21 10:01:04;;;;;;;20.80;12.50;;;14.30;69.90;;;;;;5046628;28;20197;-60
2022/04/21 10:03:33;;;;;;;19.43;12.13;;;14.50;69.40;;;;;;5081653;28;20178;-53
2022/04/21 10:06:00;;;;;;;21.83;12.03;;;14.70;67.60;;;;;;5080618;28;20258;-52
2022/04/21 10:08:28;;;;;;;20.27;12.37;;;14.70;67.90;;;;;;5080710;28;20238;-54
2022/04/21 10:10:55;;;;;;;20.63;11.53;;;14.80;66.60;;;;;;5080463;28;20191;-59
2022/04/21 10:13:21;;;;;;;23.47;11.27;;;15.20;66.60;;;;;;5070075;28;20247;-55
2022/04/21 10:15:47;;;;;;;29.90;11.60;;;15.20;65.30;;;;;;5081232;28;20595;-59
2022/04/21 10:18:17;;;;;;;16.60;11.57;;;15.40;65.00;;;;;;5082971;28;20283;-55
2022/04/21 10:20:45;;;;;;;34.90;15.10;;;15.20;64.70;;;;;;5072141;28;20652;-56
2022/04/21 10:23:18;;;;;;;20.97;11.47;;;15.30;65.00;;;;;;5053625;28;20189;-59
2022/04/21 10:25:45;;;;;;;29.53;11.40;;;15.40;64.70;;;;;;5054240;28;20303;-61
2022/04/21 10:28:40;;;;;;;20.93;12.27;;;15.70;63.80;;;;;;5081898;28;20216;-60
2022/04/21 10:31:43;;;;;;;21.63;11.53;;;16.20;62.40;;;;;;5081170;28;20189;-56
2022/04/21 10:34:09;;;;;;;15.20;10.80;;;16.60;60.90;;;;;;5042657;28;20616;-57
2022/04/21 10:36:42;;;;;;;24.93;11.80;;;16.10;61.60;;;;;;5081058;28;20256;-53
2022/04/21 10:39:12;;;;;;;14.80;8.13;;;16.20;62.40;;;;;;5080367;28;20657;-57
2022/04/21 10:41:41;;;;;;;16.37;9.33;;;16.20;58.50;;;;;;5070541;28;20194;-54
2022/04/21 10:44:26;;;;;;;14.93;7.87;;;16.30;58.30;;;;;;5070133;28;20185;-56
2022/04/21 10:47:29;;;;;;;14.27;8.50;;;16.60;56.60;;;;;;5070511;28;20184;-52
2022/04/21 10:50:19;;;;;;;12.23;7.70;;;16.70;55.90;;;;;;5070812;28;20736;-53
2022/04/21 10:58:35;;;;;;;12.43;7.77;;;16.10;54.70;;;;;;5082071;28;20276;-59
2022/04/21 11:01:20;;;;;;;15.17;8.97;;;15.80;55.10;;;;;;5081564;28;20189;-59
2022/04/21 11:04:04;;;;;;;12.50;7.87;;;15.60;55.50;;;;;;5070698;28;20649;-61
2022/04/21 11:06:43;;;;;;;14.97;6.93;;;15.60;55.70;;;;;;5081375;28;20183;-54
2022/04/21 11:09:50;;;;;;;16.57;7.50;;;15.20;54.50;;;;;;5081276;28;20532;-58
2022/04/21 11:12:19;;;;;;;18.10;8.30;;;15.00;54.90;;;;;;5070089;28;20637;-60
2022/04/21 11:14:45;;;;;;;11.30;6.83;;;14.60;55.50;;;;;;5070374;28;20601;-57
2022/04/21 11:17:11;;;;;;;13.03;7.13;;;14.60;55.00;;;;;;5069535;28;20197;-55
2022/04/21 11:19:37;;;;;;;15.13;7.30;;;14.80;55.90;;;;;;5069702;28;20276;-60
2022/04/21 11:22:06;;;;;;;11.07;7.17;;;14.90;55.30;;;;;;5070343;28;20197;-61
2022/04/21 11:24:59;;;;;;;13.87;8.53;;;15.30;55.60;;;;;;5081034;28;20246;-54
2022/04/21 11:27:29;;;;;;;13.90;8.53;;;15.20;56.30;;;;;;5070151;28;20721;-54
2022/04/21 11:30:00;;;;;;;21.00;9.93;;;15.10;56.80;;;;;;5068864;28;20202;-55
2022/04/21 11:32:25;;;;;;;16.63;9.03;;;15.10;56.70;;;;;;5080658;28;20189;-57
2022/04/21 11:35:10;;;;;;;12.27;7.77;;;14.90;56.50;;;;;;5053410;28;20235;-62
2022/04/21 11:38:00;;;;;;;21.17;9.63;;;15.10;56.80;;;;;;5079388;28;20196;-57
2022/04/21 11:40:29;;;;;;;13.13;8.73;;;15.20;56.70;;;;;;5078702;28;20459;-60
2022/04/21 11:42:56;;;;;;;15.93;7.63;;;15.10;55.30;;;;;;5079103;28;20464;-59
2022/04/21 11:45:25;;;;;;;9.67;7.20;;;15.00;55.50;;;;;;5079916;28;20655;-59
2022/04/21 11:47:51;;;;;;;14.00;7.13;;;15.10;55.10;;;;;;5068563;28;20301;-52
2022/04/21 11:50:22;;;;;;;9.03;5.87;;;15.00;54.20;;;;;;5070197;28;20181;-58
2022/04/21 11:52:52;;;;;;;17.60;7.30;;;15.10;53.70;;;;;;5079810;28;20276;-69
2022/04/21 11:55:19;;;;;;;8.93;5.30;;;15.10;53.60;;;;;;5068725;28;20285;-60
2022/04/21 11:57:46;;;;;;;8.20;5.73;;;15.10;53.20;;;;;;5068594;28;20262;-54
2022/04/21 12:00:15;;;;;;;18.30;6.97;;;15.00;53.10;;;;;;5069035;28;20193;-57
2022/04/21 12:08:12;;;;;;;10.73;5.87;;;14.50;55.20;;;;;;5070256;28;20730;-55
2022/04/21 12:10:38;;;;;;;13.97;6.93;;;14.30;55.60;;;;;;5080098;28;20190;-55
2022/04/21 12:13:04;;;;;;;11.60;6.63;;;14.40;55.80;;;;;;5051686;28;20723;-57
2022/04/21 12:15:31;;;;;;;8.23;6.20;;;14.30;55.30;;;;;;5080428;28;20220;-57
2022/04/21 12:18:02;;;;;;;9.13;6.50;;;14.30;55.30;;;;;;5060922;28;20257;-56
2022/04/21 12:20:28;;;;;;;10.07;5.70;;;14.30;55.40;;;;;;5079846;28;20181;-63
2022/04/21 12:22:56;;;;;;;10.33;6.03;;;14.50;54.90;;;;;;5079588;28;20237;-54
2022/04/21 12:25:30;;;;;;;10.17;5.90;;;14.60;55.40;;;;;;5070123;28;20238;-57
2022/04/21 12:28:03;;;;;;;12.80;6.50;;;14.50;54.90;;;;;;5068114;28;20192;-52
2022/04/21 12:30:30;;;;;;;12.63;6.60;;;14.60;55.70;;;;;;5053565;28;20213;-55
2022/04/21 12:32:56;;;;;;;12.27;6.77;;;14.60;55.30;;;;;;5053222;28;20196;-59
2022/04/21 12:35:45;;;;;;;13.37;6.60;;;14.50;55.30;;;;;;5069890;28;20265;-55
2022/04/21 12:41:01;;;;;;;17.10;7.50;;;14.70;55.20;;;;;;5071378;28;20207;-61
2022/04/21 12:43:31;;;;;;;12.83;5.97;;;14.80;55.20;;;;;;5052072;28;20220;-59
2022/04/21 12:46:00;;;;;;;10.53;6.53;;;14.70;55.00;;;;;;5067654;28;20253;-61
2022/04/21 12:48:28;;;;;;;10.47;6.50;;;14.70;54.90;;;;;;5053795;28;20201;-51
2022/04/21 12:50:58;;;;;;;13.07;6.73;;;14.70;55.20;;;;;;5083318;28;20196;-54
2022/04/21 12:53:26;;;;;;;19.53;7.60;;;14.80;55.00;;;;;;5073471;28;20219;-56
2022/04/21 12:55:54;;;;;;;8.57;5.93;;;14.80;54.90;;;;;;5056071;28;20314;-57
2022/04/21 12:58:33;;;;;;;11.20;6.60;;;14.70;55.00;;;;;;5073024;28;20185;-58
2022/04/21 13:01:04;;;;;;;14.27;6.90;;;14.40;55.20;;;;;;5072474;28;20636;-62
2022/04/21 13:03:30;;;;;;;10.60;6.50;;;14.20;56.10;;;;;;5056464;28;20276;-56
2022/04/21 13:05:57;;;;;;;11.00;5.63;;;14.30;56.20;;;;;;5073557;28;20192;-54
2022/04/21 13:08:36;;;;;;;12.00;7.38;;;14.30;55.60;;;;;;5080540;28;20437;-55
2022/04/21 13:11:05;;;;;;;13.87;6.50;;;14.30;55.70;;;;;;5051872;28;20196;-53
2022/04/21 13:13:32;;;;;;;9.57;6.70;;;14.20;55.60;;;;;;5079756;28;20193;-50
2022/04/21 13:15:59;;;;;;;16.37;6.97;;;14.30;55.50;;;;;;5054365;28;20228;-58
2022/04/21 13:18:29;;;;;;;9.23;5.90;;;14.50;55.50;;;;;;5057555;28;20618;-60
2022/04/21 13:27:12;;;;;;;13.47;7.30;;;14.80;55.30;;;;;;5082088;28;20199;-52
2022/04/21 13:29:47;;;;;;;9.23;6.93;;;14.70;55.70;;;;;;5051773;28;20188;-57
2022/04/21 13:35:14;;;;;;;8.97;6.50;;;14.70;54.90;;;;;;5014452;28;20241;-55
2022/04/21 13:37:40;;;;;;;14.60;7.13;;;14.90;54.30;;;;;;4995733;28;20195;-57
2022/04/21 13:40:08;;;;;;;10.33;7.10;;;15.20;54.40;;;;;;4985532;28;20714;-57
2022/04/21 13:42:35;;;;;;;12.67;6.77;;;15.40;53.90;;;;;;5011612;28;20688;-58
2022/04/21 13:45:02;;;;;;;13.83;7.20;;;15.30;53.50;;;;;;4995495;28;20202;-58
2022/04/21 13:47:28;;;;;;;8.90;6.17;;;15.10;54.10;;;;;;5010909;28;20243;-55