Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:18;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;5053543;28;21052;-72
2023/04/02 00:02:48;;;;;;;1.50;1.50;;;10.50;99.90;;;;;;5042631;28;20210;-74
2023/04/02 00:05:50;;;;;;;1.67;1.58;;;10.60;99.90;;;;;;5044069;28;20785;-73
2023/04/02 00:08:26;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;5032218;28;20206;-73
2023/04/02 00:10:56;;;;;;;1.60;1.60;;;10.50;99.90;;;;;;5043152;28;20720;-74
2023/04/02 00:13:32;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5044923;28;20386;-73
2023/04/02 00:16:02;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5044610;28;20227;-73
2023/04/02 00:18:30;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5040624;28;20210;-73
2023/04/02 00:21:05;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5042982;28;20764;-73
2023/04/02 00:23:35;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5040115;28;20196;-73
2023/04/02 00:26:08;;;;;;;1.38;1.38;;;10.50;99.90;;;;;;5047537;28;20513;-73
2023/04/02 00:28:35;;;;;;;1.33;1.33;;;10.50;99.90;;;;;;5054843;28;20210;-74
2023/04/02 00:31:02;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5051469;28;20277;-74
2023/04/02 00:33:31;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;5039831;28;20304;-73
2023/04/02 00:35:59;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;5040664;28;20284;-73
2023/04/02 00:38:28;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5041906;28;20203;-74
2023/04/02 00:40:58;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;5040955;28;20265;-74
2023/04/02 00:43:29;;;;;;;1.23;1.23;;;10.50;99.90;;;;;;5042411;28;20230;-72
2023/04/02 00:46:00;;;;;;;1.42;1.42;;;10.50;99.90;;;;;;5040585;28;20245;-73
2023/04/02 00:48:41;;;;;;;1.02;1.02;;;10.50;99.90;;;;;;5040457;28;20203;-74
2023/04/02 00:51:15;;;;;;;1.25;1.25;;;10.50;99.90;;;;;;5042655;28;20272;-74
2023/04/02 00:53:46;;;;;;;1.60;1.60;;;10.50;99.90;;;;;;5041971;28;20308;-73
2023/04/02 00:56:17;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5045506;28;20297;-73
2023/04/02 00:58:51;;;;;;;1.27;1.27;;;10.40;99.90;;;;;;5056268;28;20257;-73
2023/04/02 01:01:21;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5044302;28;20227;-74
2023/04/02 01:04:00;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;5043505;28;20736;-74
2023/04/02 01:06:30;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5041312;28;20199;-74
2023/04/02 01:09:11;;;;;;;1.60;1.60;;;10.30;99.90;;;;;;5044017;28;20199;-73
2023/04/02 01:11:55;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5042351;28;20227;-73
2023/04/02 01:14:41;;;;;;;1.60;1.60;;;10.20;99.90;;;;;;5044308;28;20223;-74
2023/04/02 01:17:20;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5043737;28;20226;-73
2023/04/02 01:20:12;;;;;;;1.48;1.48;;;10.30;99.90;;;;;;5043507;28;20281;-73
2023/04/02 01:22:49;;;;;;;1.42;1.42;;;10.30;99.90;;;;;;5040762;28;21106;-73
2023/04/02 01:25:21;;;;;;;1.27;1.27;;;10.30;99.90;;;;;;5042826;28;20273;-74
2023/04/02 01:27:53;;;;;;;1.52;1.52;;;10.30;99.90;;;;;;5039781;28;20273;-73
2023/04/02 01:30:21;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5044780;28;20675;-73
2023/04/02 01:32:50;;;;;;;1.60;1.52;;;10.30;99.90;;;;;;5040622;28;20302;-73
2023/04/02 01:35:18;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5043502;28;20195;-73
2023/04/02 01:37:52;;;;;;;1.58;1.50;;;10.30;99.90;;;;;;5041272;28;20579;-74
2023/04/02 01:40:31;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5042552;28;20643;-74
2023/04/02 01:43:07;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5044131;28;20344;-73
2023/04/02 01:45:36;;;;;;;1.30;1.30;;;10.10;99.90;;;;;;5044003;28;20235;-74
2023/04/02 01:48:06;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5044187;28;20253;-74
2023/04/02 01:50:36;;;;;;;1.30;1.30;;;10.10;99.90;;;;;;5044707;28;20250;-74
2023/04/02 01:53:06;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5046372;28;20242;-74
2023/04/02 01:55:40;;;;;;;1.67;1.67;;;10.00;99.90;;;;;;5054248;28;20210;-75
2023/04/02 01:58:10;;;;;;;1.13;1.13;;;10.00;99.90;;;;;;5050094;28;20720;-74
2023/04/02 02:00:46;;;;;;;1.55;1.55;;;10.00;99.90;;;;;;5039984;28;20227;-75
2023/04/02 02:03:14;;;;;;;1.50;1.50;;;10.00;99.90;;;;;;5049061;28;20633;-74
2023/04/02 02:05:41;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5045910;28;20669;-73
2023/04/02 02:08:21;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5048365;28;20955;-74
2023/04/02 02:10:49;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5035826;28;20273;-74
2023/04/02 02:13:16;;;;;;;1.50;1.50;;;10.00;99.90;;;;;;5037407;28;20213;-73
2023/04/02 02:15:45;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5041979;28;20239;-74
2023/04/02 02:18:13;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;5040597;28;20245;-74
2023/04/02 02:20:41;;;;;;;1.67;1.67;;;9.90;99.90;;;;;;5042671;28;20263;-73
2023/04/02 02:23:10;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5042059;28;20202;-73
2023/04/02 02:25:37;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;5041916;28;20188;-73
2023/04/02 02:28:09;;;;;;;1.50;1.50;;;9.80;99.90;;;;;;5041423;28;20670;-73
2023/04/02 02:30:38;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5039849;28;20310;-73
2023/04/02 02:33:16;;;;;;;1.38;1.38;;;9.80;99.90;;;;;;5041528;28;20693;-73
2023/04/02 02:35:48;;;;;;;1.55;1.50;;;9.80;99.90;;;;;;5037564;28;20207;-74
2023/04/02 02:38:51;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;5038220;28;20845;-73
2023/04/02 02:41:25;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;4975827;28;20310;-73
2023/04/02 02:44:00;;;;;;;1.42;1.42;;;9.80;99.90;;;;;;5029128;28;20207;-72
2023/04/02 02:46:28;;;;;;;1.38;1.38;;;9.80;99.90;;;;;;5042528;28;20203;-72
2023/04/02 02:48:58;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;5036165;28;20277;-72
2023/04/02 02:51:30;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5041001;28;20242;-72
2023/04/02 02:54:02;;;;;;;1.60;1.60;;;9.70;99.90;;;;;;5045627;28;20199;-73
2023/04/02 02:56:32;;;;;;;1.23;1.23;;;9.70;99.90;;;;;;5054156;28;20199;-73
2023/04/02 02:59:00;;;;;;;1.52;1.52;;;9.60;99.90;;;;;;5043187;28;20697;-74
2023/04/02 03:01:29;;;;;;;1.50;1.50;;;9.60;99.90;;;;;;5045226;28;20227;-73
2023/04/02 03:03:58;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5044354;28;20191;-73
2023/04/02 03:06:25;;;;;;;1.50;1.50;;;9.50;99.90;;;;;;5040180;28;20227;-73
2023/04/02 03:08:57;;;;;;;2.17;1.55;;;9.40;99.90;;;;;;5047630;28;20769;-73
2023/04/02 03:11:29;;;;;;;1.42;1.42;;;9.40;99.90;;;;;;5047502;28;20231;-74
2023/04/02 03:14:06;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5044694;28;20219;-74
2023/04/02 03:16:40;;;;;;;1.50;1.50;;;9.40;99.90;;;;;;5044881;28;20205;-73
2023/04/02 03:19:20;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5044391;28;20264;-74
2023/04/02 03:21:52;;;;;;;1.70;1.70;;;9.20;99.90;;;;;;5050639;28;20271;-73
2023/04/02 03:24:25;;;;;;;1.48;1.48;;;9.20;99.90;;;;;;5053908;28;20299;-74
2023/04/02 03:26:56;;;;;;;1.38;1.38;;;9.20;99.90;;;;;;5051833;28;20195;-74
2023/04/02 03:29:27;;;;;;;1.60;1.60;;;9.20;99.90;;;;;;5043058;28;20208;-73
2023/04/02 03:31:57;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;5040079;28;20948;-74
2023/04/02 03:34:32;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5043440;28;20222;-73
2023/04/02 03:37:05;;;;;;;1.65;1.65;;;9.20;99.90;;;;;;5040643;28;20297;-74
2023/04/02 03:39:37;;;;;;;1.52;1.52;;;9.20;99.90;;;;;;5039322;28;20266;-73
2023/04/02 03:42:09;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5044568;28;20219;-74
2023/04/02 03:44:44;;;;;;;1.52;1.52;;;9.10;99.90;;;;;;5039690;28;20392;-73
2023/04/02 03:47:15;;;;;;;1.42;1.42;;;9.10;99.90;;;;;;5038143;28;20229;-72
2023/04/02 03:49:50;;;;;;;1.63;1.63;;;9.00;99.90;;;;;;5041387;28;20264;-74
2023/04/02 03:52:24;;;;;;;1.60;1.60;;;8.80;99.90;;;;;;5046826;28;20245;-74
2023/04/02 03:54:51;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5057415;28;20236;-74
2023/04/02 03:57:25;;;;;;;1.60;1.60;;;8.80;99.90;;;;;;5041528;28;20231;-75
2023/04/02 03:59:59;;;;;;;1.55;1.55;;;8.80;99.90;;;;;;5044520;28;20212;-74
2023/04/02 04:02:38;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;5045298;28;20195;-73
2023/04/02 04:05:19;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5043892;28;20844;-74
2023/04/02 04:07:46;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5044281;28;20205;-73
2023/04/02 04:10:19;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5044218;28;20343;-74
2023/04/02 04:12:48;;;;;;;1.55;1.55;;;8.50;99.90;;;;;;5043509;28;20211;-73
2023/04/02 04:15:20;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5043346;28;20302;-73
2023/04/02 04:17:54;;;;;;;1.80;1.80;;;8.40;99.90;;;;;;5040784;28;20670;-73
2023/04/02 04:20:26;;;;;;;1.88;1.77;;;8.30;99.90;;;;;;5046386;28;20249;-73
2023/04/02 04:22:54;;;;;;;1.98;1.88;;;8.30;99.90;;;;;;5044307;28;20202;-73
2023/04/02 04:25:28;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;5043469;28;20285;-72
2023/04/02 04:28:06;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5045537;28;20202;-73
2023/04/02 04:30:45;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5047233;28;20282;-74
2023/04/02 04:33:21;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5042647;28;20253;-73
2023/04/02 04:35:54;;;;;;;1.60;1.60;;;8.40;99.90;;;;;;5043091;28;20198;-73
2023/04/02 04:38:31;;;;;;;1.50;1.50;;;8.40;99.90;;;;;;5042144;28;21252;-75
2023/04/02 04:41:03;;;;;;;1.60;1.60;;;8.30;99.90;;;;;;5038925;28;20222;-72
2023/04/02 04:43:37;;;;;;;1.55;1.55;;;8.30;99.90;;;;;;5036802;28;20226;-72
2023/04/02 04:46:09;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5043719;28;20202;-75
2023/04/02 04:48:47;;;;;;;1.80;1.80;;;8.20;99.90;;;;;;5043777;28;20410;-72
2023/04/02 04:51:21;;;;;;;1.75;1.75;;;8.20;99.90;;;;;;5043295;28;20250;-73
2023/04/02 04:53:50;;;;;;;1.52;1.52;;;8.20;99.90;;;;;;5049532;28;20246;-72
2023/04/02 04:56:22;;;;;;;1.70;1.70;;;8.10;99.90;;;;;;5044018;28;20195;-74
2023/04/02 04:58:53;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5045246;28;20658;-72
2023/04/02 05:01:24;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;5040160;28;21050;-73
2023/04/02 05:03:57;;;;;;;1.60;1.60;;;8.10;99.90;;;;;;5043252;28;20273;-73
2023/04/02 05:06:37;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5043838;28;20383;-74
2023/04/02 05:09:12;;;;;;;1.50;1.50;;;8.20;99.90;;;;;;5041544;28;20199;-72
2023/04/02 05:11:44;;;;;;;1.42;1.42;;;8.20;99.90;;;;;;5036749;28;20284;-70
2023/04/02 05:14:20;;;;;;;1.52;1.52;;;8.20;99.90;;;;;;5041783;28;20224;-72
2023/04/02 05:16:53;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5047362;28;20202;-72
2023/04/02 05:19:25;;;;;;;1.52;1.52;;;8.10;99.90;;;;;;5039644;28;20304;-72
2023/04/02 05:21:58;;;;;;;1.75;1.65;;;8.10;99.90;;;;;;5041628;28;20266;-73
2023/04/02 05:25:02;;;;;;;1.70;1.70;;;8.10;99.90;;;;;;5042296;28;20202;-73
2023/04/02 05:27:36;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;5044444;28;20285;-72
2023/04/02 05:30:10;;;;;;;1.73;1.73;;;8.10;99.90;;;;;;5040325;28;20278;-74
2023/04/02 05:32:42;;;;;;;1.80;1.80;;;8.10;99.90;;;;;;5037100;28;20761;-73
2023/04/02 05:35:16;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5042276;28;20223;-73
2023/04/02 05:37:46;;;;;;;1.63;1.63;;;8.10;99.90;;;;;;5038978;28;20234;-73
2023/04/02 05:40:20;;;;;;;1.60;1.55;;;8.30;99.90;;;;;;5038618;28;20219;-72
2023/04/02 05:42:51;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5043627;28;20205;-76
2023/04/02 05:45:30;;;;;;;1.77;1.70;;;8.80;99.90;;;;;;5042933;28;20286;-75
2023/04/02 05:48:00;;;;;;;1.67;1.67;;;8.90;99.90;;;;;;5039125;28;20261;-73
2023/04/02 05:50:30;;;;;;;1.85;1.80;;;9.00;99.90;;;;;;5049738;28;20218;-71
2023/04/02 05:53:06;;;;;;;1.77;1.75;;;9.20;99.90;;;;;;5045273;28;20203;-72
2023/04/02 05:55:50;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5043550;28;20218;-75
2023/04/02 05:58:25;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;5034494;28;20200;-74
2023/04/02 06:01:12;;;;;;;1.77;1.73;;;9.80;99.90;;;;;;5043830;28;20219;-75
2023/04/02 06:03:46;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5031974;28;20219;-75
2023/04/02 06:06:19;;;;;;;1.60;1.60;;;10.60;99.90;;;;;;5040326;28;20202;-75
2023/04/02 06:08:56;;;;;;;1.63;1.63;;;11.00;99.90;;;;;;5038173;28;20215;-71
2023/04/02 06:11:27;;;;;;;1.58;1.58;;;11.50;99.90;;;;;;5043342;28;20827;-75
2023/04/02 06:13:54;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;5046430;28;20250;-73
2023/04/02 06:16:26;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5055590;28;20230;-76
2023/04/02 06:18:54;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5060869;28;20211;-74
2023/04/02 06:21:21;;;;;;;1.75;1.65;;;12.80;99.90;;;;;;5042389;28;20233;-73
2023/04/02 06:23:54;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5044549;28;20350;-75
2023/04/02 06:26:26;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5045068;28;20214;-76
2023/04/02 06:29:00;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5045049;28;20199;-77
2023/04/02 06:31:35;;;;;;;1.63;1.58;;;13.80;99.90;;;;;;5044767;28;20211;-75
2023/04/02 06:34:05;;;;;;;1.73;1.63;;;13.70;99.90;;;;;;5046603;28;20245;-73
2023/04/02 06:36:33;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5045205;28;20244;-73
2023/04/02 06:39:07;;;;;;;1.42;1.33;;;13.50;99.90;;;;;;5043180;28;20198;-74
2023/04/02 06:41:34;;;;;;;1.40;1.40;;;13.50;99.90;;;;;;5050522;28;20256;-74
2023/04/02 06:44:06;;;;;;;1.67;1.58;;;13.70;99.90;;;;;;5049263;28;20206;-74
2023/04/02 06:46:38;;;;;;;1.20;1.17;;;13.90;99.90;;;;;;5060336;28;20273;-74
2023/04/02 06:49:17;;;;;;;1.48;1.45;;;13.90;99.90;;;;;;5065749;28;20230;-73
2023/04/02 06:51:45;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;5056731;28;20215;-74
2023/04/02 06:54:15;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5048668;28;20257;-74
2023/04/02 06:56:45;;;;;;;1.05;1.05;;;14.00;99.90;;;;;;5047314;28;20561;-74
2023/04/02 06:59:12;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5048063;28;20843;-74
2023/04/02 07:01:43;;;;;;;1.48;1.45;;;13.80;99.90;;;;;;5051004;28;20277;-73
2023/04/02 07:04:11;;;;;;;1.15;1.15;;;14.10;99.90;;;;;;5050585;28;20206;-74
2023/04/02 07:06:38;;;;;;;1.42;1.40;;;14.40;99.90;;;;;;5051815;28;20214;-74
2023/04/02 07:09:05;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5040768;28;20222;-73
2023/04/02 07:11:34;;;;;;;1.30;1.25;;;14.70;99.90;;;;;;5047098;28;20219;-73
2023/04/02 07:14:01;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5045647;28;20206;-73
2023/04/02 07:16:31;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5044606;28;20681;-74
2023/04/02 07:18:58;;;;;;;1.38;1.30;;;15.10;99.90;;;;;;5043706;28;20199;-74
2023/04/02 07:21:26;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5039938;28;20226;-73
2023/04/02 07:23:53;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5043778;28;20626;-74
2023/04/02 07:26:22;;;;;;;1.42;1.15;;;15.30;99.90;;;;;;5043153;28;20553;-73
2023/04/02 07:28:50;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5045645;28;20203;-73
2023/04/02 07:31:20;;;;;;;1.80;1.40;;;15.90;99.90;;;;;;5042468;28;20220;-74
2023/04/02 07:33:47;;;;;;;1.17;1.08;;;16.20;99.90;;;;;;5042842;28;20277;-72
2023/04/02 07:36:16;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5043156;28;20324;-73
2023/04/02 07:38:43;;;;;;;1.98;1.30;;;16.70;99.90;;;;;;5044125;28;20199;-72
2023/04/02 07:41:11;;;;;;;1.48;1.38;;;16.70;99.90;;;;;;5039035;28;20218;-74
2023/04/02 07:43:38;;;;;;;1.33;1.25;;;16.70;99.90;;;;;;5042062;28;20261;-76
2023/04/02 07:46:08;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5046985;28;20654;-74
2023/04/02 07:48:35;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5054922;28;20207;-74
2023/04/02 07:51:02;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5043580;28;20219;-74
2023/04/02 07:53:32;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5042606;28;20295;-74
2023/04/02 07:56:01;;;;;;;1.35;1.25;;;16.30;99.90;;;;;;5041056;28;20222;-74
2023/04/02 07:58:29;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5044633;28;20202;-73
2023/04/02 08:00:56;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5043640;28;20310;-74
2023/04/02 08:03:25;;;;;;;1.08;1.08;;;17.20;99.90;;;;;;5045410;28;20270;-73
2023/04/02 08:05:53;;;;;;;1.30;1.30;;;17.20;99.90;;;;;;5038135;28;20241;-73
2023/04/02 08:08:21;;;;;;;1.25;1.25;;;17.30;99.90;;;;;;5039880;28;20195;-74
2023/04/02 08:10:49;;;;;;;1.08;0.98;;;17.40;99.90;;;;;;5040813;28;20721;-74
2023/04/02 08:13:17;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5045817;28;20207;-74
2023/04/02 08:15:44;;;;;;;1.17;1.17;;;17.60;99.90;;;;;;5045644;28;20926;-74
2023/04/02 08:18:11;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;5045512;28;20239;-73
2023/04/02 08:20:40;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5040300;28;20273;-75
2023/04/02 08:23:14;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5039636;28;20202;-75
2023/04/02 08:25:41;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5040206;28;20200;-73
2023/04/02 08:28:08;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5037742;28;20557;-73
2023/04/02 08:30:35;;;;;;;1.13;1.02;;;18.10;99.90;;;;;;5040749;28;20333;-75
2023/04/02 08:33:02;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5044700;28;20725;-75
2023/04/02 08:35:29;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;5045142;28;20260;-73
2023/04/02 08:37:58;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5041686;28;20203;-74
2023/04/02 08:40:29;;;;;;;0.93;0.93;;;18.50;99.90;;;;;;5039250;28;20250;-74
2023/04/02 08:43:24;;;;;;;1.70;1.00;;;18.40;99.90;;;;;;5042951;28;20206;-73
2023/04/02 08:46:01;;;;;;;0.80;0.80;;;18.50;98.20;;;;;;5037421;28;20226;-73
2023/04/02 08:48:32;;;;;;;0.80;0.80;;;18.40;99.60;;;;;;5048912;28;20263;-74
2023/04/02 08:51:00;;;;;;;1.00;1.00;;;18.50;99.50;;;;;;5045511;28;20235;-74
2023/04/02 08:53:33;;;;;;;0.93;0.93;;;18.70;99.80;;;;;;5050533;28;20274;-73
2023/04/02 08:56:08;;;;;;;1.05;1.05;;;19.00;98.60;;;;;;5048628;28;20210;-73
2023/04/02 08:58:41;;;;;;;1.08;1.08;;;19.10;99.10;;;;;;5049400;28;20229;-74
2023/04/02 09:01:15;;;;;;;1.23;1.13;;;19.10;98.30;;;;;;5053479;28;20215;-73
2023/04/02 09:03:47;;;;;;;1.20;1.00;;;19.00;98.10;;;;;;5053554;28;20202;-75
2023/04/02 09:06:18;;;;;;;0.90;0.90;;;18.90;98.00;;;;;;5054588;28;20199;-75
2023/04/02 09:08:50;;;;;;;0.77;0.77;;;19.10;97.70;;;;;;5054350;28;20230;-73
2023/04/02 09:11:24;;;;;;;1.30;1.20;;;19.10;96.70;;;;;;5057064;28;20246;-72
2023/04/02 09:13:56;;;;;;;0.90;0.90;;;19.40;96.90;;;;;;5052448;28;20448;-73
2023/04/02 09:16:37;;;;;;;0.80;0.80;;;19.50;97.40;;;;;;5049850;28;20233;-72
2023/04/02 09:19:18;;;;;;;1.05;1.00;;;19.70;96.60;;;;;;5046790;28;20191;-72
2023/04/02 09:21:56;;;;;;;0.90;0.90;;;19.50;95.20;;;;;;5045930;28;20229;-74
2023/04/02 09:24:24;;;;;;;0.85;0.85;;;19.50;96.20;;;;;;5044868;28;20286;-71
2023/04/02 09:26:51;;;;;;;0.95;0.95;;;19.90;97.10;;;;;;5044494;28;20223;-74
2023/04/02 09:29:42;;;;;;;1.00;1.00;;;20.00;96.10;;;;;;5040497;28;20203;-74
2023/04/02 09:32:32;;;;;;;1.08;1.08;;;19.90;94.70;;;;;;5045177;28;20223;-72
2023/04/02 09:35:11;;;;;;;1.00;0.90;;;20.00;96.10;;;;;;5040399;28;20249;-72
2023/04/02 09:37:39;;;;;;;0.90;0.90;;;20.20;95.10;;;;;;5043594;28;20626;-72
2023/04/02 09:40:26;;;;;;;0.98;0.98;;;20.20;95.40;;;;;;5043875;28;20237;-75
2023/04/02 09:43:05;;;;;;;0.80;0.80;;;20.30;94.80;;;;;;5049013;28;20253;-74
2023/04/02 09:45:32;;;;;;;0.70;0.70;;;20.50;93.70;;;;;;5058580;28;20199;-71
2023/04/02 09:47:59;;;;;;;0.70;0.70;;;20.40;94.50;;;;;;5051622;28;20211;-72
2023/04/02 09:50:29;;;;;;;0.80;0.80;;;20.20;93.60;;;;;;5046325;28;20584;-73
2023/04/02 09:52:56;;;;;;;0.70;0.70;;;20.10;93.30;;;;;;5040720;28;20745;-70
2023/04/02 09:55:27;;;;;;;0.90;0.90;;;20.10;92.40;;;;;;5038772;28;20223;-72
2023/04/02 09:58:12;;;;;;;0.90;0.90;;;20.10;92.70;;;;;;5039615;28;20211;-71
2023/04/02 10:00:39;;;;;;;0.82;0.82;;;20.10;91.60;;;;;;5035179;28;20277;-74
2023/04/02 10:03:18;;;;;;;0.60;0.60;;;20.20;90.80;;;;;;5036675;28;20203;-74
2023/04/02 10:05:47;;;;;;;0.70;0.70;;;20.10;90.20;;;;;;5041750;28;20254;-73
2023/04/02 10:08:20;;;;;;;0.70;0.70;;;20.00;90.00;;;;;;5037692;28;20376;-74
2023/04/02 10:10:51;;;;;;;0.73;0.73;;;20.00;90.60;;;;;;5038166;28;20747;-75
2023/04/02 10:13:24;;;;;;;0.70;0.70;;;20.20;90.30;;;;;;5038710;28;20214;-74
2023/04/02 10:15:56;;;;;;;0.80;0.80;;;20.30;88.90;;;;;;5039491;28;20215;-74
2023/04/02 10:18:33;;;;;;;0.60;0.60;;;20.40;89.10;;;;;;5039141;28;20252;-75
2023/04/02 10:21:03;;;;;;;0.80;0.80;;;20.40;88.50;;;;;;5036110;28;20218;-71
2023/04/02 10:23:31;;;;;;;0.70;0.70;;;20.40;87.70;;;;;;5040436;28;20203;-71
2023/04/02 10:26:12;;;;;;;0.90;0.80;;;20.50;85.40;;;;;;5037060;28;20227;-72
2023/04/02 10:28:55;;;;;;;0.90;0.90;;;20.40;85.60;;;;;;5042135;28;20269;-72
2023/04/02 10:31:24;;;;;;;0.70;0.70;;;20.40;85.20;;;;;;5036210;28;20242;-75
2023/04/02 10:33:59;;;;;;;0.80;0.80;;;20.40;83.80;;;;;;5039900;28;20198;-75
2023/04/02 10:36:35;;;;;;;0.70;0.70;;;20.40;79.60;;;;;;5039790;28;20308;-75
2023/04/02 10:39:07;;;;;;;0.70;0.70;;;20.50;82.10;;;;;;5036853;28;20720;-75
2023/04/02 10:41:43;;;;;;;0.80;0.80;;;20.60;83.20;;;;;;5037471;28;20337;-73
2023/04/02 10:44:25;;;;;;;0.60;0.60;;;20.60;78.20;;;;;;5057556;28;20253;-75
2023/04/02 10:47:11;;;;;;;0.60;0.60;;;20.50;74.90;;;;;;5041648;28;20199;-75
2023/04/02 10:49:45;;;;;;;0.70;0.70;;;20.60;75.40;;;;;;5040830;28;20202;-75
2023/04/02 10:52:20;;;;;;;0.70;0.70;;;20.60;77.30;;;;;;5040435;28;20695;-75
2023/04/02 10:54:49;;;;;;;0.68;0.68;;;21.20;76.00;;;;;;5042569;28;20201;-75
2023/04/02 10:57:34;;;;;;;0.73;0.73;;;21.10;74.40;;;;;;5037539;28;20218;-74
2023/04/02 11:00:15;;;;;;;0.70;0.70;;;21.00;75.20;;;;;;5041799;28;20203;-74
2023/04/02 11:02:48;;;;;;;0.60;0.60;;;20.70;74.40;;;;;;5040195;28;20231;-73
2023/04/02 11:05:23;;;;;;;0.70;0.70;;;20.50;74.70;;;;;;5038339;28;20241;-75
2023/04/02 11:08:07;;;;;;;0.60;0.60;;;20.60;76.40;;;;;;5041337;28;20293;-74
2023/04/02 11:10:38;;;;;;;0.80;0.80;;;20.60;71.30;;;;;;5042175;28;20250;-75
2023/04/02 11:13:14;;;;;;;0.73;0.70;;;20.30;71.70;;;;;;5041891;28;20787;-74
2023/04/02 11:15:42;;;;;;;0.80;0.80;;;20.00;75.00;;;;;;5038154;28;20303;-75
2023/04/02 11:18:22;;;;;;;0.60;0.60;;;20.10;72.50;;;;;;5045583;28;20837;-75
2023/04/02 11:20:57;;;;;;;0.75;0.75;;;20.30;73.50;;;;;;5038127;28;20751;-74
2023/04/02 11:23:28;;;;;;;0.68;0.68;;;20.40;71.00;;;;;;5043693;28;20234;-74
2023/04/02 11:26:32;;;;;;;0.60;0.60;;;20.30;71.50;;;;;;5040486;28;20199;-75
2023/04/02 11:29:08;;;;;;;0.50;0.50;;;19.70;69.30;;;;;;5043599;28;20296;-75
2023/04/02 11:31:35;;;;;;;0.70;0.70;;;19.10;72.60;;;;;;5038869;28;20215;-75
2023/04/02 11:34:02;;;;;;;0.77;0.70;;;18.80;74.40;;;;;;5043735;28;20203;-75
2023/04/02 11:37:01;;;;;;;1.45;0.80;;;18.70;77.30;;;;;;5036683;28;20285;-74
2023/04/02 11:39:52;;;;;;;0.70;0.70;;;19.00;76.40;;;;;;5040994;28;21179;-75
2023/04/02 11:42:28;;;;;;;0.70;0.70;;;19.70;75.70;;;;;;5056901;28;20206;-75
2023/04/02 11:45:00;;;;;;;0.65;0.65;;;20.00;75.30;;;;;;5047443;28;20579;-75
2023/04/02 11:47:29;;;;;;;0.70;0.70;;;20.20;72.00;;;;;;5041549;28;20311;-74
2023/04/02 11:50:03;;;;;;;0.77;0.77;;;20.00;72.10;;;;;;5046535;28;20212;-73
2023/04/02 11:52:36;;;;;;;0.60;0.60;;;20.30;73.60;;;;;;5044877;28;20198;-76
2023/04/02 11:55:26;;;;;;;0.60;0.60;;;20.90;74.10;;;;;;5044831;28;20297;-75
2023/04/02 11:58:32;;;;;;;0.60;0.60;;;20.90;70.30;;;;;;5041972;28;20256;-74
2023/04/02 12:01:29;;;;;;;1.50;0.75;;;20.70;67.10;;;;;;5025369;28;21870;-76
2023/04/02 12:04:15;;;;;;;0.60;0.60;;;20.00;70.10;;;;;;5038007;28;20217;-75
2023/04/02 12:06:55;;;;;;;0.65;0.65;;;19.70;70.60;;;;;;5043920;28;20237;-73
2023/04/02 12:09:25;;;;;;;0.77;0.77;;;19.70;69.20;;;;;;5038936;28;20214;-75
2023/04/02 12:11:55;;;;;;;0.75;0.75;;;19.60;70.90;;;;;;5041156;28;20730;-76
2023/04/02 12:14:45;;;;;;;0.60;0.60;;;19.60;70.50;;;;;;5037118;28;20214;-76
2023/04/02 12:17:27;;;;;;;0.65;0.65;;;19.50;70.00;;;;;;5042880;28;20298;-74
2023/04/02 12:19:57;;;;;;;0.80;0.80;;;19.30;70.10;;;;;;5038775;28;20642;-74
2023/04/02 12:22:26;;;;;;;0.80;0.80;;;19.70;71.90;;;;;;5042267;28;20253;-75
2023/04/02 12:24:56;;;;;;;0.60;0.60;;;20.40;72.60;;;;;;5039715;28;20239;-76
2023/04/02 12:27:27;;;;;;;1.08;0.70;;;20.90;67.20;;;;;;5039502;28;20196;-76
2023/04/02 12:29:56;;;;;;;0.60;0.60;;;21.30;67.50;;;;;;5038633;28;20215;-76
2023/04/02 12:32:29;;;;;;;0.60;0.60;;;21.60;68.40;;;;;;5042488;28;20199;-76
2023/04/02 12:35:03;;;;;;;0.60;0.60;;;21.90;65.30;;;;;;5045269;28;20807;-76
2023/04/02 12:37:31;;;;;;;0.60;0.60;;;22.00;61.20;;;;;;5040606;28;20225;-76
2023/04/02 12:40:00;;;;;;;0.60;0.60;;;22.00;62.50;;;;;;5055602;28;20218;-75
2023/04/02 12:42:29;;;;;;;0.60;0.60;;;21.80;62.40;;;;;;5042550;28;20673;-76
2023/04/02 12:44:56;;;;;;;0.60;0.60;;;21.70;62.40;;;;;;5044073;28;20669;-76
2023/04/02 12:47:23;;;;;;;0.60;0.60;;;21.50;61.50;;;;;;5038772;28;20257;-75
2023/04/02 12:49:52;;;;;;;0.70;0.60;;;21.50;65.00;;;;;;5039681;28;20207;-75
2023/04/02 12:52:23;;;;;;;1.00;0.60;;;21.40;62.80;;;;;;5039266;28;20652;-75
2023/04/02 12:54:52;;;;;;;0.60;0.60;;;21.30;64.00;;;;;;5042754;28;20231;-75
2023/04/02 12:57:34;;;;;;;0.88;0.88;;;20.80;64.40;;;;;;5037388;28;20287;-75
2023/04/02 13:00:24;;;;;;;0.60;0.60;;;20.30;62.40;;;;;;5037730;28;20903;-75
2023/04/02 13:02:52;;;;;;;0.60;0.60;;;19.90;64.60;;;;;;5038835;28;20844;-75
2023/04/02 13:05:36;;;;;;;0.50;0.50;;;19.70;65.50;;;;;;5038028;28;20234;-75
2023/04/02 13:08:04;;;;;;;0.55;0.55;;;19.60;65.30;;;;;;5040210;28;20198;-75
2023/04/02 13:10:31;;;;;;;0.50;0.50;;;19.60;66.80;;;;;;5040480;28;20215;-75
2023/04/02 13:12:59;;;;;;;0.50;0.50;;;19.50;66.80;;;;;;5037493;28;20195;-75
2023/04/02 13:15:30;;;;;;;0.60;0.60;;;19.50;66.80;;;;;;5038978;28;20234;-75
2023/04/02 13:18:06;;;;;;;0.55;0.55;;;19.40;66.70;;;;;;5041659;28;20705;-74
2023/04/02 13:20:36;;;;;;;0.70;0.55;;;19.40;67.10;;;;;;5041030;28;20839;-73