Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:11;;;;;;;2.13;0.25;;;11.10;99.90;;;;;;6305122;22;20010;-89
2024/02/16 00:02:40;;;;;;;0.93;0.30;;;11.10;99.90;;;;;;6279068;22;20007;-89
2024/02/16 00:05:07;;;;;;;1.75;0.47;;;11.00;99.90;;;;;;6253776;22;20321;-88
2024/02/16 00:07:37;;;;;;;2.72;0.30;;;11.10;99.90;;;;;;6277468;22;20381;-88
2024/02/16 00:10:04;;;;;;;0.70;0.25;;;11.00;99.90;;;;;;6278303;22;20004;-89
2024/02/16 00:12:31;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;6252191;22;20440;-89
2024/02/16 00:14:58;;;;;;;1.25;0.30;;;11.00;99.90;;;;;;6253181;22;20159;-89
2024/02/16 00:17:28;;;;;;;1.77;0.30;;;11.00;99.90;;;;;;6252500;22;20007;-89
2024/02/16 00:19:57;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;6252533;22;20011;-88
2024/02/16 00:22:23;;;;;;;1.00;0.25;;;11.00;99.90;;;;;;6278137;22;20003;-90
2024/02/16 00:24:49;;;;;;;1.65;0.30;;;11.00;99.90;;;;;;6304761;22;20003;-89
2024/02/16 00:27:15;;;;;;;0.73;0.22;;;11.00;99.90;;;;;;6252103;22;20033;-89
2024/02/16 00:29:41;;;;;;;0.98;0.30;;;11.00;99.90;;;;;;6252707;22;20007;-89
2024/02/16 00:32:07;;;;;;;1.42;0.30;;;11.00;99.90;;;;;;6305798;22;20428;-89
2024/02/16 00:34:35;;;;;;;1.08;0.20;;;11.00;99.90;;;;;;6251634;22;20112;-89
2024/02/16 00:37:01;;;;;;;1.48;0.38;;;10.90;99.90;;;;;;6279088;22;20037;-89
2024/02/16 00:39:27;;;;;;;2.88;0.40;;;10.90;99.90;;;;;;6277581;22;20557;-89
2024/02/16 00:41:53;;;;;;;1.60;0.30;;;10.90;99.90;;;;;;6305364;22;20038;-88
2024/02/16 00:44:19;;;;;;;1.35;0.30;;;10.90;99.90;;;;;;6278836;22;19999;-88
2024/02/16 00:46:45;;;;;;;1.17;0.30;;;10.90;99.90;;;;;;6252635;22;20011;-90
2024/02/16 00:49:11;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;6277687;22;20007;-89
2024/02/16 00:51:37;;;;;;;0.88;0.30;;;10.90;99.90;;;;;;6278312;22;20011;-88
2024/02/16 00:54:03;;;;;;;0.70;0.20;;;10.80;99.90;;;;;;6304986;22;20009;-89
2024/02/16 00:56:30;;;;;;;1.35;0.20;;;10.80;99.90;;;;;;6277864;22;20414;-91
2024/02/16 00:58:56;;;;;;;1.55;0.25;;;10.80;99.90;;;;;;6252831;22;20032;-88
2024/02/16 01:01:22;;;;;;;1.08;0.30;;;10.70;99.90;;;;;;6304913;22;20478;-89
2024/02/16 01:03:48;;;;;;;3.03;0.35;;;10.70;99.90;;;;;;6253184;22;20158;-89
2024/02/16 01:06:15;;;;;;;1.15;0.30;;;10.70;99.90;;;;;;6277832;22;20097;-88
2024/02/16 01:08:41;;;;;;;1.23;0.30;;;10.70;99.90;;;;;;6278043;22;20011;-89
2024/02/16 01:11:07;;;;;;;1.23;0.25;;;10.70;99.90;;;;;;6305105;22;20011;-88
2024/02/16 01:13:33;;;;;;;1.23;0.35;;;10.60;99.90;;;;;;6251821;22;20010;-89
2024/02/16 01:15:59;;;;;;;0.90;0.28;;;10.60;99.90;;;;;;6277769;22;20127;-89
2024/02/16 01:18:28;;;;;;;1.75;0.30;;;10.60;99.90;;;;;;6304606;22;20007;-89
2024/02/16 01:20:54;;;;;;;1.15;0.32;;;10.70;99.90;;;;;;6252683;22;20003;-89
2024/02/16 01:23:20;;;;;;;0.80;0.25;;;10.70;99.90;;;;;;6252192;22;20353;-89
2024/02/16 01:25:46;;;;;;;1.25;0.20;;;10.60;99.90;;;;;;6252390;22;20018;-89
2024/02/16 01:28:12;;;;;;;1.35;0.30;;;10.60;99.90;;;;;;6304633;22;19996;-87
2024/02/16 01:30:39;;;;;;;2.88;0.35;;;10.70;99.90;;;;;;6252324;22;20003;-89
2024/02/16 01:33:06;;;;;;;1.08;0.25;;;10.70;99.90;;;;;;6252293;22;20011;-90
2024/02/16 01:35:32;;;;;;;1.20;0.30;;;10.70;99.90;;;;;;6251802;22;20483;-89
2024/02/16 01:37:58;;;;;;;1.67;0.30;;;10.60;99.90;;;;;;6252074;22;20393;-89
2024/02/16 01:40:26;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;6304238;22;20015;-89
2024/02/16 01:42:52;;;;;;;1.10;0.30;;;10.70;99.90;;;;;;6305260;22;20006;-89
2024/02/16 01:45:18;;;;;;;1.25;0.28;;;10.70;99.90;;;;;;6251583;22;20026;-90
2024/02/16 01:47:46;;;;;;;1.02;0.30;;;10.60;99.90;;;;;;6251759;22;20096;-88
2024/02/16 01:50:14;;;;;;;0.90;0.20;;;10.70;99.90;;;;;;6276379;22;20018;-89
2024/02/16 01:52:43;;;;;;;1.52;0.30;;;10.60;99.90;;;;;;6252419;22;20019;-88
2024/02/16 01:55:10;;;;;;;2.08;0.30;;;10.70;99.90;;;;;;6251696;22;20377;-91
2024/02/16 01:57:37;;;;;;;1.20;0.30;;;10.60;99.90;;;;;;6252489;22;20011;-89
2024/02/16 02:00:05;;;;;;;1.23;0.30;;;10.70;99.90;;;;;;6250888;22;20007;-89
2024/02/16 02:02:31;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;6277799;22;20011;-88
2024/02/16 02:04:56;;;;;;;0.88;0.25;;;10.70;99.90;;;;;;6277660;22;20169;-90
2024/02/16 02:07:28;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;6250964;22;20007;-89
2024/02/16 02:09:54;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;6277640;22;20034;-88
2024/02/16 02:12:21;;;;;;;1.52;0.30;;;10.60;99.90;;;;;;6251481;22;20011;-88
2024/02/16 02:14:47;;;;;;;2.90;0.30;;;10.50;99.90;;;;;;6251607;22;20317;-88
2024/02/16 02:17:13;;;;;;;0.90;0.22;;;10.50;99.90;;;;;;6276633;22;20030;-89
2024/02/16 02:19:39;;;;;;;1.67;0.30;;;10.60;99.90;;;;;;6304706;22;20019;-89
2024/02/16 02:22:08;;;;;;;0.90;0.20;;;10.60;99.90;;;;;;6251967;22;20003;-89
2024/02/16 02:24:34;;;;;;;1.75;0.30;;;10.50;99.90;;;;;;6276801;22;20011;-89
2024/02/16 02:27:00;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;6251948;22;20099;-89
2024/02/16 02:29:25;;;;;;;0.90;0.22;;;10.60;99.90;;;;;;6251271;22;20021;-89
2024/02/16 02:31:51;;;;;;;0.85;0.28;;;10.50;99.90;;;;;;6277092;22;20435;-90
2024/02/16 02:34:17;;;;;;;1.63;0.30;;;10.60;99.90;;;;;;6276009;22;19999;-89
2024/02/16 02:36:43;;;;;;;1.90;0.30;;;10.60;99.90;;;;;;6277456;22;20019;-90
2024/02/16 02:39:10;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;6251688;22;20003;-89
2024/02/16 02:41:36;;;;;;;1.02;0.28;;;10.50;99.90;;;;;;6277401;22;20515;-89
2024/02/16 02:44:01;;;;;;;1.17;0.30;;;10.50;99.90;;;;;;6277582;22;20033;-88
2024/02/16 02:46:27;;;;;;;1.83;0.30;;;10.60;99.90;;;;;;6302836;22;20007;-89
2024/02/16 02:48:53;;;;;;;1.10;0.30;;;10.60;99.90;;;;;;6277999;22;20011;-89
2024/02/16 02:51:19;;;;;;;1.33;0.40;;;10.70;99.90;;;;;;6250834;22;20063;-89
2024/02/16 02:53:44;;;;;;;2.15;0.30;;;10.90;99.90;;;;;;6252049;22;20007;-91
2024/02/16 02:56:10;;;;;;;1.08;0.30;;;10.70;99.90;;;;;;6302711;22;20023;-88
2024/02/16 02:58:36;;;;;;;1.70;0.30;;;10.80;99.90;;;;;;6305168;22;20086;-88
2024/02/16 03:01:01;;;;;;;1.20;0.40;;;10.70;99.90;;;;;;6253267;22;20313;-88
2024/02/16 03:03:27;;;;;;;2.00;0.40;;;10.80;99.90;;;;;;6278751;22;20319;-89
2024/02/16 03:05:53;;;;;;;1.17;0.30;;;10.80;99.90;;;;;;6279439;22;20705;-89
2024/02/16 03:08:18;;;;;;;1.33;0.30;;;10.80;99.90;;;;;;6304237;22;20378;-89
2024/02/16 03:10:44;;;;;;;1.50;0.30;;;10.80;99.90;;;;;;6278914;22;20019;-90
2024/02/16 03:13:12;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;6278986;22;20033;-89
2024/02/16 03:15:38;;;;;;;2.67;0.40;;;10.80;99.90;;;;;;6306260;22;20011;-90
2024/02/16 03:18:08;;;;;;;1.60;0.38;;;10.90;99.90;;;;;;6279361;22;20475;-89
2024/02/16 03:20:34;;;;;;;1.15;0.30;;;10.90;99.90;;;;;;6278793;22;20431;-89
2024/02/16 03:23:00;;;;;;;1.15;0.38;;;11.00;99.90;;;;;;6279134;22;20017;-90
2024/02/16 03:25:26;;;;;;;1.67;0.40;;;10.90;99.90;;;;;;6278780;22;20549;-89
2024/02/16 03:27:53;;;;;;;1.30;0.30;;;11.00;99.90;;;;;;6253422;22;20006;-90
2024/02/16 03:30:19;;;;;;;1.75;0.30;;;11.00;99.90;;;;;;6305420;22;19999;-89
2024/02/16 03:32:52;;;;;;;1.30;0.30;;;11.00;99.90;;;;;;6279158;22;20079;-90
2024/02/16 03:35:18;;;;;;;1.10;0.30;;;10.90;99.90;;;;;;6278172;22;20008;-90
2024/02/16 03:37:44;;;;;;;2.17;0.30;;;11.00;99.90;;;;;;6253255;22;20014;-90
2024/02/16 03:40:12;;;;;;;0.90;0.30;;;10.90;99.90;;;;;;6305657;22;20003;-89
2024/02/16 03:42:39;;;;;;;1.88;0.30;;;11.00;99.90;;;;;;6254428;22;20086;-89
2024/02/16 03:45:05;;;;;;;2.60;0.30;;;10.90;99.90;;;;;;6279208;22;20014;-90
2024/02/16 03:47:32;;;;;;;2.70;0.30;;;10.90;99.90;;;;;;6251882;22;20246;-89
2024/02/16 03:49:57;;;;;;;1.95;0.50;;;11.00;99.90;;;;;;6305685;22;20011;-91
2024/02/16 03:52:23;;;;;;;0.98;0.32;;;11.00;99.90;;;;;;6278562;22;20455;-89
2024/02/16 03:54:50;;;;;;;1.38;0.38;;;10.90;99.90;;;;;;6305654;22;20011;-89
2024/02/16 03:57:16;;;;;;;1.02;0.30;;;10.90;99.90;;;;;;6278566;22;20011;-89
2024/02/16 03:59:45;;;;;;;2.72;0.30;;;10.80;99.90;;;;;;6252836;22;20424;-91
2024/02/16 04:02:15;;;;;;;1.27;0.30;;;10.80;99.90;;;;;;6278142;22;20003;-88
2024/02/16 04:04:41;;;;;;;1.55;0.40;;;10.70;99.90;;;;;;6253406;22;20030;-90
2024/02/16 04:07:08;;;;;;;1.83;0.30;;;10.80;99.90;;;;;;6278262;22;20007;-90
2024/02/16 04:09:34;;;;;;;1.30;0.40;;;10.70;99.90;;;;;;6277442;22;20014;-88
2024/02/16 04:12:01;;;;;;;1.40;0.40;;;10.80;99.90;;;;;;6278618;22;20018;-90
2024/02/16 04:14:26;;;;;;;1.20;0.40;;;10.80;99.90;;;;;;6277083;22;20010;-88
2024/02/16 04:16:52;;;;;;;1.13;0.30;;;10.80;99.90;;;;;;6277658;22;20007;-89
2024/02/16 04:19:18;;;;;;;0.93;0.30;;;10.70;99.90;;;;;;6305522;22;20493;-89
2024/02/16 04:21:43;;;;;;;1.95;0.30;;;10.70;99.90;;;;;;6278882;22;20447;-89
2024/02/16 04:24:09;;;;;;;1.75;0.30;;;10.60;99.90;;;;;;6278351;22;20003;-90
2024/02/16 04:26:35;;;;;;;1.25;0.20;;;10.60;99.90;;;;;;6278031;22;20010;-88
2024/02/16 04:29:01;;;;;;;1.30;0.30;;;10.60;99.90;;;;;;6252640;22;20007;-89
2024/02/16 04:31:26;;;;;;;0.80;0.20;;;10.50;99.90;;;;;;6303309;22;20019;-88
2024/02/16 04:33:53;;;;;;;1.25;0.28;;;10.50;99.90;;;;;;6278392;22;20004;-89
2024/02/16 04:36:18;;;;;;;0.73;0.20;;;10.40;99.90;;;;;;6277983;22;20057;-89
2024/02/16 04:38:44;;;;;;;0.55;0.20;;;10.40;99.90;;;;;;6278018;22;20015;-88
2024/02/16 04:41:10;;;;;;;1.00;0.20;;;10.50;99.90;;;;;;6277414;22;20003;-89
2024/02/16 04:43:36;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;6305271;22;20034;-88
2024/02/16 04:46:02;;;;;;;1.20;0.20;;;10.50;99.90;;;;;;6277862;22;20007;-88
2024/02/16 04:48:28;;;;;;;0.90;0.20;;;10.50;99.90;;;;;;6252385;22;20003;-88
2024/02/16 04:50:54;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;6303622;22;20011;-89
2024/02/16 04:53:20;;;;;;;0.80;0.22;;;10.50;99.90;;;;;;6252066;22;20004;-89
2024/02/16 04:55:45;;;;;;;0.88;0.20;;;10.50;99.90;;;;;;6277194;22;20029;-89
2024/02/16 04:58:11;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;6305228;22;20038;-89
2024/02/16 05:00:38;;;;;;;1.10;0.20;;;10.50;99.90;;;;;;6277593;22;19999;-91
2024/02/16 05:03:04;;;;;;;1.40;0.30;;;10.40;99.90;;;;;;6278385;22;20048;-89
2024/02/16 05:05:32;;;;;;;1.20;0.30;;;10.60;99.90;;;;;;6251492;22;20026;-90
2024/02/16 05:07:58;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;6275774;22;20097;-90
2024/02/16 05:10:24;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;6277393;22;20063;-89
2024/02/16 05:12:50;;;;;;;1.50;0.30;;;10.70;99.90;;;;;;6277574;22;20007;-89
2024/02/16 05:15:17;;;;;;;1.08;0.30;;;10.70;99.90;;;;;;6277321;22;20335;-89
2024/02/16 05:17:42;;;;;;;0.68;0.30;;;10.80;99.90;;;;;;6303158;22;20069;-89
2024/02/16 05:20:14;;;;;;;0.70;0.20;;;10.80;99.90;;;;;;6305719;22;20359;-90
2024/02/16 05:22:45;;;;;;;0.77;0.25;;;10.90;99.90;;;;;;6251845;22;20007;-89
2024/02/16 05:25:12;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;6251687;22;20042;-89
2024/02/16 05:27:37;;;;;;;1.30;0.20;;;10.80;99.90;;;;;;6277280;22;20007;-90
2024/02/16 05:30:07;;;;;;;1.73;0.40;;;10.80;99.90;;;;;;6277592;22;20458;-88
2024/02/16 05:32:34;;;;;;;1.10;0.40;;;11.10;99.90;;;;;;6277046;22;20011;-89
2024/02/16 05:35:04;;;;;;;0.98;0.30;;;11.00;99.90;;;;;;6277197;22;20094;-89
2024/02/16 05:37:32;;;;;;;1.00;0.30;;;11.10;99.90;;;;;;6276868;22;20463;-89
2024/02/16 05:40:08;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;6252143;22;20003;-89
2024/02/16 05:42:34;;;;;;;1.25;0.30;;;11.20;99.90;;;;;;6251809;22;20340;-89
2024/02/16 05:45:00;;;;;;;2.10;0.40;;;11.30;99.90;;;;;;6251790;22;20003;-90
2024/02/16 05:47:25;;;;;;;0.88;0.40;;;11.20;99.90;;;;;;6251307;22;20014;-90
2024/02/16 05:49:51;;;;;;;1.42;0.40;;;11.20;99.90;;;;;;6250014;22;20008;-89
2024/02/16 05:52:17;;;;;;;1.42;0.30;;;11.30;99.90;;;;;;6275772;22;20003;-89
2024/02/16 05:54:44;;;;;;;1.75;0.30;;;11.30;99.90;;;;;;6303325;22;20114;-91
2024/02/16 05:57:10;;;;;;;1.08;0.22;;;11.20;99.90;;;;;;6250620;22;20015;-90
2024/02/16 05:59:35;;;;;;;0.63;0.20;;;11.20;99.90;;;;;;6251544;22;20004;-89
2024/02/16 06:02:01;;;;;;;1.20;0.20;;;11.10;99.90;;;;;;6249719;22;20050;-89
2024/02/16 06:04:27;;;;;;;0.90;0.30;;;11.20;99.90;;;;;;6275252;22;20003;-90
2024/02/16 06:06:53;;;;;;;1.00;0.20;;;11.10;99.90;;;;;;6275987;22;20014;-90
2024/02/16 06:09:19;;;;;;;0.90;0.30;;;11.10;99.90;;;;;;6275843;22;20010;-88
2024/02/16 06:11:45;;;;;;;0.80;0.28;;;11.10;99.90;;;;;;6274921;22;20011;-89
2024/02/16 06:14:10;;;;;;;1.15;0.30;;;11.10;99.90;;;;;;6302371;22;20442;-89
2024/02/16 06:16:36;;;;;;;2.13;0.25;;;11.10;99.90;;;;;;6275557;22;20073;-90
2024/02/16 06:19:02;;;;;;;0.68;0.20;;;11.10;99.90;;;;;;6275703;22;20007;-89
2024/02/16 06:21:27;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;6250425;22;20049;-89
2024/02/16 06:23:53;;;;;;;0.98;0.30;;;11.10;99.90;;;;;;6275695;22;20089;-90
2024/02/16 06:26:20;;;;;;;1.17;0.20;;;11.10;99.90;;;;;;6301151;22;20007;-88
2024/02/16 06:28:46;;;;;;;0.75;0.20;;;11.20;99.90;;;;;;6249699;22;20034;-89
2024/02/16 06:31:14;;;;;;;0.77;0.30;;;11.20;99.90;;;;;;6275287;22;20424;-88
2024/02/16 06:33:40;;;;;;;0.85;0.20;;;11.20;99.90;;;;;;6277138;22;20061;-89
2024/02/16 06:36:06;;;;;;;1.77;0.30;;;11.20;99.90;;;;;;6277573;22;20011;-89
2024/02/16 06:38:32;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;6251888;22;20444;-89
2024/02/16 06:40:58;;;;;;;0.80;0.20;;;11.10;99.90;;;;;;6277566;22;20053;-89
2024/02/16 06:43:23;;;;;;;0.93;0.20;;;11.20;99.90;;;;;;6251756;22;20105;-89
2024/02/16 06:45:49;;;;;;;0.32;0.10;;;11.20;99.90;;;;;;6277873;22;19999;-89
2024/02/16 06:48:15;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;6277015;22;20019;-89
2024/02/16 06:50:40;;;;;;;1.42;0.30;;;11.30;99.90;;;;;;6252138;22;20015;-89
2024/02/16 06:53:06;;;;;;;1.02;0.20;;;11.20;99.90;;;;;;6252076;22;20014;-89
2024/02/16 06:55:31;;;;;;;0.90;0.22;;;11.30;99.90;;;;;;6277560;22;20090;-89
2024/02/16 06:57:57;;;;;;;1.25;0.30;;;11.40;99.90;;;;;;6277416;22;20007;-89
2024/02/16 07:00:23;;;;;;;1.10;0.22;;;11.60;99.90;;;;;;6277257;22;19996;-89
2024/02/16 07:02:48;;;;;;;1.17;0.30;;;11.60;99.90;;;;;;6302598;22;20000;-90
2024/02/16 07:05:15;;;;;;;1.02;0.40;;;11.60;99.90;;;;;;6250856;22;20015;-90
2024/02/16 07:07:41;;;;;;;1.35;0.30;;;11.50;99.90;;;;;;6277778;22;19995;-89
2024/02/16 07:10:08;;;;;;;0.93;0.30;;;11.60;99.90;;;;;;6251412;22;20013;-89
2024/02/16 07:12:33;;;;;;;1.50;0.30;;;11.60;99.90;;;;;;6276614;22;20021;-90
2024/02/16 07:14:59;;;;;;;1.35;0.30;;;11.70;99.90;;;;;;6277172;22;20102;-90
2024/02/16 07:17:25;;;;;;;1.75;0.40;;;11.80;99.90;;;;;;6251019;22;20015;-89
2024/02/16 07:19:51;;;;;;;1.98;0.40;;;11.80;99.90;;;;;;6276112;22;20007;-89
2024/02/16 07:22:17;;;;;;;0.73;0.30;;;11.90;99.90;;;;;;6279022;22;20030;-90
2024/02/16 07:24:42;;;;;;;2.83;0.40;;;11.90;99.90;;;;;;6279717;22;20014;-89
2024/02/16 07:27:08;;;;;;;1.15;0.38;;;11.90;99.90;;;;;;6279382;22;20003;-88
2024/02/16 07:29:35;;;;;;;0.95;0.30;;;11.90;99.90;;;;;;6303730;22;20508;-87
2024/02/16 07:32:03;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;6253919;22;20467;-88
2024/02/16 07:34:28;;;;;;;1.38;0.40;;;12.00;99.90;;;;;;6253242;22;20015;-87
2024/02/16 07:36:54;;;;;;;1.52;0.40;;;12.10;99.90;;;;;;6304258;22;20055;-87
2024/02/16 07:39:22;;;;;;;1.92;0.50;;;12.10;99.90;;;;;;6253352;22;20050;-87
2024/02/16 07:41:48;;;;;;;1.20;0.32;;;12.20;99.90;;;;;;6305514;22;20037;-88
2024/02/16 07:44:14;;;;;;;1.48;0.38;;;12.20;99.90;;;;;;6252891;22;20011;-88
2024/02/16 07:46:41;;;;;;;1.98;0.40;;;12.20;99.90;;;;;;6306001;22;20319;-87
2024/02/16 07:49:06;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;6278759;22;20010;-87
2024/02/16 07:51:32;;;;;;;2.50;0.40;;;12.20;99.90;;;;;;6278558;22;20129;-87
2024/02/16 07:53:57;;;;;;;1.27;0.40;;;12.20;99.90;;;;;;6278549;22;20011;-87
2024/02/16 07:56:23;;;;;;;1.83;0.40;;;12.20;99.90;;;;;;6305009;22;20462;-88
2024/02/16 07:58:49;;;;;;;2.65;0.45;;;12.20;99.90;;;;;;6278648;22;20254;-89
2024/02/16 08:01:17;;;;;;;2.10;0.50;;;12.20;99.90;;;;;;6275470;22;20003;-87
2024/02/16 08:03:43;;;;;;;3.40;0.50;;;12.20;99.90;;;;;;6249971;22;20037;-89
2024/02/16 08:06:08;;;;;;;1.38;0.40;;;12.20;99.90;;;;;;6275603;22;20007;-88
2024/02/16 08:08:34;;;;;;;0.98;0.40;;;12.20;99.90;;;;;;6301965;22;20064;-88
2024/02/16 08:11:00;;;;;;;1.63;0.40;;;12.20;99.90;;;;;;6275719;22;20011;-89
2024/02/16 08:13:26;;;;;;;2.72;0.55;;;12.20;99.90;;;;;;6275507;22;20006;-89
2024/02/16 08:15:52;;;;;;;2.28;0.40;;;12.20;99.90;;;;;;6302968;22;20011;-88
2024/02/16 08:18:17;;;;;;;1.27;0.47;;;12.30;99.90;;;;;;6275391;22;20003;-88
2024/02/16 08:20:43;;;;;;;1.10;0.50;;;12.30;99.90;;;;;;6250252;22;20010;-88
2024/02/16 08:23:09;;;;;;;1.55;0.40;;;12.30;99.90;;;;;;6303008;22;20067;-88
2024/02/16 08:25:35;;;;;;;3.25;0.40;;;12.30;99.90;;;;;;6274832;22;20041;-88
2024/02/16 08:28:01;;;;;;;1.50;0.50;;;12.30;99.90;;;;;;6275457;22;20389;-89
2024/02/16 08:30:27;;;;;;;1.60;0.50;;;12.30;99.90;;;;;;6249741;22;20043;-88
2024/02/16 08:32:53;;;;;;;1.45;0.50;;;12.30;99.90;;;;;;6275771;22;20018;-87
2024/02/16 08:35:19;;;;;;;1.42;0.50;;;12.30;99.90;;;;;;6249768;22;20022;-88
2024/02/16 08:37:45;;;;;;;1.55;0.45;;;12.40;99.90;;;;;;6274952;22;20014;-88
2024/02/16 08:40:14;;;;;;;1.38;0.60;;;12.40;99.90;;;;;;6302725;22;20094;-90
2024/02/16 08:42:42;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;6250120;22;20045;-88
2024/02/16 08:45:08;;;;;;;2.10;0.50;;;12.30;99.90;;;;;;6275271;22;20003;-88
2024/02/16 08:47:34;;;;;;;1.88;0.43;;;12.40;99.90;;;;;;6249283;22;20395;-88
2024/02/16 08:50:00;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;6274900;22;20004;-89
2024/02/16 08:52:26;;;;;;;2.95;0.50;;;12.50;99.90;;;;;;6248832;22;20513;-87
2024/02/16 08:54:51;;;;;;;1.77;0.50;;;12.60;99.90;;;;;;6274736;22;20050;-87
2024/02/16 08:57:17;;;;;;;1.50;0.50;;;12.60;99.90;;;;;;6274899;22;20427;-88
2024/02/16 08:59:44;;;;;;;1.73;0.60;;;12.60;99.90;;;;;;6300669;22;20329;-88
2024/02/16 09:02:10;;;;;;;1.92;0.50;;;12.60;99.90;;;;;;6248604;22;20346;-88
2024/02/16 09:04:36;;;;;;;2.08;0.52;;;12.70;99.90;;;;;;6298116;22;20313;-88
2024/02/16 09:07:02;;;;;;;3.15;0.50;;;12.70;99.90;;;;;;6273711;22;20021;-87
2024/02/16 09:09:28;;;;;;;1.40;0.50;;;12.70;99.90;;;;;;6298376;22;20451;-86
2024/02/16 09:11:54;;;;;;;3.03;0.50;;;12.70;99.90;;;;;;6263382;22;20340;-86
2024/02/16 09:14:20;;;;;;;3.22;0.50;;;12.70;99.90;;;;;;6294310;22;20011;-86
2024/02/16 09:16:48;;;;;;;2.33;0.50;;;12.60;99.90;;;;;;6269945;22;20410;-84
2024/02/16 09:19:14;;;;;;;1.77;0.50;;;12.70;99.90;;;;;;6294599;22;20053;-85
2024/02/16 09:21:40;;;;;;;2.00;0.63;;;12.80;99.90;;;;;;6294842;22;20015;-86
2024/02/16 09:24:10;;;;;;;2.22;0.70;;;12.80;99.90;;;;;;6267241;22;20014;-87
2024/02/16 09:26:36;;;;;;;;;;;12.90;99.90;;;;;;6269554;22;20011;-87
2024/02/16 09:29:02;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;6269119;22;19905;-88
2024/02/16 09:31:28;;;;;;;1.95;0.50;;;12.90;99.90;;;;;;6268030;22;20011;-87
2024/02/16 09:33:53;;;;;;;2.35;0.50;;;12.90;99.90;;;;;;6289018;22;20317;-87
2024/02/16 09:36:19;;;;;;;2.00;0.60;;;12.90;99.90;;;;;;6288892;22;20019;-88
2024/02/16 09:38:45;;;;;;;1.67;0.40;;;12.90;99.90;;;;;;6290239;22;20010;-88
2024/02/16 09:41:12;;;;;;;1.40;0.50;;;12.90;99.90;;;;;;6263835;22;20018;-86
2024/02/16 09:43:39;;;;;;;1.48;0.45;;;12.90;99.90;;;;;;6292403;22;19995;-87
2024/02/16 09:46:05;;;;;;;3.50;1.02;;;13.00;99.90;;;;;;6265936;22;20021;-87
2024/02/16 09:48:31;;;;;;;3.55;0.70;;;13.10;99.90;;;;;;6262126;22;20007;-87
2024/02/16 09:51:00;;;;;;;1.48;0.50;;;13.20;99.90;;;;;;6263056;22;20011;-87
2024/02/16 09:53:29;;;;;;;1.67;0.73;;;13.20;99.90;;;;;;6261074;22;20011;-87
2024/02/16 09:55:55;;;;;;;1.10;0.40;;;13.30;99.90;;;;;;6263202;22;20019;-89
2024/02/16 09:58:23;;;;;;;2.13;0.50;;;13.30;99.90;;;;;;6262847;22;20462;-89
2024/02/16 10:00:54;;;;;;;1.92;0.60;;;13.30;99.90;;;;;;6262572;22;20015;-90
2024/02/16 10:03:30;;;;;;;1.88;0.40;;;13.30;99.90;;;;;;6262165;22;20022;-88
2024/02/16 10:06:12;;;;;;;1.63;0.50;;;13.30;99.90;;;;;;6289389;22;20429;-88
2024/02/16 10:08:51;;;;;;;1.77;0.68;;;13.40;99.90;;;;;;6260772;22;20301;-89
2024/02/16 10:11:21;;;;;;;3.47;0.77;;;13.40;99.90;;;;;;6207408;22;20052;-87
2024/02/16 10:13:56;;;;;;;2.55;0.80;;;13.40;99.90;;;;;;6278246;22;20015;-89
2024/02/16 10:16:21;;;;;;;2.15;0.80;;;13.50;99.90;;;;;;6262496;22;20023;-89
2024/02/16 10:18:47;;;;;;;1.52;0.50;;;13.50;99.90;;;;;;6263097;22;20430;-90
2024/02/16 10:21:16;;;;;;;3.38;0.90;;;13.60;99.90;;;;;;6262504;22;20015;-89
2024/02/16 10:23:54;;;;;;;2.58;0.75;;;13.60;99.90;;;;;;6262080;22;20356;-88
2024/02/16 10:26:22;;;;;;;4.68;0.65;;;13.70;99.90;;;;;;6288890;22;20011;-89
2024/02/16 10:29:02;;;;;;;;;;;;;;;;;;;;;
2024/02/16 10:31:38;;;;;;;;;;;13.90;99.90;;;;;;6291466;22;20022;-88
2024/02/16 10:34:05;;;;;;;6.75;1.23;;;13.80;99.90;;;;;;6287939;22;19982;-89
2024/02/16 10:36:45;;;;;;;3.22;1.10;;;13.80;99.90;;;;;;6288863;22;20503;-90
2024/02/16 10:39:33;;;;;;;2.35;1.10;;;13.80;99.90;;;;;;6263987;22;20045;-90
2024/02/16 10:42:23;;;;;;;2.50;0.88;;;13.60;99.90;;;;;;6264086;22;20098;-90
2024/02/16 10:45:04;;;;;;;4.38;1.20;;;13.60;99.90;;;;;;6264686;22;20420;-90
2024/02/16 10:48:00;;;;;;;;;;;13.60;99.90;;;;;;6289667;22;20398;-90
2024/02/16 11:01:33;;;;;;;;;;;;;;;;;;;;;
2024/02/16 11:04:03;;;;;;;3.60;1.25;;;13.60;99.90;;;;;;6287631;22;20424;-89
2024/02/16 11:06:29;;;;;;;3.25;1.55;;;13.40;99.90;;;;;;6262706;22;20064;-88
2024/02/16 11:09:04;;;;;;;4.10;1.23;;;13.40;99.90;;;;;;6262896;22;20003;-89
2024/02/16 11:11:34;;;;;;;5.78;2.13;;;13.30;99.90;;;;;;6262687;22;20019;-89
2024/02/16 11:14:03;;;;;;;4.50;2.35;;;13.20;99.90;;;;;;6232687;22;20278;-89
2024/02/16 11:16:32;;;;;;;2.28;0.90;;;13.20;99.90;;;;;;6263769;22;20015;-89
2024/02/16 11:19:01;;;;;;;2.88;1.17;;;13.10;99.90;;;;;;6288926;22;20017;-89
2024/02/16 11:21:30;;;;;;;3.45;1.40;;;13.10;99.90;;;;;;6264131;22;20006;-89
2024/02/16 11:24:07;;;;;;;2.75;0.70;;;13.10;99.90;;;;;;6289177;22;20010;-89
2024/02/16 11:26:42;;;;;;;4.53;1.20;;;13.10;99.90;;;;;;6264206;22;20090;-89
2024/02/16 11:29:10;;;;;;;3.30;1.40;;;13.00;99.90;;;;;;6290222;22;20047;-88
2024/02/16 11:31:35;;;;;;;3.83;0.98;;;13.00;99.90;;;;;;6289817;22;20007;-89
2024/02/16 11:34:01;;;;;;;2.63;1.33;;;13.00;99.90;;;;;;6289561;22;20014;-90
2024/02/16 11:36:27;;;;;;;4.20;1.17;;;13.00;99.90;;;;;;6264654;22;20015;-89
2024/02/16 11:38:53;;;;;;;2.28;1.00;;;12.90;99.90;;;;;;6273559;22;19999;-90
2024/02/16 11:41:21;;;;;;;3.20;1.13;;;12.90;99.90;;;;;;6303622;22;20042;-88
2024/02/16 11:43:46;;;;;;;2.97;0.70;;;12.90;99.90;;;;;;6303189;22;20436;-90
2024/02/16 11:46:14;;;;;;;3.67;1.00;;;12.90;99.90;;;;;;6276486;22;20011;-89
2024/02/16 11:48:40;;;;;;;4.05;2.10;;;12.90;99.90;;;;;;6301602;22;20019;-89
2024/02/16 11:51:05;;;;;;;4.78;1.60;;;12.90;99.90;;;;;;6275982;22;20708;-89
2024/02/16 11:53:32;;;;;;;4.35;1.92;;;12.90;99.90;;;;;;6276117;22;20019;-90
2024/02/16 11:55:58;;;;;;;6.68;2.80;;;12.90;99.90;;;;;;6302230;22;20046;-90
2024/02/16 11:58:24;;;;;;;3.47;1.70;;;12.90;99.90;;;;;;6275993;22;20004;-90
2024/02/16 12:00:51;;;;;;;5.35;2.63;;;13.00;99.90;;;;;;6278136;22;20007;-91
2024/02/16 12:03:24;;;;;;;5.68;3.05;;;12.90;99.90;;;;;;6303581;22;19999;-91
2024/02/16 12:05:55;;;;;;;8.20;3.83;;;12.90;99.90;;;;;;6277426;22;20687;-90
2024/02/16 12:08:21;;;;;;;5.45;2.97;;;12.90;99.90;;;;;;6302636;22;20431;-90
2024/02/16 12:10:51;;;;;;;6.72;2.42;;;12.90;99.90;;;;;;6276735;22;20019;-89
2024/02/16 12:13:20;;;;;;;8.02;3.67;;;13.00;99.90;;;;;;6304015;22;20010;-92
2024/02/16 12:15:51;;;;;;;4.72;2.60;;;13.00;99.90;;;;;;6303814;22;20015;-90
2024/02/16 12:18:20;;;;;;;4.43;2.25;;;13.00;99.90;;;;;;6304283;22;20042;-91
2024/02/16 12:20:59;;;;;;;7.60;3.85;;;13.10;99.90;;;;;;6276348;22;20050;-91
2024/02/16 12:23:25;;;;;;;9.32;6.30;;;13.10;99.90;;;;;;6300776;22;20003;-90
2024/02/16 12:25:51;;;;;;;9.15;6.03;;;13.00;99.90;;;;;;6303086;22;20003;-91
2024/02/16 12:28:16;;;;;;;8.80;5.93;;;13.00;99.90;;;;;;6303268;22;20010;-90
2024/02/16 12:30:42;;;;;;;8.73;6.25;;;13.00;99.90;;;;;;6274953;22;20007;-90
2024/02/16 12:33:08;;;;;;;8.60;5.65;;;13.00;99.90;;;;;;6300985;22;20420;-90
2024/02/16 12:35:34;;;;;;;8.60;5.45;;;13.00;99.90;;;;;;6274374;22;20015;-90
2024/02/16 12:38:00;;;;;;;8.32;4.93;;;13.00;99.90;;;;;;6275396;22;20007;-90
2024/02/16 12:40:26;;;;;;;8.60;5.63;;;13.10;99.90;;;;;;6300898;22;20014;-90
2024/02/16 12:42:52;;;;;;;6.45;5.10;;;13.00;99.90;;;;;;6301264;22;20003;-90
2024/02/16 12:45:18;;;;;;;8.38;5.90;;;13.00;99.90;;;;;;6275566;22;20018;-90
2024/02/16 12:47:45;;;;;;;7.30;5.47;;;13.00;99.90;;;;;;6301725;22;20085;-89
2024/02/16 12:50:10;;;;;;;8.85;5.85;;;13.00;99.90;;;;;;6275560;22;20010;-90
2024/02/16 12:52:38;;;;;;;9.20;6.10;;;13.00;99.90;;;;;;6275789;22;20003;-89
2024/02/16 12:55:07;;;;;;;8.55;6.25;;;12.90;99.90;;;;;;6301272;22;20446;-89
2024/02/16 12:57:32;;;;;;;9.27;6.70;;;12.90;99.90;;;;;;6301783;22;20018;-89
2024/02/16 12:59:58;;;;;;;10.15;6.53;;;12.90;99.90;;;;;;6275659;22;20011;-90