Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:14;;;;;;;3.13;1.50;;;13.30;99.90;;;;;;5009325;28;20034;-78
2022/08/11 00:02:53;;;;;;;8.23;1.90;;;13.50;99.90;;;;;;5011485;28;20065;-78
2022/08/11 00:05:21;;;;;;;9.93;3.72;;;13.60;99.90;;;;;;5009561;28;20041;-78
2022/08/11 00:07:57;;;;;;;8.15;3.10;;;13.70;99.90;;;;;;5011230;28;20032;-78
2022/08/11 00:10:28;;;;;;;11.82;2.13;;;13.70;99.90;;;;;;5009158;28;20026;-78
2022/08/11 00:13:02;;;;;;;3.65;1.98;;;13.80;99.90;;;;;;5010693;28;20045;-78
2022/08/11 00:15:44;;;;;;;2.60;1.70;;;13.90;99.90;;;;;;5007238;28;20068;-79
2022/08/11 00:18:12;;;;;;;5.82;1.80;;;14.00;99.90;;;;;;5009363;28;20034;-78
2022/08/11 00:20:43;;;;;;;3.65;1.40;;;14.10;99.90;;;;;;5009819;28;20040;-78
2022/08/11 00:23:16;;;;;;;4.30;1.75;;;14.20;99.90;;;;;;5010737;28;20026;-83
2022/08/11 00:25:51;;;;;;;2.15;1.38;;;14.20;99.90;;;;;;5007291;28;20033;-81
2022/08/11 00:28:30;;;;;;;1.92;1.25;;;14.10;99.90;;;;;;5000223;28;20180;-80
2022/08/11 00:31:01;;;;;;;3.50;1.58;;;14.20;99.90;;;;;;4998709;28;20032;-81
2022/08/11 00:33:49;;;;;;;3.45;1.55;;;14.30;99.90;;;;;;5002167;28;20038;-76
2022/08/11 00:36:22;;;;;;;2.95;1.17;;;14.30;99.90;;;;;;5007259;28;20092;-77
2022/08/11 00:38:52;;;;;;;2.55;1.48;;;14.30;99.90;;;;;;4997864;28;20037;-78
2022/08/11 00:41:53;;;;;;;5.40;2.58;;;14.30;99.90;;;;;;4999708;28;20117;-80
2022/08/11 00:44:36;;;;;;;2.20;1.40;;;14.30;99.90;;;;;;5005166;28;20409;-79
2022/08/11 00:47:03;;;;;;;2.67;1.27;;;14.30;99.90;;;;;;5001060;28;20496;-77
2022/08/11 00:49:54;;;;;;;3.45;1.63;;;14.20;99.90;;;;;;4999021;28;20041;-76
2022/08/11 00:52:44;;;;;;;2.90;1.52;;;14.20;99.90;;;;;;5010269;28;20053;-75
2022/08/11 00:55:50;;;;;;;2.97;1.50;;;14.30;99.90;;;;;;4999435;28;20442;-80
2022/08/11 00:59:02;;;;;;;2.95;1.65;;;14.20;99.90;;;;;;4999022;28;20445;-81
2022/08/11 01:01:56;;;;;;;3.25;1.83;;;14.20;99.90;;;;;;4997924;28;20034;-75
2022/08/11 01:04:44;;;;;;;5.38;1.60;;;14.20;99.90;;;;;;4997797;28;20029;-78
2022/08/11 01:07:45;;;;;;;3.65;1.23;;;14.30;99.90;;;;;;4996498;28;20488;-77
2022/08/11 01:10:25;;;;;;;3.53;1.20;;;14.30;99.90;;;;;;4998022;28;20030;-77
2022/08/11 01:13:28;;;;;;;3.70;1.10;;;14.30;99.90;;;;;;4996345;28;20336;-79
2022/08/11 01:16:07;;;;;;;3.72;1.35;;;14.40;99.90;;;;;;5005486;28;20038;-78
2022/08/11 01:18:55;;;;;;;2.85;1.00;;;14.60;99.90;;;;;;5000365;28;20026;-77
2022/08/11 01:21:59;;;;;;;3.15;1.00;;;14.60;99.90;;;;;;4995849;28;20039;-77
2022/08/11 01:24:42;;;;;;;4.80;1.25;;;14.70;99.90;;;;;;5001650;28;20026;-76
2022/08/11 01:27:31;;;;;;;7.32;1.15;;;14.70;99.90;;;;;;4995187;28;20042;-75
2022/08/11 01:30:42;;;;;;;2.63;0.77;;;14.90;99.90;;;;;;4998008;28;20064;-76
2022/08/11 01:33:12;;;;;;;2.35;1.42;;;15.00;99.90;;;;;;4997583;28;20046;-77
2022/08/11 01:36:24;;;;;;;4.53;1.52;;;15.30;99.90;;;;;;4994021;28;20041;-77
2022/08/11 01:39:31;;;;;;;4.60;1.67;;;15.70;99.90;;;;;;4998024;28;20370;-78
2022/08/11 01:45:02;;;;;;;5.13;1.08;;;16.00;99.90;;;;;;4995600;28;20045;-80
2022/08/11 01:47:50;;;;;;;4.63;1.17;;;16.10;99.90;;;;;;4998957;28;20026;-79
2022/08/11 01:50:42;;;;;;;2.15;0.70;;;16.10;99.90;;;;;;4998518;28;20038;-79
2022/08/11 01:53:26;;;;;;;2.28;0.50;;;16.00;99.90;;;;;;4998585;28;20527;-80
2022/08/11 01:56:08;;;;;;;1.42;0.40;;;15.90;99.90;;;;;;4996359;28;20117;-81
2022/08/11 01:58:45;;;;;;;2.42;0.60;;;15.80;99.90;;;;;;4998397;28;20033;-79
2022/08/11 02:01:30;;;;;;;0.95;0.50;;;15.90;99.90;;;;;;4998278;28;20050;-78
2022/08/11 02:04:05;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4997297;28;20101;-76
2022/08/11 02:07:01;;;;;;;3.88;0.40;;;16.20;99.90;;;;;;4996610;28;20026;-78
2022/08/11 02:09:54;;;;;;;1.73;0.50;;;16.30;99.90;;;;;;5002315;28;20080;-78
2022/08/11 02:12:35;;;;;;;1.35;0.50;;;16.40;99.90;;;;;;5004422;28;20037;-76
2022/08/11 02:15:17;;;;;;;1.52;0.60;;;16.50;99.90;;;;;;4996713;28;20050;-77
2022/08/11 02:18:04;;;;;;;2.17;0.60;;;16.60;99.90;;;;;;5002611;28;20174;-79
2022/08/11 02:23:43;;;;;;;0.73;0.30;;;16.40;99.90;;;;;;5004522;28;19964;-76
2022/08/11 02:26:22;;;;;;;1.48;0.47;;;16.30;99.90;;;;;;5001400;28;20128;-76
2022/08/11 02:29:01;;;;;;;2.85;0.55;;;16.20;99.90;;;;;;4999619;28;20057;-77
2022/08/11 02:34:55;;;;;;;3.28;0.93;;;16.10;99.90;;;;;;5001398;28;20138;-80
2022/08/11 02:37:28;;;;;;;1.63;0.20;;;16.10;99.90;;;;;;5001989;28;20030;-76
2022/08/11 02:40:22;;;;;;;1.67;0.40;;;16.20;99.90;;;;;;4998027;28;20465;-77
2022/08/11 02:42:56;;;;;;;4.18;0.40;;;16.20;99.90;;;;;;5003034;28;20666;-80
2022/08/11 02:45:53;;;;;;;3.28;1.17;;;16.40;99.90;;;;;;4997672;28;20030;-79
2022/08/11 02:51:20;;;;;;;1.98;0.60;;;16.80;99.90;;;;;;5001305;28;20682;-77
2022/08/11 02:54:02;;;;;;;1.77;1.02;;;16.90;99.90;;;;;;4999240;28;20340;-80
2022/08/11 02:56:43;;;;;;;3.55;1.08;;;16.90;99.90;;;;;;4999260;28;20022;-80
2022/08/11 03:02:44;;;;;;;1.65;0.65;;;16.90;99.90;;;;;;4999552;28;20400;-78
2022/08/11 03:05:20;;;;;;;3.05;0.60;;;16.90;99.90;;;;;;4997842;28;20125;-77
2022/08/11 03:07:51;;;;;;;1.23;0.35;;;16.90;99.90;;;;;;5000943;28;20121;-81
2022/08/11 03:10:27;;;;;;;1.85;0.40;;;16.90;99.90;;;;;;4997776;28;20095;-79
2022/08/11 03:16:47;;;;;;;0.98;0.50;;;17.00;99.90;;;;;;4998066;28;20096;-80
2022/08/11 03:19:25;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;4999340;28;20068;-78
2022/08/11 03:22:17;;;;;;;4.15;0.85;;;17.30;99.90;;;;;;5004078;28;20029;-79
2022/08/11 03:25:02;;;;;;;2.55;0.25;;;17.40;99.90;;;;;;4996974;28;20036;-79
2022/08/11 03:28:18;;;;;;;1.17;0.35;;;17.40;99.90;;;;;;5000333;28;20045;-79
2022/08/11 03:30:51;;;;;;;3.65;0.73;;;17.50;99.90;;;;;;4959115;28;20077;-78
2022/08/11 03:34:04;;;;;;;1.88;0.40;;;17.30;99.90;;;;;;4999502;28;20076;-80
2022/08/11 03:37:04;;;;;;;2.85;0.40;;;17.00;99.90;;;;;;4998924;28;20142;-78
2022/08/11 03:40:07;;;;;;;3.70;1.27;;;16.90;99.90;;;;;;5008777;28;20034;-77
2022/08/11 03:43:12;;;;;;;1.67;0.30;;;16.80;99.90;;;;;;4957467;28;20034;-77
2022/08/11 03:46:01;;;;;;;1.77;0.25;;;16.80;99.90;;;;;;4987020;28;20045;-77
2022/08/11 03:49:05;;;;;;;2.30;0.40;;;16.70;99.90;;;;;;4998542;28;20381;-78
2022/08/11 03:52:07;;;;;;;0.70;0.55;;;16.60;99.90;;;;;;4997738;28;20527;-78
2022/08/11 03:54:49;;;;;;;1.50;0.40;;;16.50;99.90;;;;;;4998408;28;20035;-79
2022/08/11 03:57:58;;;;;;;1.40;0.40;;;16.60;99.90;;;;;;4998269;28;20098;-78
2022/08/11 04:01:03;;;;;;;1.33;0.60;;;16.50;99.90;;;;;;5001612;28;20389;-79
2022/08/11 04:03:56;;;;;;;1.15;0.73;;;16.60;99.90;;;;;;4994006;28;22774;-77
2022/08/11 04:06:48;;;;;;;3.13;0.40;;;16.60;99.90;;;;;;4996299;28;20029;-78
2022/08/11 04:09:59;;;;;;;1.17;0.43;;;16.70;99.90;;;;;;4999989;28;20495;-81
2022/08/11 04:12:35;;;;;;;1.45;0.68;;;16.80;99.90;;;;;;4984340;28;20468;-79
2022/08/11 04:18:28;;;;;;;1.17;0.68;;;16.70;99.90;;;;;;4999956;28;20048;-77
2022/08/11 04:21:33;;;;;;;0.73;0.30;;;16.60;99.90;;;;;;4995941;28;20026;-79
2022/08/11 04:24:29;;;;;;;2.20;0.57;;;16.50;99.90;;;;;;5005213;28;20029;-83
2022/08/11 04:27:27;;;;;;;2.03;0.40;;;16.40;99.90;;;;;;5001362;28;20038;-78
2022/08/11 04:30:11;;;;;;;4.78;0.40;;;16.30;99.90;;;;;;4998842;28;20022;-77
2022/08/11 04:32:57;;;;;;;2.78;0.60;;;16.20;99.90;;;;;;4998822;28;20053;-76
2022/08/11 04:35:27;;;;;;;3.00;0.30;;;16.30;99.90;;;;;;4994839;28;20389;-79
2022/08/11 04:38:28;;;;;;;1.10;0.60;;;16.30;99.90;;;;;;5008063;28;20037;-77
2022/08/11 04:45:15;;;;;;;1.25;0.43;;;16.20;99.90;;;;;;4937731;28;20114;-78
2022/08/11 05:03:42;;;;;;;1.58;0.50;;;15.90;99.90;;;;;;4995084;28;20041;-77
2022/08/11 05:06:35;;;;;;;0.95;0.65;;;15.90;99.90;;;;;;4996183;28;20037;-78
2022/08/11 05:09:40;;;;;;;2.63;0.75;;;15.80;99.90;;;;;;5016229;28;20057;-83
2022/08/11 05:12:47;;;;;;;1.52;0.70;;;15.80;99.90;;;;;;4951887;28;20095;-81
2022/08/11 05:36:11;;;;;;;2.03;0.40;;;15.60;99.90;;;;;;4995365;28;20049;-78
2022/08/11 05:58:12;;;;;;;2.28;0.60;;;15.70;99.90;;;;;;4998102;28;20069;-77
2022/08/11 06:00:46;;;;;;;1.52;0.73;;;15.70;99.90;;;;;;4996565;28;20069;-81
2022/08/11 06:03:27;;;;;;;1.55;0.40;;;15.70;99.90;;;;;;5014994;28;20363;-81
2022/08/11 06:05:55;;;;;;;4.95;0.75;;;15.70;99.90;;;;;;4999435;28;20477;-75
2022/08/11 06:08:34;;;;;;;3.08;0.57;;;15.70;99.90;;;;;;5001756;28;20397;-79
2022/08/11 06:11:05;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;5002534;28;20065;-77
2022/08/11 06:13:34;;;;;;;1.42;0.70;;;15.60;99.90;;;;;;4995460;28;20092;-78
2022/08/11 06:16:02;;;;;;;1.00;0.77;;;15.50;99.90;;;;;;5004108;28;20326;-76
2022/08/11 06:18:30;;;;;;;1.25;0.60;;;15.50;99.90;;;;;;4996628;28;20034;-77
2022/08/11 06:20:59;;;;;;;3.35;0.70;;;15.50;99.90;;;;;;4998449;28;20033;-78
2022/08/11 06:23:32;;;;;;;5.63;0.77;;;15.50;99.90;;;;;;5001421;28;20025;-78
2022/08/11 06:26:01;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;4999935;28;20045;-77
2022/08/11 06:28:37;;;;;;;3.80;0.90;;;15.50;99.90;;;;;;4999677;28;20137;-78
2022/08/11 06:31:32;;;;;;;2.53;0.40;;;15.50;99.90;;;;;;4999132;28;20041;-77
2022/08/11 06:34:14;;;;;;;2.13;0.90;;;15.50;99.90;;;;;;5000569;28;20046;-79
2022/08/11 06:37:17;;;;;;;2.35;0.70;;;15.40;99.90;;;;;;5000848;28;20030;-77
2022/08/11 06:39:57;;;;;;;1.58;0.88;;;15.30;99.90;;;;;;4992254;28;20109;-78
2022/08/11 06:42:36;;;;;;;4.63;0.95;;;15.30;99.90;;;;;;5005714;28;20299;-77
2022/08/11 06:45:25;;;;;;;2.60;0.70;;;15.30;99.90;;;;;;5010054;28;20477;-80
2022/08/11 06:47:53;;;;;;;1.75;1.15;;;15.20;99.90;;;;;;5018620;28;20037;-78
2022/08/11 06:53:09;;;;;;;2.53;0.80;;;15.20;99.90;;;;;;5026772;28;20056;-81
2022/08/11 07:01:36;;;;;;;1.98;0.90;;;15.10;99.90;;;;;;5004841;28;20065;-79
2022/08/11 07:04:09;;;;;;;3.03;1.27;;;15.00;99.90;;;;;;5016393;28;20105;-78
2022/08/11 07:15:40;;;;;;;3.90;1.27;;;15.00;99.90;;;;;;5006490;28;20030;-80
2022/08/11 07:15:42;;;;;;;1.85;0.90;;;14.90;99.90;;;;;;5004861;28;20116;-80
2022/08/11 07:30:09;;;;;;;4.32;1.20;;;14.80;99.90;;;;;;5010305;28;20048;-80
2022/08/11 07:32:52;;;;;;;2.50;0.98;;;14.80;99.90;;;;;;4993193;28;20025;-80
2022/08/11 07:35:29;;;;;;;1.92;0.90;;;14.80;99.90;;;;;;5006430;28;20091;-80
2022/08/11 07:38:02;;;;;;;3.28;1.05;;;14.80;99.90;;;;;;5000073;28;20042;-79
2022/08/11 07:40:30;;;;;;;2.75;1.17;;;14.80;99.90;;;;;;5006649;28;20685;-82
2022/08/11 07:43:00;;;;;;;2.63;1.10;;;14.80;99.90;;;;;;4997305;28;20033;-77
2022/08/11 07:53:51;;;;;;;2.92;1.70;;;14.70;99.90;;;;;;5004992;28;20089;-79
2022/08/11 07:56:19;;;;;;;2.15;1.00;;;14.60;99.90;;;;;;4995291;28;20065;-77
2022/08/11 08:18:12;;;;;;;2.57;1.83;;;14.50;99.90;;;;;;4994002;28;20048;-78
2022/08/11 08:20:50;;;;;;;2.58;1.38;;;14.50;99.90;;;;;;4996053;28;20033;-79
2022/08/11 08:23:32;;;;;;;3.78;2.15;;;14.50;99.90;;;;;;5000826;28;20075;-78
2022/08/11 08:26:03;;;;;;;1.92;1.17;;;14.50;99.90;;;;;;4997234;28;20026;-75
2022/08/11 08:28:32;;;;;;;3.70;1.27;;;14.50;99.90;;;;;;4995999;28;20042;-77
2022/08/11 08:31:01;;;;;;;2.28;1.55;;;14.50;99.90;;;;;;4999876;28;20108;-77
2022/08/11 08:33:30;;;;;;;4.25;1.38;;;14.50;99.90;;;;;;4996665;28;20062;-78
2022/08/11 08:36:17;;;;;;;3.83;1.00;;;14.50;99.90;;;;;;4998400;28;20110;-79
2022/08/11 08:38:52;;;;;;;1.90;1.40;;;14.50;99.90;;;;;;4998497;28;20089;-78
2022/08/11 08:41:31;;;;;;;2.58;1.30;;;14.40;99.90;;;;;;4998929;28;20025;-79
2022/08/11 08:44:03;;;;;;;2.78;1.30;;;14.40;99.90;;;;;;4996791;28;20374;-80
2022/08/11 08:46:42;;;;;;;6.13;1.55;;;14.40;99.90;;;;;;4995904;28;20030;-78
2022/08/11 08:49:15;;;;;;;3.45;1.17;;;14.30;99.90;;;;;;4996981;28;20041;-78
2022/08/11 08:51:45;;;;;;;5.35;1.80;;;14.30;99.90;;;;;;5003257;28;20048;-77
2022/08/11 08:54:36;;;;;;;3.60;1.38;;;14.30;99.90;;;;;;5004575;28;20099;-77
2022/08/11 08:57:08;;;;;;;3.60;1.50;;;14.30;99.90;;;;;;5002023;28;20060;-80
2022/08/11 08:59:44;;;;;;;5.25;1.98;;;14.40;99.90;;;;;;5005436;28;20100;-77
2022/08/11 09:02:14;;;;;;;2.70;1.67;;;14.40;99.90;;;;;;5001521;28;20401;-78
2022/08/11 09:04:45;;;;;;;4.15;1.77;;;14.40;99.90;;;;;;5009205;28;20025;-79
2022/08/11 09:07:22;;;;;;;2.88;1.55;;;14.30;99.90;;;;;;5007002;28;20038;-82
2022/08/11 09:09:52;;;;;;;4.50;1.55;;;14.40;99.90;;;;;;5007175;28;20030;-80
2022/08/11 09:12:21;;;;;;;3.05;1.60;;;14.40;99.90;;;;;;4990912;28;20109;-80
2022/08/11 09:15:02;;;;;;;2.58;1.40;;;14.30;99.90;;;;;;5004753;28;20738;-76
2022/08/11 09:17:41;;;;;;;5.90;2.28;;;14.30;99.90;;;;;;5030389;28;20041;-78
2022/08/11 09:20:32;;;;;;;4.72;2.05;;;14.40;99.90;;;;;;5001918;28;20119;-78
2022/08/11 09:28:48;;;;;;;1.88;1.08;;;14.50;99.90;;;;;;4997300;28;20197;-83
2022/08/11 09:31:16;;;;;;;1.23;0.85;;;14.50;99.90;;;;;;5016759;28;20120;-80
2022/08/11 09:33:45;;;;;;;4.05;1.50;;;14.60;99.90;;;;;;4999123;28;20044;-79
2022/08/11 09:41:48;;;;;;;2.67;1.45;;;14.70;99.90;;;;;;5025152;28;20168;-79
2022/08/11 09:47:04;;;;;;;6.72;1.75;;;14.70;99.90;;;;;;5009560;28;20060;-76
2022/08/11 09:49:32;;;;;;;3.10;1.20;;;14.60;99.90;;;;;;5013311;28;20117;-77
2022/08/11 09:52:05;;;;;;;6.70;2.10;;;14.60;99.90;;;;;;5001665;28;20405;-80
2022/08/11 09:54:33;;;;;;;3.65;2.17;;;14.60;99.90;;;;;;5002950;28;20076;-76
2022/08/11 09:59:47;;;;;;;3.70;1.60;;;14.60;99.90;;;;;;5010243;28;20103;-78
2022/08/11 10:02:17;;;;;;;8.32;1.45;;;14.60;99.90;;;;;;5034827;28;20100;-77
2022/08/11 10:04:45;;;;;;;3.65;1.52;;;14.60;99.90;;;;;;5012551;28;20030;-76
2022/08/11 10:07:15;;;;;;;2.53;1.55;;;14.60;99.90;;;;;;5010277;28;20544;-76
2022/08/11 10:10:04;;;;;;;4.30;2.17;;;14.50;99.90;;;;;;5013957;28;20068;-77
2022/08/11 10:12:39;;;;;;;5.57;2.50;;;14.50;99.90;;;;;;5006611;28;20578;-77
2022/08/11 10:15:33;;;;;;;3.83;2.17;;;14.50;99.90;;;;;;5004978;28;20029;-77
2022/08/11 10:21:33;;;;;;;2.67;1.55;;;14.50;99.90;;;;;;5012333;28;20041;-75
2022/08/11 10:26:53;;;;;;;4.47;2.00;;;14.50;99.90;;;;;;5002971;28;20049;-77
2022/08/11 10:35:07;;;;;;;2.67;1.90;;;14.40;99.90;;;;;;5010387;28;20340;-76
2022/08/11 10:37:36;;;;;;;2.78;1.20;;;14.40;99.90;;;;;;5010864;28;20362;-78
2022/08/11 10:40:06;;;;;;;4.28;1.75;;;14.40;99.90;;;;;;5009848;28;20032;-78
2022/08/11 10:48:06;;;;;;;6.23;1.60;;;14.40;99.90;;;;;;5019510;28;20040;-79
2022/08/11 10:58:55;;;;;;;4.35;2.22;;;14.20;99.90;;;;;;5012596;28;20060;-79
2022/08/11 11:01:34;;;;;;;4.90;2.95;;;14.10;99.90;;;;;;5008598;28;20089;-77
2022/08/11 11:04:28;;;;;;;4.55;2.05;;;14.10;99.90;;;;;;5004999;28;20037;-78
2022/08/11 11:07:04;;;;;;;7.13;2.55;;;14.00;99.90;;;;;;4991835;28;20034;-79
2022/08/11 11:09:33;;;;;;;5.35;2.13;;;14.00;99.90;;;;;;5006126;28;20097;-78
2022/08/11 11:18:34;;;;;;;3.95;1.77;;;14.00;99.90;;;;;;5013346;28;20064;-80
2022/08/11 11:21:17;;;;;;;1.42;1.13;;;14.00;99.90;;;;;;4999296;28;20112;-83
2022/08/11 11:24:00;;;;;;;4.20;2.03;;;13.90;99.90;;;;;;5009541;28;20039;-80
2022/08/11 11:26:54;;;;;;;3.35;1.52;;;13.90;99.90;;;;;;5012498;28;20641;-75
2022/08/11 11:29:58;;;;;;;3.95;1.38;;;13.90;99.90;;;;;;5013800;28;20476;-78
2022/08/11 11:32:35;;;;;;;2.83;0.93;;;13.90;99.90;;;;;;5024929;28;22128;-77
2022/08/11 11:35:10;;;;;;;4.07;1.40;;;13.90;99.90;;;;;;5008412;28;20101;-76
2022/08/11 11:37:37;;;;;;;;;;;13.90;99.90;;;;;;5013250;28;20018;-79
2022/08/11 11:40:22;;;;;;;3.83;1.20;;;13.90;99.90;;;;;;5008743;28;19910;-75
2022/08/11 11:42:51;;;;;;;3.28;1.58;;;13.90;99.90;;;;;;5004149;28;20096;-74
2022/08/11 11:45:21;;;;;;;3.20;1.58;;;13.90;99.90;;;;;;5012292;28;20030;-80
2022/08/11 11:47:51;;;;;;;3.25;1.60;;;13.90;99.90;;;;;;5007129;28;20091;-76
2022/08/11 11:50:30;;;;;;;5.45;1.90;;;13.80;99.90;;;;;;5010675;28;20066;-80
2022/08/11 11:53:00;;;;;;;2.90;1.77;;;13.80;99.90;;;;;;5013992;28;20037;-77
2022/08/11 11:55:29;;;;;;;3.60;1.95;;;13.70;99.90;;;;;;5012679;28;20025;-75
2022/08/11 12:03:36;;;;;;;5.90;2.03;;;13.70;99.90;;;;;;5007945;28;20037;-78
2022/08/11 12:06:06;;;;;;;2.55;1.63;;;13.70;99.90;;;;;;5019496;28;20045;-75
2022/08/11 12:08:34;;;;;;;5.25;2.60;;;13.80;99.90;;;;;;5016370;28;20033;-76
2022/08/11 12:13:51;;;;;;;2.60;1.77;;;13.70;99.90;;;;;;5000138;28;20041;-75
2022/08/11 12:16:22;;;;;;;3.28;2.03;;;13.70;99.90;;;;;;5008894;28;20030;-74
2022/08/11 12:18:56;;;;;;;3.35;1.85;;;13.70;99.90;;;;;;5002103;28;20026;-78
2022/08/11 12:21:25;;;;;;;3.33;1.38;;;13.70;99.90;;;;;;5010570;28;20032;-77
2022/08/11 12:29:21;;;;;;;5.20;1.60;;;13.70;99.90;;;;;;5006321;28;20025;-78
2022/08/11 12:31:49;;;;;;;5.25;1.90;;;13.70;99.90;;;;;;5021210;28;20414;-76
2022/08/11 12:34:17;;;;;;;5.53;1.48;;;13.60;99.90;;;;;;4994575;28;20026;-75
2022/08/11 12:37:04;;;;;;;3.30;1.30;;;13.60;99.90;;;;;;5002494;28;20116;-75
2022/08/11 12:45:27;;;;;;;5.35;2.55;;;13.50;99.90;;;;;;5012767;28;20044;-75
2022/08/11 12:54:15;;;;;;;4.80;2.20;;;13.40;99.90;;;;;;5025780;28;20060;-73
2022/08/11 13:05:13;;;;;;;2.97;1.88;;;13.60;99.90;;;;;;5018043;28;20095;-79
2022/08/11 13:07:44;;;;;;;3.28;1.20;;;13.60;99.90;;;;;;5020295;28;20029;-79
2022/08/11 13:10:14;;;;;;;6.03;2.05;;;13.50;99.90;;;;;;5013517;28;20034;-80
2022/08/11 13:12:48;;;;;;;5.63;1.70;;;13.50;99.90;;;;;;5001311;28;20040;-80
2022/08/11 13:15:23;;;;;;;5.43;1.92;;;13.50;99.90;;;;;;5006715;28;20030;-78
2022/08/11 13:17:54;;;;;;;1.83;1.30;;;13.50;99.90;;;;;;5006491;28;20053;-75
2022/08/11 13:20:23;;;;;;;3.63;1.35;;;13.50;99.90;;;;;;5003455;28;20145;-79
2022/08/11 13:22:56;;;;;;;2.28;1.10;;;13.50;99.90;;;;;;5028567;28;20041;-81
2022/08/11 13:25:26;;;;;;;1.98;1.20;;;13.50;99.90;;;;;;5016126;28;20034;-79
2022/08/11 13:27:56;;;;;;;1.95;1.23;;;13.50;99.90;;;;;;5003328;28;20382;-78
2022/08/11 13:33:16;;;;;;;4.03;1.70;;;13.60;99.90;;;;;;4995980;28;20099;-77
2022/08/11 13:35:50;;;;;;;5.15;2.63;;;13.60;99.90;;;;;;5010118;28;20105;-79
2022/08/11 13:38:21;;;;;;;8.75;3.05;;;13.70;99.90;;;;;;5004253;28;20112;-79
2022/08/11 13:40:50;;;;;;;6.88;2.63;;;13.60;99.90;;;;;;5006812;28;20033;-78
2022/08/11 13:43:20;;;;;;;3.92;2.33;;;13.60;99.90;;;;;;5002760;28;20030;-74
2022/08/11 13:45:51;;;;;;;5.18;2.17;;;13.60;99.90;;;;;;5002676;28;20033;-78
2022/08/11 13:48:19;;;;;;;4.70;1.70;;;13.60;99.90;;;;;;4990512;28;20137;-79
2022/08/11 13:53:33;;;;;;;2.90;1.48;;;13.60;99.90;;;;;;5000032;28;20061;-77
2022/08/11 13:56:01;;;;;;;4.57;1.75;;;13.50;99.90;;;;;;5003956;28;20049;-80
2022/08/11 13:58:30;;;;;;;3.03;2.08;;;13.50;99.90;;;;;;5001956;28;20037;-77
2022/08/11 14:00:58;;;;;;;4.80;2.15;;;13.50;99.90;;;;;;5001786;28;20037;-80
2022/08/11 14:03:28;;;;;;;4.50;1.27;;;13.40;99.90;;;;;;5001220;28;20075;-79
2022/08/11 14:06:01;;;;;;;3.22;1.63;;;13.40;99.90;;;;;;5011098;28;20518;-77
2022/08/11 14:08:34;;;;;;;8.32;2.15;;;13.40;99.90;;;;;;5004708;28;20028;-79
2022/08/11 14:13:52;;;;;;;4.20;1.88;;;13.40;99.90;;;;;;5003360;28;20084;-76
2022/08/11 14:16:35;;;;;;;2.30;1.20;;;13.40;99.90;;;;;;5025285;28;20097;-79
2022/08/11 14:19:11;;;;;;;3.47;1.38;;;13.40;99.90;;;;;;5019409;28;20033;-79
2022/08/11 14:24:28;;;;;;;4.80;1.27;;;13.40;99.90;;;;;;5009490;28;20096;-79
2022/08/11 14:26:56;;;;;;;1.77;1.13;;;13.40;99.90;;;;;;5031398;28;20025;-77
2022/08/11 14:29:26;;;;;;;3.95;1.63;;;13.40;99.90;;;;;;5016341;28;20026;-80
2022/08/11 14:31:56;;;;;;;3.63;1.40;;;13.40;99.90;;;;;;5007090;28;20097;-80
2022/08/11 14:34:27;;;;;;;3.40;1.08;;;13.40;99.90;;;;;;5017302;28;20491;-77
2022/08/11 14:37:00;;;;;;;5.50;1.50;;;13.40;99.90;;;;;;5011671;28;20041;-79
2022/08/11 14:39:34;;;;;;;2.20;1.23;;;13.40;99.90;;;;;;5006445;28;20026;-79
2022/08/11 14:47:49;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;5012824;28;20586;-81
2022/08/11 14:50:22;;;;;;;2.75;2.20;;;13.50;99.90;;;;;;5003866;28;20061;-80
2022/08/11 14:53:10;;;;;;;2.97;1.10;;;13.50;99.90;;;;;;4994308;28;20038;-78
2022/08/11 14:58:29;;;;;;;3.90;1.15;;;13.50;99.90;;;;;;5009072;28;20444;-78
2022/08/11 15:00:59;;;;;;;5.68;1.77;;;13.50;99.90;;;;;;5014449;28;20021;-79
2022/08/11 15:03:30;;;;;;;7.13;1.42;;;13.60;99.90;;;;;;5008683;28;20502;-78
2022/08/11 15:06:01;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5014302;28;20108;-78
2022/08/11 15:08:54;;;;;;;2.63;1.23;;;13.60;99.90;;;;;;5007571;28;20045;-78
2022/08/11 15:17:06;;;;;;;3.30;1.23;;;13.60;99.90;;;;;;5016223;28;20459;-75
2022/08/11 15:17:08;;;;;;;1.77;1.00;;;13.70;99.90;;;;;;5012790;28;20033;-81
2022/08/11 15:24:17;;;;;;;2.10;0.98;;;13.60;99.90;;;;;;5017524;28;20041;-79
2022/08/11 15:25:11;;;;;;;2.00;0.87;;;13.70;99.90;;;;;;5010748;28;20044;-81
2022/08/11 15:39:15;;;;;;;2.08;1.10;;;13.70;99.90;;;;;;4999900;28;20036;-77
2022/08/11 15:48:02;;;;;;;2.65;1.00;;;13.70;99.90;;;;;;5013823;28;20041;-81
2022/08/11 15:50:36;;;;;;;3.00;1.50;;;13.70;99.90;;;;;;5008587;28;20053;-82
2022/08/11 15:53:23;;;;;;;3.45;1.75;;;13.70;99.90;;;;;;5015254;28;20054;-79
2022/08/11 15:55:51;;;;;;;3.35;1.00;;;13.70;99.90;;;;;;5008541;28;20104;-81
2022/08/11 16:04:11;;;;;;;2.45;1.13;;;13.60;99.90;;;;;;5030343;28;20039;-81
2022/08/11 16:07:12;;;;;;;3.30;1.23;;;13.60;99.90;;;;;;5017005;28;20026;-76
2022/08/11 16:10:09;;;;;;;6.72;1.17;;;13.70;99.90;;;;;;5018219;28;20032;-78
2022/08/11 16:18:50;;;;;;;1.10;0.93;;;13.70;99.90;;;;;;5021967;28;20052;-76
2022/08/11 16:21:24;;;;;;;4.97;1.08;;;13.70;99.90;;;;;;5010571;28;20113;-82
2022/08/11 16:23:54;;;;;;;2.78;1.15;;;13.70;99.90;;;;;;5011172;28;20116;-82
2022/08/11 16:26:23;;;;;;;2.22;1.08;;;13.70;99.90;;;;;;5013180;28;20018;-84
2022/08/11 16:28:57;;;;;;;4.60;1.08;;;13.70;99.90;;;;;;5013874;28;20036;-83
2022/08/11 16:31:27;;;;;;;3.17;0.90;;;13.70;99.90;;;;;;5012658;28;20442;-83
2022/08/11 16:33:55;;;;;;;4.50;1.08;;;13.70;99.90;;;;;;5016375;28;20037;-83
2022/08/11 16:39:17;;;;;;;4.45;1.20;;;13.80;99.90;;;;;;5013412;28;20115;-81
2022/08/11 16:47:21;;;;;;;1.23;0.73;;;13.80;99.90;;;;;;5010970;28;20209;-84
2022/08/11 16:49:53;;;;;;;3.92;1.00;;;13.80;99.90;;;;;;5020457;28;20091;-81
2022/08/11 16:52:22;;;;;;;4.55;0.93;;;13.80;99.90;;;;;;5015534;28;20492;-77
2022/08/11 16:54:50;;;;;;;2.03;0.90;;;13.90;99.90;;;;;;5015044;28;20050;-81
2022/08/11 17:00:17;;;;;;;3.00;0.90;;;13.90;99.90;;;;;;5013147;28;20447;-77
2022/08/11 17:14:53;;;;;;;1.55;0.93;;;14.00;99.90;;;;;;5025913;28;20778;-78
2022/08/11 17:17:49;;;;;;;3.30;1.65;;;14.00;99.90;;;;;;5008723;28;20461;-77
2022/08/11 17:20:18;;;;;;;;;;;14.10;99.90;;;;;;4996958;28;20042;-77
2022/08/11 17:25:33;;;;;;;1.33;0.82;;;14.10;99.90;;;;;;5009898;28;20071;-76
2022/08/11 17:28:02;;;;;;;3.40;1.00;;;14.10;99.90;;;;;;5010985;28;20044;-79
2022/08/11 17:36:04;;;;;;;2.85;0.80;;;14.10;99.90;;;;;;5006029;28;20037;-80
2022/08/11 17:38:32;;;;;;;2.65;0.70;;;14.10;99.90;;;;;;5010686;28;20408;-78
2022/08/11 17:49:38;;;;;;;1.45;1.08;;;14.10;99.90;;;;;;5022198;28;20888;-77
2022/08/11 18:00:26;;;;;;;1.83;0.95;;;14.10;99.90;;;;;;5013792;28;20103;-76
2022/08/11 18:05:44;;;;;;;2.47;1.33;;;14.10;99.90;;;;;;5021491;28;20487;-77
