Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:59;;;;;;;4.97;4.67;;;20.10;91.70;;;;;;5072294;28;20181;-75
2022/07/05 00:04:25;;;;;;;5.40;5.00;;;20.00;91.40;;;;;;5042006;28;20648;-77
2022/07/05 00:09:35;;;;;;;4.93;4.50;;;19.90;91.50;;;;;;5033298;28;20177;-76
2022/07/05 00:12:01;;;;;;;5.10;4.70;;;19.90;91.70;;;;;;5051862;28;20420;-75
2022/07/05 00:14:27;;;;;;;5.47;5.07;;;19.80;92.00;;;;;;5051558;28;20243;-78
2022/07/05 00:16:52;;;;;;;5.37;4.97;;;19.80;92.10;;;;;;5051360;28;20436;-75
2022/07/05 00:19:18;;;;;;;5.20;4.80;;;19.80;92.20;;;;;;5034318;28;20193;-75
2022/07/05 00:21:44;;;;;;;5.10;4.80;;;19.80;92.00;;;;;;5050816;28;20158;-77
2022/07/05 00:24:10;;;;;;;4.47;4.17;;;19.80;92.40;;;;;;5051529;28;20958;-75
2022/07/05 00:26:36;;;;;;;4.53;4.13;;;19.80;92.60;;;;;;5050425;28;20817;-76
2022/07/05 00:29:02;;;;;;;4.77;4.40;;;19.80;92.60;;;;;;5051730;28;20178;-75
2022/07/05 00:31:27;;;;;;;4.60;4.30;;;19.70;92.90;;;;;;5050385;28;20669;-78
2022/07/05 00:33:53;;;;;;;5.60;5.20;;;19.70;92.90;;;;;;5031940;28;20467;-75
2022/07/05 00:36:19;;;;;;;5.80;5.40;;;19.70;92.90;;;;;;5051741;28;20227;-75
2022/07/05 00:38:44;;;;;;;6.40;5.50;;;19.70;93.10;;;;;;5051146;28;20177;-75
2022/07/05 00:41:10;;;;;;;5.47;4.97;;;19.60;93.00;;;;;;5051324;28;20221;-75
2022/07/05 00:43:36;;;;;;;5.47;5.17;;;19.50;92.80;;;;;;5037416;28;20536;-75
2022/07/05 00:46:02;;;;;;;5.67;5.20;;;19.50;93.40;;;;;;5056224;28;20526;-75
2022/07/05 00:48:27;;;;;;;6.30;5.67;;;19.50;93.50;;;;;;5037716;28;20252;-78
2022/07/05 00:50:53;;;;;;;5.27;4.83;;;19.40;93.50;;;;;;5055670;28;20267;-76
2022/07/05 00:53:19;;;;;;;5.50;5.10;;;19.40;93.50;;;;;;5054763;28;20186;-75
2022/07/05 00:55:45;;;;;;;5.93;5.43;;;19.40;93.70;;;;;;5054926;28;20594;-76
2022/07/05 00:58:11;;;;;;;5.07;4.67;;;19.40;93.90;;;;;;5055716;28;20443;-75
2022/07/05 01:00:37;;;;;;;5.77;5.37;;;19.40;94.10;;;;;;5054791;28;20209;-76
2022/07/05 01:03:04;;;;;;;5.60;5.20;;;19.40;93.90;;;;;;5055600;28;20416;-75
2022/07/05 01:05:32;;;;;;;5.90;5.47;;;19.30;93.90;;;;;;5054112;28;20459;-78
2022/07/05 01:08:00;;;;;;;5.33;4.93;;;19.30;94.00;;;;;;5055871;28;20822;-75
2022/07/05 01:10:26;;;;;;;6.03;5.63;;;19.30;94.20;;;;;;5054199;28;20428;-75
2022/07/05 01:12:53;;;;;;;5.93;5.33;;;19.20;94.20;;;;;;5037033;28;20519;-75
2022/07/05 01:15:21;;;;;;;6.43;5.83;;;19.00;94.60;;;;;;5054553;28;20423;-75
2022/07/05 01:17:47;;;;;;;6.10;5.53;;;18.90;95.00;;;;;;5054261;28;20683;-75
2022/07/05 01:20:14;;;;;;;6.50;6.03;;;18.70;95.50;;;;;;5063659;28;20488;-75
2022/07/05 01:22:56;;;;;;;5.90;5.60;;;18.70;96.00;;;;;;5074472;28;20415;-75
2022/07/05 01:25:24;;;;;;;5.83;5.43;;;18.80;96.00;;;;;;5075188;28;20747;-75
2022/07/05 01:27:51;;;;;;;5.87;5.47;;;18.80;96.10;;;;;;5071703;28;21098;-76
2022/07/05 01:30:18;;;;;;;6.03;5.33;;;18.80;96.10;;;;;;5056178;28;20530;-76
2022/07/05 01:32:44;;;;;;;5.97;5.43;;;18.80;95.80;;;;;;5074228;28;20403;-76
2022/07/05 01:35:11;;;;;;;6.73;6.23;;;18.80;95.90;;;;;;5054365;28;20842;-75
2022/07/05 01:37:37;;;;;;;6.60;6.13;;;18.80;96.00;;;;;;5036347;28;20177;-75
2022/07/05 01:40:04;;;;;;;5.70;5.20;;;18.80;96.00;;;;;;5054861;28;20460;-75
2022/07/05 01:42:30;;;;;;;5.93;5.40;;;18.80;96.00;;;;;;5054216;28;20887;-78
2022/07/05 01:44:56;;;;;;;5.90;5.37;;;18.80;96.10;;;;;;5057385;28;20430;-75
2022/07/05 01:47:22;;;;;;;5.97;5.47;;;18.80;96.00;;;;;;5009675;28;20936;-75
2022/07/05 01:49:52;;;;;;;7.13;5.27;;;18.80;96.00;;;;;;5053749;28;20343;-75
2022/07/05 01:52:21;;;;;;;5.43;5.03;;;18.70;95.90;;;;;;5036331;28;20420;-75
2022/07/05 01:54:47;;;;;;;4.83;4.50;;;18.70;95.90;;;;;;5019896;28;20412;-75
2022/07/05 01:57:14;;;;;;;6.30;5.80;;;18.70;95.90;;;;;;5054598;28;20405;-75
2022/07/05 01:59:39;;;;;;;5.80;5.47;;;18.70;95.90;;;;;;5035984;28;20451;-76
2022/07/05 02:02:07;;;;;;;5.03;4.73;;;18.70;96.00;;;;;;5035827;28;20436;-76
2022/07/05 02:04:34;;;;;;;5.63;5.13;;;18.70;96.10;;;;;;5052476;28;20787;-78
2022/07/05 02:07:04;;;;;;;5.50;5.10;;;18.70;96.10;;;;;;5072689;28;20435;-75
2022/07/05 02:09:29;;;;;;;5.07;4.77;;;18.70;96.00;;;;;;5074381;28;20407;-75
2022/07/05 02:11:55;;;;;;;8.20;5.00;;;18.70;95.80;;;;;;5072706;28;20496;-76
2022/07/05 02:14:21;;;;;;;5.83;5.40;;;18.70;95.70;;;;;;5056644;28;20169;-75
2022/07/05 02:16:47;;;;;;;6.67;6.00;;;18.70;95.70;;;;;;5053223;28;20693;-75
2022/07/05 02:19:13;;;;;;;6.03;5.67;;;18.70;96.00;;;;;;5059003;28;20189;-76
2022/07/05 02:21:39;;;;;;;5.43;5.03;;;18.70;96.10;;;;;;5055521;28;20494;-75
2022/07/05 02:24:05;;;;;;;6.70;6.20;;;18.70;96.10;;;;;;5074094;28;20213;-75
2022/07/05 02:26:30;;;;;;;6.10;5.77;;;18.70;96.20;;;;;;5074072;28;20184;-75
2022/07/05 02:28:57;;;;;;;6.70;6.10;;;18.70;96.40;;;;;;5073315;28;20411;-75
2022/07/05 02:31:23;;;;;;;6.20;5.70;;;18.60;96.50;;;;;;5054934;28;20265;-75
2022/07/05 02:33:49;;;;;;;5.57;5.27;;;18.60;96.70;;;;;;5062316;28;20440;-75
2022/07/05 02:36:14;;;;;;;5.70;5.30;;;18.60;96.50;;;;;;5036037;28;20208;-75
2022/07/05 02:38:41;;;;;;;5.77;5.37;;;18.50;96.40;;;;;;5052168;28;20190;-76
2022/07/05 02:41:08;;;;;;;5.47;5.10;;;18.40;96.70;;;;;;5053700;28;20208;-75
2022/07/05 02:43:34;;;;;;;5.67;5.13;;;18.40;97.30;;;;;;5022718;28;20542;-78
2022/07/05 02:46:01;;;;;;;5.40;5.00;;;18.40;97.10;;;;;;5064563;28;20423;-75
2022/07/05 02:48:27;;;;;;;5.40;5.10;;;18.40;97.10;;;;;;5050611;28;20434;-76
2022/07/05 02:50:52;;;;;;;5.93;5.53;;;18.40;96.90;;;;;;5056255;28;20435;-76
2022/07/05 02:53:18;;;;;;;5.57;5.27;;;18.40;96.90;;;;;;5068432;28;20283;-76
2022/07/05 02:55:44;;;;;;;5.90;5.00;;;18.40;97.00;;;;;;5052380;28;20576;-76
2022/07/05 02:58:09;;;;;;;5.50;5.20;;;18.50;97.10;;;;;;5053750;28;20272;-76
2022/07/05 03:00:35;;;;;;;5.33;5.03;;;18.50;96.90;;;;;;5053759;28;20299;-77
2022/07/05 03:03:01;;;;;;;6.10;5.70;;;18.50;96.90;;;;;;5052433;28;20185;-74
2022/07/05 03:05:28;;;;;;;6.70;6.20;;;18.50;96.90;;;;;;5050061;28;20183;-75
2022/07/05 03:07:53;;;;;;;6.17;5.77;;;18.50;96.90;;;;;;5051773;28;20428;-73
2022/07/05 03:10:19;;;;;;;6.30;5.80;;;18.50;96.90;;;;;;5055315;28;20480;-73
2022/07/05 03:12:45;;;;;;;5.80;5.50;;;18.40;97.20;;;;;;5067778;28;20516;-72
2022/07/05 03:15:10;;;;;;;5.57;5.17;;;18.50;97.50;;;;;;5052755;28;20177;-72
2022/07/05 03:17:36;;;;;;;5.90;5.40;;;18.50;97.30;;;;;;5051863;28;20181;-75
2022/07/05 03:20:03;;;;;;;5.97;5.47;;;18.40;97.40;;;;;;5051888;28;20269;-72
2022/07/05 03:22:28;;;;;;;6.00;5.60;;;18.50;97.60;;;;;;5001541;28;20412;-73
2022/07/05 03:24:54;;;;;;;5.63;5.30;;;18.50;97.40;;;;;;5051865;28;20935;-73
2022/07/05 03:27:20;;;;;;;5.50;5.20;;;18.50;97.60;;;;;;5051461;28;20200;-73
2022/07/05 03:29:45;;;;;;;6.03;5.63;;;18.50;97.50;;;;;;5051756;28;20181;-73
2022/07/05 03:32:11;;;;;;;6.07;5.57;;;18.50;97.60;;;;;;5050891;28;20182;-72
2022/07/05 03:34:38;;;;;;;6.23;5.73;;;18.50;97.60;;;;;;5046032;28;20185;-73
2022/07/05 03:37:04;;;;;;;5.97;5.53;;;18.50;97.50;;;;;;5053433;28;20173;-73
2022/07/05 03:39:29;;;;;;;6.53;6.03;;;18.60;97.70;;;;;;5052955;28;20415;-73
2022/07/05 03:41:55;;;;;;;6.30;5.97;;;18.50;97.20;;;;;;5034587;28;20857;-72
2022/07/05 03:44:21;;;;;;;6.27;5.87;;;18.50;97.20;;;;;;5033868;28;20173;-72
2022/07/05 03:46:47;;;;;;;6.30;5.90;;;18.60;97.20;;;;;;5052459;28;20173;-73
2022/07/05 03:49:12;;;;;;;6.67;6.27;;;18.50;97.00;;;;;;5035343;28;20704;-72
2022/07/05 03:51:38;;;;;;;7.07;6.57;;;18.50;96.90;;;;;;5052360;28;20185;-73
2022/07/05 03:54:04;;;;;;;8.80;8.30;;;18.50;97.70;;;;;;5052812;28;20170;-73
2022/07/05 03:56:30;;;;;;;6.80;6.20;;;18.60;98.00;;;;;;5052878;28;20177;-73
2022/07/05 03:58:55;;;;;;;6.23;5.77;;;18.60;97.80;;;;;;5051001;28;20185;-72
2022/07/05 04:01:22;;;;;;;5.93;5.60;;;18.60;97.80;;;;;;5051626;28;20213;-73
2022/07/05 04:03:47;;;;;;;6.13;5.57;;;18.60;98.30;;;;;;5048431;28;20778;-73
2022/07/05 04:06:13;;;;;;;6.43;5.83;;;18.60;98.10;;;;;;5051345;28;20428;-73
2022/07/05 04:08:39;;;;;;;5.73;5.33;;;18.60;98.20;;;;;;5051390;28;20178;-74
2022/07/05 04:11:06;;;;;;;6.70;6.10;;;18.60;98.30;;;;;;5052342;28;20177;-73
2022/07/05 04:13:31;;;;;;;6.20;5.80;;;18.70;98.40;;;;;;5052197;28;20469;-73
2022/07/05 04:15:57;;;;;;;7.90;7.23;;;18.70;98.50;;;;;;5050784;28;21147;-73
2022/07/05 04:18:23;;;;;;;7.57;6.97;;;18.70;98.50;;;;;;5032340;28;20516;-74
2022/07/05 04:20:49;;;;;;;7.10;6.60;;;18.70;97.90;;;;;;5053845;28;20519;-78
2022/07/05 04:23:14;;;;;;;6.90;6.20;;;18.70;97.60;;;;;;5054262;28;20173;-72
2022/07/05 04:25:40;;;;;;;6.80;6.13;;;18.80;98.40;;;;;;5051023;28;20195;-72
2022/07/05 04:28:06;;;;;;;6.93;6.43;;;18.90;97.90;;;;;;5052794;28;20520;-71
2022/07/05 04:30:32;;;;;;;7.10;6.70;;;18.80;97.50;;;;;;5054051;28;20543;-72
2022/07/05 04:32:57;;;;;;;6.23;5.73;;;18.80;97.40;;;;;;5055185;28;20276;-71
2022/07/05 04:35:23;;;;;;;8.10;7.50;;;18.80;97.40;;;;;;5053985;28;20618;-71
2022/07/05 04:37:49;;;;;;;8.57;6.33;;;18.90;97.60;;;;;;5070347;28;20185;-71
2022/07/05 04:40:15;;;;;;;7.63;6.93;;;18.90;97.70;;;;;;5069462;28;20982;-72
2022/07/05 04:42:42;;;;;;;8.30;7.70;;;18.90;97.40;;;;;;5071489;28;20419;-74
2022/07/05 04:45:08;;;;;;;7.27;6.73;;;18.90;96.70;;;;;;5064452;28;20503;-71
2022/07/05 04:47:35;;;;;;;6.70;6.20;;;18.90;97.70;;;;;;5051849;28;20439;-71
2022/07/05 04:50:02;;;;;;;6.70;6.27;;;18.90;98.40;;;;;;5051141;28;20416;-71
2022/07/05 04:52:28;;;;;;;7.20;6.50;;;18.90;98.10;;;;;;5051775;28;20412;-72
2022/07/05 04:54:54;;;;;;;5.90;5.50;;;18.90;97.80;;;;;;5059219;28;20484;-72
2022/07/05 04:57:19;;;;;;;6.80;6.30;;;18.90;97.70;;;;;;5058920;28;20247;-71
2022/07/05 04:59:45;;;;;;;8.30;7.50;;;19.00;97.90;;;;;;5048591;28;20829;-71
2022/07/05 05:02:11;;;;;;;7.10;6.60;;;19.00;98.00;;;;;;5046921;28;20232;-71
2022/07/05 05:04:37;;;;;;;8.27;7.47;;;19.00;98.00;;;;;;5052198;28;20416;-72
2022/07/05 05:07:03;;;;;;;7.90;7.30;;;19.00;97.70;;;;;;5051716;28;20173;-71
2022/07/05 05:09:29;;;;;;;7.97;7.37;;;19.10;97.30;;;;;;5052119;28;20260;-70
2022/07/05 05:11:54;;;;;;;7.33;6.83;;;19.00;96.70;;;;;;5051760;28;20853;-71
2022/07/05 05:14:20;;;;;;;7.97;7.47;;;19.00;96.70;;;;;;5051172;28;20216;-71
2022/07/05 05:16:46;;;;;;;7.70;7.13;;;19.00;96.50;;;;;;5051596;28;20222;-71
2022/07/05 05:19:12;;;;;;;7.90;7.20;;;19.00;96.70;;;;;;5033565;28;20323;-71
2022/07/05 05:21:37;;;;;;;7.40;6.90;;;19.10;99.90;;;;;;5033621;28;20307;-71
2022/07/05 05:24:03;;;;;;;7.30;6.77;;;19.30;99.70;;;;;;5047873;28;20252;-73
2022/07/05 05:26:29;;;;;;;7.07;6.47;;;19.60;98.30;;;;;;5049513;28;20186;-71
2022/07/05 05:28:55;;;;;;;9.50;7.47;;;19.90;98.20;;;;;;5050763;28;20431;-71
2022/07/05 05:31:21;;;;;;;7.37;6.80;;;20.20;97.40;;;;;;5054259;28;20193;-71
2022/07/05 05:33:46;;;;;;;8.30;7.60;;;20.40;96.80;;;;;;5054256;28;20173;-73
2022/07/05 05:36:12;;;;;;;7.23;6.73;;;20.60;96.00;;;;;;5050208;28;20185;-72
2022/07/05 05:38:38;;;;;;;6.50;5.90;;;20.80;95.30;;;;;;5052712;28;20205;-71
2022/07/05 05:41:04;;;;;;;7.37;6.80;;;21.00;94.80;;;;;;5050450;28;20249;-72
2022/07/05 05:43:30;;;;;;;7.00;6.30;;;21.10;94.30;;;;;;5053402;28;20216;-72
2022/07/05 05:45:55;;;;;;;7.70;7.10;;;21.20;94.10;;;;;;5052849;28;20936;-72
2022/07/05 05:48:21;;;;;;;7.67;7.07;;;21.30;93.50;;;;;;5050234;28;20514;-72
2022/07/05 05:50:47;;;;;;;6.90;6.30;;;21.40;93.20;;;;;;5052431;28;20263;-73
2022/07/05 05:53:13;;;;;;;7.33;6.80;;;21.40;93.00;;;;;;5049731;28;20181;-72
2022/07/05 05:55:40;;;;;;;8.07;7.47;;;21.50;92.60;;;;;;5043758;28;20193;-72
2022/07/05 05:58:20;;;;;;;7.83;7.13;;;21.50;92.60;;;;;;5051922;28;20916;-72
2022/07/05 06:00:51;;;;;;;8.73;8.10;;;21.60;92.50;;;;;;5034114;28;20472;-73
2022/07/05 06:03:19;;;;;;;7.97;7.37;;;21.60;92.40;;;;;;5021175;28;20510;-74
2022/07/05 06:05:45;;;;;;;7.97;7.10;;;21.70;92.30;;;;;;5050459;28;20428;-74
2022/07/05 06:08:11;;;;;;;8.60;7.30;;;21.70;92.20;;;;;;5053458;28;20439;-72
2022/07/05 06:10:37;;;;;;;8.60;7.90;;;21.80;91.80;;;;;;5052623;28;20192;-72
2022/07/05 06:13:06;;;;;;;9.83;8.50;;;21.80;92.00;;;;;;5051582;28;20481;-74
2022/07/05 06:15:32;;;;;;;8.70;7.90;;;21.90;92.00;;;;;;5052331;28;20431;-73
2022/07/05 06:17:58;;;;;;;8.70;8.07;;;21.90;91.80;;;;;;5050515;28;20432;-73
2022/07/05 06:20:26;;;;;;;10.10;9.03;;;21.90;91.30;;;;;;5060671;28;20479;-72
2022/07/05 06:22:53;;;;;;;8.20;7.50;;;21.90;91.00;;;;;;5058183;28;20263;-72
2022/07/05 06:25:19;;;;;;;8.10;7.47;;;21.90;91.30;;;;;;5049786;28;20443;-72
2022/07/05 06:27:59;;;;;;;8.57;7.83;;;21.90;91.20;;;;;;5068640;28;20540;-72
2022/07/05 06:30:27;;;;;;;7.43;6.87;;;21.90;91.70;;;;;;5053927;28;20461;-72
2022/07/05 06:32:53;;;;;;;6.80;6.30;;;22.00;91.40;;;;;;5031692;28;20449;-72
2022/07/05 06:35:20;;;;;;;6.53;6.00;;;22.00;91.40;;;;;;5058313;28;20826;-73
2022/07/05 06:37:48;;;;;;;7.07;6.57;;;22.00;91.20;;;;;;5053747;28;20788;-76
2022/07/05 06:40:21;;;;;;;8.07;7.40;;;22.00;90.90;;;;;;5072285;28;20463;-73
2022/07/05 06:42:47;;;;;;;7.50;6.90;;;22.00;90.90;;;;;;5073593;28;20418;-73
2022/07/05 06:45:12;;;;;;;7.10;6.60;;;22.10;90.50;;;;;;5074138;28;20982;-73
2022/07/05 06:47:38;;;;;;;7.37;6.77;;;22.10;90.90;;;;;;5074018;28;20820;-73
2022/07/05 06:50:06;;;;;;;7.13;6.43;;;22.00;88.80;;;;;;5065448;28;20208;-72
2022/07/05 06:52:32;;;;;;;6.87;6.27;;;22.10;91.80;;;;;;5053676;28;20427;-73
2022/07/05 06:54:59;;;;;;;6.83;6.23;;;22.20;92.40;;;;;;5060112;28;20427;-73
2022/07/05 06:57:25;;;;;;;6.80;6.20;;;22.30;91.30;;;;;;5073926;28;20830;-73
2022/07/05 06:59:51;;;;;;;9.93;8.93;;;22.40;92.00;;;;;;5053267;28;20436;-73
2022/07/05 07:02:19;;;;;;;6.00;5.50;;;22.60;91.70;;;;;;5068250;28;20450;-72
2022/07/05 07:04:45;;;;;;;6.20;5.70;;;22.60;89.40;;;;;;5073854;28;20407;-73
2022/07/05 07:10:03;;;;;;;8.53;5.30;;;22.70;90.90;;;;;;5059550;28;20435;-73
2022/07/05 07:12:29;;;;;;;7.03;6.37;;;22.80;90.90;;;;;;5050531;28;20432;-73
2022/07/05 07:14:56;;;;;;;5.70;5.20;;;22.90;89.30;;;;;;5043238;28;20507;-74
2022/07/05 07:17:22;;;;;;;5.73;5.00;;;23.00;90.10;;;;;;5073759;28;20430;-73
2022/07/05 07:19:48;;;;;;;5.50;5.20;;;23.00;89.40;;;;;;5072791;28;20465;-76
2022/07/05 07:22:14;;;;;;;5.17;4.87;;;23.10;89.90;;;;;;5068811;28;20888;-74
2022/07/05 07:24:40;;;;;;;4.20;4.00;;;23.30;89.70;;;;;;5047838;28;20216;-73
2022/07/05 07:27:07;;;;;;;3.70;3.50;;;23.50;89.00;;;;;;5065647;28;20181;-74
2022/07/05 07:29:39;;;;;;;4.17;3.73;;;23.60;89.00;;;;;;5052534;28;20181;-74
2022/07/05 07:32:06;;;;;;;4.00;3.70;;;23.70;88.40;;;;;;5053096;28;20880;-74
2022/07/05 07:34:33;;;;;;;4.00;3.80;;;23.80;87.10;;;;;;5053599;28;20477;-74
2022/07/05 07:36:59;;;;;;;4.30;4.10;;;23.90;86.80;;;;;;5052901;28;20432;-74
2022/07/05 07:39:26;;;;;;;3.90;3.70;;;24.00;86.50;;;;;;5061904;28;20423;-75
2022/07/05 07:41:52;;;;;;;4.53;4.10;;;24.10;85.70;;;;;;5053350;28;20504;-75
2022/07/05 07:44:18;;;;;;;6.83;4.47;;;24.20;83.00;;;;;;5064111;28;20432;-76
2022/07/05 07:46:45;;;;;;;5.37;4.97;;;24.20;81.20;;;;;;5036827;28;20424;-76
2022/07/05 07:49:11;;;;;;;4.70;4.40;;;24.20;78.80;;;;;;5071769;28;20454;-73
2022/07/05 07:51:37;;;;;;;4.97;4.67;;;24.10;79.80;;;;;;5056707;28;20465;-74
2022/07/05 07:54:03;;;;;;;5.10;4.80;;;24.10;79.30;;;;;;5068411;28;20449;-74
2022/07/05 07:56:29;;;;;;;4.70;4.40;;;24.10;78.60;;;;;;5062648;28;20409;-73
2022/07/05 07:58:55;;;;;;;4.90;4.43;;;24.10;77.00;;;;;;5056712;28;20177;-74
2022/07/05 08:01:22;;;;;;;4.77;4.20;;;24.00;76.80;;;;;;5052602;28;20481;-73
2022/07/05 08:03:48;;;;;;;4.57;4.27;;;23.90;75.70;;;;;;5057711;28;20185;-74
2022/07/05 08:06:15;;;;;;;4.60;4.33;;;23.90;76.20;;;;;;5060019;28;20777;-73
2022/07/05 08:08:44;;;;;;;4.20;4.00;;;23.80;76.90;;;;;;5065197;28;20424;-73
2022/07/05 08:11:11;;;;;;;3.57;3.40;;;23.70;79.60;;;;;;5043814;28;20437;-72
2022/07/05 08:13:39;;;;;;;3.90;3.70;;;23.80;77.90;;;;;;5043016;28;20611;-72
2022/07/05 08:16:05;;;;;;;4.90;4.60;;;23.80;79.50;;;;;;5033219;28;20459;-72
2022/07/05 08:24:04;;;;;;;4.90;4.50;;;23.80;76.60;;;;;;5067872;28;20906;-72
2022/07/05 08:26:32;;;;;;;3.87;3.67;;;23.80;79.50;;;;;;5054458;28;20431;-72
2022/07/05 08:29:03;;;;;;;3.97;3.70;;;23.90;80.20;;;;;;5069709;28;20976;-72
2022/07/05 08:31:31;;;;;;;4.27;3.93;;;24.00;79.00;;;;;;5070825;28;20934;-75
2022/07/05 08:33:57;;;;;;;4.30;4.00;;;24.00;79.00;;;;;;5070936;28;20427;-74
2022/07/05 08:36:23;;;;;;;4.17;3.90;;;24.00;78.60;;;;;;5071324;28;20465;-73
2022/07/05 08:38:49;;;;;;;4.40;4.10;;;24.00;78.10;;;;;;5069859;28;20188;-73
2022/07/05 08:41:18;;;;;;;3.90;3.60;;;24.10;80.00;;;;;;5068995;28;20463;-73
2022/07/05 08:43:45;;;;;;;3.90;3.70;;;24.20;78.60;;;;;;5069506;28;20203;-73
2022/07/05 08:46:13;;;;;;;4.80;4.47;;;24.30;77.50;;;;;;5067987;28;21027;-75
2022/07/05 08:48:42;;;;;;;5.13;4.70;;;24.50;78.70;;;;;;5063680;28;20427;-74
2022/07/05 08:51:27;;;;;;;4.63;4.33;;;24.60;78.00;;;;;;5070781;28;20443;-73
2022/07/05 08:53:55;;;;;;;3.73;3.53;;;24.60;75.40;;;;;;5072117;28;20400;-73
2022/07/05 08:56:22;;;;;;;4.37;3.77;;;24.60;73.90;;;;;;5072356;28;20735;-73
2022/07/05 08:58:49;;;;;;;5.23;4.20;;;24.70;73.00;;;;;;5072477;28;20446;-73
2022/07/05 09:01:15;;;;;;;4.03;3.67;;;24.80;72.10;;;;;;5071558;28;21031;-74
2022/07/05 09:03:48;;;;;;;3.63;3.43;;;24.90;71.20;;;;;;5074671;28;20485;-74
2022/07/05 09:06:17;;;;;;;4.80;4.40;;;24.80;71.00;;;;;;5057353;28;20415;-73
2022/07/05 09:08:44;;;;;;;3.87;3.57;;;24.80;73.50;;;;;;5075898;28;20439;-73
2022/07/05 09:11:12;;;;;;;4.80;4.40;;;24.80;71.50;;;;;;5074060;28;20454;-74
2022/07/05 09:13:40;;;;;;;4.20;3.80;;;24.70;73.40;;;;;;5074567;28;20415;-73
2022/07/05 09:16:07;;;;;;;4.63;4.33;;;24.80;75.80;;;;;;5075186;28;20418;-74
2022/07/05 09:18:46;;;;;;;3.53;3.30;;;24.80;72.70;;;;;;5073288;28;20476;-74
2022/07/05 09:21:16;;;;;;;4.23;3.93;;;24.90;72.70;;;;;;5053506;28;20490;-74
2022/07/05 09:23:43;;;;;;;4.00;3.70;;;24.90;75.80;;;;;;5055733;28;20420;-73
2022/07/05 09:26:09;;;;;;;4.20;3.90;;;25.10;73.70;;;;;;5055144;28;20411;-74
2022/07/05 09:28:35;;;;;;;3.70;3.50;;;25.20;73.20;;;;;;5055304;28;20412;-73
2022/07/05 09:31:01;;;;;;;3.67;3.47;;;25.40;72.80;;;;;;5068326;28;20427;-74
2022/07/05 09:33:27;;;;;;;4.30;4.10;;;25.40;73.60;;;;;;5073477;28;20431;-74
2022/07/05 09:36:01;;;;;;;4.10;3.90;;;25.40;70.30;;;;;;5023501;28;20275;-74
2022/07/05 09:38:27;;;;;;;4.87;4.67;;;25.40;71.80;;;;;;5074430;28;20189;-75
2022/07/05 09:40:54;;;;;;;4.57;4.33;;;25.50;73.60;;;;;;5074487;28;20462;-74
2022/07/05 09:43:25;;;;;;;4.80;4.40;;;25.60;74.50;;;;;;5074493;28;20917;-73
2022/07/05 09:45:54;;;;;;;5.67;5.37;;;25.50;71.30;;;;;;5074092;28;20819;-73
2022/07/05 09:48:20;;;;;;;4.03;3.80;;;25.50;69.70;;;;;;5073336;28;20493;-74
2022/07/05 09:50:46;;;;;;;4.20;4.00;;;25.50;68.00;;;;;;5073700;28;20442;-74
2022/07/05 09:53:12;;;;;;;3.10;2.80;;;25.50;67.10;;;;;;5074250;28;20415;-74
2022/07/05 09:55:38;;;;;;;4.20;3.80;;;25.30;65.60;;;;;;5075183;28;20418;-73
2022/07/05 09:58:04;;;;;;;3.70;3.50;;;25.20;69.10;;;;;;5073210;28;20415;-74
2022/07/05 10:00:30;;;;;;;4.80;4.60;;;25.30;69.70;;;;;;5040291;28;20473;-74
2022/07/05 10:03:01;;;;;;;4.67;4.40;;;25.40;68.00;;;;;;5074674;28;20774;-73
2022/07/05 10:05:31;;;;;;;3.93;3.63;;;25.60;71.20;;;;;;5074981;28;20543;-73
2022/07/05 10:07:59;;;;;;;3.90;3.60;;;25.80;72.10;;;;;;5073733;28;20451;-73
2022/07/05 10:10:27;;;;;;;5.50;4.10;;;25.90;70.00;;;;;;5072745;28;20428;-74
2022/07/05 10:12:58;;;;;;;5.60;3.97;;;26.00;67.80;;;;;;5074598;28;20787;-74
2022/07/05 10:15:27;;;;;;;5.20;4.67;;;25.90;67.20;;;;;;5073635;28;20427;-74
2022/07/05 10:17:59;;;;;;;5.03;4.20;;;25.70;67.10;;;;;;5073099;28;20418;-75
2022/07/05 10:20:36;;;;;;;3.97;3.77;;;25.60;67.60;;;;;;5063127;28;20515;-74
2022/07/05 10:23:04;;;;;;;5.10;4.70;;;25.60;68.60;;;;;;5054069;28;20809;-74
2022/07/05 10:25:31;;;;;;;5.97;5.57;;;25.60;65.80;;;;;;5054348;28;20895;-74
2022/07/05 10:28:00;;;;;;;5.13;4.83;;;25.70;66.30;;;;;;5036648;28;20416;-75
2022/07/05 10:30:26;;;;;;;5.60;5.20;;;25.80;69.00;;;;;;5036409;28;20416;-74
2022/07/05 10:32:52;;;;;;;5.43;5.13;;;25.90;67.50;;;;;;5054439;28;20443;-73
2022/07/05 10:35:19;;;;;;;4.63;4.40;;;26.10;68.30;;;;;;5053673;28;20408;-73
2022/07/05 10:37:46;;;;;;;7.77;6.73;;;26.20;67.00;;;;;;5036586;28;20177;-75
2022/07/05 10:40:12;;;;;;;4.20;3.90;;;26.40;64.10;;;;;;5052751;28;20521;-74
2022/07/05 10:42:52;;;;;;;4.70;4.40;;;26.60;66.00;;;;;;5053904;28;20546;-73
2022/07/05 10:45:25;;;;;;;4.53;3.90;;;26.60;61.60;;;;;;5053596;28;20396;-74
2022/07/05 10:48:09;;;;;;;4.40;4.10;;;26.70;59.80;;;;;;5053760;28;20420;-74
2022/07/05 10:51:07;;;;;;;4.50;4.20;;;26.80;61.70;;;;;;5036441;28;20424;-73
2022/07/05 10:53:36;;;;;;;5.07;4.17;;;26.90;64.30;;;;;;5052932;28;20459;-73
2022/07/05 10:56:04;;;;;;;5.00;4.60;;;26.80;60.80;;;;;;5053292;28;20429;-76
2022/07/05 10:58:43;;;;;;;4.33;4.13;;;26.60;61.20;;;;;;5054007;28;20971;-73
2022/07/05 11:01:12;;;;;;;3.70;3.40;;;26.30;61.60;;;;;;5035223;28;20471;-73
2022/07/05 11:03:37;;;;;;;5.07;4.77;;;26.10;60.40;;;;;;5053709;28;20769;-73
2022/07/05 11:06:05;;;;;;;3.83;3.53;;;26.00;61.50;;;;;;5035283;28;20409;-74
2022/07/05 11:08:50;;;;;;;3.80;3.43;;;26.00;64.00;;;;;;5034988;28;20177;-73
2022/07/05 11:11:16;;;;;;;5.80;5.40;;;26.10;59.10;;;;;;5053095;28;20409;-74
2022/07/05 11:13:47;;;;;;;4.93;4.63;;;26.10;58.40;;;;;;5053823;28;20447;-73
2022/07/05 11:16:26;;;;;;;3.73;3.50;;;26.10;56.90;;;;;;5053085;28;20189;-73
2022/07/05 11:19:03;;;;;;;5.00;4.60;;;26.00;58.10;;;;;;5053407;28;20420;-74
2022/07/05 11:21:29;;;;;;;3.93;3.63;;;25.80;58.40;;;;;;5053159;28;20823;-74
2022/07/05 11:24:19;;;;;;;4.30;3.93;;;26.00;61.50;;;;;;5035559;28;20519;-74
2022/07/05 11:26:49;;;;;;;3.60;3.40;;;26.20;59.70;;;;;;5034917;28;20426;-75
2022/07/05 11:29:43;;;;;;;3.10;2.80;;;26.40;58.70;;;;;;5052739;28;20922;-74
2022/07/05 11:32:16;;;;;;;3.60;3.40;;;26.60;59.70;;;;;;5052627;28;20434;-74
2022/07/05 11:34:43;;;;;;;3.40;3.20;;;26.80;56.40;;;;;;5035153;28;20452;-74
2022/07/05 11:37:28;;;;;;;3.70;3.50;;;27.00;56.50;;;;;;5052326;28;20408;-74
2022/07/05 11:40:05;;;;;;;4.50;4.17;;;27.20;59.50;;;;;;5052094;28;20439;-74
2022/07/05 11:42:34;;;;;;;2.90;2.80;;;27.20;56.80;;;;;;5053234;28;20400;-74
2022/07/05 11:45:00;;;;;;;3.17;2.97;;;27.10;56.50;;;;;;5053121;28;20458;-73
2022/07/05 11:47:27;;;;;;;3.53;3.33;;;26.80;55.30;;;;;;5034494;28;20837;-73
2022/07/05 11:49:55;;;;;;;5.60;5.33;;;26.60;54.90;;;;;;5035347;28;20426;-74
2022/07/05 11:52:27;;;;;;;4.80;4.50;;;26.50;56.80;;;;;;5051996;28;20907;-74
2022/07/05 11:54:53;;;;;;;4.00;3.80;;;26.50;59.00;;;;;;5052578;28;20462;-74
2022/07/05 11:57:19;;;;;;;3.80;3.60;;;26.60;61.20;;;;;;5051961;28;20412;-75
2022/07/05 11:59:46;;;;;;;7.20;4.47;;;26.80;57.50;;;;;;5018577;28;20177;-74
2022/07/05 12:02:11;;;;;;;3.70;3.50;;;26.90;56.50;;;;;;5052233;28;20415;-74
2022/07/05 12:04:38;;;;;;;4.10;3.90;;;27.10;55.60;;;;;;5052504;28;20414;-74
2022/07/05 12:07:04;;;;;;;3.60;3.40;;;27.10;56.30;;;;;;5051883;28;20182;-76
2022/07/05 12:15:03;;;;;;;4.33;4.03;;;27.40;56.50;;;;;;5052721;28;20398;-75
2022/07/05 12:17:29;;;;;;;4.43;4.03;;;27.40;55.90;;;;;;5017684;28;20452;-74
2022/07/05 12:19:55;;;;;;;4.30;4.10;;;27.40;56.80;;;;;;5052090;28;20891;-74
2022/07/05 12:22:37;;;;;;;4.33;4.03;;;27.40;56.20;;;;;;5051587;28;20182;-75
2022/07/05 12:25:05;;;;;;;4.10;3.80;;;27.30;55.10;;;;;;5052547;28;20486;-74
2022/07/05 12:27:34;;;;;;;4.80;4.53;;;27.30;53.50;;;;;;5052190;28;20408;-75
2022/07/05 12:30:02;;;;;;;3.90;3.70;;;27.30;53.90;;;;;;5034784;28;20841;-75
2022/07/05 12:32:29;;;;;;;5.20;4.80;;;27.30;52.50;;;;;;5051524;28;20751;-74
2022/07/05 12:34:56;;;;;;;4.70;4.40;;;27.30;56.10;;;;;;5033514;28;20946;-74
2022/07/05 12:37:27;;;;;;;3.93;3.83;;;27.30;53.00;;;;;;5053393;28;20432;-75
2022/07/05 12:40:07;;;;;;;3.80;3.60;;;27.30;52.30;;;;;;5055335;28;20481;-75
2022/07/05 12:42:35;;;;;;;4.10;3.90;;;27.30;53.90;;;;;;5038073;28;20403;-75
2022/07/05 12:45:14;;;;;;;4.37;3.97;;;27.30;55.20;;;;;;5056133;28;20420;-72
2022/07/05 12:47:54;;;;;;;3.83;3.53;;;27.20;55.10;;;;;;5037987;28;20416;-74
2022/07/05 12:50:21;;;;;;;3.93;3.50;;;27.10;53.00;;;;;;5055590;28;20428;-73
2022/07/05 12:58:52;;;;;;;4.00;3.70;;;26.50;56.00;;;;;;5055849;28;21011;-73
2022/07/05 13:01:25;;;;;;;4.10;3.90;;;26.40;56.80;;;;;;5055577;28;20463;-73
2022/07/05 13:04:09;;;;;;;4.80;4.50;;;26.40;57.10;;;;;;5055939;28;20408;-73
2022/07/05 13:06:47;;;;;;;3.80;3.60;;;26.50;57.00;;;;;;5055917;28;20392;-74
2022/07/05 13:09:15;;;;;;;4.27;3.97;;;26.50;57.10;;;;;;5055218;28;20404;-74
2022/07/05 13:11:42;;;;;;;3.97;3.77;;;26.40;55.70;;;;;;5055296;28;20439;-73
2022/07/05 13:14:09;;;;;;;4.20;3.90;;;26.40;56.40;;;;;;5037646;28;20470;-73