Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:29;;;;;;;18.03;8.63;;;;;;;16.83;100.00;101710.00;7368630;19;21093;-39
2023/08/20 00:05:02;;;;;;;21.00;8.63;;;;;;;16.77;100.00;101719.38;7395880;19;20417;-40
2023/08/20 00:07:32;;;;;;;27.63;10.83;;;;;;;16.74;100.00;101725.38;7368879;19;20391;-39
2023/08/20 00:10:04;;;;;;;18.20;10.77;;;;;;;16.76;100.00;101728.91;7391839;19;21010;-39
2023/08/20 00:12:33;;;;;;;19.97;8.30;;;;;;;16.68;100.00;101728.69;7369471;19;20478;-39
2023/08/20 00:15:07;;;;;;;28.37;11.00;;;;;;;16.67;100.00;101733.84;7392937;19;20419;-39
2023/08/20 00:17:38;;;;;;;20.90;9.90;;;;;;;16.69;100.00;101738.25;7368835;19;20403;-43
2023/08/20 00:20:12;;;;;;;26.23;11.47;;;;;;;16.66;100.00;101756.38;7391816;19;20806;-38
2023/08/20 00:22:45;;;;;;;21.40;11.57;;;;;;;16.63;100.00;101755.41;7369393;19;20514;-39
2023/08/20 00:25:16;;;;;;;22.50;9.27;;;;;;;16.54;100.00;101766.41;7393145;19;20478;-39
2023/08/20 00:27:46;;;;;;;22.83;10.70;;;;;;;16.47;100.00;101770.53;7368770;19;20419;-38
2023/08/20 00:30:15;;;;;;;18.50;10.73;;;;;;;16.38;100.00;101767.59;7392546;19;20483;-39
2023/08/20 00:32:45;;;;;;;17.40;9.10;;;;;;;16.40;100.00;101773.78;7366570;19;20790;-43
2023/08/20 00:35:17;;;;;;;25.40;9.00;;;;;;;16.38;100.00;101765.91;7391888;19;20396;-40
2023/08/20 00:37:47;;;;;;;22.77;9.30;;;;;;;16.40;100.00;101773.78;7367659;19;20425;-39
2023/08/20 00:40:16;;;;;;;24.17;9.97;;;;;;;16.33;100.00;101781.38;7391313;19;20403;-38
2023/08/20 00:42:46;;;;;;;17.10;8.00;;;;;;;16.32;100.00;101784.78;7366412;19;20431;-40
2023/08/20 00:45:16;;;;;;;17.63;8.20;;;;;;;16.36;100.00;101779.69;7393722;19;20426;-39
2023/08/20 00:47:46;;;;;;;22.27;10.20;;;;;;;16.34;100.00;101774.44;7366963;19;20427;-39
2023/08/20 00:50:18;;;;;;;22.13;10.27;;;;;;;16.35;100.00;101770.13;7391231;19;20415;-39
2023/08/20 00:52:48;;;;;;;20.87;8.97;;;;;;;16.37;100.00;101758.03;7366535;19;20427;-39
2023/08/20 00:55:18;;;;;;;21.57;8.57;;;;;;;16.39;100.00;101756.34;7393533;19;20410;-38
2023/08/20 00:57:47;;;;;;;31.47;12.63;;;;;;;16.37;100.00;101758.94;7366142;19;20423;-42
2023/08/20 01:00:18;;;;;;;26.00;12.40;;;;;;;16.33;100.00;101776.16;7390607;19;20426;-38
2023/08/20 01:02:48;;;;;;;23.77;11.20;;;;;;;16.37;100.00;101778.88;7366106;19;20443;-39
2023/08/20 01:05:20;;;;;;;23.70;11.40;;;;;;;16.36;100.00;101774.50;7392117;19;20403;-38
2023/08/20 01:07:58;;;;;;;17.63;9.90;;;;;;;16.30;100.00;101773.44;7367732;19;20431;-39
2023/08/20 01:10:36;;;;;;;24.63;11.27;;;;;;;16.25;100.00;101769.78;7389662;19;20412;-41
2023/08/20 01:13:08;;;;;;;33.10;13.30;;;;;;;16.22;100.00;101774.00;7367023;19;20413;-40
2023/08/20 01:15:38;;;;;;;29.07;10.83;;;;;;;16.14;100.00;101777.25;7393726;19;20771;-39
2023/08/20 01:18:08;;;;;;;30.80;12.07;;;;;;;16.14;100.00;101776.34;7367010;19;20411;-40
2023/08/20 01:20:44;;;;;;;24.40;10.30;;;;;;;16.05;100.00;101787.34;7391048;19;20415;-41
2023/08/20 01:23:27;;;;;;;24.17;11.00;;;;;;;16.05;100.00;101779.53;7364801;19;20422;-39
2023/08/20 01:26:17;;;;;;;25.30;10.87;;;;;;;15.85;100.00;101789.19;7391080;19;20756;-39
2023/08/20 01:28:50;;;;;;;26.63;9.40;;;;;;;15.91;100.00;101792.00;7365404;19;20443;-39
2023/08/20 01:31:21;;;;;;;20.57;9.40;;;;;;;15.93;100.00;101790.38;7391728;19;20443;-38
2023/08/20 01:33:51;;;;;;;27.63;14.50;;;;;;;15.95;100.00;101796.53;7366208;19;20813;-39
2023/08/20 01:36:20;;;;;;;30.20;12.80;;;;;;;15.87;100.00;101803.13;7390976;19;20403;-40
2023/08/20 01:38:51;;;;;;;27.67;14.27;;;;;;;15.78;100.00;101807.16;7364431;19;20436;-45
2023/08/20 01:41:20;;;;;;;27.00;12.33;;;;;;;15.75;100.00;101809.63;7391541;19;20449;-38
2023/08/20 01:43:52;;;;;;;26.00;11.20;;;;;;;15.77;100.00;101800.19;7359975;19;20446;-40
2023/08/20 01:46:22;;;;;;;20.43;11.13;;;;;;;15.74;100.00;101792.25;7392280;19;20403;-38
2023/08/20 01:48:52;;;;;;;22.07;9.90;;;;;;;15.71;100.00;101794.78;7366142;19;20490;-43
2023/08/20 01:51:21;;;;;;;26.13;11.97;;;;;;;15.62;100.00;101790.09;7393216;19;20439;-39
2023/08/20 01:53:51;;;;;;;30.57;12.23;;;;;;;15.55;100.00;101798.50;7367230;19;20821;-39
2023/08/20 01:56:20;;;;;;;29.00;12.33;;;;;;;15.50;100.00;101808.72;7391887;19;20479;-39
2023/08/20 01:58:52;;;;;;;;;;;;;;;15.58;100.00;101806.41;7365445;19;20260;-39
2023/08/20 02:01:22;;;;;;;;;;;;;;;15.55;100.00;101811.50;7391316;19;19915;-39
2023/08/20 02:03:51;;;;;;;;;;;;;;;15.46;100.00;101809.44;7366066;19;19914;-40
2023/08/20 02:06:20;;;;;;;;;;;;;;;15.44;100.00;101805.88;7392693;19;20267;-38
2023/08/20 02:08:50;;;;;;;;;;;;;;;15.45;100.00;101812.88;7366338;19;20300;-39
2023/08/20 02:11:19;;;;;;;;;;;;;;;15.53;100.00;101806.25;7391408;19;19919;-42
2023/08/20 02:13:48;;;;;;;;;;;;;;;15.47;100.00;101802.50;7366369;19;19915;-39
2023/08/20 02:16:20;;;;;;;;;;;;;;;15.45;100.00;101804.19;7391510;19;19923;-39
2023/08/20 02:18:50;;;;;;;;;;;;;;;15.45;100.00;101810.28;7365392;19;20304;-40
2023/08/20 02:21:19;;;;;;;;;;;;;;;15.46;100.00;101806.84;7391444;19;19926;-40
2023/08/20 02:23:48;;;;;;;;;;;;;;;15.42;100.00;101810.16;7372864;19;19918;-39
2023/08/20 02:26:18;;;;;;;;;;;;;;;15.40;100.00;101809.22;7398091;19;19923;-39
2023/08/20 02:28:47;;;;;;;;;;;;;;;15.39;100.00;101804.84;7373322;19;19978;-39
2023/08/20 02:31:16;;;;;;;;;;;;;;;15.37;100.00;101803.88;7398212;19;19922;-41
2023/08/20 02:33:49;;;;;;;;;;;;;;;15.37;100.00;101809.97;7372819;19;19922;-39
2023/08/20 02:36:18;;;;;;;;;;;;;;;15.31;100.00;101801.94;7398266;19;19915;-38
2023/08/20 02:38:47;;;;;;;;;;;;;;;15.32;100.00;101808.91;7371210;19;20008;-39
2023/08/20 02:41:17;;;;;;;;;;;;;;;15.29;100.00;101802.69;7397714;19;19927;-39
2023/08/20 02:43:46;;;;;;;;;;;;;;;15.22;100.00;101799.88;7373189;19;19918;-40
2023/08/20 02:46:16;;;;;;;;;;;;;;;15.30;100.00;101797.56;7397875;19;19915;-40
2023/08/20 02:48:45;;;;;;;;;;;;;;;15.27;100.00;101800.03;7372934;19;19919;-40
2023/08/20 02:51:17;;;;;;;;;;;;;;;15.20;100.00;101798.03;7396859;19;19995;-40
2023/08/20 02:53:46;;;;;;;;;;;;;;;15.17;100.00;101806.59;7372298;19;19915;-39
2023/08/20 02:56:16;;;;;;;;;;;;;;;15.16;100.00;101806.53;7399890;19;19933;-39
2023/08/20 02:58:45;;;;;;;;;;;;;;;15.08;100.00;101803.63;7371303;19;19918;-39
2023/08/20 03:01:21;;;;;;;;;;;;;;;15.09;100.00;101797.63;7396190;19;19928;-39
2023/08/20 03:03:51;;;;;;;;;;;;;;;15.12;100.00;101800.31;7372993;19;19931;-40
2023/08/20 03:06:23;;;;;;;;;;;;;;;15.10;100.00;101796.78;7399717;19;19922;-38
2023/08/20 03:08:52;;;;;;;;;;;;;;;15.02;100.00;101808.59;7371726;19;20344;-39
2023/08/20 03:11:21;;;;;;;;;;;;;;;15.01;100.00;101807.69;7396987;19;20356;-39
2023/08/20 03:13:51;;;;;;;;;;;;;;;15.00;100.00;101818.91;7371993;19;19910;-41
2023/08/20 03:16:20;;;;;;;;;;;;;;;15.01;100.00;101833.69;7397228;19;19927;-39
2023/08/20 03:18:49;;;;;;;;;;;;;;;15.02;100.00;101837.19;7370630;19;19915;-39
2023/08/20 03:21:19;;;;;;;;;;;;;;;15.02;100.00;101834.56;7396094;19;19918;-40
2023/08/20 03:23:52;;;;;;;;;;;;;;;14.98;100.00;101839.63;7371154;19;19919;-39
2023/08/20 03:26:21;;;;;;;;;;;;;;;15.03;100.00;101841.53;7396455;19;20035;-39
2023/08/20 03:28:51;;;;;;;;;;;;;;;15.07;100.00;101836.53;7371296;19;19923;-41
2023/08/20 03:31:20;;;;;;;;;;;;;;;14.99;100.00;101844.00;7397756;19;19939;-42
2023/08/20 03:33:50;;;;;;;;;;;;;;;15.00;100.00;101842.31;7370308;19;19918;-39
2023/08/20 03:36:20;;;;;;;;;;;;;;;15.07;100.00;101835.66;7398885;19;19944;-40
2023/08/20 03:38:52;;;;;;;;;;;;;;;15.04;100.00;101828.63;7369920;19;19914;-38
2023/08/20 03:41:21;;;;;;;;;;;;;;;14.97;100.00;101824.88;7397299;19;19939;-43
2023/08/20 03:43:50;;;;;;;;;;;;;;;14.95;100.00;101818.75;7371823;19;19949;-38
2023/08/20 03:46:20;;;;;;;;;;;;;;;14.83;100.00;101828.63;7396122;19;20347;-38
2023/08/20 03:48:49;;;;;;;;;;;;;;;14.84;100.00;101835.59;7371269;19;19918;-39
2023/08/20 03:51:18;;;;;;;;;;;;;;;14.89;100.00;101843.56;7395545;19;19981;-39
2023/08/20 03:53:48;;;;;;;;;;;;;;;14.82;100.00;101850.25;7370855;19;19911;-40
2023/08/20 03:56:20;;;;;;;;;;;;;;;14.76;100.00;101865.56;7397079;19;20361;-39
2023/08/20 03:58:49;;;;;;;;;;;;;;;14.72;100.00;101875.78;7370442;19;19918;-39
2023/08/20 04:01:19;;;;;;;;;;;;;;;14.80;100.00;101883.03;7395833;19;19923;-39
2023/08/20 04:03:49;;;;;;;;;;;;;;;14.81;100.00;101879.63;7370460;19;20302;-38
2023/08/20 04:06:18;;;;;;;;;;;;;;;14.80;100.00;101875.25;7395437;19;20371;-39
2023/08/20 04:08:48;;;;;;;;;;;;;;;14.72;100.00;101873.19;7370148;19;19921;-38
2023/08/20 04:11:20;;;;;;;;;;;;;;;14.65;100.00;101876.34;7396324;19;19926;-39
2023/08/20 04:13:49;;;;;;;;;;;;;;;14.64;100.00;101874.56;7370716;19;20728;-38
2023/08/20 04:16:19;;;;;;;;;;;;;;;14.65;100.00;101870.25;7397567;19;19914;-38
2023/08/20 04:18:49;;;;;;;;;;;;;;;14.65;100.00;101876.34;7370440;19;19915;-39
2023/08/20 04:21:18;;;;;;;;;;;;;;;14.62;100.00;101885.72;7396331;19;19914;-38
2023/08/20 04:23:48;;;;;;;;;;;;;;;14.57;100.00;101893.31;7369282;19;19921;-39
2023/08/20 04:26:17;;;;;;;;;;;;;;;14.51;100.00;101919.00;7395263;19;19922;-39
2023/08/20 04:28:49;;;;;;;;;;;;;;;14.50;100.00;101922.44;7369104;19;19915;-40
2023/08/20 04:31:18;;;;;;;;;;;;;;;14.49;100.00;101921.53;7395007;19;19930;-40
2023/08/20 04:33:48;;;;;;;;;;;;;;;14.56;100.00;101925.31;7369664;19;20389;-39
2023/08/20 04:36:17;;;;;;;;;;;;;;;14.55;100.00;101919.22;7395369;19;19930;-39
2023/08/20 04:38:46;;;;;;;;;;;;;;;14.61;100.00;101918.56;7369115;19;19921;-39
2023/08/20 04:41:16;;;;;;;;;;;;;;;14.61;100.00;101921.16;7393792;19;19975;-40
2023/08/20 04:43:45;;;;;;;;;;;;;;;14.54;100.00;101919.13;7370497;19;19911;-38
2023/08/20 04:46:18;;;;;;;;;;;;;;;14.52;100.00;101911.28;7391171;19;20275;-39
2023/08/20 04:48:47;;;;;;;;;;;;;;;14.48;100.00;101913.66;7369361;19;19931;-39
2023/08/20 04:51:16;;;;;;;;;;;;;;;14.44;100.00;101907.47;7394479;19;19933;-38
2023/08/20 04:53:47;;;;;;;;;;;;;;;14.44;100.00;101902.25;7367934;19;19915;-38
2023/08/20 04:56:16;;;;;;;;;;;;;;;14.47;100.00;101885.94;7394246;19;19919;-38
2023/08/20 04:58:46;;;;;;;;;;;;;;;14.46;100.00;101872.06;7369274;19;20485;-39
2023/08/20 05:01:18;;;;;;;;;;;;;;;14.49;100.00;101867.00;7393474;19;19941;-39
2023/08/20 05:03:47;;;;;;;;;;;;;;;14.48;100.00;101877.31;7368674;19;19935;-38
2023/08/20 05:06:17;;;;;;;;;;;;;;;14.49;100.00;101874.78;7394260;19;19974;-39
2023/08/20 05:08:46;;;;;;;;;;;;;;;14.52;100.00;101866.25;7368570;19;19922;-38
2023/08/20 05:11:15;;;;;;;;;;;;;;;14.53;100.00;101873.22;7392394;19;20359;-39
2023/08/20 05:13:47;;;;;;;;;;;;;;;14.57;100.00;101885.53;7369046;19;19921;-39
2023/08/20 05:16:19;;;;;;;;;;;;;;;14.59;100.00;101896.84;7394281;19;19923;-39
2023/08/20 05:18:49;;;;;;;;;;;;;;;14.56;100.00;101907.13;7369016;19;19931;-39
2023/08/20 05:21:18;;;;;;;;;;;;;;;14.48;100.00;101909.38;7393206;19;20359;-38
2023/08/20 05:23:47;;;;;;;;;;;;;;;14.40;100.00;101896.06;7367571;19;19946;-38
2023/08/20 05:26:17;;;;;;;;;;;;;;;14.37;100.00;101910.59;7393557;19;19918;-42
2023/08/20 05:28:46;;;;;;;;;;;;;;;14.41;100.00;101903.00;7367797;19;20006;-39
2023/08/20 05:31:16;;;;;;;;;;;;;;;14.47;100.00;101880.75;7394090;19;19940;-38
2023/08/20 05:33:48;;;;;;;;;;;;;;;14.57;100.00;101863.03;7368412;19;19923;-38
2023/08/20 05:36:17;;;;;;;;;;;;;;;14.70;100.00;101853.16;7393374;19;19926;-40
2023/08/20 05:38:46;;;;;;;;;;;;;;;14.71;100.00;101845.44;7367573;19;19910;-39
2023/08/20 05:41:16;;;;;;;;;;;;;;;14.77;100.00;101828.38;7391461;19;19923;-39
2023/08/20 05:43:45;;;;;;;;;;;;;;;14.82;100.00;101832.06;7368526;19;19915;-38
2023/08/20 05:46:14;;;;;;;;;;;;;;;14.80;100.00;101842.38;7392748;19;19930;-38
2023/08/20 05:48:44;;;;;;;;;;;;;;;14.80;100.00;101844.06;7368160;19;19943;-38
2023/08/20 05:51:16;;;;;;;;;;;;;;;14.81;100.00;101843.25;7391023;19;19934;-38
2023/08/20 05:53:45;;;;;;;;;;;;;;;14.94;100.00;101831.66;7367510;19;19919;-38
2023/08/20 05:56:14;;;;;;;;;;;;;;;14.98;100.00;101831.84;7392203;19;20265;-39
2023/08/20 05:58:44;;;;;;;;;;;;;;;15.01;100.00;101817.22;7373816;19;19927;-38
2023/08/20 06:01:13;;;;;;;;;;;;;;;15.02;100.00;101756.63;7397996;19;19923;-40
2023/08/20 06:03:42;;;;;;;;;;;;;;;15.04;100.00;101719.47;7375295;19;20327;-39
2023/08/20 06:06:12;;;;;;;;;;;;;;;15.06;100.00;101706.50;7401451;19;19925;-39
2023/08/20 06:08:44;;;;;;;;;;;;;;;15.17;100.00;101684.41;7373989;19;21001;-38
2023/08/20 06:11:31;;;;;;;;;;;;;;;15.24;100.00;101670.81;7398408;19;19994;-39
2023/08/20 06:14:00;;;;;;;;;;;;;;;15.28;100.00;101670.94;7373666;19;19921;-39
2023/08/20 06:16:29;;;;;;;;;;;;;;;15.28;100.00;101660.56;7398625;19;19926;-38
2023/08/20 06:19:00;;;;;;;;;;;;;;;15.32;100.00;101670.22;7373766;19;19942;-38
2023/08/20 06:21:32;;;;;;;;;;;;;;;15.36;100.00;101669.50;7398688;19;20275;-39
2023/08/20 06:24:05;;;;;;;;;;;;;;;15.47;100.00;101642.19;7374047;19;19921;-39
2023/08/20 06:26:34;;;;;;;;;;;;;;;15.57;100.00;101580.09;7398911;19;19929;-37
2023/08/20 06:29:04;;;;;;;;;;;;;;;15.60;100.00;101354.81;7372927;19;19921;-39
2023/08/20 06:31:33;;;;;;;;;;;;;;;15.55;100.00;101342.50;7399818;19;20275;-38
2023/08/20 06:34:03;;;;;;;;;;;;;;;15.64;100.00;101335.00;7373930;19;20403;-40
2023/08/20 06:36:33;;;;;;;;;;;;;;;15.65;100.00;101344.56;7398608;19;20374;-40
2023/08/20 06:39:05;;;;;;;;;;;;;;;15.80;100.00;101337.19;7373464;19;19922;-39
2023/08/20 06:41:35;;;;;;;;;;;;;;;15.75;100.00;101340.50;7397335;19;19933;-40
2023/08/20 06:44:04;;;;;;;;;;;;;;;15.82;100.00;101336.34;7373654;19;20282;-39
2023/08/20 06:46:33;;;;;;;;;;;;;;;15.85;100.00;101341.66;7397985;19;19923;-38
2023/08/20 06:49:03;;;;;;;;;;;;;;;15.86;100.00;101327.81;7373575;19;20393;-39
2023/08/20 06:51:32;;;;;;;;;;;;;;;15.88;100.00;101333.94;7397712;19;19923;-39
2023/08/20 06:54:05;;;;;;;;;;;;;;;15.91;100.00;101341.84;7372676;19;19946;-39
2023/08/20 06:56:35;;;;;;;;;;;;;;;15.99;100.00;101339.50;7397730;19;19978;-39
2023/08/20 06:59:05;;;;;;;;;;;;;;;16.06;100.00;101324.06;7372256;19;19929;-38
2023/08/20 07:01:34;;;;;;;;;;;;;;;16.21;100.00;101330.56;7397470;19;19990;-37
2023/08/20 07:04:03;;;;;;;;;;;;;;;16.32;100.00;101318.72;7372758;19;19939;-38
2023/08/20 07:06:33;;;;;;;;;;;;;;;16.48;100.00;101319.13;7397347;19;20318;-39
2023/08/20 07:09:05;;;;;;;;;;;;;;;16.44;100.00;101317.28;7369791;19;19914;-39
2023/08/20 07:11:35;;;;;;;;;;;;;;;16.44;100.00;101322.47;7397509;19;19922;-39
2023/08/20 07:14:04;;;;;;;;;;;;;;;16.52;100.00;101333.13;7372321;19;19915;-38
2023/08/20 07:16:34;;;;;;;;;;;;;;;16.59;100.00;101348.94;7397180;19;19925;-38
2023/08/20 07:19:03;;;;;;;;;;;;;;;16.80;100.00;101359.88;7371288;19;19954;-39
2023/08/20 07:21:32;;;;;;;;;;;;;;;16.80;100.00;101372.91;7395965;19;19918;-39
2023/08/20 07:24:04;;;;;;;;;;;;;;;16.95;100.00;101373.31;7372472;19;19928;-38
2023/08/20 07:26:34;;;;;;;;;;;;;;;16.93;100.00;101380.22;7397050;19;19915;-38
2023/08/20 07:29:00;;;;;;;;;;;;;;;16.93;100.00;101368.91;7370846;19;19922;-38
2023/08/20 07:31:30;;;;;;;;;;;;;;;17.05;100.00;101397.91;7396469;19;20348;-39
2023/08/20 07:34:00;;;;;;;;;;;;;;;17.13;100.00;101414.59;7372164;19;19910;-39
2023/08/20 07:36:34;;;;;;;;;;;;;;;17.38;100.00;101450.88;7396791;19;19919;-38
2023/08/20 07:39:06;;;;;;;;;;;;;;;17.60;100.00;101473.13;7371158;19;20355;-39
2023/08/20 07:41:35;;;;;;;;;;;;;;;17.86;100.00;101543.34;7395666;19;19923;-40
2023/08/20 07:44:05;;;;;;;;;;;;;;;18.00;100.00;101655.03;7371422;19;19925;-37
2023/08/20 07:46:34;;;;;;;;;;;;;;;17.90;100.00;101794.88;7395878;19;19929;-38
2023/08/20 07:49:03;;;;;;;;;;;;;;;17.91;100.00;101851.47;7370168;19;19922;-40
2023/08/20 07:51:33;;;;;;;;;;;;;;;17.90;100.00;101902.78;7395545;19;20249;-38
2023/08/20 07:54:02;;;;;;;;;;;;;;;17.92;100.00;101953.31;7370897;19;19919;-41
2023/08/20 07:56:34;;;;;;;;;;;;;;;17.82;100.00;102000.84;7395947;19;19978;-39
2023/08/20 07:59:03;;;;;;;;;;;;;;;18.05;100.00;102042.47;7369208;19;20271;-39
2023/08/20 08:01:33;;;;;;;;;;;;;;;18.28;100.00;102073.66;7391064;19;19921;-39
2023/08/20 08:04:02;;;;;;;;;;;;;;;18.44;100.00;102094.19;7370586;19;19915;-38
2023/08/20 08:06:31;;;;;;;;;;;;;;;18.44;100.00;102106.34;7395489;19;19922;-36
2023/08/20 08:09:16;;;;;;;;;;;;;;;18.54;100.00;102110.13;7370241;19;20283;-40
2023/08/20 08:11:48;;;;;;;;;;;;;;;18.63;100.00;102118.25;7394822;19;19917;-39
2023/08/20 08:14:17;;;;;;;;;;;;;;;18.62;100.00;102126.94;7370813;19;19911;-39
2023/08/20 08:16:47;;;;;;;;;;;;;;;18.54;100.00;102126.72;7395644;19;19919;-37
2023/08/20 08:19:16;;;;;;;;;;;;;;;18.74;100.00;102134.25;7370751;19;19935;-40
2023/08/20 08:21:46;;;;;;;;;;;;;;;18.73;100.00;102127.25;7394789;19;20392;-37
2023/08/20 08:24:15;;;;;;;;;;;;;;;18.73;100.00;102130.75;7370695;19;19919;-37
2023/08/20 08:26:47;;;;;;;;;;;;;;;18.94;100.00;102140.09;7397484;19;19929;-39
2023/08/20 08:29:17;;;;;;;;;;;;;;;19.05;100.00;102148.25;7369956;19;19910;-39
2023/08/20 08:31:46;;;;;;;;;;;;;;;19.00;100.00;102142.88;7395162;19;19919;-37
2023/08/20 08:34:16;;;;;;;;;;;;;;;19.12;100.00;102149.34;7369899;19;19914;-37
2023/08/20 08:36:45;;;;;;;;;;;;;;;19.19;100.00;102161.75;7396622;19;19924;-39
2023/08/20 08:39:14;;;;;;;;;;;;;;;19.17;100.00;102184.34;7369418;19;19932;-38
2023/08/20 08:41:44;;;;;;;;;;;;;;;19.05;100.00;102189.22;7394200;19;19922;-38
2023/08/20 08:44:16;;;;;;;;;;;;;;;19.03;100.00;102190.06;7369796;19;19923;-39
2023/08/20 08:46:45;;;;;;;;;;;;;;;19.07;100.00;102201.50;7394831;19;19919;-39
2023/08/20 08:49:14;;;;;;;;;;;;;;;19.05;100.00;102212.75;7369120;19;20470;-37
2023/08/20 08:51:44;;;;;;;;;;;;;;;19.33;100.00;102205.72;7395885;19;19928;-38
2023/08/20 08:54:13;;;;;;;;;;;;;;;19.53;100.00;102209.78;7369022;19;19986;-39
2023/08/20 08:56:42;;;;;;;;;;;;;;;19.53;100.00;102212.38;7395010;19;19917;-37
2023/08/20 08:59:12;;;;;;;;;;;;;;;19.48;100.00;102220.97;7368752;19;19953;-38
2023/08/20 09:01:44;;;;;;;;;;;;;;;19.50;100.00;102214.94;7394130;19;19919;-38
2023/08/20 09:04:13;;;;;;;;;;;;;;;19.73;100.00;102205.94;7369731;19;19910;-38
2023/08/20 09:06:49;;;;;;;;;;;;;;;19.86;100.00;102213.25;7394454;19;20330;-40
2023/08/20 09:09:19;;;;;;;;;;;;;;;19.77;100.00;102216.53;7371090;19;19928;-38
2023/08/20 09:11:50;;;;;;;;;;;;;;;19.99;100.00;102218.84;7392368;19;19970;-39
2023/08/20 09:14:23;;;;;;;;;;;;;;;19.88;100.00;102229.88;7372254;19;19915;-40
2023/08/20 09:17:01;;;;;;;;;;;;;;;19.94;100.00;102235.28;7392518;19;19970;-37
2023/08/20 09:19:30;;;;;;;;;;;;;;;19.86;100.00;102238.56;7370646;19;19925;-38
2023/08/20 09:22:02;;;;;;;;;;;;;;;19.97;100.00;102242.38;7368032;19;19929;-38
2023/08/20 09:24:35;;;;;;;;;;;;;;;20.18;100.00;102246.38;7392353;19;20300;-38
2023/08/20 09:27:07;;;;;;;;;;;;;;;20.22;100.00;102249.16;7368203;19;19960;-40
2023/08/20 09:29:36;;;;;;;;;;;;;;;20.01;100.00;102257.34;7391287;19;19922;-40
2023/08/20 09:32:08;;;;;;;;;;;;;;;20.24;100.00;102259.66;7369259;19;19937;-38
2023/08/20 09:34:39;;;;;;;;;;;;;;;20.22;100.00;102259.63;7401471;19;19933;-37
2023/08/20 09:37:10;;;;;;;;;;;;;;;20.23;100.00;102257.88;7374604;19;19911;-40
2023/08/20 09:39:41;;;;;;;;;;;;;;;20.38;100.00;102257.38;7397417;19;19933;-38
2023/08/20 09:42:10;;;;;;;;;;;;;;;20.43;100.00;102262.72;7375710;19;19929;-39
2023/08/20 09:44:40;;;;;;;;;;;;;;;20.62;100.00;102259.69;7398065;19;19914;-39
2023/08/20 09:47:14;;;;;;;;;;;;;;;20.47;100.00;102254.09;7373723;19;20370;-37
2023/08/20 09:49:44;;;;;;;;;;;;;;;20.47;100.00;102256.72;7397814;19;19926;-37
2023/08/20 09:52:14;;;;;;;;;;;;;;;20.84;100.00;102256.69;7373316;19;20015;-38
2023/08/20 09:54:48;;;;;;;;;;;;;;;20.99;100.00;102253.56;7397742;19;19922;-38
2023/08/20 09:57:20;;;;;;;;;;;;;;;21.27;100.00;102248.94;7373905;19;19922;-39
2023/08/20 09:59:49;;;;;;;;;;;;;;;21.50;100.00;102251.13;7398252;19;20537;-37
2023/08/20 10:02:21;;;;;;;;;;;;;;;21.57;100.00;102253.00;7373837;19;19919;-38
2023/08/20 10:04:50;;;;;;;;;;;;;;;21.42;100.00;102264.97;7399797;19;19909;-39
2023/08/20 10:07:20;;;;;;;;;;;;;;;21.56;100.00;102269.63;7373020;19;20268;-37
2023/08/20 10:09:50;;;;;;;;;;;;;;;21.82;100.00;102269.28;7397013;19;19923;-39
2023/08/20 10:12:20;;;;;;;;;;;;;;;21.70;100.00;102275.19;7373100;19;19918;-37
2023/08/20 10:14:49;;;;;;;;;;;;;;;21.74;100.00;102281.38;7398250;19;19921;-37
2023/08/20 10:17:21;;;;;;;;;;;;;;;21.90;100.00;102283.44;7373624;19;20355;-38
2023/08/20 10:19:50;;;;;;;;;;;;;;;21.70;100.00;102281.31;7395836;19;19915;-40
2023/08/20 10:22:20;;;;;;;;;;;;;;;21.91;100.00;102279.97;7372555;19;20002;-38
2023/08/20 10:24:50;;;;;;;;;;;;;;;22.10;100.00;102275.03;7397858;19;19982;-40
2023/08/20 10:27:26;;;;;;;;;;;;;;;21.96;100.00;102288.78;7374715;19;19925;-37
2023/08/20 10:29:56;;;;;;;;;;;;;;;21.99;100.00;102280.09;7395636;19;19922;-39
2023/08/20 10:32:40;;;;;;;;;;;;;;;22.12;100.00;102276.84;7371606;19;19910;-37
2023/08/20 10:35:12;;;;;;;;;;;;;;;22.37;100.00;102276.38;7396992;19;20280;-37
2023/08/20 10:37:42;;;;;;;;;;;;;;;22.38;100.00;102280.75;7375248;19;19936;-38
2023/08/20 10:40:12;;;;;;;;;;;;;;;22.19;100.00;102274.31;7396120;19;19927;-38
2023/08/20 10:42:43;;;;;;;;;;;;;;;22.24;100.00;102272.63;7372474;19;19914;-40
2023/08/20 10:45:13;;;;;;;;;;;;;;;22.57;100.00;102275.84;7399624;19;19929;-42
2023/08/20 10:47:47;;;;;;;;;;;;;;;22.59;100.00;102275.00;7372982;19;19922;-38
2023/08/20 10:50:21;;;;;;;;;;;;;;;22.29;100.00;102280.63;7394768;19;19937;-38
2023/08/20 10:52:51;;;;;;;;;;;;;;;22.32;100.00;102275.41;7371296;19;19911;-39
2023/08/20 10:55:24;;;;;;;;;;;;;;;22.36;100.00;102282.50;7396541;19;19944;-39
2023/08/20 10:57:57;;;;;;;;;;;;;;;22.35;100.00;102280.72;7392065;19;20237;-38
2023/08/20 11:00:28;;;;;;;;;;;;;;;22.45;100.00;102285.25;7396359;19;19930;-39
2023/08/20 11:02:57;;;;;;;;;;;;;;;22.68;100.00;102279.53;7370093;19;19928;-39
2023/08/20 11:05:29;;;;;;;;;;;;;;;22.92;100.00;102278.13;7395730;19;19922;-39
2023/08/20 11:07:59;;;;;;;;;;;;;;;23.05;100.00;102280.06;7368990;19;19931;-38
2023/08/20 11:10:28;;;;;;;;;;;;;;;22.75;100.00;102278.75;7394868;19;19923;-37
2023/08/20 11:12:57;;;;;;;;;;;;;;;22.73;100.00;102279.59;7370617;19;20321;-39
2023/08/20 11:15:27;;;;;;;;;;;;;;;22.64;100.00;102280.31;7394935;19;19923;-38
2023/08/20 11:17:56;;;;;;;;;;;;;;;22.32;100.00;102285.91;7370818;19;19903;-37
2023/08/20 11:20:25;;;;;;;;;;;;;;;22.14;100.00;102291.75;7394796;19;19919;-37
2023/08/20 11:22:57;;;;;;;;;;;;;;;22.15;100.00;102293.50;7371762;19;19926;-37
2023/08/20 11:25:27;;;;;;;;;;;;;;;22.04;100.00;102293.31;7394300;19;19915;-37
2023/08/20 11:27:56;;;;;;;;;;;;;;;22.48;100.00;102289.69;7371474;19;20294;-39
2023/08/20 11:30:25;;;;;;;;;;;;;;;22.79;100.00;102293.72;7393936;19;19918;-39
2023/08/20 11:32:55;;;;;;;;;;;;;;;23.06;100.00;102294.09;7370644;19;19939;-38
2023/08/20 11:35:24;;;;;;;;;;;;;;;23.12;100.00;102294.16;7394317;19;20276;-38
2023/08/20 11:37:54;;;;;;;;;;;;;;;22.76;100.00;102295.44;7371700;19;20260;-37
2023/08/20 11:40:26;;;;;;;;;;;;;;;22.89;100.00;102299.09;7393372;19;20347;-38
2023/08/20 11:42:55;;;;;;;;;;;;;;;22.94;100.00;102315.84;7370863;19;19923;-40
2023/08/20 11:45:25;;;;;;;;;;;;;;;23.12;100.00;102312.59;7394380;19;19915;-38
2023/08/20 11:47:57;;;;;;;;;;;;;;;23.31;100.00;102308.50;7370902;19;19975;-42
2023/08/20 11:50:27;;;;;;;;;;;;;;;23.48;100.00;102305.19;7393397;19;19918;-38
2023/08/20 11:53:00;;;;;;;;;;;;;;;23.23;100.00;102309.22;7370335;19;19939;-37
2023/08/20 11:55:32;;;;;;;;;;;;;;;23.09;100.00;102302.03;7393162;19;20585;-39
2023/08/20 11:58:02;;;;;;;;;;;;;;;23.00;100.00;102302.78;7367766;19;19918;-41
2023/08/20 12:00:32;;;;;;;;;;;;;;;22.87;100.00;102287.69;7392652;19;19918;-37
2023/08/20 12:03:05;;;;;;;;;;;;;;;22.90;100.00;102296.50;7371934;19;20340;-41
2023/08/20 12:05:34;;;;;;;;;;;;;;;22.76;100.00;102293.66;7394278;19;20345;-39
2023/08/20 12:08:04;;;;;;;;;;;;;;;22.68;100.00;102295.31;7369736;19;19933;-36
2023/08/20 12:10:36;;;;;;;;;;;;;;;22.61;100.00;102298.69;7393536;19;19927;-40
2023/08/20 12:13:06;;;;;;;;;;;;;;;22.98;100.00;102299.25;7370676;19;19925;-38
2023/08/20 12:15:35;;;;;;;;;;;;;;;23.33;100.00;102296.22;7394238;19;19982;-38
2023/08/20 12:18:06;;;;;;;;;;;;;;;23.45;100.00;102277.09;7369572;19;19949;-42
2023/08/20 12:20:36;;;;;;;;;;;;;;;23.26;100.00;102270.66;7393142;19;19994;-38
2023/08/20 12:23:06;;;;;;;;;;;;;;;23.17;100.00;102289.00;7369397;19;19927;-37
2023/08/20 12:25:38;;;;;;;;;;;;;;;23.38;100.00;102258.56;7393505;19;19926;-38
2023/08/20 12:28:08;;;;;;;;;;;;;;;23.39;100.00;102252.41;7369556;19;20355;-41
2023/08/20 12:30:38;;;;;;;;;;;;;;;23.53;100.00;102245.56;7392761;19;20276;-39