Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:52;;;;;;;8.27;3.80;;;23.40;48.80;;;;;;7684529;23;20032;-70
2022/05/14 00:05:55;;;;;;;11.57;4.80;;;23.40;48.90;;;;;;7685189;23;20031;-69
2022/05/14 00:08:58;;;;;;;8.48;3.88;;;23.40;48.90;;;;;;7685209;23;20008;-69
2022/05/14 00:15:18;;;;;;;10.88;4.68;;;23.40;49.00;;;;;;7710417;23;20091;-69
2022/05/14 00:18:21;;;;;;;10.25;5.05;;;23.30;49.30;;;;;;7685958;23;20100;-69
2022/05/14 00:21:22;;;;;;;8.88;5.65;;;23.30;49.50;;;;;;7686220;23;20072;-69
2022/05/14 00:24:23;;;;;;;8.95;4.55;;;23.30;49.60;;;;;;7686406;23;20082;-69
2022/05/14 00:27:24;;;;;;;8.48;4.70;;;23.30;49.90;;;;;;7711873;23;20327;-69
2022/05/14 00:30:28;;;;;;;19.67;6.00;;;23.20;50.20;;;;;;7712334;23;20071;-69
2022/05/14 00:33:29;;;;;;;12.98;5.28;;;23.20;50.40;;;;;;7711366;23;20016;-69
2022/05/14 00:36:30;;;;;;;8.90;5.07;;;23.20;50.30;;;;;;7712191;23;20016;-69
2022/05/14 00:39:31;;;;;;;13.13;4.97;;;23.20;50.40;;;;;;7712418;23;20967;-69
2022/05/14 00:42:32;;;;;;;11.00;4.90;;;23.20;50.50;;;;;;7711685;23;20020;-70
2022/05/14 00:45:39;;;;;;;8.55;4.97;;;23.20;50.50;;;;;;7685158;23;20035;-69
2022/05/14 00:48:42;;;;;;;10.90;4.35;;;23.20;50.50;;;;;;7684714;23;20361;-69
2022/05/14 00:51:46;;;;;;;7.72;4.00;;;23.20;50.60;;;;;;7684355;23;20086;-69
2022/05/14 00:55:01;;;;;;;7.40;4.07;;;23.10;50.50;;;;;;7661135;23;20020;-69
2022/05/14 00:58:05;;;;;;;17.67;4.43;;;23.10;50.20;;;;;;7685186;23;20016;-69
2022/05/14 01:01:07;;;;;;;6.10;3.53;;;23.10;50.00;;;;;;7685457;23;20016;-69
2022/05/14 01:04:10;;;;;;;6.78;4.07;;;23.00;49.90;;;;;;7660196;23;20021;-69
2022/05/14 01:07:20;;;;;;;10.20;4.53;;;23.10;49.80;;;;;;7660225;23;20420;-69
2022/05/14 01:10:27;;;;;;;8.98;4.30;;;23.00;49.70;;;;;;7685200;23;20016;-68
2022/05/14 01:17:52;;;;;;;9.05;4.20;;;23.00;49.80;;;;;;7712841;23;20016;-68
2022/05/14 01:21:21;;;;;;;5.78;4.00;;;23.00;49.90;;;;;;7664540;23;20462;-69
2022/05/14 01:28:06;;;;;;;11.45;3.90;;;22.90;49.80;;;;;;7684291;23;19922;-68
2022/05/14 01:31:08;;;;;;;11.57;4.13;;;22.90;49.70;;;;;;7683003;23;20074;-68
2022/05/14 01:34:13;;;;;;;6.20;3.72;;;22.80;49.80;;;;;;7684735;23;20008;-68
2022/05/14 01:37:14;;;;;;;7.80;4.22;;;22.80;49.80;;;;;;7660036;23;20293;-69
2022/05/14 01:40:17;;;;;;;11.63;4.20;;;22.80;49.90;;;;;;7660100;23;20439;-69
2022/05/14 01:43:18;;;;;;;10.82;4.13;;;22.70;50.00;;;;;;7710982;23;20043;-68
2022/05/14 01:46:20;;;;;;;9.90;4.03;;;22.70;50.10;;;;;;7659997;23;20375;-68
2022/05/14 01:49:21;;;;;;;8.23;4.38;;;22.70;50.10;;;;;;7683831;23;20415;-68
2022/05/14 01:52:22;;;;;;;10.95;4.50;;;22.60;50.10;;;;;;7683156;23;20028;-68
2022/05/14 01:55:23;;;;;;;9.63;4.80;;;22.60;50.30;;;;;;7657042;23;20074;-68
2022/05/14 01:58:37;;;;;;;10.02;4.03;;;22.60;50.60;;;;;;7682995;23;20059;-68
2022/05/14 02:01:43;;;;;;;8.02;4.25;;;22.50;50.80;;;;;;7660776;23;20013;-69
2022/05/14 02:04:44;;;;;;;8.52;3.80;;;22.40;50.90;;;;;;7660360;23;20026;-69
2022/05/14 02:07:46;;;;;;;8.45;4.00;;;22.40;51.20;;;;;;7660148;23;20029;-68
2022/05/14 02:10:48;;;;;;;9.05;4.30;;;22.30;51.20;;;;;;7683128;23;20024;-68
2022/05/14 02:13:52;;;;;;;11.10;4.68;;;22.30;51.30;;;;;;7686445;23;20013;-68
2022/05/14 02:16:53;;;;;;;8.50;4.13;;;22.20;51.40;;;;;;7646974;23;20025;-69
2022/05/14 02:19:54;;;;;;;6.78;3.92;;;22.20;51.50;;;;;;7649089;23;20132;-68
2022/05/14 02:22:55;;;;;;;7.38;4.03;;;22.20;51.70;;;;;;7674132;23;20459;-68
2022/05/14 02:25:57;;;;;;;10.45;4.65;;;22.20;51.90;;;;;;7675414;23;20428;-70
2022/05/14 02:28:59;;;;;;;6.53;4.25;;;22.10;52.10;;;;;;7674045;23;20028;-68
2022/05/14 02:32:00;;;;;;;7.22;4.30;;;22.10;52.20;;;;;;7674176;23;20021;-69
2022/05/14 02:35:01;;;;;;;8.07;4.13;;;22.10;52.20;;;;;;7673672;23;20017;-69
2022/05/14 02:38:03;;;;;;;6.63;4.25;;;22.10;52.20;;;;;;7661229;23;20005;-68
2022/05/14 02:41:06;;;;;;;10.68;4.70;;;22.00;52.20;;;;;;7676467;23;20439;-68
2022/05/14 02:44:07;;;;;;;7.82;4.03;;;22.00;52.20;;;;;;7676559;23;20013;-68
2022/05/14 02:47:09;;;;;;;5.70;3.88;;;22.00;52.30;;;;;;7675448;23;20040;-68
2022/05/14 02:50:10;;;;;;;6.35;3.95;;;22.00;52.40;;;;;;7650365;23;20024;-68
2022/05/14 02:53:11;;;;;;;9.15;4.53;;;21.90;52.40;;;;;;7676995;23;20075;-68
2022/05/14 02:56:13;;;;;;;8.05;4.10;;;21.90;52.50;;;;;;7675454;23;20017;-68
2022/05/14 02:59:15;;;;;;;6.57;3.80;;;21.80;52.60;;;;;;7650549;23;20027;-68
2022/05/14 03:02:16;;;;;;;7.10;4.18;;;21.80;52.70;;;;;;7676441;23;20025;-69
2022/05/14 03:05:19;;;;;;;6.93;4.10;;;21.80;52.70;;;;;;7674902;23;20440;-69
2022/05/14 03:08:21;;;;;;;12.70;5.03;;;21.70;52.80;;;;;;7676564;23;20044;-69
2022/05/14 03:11:22;;;;;;;6.68;4.82;;;21.70;53.00;;;;;;7650725;23;20017;-69
2022/05/14 03:14:23;;;;;;;7.30;4.20;;;21.70;53.10;;;;;;7674527;23;20044;-69
2022/05/14 03:17:24;;;;;;;7.47;4.50;;;21.60;53.20;;;;;;7662999;23;20328;-69
2022/05/14 03:20:25;;;;;;;6.45;4.15;;;21.60;53.30;;;;;;7649591;23;20025;-69
2022/05/14 03:23:27;;;;;;;10.65;4.47;;;21.60;53.30;;;;;;7674949;23;20021;-70
2022/05/14 03:26:28;;;;;;;9.63;4.45;;;21.60;53.40;;;;;;7674406;23;20099;-69
2022/05/14 03:29:29;;;;;;;10.65;5.15;;;21.50;53.50;;;;;;7676619;23;20021;-69
2022/05/14 03:32:30;;;;;;;15.43;5.35;;;21.50;53.60;;;;;;7676162;23;20017;-69
2022/05/14 03:35:31;;;;;;;11.30;4.82;;;21.50;53.80;;;;;;7674910;23;20083;-69
2022/05/14 03:38:32;;;;;;;10.70;4.70;;;21.50;53.70;;;;;;7649854;23;20088;-69
2022/05/14 03:41:34;;;;;;;7.43;4.20;;;21.40;53.80;;;;;;7674883;23;20021;-69
2022/05/14 03:44:36;;;;;;;11.63;4.63;;;21.40;53.80;;;;;;7650876;23;20021;-69
2022/05/14 03:47:37;;;;;;;12.35;4.88;;;21.40;53.80;;;;;;7674362;23;20037;-71
2022/05/14 03:50:38;;;;;;;7.22;4.10;;;21.40;53.80;;;;;;7675722;23;20017;-69
2022/05/14 03:53:40;;;;;;;8.48;4.68;;;21.40;53.90;;;;;;7677141;23;20143;-68
2022/05/14 03:56:41;;;;;;;9.20;4.28;;;21.30;54.00;;;;;;7652022;23;20015;-68
2022/05/14 03:59:44;;;;;;;10.45;5.28;;;21.30;54.10;;;;;;7678746;23;20371;-69
2022/05/14 04:02:47;;;;;;;11.55;4.60;;;21.20;54.10;;;;;;7677129;23;20321;-70
2022/05/14 04:05:48;;;;;;;9.57;4.43;;;21.20;54.10;;;;;;7652499;23;20030;-69
2022/05/14 04:08:50;;;;;;;10.20;5.05;;;21.20;54.20;;;;;;7652306;23;20085;-70
2022/05/14 04:11:52;;;;;;;13.88;5.78;;;21.30;54.50;;;;;;7677295;23;20017;-69
2022/05/14 04:14:54;;;;;;;8.30;4.53;;;21.30;54.50;;;;;;7677359;23;20020;-70
2022/05/14 04:17:55;;;;;;;7.43;4.85;;;21.30;54.50;;;;;;7689017;23;20028;-69
2022/05/14 04:20:59;;;;;;;11.13;5.07;;;21.30;54.40;;;;;;7688885;23;20091;-69
2022/05/14 04:24:01;;;;;;;7.55;4.47;;;21.40;54.30;;;;;;7688834;23;20090;-69
2022/05/14 04:27:03;;;;;;;9.52;4.82;;;21.40;54.30;;;;;;7688617;23;20090;-69
2022/05/14 04:30:05;;;;;;;9.15;4.65;;;21.40;54.20;;;;;;7689368;23;20057;-69
2022/05/14 04:33:06;;;;;;;10.65;4.78;;;21.50;54.30;;;;;;7664279;23;20016;-69
2022/05/14 04:36:19;;;;;;;8.63;4.80;;;21.50;54.20;;;;;;7664446;23;20016;-70
2022/05/14 04:39:31;;;;;;;7.32;4.70;;;21.50;54.20;;;;;;7651659;23;20021;-70
2022/05/14 04:42:33;;;;;;;8.95;4.85;;;21.60;54.20;;;;;;7686719;23;20428;-69
2022/05/14 04:45:35;;;;;;;11.18;4.68;;;21.60;54.20;;;;;;7686716;23;20039;-70
2022/05/14 04:48:37;;;;;;;12.68;4.80;;;21.60;54.20;;;;;;7642559;23;20016;-69
2022/05/14 04:51:39;;;;;;;7.97;4.53;;;21.70;54.20;;;;;;7675934;23;20013;-70
2022/05/14 04:54:40;;;;;;;19.98;4.95;;;21.70;54.10;;;;;;7714208;23;20036;-70
2022/05/14 04:57:43;;;;;;;10.70;4.63;;;21.70;54.10;;;;;;7663747;23;20013;-69
2022/05/14 05:00:46;;;;;;;9.07;4.78;;;21.70;54.00;;;;;;7687326;23;20348;-70
2022/05/14 05:03:48;;;;;;;7.05;4.85;;;21.70;53.90;;;;;;7649607;23;20540;-69
2022/05/14 05:06:49;;;;;;;7.53;4.22;;;21.70;54.00;;;;;;7643354;23;20025;-69
2022/05/14 05:09:50;;;;;;;7.97;4.85;;;21.70;54.00;;;;;;7686372;23;20020;-69
2022/05/14 05:12:51;;;;;;;8.18;4.90;;;21.70;54.10;;;;;;7682869;23;20405;-69
2022/05/14 05:15:52;;;;;;;12.10;4.68;;;21.60;54.10;;;;;;7649620;23;20435;-69
2022/05/14 05:18:53;;;;;;;12.13;5.22;;;21.60;54.10;;;;;;7649743;23;20025;-69
2022/05/14 05:21:54;;;;;;;7.53;4.43;;;21.60;54.30;;;;;;7699643;23;20079;-69
2022/05/14 05:24:56;;;;;;;8.43;4.63;;;21.50;54.40;;;;;;7674762;23;20041;-69
2022/05/14 05:27:57;;;;;;;6.35;4.78;;;21.50;54.50;;;;;;7649624;23;20008;-69
2022/05/14 05:30:58;;;;;;;8.38;5.05;;;21.50;54.60;;;;;;7649552;23;20048;-68
2022/05/14 05:34:00;;;;;;;7.47;4.28;;;21.40;54.60;;;;;;7643298;23;20013;-71
2022/05/14 05:37:01;;;;;;;9.57;5.13;;;21.40;54.70;;;;;;7612038;23;20040;-70
2022/05/14 05:40:03;;;;;;;9.25;3.88;;;21.50;54.60;;;;;;7675462;23;20125;-68
2022/05/14 05:43:06;;;;;;;8.95;4.38;;;21.50;54.60;;;;;;7674090;23;20020;-68
2022/05/14 05:46:08;;;;;;;14.40;4.60;;;21.50;54.60;;;;;;7698881;23;20032;-70
2022/05/14 05:49:09;;;;;;;13.13;4.15;;;21.60;54.40;;;;;;7674700;23;20016;-70
2022/05/14 05:52:11;;;;;;;10.00;5.15;;;21.60;54.30;;;;;;7675615;23;20025;-68
2022/05/14 05:58:32;;;;;;;10.30;4.90;;;21.70;53.90;;;;;;7670444;23;20412;-69
2022/05/14 06:01:33;;;;;;;7.57;4.70;;;21.70;53.80;;;;;;7672933;23;20036;-69
2022/05/14 06:04:35;;;;;;;7.90;5.45;;;21.70;53.70;;;;;;7697638;23;20067;-70
2022/05/14 06:07:37;;;;;;;11.40;4.80;;;21.70;53.60;;;;;;7672162;23;20025;-70
2022/05/14 06:10:38;;;;;;;10.88;5.40;;;21.70;53.60;;;;;;7647334;23;20024;-70
2022/05/14 06:13:40;;;;;;;10.07;5.15;;;21.80;53.50;;;;;;7646505;23;20092;-70
2022/05/14 06:16:42;;;;;;;11.35;5.35;;;21.80;53.40;;;;;;7643842;23;20436;-69
2022/05/14 06:19:43;;;;;;;13.30;5.82;;;21.90;53.30;;;;;;7635178;23;20017;-70
2022/05/14 06:22:45;;;;;;;12.05;6.03;;;22.00;53.10;;;;;;7610523;23;20035;-69
2022/05/14 06:25:46;;;;;;;9.90;5.30;;;22.10;53.00;;;;;;7610020;23;20027;-69
2022/05/14 06:28:47;;;;;;;18.30;5.70;;;22.20;52.70;;;;;;7608789;23;20032;-70
2022/05/14 06:31:48;;;;;;;10.75;5.50;;;22.30;52.50;;;;;;7610268;23;20017;-69
2022/05/14 06:34:49;;;;;;;7.32;4.68;;;22.30;52.40;;;;;;7636674;23;20064;-69
2022/05/14 06:37:50;;;;;;;12.77;5.07;;;22.40;52.30;;;;;;7660217;23;22615;-70
2022/05/14 06:40:51;;;;;;;10.50;5.45;;;22.40;52.30;;;;;;7636279;23;20019;-72
2022/05/14 06:43:52;;;;;;;9.95;4.68;;;22.50;52.10;;;;;;7610724;23;20025;-69
2022/05/14 06:46:53;;;;;;;11.30;5.80;;;22.60;51.90;;;;;;7609933;23;20040;-69
2022/05/14 06:49:54;;;;;;;9.40;5.32;;;22.70;51.70;;;;;;7610030;23;20029;-70
2022/05/14 06:53:00;;;;;;;15.23;5.35;;;22.80;51.60;;;;;;7610386;23;20068;-70
2022/05/14 06:56:02;;;;;;;11.18;4.93;;;23.00;51.40;;;;;;7636012;23;20295;-69
2022/05/14 06:59:03;;;;;;;11.90;4.88;;;23.10;51.20;;;;;;7636086;23;20021;-69
2022/05/14 07:02:05;;;;;;;12.02;4.28;;;23.20;51.00;;;;;;7610098;23;20021;-69
2022/05/14 07:08:27;;;;;;;10.63;5.50;;;23.30;50.50;;;;;;7635594;23;20013;-70
2022/05/14 07:11:28;;;;;;;8.70;4.70;;;23.40;50.40;;;;;;7634859;23;20017;-69
2022/05/14 07:14:31;;;;;;;11.10;4.75;;;23.50;50.30;;;;;;7636416;23;20013;-69
2022/05/14 07:17:33;;;;;;;10.80;5.07;;;23.60;50.10;;;;;;7653709;23;20021;-70
2022/05/14 07:20:35;;;;;;;8.85;4.88;;;23.70;50.00;;;;;;7659283;23;20487;-69
2022/05/14 07:23:36;;;;;;;10.10;5.07;;;23.70;50.00;;;;;;7658787;23;20371;-69
2022/05/14 07:26:39;;;;;;;13.15;4.90;;;23.80;49.70;;;;;;7682556;23;20024;-69
2022/05/14 07:29:42;;;;;;;7.63;4.38;;;23.90;49.60;;;;;;7683464;23;20320;-69
2022/05/14 07:32:43;;;;;;;7.30;4.88;;;24.00;49.50;;;;;;7709393;23;20044;-68
2022/05/14 07:35:44;;;;;;;7.97;5.07;;;24.10;49.40;;;;;;7683263;23;20070;-68
2022/05/14 07:38:46;;;;;;;10.38;5.25;;;24.20;49.10;;;;;;7659045;23;20289;-69
2022/05/14 07:41:50;;;;;;;9.43;4.63;;;24.30;49.10;;;;;;7709173;23;20078;-70
2022/05/14 07:44:54;;;;;;;7.35;4.75;;;24.40;48.90;;;;;;7710172;23;20013;-70
2022/05/14 07:47:58;;;;;;;9.65;4.90;;;24.50;48.60;;;;;;7682581;23;20344;-69
2022/05/14 07:51:01;;;;;;;10.15;4.75;;;24.50;48.40;;;;;;7709661;23;20028;-70
2022/05/14 07:54:03;;;;;;;17.42;5.25;;;24.50;48.40;;;;;;7710855;23;20043;-69
2022/05/14 07:57:06;;;;;;;11.05;5.53;;;24.60;48.30;;;;;;7684630;23;20040;-69
2022/05/14 08:00:07;;;;;;;8.20;5.22;;;24.70;48.20;;;;;;7683780;23;20017;-69
2022/05/14 08:03:13;;;;;;;13.70;4.90;;;24.80;47.90;;;;;;7684562;23;20039;-70
2022/05/14 08:06:15;;;;;;;6.45;4.70;;;24.90;47.90;;;;;;7677086;23;20029;-69
2022/05/14 08:09:18;;;;;;;11.13;5.15;;;25.10;47.60;;;;;;7674277;23;20427;-69
2022/05/14 08:12:19;;;;;;;8.23;5.05;;;25.20;47.40;;;;;;7672197;23;20021;-71
2022/05/14 08:15:22;;;;;;;8.27;4.85;;;25.20;47.20;;;;;;7672551;23;20024;-69
2022/05/14 08:18:23;;;;;;;9.73;5.13;;;25.30;47.20;;;;;;7653415;23;20021;-70
2022/05/14 08:24:43;;;;;;;8.32;4.65;;;25.50;46.90;;;;;;7646231;23;20017;-70
2022/05/14 08:27:44;;;;;;;10.48;4.72;;;25.60;46.60;;;;;;7645105;23;20447;-69
2022/05/14 08:30:46;;;;;;;6.78;4.63;;;25.80;46.50;;;;;;7632909;23;20013;-70
2022/05/14 08:33:47;;;;;;;8.75;4.55;;;25.90;46.20;;;;;;7644452;23;20044;-69
2022/05/14 08:36:49;;;;;;;10.57;4.82;;;26.00;46.00;;;;;;7646679;23;20017;-70
2022/05/14 08:39:50;;;;;;;12.57;4.78;;;26.10;45.90;;;;;;7649194;23;20091;-70
2022/05/14 08:42:54;;;;;;;10.70;5.10;;;26.20;45.70;;;;;;7625719;23;20104;-70
2022/05/14 08:45:55;;;;;;;13.70;4.97;;;26.30;45.50;;;;;;7624691;23;20309;-71
2022/05/14 08:49:10;;;;;;;10.80;5.28;;;26.40;45.30;;;;;;7649752;23;20013;-70
2022/05/14 08:52:22;;;;;;;7.47;4.85;;;26.40;45.10;;;;;;7648638;23;20012;-69
2022/05/14 08:55:23;;;;;;;10.40;4.68;;;26.30;45.10;;;;;;7662793;23;20305;-70
2022/05/14 08:59:01;;;;;;;8.90;4.75;;;26.30;45.20;;;;;;7649277;23;20014;-69
2022/05/14 09:02:11;;;;;;;10.95;4.85;;;26.30;45.30;;;;;;7646164;23;20017;-70
2022/05/14 09:05:30;;;;;;;9.48;5.28;;;26.40;45.10;;;;;;7674731;23;20409;-69
2022/05/14 09:08:31;;;;;;;15.00;5.10;;;26.50;45.10;;;;;;7649236;23;20009;-69
2022/05/14 09:11:43;;;;;;;6.32;3.75;;;26.60;44.70;;;;;;7624021;23;20009;-69
2022/05/14 09:14:46;;;;;;;7.32;4.07;;;26.70;44.70;;;;;;7648296;23;20013;-70
2022/05/14 09:17:48;;;;;;;7.55;3.85;;;26.90;44.70;;;;;;7622415;23;20466;-69
2022/05/14 09:20:57;;;;;;;6.45;3.33;;;27.00;44.40;;;;;;7675058;23;20321;-70
2022/05/14 09:24:14;;;;;;;6.00;3.85;;;27.10;44.20;;;;;;7672435;23;20019;-70
2022/05/14 09:27:30;;;;;;;7.78;3.72;;;27.30;44.10;;;;;;7672876;23;20499;-69
2022/05/14 09:30:43;;;;;;;10.27;4.05;;;27.30;43.90;;;;;;7671510;23;20494;-69
2022/05/14 09:33:45;;;;;;;6.43;4.20;;;27.30;43.80;;;;;;7671508;23;20013;-69
2022/05/14 09:36:48;;;;;;;11.15;5.13;;;27.40;43.70;;;;;;7672558;23;20017;-69
2022/05/14 09:39:57;;;;;;;9.90;4.45;;;27.60;43.60;;;;;;7671527;23;20091;-70
2022/05/14 09:43:16;;;;;;;8.93;3.88;;;27.70;43.40;;;;;;7671903;23;20013;-69
2022/05/14 09:46:27;;;;;;;8.70;4.03;;;27.80;43.10;;;;;;7673170;23;20052;-69
2022/05/14 09:49:28;;;;;;;8.38;4.55;;;27.80;42.80;;;;;;7669609;23;20316;-70
2022/05/14 09:52:35;;;;;;;9.23;6.15;;;27.90;42.70;;;;;;7658383;23;20315;-70
2022/05/14 09:55:57;;;;;;;15.50;6.95;;;28.00;42.50;;;;;;7671747;23;20025;-69
2022/05/14 09:59:15;;;;;;;8.07;4.03;;;28.00;42.00;;;;;;7670643;23;20052;-69
2022/05/14 10:02:38;;;;;;;9.02;4.10;;;27.90;41.60;;;;;;7670381;23;20024;-69
2022/05/14 10:06:00;;;;;;;13.77;4.55;;;27.90;41.70;;;;;;7670222;23;20021;-70
2022/05/14 10:09:09;;;;;;;6.53;4.15;;;28.00;41.70;;;;;;7646019;23;20008;-70
2022/05/14 10:12:33;;;;;;;10.00;4.53;;;28.10;41.40;;;;;;7672066;23;20317;-70
2022/05/14 10:16:10;;;;;;;9.45;4.47;;;28.20;41.30;;;;;;7668904;23;20009;-69
2022/05/14 10:20:03;;;;;;;5.78;3.83;;;28.20;41.10;;;;;;7700206;23;20028;-70
2022/05/14 10:26:56;;;;;;;;;;;28.40;40.60;;;;;;7593220;23;20425;-69
2022/05/14 10:30:03;;;;;;;6.90;4.00;;;28.50;40.60;;;;;;7556343;23;19962;-71
2022/05/14 10:33:12;;;;;;;10.90;4.20;;;28.50;40.40;;;;;;7593519;23;20018;-69
2022/05/14 10:36:29;;;;;;;5.97;3.58;;;28.50;40.30;;;;;;7568378;23;20088;-70
2022/05/14 10:39:37;;;;;;;7.85;3.53;;;28.40;40.00;;;;;;7571060;23;20422;-69
2022/05/14 10:42:53;;;;;;;8.48;3.90;;;28.50;40.10;;;;;;7571699;23;20425;-70
2022/05/14 10:45:56;;;;;;;7.22;3.78;;;28.50;40.20;;;;;;7569623;23;20071;-71
2022/05/14 10:49:17;;;;;;;7.82;3.47;;;28.60;40.10;;;;;;7571759;23;20030;-70
2022/05/14 10:52:19;;;;;;;9.25;4.57;;;28.70;40.80;;;;;;7547761;23;20373;-70
2022/05/14 10:55:33;;;;;;;11.40;4.30;;;29.00;39.90;;;;;;7570599;23;20089;-71
2022/05/14 10:59:00;;;;;;;5.38;3.83;;;29.90;38.80;;;;;;7673214;23;20017;-70
2022/05/14 11:02:33;;;;;;;13.32;3.72;;;30.90;37.20;;;;;;7660242;23;20012;-70
2022/05/14 11:06:01;;;;;;;6.00;3.63;;;31.80;35.70;;;;;;7701368;23;20020;-70
2022/05/14 11:09:19;;;;;;;5.75;3.60;;;32.60;34.80;;;;;;7710615;23;20371;-69
2022/05/14 11:12:20;;;;;;;5.90;3.45;;;33.50;33.80;;;;;;7683707;23;20375;-70
2022/05/14 11:15:28;;;;;;;9.27;3.45;;;34.20;32.90;;;;;;7684568;23;20079;-71
2022/05/14 11:18:30;;;;;;;11.57;3.47;;;34.70;32.00;;;;;;7710320;23;20029;-70
2022/05/14 11:21:41;;;;;;;8.57;3.72;;;35.10;31.20;;;;;;7684529;23;20017;-69
2022/05/14 11:24:43;;;;;;;10.40;3.50;;;35.50;30.80;;;;;;7683855;23;20078;-70
2022/05/14 11:27:58;;;;;;;7.82;3.85;;;35.70;30.30;;;;;;7683505;23;20016;-71
2022/05/14 11:31:17;;;;;;;7.63;3.50;;;35.80;29.90;;;;;;7708141;23;20035;-70
2022/05/14 11:34:22;;;;;;;9.82;3.90;;;36.10;29.80;;;;;;7682930;23;20090;-71
2022/05/14 11:37:35;;;;;;;7.70;3.47;;;36.40;29.60;;;;;;7709009;23;20100;-70
2022/05/14 11:40:36;;;;;;;8.80;3.60;;;36.40;29.30;;;;;;7709231;23;20076;-70
2022/05/14 11:43:49;;;;;;;7.22;3.47;;;36.40;29.20;;;;;;7709122;23;20027;-69
2022/05/14 11:46:51;;;;;;;5.80;3.42;;;36.50;29.20;;;;;;7682993;23;20013;-70
2022/05/14 11:49:55;;;;;;;7.03;3.35;;;36.50;29.00;;;;;;7658438;23;20021;-70
2022/05/14 11:53:07;;;;;;;9.68;4.22;;;36.50;29.00;;;;;;7643505;23;20028;-70
2022/05/14 11:56:28;;;;;;;5.88;2.92;;;36.60;28.70;;;;;;7683671;23;20128;-70
2022/05/14 11:59:52;;;;;;;6.68;2.83;;;36.70;28.40;;;;;;7658624;23;20019;-70
2022/05/14 12:03:03;;;;;;;5.25;3.28;;;36.90;28.20;;;;;;7710285;23;20050;-70
2022/05/14 12:06:23;;;;;;;4.68;3.60;;;36.80;28.00;;;;;;7684340;23;20017;-70
2022/05/14 12:09:45;;;;;;;5.75;3.05;;;36.70;28.10;;;;;;7682134;23;20016;-70
2022/05/14 12:12:54;;;;;;;7.65;3.45;;;36.60;27.90;;;;;;7684051;23;20028;-70
2022/05/14 12:15:58;;;;;;;9.07;3.67;;;36.70;28.00;;;;;;7710880;23;20103;-70
2022/05/14 12:19:04;;;;;;;4.30;3.03;;;36.80;27.80;;;;;;7684748;23;20031;-70
2022/05/14 12:22:14;;;;;;;4.50;2.92;;;37.00;27.80;;;;;;7685409;23;20022;-70
2022/05/14 12:25:15;;;;;;;6.70;3.33;;;37.30;27.40;;;;;;7684100;23;20054;-70
2022/05/14 12:28:27;;;;;;;8.57;3.10;;;37.40;27.10;;;;;;7683820;23;20098;-71
2022/05/14 12:34:54;;;;;;;5.00;2.83;;;37.50;26.50;;;;;;7686272;23;20351;-70
2022/05/14 12:37:58;;;;;;;3.55;2.80;;;37.70;26.50;;;;;;7686183;23;20012;-71
2022/05/14 12:40:59;;;;;;;4.82;2.92;;;38.10;26.20;;;;;;7685698;23;20040;-71
2022/05/14 12:44:08;;;;;;;6.07;2.78;;;38.50;25.90;;;;;;7711878;23;20023;-71
2022/05/14 12:47:10;;;;;;;4.93;3.05;;;39.00;25.40;;;;;;7684806;23;20024;-70
2022/05/14 12:50:30;;;;;;;4.50;2.70;;;39.50;24.90;;;;;;7696616;23;20333;-71
2022/05/14 12:53:42;;;;;;;6.65;2.90;;;39.70;24.50;;;;;;7684961;23;20013;-71
2022/05/14 12:56:44;;;;;;;3.67;2.67;;;40.10;24.40;;;;;;7685479;23;20044;-70
2022/05/14 12:59:45;;;;;;;4.68;3.08;;;40.40;23.90;;;;;;7660882;23;20388;-71
2022/05/14 13:03:09;;;;;;;8.07;2.90;;;40.60;23.70;;;;;;7684543;23;20019;-71
2022/05/14 13:06:18;;;;;;;5.95;2.60;;;40.90;23.50;;;;;;7683891;23;20087;-71
2022/05/14 13:09:22;;;;;;;7.50;2.72;;;41.10;23.00;;;;;;7684527;23;20024;-71
2022/05/14 13:12:28;;;;;;;6.10;3.03;;;41.40;22.60;;;;;;7708850;23;20032;-70
2022/05/14 13:15:41;;;;;;;4.20;3.00;;;41.80;22.40;;;;;;7712769;23;20440;-71
2022/05/14 13:19:16;;;;;;;7.43;2.92;;;42.00;22.00;;;;;;7660137;23;20016;-71
2022/05/14 13:22:40;;;;;;;6.00;2.83;;;42.30;21.90;;;;;;7707859;23;20099;-70
2022/05/14 13:25:41;;;;;;;5.60;2.55;;;42.70;21.70;;;;;;7708525;23;20289;-71
2022/05/14 13:28:44;;;;;;;3.33;2.50;;;43.20;21.40;;;;;;7682412;23;20385;-70
2022/05/14 13:31:48;;;;;;;4.45;2.45;;;43.60;20.80;;;;;;7682681;23;20072;-70
2022/05/14 13:38:09;;;;;;;3.72;2.30;;;44.20;20.20;;;;;;7681300;23;20019;-70
2022/05/14 13:41:22;;;;;;;5.72;2.47;;;44.40;20.00;;;;;;7682478;23;20032;-71
2022/05/14 13:44:25;;;;;;;3.75;2.38;;;44.40;19.90;;;;;;7680443;23;20134;-70
2022/05/14 13:47:27;;;;;;;6.85;2.22;;;44.70;19.60;;;;;;7680130;23;20017;-71
2022/05/14 13:50:35;;;;;;;5.78;2.80;;;45.10;19.30;;;;;;7708864;23;20027;-70
2022/05/14 13:53:39;;;;;;;3.78;2.80;;;45.50;19.00;;;;;;7682128;23;20079;-70
2022/05/14 13:56:41;;;;;;;3.42;2.42;;;45.80;18.70;;;;;;7708137;23;20098;-70
2022/05/14 13:59:42;;;;;;;9.07;2.67;;;45.90;18.40;;;;;;7682472;23;20036;-71
2022/05/14 14:02:44;;;;;;;4.15;2.55;;;45.70;18.40;;;;;;7681487;23;20400;-70
2022/05/14 14:05:47;;;;;;;2.38;2.00;;;45.50;18.30;;;;;;7708173;23;20285;-71
2022/05/14 14:08:48;;;;;;;3.38;1.98;;;45.30;18.30;;;;;;7682016;23;20039;-70
2022/05/14 14:11:49;;;;;;;4.20;2.20;;;45.00;18.60;;;;;;7679269;23;20088;-71
2022/05/14 14:14:51;;;;;;;10.40;2.58;;;44.90;18.50;;;;;;7666475;23;20353;-72
2022/05/14 14:17:53;;;;;;;4.97;1.90;;;44.60;18.40;;;;;;7643344;23;20122;-70
2022/05/14 14:20:57;;;;;;;2.78;2.15;;;44.10;18.50;;;;;;7670306;23;20017;-71
2022/05/14 14:23:59;;;;;;;3.97;2.30;;;43.60;18.80;;;;;;7670153;23;20013;-70
2022/05/14 14:27:01;;;;;;;8.82;2.10;;;43.50;18.90;;;;;;7670881;23;20436;-70
2022/05/14 14:30:05;;;;;;;2.60;1.85;;;43.60;18.90;;;;;;7645335;23;20405;-70
2022/05/14 14:33:08;;;;;;;4.63;2.22;;;43.30;18.90;;;;;;7669028;23;20335;-71
2022/05/14 14:36:09;;;;;;;5.55;1.90;;;42.90;19.20;;;;;;7670345;23;20088;-70
2022/05/14 14:39:11;;;;;;;6.68;2.72;;;42.50;19.50;;;;;;7610218;23;20136;-72
2022/05/14 14:42:12;;;;;;;3.72;1.85;;;42.40;19.40;;;;;;7634897;23;20099;-71
2022/05/14 14:45:14;;;;;;;9.45;1.88;;;42.40;19.30;;;;;;7639408;23;20092;-71
2022/05/14 14:48:17;;;;;;;4.60;2.25;;;42.20;19.50;;;;;;7642397;23;20067;-70
2022/05/14 14:51:18;;;;;;;2.28;1.85;;;41.80;19.80;;;;;;7619056;23;20400;-70
2022/05/14 14:54:19;;;;;;;2.45;1.92;;;40.70;20.40;;;;;;7651112;23;20006;-71
2022/05/14 14:57:20;;;;;;;5.30;2.30;;;39.60;21.30;;;;;;7634566;23;20089;-71
2022/05/14 15:00:24;;;;;;;7.53;1.88;;;38.40;22.10;;;;;;7633871;23;20013;-70
2022/05/14 15:03:42;;;;;;;2.20;1.83;;;37.50;22.90;;;;;;7656831;23;20380;-70
2022/05/14 15:06:45;;;;;;;3.28;2.03;;;36.70;23.60;;;;;;7656782;23;20024;-70
2022/05/14 15:09:46;;;;;;;3.53;2.08;;;36.20;24.10;;;;;;7605215;23;20100;-70
2022/05/14 15:12:47;;;;;;;3.67;1.63;;;35.60;24.50;;;;;;7633861;23;20067;-71
2022/05/14 15:15:49;;;;;;;6.10;1.77;;;35.20;24.90;;;;;;7607748;23;20020;-71
2022/05/14 15:18:50;;;;;;;5.15;2.15;;;35.00;25.20;;;;;;7631586;23;20021;-70
2022/05/14 15:21:53;;;;;;;9.52;2.28;;;35.40;24.90;;;;;;7632732;23;20018;-71
2022/05/14 15:24:55;;;;;;;3.22;2.10;;;36.00;24.30;;;;;;7643189;23;20028;-70
2022/05/14 15:27:56;;;;;;;6.00;1.73;;;36.40;23.80;;;;;;7671324;23;20020;-70
2022/05/14 15:30:58;;;;;;;2.95;1.77;;;36.60;23.80;;;;;;7636344;23;20017;-69
2022/05/14 15:33:59;;;;;;;3.45;1.98;;;36.60;23.60;;;;;;7632960;23;20014;-70
2022/05/14 15:37:00;;;;;;;3.33;2.00;;;36.80;23.30;;;;;;7633511;23;20021;-70
2022/05/14 15:40:02;;;;;;;3.67;1.88;;;37.20;23.20;;;;;;7634297;23;20041;-69
2022/05/14 15:43:04;;;;;;;7.18;2.35;;;37.60;22.90;;;;;;7609837;23;20018;-70
2022/05/14 15:46:09;;;;;;;6.13;1.90;;;37.90;22.60;;;;;;7636004;23;20024;-69
2022/05/14 15:49:14;;;;;;;3.95;1.80;;;38.20;22.40;;;;;;7635923;23;20017;-70
2022/05/14 15:52:18;;;;;;;3.65;1.63;;;38.50;22.20;;;;;;7631877;23;20437;-71
2022/05/14 15:55:24;;;;;;;4.90;1.83;;;38.50;21.90;;;;;;7639305;23;20025;-70
2022/05/14 15:58:28;;;;;;;2.90;1.65;;;38.60;21.80;;;;;;7638414;23;20116;-71
2022/05/14 16:01:29;;;;;;;4.43;2.05;;;39.00;21.80;;;;;;7637694;23;20017;-71
2022/05/14 16:04:31;;;;;;;2.42;1.60;;;39.30;21.40;;;;;;7639012;23;20088;-71
2022/05/14 16:07:34;;;;;;;4.70;1.58;;;39.00;21.30;;;;;;7637039;23;20020;-71
2022/05/14 16:17:15;;;;;;;3.20;1.95;;;37.50;22.50;;;;;;7643912;23;20036;-71
2022/05/14 16:20:16;;;;;;;1.55;1.38;;;37.90;22.40;;;;;;7649425;23;20021;-70
2022/05/14 16:23:17;;;;;;;3.83;2.53;;;38.40;22.00;;;;;;7649834;23;20095;-70
2022/05/14 16:26:20;;;;;;;4.72;1.75;;;38.80;21.60;;;;;;7648970;23;20036;-70
2022/05/14 16:29:21;;;;;;;2.83;1.70;;;39.00;21.40;;;;;;7675735;23;20439;-71
2022/05/14 16:32:22;;;;;;;3.33;1.75;;;38.80;21.20;;;;;;7649985;23;20067;-71
2022/05/14 16:35:24;;;;;;;3.58;1.60;;;38.40;21.50;;;;;;7675578;23;20043;-71
2022/05/14 16:38:25;;;;;;;6.47;1.90;;;37.60;22.10;;;;;;7675637;23;20048;-70