Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:17;;;;;;;32.57;16.93;;;;;;;0.04;79.74;102668.47;5016234;28;20042;-76
2022/01/12 00:02:42;;;;;;;31.67;16.17;;;;;;;-0.02;80.34;102675.03;5015649;28;20030;-78
2022/01/12 00:05:08;;;;;;;29.67;15.23;;;;;;;0.05;80.32;102668.56;5015175;28;20033;-76
2022/01/12 00:07:34;;;;;;;32.73;15.83;;;;;;;-0.10;80.60;102671.00;5015456;28;20045;-77
2022/01/12 00:09:59;;;;;;;35.30;16.63;;;;;;;-0.14;81.37;102662.88;5015657;28;20554;-77
2022/01/12 00:12:26;;;;;;;35.13;16.67;;;;;;;-0.16;81.62;102678.31;5015123;28;20041;-77
2022/01/12 00:14:52;;;;;;;32.70;16.07;;;;;;;-0.22;81.63;102673.59;5015007;28;20030;-77
2022/01/12 00:17:17;;;;;;;29.27;15.23;;;;;;;-0.19;81.28;102670.31;5015486;28;20038;-77
2022/01/12 00:19:43;;;;;;;34.10;16.77;;;;;;;-0.18;81.67;102669.56;5013773;28;20049;-76
2022/01/12 00:22:08;;;;;;;35.53;17.97;;;;;;;-0.18;81.70;102668.63;5015261;28;20037;-76
2022/01/12 00:25:03;;;;;;;33.07;16.57;;;;;;;-0.12;81.66;102671.69;5013694;28;20547;-77
2022/01/12 00:33:11;;;;;;;34.53;17.67;;;;;;;-0.07;81.42;102650.44;5022893;28;20579;-76
2022/01/12 00:35:38;;;;;;;34.93;18.20;;;;;;;0.04;81.27;102651.19;5009360;28;20030;-75
2022/01/12 00:38:04;;;;;;;34.93;17.27;;;;;;;0.10;80.54;102648.13;5012673;28;20116;-77
2022/01/12 00:40:29;;;;;;;42.43;19.57;;;;;;;0.12;80.74;102646.53;5012693;28;20117;-77
2022/01/12 00:42:55;;;;;;;40.23;19.67;;;;;;;0.14;80.96;102647.56;5019282;28;20049;-76
2022/01/12 00:45:21;;;;;;;34.73;18.03;;;;;;;0.14;80.69;102656.25;5011789;28;20034;-77
2022/01/12 00:47:47;;;;;;;40.50;19.37;;;;;;;0.07;81.13;102661.78;5014041;28;20041;-76
2022/01/12 00:50:13;;;;;;;41.97;20.10;;;;;;;-0.01;81.26;102657.75;5012633;28;20037;-76
2022/01/12 00:52:38;;;;;;;37.27;18.57;;;;;;;0.04;81.45;102655.50;5013946;28;20053;-76
2022/01/12 00:55:04;;;;;;;47.60;24.10;;;;;;;0.10;81.55;102659.41;5012541;28;20040;-75
2022/01/12 00:57:31;;;;;;;43.83;21.43;;;;;;;0.16;81.04;102666.75;5014639;28;20036;-76
2022/01/12 00:59:56;;;;;;;40.33;20.23;;;;;;;0.18;81.57;102667.75;5011948;28;20042;-77
2022/01/12 01:02:22;;;;;;;38.15;19.45;;;;;;;0.13;81.48;102664.84;5013872;28;20032;-77
2022/01/12 01:04:48;;;;;;;36.37;19.67;;;;;;;0.24;81.58;102662.06;5012007;28;20119;-76
2022/01/12 01:07:14;;;;;;;37.10;18.37;;;;;;;0.31;80.74;102665.19;5012791;28;20057;-76
2022/01/12 01:09:44;;;;;;;38.35;19.70;;;;;;;0.24;80.71;102672.47;5013887;28;20069;-76
2022/01/12 01:12:10;;;;;;;35.53;18.23;;;;;;;0.25;80.49;102672.56;5012708;28;20041;-77
2022/01/12 01:15:00;;;;;;;32.40;16.97;;;;;;;0.13;80.32;102669.09;5012190;28;20672;-77
2022/01/12 01:25:42;;;;;;;41.03;20.27;;;;;;;-0.21;82.48;102671.91;5015751;28;20084;-77
2022/01/12 01:28:10;;;;;;;42.77;20.93;;;;;;;-0.13;82.32;102664.66;5017394;28;20029;-77
2022/01/12 01:30:39;;;;;;;39.93;21.53;;;;;;;-0.11;82.79;102658.78;5013357;28;20032;-77
2022/01/12 01:33:08;;;;;;;43.17;20.77;;;;;;;0.01;82.57;102658.78;5012726;28;20389;-77
2022/01/12 01:35:37;;;;;;;41.70;20.60;;;;;;;0.10;81.64;102655.91;5020592;28;20034;-77
2022/01/12 01:38:05;;;;;;;39.53;19.80;;;;;;;0.01;81.78;102655.28;5011394;28;20107;-77
2022/01/12 01:40:32;;;;;;;41.70;20.97;;;;;;;0.03;81.80;102645.88;5012266;28;20040;-77
2022/01/12 01:53:51;;;;;;;48.97;22.03;;;;;;;0.12;81.88;102651.75;5026518;28;20030;-78
2022/01/12 01:56:20;;;;;;;46.43;21.57;;;;;;;0.06;82.20;102657.41;5020014;28;20057;-78
2022/01/12 01:58:47;;;;;;;43.30;20.67;;;;;;;0.11;82.11;102660.34;5019320;28;20042;-78
2022/01/12 02:01:13;;;;;;;46.70;22.33;;;;;;;0.04;82.02;102655.50;5019750;28;20049;-78
2022/01/12 02:03:48;;;;;;;45.77;22.03;;;;;;;-0.04;82.52;102650.66;5019111;28;20065;-78
2022/01/12 02:06:15;;;;;;;42.77;21.87;;;;;;;0.05;82.91;102644.31;5028252;28;20034;-78
2022/01/12 02:08:43;;;;;;;54.60;23.70;;;;;;;-0.06;82.27;102660.03;5019247;28;20037;-77
2022/01/12 02:11:25;;;;;;;54.13;26.13;;;;;;;-0.17;83.50;102650.59;5014839;28;20034;-78
2022/01/12 02:13:54;;;;;;;40.77;21.60;;;;;;;-0.06;83.52;102653.94;5012183;28;20034;-78
2022/01/12 02:16:27;;;;;;;52.33;24.10;;;;;;;-0.10;83.69;102639.84;5017956;28;20048;-78
2022/01/12 02:40:40;;;;;;;47.27;24.77;;;;;;;0.51;81.38;102642.31;5014511;28;20040;-78
2022/01/12 02:43:26;;;;;;;47.10;23.70;;;;;;;0.55;81.38;102636.50;5024500;28;20104;-76
2022/01/12 02:53:48;;;;;;;54.43;24.83;;;;;;;0.56;81.43;102639.22;5021917;28;20436;-77
2022/01/12 02:56:17;;;;;;;51.20;24.40;;;;;;;0.63;80.79;102632.75;5013469;28;20377;-77
2022/01/12 02:58:45;;;;;;;53.40;26.73;;;;;;;0.51;81.42;102638.00;5012178;28;20048;-77
2022/01/12 03:03:50;;;;;;;52.17;25.60;;;;;;;0.44;81.36;102636.69;5011003;28;20053;-77
2022/01/12 03:06:22;;;;;;;55.87;26.77;;;;;;;0.37;81.63;102639.66;5012381;28;20041;-77
2022/01/12 03:08:50;;;;;;;53.67;26.87;;;;;;;0.37;81.04;102652.66;5011313;28;20088;-77
2022/01/12 03:11:17;;;;;;;58.37;27.67;;;;;;;0.29;81.71;102640.84;4996484;28;20411;-78
2022/01/12 03:13:46;;;;;;;62.73;29.17;;;;;;;0.21;82.07;102650.69;5014351;28;20037;-76
2022/01/12 03:16:15;;;;;;;62.03;28.43;;;;;;;0.21;81.82;102657.59;5014576;28;20057;-77
2022/01/12 03:18:43;;;;;;;59.37;28.17;;;;;;;0.24;82.41;102655.19;5015183;28;20041;-78
2022/01/12 03:21:12;;;;;;;59.47;27.60;;;;;;;0.27;82.39;102652.81;5013974;28;20509;-77
2022/01/12 03:23:38;;;;;;;51.80;25.17;;;;;;;0.33;82.09;102640.25;5012476;28;20076;-77
2022/01/12 03:26:05;;;;;;;45.87;23.37;;;;;;;0.32;81.66;102654.03;5011850;28;20057;-77
2022/01/12 03:28:31;;;;;;;49.30;23.17;;;;;;;0.28;81.92;102653.72;5012604;28;20393;-77
2022/01/12 03:31:08;;;;;;;49.50;24.80;;;;;;;0.25;81.86;102648.31;5013511;28;20037;-77
2022/01/12 03:39:02;;;;;;;50.43;25.60;;;;;;;0.09;82.35;102635.94;5011624;28;20040;-77
2022/01/12 03:41:34;;;;;;;56.97;27.17;;;;;;;0.05;82.72;102637.41;5013228;28;20097;-77
2022/01/12 03:44:00;;;;;;;57.53;25.53;;;;;;;0.11;82.69;102637.88;5012879;28;20064;-77
2022/01/12 03:46:33;;;;;;;62.33;28.50;;;;;;;0.00;82.85;102636.22;5012503;28;20496;-77
2022/01/12 03:48:58;;;;;;;;;;;;;;;0.01;82.68;102629.31;5013182;28;20037;-77
2022/01/12 03:51:24;;;;;;;52.30;25.13;;;;;;;0.05;83.99;102629.63;5012289;28;19917;-77
2022/01/12 03:53:50;;;;;;;56.67;26.70;;;;;;;0.11;83.36;102635.25;5011010;28;20034;-77
2022/01/12 03:56:15;;;;;;;58.80;26.00;;;;;;;0.13;83.06;102632.75;5010275;28;20038;-77
2022/01/12 03:58:41;;;;;;;55.77;25.47;;;;;;;0.24;83.31;102628.31;5011959;28;20180;-77
2022/01/12 04:01:07;;;;;;;60.20;26.23;;;;;;;0.27;82.28;102624.25;5011544;28;20077;-77
2022/01/12 04:03:38;;;;;;;61.07;28.80;;;;;;;0.25;82.13;102627.53;5015733;28;20116;-77
2022/01/12 04:08:48;;;;;;;54.17;25.50;;;;;;;0.29;82.69;102626.94;5022650;28;20041;-76
2022/01/12 04:11:13;;;;;;;59.03;28.70;;;;;;;0.32;82.40;102624.56;5014153;28;20419;-77
2022/01/12 04:13:40;;;;;;;61.67;28.00;;;;;;;0.28;82.51;102628.63;5014182;28;20061;-76
2022/01/12 04:16:06;;;;;;;74.37;31.53;;;;;;;0.21;82.12;102631.63;5012313;28;20033;-77
2022/01/12 04:18:33;;;;;;;67.93;30.63;;;;;;;0.04;82.84;102626.94;5013745;28;20029;-76
2022/01/12 04:21:02;;;;;;;70.73;32.07;;;;;;;0.10;83.21;102633.44;5014243;28;20412;-77
2022/01/12 04:23:28;;;;;;;75.93;33.33;;;;;;;0.08;83.24;102631.53;5014387;28;20032;-77
2022/01/12 04:25:57;;;;;;;65.73;29.90;;;;;;;0.11;82.90;102636.97;5013873;28;20038;-77
2022/01/12 04:28:24;;;;;;;69.90;30.30;;;;;;;0.18;82.53;102646.97;5018400;28;20072;-78
2022/01/12 04:30:51;;;;;;;63.40;28.40;;;;;;;0.18;82.52;102659.94;5015878;28;20069;-76
2022/01/12 04:33:18;;;;;;;58.80;27.63;;;;;;;0.18;82.56;102654.75;5014689;28;20030;-76
2022/01/12 04:35:48;;;;;;;59.27;27.17;;;;;;;0.11;82.73;102653.44;5029355;28;20403;-77
2022/01/12 04:38:15;;;;;;;55.43;25.47;;;;;;;0.15;83.12;102647.66;5016740;28;20038;-76
2022/01/12 04:40:41;;;;;;;60.67;28.77;;;;;;;0.23;83.21;102645.59;5007073;28;20041;-77
2022/01/12 04:43:09;;;;;;;54.83;26.37;;;;;;;0.27;82.77;102650.22;5014732;28;20033;-78
2022/01/12 04:46:20;;;;;;;58.80;27.17;;;;;;;0.27;82.92;102652.81;5015547;28;20037;-77
2022/01/12 04:50:56;;;;;;;58.70;27.10;;;;;;;0.18;82.92;102655.69;5008431;28;20025;-76
2022/01/12 04:53:21;;;;;;;55.23;27.13;;;;;;;0.17;82.90;102660.75;5008777;28;20041;-76
2022/01/12 04:55:49;;;;;;;58.07;26.53;;;;;;;0.16;83.19;102658.97;5013083;28;20030;-76
2022/01/12 04:58:15;;;;;;;63.20;28.70;;;;;;;0.14;83.29;102655.34;5013177;28;20154;-76
2022/01/12 05:00:42;;;;;;;58.57;28.07;;;;;;;0.15;83.08;102647.66;5012562;28;20038;-78
2022/01/12 05:14:08;;;;;;;77.83;31.60;;;;;;;0.32;83.05;102646.25;5028650;28;20065;-77
2022/01/12 05:16:33;;;;;;;63.13;29.00;;;;;;;0.29;82.70;102646.03;5012380;28;20426;-76
2022/01/12 05:19:00;;;;;;;70.90;32.87;;;;;;;0.33;82.99;102641.94;5013400;28;20131;-76
2022/01/12 05:21:26;;;;;;;63.87;29.60;;;;;;;0.42;82.97;102642.59;4995106;28;20037;-76
2022/01/12 05:23:53;;;;;;;52.27;25.70;;;;;;;0.57;82.74;102642.72;5011443;28;20029;-77
2022/01/12 05:26:19;;;;;;;54.23;27.47;;;;;;;0.58;82.09;102642.84;5011364;28;20511;-76
2022/01/12 05:28:44;;;;;;;58.53;27.80;;;;;;;0.59;82.20;102642.03;5003293;28;20042;-76
2022/01/12 05:31:11;;;;;;;63.97;29.90;;;;;;;0.59;82.41;102646.34;5010902;28;20477;-76
2022/01/12 05:33:38;;;;;;;70.73;31.53;;;;;;;0.59;81.55;102654.13;5017383;28;20064;-76
2022/01/12 05:36:05;;;;;;;64.28;31.05;;;;;;;0.53;82.03;102653.72;5011345;28;20057;-77
2022/01/12 05:38:31;;;;;;;72.83;31.73;;;;;;;0.47;82.58;102650.69;5009769;28;20033;-76
2022/01/12 05:41:01;;;;;;;64.37;30.00;;;;;;;0.58;82.72;102647.13;5010605;28;20083;-77
2022/01/12 05:43:30;;;;;;;59.83;29.48;;;;;;;0.63;82.03;102654.44;5021746;28;20400;-77
2022/01/12 05:46:07;;;;;;;58.00;27.07;;;;;;;0.68;82.04;102652.13;5009916;28;20176;-77
2022/01/12 05:51:18;;;;;;;62.03;27.92;;;;;;;0.53;81.47;102661.50;5008167;28;20556;-76
2022/01/12 05:53:43;;;;;;;58.97;27.77;;;;;;;0.46;81.76;102669.66;5010503;28;20121;-77
2022/01/12 05:56:09;;;;;;;59.58;28.02;;;;;;;0.55;82.65;102670.28;5011549;28;20033;-76
2022/01/12 05:58:34;;;;;;;65.93;28.97;;;;;;;0.60;82.10;102666.31;4989364;28;20136;-76
2022/01/12 06:01:00;;;;;;;63.50;29.98;;;;;;;0.56;82.05;102672.13;5007620;28;20068;-76
2022/01/12 06:03:26;;;;;;;82.70;40.20;;;;;;;0.61;82.03;102665.53;5010745;28;20484;-77
2022/01/12 06:05:52;;;;;;;72.07;33.35;;;;;;;0.68;82.06;102662.53;5010793;28;20962;-77
2022/01/12 06:08:18;;;;;;;61.83;29.75;;;;;;;0.81;81.78;102654.81;5011511;28;20551;-77
2022/01/12 06:10:44;;;;;;;67.50;29.60;;;;;;;0.84;81.11;102667.09;5010612;28;20029;-76
2022/01/12 06:13:10;;;;;;;61.83;29.75;;;;;;;0.79;81.20;102660.69;5010709;28;20485;-77
2022/01/12 06:15:35;;;;;;;69.43;30.47;;;;;;;0.81;81.14;102674.66;5011406;28;20480;-77
2022/01/12 06:18:01;;;;;;;66.22;29.02;;;;;;;0.80;81.13;102673.78;5019024;28;20033;-77
2022/01/12 06:20:26;;;;;;;62.03;27.33;;;;;;;0.75;81.15;102672.56;5010624;28;20488;-77
2022/01/12 06:23:02;;;;;;;62.90;29.23;;;;;;;0.65;80.75;102672.72;5010609;28;20438;-77
2022/01/12 06:25:28;;;;;;;68.83;32.47;;;;;;;0.62;81.54;102677.72;5009752;28;20037;-77
2022/01/12 06:27:58;;;;;;;62.73;29.87;;;;;;;0.59;81.46;102682.72;5010299;28;20452;-77
2022/01/12 06:32:53;;;;;;;62.55;28.85;;;;;;;0.66;81.97;102679.75;5018856;28;20033;-77
2022/01/12 06:35:18;;;;;;;63.03;29.37;;;;;;;0.65;81.52;102688.31;5010076;28;20037;-76
2022/01/12 06:37:43;;;;;;;69.90;30.63;;;;;;;0.71;81.94;102686.16;5002238;28;20203;-76
2022/01/12 06:40:10;;;;;;;62.13;28.83;;;;;;;0.84;81.28;102673.19;5010302;28;20091;-77
2022/01/12 06:42:35;;;;;;;63.63;30.10;;;;;;;0.90;81.25;102674.41;5008261;28;20037;-77
2022/01/12 06:45:00;;;;;;;62.53;28.48;;;;;;;0.86;81.03;102678.47;5003954;28;20029;-77
2022/01/12 06:47:26;;;;;;;68.60;31.42;;;;;;;0.87;81.63;102676.00;5010141;28;20053;-77
2022/01/12 06:49:51;;;;;;;64.45;29.00;;;;;;;0.90;81.26;102680.50;5011334;28;20029;-75
2022/01/12 06:52:17;;;;;;;61.33;28.63;;;;;;;0.90;80.87;102690.00;5009417;28;20435;-77
2022/01/12 06:54:42;;;;;;;57.65;26.83;;;;;;;0.97;81.47;102692.19;5025240;28;20096;-76
2022/01/12 06:57:08;;;;;;;64.32;28.63;;;;;;;0.99;80.40;102682.81;5010005;28;20030;-77
2022/01/12 06:59:34;;;;;;;63.20;28.13;;;;;;;0.89;80.76;102673.47;5010029;28;20038;-76
2022/01/12 07:01:59;;;;;;;63.60;28.80;;;;;;;0.83;80.83;102678.28;5009231;28;20044;-76
2022/01/12 07:04:31;;;;;;;59.67;28.47;;;;;;;0.77;80.93;102683.97;5009779;28;20413;-77
2022/01/12 07:06:56;;;;;;;58.17;28.05;;;;;;;0.76;80.66;102676.06;5010310;28;20030;-77
2022/01/12 07:09:22;;;;;;;54.97;27.80;;;;;;;0.75;80.29;102664.75;5010170;28;20033;-77
2022/01/12 07:11:57;;;;;;;56.97;27.10;;;;;;;0.68;80.64;102661.63;5009748;28;20029;-77
2022/01/12 07:14:27;;;;;;;60.27;28.77;;;;;;;0.57;80.84;102664.41;5016714;28;20050;-77
2022/01/12 07:16:53;;;;;;;57.97;27.13;;;;;;;0.43;80.88;102676.44;5009353;28;20100;-77
2022/01/12 07:19:19;;;;;;;59.73;25.97;;;;;;;0.31;81.28;102683.38;5010166;28;20496;-76
2022/01/12 07:21:45;;;;;;;53.97;24.70;;;;;;;0.27;81.63;102678.78;5009778;28;20133;-76
2022/01/12 07:24:10;;;;;;;49.43;24.77;;;;;;;0.30;81.79;102679.00;5011007;28;20088;-75
2022/01/12 07:26:35;;;;;;;54.87;25.07;;;;;;;0.30;81.45;102693.69;5010942;28;20069;-76
2022/01/12 07:29:01;;;;;;;57.37;27.83;;;;;;;0.29;81.90;102697.97;5011079;28;20033;-76
2022/01/12 07:31:26;;;;;;;49.70;24.07;;;;;;;0.32;81.67;102693.00;5010902;28;20093;-75
2022/01/12 07:33:54;;;;;;;58.47;27.27;;;;;;;0.30;81.67;102691.09;5011019;28;20496;-75
2022/01/12 07:36:19;;;;;;;54.73;26.53;;;;;;;0.30;82.34;102702.38;5014041;28;20038;-75
2022/01/12 07:38:46;;;;;;;52.20;26.87;;;;;;;0.36;82.11;102705.38;5014809;28;20037;-75
2022/01/12 07:41:11;;;;;;;62.57;28.30;;;;;;;0.44;81.94;102711.13;5014924;28;20088;-76
2022/01/12 07:43:36;;;;;;;55.37;26.57;;;;;;;0.49;82.00;102704.56;5014652;28;20038;-76
2022/01/12 07:46:02;;;;;;;51.30;26.23;;;;;;;0.50;81.88;102703.78;5014158;28;20037;-76
2022/01/12 07:48:27;;;;;;;52.22;25.92;;;;;;;0.60;82.05;102700.09;5015755;28;20116;-76
2022/01/12 07:50:53;;;;;;;48.80;23.73;;;;;;;0.67;81.54;102699.72;5017455;28;20033;-77
2022/01/12 07:53:18;;;;;;;47.13;25.70;;;;;;;0.71;81.11;102700.81;5019948;28;20030;-77
2022/01/12 07:55:43;;;;;;;46.50;24.63;;;;;;;0.85;81.05;102710.50;5013261;28;20566;-77
2022/01/12 07:58:09;;;;;;;50.70;26.83;;;;;;;0.94;81.25;102723.19;5012086;28;20065;-77
2022/01/12 08:00:35;;;;;;;42.90;23.03;;;;;;;0.99;80.74;102711.41;5011724;28;20030;-77
2022/01/12 08:03:00;;;;;;;40.38;23.35;;;;;;;1.07;80.38;102713.75;5013383;28;20041;-77
2022/01/12 08:05:25;;;;;;;39.78;21.98;;;;;;;1.09;79.76;102714.72;5013907;28;20407;-77
2022/01/12 08:07:54;;;;;;;50.58;26.70;;;;;;;1.06;81.06;102711.03;5014390;28;20383;-77
2022/01/12 08:10:19;;;;;;;56.38;28.92;;;;;;;1.02;81.11;102702.16;5012144;28;20148;-76
2022/01/12 08:12:44;;;;;;;46.40;24.33;;;;;;;1.18;81.27;102701.47;5011485;28;20134;-77
2022/01/12 08:15:10;;;;;;;58.78;30.48;;;;;;;1.28;81.14;102701.28;5009756;28;20069;-77
2022/01/12 08:17:36;;;;;;;52.45;27.52;;;;;;;1.38;80.30;102692.34;5011420;28;20037;-75
2022/01/12 08:20:05;;;;;;;53.63;29.75;;;;;;;1.42;80.00;102703.91;5012486;28;20041;-77
2022/01/12 08:22:30;;;;;;;37.28;23.20;;;;;;;1.42;79.92;102707.38;5012460;28;20167;-77
2022/01/12 08:24:56;;;;;;;40.05;22.33;;;;;;;1.52;79.57;102706.31;5013381;28;20494;-77
2022/01/12 08:27:22;;;;;;;38.53;21.80;;;;;;;1.60;79.39;102705.09;5013879;28;20038;-76
2022/01/12 08:29:49;;;;;;;34.45;20.08;;;;;;;1.73;78.87;102706.78;5014040;28;20044;-76
2022/01/12 08:32:15;;;;;;;36.25;21.48;;;;;;;1.86;78.75;102724.06;5008768;28;20049;-77
2022/01/12 08:34:41;;;;;;;35.15;20.42;;;;;;;1.78;78.31;102720.06;5012590;28;20038;-77
2022/01/12 08:37:07;;;;;;;36.08;21.73;;;;;;;1.78;78.84;102726.19;5013935;28;20021;-77
2022/01/12 08:39:32;;;;;;;33.90;20.88;;;;;;;1.90;78.13;102715.66;5013680;28;20498;-77
2022/01/12 08:41:58;;;;;;;35.85;21.02;;;;;;;1.92;77.90;102714.06;5014106;28;20030;-75
2022/01/12 08:44:23;;;;;;;32.90;21.05;;;;;;;1.96;78.20;102719.59;5013360;28;20073;-76
2022/01/12 08:46:48;;;;;;;37.17;21.23;;;;;;;2.01;77.73;102714.63;5008538;28;20037;-77
2022/01/12 08:49:14;;;;;;;36.63;21.20;;;;;;;2.09;78.08;102704.72;5012782;28;20172;-77
2022/01/12 08:51:39;;;;;;;38.83;21.92;;;;;;;2.09;77.94;102702.09;5010579;28;20504;-77
2022/01/12 08:54:05;;;;;;;31.65;19.45;;;;;;;2.08;77.99;102697.72;5012459;28;20412;-76
2022/01/12 08:56:31;;;;;;;34.83;20.60;;;;;;;2.06;77.60;102695.00;5012630;28;20136;-76
2022/01/12 08:58:56;;;;;;;36.05;20.42;;;;;;;2.06;78.02;102692.41;5011656;28;20033;-76
2022/01/12 09:01:22;;;;;;;30.70;18.92;;;;;;;2.01;77.62;102703.34;5008431;28;20484;-76
2022/01/12 09:03:48;;;;;;;27.90;18.02;;;;;;;1.97;78.07;102708.34;5012881;28;20040;-77
2022/01/12 09:06:13;;;;;;;27.52;17.35;;;;;;;2.09;78.38;102717.75;5012831;28;20487;-77
2022/01/12 09:08:40;;;;;;;36.75;19.90;;;;;;;2.19;78.15;102701.88;5012747;28;20038;-77
2022/01/12 09:11:06;;;;;;;30.73;18.02;;;;;;;2.30;77.74;102707.75;5012979;28;20041;-77
2022/01/12 09:13:32;;;;;;;52.67;29.52;;;;;;;2.34;78.97;102709.75;5012952;28;20083;-77
2022/01/12 09:15:57;;;;;;;32.35;20.35;;;;;;;2.47;77.97;102701.00;5012394;28;20068;-76
2022/01/12 09:18:22;;;;;;;47.03;26.45;;;;;;;2.60;77.90;102701.84;5012790;28;20033;-75
2022/01/12 09:20:49;;;;;;;35.90;22.98;;;;;;;2.70;77.32;102705.91;5012797;28;20065;-77
2022/01/12 09:23:15;;;;;;;28.58;18.38;;;;;;;2.80;77.36;102707.34;5012741;28;20120;-75
2022/01/12 09:25:41;;;;;;;24.88;15.68;;;;;;;2.86;76.41;102715.56;5012611;28;20479;-76
2022/01/12 09:28:07;;;;;;;28.02;16.85;;;;;;;2.89;76.47;102715.75;5011527;28;20484;-77
2022/01/12 09:30:33;;;;;;;27.67;17.17;;;;;;;3.06;76.53;102712.41;5012122;28;20080;-75
2022/01/12 09:32:59;;;;;;;23.90;15.20;;;;;;;3.24;76.19;102711.72;5011792;28;20033;-77
2022/01/12 09:35:25;;;;;;;22.67;14.27;;;;;;;3.36;75.18;102716.75;5011788;28;20045;-76
2022/01/12 09:37:51;;;;;;;22.02;13.82;;;;;;;3.39;75.08;102712.59;5012278;28;20041;-77
2022/01/12 09:40:16;;;;;;;21.10;13.88;;;;;;;3.41;74.88;102713.59;5012550;28;20042;-75
2022/01/12 09:42:43;;;;;;;25.35;14.95;;;;;;;3.38;74.50;102713.44;5012504;28;20034;-77
2022/01/12 09:45:14;;;;;;;21.27;13.75;;;;;;;3.41;74.57;102718.81;5011809;28;20484;-77
2022/01/12 09:47:39;;;;;;;23.50;14.02;;;;;;;3.43;74.35;102722.44;5012423;28;20052;-76
2022/01/12 09:50:05;;;;;;;24.85;15.27;;;;;;;3.58;73.86;102731.94;5012483;28;20069;-77
2022/01/12 09:52:30;;;;;;;23.05;14.27;;;;;;;3.66;74.51;102731.56;5012092;28;20151;-76
2022/01/12 09:54:56;;;;;;;23.92;14.70;;;;;;;3.69;73.62;102733.44;5011474;28;20149;-75
2022/01/12 09:57:21;;;;;;;23.63;14.13;;;;;;;3.72;73.78;102739.75;5012115;28;20041;-76
2022/01/12 09:59:46;;;;;;;21.80;13.30;;;;;;;3.86;73.55;102737.94;5011236;28;20045;-77
2022/01/12 10:02:17;;;;;;;18.67;12.90;;;;;;;3.94;73.50;102726.19;5011828;28;20096;-77
2022/01/12 10:04:42;;;;;;;21.42;13.43;;;;;;;3.88;72.54;102722.34;5009401;28;20683;-76
2022/01/12 10:07:07;;;;;;;20.60;12.68;;;;;;;3.94;73.09;102725.28;5011858;28;20033;-75
2022/01/12 10:09:38;;;;;;;19.05;12.40;;;;;;;3.92;72.97;102717.34;5008236;28;20044;-75
2022/01/12 10:12:10;;;;;;;19.58;13.15;;;;;;;3.83;73.28;102715.97;5004819;28;20097;-77
2022/01/12 10:14:49;;;;;;;20.70;11.80;;;;;;;3.68;72.94;102709.03;4999508;28;20583;-76
2022/01/12 10:17:16;;;;;;;24.67;13.50;;;;;;;3.61;73.47;102711.22;5010132;28;20056;-75
2022/01/12 10:19:41;;;;;;;18.98;11.40;;;;;;;3.56;73.89;102716.16;5010648;28;20112;-77
2022/01/12 10:22:10;;;;;;;22.05;13.00;;;;;;;3.55;74.13;102708.28;5010614;28;20081;-75
2022/01/12 10:24:40;;;;;;;18.55;12.05;;;;;;;3.63;73.82;102702.66;5008914;28;20041;-76
2022/01/12 10:27:33;;;;;;;17.65;11.88;;;;;;;3.70;74.43;102693.47;5006162;28;20452;-75
2022/01/12 10:30:03;;;;;;;19.30;12.05;;;;;;;3.75;73.80;102702.47;5021159;28;20108;-76
2022/01/12 10:32:29;;;;;;;19.42;11.88;;;;;;;3.79;73.84;102701.81;5009380;28;20453;-76
2022/01/12 10:34:54;;;;;;;19.65;12.32;;;;;;;3.78;73.85;102697.41;5011420;28;20125;-76
2022/01/12 10:37:22;;;;;;;17.80;11.20;;;;;;;3.83;73.37;102695.97;5012016;28;20124;-77
2022/01/12 10:39:49;;;;;;;16.70;10.93;;;;;;;3.70;73.49;102683.94;5010235;28;20412;-77
2022/01/12 10:42:18;;;;;;;20.45;11.15;;;;;;;3.65;73.91;102681.88;5011535;28;20049;-77
2022/01/12 10:44:48;;;;;;;19.25;11.55;;;;;;;3.69;74.45;102683.81;5011418;28;20492;-76
2022/01/12 10:47:17;;;;;;;19.33;11.48;;;;;;;3.71;75.02;102679.59;5010628;28;20113;-77
2022/01/12 10:49:46;;;;;;;18.42;11.60;;;;;;;3.67;74.64;102677.66;5009440;28;20123;-75
2022/01/12 10:52:13;;;;;;;15.23;10.02;;;;;;;3.64;74.46;102677.44;5009483;28;20552;-76
2022/01/12 10:54:47;;;;;;;17.58;10.57;;;;;;;3.68;74.54;102671.59;5010596;28;20053;-76
2022/01/12 10:57:19;;;;;;;17.27;10.77;;;;;;;3.65;74.82;102674.03;5007075;28;20043;-76
2022/01/12 11:00:18;;;;;;;16.48;11.20;;;;;;;3.66;74.65;102660.16;5008144;28;20030;-77
2022/01/12 11:02:54;;;;;;;15.70;10.18;;;;;;;3.68;74.69;102661.16;5011303;28;20034;-77
2022/01/12 11:05:25;;;;;;;17.55;9.88;;;;;;;3.72;74.97;102679.69;5011457;28;20034;-77
2022/01/12 11:07:52;;;;;;;17.13;10.88;;;;;;;3.72;74.92;102665.72;5010224;28;20045;-76
2022/01/12 11:10:19;;;;;;;18.55;10.18;;;;;;;3.75;74.29;102681.56;5011598;28;20121;-76
2022/01/12 11:12:46;;;;;;;13.93;9.15;;;;;;;3.66;73.80;102668.88;5007996;28;20358;-77
2022/01/12 11:15:14;;;;;;;14.93;9.02;;;;;;;3.77;74.51;102668.59;5013191;28;20042;-76
2022/01/12 11:17:40;;;;;;;14.38;8.70;;;;;;;3.73;73.93;102662.31;5012369;28;20037;-76
2022/01/12 11:20:24;;;;;;;17.42;9.85;;;;;;;3.68;73.69;102661.16;5013375;28;20036;-77
2022/01/12 11:23:01;;;;;;;15.98;9.13;;;;;;;3.87;73.22;102666.56;5010031;28;20640;-76
2022/01/12 11:25:38;;;;;;;14.90;9.20;;;;;;;3.92;73.92;102662.50;5011684;28;20044;-76
2022/01/12 11:28:08;;;;;;;16.02;9.35;;;;;;;3.98;73.84;102659.31;5013402;28;20120;-76
2022/01/12 11:30:35;;;;;;;15.98;9.93;;;;;;;4.01;73.23;102661.19;5013613;28;20053;-76
2022/01/12 11:33:04;;;;;;;16.08;9.80;;;;;;;4.05;73.18;102665.78;5014469;28;20088;-76
2022/01/12 11:35:36;;;;;;;17.67;10.13;;;;;;;4.18;73.10;102657.78;5014580;28;20129;-76
2022/01/12 11:38:01;;;;;;;;;;;;;;;4.23;72.04;102666.78;5010604;28;20042;-75
2022/01/12 11:40:38;;;;;;;14.50;8.90;;;;;;;4.32;73.53;102659.44;5010042;28;19918;-76
2022/01/12 11:43:18;;;;;;;14.48;9.18;;;;;;;4.41;72.45;102658.13;5012188;28;20061;-75
2022/01/12 11:45:43;;;;;;;16.30;8.98;;;;;;;4.39;72.14;102653.72;5011860;28;20046;-76
2022/01/12 11:48:08;;;;;;;16.27;9.68;;;;;;;4.39;72.59;102656.31;5014737;28;20104;-76
2022/01/12 11:50:34;;;;;;;14.32;8.50;;;;;;;4.44;72.17;102663.53;5014726;28;20100;-76
2022/01/12 11:52:59;;;;;;;16.05;9.35;;;;;;;4.41;72.29;102655.53;5014558;28;20041;-75
2022/01/12 11:55:32;;;;;;;14.52;9.60;;;;;;;4.50;72.30;102661.22;5014270;28;20353;-75
2022/01/12 11:58:03;;;;;;;14.98;8.80;;;;;;;4.59;71.45;102656.50;5014531;28;20038;-76
2022/01/12 12:00:30;;;;;;;13.63;9.45;;;;;;;4.64;71.64;102649.78;5014484;28;20038;-77
2022/01/12 12:02:57;;;;;;;12.93;8.30;;;;;;;4.72;71.19;102637.09;5011222;28;20061;-75
2022/01/12 12:05:30;;;;;;;13.10;8.70;;;;;;;4.81;70.76;102638.44;5013513;28;20496;-75
2022/01/12 12:08:04;;;;;;;11.98;7.88;;;;;;;4.92;70.86;102640.72;5008913;28;20048;-75
2022/01/12 12:10:38;;;;;;;13.73;8.68;;;;;;;5.11;70.29;102635.59;5013579;28;20072;-77
2022/01/12 12:13:06;;;;;;;15.00;8.98;;;;;;;5.23;70.23;102648.38;5010264;28;20040;-76
2022/01/12 12:15:32;;;;;;;12.63;8.00;;;;;;;5.52;70.37;102652.44;5009963;28;20042;-75
2022/01/12 12:18:00;;;;;;;13.10;7.68;;;;;;;5.65;67.90;102657.44;5009703;28;20611;-76
2022/01/12 12:20:27;;;;;;;16.30;8.07;;;;;;;5.76;67.55;102662.28;5013989;28;20060;-76
2022/01/12 12:22:52;;;;;;;13.93;8.63;;;;;;;5.90;67.88;102661.22;5011600;28;20045;-76
2022/01/12 12:25:20;;;;;;;12.32;7.82;;;;;;;6.01;67.57;102652.16;5013532;28;20048;-76
2022/01/12 12:27:51;;;;;;;13.77;7.65;;;;;;;6.14;66.75;102662.41;5013820;28;20040;-76
2022/01/12 12:30:18;;;;;;;13.57;7.38;;;;;;;6.14;66.60;102654.53;5012656;28;20048;-75
2022/01/12 12:32:53;;;;;;;13.50;8.30;;;;;;;6.19;65.63;102652.13;5013378;28;20583;-76
2022/01/12 12:35:21;;;;;;;12.60;7.68;;;;;;;6.23;66.58;102650.53;5021475;28;20054;-75
2022/01/12 12:37:51;;;;;;;14.18;7.93;;;;;;;6.12;66.39;102640.44;5007428;28;20113;-75
2022/01/12 12:40:30;;;;;;;13.32;8.27;;;;;;;6.04;65.98;102643.56;5027516;28;20045;-76
2022/01/12 12:43:15;;;;;;;12.02;7.75;;;;;;;5.99;66.25;102640.72;5014497;28;20042;-77
2022/01/12 12:45:59;;;;;;;11.43;7.53;;;;;;;5.94;66.30;102634.34;5010439;28;20393;-77