Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:20;;;;;;;8.40;7.23;;;13.90;99.90;;;;;;1039315;28;20020;-62
2022/04/15 00:00:50;;;;;;;8.15;6.22;;;13.90;99.90;;;;;;1039536;28;20013;-61
2022/04/15 00:01:21;;;;;;;8.57;6.80;;;13.90;99.90;;;;;;1039672;28;20396;-61
2022/04/15 00:01:52;;;;;;;7.90;6.55;;;13.90;99.90;;;;;;1039457;28;20204;-61
2022/04/15 00:02:24;;;;;;;8.23;6.27;;;13.90;99.90;;;;;;1039780;28;20377;-62
2022/04/15 00:02:55;;;;;;;8.90;7.07;;;13.90;99.90;;;;;;1039573;28;20637;-62
2022/04/15 00:03:27;;;;;;;8.47;6.73;;;13.90;99.90;;;;;;1040010;28;20514;-62
2022/04/15 00:03:58;;;;;;;9.00;7.22;;;13.90;99.90;;;;;;1039224;28;20024;-62
2022/04/15 00:04:30;;;;;;;8.15;6.60;;;13.90;99.90;;;;;;1039614;28;20029;-62
2022/04/15 00:05:01;;;;;;;7.82;6.93;;;13.90;99.90;;;;;;1039380;28;20465;-61
2022/04/15 00:05:40;;;;;;;8.57;6.93;;;13.90;99.90;;;;;;1039522;28;20472;-64
2022/04/15 00:06:10;;;;;;;9.93;6.65;;;13.90;99.90;;;;;;1035590;28;20022;-61
2022/04/15 00:06:41;;;;;;;8.03;7.13;;;13.90;99.90;;;;;;1035877;28;20057;-62
2022/04/15 00:07:11;;;;;;;7.97;6.37;;;13.90;99.90;;;;;;1035676;28;20519;-62
2022/04/15 00:07:42;;;;;;;10.43;6.50;;;13.90;99.90;;;;;;1035852;28;20405;-63
2022/04/15 00:08:14;;;;;;;6.87;6.07;;;13.90;99.90;;;;;;1035452;28;20026;-64
2022/04/15 00:08:44;;;;;;;7.25;6.55;;;13.90;99.90;;;;;;1036049;28;20021;-62
2022/04/15 00:09:15;;;;;;;10.63;7.90;;;13.90;99.90;;;;;;1035032;28;20033;-62
2022/04/15 00:09:45;;;;;;;10.57;6.83;;;13.90;99.90;;;;;;1039171;28;20026;-63
2022/04/15 00:10:16;;;;;;;7.87;6.50;;;13.90;99.90;;;;;;1035192;28;20060;-62
2022/04/15 00:10:46;;;;;;;7.00;6.13;;;13.90;99.90;;;;;;1035515;28;20014;-63
2022/04/15 00:11:17;;;;;;;8.17;6.20;;;13.90;99.90;;;;;;1039294;28;20078;-62
2022/04/15 00:11:48;;;;;;;7.87;7.17;;;13.90;99.90;;;;;;1039772;28;20507;-62
2022/04/15 00:12:28;;;;;;;8.10;6.80;;;13.90;99.90;;;;;;1039515;28;20645;-62
2022/04/15 00:12:59;;;;;;;9.38;7.07;;;13.90;99.90;;;;;;1039480;28;20108;-62
2022/04/15 00:13:32;;;;;;;7.75;6.13;;;13.90;99.90;;;;;;1039284;28;20022;-62
2022/04/15 00:14:04;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;1039632;28;20522;-62
2022/04/15 00:14:34;;;;;;;8.18;6.78;;;13.90;99.90;;;;;;1039397;28;20018;-62
2022/04/15 00:15:05;;;;;;;7.70;6.90;;;13.90;99.90;;;;;;1039796;28;20105;-63
2022/04/15 00:15:36;;;;;;;7.70;6.60;;;13.90;99.90;;;;;;1039788;28;20436;-62
2022/04/15 00:16:07;;;;;;;7.57;6.47;;;13.90;99.90;;;;;;1035678;28;20041;-62
2022/04/15 00:16:38;;;;;;;8.82;7.65;;;13.90;99.90;;;;;;1035092;28;20033;-62
2022/04/15 00:17:08;;;;;;;8.80;6.33;;;13.90;99.90;;;;;;1035817;28;20058;-62
2022/04/15 00:17:40;;;;;;;7.93;7.23;;;13.90;99.90;;;;;;1035649;28;20156;-62
2022/04/15 00:18:10;;;;;;;7.85;6.43;;;13.90;99.90;;;;;;1035764;28;20049;-63
2022/04/15 00:18:44;;;;;;;7.83;6.17;;;13.90;99.90;;;;;;1035542;28;20022;-62
2022/04/15 00:19:15;;;;;;;10.27;7.00;;;13.80;99.90;;;;;;1035571;28;20580;-61
2022/04/15 00:19:47;;;;;;;9.33;6.73;;;13.80;99.90;;;;;;1035520;28;20436;-61
2022/04/15 00:20:17;;;;;;;7.78;6.80;;;13.80;99.90;;;;;;1035714;28;20010;-61
2022/04/15 00:20:48;;;;;;;8.20;7.40;;;13.80;99.90;;;;;;1035612;28;20018;-61
2022/04/15 00:21:18;;;;;;;6.93;5.67;;;13.80;99.90;;;;;;1035522;28;20465;-61
2022/04/15 00:21:50;;;;;;;10.13;7.37;;;13.80;99.90;;;;;;1035457;28;20645;-64
2022/04/15 00:22:20;;;;;;;8.65;7.43;;;13.80;99.90;;;;;;1035660;28;20022;-61
2022/04/15 00:22:52;;;;;;;8.20;7.27;;;13.80;99.90;;;;;;1035607;28;20025;-61
2022/04/15 00:23:24;;;;;;;9.15;6.88;;;13.80;99.90;;;;;;1039456;28;20021;-62
2022/04/15 00:23:56;;;;;;;7.57;6.40;;;13.80;99.90;;;;;;1038904;28;20028;-63
2022/04/15 00:24:27;;;;;;;9.18;6.75;;;13.80;99.90;;;;;;1039591;28;20352;-61
2022/04/15 00:24:57;;;;;;;8.37;7.07;;;13.80;99.90;;;;;;1039238;28;20443;-61
2022/04/15 00:25:28;;;;;;;9.43;7.87;;;13.80;99.90;;;;;;1039981;28;20017;-62
2022/04/15 00:25:59;;;;;;;8.17;7.20;;;13.80;99.90;;;;;;1039468;28;20028;-61
2022/04/15 00:26:29;;;;;;;10.18;6.15;;;13.80;99.90;;;;;;1039581;28;20024;-62
2022/04/15 00:27:00;;;;;;;8.07;7.30;;;13.80;99.90;;;;;;1039290;28;20093;-62
2022/04/15 00:27:31;;;;;;;6.30;5.67;;;13.80;99.90;;;;;;1039645;28;20017;-61
2022/04/15 00:28:02;;;;;;;7.67;6.50;;;13.80;99.90;;;;;;1039337;28;20017;-62
2022/04/15 00:28:33;;;;;;;8.27;6.95;;;13.80;99.90;;;;;;1039827;28;20291;-63
2022/04/15 00:29:06;;;;;;;8.57;7.05;;;13.80;99.90;;;;;;1039578;28;20021;-63
2022/04/15 00:29:37;;;;;;;9.57;7.97;;;13.80;99.90;;;;;;1039940;28;20026;-60
2022/04/15 00:30:09;;;;;;;6.80;6.10;;;13.80;99.90;;;;;;1039552;28;20049;-64
2022/04/15 00:30:40;;;;;;;9.07;6.85;;;13.80;99.90;;;;;;1039727;28;20260;-61
2022/04/15 00:31:10;;;;;;;8.33;7.27;;;13.80;99.90;;;;;;1039526;28;20022;-61
2022/04/15 00:31:41;;;;;;;8.97;7.07;;;13.80;99.90;;;;;;1039774;28;20010;-64
2022/04/15 00:32:11;;;;;;;6.50;5.50;;;13.80;99.90;;;;;;1039666;28;20413;-61
2022/04/15 00:32:42;;;;;;;11.77;7.07;;;13.80;99.90;;;;;;1039873;28;20648;-61
2022/04/15 00:33:13;;;;;;;9.53;6.80;;;13.80;99.90;;;;;;1039359;28;20495;-64
2022/04/15 00:33:44;;;;;;;7.68;6.90;;;13.80;99.90;;;;;;1040005;28;20014;-61
2022/04/15 00:34:14;;;;;;;8.33;7.03;;;13.80;99.90;;;;;;1039402;28;20017;-61
2022/04/15 00:34:45;;;;;;;7.03;6.33;;;13.80;99.90;;;;;;1039927;28;20032;-61
2022/04/15 00:35:15;;;;;;;7.90;7.13;;;13.80;99.90;;;;;;1039458;28;20217;-63
2022/04/15 00:35:46;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;1035792;28;20097;-61
2022/04/15 00:36:16;;;;;;;9.13;7.33;;;13.80;99.90;;;;;;1035483;28;20477;-62
2022/04/15 00:36:47;;;;;;;7.07;6.37;;;13.80;99.90;;;;;;1035663;28;20109;-61
2022/04/15 00:37:17;;;;;;;8.80;7.90;;;13.80;99.90;;;;;;1035468;28;20101;-62
2022/04/15 00:37:48;;;;;;;8.30;6.10;;;13.70;99.90;;;;;;1035673;28;20519;-62
2022/04/15 00:38:19;;;;;;;7.83;7.03;;;13.70;99.90;;;;;;1035604;28;20018;-62
2022/04/15 00:38:49;;;;;;;8.83;7.13;;;13.70;99.90;;;;;;1035722;28;20140;-61
2022/04/15 00:39:20;;;;;;;6.97;6.27;;;13.70;99.90;;;;;;1035622;28;20545;-62
2022/04/15 00:39:51;;;;;;;6.67;5.73;;;13.70;99.90;;;;;;1035601;28;20006;-61
2022/04/15 00:40:22;;;;;;;7.07;6.28;;;13.70;99.90;;;;;;1036591;28;20014;-62
2022/04/15 00:40:53;;;;;;;6.57;5.97;;;13.70;99.90;;;;;;1039240;28;20017;-63
2022/04/15 00:41:24;;;;;;;6.87;6.27;;;13.70;99.90;;;;;;1039406;28;20021;-62
2022/04/15 00:41:57;;;;;;;8.37;6.47;;;13.70;99.90;;;;;;1039204;28;20018;-61
2022/04/15 00:42:29;;;;;;;7.28;6.57;;;13.70;99.90;;;;;;1035907;28;20021;-61
2022/04/15 00:43:00;;;;;;;7.90;7.20;;;13.70;99.90;;;;;;1035252;28;20014;-61
2022/04/15 00:43:32;;;;;;;7.10;6.03;;;13.70;99.90;;;;;;1035419;28;20017;-60
2022/04/15 00:44:03;;;;;;;6.78;6.10;;;13.70;99.90;;;;;;1035863;28;20613;-62
2022/04/15 00:44:34;;;;;;;7.70;6.97;;;13.70;99.90;;;;;;1039493;28;20142;-63
2022/04/15 00:45:05;;;;;;;7.63;6.13;;;13.60;99.90;;;;;;1039151;28;20396;-61
2022/04/15 00:45:35;;;;;;;7.05;6.43;;;13.70;99.90;;;;;;1039632;28;20084;-63
2022/04/15 00:46:10;;;;;;;7.33;6.63;;;13.70;99.90;;;;;;1039229;28;20018;-62
2022/04/15 00:46:41;;;;;;;7.85;6.68;;;13.60;99.90;;;;;;1039514;28;20041;-61
2022/04/15 00:47:20;;;;;;;6.93;6.23;;;13.60;99.90;;;;;;1039700;28;20028;-61
2022/04/15 00:47:58;;;;;;;8.23;6.68;;;13.60;99.90;;;;;;1039365;28;20389;-62
2022/04/15 00:48:29;;;;;;;;;;;13.60;99.90;;;;;;1040125;28;20020;-60
2022/04/15 00:48:59;;;;;;;7.63;6.67;;;13.60;99.90;;;;;;1035079;28;19915;-61
2022/04/15 00:49:30;;;;;;;7.27;6.17;;;13.60;99.90;;;;;;1036537;28;20010;-61
2022/04/15 00:50:01;;;;;;;7.43;6.50;;;13.60;99.90;;;;;;1039151;28;20183;-62
2022/04/15 00:50:34;;;;;;;7.47;6.77;;;13.70;99.90;;;;;;1039595;28;20001;-62
2022/04/15 00:51:05;;;;;;;7.40;6.60;;;13.60;99.90;;;;;;1039531;28;20545;-61
2022/04/15 00:51:37;;;;;;;7.15;6.10;;;13.60;99.90;;;;;;1039788;28;20034;-61
2022/04/15 00:52:10;;;;;;;7.97;6.80;;;13.60;99.90;;;;;;1039459;28;20025;-61
2022/04/15 00:52:44;;;;;;;7.90;7.10;;;13.60;99.90;;;;;;1039202;28;20060;-65
2022/04/15 00:53:23;;;;;;;6.97;6.28;;;13.60;99.90;;;;;;1038952;28;20544;-62
2022/04/15 00:53:54;;;;;;;8.18;7.43;;;13.70;99.90;;;;;;1039200;28;20029;-62
2022/04/15 00:54:29;;;;;;;6.63;5.95;;;13.60;99.90;;;;;;1039261;28;20514;-62
2022/04/15 00:55:02;;;;;;;6.45;5.75;;;13.70;99.90;;;;;;1035140;28;20059;-62
2022/04/15 00:55:34;;;;;;;7.35;6.75;;;13.60;99.90;;;;;;1035060;28;20148;-62
2022/04/15 00:56:07;;;;;;;6.38;5.78;;;13.60;99.90;;;;;;1032332;28;20088;-63
2022/04/15 00:56:40;;;;;;;7.63;6.57;;;13.60;99.90;;;;;;1031896;28;20027;-62
2022/04/15 00:57:16;;;;;;;6.80;6.10;;;13.60;99.90;;;;;;1035294;28;20010;-62
2022/04/15 00:57:50;;;;;;;6.78;6.07;;;13.70;99.90;;;;;;1035335;28;20097;-62
2022/04/15 00:58:25;;;;;;;8.80;6.63;;;13.60;99.90;;;;;;1036699;28;20398;-63
2022/04/15 00:58:59;;;;;;;6.80;6.00;;;13.70;99.90;;;;;;1039586;28;20013;-63
2022/04/15 00:59:33;;;;;;;7.65;6.18;;;13.70;99.90;;;;;;1039588;28;20103;-61
2022/04/15 01:00:05;;;;;;;7.65;6.68;;;13.60;99.90;;;;;;1039729;28;20029;-61
2022/04/15 01:00:37;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;1039471;28;20103;-64
2022/04/15 01:01:08;;;;;;;8.40;6.72;;;13.60;99.90;;;;;;1039775;28;20021;-60
2022/04/15 01:01:41;;;;;;;5.72;5.22;;;13.60;99.90;;;;;;1039489;28;20025;-61
2022/04/15 01:02:14;;;;;;;6.53;5.85;;;13.60;99.90;;;;;;1039501;28;20010;-62
2022/04/15 01:02:45;;;;;;;6.68;5.97;;;13.60;99.90;;;;;;1039643;28;20025;-62
2022/04/15 01:03:17;;;;;;;6.70;6.00;;;13.60;99.90;;;;;;1039545;28;20049;-62
2022/04/15 01:03:49;;;;;;;7.10;6.40;;;13.60;99.90;;;;;;1039223;28;20468;-61
2022/04/15 01:04:21;;;;;;;5.32;4.82;;;13.60;99.90;;;;;;1039272;28;20017;-61
2022/04/15 01:04:52;;;;;;;7.72;7.03;;;13.60;99.90;;;;;;1039274;28;20532;-62
2022/04/15 01:05:24;;;;;;;5.85;5.35;;;13.60;99.90;;;;;;1039425;28;20045;-62
2022/04/15 01:05:58;;;;;;;7.75;6.38;;;13.60;99.90;;;;;;1038544;28;20029;-63
2022/04/15 01:06:31;;;;;;;7.22;6.53;;;13.60;99.90;;;;;;1039463;28;20529;-63
2022/04/15 01:07:04;;;;;;;5.72;5.13;;;13.60;99.90;;;;;;1039065;28;20068;-62
2022/04/15 01:07:40;;;;;;;6.32;5.32;;;13.60;99.90;;;;;;1039155;28;20041;-63
2022/04/15 01:08:12;;;;;;;7.18;5.93;;;13.60;99.90;;;;;;1039176;28;20087;-62
2022/04/15 01:08:44;;;;;;;7.85;6.30;;;13.60;99.90;;;;;;1039340;28;20013;-62
2022/04/15 01:09:17;;;;;;;6.82;6.18;;;13.60;99.90;;;;;;1039065;28;20044;-62
2022/04/15 01:09:51;;;;;;;6.55;5.95;;;13.60;99.90;;;;;;1039600;28;20484;-61
2022/04/15 01:10:23;;;;;;;6.80;6.03;;;13.60;99.90;;;;;;1039253;28;20068;-62
2022/04/15 01:10:58;;;;;;;6.47;5.57;;;13.60;99.90;;;;;;1039277;28;20010;-62
2022/04/15 01:11:30;;;;;;;6.32;5.32;;;13.60;99.90;;;;;;1039300;28;20025;-62
2022/04/15 01:12:05;;;;;;;7.13;5.72;;;13.60;99.90;;;;;;1034901;28;20072;-62
2022/04/15 01:12:38;;;;;;;7.30;6.60;;;13.60;99.90;;;;;;1036945;28;20129;-61
2022/04/15 01:13:12;;;;;;;7.57;6.88;;;13.60;99.90;;;;;;1035051;28;20709;-60
2022/04/15 01:13:45;;;;;;;6.05;5.45;;;13.60;99.90;;;;;;1035570;28;20025;-61
2022/04/15 01:14:17;;;;;;;7.18;5.80;;;13.50;99.90;;;;;;1035256;28;20551;-61
2022/04/15 01:14:49;;;;;;;6.70;6.00;;;13.50;99.90;;;;;;1035723;28;20092;-61
2022/04/15 01:15:22;;;;;;;7.22;6.50;;;13.50;99.90;;;;;;1035178;28;20541;-61
2022/04/15 01:15:54;;;;;;;7.28;6.20;;;13.50;99.90;;;;;;1035842;28;20025;-60
2022/04/15 01:16:27;;;;;;;7.28;6.13;;;13.50;99.90;;;;;;1034970;28;20112;-61
2022/04/15 01:16:58;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;1035220;28;20018;-63
2022/04/15 01:17:29;;;;;;;7.25;5.80;;;13.50;99.90;;;;;;1035127;28;20022;-60
2022/04/15 01:18:00;;;;;;;7.23;5.83;;;13.50;99.90;;;;;;1035205;28;20113;-61
2022/04/15 01:18:31;;;;;;;7.60;5.97;;;13.50;99.90;;;;;;1035537;28;20048;-60
2022/04/15 01:19:01;;;;;;;6.40;5.60;;;13.50;99.90;;;;;;1035485;28;20018;-65
2022/04/15 01:19:32;;;;;;;7.07;5.83;;;13.50;99.90;;;;;;1035518;28;20486;-61
2022/04/15 01:20:07;;;;;;;7.73;5.73;;;13.50;99.90;;;;;;1034949;28;20017;-61
2022/04/15 01:20:39;;;;;;;6.18;5.57;;;13.50;99.90;;;;;;1035121;28;20394;-61
2022/04/15 01:21:12;;;;;;;6.05;5.43;;;13.50;99.90;;;;;;1035122;28;20018;-61
2022/04/15 01:21:44;;;;;;;7.45;6.20;;;13.50;99.90;;;;;;1032096;28;20023;-61
2022/04/15 01:22:16;;;;;;;8.38;5.30;;;13.50;99.90;;;;;;1035099;28;20039;-62
2022/04/15 01:22:50;;;;;;;6.63;5.57;;;13.50;99.90;;;;;;1030747;28;20022;-61
2022/04/15 01:23:20;;;;;;;7.93;6.10;;;13.50;99.90;;;;;;1027882;28;20026;-61
2022/04/15 01:23:53;;;;;;;6.13;5.47;;;13.50;99.90;;;;;;1031027;28;20065;-62
2022/04/15 01:24:23;;;;;;;5.93;5.43;;;13.50;99.90;;;;;;1031766;28;20034;-63
2022/04/15 01:24:54;;;;;;;5.85;5.22;;;13.50;99.90;;;;;;1038438;28;20124;-61
2022/04/15 01:25:28;;;;;;;6.20;5.37;;;13.50;99.90;;;;;;1035054;28;20022;-60
2022/04/15 01:25:58;;;;;;;6.93;6.22;;;13.50;99.90;;;;;;1034907;28;20022;-60
2022/04/15 01:26:29;;;;;;;5.97;5.37;;;13.50;99.90;;;;;;1036020;28;20053;-60
2022/04/15 01:27:00;;;;;;;7.50;6.33;;;13.50;99.90;;;;;;1038859;28;20034;-62
2022/04/15 01:27:39;;;;;;;5.87;5.10;;;13.50;99.90;;;;;;1039767;28;20373;-60
2022/04/15 01:28:10;;;;;;;6.22;5.57;;;13.50;99.90;;;;;;1039374;28;20033;-62
2022/04/15 01:28:41;;;;;;;5.87;5.23;;;13.50;99.90;;;;;;1039626;28;20024;-62
2022/04/15 01:29:11;;;;;;;7.00;5.50;;;13.50;99.90;;;;;;1039400;28;20017;-62
2022/04/15 01:29:42;;;;;;;5.67;5.10;;;13.50;99.90;;;;;;1039183;28;20017;-63
2022/04/15 01:30:21;;;;;;;6.30;5.20;;;13.50;99.90;;;;;;1039072;28;20611;-62
2022/04/15 01:30:52;;;;;;;6.50;5.90;;;13.50;99.90;;;;;;1039354;28;20014;-61
2022/04/15 01:31:22;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;1038963;28;20018;-61
2022/04/15 01:31:53;;;;;;;9.47;6.57;;;13.50;99.90;;;;;;1039294;28;20385;-64
2022/04/15 01:32:24;;;;;;;5.95;5.35;;;13.50;99.90;;;;;;1039044;28;20060;-63
2022/04/15 01:32:55;;;;;;;5.93;5.33;;;13.50;99.90;;;;;;1039245;28;20068;-62
2022/04/15 01:33:25;;;;;;;5.77;5.17;;;13.50;99.90;;;;;;1039204;28;20010;-61
2022/04/15 01:33:56;;;;;;;6.97;5.70;;;13.50;99.90;;;;;;1039378;28;20052;-61
2022/04/15 01:34:26;;;;;;;6.17;5.57;;;13.50;99.90;;;;;;1039410;28;20021;-62
2022/04/15 01:34:57;;;;;;;7.23;6.20;;;13.50;99.90;;;;;;1039561;28;20022;-63
2022/04/15 01:35:28;;;;;;;6.18;4.72;;;13.60;99.90;;;;;;1038560;28;20108;-62
2022/04/15 01:35:58;;;;;;;6.17;5.47;;;13.60;99.90;;;;;;1039064;28;20023;-61
2022/04/15 01:36:29;;;;;;;5.67;5.17;;;13.50;99.90;;;;;;1035058;28;20527;-62
2022/04/15 01:37:00;;;;;;;6.57;5.50;;;13.50;99.90;;;;;;1031196;28;20022;-62
2022/04/15 01:37:32;;;;;;;6.22;5.28;;;13.50;99.90;;;;;;1035010;28;20014;-63
2022/04/15 01:38:06;;;;;;;8.02;6.78;;;13.50;99.90;;;;;;1035451;28;20085;-62
2022/04/15 01:38:36;;;;;;;7.32;5.72;;;13.50;99.90;;;;;;1035737;28;20105;-62
2022/04/15 01:39:10;;;;;;;6.00;5.07;;;13.50;99.90;;;;;;1039221;28;20020;-62
2022/04/15 01:39:41;;;;;;;6.53;5.93;;;13.50;99.90;;;;;;1039092;28;20018;-61
2022/04/15 01:40:13;;;;;;;6.82;6.13;;;13.50;99.90;;;;;;1039272;28;20010;-60
2022/04/15 01:40:44;;;;;;;6.85;5.55;;;13.50;99.90;;;;;;1039306;28;20009;-60
2022/04/15 01:41:15;;;;;;;7.72;5.82;;;13.50;99.90;;;;;;1035427;28;20010;-62
2022/04/15 01:41:45;;;;;;;6.53;5.40;;;13.50;99.90;;;;;;1035446;28;20060;-62
2022/04/15 01:42:17;;;;;;;7.03;5.27;;;13.50;99.90;;;;;;1035448;28;20097;-60
2022/04/15 01:42:48;;;;;;;7.53;5.85;;;13.50;99.90;;;;;;1034970;28;20006;-62
2022/04/15 01:43:18;;;;;;;5.67;4.73;;;13.50;99.90;;;;;;1035066;28;20042;-61
2022/04/15 01:43:49;;;;;;;6.37;5.67;;;13.50;99.90;;;;;;1034932;28;20018;-62
2022/04/15 01:44:20;;;;;;;6.75;6.07;;;13.50;99.90;;;;;;1035156;28;20579;-61
2022/04/15 01:44:50;;;;;;;6.53;5.73;;;13.50;99.90;;;;;;1035086;28;20420;-61
2022/04/15 01:45:21;;;;;;;6.63;5.93;;;13.50;99.90;;;;;;1035140;28;20006;-64
2022/04/15 01:45:51;;;;;;;7.50;5.60;;;13.50;99.90;;;;;;1035112;28;20017;-62
2022/04/15 01:46:22;;;;;;;6.07;5.17;;;13.50;99.90;;;;;;1035207;28;20010;-62
2022/04/15 01:46:52;;;;;;;5.93;5.20;;;13.40;99.90;;;;;;1034878;28;20501;-63
2022/04/15 01:47:23;;;;;;;6.47;5.80;;;13.50;99.90;;;;;;1035276;28;20010;-62
2022/04/15 01:47:53;;;;;;;8.43;5.53;;;13.40;99.90;;;;;;1034860;28;20425;-62
2022/04/15 01:48:24;;;;;;;5.93;5.33;;;13.50;99.90;;;;;;1035354;28;20459;-61
2022/04/15 01:48:54;;;;;;;7.23;6.43;;;13.50;99.90;;;;;;1039028;28;20028;-62
2022/04/15 01:49:25;;;;;;;6.73;6.03;;;13.50;99.90;;;;;;1039160;28;20017;-61
2022/04/15 01:49:56;;;;;;;6.77;5.93;;;13.40;99.90;;;;;;1035341;28;20006;-62
2022/04/15 01:50:28;;;;;;;6.83;6.13;;;13.40;99.90;;;;;;1035524;28;20435;-60
2022/04/15 01:50:58;;;;;;;6.43;5.72;;;13.40;99.90;;;;;;1035194;28;20002;-61
2022/04/15 01:51:34;;;;;;;7.00;5.47;;;13.40;99.90;;;;;;1035540;28;20045;-61
2022/04/15 01:52:05;;;;;;;8.00;6.18;;;13.40;99.90;;;;;;1035346;28;20022;-61
2022/04/15 01:52:35;;;;;;;6.03;5.10;;;13.40;99.90;;;;;;1035619;28;20068;-61
2022/04/15 01:53:06;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;1034838;28;20084;-61
2022/04/15 01:53:37;;;;;;;6.60;5.50;;;13.40;99.90;;;;;;1035174;28;20025;-61
2022/04/15 01:54:07;;;;;;;6.43;5.83;;;13.40;99.90;;;;;;1034958;28;20022;-61
2022/04/15 01:54:38;;;;;;;6.30;5.53;;;13.40;99.90;;;;;;1035197;28;20018;-61
2022/04/15 01:55:09;;;;;;;6.75;5.82;;;13.40;99.90;;;;;;1037660;28;20075;-62
2022/04/15 01:55:39;;;;;;;6.00;5.47;;;13.40;99.90;;;;;;1039379;28;20018;-61
2022/04/15 01:56:10;;;;;;;5.97;5.37;;;13.40;99.90;;;;;;1039157;28;20151;-63
2022/04/15 01:56:41;;;;;;;6.53;5.83;;;13.40;99.90;;;;;;1039366;28;20487;-61
2022/04/15 01:57:12;;;;;;;6.37;5.50;;;13.40;99.90;;;;;;1039330;28;20021;-62
2022/04/15 01:57:42;;;;;;;6.30;5.50;;;13.40;99.90;;;;;;1039587;28;20017;-63
2022/04/15 01:58:12;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;1039480;28;20049;-63
2022/04/15 01:58:43;;;;;;;6.83;6.20;;;13.40;99.90;;;;;;1039121;28;20033;-62
2022/04/15 01:59:13;;;;;;;7.63;6.17;;;13.40;99.90;;;;;;1039395;28;20018;-62
2022/04/15 01:59:45;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;1039616;28;20009;-62
2022/04/15 02:00:16;;;;;;;8.02;6.00;;;13.40;99.90;;;;;;1038865;28;20014;-63
2022/04/15 02:00:46;;;;;;;5.53;5.03;;;13.40;99.90;;;;;;1039204;28;20021;-61
2022/04/15 02:01:17;;;;;;;6.30;5.80;;;13.40;99.90;;;;;;1039107;28;20028;-63
2022/04/15 02:01:48;;;;;;;6.33;5.60;;;13.40;99.90;;;;;;1038748;28;20033;-64
2022/04/15 02:02:19;;;;;;;5.95;5.30;;;13.40;99.90;;;;;;1035151;28;20018;-61
2022/04/15 02:02:49;;;;;;;5.65;5.03;;;13.40;99.90;;;;;;1038849;28;20085;-61
2022/04/15 02:03:20;;;;;;;5.77;5.10;;;13.40;99.90;;;;;;1039129;28;20495;-62
2022/04/15 02:03:51;;;;;;;6.20;5.60;;;13.40;99.90;;;;;;1039206;28;20141;-62
2022/04/15 02:04:22;;;;;;;5.73;5.17;;;13.40;99.90;;;;;;1039131;28;20533;-61
2022/04/15 02:04:53;;;;;;;5.95;5.22;;;13.40;99.90;;;;;;1039278;28;20132;-61
2022/04/15 02:05:24;;;;;;;6.07;5.47;;;13.40;99.90;;;;;;1039519;28;20036;-61
2022/04/15 02:05:55;;;;;;;5.50;5.00;;;13.40;99.90;;;;;;1035961;28;20022;-62
2022/04/15 02:06:25;;;;;;;6.20;5.60;;;13.40;99.90;;;;;;1035525;28;20014;-62
2022/04/15 02:06:56;;;;;;;6.30;5.73;;;13.40;99.90;;;;;;1035250;28;20017;-61
2022/04/15 02:07:27;;;;;;;6.10;5.32;;;13.40;99.90;;;;;;1035128;28;20033;-61
2022/04/15 02:07:57;;;;;;;6.27;5.67;;;13.40;99.90;;;;;;1034942;28;20029;-60
2022/04/15 02:08:28;;;;;;;8.17;5.63;;;13.40;99.90;;;;;;1035245;28;20014;-61
2022/04/15 02:08:58;;;;;;;6.10;5.27;;;13.40;99.90;;;;;;1035609;28;20017;-60
2022/04/15 02:09:29;;;;;;;6.20;5.60;;;13.40;99.90;;;;;;1039627;28;20231;-61
2022/04/15 02:10:00;;;;;;;7.00;5.90;;;13.40;99.90;;;;;;1039192;28;20540;-62
2022/04/15 02:10:30;;;;;;;6.90;6.07;;;13.40;99.90;;;;;;1039623;28;20014;-62
2022/04/15 02:11:01;;;;;;;6.80;6.20;;;13.40;99.90;;;;;;1038834;28;20010;-61
2022/04/15 02:11:33;;;;;;;7.80;6.40;;;13.40;99.90;;;;;;1039376;28;20100;-61
2022/04/15 02:12:04;;;;;;;6.80;5.63;;;13.40;99.90;;;;;;1038991;28;20013;-62
2022/04/15 02:12:35;;;;;;;7.20;5.82;;;13.40;99.90;;;;;;1039263;28;20137;-61
2022/04/15 02:13:06;;;;;;;7.70;5.43;;;13.40;99.90;;;;;;1039375;28;20063;-61
2022/04/15 02:13:36;;;;;;;7.10;5.20;;;13.40;99.90;;;;;;1039532;28;20014;-61
2022/04/15 02:14:07;;;;;;;6.97;5.80;;;13.30;99.90;;;;;;1039369;28;20361;-61
2022/04/15 02:14:37;;;;;;;5.70;5.20;;;13.30;99.90;;;;;;1039465;28;20074;-62
2022/04/15 02:15:08;;;;;;;6.40;5.23;;;13.30;99.90;;;;;;1039368;28;20468;-61
2022/04/15 02:15:38;;;;;;;6.07;5.47;;;13.30;99.90;;;;;;1039545;28;20018;-61
2022/04/15 02:16:10;;;;;;;5.93;4.90;;;13.30;99.90;;;;;;1039502;28;20349;-61
2022/04/15 02:16:44;;;;;;;6.93;6.20;;;13.30;99.90;;;;;;1038959;28;20108;-61
2022/04/15 02:17:14;;;;;;;6.35;5.72;;;13.30;99.90;;;;;;1034880;28;20018;-61
2022/04/15 02:17:45;;;;;;;6.27;5.60;;;13.30;99.90;;;;;;1035259;28;20101;-62
2022/04/15 02:18:15;;;;;;;6.23;5.63;;;13.30;99.90;;;;;;1035303;28;20025;-62
2022/04/15 02:18:46;;;;;;;7.07;5.80;;;13.30;99.90;;;;;;1035742;28;20042;-63
2022/04/15 02:19:17;;;;;;;6.93;6.10;;;13.30;99.90;;;;;;1034852;28;20060;-62
2022/04/15 02:19:48;;;;;;;6.70;6.10;;;13.30;99.90;;;;;;1035060;28;20060;-61
2022/04/15 02:20:19;;;;;;;9.35;5.60;;;13.30;99.90;;;;;;1035154;28;20010;-62
2022/04/15 02:20:49;;;;;;;5.83;5.23;;;13.30;99.90;;;;;;1039285;28;20014;-62
2022/04/15 02:21:20;;;;;;;6.23;5.67;;;13.30;99.90;;;;;;1039063;28;20418;-62
2022/04/15 02:21:50;;;;;;;6.20;5.43;;;13.30;99.90;;;;;;1039557;28;20021;-61
2022/04/15 02:22:21;;;;;;;8.83;5.87;;;13.30;99.90;;;;;;1039303;28;20112;-62
2022/04/15 02:22:54;;;;;;;5.80;5.23;;;13.30;99.90;;;;;;1039562;28;20021;-62
2022/04/15 02:23:24;;;;;;;5.43;4.93;;;13.30;99.90;;;;;;1039317;28;20380;-62
2022/04/15 02:23:55;;;;;;;9.20;6.20;;;13.30;99.90;;;;;;1039409;28;20638;-62
2022/04/15 02:24:25;;;;;;;7.53;6.07;;;13.30;99.90;;;;;;1039589;28;20562;-62
2022/04/15 02:24:56;;;;;;;5.17;4.67;;;13.30;99.90;;;;;;1039198;28;20014;-63
2022/04/15 02:25:26;;;;;;;5.67;5.00;;;13.30;99.90;;;;;;1039488;28;20014;-61
2022/04/15 02:25:57;;;;;;;6.47;5.77;;;13.30;99.90;;;;;;1039125;28;20052;-61
2022/04/15 02:26:27;;;;;;;6.00;5.20;;;13.30;99.90;;;;;;1038931;28;20535;-61
2022/04/15 02:26:58;;;;;;;5.50;4.70;;;13.30;99.90;;;;;;1038735;28;20037;-61
2022/04/15 02:27:28;;;;;;;6.07;5.47;;;13.30;99.90;;;;;;1039187;28;20021;-61
2022/04/15 02:27:59;;;;;;;6.30;5.67;;;13.30;99.90;;;;;;1038727;28;20025;-61
2022/04/15 02:28:29;;;;;;;6.53;5.73;;;13.30;99.90;;;;;;1039464;28;20022;-61
2022/04/15 02:29:00;;;;;;;7.20;5.57;;;13.30;99.90;;;;;;1039106;28;20025;-62
2022/04/15 02:29:32;;;;;;;6.13;5.53;;;13.30;99.90;;;;;;1039549;28;20163;-62
2022/04/15 02:30:03;;;;;;;5.55;5.00;;;13.30;99.90;;;;;;1039172;28;20025;-61
2022/04/15 02:30:34;;;;;;;6.47;5.60;;;13.30;99.90;;;;;;1039133;28;20028;-61
2022/04/15 02:31:04;;;;;;;6.60;5.93;;;13.30;99.90;;;;;;1038954;28;20018;-62
2022/04/15 02:31:35;;;;;;;6.03;5.07;;;13.30;99.90;;;;;;1039177;28;20034;-62
2022/04/15 02:32:07;;;;;;;5.25;4.75;;;13.30;99.90;;;;;;1038784;28;20036;-62
2022/04/15 02:32:37;;;;;;;6.15;5.00;;;13.30;99.90;;;;;;1039625;28;20028;-62
2022/04/15 02:33:08;;;;;;;5.80;5.20;;;13.30;99.90;;;;;;1039101;28;20033;-61
2022/04/15 02:33:38;;;;;;;5.63;5.03;;;13.30;99.90;;;;;;1039219;28;20021;-61
2022/04/15 02:34:09;;;;;;;6.63;4.90;;;13.30;99.90;;;;;;1038992;28;20017;-60
2022/04/15 02:34:39;;;;;;;5.33;4.83;;;13.30;99.90;;;;;;1034905;28;20022;-61
2022/04/15 02:35:10;;;;;;;6.70;5.10;;;13.30;99.90;;;;;;1030975;28;20071;-60
2022/04/15 02:35:40;;;;;;;7.07;4.90;;;13.30;99.90;;;;;;1035094;28;20049;-61
2022/04/15 02:36:11;;;;;;;4.70;4.20;;;13.30;99.90;;;;;;1034854;28;20085;-61
2022/04/15 02:36:41;;;;;;;6.50;5.53;;;13.30;99.90;;;;;;1035140;28;20014;-61
2022/04/15 02:37:12;;;;;;;5.93;5.10;;;13.30;99.90;;;;;;1038922;28;20069;-67
2022/04/15 02:37:43;;;;;;;5.23;4.03;;;13.30;99.90;;;;;;1039010;28;20563;-61
2022/04/15 02:38:13;;;;;;;5.77;4.60;;;13.30;99.90;;;;;;1038892;28;20017;-62
2022/04/15 02:38:44;;;;;;;5.57;4.57;;;13.30;99.90;;;;;;1039141;28;20017;-61
2022/04/15 02:39:15;;;;;;;6.70;5.60;;;13.30;99.90;;;;;;1034800;28;20480;-64
2022/04/15 02:39:45;;;;;;;7.17;4.73;;;13.40;99.90;;;;;;1034958;28;20049;-61
2022/04/15 02:40:16;;;;;;;9.03;4.90;;;13.30;99.90;;;;;;1034909;28;20022;-62
2022/04/15 02:40:47;;;;;;;6.10;5.10;;;13.30;99.90;;;;;;1035194;28;20362;-62
2022/04/15 02:41:17;;;;;;;6.03;5.20;;;13.30;99.90;;;;;;1038923;28;20025;-64
2022/04/15 02:41:51;;;;;;;6.10;5.50;;;13.30;99.90;;;;;;1035385;28;20045;-61
2022/04/15 02:42:22;;;;;;;7.00;4.97;;;13.30;99.90;;;;;;1034882;28;20092;-62
2022/04/15 02:42:52;;;;;;;5.30;4.47;;;13.30;99.90;;;;;;1034889;28;20104;-62
2022/04/15 02:43:25;;;;;;;5.43;4.87;;;13.30;99.90;;;;;;1034969;28;20148;-61
2022/04/15 02:43:55;;;;;;;5.63;4.35;;;13.30;99.90;;;;;;1034857;28;20097;-61