Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:40;;;;;;;1.67;1.27;;;17.70;1.00;;;;;;5082525;28;20797;-76
2023/10/03 00:04:10;;;;;;;1.02;0.80;;;17.70;1.00;;;;;;5101452;28;20493;-76
2023/10/03 00:06:38;;;;;;;1.35;1.00;;;17.70;1.00;;;;;;5103262;28;20047;-76
2023/10/03 00:09:10;;;;;;;0.95;0.80;;;17.70;1.00;;;;;;5105321;28;20382;-76
2023/10/03 00:11:37;;;;;;;1.80;0.90;;;17.70;1.00;;;;;;5101369;28;20095;-76
2023/10/03 00:14:07;;;;;;;1.42;1.00;;;17.70;1.00;;;;;;5086579;28;20058;-76
2023/10/03 00:16:35;;;;;;;1.45;1.17;;;17.70;1.00;;;;;;5106116;28;20050;-76
2023/10/03 00:19:02;;;;;;;1.92;1.10;;;17.70;1.00;;;;;;5087904;28;20566;-76
2023/10/03 00:21:29;;;;;;;1.55;1.02;;;17.70;1.00;;;;;;5105415;28;20043;-75
2023/10/03 00:23:56;;;;;;;2.05;1.10;;;17.70;1.00;;;;;;5104808;28;20349;-76
2023/10/03 00:26:23;;;;;;;1.23;0.90;;;17.80;1.00;;;;;;5106120;28;20134;-76
2023/10/03 00:28:51;;;;;;;1.77;1.00;;;17.70;1.00;;;;;;5104403;28;20051;-76
2023/10/03 00:31:19;;;;;;;2.00;1.27;;;17.70;1.00;;;;;;5106334;28;20040;-76
2023/10/03 00:33:46;;;;;;;1.40;1.17;;;17.70;1.00;;;;;;5105620;28;20047;-76
2023/10/03 00:36:18;;;;;;;1.25;0.93;;;17.70;1.00;;;;;;5105874;28;20389;-75
2023/10/03 00:38:47;;;;;;;1.40;1.13;;;17.70;1.00;;;;;;5086505;28;20423;-76
2023/10/03 00:41:15;;;;;;;1.10;0.90;;;17.70;1.00;;;;;;5104486;28;20059;-76
2023/10/03 00:44:04;;;;;;;1.40;1.15;;;17.70;1.00;;;;;;5087079;28;20484;-76
2023/10/03 00:46:32;;;;;;;1.35;0.88;;;17.70;1.00;;;;;;5104103;28;20493;-76
2023/10/03 00:49:10;;;;;;;1.20;0.80;;;17.70;1.00;;;;;;5104169;28;20118;-76
2023/10/03 00:51:40;;;;;;;1.42;0.80;;;17.70;1.00;;;;;;5088623;28;20143;-76
2023/10/03 00:54:09;;;;;;;1.33;0.95;;;17.70;12.20;;;;;;5102793;28;20116;-76
2023/10/03 00:56:36;;;;;;;1.50;1.17;;;17.70;93.60;;;;;;5105085;28;20095;-76
2023/10/03 00:59:03;;;;;;;1.60;1.10;;;17.60;99.90;;;;;;5100771;28;20082;-75
2023/10/03 01:01:33;;;;;;;1.23;0.90;;;17.60;99.90;;;;;;5103024;28;20411;-76
2023/10/03 01:04:01;;;;;;;1.75;1.17;;;17.60;99.90;;;;;;5081401;28;20081;-76
2023/10/03 01:06:28;;;;;;;1.75;1.20;;;17.50;99.90;;;;;;5083400;28;20048;-76
2023/10/03 01:08:55;;;;;;;1.85;1.20;;;17.40;21.70;;;;;;5085920;28;20412;-75
2023/10/03 01:11:25;;;;;;;1.40;1.20;;;17.20;97.00;;;;;;5103577;28;20221;-76
2023/10/03 01:14:00;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;5104889;28;20211;-76
2023/10/03 01:16:36;;;;;;;2.03;1.40;;;17.00;99.90;;;;;;5104701;28;20297;-76
2023/10/03 01:19:20;;;;;;;1.63;1.30;;;16.80;91.10;;;;;;5104809;28;20571;-76
2023/10/03 01:21:49;;;;;;;2.15;1.30;;;16.70;99.90;;;;;;5102174;28;20051;-76
2023/10/03 01:24:25;;;;;;;1.42;1.20;;;16.60;1.00;;;;;;5099176;28;20047;-76
2023/10/03 01:26:53;;;;;;;1.73;1.30;;;16.40;99.90;;;;;;5084367;28;20453;-76
2023/10/03 01:29:21;;;;;;;1.67;1.30;;;16.20;99.90;;;;;;5102868;28;20518;-76
2023/10/03 01:31:48;;;;;;;2.40;1.52;;;16.00;99.90;;;;;;5085846;28;20052;-76
2023/10/03 01:34:15;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;5097457;28;20493;-76
2023/10/03 01:36:47;;;;;;;1.38;1.15;;;15.80;99.90;;;;;;5084612;28;20108;-76
2023/10/03 01:39:15;;;;;;;;;;;15.80;99.90;;;;;;5085365;28;20504;-76
2023/10/03 01:41:42;;;;;;;1.80;1.25;;;15.70;99.90;;;;;;5102758;28;19927;-76
2023/10/03 01:44:09;;;;;;;2.00;1.20;;;15.70;99.90;;;;;;5101343;28;20082;-75
2023/10/03 01:46:38;;;;;;;1.52;1.10;;;15.60;29.50;;;;;;5097871;28;20044;-76
2023/10/03 01:49:06;;;;;;;1.92;1.10;;;15.50;29.50;;;;;;5088380;28;20108;-76
2023/10/03 01:51:33;;;;;;;1.70;1.00;;;15.40;1.00;;;;;;5084606;28;20464;-76
2023/10/03 01:54:00;;;;;;;1.83;1.00;;;15.30;1.00;;;;;;5103342;28;20477;-76
2023/10/03 01:56:29;;;;;;;1.08;0.93;;;15.30;1.00;;;;;;5104802;28;20071;-76
2023/10/03 01:58:55;;;;;;;1.38;0.98;;;15.20;1.00;;;;;;5103239;28;20056;-76
2023/10/03 02:01:23;;;;;;;0.80;0.60;;;15.20;1.00;;;;;;5067690;28;20044;-76
2023/10/03 02:03:50;;;;;;;1.75;1.00;;;15.10;1.00;;;;;;5103290;28;20269;-75
2023/10/03 02:06:18;;;;;;;1.60;0.82;;;15.10;1.00;;;;;;5104138;28;20394;-75
2023/10/03 02:08:46;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5085986;28;20039;-75
2023/10/03 02:11:14;;;;;;;0.82;0.60;;;15.00;42.80;;;;;;5103935;28;20058;-76
2023/10/03 02:13:42;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5103339;28;20042;-76
2023/10/03 02:16:11;;;;;;;0.77;0.60;;;14.90;42.30;;;;;;5101319;28;20316;-74
2023/10/03 02:18:40;;;;;;;0.70;0.52;;;14.80;72.60;;;;;;5101529;28;20443;-75
2023/10/03 02:21:09;;;;;;;0.52;0.40;;;14.80;99.90;;;;;;5102487;28;20523;-74
2023/10/03 02:23:35;;;;;;;0.52;0.50;;;14.80;99.90;;;;;;5103349;28;20040;-75
2023/10/03 02:26:10;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5105221;28;20412;-75
2023/10/03 02:28:38;;;;;;;2.53;0.70;;;14.70;99.90;;;;;;5103269;28;20079;-75
2023/10/03 02:31:07;;;;;;;0.82;0.50;;;14.70;99.90;;;;;;5105357;28;20464;-74
2023/10/03 02:33:44;;;;;;;0.73;0.60;;;14.60;51.20;;;;;;5055178;28;20063;-74
2023/10/03 02:36:12;;;;;;;0.57;0.30;;;14.50;74.60;;;;;;5104521;28;20532;-74
2023/10/03 02:38:38;;;;;;;1.42;0.90;;;14.40;96.70;;;;;;5101902;28;20465;-74
2023/10/03 02:41:06;;;;;;;0.88;0.45;;;14.40;96.30;;;;;;5105233;28;20063;-74
2023/10/03 02:43:35;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5100246;28;20134;-75
2023/10/03 02:46:07;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5104468;28;20088;-75
2023/10/03 02:48:35;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5104692;28;20472;-75
2023/10/03 02:51:02;;;;;;;0.52;0.40;;;14.50;99.90;;;;;;5087348;28;20052;-75
2023/10/03 02:53:29;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5101759;28;20505;-74
2023/10/03 02:55:56;;;;;;;0.35;0.30;;;14.50;99.90;;;;;;5102474;28;20039;-74
2023/10/03 02:58:23;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5103873;28;20100;-75
2023/10/03 03:00:53;;;;;;;0.45;0.30;;;14.50;32.30;;;;;;5104645;28;20055;-74
2023/10/03 03:03:23;;;;;;;0.90;0.70;;;14.60;17.30;;;;;;5086131;28;20495;-75
2023/10/03 03:05:50;;;;;;;0.32;0.32;;;14.50;1.00;;;;;;5070309;28;20093;-75
2023/10/03 03:10:55;;;;;;;0.45;0.38;;;14.60;1.00;;;;;;5103215;28;20377;-74
2023/10/03 03:13:26;;;;;;;0.40;0.30;;;14.60;1.00;;;;;;5070140;28;20046;-74
2023/10/03 03:16:00;;;;;;;0.73;0.60;;;14.60;1.00;;;;;;5053678;28;20056;-74
2023/10/03 03:18:31;;;;;;;0.55;0.52;;;14.50;99.90;;;;;;5104011;28;20116;-74
2023/10/03 03:21:01;;;;;;;0.75;0.60;;;14.40;99.90;;;;;;5090944;28;20143;-74
2023/10/03 03:23:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5105518;28;20299;-75
2023/10/03 03:26:20;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5092611;28;20051;-74
2023/10/03 03:28:49;;;;;;;0.93;0.80;;;14.40;99.90;;;;;;5108081;28;20043;-75
2023/10/03 03:31:25;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5107875;28;20050;-75
2023/10/03 03:33:57;;;;;;;1.13;0.75;;;14.40;1.00;;;;;;5106322;28;20124;-75
2023/10/03 03:36:29;;;;;;;1.73;0.75;;;14.30;1.00;;;;;;5090215;28;20040;-74
2023/10/03 03:38:58;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5105440;28;20046;-75
2023/10/03 03:41:26;;;;;;;0.40;0.40;;;14.10;24.10;;;;;;5102096;28;20039;-74
2023/10/03 03:43:52;;;;;;;1.17;0.40;;;14.00;99.90;;;;;;5103748;28;20056;-75
2023/10/03 03:46:19;;;;;;;1.02;0.47;;;14.00;1.00;;;;;;5106594;28;20096;-74
2023/10/03 03:48:46;;;;;;;0.63;0.40;;;14.00;99.90;;;;;;5069658;28;20060;-75
2023/10/03 03:51:14;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5106841;28;20079;-75
2023/10/03 03:53:44;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5106413;28;20047;-74
2023/10/03 03:56:12;;;;;;;0.75;0.55;;;13.90;12.30;;;;;;5105939;28;20434;-75
2023/10/03 03:58:45;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5086560;28;20051;-75
2023/10/03 04:01:19;;;;;;;1.30;0.70;;;13.80;1.00;;;;;;5106160;28;20048;-75
2023/10/03 04:03:50;;;;;;;1.13;0.70;;;13.80;1.00;;;;;;5106241;28;20039;-75
2023/10/03 04:06:20;;;;;;;0.98;0.70;;;13.80;1.00;;;;;;5105924;28;20498;-75
2023/10/03 04:08:48;;;;;;;0.63;0.47;;;13.70;99.90;;;;;;5088564;28;20059;-74
2023/10/03 04:11:35;;;;;;;1.98;1.15;;;13.80;99.90;;;;;;5105968;28;20488;-75
2023/10/03 04:14:04;;;;;;;1.33;1.05;;;13.70;99.90;;;;;;5089405;28;20052;-75
2023/10/03 04:16:38;;;;;;;2.08;1.50;;;13.70;99.90;;;;;;5103058;28;20563;-75
2023/10/03 04:19:06;;;;;;;1.83;1.60;;;13.70;99.90;;;;;;5104531;28;20052;-74
2023/10/03 04:21:33;;;;;;;0.85;0.80;;;13.70;1.00;;;;;;5107015;28;20094;-75
2023/10/03 04:24:00;;;;;;;0.68;0.65;;;13.70;1.00;;;;;;5104435;28;20047;-75
2023/10/03 04:26:27;;;;;;;1.27;1.15;;;13.70;1.00;;;;;;5105399;28;20393;-75
2023/10/03 04:28:55;;;;;;;1.30;1.00;;;13.60;1.00;;;;;;5101442;28;20051;-74
2023/10/03 04:31:21;;;;;;;1.38;1.27;;;13.60;1.00;;;;;;5107062;28;20104;-77
2023/10/03 04:33:49;;;;;;;1.00;0.90;;;13.60;1.00;;;;;;5105421;28;20231;-77
2023/10/03 04:36:17;;;;;;;0.82;0.73;;;13.60;76.20;;;;;;5107057;28;20078;-77
2023/10/03 04:38:44;;;;;;;0.90;0.65;;;13.70;1.00;;;;;;5100139;28;20036;-75
2023/10/03 04:41:11;;;;;;;0.90;0.77;;;13.70;1.00;;;;;;5105259;28;20096;-75
2023/10/03 04:43:39;;;;;;;1.70;1.02;;;13.70;74.30;;;;;;5101852;28;20056;-75
2023/10/03 04:46:08;;;;;;;1.25;0.98;;;13.60;99.90;;;;;;5106826;28;20048;-75
2023/10/03 04:48:37;;;;;;;1.90;1.05;;;13.60;68.30;;;;;;5099164;28;20063;-74
2023/10/03 04:51:05;;;;;;;1.98;1.40;;;13.60;99.90;;;;;;5103214;28;20051;-75
2023/10/03 04:53:32;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5101767;28;20043;-77
2023/10/03 04:55:58;;;;;;;1.88;1.40;;;13.40;99.90;;;;;;5103202;28;20052;-77
2023/10/03 04:58:25;;;;;;;2.53;1.67;;;13.30;1.00;;;;;;5085021;28;20055;-77
2023/10/03 05:00:52;;;;;;;2.78;1.98;;;13.30;99.90;;;;;;5085971;28;20055;-74
2023/10/03 05:03:19;;;;;;;2.55;1.67;;;13.20;62.90;;;;;;5098665;28;20409;-74
2023/10/03 05:05:48;;;;;;;2.15;1.95;;;13.10;44.00;;;;;;5102387;28;20051;-74
2023/10/03 05:08:18;;;;;;;2.08;1.67;;;13.10;99.90;;;;;;5056053;28;20124;-74
2023/10/03 05:10:45;;;;;;;1.98;1.48;;;13.10;99.90;;;;;;5106010;28;20066;-74
2023/10/03 05:13:13;;;;;;;2.83;2.15;;;13.00;99.90;;;;;;5103764;28;20048;-74
2023/10/03 05:15:40;;;;;;;2.25;1.48;;;13.00;99.90;;;;;;5104424;28;20055;-74
2023/10/03 05:18:08;;;;;;;2.25;1.65;;;13.00;99.90;;;;;;5082761;28;20047;-74
2023/10/03 05:20:37;;;;;;;2.92;1.55;;;13.00;99.90;;;;;;5068619;28;20477;-75
2023/10/03 05:23:05;;;;;;;1.60;1.40;;;13.10;37.60;;;;;;5068389;28;20047;-74
2023/10/03 05:25:37;;;;;;;1.75;1.35;;;13.00;34.00;;;;;;5081510;28;20043;-74
2023/10/03 05:28:05;;;;;;;1.55;0.98;;;13.00;1.00;;;;;;5087515;28;20055;-74
2023/10/03 05:30:34;;;;;;;1.25;0.90;;;13.10;14.60;;;;;;5082969;28;20120;-76
2023/10/03 05:33:01;;;;;;;1.50;1.15;;;13.10;1.00;;;;;;5101053;28;20146;-74
2023/10/03 05:35:28;;;;;;;1.30;1.00;;;13.10;1.00;;;;;;5096889;28;20048;-74
2023/10/03 05:37:57;;;;;;;1.17;0.98;;;13.10;99.90;;;;;;5082141;28;20048;-75
2023/10/03 05:40:24;;;;;;;0.68;0.57;;;13.10;99.90;;;;;;5068581;28;20044;-74
2023/10/03 05:42:51;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5086531;28;20043;-74
2023/10/03 05:45:18;;;;;;;1.40;0.85;;;13.10;28.50;;;;;;5103358;28;20089;-75
2023/10/03 05:47:46;;;;;;;0.80;0.75;;;13.10;1.00;;;;;;5083732;28;20043;-74
2023/10/03 05:50:16;;;;;;;0.73;0.65;;;13.10;14.70;;;;;;5101649;28;20515;-75
2023/10/03 05:52:46;;;;;;;1.05;0.63;;;13.20;1.00;;;;;;5104994;28;20059;-74
2023/10/03 05:55:13;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5102372;28;20302;-74
2023/10/03 05:57:42;;;;;;;0.80;0.70;;;13.30;1.00;;;;;;5070068;28;20077;-74
2023/10/03 06:00:10;;;;;;;1.30;0.85;;;13.30;99.90;;;;;;5086839;28;20450;-74
2023/10/03 06:02:39;;;;;;;1.05;0.80;;;13.30;99.90;;;;;;5099825;28;20057;-75
2023/10/03 06:05:07;;;;;;;1.38;0.85;;;13.30;99.90;;;;;;5066815;28;20461;-74
2023/10/03 06:07:34;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5086309;28;20055;-77
2023/10/03 06:10:04;;;;;;;1.48;1.08;;;13.30;99.90;;;;;;5101836;28;20112;-77
2023/10/03 06:12:31;;;;;;;1.15;0.80;;;13.30;1.00;;;;;;5101985;28;20581;-77
2023/10/03 06:14:58;;;;;;;1.50;0.93;;;13.30;99.90;;;;;;5079956;28;20072;-75
2023/10/03 06:17:25;;;;;;;1.70;1.27;;;13.30;1.00;;;;;;5085224;28;20431;-75
2023/10/03 06:19:52;;;;;;;2.35;1.38;;;13.30;1.00;;;;;;5104900;28;20039;-75
2023/10/03 06:22:19;;;;;;;2.00;1.20;;;13.20;1.00;;;;;;5102534;28;20044;-75
2023/10/03 06:24:46;;;;;;;1.65;1.10;;;13.20;1.00;;;;;;5098662;28;20051;-75
2023/10/03 06:27:13;;;;;;;1.98;1.10;;;13.20;99.90;;;;;;5100987;28;20408;-75
2023/10/03 06:29:41;;;;;;;2.33;0.93;;;13.30;1.00;;;;;;5102822;28;20051;-75
2023/10/03 06:32:08;;;;;;;2.30;1.15;;;13.30;99.90;;;;;;5103669;28;20390;-75
2023/10/03 06:34:35;;;;;;;1.23;0.80;;;13.30;99.90;;;;;;5086113;28;20044;-74
2023/10/03 06:37:04;;;;;;;1.50;0.90;;;13.30;99.90;;;;;;5086485;28;20047;-75
2023/10/03 06:39:31;;;;;;;1.65;0.98;;;13.30;1.00;;;;;;5097537;28;20100;-75
2023/10/03 06:41:58;;;;;;;2.05;1.10;;;13.30;99.90;;;;;;5052958;28;21023;-75
2023/10/03 06:44:25;;;;;;;1.90;0.85;;;13.30;99.90;;;;;;5070029;28;20046;-74
2023/10/03 06:46:53;;;;;;;1.45;0.93;;;13.30;99.90;;;;;;5104556;28;20070;-74
2023/10/03 06:49:22;;;;;;;1.70;1.10;;;13.30;1.00;;;;;;5098490;28;20040;-75
2023/10/03 06:51:57;;;;;;;1.67;1.08;;;13.30;1.00;;;;;;5106535;28;20055;-76
2023/10/03 06:54:24;;;;;;;1.05;0.88;;;13.40;5.90;;;;;;5104020;28;20135;-76
2023/10/03 06:56:51;;;;;;;2.00;1.20;;;13.40;1.00;;;;;;5103755;28;20066;-76
2023/10/03 06:59:18;;;;;;;1.60;1.08;;;13.40;1.00;;;;;;5065511;28;20412;-76
2023/10/03 07:01:44;;;;;;;1.23;1.00;;;13.40;1.00;;;;;;5075072;28;20644;-76
2023/10/03 07:04:11;;;;;;;1.13;0.90;;;13.40;1.00;;;;;;5102753;28;20043;-76
2023/10/03 07:06:38;;;;;;;1.23;0.90;;;13.50;99.90;;;;;;5098770;28;20267;-76
2023/10/03 07:09:10;;;;;;;1.67;1.25;;;13.50;99.90;;;;;;5092230;28;20104;-76
2023/10/03 07:11:38;;;;;;;2.22;1.42;;;13.50;1.00;;;;;;5093601;28;20051;-76
2023/10/03 07:14:04;;;;;;;3.35;1.45;;;13.40;99.90;;;;;;5101038;28;20062;-76
2023/10/03 07:16:36;;;;;;;2.22;1.55;;;13.30;1.00;;;;;;5102147;28;20100;-76
2023/10/03 07:19:04;;;;;;;2.83;1.20;;;13.30;1.00;;;;;;5101194;27;20048;-76
2023/10/03 07:21:34;;;;;;;1.58;1.05;;;13.30;1.00;;;;;;5085277;28;20048;-75
2023/10/03 07:24:01;;;;;;;1.60;1.13;;;13.30;89.70;;;;;;5083854;28;20056;-76
2023/10/03 07:26:28;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;5085145;28;20112;-76
2023/10/03 07:29:00;;;;;;;1.45;1.20;;;13.40;21.00;;;;;;5101562;28;20115;-76
2023/10/03 07:31:29;;;;;;;1.27;0.80;;;13.40;99.90;;;;;;5091829;28;20040;-76
2023/10/03 07:33:56;;;;;;;2.00;1.42;;;13.40;57.60;;;;;;5097688;28;20562;-76
2023/10/03 07:36:25;;;;;;;1.65;1.20;;;13.50;1.00;;;;;;5101200;28;20398;-76
2023/10/03 07:38:52;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;5100243;28;20051;-76
2023/10/03 07:41:21;;;;;;;1.63;1.10;;;13.60;99.90;;;;;;5085487;28;20047;-76
2023/10/03 07:43:48;;;;;;;1.40;1.17;;;13.70;99.90;;;;;;5068240;28;20040;-76
2023/10/03 07:46:25;;;;;;;1.13;0.80;;;13.70;99.90;;;;;;5101282;28;20453;-76
2023/10/03 07:48:53;;;;;;;1.15;0.80;;;13.80;1.00;;;;;;5101375;28;20051;-76
2023/10/03 07:51:26;;;;;;;1.20;0.85;;;13.90;99.90;;;;;;5085548;28;20044;-76
2023/10/03 07:53:55;;;;;;;2.03;1.33;;;13.90;99.90;;;;;;5083608;28;20058;-76
2023/10/03 07:56:33;;;;;;;1.83;1.10;;;13.80;1.00;;;;;;5101169;28;20130;-76
2023/10/03 07:59:04;;;;;;;2.63;1.38;;;13.80;99.90;;;;;;5085682;28;20533;-76
2023/10/03 08:01:32;;;;;;;2.10;1.30;;;13.70;99.90;;;;;;5084451;28;20131;-77
2023/10/03 08:04:20;;;;;;;2.50;1.50;;;13.70;99.90;;;;;;5087764;28;20353;-75
2023/10/03 08:06:47;;;;;;;1.52;1.17;;;13.70;99.90;;;;;;5102607;28;20058;-76
2023/10/03 08:09:15;;;;;;;1.77;1.13;;;13.70;99.90;;;;;;5099584;28;20464;-76
2023/10/03 08:11:46;;;;;;;2.25;1.40;;;13.80;99.90;;;;;;5102480;28;20070;-76
2023/10/03 08:14:16;;;;;;;1.92;1.23;;;13.80;5.80;;;;;;5084754;28;20108;-76
2023/10/03 08:16:43;;;;;;;2.28;1.38;;;13.80;99.90;;;;;;5067569;28;20052;-77
2023/10/03 08:19:26;;;;;;;1.50;1.17;;;13.70;99.90;;;;;;5080870;28;20043;-76
2023/10/03 08:21:54;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;5051910;28;20082;-77
2023/10/03 08:24:26;;;;;;;1.83;1.50;;;13.80;99.90;;;;;;5092140;28;20058;-76
2023/10/03 08:26:52;;;;;;;2.17;1.27;;;13.80;46.50;;;;;;5082911;28;20107;-76
2023/10/03 08:29:23;;;;;;;2.13;1.20;;;13.80;1.00;;;;;;5100195;28;20180;-76
2023/10/03 08:31:57;;;;;;;1.77;1.15;;;13.80;1.00;;;;;;5101074;28;20057;-76
2023/10/03 08:34:25;;;;;;;1.40;1.00;;;13.80;69.60;;;;;;5098484;28;20052;-76
2023/10/03 08:36:54;;;;;;;1.10;0.85;;;14.00;1.00;;;;;;5100058;28;20055;-75
2023/10/03 08:39:23;;;;;;;1.38;0.80;;;14.10;1.00;;;;;;5081346;28;20060;-74
2023/10/03 08:42:12;;;;;;;1.40;0.98;;;14.10;99.90;;;;;;5098597;28;20514;-74
2023/10/03 08:44:53;;;;;;;1.42;0.90;;;14.10;99.90;;;;;;5098864;28;20047;-75
2023/10/03 08:47:29;;;;;;;1.83;1.00;;;14.20;99.90;;;;;;5082813;28;20171;-75
2023/10/03 08:50:10;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5065573;28;20474;-75
2023/10/03 08:52:47;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;5098375;28;20521;-75
2023/10/03 08:55:19;;;;;;;1.63;1.02;;;14.60;99.90;;;;;;5081374;28;20075;-75
2023/10/03 08:57:47;;;;;;;1.75;1.10;;;14.70;99.90;;;;;;5061701;28;20075;-75
2023/10/03 09:00:25;;;;;;;1.92;1.27;;;14.70;99.90;;;;;;5081670;28;20405;-75
2023/10/03 09:03:09;;;;;;;2.22;1.10;;;14.80;99.90;;;;;;5067242;28;20188;-75
2023/10/03 09:05:40;;;;;;;2.15;1.30;;;14.90;60.40;;;;;;5095036;28;20116;-75
2023/10/03 09:08:08;;;;;;;2.00;1.27;;;14.90;47.00;;;;;;5081385;28;20056;-75
2023/10/03 09:10:50;;;;;;;1.67;1.30;;;15.10;40.90;;;;;;5081367;28;20055;-75
2023/10/03 09:13:25;;;;;;;1.40;1.00;;;15.10;31.20;;;;;;5097765;28;20122;-76
2023/10/03 09:15:59;;;;;;;1.95;1.02;;;15.10;13.40;;;;;;5082224;28;20100;-75
2023/10/03 09:18:31;;;;;;;1.70;0.90;;;15.10;13.40;;;;;;5097818;28;20048;-75
2023/10/03 09:21:01;;;;;;;1.60;1.05;;;15.10;14.30;;;;;;5065344;28;20485;-75
2023/10/03 09:23:28;;;;;;;1.48;0.98;;;15.10;8.90;;;;;;5097644;28;20132;-75
2023/10/03 09:25:57;;;;;;;1.52;0.80;;;15.10;8.10;;;;;;5081264;28;20044;-76
2023/10/03 09:28:35;;;;;;;1.45;1.00;;;15.10;1.00;;;;;;5095498;28;20140;-76
2023/10/03 09:31:08;;;;;;;2.28;0.85;;;15.10;1.00;;;;;;5097736;28;20050;-76
2023/10/03 09:33:38;;;;;;;3.77;1.77;;;15.20;1.00;;;;;;5081807;28;20055;-76
2023/10/03 09:36:06;;;;;;;2.13;1.00;;;15.30;1.00;;;;;;5081314;28;20065;-75
2023/10/03 09:38:44;;;;;;;1.48;0.95;;;15.30;1.00;;;;;;5079783;28;20247;-74
2023/10/03 09:41:21;;;;;;;1.65;1.02;;;15.40;1.00;;;;;;5097319;28;20051;-74
2023/10/03 09:43:56;;;;;;;1.63;1.00;;;15.30;1.00;;;;;;5072254;28;20183;-75
2023/10/03 09:46:23;;;;;;;2.15;1.25;;;15.40;1.00;;;;;;5062013;28;20136;-75
2023/10/03 09:48:53;;;;;;;1.90;1.25;;;15.40;1.00;;;;;;5096797;28;20051;-75
2023/10/03 09:51:36;;;;;;;2.13;1.23;;;15.50;1.00;;;;;;5099217;28;20057;-75
2023/10/03 09:54:10;;;;;;;1.73;1.00;;;15.50;1.00;;;;;;5082023;28;20058;-75
2023/10/03 09:56:41;;;;;;;1.20;0.80;;;15.50;1.00;;;;;;5097822;28;20050;-75
2023/10/03 09:59:08;;;;;;;1.30;0.85;;;15.60;1.00;;;;;;5097640;28;20218;-75
2023/10/03 10:01:36;;;;;;;1.98;1.13;;;15.70;1.00;;;;;;5098539;28;20516;-76
2023/10/03 10:04:03;;;;;;;2.10;1.10;;;15.80;1.00;;;;;;5060799;28;20075;-76
2023/10/03 10:06:54;;;;;;;2.20;1.38;;;15.80;1.00;;;;;;5065681;28;20599;-76
2023/10/03 10:09:28;;;;;;;2.22;1.30;;;15.90;1.00;;;;;;5097934;28;20055;-76
2023/10/03 10:12:14;;;;;;;1.80;1.30;;;15.90;1.00;;;;;;5082287;28;20062;-76
2023/10/03 10:15:14;;;;;;;3.17;1.60;;;15.90;1.00;;;;;;5100140;28;20455;-75
2023/10/03 10:17:51;;;;;;;2.03;1.10;;;16.00;1.00;;;;;;5091731;28;20056;-75
2023/10/03 10:20:37;;;;;;;1.50;0.95;;;16.10;1.00;;;;;;5096907;28;20044;-75
2023/10/03 10:23:12;;;;;;;1.75;0.82;;;16.10;1.00;;;;;;5075327;28;20162;-75
2023/10/03 10:25:49;;;;;;;1.25;0.80;;;16.20;1.00;;;;;;5081396;28;20040;-76
2023/10/03 10:28:26;;;;;;;3.40;1.50;;;16.30;1.00;;;;;;5080904;28;20048;-75
2023/10/03 10:31:11;;;;;;;2.47;1.27;;;16.40;1.00;;;;;;5093835;28;20164;-75
2023/10/03 10:33:38;;;;;;;2.35;1.25;;;16.40;1.00;;;;;;5096019;28;20556;-76
2023/10/03 10:36:10;;;;;;;1.98;1.20;;;16.50;1.00;;;;;;5080657;28;20040;-75
2023/10/03 10:38:49;;;;;;;2.40;1.42;;;16.50;1.00;;;;;;5075863;28;20185;-76
2023/10/03 10:44:05;;;;;;;2.05;1.20;;;16.50;1.00;;;;;;5098825;28;20062;-77
2023/10/03 10:46:46;;;;;;;1.23;0.77;;;16.60;1.00;;;;;;5079983;28;20588;-77
2023/10/03 10:49:34;;;;;;;1.75;0.82;;;16.70;1.00;;;;;;5096941;28;20051;-74
2023/10/03 10:52:01;;;;;;;1.38;0.80;;;16.80;1.00;;;;;;5098207;28;20469;-77
2023/10/03 10:54:28;;;;;;;1.50;1.02;;;16.90;1.00;;;;;;5078220;28;20147;-77
2023/10/03 10:57:05;;;;;;;1.50;0.80;;;17.00;1.00;;;;;;5079750;28;20047;-77
2023/10/03 10:59:39;;;;;;;1.40;0.68;;;17.10;1.00;;;;;;5095772;28;20506;-77
2023/10/03 11:02:17;;;;;;;2.33;1.00;;;17.10;1.00;;;;;;5096563;28;20167;-77
2023/10/03 11:04:43;;;;;;;1.63;0.98;;;17.20;1.00;;;;;;5096601;28;20130;-77
2023/10/03 11:07:19;;;;;;;2.85;1.33;;;17.20;1.00;;;;;;5096567;28;20039;-74
2023/10/03 11:09:46;;;;;;;2.35;1.20;;;17.30;1.00;;;;;;5096848;28;20138;-74
2023/10/03 11:12:12;;;;;;;1.95;1.00;;;17.50;1.00;;;;;;5096102;28;20112;-75
2023/10/03 11:14:40;;;;;;;2.25;0.98;;;17.70;1.00;;;;;;5097436;28;20081;-75
2023/10/03 11:17:07;;;;;;;1.40;0.90;;;17.80;1.00;;;;;;5095190;28;20048;-74
2023/10/03 11:19:35;;;;;;;1.83;1.15;;;17.80;1.00;;;;;;5096593;28;20059;-75
2023/10/03 11:22:04;;;;;;;2.40;1.20;;;17.80;1.00;;;;;;5096959;28;20087;-75
2023/10/03 11:24:33;;;;;;;1.27;0.80;;;18.20;1.00;;;;;;5094973;28;20130;-74
2023/10/03 11:26:59;;;;;;;1.10;0.80;;;18.50;1.00;;;;;;5073746;28;20048;-75
2023/10/03 11:29:44;;;;;;;2.50;1.23;;;18.60;1.00;;;;;;5077883;28;20056;-75
2023/10/03 11:32:19;;;;;;;2.70;1.08;;;18.60;1.00;;;;;;5098178;28;20048;-74
2023/10/03 11:34:48;;;;;;;3.63;1.00;;;18.80;1.00;;;;;;5096050;28;20051;-75
2023/10/03 11:37:36;;;;;;;2.10;0.98;;;18.80;1.00;;;;;;5077791;28;20040;-75
2023/10/03 11:40:07;;;;;;;1.77;0.90;;;18.70;1.00;;;;;;5098824;28;20059;-75
2023/10/03 11:42:47;;;;;;;0.80;0.60;;;18.70;1.00;;;;;;5099958;28;20054;-75
2023/10/03 11:45:18;;;;;;;1.33;0.80;;;18.70;1.00;;;;;;5101707;28;20525;-74
2023/10/03 11:48:04;;;;;;;1.27;0.80;;;18.80;1.00;;;;;;5099548;28;20582;-75
2023/10/03 11:50:34;;;;;;;1.55;0.77;;;19.10;1.00;;;;;;5099766;28;20210;-75
2023/10/03 11:53:01;;;;;;;1.63;0.95;;;19.10;1.00;;;;;;5083888;28;20070;-75
2023/10/03 11:55:31;;;;;;;2.45;1.10;;;19.20;1.00;;;;;;5099906;28;20130;-75
2023/10/03 11:57:59;;;;;;;1.15;0.60;;;19.20;1.00;;;;;;5099851;28;20052;-75
2023/10/03 12:00:26;;;;;;;1.48;0.60;;;19.10;1.00;;;;;;5100913;28;20602;-75
2023/10/03 12:02:52;;;;;;;1.58;1.08;;;19.10;1.00;;;;;;5101241;28;20059;-75
2023/10/03 12:05:22;;;;;;;1.38;0.88;;;18.80;1.00;;;;;;5101020;28;20062;-75
2023/10/03 12:07:56;;;;;;;1.05;0.80;;;18.60;1.00;;;;;;5084255;28;20568;-75
2023/10/03 12:10:30;;;;;;;1.65;0.73;;;18.70;1.00;;;;;;5100400;28;20062;-75
2023/10/03 12:12:57;;;;;;;1.13;0.80;;;18.80;1.00;;;;;;5099137;28;20071;-75
2023/10/03 12:15:24;;;;;;;1.33;0.85;;;18.90;1.00;;;;;;5101067;28;20055;-75
2023/10/03 12:17:52;;;;;;;1.73;1.00;;;19.20;1.00;;;;;;5097138;28;20399;-75
2023/10/03 12:20:20;;;;;;;1.42;0.80;;;19.20;1.00;;;;;;5082915;28;20408;-75
2023/10/03 12:22:50;;;;;;;1.98;0.90;;;19.30;1.00;;;;;;5100193;28;20134;-75
2023/10/03 12:25:18;;;;;;;1.90;1.20;;;19.10;1.00;;;;;;5099514;28;20058;-75
2023/10/03 12:27:45;;;;;;;0.90;0.70;;;19.00;1.00;;;;;;5084172;28;20567;-75
2023/10/03 12:30:15;;;;;;;1.52;0.80;;;18.80;1.00;;;;;;5102541;28;20506;-75
2023/10/03 12:32:46;;;;;;;0.85;0.70;;;18.60;1.00;;;;;;5102386;28;20043;-74
2023/10/03 12:35:13;;;;;;;2.35;1.15;;;18.50;1.00;;;;;;5102418;28;20097;-75
2023/10/03 12:37:41;;;;;;;1.45;0.73;;;18.40;1.00;;;;;;5100604;28;20463;-75
2023/10/03 12:40:13;;;;;;;1.17;0.70;;;18.40;1.00;;;;;;5099858;28;20059;-75
2023/10/03 12:42:43;;;;;;;0.50;0.50;;;18.40;1.00;;;;;;5084748;28;20587;-75
2023/10/03 12:45:13;;;;;;;0.93;0.75;;;18.40;1.00;;;;;;5105232;28;20047;-86
2023/10/03 12:47:46;;;;;;;1.27;0.82;;;18.60;1.00;;;;;;5072690;28;20390;-85
2023/10/03 12:50:23;;;;;;;0.82;0.50;;;19.00;1.00;;;;;;5087625;28;20066;-86
2023/10/03 12:52:50;;;;;;;0.70;0.50;;;19.30;1.00;;;;;;5085647;28;20328;-83
2023/10/03 12:55:20;;;;;;;0.82;0.60;;;19.20;1.00;;;;;;5083242;28;20048;-83
2023/10/03 12:57:51;;;;;;;0.70;0.52;;;19.30;1.00;;;;;;5091871;28;20044;-73
2023/10/03 13:00:23;;;;;;;1.15;0.70;;;19.20;1.00;;;;;;5068674;28;20115;-73
2023/10/03 13:02:50;;;;;;;1.75;0.70;;;19.30;1.00;;;;;;5083098;28;20119;-73
2023/10/03 13:05:18;;;;;;;1.20;0.57;;;19.80;1.00;;;;;;5081680;28;20463;-73
2023/10/03 13:07:48;;;;;;;0.68;0.40;;;20.20;1.00;;;;;;5098636;28;20046;-72
2023/10/03 13:10:18;;;;;;;0.98;0.63;;;20.50;1.00;;;;;;5065819;28;20055;-73
2023/10/03 13:12:46;;;;;;;0.68;0.52;;;20.90;1.00;;;;;;5058273;28;20101;-72
2023/10/03 13:15:15;;;;;;;0.70;0.50;;;21.10;1.00;;;;;;5100052;28;20052;-72