Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:19;;;;;;;8.95;6.60;;;;;;;22.71;59.51;100838.13;146703;662;46016;-69
2021/06/09 00:02:49;;;;;;;9.55;7.10;;;;;;;22.73;59.78;100829.97;146711;569;46008;-68
2021/06/09 00:05:20;;;;;;;10.20;6.55;;;;;;;22.70;59.86;100819.50;146707;590;46010;-68
2021/06/09 00:07:51;;;;;;;10.93;7.30;;;;;;;22.66;60.04;100824.25;146709;575;46020;-68
2021/06/09 00:10:21;;;;;;;10.13;7.50;;;;;;;22.66;59.89;100824.25;146708;564;46010;-67
2021/06/09 00:12:52;;;;;;;9.25;6.85;;;;;;;22.63;59.92;100830.69;146706;646;46020;-68
2021/06/09 00:15:23;;;;;;;13.48;6.87;;;;;;;22.60;59.75;100819.38;146707;563;46014;-68
2021/06/09 00:17:53;;;;;;;10.23;6.72;;;;;;;22.59;59.76;100820.34;146711;588;46009;-68
2021/06/09 00:20:27;;;;;;;10.77;6.82;;;;;;;22.58;60.07;100829.34;146706;582;46016;-67
2021/06/09 00:22:57;;;;;;;9.70;6.80;;;;;;;22.57;59.66;100816.94;146711;573;46018;-69
2021/06/09 00:25:28;;;;;;;9.82;6.70;;;;;;;22.54;59.84;100826.06;146704;622;47903;-68
2021/06/09 00:27:59;;;;;;;9.65;6.90;;;;;;;22.53;60.17;100826.19;146711;634;46008;-68
2021/06/09 00:30:34;;;;;;;13.20;7.28;;;;;;;22.50;59.90;100826.41;146707;629;46014;-68
2021/06/09 00:33:05;;;;;;;9.27;6.87;;;;;;;22.50;60.57;100834.41;146711;596;46008;-67
2021/06/09 00:35:36;;;;;;;10.52;6.85;;;;;;;22.47;60.46;100830.16;146708;565;46014;-69
2021/06/09 00:38:07;;;;;;;12.15;7.22;;;;;;;22.46;59.98;100828.47;146710;569;46008;-69
2021/06/09 00:40:38;;;;;;;8.30;6.55;;;;;;;22.43;60.17;100829.56;146705;598;46017;-67
2021/06/09 00:43:18;;;;;;;8.73;7.05;;;;;;;22.43;60.16;100826.00;146713;609;46008;-69
2021/06/09 00:46:01;;;;;;;10.93;6.80;;;;;;;22.43;60.18;100834.03;146708;576;46020;-67
2021/06/09 00:48:33;;;;;;;8.40;6.40;;;;;;;22.45;59.84;100835.62;146713;647;46008;-69
2021/06/09 00:51:13;;;;;;;9.40;6.53;;;;;;;22.45;59.95;100827.59;146706;580;46016;-69
2021/06/09 00:53:50;;;;;;;9.73;6.75;;;;;;;22.43;59.85;100829.56;146714;597;46008;-68
2021/06/09 00:56:23;;;;;;;8.77;6.30;;;;;;;22.41;60.19;100825.28;146709;627;46010;-67
2021/06/09 00:58:54;;;;;;;9.52;6.57;;;;;;;22.37;59.85;100821.97;146710;627;46008;-68
2021/06/09 01:01:28;;;;;;;10.60;6.57;;;;;;;22.35;59.95;100820.37;146705;604;46015;-68
2021/06/09 01:04:00;;;;;;;10.13;6.70;;;;;;;22.35;59.74;100823.94;146710;594;47008;-67
2021/06/09 01:06:31;;;;;;;9.73;6.40;;;;;;;22.37;60.22;100815.78;146708;577;46016;-68
2021/06/09 01:09:01;;;;;;;10.40;6.60;;;;;;;22.38;59.84;100823.69;146710;590;46008;-68
2021/06/09 01:11:32;;;;;;;10.98;6.28;;;;;;;22.39;59.75;100817.38;146708;620;46018;-67
2021/06/09 01:14:02;;;;;;;10.40;6.60;;;;;;;22.38;59.58;100813.00;146712;608;46008;-70
2021/06/09 01:16:33;;;;;;;10.57;6.20;;;;;;;22.38;60.09;100817.50;146708;626;46010;-68
2021/06/09 01:19:04;;;;;;;10.15;6.43;;;;;;;22.39;60.07;100805.81;146709;610;47020;-68
2021/06/09 01:21:36;;;;;;;8.98;6.00;;;;;;;22.42;59.92;100811.78;146705;600;46031;-67
2021/06/09 01:24:07;;;;;;;9.77;6.70;;;;;;;22.42;59.87;100806.44;146711;584;46021;-68
2021/06/09 01:26:39;;;;;;;12.85;7.12;;;;;;;22.43;59.59;100807.28;146708;575;46010;-68
2021/06/09 01:29:10;;;;;;;10.60;6.68;;;;;;;22.44;59.65;100807.19;146704;615;46020;-68
2021/06/09 01:31:41;;;;;;;9.80;6.62;;;;;;;22.44;59.80;100804.50;146707;580;46017;-68
2021/06/09 01:34:12;;;;;;;9.40;6.68;;;;;;;22.45;59.88;100810.72;146712;579;46008;-68
2021/06/09 01:36:43;;;;;;;8.63;6.75;;;;;;;22.46;59.63;100812.41;146705;564;46016;-68
2021/06/09 01:39:19;;;;;;;9.13;6.37;;;;;;;22.47;59.80;100809.63;146710;581;46021;-69
2021/06/09 01:41:51;;;;;;;8.23;6.12;;;;;;;22.48;59.63;100805.97;146707;623;47020;-67
2021/06/09 01:44:22;;;;;;;10.23;6.87;;;;;;;22.46;59.35;100810.59;146710;591;46020;-68
2021/06/09 01:46:54;;;;;;;11.38;6.60;;;;;;;22.45;59.18;100811.53;146701;564;47010;-70
2021/06/09 01:49:26;;;;;;;9.70;6.75;;;;;;;22.44;59.43;100809.00;146711;572;46022;-69
2021/06/09 01:51:56;;;;;;;9.77;6.65;;;;;;;;;;146708;569;46010;-68
2021/06/09 01:54:27;;;;;;;10.73;6.45;;;;;;;22.38;59.65;100810.31;146704;582;46019;-69
2021/06/09 01:56:58;;;;;;;10.07;6.72;;;;;;;22.36;59.70;100812.25;146709;595;46016;-68
2021/06/09 01:59:32;;;;;;;8.13;6.12;;;;;;;22.34;59.30;100814.19;146710;585;46018;-68
2021/06/09 02:02:03;;;;;;;7.72;6.20;;;;;;;22.36;59.44;100808.72;146706;587;46019;-68
2021/06/09 02:04:33;;;;;;;9.27;6.45;;;;;;;22.31;59.22;100809.91;146712;599;46018;-68
2021/06/09 02:07:04;;;;;;;9.48;6.70;;;;;;;22.30;59.28;100812.69;146707;597;46016;-68
2021/06/09 02:09:39;;;;;;;7.45;6.40;;;;;;;22.30;59.71;100804.66;146712;585;46008;-69
2021/06/09 02:12:10;;;;;;;10.05;6.55;;;;;;;22.34;59.49;100818.69;146708;563;46016;-69
2021/06/09 02:14:43;;;;;;;9.00;6.45;;;;;;;22.34;59.34;100814.19;146712;569;46018;-69
2021/06/09 02:17:14;;;;;;;9.57;6.43;;;;;;;22.35;59.46;100815.03;146709;617;46010;-69
2021/06/09 02:19:45;;;;;;;10.00;6.55;;;;;;;22.30;59.56;100807.34;146708;626;46018;-70
2021/06/09 02:22:16;;;;;;;8.25;6.28;;;;;;;22.26;59.45;100808.56;146707;571;46018;-69
2021/06/09 02:24:47;;;;;;;11.75;7.18;;;;;;;22.27;59.75;100812.94;146709;626;46011;-71
2021/06/09 02:27:17;;;;;;;11.00;6.75;;;;;;;22.28;59.52;100812.81;146708;563;46016;-72
2021/06/09 02:29:48;;;;;;;11.07;7.25;;;;;;;22.26;59.69;100811.22;146714;597;46006;-69
2021/06/09 02:32:19;;;;;;;12.18;7.05;;;;;;;22.26;59.98;100812.06;146707;605;46019;-69
2021/06/09 02:34:50;;;;;;;9.32;6.80;;;;;;;22.25;59.86;100817.53;146709;604;47018;-69
2021/06/09 02:37:21;;;;;;;9.90;7.05;;;;;;;22.22;60.22;100815.09;146707;584;46018;-69
2021/06/09 02:39:52;;;;;;;8.25;6.65;;;;;;;22.20;59.73;100817.03;146713;604;46008;-68
2021/06/09 02:42:22;;;;;;;9.38;6.75;;;;;;;22.21;60.40;100813.37;146709;624;46010;-69
2021/06/09 02:44:53;;;;;;;12.30;7.50;;;;;;;22.19;60.35;100812.66;146705;620;46008;-68
2021/06/09 02:47:24;;;;;;;10.55;6.80;;;;;;;22.20;60.59;100809.00;146706;618;46019;-68
2021/06/09 02:49:58;;;;;;;8.73;6.85;;;;;;;22.21;60.27;100808.91;146711;643;46018;-68
2021/06/09 02:52:47;;;;;;;11.20;6.90;;;;;;;22.21;60.51;100808.91;146708;617;46902;-68
2021/06/09 02:56:11;;;;;;;10.60;6.93;;;;;;;22.17;60.70;100814.59;146711;659;46008;-70
2021/06/09 03:00:11;;;;;;;14.07;7.70;;;;;;;22.14;60.34;100813.88;146711;636;46010;-69
2021/06/09 03:03:14;;;;;;;9.63;6.95;;;;;;;22.24;60.07;100818.50;146715;609;46018;-70
2021/06/09 03:06:01;;;;;;;12.10;6.97;;;;;;;22.27;60.39;100820.97;146710;665;46010;-69
2021/06/09 03:09:06;;;;;;;13.07;7.20;;;;;;;22.25;60.34;100821.06;146710;591;47009;-70
2021/06/09 03:11:57;;;;;;;10.23;7.00;;;;;;;22.29;60.38;100827.03;146710;592;46016;-69
2021/06/09 03:17:47;;;;;;;10.63;7.15;;;;;;;22.30;60.01;100820.72;146708;570;46905;-67
2021/06/09 03:21:01;;;;;;;13.00;7.45;;;;;;;22.26;60.27;100824.59;146711;589;46018;-67
2021/06/09 03:24:41;;;;;;;11.68;6.85;;;;;;;22.18;60.58;100813.63;146710;588;46019;-69
2021/06/09 03:27:41;;;;;;;8.85;6.82;;;;;;;22.19;60.15;100813.50;146711;565;46018;-69
2021/06/09 03:30:15;;;;;;;12.18;6.85;;;;;;;22.16;60.70;100816.41;146707;646;46018;-66
2021/06/09 03:33:01;;;;;;;10.63;7.45;;;;;;;22.13;60.67;100817.50;146709;570;46018;-67
2021/06/09 03:36:04;;;;;;;11.60;7.65;;;;;;;22.13;60.51;100822.00;146710;607;46010;-66
2021/06/09 03:38:44;;;;;;;11.77;7.03;;;;;;;22.18;60.48;100814.47;146711;640;46019;-67
2021/06/09 03:41:17;;;;;;;11.85;7.60;;;;;;;22.20;60.65;100822.38;146709;664;46010;-68
2021/06/09 03:43:53;;;;;;;12.30;7.28;;;;;;;22.18;61.04;100817.13;146710;614;46018;-69
2021/06/09 03:46:24;;;;;;;11.75;7.65;;;;;;;22.18;60.75;100822.50;146706;611;47020;-67
2021/06/09 03:48:59;;;;;;;10.70;7.53;;;;;;;22.21;60.83;100830.31;146709;581;46018;-68
2021/06/09 03:51:31;;;;;;;9.57;7.37;;;;;;;22.26;61.33;100827.28;146707;675;47010;-68
2021/06/09 03:54:03;;;;;;;12.80;7.32;;;;;;;22.21;61.49;100818.72;146714;578;46008;-70
2021/06/09 03:56:35;;;;;;;11.82;7.57;;;;;;;22.19;61.15;100826.87;146706;644;46018;-70
2021/06/09 03:59:08;;;;;;;13.43;7.57;;;;;;;22.23;61.24;100827.50;146710;563;46018;-69
2021/06/09 04:01:41;;;;;;;14.75;7.47;;;;;;;22.27;61.48;100831.66;146708;570;46019;-69
2021/06/09 04:04:20;;;;;;;9.13;7.57;;;;;;;22.28;61.37;100830.66;146713;612;46008;-69
2021/06/09 04:06:55;;;;;;;11.57;7.35;;;;;;;22.31;61.34;100828.62;146709;563;46018;-69
2021/06/09 04:09:26;;;;;;;11.90;7.80;;;;;;;22.36;61.49;100830.97;146705;643;46019;-69
2021/06/09 04:12:00;;;;;;;10.23;7.05;;;;;;;22.37;62.06;100824.66;146709;608;46010;-69
2021/06/09 04:14:35;;;;;;;;;;;;;;;22.42;61.77;100827.84;146717;980;46018;-69
2021/06/09 04:17:07;;;;;;;13.43;7.60;;;;;;;22.48;61.45;100832.75;146712;660;46021;-69
2021/06/09 04:19:42;;;;;;;11.80;7.53;;;;;;;22.48;61.33;100832.75;146712;589;46018;-70
2021/06/09 04:22:13;;;;;;;12.90;7.57;;;;;;;22.52;61.51;100838.69;146710;572;46012;-70
2021/06/09 04:24:44;;;;;;;12.70;7.90;;;;;;;22.55;61.47;100835.75;146710;605;46018;-69
2021/06/09 04:27:23;;;;;;;12.18;8.00;;;;;;;22.56;61.39;100833.97;146708;581;46016;-67
2021/06/09 04:29:56;;;;;;;12.07;7.30;;;;;;;22.62;61.70;100841.50;146709;583;46019;-68
2021/06/09 04:32:27;;;;;;;13.88;7.65;;;;;;;22.67;61.92;100836.66;146708;570;46905;-69
2021/06/09 04:34:59;;;;;;;11.02;7.90;;;;;;;22.72;61.42;100833.63;146706;569;46018;-69
2021/06/09 04:37:30;;;;;;;11.90;7.90;;;;;;;22.78;61.63;100834.00;146710;577;46017;-68
2021/06/09 04:40:00;;;;;;;9.93;7.40;;;;;;;22.83;61.92;100836.34;146712;631;47008;-68
2021/06/09 04:42:32;;;;;;;14.10;8.18;;;;;;;22.88;61.60;100841.31;146708;649;46018;-68
2021/06/09 04:45:03;;;;;;;12.30;7.97;;;;;;;22.92;61.34;100837.41;146711;591;46010;-68
2021/06/09 04:47:34;;;;;;;19.17;8.07;;;;;;;22.95;61.66;100834.50;146707;564;46018;-67
2021/06/09 04:50:06;;;;;;;15.02;8.27;;;;;;;22.98;61.25;100840.47;146711;616;46018;-66
2021/06/09 04:52:37;;;;;;;13.45;8.35;;;;;;;23.05;61.44;100835.50;146709;594;46013;-67
2021/06/09 04:55:08;;;;;;;12.88;8.57;;;;;;;23.13;61.50;100846.47;146710;570;46018;-67
2021/06/09 04:57:39;;;;;;;11.88;8.52;;;;;;;23.20;61.42;100848.69;146707;573;46020;-68
2021/06/09 05:00:14;;;;;;;15.00;8.27;;;;;;;23.25;61.27;100859.88;146705;564;47010;-67
2021/06/09 05:02:44;;;;;;;14.32;8.15;;;;;;;23.31;61.19;100859.38;146709;638;46012;-68
2021/06/09 05:05:15;;;;;;;12.82;8.55;;;;;;;23.36;60.91;100859.88;146709;573;47018;-69
2021/06/09 05:07:46;;;;;;;13.95;8.38;;;;;;;23.41;61.05;100863.03;146708;662;46019;-68
2021/06/09 05:10:16;;;;;;;15.15;8.00;;;;;;;23.46;60.84;100860.00;146713;580;46010;-68
2021/06/09 05:13:17;;;;;;;12.75;7.90;;;;;;;23.48;60.57;100856.22;146712;625;46012;-69
2021/06/09 05:16:04;;;;;;;13.75;8.75;;;;;;;23.51;61.06;100860.50;146712;580;46010;-67
2021/06/09 05:18:43;;;;;;;12.02;8.85;;;;;;;23.52;61.02;100862.16;146709;573;46904;-68
2021/06/09 05:21:20;;;;;;;15.68;8.55;;;;;;;23.55;60.76;100859.25;146712;691;46018;-69
2021/06/09 05:23:54;;;;;;;11.52;8.40;;;;;;;23.57;60.81;100868.00;146708;565;46019;-69
2021/06/09 05:26:25;;;;;;;14.90;8.88;;;;;;;23.61;60.66;100869.47;146704;591;46018;-69
2021/06/09 05:29:04;;;;;;;14.85;9.02;;;;;;;23.63;60.77;100872.88;146710;669;46016;-68
2021/06/09 05:31:39;;;;;;;12.57;8.55;;;;;;;23.68;60.95;100877.87;146712;662;46010;-68
2021/06/09 05:34:12;;;;;;;18.67;9.10;;;;;;;23.72;60.92;100871.28;146708;583;46016;-68
2021/06/09 05:36:42;;;;;;;14.30;9.18;;;;;;;23.78;60.59;100875.28;146713;579;46018;-69
2021/06/09 05:39:16;;;;;;;14.10;8.82;;;;;;;23.80;61.01;100874.19;146706;682;46018;-68
2021/06/09 05:41:48;;;;;;;12.43;8.55;;;;;;;23.85;60.68;100875.62;146712;564;47008;-68
2021/06/09 05:44:18;;;;;;;13.73;8.88;;;;;;;23.88;60.92;100875.38;146708;594;46017;-67
2021/06/09 05:46:49;;;;;;;12.25;9.10;;;;;;;23.90;60.60;100876.16;146710;576;46018;-68
2021/06/09 05:49:24;;;;;;;15.20;9.05;;;;;;;23.87;60.88;100881.75;146709;571;46012;-67
2021/06/09 05:51:55;;;;;;;16.95;9.50;;;;;;;23.89;60.78;100888.69;146710;576;46019;-67
2021/06/09 05:54:37;;;;;;;15.38;9.10;;;;;;;23.82;60.74;100888.34;146707;564;47012;-67
2021/06/09 05:57:11;;;;;;;14.90;9.75;;;;;;;23.82;61.12;100891.03;146710;578;46018;-66
2021/06/09 05:59:42;;;;;;;16.42;9.30;;;;;;;23.85;60.75;100895.25;146708;592;46019;-66
2021/06/09 06:02:14;;;;;;;15.73;9.48;;;;;;;23.83;60.63;100883.81;146711;658;45042;-67
2021/06/09 06:04:46;;;;;;;14.30;9.32;;;;;;;23.95;60.78;100898.09;146706;587;47578;-67
2021/06/09 06:07:17;;;;;;;16.05;9.82;;;;;;;24.03;60.57;100895.63;146712;564;46011;-68
2021/06/09 06:09:48;;;;;;;15.02;9.52;;;;;;;24.12;60.23;100892.16;146710;594;46016;-67
2021/06/09 06:12:22;;;;;;;14.30;9.27;;;;;;;24.21;60.08;100903.12;146713;611;46010;-67
2021/06/09 06:14:53;;;;;;;15.90;10.20;;;;;;;24.25;59.77;100893.84;146710;576;46016;-67
2021/06/09 06:17:24;;;;;;;16.80;9.48;;;;;;;24.28;59.84;100890.91;146706;598;46018;-68
2021/06/09 06:19:55;;;;;;;14.50;9.32;;;;;;;24.36;59.84;100892.94;146707;691;46018;-65
2021/06/09 06:22:30;;;;;;;15.18;9.40;;;;;;;24.45;59.84;100900.22;146713;597;46010;-67
2021/06/09 06:25:02;;;;;;;16.85;9.80;;;;;;;24.55;59.52;100900.28;146708;670;46016;-66
2021/06/09 06:27:33;;;;;;;14.32;9.55;;;;;;;24.60;59.29;100890.03;146712;608;46010;-66
2021/06/09 06:30:05;;;;;;;13.25;9.27;;;;;;;24.62;59.10;100897.00;146707;619;46016;-68
2021/06/09 06:32:38;;;;;;;12.85;8.57;;;;;;;24.67;59.02;100889.44;146711;565;46010;-69
2021/06/09 06:35:14;;;;;;;13.23;9.73;;;;;;;24.73;58.72;100896.09;146708;576;46018;-67
2021/06/09 06:37:44;;;;;;;11.75;9.05;;;;;;;24.75;58.61;100886.06;146709;593;46018;-68
2021/06/09 06:40:24;;;;;;;13.40;9.00;;;;;;;24.76;58.21;100886.94;146707;595;46018;-67
2021/06/09 06:42:56;;;;;;;14.70;9.13;;;;;;;24.80;58.35;100885.69;146707;579;46018;-68
2021/06/09 06:45:28;;;;;;;14.75;9.10;;;;;;;24.74;58.18;100883.50;146706;589;47021;-67
2021/06/09 06:47:58;;;;;;;13.85;9.45;;;;;;;24.75;58.67;100880.69;146709;613;46018;-65
2021/06/09 06:50:29;;;;;;;15.32;8.75;;;;;;;24.82;58.87;100881.03;146706;592;46018;-66
2021/06/09 06:53:04;;;;;;;16.40;8.93;;;;;;;24.83;58.49;100883.56;146709;578;46018;-66
2021/06/09 06:55:35;;;;;;;12.48;8.88;;;;;;;24.84;58.10;100879.06;146704;576;46018;-66
2021/06/09 06:58:07;;;;;;;15.65;8.45;;;;;;;24.84;58.38;100877.22;146710;565;46018;-66
2021/06/09 07:00:39;;;;;;;11.50;8.40;;;;;;;24.86;58.01;100873.56;146707;569;46016;-65
2021/06/09 07:03:11;;;;;;;13.55;7.87;;;;;;;24.94;58.10;100863.84;146709;602;46018;-65
2021/06/09 07:05:42;;;;;;;9.43;7.47;;;;;;;25.09;57.90;100869.72;146707;639;47904;-66
2021/06/09 07:08:13;;;;;;;10.45;7.40;;;;;;;25.24;57.40;100869.38;146709;566;46019;-67
2021/06/09 07:10:44;;;;;;;10.05;6.85;;;;;;;25.29;56.20;100867.16;146705;576;46016;-67
2021/06/09 07:13:16;;;;;;;9.02;5.85;;;;;;;25.22;53.73;100866.84;146708;588;46018;-67
2021/06/09 07:15:48;;;;;;;8.47;5.97;;;;;;;25.34;55.12;100863.09;146707;631;46016;-64
2021/06/09 07:18:25;;;;;;;7.90;5.97;;;;;;;25.44;54.24;100860.44;146710;639;45018;-64
2021/06/09 07:20:57;;;;;;;10.68;6.40;;;;;;;25.48;53.80;100856.50;146706;584;46017;-65
2021/06/09 07:23:27;;;;;;;8.30;5.70;;;;;;;25.54;53.22;100854.25;146709;569;46018;-65
2021/06/09 07:25:58;;;;;;;10.07;6.03;;;;;;;25.55;52.49;100853.25;146705;664;46018;-64
2021/06/09 07:28:29;;;;;;;12.10;6.75;;;;;;;25.49;52.68;100852.81;146710;576;45042;-65
2021/06/09 07:31:01;;;;;;;13.48;6.90;;;;;;;25.46;52.71;100857.63;146710;619;46013;-68
2021/06/09 07:33:31;;;;;;;8.68;6.53;;;;;;;25.46;52.57;100850.37;146709;581;45046;-68
2021/06/09 07:36:07;;;;;;;8.20;6.85;;;;;;;25.44;52.56;100857.75;146705;601;46018;-68
2021/06/09 07:38:47;;;;;;;11.73;6.90;;;;;;;25.46;53.03;100863.00;146708;623;45019;-68
2021/06/09 07:41:32;;;;;;;9.18;7.35;;;;;;;25.48;52.39;100861.03;146708;565;45904;-68
2021/06/09 07:44:07;;;;;;;9.77;7.50;;;;;;;25.53;52.74;100861.44;146711;596;45020;-68
2021/06/09 07:46:39;;;;;;;11.25;7.53;;;;;;;25.52;53.21;100851.72;146706;643;46018;-70
2021/06/09 07:49:12;;;;;;;9.53;7.53;;;;;;;25.55;53.51;100864.00;146710;594;46012;-68
2021/06/09 07:51:45;;;;;;;10.60;7.50;;;;;;;25.54;51.92;100856.94;146707;620;46019;-67
2021/06/09 07:54:17;;;;;;;10.18;7.10;;;;;;;25.54;52.65;100856.94;146704;569;47010;-68
2021/06/09 07:56:50;;;;;;;10.13;7.07;;;;;;;25.61;52.89;100868.84;146706;623;46016;-68
2021/06/09 07:59:21;;;;;;;10.38;7.70;;;;;;;25.62;52.40;100857.09;146708;612;46018;-69
2021/06/09 08:01:52;;;;;;;11.65;6.90;;;;;;;25.66;52.21;100855.84;146706;572;46016;-67
2021/06/09 08:04:24;;;;;;;13.55;8.50;;;;;;;25.68;51.91;100862.78;146710;741;46010;-70
2021/06/09 08:06:54;;;;;;;10.57;6.80;;;;;;;25.73;51.81;100865.03;146707;593;46019;-68
2021/06/09 08:09:25;;;;;;;8.50;6.68;;;;;;;25.81;50.78;100862.50;146708;579;46018;-70
2021/06/09 08:11:59;;;;;;;11.50;6.62;;;;;;;25.80;50.53;100857.28;146708;599;46016;-68
2021/06/09 08:14:30;;;;;;;9.80;6.45;;;;;;;25.96;50.19;100867.50;146711;577;46010;-70
2021/06/09 08:17:01;;;;;;;10.55;7.12;;;;;;;26.13;50.17;100864.13;146707;663;46016;-68
2021/06/09 08:19:32;;;;;;;9.05;6.60;;;;;;;26.21;49.33;100873.38;146713;566;46008;-68
2021/06/09 08:22:03;;;;;;;8.77;6.43;;;;;;;26.21;49.35;100870.66;146709;619;45905;-70
2021/06/09 08:24:34;;;;;;;9.77;6.10;;;;;;;26.14;49.08;100876.59;146708;566;46018;-69
2021/06/09 08:27:05;;;;;;;8.52;6.05;;;;;;;26.13;48.89;100874.91;146704;605;46018;-69
2021/06/09 08:29:38;;;;;;;8.88;6.28;;;;;;;26.16;48.35;100876.47;146710;564;46008;-69
2021/06/09 08:32:09;;;;;;;8.90;6.43;;;;;;;26.13;49.37;100882.97;146708;594;46012;-69
2021/06/09 08:34:40;;;;;;;10.05;6.55;;;;;;;26.01;48.98;100879.53;146709;644;46018;-68
2021/06/09 08:37:11;;;;;;;8.60;5.93;;;;;;;25.88;49.17;100883.50;146708;589;46018;-68
2021/06/09 08:39:42;;;;;;;9.45;5.75;;;;;;;25.73;50.09;100883.03;146709;577;46012;-69
2021/06/09 08:42:14;;;;;;;11.27;7.10;;;;;;;25.69;51.40;100874.37;146706;903;46018;-69
2021/06/09 08:44:49;;;;;;;10.63;6.50;;;;;;;25.64;51.50;100882.88;146708;570;46018;-68
2021/06/09 08:47:22;;;;;;;10.85;7.22;;;;;;;25.60;51.63;100889.50;146707;625;46904;-68
2021/06/09 08:49:54;;;;;;;10.05;7.12;;;;;;;25.65;51.92;100892.59;146707;612;45020;-65
2021/06/09 08:52:28;;;;;;;9.05;6.53;;;;;;;25.51;52.37;100890.31;146707;608;46016;-65
2021/06/09 08:55:01;;;;;;;8.43;6.03;;;;;;;25.33;52.52;100882.88;146709;571;46018;-64
2021/06/09 08:57:33;;;;;;;9.32;6.32;;;;;;;25.25;52.21;100889.91;146706;569;47904;-64
2021/06/09 09:00:05;;;;;;;9.18;6.62;;;;;;;25.31;52.89;100898.25;146708;607;46018;-64
2021/06/09 09:02:38;;;;;;;10.20;6.32;;;;;;;25.27;52.85;100901.34;146709;625;46012;-64
2021/06/09 09:05:10;;;;;;;7.17;6.23;;;;;;;25.25;52.36;100890.75;146708;577;46018;-64
2021/06/09 09:07:41;;;;;;;9.00;6.72;;;;;;;25.11;51.92;100891.94;146707;587;46016;-64
2021/06/09 09:10:15;;;;;;;10.85;6.30;;;;;;;24.94;52.32;100895.25;146710;608;46018;-64
2021/06/09 09:12:47;;;;;;;8.50;5.82;;;;;;;24.95;51.53;100894.25;146706;631;46018;-64
2021/06/09 09:15:18;;;;;;;12.45;7.37;;;;;;;24.88;51.88;100907.38;146703;686;46019;-64
2021/06/09 09:17:57;;;;;;;10.48;6.40;;;;;;;24.82;52.19;100910.56;146705;573;46018;-64
2021/06/09 09:20:42;;;;;;;24.63;10.68;;;;;;;24.78;51.78;100904.63;146709;628;46019;-64
2021/06/09 09:23:31;;;;;;;14.80;7.60;;;;;;;24.75;52.06;100912.91;146705;578;46019;-65
2021/06/09 09:26:28;;;;;;;10.88;6.53;;;;;;;24.75;52.05;100906.69;146707;601;46018;-65
2021/06/09 09:29:33;;;;;;;16.02;8.73;;;;;;;24.72;52.36;100912.34;146706;569;46013;-64
2021/06/09 09:32:10;;;;;;;10.30;6.97;;;;;;;24.88;52.43;100914.56;146709;572;46018;-64
2021/06/09 09:34:48;;;;;;;11.18;7.70;;;;;;;24.80;53.04;100908.00;146707;570;47904;-64
2021/06/09 09:37:25;;;;;;;14.63;8.30;;;;;;;24.78;53.42;100906.44;146707;570;46018;-64
2021/06/09 09:40:17;;;;;;;9.85;6.85;;;;;;;24.75;54.57;100904.84;146706;607;46016;-64
2021/06/09 09:42:51;;;;;;;10.95;7.35;;;;;;;24.82;53.98;100903.38;146701;620;46019;-64
2021/06/09 09:45:28;;;;;;;11.90;7.32;;;;;;;24.92;53.96;100902.56;146706;570;47021;-64
2021/06/09 09:48:19;;;;;;;11.48;7.43;;;;;;;24.96;54.49;100901.31;146709;598;46018;-64
2021/06/09 09:50:51;;;;;;;11.65;7.70;;;;;;;24.95;54.46;100897.78;146708;635;46017;-65
2021/06/09 09:53:32;;;;;;;11.98;7.68;;;;;;;24.93;54.21;100904.28;146708;586;46018;-64
2021/06/09 09:56:17;;;;;;;11.07;7.20;;;;;;;24.90;54.06;100901.84;146706;595;46018;-64
2021/06/09 09:59:05;;;;;;;17.05;9.32;;;;;;;24.92;54.37;100894.50;146709;675;46019;-64
2021/06/09 10:01:43;;;;;;;14.93;8.02;;;;;;;24.97;54.69;100894.97;146706;594;46018;-64
2021/06/09 10:04:20;;;;;;;9.85;7.47;;;;;;;24.96;54.73;100898.63;146712;602;46018;-63
2021/06/09 10:06:52;;;;;;;12.27;7.65;;;;;;;25.00;54.65;100892.00;146706;595;46013;-64
2021/06/09 10:09:26;;;;;;;15.48;8.80;;;;;;;25.04;54.92;100885.38;146708;613;46018;-64
2021/06/09 10:11:59;;;;;;;14.82;9.90;;;;;;;25.06;55.55;100885.28;146706;582;46012;-64
2021/06/09 10:14:46;;;;;;;14.38;8.68;;;;;;;25.06;57.20;100888.81;146710;597;46012;-64
2021/06/09 10:17:36;;;;;;;12.57;8.88;;;;;;;25.04;57.06;100884.53;146704;574;46018;-67
2021/06/09 10:20:07;;;;;;;10.18;8.43;;;;;;;25.03;57.24;100891.78;146712;565;46010;-66
2021/06/09 10:22:41;;;;;;;11.75;8.00;;;;;;;25.07;57.03;100887.81;146706;563;46018;-66
2021/06/09 10:25:13;;;;;;;;;;;;;;;25.12;55.91;100882.91;146716;982;46010;-67
2021/06/09 10:27:53;;;;;;;14.30;8.82;;;;;;;25.23;56.04;100873.06;146710;571;46915;-67
2021/06/09 10:30:26;;;;;;;8.68;6.72;;;;;;;25.39;55.33;100869.91;146709;564;46018;-69
2021/06/09 10:33:02;;;;;;;11.07;6.55;;;;;;;25.58;53.66;100864.59;146706;633;46016;-69
2021/06/09 10:35:38;;;;;;;11.07;7.30;;;;;;;25.70;53.28;100859.94;146707;572;46019;-69
2021/06/09 10:38:10;;;;;;;11.27;7.50;;;;;;;25.83;52.92;100865.94;146706;625;47902;-65
2021/06/09 10:40:40;;;;;;;10.02;7.78;;;;;;;25.87;53.51;100854.88;146712;601;46008;-69
2021/06/09 10:43:12;;;;;;;11.93;8.23;;;;;;;25.94;53.99;100850.63;146707;619;46016;-67
2021/06/09 10:45:44;;;;;;;12.20;8.75;;;;;;;25.99;53.71;100845.69;146710;844;46018;-67
2021/06/09 10:48:15;;;;;;;11.55;7.85;;;;;;;26.12;54.11;100846.31;146706;644;47010;-66
2021/06/09 10:50:46;;;;;;;9.30;6.97;;;;;;;26.26;52.57;100841.47;146709;882;46019;-67
2021/06/09 10:53:18;;;;;;;9.98;6.32;;;;;;;26.21;49.57;100841.06;146710;608;46902;-67
2021/06/09 10:55:49;;;;;;;10.30;7.00;;;;;;;26.12;51.11;100842.75;146709;658;46018;-67
2021/06/09 10:58:24;;;;;;;15.77;7.15;;;;;;;26.13;52.11;100839.91;146708;622;46010;-67
2021/06/09 11:00:58;;;;;;;9.27;6.25;;;;;;;26.14;50.86;100838.94;146707;584;46018;-66
2021/06/09 11:03:35;;;;;;;10.73;6.72;;;;;;;26.16;50.38;100839.66;146708;640;46010;-66
2021/06/09 11:06:06;;;;;;;8.50;6.32;;;;;;;26.10;49.96;100837.53;146710;564;46016;-67
2021/06/09 11:08:37;;;;;;;10.18;6.40;;;;;;;25.97;50.20;100847.66;146708;581;46010;-66
2021/06/09 11:11:21;;;;;;;10.13;6.65;;;;;;;25.88;49.91;100840.47;146707;563;46018;-66
2021/06/09 11:13:51;;;;;;;;;;;;;;;25.91;50.60;100848.25;146711;982;46019;-66
2021/06/09 11:16:22;;;;;;;7.97;6.22;;;;;;;25.92;50.14;100847.25;146714;605;46018;-66
2021/06/09 11:18:53;;;;;;;13.30;7.15;;;;;;;25.97;51.25;100844.97;146707;615;46016;-66
2021/06/09 11:21:37;;;;;;;15.07;8.50;;;;;;;26.08;52.13;100846.72;146709;573;46018;-67
2021/06/09 11:24:11;;;;;;;17.80;9.18;;;;;;;26.04;53.99;100840.78;146706;569;46018;-66
2021/06/09 11:26:43;;;;;;;18.98;10.05;;;;;;;25.87;54.86;100844.13;146708;705;45028;-66
2021/06/09 11:29:31;;;;;;;19.92;10.15;;;;;;;25.68;55.92;100829.66;146706;612;46019;-66
2021/06/09 11:32:22;;;;;;;15.68;10.40;;;;;;;25.65;58.20;100827.25;146711;569;46018;-66
2021/06/09 11:35:00;;;;;;;19.27;11.00;;;;;;;25.88;56.40;100829.69;146705;564;46018;-67
2021/06/09 11:37:31;;;;;;;14.00;7.15;;;;;;;26.06;54.56;100829.87;146708;591;46018;-67
2021/06/09 11:40:06;;;;;;;13.75;8.07;;;;;;;26.06;54.30;100833.41;146709;595;46012;-67
2021/06/09 11:42:36;;;;;;;10.43;7.78;;;;;;;26.08;53.96;100842.22;146710;869;46019;-67
2021/06/09 11:45:24;;;;;;;9.05;6.70;;;;;;;25.88;51.14;100844.00;146707;589;46018;-66
2021/06/09 11:48:24;;;;;;;7.45;5.80;;;;;;;25.75;52.10;100841.56;146711;711;46008;-66
2021/06/09 11:51:17;;;;;;;8.43;5.93;;;;;;;25.82;51.88;100848.09;146708;608;46013;-66
2021/06/09 11:53:50;;;;;;;7.65;6.12;;;;;;;25.82;51.57;100841.84;146703;619;46018;-66
2021/06/09 11:56:41;;;;;;;9.27;7.07;;;;;;;25.77;51.85;100842.28;146709;736;45906;-65
2021/06/09 11:59:28;;;;;;;10.13;7.72;;;;;;;25.79;52.16;100851.06;146710;565;46010;-66
2021/06/09 12:02:28;;;;;;;12.52;7.97;;;;;;;25.79;52.39;100856.44;146706;834;46020;-67