Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:19;;;;;;;9.93;6.15;;;;;;;;;;5061544;28;20033;-87
2021/12/03 00:04:44;;;;;;;8.48;6.00;;;;;;;;;;5062499;28;20037;-87
2021/12/03 00:07:09;;;;;;;8.52;5.82;;;;;;;;;;5060601;28;20041;-87
2021/12/03 00:09:36;;;;;;;8.82;5.78;;;;;;;;;;5061650;28;20477;-87
2021/12/03 00:12:01;;;;;;;7.88;5.35;;;;;;;;;;5043806;28;20052;-87
2021/12/03 00:14:26;;;;;;;7.95;5.57;;;;;;;;;;5061180;28;20025;-87
2021/12/03 00:16:52;;;;;;;8.68;6.10;;;;;;;;;;5061222;28;20396;-87
2021/12/03 00:19:17;;;;;;;8.80;6.10;;;;;;;;;;5062469;28;20467;-87
2021/12/03 00:21:42;;;;;;;7.00;5.28;;;;;;;;;;5061122;28;20028;-87
2021/12/03 00:24:08;;;;;;;8.82;6.15;;;;;;;;;;5060719;28;20400;-86
2021/12/03 00:26:33;;;;;;;9.43;6.50;;;;;;;;;;5060059;28;20516;-86
2021/12/03 00:28:58;;;;;;;9.15;6.20;;;;;;;;;;5060890;28;20384;-87
2021/12/03 00:31:24;;;;;;;9.98;6.72;;;;;;;;;;5060133;28;20083;-87
2021/12/03 00:33:49;;;;;;;9.70;6.68;;;;;;;;;;5061253;28;20025;-87
2021/12/03 00:36:14;;;;;;;10.45;6.53;;;;;;;;;;5059889;28;20095;-87
2021/12/03 00:38:41;;;;;;;9.38;6.00;;;;;;;;;;5044416;28;20060;-87
2021/12/03 00:41:07;;;;;;;9.55;6.60;;;;;;;;;;5061229;28;20040;-87
2021/12/03 00:43:33;;;;;;;10.75;6.85;;;;;;;;;;5062686;28;20036;-87
2021/12/03 00:46:05;;;;;;;10.05;6.70;;;;;;;;;;5061874;28;20392;-88
2021/12/03 00:48:30;;;;;;;8.52;5.90;;;;;;;;;;5044263;28;20029;-87
2021/12/03 00:50:55;;;;;;;9.20;5.97;;;;;;;;;;5061266;28;20040;-88
2021/12/03 00:53:21;;;;;;;8.35;5.65;;;;;;;;;;5060624;28;20032;-88
2021/12/03 00:55:46;;;;;;;8.82;5.25;;;;;;;;;;5061896;28;20033;-87
2021/12/03 00:58:11;;;;;;;8.07;5.22;;;;;;;;;;5060879;28;20038;-87
2021/12/03 01:00:36;;;;;;;7.40;4.50;;;;;;;;;;5060810;28;20547;-87
2021/12/03 01:03:02;;;;;;;8.25;4.80;;;;;;;;;;5060171;28;20488;-87
2021/12/03 01:05:27;;;;;;;7.40;4.53;;;;;;;;;;5043655;28;20040;-87
2021/12/03 01:07:52;;;;;;;6.60;4.38;;;;;;;;;;5043127;28;20036;-86
2021/12/03 01:10:18;;;;;;;7.10;4.45;;;;;;;;;;5060004;28;20480;-87
2021/12/03 01:12:43;;;;;;;7.95;4.35;;;;;;;;;;5060340;28;20037;-86
2021/12/03 01:15:08;;;;;;;8.98;4.63;;;;;;;;;;5060493;28;20025;-87
2021/12/03 01:17:34;;;;;;;7.78;4.82;;;;;;;;;;5059966;28;20044;-87
2021/12/03 01:20:04;;;;;;;7.80;4.63;;;;;;;;;;5060569;28;20041;-87
2021/12/03 01:22:29;;;;;;;7.65;4.60;;;;;;;;;;5059357;28;20033;-88
2021/12/03 01:24:54;;;;;;;7.07;4.15;;;;;;;;;;5058675;28;20033;-87
2021/12/03 01:27:20;;;;;;;8.82;5.30;;;;;;;;;;5061107;28;20024;-87
2021/12/03 01:29:45;;;;;;;10.10;5.35;;;;;;;;;;5060109;28;20033;-87
2021/12/03 01:32:10;;;;;;;10.90;5.15;;;;;;;;;;5060447;28;20029;-87
2021/12/03 01:34:36;;;;;;;8.07;5.07;;;;;;;;;;5061147;28;20044;-86
2021/12/03 01:37:02;;;;;;;8.45;5.47;;;;;;;;;;5042798;28;20041;-88
2021/12/03 01:39:27;;;;;;;10.25;5.45;;;;;;;;;;5061991;28;20041;-87
2021/12/03 01:41:52;;;;;;;8.80;5.35;;;;;;;;;;5060129;28;20017;-88
2021/12/03 01:44:18;;;;;;;9.77;5.78;;;;;;;;;;5059877;28;20036;-87
2021/12/03 01:46:43;;;;;;;10.52;5.50;;;;;;;;;;5059567;28;20064;-87
2021/12/03 01:49:10;;;;;;;10.00;5.10;;;;;;;;;;5059424;28;20053;-87
2021/12/03 01:51:35;;;;;;;9.60;5.70;;;;;;;;;;5044150;28;20076;-87
2021/12/03 01:54:01;;;;;;;9.50;5.32;;;;;;;;;;5060871;28;20044;-87
2021/12/03 01:56:26;;;;;;;9.20;5.43;;;;;;;;;;5060768;28;20104;-87
2021/12/03 01:58:52;;;;;;;9.63;5.60;;;;;;;;;;5043148;28;20090;-87
2021/12/03 02:01:17;;;;;;;7.93;4.85;;;;;;;;;;5042626;28;20067;-87
2021/12/03 02:03:42;;;;;;;7.47;5.00;;;;;;;;;;5061175;28;20050;-88
2021/12/03 02:06:08;;;;;;;9.18;5.45;;;;;;;;;;5059542;28;20033;-87
2021/12/03 02:08:33;;;;;;;11.27;5.75;;;;;;;;;;5043577;28;20082;-87
2021/12/03 02:10:58;;;;;;;10.35;5.40;;;;;;;;;;5060242;28;20033;-87
2021/12/03 02:13:24;;;;;;;8.68;4.93;;;;;;;;;;5059855;28;20087;-87
2021/12/03 02:15:49;;;;;;;8.70;4.97;;;;;;;;;;5059249;28;20072;-88
2021/12/03 02:18:14;;;;;;;6.78;4.57;;;;;;;;;;5059831;28;20041;-88
2021/12/03 02:20:40;;;;;;;7.57;4.50;;;;;;;;;;5061388;28;20033;-88
2021/12/03 02:23:05;;;;;;;7.63;4.93;;;;;;;;;;5060911;28;20037;-87
2021/12/03 02:25:30;;;;;;;7.50;4.63;;;;;;;;;;5059256;28;20032;-88
2021/12/03 02:27:56;;;;;;;7.47;4.35;;;;;;;;;;5059701;28;20086;-88
2021/12/03 02:30:21;;;;;;;8.65;5.00;;;;;;;;;;5060247;28;20387;-87
2021/12/03 02:32:46;;;;;;;8.15;4.65;;;;;;;;;;5060320;28;20448;-87
2021/12/03 02:35:12;;;;;;;9.10;5.00;;;;;;;;;;5058457;28;20040;-88
2021/12/03 02:37:37;;;;;;;9.45;4.72;;;;;;;;;;5059577;28;20096;-87
2021/12/03 02:40:02;;;;;;;7.43;4.78;;;;;;;;;;5060274;28;20040;-87
2021/12/03 02:42:27;;;;;;;8.45;5.00;;;;;;;;;;5059784;28;20048;-87
2021/12/03 02:44:53;;;;;;;8.02;4.70;;;;;;;;;;5059168;28;20033;-88
2021/12/03 02:47:18;;;;;;;8.38;4.78;;;;;;;;;;5059554;28;20392;-88
2021/12/03 02:49:43;;;;;;;7.05;4.32;;;;;;;;;;5058820;28;20540;-88
2021/12/03 02:52:09;;;;;;;8.27;4.45;;;;;;;;;;5060349;28;20385;-87
2021/12/03 02:54:34;;;;;;;9.30;5.10;;;;;;;;;;5059002;28;20020;-87
2021/12/03 02:56:59;;;;;;;6.65;4.20;;;;;;;;;;5059074;28;20040;-87
2021/12/03 02:59:25;;;;;;;8.38;5.03;;;;;;;;;;5057601;28;20036;-87
2021/12/03 03:01:50;;;;;;;8.68;4.55;;;;;;;;;;5058380;28;20032;-87
2021/12/03 03:04:15;;;;;;;9.35;5.05;;;;;;;;;;5060438;28;20040;-87
2021/12/03 03:06:41;;;;;;;7.15;4.82;;;;;;;;;;5060089;28;20028;-87
2021/12/03 03:09:11;;;;;;;8.75;4.85;;;;;;;;;;5059751;28;20520;-87
2021/12/03 03:11:36;;;;;;;6.68;4.72;;;;;;;;;;5058076;28;20083;-86
2021/12/03 03:14:02;;;;;;;8.88;4.80;;;;;;;;;;5041695;28;20099;-87
2021/12/03 03:16:27;;;;;;;7.80;4.55;;;;;;;;;;5057419;28;20036;-87
2021/12/03 03:18:52;;;;;;;10.15;5.10;;;;;;;;;;5058105;28;20029;-87
2021/12/03 03:21:18;;;;;;;9.10;5.03;;;;;;;;;;5059212;28;20508;-87
2021/12/03 03:23:43;;;;;;;7.13;4.45;;;;;;;;;;5058971;28;20024;-87
2021/12/03 03:26:08;;;;;;;7.25;4.43;;;;;;;;;;5058663;28;20040;-87
2021/12/03 03:28:34;;;;;;;5.72;3.92;;;;;;;;;;5058083;28;20033;-87
2021/12/03 03:31:00;;;;;;;6.03;3.85;;;;;;;;;;5059256;28;20558;-88
2021/12/03 03:33:25;;;;;;;6.65;4.00;;;;;;;;;;5059991;28;20029;-88
2021/12/03 03:35:51;;;;;;;6.50;4.18;;;;;;;;;;5059491;28;20040;-88
2021/12/03 03:38:16;;;;;;;6.43;3.83;;;;;;;;;;5041434;28;20037;-88
2021/12/03 03:40:41;;;;;;;6.60;3.88;;;;;;;;;;5060104;28;20005;-88
2021/12/03 03:43:07;;;;;;;5.32;3.58;;;;;;;;;;5059944;28;20040;-88
2021/12/03 03:45:32;;;;;;;6.68;3.88;;;;;;;;;;5057511;28;20087;-87
2021/12/03 03:47:58;;;;;;;6.38;4.07;;;;;;;;;;5058462;28;20037;-88
2021/12/03 03:50:23;;;;;;;6.65;4.28;;;;;;;;;;5058339;28;20094;-88
2021/12/03 03:52:48;;;;;;;7.13;4.05;;;;;;;;;;5059424;28;20036;-88
2021/12/03 03:55:14;;;;;;;6.30;4.28;;;;;;;;;;5059518;28;20472;-88
2021/12/03 03:57:39;;;;;;;5.65;3.83;;;;;;;;;;5059377;28;20083;-88
2021/12/03 04:00:04;;;;;;;8.43;4.20;;;;;;;;;;5056791;28;20037;-88
2021/12/03 04:02:36;;;;;;;6.47;3.95;;;;;;;;;;5059627;28;20100;-88
2021/12/03 04:05:02;;;;;;;7.85;3.60;;;;;;;;;;5059072;28;20060;-89
2021/12/03 04:07:27;;;;;;;5.55;3.78;;;;;;;;;;5057746;28;20033;-87
2021/12/03 04:09:52;;;;;;;5.78;3.80;;;;;;;;;;5059538;28;20055;-87
2021/12/03 04:12:18;;;;;;;6.03;4.18;;;;;;;;;;5041209;28;20052;-87
2021/12/03 04:14:43;;;;;;;5.53;3.63;;;;;;;;;;5058314;28;20029;-88
2021/12/03 04:17:08;;;;;;;5.50;3.72;;;;;;;;;;5058314;28;20040;-87
2021/12/03 04:19:34;;;;;;;4.65;3.40;;;;;;;;;;5057521;28;20033;-87
2021/12/03 04:21:59;;;;;;;6.45;4.00;;;;;;;;;;5058370;28;20035;-87
2021/12/03 04:24:24;;;;;;;6.53;3.50;;;;;;;;;;5061072;28;20037;-87
2021/12/03 04:26:50;;;;;;;7.45;3.75;;;;;;;;;;5062394;28;20037;-87
2021/12/03 04:29:15;;;;;;;6.95;4.13;;;;;;;;;;5060940;28;20035;-87
2021/12/03 04:31:40;;;;;;;5.53;3.88;;;;;;;;;;5061832;28;20124;-87
2021/12/03 04:34:05;;;;;;;6.00;3.85;;;;;;;;;;5062161;28;20055;-87
2021/12/03 04:36:31;;;;;;;5.95;4.20;;;;;;;;;;5060377;28;20056;-87
2021/12/03 04:38:56;;;;;;;7.65;3.90;;;;;;;;;;5060273;28;20037;-87
2021/12/03 04:41:21;;;;;;;6.05;3.95;;;;;;;;;;5062201;28;20491;-87
2021/12/03 04:43:47;;;;;;;5.85;3.75;;;;;;;;;;5043576;28;20033;-87
2021/12/03 04:46:12;;;;;;;7.65;4.03;;;;;;;;;;5060337;28;20079;-86
2021/12/03 04:48:37;;;;;;;6.35;3.70;;;;;;;;;;5059302;28;20032;-87
2021/12/03 04:51:03;;;;;;;5.32;3.60;;;;;;;;;;5060129;28;20048;-87
2021/12/03 04:53:28;;;;;;;5.80;3.80;;;;;;;;;;5061362;28;20159;-87
2021/12/03 04:55:53;;;;;;;7.15;4.25;;;;;;;;;;5059429;28;20481;-87
2021/12/03 04:58:19;;;;;;;5.82;3.85;;;;;;;;;;5043528;28;20055;-87
2021/12/03 05:00:44;;;;;;;5.65;3.85;;;;;;;;;;5060959;28;20029;-87
2021/12/03 05:03:09;;;;;;;5.65;3.72;;;;;;;;;;5060457;28;20033;-87
2021/12/03 05:05:35;;;;;;;7.75;3.60;;;;;;;;;;5060864;28;20028;-87
2021/12/03 05:08:07;;;;;;;5.63;3.42;;;;;;;;;;5059604;28;20040;-87
2021/12/03 05:10:33;;;;;;;4.70;3.28;;;;;;;;;;5059603;28;20047;-86
2021/12/03 05:12:58;;;;;;;5.85;3.30;;;;;;;;;;5059723;28;20041;-87
2021/12/03 05:15:23;;;;;;;5.22;3.38;;;;;;;;;;5059538;28;20029;-87
2021/12/03 05:17:49;;;;;;;6.05;3.10;;;;;;;;;;5060181;28;20040;-87
2021/12/03 05:20:14;;;;;;;3.80;2.75;;;;;;;;;;5044373;28;20075;-87
2021/12/03 05:22:39;;;;;;;3.50;2.55;;;;;;;;;;5062116;28;20036;-87
2021/12/03 05:25:05;;;;;;;4.38;3.00;;;;;;;;;;5059992;28;20485;-87
2021/12/03 05:27:30;;;;;;;4.28;2.88;;;;;;;;;;5060124;28;20041;-87
2021/12/03 05:29:55;;;;;;;5.60;3.00;;;;;;;;;;5059297;28;20092;-87
2021/12/03 05:32:21;;;;;;;4.75;3.05;;;;;;;;;;5060461;28;20036;-87
2021/12/03 05:34:46;;;;;;;5.57;3.50;;;;;;;;;;5059602;28;20111;-87
2021/12/03 05:37:11;;;;;;;4.70;3.17;;;;;;;;;;5059439;28;20020;-87
2021/12/03 05:39:37;;;;;;;5.32;3.10;;;;;;;;;;5063501;28;20064;-87
2021/12/03 05:42:02;;;;;;;4.65;2.92;;;;;;;;;;5063888;28;20059;-87
2021/12/03 05:44:30;;;;;;;5.40;3.05;;;;;;;;;;5061003;28;20451;-88
2021/12/03 05:46:56;;;;;;;7.30;3.33;;;;;;;;;;5061785;28;20036;-87
2021/12/03 05:49:21;;;;;;;4.53;3.10;;;;;;;;;;5061007;28;20041;-87
2021/12/03 05:51:46;;;;;;;8.40;3.58;;;;;;;;;;5062577;28;20040;-87
2021/12/03 05:54:12;;;;;;;6.40;2.90;;;;;;;;;;5062817;28;20025;-87
2021/12/03 05:56:37;;;;;;;6.15;3.25;;;;;;;;;;5060399;28;20041;-88
2021/12/03 05:59:02;;;;;;;6.68;3.55;;;;;;;;;;5061186;28;20052;-87
2021/12/03 06:01:28;;;;;;;4.60;3.33;;;;;;;;;;5043407;28;20095;-88
2021/12/03 06:03:54;;;;;;;5.13;3.05;;;;;;;;;;5042307;28;20052;-88
2021/12/03 06:06:21;;;;;;;5.57;3.10;;;;;;;;;;5059164;28;20037;-88
2021/12/03 06:08:46;;;;;;;5.25;3.00;;;;;;;;;;5059797;28;20069;-88
2021/12/03 06:11:11;;;;;;;6.25;3.13;;;;;;;;;;5060731;28;20041;-87
2021/12/03 06:13:39;;;;;;;5.20;3.28;;;;;;;;;;5060284;28;20508;-87
2021/12/03 06:16:05;;;;;;;6.68;3.25;;;;;;;;;;5058512;28;20068;-87
2021/12/03 06:18:30;;;;;;;7.25;3.58;;;;;;;;;;5059445;28;20048;-87
2021/12/03 06:20:55;;;;;;;5.65;3.30;;;;;;;;;;5059262;28;20049;-87
2021/12/03 06:23:20;;;;;;;4.95;3.45;;;;;;;;;;5058818;28;20454;-87
2021/12/03 06:25:46;;;;;;;6.47;4.20;;;;;;;;;;5041820;28;20029;-88
2021/12/03 06:28:11;;;;;;;5.72;3.67;;;;;;;;;;5059666;28;20037;-87
2021/12/03 06:30:37;;;;;;;6.82;4.25;;;;;;;;;;5059159;28;20112;-87
2021/12/03 06:33:03;;;;;;;7.72;4.50;;;;;;;;;;5058042;28;20227;-88
2021/12/03 06:35:28;;;;;;;8.35;4.50;;;;;;;;;;5041520;28;20106;-88
2021/12/03 06:37:53;;;;;;;7.22;4.50;;;;;;;;;;5057826;28;20502;-88
2021/12/03 06:40:19;;;;;;;7.15;4.60;;;;;;;;;;5058941;28;20544;-88
2021/12/03 06:42:44;;;;;;;10.38;5.18;;;;;;;;;;5058174;28;20092;-87
2021/12/03 06:45:09;;;;;;;7.35;4.65;;;;;;;;;;5059044;28;20382;-87
2021/12/03 06:47:35;;;;;;;8.63;5.07;;;;;;;;;;5059093;28;20423;-87
2021/12/03 06:50:02;;;;;;;9.13;5.00;;;;;;;;;;5058180;28;20064;-87
2021/12/03 06:52:28;;;;;;;9.10;5.35;;;;;;;;;;5059333;28;20035;-87
2021/12/03 06:54:59;;;;;;;8.00;4.60;;;;;;;;;;5059682;28;20060;-87
2021/12/03 06:57:24;;;;;;;7.32;3.88;;;;;;;;;;5058475;28;20443;-87
2021/12/03 06:59:49;;;;;;;5.88;2.88;;;;;;;;;;5057865;28;20025;-87
2021/12/03 07:02:15;;;;;;;6.68;3.03;;;;;;;;;;5041102;28;20032;-87
2021/12/03 07:04:40;;;;;;;3.78;2.28;;;;;;;;;;5041548;28;20047;-87
2021/12/03 07:07:06;;;;;;;3.40;2.22;;;;;;;;;;5059206;28;20082;-88
2021/12/03 07:09:31;;;;;;;4.15;2.20;;;;;;;;;;5058139;28;20041;-87
2021/12/03 07:11:56;;;;;;;3.85;1.92;;;;;;;;;;5059713;28;20033;-87
2021/12/03 07:14:22;;;;;;;4.30;2.20;;;;;;;;;;5059761;28;20445;-87
2021/12/03 07:16:47;;;;;;;3.28;2.40;;;;;;;;;;5058397;28;20037;-87
2021/12/03 07:19:12;;;;;;;4.68;2.80;;;;;;;;;;5059092;28;20183;-88
2021/12/03 07:21:38;;;;;;;4.65;2.92;;;;;;;;;;5059448;28;20033;-88
2021/12/03 07:24:03;;;;;;;6.03;3.05;;;;;;;;;;5059718;28;20041;-88
2021/12/03 07:26:28;;;;;;;5.20;2.92;;;;;;;;;;5059364;28;20045;-88
2021/12/03 07:28:54;;;;;;;3.63;2.40;;;;;;;;;;5059698;28;20032;-87
2021/12/03 07:31:19;;;;;;;6.03;3.33;;;;;;;;;;5058518;28;20037;-88
2021/12/03 07:33:45;;;;;;;8.82;5.22;;;;;;;;;;5057646;28;20037;-88
2021/12/03 07:36:10;;;;;;;6.45;3.90;;;;;;;;;;5041245;28;20037;-88
2021/12/03 07:38:35;;;;;;;6.03;4.00;;;;;;;;;;5059507;28;20096;-88
2021/12/03 07:41:01;;;;;;;8.43;3.80;;;;;;;;;;5059076;28;20024;-88
2021/12/03 07:43:26;;;;;;;6.35;3.90;;;;;;;;;;5056759;28;20037;-88
2021/12/03 07:45:51;;;;;;;9.43;4.60;;;;;;;;;;5058140;28;20060;-87
2021/12/03 07:48:17;;;;;;;10.45;5.95;;;;;;;;;;5057318;28;20036;-87
2021/12/03 07:50:42;;;;;;;7.40;4.38;;;;;;;;;;5059386;28;20025;-87
2021/12/03 07:53:08;;;;;;;6.97;4.53;;;;;;;;;;5057651;28;20060;-87
2021/12/03 07:55:33;;;;;;;7.80;4.85;;;;;;;;;;5058168;28;20041;-86
2021/12/03 07:57:58;;;;;;;7.05;4.35;;;;;;;;;;5056737;28;20044;-88
2021/12/03 08:00:24;;;;;;;9.70;5.68;;;;;;;;;;5060609;28;20028;-87
2021/12/03 08:02:49;;;;;;;8.88;5.72;;;;;;;;;;5060554;28;20183;-86
2021/12/03 08:05:14;;;;;;;7.57;4.78;;;;;;;;;;5062169;28;20033;-87
2021/12/03 08:07:40;;;;;;;5.78;3.90;;;;;;;;;;5044298;28;20369;-87
2021/12/03 08:10:06;;;;;;;8.05;4.00;;;;;;;;;;5061763;28;20043;-87
2021/12/03 08:12:31;;;;;;;5.30;3.35;;;;;;;;;;5061085;28;20116;-89
2021/12/03 08:14:56;;;;;;;6.40;3.35;;;;;;;;;;5059144;28;20473;-89
2021/12/03 08:17:22;;;;;;;5.88;3.15;;;;;;;;;;5061829;28;20040;-89
2021/12/03 08:19:47;;;;;;;3.70;2.40;;;;;;;;;;5058041;28;20476;-88
2021/12/03 08:22:12;;;;;;;7.03;2.80;;;;;;;;;;5052465;28;20034;-88
2021/12/03 08:24:38;;;;;;;3.83;2.30;;;;;;;;;;5040899;28;20060;-88
2021/12/03 08:27:03;;;;;;;5.20;3.00;;;;;;;;;;5041240;28;20052;-89
2021/12/03 08:29:28;;;;;;;5.93;2.72;;;;;;;;;;5041383;28;20034;-88
2021/12/03 08:31:54;;;;;;;4.70;2.42;;;;;;;;;;5024099;28;20092;-88
2021/12/03 08:34:19;;;;;;;4.60;2.85;;;;;;;;;;5040572;28;20029;-89
2021/12/03 08:36:44;;;;;;;4.22;2.70;;;;;;;;;;5054225;28;20388;-86
2021/12/03 08:39:10;;;;;;;4.28;2.80;;;;;;;;;;5061951;28;20025;-88
2021/12/03 08:41:36;;;;;;;4.53;2.80;;;;;;;;;;5060245;28;20013;-87
2021/12/03 08:44:02;;;;;;;5.47;2.83;;;;;;;;;;5061707;28;20473;-87
2021/12/03 08:46:36;;;;;;;3.45;2.60;;;;;;;;;;5059201;28;20045;-86
2021/12/03 08:57:08;;;;;;;4.47;2.63;;;;;;;;;;5059130;28;20508;-87
2021/12/03 08:59:33;;;;;;;5.10;2.65;;;;;;;;;;5058855;28;20028;-87
2021/12/03 09:01:58;;;;;;;3.92;2.50;;;;;;;;;;5061340;28;20036;-87
2021/12/03 09:04:24;;;;;;;3.70;2.47;;;;;;;;;;5060499;28;20033;-87
2021/12/03 09:06:49;;;;;;;4.40;2.60;;;;;;;;;;5058921;28;20037;-87
2021/12/03 09:09:14;;;;;;;4.22;2.80;;;;;;;;;;5060689;28;20020;-88
2021/12/03 09:11:40;;;;;;;5.65;3.08;;;;;;;;;;5061246;28;20175;-88
2021/12/03 09:14:42;;;;;;;8.02;4.10;;;;;;;;;;5060817;28;20029;-88
2021/12/03 09:17:11;;;;;;;6.45;3.40;;;;;;;;;;5058402;28;20073;-87
2021/12/03 09:25:02;;;;;;;4.05;2.40;;;;;;;;;;5060811;28;20041;-87
2021/12/03 09:27:28;;;;;;;5.53;2.63;;;;;;;;;;5059134;28;20071;-87
2021/12/03 09:29:55;;;;;;;4.10;2.40;;;;;;;;;;5058000;28;20029;-87
2021/12/03 09:32:22;;;;;;;5.43;2.97;;;;;;;;;;5060039;28;20041;-87
2021/12/03 09:34:47;;;;;;;4.35;2.83;;;;;;;;;;5058683;28;20033;-86
2021/12/03 09:37:13;;;;;;;5.40;2.67;;;;;;;;;;5059929;28;20148;-87
2021/12/03 09:39:43;;;;;;;3.83;2.55;;;;;;;;;;5059693;28;20089;-87
2021/12/03 09:42:08;;;;;;;5.90;2.97;;;;;;;;;;5041664;28;20040;-87
2021/12/03 09:44:34;;;;;;;4.55;2.60;;;;;;;;;;5059170;28;20044;-86
2021/12/03 09:46:59;;;;;;;4.80;2.95;;;;;;;;;;5057241;28;20136;-87
2021/12/03 09:49:35;;;;;;;5.22;2.90;;;;;;;;;;5040899;28;20052;-87
2021/12/03 09:54:42;;;;;;;4.25;3.05;;;;;;;;;;5044672;28;20388;-86
2021/12/03 09:57:11;;;;;;;4.90;2.95;;;;;;;;;;5038198;28;20440;-86
2021/12/03 10:00:06;;;;;;;7.60;3.40;;;;;;;;;;5037969;28;20030;-85
2021/12/03 10:10:48;;;;;;;5.25;3.22;;;;;;;;;;5059146;28;20476;-89
2021/12/03 10:13:08;;;;;;;5.40;3.17;;;;;;;;;;5058039;28;20036;-86
2021/12/03 10:18:18;;;;;;;7.57;3.08;;;;;;;;;;5058669;28;20070;-89
2021/12/03 10:23:51;;;;;;;5.45;3.50;;;;;;;;;;5059279;28;20029;-88
2021/12/03 10:37:05;;;;;;;5.10;3.53;;;;;;;;;;5035026;28;20033;-88
2021/12/03 10:39:51;;;;;;;6.85;3.65;;;;;;;;;;5058383;28;20129;-88
2021/12/03 10:45:26;;;;;;;6.30;3.80;;;;;;;;;;5058168;28;20037;-87
2021/12/03 10:48:01;;;;;;;8.32;4.03;;;;;;;;;;5056381;28;20040;-88
2021/12/03 11:06:45;;;;;;;4.05;2.70;;;;;;;;;;5058810;28;20536;-87
2021/12/03 11:30:20;;;;;;;4.18;2.67;;;;;;;;;;5058068;28;20040;-88
2021/12/03 12:09:55;;;;;;;4.18;2.47;;;;;;;;;;5057077;28;20041;-88
2021/12/03 12:26:13;;;;;;;5.03;2.28;;;;;;;;;;5056088;28;20040;-88
2021/12/03 12:29:28;;;;;;;5.07;2.75;;;;;;;;;;5059629;28;20029;-88
2021/12/03 12:40:32;;;;;;;3.80;2.55;;;;;;;;;;5056657;28;20569;-87
2021/12/03 12:43:05;;;;;;;3.92;2.50;;;;;;;;;;5055657;28;20230;-88
2021/12/03 13:21:14;;;;;;;7.40;4.10;;;;;;;;;;5059357;28;20033;-87
2021/12/03 13:38:24;;;;;;;6.10;3.38;;;;;;;;;;5058100;28;20032;-88
2021/12/03 13:40:44;;;;;;;4.30;2.97;;;;;;;;;;5056351;28;20052;-88
2021/12/03 13:59:35;;;;;;;5.43;3.10;;;;;;;;;;5060047;28;20033;-88
2021/12/03 14:09:48;;;;;;;6.35;3.83;;;;;;;;;;5020483;28;20374;-87
2021/12/03 14:41:23;;;;;;;24.40;14.48;;;;;;;;;;5058838;28;20071;-87
2021/12/03 14:44:04;;;;;;;25.25;12.77;;;;;;;;;;5059054;28;20037;-87
2021/12/03 14:47:38;;;;;;;18.48;9.85;;;;;;;;;;5056845;28;20037;-87
2021/12/03 14:54:32;;;;;;;9.93;5.90;;;;;;;;;;5057916;28;20060;-87
2021/12/03 14:56:57;;;;;;;10.18;5.85;;;;;;;;;;5056911;28;20044;-87
2021/12/03 14:59:28;;;;;;;11.18;5.82;;;;;;;;;;5058260;28;20434;-86
2021/12/03 15:02:07;;;;;;;17.38;8.95;;;;;;;;;;5057805;28;20529;-87
2021/12/03 15:05:27;;;;;;;14.05;7.68;;;;;;;;;;5057789;28;20132;-87
2021/12/03 15:07:32;;;;;;;19.70;11.15;;;;;;;;;;5034500;28;20408;-87
2021/12/03 15:10:00;;;;;;;22.52;12.15;;;;;;;;;;5037047;28;20037;-86
2021/12/03 15:32:56;;;;;;;20.63;10.75;;;;;;;;;;5059139;28;20060;-88
2021/12/03 15:35:29;;;;;;;10.13;5.25;;;;;;;;;;5058011;28;20031;-89
2021/12/03 15:55:07;;;;;;;;;;;;;;;;;;5056422;28;20483;-88
2021/12/03 15:57:26;;;;;;;14.55;7.75;;;;;;;;;;5057413;28;20371;-88
2021/12/03 16:10:23;;;;;;;11.68;6.38;;;;;;;;;;5056519;28;20055;-89
2021/12/03 16:16:18;;;;;;;14.63;7.78;;;;;;;;;;5056853;28;20111;-89
2021/12/03 16:52:34;;;;;;;12.98;7.57;;;;;;;;;;5060650;28;20753;-87
2021/12/03 16:55:00;;;;;;;18.55;10.95;;;;;;;;;;5060397;28;20080;-87
2021/12/03 16:57:35;;;;;;;21.85;12.35;;;;;;;;;;5059695;28;20063;-87
2021/12/03 17:00:12;;;;;;;13.98;7.65;;;;;;;;;;5060847;28;20029;-86
2021/12/03 17:02:43;;;;;;;12.60;6.70;;;;;;;;;;5058679;28;20366;-87
2021/12/03 17:47:52;;;;;;;7.47;3.72;;;;;;;;;;5038027;28;20037;-87
2021/12/03 17:58:50;;;;;;;6.70;3.75;;;;;;;;;;5038785;28;20033;-88
2021/12/03 18:57:30;;;;;;;6.15;3.25;;;;;;;;;;5056936;28;20029;-86
2021/12/03 19:00:05;;;;;;;6.38;3.55;;;;;;;;;;5040182;28;20038;-86
2021/12/03 19:02:32;;;;;;;7.78;3.80;;;;;;;;;;5048433;28;20033;-86
2021/12/03 19:07:45;;;;;;;9.13;4.75;;;;;;;;;;5059373;28;20061;-86
2021/12/03 19:10:16;;;;;;;7.65;4.55;;;;;;;;;;5040688;28;20036;-86
2021/12/03 19:12:44;;;;;;;6.45;3.58;;;;;;;;;;5057969;28;20373;-86
2021/12/03 19:15:11;;;;;;;5.10;2.90;;;;;;;;;;5056354;28;20040;-86
2021/12/03 19:17:40;;;;;;;5.05;2.97;;;;;;;;;;5057792;28;20433;-86
2021/12/03 19:20:08;;;;;;;5.47;3.03;;;;;;;;;;5040024;28;20071;-86
2021/12/03 19:22:33;;;;;;;6.85;3.40;;;;;;;;;;5040614;28;20024;-85
2021/12/03 19:24:59;;;;;;;5.90;3.40;;;;;;;;;;5057495;28;20082;-88
2021/12/03 19:27:27;;;;;;;8.70;3.95;;;;;;;;;;5040741;28;20127;-86
2021/12/03 19:29:54;;;;;;;8.02;4.10;;;;;;;;;;5057322;28;20029;-86
2021/12/03 19:32:20;;;;;;;8.20;3.95;;;;;;;;;;5057628;28;20040;-86
2021/12/03 19:34:45;;;;;;;16.95;7.65;;;;;;;;;;5058893;28;20055;-87
2021/12/03 19:37:11;;;;;;;9.90;5.30;;;;;;;;;;5058493;28;20091;-86
2021/12/03 19:39:38;;;;;;;10.82;3.97;;;;;;;;;;5056799;28;20033;-85
2021/12/03 19:45:12;;;;;;;6.53;2.50;;;;;;;;;;5057085;28;20420;-87
2021/12/03 19:47:34;;;;;;;4.13;2.17;;;;;;;;;;5054350;28;20182;-87
2021/12/03 19:52:55;;;;;;;4.40;2.40;;;;;;;;;;5047332;28;20049;-87
2021/12/03 19:55:21;;;;;;;9.73;3.17;;;;;;;;;;5057244;28;20503;-88
2021/12/03 19:57:46;;;;;;;4.70;2.28;;;;;;;;;;5060703;28;20037;-88
2021/12/03 20:00:11;;;;;;;4.03;2.40;;;;;;;;;;5061076;28;20044;-86
2021/12/03 20:02:39;;;;;;;5.72;2.65;;;;;;;;;;5062611;28;20052;-87
2021/12/03 20:05:05;;;;;;;5.90;2.80;;;;;;;;;;5061690;28;20075;-86
2021/12/03 20:07:30;;;;;;;4.00;2.20;;;;;;;;;;5061000;28;20025;-87
2021/12/03 20:10:00;;;;;;;4.00;2.00;;;;;;;;;;5061545;28;20086;-86
2021/12/03 20:12:26;;;;;;;4.15;2.40;;;;;;;;;;5060017;28;20045;-86
2021/12/03 20:14:51;;;;;;;5.15;2.10;;;;;;;;;;5060714;28;20473;-86
2021/12/03 20:17:26;;;;;;;3.83;1.83;;;;;;;;;;5044231;28;20044;-85
2021/12/03 20:19:53;;;;;;;2.80;1.70;;;;;;;;;;5061081;28;20036;-87
2021/12/03 20:23:07;;;;;;;3.25;2.03;;;;;;;;;;5043693;28;20040;-85
2021/12/03 20:28:14;;;;;;;4.45;2.08;;;;;;;;;;5060407;28;20039;-87
2021/12/03 20:38:01;;;;;;;4.43;2.00;;;;;;;;;;5060264;28;20021;-87
2021/12/03 20:40:28;;;;;;;4.45;2.13;;;;;;;;;;5060165;28;20527;-86
2021/12/03 20:43:12;;;;;;;5.60;1.95;;;;;;;;;;5061184;28;20029;-87
2021/12/03 20:53:33;;;;;;;3.03;1.33;;;;;;;;;;5060292;28;20037;-86
2021/12/03 21:09:42;;;;;;;3.08;1.65;;;;;;;;;;5060951;28;20016;-86
2021/12/03 21:12:23;;;;;;;2.38;1.48;;;;;;;;;;5058335;28;20032;-85
2021/12/03 21:15:06;;;;;;;3.80;1.55;;;;;;;;;;5058787;28;20445;-85
2021/12/03 21:20:44;;;;;;;2.17;1.35;;;;;;;;;;5059043;28;20040;-85
2021/12/03 21:22:49;;;;;;;2.20;1.17;;;;;;;;;;5053800;28;20075;-86
2021/12/03 21:25:17;;;;;;;1.52;1.00;;;;;;;;;;5059974;28;20063;-86
2021/12/03 21:27:47;;;;;;;5.03;1.15;;;;;;;;;;5041389;28;20048;-86
2021/12/03 21:32:54;;;;;;;4.18;1.75;;;;;;;;;;5058240;28;20033;-86
2021/12/03 21:41:19;;;;;;;2.20;1.30;;;;;;;;;;5059604;28;20032;-87
2021/12/03 21:43:42;;;;;;;3.55;1.30;;;;;;;;;;5059929;28;20056;-85
2021/12/03 21:46:07;;;;;;;2.42;1.38;;;;;;;;;;5058795;28;20028;-86
2021/12/03 21:48:33;;;;;;;2.40;1.10;;;;;;;;;;5001736;28;1647572;-85
2021/12/03 21:50:58;;;;;;;1.65;0.88;;;;;;;;;;5061157;28;20033;-86
2021/12/03 21:53:23;;;;;;;2.35;1.30;;;;;;;;;;5060335;28;20115;-86
2021/12/03 21:55:49;;;;;;;3.97;1.20;;;;;;;;;;5059054;28;20020;-86
2021/12/03 21:58:14;;;;;;;2.35;1.48;;;;;;;;;;5060946;28;20032;-85
2021/12/03 22:00:40;;;;;;;2.85;1.60;;;;;;;;;;5060307;28;20091;-86
2021/12/03 22:03:05;;;;;;;3.10;1.75;;;;;;;;;;5060536;28;20037;-86
2021/12/03 22:05:30;;;;;;;2.67;1.65;;;;;;;;;;5060713;28;20033;-86
2021/12/03 22:07:56;;;;;;;3.45;1.67;;;;;;;;;;5060600;28;20052;-86
2021/12/03 22:10:21;;;;;;;2.03;1.20;;;;;;;;;;5061275;28;20088;-85
2021/12/03 22:12:46;;;;;;;1.52;0.88;;;;;;;;;;5058914;28;20040;-85
2021/12/03 22:15:12;;;;;;;2.50;0.93;;;;;;;;;;5059309;28;20017;-86
2021/12/03 22:17:37;;;;;;;1.15;0.80;;;;;;;;;;5058624;28;20497;-87
2021/12/03 22:20:02;;;;;;;3.97;1.80;;;;;;;;;;5061564;28;20056;-86
2021/12/03 22:22:28;;;;;;;3.53;1.50;;;;;;;;;;5058876;28;20485;-85
2021/12/03 22:24:53;;;;;;;2.50;1.40;;;;;;;;;;5058443;28;20095;-87
2021/12/03 22:27:18;;;;;;;2.92;1.63;;;;;;;;;;5058712;28;20097;-88
2021/12/03 22:29:44;;;;;;;2.17;1.40;;;;;;;;;;5058250;28;20033;-88
2021/12/03 22:32:09;;;;;;;4.03;2.28;;;;;;;;;;5059958;28;20047;-87
2021/12/03 22:34:34;;;;;;;4.00;1.90;;;;;;;;;;5059059;28;20192;-86
2021/12/03 22:37:00;;;;;;;3.90;2.05;;;;;;;;;;5058945;28;20021;-87
2021/12/03 22:39:25;;;;;;;3.92;2.40;;;;;;;;;;5060497;28;20511;-86
2021/12/03 22:41:52;;;;;;;2.45;1.38;;;;;;;;;;5042679;28;20024;-88
2021/12/03 22:44:18;;;;;;;2.42;1.08;;;;;;;;;;5060000;28;20029;-87
2021/12/03 22:49:54;;;;;;;2.03;1.25;;;;;;;;;;5051009;28;20045;-86
2021/12/03 22:52:19;;;;;;;2.03;1.30;;;;;;;;;;5059485;28;20104;-85
2021/12/03 22:54:45;;;;;;;5.00;1.42;;;;;;;;;;5057977;28;20429;-86
2021/12/03 22:57:11;;;;;;;5.43;1.70;;;;;;;;;;5059267;28;20041;-86