Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:40;;;;;;;7.73;1.00;;;;;;;-145.69;60.61;52361.22;5096576;28;20201;-79
2024/01/04 00:04:06;;;;;;;6.00;1.17;;;;;;;-145.69;59.71;52305.75;5096768;28;20225;-79
2024/01/04 00:06:32;;;;;;;2.33;1.00;;;;;;;-145.69;60.19;52363.19;5096803;28;20259;-79
2024/01/04 00:08:59;;;;;;;4.63;1.20;;;;;;;-145.69;60.89;52309.72;5096003;28;20907;-78
2024/01/04 00:11:25;;;;;;;5.90;1.00;;;;;;;-145.69;60.33;52291.91;5096596;28;20247;-78
2024/01/04 00:13:52;;;;;;;3.07;1.03;;;;;;;-145.69;60.52;52282.00;5095904;28;20549;-80
2024/01/04 00:16:19;;;;;;;2.20;1.07;;;;;;;-145.69;61.81;52307.75;5096416;28;20198;-80
2024/01/04 00:18:47;;;;;;;8.40;1.30;;;;;;;-145.69;61.56;52321.59;5096708;28;20198;-81
2024/01/04 00:21:14;;;;;;;3.43;0.70;;;;;;;-145.69;61.48;52293.88;5096406;28;20204;-80
2024/01/04 00:23:40;;;;;;;2.23;1.03;;;;;;;-145.69;62.02;52283.97;5096528;28;20198;-80
2024/01/04 00:26:07;;;;;;;1.33;0.73;;;;;;;-145.69;62.02;52285.97;5096144;28;20225;-80
2024/01/04 00:28:33;;;;;;;5.77;0.80;;;;;;;-145.69;62.07;52317.66;5096264;28;20603;-80
2024/01/04 00:30:59;;;;;;;4.67;1.20;;;;;;;-145.69;62.34;52317.66;5096140;28;20198;-80
2024/01/04 00:33:26;;;;;;;1.63;1.10;;;;;;;-145.69;62.34;52274.06;5096465;28;20198;-80
2024/01/04 00:35:54;;;;;;;2.47;0.77;;;;;;;-145.69;62.46;52309.72;5096136;28;20668;-79
2024/01/04 00:38:20;;;;;;;4.57;1.23;;;;;;;-145.69;62.49;52305.75;5096129;28;20205;-81
2024/01/04 00:40:46;;;;;;;5.57;1.07;;;;;;;-145.69;62.31;52329.53;5096538;28;20279;-81
2024/01/04 00:43:13;;;;;;;4.97;1.07;;;;;;;-145.69;62.29;52333.47;5096080;28;20198;-80
2024/01/04 00:45:39;;;;;;;6.70;1.10;;;;;;;-145.69;61.61;52329.53;5095903;28;20221;-81
2024/01/04 00:48:06;;;;;;;3.00;1.23;;;;;;;-145.69;61.53;52337.44;5096089;28;20198;-80
2024/01/04 00:50:33;;;;;;;5.23;0.83;;;;;;;-145.69;60.74;52285.97;5095865;28;20201;-79
2024/01/04 00:53:01;;;;;;;4.00;1.00;;;;;;;-145.69;59.91;52293.88;5095753;28;20561;-79
2024/01/04 00:55:28;;;;;;;4.97;1.30;;;;;;;-145.69;59.46;52317.66;5096074;28;20652;-79
2024/01/04 00:57:54;;;;;;;5.07;1.07;;;;;;;-145.69;59.89;52297.84;5095672;28;20234;-79
2024/01/04 01:00:21;;;;;;;4.73;1.00;;;;;;;-145.69;59.75;52323.59;5095799;28;20202;-79
2024/01/04 01:02:47;;;;;;;1.57;0.80;;;;;;;-145.69;60.19;52317.66;5094980;28;20190;-79
2024/01/04 01:05:13;;;;;;;4.00;0.90;;;;;;;-145.69;60.16;52333.47;5095369;28;20218;-78
2024/01/04 01:07:40;;;;;;;3.80;1.00;;;;;;;-145.69;59.74;52333.47;5094439;28;20195;-79
2024/01/04 01:10:08;;;;;;;2.00;0.87;;;;;;;-145.69;59.29;52276.06;5095668;28;20251;-78
2024/01/04 01:12:34;;;;;;;4.47;0.97;;;;;;;-145.69;59.11;52345.38;5095061;28;20202;-79
2024/01/04 01:15:01;;;;;;;2.97;0.83;;;;;;;-145.69;59.27;52337.44;5094544;28;20186;-78
2024/01/04 01:17:27;;;;;;;3.57;1.53;;;;;;;-145.69;58.96;52317.66;5095521;28;20202;-80
2024/01/04 01:19:54;;;;;;;1.80;0.60;;;;;;;-145.69;58.64;52315.66;5094843;28;20248;-79
2024/01/04 01:22:20;;;;;;;5.13;1.17;;;;;;;-145.69;58.73;52309.72;5095107;28;20251;-78
2024/01/04 01:24:46;;;;;;;6.73;1.43;;;;;;;-145.69;58.76;52291.91;5094832;28;20688;-78
2024/01/04 01:27:14;;;;;;;4.77;1.83;;;;;;;-145.69;58.91;52299.81;5095274;28;20202;-79
2024/01/04 01:29:41;;;;;;;6.03;1.10;;;;;;;-145.69;58.57;52337.44;5095102;28;20201;-78
2024/01/04 01:32:07;;;;;;;6.03;1.00;;;;;;;-145.69;58.08;52297.84;5095240;28;20190;-80
2024/01/04 01:34:34;;;;;;;3.20;1.00;;;;;;;-145.69;58.56;52309.72;5095286;28;20202;-78
2024/01/04 01:37:00;;;;;;;3.03;1.03;;;;;;;-145.69;58.86;52337.44;5095305;28;20202;-79
2024/01/04 01:39:26;;;;;;;3.03;1.00;;;;;;;-145.69;58.81;52321.59;5094908;28;20668;-80
2024/01/04 01:41:53;;;;;;;3.30;1.10;;;;;;;-145.69;58.36;52285.97;5095214;28;20255;-79
2024/01/04 01:44:21;;;;;;;2.10;1.20;;;;;;;-145.69;58.58;52323.59;5094669;28;20258;-81
2024/01/04 01:46:47;;;;;;;5.60;1.00;;;;;;;-145.69;58.82;52307.75;5094775;28;20197;-79
2024/01/04 01:49:14;;;;;;;7.00;1.20;;;;;;;-145.69;58.73;52307.75;5094813;28;20194;-79
2024/01/04 01:51:40;;;;;;;4.53;1.10;;;;;;;-145.69;59.39;52333.47;5094970;28;20599;-78
2024/01/04 01:54:07;;;;;;;3.63;1.00;;;;;;;-145.69;59.03;52287.94;5094338;28;20193;-78
2024/01/04 01:56:34;;;;;;;3.43;1.00;;;;;;;-145.69;58.92;52262.19;5094284;28;20240;-80
2024/01/04 01:59:02;;;;;;;4.83;1.00;;;;;;;-145.69;58.76;52319.63;5093996;28;20233;-80
2024/01/04 02:01:30;;;;;;;5.80;1.20;;;;;;;-145.69;59.21;52321.59;5094440;28;20205;-80
2024/01/04 02:03:56;;;;;;;1.83;1.00;;;;;;;-145.69;58.43;52311.69;5093647;28;20194;-81
2024/01/04 02:06:23;;;;;;;6.63;1.00;;;;;;;-145.69;58.46;52289.91;5094151;28;20704;-80
2024/01/04 02:08:49;;;;;;;2.47;0.70;;;;;;;-145.69;58.32;52289.91;5094341;28;20339;-80
2024/01/04 02:11:16;;;;;;;3.37;0.90;;;;;;;-145.69;58.70;52309.72;5094174;28;20233;-81
2024/01/04 02:13:43;;;;;;;2.40;0.97;;;;;;;-145.69;58.12;52274.06;5093162;28;20214;-80
2024/01/04 02:16:10;;;;;;;6.77;1.30;;;;;;;-145.69;58.48;52305.75;5094136;28;20281;-80
2024/01/04 02:18:37;;;;;;;1.70;0.63;;;;;;;-145.69;58.40;52293.88;5093419;28;20202;-81
2024/01/04 02:21:05;;;;;;;1.63;0.93;;;;;;;-145.69;58.48;52333.47;5093947;28;20595;-79
2024/01/04 02:23:33;;;;;;;4.33;0.90;;;;;;;-145.69;58.10;52307.75;5093897;28;20552;-80
2024/01/04 02:25:59;;;;;;;3.63;0.93;;;;;;;-145.69;57.66;52274.06;5094059;28;20229;-80
2024/01/04 02:28:25;;;;;;;4.83;0.93;;;;;;;-145.69;58.58;52321.59;5094211;28;20259;-80
2024/01/04 02:30:52;;;;;;;3.23;0.70;;;;;;;-145.69;57.51;52327.53;5093398;28;20202;-80
2024/01/04 02:33:18;;;;;;;1.00;0.60;;;;;;;-145.69;57.38;52272.09;5093471;28;20206;-79
2024/01/04 02:35:45;;;;;;;1.57;1.00;;;;;;;-145.69;57.54;52289.91;5093671;28;20640;-81
2024/01/04 02:38:11;;;;;;;1.67;0.87;;;;;;;-145.69;57.80;52297.84;5093656;28;20267;-79
2024/01/04 02:40:39;;;;;;;4.80;0.90;;;;;;;-145.69;57.30;52258.22;5093796;28;20248;-79
2024/01/04 02:43:09;;;;;;;4.60;1.00;;;;;;;-145.69;58.00;52291.91;5093564;28;20190;-81
2024/01/04 02:45:35;;;;;;;1.00;0.80;;;;;;;-145.69;57.84;52278.03;5093466;28;20230;-79
2024/01/04 02:48:02;;;;;;;2.93;1.00;;;;;;;-145.69;57.46;52283.97;5093742;28;20209;-79
2024/01/04 02:50:28;;;;;;;4.30;1.30;;;;;;;-145.69;57.64;52280.00;5093723;28;20202;-81
2024/01/04 02:52:54;;;;;;;2.27;0.77;;;;;;;-145.69;56.51;52329.53;5093576;28;20656;-80
2024/01/04 02:55:21;;;;;;;2.00;0.90;;;;;;;-145.69;56.35;52293.88;5093604;28;20217;-80
2024/01/04 02:57:49;;;;;;;1.50;0.67;;;;;;;-145.69;55.90;52274.06;5093579;28;20226;-80
2024/01/04 03:00:17;;;;;;;1.87;0.60;;;;;;;-145.69;56.35;52289.91;5093610;28;20202;-80
2024/01/04 03:02:44;;;;;;;0.60;0.60;;;;;;;-145.69;56.88;52297.84;5093163;28;20208;-80
2024/01/04 03:05:11;;;;;;;2.73;0.73;;;;;;;-145.69;57.00;52289.91;5092451;28;20453;-79
2024/01/04 03:07:37;;;;;;;1.70;0.70;;;;;;;-145.69;56.97;52283.97;5093551;28;20206;-80
2024/01/04 03:10:04;;;;;;;3.73;0.90;;;;;;;-145.69;56.92;52282.00;5093592;28;20202;-80
2024/01/04 03:12:31;;;;;;;2.00;0.60;;;;;;;-145.69;57.25;52313.69;5093314;28;20202;-80
2024/01/04 03:14:58;;;;;;;0.83;0.80;;;;;;;-145.69;58.22;52293.88;5092100;28;20194;-79
2024/01/04 03:17:25;;;;;;;4.50;0.80;;;;;;;-145.69;58.32;52303.78;5093260;28;20602;-81
2024/01/04 03:19:52;;;;;;;0.70;0.70;;;;;;;-145.69;59.86;52250.31;5093246;28;20226;-81
2024/01/04 03:22:18;;;;;;;2.60;1.20;;;;;;;-145.69;60.72;52329.53;5092777;28;20194;-79
2024/01/04 03:24:44;;;;;;;2.23;0.80;;;;;;;-145.69;60.49;52282.00;5093149;28;20225;-80
2024/01/04 03:27:12;;;;;;;0.80;0.70;;;;;;;-145.69;62.01;52325.56;5092637;28;20714;-80
2024/01/04 03:29:38;;;;;;;1.67;0.70;;;;;;;-145.69;61.52;52323.59;5093187;28;20198;-79
2024/01/04 03:32:07;;;;;;;3.47;1.00;;;;;;;-145.69;61.57;52291.91;5093201;28;20198;-79
2024/01/04 03:34:34;;;;;;;3.03;0.80;;;;;;;-145.69;62.09;52341.41;5093222;28;20206;-80
2024/01/04 03:37:01;;;;;;;2.60;0.70;;;;;;;-145.69;62.31;52345.38;5093067;28;20198;-80
2024/01/04 03:39:27;;;;;;;1.20;0.90;;;;;;;-145.69;61.99;52291.91;5092516;28;20205;-80
2024/01/04 03:41:53;;;;;;;1.97;0.60;;;;;;;-145.69;62.29;52317.66;5092925;28;20198;-81
2024/01/04 03:44:20;;;;;;;1.10;1.00;;;;;;;-145.69;62.48;52309.72;5092603;28;20247;-82
2024/01/04 03:46:46;;;;;;;1.43;0.87;;;;;;;-145.69;62.29;52287.94;5092854;28;20235;-80
2024/01/04 03:49:14;;;;;;;2.93;0.90;;;;;;;-145.69;61.80;52315.66;5093054;28;20198;-80
2024/01/04 03:51:40;;;;;;;0.60;0.60;;;;;;;-145.69;61.39;52293.88;5092879;28;20591;-80
2024/01/04 03:54:07;;;;;;;2.43;1.10;;;;;;;-145.69;61.61;52343.38;5092502;28;20194;-79
2024/01/04 03:56:33;;;;;;;1.33;0.70;;;;;;;-145.69;61.45;52337.44;5092849;28;20226;-80
2024/01/04 03:58:59;;;;;;;2.57;0.83;;;;;;;-145.69;61.20;52321.59;5092575;28;20230;-79
2024/01/04 04:01:26;;;;;;;3.13;0.80;;;;;;;-145.69;61.30;52337.44;5093190;28;20202;-80
2024/01/04 04:03:52;;;;;;;1.47;0.80;;;;;;;-145.69;61.89;52291.91;5092701;28;20195;-80
2024/01/04 04:06:21;;;;;;;1.37;0.70;;;;;;;-145.69;61.91;52321.59;5092888;28;20299;-79
2024/01/04 04:08:47;;;;;;;3.30;0.80;;;;;;;-145.69;62.00;52341.41;5092743;28;20637;-81
2024/01/04 04:11:17;;;;;;;3.20;1.00;;;;;;;-145.69;61.74;52305.75;5076571;28;20203;-79
2024/01/04 04:13:43;;;;;;;3.83;0.70;;;;;;;-145.69;61.96;52282.00;5075198;28;20297;-79
2024/01/04 04:16:10;;;;;;;1.33;0.70;;;;;;;-145.69;61.72;52325.56;5092979;28;20198;-79
2024/01/04 04:18:36;;;;;;;2.90;0.80;;;;;;;-145.69;61.48;52280.00;5092665;28;20568;-78
2024/01/04 04:21:03;;;;;;;0.87;0.80;;;;;;;-145.69;61.37;52285.97;5092733;28;20194;-79
2024/01/04 04:23:32;;;;;;;2.17;0.70;;;;;;;-145.69;61.58;52315.66;5092236;28;20293;-79
2024/01/04 04:25:58;;;;;;;0.83;0.77;;;;;;;-145.69;61.26;52291.91;5092880;28;20225;-80
2024/01/04 04:28:26;;;;;;;0.77;0.77;;;;;;;-145.69;60.79;52299.81;5096678;28;20251;-79
2024/01/04 04:30:53;;;;;;;1.20;0.80;;;;;;;-145.69;60.72;52301.81;5096387;28;20203;-80
2024/01/04 04:33:19;;;;;;;3.23;0.80;;;;;;;-145.69;60.74;52315.66;5096489;28;20576;-79
2024/01/04 04:35:46;;;;;;;1.03;0.70;;;;;;;-145.69;60.31;52297.84;5096372;28;20213;-79
2024/01/04 04:38:12;;;;;;;2.40;0.80;;;;;;;-145.69;60.47;52333.47;5096499;28;20610;-79
2024/01/04 04:40:40;;;;;;;3.27;0.73;;;;;;;-145.69;59.64;52313.69;5096404;28;20198;-79
2024/01/04 04:43:06;;;;;;;1.93;0.93;;;;;;;-145.69;59.87;52313.69;5095201;28;20311;-78
2024/01/04 04:45:32;;;;;;;0.77;0.60;;;;;;;-145.69;59.64;52305.75;5096371;28;20247;-80
2024/01/04 04:47:59;;;;;;;1.17;0.90;;;;;;;-145.69;59.34;52319.63;5096114;28;20251;-79
2024/01/04 04:50:25;;;;;;;0.77;0.77;;;;;;;-145.69;59.91;52325.56;5095714;28;20201;-80
2024/01/04 04:52:52;;;;;;;2.00;0.80;;;;;;;-145.69;60.81;52323.59;5095809;28;20245;-80
2024/01/04 04:55:18;;;;;;;0.87;0.77;;;;;;;-145.69;60.93;52305.75;5095885;28;20194;-79
2024/01/04 04:57:46;;;;;;;3.17;0.93;;;;;;;-145.69;60.79;52299.81;5095074;28;20220;-80
2024/01/04 05:00:13;;;;;;;5.20;1.00;;;;;;;-145.69;nan;52331.50;5096013;28;20210;-81
2024/01/04 05:02:39;;;;;;;0.90;0.80;;;;;;;-145.69;61.14;52258.22;5095595;28;20565;-79
2024/01/04 05:05:06;;;;;;;1.73;0.87;;;;;;;-145.69;61.31;52317.66;5095496;28;20198;-80
2024/01/04 05:07:33;;;;;;;2.83;1.00;;;;;;;-145.69;61.24;52321.59;5095638;28;20225;-80
2024/01/04 05:09:59;;;;;;;0.93;0.70;;;;;;;-145.69;61.30;52272.09;5095859;28;20205;-80
2024/01/04 05:12:31;;;;;;;1.67;0.60;;;;;;;-145.69;60.84;52289.91;5095211;28;20194;-81
2024/01/04 05:14:59;;;;;;;1.00;0.90;;;;;;;-145.69;60.80;52291.91;5095508;28;20194;-80
2024/01/04 05:17:25;;;;;;;2.83;1.00;;;;;;;-145.69;60.78;52333.47;5095605;28;20206;-81
2024/01/04 05:19:52;;;;;;;2.37;1.00;;;;;;;-145.69;61.07;52276.06;5095355;28;20199;-80
2024/01/04 05:22:19;;;;;;;2.23;0.90;;;;;;;-145.69;60.23;52307.75;5095411;28;20259;-81
2024/01/04 05:24:45;;;;;;;3.10;1.20;;;;;;;-145.69;60.23;52285.97;5095482;28;20206;-80
2024/01/04 05:27:12;;;;;;;0.97;0.90;;;;;;;-145.69;60.03;52291.91;5095516;28;20225;-79
2024/01/04 05:29:38;;;;;;;3.50;0.70;;;;;;;-145.69;60.11;52319.63;5094738;28;20262;-80
2024/01/04 05:32:06;;;;;;;1.97;0.90;;;;;;;-145.69;60.04;52293.88;5095029;28;20206;-79
2024/01/04 05:34:33;;;;;;;4.23;1.20;;;;;;;-145.69;59.91;52301.81;5095411;28;20314;-79
2024/01/04 05:36:59;;;;;;;1.03;0.83;;;;;;;-145.69;59.97;52299.81;5095153;28;20206;-80
2024/01/04 05:39:26;;;;;;;3.60;0.93;;;;;;;-145.69;59.98;52311.69;5094216;28;20198;-80
2024/01/04 05:41:52;;;;;;;1.50;0.80;;;;;;;-145.69;60.06;52301.81;5094204;28;20565;-80
2024/01/04 05:44:19;;;;;;;7.50;0.90;;;;;;;-145.69;60.74;52315.66;5094780;28;20190;-79
2024/01/04 05:46:45;;;;;;;6.73;0.80;;;;;;;-145.69;60.74;52299.81;5094683;28;20229;-81
2024/01/04 05:49:13;;;;;;;2.10;0.90;;;;;;;-145.69;60.84;52305.75;5094708;28;20201;-79
2024/01/04 05:51:39;;;;;;;2.30;0.90;;;;;;;-145.69;61.11;52339.44;5095062;28;20197;-78
2024/01/04 05:54:06;;;;;;;1.23;0.90;;;;;;;-145.69;61.06;52297.84;5094557;28;20857;-80
2024/01/04 05:56:32;;;;;;;3.43;0.90;;;;;;;-145.69;61.46;52293.88;5094770;28;20252;-78
2024/01/04 05:58:58;;;;;;;2.77;1.17;;;;;;;-145.69;62.26;52299.81;5094363;28;20241;-78
2024/01/04 06:01:25;;;;;;;1.30;1.00;;;;;;;-145.69;62.03;52319.63;5094194;28;20243;-79
2024/01/04 06:03:51;;;;;;;2.13;0.97;;;;;;;-145.69;61.76;52321.59;5085486;28;20203;-78
2024/01/04 06:06:20;;;;;;;3.77;0.97;;;;;;;-145.69;61.88;52317.66;5074270;28;20230;-79
2024/01/04 06:08:46;;;;;;;3.37;0.60;;;;;;;-145.69;62.09;52319.63;5074373;28;20557;-81
2024/01/04 06:11:13;;;;;;;4.00;0.87;;;;;;;-145.69;62.29;52335.47;5074762;28;20206;-79
2024/01/04 06:13:39;;;;;;;2.10;0.73;;;;;;;-145.69;62.34;52293.88;5094124;28;20197;-80
2024/01/04 06:16:07;;;;;;;3.33;0.83;;;;;;;-145.69;61.89;52297.84;5094346;28;20594;-80
2024/01/04 06:18:33;;;;;;;5.73;1.10;;;;;;;-145.69;61.64;52329.53;5094367;28;20208;-80
2024/01/04 06:21:00;;;;;;;1.47;0.80;;;;;;;-145.69;62.41;52337.44;5094206;28;20251;-80
2024/01/04 06:23:28;;;;;;;0.97;0.70;;;;;;;-145.69;62.28;52315.66;5093946;28;20198;-80
2024/01/04 06:25:54;;;;;;;1.63;1.20;;;;;;;-145.69;61.86;52333.47;5094090;28;20684;-80
2024/01/04 06:28:21;;;;;;;1.50;1.20;;;;;;;-145.69;61.76;52333.47;5094008;28;20201;-80
2024/01/04 06:30:48;;;;;;;0.97;0.70;;;;;;;-145.69;61.09;52319.63;5094247;28;20206;-80
2024/01/04 06:33:14;;;;;;;1.10;0.60;;;;;;;-145.69;60.25;52317.66;5093876;28;20213;-80
2024/01/04 06:35:40;;;;;;;1.57;0.77;;;;;;;-145.69;60.04;52325.56;5093916;28;20209;-80
2024/01/04 06:38:08;;;;;;;0.70;0.70;;;;;;;-145.69;59.76;52307.75;5093517;28;20210;-79
2024/01/04 06:40:36;;;;;;;1.07;0.80;;;;;;;-145.69;60.21;52317.66;5093973;28;20560;-79
2024/01/04 06:43:03;;;;;;;2.03;0.80;;;;;;;-145.69;59.61;52309.72;5093306;28;20198;-79
2024/01/04 06:45:29;;;;;;;2.07;0.90;;;;;;;-145.69;58.90;52333.47;5093310;28;20611;-79
2024/01/04 06:47:56;;;;;;;1.27;0.90;;;;;;;-145.69;58.38;52301.81;5093556;28;20692;-80
2024/01/04 06:50:22;;;;;;;3.27;0.90;;;;;;;-145.69;58.04;52321.59;5093695;28;20259;-79
2024/01/04 06:52:49;;;;;;;5.80;1.70;;;;;;;-145.69;57.95;52291.91;5093886;28;20202;-80
2024/01/04 06:55:16;;;;;;;3.63;1.30;;;;;;;-145.69;57.44;52301.81;5094081;28;20203;-79
2024/01/04 06:57:44;;;;;;;1.90;1.10;;;;;;;-145.69;57.32;52317.66;5093344;28;20234;-81
2024/01/04 07:00:11;;;;;;;1.53;0.90;;;;;;;-145.69;57.01;52299.81;5092859;28;20260;-79
2024/01/04 07:02:38;;;;;;;1.83;1.00;;;;;;;-145.69;57.48;52335.47;5093474;28;20194;-81
2024/01/04 07:05:05;;;;;;;3.93;1.10;;;;;;;-145.69;56.51;52311.69;5093609;28;20209;-79
2024/01/04 07:07:32;;;;;;;2.95;1.00;;;;;;;-145.69;57.23;52283.97;5092859;28;20456;-79
2024/01/04 07:09:59;;;;;;;3.73;0.90;;;;;;;-145.69;56.12;52321.59;5093218;28;20596;-80
2024/01/04 07:12:26;;;;;;;2.50;0.80;;;;;;;-145.69;55.80;52301.81;5092357;28;20210;-79
2024/01/04 07:14:54;;;;;;;2.70;1.13;;;;;;;-145.69;55.27;52293.88;5093028;28;20190;-79
2024/01/04 07:17:21;;;;;;;3.20;0.80;;;;;;;-145.69;55.57;52297.84;5092710;28;20654;-80
2024/01/04 07:19:47;;;;;;;3.07;0.97;;;;;;;-145.69;54.76;52321.59;5093363;28;20206;-79
2024/01/04 07:22:15;;;;;;;2.97;1.10;;;;;;;-145.69;54.94;52301.81;5093200;28;20202;-79
2024/01/04 07:24:42;;;;;;;1.90;1.10;;;;;;;-145.69;54.93;52285.97;5093115;28;20233;-79
2024/01/04 07:27:10;;;;;;;1.50;1.00;;;;;;;-145.69;54.18;52287.94;5092813;28;20279;-78
2024/01/04 07:29:36;;;;;;;3.57;1.30;;;;;;;-145.69;54.43;52293.88;5092893;28;20602;-80
2024/01/04 07:32:08;;;;;;;4.97;1.50;;;;;;;-145.69;54.65;52283.97;5092859;28;20205;-80
2024/01/04 07:34:38;;;;;;;7.23;3.20;;;;;;;-145.69;54.52;52297.84;5092775;28;20198;-79
2024/01/04 07:37:04;;;;;;;7.77;2.93;;;;;;;-145.69;54.35;52299.81;5093044;28;20198;-79
2024/01/04 07:39:31;;;;;;;6.03;2.43;;;;;;;-145.69;54.46;52317.66;5093277;28;20201;-80
2024/01/04 07:41:57;;;;;;;4.93;2.20;;;;;;;-145.69;54.79;52305.75;5092540;28;20193;-81
2024/01/04 07:44:24;;;;;;;3.90;1.00;;;;;;;-145.69;55.04;52283.97;5092864;28;20679;-80
2024/01/04 07:46:50;;;;;;;3.03;0.97;;;;;;;-145.69;55.44;52299.81;5092821;28;20221;-81
2024/01/04 07:49:18;;;;;;;5.83;1.57;;;;;;;-145.69;54.90;52297.84;5092955;28;20259;-79
2024/01/04 07:51:45;;;;;;;4.50;1.43;;;;;;;-145.69;54.86;52262.19;5092350;28;20220;-79
2024/01/04 07:54:11;;;;;;;1.40;0.80;;;;;;;-145.69;55.01;52295.84;5093094;28;20202;-80
2024/01/04 07:56:38;;;;;;;4.17;0.87;;;;;;;-145.69;55.01;52297.84;5086575;28;20206;-79
2024/01/04 07:59:05;;;;;;;1.80;0.90;;;;;;;-145.69;55.14;52305.75;5072553;28;20277;-79
2024/01/04 08:01:31;;;;;;;2.23;0.90;;;;;;;-145.69;54.41;52258.22;5087844;28;20672;-79
2024/01/04 08:03:59;;;;;;;3.63;1.13;;;;;;;-145.69;54.45;52283.97;5096780;28;20194;-79
2024/01/04 08:06:26;;;;;;;3.20;1.30;;;;;;;-145.69;54.89;52289.91;5096193;28;20276;-79
2024/01/04 08:08:53;;;;;;;2.77;1.00;;;;;;;-145.69;54.28;52287.94;5096806;28;20198;-79
2024/01/04 08:11:19;;;;;;;5.03;1.07;;;;;;;-145.69;54.44;52285.97;5096353;28;20555;-79
2024/01/04 08:13:46;;;;;;;4.70;0.90;;;;;;;-145.69;54.38;52280.00;5096545;28;20243;-79
2024/01/04 08:16:12;;;;;;;2.97;1.10;;;;;;;-145.69;54.59;52299.81;5096672;28;20237;-78
2024/01/04 08:18:39;;;;;;;1.20;0.90;;;;;;;-145.69;54.38;52285.97;5096530;28;20205;-78
2024/01/04 08:21:05;;;;;;;1.17;0.93;;;;;;;-145.69;53.79;52297.84;5096370;28;20656;-77
2024/01/04 08:23:33;;;;;;;2.73;1.00;;;;;;;-145.69;54.35;52289.91;5096619;28;20668;-78
2024/01/04 08:26:03;;;;;;;2.90;0.90;;;;;;;-145.69;54.34;52301.81;5096547;28;20198;-78
2024/01/04 08:28:30;;;;;;;0.80;0.80;;;;;;;-145.69;54.61;52283.97;5096077;28;20633;-79
2024/01/04 08:30:56;;;;;;;2.10;0.60;;;;;;;-145.69;55.09;52299.81;5096469;28;20194;-79
2024/01/04 08:33:23;;;;;;;1.90;0.93;;;;;;;-145.69;54.63;52285.97;5094117;28;20259;-78
2024/01/04 08:35:49;;;;;;;3.63;1.20;;;;;;;-145.69;55.04;52289.91;5093902;28;20198;-81
2024/01/04 08:38:16;;;;;;;1.97;1.17;;;;;;;-145.69;55.22;52293.88;5095566;28;20247;-79
2024/01/04 08:40:43;;;;;;;2.83;0.93;;;;;;;-145.69;55.80;52285.97;5095389;28;20660;-81
2024/01/04 08:43:10;;;;;;;2.40;0.83;;;;;;;-145.69;55.82;52309.72;5094734;28;20193;-80
2024/01/04 08:45:36;;;;;;;2.90;1.40;;;;;;;-145.69;55.67;52313.69;5095827;28;20201;-79
2024/01/04 08:48:03;;;;;;;2.43;1.00;;;;;;;-145.69;54.33;52260.22;5095836;28;20237;-77
2024/01/04 08:50:29;;;;;;;4.13;0.93;;;;;;;-145.69;54.06;52313.69;5095999;28;20607;-79
2024/01/04 08:52:55;;;;;;;1.33;0.77;;;;;;;-145.69;54.05;52299.81;5096054;28;20194;-79
2024/01/04 08:55:22;;;;;;;1.80;0.70;;;;;;;-145.69;54.35;52266.16;5095953;28;20210;-80
2024/01/04 08:57:50;;;;;;;4.77;1.07;;;;;;;-145.69;54.11;52264.16;5077546;28;20235;-80
2024/01/04 09:00:17;;;;;;;2.33;0.90;;;;;;;-145.69;54.71;52289.91;5077633;28;20561;-80
2024/01/04 09:02:45;;;;;;;2.80;1.17;;;;;;;-145.69;55.11;52305.75;5095586;28;20602;-79
2024/01/04 09:05:12;;;;;;;1.90;0.90;;;;;;;-145.69;53.83;52268.13;5094864;28;20534;-77
2024/01/04 09:07:38;;;;;;;3.13;1.10;;;;;;;-145.69;53.93;52301.81;5095517;28;20298;-78
2024/01/04 09:10:06;;;;;;;5.70;1.20;;;;;;;-145.69;53.82;52289.91;5095261;28;20285;-79
2024/01/04 09:12:33;;;;;;;2.63;1.40;;;;;;;-145.69;53.95;52283.97;5094441;28;20202;-80
2024/01/04 09:15:01;;;;;;;4.23;1.10;;;;;;;-145.69;53.60;52262.19;5094843;28;20660;-78
2024/01/04 09:17:27;;;;;;;1.40;0.73;;;;;;;-145.69;53.95;52297.84;5095957;28;20255;-80
2024/01/04 09:19:54;;;;;;;3.55;0.93;;;;;;;-145.69;53.42;52266.16;5095358;28;20094;-79
2024/01/04 09:22:20;;;;;;;3.60;1.07;;;;;;;-145.69;53.67;52305.75;5095457;28;20198;-79
2024/01/04 09:24:46;;;;;;;1.87;0.90;;;;;;;-145.69;53.43;52289.91;5095112;28;20198;-79
2024/01/04 09:27:13;;;;;;;3.40;1.13;;;;;;;-145.69;52.91;52283.97;5095161;28;20218;-80
2024/01/04 09:29:41;;;;;;;1.33;1.10;;;;;;;-145.69;52.92;52266.16;5094868;28;20198;-80
2024/01/04 09:32:09;;;;;;;1.40;0.73;;;;;;;-145.69;52.73;52274.06;5095392;28;20276;-80
2024/01/04 09:34:35;;;;;;;1.33;1.00;;;;;;;-145.69;51.56;52289.91;5094848;28;20249;-80
2024/01/04 09:37:01;;;;;;;3.30;1.20;;;;;;;-145.69;51.48;52274.06;5095005;28;20198;-79
2024/01/04 09:39:28;;;;;;;5.03;1.03;;;;;;;-145.69;51.22;52299.81;5095217;28;20209;-82
2024/01/04 09:41:57;;;;;;;5.60;1.00;;;;;;;-145.69;51.75;52285.97;5095019;28;20202;-82
2024/01/04 09:44:24;;;;;;;5.70;1.00;;;;;;;-145.69;51.33;52252.28;5094787;28;20198;-78
2024/01/04 09:46:54;;;;;;;7.00;1.20;;;;;;;-145.69;51.00;52282.00;5094937;28;20706;-79
2024/01/04 09:49:22;;;;;;;3.40;0.90;;;;;;;-145.69;51.62;52250.31;5094791;28;20193;-81
2024/01/04 09:51:48;;;;;;;6.13;1.90;;;;;;;-145.69;52.11;52260.22;5094897;28;20218;-82
2024/01/04 09:54:17;;;;;;;4.93;1.13;;;;;;;-145.69;53.98;52278.03;5094140;28;20209;-80
2024/01/04 09:56:46;;;;;;;3.73;1.30;;;;;;;-145.69;54.63;52264.16;5094240;28;20670;-81
2024/01/04 09:59:13;;;;;;;3.20;1.47;;;;;;;-145.69;54.56;52282.00;5094097;28;20240;-81
2024/01/04 10:01:40;;;;;;;9.93;1.30;;;;;;;-145.69;54.87;52250.31;5093548;28;20670;-82
2024/01/04 10:04:11;;;;;;;3.83;1.30;;;;;;;-145.69;55.23;52266.16;5094675;28;20224;-81
2024/01/04 10:06:40;;;;;;;4.57;1.13;;;;;;;-145.69;54.63;52264.16;5093265;28;20645;-81
2024/01/04 10:09:15;;;;;;;5.33;1.00;;;;;;;-145.69;54.58;52250.31;5094501;28;20265;-81
2024/01/04 10:11:45;;;;;;;4.43;1.10;;;;;;;-145.69;54.31;52254.28;5094283;28;20283;-80
2024/01/04 10:14:13;;;;;;;5.07;1.20;;;;;;;-145.69;52.72;52234.47;5094388;28;20289;-80
2024/01/04 10:16:41;;;;;;;7.82;1.40;;;;;;;-145.69;53.78;52282.00;5093184;28;20478;-80
2024/01/04 10:19:07;;;;;;;6.20;0.93;;;;;;;-145.69;53.07;52285.97;5094016;28;20194;-80
2024/01/04 10:21:34;;;;;;;5.50;1.13;;;;;;;-145.69;53.43;52266.16;5094565;28;20243;-81
2024/01/04 10:24:03;;;;;;;6.80;1.40;;;;;;;-145.69;53.24;52266.16;5093551;28;20226;-80
2024/01/04 10:26:29;;;;;;;4.10;1.00;;;;;;;-145.69;52.70;52278.03;5094040;28;20206;-80
2024/01/04 10:28:56;;;;;;;5.23;0.73;;;;;;;-145.69;52.11;52293.88;5094065;28;20283;-81
2024/01/04 10:31:23;;;;;;;5.60;1.40;;;;;;;-145.69;53.03;52252.28;5093906;28;20201;-81
2024/01/04 10:33:57;;;;;;;4.17;1.70;;;;;;;-145.69;52.74;52238.44;5093976;28;20334;-81
2024/01/04 10:36:25;;;;;;;6.23;2.00;;;;;;;-145.69;52.46;52246.34;5093509;28;20672;-80
2024/01/04 10:38:51;;;;;;;4.53;1.27;;;;;;;-145.69;51.87;52266.16;5093671;28;20300;-81
2024/01/04 10:41:19;;;;;;;3.93;1.23;;;;;;;-145.69;52.06;52278.03;5093528;28;20247;-80
2024/01/04 10:43:46;;;;;;;6.57;1.50;;;;;;;-145.69;50.89;52258.22;5093854;28;20206;-80
2024/01/04 10:46:13;;;;;;;4.47;1.20;;;;;;;-145.69;51.45;52287.94;5093924;28;20206;-80
2024/01/04 10:48:39;;;;;;;8.57;1.13;;;;;;;-145.69;50.99;52238.44;5093406;28;20320;-78
2024/01/04 10:51:09;;;;;;;6.07;1.30;;;;;;;-145.69;51.62;52254.28;5093575;28;20202;-79
2024/01/04 10:53:37;;;;;;;3.23;0.97;;;;;;;-145.69;51.10;52278.03;5093345;28;20210;-79
2024/01/04 10:56:04;;;;;;;4.73;1.00;;;;;;;-145.69;51.30;52232.50;5093031;28;20199;-78
2024/01/04 10:58:33;;;;;;;3.67;1.20;;;;;;;-145.69;51.55;52270.13;5080590;28;20276;-79
2024/01/04 11:01:00;;;;;;;2.93;1.27;;;;;;;-145.69;50.79;52276.06;5093235;28;20687;-80
2024/01/04 11:03:30;;;;;;;4.10;1.20;;;;;;;-145.69;50.39;52244.38;5093022;28;20294;-80
2024/01/04 11:05:58;;;;;;;5.27;1.00;;;;;;;-145.69;50.64;52234.47;5093383;28;20660;-79
2024/01/04 11:08:26;;;;;;;3.90;1.20;;;;;;;-145.69;50.49;52258.22;5093407;28;20241;-81
2024/01/04 11:10:53;;;;;;;6.20;1.00;;;;;;;-145.69;51.08;52230.50;5093291;28;20197;-80
2024/01/04 11:13:19;;;;;;;2.73;1.20;;;;;;;-145.69;50.32;52262.19;5090191;28;20304;-81
2024/01/04 11:15:49;;;;;;;4.83;1.37;;;;;;;-145.69;50.29;52252.28;5073050;28;20252;-79