Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:26;;;;;;;6.03;1.07;;;;;;;10.34;87.13;99206.59;4964450;28;20221;-61
2021/12/29 00:03:54;;;;;;;3.97;1.07;;;;;;;10.41;86.91;99214.66;4970773;28;20215;-61
2021/12/29 00:06:22;;;;;;;2.80;0.90;;;;;;;10.37;87.27;99219.50;4968418;28;20317;-62
2021/12/29 00:08:49;;;;;;;1.87;0.60;;;;;;;10.40;86.93;99227.09;4969790;28;20747;-61
2021/12/29 00:11:17;;;;;;;3.17;0.80;;;;;;;10.42;87.37;99224.25;4969956;28;20259;-61
2021/12/29 00:13:45;;;;;;;3.00;1.07;;;;;;;10.44;87.13;99228.38;4969946;28;20218;-61
2021/12/29 00:16:14;;;;;;;4.20;1.07;;;;;;;10.43;87.16;99233.88;4969671;28;20213;-62
2021/12/29 00:18:42;;;;;;;5.00;1.10;;;;;;;10.53;86.86;99237.09;4968201;28;20221;-62
2021/12/29 00:21:10;;;;;;;3.77;0.70;;;;;;;10.42;87.33;99242.81;4969781;28;20225;-62
2021/12/29 00:23:38;;;;;;;2.50;0.70;;;;;;;10.47;87.29;99248.38;4961384;28;20300;-61
2021/12/29 00:26:24;;;;;;;4.30;0.93;;;;;;;10.35;87.98;99250.66;4971771;28;20276;-62
2021/12/29 00:28:52;;;;;;;4.50;0.83;;;;;;;10.48;87.78;99250.03;4970629;28;20216;-61
2021/12/29 00:31:21;;;;;;;2.77;0.70;;;;;;;10.43;87.64;99253.25;4969379;28;20265;-62
2021/12/29 00:33:49;;;;;;;2.70;0.60;;;;;;;10.46;87.62;99257.38;4962722;28;20310;-62
2021/12/29 00:36:16;;;;;;;7.77;0.80;;;;;;;10.42;87.35;99256.06;4968253;28;20248;-62
2021/12/29 00:38:45;;;;;;;5.67;0.70;;;;;;;10.45;87.62;99256.53;4971524;28;20257;-62
2021/12/29 00:41:13;;;;;;;2.97;1.07;;;;;;;10.41;87.41;99265.84;4954163;28;20302;-62
2021/12/29 00:43:40;;;;;;;2.73;0.90;;;;;;;10.45;87.28;99274.25;4967861;28;20647;-62
2021/12/29 00:46:11;;;;;;;3.67;1.10;;;;;;;10.47;87.39;99282.84;4969667;28;20301;-62
2021/12/29 00:48:44;;;;;;;4.33;0.80;;;;;;;10.44;87.51;99286.69;4969529;28;20223;-63
2021/12/29 00:51:12;;;;;;;3.83;0.90;;;;;;;10.43;87.23;99286.84;4971933;28;20238;-62
2021/12/29 00:53:41;;;;;;;3.53;0.90;;;;;;;10.40;87.74;99305.75;4974982;28;20244;-61
2021/12/29 00:56:09;;;;;;;4.57;0.90;;;;;;;10.49;87.40;99299.41;4973733;28;20304;-61
2021/12/29 00:58:36;;;;;;;2.43;0.70;;;;;;;10.41;88.07;99310.06;4973084;28;20285;-63
2021/12/29 01:01:05;;;;;;;3.73;0.73;;;;;;;10.43;88.01;99324.78;4972978;28;20218;-61
2021/12/29 01:03:34;;;;;;;5.67;0.90;;;;;;;10.46;87.89;99331.56;4972898;28;20692;-60
2021/12/29 01:06:04;;;;;;;4.03;0.97;;;;;;;10.48;87.92;99335.69;4975203;28;20629;-63
2021/12/29 01:08:32;;;;;;;3.47;0.70;;;;;;;10.47;87.97;99341.16;4972290;28;20664;-63
2021/12/29 01:10:59;;;;;;;3.50;0.73;;;;;;;10.41;88.68;99347.16;4971847;28;20603;-63
2021/12/29 01:13:30;;;;;;;3.07;0.83;;;;;;;10.42;89.62;99348.81;4972021;28;20230;-61
2021/12/29 01:16:16;;;;;;;5.17;1.03;;;;;;;10.53;89.38;99348.41;4975066;28;20305;-61
2021/12/29 01:18:44;;;;;;;3.33;1.00;;;;;;;10.45;90.51;99356.41;4984501;28;20216;-61
2021/12/29 01:21:13;;;;;;;5.40;1.17;;;;;;;10.41;90.43;99349.81;4973535;28;20234;-62
2021/12/29 01:23:41;;;;;;;2.43;0.70;;;;;;;10.40;91.43;99366.69;4972304;28;20210;-61
2021/12/29 01:26:09;;;;;;;4.70;1.10;;;;;;;10.44;91.25;99386.56;4973414;28;20297;-61
2021/12/29 01:28:37;;;;;;;5.77;0.97;;;;;;;10.34;91.53;99389.44;4974034;28;20215;-62
2021/12/29 01:31:05;;;;;;;4.47;0.97;;;;;;;10.43;91.01;99400.81;4974396;28;20309;-61
2021/12/29 01:33:33;;;;;;;3.23;1.00;;;;;;;10.41;91.07;99421.34;4973933;28;20240;-61
2021/12/29 01:36:01;;;;;;;5.00;1.00;;;;;;;10.38;91.75;99427.03;4972119;28;20648;-61
2021/12/29 01:38:30;;;;;;;4.17;0.90;;;;;;;10.46;91.69;99437.59;4975471;28;20219;-63
2021/12/29 01:40:58;;;;;;;5.17;0.90;;;;;;;10.44;92.57;99434.28;4975205;28;20243;-62
2021/12/29 01:43:26;;;;;;;3.23;0.97;;;;;;;10.41;93.56;99445.19;4973953;28;20277;-62
2021/12/29 01:45:54;;;;;;;3.50;0.90;;;;;;;10.27;94.64;99435.34;4973624;28;20274;-57
2021/12/29 01:48:22;;;;;;;3.73;1.00;;;;;;;10.34;94.52;99441.59;4974562;28;20217;-61
2021/12/29 01:50:52;;;;;;;3.90;0.90;;;;;;;10.38;93.93;99445.56;4974381;28;20734;-63
2021/12/29 01:53:25;;;;;;;9.30;0.87;;;;;;;10.42;93.36;99450.34;4959189;28;20239;-62
2021/12/29 01:55:55;;;;;;;3.30;1.07;;;;;;;10.38;93.91;99445.56;4974114;28;20307;-62
2021/12/29 01:58:24;;;;;;;4.30;1.00;;;;;;;10.23;95.31;99449.91;4973657;28;20242;-62
2021/12/29 02:00:53;;;;;;;3.07;0.93;;;;;;;10.34;95.02;99454.84;4972434;28;20260;-62
2021/12/29 02:03:22;;;;;;;5.73;0.90;;;;;;;10.31;95.24;99465.78;4973419;28;20269;-61
2021/12/29 02:05:49;;;;;;;2.97;1.00;;;;;;;10.34;95.47;99474.22;4974447;28;20615;-62
2021/12/29 02:08:22;;;;;;;6.37;1.10;;;;;;;10.27;95.64;99486.50;4975376;28;20268;-63
2021/12/29 02:10:51;;;;;;;3.37;1.10;;;;;;;10.34;95.32;99482.16;4975032;28;20296;-62
2021/12/29 02:13:21;;;;;;;4.67;1.10;;;;;;;10.37;94.43;99491.59;4974321;28;20232;-63
2021/12/29 02:15:49;;;;;;;4.53;1.03;;;;;;;10.42;93.94;99486.59;4972885;28;20345;-62
2021/12/29 02:18:19;;;;;;;5.30;0.90;;;;;;;10.32;94.63;99493.94;4972535;28;20264;-62
2021/12/29 02:20:52;;;;;;;4.03;1.00;;;;;;;10.33;95.41;99487.63;4965270;28;20255;-62
2021/12/29 02:23:28;;;;;;;3.37;0.83;;;;;;;10.37;94.97;99491.59;4960236;28;20654;-62
2021/12/29 02:25:58;;;;;;;4.07;0.90;;;;;;;10.29;95.53;99499.59;4970507;28;20854;-63
2021/12/29 02:28:29;;;;;;;4.27;0.90;;;;;;;10.33;95.49;99496.41;4965835;28;20263;-62
2021/12/29 02:30:58;;;;;;;3.67;1.23;;;;;;;10.36;94.60;99501.38;4972318;28;20574;-61
2021/12/29 02:33:27;;;;;;;2.73;0.90;;;;;;;10.39;94.22;99506.31;4969112;28;20781;-62
2021/12/29 02:35:57;;;;;;;2.53;0.63;;;;;;;10.43;93.80;99514.78;4976577;28;20567;-61
2021/12/29 02:38:28;;;;;;;2.90;1.20;;;;;;;10.36;93.29;99522.56;4971561;28;20224;-61
2021/12/29 02:40:58;;;;;;;5.53;0.90;;;;;;;10.28;93.95;99537.66;4971406;28;20715;-63
2021/12/29 02:43:27;;;;;;;2.67;0.67;;;;;;;10.28;93.50;99541.16;4969171;28;20218;-61
2021/12/29 02:45:59;;;;;;;2.40;0.77;;;;;;;10.36;93.35;99551.72;4971565;28;20206;-62
2021/12/29 02:48:29;;;;;;;3.63;1.10;;;;;;;10.30;93.20;99559.50;4972714;28;20223;-61
2021/12/29 02:51:00;;;;;;;3.57;0.87;;;;;;;10.23;94.15;99575.25;4971311;28;20214;-61
2021/12/29 02:53:30;;;;;;;2.90;0.90;;;;;;;10.34;94.01;99584.69;4969125;28;20333;-60
2021/12/29 02:55:58;;;;;;;4.10;0.93;;;;;;;10.40;93.12;99586.66;4966443;28;20309;-61
2021/12/29 02:58:26;;;;;;;4.90;1.20;;;;;;;10.44;92.66;99569.44;4958162;28;20613;-62
2021/12/29 03:00:57;;;;;;;2.77;0.80;;;;;;;10.33;93.29;99569.78;4972298;28;20221;-61
2021/12/29 03:03:27;;;;;;;5.13;0.73;;;;;;;10.25;93.15;99572.44;4970220;28;20202;-61
2021/12/29 03:05:56;;;;;;;3.30;1.07;;;;;;;10.29;93.85;99573.78;4971059;28;20220;-61
2021/12/29 03:08:25;;;;;;;3.07;0.97;;;;;;;10.33;93.07;99580.38;4969329;28;20295;-61
2021/12/29 03:10:54;;;;;;;5.37;1.20;;;;;;;10.29;93.32;99587.03;4970301;28;20296;-62
2021/12/29 03:13:22;;;;;;;4.70;1.10;;;;;;;10.34;93.45;99595.28;4970722;28;20261;-61
2021/12/29 03:15:50;;;;;;;3.93;0.97;;;;;;;10.34;93.61;99603.22;4970478;28;20219;-62
2021/12/29 03:18:18;;;;;;;9.37;1.20;;;;;;;10.29;93.44;99594.97;4970061;28;20220;-60
2021/12/29 03:20:47;;;;;;;4.07;0.87;;;;;;;10.28;93.22;99588.84;4969069;28;20210;-62
2021/12/29 03:23:16;;;;;;;6.77;1.40;;;;;;;10.29;92.83;99587.03;4968471;28;20865;-61
2021/12/29 03:25:47;;;;;;;3.87;0.97;;;;;;;10.29;92.43;99590.47;4955610;28;20228;-61
2021/12/29 03:28:16;;;;;;;5.70;1.43;;;;;;;10.34;93.19;99592.63;4970683;28;20226;-61
2021/12/29 03:30:48;;;;;;;4.00;1.13;;;;;;;10.25;93.51;99599.75;4970091;28;20229;-60
2021/12/29 03:33:16;;;;;;;4.57;1.07;;;;;;;10.27;93.75;99603.09;4970253;28;20347;-61
2021/12/29 03:35:46;;;;;;;4.87;1.10;;;;;;;10.27;94.08;99607.56;4969688;28;20288;-60
2021/12/29 03:38:16;;;;;;;6.10;1.27;;;;;;;10.14;95.29;99600.88;4972244;28;20659;-61
2021/12/29 03:40:46;;;;;;;3.93;1.30;;;;;;;10.18;95.15;99602.25;4970593;28;20281;-62
2021/12/29 03:43:14;;;;;;;4.70;1.03;;;;;;;10.26;95.06;99603.25;4969517;28;20301;-61
2021/12/29 03:45:45;;;;;;;5.63;1.53;;;;;;;10.17;95.26;99613.84;4970023;28;20213;-61
2021/12/29 03:48:15;;;;;;;4.53;1.27;;;;;;;10.26;94.47;99627.09;4972101;28;20258;-61
2021/12/29 03:50:44;;;;;;;4.83;1.03;;;;;;;10.13;95.29;99628.38;4970728;28;20255;-60
2021/12/29 03:53:15;;;;;;;4.43;0.90;;;;;;;10.12;95.55;99636.47;4972200;28;20241;-63
2021/12/29 03:55:45;;;;;;;3.10;1.07;;;;;;;10.13;95.83;99638.97;4971335;28;20221;-62
2021/12/29 03:58:13;;;;;;;3.57;0.97;;;;;;;10.16;96.06;99654.53;4968875;28;20212;-61
2021/12/29 04:00:41;;;;;;;5.10;0.93;;;;;;;10.15;96.24;99652.06;4970321;28;20296;-62
2021/12/29 04:03:11;;;;;;;5.60;1.23;;;;;;;10.15;96.65;99657.34;4969718;28;20723;-61
2021/12/29 04:05:39;;;;;;;6.63;0.90;;;;;;;10.18;96.59;99660.53;4971473;28;20296;-62
2021/12/29 04:08:07;;;;;;;3.87;0.93;;;;;;;10.28;95.64;99649.78;4970827;28;20304;-62
2021/12/29 04:10:34;;;;;;;4.30;1.00;;;;;;;10.25;95.21;99651.94;4970946;28;20212;-60
2021/12/29 04:13:04;;;;;;;3.57;0.77;;;;;;;10.21;94.67;99645.28;4970061;28;20674;-63
2021/12/29 04:15:33;;;;;;;2.93;0.90;;;;;;;10.26;93.67;99656.22;4954518;28;20257;-60
2021/12/29 04:18:03;;;;;;;2.03;0.70;;;;;;;10.35;93.31;99663.19;4972140;28;20741;-62
2021/12/29 04:23:19;;;;;;;2.37;0.63;;;;;;;10.33;92.61;99665.16;4966781;28;20217;-62
2021/12/29 04:25:51;;;;;;;3.17;0.97;;;;;;;10.22;92.49;99673.44;4968915;28;20240;-60
2021/12/29 04:28:23;;;;;;;3.07;0.83;;;;;;;10.29;92.99;99674.47;4968772;28;20276;-61
2021/12/29 04:30:53;;;;;;;5.93;0.93;;;;;;;10.29;92.78;99679.75;4955136;28;20197;-61
2021/12/29 04:33:21;;;;;;;5.03;1.00;;;;;;;10.35;92.39;99673.78;4970777;28;20586;-60
2021/12/29 04:35:49;;;;;;;2.93;0.97;;;;;;;10.31;91.81;99672.44;4970342;28;20230;-61
2021/12/29 04:38:18;;;;;;;4.53;0.80;;;;;;;10.31;91.94;99686.53;4969998;28;20824;-60
2021/12/29 04:40:46;;;;;;;5.53;0.90;;;;;;;10.35;91.56;99684.38;4970512;28;20221;-62
2021/12/29 04:43:13;;;;;;;3.57;0.83;;;;;;;10.35;90.92;99692.34;4970814;28;20208;-60
2021/12/29 04:45:42;;;;;;;4.00;1.00;;;;;;;10.31;91.08;99693.66;4970660;28;20671;-61
2021/12/29 04:48:12;;;;;;;3.20;0.77;;;;;;;10.31;90.88;99694.47;4963387;28;20217;-61
2021/12/29 04:50:42;;;;;;;2.23;0.70;;;;;;;10.31;91.27;99696.31;4962962;28;20206;-61
2021/12/29 04:53:11;;;;;;;5.33;0.80;;;;;;;10.24;91.36;99695.31;4971181;28;20246;-61
2021/12/29 04:55:44;;;;;;;2.80;0.57;;;;;;;10.38;91.05;99710.56;4970140;28;20264;-61
2021/12/29 04:58:13;;;;;;;2.23;0.70;;;;;;;10.24;91.72;99706.75;4970980;28;20302;-60
2021/12/29 05:00:41;;;;;;;3.00;0.77;;;;;;;10.25;92.29;99711.03;4972073;28;20294;-61
2021/12/29 05:03:10;;;;;;;1.97;0.70;;;;;;;10.36;91.71;99721.34;4968114;28;20213;-61
2021/12/29 05:05:53;;;;;;;2.17;0.60;;;;;;;10.36;91.87;99708.09;4970946;28;20212;-62
2021/12/29 05:08:28;;;;;;;1.23;0.60;;;;;;;10.36;92.26;99717.84;4971128;28;20220;-62
2021/12/29 05:10:58;;;;;;;3.43;0.67;;;;;;;10.25;93.30;99720.81;4968231;28;20209;-61
2021/12/29 05:13:26;;;;;;;3.30;0.50;;;;;;;10.34;93.07;99730.44;4968827;28;20578;-60
2021/12/29 05:15:56;;;;;;;2.90;0.80;;;;;;;10.18;93.80;99734.72;4968115;28;20608;-60
2021/12/29 05:18:26;;;;;;;2.37;0.70;;;;;;;10.23;93.97;99739.53;4969608;28;20211;-60
2021/12/29 05:20:56;;;;;;;2.40;0.60;;;;;;;10.09;94.70;99740.97;4970439;28;20221;-61
2021/12/29 05:23:24;;;;;;;7.50;0.90;;;;;;;10.07;94.96;99744.75;4958332;28;20216;-61
2021/12/29 05:25:53;;;;;;;3.23;0.70;;;;;;;10.22;93.95;99748.47;4969371;28;20240;-61
2021/12/29 05:28:23;;;;;;;4.57;1.00;;;;;;;10.10;93.90;99749.75;4968400;28;20223;-61
2021/12/29 05:30:52;;;;;;;3.63;0.83;;;;;;;10.17;93.42;99746.31;4968353;28;20692;-61
2021/12/29 05:33:20;;;;;;;4.73;1.40;;;;;;;10.17;92.95;99748.97;4970551;28;20215;-62
2021/12/29 05:35:49;;;;;;;4.47;1.50;;;;;;;10.23;92.35;99755.41;4973037;28;20233;-62
2021/12/29 05:38:17;;;;;;;3.63;0.97;;;;;;;10.25;92.02;99760.56;4960907;28;20216;-63
2021/12/29 05:40:45;;;;;;;4.73;0.70;;;;;;;10.28;91.44;99757.59;4968723;28;20247;-61
2021/12/29 05:43:13;;;;;;;2.60;0.80;;;;;;;10.28;91.14;99758.44;4969607;28;20299;-61
2021/12/29 05:45:41;;;;;;;4.10;1.07;;;;;;;10.29;91.04;99753.97;4959182;28;20296;-61
2021/12/29 05:48:08;;;;;;;3.40;1.10;;;;;;;10.30;90.77;99761.72;4974440;28;20601;-61
2021/12/29 05:50:36;;;;;;;4.77;0.90;;;;;;;10.33;90.77;99757.91;4972378;28;20224;-62
2021/12/29 05:53:05;;;;;;;2.00;1.07;;;;;;;10.34;90.44;99754.28;4970544;28;20243;-61
2021/12/29 05:55:33;;;;;;;4.20;1.27;;;;;;;10.30;90.24;99747.63;4971896;28;20228;-62
2021/12/29 05:58:01;;;;;;;2.97;1.00;;;;;;;10.16;90.51;99754.38;4972831;28;20312;-62
2021/12/29 06:00:30;;;;;;;8.13;1.00;;;;;;;10.19;90.88;99743.50;4973731;28;20255;-60
2021/12/29 06:02:58;;;;;;;4.17;0.90;;;;;;;10.26;90.36;99748.97;4970196;28;20646;-62
2021/12/29 06:05:26;;;;;;;4.63;1.50;;;;;;;10.25;90.22;99749.97;4974980;28;20210;-61
2021/12/29 06:07:53;;;;;;;4.43;1.30;;;;;;;10.15;89.88;99748.25;4971841;28;20312;-62
2021/12/29 06:10:23;;;;;;;3.10;0.90;;;;;;;10.28;89.56;99755.78;4972423;28;20513;-62
2021/12/29 06:12:50;;;;;;;4.73;1.40;;;;;;;10.32;89.57;99758.91;4973289;28;20311;-61
2021/12/29 06:15:18;;;;;;;5.63;1.50;;;;;;;10.28;89.15;99761.06;4971309;28;20260;-60
2021/12/29 06:17:46;;;;;;;7.90;1.40;;;;;;;10.23;89.23;99762.53;4971571;28;20217;-61
2021/12/29 06:20:14;;;;;;;3.33;1.30;;;;;;;10.18;89.45;99763.88;4971483;28;20222;-62
2021/12/29 06:22:42;;;;;;;3.43;1.20;;;;;;;10.27;89.01;99767.38;4968449;28;20269;-61
2021/12/29 06:25:12;;;;;;;4.13;1.27;;;;;;;10.32;88.84;99775.63;4973765;28;20267;-61
2021/12/29 06:27:42;;;;;;;4.20;1.27;;;;;;;10.32;88.37;99785.41;4970801;28;20264;-61
2021/12/29 06:30:12;;;;;;;3.93;1.40;;;;;;;10.40;88.38;99793.38;4971449;28;20236;-62
2021/12/29 06:32:42;;;;;;;6.67;1.23;;;;;;;10.28;88.57;99794.69;4969341;28;20303;-62
2021/12/29 06:35:11;;;;;;;3.83;1.00;;;;;;;10.30;88.47;99792.69;4972442;28;20313;-61
2021/12/29 06:37:39;;;;;;;4.43;1.20;;;;;;;10.39;87.97;99805.78;4971968;28;20217;-60
2021/12/29 06:40:08;;;;;;;5.03;1.33;;;;;;;10.38;87.63;99805.97;4971066;28;20469;-61
2021/12/29 06:42:35;;;;;;;2.93;1.10;;;;;;;10.32;87.55;99807.44;4969420;28;20279;-60
2021/12/29 06:45:06;;;;;;;6.30;1.07;;;;;;;10.45;87.37;99812.28;4970500;28;20210;-62
2021/12/29 06:47:33;;;;;;;6.13;1.20;;;;;;;10.43;86.95;99814.25;4973049;28;20247;-62
2021/12/29 06:50:01;;;;;;;2.67;1.07;;;;;;;10.35;87.62;99819.53;4972644;28;20742;-62
2021/12/29 06:52:29;;;;;;;5.40;1.30;;;;;;;10.39;87.11;99820.84;4970873;28;20223;-61
2021/12/29 06:54:57;;;;;;;5.57;1.13;;;;;;;10.18;88.05;99832.75;4969646;28;20240;-62
2021/12/29 06:57:25;;;;;;;4.23;0.90;;;;;;;10.10;88.34;99835.34;4971625;28;20308;-62
2021/12/29 06:59:52;;;;;;;5.10;1.20;;;;;;;10.16;88.20;99836.50;4971766;28;20223;-61
2021/12/29 07:02:21;;;;;;;5.83;1.47;;;;;;;10.23;87.66;99852.63;4971575;28;20629;-62
2021/12/29 07:04:49;;;;;;;7.80;1.40;;;;;;;10.24;87.57;99848.97;4971125;28;20814;-62
2021/12/29 07:07:21;;;;;;;4.00;1.00;;;;;;;10.34;87.34;99853.16;4971098;28;20706;-60
2021/12/29 07:09:49;;;;;;;2.67;0.90;;;;;;;10.33;86.70;99853.31;4970906;28;20671;-61
2021/12/29 07:12:19;;;;;;;4.00;1.10;;;;;;;10.32;86.93;99862.25;4971984;28;20645;-62
2021/12/29 07:14:47;;;;;;;4.40;1.20;;;;;;;10.28;86.88;99868.88;4972052;28;20243;-62
2021/12/29 07:17:15;;;;;;;3.83;1.10;;;;;;;10.41;86.76;99867.41;4971219;28;20233;-62
2021/12/29 07:19:45;;;;;;;5.30;1.50;;;;;;;10.44;86.65;99871.56;4971173;28;20218;-62
2021/12/29 07:22:12;;;;;;;3.83;1.13;;;;;;;10.32;86.31;99876.34;4969918;28;21703;-62
2021/12/29 07:24:40;;;;;;;4.73;1.50;;;;;;;10.39;86.73;99876.53;4970439;28;20237;-62
2021/12/29 07:27:08;;;;;;;6.80;1.70;;;;;;;10.40;86.58;99875.53;4971664;28;20246;-60
2021/12/29 07:29:37;;;;;;;9.03;1.53;;;;;;;10.42;86.13;99876.19;4971248;28;20675;-62
2021/12/29 07:32:05;;;;;;;4.07;1.10;;;;;;;10.27;86.24;99885.78;4969182;28;20741;-60
2021/12/29 07:34:33;;;;;;;3.50;1.13;;;;;;;10.26;86.26;99892.06;4970419;28;20712;-61
2021/12/29 07:37:02;;;;;;;4.10;1.10;;;;;;;10.24;86.53;99888.72;4972259;28;20311;-60
2021/12/29 07:39:30;;;;;;;5.90;1.17;;;;;;;10.27;86.34;99883.94;4971451;28;20225;-61
2021/12/29 07:41:58;;;;;;;6.20;1.17;;;;;;;10.36;86.01;99884.81;4975909;28;20217;-62
2021/12/29 07:44:27;;;;;;;6.10;1.60;;;;;;;10.33;85.80;99883.31;4969904;28;20305;-61
2021/12/29 07:46:58;;;;;;;7.00;1.30;;;;;;;10.32;85.93;99891.41;4970036;28;20300;-59
2021/12/29 07:49:26;;;;;;;4.50;1.40;;;;;;;10.29;85.73;99894.41;4954799;28;20224;-60
2021/12/29 07:51:55;;;;;;;7.93;1.70;;;;;;;10.26;86.04;99900.00;4970457;28;20213;-61
2021/12/29 07:54:25;;;;;;;5.53;1.40;;;;;;;10.25;86.17;99904.47;4969759;28;20220;-61
2021/12/29 07:56:52;;;;;;;8.80;1.80;;;;;;;10.20;85.98;99903.31;4965829;28;20289;-61
2021/12/29 07:59:21;;;;;;;6.70;1.30;;;;;;;10.18;86.45;99911.41;4958232;28;20234;-62
2021/12/29 08:01:50;;;;;;;8.23;1.63;;;;;;;10.30;85.76;99914.56;4965348;28;20277;-61
2021/12/29 08:04:19;;;;;;;4.47;0.90;;;;;;;10.35;85.38;99913.13;4970104;28;20209;-62
2021/12/29 08:06:47;;;;;;;5.60;1.27;;;;;;;10.36;85.05;99924.56;4971049;28;20218;-62
2021/12/29 08:09:15;;;;;;;2.43;0.90;;;;;;;10.37;85.73;99926.22;4971056;28;20217;-62
2021/12/29 08:11:46;;;;;;;4.57;0.97;;;;;;;10.46;85.03;99914.66;4970775;28;20677;-63
2021/12/29 08:14:14;;;;;;;2.93;1.10;;;;;;;10.42;85.38;99927.41;4954847;28;20214;-63
2021/12/29 08:16:41;;;;;;;3.37;1.03;;;;;;;10.47;85.45;99925.09;4956666;28;20357;-62
2021/12/29 08:19:09;;;;;;;4.63;1.30;;;;;;;10.54;84.94;99930.59;4967060;28;20214;-62
2021/12/29 08:21:37;;;;;;;6.53;1.47;;;;;;;10.44;85.29;99932.53;4970258;28;20755;-61
2021/12/29 08:24:06;;;;;;;5.60;1.50;;;;;;;10.45;85.37;99931.56;4956328;28;20245;-61
2021/12/29 08:26:34;;;;;;;3.80;1.47;;;;;;;10.45;85.29;99928.91;4970955;28;20597;-61
2021/12/29 08:29:03;;;;;;;5.83;1.37;;;;;;;10.59;84.84;99932.75;4970962;28;20282;-61
2021/12/29 08:31:31;;;;;;;7.87;1.67;;;;;;;10.64;84.36;99928.63;4969440;28;20240;-60
2021/12/29 08:33:59;;;;;;;3.73;1.20;;;;;;;10.55;84.21;99932.25;4968705;28;20646;-63
2021/12/29 08:36:26;;;;;;;6.97;1.33;;;;;;;10.51;84.42;99933.56;4970582;28;20701;-61
2021/12/29 08:38:54;;;;;;;4.37;1.57;;;;;;;10.56;84.92;99928.59;4953148;28;20506;-61
2021/12/29 08:41:22;;;;;;;3.50;1.33;;;;;;;10.48;84.87;99933.88;4970122;28;20303;-61
2021/12/29 08:43:50;;;;;;;7.37;1.73;;;;;;;10.52;84.60;99925.44;4968452;28;20670;-61
2021/12/29 08:46:19;;;;;;;6.50;1.67;;;;;;;10.57;84.33;99932.91;4968928;28;20214;-60
2021/12/29 08:48:47;;;;;;;4.40;1.20;;;;;;;10.52;84.22;99935.22;4970719;28;20654;-61
2021/12/29 08:51:17;;;;;;;4.47;1.43;;;;;;;10.53;84.61;99943.00;4971825;28;20516;-62
2021/12/29 08:53:45;;;;;;;8.63;1.50;;;;;;;10.62;84.62;99951.81;4975604;28;20244;-62
2021/12/29 08:56:14;;;;;;;5.03;0.97;;;;;;;10.67;84.05;99952.16;4972211;28;20236;-62
2021/12/29 08:58:42;;;;;;;4.27;1.13;;;;;;;10.77;83.27;99955.50;4969644;28;20573;-61
2021/12/29 09:01:10;;;;;;;5.40;1.77;;;;;;;10.81;83.06;99951.56;4968687;28;20220;-61
2021/12/29 09:03:40;;;;;;;7.90;1.40;;;;;;;10.71;83.48;99950.88;4970270;28;20209;-60
2021/12/29 09:06:08;;;;;;;7.07;1.40;;;;;;;10.81;83.13;99951.56;4969236;28;20217;-61
2021/12/29 09:08:36;;;;;;;7.60;1.60;;;;;;;10.78;83.66;99951.88;4968417;28;20666;-60
2021/12/29 09:11:04;;;;;;;7.10;1.80;;;;;;;10.75;83.86;99951.34;4973949;28;20252;-61
2021/12/29 09:13:32;;;;;;;7.43;1.60;;;;;;;10.81;83.85;99962.16;4973409;28;20308;-60
2021/12/29 09:16:00;;;;;;;9.87;2.00;;;;;;;10.81;83.92;99961.34;4974861;28;20301;-59
2021/12/29 09:18:31;;;;;;;13.43;2.30;;;;;;;10.62;84.62;99961.59;4972804;28;20265;-61
2021/12/29 09:21:06;;;;;;;5.60;2.13;;;;;;;10.77;84.54;99966.13;4972420;28;20304;-62
2021/12/29 09:23:35;;;;;;;6.23;1.70;;;;;;;10.76;84.33;99959.16;4971630;28;20223;-61
2021/12/29 09:26:03;;;;;;;8.73;2.03;;;;;;;10.87;83.51;99955.38;4975664;28;20329;-62
2021/12/29 09:28:32;;;;;;;4.67;1.33;;;;;;;10.90;83.23;99966.50;4973286;28;20638;-61
2021/12/29 09:31:01;;;;;;;6.30;1.50;;;;;;;10.93;83.34;99966.16;4971300;28;20598;-61
2021/12/29 09:33:29;;;;;;;7.37;1.40;;;;;;;11.04;82.83;99969.50;4969533;28;20206;-61
2021/12/29 09:36:01;;;;;;;10.33;1.97;;;;;;;11.07;83.03;99971.84;4972620;28;20246;-62
2021/12/29 09:38:32;;;;;;;8.77;2.10;;;;;;;11.19;82.26;99976.66;4973941;28;20211;-62
2021/12/29 09:41:00;;;;;;;6.87;1.93;;;;;;;11.28;81.92;99982.78;4973660;28;20643;-61
2021/12/29 09:43:28;;;;;;;7.57;1.63;;;;;;;11.20;81.80;99985.44;4971415;28;20210;-61
2021/12/29 09:45:56;;;;;;;9.07;2.40;;;;;;;11.24;81.80;99984.13;4971817;28;20305;-62
2021/12/29 09:48:24;;;;;;;9.80;1.60;;;;;;;11.21;81.01;99981.78;4972104;28;20278;-64
2021/12/29 09:50:52;;;;;;;11.03;1.77;;;;;;;11.22;80.61;99975.50;4971552;28;21284;-62
2021/12/29 09:53:21;;;;;;;3.87;1.30;;;;;;;11.29;80.75;99981.81;4974006;28;20253;-62
2021/12/29 09:55:50;;;;;;;6.07;1.67;;;;;;;11.34;80.63;99973.38;4973279;28;20306;-61
2021/12/29 09:58:19;;;;;;;8.07;1.40;;;;;;;11.40;80.51;99978.00;4971347;28;20268;-61
2021/12/29 10:00:50;;;;;;;6.23;1.60;;;;;;;11.54;80.44;99974.66;4972556;28;20257;-62
2021/12/29 10:03:21;;;;;;;7.63;2.03;;;;;;;11.46;79.93;99972.03;4972050;28;20631;-61
2021/12/29 10:05:50;;;;;;;6.80;2.00;;;;;;;11.45;79.49;99979.16;4974118;28;20212;-61
2021/12/29 10:08:20;;;;;;;7.53;1.80;;;;;;;11.46;79.14;99978.16;4973047;28;20211;-60
2021/12/29 10:10:52;;;;;;;4.77;1.47;;;;;;;11.47;79.28;99982.47;4971660;28;20309;-63
2021/12/29 10:13:20;;;;;;;9.80;2.20;;;;;;;11.57;79.13;99977.84;4971454;28;20253;-61
2021/12/29 10:15:51;;;;;;;7.70;1.80;;;;;;;11.62;78.73;99977.31;4970819;28;20528;-62
2021/12/29 10:18:21;;;;;;;9.10;2.00;;;;;;;11.63;78.72;99974.50;4974038;28;20695;-62
2021/12/29 10:20:51;;;;;;;7.53;2.40;;;;;;;11.53;78.85;99975.66;4981295;28;20302;-62
2021/12/29 10:23:22;;;;;;;8.70;1.90;;;;;;;11.58;78.71;99971.53;4972681;28;20701;-62
2021/12/29 10:25:53;;;;;;;8.83;2.20;;;;;;;11.48;78.65;99978.84;4970158;28;20828;-63
2021/12/29 10:28:26;;;;;;;5.50;1.90;;;;;;;11.59;78.89;99983.81;4972754;28;20342;-62
2021/12/29 10:30:58;;;;;;;8.60;3.03;;;;;;;11.55;79.08;99982.47;4973750;28;20297;-62
2021/12/29 10:33:31;;;;;;;10.07;2.10;;;;;;;11.61;78.66;99992.44;4972793;28;20266;-61
2021/12/29 10:36:09;;;;;;;6.07;1.47;;;;;;;11.54;79.39;99993.25;4971414;28;20222;-62
2021/12/29 10:38:37;;;;;;;7.23;1.57;;;;;;;11.49;79.11;99991.13;4966239;28;20254;-61
2021/12/29 10:41:06;;;;;;;9.47;2.83;;;;;;;11.56;79.24;99980.66;4962231;28;20588;-62
2021/12/29 10:43:34;;;;;;;7.40;2.43;;;;;;;11.32;79.61;99986.78;4969766;28;20229;-62
2021/12/29 10:46:02;;;;;;;7.43;1.57;;;;;;;11.39;80.30;99982.47;4973502;28;20217;-62
2021/12/29 10:48:31;;;;;;;7.97;1.80;;;;;;;11.22;80.25;99978.97;4972724;28;20215;-62
2021/12/29 10:51:02;;;;;;;6.73;1.63;;;;;;;11.27;80.81;99989.09;4969995;28;20223;-63
2021/12/29 10:53:30;;;;;;;6.90;2.07;;;;;;;11.29;80.63;99987.94;4971671;28;20497;-61
2021/12/29 10:55:59;;;;;;;8.10;2.10;;;;;;;11.24;80.96;99989.44;4972235;28;20342;-61
2021/12/29 10:58:30;;;;;;;6.67;1.80;;;;;;;11.26;81.11;99976.81;4973043;28;20262;-61
2021/12/29 11:01:01;;;;;;;7.50;1.70;;;;;;;11.29;80.89;99987.09;4970592;28;20207;-60
2021/12/29 11:03:32;;;;;;;10.33;2.90;;;;;;;11.10;80.92;99982.94;4971161;28;20749;-61
2021/12/29 11:06:03;;;;;;;10.60;2.30;;;;;;;11.23;81.22;99979.81;4972466;28;20242;-61
2021/12/29 11:08:44;;;;;;;7.07;2.50;;;;;;;11.27;81.04;99978.47;4971507;28;20243;-61
2021/12/29 11:11:12;;;;;;;8.50;1.80;;;;;;;11.22;80.98;99976.31;4971784;28;20302;-61
2021/12/29 11:13:42;;;;;;;8.07;1.67;;;;;;;11.25;80.85;99969.88;4972663;28;20214;-62
2021/12/29 11:16:10;;;;;;;7.23;1.87;;;;;;;11.24;80.68;99973.50;4969888;28;20266;-63
2021/12/29 11:18:47;;;;;;;7.07;1.70;;;;;;;11.24;80.60;99974.34;4970539;28;20230;-62
2021/12/29 11:21:23;;;;;;;9.40;2.13;;;;;;;11.23;80.92;99982.47;4971518;28;20251;-61
2021/12/29 11:23:51;;;;;;;6.73;1.73;;;;;;;11.25;80.62;99996.41;4970626;28;20229;-61
2021/12/29 11:26:28;;;;;;;8.47;2.27;;;;;;;11.27;80.15;99983.78;4972787;28;20523;-61
2021/12/29 11:29:06;;;;;;;5.47;1.50;;;;;;;11.34;80.50;99986.63;4970657;28;20326;-62
2021/12/29 11:31:35;;;;;;;6.30;1.50;;;;;;;11.19;80.38;99987.25;4971247;28;20272;-62
2021/12/29 11:34:14;;;;;;;5.93;1.37;;;;;;;11.26;79.62;99977.66;4968815;28;20217;-61
2021/12/29 11:36:42;;;;;;;6.60;2.17;;;;;;;11.31;80.10;99975.34;4971947;28;20291;-63
2021/12/29 11:39:10;;;;;;;4.63;1.60;;;;;;;11.30;80.02;99973.69;4968290;28;20261;-62
2021/12/29 11:41:39;;;;;;;3.73;1.40;;;;;;;11.29;80.54;99966.72;4972912;28;20605;-64
2021/12/29 11:44:08;;;;;;;6.67;1.60;;;;;;;11.28;81.18;99975.66;4970802;28;20237;-62
2021/12/29 11:46:36;;;;;;;7.60;1.23;;;;;;;11.34;80.99;99968.06;4971330;28;20214;-63