Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:08;;;;;;;;;;;;;;;4.76;100.00;100556.28;5064168;28;19939;-67
2021/05/19 00:04:33;;;;;;;;;;;;;;;4.81;100.00;100556.84;5070388;28;19928;-67
2021/05/19 00:06:59;;;;;;;;;;;;;;;4.80;100.00;100557.81;5070158;28;19924;-67
2021/05/19 00:09:25;;;;;;;;;;;;;;;4.74;100.00;100555.47;5070896;28;19951;-67
2021/05/19 00:11:51;;;;;;;;;;;;;;;4.74;100.00;100558.16;5056219;28;20304;-67
2021/05/19 00:14:18;;;;;;;;;;;;;;;4.73;100.00;100559.16;5056145;28;19936;-67
2021/05/19 00:16:45;;;;;;;;;;;;;;;4.68;100.00;100551.34;5073160;28;19990;-67
2021/05/19 00:19:13;;;;;;;;;;;;;;;4.63;100.00;100561.50;5071439;28;19924;-67
2021/05/19 00:21:39;;;;;;;;;;;;;;;4.58;100.00;100565.41;5056256;28;19970;-67
2021/05/19 00:24:05;;;;;;;;;;;;;;;4.51;100.00;100557.69;5055492;28;19928;-67
2021/05/19 00:26:31;;;;;;;;;;;;;;;4.54;100.00;100553.97;5073849;28;19924;-67
2021/05/19 00:28:57;;;;;;;;;;;;;;;4.50;100.00;100556.00;5055920;28;19930;-67
2021/05/19 00:31:25;;;;;;;;;;;;;;;4.47;100.00;100552.59;5056008;28;19931;-67
2021/05/19 00:33:50;;;;;;;;;;;;;;;4.47;100.00;100556.16;5073981;28;19929;-67
2021/05/19 00:36:17;;;;;;;;;;;;;;;4.45;100.00;100558.09;5073474;28;19960;-67
2021/05/19 00:38:43;;;;;;;;;;;;;;;4.43;100.00;100556.44;5073612;28;19925;-67
2021/05/19 00:41:09;;;;;;;;;;;;;;;4.35;100.00;100546.13;5073417;28;19925;-67
2021/05/19 00:43:35;;;;;;;;;;;;;;;4.30;100.00;100546.41;5055597;28;19967;-67
2021/05/19 00:46:02;;;;;;;;;;;;;;;4.24;100.00;100548.56;5073800;28;19931;-67
2021/05/19 00:48:27;;;;;;;;;;;;;;;4.18;100.00;100547.09;5073276;28;19946;-67
2021/05/19 00:50:53;;;;;;;;;;;;;;;4.13;100.00;100547.38;5055725;28;19933;-67
2021/05/19 00:53:20;;;;;;;;;;;;;;;4.12;100.00;100547.47;5072819;28;19924;-67
2021/05/19 00:55:46;;;;;;;;;;;;;;;4.11;100.00;100551.09;5073678;28;19924;-67
2021/05/19 00:58:12;;;;;;;;;;;;;;;4.08;100.00;100554.81;5073180;28;19924;-67
2021/05/19 01:00:42;;;;;;;;;;;;;;;4.05;100.00;100546.06;5053296;28;19924;-67
2021/05/19 01:03:18;;;;;;;;;;;;;;;4.02;100.00;100547.09;5049174;28;19963;-67
2021/05/19 01:05:47;;;;;;;;;;;;;;;4.02;100.00;100555.16;5055000;28;19985;-67
2021/05/19 01:11:05;;;;;;;;;;;;;;;4.02;100.00;100553.34;5072956;28;20491;-66
2021/05/19 01:13:31;;;;;;;;;;;;;;;4.04;100.00;100558.63;5072823;28;20387;-66
2021/05/19 01:15:56;;;;;;;;;;;;;;;4.04;100.00;100549.72;5073228;28;19978;-66
2021/05/19 01:18:22;;;;;;;;;;;;;;;4.08;100.00;100553.97;5072324;28;20057;-66
2021/05/19 01:20:48;;;;;;;;;;;;;;;4.06;100.00;100548.66;5072679;28;20285;-66
2021/05/19 01:23:15;;;;;;;;;;;;;;;4.04;100.00;100553.25;5072496;28;19969;-66
2021/05/19 01:25:41;;;;;;;;;;;;;;;4.08;100.00;100556.66;5055263;28;20402;-66
2021/05/19 01:28:08;;;;;;;;;;;;;;;4.07;100.00;100546.84;5054822;28;19924;-66
2021/05/19 01:30:34;;;;;;;;;;;;;;;4.07;100.00;100553.06;5072546;28;20324;-66
2021/05/19 01:33:01;;;;;;;;;;;;;;;4.10;100.00;100550.25;5054997;28;20251;-66
2021/05/19 01:35:27;;;;;;;;;;;;;;;4.13;100.00;100555.44;5072071;28;19924;-66
2021/05/19 01:37:53;;;;;;;;;;;;;;;4.15;100.00;100553.50;5054577;28;19944;-66
2021/05/19 01:40:22;;;;;;;;;;;;;;;4.19;100.00;100560.44;5072617;28;19929;-66
2021/05/19 01:42:48;;;;;;;;;;;;;;;4.24;100.00;100557.50;5072580;28;19955;-66
2021/05/19 01:45:27;;;;;;;;;;;;;;;4.30;100.00;100558.97;5054677;28;19925;-66
2021/05/19 01:47:54;;;;;;;;;;;;;;;4.38;100.00;100563.91;5072138;28;19993;-66
2021/05/19 01:50:21;;;;;;;;;;;;;;;4.41;100.00;100563.72;5072533;28;19924;-66
2021/05/19 01:52:48;;;;;;;;;;;;;;;4.47;100.00;100568.75;5071884;28;19932;-66
2021/05/19 01:55:15;;;;;;;;;;;;;;;4.51;100.00;100560.38;5072225;28;19925;-66
2021/05/19 01:57:43;;;;;;;;;;;;;;;4.60;100.00;100561.69;5037573;28;19924;-66
2021/05/19 02:00:10;;;;;;;;;;;;;;;4.67;100.00;100571.09;5072123;28;20400;-66
2021/05/19 02:02:42;;;;;;;;;;;;;;;4.75;100.00;100567.13;5065454;28;20384;-66
2021/05/19 02:05:15;;;;;;;;;;;;;;;4.82;100.00;100566.66;5053725;28;19971;-66
2021/05/19 02:07:41;;;;;;;;;;;;;;;4.88;100.00;100559.16;5053965;28;20304;-66
2021/05/19 02:10:08;;;;;;;;;;;;;;;4.91;100.00;100565.22;5054122;28;19934;-66
2021/05/19 02:12:35;;;;;;;;;;;;;;;4.94;100.00;100577.63;5071597;28;20467;-67
2021/05/19 02:15:03;;;;;;;;;;;;;;;4.92;100.00;100579.53;5054076;28;20090;-67
2021/05/19 02:17:29;;;;;;;;;;;;;;;4.94;100.00;100577.63;5053604;28;19970;-66
2021/05/19 02:20:05;;;;;;;;;;;;;;;4.96;100.00;100583.81;5054089;28;19963;-67
2021/05/19 02:22:32;;;;;;;;;;;;;;;5.02;100.00;100592.38;5071471;28;20430;-66
2021/05/19 02:24:58;;;;;;;;;;;;;;;5.09;100.00;100595.56;5071791;28;19928;-67
2021/05/19 02:27:24;;;;;;;;;;;;;;;5.13;100.00;100594.41;5050611;28;19924;-66
2021/05/19 02:29:53;;;;;;;;;;;;;;;5.15;100.00;100595.16;5053365;28;20411;-67
2021/05/19 02:32:19;;;;;;;;;;;;;;;5.15;100.00;100592.47;5049121;28;19939;-66
2021/05/19 02:34:45;;;;;;;;;;;;;;;5.11;100.00;100598.16;5036525;28;19924;-67
2021/05/19 02:37:11;;;;;;;;;;;;;;;5.04;100.00;100592.28;5053748;28;19932;-67
2021/05/19 02:39:37;;;;;;;;;;;;;;;5.00;100.00;100594.28;5053630;28;19932;-67
2021/05/19 02:42:05;;;;;;;;;;;;;;;4.96;100.00;100587.34;5053557;28;19924;-66
2021/05/19 02:44:31;;;;;;;;;;;;;;;4.95;100.00;100595.53;5071353;28;20406;-67
2021/05/19 02:46:57;;;;;;;;;;;;;;;4.94;100.00;100594.63;5071380;28;19924;-66
2021/05/19 02:49:23;;;;;;;;;;;;;;;5.00;100.00;100596.13;5071080;28;19925;-67
2021/05/19 02:51:49;;;;;;;;;;;;;;;5.05;100.00;100595.81;5071351;28;20288;-66
2021/05/19 02:54:15;;;;;;;;;;;;;;;5.11;100.00;100598.16;5071359;28;20031;-66
2021/05/19 02:56:41;;;;;;;;;;;;;;;5.16;100.00;100598.75;5071371;28;19929;-67
2021/05/19 02:59:07;;;;;;;;;;;;;;;5.22;100.00;100608.25;5071053;28;19925;-67
2021/05/19 03:01:32;;;;;;;;;;;;;;;5.28;100.00;100598.00;5064583;28;19925;-67
2021/05/19 03:03:58;;;;;;;;;;;;;;;5.30;100.00;100601.44;5070637;28;19990;-66
2021/05/19 03:06:25;;;;;;;;;;;;;;;5.33;100.00;100608.47;5070700;28;19932;-67
2021/05/19 03:08:51;;;;;;;;;;;;;;;5.33;100.00;100605.78;5071274;28;19971;-67
2021/05/19 03:11:17;;;;;;;;;;;;;;;5.32;100.00;100601.38;5070966;28;19994;-67
2021/05/19 03:13:43;;;;;;;;;;;;;;;5.29;100.00;100598.84;5053149;28;19924;-67
2021/05/19 03:16:09;;;;;;;;;;;;;;;5.28;100.00;100594.44;5071071;28;19924;-67
2021/05/19 03:18:35;;;;;;;;;;;;;;;5.27;100.00;100598.09;5070901;28;19998;-67
2021/05/19 03:21:02;;;;;;;;;;;;;;;5.26;100.00;100602.59;5071107;28;20361;-67
2021/05/19 03:23:29;;;;;;;;;;;;;;;5.30;100.00;100601.44;5052688;28;20125;-67
2021/05/19 03:25:55;;;;;;;;;;;;;;;5.31;100.00;100603.19;5070891;28;19940;-67
2021/05/19 03:28:21;;;;;;;;;;;;;;;5.38;100.00;100611.75;5070551;28;19956;-72
2021/05/19 03:30:48;;;;;;;;;;;;;;;5.46;100.00;100605.88;5071130;28;20381;-73
2021/05/19 03:33:14;;;;;;;;;;;;;;;5.48;100.00;100612.06;5070798;28;20350;-73
2021/05/19 03:35:40;;;;;;;;;;;;;;;5.51;100.00;100617.25;5071310;28;19969;-73
2021/05/19 03:38:06;;;;;;;;;;;;;;;5.53;100.00;100621.59;5070812;28;19932;-73
2021/05/19 03:40:32;;;;;;;;;;;;;;;5.56;100.00;100622.34;5070642;28;19978;-73
2021/05/19 03:42:58;;;;;;;;;;;;;;;5.60;100.00;100624.75;5070846;28;19928;-73
2021/05/19 03:45:25;;;;;;;;;;;;;;;5.65;100.00;100624.47;5074161;28;19924;-73
2021/05/19 03:47:52;;;;;;;;;;;;;;;5.68;100.00;100627.84;5074494;28;19928;-73
2021/05/19 03:50:19;;;;;;;;;;;;;;;5.74;100.00;100626.56;5074540;28;20570;-73
2021/05/19 03:52:45;;;;;;;;;;;;;;;5.77;100.00;100631.78;5074397;28;19932;-73
2021/05/19 03:55:11;;;;;;;;;;;;;;;5.82;100.00;100632.34;5074755;28;19924;-73
2021/05/19 03:57:38;;;;;;;;;;;;;;;5.90;100.00;100636.41;5074183;28;20364;-73
2021/05/19 04:00:05;;;;;;;;;;;;;;;5.98;100.00;100639.50;5056722;28;19990;-73
2021/05/19 04:02:38;;;;;;;;;;;;;;;6.03;100.00;100634.69;5059632;28;20316;-73
2021/05/19 04:05:04;;;;;;;;;;;;;;;6.08;100.00;100631.69;5055799;28;19936;-73
2021/05/19 04:07:30;;;;;;;;;;;;;;;6.09;100.00;100639.69;5074073;28;20019;-72
2021/05/19 04:09:56;;;;;;;;;;;;;;;6.12;100.00;100639.50;5073934;28;19992;-73
2021/05/19 04:12:22;;;;;;;;;;;;;;;6.18;100.00;100636.38;5056211;28;19986;-72
2021/05/19 04:14:48;;;;;;;;;;;;;;;6.26;100.00;100632.34;5074007;28;19925;-73
2021/05/19 04:17:14;;;;;;;;;;;;;;;6.33;100.00;100631.88;5070725;28;19940;-73
2021/05/19 04:19:41;;;;;;;;;;;;;;;6.43;100.00;100634.81;5073956;28;19932;-73
2021/05/19 04:22:07;;;;;;;;;;;;;;;6.52;100.00;100638.72;5073892;28;19924;-72
2021/05/19 04:24:33;;;;;;;;;;;;;;;6.59;100.00;100636.50;5073686;28;19931;-73
2021/05/19 04:26:59;;;;;;;;;;;;;;;6.66;100.00;100640.53;5073851;28;19928;-73
2021/05/19 04:29:25;;;;;;;;;;;;;;;6.74;100.00;100631.94;5061768;28;19949;-73
2021/05/19 04:31:52;;;;;;;;;;;;;;;6.79;100.00;100630.66;5072903;28;20016;-73
2021/05/19 04:34:18;;;;;;;;;;;;;;;6.87;100.00;100638.25;5053322;28;19924;-73
2021/05/19 04:36:44;;;;;;;;;;;;;;;6.96;100.00;100642.13;5053681;28;19925;-73
2021/05/19 04:39:10;;;;;;;;;;;;;;;7.04;100.00;100640.66;5053449;28;19964;-73
2021/05/19 04:41:36;;;;;;;;;;;;;;;7.13;100.00;100644.56;5053381;28;19994;-73
2021/05/19 04:44:01;;;;;;;;;;;;;;;7.21;100.00;100641.34;5019168;28;19924;-74
2021/05/19 04:46:27;;;;;;;;;;;;;;;7.32;100.00;100643.28;5035424;28;19925;-74
2021/05/19 04:48:58;;;;;;;;;;;;;;;7.41;100.00;100644.50;5053354;28;19925;-74
2021/05/19 04:51:24;;;;;;;;;;;;;;;7.51;100.00;100642.91;5054294;28;20328;-72
2021/05/19 04:53:50;;;;;;;;;;;;;;;7.57;100.00;100645.16;5053536;28;19931;-73
2021/05/19 04:56:16;;;;;;;;;;;;;;;7.67;100.00;100646.25;5068975;28;19924;-73
2021/05/19 04:58:42;;;;;;;;;;;;;;;7.78;100.00;100645.50;5072776;28;19924;-73
2021/05/19 05:01:07;;;;;;;;;;;;;;;7.84;100.00;100644.19;5067319;28;20400;-73
2021/05/19 05:03:33;;;;;;;;;;;;;;;7.92;100.00;100644.50;5071618;28;20019;-73
2021/05/19 05:06:00;;;;;;;;;;;;;;;8.07;100.00;100641.69;5073214;28;19936;-74
2021/05/19 05:08:26;;;;;;;;;;;;;;;8.17;100.00;100645.44;5069362;28;20343;-73
2021/05/19 05:10:51;;;;;;;;;;;;;;;8.29;100.00;100652.66;5066124;28;19925;-73
2021/05/19 05:13:17;;;;;;;;;;;;;;;8.40;100.00;100657.28;5052100;28;19925;-73
2021/05/19 05:15:43;;;;;;;;;;;;;;;8.51;100.00;100651.13;5052689;28;19951;-73
2021/05/19 05:18:09;;;;;;;;;;;;;;;8.63;100.00;100652.94;5052873;28;20626;-74
2021/05/19 05:20:35;;;;;;;;;;;;;;;8.83;100.00;100642.44;5052282;28;20462;-73
2021/05/19 05:23:01;;;;;;;;;;;;;;;8.97;100.00;100649.53;5052586;28;20414;-74
2021/05/19 05:25:27;;;;;;;;;;;;;;;9.06;100.00;100651.56;5053067;28;19925;-74
2021/05/19 05:27:54;;;;;;;;;;;;;;;9.18;100.00;100647.91;5052290;28;19925;-74
2021/05/19 05:30:20;;;;;;;;;;;;;;;9.35;100.00;100643.91;5052670;28;19936;-74
2021/05/19 05:32:46;;;;;;;;;;;;;;;9.51;100.00;100646.28;5064406;28;19955;-74
2021/05/19 05:35:12;;;;;;;;;;;;;;;9.74;100.00;100648.16;5072255;28;19970;-74
2021/05/19 05:37:38;;;;;;;;;;;;;;;9.98;100.00;100648.03;5065947;28;19932;-75
2021/05/19 05:40:06;;;;;;;;;;;;;;;10.11;100.00;100651.50;5048494;28;19978;-75
2021/05/19 05:42:32;;;;;;;;;;;;;;;10.35;100.00;100653.25;5054328;28;19979;-75
2021/05/19 05:44:57;;;;;;;;;;;;;;;10.52;100.00;100654.59;5052185;28;19924;-75
2021/05/19 05:47:23;;;;;;;;;;;;;;;10.75;100.00;100647.25;5053115;28;19955;-75
2021/05/19 05:49:49;;;;;;;;;;;;;;;10.77;100.00;100638.97;5052333;28;20291;-76
2021/05/19 05:52:15;;;;;;;;;;;;;;;11.25;100.00;100652.13;5064151;28;19956;-75
2021/05/19 05:54:41;;;;;;;;;;;;;;;11.55;100.00;100643.16;5071919;28;19975;-75
2021/05/19 05:57:08;;;;;;;;;;;;;;;11.96;100.00;100643.31;5069147;28;19936;-75
2021/05/19 05:59:34;;;;;;;;;;;;;;;12.43;100.00;100642.78;5059552;28;19928;-75
2021/05/19 06:01:59;;;;;;;;;;;;;;;12.97;100.00;100651.44;5064901;28;19951;-75
2021/05/19 06:04:25;;;;;;;;;;;;;;;13.23;100.00;100651.75;5071148;28;20396;-76
2021/05/19 06:06:51;;;;;;;;;;;;;;;13.26;100.00;100655.22;5061800;28;19931;-74
2021/05/19 06:09:17;;;;;;;;;;;;;;;13.49;100.00;100645.72;5053839;28;19940;-74
2021/05/19 06:11:43;;;;;;;;;;;;;;;13.44;100.00;100648.06;5057310;28;19982;-75
2021/05/19 06:14:09;;;;;;;;;;;;;;;13.64;100.00;100651.63;5066146;28;19933;-75
2021/05/19 06:16:35;;;;;;;;;;;;;;;13.96;100.00;100653.09;5069354;28;19963;-76
2021/05/19 06:19:01;;;;;;;;;;;;;;;14.18;100.00;100657.34;5071283;28;19924;-75
2021/05/19 06:21:27;;;;;;;;;;;;;;;14.55;100.00;100652.84;5069950;28;19969;-75
2021/05/19 06:23:53;;;;;;;;;;;;;;;14.50;100.00;100650.56;5058022;28;19978;-74
2021/05/19 06:26:18;;;;;;;;;;;;;;;14.71;100.00;100644.88;5051898;28;19925;-75
2021/05/19 06:28:44;;;;;;;;;;;;;;;14.92;100.00;100653.78;5069027;28;20402;-75
2021/05/19 06:31:11;;;;;;;;;;;;;;;14.67;100.00;100651.66;5051193;28;19932;-70
2021/05/19 06:33:37;;;;;;;;;;;;;;;15.36;100.00;100648.41;5069342;28;20009;-69
2021/05/19 06:36:03;;;;;;;;;;;;;;;15.60;100.00;100646.88;5058639;28;19925;-69
2021/05/19 06:38:29;;;;;;;;;;;;;;;15.55;100.00;100641.88;5051142;28;19928;-70
2021/05/19 06:40:55;;;;;;;;;;;;;;;15.79;100.00;100643.94;5051042;28;19932;-69
2021/05/19 06:43:21;;;;;;;;;;;;;;;15.57;100.00;100648.91;5050606;28;19925;-69
2021/05/19 06:45:47;;;;;;;;;;;;;;;15.55;100.00;100640.03;5051214;28;19932;-69
2021/05/19 06:48:13;;;;;;;;;;;;;;;15.55;100.00;100640.03;5060906;28;19932;-73
2021/05/19 06:50:39;;;;;;;;;;;;;;;15.99;100.00;100654.69;5054416;28;20335;-73
2021/05/19 06:53:05;;;;;;;;;;;;;;;15.59;100.00;100654.22;5051036;28;19944;-74
2021/05/19 06:55:31;;;;;;;;;;;;;;;16.17;100.00;100654.66;5063363;28;19924;-73
2021/05/19 06:57:57;;;;;;;;;;;;;;;16.42;100.00;100652.84;5062732;28;19948;-73
2021/05/19 07:00:23;;;;;;;;;;;;;;;16.48;100.00;100659.56;5050726;28;19924;-73
2021/05/19 07:02:49;;;;;;;;;;;;;;;16.76;100.00;100654.69;5068754;28;19931;-74
2021/05/19 07:05:15;;;;;;;;;;;;;;;16.73;100.00;100652.31;5068220;28;19924;-73
2021/05/19 07:07:42;;;;;;;;;;;;;;;16.66;100.00;100653.97;5051722;28;19925;-74
2021/05/19 07:10:08;;;;;;;;;;;;;;;16.90;100.00;100656.84;5050703;28;20331;-74
2021/05/19 07:12:34;;;;;;;;;;;;;;;16.71;100.00;100655.19;5053816;28;19947;-74
2021/05/19 07:15:02;;;;;;;;;;;;;;;17.00;100.00;100658.56;5070846;28;20399;-73
2021/05/19 07:17:28;;;;;;;;;;;;;;;17.01;100.00;100663.00;5070892;28;20319;-73
2021/05/19 07:19:54;;;;;;;;;;;;;;;17.30;100.00;100656.19;5065687;28;19978;-71
2021/05/19 07:22:20;;;;;;;;;;;;;;;17.95;100.00;100654.47;5057304;28;19953;-71
2021/05/19 07:24:48;;;;;;;;;;;;;;;17.92;92.87;100652.94;5072681;28;19935;-71
2021/05/19 07:27:13;;;;;;;;;;;;;;;17.66;95.82;100661.34;5056105;28;19932;-71
2021/05/19 07:29:39;;;;;;;;;;;;;;;17.23;96.98;100662.34;5071851;28;19932;-74
2021/05/19 07:32:06;;;;;;;;;;;;;;;17.03;99.21;100666.44;5060194;28;19932;-72
2021/05/19 07:34:32;;;;;;;;;;;;;;;17.03;92.37;100664.56;5073832;28;19970;-72
2021/05/19 07:36:58;;;;;;;;;;;;;;;17.14;94.86;100659.78;5063509;28;19931;-71
2021/05/19 07:39:25;;;;;;;;;;;;;;;17.76;94.46;100656.53;5074490;28;19924;-71
2021/05/19 07:41:51;;;;;;;;;;;;;;;18.21;88.33;100663.34;5055059;28;19931;-71
2021/05/19 07:44:16;;;;;;;;;;;;;;;18.24;87.33;100667.63;5071475;28;19925;-71
2021/05/19 07:46:42;;;;;;;;;;;;;;;17.93;87.45;100662.00;5064646;28;19928;-72
2021/05/19 07:49:08;;;;;;;;;;;;;;;17.83;84.87;100656.69;5064708;28;19944;-72
2021/05/19 07:51:34;;;;;;;;;;;;;;;18.35;77.38;100661.72;5056767;28;20019;-72
2021/05/19 07:54:01;;;;;;;;;;;;;;;18.29;76.19;100656.09;5052010;28;20411;-73
2021/05/19 07:56:33;;;;;;;;;;;;;;;18.35;76.75;100660.88;5053087;28;20308;-73
2021/05/19 07:59:04;;;;;;;;;;;;;;;18.90;70.78;100651.69;5053958;28;19935;-73
2021/05/19 08:01:53;;;;;;;;;;;;;;;18.84;65.34;100654.28;5058128;28;19925;-73
2021/05/19 08:04:19;;;;;;;;;;;;;;;19.24;66.12;100664.19;5048603;28;19925;-73
2021/05/19 08:06:45;;;;;;;;;;;;;;;19.38;66.35;100659.78;5052012;28;19968;-73
2021/05/19 08:09:11;;;;;;;;;;;;;;;19.17;68.70;100668.72;5052331;28;19932;-73
2021/05/19 08:11:38;;;;;;;;;;;;;;;19.19;61.18;100652.88;5052419;28;20320;-73
2021/05/19 08:14:04;;;;;;;;;;;;;;;19.74;61.13;100663.78;5051987;28;19960;-73
2021/05/19 08:16:30;;;;;;;;;;;;;;;19.77;60.78;100663.41;5052236;28;20311;-73
2021/05/19 08:18:56;;;;;;;;;;;;;;;19.84;56.88;100660.78;5051608;28;19924;-73
2021/05/19 08:21:22;;;;;;;;;;;;;;;19.72;56.31;100652.09;5053286;28;19925;-73
2021/05/19 08:23:48;;;;;;;;;;;;;;;19.42;56.36;100667.69;5053917;28;20392;-73
2021/05/19 08:26:14;;;;;;;;;;;;;;;19.94;56.49;100655.88;5053414;28;19925;-73
2021/05/19 08:28:40;;;;;;;;;;;;;;;19.04;54.93;100661.06;5053680;28;19933;-73
2021/05/19 08:31:06;;;;;;;;;;;;;;;18.18;61.10;100666.41;5052176;28;19968;-73
2021/05/19 08:33:32;;;;;;;;;;;;;;;17.86;66.78;100673.66;5071854;28;19974;-73
2021/05/19 08:35:58;;;;;;;;;;;;;;;16.94;73.10;100681.16;5073704;28;19925;-73
2021/05/19 08:38:23;;;;;;;;;;;;;;;17.83;69.95;100664.94;5073318;28;19924;-73
2021/05/19 08:40:49;;;;;;;;;;;;;;;18.61;64.16;100666.06;5073632;28;19924;-74
2021/05/19 08:43:15;;;;;;;;;;;;;;;19.53;52.72;100664.50;5073112;28;20011;-74
2021/05/19 08:45:42;;;;;;;;;;;;;;;19.71;53.20;100673.28;5073574;28;19928;-73
2021/05/19 08:48:08;;;;;;;;;;;;;;;18.84;58.36;100670.78;5073397;28;20370;-74
2021/05/19 08:50:36;;;;;;;;;;;;;;;17.89;63.59;100666.97;5073330;28;19935;-74
2021/05/19 08:53:06;;;;;;;;;;;;;;;16.94;76.34;100675.69;5073376;28;19924;-73
2021/05/19 08:55:32;;;;;;;;;;;;;;;16.79;79.47;100675.44;5073186;28;19924;-73
2021/05/19 08:57:57;;;;;;;;;;;;;;;16.79;86.34;100679.03;5073171;28;19978;-73
2021/05/19 09:00:24;;;;;;;;;;;;;;;16.29;89.77;100672.50;5072763;28;19925;-73
2021/05/19 09:03:07;;;;;;;;;;;;;;;16.06;87.46;100675.81;5072552;28;19953;-74
2021/05/19 09:05:33;;;;;;;;;;;;;;;15.74;87.30;100671.78;5072996;28;19925;-73
2021/05/19 09:08:03;;;;;;;;;;;;;;;15.37;92.86;100674.75;5054988;28;19929;-74
2021/05/19 09:10:29;;;;;;;;;;;;;;;16.60;90.66;100677.44;5073050;28;20299;-73
2021/05/19 09:12:55;;;;;;;;;;;;;;;17.62;79.56;100665.47;5072760;28;19925;-74
2021/05/19 09:15:21;;;;;;;;;;;;;;;19.34;66.34;100663.09;5055179;28;19947;-73
2021/05/19 09:17:53;;;;;;;;;;;;;;;19.21;65.74;100670.09;5072875;28;19924;-74
2021/05/19 09:20:20;;;;;;;;;;;;;;;17.62;80.09;100671.78;5072540;28;20406;-73
2021/05/19 09:22:48;;;;;;;;;;;;;;;16.86;87.30;100676.47;5072880;28;19924;-73
2021/05/19 09:25:18;;;;;;;;;;;;;;;16.15;88.58;100673.94;5072536;28;19924;-74
2021/05/19 09:27:45;;;;;;;;;;;;;;;16.99;83.88;100676.03;5072762;28;20034;-73
2021/05/19 09:30:11;;;;;;;;;;;;;;;18.04;78.09;100670.75;5072522;28;19925;-73
2021/05/19 09:32:38;;;;;;;;;;;;;;;18.33;74.85;100668.44;5065647;28;19928;-73
2021/05/19 09:35:05;;;;;;;;;;;;;;;16.84;73.55;100675.81;5072228;28;19925;-73
2021/05/19 09:37:33;;;;;;;;;;;;;;;16.68;75.30;100677.44;5072233;28;19970;-73
2021/05/19 09:39:59;;;;;;;;;;;;;;;17.57;73.60;100679.69;5072306;28;19925;-73
2021/05/19 09:42:26;;;;;;;;;;;;;;;18.51;68.05;100679.19;5072100;28;19924;-73
2021/05/19 09:44:54;;;;;;;;;;;;;;;19.06;63.96;100671.88;5054398;28;20334;-73
2021/05/19 09:47:37;;;;;;;;;;;;;;;20.08;55.73;100659.69;5072449;28;19977;-73
2021/05/19 09:50:03;;;;;;;;;;;;;;;19.68;51.73;100678.28;5072023;28;20257;-73
2021/05/19 09:52:29;;;;;;;;;;;;;;;19.48;53.34;100681.56;5069260;28;19924;-73
2021/05/19 09:55:02;;;;;;;;;;;;;;;19.60;53.99;100670.94;5070281;28;19947;-73
2021/05/19 09:57:39;;;;;;;;;;;;;;;20.33;52.74;100663.00;5070492;28;20398;-73
2021/05/19 10:00:06;;;;;;;;;;;;;;;21.04;49.04;100661.59;5069858;28;20407;-73
2021/05/19 10:02:35;;;;;;;;;;;;;;;21.27;51.75;100677.13;5067683;28;19925;-72
2021/05/19 10:05:08;;;;;;;;;;;;;;;19.57;57.27;100682.34;5064678;28;19940;-73
2021/05/19 10:07:34;;;;;;;;;;;;;;;18.61;60.66;100679.81;5051322;28;20412;-73
2021/05/19 10:10:00;;;;;;;;;;;;;;;18.34;63.58;100678.41;5051746;28;19935;-73
2021/05/19 10:12:26;;;;;;;;;;;;;;;16.86;64.40;100685.56;5051374;28;19925;-73
2021/05/19 10:14:52;;;;;;;;;;;;;;;16.14;80.79;100685.94;5051203;28;19925;-72
2021/05/19 10:17:19;;;;;;;;;;;;;;;16.72;79.24;100681.56;5051592;28;20304;-73
2021/05/19 10:19:49;;;;;;;;;;;;;;;17.66;64.01;100689.63;5051126;28;19924;-72
2021/05/19 10:22:16;;;;;;;;;;;;;;;18.46;61.99;100681.63;5033732;28;19925;-71
2021/05/19 10:24:46;;;;;;;;;;;;;;;19.07;48.97;100673.63;5033003;28;19925;-72
2021/05/19 10:27:11;;;;;;;;;;;;;;;20.20;48.36;100671.97;5051486;28;19928;-72
2021/05/19 10:29:58;;;;;;;;;;;;;;;20.53;47.69;100670.72;5033400;28;20285;-72
2021/05/19 10:32:33;;;;;;;;;;;;;;;20.47;47.84;100677.84;5058880;28;19932;-72
2021/05/19 10:34:59;;;;;;;;;;;;;;;19.49;50.75;100671.41;5071056;28;20391;-73
2021/05/19 10:37:36;;;;;;;;;;;;;;;19.49;53.88;100674.16;5057608;28;19946;-72
2021/05/19 10:40:20;;;;;;;;;;;;;;;19.29;52.30;100679.31;5053643;28;20380;-72
2021/05/19 10:42:52;;;;;;;;;;;;;;;18.38;52.74;100672.34;5050981;28;19924;-72
2021/05/19 10:45:19;;;;;;;;;;;;;;;19.42;52.79;100675.94;5051924;28;19924;-73
2021/05/19 10:47:45;;;;;;;;;;;;;;;18.68;53.08;100680.84;5066941;28;20396;-72
2021/05/19 10:50:16;;;;;;;;;;;;;;;19.49;54.03;100677.75;5069174;28;20395;-72
2021/05/19 10:58:29;;;;;;;;;;;;;;;19.16;45.98;100664.28;5070684;28;19946;-72
2021/05/19 11:00:56;;;;;;;;;;;;;;;18.28;48.57;100670.84;5064930;28;19948;-72
2021/05/19 11:03:22;;;;;;;;;;;;;;;18.07;51.94;100675.03;5070609;28;20190;-72
2021/05/19 11:06:08;;;;;;;;;;;;;;;18.05;52.85;100675.22;5069408;28;19992;-72
2021/05/19 11:08:37;;;;;;;;;;;;;;;19.50;50.79;100665.72;5066240;28;20282;-71
2021/05/19 11:11:22;;;;;;;;;;;;;;;19.92;46.06;100660.69;5050622;28;19932;-72
2021/05/19 11:13:56;;;;;;;;;;;;;;;21.30;46.22;100673.97;5058612;28;19977;-71
2021/05/19 11:16:27;;;;;;;;;;;;;;;19.85;44.86;100654.25;5070897;28;19964;-72
2021/05/19 11:19:10;;;;;;;;;;;;;;;19.33;47.17;100664.13;5062543;28;19978;-73
2021/05/19 11:21:37;;;;;;;;;;;;;;;18.52;49.58;100665.28;5050711;28;19947;-72
2021/05/19 11:24:04;;;;;;;;;;;;;;;18.02;51.24;100664.56;5042085;28;19930;-73
2021/05/19 11:26:35;;;;;;;;;;;;;;;19.68;52.45;100670.03;5066269;28;19936;-72
2021/05/19 11:29:01;;;;;;;;;;;;;;;20.49;46.41;100661.13;5050322;28;20312;-73
2021/05/19 11:31:32;;;;;;;;;;;;;;;19.82;44.52;100654.63;5053328;28;19968;-73
2021/05/19 11:33:59;;;;;;;;;;;;;;;19.56;44.91;100653.97;5067259;28;19924;-73
2021/05/19 11:36:32;;;;;;;;;;;;;;;18.94;47.72;100656.84;5032719;28;20273;-73
2021/05/19 11:39:00;;;;;;;;;;;;;;;17.81;52.01;100654.13;5035667;28;19929;-73
2021/05/19 11:41:26;;;;;;;;;;;;;;;17.40;56.68;100659.63;5032532;28;19924;-72
2021/05/19 11:43:52;;;;;;;;;;;;;;;17.27;60.81;100664.78;5050318;28;19924;-72
2021/05/19 11:46:17;;;;;;;;;;;;;;;17.22;61.72;100668.88;5065849;28;19924;-72
2021/05/19 11:48:48;;;;;;;;;;;;;;;16.83;64.24;100663.97;5068787;28;19932;-73
2021/05/19 11:51:18;;;;;;;;;;;;;;;17.06;74.20;100666.09;5050427;28;19925;-72
2021/05/19 11:53:54;;;;;;;;;;;;;;;16.92;66.96;100667.63;5057156;28;19924;-72
2021/05/19 11:56:20;;;;;;;;;;;;;;;17.43;73.51;100667.50;5063034;28;19956;-71
2021/05/19 11:58:46;;;;;;;;;;;;;;;17.28;68.68;100672.81;5062993;28;20372;-73
2021/05/19 12:01:14;;;;;;;;;;;;;;;17.32;66.91;100678.84;5064067;28;19924;-72
2021/05/19 12:03:39;;;;;;;;;;;;;;;17.47;67.27;100673.53;5068097;28;19936;-72
2021/05/19 12:06:07;;;;;;;;;;;;;;;16.85;65.58;100682.97;5060265;28;19950;-71
2021/05/19 12:08:36;;;;;;;;;;;;;;;17.64;76.00;100679.88;5053284;28;19929;-71
2021/05/19 12:11:05;;;;;;;;;;;;;;;17.85;65.80;100665.59;5053943;28;20035;-73
2021/05/19 12:13:31;;;;;;;;;;;;;;;18.73;61.91;100675.66;5053513;28;19951;-71
2021/05/19 12:15:57;;;;;;;;;;;;;;;18.21;56.25;100665.19;5053487;28;19925;-71
2021/05/19 12:18:23;;;;;;;;;;;;;;;17.83;60.65;100671.25;5053874;28;19925;-71
2021/05/19 12:20:49;;;;;;;;;;;;;;;18.17;60.35;100675.72;5053521;28;19925;-72
2021/05/19 12:23:16;;;;;;;;;;;;;;;18.86;54.19;100658.56;5053642;28;20350;-72
2021/05/19 12:25:42;;;;;;;;;;;;;;;19.28;53.39;100658.31;5035628;28;19933;-72
2021/05/19 12:28:09;;;;;;;;;;;;;;;19.34;51.86;100657.59;5053086;28;19924;-72
2021/05/19 12:30:42;;;;;;;;;;;;;;;18.47;54.68;100670.44;5053522;28;19924;-73
2021/05/19 12:33:10;;;;;;;;;;;;;;;18.80;57.73;100664.81;5068860;28;19936;-72
2021/05/19 12:35:41;;;;;;;;;;;;;;;18.83;60.38;100669.94;5063075;28;19929;-72
2021/05/19 12:38:07;;;;;;;;;;;;;;;18.06;61.08;100667.81;5053178;28;19924;-72
2021/05/19 12:40:36;;;;;;;;;;;;;;;16.96;63.64;100677.22;5061280;28;19964;-72
2021/05/19 12:43:03;;;;;;;;;;;;;;;17.07;65.78;100674.16;5073282;28;19924;-72
2021/05/19 12:45:31;;;;;;;;;;;;;;;16.67;68.77;100675.72;5072849;28;19976;-72