Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:16;;;;;;;4.35;1.10;;;7.30;99.90;;;;;;6129227;23;20009;-89
2022/09/28 00:03:42;;;;;;;5.57;1.50;;;7.30;99.90;;;;;;6154371;23;20009;-91
2022/09/28 00:06:11;;;;;;;4.80;1.17;;;7.20;99.90;;;;;;6128570;23;20008;-89
2022/09/28 00:08:36;;;;;;;5.47;1.23;;;7.20;99.90;;;;;;6154973;23;20373;-90
2022/09/28 00:11:04;;;;;;;6.15;1.48;;;7.10;99.90;;;;;;6129997;23;20009;-89
2022/09/28 00:13:32;;;;;;;7.50;1.52;;;7.10;99.90;;;;;;6130941;23;20005;-92
2022/09/28 00:16:10;;;;;;;6.97;1.60;;;7.10;99.90;;;;;;6130741;23;20010;-87
2022/09/28 00:18:36;;;;;;;4.35;1.45;;;7.00;99.90;;;;;;6156666;23;20012;-92
2022/09/28 00:21:08;;;;;;;6.38;1.45;;;7.00;99.90;;;;;;6131440;23;20433;-91
2022/09/28 00:24:11;;;;;;;9.65;1.48;;;7.00;99.90;;;;;;6132243;23;20041;-89
2022/09/28 00:26:25;;;;;;;2.63;1.20;;;6.90;99.90;;;;;;6158623;23;20009;-90
2022/09/28 00:28:52;;;;;;;3.10;1.10;;;6.90;99.90;;;;;;6159033;23;20052;-88
2022/09/28 00:31:18;;;;;;;5.15;1.65;;;6.80;99.90;;;;;;6133352;23;20084;-87
2022/09/28 00:33:44;;;;;;;4.65;1.52;;;6.80;99.90;;;;;;6159374;23;20441;-88
2022/09/28 00:36:09;;;;;;;3.15;1.27;;;6.80;99.90;;;;;;6135028;23;20032;-88
2022/09/28 00:38:35;;;;;;;5.28;1.33;;;6.80;99.90;;;;;;6147810;23;20028;-91
2022/09/28 00:41:01;;;;;;;6.63;1.42;;;6.70;99.90;;;;;;6153015;23;20045;-87
2022/09/28 00:43:27;;;;;;;5.07;1.33;;;6.60;99.90;;;;;;6178829;23;20020;-91
2022/09/28 00:46:05;;;;;;;8.00;2.10;;;6.50;99.90;;;;;;6181522;23;20000;-89
2022/09/28 00:48:34;;;;;;;7.22;1.80;;;6.40;99.90;;;;;;6155455;23;20033;-90
2022/09/28 00:51:05;;;;;;;7.30;2.03;;;6.40;99.90;;;;;;6151445;23;20017;-90
2022/09/28 00:53:33;;;;;;;;;;;6.40;99.90;;;;;;6139173;23;20035;-92
2022/09/28 00:56:05;;;;;;;7.32;1.83;;;6.40;99.90;;;;;;6159628;23;19945;-89
2022/09/28 00:58:36;;;;;;;7.25;1.60;;;6.30;99.90;;;;;;6133675;23;20017;-91
2022/09/28 01:01:03;;;;;;;7.03;1.50;;;6.30;99.90;;;;;;6159056;23;20012;-90
2022/09/28 01:03:29;;;;;;;4.05;1.45;;;6.30;99.90;;;;;;6132466;23;20005;-90
2022/09/28 01:05:58;;;;;;;4.18;1.77;;;6.30;99.90;;;;;;6157556;23;20008;-90
2022/09/28 01:08:28;;;;;;;2.90;1.33;;;6.20;99.90;;;;;;6129512;23;20013;-90
2022/09/28 01:10:55;;;;;;;5.93;1.35;;;6.20;99.90;;;;;;6129924;23;20009;-92
2022/09/28 01:13:22;;;;;;;9.07;1.42;;;6.30;99.90;;;;;;6156638;23;20072;-91
2022/09/28 01:16:11;;;;;;;4.65;1.35;;;6.20;99.90;;;;;;6157076;23;20002;-90
2022/09/28 01:18:51;;;;;;;4.53;1.20;;;6.20;99.90;;;;;;6130937;23;20005;-90
2022/09/28 01:21:22;;;;;;;5.22;1.30;;;6.20;99.90;;;;;;6130455;23;20032;-91
2022/09/28 01:24:20;;;;;;;4.50;1.45;;;6.20;99.90;;;;;;6132731;23;20002;-90
2022/09/28 01:26:51;;;;;;;5.82;1.45;;;6.10;99.90;;;;;;6156708;23;20008;-89
2022/09/28 01:29:36;;;;;;;3.60;1.23;;;6.10;99.90;;;;;;6129962;23;20181;-90
2022/09/28 01:32:14;;;;;;;3.17;1.20;;;6.00;99.90;;;;;;6128600;23;20004;-89
2022/09/28 01:35:06;;;;;;;4.13;1.17;;;5.90;99.90;;;;;;6127811;23;20088;-89
2022/09/28 01:37:51;;;;;;;3.33;1.10;;;5.90;99.90;;;;;;6131635;23;19997;-88
2022/09/28 01:40:19;;;;;;;6.63;1.60;;;5.90;99.90;;;;;;6128932;23;20107;-90
2022/09/28 01:42:48;;;;;;;5.13;1.13;;;5.90;99.90;;;;;;6128518;23;20010;-86
2022/09/28 01:45:21;;;;;;;3.22;1.40;;;5.80;99.90;;;;;;6154563;23;20013;-87
2022/09/28 01:47:49;;;;;;;2.85;1.30;;;5.80;99.90;;;;;;6128660;23;20001;-89
2022/09/28 01:50:21;;;;;;;4.40;1.20;;;5.80;99.90;;;;;;6154498;23;20013;-89
2022/09/28 01:53:11;;;;;;;2.72;0.98;;;5.80;99.90;;;;;;6129168;23;20006;-89
2022/09/28 01:55:42;;;;;;;2.95;1.20;;;5.80;99.90;;;;;;6128933;23;20433;-88
2022/09/28 01:58:08;;;;;;;6.22;1.50;;;5.80;99.90;;;;;;6128800;23;20021;-89
2022/09/28 02:00:40;;;;;;;2.50;1.17;;;5.70;99.90;;;;;;6128682;23;20013;-88
2022/09/28 02:03:12;;;;;;;7.53;1.38;;;5.70;99.90;;;;;;6129324;23;20002;-89
2022/09/28 02:05:41;;;;;;;3.83;1.30;;;5.60;99.90;;;;;;6155639;23;20031;-90
2022/09/28 02:08:30;;;;;;;4.05;1.02;;;5.60;99.90;;;;;;6129302;23;20441;-89
2022/09/28 02:11:12;;;;;;;3.10;1.00;;;5.60;99.90;;;;;;6128592;23;20459;-89
2022/09/28 02:13:56;;;;;;;4.03;1.15;;;5.60;99.90;;;;;;6154567;23;20032;-89
2022/09/28 02:16:31;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;6154699;23;20009;-91
2022/09/28 02:18:57;;;;;;;2.78;0.68;;;5.60;99.90;;;;;;6154781;23;20064;-89
2022/09/28 02:21:35;;;;;;;1.70;0.55;;;5.70;99.90;;;;;;6155194;23;20072;-88
2022/09/28 02:24:06;;;;;;;5.18;1.40;;;5.70;99.90;;;;;;6155397;23;20061;-89
2022/09/28 02:26:36;;;;;;;3.20;1.17;;;5.60;99.90;;;;;;6154769;23;20024;-90
2022/09/28 02:29:02;;;;;;;5.82;0.90;;;5.50;99.90;;;;;;6154599;23;20005;-90
2022/09/28 02:31:29;;;;;;;2.20;0.90;;;5.50;99.90;;;;;;6155068;23;20323;-89
2022/09/28 02:33:56;;;;;;;3.03;0.90;;;5.50;99.90;;;;;;6129007;23;20084;-88
2022/09/28 02:36:24;;;;;;;2.05;0.70;;;5.50;99.90;;;;;;6154530;23;20436;-89
2022/09/28 02:38:51;;;;;;;3.47;1.00;;;5.50;99.90;;;;;;6128437;23;20076;-88
2022/09/28 02:41:39;;;;;;;6.22;0.70;;;5.60;99.90;;;;;;6154408;23;20010;-91
2022/09/28 02:44:09;;;;;;;4.35;1.10;;;5.60;99.90;;;;;;6127993;23;20365;-88
2022/09/28 02:46:41;;;;;;;3.80;1.80;;;5.60;99.90;;;;;;6154558;23;20006;-89
2022/09/28 02:49:28;;;;;;;6.00;1.75;;;5.60;99.90;;;;;;6154363;23;20072;-88
2022/09/28 02:52:18;;;;;;;2.25;1.05;;;5.50;99.90;;;;;;6154304;23;20020;-90
2022/09/28 02:55:11;;;;;;;2.28;0.88;;;5.40;99.90;;;;;;6154389;23;20010;-91
2022/09/28 02:58:03;;;;;;;2.78;0.80;;;5.40;99.90;;;;;;6128141;23;20005;-89
2022/09/28 03:00:31;;;;;;;3.28;0.77;;;5.40;99.90;;;;;;6154047;23;20028;-88
2022/09/28 03:03:38;;;;;;;2.10;0.68;;;5.40;99.90;;;;;;6128501;23;20009;-90
2022/09/28 03:06:25;;;;;;;3.33;0.68;;;5.40;99.90;;;;;;6128308;23;20037;-88
2022/09/28 03:08:59;;;;;;;3.65;0.52;;;5.50;99.90;;;;;;6154178;23;20064;-89
2022/09/28 03:11:48;;;;;;;2.03;0.93;;;5.50;99.90;;;;;;6127976;23;20092;-88
2022/09/28 03:14:16;;;;;;;3.47;1.38;;;5.50;99.90;;;;;;6127693;23;20048;-88
2022/09/28 03:16:45;;;;;;;3.00;1.13;;;5.50;99.90;;;;;;6128025;23;20046;-90
2022/09/28 03:19:12;;;;;;;2.33;1.10;;;5.40;99.90;;;;;;6154124;23;20013;-88
2022/09/28 03:21:38;;;;;;;3.20;1.20;;;5.30;99.90;;;;;;6153949;23;20005;-90
2022/09/28 03:24:04;;;;;;;1.88;1.05;;;5.20;99.90;;;;;;6127967;23;20017;-90
2022/09/28 03:26:31;;;;;;;7.95;2.30;;;5.10;99.90;;;;;;6154082;23;20032;-89
2022/09/28 03:28:57;;;;;;;1.98;0.93;;;5.10;99.90;;;;;;6128710;23;20035;-89
2022/09/28 03:31:22;;;;;;;2.90;0.80;;;5.00;99.90;;;;;;6128972;23;20005;-88
2022/09/28 03:33:50;;;;;;;5.18;1.10;;;5.00;99.90;;;;;;6153965;23;20476;-88
2022/09/28 03:36:16;;;;;;;4.93;1.10;;;5.00;99.90;;;;;;6128091;23;20017;-88
2022/09/28 03:38:41;;;;;;;3.15;0.90;;;5.00;99.90;;;;;;6153769;23;20018;-89
2022/09/28 03:41:08;;;;;;;3.28;1.20;;;5.00;99.90;;;;;;6153561;23;20016;-89
2022/09/28 03:43:34;;;;;;;2.05;1.00;;;5.00;99.90;;;;;;6154210;23;20013;-91
2022/09/28 03:46:01;;;;;;;2.40;1.63;;;5.00;99.90;;;;;;6127984;23;20001;-89
2022/09/28 03:48:30;;;;;;;3.67;1.83;;;5.10;99.90;;;;;;6153889;23;20002;-88
2022/09/28 03:50:57;;;;;;;3.35;0.88;;;5.20;99.90;;;;;;6127848;23;20550;-88
2022/09/28 03:53:24;;;;;;;1.67;1.05;;;5.20;99.90;;;;;;6153892;23;20001;-88
2022/09/28 03:55:52;;;;;;;3.35;0.90;;;5.30;99.90;;;;;;6153484;23;20036;-89
2022/09/28 03:58:21;;;;;;;2.03;0.80;;;5.40;99.90;;;;;;6128064;23;20402;-88
2022/09/28 04:00:48;;;;;;;4.72;0.90;;;5.40;99.90;;;;;;6153643;23;20087;-89
2022/09/28 04:03:13;;;;;;;2.35;0.57;;;5.50;99.90;;;;;;6153664;23;20005;-88
2022/09/28 04:05:46;;;;;;;1.67;0.80;;;5.60;99.90;;;;;;6153810;23;20009;-90
2022/09/28 04:08:12;;;;;;;3.65;1.10;;;5.60;99.90;;;;;;6153743;23;20001;-89
2022/09/28 04:10:38;;;;;;;2.25;0.90;;;5.50;99.90;;;;;;6153561;23;20010;-88
2022/09/28 04:13:03;;;;;;;1.27;0.93;;;5.50;99.90;;;;;;6127826;23;20013;-88
2022/09/28 04:15:29;;;;;;;3.85;1.02;;;5.50;99.90;;;;;;6153798;23;20008;-88
2022/09/28 04:17:54;;;;;;;2.53;1.02;;;5.40;99.90;;;;;;6127926;23;20013;-89
2022/09/28 04:20:20;;;;;;;3.10;0.90;;;5.40;99.90;;;;;;6154258;23;20104;-90
2022/09/28 04:22:46;;;;;;;3.83;1.02;;;5.40;99.90;;;;;;6154714;23;20001;-89
2022/09/28 04:25:12;;;;;;;0.63;0.60;;;5.30;99.90;;;;;;6127884;23;20489;-89
2022/09/28 04:30:22;;;;;;;3.30;0.77;;;5.30;99.90;;;;;;6153747;23;20040;-89
2022/09/28 04:32:47;;;;;;;2.22;0.60;;;5.30;99.90;;;;;;6153652;23;19998;-88
2022/09/28 04:35:14;;;;;;;1.88;0.70;;;5.30;99.90;;;;;;6153786;23;20012;-89
2022/09/28 04:37:39;;;;;;;2.10;0.90;;;5.20;99.90;;;;;;6153674;23;20080;-88
2022/09/28 04:40:06;;;;;;;1.60;1.17;;;5.20;99.90;;;;;;6127299;23;20017;-89
2022/09/28 04:42:31;;;;;;;3.30;0.98;;;5.20;99.90;;;;;;6128334;23;20012;-89
2022/09/28 04:44:57;;;;;;;2.65;1.17;;;5.10;99.90;;;;;;6128659;23;20010;-88
2022/09/28 04:47:24;;;;;;;0.63;0.50;;;5.10;99.90;;;;;;6154381;23;20014;-88
2022/09/28 04:49:49;;;;;;;2.05;0.73;;;5.10;99.90;;;;;;6128237;23;20025;-87
2022/09/28 04:52:15;;;;;;;1.33;0.65;;;5.10;99.90;;;;;;6154499;23;20006;-88
2022/09/28 04:54:41;;;;;;;2.42;0.70;;;5.10;99.90;;;;;;6154931;23;20005;-89
2022/09/28 04:57:06;;;;;;;2.20;0.90;;;5.10;99.90;;;;;;6128634;23;20344;-89
2022/09/28 04:59:32;;;;;;;3.50;0.95;;;5.10;99.90;;;;;;6129642;23;20014;-89
2022/09/28 05:01:58;;;;;;;1.58;0.90;;;5.00;99.90;;;;;;6156084;23;20275;-89
2022/09/28 05:04:24;;;;;;;2.88;1.60;;;5.00;99.90;;;;;;6156406;23;20005;-89
2022/09/28 05:06:49;;;;;;;1.63;0.73;;;4.90;99.90;;;;;;6156412;23;20009;-87
2022/09/28 05:09:15;;;;;;;1.50;0.73;;;4.90;99.90;;;;;;6129960;23;20012;-89
2022/09/28 05:11:41;;;;;;;3.03;0.90;;;4.90;99.90;;;;;;6155987;23;20425;-89
2022/09/28 05:14:06;;;;;;;5.53;1.40;;;4.90;99.90;;;;;;6156057;23;20088;-89
2022/09/28 05:16:35;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;6129174;23;20001;-89
2022/09/28 05:19:00;;;;;;;3.58;0.68;;;4.80;99.90;;;;;;6155826;23;20014;-89
2022/09/28 05:21:28;;;;;;;1.23;0.73;;;4.80;99.90;;;;;;6155915;23;20007;-89
2022/09/28 05:23:55;;;;;;;3.40;0.73;;;4.80;99.90;;;;;;6155734;23;20013;-88
2022/09/28 05:26:22;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;6128872;23;20112;-89
2022/09/28 05:28:47;;;;;;;3.38;0.70;;;4.80;99.90;;;;;;6129830;23;20141;-89
2022/09/28 05:31:13;;;;;;;4.00;0.68;;;4.70;99.90;;;;;;6129840;23;20037;-90
2022/09/28 05:33:39;;;;;;;3.17;0.75;;;4.70;99.90;;;;;;6155263;23;20002;-89
2022/09/28 05:36:09;;;;;;;3.63;0.75;;;4.70;99.90;;;;;;6154377;23;20005;-89
2022/09/28 05:38:35;;;;;;;6.25;0.98;;;4.60;99.90;;;;;;6129839;23;20017;-88
2022/09/28 05:41:00;;;;;;;1.80;0.90;;;4.70;99.90;;;;;;6155727;23;20002;-88
2022/09/28 05:43:26;;;;;;;1.88;0.80;;;4.60;99.90;;;;;;6155771;23;20319;-88
2022/09/28 05:45:52;;;;;;;1.23;0.80;;;4.60;99.90;;;;;;6155377;23;19997;-89
2022/09/28 05:48:19;;;;;;;2.58;0.98;;;4.50;99.90;;;;;;6129695;23;20335;-88
2022/09/28 05:50:50;;;;;;;1.98;0.88;;;4.50;99.90;;;;;;6155492;23;20013;-88
2022/09/28 05:53:16;;;;;;;4.25;1.20;;;4.50;99.90;;;;;;6155414;23;20016;-87
2022/09/28 05:55:41;;;;;;;1.08;0.68;;;4.50;99.90;;;;;;6128681;23;20430;-87
2022/09/28 05:58:07;;;;;;;4.60;0.65;;;4.50;99.90;;;;;;6154599;23;20001;-87
2022/09/28 06:00:34;;;;;;;1.50;0.70;;;4.50;99.90;;;;;;6155117;23;20013;-87
2022/09/28 06:03:09;;;;;;;0.75;0.45;;;4.60;99.90;;;;;;6155534;23;20025;-89
2022/09/28 06:05:35;;;;;;;3.20;1.27;;;4.60;99.90;;;;;;6128728;23;20009;-87
2022/09/28 06:08:03;;;;;;;2.33;0.68;;;4.70;99.90;;;;;;6128549;23;20005;-88
2022/09/28 06:10:29;;;;;;;2.63;1.35;;;4.70;99.90;;;;;;6154590;23;20016;-87
2022/09/28 06:12:55;;;;;;;3.15;1.50;;;4.80;99.90;;;;;;6154755;23;20002;-86
2022/09/28 06:15:27;;;;;;;3.22;1.70;;;4.80;99.90;;;;;;6129117;23;20013;-87
2022/09/28 06:18:01;;;;;;;4.28;1.60;;;4.80;99.90;;;;;;6129760;23;20010;-88
2022/09/28 06:20:30;;;;;;;4.15;1.60;;;4.80;99.90;;;;;;6128453;23;20048;-86
2022/09/28 06:22:56;;;;;;;4.28;1.20;;;4.80;99.90;;;;;;6154796;23;19998;-89
2022/09/28 06:25:23;;;;;;;2.92;1.77;;;4.80;99.90;;;;;;6129259;23;20021;-88
2022/09/28 06:28:01;;;;;;;1.10;0.90;;;4.80;99.90;;;;;;6128862;23;20012;-89
2022/09/28 06:30:29;;;;;;;3.70;1.20;;;4.80;99.90;;;;;;6128661;23;20123;-91
2022/09/28 06:32:56;;;;;;;2.70;1.00;;;4.80;99.90;;;;;;6155736;23;20487;-90
2022/09/28 06:35:24;;;;;;;3.90;1.20;;;4.90;99.90;;;;;;6155919;23;20345;-89
2022/09/28 06:37:51;;;;;;;4.10;1.20;;;4.90;99.90;;;;;;6130354;23;20009;-89
2022/09/28 06:40:17;;;;;;;3.28;1.23;;;4.80;99.90;;;;;;6129945;23;20014;-89
2022/09/28 06:42:43;;;;;;;2.20;1.08;;;4.70;99.90;;;;;;6154407;23;20025;-89
2022/09/28 06:45:12;;;;;;;3.75;1.30;;;4.60;99.90;;;;;;6155198;23;20040;-89
2022/09/28 06:47:37;;;;;;;3.10;1.50;;;4.50;99.90;;;;;;6129408;23;20002;-88
2022/09/28 06:50:12;;;;;;;3.90;1.30;;;4.40;99.90;;;;;;6128766;23;20024;-90
2022/09/28 06:52:37;;;;;;;4.47;1.25;;;4.40;99.90;;;;;;6129218;23;20037;-87
2022/09/28 06:55:04;;;;;;;1.95;1.10;;;4.50;99.90;;;;;;6130016;23;20017;-89
2022/09/28 06:57:29;;;;;;;1.55;0.90;;;4.50;99.90;;;;;;6156579;23;20010;-88
2022/09/28 06:59:55;;;;;;;4.43;1.90;;;4.50;99.90;;;;;;6130018;23;20021;-89
2022/09/28 07:02:21;;;;;;;4.00;2.38;;;4.50;99.90;;;;;;6130022;23;20002;-88
2022/09/28 07:04:47;;;;;;;5.38;1.35;;;4.60;99.90;;;;;;6129920;23;20063;-88
2022/09/28 07:07:13;;;;;;;3.15;1.80;;;4.60;99.90;;;;;;6129545;23;20429;-89
2022/09/28 07:09:38;;;;;;;2.97;1.13;;;4.70;99.90;;;;;;6154374;23;20005;-88
2022/09/28 07:12:04;;;;;;;4.82;0.90;;;4.80;99.90;;;;;;6128803;23;20310;-87
2022/09/28 07:14:33;;;;;;;3.05;0.70;;;4.90;99.90;;;;;;6128608;23;20013;-88
2022/09/28 07:16:59;;;;;;;3.42;1.05;;;5.10;99.90;;;;;;6128841;23;20037;-88
2022/09/28 07:19:24;;;;;;;1.50;0.80;;;5.20;99.90;;;;;;6128788;23;20076;-88
2022/09/28 07:21:53;;;;;;;2.88;1.15;;;5.30;99.90;;;;;;6128315;23;20096;-88
2022/09/28 07:24:19;;;;;;;1.98;0.60;;;5.40;99.90;;;;;;6128825;23;20009;-88
2022/09/28 07:26:44;;;;;;;1.77;0.70;;;5.50;99.90;;;;;;6129263;23;20083;-88
2022/09/28 07:29:11;;;;;;;1.27;1.00;;;5.60;99.90;;;;;;6128841;23;20069;-89
2022/09/28 07:31:38;;;;;;;4.25;1.05;;;5.70;99.90;;;;;;6127495;23;20088;-88
2022/09/28 07:34:04;;;;;;;2.40;0.75;;;5.80;99.90;;;;;;6153222;23;20006;-87
2022/09/28 07:36:33;;;;;;;2.25;0.70;;;5.90;99.90;;;;;;6128604;23;20048;-87
2022/09/28 07:39:02;;;;;;;1.55;0.70;;;6.00;99.90;;;;;;6127738;23;20033;-90
2022/09/28 07:41:34;;;;;;;3.28;0.75;;;6.10;99.90;;;;;;6155340;23;20333;-89
2022/09/28 07:44:04;;;;;;;5.55;0.70;;;6.20;99.90;;;;;;6130170;23;20028;-90
2022/09/28 07:46:34;;;;;;;3.38;0.50;;;6.30;99.90;;;;;;6129850;23;20002;-90
2022/09/28 07:49:05;;;;;;;2.42;0.70;;;6.40;99.90;;;;;;6155556;23;20010;-90
2022/09/28 07:51:32;;;;;;;2.00;0.55;;;6.50;99.90;;;;;;6128032;23;20060;-89
2022/09/28 07:53:59;;;;;;;3.08;0.75;;;6.60;99.90;;;;;;6129033;23;20024;-90
2022/09/28 07:56:25;;;;;;;2.53;0.70;;;6.70;99.90;;;;;;6155096;23;20001;-89
2022/09/28 07:58:51;;;;;;;3.83;0.50;;;6.80;99.90;;;;;;6155331;23;20017;-88
2022/09/28 08:01:18;;;;;;;2.33;0.57;;;6.90;99.90;;;;;;6129032;23;20005;-89
2022/09/28 08:03:44;;;;;;;0.93;0.30;;;7.00;99.90;;;;;;6129503;23;20467;-89
2022/09/28 08:06:11;;;;;;;2.70;0.70;;;7.10;99.90;;;;;;6155147;23;20002;-88
2022/09/28 08:08:42;;;;;;;3.38;0.50;;;7.20;99.90;;;;;;6130065;23;20005;-88
2022/09/28 08:11:09;;;;;;;2.00;0.63;;;7.30;99.90;;;;;;6129886;23;20001;-90
2022/09/28 08:13:36;;;;;;;1.95;0.60;;;7.40;99.90;;;;;;6155704;23;20324;-89
2022/09/28 08:16:03;;;;;;;4.20;0.60;;;7.50;99.90;;;;;;6129917;23;20291;-91
2022/09/28 08:18:29;;;;;;;3.28;0.68;;;7.60;99.90;;;;;;6155845;23;20005;-90
2022/09/28 08:23:40;;;;;;;1.67;0.73;;;7.80;99.90;;;;;;6156785;23;20373;-89
2022/09/28 08:26:08;;;;;;;1.77;0.52;;;7.90;99.90;;;;;;6155947;23;20006;-89
2022/09/28 08:28:34;;;;;;;3.00;0.90;;;8.00;99.90;;;;;;6130039;23;20404;-89
2022/09/28 08:31:00;;;;;;;1.73;0.50;;;8.10;99.90;;;;;;6129640;23;20002;-90
2022/09/28 08:33:27;;;;;;;1.50;0.50;;;8.30;99.90;;;;;;6130900;23;20009;-90
2022/09/28 08:35:57;;;;;;;3.08;0.77;;;8.40;99.90;;;;;;6158108;23;20008;-89
2022/09/28 08:38:25;;;;;;;1.83;0.68;;;8.50;99.90;;;;;;6131998;23;20445;-89
2022/09/28 08:41:10;;;;;;;1.48;0.45;;;8.60;99.90;;;;;;6157995;23;20109;-90
2022/09/28 08:44:22;;;;;;;1.83;0.68;;;8.70;99.90;;;;;;6131597;23;20012;-90
2022/09/28 08:46:55;;;;;;;3.22;0.57;;;8.90;99.90;;;;;;6014701;23;20007;-89
2022/09/28 08:49:42;;;;;;;2.72;0.77;;;9.00;99.90;;;;;;6014771;23;20026;-89
2022/09/28 08:52:13;;;;;;;4.72;0.63;;;9.20;99.90;;;;;;6014895;23;20035;-89
2022/09/28 08:54:50;;;;;;;;;;;9.20;99.90;;;;;;6015541;23;20034;-90
2022/09/28 08:57:45;;;;;;;2.17;0.50;;;9.30;99.90;;;;;;6014740;23;19906;-88
2022/09/28 09:00:20;;;;;;;1.80;0.40;;;9.40;99.90;;;;;;6038382;23;20118;-88
2022/09/28 09:02:46;;;;;;;1.45;0.57;;;9.60;99.90;;;;;;6015001;23;19999;-90
2022/09/28 09:05:18;;;;;;;4.45;0.70;;;9.70;99.90;;;;;;6014498;23;20036;-90
2022/09/28 09:08:05;;;;;;;1.98;0.50;;;9.80;99.90;;;;;;6038822;23;20007;-88
2022/09/28 09:10:56;;;;;;;0.77;0.52;;;10.00;99.90;;;;;;6037209;23;20082;-88
2022/09/28 09:13:41;;;;;;;4.07;0.57;;;10.20;99.90;;;;;;6010879;23;20095;-89
2022/09/28 09:16:30;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;6013292;23;20075;-89
2022/09/28 09:19:26;;;;;;;1.80;0.63;;;10.50;99.90;;;;;;6013526;23;20007;-89
2022/09/28 09:22:01;;;;;;;2.60;0.40;;;10.70;99.90;;;;;;6130189;23;20017;-90
2022/09/28 09:24:36;;;;;;;1.58;0.60;;;10.90;99.90;;;;;;6130035;23;20010;-90
2022/09/28 09:27:31;;;;;;;3.50;0.65;;;11.10;99.90;;;;;;6130130;23;20002;-89
2022/09/28 09:30:14;;;;;;;1.70;0.40;;;11.30;99.90;;;;;;6155710;23;20001;-90
2022/09/28 09:33:22;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;6130356;23;20452;-88
2022/09/28 09:35:54;;;;;;;2.28;0.60;;;11.80;99.90;;;;;;6154308;23;20016;-89
2022/09/28 09:38:20;;;;;;;2.45;0.50;;;12.00;99.90;;;;;;6129848;23;20009;-89
2022/09/28 09:40:58;;;;;;;0.93;0.68;;;12.00;99.90;;;;;;6156639;23;20011;-88
2022/09/28 09:43:42;;;;;;;2.80;0.60;;;12.00;99.90;;;;;;6129832;23;20045;-89
2022/09/28 09:46:35;;;;;;;1.85;0.50;;;11.90;99.90;;;;;;6130337;23;20037;-89
2022/09/28 09:49:19;;;;;;;1.33;0.68;;;11.80;99.90;;;;;;6130116;23;20444;-90
2022/09/28 09:52:08;;;;;;;5.47;0.68;;;11.80;99.90;;;;;;6130264;23;20074;-89
2022/09/28 09:54:41;;;;;;;1.10;0.30;;;11.80;99.90;;;;;;6128752;23;20437;-89
2022/09/28 09:57:27;;;;;;;2.38;0.40;;;12.10;99.90;;;;;;6129534;23;20048;-89
2022/09/28 09:59:56;;;;;;;3.00;0.40;;;12.40;99.90;;;;;;6154403;23;20441;-88
2022/09/28 10:02:34;;;;;;;0.35;0.28;;;12.80;99.90;;;;;;6155927;23;20089;-89
2022/09/28 10:05:11;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;6155904;23;20005;-90
2022/09/28 10:07:53;;;;;;;2.13;0.40;;;13.40;99.90;;;;;;6129682;23;20016;-87
2022/09/28 10:10:29;;;;;;;1.45;0.30;;;13.60;99.90;;;;;;6130303;23;20009;-89
2022/09/28 10:12:55;;;;;;;1.30;0.50;;;13.80;99.10;;;;;;6129517;23;20014;-91
2022/09/28 10:15:27;;;;;;;1.10;0.30;;;14.00;98.60;;;;;;6155299;23;20049;-91
2022/09/28 10:17:55;;;;;;;0.22;0.15;;;14.30;97.20;;;;;;6129967;23;20437;-91
2022/09/28 10:20:22;;;;;;;1.40;0.65;;;14.40;96.10;;;;;;6155284;23;20085;-88
2022/09/28 10:22:50;;;;;;;0.22;0.20;;;14.70;95.80;;;;;;6126979;23;20402;-91
2022/09/28 10:25:20;;;;;;;2.95;0.40;;;15.00;94.50;;;;;;6129629;23;20012;-89
2022/09/28 10:27:51;;;;;;;0.30;0.20;;;15.30;93.50;;;;;;6154209;23;20012;-88
2022/09/28 10:30:22;;;;;;;1.05;0.40;;;15.60;92.30;;;;;;6153707;23;20056;-89
2022/09/28 10:32:57;;;;;;;0.82;0.45;;;15.60;91.00;;;;;;6154411;23;20008;-87
2022/09/28 10:35:29;;;;;;;1.05;0.30;;;15.70;90.10;;;;;;6154133;23;20010;-88
2022/09/28 10:38:14;;;;;;;3.22;0.43;;;15.60;88.60;;;;;;6129116;23;20127;-88
2022/09/28 10:40:50;;;;;;;0.40;0.30;;;15.70;87.80;;;;;;6151209;23;20075;-87
2022/09/28 10:43:38;;;;;;;1.85;0.20;;;15.60;87.30;;;;;;6153560;23;20009;-88
2022/09/28 10:46:33;;;;;;;0.43;0.25;;;15.50;87.20;;;;;;6129514;23;20036;-88
2022/09/28 10:49:05;;;;;;;3.00;0.30;;;15.40;87.30;;;;;;6129899;23;20001;-89
2022/09/28 10:51:57;;;;;;;0.38;0.38;;;15.30;87.20;;;;;;6130028;23;20010;-91
2022/09/28 10:54:28;;;;;;;2.67;0.50;;;15.10;86.70;;;;;;6130076;23;20010;-88
2022/09/28 10:56:56;;;;;;;0.50;0.40;;;14.90;87.30;;;;;;6125341;23;20052;-89
2022/09/28 10:59:42;;;;;;;2.50;0.50;;;14.80;87.90;;;;;;6128104;23;20100;-87
2022/09/28 11:02:24;;;;;;;2.05;0.50;;;14.60;88.20;;;;;;6128501;23;20334;-90
2022/09/28 11:04:58;;;;;;;2.20;0.52;;;14.50;88.80;;;;;;6129714;23;20006;-89
2022/09/28 11:07:27;;;;;;;0.63;0.30;;;14.40;88.50;;;;;;6129039;23;20013;-90
2022/09/28 11:09:54;;;;;;;0.70;0.70;;;14.30;88.80;;;;;;6155909;23;20009;-87
2022/09/28 11:12:23;;;;;;;1.48;0.90;;;14.20;89.10;;;;;;6129426;23;19998;-87
2022/09/28 11:15:00;;;;;;;2.47;0.90;;;14.10;89.50;;;;;;6129838;23;20006;-88
2022/09/28 11:17:42;;;;;;;2.65;0.55;;;14.10;89.70;;;;;;6155668;23;20033;-88
2022/09/28 11:20:23;;;;;;;2.25;0.40;;;14.00;89.50;;;;;;6129674;23;20442;-89
2022/09/28 11:22:50;;;;;;;1.15;0.40;;;14.00;89.70;;;;;;6156069;23;20004;-88
2022/09/28 11:25:15;;;;;;;3.20;0.50;;;14.00;90.00;;;;;;6129577;23;20017;-87
2022/09/28 11:27:51;;;;;;;2.63;1.35;;;14.20;90.30;;;;;;6155643;23;20010;-89
2022/09/28 11:30:43;;;;;;;1.85;0.52;;;14.40;90.30;;;;;;6129649;23;20006;-88
2022/09/28 11:33:34;;;;;;;2.58;0.50;;;14.50;89.90;;;;;;6129731;23;19998;-88
2022/09/28 11:36:11;;;;;;;;;;;14.40;89.10;;;;;;6155594;23;20064;-89
2022/09/28 11:38:52;;;;;;;2.50;0.70;;;14.20;89.20;;;;;;6129800;23;19905;-88
2022/09/28 11:41:51;;;;;;;3.65;0.95;;;14.10;89.70;;;;;;6155747;23;20032;-88
2022/09/28 11:44:34;;;;;;;3.50;1.35;;;14.00;90.10;;;;;;6129746;23;20060;-88
2022/09/28 11:47:17;;;;;;;1.38;0.88;;;13.90;90.30;;;;;;6155948;23;20001;-89
2022/09/28 11:50:04;;;;;;;1.05;0.90;;;13.70;90.70;;;;;;6157719;23;20017;-88
2022/09/28 11:52:38;;;;;;;4.00;1.30;;;13.70;91.10;;;;;;6139935;23;20017;-88
2022/09/28 11:55:16;;;;;;;2.13;0.90;;;13.70;91.40;;;;;;6130516;23;20002;-89
2022/09/28 11:57:47;;;;;;;1.30;0.82;;;14.00;91.90;;;;;;6132815;23;20016;-88
2022/09/28 12:00:14;;;;;;;;;;;14.40;91.80;;;;;;6129334;23;20449;-89
2022/09/28 12:03:13;;;;;;;2.90;0.80;;;14.80;91.30;;;;;;6130203;23;20236;-88
2022/09/28 12:05:49;;;;;;;3.17;0.90;;;15.50;90.60;;;;;;6129059;23;20079;-88
2022/09/28 12:08:26;;;;;;;1.50;0.88;;;15.90;88.30;;;;;;6130410;23;20032;-88
2022/09/28 12:10:59;;;;;;;3.60;1.10;;;16.10;86.30;;;;;;6130505;23;20006;-88
2022/09/28 12:13:27;;;;;;;4.50;0.95;;;16.10;84.80;;;;;;6156670;23;19997;-87
2022/09/28 12:16:05;;;;;;;0.75;0.60;;;16.00;84.40;;;;;;6130907;23;20006;-89
2022/09/28 12:19:00;;;;;;;0.90;0.70;;;15.90;84.10;;;;;;6130663;23;20006;-88
2022/09/28 12:21:30;;;;;;;2.25;0.80;;;15.70;83.80;;;;;;6131175;23;20009;-88
2022/09/28 12:24:03;;;;;;;1.52;0.93;;;15.60;83.70;;;;;;6156097;23;20001;-88
2022/09/28 12:26:41;;;;;;;0.65;0.47;;;15.60;83.90;;;;;;6130091;23;20006;-88
2022/09/28 12:29:27;;;;;;;0.95;0.52;;;15.80;83.50;;;;;;6126729;23;20020;-88
2022/09/28 12:32:09;;;;;;;4.05;1.30;;;16.10;82.70;;;;;;6155224;23;20337;-88
2022/09/28 12:34:34;;;;;;;1.67;0.75;;;16.30;81.70;;;;;;6130351;23;20006;-89
2022/09/28 12:37:22;;;;;;;1.95;0.30;;;16.60;80.80;;;;;;6130534;23;20429;-89
2022/09/28 12:39:53;;;;;;;1.65;0.70;;;16.60;78.90;;;;;;6156014;23;20024;-90
2022/09/28 12:42:30;;;;;;;3.95;0.75;;;16.30;77.80;;;;;;6130404;23;20006;-88
2022/09/28 12:45:21;;;;;;;1.10;0.60;;;16.10;77.80;;;;;;6130784;23;20011;-89
2022/09/28 12:48:10;;;;;;;;;;;16.00;77.80;;;;;;6129722;23;20006;-89
2022/09/28 12:50:44;;;;;;;1.10;0.40;;;16.00;78.10;;;;;;6129225;23;19924;-89
2022/09/28 12:53:22;;;;;;;0.30;0.30;;;15.90;78.10;;;;;;6128913;23;20020;-89
2022/09/28 12:56:30;;;;;;;2.10;0.30;;;15.70;77.90;;;;;;6127186;23;20036;-88
2022/09/28 12:59:05;;;;;;;1.88;0.80;;;15.70;78.20;;;;;;6036018;23;20019;-90
2022/09/28 13:01:58;;;;;;;1.63;1.00;;;15.90;78.40;;;;;;6013487;23;20004;-89
2022/09/28 13:04:33;;;;;;;1.33;0.73;;;15.90;77.80;;;;;;6012263;23;20026;-89
2022/09/28 13:07:02;;;;;;;2.25;0.90;;;15.70;78.30;;;;;;6013348;23;20007;-91
2022/09/28 13:09:46;;;;;;;2.13;0.80;;;15.50;77.80;;;;;;6035566;23;20015;-90
2022/09/28 13:12:50;;;;;;;2.95;1.15;;;15.40;78.00;;;;;;6011764;23;20102;-87
2022/09/28 13:15:45;;;;;;;2.25;0.77;;;15.20;78.10;;;;;;5955859;24;20008;-88
2022/09/28 13:18:36;;;;;;;1.77;0.68;;;15.40;78.60;;;;;;5973151;24;20009;-88
2022/09/28 13:21:25;;;;;;;2.42;0.60;;;15.90;78.10;;;;;;5956903;24;20049;-88
2022/09/28 13:23:55;;;;;;;2.67;0.60;;;16.40;76.80;;;;;;5980184;24;20472;-89
2022/09/28 13:26:30;;;;;;;1.83;0.30;;;16.80;76.00;;;;;;5980552;24;20023;-89
2022/09/28 13:29:03;;;;;;;0.95;0.50;;;17.30;74.50;;;;;;5974613;23;20640;-90
2022/09/28 13:31:32;;;;;;;5.25;0.60;;;17.80;72.90;;;;;;6041394;23;20046;-90