Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:33;;;;;;;20.87;11.83;;;2.10;65.50;;;;;;5068805;28;20039;-83
2021/01/26 00:02:59;;;;;;;23.27;13.13;;;2.10;65.40;;;;;;5068504;28;20075;-83
2021/01/26 00:05:24;;;;;;;22.10;11.73;;;2.10;65.50;;;;;;5066077;28;20032;-83
2021/01/26 00:07:50;;;;;;;24.23;11.80;;;2.10;65.60;;;;;;5060543;28;20035;-83
2021/01/26 00:10:16;;;;;;;17.37;11.43;;;2.00;65.80;;;;;;5073887;28;20122;-83
2021/01/26 00:12:42;;;;;;;20.23;11.97;;;2.00;66.00;;;;;;5060170;28;20048;-83
2021/01/26 00:15:08;;;;;;;19.83;11.20;;;2.10;66.10;;;;;;5062563;28;20111;-83
2021/01/26 00:17:34;;;;;;;19.50;10.93;;;2.10;66.00;;;;;;5073575;28;20043;-83
2021/01/26 00:20:00;;;;;;;20.87;10.90;;;2.10;66.30;;;;;;5060529;28;20028;-82
2021/01/26 00:22:26;;;;;;;17.77;10.87;;;2.20;66.20;;;;;;5058820;28;20033;-82
2021/01/26 00:24:51;;;;;;;15.63;10.57;;;2.20;66.10;;;;;;5074570;28;20024;-82
2021/01/26 00:27:17;;;;;;;25.37;11.90;;;2.20;66.10;;;;;;5064872;28;20471;-82
2021/01/26 00:29:43;;;;;;;18.93;11.13;;;2.20;66.40;;;;;;5065607;28;20103;-82
2021/01/26 00:32:09;;;;;;;14.13;10.77;;;2.20;66.10;;;;;;5064797;28;20464;-82
2021/01/26 00:34:35;;;;;;;20.13;12.33;;;2.10;66.30;;;;;;5064525;28;20055;-82
2021/01/26 00:37:00;;;;;;;24.07;12.63;;;2.00;66.20;;;;;;5066964;28;20037;-82
2021/01/26 00:39:26;;;;;;;17.60;11.03;;;2.00;66.50;;;;;;5055985;28;20024;-83
2021/01/26 00:41:52;;;;;;;16.03;10.07;;;2.00;66.50;;;;;;5058025;28;20028;-83
2021/01/26 00:44:18;;;;;;;17.07;11.27;;;2.00;66.60;;;;;;5066100;28;20028;-83
2021/01/26 00:46:43;;;;;;;15.17;10.47;;;2.10;66.70;;;;;;5061091;28;20059;-83
2021/01/26 00:49:09;;;;;;;14.73;11.00;;;2.10;66.70;;;;;;5063387;28;20032;-83
2021/01/26 00:51:34;;;;;;;24.57;11.47;;;2.10;66.70;;;;;;5061262;28;20041;-83
2021/01/26 00:54:00;;;;;;;18.80;9.80;;;2.10;66.60;;;;;;5065432;28;20040;-83
2021/01/26 00:56:29;;;;;;;19.60;10.33;;;2.20;66.50;;;;;;5063495;28;20086;-82
2021/01/26 00:58:55;;;;;;;18.13;9.77;;;2.10;66.60;;;;;;5063886;28;20037;-82
2021/01/26 01:01:21;;;;;;;20.23;9.90;;;2.10;66.70;;;;;;5072274;28;20027;-82
2021/01/26 01:03:48;;;;;;;14.93;9.07;;;2.20;66.80;;;;;;5071834;28;20052;-82
2021/01/26 01:06:14;;;;;;;12.47;9.50;;;2.20;66.80;;;;;;5071062;28;20110;-82
2021/01/26 01:08:40;;;;;;;14.60;10.00;;;2.20;66.90;;;;;;5065375;28;20036;-83
2021/01/26 01:11:06;;;;;;;18.77;9.90;;;2.20;66.90;;;;;;5063577;28;20440;-82
2021/01/26 01:13:32;;;;;;;15.17;9.90;;;2.20;66.70;;;;;;5060420;28;20033;-82
2021/01/26 01:15:57;;;;;;;13.43;8.47;;;2.20;66.80;;;;;;5057292;28;20036;-82
2021/01/26 01:18:23;;;;;;;19.93;9.10;;;2.10;66.90;;;;;;5068364;28;20037;-82
2021/01/26 01:20:49;;;;;;;16.13;9.53;;;2.10;67.30;;;;;;5069120;28;20467;-82
2021/01/26 01:23:15;;;;;;;15.77;10.23;;;2.10;67.30;;;;;;5068597;28;20025;-82
2021/01/26 01:25:40;;;;;;;15.20;9.40;;;2.20;67.70;;;;;;5069777;28;20043;-82
2021/01/26 01:28:06;;;;;;;21.30;11.60;;;2.20;67.40;;;;;;5057765;28;20025;-83
2021/01/26 01:30:33;;;;;;;14.67;9.50;;;2.20;67.20;;;;;;5067479;28;20032;-83
2021/01/26 01:33:01;;;;;;;14.57;9.03;;;2.30;67.80;;;;;;5065438;28;20080;-83
2021/01/26 01:35:27;;;;;;;16.53;10.03;;;2.40;67.20;;;;;;5067594;28;20123;-82
2021/01/26 01:37:53;;;;;;;17.17;10.60;;;2.40;67.20;;;;;;5060849;28;20221;-82
2021/01/26 01:40:31;;;;;;;11.37;6.87;;;2.40;67.20;;;;;;5061768;28;20029;-83
2021/01/26 01:42:57;;;;;;;15.53;10.17;;;2.40;67.40;;;;;;5064313;28;20036;-83
2021/01/26 01:45:24;;;;;;;15.17;9.70;;;2.40;67.40;;;;;;5063673;28;20024;-83
2021/01/26 01:47:58;;;;;;;16.63;9.80;;;2.40;67.50;;;;;;5068663;28;20036;-83
2021/01/26 01:50:36;;;;;;;15.13;10.20;;;2.20;67.50;;;;;;5061325;28;20559;-82
2021/01/26 01:53:19;;;;;;;17.97;10.67;;;2.20;67.70;;;;;;5056452;28;20028;-82
2021/01/26 01:55:52;;;;;;;13.07;9.13;;;2.20;67.80;;;;;;5057039;28;20059;-82
2021/01/26 01:58:24;;;;;;;17.17;9.00;;;2.30;67.80;;;;;;5074949;28;20037;-82
2021/01/26 02:01:03;;;;;;;14.50;9.32;;;2.40;67.90;;;;;;5057043;28;20039;-82
2021/01/26 02:03:31;;;;;;;11.87;8.13;;;2.40;67.80;;;;;;5061954;28;20124;-82
2021/01/26 02:06:00;;;;;;;11.70;8.57;;;2.40;67.70;;;;;;5061956;28;20027;-83
2021/01/26 02:08:56;;;;;;;9.47;6.37;;;2.40;67.80;;;;;;5056789;28;20024;-82
2021/01/26 02:11:23;;;;;;;11.67;7.13;;;2.50;67.90;;;;;;5065334;28;20112;-82
2021/01/26 02:13:49;;;;;;;11.60;7.77;;;2.60;67.60;;;;;;5064719;28;20115;-82
2021/01/26 02:16:42;;;;;;;11.03;7.87;;;2.50;67.60;;;;;;5068957;28;20029;-83
2021/01/26 02:19:36;;;;;;;14.25;9.40;;;2.50;67.90;;;;;;5059868;28;20037;-83
2021/01/26 02:22:22;;;;;;;13.17;7.90;;;2.50;68.10;;;;;;5066756;28;20036;-83
2021/01/26 02:25:28;;;;;;;12.87;7.37;;;2.50;68.00;;;;;;5059777;28;20021;-83
2021/01/26 02:28:22;;;;;;;13.23;8.33;;;2.50;68.00;;;;;;5059152;28;20025;-83
2021/01/26 02:31:14;;;;;;;9.13;7.20;;;2.50;67.90;;;;;;5063284;28;20055;-83
2021/01/26 02:34:18;;;;;;;12.20;8.07;;;2.50;68.00;;;;;;5059022;28;20403;-83
2021/01/26 02:37:07;;;;;;;11.27;8.17;;;2.50;68.00;;;;;;5054854;28;20033;-83
2021/01/26 02:39:42;;;;;;;13.30;7.27;;;2.50;67.90;;;;;;5068866;28;20050;-83
2021/01/26 02:42:21;;;;;;;18.57;8.63;;;2.50;67.80;;;;;;5071503;28;20083;-83
2021/01/26 02:44:58;;;;;;;9.73;6.77;;;2.50;68.00;;;;;;5068366;28;20047;-83
2021/01/26 02:47:51;;;;;;;10.30;6.60;;;2.50;68.10;;;;;;5067992;28;20033;-83
2021/01/26 02:50:49;;;;;;;11.70;6.70;;;2.50;68.10;;;;;;5064277;28;20051;-83
2021/01/26 02:53:50;;;;;;;11.80;6.83;;;2.50;68.30;;;;;;5082858;28;20078;-83
2021/01/26 02:56:55;;;;;;;14.27;8.40;;;2.60;68.20;;;;;;5067509;28;20052;-83
2021/01/26 02:59:26;;;;;;;12.57;6.53;;;2.60;68.20;;;;;;5060705;28;20128;-83
2021/01/26 03:02:04;;;;;;;9.30;6.77;;;2.60;68.10;;;;;;5068498;28;20020;-83
2021/01/26 03:04:49;;;;;;;8.17;6.27;;;2.60;68.10;;;;;;5070001;28;20047;-83
2021/01/26 03:07:17;;;;;;;9.53;6.93;;;2.60;68.30;;;;;;5083609;28;20024;-83
2021/01/26 03:09:46;;;;;;;11.67;7.53;;;2.60;68.20;;;;;;5065397;28;20123;-83
2021/01/26 03:12:22;;;;;;;10.20;7.10;;;2.70;68.30;;;;;;5059866;28;20040;-83
2021/01/26 03:15:03;;;;;;;10.87;7.03;;;2.60;68.20;;;;;;5063016;28;20032;-83
2021/01/26 03:17:45;;;;;;;9.87;6.87;;;2.60;68.50;;;;;;5063845;28;20069;-83
2021/01/26 03:20:16;;;;;;;12.90;6.82;;;2.60;68.40;;;;;;5072502;28;20044;-83
2021/01/26 03:22:47;;;;;;;8.03;5.83;;;2.60;68.60;;;;;;5057784;28;20053;-83
2021/01/26 03:25:14;;;;;;;8.50;6.57;;;2.60;68.40;;;;;;5060970;28;20029;-83
2021/01/26 03:27:43;;;;;;;13.97;7.53;;;2.60;68.40;;;;;;5068141;28;20497;-83
2021/01/26 03:30:15;;;;;;;9.00;7.07;;;2.70;68.70;;;;;;5062797;28;20481;-83
2021/01/26 03:32:49;;;;;;;9.80;6.53;;;2.70;68.60;;;;;;5069474;28;20048;-83
2021/01/26 03:35:16;;;;;;;12.33;7.67;;;2.80;68.50;;;;;;5061902;28;20033;-83
2021/01/26 03:37:47;;;;;;;11.17;7.87;;;2.80;68.40;;;;;;5066950;28;20064;-83
2021/01/26 03:40:13;;;;;;;12.60;8.07;;;2.80;68.40;;;;;;5061092;28;20466;-83
2021/01/26 03:42:39;;;;;;;10.37;7.63;;;2.80;68.40;;;;;;5068431;28;20052;-83
2021/01/26 03:45:07;;;;;;;10.17;7.20;;;2.80;68.40;;;;;;5053703;28;20103;-83
2021/01/26 03:47:48;;;;;;;17.10;10.57;;;2.70;68.40;;;;;;5054935;28;20479;-83
2021/01/26 03:50:53;;;;;;;14.13;9.30;;;2.70;68.40;;;;;;5071544;28;20139;-83
2021/01/26 03:53:28;;;;;;;11.47;8.63;;;2.60;68.50;;;;;;5064100;28;20047;-83
2021/01/26 03:56:19;;;;;;;10.80;8.40;;;2.60;68.80;;;;;;5062275;28;20545;-83
2021/01/26 03:59:06;;;;;;;11.23;8.07;;;2.60;68.70;;;;;;5062762;28;20056;-83
2021/01/26 04:01:48;;;;;;;12.17;8.17;;;2.60;68.80;;;;;;5055358;28;20561;-83
2021/01/26 04:04:35;;;;;;;11.63;8.90;;;2.70;68.80;;;;;;5065647;28;20533;-83
2021/01/26 04:07:04;;;;;;;10.67;8.80;;;2.70;69.30;;;;;;5064721;28;20036;-83
2021/01/26 04:09:41;;;;;;;16.03;9.47;;;2.70;68.90;;;;;;5062109;28;20127;-83
2021/01/26 04:12:16;;;;;;;17.27;9.97;;;2.70;69.30;;;;;;5070910;28;20020;-83
2021/01/26 04:15:00;;;;;;;12.47;8.70;;;2.70;69.30;;;;;;5062212;28;20455;-83
2021/01/26 04:17:30;;;;;;;14.53;9.90;;;2.80;69.30;;;;;;5064946;28;20391;-83
2021/01/26 04:20:00;;;;;;;12.53;8.83;;;2.80;69.30;;;;;;5064273;28;20028;-83
2021/01/26 04:22:26;;;;;;;14.47;9.77;;;2.70;69.20;;;;;;5065301;28;20028;-83
2021/01/26 04:24:52;;;;;;;13.27;10.03;;;2.70;69.50;;;;;;5072218;28;20140;-83
2021/01/26 04:27:22;;;;;;;14.93;9.73;;;2.70;69.50;;;;;;5065155;28;20111;-83
2021/01/26 04:29:48;;;;;;;13.33;9.37;;;2.80;69.50;;;;;;5062296;28;20036;-83
2021/01/26 04:32:17;;;;;;;11.60;9.23;;;2.80;69.50;;;;;;5077678;28;20144;-83
2021/01/26 04:34:43;;;;;;;17.17;9.77;;;2.80;69.50;;;;;;5065965;28;20028;-83
2021/01/26 04:37:08;;;;;;;14.33;9.73;;;2.90;69.50;;;;;;5068684;28;20443;-83
2021/01/26 04:39:34;;;;;;;16.70;11.87;;;2.90;69.30;;;;;;5058056;28;20364;-83
2021/01/26 04:42:08;;;;;;;15.87;11.43;;;2.90;69.20;;;;;;5061660;28;20056;-83
2021/01/26 04:45:01;;;;;;;13.73;10.27;;;2.90;69.40;;;;;;5067579;28;20048;-83
2021/01/26 04:47:45;;;;;;;19.97;11.93;;;2.90;69.40;;;;;;5067003;28;20032;-83
2021/01/26 04:50:16;;;;;;;;;;;2.90;69.40;;;;;;5057172;28;20024;-83
2021/01/26 04:53:03;;;;;;;18.70;11.10;;;3.00;69.30;;;;;;5071668;28;19966;-83
2021/01/26 04:55:34;;;;;;;22.50;15.60;;;3.00;69.20;;;;;;5067184;28;20041;-83
2021/01/26 04:58:21;;;;;;;17.87;12.80;;;2.90;69.00;;;;;;5072286;28;20447;-83
2021/01/26 05:01:15;;;;;;;14.33;10.03;;;2.80;69.50;;;;;;5062204;28;20035;-83
2021/01/26 05:04:00;;;;;;;11.03;9.33;;;2.80;69.90;;;;;;5071010;28;20021;-83
2021/01/26 05:06:36;;;;;;;20.87;9.43;;;2.80;69.90;;;;;;5056474;28;20028;-83
2021/01/26 05:09:07;;;;;;;11.00;8.33;;;2.90;69.70;;;;;;5066668;28;20467;-83
2021/01/26 05:11:37;;;;;;;17.47;9.47;;;2.90;69.70;;;;;;5057878;28;20029;-83
2021/01/26 05:14:12;;;;;;;15.97;12.27;;;2.90;69.70;;;;;;5067509;28;20027;-83
2021/01/26 05:16:44;;;;;;;19.77;12.73;;;2.90;69.60;;;;;;5067041;28;20036;-83
2021/01/26 05:19:22;;;;;;;16.30;11.90;;;3.00;69.70;;;;;;5066376;28;20395;-83
2021/01/26 05:21:59;;;;;;;16.30;11.50;;;3.00;69.50;;;;;;5077295;28;20506;-83
2021/01/26 05:24:40;;;;;;;18.10;11.40;;;3.00;69.30;;;;;;5070829;28;20039;-83
2021/01/26 05:27:08;;;;;;;19.67;12.30;;;2.90;69.50;;;;;;5064472;28;20107;-83
2021/01/26 05:29:35;;;;;;;25.60;12.33;;;2.90;69.50;;;;;;5067209;28;20534;-83
2021/01/26 05:32:04;;;;;;;18.97;13.00;;;2.90;69.50;;;;;;5062353;28;20041;-83
2021/01/26 05:34:32;;;;;;;19.63;12.43;;;2.90;69.60;;;;;;5071736;28;20068;-83
2021/01/26 05:36:59;;;;;;;17.27;11.87;;;2.90;69.70;;;;;;5065802;28;20071;-83
2021/01/26 05:39:47;;;;;;;19.20;12.33;;;2.90;69.70;;;;;;5066879;28;20032;-83
2021/01/26 05:42:14;;;;;;;18.67;11.50;;;2.90;69.90;;;;;;5074126;28;20016;-83
2021/01/26 05:44:46;;;;;;;20.07;12.27;;;2.90;69.70;;;;;;5070657;28;20496;-83
2021/01/26 05:47:26;;;;;;;15.40;12.35;;;2.90;69.50;;;;;;5069007;28;20069;-83
2021/01/26 05:49:52;;;;;;;23.20;15.47;;;2.90;69.70;;;;;;5053006;28;20029;-83
2021/01/26 05:52:21;;;;;;;20.67;15.07;;;2.90;69.60;;;;;;5053539;28;20040;-83
2021/01/26 05:54:53;;;;;;;23.73;12.97;;;2.90;69.70;;;;;;5067496;28;20033;-83
2021/01/26 05:57:29;;;;;;;22.40;14.32;;;2.90;70.00;;;;;;5061035;28;20036;-84
2021/01/26 06:00:25;;;;;;;22.03;13.37;;;2.90;70.10;;;;;;5059116;28;20890;-83
2021/01/26 06:03:10;;;;;;;22.93;15.43;;;3.00;70.00;;;;;;5070875;28;20033;-82
2021/01/26 06:05:36;;;;;;;25.33;17.87;;;3.00;69.80;;;;;;5068671;28;20025;-82
2021/01/26 06:08:13;;;;;;;22.80;17.07;;;3.00;69.70;;;;;;5065728;28;20033;-82
2021/01/26 06:10:42;;;;;;;27.30;15.30;;;2.90;70.00;;;;;;5056034;28;20025;-82
2021/01/26 06:13:08;;;;;;;26.40;13.97;;;3.00;70.10;;;;;;5067717;28;20096;-83
2021/01/26 06:15:37;;;;;;;18.27;11.67;;;2.90;69.80;;;;;;5055899;28;20028;-82
2021/01/26 06:18:19;;;;;;;23.60;11.67;;;2.80;70.00;;;;;;5059136;28;20040;-82
2021/01/26 06:21:06;;;;;;;22.97;10.90;;;3.10;70.80;;;;;;5069426;28;20077;-83
2021/01/26 06:23:32;;;;;;;21.67;11.70;;;3.00;69.70;;;;;;5068166;28;20099;-82
2021/01/26 06:26:04;;;;;;;19.83;11.73;;;3.00;70.00;;;;;;5066587;28;20023;-82
2021/01/26 06:28:49;;;;;;;21.27;11.93;;;2.90;69.90;;;;;;5061008;28;20036;-82
2021/01/26 06:31:32;;;;;;;16.80;11.07;;;2.90;70.40;;;;;;5059784;28;20033;-82
2021/01/26 06:34:01;;;;;;;15.97;9.47;;;3.00;70.40;;;;;;5072554;28;20037;-82
2021/01/26 06:36:37;;;;;;;13.80;8.10;;;2.90;70.10;;;;;;5070267;28;20107;-82
2021/01/26 06:39:08;;;;;;;19.27;9.67;;;2.90;70.10;;;;;;5070049;28;20131;-82
2021/01/26 06:41:44;;;;;;;11.90;8.00;;;2.90;70.00;;;;;;5062881;28;20028;-82
2021/01/26 06:44:15;;;;;;;9.07;6.17;;;2.90;69.90;;;;;;5062455;28;20032;-83
2021/01/26 06:47:02;;;;;;;4.43;2.33;;;2.90;69.90;;;;;;5066683;28;20028;-82
2021/01/26 06:49:46;;;;;;;3.10;2.60;;;2.80;69.50;;;;;;5070865;28;20045;-82
2021/01/26 06:52:14;;;;;;;5.87;3.20;;;2.80;69.40;;;;;;5069831;28;20028;-82
2021/01/26 06:54:56;;;;;;;16.13;7.90;;;2.90;69.20;;;;;;5059063;28;20091;-82
2021/01/26 06:57:34;;;;;;;22.43;10.90;;;2.90;69.20;;;;;;5071657;28;20028;-82
2021/01/26 07:00:19;;;;;;;21.57;10.43;;;2.90;69.30;;;;;;5065183;28;20040;-82
2021/01/26 07:03:22;;;;;;;15.37;9.53;;;2.80;69.30;;;;;;5071771;28;20532;-82
2021/01/26 07:05:51;;;;;;;21.48;10.70;;;2.90;69.60;;;;;;5073705;28;20416;-82
2021/01/26 07:09:02;;;;;;;19.77;10.37;;;2.90;69.50;;;;;;5070186;28;20031;-82
2021/01/26 07:12:10;;;;;;;16.57;9.87;;;3.00;69.70;;;;;;5062684;28;20041;-82
2021/01/26 07:15:13;;;;;;;20.10;8.77;;;3.00;69.30;;;;;;5053255;28;20498;-82
2021/01/26 07:18:16;;;;;;;19.95;9.88;;;3.00;69.50;;;;;;5058452;28;20471;-82
2021/01/26 07:21:02;;;;;;;17.50;9.93;;;3.10;69.40;;;;;;5070715;28;20039;-82
2021/01/26 07:24:07;;;;;;;23.20;11.10;;;3.00;69.30;;;;;;5068804;28;20044;-82
2021/01/26 07:27:17;;;;;;;17.30;10.13;;;3.00;69.30;;;;;;5061446;28;20040;-82
2021/01/26 07:29:52;;;;;;;13.17;7.27;;;3.00;69.40;;;;;;5047740;28;20123;-82
2021/01/26 07:32:35;;;;;;;17.10;7.43;;;3.00;69.10;;;;;;5069891;28;20084;-82
2021/01/26 07:35:22;;;;;;;12.60;7.37;;;3.00;69.10;;;;;;5070480;28;20739;-82
2021/01/26 07:38:28;;;;;;;16.20;8.70;;;3.10;69.00;;;;;;5065560;28;20111;-82
2021/01/26 07:41:03;;;;;;;16.57;7.83;;;3.10;68.80;;;;;;5065420;28;20116;-82
2021/01/26 07:43:40;;;;;;;15.57;7.83;;;3.10;68.70;;;;;;5068579;28;20127;-82
2021/01/26 07:46:23;;;;;;;10.63;6.43;;;3.20;68.60;;;;;;5069704;28;20031;-82
2021/01/26 07:49:24;;;;;;;11.23;4.50;;;3.20;68.50;;;;;;5065994;28;20056;-82
2021/01/26 07:51:56;;;;;;;12.63;4.87;;;3.20;68.10;;;;;;5066753;28;20056;-82
2021/01/26 07:54:51;;;;;;;12.07;5.43;;;3.20;68.00;;;;;;5063623;28;20033;-82
2021/01/26 07:57:18;;;;;;;8.23;4.47;;;3.20;67.80;;;;;;5059645;28;20032;-82
2021/01/26 07:59:52;;;;;;;12.20;5.27;;;3.20;67.60;;;;;;5065414;28;20033;-82
2021/01/26 08:02:31;;;;;;;13.03;5.70;;;3.20;68.00;;;;;;5059629;28;20029;-82
2021/01/26 08:04:57;;;;;;;8.03;5.00;;;3.20;67.60;;;;;;5056854;28;20609;-82
2021/01/26 08:07:30;;;;;;;10.87;5.40;;;3.30;67.40;;;;;;5071068;28;20031;-82
2021/01/26 08:09:57;;;;;;;;;;;3.30;67.50;;;;;;5069443;28;21857;-82
2021/01/26 08:12:29;;;;;;;18.93;8.40;;;3.30;67.40;;;;;;5065403;28;20251;-82
2021/01/26 08:15:10;;;;;;;15.57;8.20;;;3.40;67.20;;;;;;5063800;28;20493;-82
2021/01/26 08:17:36;;;;;;;15.57;8.67;;;3.40;67.10;;;;;;5064435;28;20029;-81
2021/01/26 08:20:11;;;;;;;13.90;9.27;;;3.40;66.90;;;;;;5065274;28;20046;-81
2021/01/26 08:22:40;;;;;;;10.20;6.67;;;3.50;67.00;;;;;;5064884;28;20667;-81
2021/01/26 08:25:09;;;;;;;12.17;5.80;;;3.50;66.70;;;;;;5069762;28;20035;-81
2021/01/26 08:27:37;;;;;;;13.80;6.03;;;3.60;66.60;;;;;;5072532;28;20036;-81
2021/01/26 08:30:09;;;;;;;11.90;5.60;;;3.60;66.40;;;;;;5067904;28;20510;-81
2021/01/26 08:32:34;;;;;;;15.07;6.30;;;3.70;66.40;;;;;;5062888;28;20178;-81
2021/01/26 08:35:01;;;;;;;11.57;7.70;;;3.70;66.30;;;;;;5064304;28;20133;-81
2021/01/26 08:37:43;;;;;;;12.83;7.30;;;3.70;66.00;;;;;;5065893;28;20156;-81
2021/01/26 08:40:18;;;;;;;13.13;8.00;;;3.60;66.00;;;;;;5063708;28;20143;-81
2021/01/26 08:42:49;;;;;;;17.67;8.87;;;3.60;66.10;;;;;;5062073;28;20035;-81
2021/01/26 08:45:39;;;;;;;11.80;7.83;;;3.60;66.10;;;;;;5058087;28;20021;-81
2021/01/26 08:48:22;;;;;;;13.80;6.00;;;3.60;66.10;;;;;;5063216;28;20040;-81
2021/01/26 08:50:50;;;;;;;11.60;6.47;;;3.60;65.90;;;;;;5058045;28;20303;-81
2021/01/26 08:53:28;;;;;;;18.00;8.30;;;3.50;65.80;;;;;;5066961;28;20425;-81
2021/01/26 08:56:21;;;;;;;25.00;13.10;;;3.50;66.00;;;;;;5069067;28;20028;-81
2021/01/26 08:58:53;;;;;;;129.77;45.42;;;3.60;66.30;;;;;;5058986;28;20189;-81
2021/01/26 09:01:34;;;;;;;48.03;27.67;;;3.70;66.10;;;;;;5067636;28;20025;-81
2021/01/26 09:04:12;;;;;;;19.70;13.87;;;3.80;66.10;;;;;;5068387;28;20018;-81
2021/01/26 09:06:42;;;;;;;14.00;8.23;;;3.80;66.10;;;;;;5063367;28;20059;-81
2021/01/26 09:09:28;;;;;;;11.07;6.10;;;3.70;65.90;;;;;;5071854;28;20029;-81
2021/01/26 09:12:01;;;;;;;10.47;6.20;;;3.60;66.10;;;;;;5070209;28;20526;-81
2021/01/26 09:14:45;;;;;;;7.60;5.03;;;3.80;66.40;;;;;;5066188;28;20031;-81
2021/01/26 09:17:25;;;;;;;13.67;5.63;;;4.00;65.90;;;;;;5064100;28;20025;-81
2021/01/26 09:20:17;;;;;;;8.23;5.50;;;4.10;66.10;;;;;;5072615;28;20024;-81
2021/01/26 09:22:43;;;;;;;5.83;3.40;;;4.40;65.70;;;;;;5061417;28;20108;-81
2021/01/26 09:25:15;;;;;;;5.37;3.57;;;4.40;65.10;;;;;;5066039;28;20036;-81
2021/01/26 09:27:41;;;;;;;5.10;3.83;;;4.70;65.00;;;;;;5062963;28;20488;-81
2021/01/26 09:30:10;;;;;;;4.53;3.57;;;4.70;64.50;;;;;;5062884;28;20372;-81
2021/01/26 09:32:38;;;;;;;6.13;4.43;;;4.70;64.20;;;;;;5065492;28;20094;-81
2021/01/26 09:35:21;;;;;;;7.47;4.57;;;4.60;64.20;;;;;;5060117;28;20033;-82
2021/01/26 09:37:57;;;;;;;6.45;5.03;;;4.60;64.40;;;;;;5068656;28;20025;-81
2021/01/26 09:40:23;;;;;;;7.33;5.00;;;4.50;64.40;;;;;;5062047;28;20099;-81
2021/01/26 09:42:49;;;;;;;6.30;4.63;;;4.40;64.40;;;;;;5061473;28;20116;-82
2021/01/26 09:45:18;;;;;;;8.23;5.27;;;4.40;64.60;;;;;;5071356;28;20383;-82
2021/01/26 09:47:48;;;;;;;8.53;5.40;;;4.40;64.60;;;;;;5068196;28;20028;-82
2021/01/26 09:50:16;;;;;;;13.43;5.47;;;4.40;65.30;;;;;;5062624;28;20059;-82
2021/01/26 09:52:42;;;;;;;14.73;7.70;;;4.40;64.90;;;;;;5062991;28;20123;-82
2021/01/26 09:55:12;;;;;;;9.97;6.37;;;4.40;65.00;;;;;;5061851;28;20017;-82
2021/01/26 09:57:39;;;;;;;17.83;6.70;;;4.40;65.10;;;;;;5062708;28;20341;-82
2021/01/26 10:00:09;;;;;;;11.73;6.10;;;4.30;65.10;;;;;;5065606;28;20132;-82
2021/01/26 10:02:35;;;;;;;10.60;5.60;;;4.30;65.30;;;;;;5054079;28;20482;-82
2021/01/26 10:05:01;;;;;;;7.57;4.43;;;4.40;65.50;;;;;;5074494;28;20052;-82
2021/01/26 10:07:28;;;;;;;5.37;3.37;;;4.40;65.80;;;;;;5071745;28;20024;-82
2021/01/26 10:10:20;;;;;;;4.67;2.90;;;4.40;65.00;;;;;;5068839;28;20036;-82
2021/01/26 10:12:46;;;;;;;3.30;2.13;;;4.30;64.20;;;;;;5074224;28;20041;-82
2021/01/26 10:15:24;;;;;;;5.20;3.07;;;4.00;63.80;;;;;;5059833;28;20278;-82
2021/01/26 10:18:13;;;;;;;3.73;2.17;;;3.80;64.60;;;;;;5063171;28;20070;-82
2021/01/26 10:20:45;;;;;;;6.50;1.93;;;3.60;64.30;;;;;;5056781;28;20021;-82
2021/01/26 10:23:28;;;;;;;4.57;2.00;;;3.40;64.80;;;;;;5063215;28;20576;-82
2021/01/26 10:26:16;;;;;;;4.97;3.00;;;3.20;65.60;;;;;;5062749;28;20031;-82
2021/01/26 10:28:57;;;;;;;6.97;3.80;;;3.10;65.80;;;;;;5062334;28;20033;-82
2021/01/26 10:31:23;;;;;;;7.63;5.43;;;3.00;66.30;;;;;;5060821;28;20024;-82
2021/01/26 10:33:49;;;;;;;5.57;3.60;;;3.10;66.70;;;;;;5063244;28;20056;-82
2021/01/26 10:36:26;;;;;;;4.80;3.63;;;3.10;66.20;;;;;;5059872;28;20075;-81
2021/01/26 10:38:53;;;;;;;5.10;3.70;;;3.10;66.90;;;;;;5065007;28;20036;-82
2021/01/26 10:41:27;;;;;;;6.20;3.57;;;3.00;67.00;;;;;;5063645;28;20031;-81
2021/01/26 10:44:07;;;;;;;7.13;3.57;;;3.00;67.40;;;;;;5064918;28;20025;-82
2021/01/26 10:46:40;;;;;;;3.40;2.50;;;2.90;68.20;;;;;;5061952;28;20471;-81
2021/01/26 10:49:16;;;;;;;7.80;4.37;;;3.00;67.70;;;;;;5062637;28;20546;-81
2021/01/26 10:51:43;;;;;;;4.27;2.80;;;3.00;68.00;;;;;;5067468;28;20029;-81
2021/01/26 10:54:09;;;;;;;3.93;3.03;;;3.10;68.10;;;;;;5067742;28;20028;-81
2021/01/26 10:56:35;;;;;;;6.33;3.27;;;3.40;68.30;;;;;;5068661;28;20443;-81
2021/01/26 10:59:01;;;;;;;6.57;3.30;;;3.40;67.10;;;;;;5061498;28;20057;-81
2021/01/26 11:01:27;;;;;;;5.90;2.83;;;3.20;66.90;;;;;;5068868;28;20410;-82
2021/01/26 11:03:54;;;;;;;4.13;2.97;;;3.30;67.80;;;;;;5063207;28;20033;-82
2021/01/26 11:06:24;;;;;;;4.57;2.53;;;3.20;66.90;;;;;;5067305;28;20021;-82
2021/01/26 11:08:50;;;;;;;5.03;2.97;;;3.20;67.60;;;;;;5062060;28;20035;-81
2021/01/26 11:11:19;;;;;;;4.27;2.40;;;3.40;67.50;;;;;;5071114;28;20108;-81
2021/01/26 11:13:45;;;;;;;8.60;2.87;;;3.20;66.50;;;;;;5058201;28;20116;-81
2021/01/26 11:16:11;;;;;;;3.77;2.63;;;3.20;67.10;;;;;;5058862;28;20352;-82
2021/01/26 11:18:37;;;;;;;3.60;2.40;;;3.20;67.40;;;;;;5050455;28;20025;-82
2021/01/26 11:21:04;;;;;;;3.30;2.37;;;3.20;67.10;;;;;;5069983;28;20021;-81
2021/01/26 11:23:30;;;;;;;4.23;2.57;;;3.10;67.80;;;;;;5069173;28;20029;-81
2021/01/26 11:25:56;;;;;;;3.83;2.67;;;3.40;68.40;;;;;;5063499;28;20027;-82
2021/01/26 11:28:21;;;;;;;3.40;2.17;;;3.60;68.00;;;;;;5073840;28;20043;-82
2021/01/26 11:30:48;;;;;;;3.70;2.20;;;3.90;67.60;;;;;;5073842;28;20028;-82
2021/01/26 11:33:14;;;;;;;3.57;2.10;;;3.90;66.80;;;;;;5066365;28;20128;-81
2021/01/26 11:35:39;;;;;;;3.20;2.00;;;3.80;66.80;;;;;;5070044;28;20036;-83
2021/01/26 11:38:05;;;;;;;2.77;1.93;;;3.80;67.00;;;;;;5067261;28;20028;-83
2021/01/26 11:40:31;;;;;;;2.70;2.07;;;3.80;67.30;;;;;;5068360;28;20036;-81
2021/01/26 11:42:57;;;;;;;2.80;2.03;;;3.80;66.80;;;;;;5067775;28;20024;-82
2021/01/26 11:45:32;;;;;;;3.53;2.23;;;3.70;66.60;;;;;;5076069;28;20045;-82
2021/01/26 11:47:59;;;;;;;7.67;4.60;;;3.40;67.00;;;;;;5070631;28;20693;-82
2021/01/26 11:50:25;;;;;;;3.90;2.87;;;3.40;67.70;;;;;;5068537;28;20036;-82
2021/01/26 11:52:51;;;;;;;3.50;2.30;;;3.50;67.80;;;;;;5073932;28;20037;-82
2021/01/26 11:55:20;;;;;;;3.10;2.50;;;3.50;68.00;;;;;;5065660;28;20024;-82
2021/01/26 11:57:47;;;;;;;3.27;2.10;;;3.70;67.90;;;;;;5066743;28;20147;-82
2021/01/26 12:00:16;;;;;;;2.70;1.87;;;3.60;67.30;;;;;;5072988;28;20036;-81
2021/01/26 12:02:42;;;;;;;5.13;1.93;;;3.50;67.30;;;;;;5066322;28;20025;-82
2021/01/26 12:05:09;;;;;;;3.07;1.83;;;3.60;67.50;;;;;;5073508;28;20031;-81
2021/01/26 12:07:34;;;;;;;6.23;2.53;;;3.60;67.10;;;;;;5065290;28;20021;-82
2021/01/26 12:10:00;;;;;;;2.70;2.03;;;3.50;67.90;;;;;;5063799;28;20026;-82
2021/01/26 12:12:26;;;;;;;3.77;2.27;;;3.70;67.60;;;;;;5072527;28;20056;-82
2021/01/26 12:14:52;;;;;;;3.70;1.80;;;3.90;67.20;;;;;;5060791;28;20107;-82
2021/01/26 12:17:17;;;;;;;6.20;2.27;;;3.80;66.60;;;;;;5064232;28;20479;-82
2021/01/26 12:19:43;;;;;;;6.03;2.10;;;3.80;67.30;;;;;;5068102;28;20035;-82
2021/01/26 12:22:09;;;;;;;5.17;2.10;;;3.90;66.90;;;;;;5070283;28;20020;-82
2021/01/26 12:24:34;;;;;;;2.23;1.40;;;4.10;66.70;;;;;;5073607;28;20029;-82
2021/01/26 12:27:00;;;;;;;3.10;1.60;;;4.00;65.70;;;;;;5068756;28;20025;-82
2021/01/26 12:29:26;;;;;;;2.83;1.50;;;3.90;65.70;;;;;;5067998;28;20412;-82
2021/01/26 12:31:52;;;;;;;4.83;2.10;;;4.10;65.70;;;;;;5061334;28;20040;-82
2021/01/26 12:34:17;;;;;;;4.47;1.50;;;4.10;65.30;;;;;;5074268;28;20048;-82
2021/01/26 12:36:43;;;;;;;4.33;1.63;;;4.10;64.90;;;;;;5068400;28;20025;-82
2021/01/26 12:39:09;;;;;;;1.93;1.33;;;4.20;65.20;;;;;;5069976;28;20025;-82
2021/01/26 12:41:35;;;;;;;4.43;1.60;;;4.10;64.40;;;;;;5071937;28;20077;-82
2021/01/26 12:44:02;;;;;;;3.20;1.20;;;4.00;64.70;;;;;;5070440;28;20468;-82
2021/01/26 12:46:28;;;;;;;1.97;1.20;;;4.10;65.50;;;;;;5076428;28;20048;-82
2021/01/26 12:48:54;;;;;;;2.60;1.10;;;4.30;64.60;;;;;;5075431;28;20382;-82
2021/01/26 12:51:20;;;;;;;1.67;1.07;;;4.30;64.10;;;;;;5069081;28;20025;-81
2021/01/26 12:53:46;;;;;;;1.73;1.00;;;4.40;64.40;;;;;;5070307;28;20044;-82
2021/01/26 12:56:12;;;;;;;3.00;1.20;;;4.20;63.30;;;;;;5073972;28;20112;-81
2021/01/26 12:58:38;;;;;;;2.93;1.40;;;4.10;64.30;;;;;;5072088;28;20068;-81
2021/01/26 13:01:04;;;;;;;3.07;1.20;;;4.30;64.10;;;;;;5064230;28;20024;-81
2021/01/26 13:03:29;;;;;;;4.03;1.47;;;4.40;63.80;;;;;;5069522;28;20036;-81
2021/01/26 13:05:55;;;;;;;1.40;1.00;;;4.40;63.40;;;;;;5071269;28;20043;-81
2021/01/26 13:08:21;;;;;;;2.13;1.40;;;4.20;63.50;;;;;;5063965;28;20063;-84
2021/01/26 13:10:48;;;;;;;3.80;1.30;;;4.20;64.00;;;;;;5074663;28;20105;-82
2021/01/26 13:13:13;;;;;;;2.17;1.20;;;4.20;64.20;;;;;;5061716;28;20025;-82
2021/01/26 13:15:39;;;;;;;2.53;1.40;;;4.30;64.30;;;;;;5074106;28;20472;-82
2021/01/26 13:18:05;;;;;;;3.93;1.43;;;4.50;64.10;;;;;;5060403;28;20043;-82
2021/01/26 13:20:31;;;;;;;9.63;1.43;;;4.50;63.90;;;;;;5054137;28;20401;-82