Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:38;;;;;;;0.30;0.30;;;0.80;93.20;;;;;;5055750;28;20687;-70
2023/01/29 00:04:04;;;;;;;0.30;0.30;;;0.70;93.40;;;;;;5055943;28;20167;-69
2023/01/29 00:06:30;;;;;;;0.30;0.30;;;0.50;93.80;;;;;;5055767;28;20171;-70
2023/01/29 00:08:56;;;;;;;0.70;0.70;;;0.60;97.30;;;;;;5055562;28;20179;-69
2023/01/29 00:11:24;;;;;;;0.40;0.40;;;0.60;93.90;;;;;;5055652;28;20205;-70
2023/01/29 00:13:50;;;;;;;0.30;0.30;;;0.60;93.90;;;;;;5055504;28;20598;-69
2023/01/29 00:16:15;;;;;;;0.30;0.30;;;0.70;93.80;;;;;;5055547;28;20182;-70
2023/01/29 00:18:41;;;;;;;0.60;0.60;;;0.80;93.60;;;;;;5055267;28;20187;-70
2023/01/29 00:21:09;;;;;;;0.40;0.40;;;0.80;93.80;;;;;;5055264;28;20192;-71
2023/01/29 00:23:34;;;;;;;0.38;0.38;;;0.90;93.70;;;;;;5055219;28;20770;-68
2023/01/29 00:26:00;;;;;;;0.30;0.30;;;0.60;93.60;;;;;;5055522;28;20176;-69
2023/01/29 00:28:25;;;;;;;0.30;0.30;;;0.30;94.00;;;;;;5055460;28;20174;-71
2023/01/29 00:30:51;;;;;;;0.30;0.30;;;0.20;94.20;;;;;;5054978;28;20198;-69
2023/01/29 00:33:17;;;;;;;0.30;0.30;;;0.40;94.70;;;;;;5055053;28;20166;-69
2023/01/29 00:35:43;;;;;;;0.40;0.40;;;0.20;94.50;;;;;;5055266;28;20171;-69
2023/01/29 00:38:08;;;;;;;0.52;0.52;;;0.30;94.60;;;;;;5055118;28;20160;-68
2023/01/29 00:46:05;;;;;;;0.88;0.88;;;0.70;94.00;;;;;;5055381;28;20194;-68
2023/01/29 00:48:33;;;;;;;0.30;0.30;;;0.70;94.10;;;;;;5054987;28;20550;-68
2023/01/29 00:50:58;;;;;;;2.05;1.42;;;0.80;93.80;;;;;;5054721;28;20204;-68
2023/01/29 00:53:24;;;;;;;0.60;0.60;;;0.80;93.70;;;;;;5054693;28;20170;-71
2023/01/29 00:55:49;;;;;;;1.07;0.67;;;0.90;93.90;;;;;;5053614;28;20176;-70
2023/01/29 00:58:20;;;;;;;0.40;0.40;;;0.80;93.50;;;;;;5054877;28;20174;-70
2023/01/29 01:00:47;;;;;;;0.32;0.32;;;0.80;93.50;;;;;;5054612;28;20609;-68
2023/01/29 01:03:13;;;;;;;0.40;0.40;;;0.50;93.70;;;;;;5054342;28;20259;-71
2023/01/29 01:05:39;;;;;;;0.70;0.70;;;0.50;94.10;;;;;;5053999;28;20679;-69
2023/01/29 01:10:19;;;;;;;0.30;0.30;;;0.50;94.20;;;;;;5054666;28;20406;-71
2023/01/29 01:10:59;;;;;;;0.30;0.30;;;0.60;94.20;;;;;;5053989;28;20216;-68
2023/01/29 01:13:24;;;;;;;0.40;0.40;;;0.80;94.20;;;;;;5054309;28;20261;-70
2023/01/29 01:15:50;;;;;;;0.70;0.70;;;0.90;93.90;;;;;;5054278;28;20255;-70
2023/01/29 01:18:15;;;;;;;0.67;0.67;;;1.00;93.90;;;;;;5054243;28;20181;-70
2023/01/29 01:20:41;;;;;;;0.30;0.30;;;1.20;93.70;;;;;;5052991;28;20212;-69
2023/01/29 01:23:07;;;;;;;0.60;0.60;;;1.20;93.20;;;;;;5054093;28;20527;-70
2023/01/29 01:25:33;;;;;;;0.50;0.50;;;1.20;92.80;;;;;;5054095;28;20162;-68
2023/01/29 01:27:58;;;;;;;0.33;0.33;;;0.70;93.00;;;;;;5054238;28;20501;-71
2023/01/29 01:30:25;;;;;;;0.30;0.30;;;0.60;93.60;;;;;;5053931;28;20454;-70
2023/01/29 01:32:51;;;;;;;0.40;0.40;;;0.60;94.00;;;;;;5053810;28;20878;-67
2023/01/29 01:35:17;;;;;;;1.35;1.08;;;0.60;94.10;;;;;;5054114;28;20528;-68
2023/01/29 01:37:43;;;;;;;0.30;0.30;;;0.60;94.20;;;;;;5053841;28;20168;-71
2023/01/29 01:40:21;;;;;;;0.50;0.50;;;0.60;94.10;;;;;;5054042;28;20203;-71
2023/01/29 01:42:52;;;;;;;0.30;0.30;;;0.40;94.30;;;;;;5053531;28;20174;-69
2023/01/29 01:45:26;;;;;;;0.45;0.45;;;0.40;94.60;;;;;;5054076;28;20513;-68
2023/01/29 01:47:58;;;;;;;0.57;0.57;;;0.20;94.70;;;;;;5054049;28;20200;-71
2023/01/29 01:50:32;;;;;;;1.70;1.58;;;0.00;95.10;;;;;;5053654;28;20203;-71
2023/01/29 01:53:09;;;;;;;0.60;0.60;;;0.00;95.30;;;;;;5052268;28;20183;-70
2023/01/29 01:55:39;;;;;;;0.50;0.50;;;0.20;95.30;;;;;;5053766;28;20658;-70
2023/01/29 01:58:20;;;;;;;0.40;0.40;;;0.10;95.90;;;;;;5053880;28;20189;-68
2023/01/29 02:00:46;;;;;;;0.40;0.40;;;0.30;95.80;;;;;;5053740;28;20568;-71
2023/01/29 02:11:41;;;;;;;0.40;0.40;;;0.50;94.20;;;;;;5053313;28;20205;-69
2023/01/29 02:14:07;;;;;;;0.30;0.30;;;0.20;94.50;;;;;;5053461;28;20552;-71
2023/01/29 02:16:35;;;;;;;0.40;0.40;;;0.20;94.60;;;;;;5053396;28;20175;-69
2023/01/29 02:19:01;;;;;;;0.50;0.50;;;0.10;96.60;;;;;;5053183;28;20433;-69
2023/01/29 02:22:03;;;;;;;0.60;0.60;;;0.20;94.70;;;;;;5053383;28;20222;-69
2023/01/29 02:25:08;;;;;;;0.30;0.30;;;0.30;94.40;;;;;;5053504;28;20480;-69
2023/01/29 02:28:11;;;;;;;0.30;0.30;;;0.20;94.70;;;;;;5052444;28;20174;-69
2023/01/29 02:30:42;;;;;;;0.40;0.40;;;0.10;94.80;;;;;;5053093;28;20202;-70
2023/01/29 02:33:21;;;;;;;0.40;0.40;;;0.10;94.90;;;;;;5053156;28;20176;-69
2023/01/29 02:36:07;;;;;;;2.78;0.70;;;0.10;94.90;;;;;;5052450;28;20317;-70
2023/01/29 02:38:39;;;;;;;0.82;0.77;;;0.20;94.90;;;;;;5053220;28;20249;-68
2023/01/29 02:41:15;;;;;;;1.48;0.60;;;0.40;94.80;;;;;;5053093;28;20190;-68
2023/01/29 02:43:40;;;;;;;0.68;0.68;;;0.40;94.50;;;;;;5053102;28;20264;-71
2023/01/29 02:46:11;;;;;;;0.50;0.50;;;0.40;94.50;;;;;;5053233;28;20209;-70
2023/01/29 02:48:47;;;;;;;0.85;0.85;;;0.50;94.40;;;;;;5053276;28;20177;-69
2023/01/29 02:51:21;;;;;;;0.30;0.30;;;0.40;94.40;;;;;;5053048;28;20263;-70
2023/01/29 02:54:07;;;;;;;1.02;1.00;;;0.50;94.60;;;;;;5052916;28;20170;-71
2023/01/29 02:56:47;;;;;;;0.40;0.40;;;0.50;94.10;;;;;;5053024;28;20527;-69
2023/01/29 02:59:21;;;;;;;0.30;0.30;;;0.40;93.80;;;;;;5053078;28;20190;-69
2023/01/29 03:01:54;;;;;;;0.50;0.50;;;0.40;94.00;;;;;;5052901;28;20181;-71
2023/01/29 03:04:26;;;;;;;0.40;0.40;;;0.20;94.50;;;;;;5053096;28;20171;-68
2023/01/29 03:07:00;;;;;;;0.50;0.50;;;0.30;94.60;;;;;;5053200;28;20181;-67
2023/01/29 03:09:41;;;;;;;0.30;0.30;;;0.30;94.20;;;;;;5052939;28;20193;-69
2023/01/29 03:12:44;;;;;;;0.30;0.30;;;0.20;94.20;;;;;;5052755;28;20198;-68
2023/01/29 03:15:23;;;;;;;0.57;0.57;;;0.10;94.70;;;;;;5052556;28;20185;-68
2023/01/29 03:17:57;;;;;;;0.93;0.93;;;0.30;94.80;;;;;;5051496;28;20175;-69
2023/01/29 03:20:31;;;;;;;3.45;1.42;;;0.40;94.40;;;;;;5052653;28;20214;-71
2023/01/29 03:23:08;;;;;;;0.30;0.30;;;0.40;94.40;;;;;;5052591;28;20668;-68
2023/01/29 03:34:22;;;;;;;0.40;0.40;;;0.20;93.80;;;;;;5056511;28;20185;-69
2023/01/29 03:36:56;;;;;;;0.30;0.30;;;-0.10;93.90;;;;;;5056467;28;20515;-69
2023/01/29 03:39:26;;;;;;;0.30;0.30;;;-0.10;93.70;;;;;;5056566;28;20542;-70
2023/01/29 03:42:28;;;;;;;1.52;1.42;;;-0.10;93.40;;;;;;5056250;28;20174;-69
2023/01/29 03:45:09;;;;;;;0.30;0.30;;;-0.20;93.70;;;;;;5056148;28;20190;-68
2023/01/29 03:47:42;;;;;;;0.75;0.75;;;-0.20;94.00;;;;;;5056057;28;20181;-68
2023/01/29 03:50:14;;;;;;;0.80;0.80;;;-0.10;94.40;;;;;;5055864;28;20190;-70
2023/01/29 03:52:44;;;;;;;0.40;0.40;;;0.00;94.60;;;;;;5055866;28;20592;-70
2023/01/29 03:55:16;;;;;;;0.40;0.40;;;0.20;94.60;;;;;;5056076;28;20166;-71
2023/01/29 03:57:49;;;;;;;0.60;0.60;;;0.30;94.00;;;;;;5055674;28;20177;-69
2023/01/29 04:00:26;;;;;;;0.30;0.30;;;0.10;93.80;;;;;;5055933;28;20585;-69
2023/01/29 04:03:06;;;;;;;0.30;0.30;;;0.10;94.20;;;;;;5055760;28;20170;-69
2023/01/29 04:06:08;;;;;;;1.35;1.25;;;0.20;94.00;;;;;;5055942;28;20279;-69
2023/01/29 04:08:43;;;;;;;0.40;0.40;;;0.20;93.90;;;;;;5055829;28;20180;-70
2023/01/29 04:11:13;;;;;;;0.57;0.57;;;0.20;93.90;;;;;;5055337;28;20254;-70
2023/01/29 04:13:39;;;;;;;0.40;0.40;;;0.10;93.60;;;;;;5055637;28;20177;-69
2023/01/29 04:16:08;;;;;;;0.83;0.83;;;0.00;93.80;;;;;;5055633;28;20298;-70
2023/01/29 04:18:35;;;;;;;0.30;0.30;;;0.10;93.40;;;;;;5055468;28;20420;-70
2023/01/29 04:21:01;;;;;;;0.30;0.30;;;0.30;93.30;;;;;;5055566;28;20225;-71
2023/01/29 04:23:27;;;;;;;0.40;0.40;;;0.30;93.20;;;;;;5055221;28;20594;-69
2023/01/29 04:26:33;;;;;;;0.40;0.40;;;0.20;93.20;;;;;;5055361;28;20308;-69
2023/01/29 04:29:24;;;;;;;2.33;2.22;;;0.50;95.60;;;;;;5054565;28;20421;-70
2023/01/29 04:32:05;;;;;;;0.30;0.30;;;0.40;93.70;;;;;;5055102;28;20202;-70
2023/01/29 04:35:14;;;;;;;0.40;0.40;;;0.40;93.40;;;;;;5055394;28;20163;-69
2023/01/29 04:38:07;;;;;;;0.40;0.40;;;0.40;93.50;;;;;;5055218;28;20605;-68
2023/01/29 04:40:38;;;;;;;0.30;0.30;;;0.50;93.20;;;;;;5052984;28;20667;-70
2023/01/29 04:43:13;;;;;;;0.35;0.35;;;0.50;93.00;;;;;;5054896;28;20174;-70
2023/01/29 04:45:56;;;;;;;1.08;1.08;;;0.50;93.00;;;;;;5055183;28;20240;-70
2023/01/29 04:48:57;;;;;;;0.50;0.50;;;0.10;92.80;;;;;;5055021;28;20170;-71
2023/01/29 04:51:46;;;;;;;0.35;0.35;;;-0.30;93.30;;;;;;5054853;28;20248;-69
2023/01/29 04:54:27;;;;;;;0.32;0.32;;;-0.40;93.50;;;;;;5051748;28;20224;-69
2023/01/29 04:56:55;;;;;;;0.30;0.30;;;-0.60;93.50;;;;;;5054911;28;20206;-71
2023/01/29 04:59:38;;;;;;;0.40;0.40;;;-0.80;94.10;;;;;;5054733;28;20185;-67
2023/01/29 05:02:08;;;;;;;0.30;0.30;;;-0.80;94.40;;;;;;5054514;28;20185;-71
2023/01/29 05:04:37;;;;;;;0.30;0.30;;;-0.60;94.40;;;;;;5054676;28;20221;-69
2023/01/29 05:07:10;;;;;;;0.30;0.30;;;-0.30;94.40;;;;;;5054631;28;20179;-68
2023/01/29 05:09:37;;;;;;;0.30;0.30;;;-0.10;93.80;;;;;;5054769;28;20553;-69
2023/01/29 05:12:05;;;;;;;0.40;0.40;;;0.00;93.20;;;;;;5054237;28;20194;-70
2023/01/29 05:14:33;;;;;;;1.35;1.25;;;0.10;93.30;;;;;;5054323;28;20665;-70
2023/01/29 05:17:04;;;;;;;0.30;0.30;;;0.10;93.10;;;;;;5054533;28;20228;-70
2023/01/29 05:19:29;;;;;;;0.30;0.30;;;0.10;92.80;;;;;;5054235;28;20263;-70
2023/01/29 05:21:56;;;;;;;0.80;0.80;;;0.10;92.60;;;;;;5054124;28;20174;-71
2023/01/29 05:24:24;;;;;;;0.40;0.40;;;0.00;92.60;;;;;;5054353;28;20168;-68
2023/01/29 05:29:37;;;;;;;0.50;0.50;;;-0.30;93.30;;;;;;5054328;28;20196;-68
2023/01/29 05:32:03;;;;;;;0.40;0.40;;;-0.30;93.50;;;;;;5053856;28;20226;-69
2023/01/29 05:34:29;;;;;;;0.40;0.40;;;-0.20;93.50;;;;;;5054174;28;20166;-67
2023/01/29 05:36:55;;;;;;;0.40;0.40;;;-0.20;92.80;;;;;;5054149;28;20162;-71
2023/01/29 05:39:20;;;;;;;0.80;0.80;;;-0.20;92.70;;;;;;5053982;28;20222;-69
2023/01/29 05:41:46;;;;;;;0.40;0.40;;;-0.30;92.90;;;;;;5053645;28;20170;-70
2023/01/29 05:44:12;;;;;;;0.50;0.50;;;-0.60;92.90;;;;;;5052604;28;20182;-70
2023/01/29 05:46:38;;;;;;;0.40;0.40;;;-0.70;93.40;;;;;;5053871;28;20427;-70
2023/01/29 05:49:04;;;;;;;0.53;0.53;;;-0.60;99.00;;;;;;5053781;28;20174;-69
2023/01/29 05:51:30;;;;;;;0.30;0.30;;;-0.60;93.80;;;;;;5053370;28;20205;-68
2023/01/29 05:53:55;;;;;;;0.77;0.77;;;-0.50;93.60;;;;;;5053733;28;20171;-70
2023/01/29 05:56:21;;;;;;;0.50;0.50;;;-0.40;93.80;;;;;;5053821;28;20223;-69
2023/01/29 05:58:47;;;;;;;0.80;0.80;;;-0.30;93.60;;;;;;5053863;28;20530;-69
2023/01/29 06:01:16;;;;;;;0.30;0.30;;;-0.20;93.30;;;;;;5053624;28;20244;-70
2023/01/29 06:03:43;;;;;;;0.40;0.40;;;-0.40;93.20;;;;;;5053479;28;20217;-68
2023/01/29 06:06:08;;;;;;;0.30;0.30;;;-0.40;93.40;;;;;;5053497;28;20174;-68
2023/01/29 06:08:34;;;;;;;0.40;0.40;;;-0.30;93.30;;;;;;5053674;28;20170;-69
2023/01/29 06:11:00;;;;;;;0.50;0.50;;;-0.20;93.30;;;;;;5053225;28;20562;-70
2023/01/29 06:13:25;;;;;;;0.80;0.80;;;-0.10;93.40;;;;;;5053200;28;20192;-70
2023/01/29 06:15:51;;;;;;;1.80;0.87;;;-0.10;93.10;;;;;;5053456;28;20163;-70
2023/01/29 06:18:17;;;;;;;0.90;0.87;;;0.00;92.90;;;;;;5053361;28;20167;-70
2023/01/29 06:20:43;;;;;;;0.37;0.37;;;0.00;93.00;;;;;;5053365;28;20433;-70
2023/01/29 06:23:08;;;;;;;0.30;0.30;;;0.10;92.80;;;;;;5053243;28;20169;-70
2023/01/29 06:25:34;;;;;;;0.40;0.40;;;0.10;92.70;;;;;;5053487;28;20268;-69
2023/01/29 06:27:59;;;;;;;1.73;1.70;;;0.10;92.70;;;;;;5053228;28;20255;-70
2023/01/29 06:30:27;;;;;;;0.40;0.40;;;-0.10;92.80;;;;;;5053176;28;20205;-70
2023/01/29 06:32:57;;;;;;;0.30;0.30;;;0.00;92.90;;;;;;5053164;28;20158;-68
2023/01/29 06:35:23;;;;;;;0.30;0.30;;;0.00;93.00;;;;;;5053492;28;20224;-68
2023/01/29 06:37:49;;;;;;;0.40;0.40;;;-0.10;93.10;;;;;;5053183;28;20181;-70
2023/01/29 06:40:15;;;;;;;1.00;1.00;;;-0.20;92.80;;;;;;5051797;28;20202;-70
2023/01/29 06:42:40;;;;;;;0.30;0.30;;;-0.30;92.90;;;;;;5053117;28;20174;-69
2023/01/29 06:45:06;;;;;;;0.57;0.57;;;-0.20;92.90;;;;;;5053202;28;20166;-69
2023/01/29 06:47:32;;;;;;;0.40;0.40;;;-0.30;92.90;;;;;;5053024;28;20185;-68
2023/01/29 06:49:59;;;;;;;0.40;0.40;;;-0.20;92.80;;;;;;5051768;28;20234;-70
2023/01/29 06:52:27;;;;;;;0.40;0.40;;;-0.20;92.70;;;;;;5052955;28;20182;-70
2023/01/29 06:54:53;;;;;;;0.45;0.45;;;-0.20;92.60;;;;;;5053254;28;20181;-68
2023/01/29 06:57:19;;;;;;;1.70;1.60;;;-0.10;92.80;;;;;;5052842;28;20174;-69
2023/01/29 06:59:45;;;;;;;1.37;1.07;;;0.00;92.80;;;;;;5051861;28;20577;-70
2023/01/29 07:02:10;;;;;;;0.40;0.40;;;0.00;92.70;;;;;;5053912;28;20167;-71
2023/01/29 07:04:36;;;;;;;0.30;0.30;;;0.10;92.90;;;;;;5057457;28;20615;-69
2023/01/29 07:07:02;;;;;;;0.50;0.50;;;0.10;92.90;;;;;;5057572;28;20223;-71
2023/01/29 07:09:28;;;;;;;0.30;0.30;;;0.20;92.80;;;;;;5055715;28;20432;-71
2023/01/29 07:11:54;;;;;;;0.30;0.30;;;0.20;92.60;;;;;;5056772;28;20663;-69
2023/01/29 07:14:19;;;;;;;0.40;0.40;;;0.30;92.40;;;;;;5056732;28;20167;-70
2023/01/29 07:16:45;;;;;;;0.50;0.50;;;0.30;92.40;;;;;;5057228;28;20520;-70
2023/01/29 07:19:10;;;;;;;0.80;0.80;;;0.20;97.50;;;;;;5056671;28;20232;-70
2023/01/29 07:21:36;;;;;;;0.73;0.73;;;0.10;92.20;;;;;;5057235;28;20221;-70
2023/01/29 07:24:02;;;;;;;0.30;0.30;;;0.00;92.40;;;;;;5056481;28;20206;-68
2023/01/29 07:26:27;;;;;;;0.70;0.50;;;0.20;92.70;;;;;;5056541;28;20803;-68
2023/01/29 07:28:53;;;;;;;0.70;0.70;;;0.20;92.40;;;;;;5056526;28;20171;-68
2023/01/29 07:31:19;;;;;;;0.40;0.40;;;0.30;92.50;;;;;;5055464;28;20198;-69
2023/01/29 07:33:44;;;;;;;0.70;0.70;;;0.30;92.40;;;;;;5056325;28;20654;-69
2023/01/29 07:36:11;;;;;;;0.40;0.40;;;0.30;92.50;;;;;;5056453;28;20168;-68
2023/01/29 07:38:37;;;;;;;0.30;0.30;;;0.40;92.40;;;;;;5056431;28;20166;-69
2023/01/29 07:41:02;;;;;;;0.40;0.40;;;0.50;92.40;;;;;;5056188;28;20578;-69
2023/01/29 07:43:29;;;;;;;0.30;0.30;;;0.60;92.30;;;;;;5056404;28;20167;-69
2023/01/29 07:45:54;;;;;;;0.55;0.55;;;0.60;92.20;;;;;;5055198;28;20639;-69
2023/01/29 07:48:20;;;;;;;0.60;0.60;;;0.70;92.10;;;;;;5056674;28;20207;-68
2023/01/29 07:50:54;;;;;;;0.57;0.57;;;0.70;92.20;;;;;;5055771;28;20198;-69
2023/01/29 07:53:19;;;;;;;0.30;0.30;;;0.70;92.30;;;;;;5055120;28;20523;-69
2023/01/29 07:55:45;;;;;;;0.60;0.60;;;0.80;92.10;;;;;;5056150;28;20180;-68
2023/01/29 07:58:11;;;;;;;0.50;0.50;;;0.80;91.80;;;;;;5055967;28;20163;-69
2023/01/29 08:00:36;;;;;;;0.30;0.30;;;0.80;91.80;;;;;;5055767;28;20253;-68
2023/01/29 08:03:20;;;;;;;0.30;0.30;;;0.80;92.00;;;;;;5055653;28;20182;-68
2023/01/29 08:05:46;;;;;;;1.23;1.23;;;0.70;91.90;;;;;;5055923;28;20167;-68
2023/01/29 08:08:12;;;;;;;0.60;0.50;;;0.60;92.20;;;;;;5055759;28;20179;-68
2023/01/29 08:10:39;;;;;;;0.50;0.50;;;0.70;92.40;;;;;;5055923;28;20697;-67
2023/01/29 08:13:05;;;;;;;1.15;1.15;;;0.60;92.20;;;;;;5055387;28;20257;-68
2023/01/29 08:15:31;;;;;;;0.30;0.30;;;0.70;92.50;;;;;;5055706;28;20191;-68
2023/01/29 08:17:57;;;;;;;3.00;2.23;;;0.60;92.30;;;;;;5055722;28;20656;-68
2023/01/29 08:20:23;;;;;;;0.30;0.30;;;0.50;92.40;;;;;;5055246;28;20491;-68
2023/01/29 08:22:49;;;;;;;0.40;0.40;;;0.60;92.60;;;;;;5055218;28;20488;-68
2023/01/29 08:25:15;;;;;;;0.30;0.30;;;0.60;92.50;;;;;;5055459;28;20413;-69
2023/01/29 08:27:41;;;;;;;1.08;0.70;;;0.80;92.70;;;;;;5055653;28;20272;-68
2023/01/29 08:30:08;;;;;;;0.80;0.80;;;0.90;92.80;;;;;;5055150;28;20199;-69
2023/01/29 08:32:34;;;;;;;0.30;0.30;;;1.00;92.60;;;;;;5055001;28;20405;-68
2023/01/29 08:34:59;;;;;;;0.40;0.40;;;1.10;92.40;;;;;;5055219;28;20178;-69
2023/01/29 08:37:25;;;;;;;2.00;1.90;;;1.00;92.30;;;;;;5055142;28;20300;-69
2023/01/29 08:39:51;;;;;;;0.87;0.87;;;1.10;92.30;;;;;;5055243;28;20194;-69
2023/01/29 08:42:16;;;;;;;0.30;0.30;;;1.20;92.40;;;;;;5055043;28;20667;-69
2023/01/29 08:44:42;;;;;;;0.40;0.40;;;1.00;92.40;;;;;;5055272;28;20172;-68
2023/01/29 08:47:08;;;;;;;0.57;0.57;;;1.20;92.70;;;;;;5054474;28;20176;-69
2023/01/29 08:49:33;;;;;;;0.40;0.40;;;1.20;92.30;;;;;;5054419;28;20191;-69
2023/01/29 08:51:59;;;;;;;0.50;0.50;;;1.20;92.30;;;;;;5054954;28;20188;-69
2023/01/29 08:54:25;;;;;;;0.33;0.33;;;1.30;92.30;;;;;;5053698;28;20191;-68
2023/01/29 08:56:50;;;;;;;0.30;0.30;;;1.40;92.40;;;;;;5055225;28;20173;-69
2023/01/29 08:59:16;;;;;;;0.50;0.50;;;1.60;92.00;;;;;;5055218;28;20192;-69
2023/01/29 09:01:42;;;;;;;0.30;0.30;;;1.70;91.40;;;;;;5055052;28;20181;-69
2023/01/29 09:04:07;;;;;;;0.50;0.50;;;1.80;91.20;;;;;;5054753;28;20225;-68
2023/01/29 09:06:33;;;;;;;0.30;0.30;;;1.80;90.90;;;;;;5055016;28;20664;-69
2023/01/29 09:08:59;;;;;;;0.50;0.50;;;1.80;90.70;;;;;;5054812;28;20181;-69
2023/01/29 09:11:25;;;;;;;0.30;0.30;;;1.90;90.70;;;;;;5054754;28;20208;-69
2023/01/29 09:13:51;;;;;;;0.30;0.30;;;1.90;90.50;;;;;;5054849;28;20200;-68
2023/01/29 09:16:17;;;;;;;0.40;0.40;;;1.90;90.50;;;;;;5054730;28;20176;-69
2023/01/29 09:18:42;;;;;;;0.60;0.60;;;1.70;90.60;;;;;;5054393;28;20665;-70
2023/01/29 09:21:09;;;;;;;2.90;2.00;;;1.80;90.70;;;;;;5054272;28;20194;-70
2023/01/29 09:23:34;;;;;;;0.38;0.38;;;1.80;90.40;;;;;;5054197;28;20173;-68
2023/01/29 09:26:00;;;;;;;0.50;0.50;;;2.10;90.40;;;;;;5054150;28;20199;-70
2023/01/29 09:28:26;;;;;;;0.40;0.40;;;2.00;90.00;;;;;;5054386;28;20181;-70
2023/01/29 09:30:51;;;;;;;0.40;0.40;;;2.00;89.90;;;;;;5054024;28;20290;-70
2023/01/29 09:33:17;;;;;;;1.73;1.03;;;2.10;90.00;;;;;;5053860;28;20165;-70
2023/01/29 09:35:44;;;;;;;0.47;0.47;;;2.20;89.80;;;;;;5052738;28;20233;-70
2023/01/29 09:38:10;;;;;;;0.40;0.40;;;2.30;90.00;;;;;;5054307;28;20172;-70
2023/01/29 09:41:01;;;;;;;0.50;0.50;;;2.60;89.50;;;;;;5052613;28;20560;-69
2023/01/29 09:43:47;;;;;;;0.52;0.52;;;2.60;88.10;;;;;;5053808;28;20411;-70
2023/01/29 09:46:22;;;;;;;2.15;0.60;;;2.50;87.80;;;;;;5052800;28;20371;-70
2023/01/29 09:49:05;;;;;;;1.85;1.02;;;2.50;88.30;;;;;;5054227;28;20248;-70
2023/01/29 09:51:36;;;;;;;0.40;0.40;;;2.60;88.20;;;;;;5054236;28;20195;-71
2023/01/29 09:54:32;;;;;;;0.40;0.40;;;2.50;87.20;;;;;;5053844;28;20195;-70
2023/01/29 09:56:59;;;;;;;0.68;0.68;;;2.40;87.30;;;;;;5053715;28;20198;-71
2023/01/29 09:59:28;;;;;;;0.40;0.40;;;2.40;87.80;;;;;;5053769;28;20193;-71
2023/01/29 10:02:18;;;;;;;1.70;0.80;;;2.30;87.30;;;;;;5053859;28;20228;-71
2023/01/29 10:05:07;;;;;;;1.08;1.08;;;2.20;87.60;;;;;;5053931;28;20257;-71
2023/01/29 10:07:55;;;;;;;0.50;0.50;;;2.40;88.00;;;;;;5053909;28;20184;-71
2023/01/29 10:10:38;;;;;;;2.90;2.75;;;2.60;86.60;;;;;;5042639;28;20206;-71
2023/01/29 10:13:43;;;;;;;0.40;0.40;;;2.90;86.30;;;;;;5053387;28;20220;-71
2023/01/29 10:16:34;;;;;;;0.30;0.30;;;3.20;84.90;;;;;;5031914;28;20178;-71
2023/01/29 10:19:10;;;;;;;0.40;0.40;;;3.40;82.90;;;;;;5053508;28;20592;-71
2023/01/29 10:21:54;;;;;;;0.45;0.45;;;3.50;82.10;;;;;;5052119;28;20631;-71
2023/01/29 10:24:50;;;;;;;0.65;0.65;;;3.80;81.90;;;;;;5052502;28;20186;-71
2023/01/29 10:27:18;;;;;;;0.40;0.40;;;5.10;81.70;;;;;;5054012;28;20216;-70
2023/01/29 10:29:46;;;;;;;1.30;1.20;;;7.00;77.40;;;;;;5053378;28;20240;-69
2023/01/29 10:32:21;;;;;;;0.60;0.60;;;9.20;69.40;;;;;;5051729;28;20248;-70
2023/01/29 10:35:02;;;;;;;0.87;0.70;;;10.90;58.70;;;;;;5053543;28;20757;-70
2023/01/29 10:37:40;;;;;;;1.60;0.87;;;12.20;54.10;;;;;;5054801;28;20823;-70
2023/01/29 10:40:35;;;;;;;0.50;0.50;;;13.50;50.80;;;;;;5056338;28;20431;-70
2023/01/29 10:43:29;;;;;;;2.27;2.17;;;14.70;46.30;;;;;;5057193;28;20758;-70
2023/01/29 10:46:04;;;;;;;1.30;1.20;;;14.80;42.80;;;;;;5057323;28;20397;-71
2023/01/29 10:48:54;;;;;;;1.23;1.10;;;14.80;42.40;;;;;;5057322;28;20402;-70
2023/01/29 10:51:44;;;;;;;2.20;1.23;;;14.40;41.80;;;;;;5057158;28;20456;-70
2023/01/29 10:55:10;;;;;;;1.93;1.83;;;14.20;41.90;;;;;;5057358;28;20763;-70
2023/01/29 10:58:21;;;;;;;6.87;3.83;;;13.70;42.00;;;;;;5031012;28;20467;-70
2023/01/29 11:00:47;;;;;;;3.07;2.50;;;13.20;42.60;;;;;;5055555;28;20967;-70
2023/01/29 11:03:21;;;;;;;1.00;1.00;;;12.60;43.40;;;;;;5056934;28;20401;-70
2023/01/29 11:05:54;;;;;;;0.80;0.77;;;12.40;43.70;;;;;;5057126;28;20165;-69
2023/01/29 11:08:23;;;;;;;1.90;1.00;;;11.40;44.50;;;;;;5057051;28;20408;-70
2023/01/29 11:11:03;;;;;;;2.23;2.13;;;10.90;45.80;;;;;;5056652;28;20494;-69
2023/01/29 11:13:34;;;;;;;6.60;1.77;;;10.60;46.30;;;;;;5056604;28;20404;-69
2023/01/29 11:16:02;;;;;;;1.20;1.20;;;10.30;46.60;;;;;;5056773;28;20401;-70
2023/01/29 11:18:53;;;;;;;2.78;1.85;;;10.00;46.90;;;;;;5056634;28;20420;-69
2023/01/29 11:21:18;;;;;;;1.95;1.48;;;9.70;48.30;;;;;;5055113;28;20198;-69
2023/01/29 11:23:45;;;;;;;3.13;0.67;;;9.50;49.00;;;;;;5056396;28;20548;-69
2023/01/29 11:26:16;;;;;;;0.70;0.70;;;9.00;49.40;;;;;;5056463;28;20409;-70
2023/01/29 11:28:44;;;;;;;1.13;0.55;;;8.50;50.10;;;;;;5056504;28;20178;-69
2023/01/29 11:31:28;;;;;;;1.45;1.10;;;8.10;51.70;;;;;;5056203;28;20665;-69
2023/01/29 11:34:04;;;;;;;0.80;0.80;;;7.50;53.00;;;;;;5056080;28;20592;-69
2023/01/29 11:36:38;;;;;;;1.48;0.93;;;7.50;53.90;;;;;;5056528;28;20170;-69
2023/01/29 11:39:16;;;;;;;0.60;0.60;;;7.30;59.90;;;;;;5056196;28;20193;-69
2023/01/29 11:41:46;;;;;;;0.88;0.88;;;7.30;54.70;;;;;;5055803;28;20279;-69
2023/01/29 11:44:20;;;;;;;6.80;1.92;;;7.20;55.10;;;;;;5056213;28;20186;-69
2023/01/29 11:46:47;;;;;;;1.35;1.25;;;6.90;55.80;;;;;;5055840;28;20171;-69
2023/01/29 11:49:32;;;;;;;0.50;0.50;;;6.40;63.20;;;;;;5055202;28;20204;-69
2023/01/29 11:52:03;;;;;;;0.90;0.90;;;6.50;57.10;;;;;;5055507;28;20666;-69
2023/01/29 11:54:35;;;;;;;1.15;0.93;;;6.60;57.00;;;;;;5056177;28;20178;-69
2023/01/29 11:57:02;;;;;;;0.47;0.47;;;6.50;57.00;;;;;;5056042;28;20177;-69
2023/01/29 11:59:47;;;;;;;0.40;0.40;;;6.90;57.70;;;;;;5055669;28;20250;-69
2023/01/29 12:02:36;;;;;;;1.55;1.50;;;7.30;56.80;;;;;;5055726;28;20165;-69
2023/01/29 12:05:20;;;;;;;0.85;0.85;;;7.50;56.10;;;;;;5055561;28;20240;-69
2023/01/29 12:07:52;;;;;;;0.50;0.50;;;7.20;56.30;;;;;;5055667;28;20182;-69
2023/01/29 12:10:38;;;;;;;0.40;0.40;;;7.00;56.50;;;;;;5055494;28;20197;-69
2023/01/29 12:13:10;;;;;;;0.82;0.70;;;6.80;57.20;;;;;;5055380;28;20193;-69
2023/01/29 12:15:37;;;;;;;0.30;0.30;;;6.70;57.40;;;;;;5054049;28;20170;-69
2023/01/29 12:18:03;;;;;;;1.02;1.02;;;6.60;57.90;;;;;;5055311;28;20169;-69
2023/01/29 12:20:43;;;;;;;0.50;0.50;;;6.60;58.20;;;;;;5055297;28;20257;-69
2023/01/29 12:23:31;;;;;;;0.65;0.57;;;6.40;58.50;;;;;;5055214;28;20174;-69
2023/01/29 12:26:06;;;;;;;1.67;1.48;;;6.30;58.90;;;;;;5055354;28;20168;-69
2023/01/29 12:28:58;;;;;;;0.70;0.70;;;6.10;59.00;;;;;;5055629;28;20213;-69
2023/01/29 12:31:47;;;;;;;0.45;0.45;;;6.10;59.40;;;;;;5055189;28;20684;-69
2023/01/29 12:34:43;;;;;;;1.70;1.70;;;5.90;59.90;;;;;;5054908;28;20258;-71
2023/01/29 12:37:20;;;;;;;0.63;0.63;;;5.70;60.50;;;;;;5055459;28;20636;-71
2023/01/29 12:39:48;;;;;;;5.43;1.35;;;5.50;61.00;;;;;;5055236;28;20204;-71
2023/01/29 12:42:21;;;;;;;0.68;0.68;;;5.30;61.80;;;;;;5054837;28;20519;-71
2023/01/29 12:44:54;;;;;;;0.50;0.50;;;5.20;62.80;;;;;;5054895;28;20199;-70
2023/01/29 12:47:30;;;;;;;0.40;0.40;;;4.70;63.40;;;;;;5055193;28;20180;-71
2023/01/29 12:50:00;;;;;;;1.10;1.00;;;4.80;64.30;;;;;;5055096;28;20197;-69
2023/01/29 12:52:54;;;;;;;0.40;0.40;;;4.80;64.50;;;;;;5054729;28;20280;-69
2023/01/29 12:55:32;;;;;;;3.45;3.35;;;4.90;64.60;;;;;;5054920;28;20154;-69
2023/01/29 12:58:14;;;;;;;1.50;1.40;;;4.60;64.50;;;;;;5055001;28;20245;-69
2023/01/29 13:00:43;;;;;;;0.77;0.77;;;4.40;65.40;;;;;;5054001;28;20212;-69
2023/01/29 13:03:15;;;;;;;1.10;1.10;;;4.20;66.50;;;;;;5054588;28;20203;-72
2023/01/29 13:05:51;;;;;;;0.93;0.93;;;3.90;67.60;;;;;;5054698;28;20167;-70
2023/01/29 13:08:28;;;;;;;0.30;0.30;;;3.80;68.50;;;;;;5054807;28;20227;-71
2023/01/29 13:10:55;;;;;;;0.40;0.40;;;3.70;69.30;;;;;;5054608;28;20197;-69
2023/01/29 13:13:51;;;;;;;0.40;0.40;;;3.60;69.80;;;;;;5054339;28;20651;-69
2023/01/29 13:16:24;;;;;;;2.45;1.20;;;3.30;70.30;;;;;;5054232;28;20174;-69
2023/01/29 13:18:55;;;;;;;0.40;0.40;;;3.40;71.20;;;;;;5054367;28;20190;-69
2023/01/29 13:21:28;;;;;;;0.40;0.40;;;3.30;71.70;;;;;;5051856;28;20209;-68
2023/01/29 13:24:24;;;;;;;0.70;0.70;;;3.10;72.20;;;;;;5054102;28;20634;-69
2023/01/29 13:26:50;;;;;;;0.40;0.40;;;3.00;73.30;;;;;;5054199;28;20214;-69
2023/01/29 13:29:30;;;;;;;0.40;0.40;;;2.80;83.70;;;;;;5054212;28;20185;-68
2023/01/29 13:32:04;;;;;;;0.40;0.40;;;2.90;74.40;;;;;;5053837;28;20444;-69
2023/01/29 13:34:44;;;;;;;3.85;0.88;;;2.80;75.20;;;;;;5054326;28;20244;-69
2023/01/29 13:37:24;;;;;;;8.63;0.98;;;2.70;76.00;;;;;;5054238;28;20178;-69
2023/01/29 13:39:51;;;;;;;0.63;0.63;;;2.60;76.50;;;;;;5054251;28;20646;-69
2023/01/29 13:42:42;;;;;;;0.40;0.40;;;2.60;77.50;;;;;;5053790;28;20232;-69
2023/01/29 13:45:16;;;;;;;1.58;1.48;;;2.60;77.90;;;;;;5050994;28;20184;-69
2023/01/29 13:47:41;;;;;;;0.40;0.40;;;2.80;78.30;;;;;;5053935;28;20184;-69
2023/01/29 13:50:35;;;;;;;2.60;2.40;;;2.80;78.50;;;;;;5053592;28;20279;-69