Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:20;;;;;;;;;;;;;;;;;;1043897;28;2496;-52
2022/10/11 00:01:11;;;;;;;;;;;;;;;;;;1045059;28;2694;-51
2022/10/11 00:01:41;;;;;;;;;;;;;;;;;;1045062;28;2088;-53
2022/10/11 00:02:11;;;;;;;;;;;;;;;;;;1044262;28;2479;-56
2022/10/11 00:02:42;;;;;;;;;;;;;;;;;;1047294;28;1507;-53
2022/10/11 00:03:13;;;;;;;;;;;;;;;;;;1041206;28;2133;-52
2022/10/11 00:03:43;;;;;;;;;;;;;;;;;;1043663;28;2030;-52
2022/10/11 00:04:14;;;;;;;;;;;;;;;;;;1045243;28;2327;-53
2022/10/11 00:04:49;;;;;;;;;;;;;;;;;;1045132;28;2242;-55
2022/10/11 00:05:19;;;;;;;;;;;;;;;;;;1049551;28;2358;-53
2022/10/11 00:05:49;;;;;;;;;;;;;;;;;;1047182;28;1615;-55
2022/10/11 00:06:20;;;;;;;;;;;;;;;;;;1047625;28;2075;-53
2022/10/11 00:06:50;;;;;;;;;;;;;;;;;;1047276;28;2550;-51
2022/10/11 00:07:21;;;;;;;;;;;;;;;;;;1044267;28;1557;-53
2022/10/11 00:07:51;;;;;;;;;;;;;;;;;;1045778;28;2074;-52
2022/10/11 00:08:21;;;;;;;;;;;;;;;;;;1046136;28;2517;-54
2022/10/11 00:08:52;;;;;;;;;;;;;;;;;;1044936;28;2385;-54
2022/10/11 00:09:22;;;;;;;;;;;;;;;;;;1046998;28;1937;-53
2022/10/11 00:09:53;;;;;;;;;;;;;;;;;;1046680;28;2091;-52
2022/10/11 00:10:23;;;;;;;;;;;;;;;;;;1047084;28;2874;-54
2022/10/11 00:10:55;;;;;;;;;;;;;;;;;;1042840;28;2895;-54
2022/10/11 00:11:26;;;;;;;;;;;;;;;;;;1042756;28;1665;-54
2022/10/11 00:11:56;;;;;;;;;;;;;;;;;;1044823;28;2717;-55
2022/10/11 00:12:26;;;;;;;;;;;;;;;;;;1044052;28;1840;-53
2022/10/11 00:12:57;;;;;;;;;;;;;;;;;;1042615;28;2137;-55
2022/10/11 00:13:28;;;;;;;;;;;;;;;;;;1047971;28;2007;-52
2022/10/11 00:14:05;;;;;;;;;;;;;;;;;;1047660;28;2047;-53
2022/10/11 00:14:37;;;;;;;;;;;;;;;;;;1050427;28;2538;-54
2022/10/11 00:15:11;;;;;;;;;;;;;;;;;;1045325;28;2415;-56
2022/10/11 00:15:42;;;;;;;;;;;;;;;;;;1045539;28;2774;-55
2022/10/11 00:16:14;;;;;;;;;;;;;;;;;;1043807;28;2600;-54
2022/10/11 00:16:45;;;;;;;;;;;;;;;;;;1045347;28;2826;-52
2022/10/11 00:17:15;;;;;;;;;;;;;;;;;;1042873;28;2139;-53
2022/10/11 00:17:46;;;;;;;;;;;;;;;;;;1042802;28;2520;-53
2022/10/11 00:18:16;;;;;;;;;;;;;;;;;;1044168;28;2567;-55
2022/10/11 00:18:47;;;;;;;;;;;;;;;;;;1045419;28;2698;-51
2022/10/11 00:19:18;;;;;;;;;;;;;;;;;;1043351;28;2782;-54
2022/10/11 00:19:49;;;;;;;;;;;;;;;;;;1041766;28;2088;-52
2022/10/11 00:20:19;;;;;;;;;;;;;;;;;;1039289;28;2327;-55
2022/10/11 00:20:49;;;;;;;;;;;;;;;;;;1040819;28;2493;-54
2022/10/11 00:21:20;;;;;;;;;;;;;;;;;;1046514;28;2623;-53
2022/10/11 00:21:51;;;;;;;;;;;;;;;;;;1048452;28;2298;-52
2022/10/11 00:22:22;;;;;;;;;;;;;;;;;;1044394;28;1724;-54
2022/10/11 00:22:52;;;;;;;;;;;;;;;;;;1043451;28;2084;-53
2022/10/11 00:23:23;;;;;;;;;;;;;;;;;;1046633;28;2027;-54
2022/10/11 00:23:53;;;;;;;;;;;;;;;;;;1051219;28;1972;-51
2022/10/11 00:24:24;;;;;;;;;;;;;;;;;;1055341;28;1781;-51
2022/10/11 00:24:57;;;;;;;;;;;;;;;;;;1050150;28;2306;-54
2022/10/11 00:25:28;;;;;;;;;;;;;;;;;;1049511;28;2213;-56
2022/10/11 00:26:03;;;;;;;;;;;;;;;;;;1047099;28;1959;-54
2022/10/11 00:26:33;;;;;;;;;;;;;;;;;;1047684;28;2160;-55
2022/10/11 00:27:04;;;;;;;;;;;;;;;;;;1049553;28;2440;-54
2022/10/11 00:27:35;;;;;;;;;;;;;;;;;;1049354;28;2324;-53
2022/10/11 00:28:06;;;;;;;;;;;;;;;;;;1047105;28;2406;-52
2022/10/11 00:28:36;;;;;;;;;;;;;;;;;;1039396;28;1582;-51
2022/10/11 00:29:07;;;;;;;;;;;;;;;;;;1039256;28;1720;-53
2022/10/11 00:29:37;;;;;;;;;;;;;;;;;;1041776;28;2540;-52
2022/10/11 00:30:08;;;;;;;;;;;;;;;;;;1045617;28;2433;-52
2022/10/11 00:30:40;;;;;;;;;;;;;;;;;;1048273;28;2223;-51
2022/10/11 00:31:12;;;;;;;;;;;;;;;;;;1047677;28;2427;-51
2022/10/11 00:31:42;;;;;;;;;;;;;;;;;;1049692;28;2795;-55
2022/10/11 00:32:13;;;;;;;;;;;;;;;;;;1048024;28;2383;-53
2022/10/11 00:32:44;;;;;;;;;;;;;;;;;;1044307;28;2048;-54
2022/10/11 00:33:15;;;;;;;;;;;;;;;;;;1041886;28;2538;-54
2022/10/11 00:33:45;;;;;;;;;;;;;;;;;;1041988;28;2513;-52
2022/10/11 00:34:16;;;;;;;;;;;;;;;;;;1043055;28;1600;-53
2022/10/11 00:34:47;;;;;;;;;;;;;;;;;;1047013;28;2037;-53
2022/10/11 00:35:18;;;;;;;;;;;;;;;;;;1050547;28;2551;-55
2022/10/11 00:35:48;;;;;;;;;;;;;;;;;;1043018;28;1864;-55
2022/10/11 00:36:32;;;;;;;;;;;;;;;;;;1044107;28;2682;-53
2022/10/11 00:37:10;;;;;;;;;;;;;;;;;;1048479;28;2185;-51
2022/10/11 00:37:41;;;;;;;;;;;;;;;;;;1048891;28;1598;-53
2022/10/11 00:38:11;;;;;;;;;;;;;;;;;;1041632;28;1847;-55
2022/10/11 00:38:42;;;;;;;;;;;;;;;;;;1042197;28;1699;-53
2022/10/11 00:39:12;;;;;;;;;;;;;;;;;;1041807;28;2068;-52
2022/10/11 00:39:43;;;;;;;;;;;;;;;;;;1047406;28;1726;-54
2022/10/11 00:40:15;;;;;;;;;;;;;;;;;;1047698;28;2106;-54
2022/10/11 00:40:45;;;;;;;;;;;;;;;;;;1049383;28;1959;-54
2022/10/11 00:41:16;;;;;;;;;;;;;;;;;;1042131;28;2265;-54
2022/10/11 00:41:48;;;;;;;;;;;;;;;;;;1044895;28;2663;-55
2022/10/11 00:42:18;;;;;;;;;;;;;;;;;;1044234;28;2090;-53
2022/10/11 00:42:49;;;;;;;;;;;;;;;;;;1045932;28;1684;-55
2022/10/11 00:43:21;;;;;;;;;;;;;;;;;;1049190;28;2249;-53
2022/10/11 00:44:11;;;;;;;;;;;;;;;;;;1049114;28;2287;-54
2022/10/11 00:44:44;;;;;;;;;;;;;;;;;;1048607;28;2097;-55
2022/10/11 00:45:30;;;;;;;;;;;;;;;;;;1049506;28;2071;-55
2022/10/11 00:46:05;;;;;;;;;;;;;;;;;;1047668;28;2034;-51
2022/10/11 00:46:44;;;;;;;;;;;;;;;;;;1049402;28;2150;-53
2022/10/11 00:47:20;;;;;;;;;;;;;;;;;;1047353;28;2523;-52
2022/10/11 00:47:50;;;;;;;;;;;;;;;;;;1048607;28;2836;-52
2022/10/11 00:48:28;;;;;;;;;;;;;;;;;;1049175;28;2356;-55
2022/10/11 00:48:59;;;;;;;;;;;;;;;;;;1047101;28;2501;-53
2022/10/11 00:49:48;;;;;;;;;;;;;;;;;;1049362;28;2365;-53
2022/10/11 00:50:19;;;;;;;;;;;;;;;;;;1048632;28;2567;-53
2022/10/11 00:50:50;;;;;;;;;;;;;;;;;;1046036;28;2037;-56
2022/10/11 00:51:25;;;;;;;;;;;;;;;;;;1044221;28;2034;-56
2022/10/11 00:51:57;;;;;;;;;;;;;;;;;;1041414;28;2382;-54
2022/10/11 00:52:30;;;;;;;;;;;;;;;;;;1039527;28;2036;-55
2022/10/11 00:53:04;;;;;;;;;;;;;;;;;;1046408;28;1709;-53
2022/10/11 00:53:34;;;;;;;;;;;;;;;;;;1046947;28;2195;-55
2022/10/11 00:54:07;;;;;;;;;;;;;;;;;;1046811;28;2093;-52
2022/10/11 00:54:40;;;;;;;;;;;;;;;;;;1049632;28;2030;-53
2022/10/11 00:55:12;;;;;;;;;;;;;;;;;;1049854;28;1991;-54
2022/10/11 00:55:48;;;;;;;;;;;;;;;;;;1049620;28;2097;-54
2022/10/11 00:56:26;;;;;;;;;;;;;;;;;;1047692;28;2138;-55
2022/10/11 00:56:59;;;;;;;;;;;;;;;;;;1048904;28;2632;-55
2022/10/11 00:57:30;;;;;;;;;;;;;;;;;;1042832;28;2841;-55
2022/10/11 00:58:01;;;;;;;;;;;;;;;;;;1043936;28;2135;-54
2022/10/11 00:58:33;;;;;;;;;;;;;;;;;;1043127;28;1880;-54
2022/10/11 00:59:07;;;;;;;;;;;;;;;;;;1050238;28;2045;-54
2022/10/11 00:59:42;;;;;;;;;;;;;;;;;;1052242;28;1392;-53
2022/10/11 01:00:14;;;;;;;;;;;;;;;;;;1043833;28;2072;-53
2022/10/11 01:00:45;;;;;;;;;;;;;;;;;;1043187;28;3091;-53
2022/10/11 01:01:15;;;;;;;;;;;;;;;;;;1044928;28;2394;-54
2022/10/11 01:01:46;;;;;;;;;;;;;;;;;;1046440;28;1426;-54
2022/10/11 01:02:17;;;;;;;;;;;;;;;;;;1048474;28;2053;-54
2022/10/11 01:02:48;;;;;;;;;;;;;;;;;;1043251;28;2543;-53
2022/10/11 01:03:19;;;;;;;;;;;;;;;;;;1041118;28;1921;-53
2022/10/11 01:03:50;;;;;;;;;;;;;;;;;;1040002;28;1615;-52
2022/10/11 01:04:26;;;;;;;;;;;;;;;;;;1045632;28;2111;-54
2022/10/11 01:04:57;;;;;;;;;;;;;;;;;;1047330;28;2490;-54
2022/10/11 01:05:29;;;;;;;;;;;;;;;;;;1045225;28;2070;-53
2022/10/11 01:06:00;;;;;;;;;;;;;;;;;;1037109;28;2622;-50
2022/10/11 01:06:31;;;;;;;;;;;;;;;;;;1037314;28;1879;-55
2022/10/11 01:07:02;;;;;;;;;;;;;;;;;;1037759;28;2686;-55
2022/10/11 01:07:32;;;;;;;;;;;;;;;;;;1042672;28;2110;-54
2022/10/11 01:08:03;;;;;;;;;;;;;;;;;;1049217;28;1869;-56
2022/10/11 01:08:34;;;;;;;;;;;;;;;;;;1048148;28;2496;-52
2022/10/11 01:09:05;;;;;;;;;;;;;;;;;;1046892;28;1715;-53
2022/10/11 01:09:36;;;;;;;;;;;;;;;;;;1047971;28;1931;-54
2022/10/11 01:10:06;;;;;;;;;;;;;;;;;;1048172;28;2365;-52
2022/10/11 01:10:36;;;;;;;;;;;;;;;;;;1049323;28;2385;-51
2022/10/11 01:11:09;;;;;;;;;;;;;;;;;;1048313;28;2426;-55
2022/10/11 01:11:41;;;;;;;;;;;;;;;;;;1049844;28;2032;-55
2022/10/11 01:12:14;;;;;;;;;;;;;;;;;;1048161;28;2115;-51
2022/10/11 01:12:55;;;;;;;;;;;;;;;;;;1048101;28;1669;-53
2022/10/11 01:13:32;;;;;;;;;;;;;;;;;;1049308;28;2396;-53
2022/10/11 01:14:06;;;;;;;;;;;;;;;;;;1045086;28;2851;-54
2022/10/11 01:14:48;;;;;;;;;;;;;;;;;;1044558;28;2263;-55
2022/10/11 01:15:22;;;;;;;;;;;;;;;;;;1048513;28;2262;-54
2022/10/11 01:16:13;;;;;;;;;;;;;;;;;;1044636;28;2010;-53
2022/10/11 01:16:58;;;;;;;;;;;;;;;;;;1047583;28;2526;-53
2022/10/11 01:17:47;;;;;;;;;;;;;;;;;;1049129;28;2452;-52
2022/10/11 01:18:32;;;;;;;;;;;;;;;;;;1048006;28;2554;-55
2022/10/11 01:19:26;;;;;;;;;;;;;;;;;;1049129;28;2489;-55
2022/10/11 01:20:06;;;;;;;;;;;;;;;;;;1050204;28;2168;-54
2022/10/11 01:20:44;;;;;;;;;;;;;;;;;;1049056;28;1918;-53
2022/10/11 01:21:21;;;;;;;;;;;;;;;;;;1041615;28;2467;-54
2022/10/11 01:22:10;;;;;;;;;;;;;;;;;;1040150;28;2446;-54
2022/10/11 01:23:03;;;;;;;;;;;;;;;;;;1042288;28;2014;-52
2022/10/11 01:23:57;;;;;;;;;;;;;;;;;;1048888;28;2025;-53
2022/10/11 01:24:39;;;;;;;;;;;;;;;;;;1036932;28;2969;-53
2022/10/11 01:25:25;;;;;;;;;;;;;;;;;;1037019;28;1982;-54
2022/10/11 01:26:17;;;;;;;;;;;;;;;;;;1047621;28;2038;-53
2022/10/11 01:26:53;;;;;;;;;;;;;;;;;;1049400;28;2607;-55
2022/10/11 01:27:42;;;;;;;;;;;;;;;;;;1048402;28;2059;-52
2022/10/11 01:28:18;;;;;;;;;;;;;;;;;;1048468;28;2372;-53
2022/10/11 01:29:07;;;;;;;;;;;;;;;;;;1051308;28;1705;-56
2022/10/11 01:29:43;;;;;;;;;;;;;;;;;;1048380;28;2410;-53
2022/10/11 01:30:16;;;;;;;;;;;;;;;;;;1047772;28;2902;-52
2022/10/11 01:30:47;;;;;;;;;;;;;;;;;;1048222;28;2063;-54
2022/10/11 01:31:17;;;;;;;;;;;;;;;;;;1048499;28;2529;-54
2022/10/11 01:31:49;;;;;;;;;;;;;;;;;;1047305;28;2948;-54
2022/10/11 01:32:38;;;;;;;;;;;;;;;;;;1047697;28;2391;-52
2022/10/11 01:33:14;;;;;;;;;;;;;;;;;;1049326;28;1917;-52
2022/10/11 01:33:52;;;;;;;;;;;;;;;;;;1041504;28;2514;-53
2022/10/11 01:34:34;;;;;;;;;;;;;;;;;;1048377;28;2025;-54
2022/10/11 01:35:07;;;;;;;;;;;;;;;;;;1039512;28;2249;-57
2022/10/11 01:35:53;;;;;;;;;;;;;;;;;;1036276;28;1799;-56
2022/10/11 01:36:55;;;;;;;;;;;;;;;;;;1035602;28;1863;-53
2022/10/11 01:37:36;;;;;;;;;;;;;;;;;;1048617;28;2374;-53
2022/10/11 01:38:10;;;;;;;;;;;;;;;;;;1048884;28;2365;-54
2022/10/11 01:38:44;;;;;;;;;;;;;;;;;;1047381;28;2010;-54
2022/10/11 01:39:18;;;;;;;;;;;;;;;;;;1048467;28;2586;-55
2022/10/11 01:39:56;;;;;;;;;;;;;;;;;;1048139;28;2061;-52
2022/10/11 01:40:31;;;;;;;;;;;;;;;;;;1049591;28;2221;-52
2022/10/11 01:41:05;;;;;;;;;;;;;;;;;;1049695;28;2015;-55
2022/10/11 01:41:38;;;;;;;;;;;;;;;;;;1049773;28;2126;-51
2022/10/11 01:42:10;;;;;;;;;;;;;;;;;;1049020;28;2353;-54
2022/10/11 01:42:42;;;;;;;;;;;;;;;;;;1049243;28;2037;-57
2022/10/11 01:43:14;;;;;;;;;;;;;;;;;;1042637;28;2046;-55
2022/10/11 01:43:47;;;;;;;;;;;;;;;;;;1045950;28;2022;-50
2022/10/11 01:44:19;;;;;;;;;;;;;;;;;;1044723;28;2043;-53
2022/10/11 01:44:50;;;;;;;;;;;;;;;;;;1047426;28;2801;-56
2022/10/11 01:45:21;;;;;;;;;;;;;;;;;;1049150;28;2255;-55
2022/10/11 01:45:53;;;;;;;;;;;;;;;;;;1040494;28;2109;-52
2022/10/11 01:46:25;;;;;;;;;;;;;;;;;;1038899;28;1339;-52
2022/10/11 01:46:55;;;;;;;;;;;;;;;;;;1037796;28;2058;-54
2022/10/11 01:47:26;;;;;;;;;;;;;;;;;;1043911;28;1387;-54
2022/10/11 01:48:00;;;;;;;;;;;;;;;;;;1048215;28;2208;-54
2022/10/11 01:48:30;;;;;;;;;;;;;;;;;;1047551;28;1629;-53
2022/10/11 01:49:01;;;;;;;;;;;;;;;;;;1047646;28;2557;-54
2022/10/11 01:49:32;;;;;;;;;;;;;;;;;;1048222;28;2461;-56
2022/10/11 01:50:03;;;;;;;;;;;;;;;;;;1048090;28;2825;-52
2022/10/11 01:50:37;;;;;;;;;;;;;;;;;;1049371;28;2401;-54
2022/10/11 01:51:07;;;;;;;;;;;;;;;;;;1049776;28;2206;-54
2022/10/11 01:51:42;;;;;;;;;;;;;;;;;;1048548;28;2092;-52
2022/10/11 01:52:12;;;;;;;;;;;;;;;;;;1046894;28;2119;-53
2022/10/11 01:52:43;;;;;;;;;;;;;;;;;;1050795;28;2047;-51
2022/10/11 01:53:48;;;;;;;;;;;;;;;;;;1047760;28;1725;-52
2022/10/11 01:54:28;;;;;;;;;;;;;;;;;;1031796;28;2963;-54
2022/10/11 01:54:58;;;;;;;;;;;;;;;;;;1033444;28;2526;-53
2022/10/11 01:55:34;;;;;;;;;;;;;;;;;;1034561;28;2171;-54
2022/10/11 01:56:08;;;;;;;;;;;;;;;;;;1033968;28;1776;-52
2022/10/11 01:56:43;;;;;;;;;;;;;;;;;;1033275;28;2171;-52
2022/10/11 01:57:26;;;;;;;;;;;;;;;;;;1047091;28;2541;-52
2022/10/11 01:58:02;;;;;;;;;;;;;;;;;;1048023;28;2070;-53
2022/10/11 01:58:41;;;;;;;;;;;;;;;;;;1050686;28;2018;-52
2022/10/11 01:59:18;;;;;;;;;;;;;;;;;;1048527;28;2504;-52
2022/10/11 01:59:59;;;;;;;;;;;;;;;;;;1050180;28;2112;-56
2022/10/11 02:00:34;;;;;;;;;;;;;;;;;;1049284;28;1872;-55
2022/10/11 02:01:13;;;;;;;;;;;;;;;;;;1047524;28;2184;-53
2022/10/11 02:02:07;;;;;;;;;;;;;;;;;;1047048;28;1579;-55
2022/10/11 02:02:58;;;;;;;;;;;;;;;;;;1047381;28;3035;-51
2022/10/11 02:03:49;;;;;;;;;;;;;;;;;;1032785;28;2022;-52
2022/10/11 02:04:26;;;;;;;;;;;;;;;;;;1035012;28;2579;-53
2022/10/11 02:05:05;;;;;;;;;;;;;;;;;;1047825;28;1412;-55
2022/10/11 02:05:56;;;;;;;;;;;;;;;;;;1047878;28;2052;-54
2022/10/11 02:06:33;;;;;;;;;;;;;;;;;;1047184;28;2005;-54
2022/10/11 02:07:11;;;;;;;;;;;;;;;;;;1047475;28;1541;-54
2022/10/11 02:07:44;;;;;;;;;;;;;;;;;;1048286;28;2279;-55
2022/10/11 02:08:26;;;;;;;;;;;;;;;;;;1049866;28;2618;-52
2022/10/11 02:08:57;;;;;;;;;;;;;;;;;;1048748;28;2457;-51
2022/10/11 02:09:32;;;;;;;;;;;;;;;;;;1047641;28;2762;-55
2022/10/11 02:10:16;;;;;;;;;;;;;;;;;;1050135;28;2881;-54
2022/10/11 02:10:49;;;;;;;;;;;;;;;;;;1044285;28;2207;-56
2022/10/11 02:11:30;;;;;;;;;;;;;;;;;;1041194;28;2101;-54
2022/10/11 02:12:04;;;;;;;;;;;;;;;;;;1038019;28;2178;-53
2022/10/11 02:12:41;;;;;;;;;;;;;;;;;;1046215;28;1880;-54
2022/10/11 02:13:22;;;;;;;;;;;;;;;;;;1048707;28;2695;-51
2022/10/11 02:13:59;;;;;;;;;;;;;;;;;;1047238;28;2039;-49
2022/10/11 02:14:31;;;;;;;;;;;;;;;;;;1048536;28;1693;-50
2022/10/11 02:15:05;;;;;;;;;;;;;;;;;;1048566;28;1854;-54
2022/10/11 02:15:38;;;;;;;;;;;;;;;;;;1048390;28;2542;-52
2022/10/11 02:16:11;;;;;;;;;;;;;;;;;;1048756;28;2416;-54
2022/10/11 02:16:43;;;;;;;;;;;;;;;;;;1049471;28;2044;-54
2022/10/11 02:17:16;;;;;;;;;;;;;;;;;;1049595;28;2225;-51
2022/10/11 02:17:49;;;;;;;;;;;;;;;;;;1048641;28;2377;-55
2022/10/11 02:18:22;;;;;;;;;;;;;;;;;;1048436;28;2414;-53
2022/10/11 02:18:53;;;;;;;;;;;;;;;;;;1048168;28;2400;-51
2022/10/11 02:19:26;;;;;;;;;;;;;;;;;;1047945;28;2429;-53
2022/10/11 02:19:58;;;;;;;;;;;;;;;;;;1049522;28;2470;-53
2022/10/11 02:20:30;;;;;;;;;;;;;;;;;;1049279;28;2468;-53
2022/10/11 02:21:02;;;;;;;;;;;;;;;;;;1051093;28;2746;-54
2022/10/11 02:21:35;;;;;;;;;;;;;;;;;;1047868;28;2259;-55
2022/10/11 02:22:08;;;;;;;;;;;;;;;;;;1048734;28;2445;-56
2022/10/11 02:22:40;;;;;;;;;;;;;;;;;;1048947;28;2656;-55
2022/10/11 02:23:12;;;;;;;;;;;;;;;;;;1048042;28;3025;-52
2022/10/11 02:23:46;;;;;;;;;;;;;;;;;;1049023;28;2564;-53
2022/10/11 02:24:36;;;;;;;;;;;;;;;;;;1049454;28;2553;-50
2022/10/11 02:25:09;;;;;;;;;;;;;;;;;;1043715;28;2535;-51
2022/10/11 02:25:41;;;;;;;;;;;;;;;;;;1045668;28;2454;-52
2022/10/11 02:26:20;;;;;;;;;;;;;;;;;;1034437;28;2362;-54
2022/10/11 02:26:53;;;;;;;;;;;;;;;;;;1033826;28;2449;-52
2022/10/11 02:27:25;;;;;;;;;;;;;;;;;;1033773;28;2367;-52
2022/10/11 02:27:58;;;;;;;;;;;;;;;;;;1038610;28;2297;-53
2022/10/11 02:28:30;;;;;;;;;;;;;;;;;;1048114;28;3017;-51
2022/10/11 02:29:03;;;;;;;;;;;;;;;;;;1053857;27;2808;-51
2022/10/11 02:29:35;;;;;;;;;;;;;;;;;;1050210;28;2098;-50
2022/10/11 02:30:07;;;;;;;;;;;;;;;;;;1047401;28;2460;-53
2022/10/11 02:30:39;;;;;;;;;;;;;;;;;;1047907;28;2522;-53
2022/10/11 02:31:10;;;;;;;;;;;;;;;;;;1048811;28;2337;-54
2022/10/11 02:31:42;;;;;;;;;;;;;;;;;;1049983;28;2324;-51
2022/10/11 02:32:13;;;;;;;;;;;;;;;;;;1049739;28;2470;-52
2022/10/11 02:32:45;;;;;;;;;;;;;;;;;;1052120;28;1742;-52
2022/10/11 02:33:17;;;;;;;;;;;;;;;;;;1047636;28;2396;-55
2022/10/11 02:34:06;;;;;;;;;;;;;;;;;;1050032;28;2677;-54
2022/10/11 02:34:40;;;;;;;;;;;;;;;;;;1049049;28;2497;-50
2022/10/11 02:35:10;;;;;;;;;;;;;;;;;;1046029;28;2817;-51
2022/10/11 02:35:43;;;;;;;;;;;;;;;;;;1046414;28;2050;-53
2022/10/11 02:36:16;;;;;;;;;;;;;;;;;;1049603;28;2121;-55
2022/10/11 02:37:09;;;;;;;;;;;;;;;;;;1047183;28;2151;-56
2022/10/11 02:37:50;;;;;;;;;;;;;;;;;;1041517;28;2231;-55
2022/10/11 02:38:23;;;;;;;;;;;;;;;;;;1041537;28;2231;-57
2022/10/11 02:38:57;;;;;;;;;;;;;;;;;;1046523;28;2462;-53
2022/10/11 02:39:33;;;;;;;;;;;;;;;;;;1042820;28;2376;-53
2022/10/11 02:40:20;;;;;;;;;;;;;;;;;;1046790;28;1464;-52
2022/10/11 02:41:02;;;;;;;;;;;;;;;;;;1037718;28;2376;-51
2022/10/11 02:41:38;;;;;;;;;;;;;;;;;;1040973;28;2510;-54
2022/10/11 02:42:12;;;;;;;;;;;;;;;;;;1043922;28;1422;-55
2022/10/11 02:42:47;;;;;;;;;;;;;;;;;;1046364;28;1918;-56
2022/10/11 02:43:38;;;;;;;;;;;;;;;;;;1051385;28;2039;-55
2022/10/11 02:44:11;;;;;;;;;;;;;;;;;;1051373;28;2309;-51
2022/10/11 02:45:03;;;;;;;;;;;;;;;;;;1051046;28;1939;-52
2022/10/11 02:45:36;;;;;;;;;;;;;;;;;;1049226;28;2491;-53
2022/10/11 02:46:07;;;;;;;;;;;;;;;;;;1051054;28;2163;-55
2022/10/11 02:46:39;;;;;;;;;;;;;;;;;;1046720;28;2710;-52
2022/10/11 02:47:10;;;;;;;;;;;;;;;;;;1045619;28;1939;-53
2022/10/11 02:47:47;;;;;;;;;;;;;;;;;;1043311;28;1396;-54
2022/10/11 02:48:18;;;;;;;;;;;;;;;;;;1043765;28;2417;-53
2022/10/11 02:48:50;;;;;;;;;;;;;;;;;;1048442;28;2236;-54
2022/10/11 02:49:20;;;;;;;;;;;;;;;;;;1048368;28;2082;-53
2022/10/11 02:49:51;;;;;;;;;;;;;;;;;;1048975;28;1646;-54
2022/10/11 02:50:22;;;;;;;;;;;;;;;;;;1049640;28;1872;-54
2022/10/11 02:50:54;;;;;;;;;;;;;;;;;;1039418;28;2523;-56
2022/10/11 02:51:28;;;;;;;;;;;;;;;;;;1032824;28;2645;-53
2022/10/11 02:52:00;;;;;;;;;;;;;;;;;;1036251;28;2559;-54
2022/10/11 02:52:30;;;;;;;;;;;;;;;;;;1036307;28;2093;-52
2022/10/11 02:53:03;;;;;;;;;;;;;;;;;;1044774;28;1608;-53
2022/10/11 02:53:34;;;;;;;;;;;;;;;;;;1044310;28;2129;-50
2022/10/11 02:54:04;;;;;;;;;;;;;;;;;;1045749;28;2534;-54
2022/10/11 02:54:35;;;;;;;;;;;;;;;;;;1047247;28;2049;-53
2022/10/11 02:55:06;;;;;;;;;;;;;;;;;;1047296;28;2058;-53
2022/10/11 02:55:36;;;;;;;;;;;;;;;;;;1047567;28;2111;-52
2022/10/11 02:56:07;;;;;;;;;;;;;;;;;;1050178;28;1966;-55
2022/10/11 02:56:38;;;;;;;;;;;;;;;;;;1047098;28;1750;-53
2022/10/11 02:57:08;;;;;;;;;;;;;;;;;;1047771;28;2017;-51
2022/10/11 02:57:39;;;;;;;;;;;;;;;;;;1048693;28;1630;-51
2022/10/11 02:58:09;;;;;;;;;;;;;;;;;;1044219;28;2025;-52
2022/10/11 02:58:39;;;;;;;;;;;;;;;;;;1045819;28;2417;-55
2022/10/11 02:59:10;;;;;;;;;;;;;;;;;;1045234;28;2034;-54
2022/10/11 02:59:40;;;;;;;;;;;;;;;;;;1046908;28;1862;-54
2022/10/11 03:00:11;;;;;;;;;;;;;;;;;;1045600;28;1866;-54
2022/10/11 03:00:43;;;;;;;;;;;;;;;;;;1043779;28;1695;-54
2022/10/11 03:01:13;;;;;;;;;;;;;;;;;;1041576;28;2416;-54
2022/10/11 03:01:43;;;;;;;;;;;;;;;;;;1043143;28;2195;-53
2022/10/11 03:02:14;;;;;;;;;;;;;;;;;;1049040;28;2531;-53
2022/10/11 03:02:44;;;;;;;;;;;;;;;;;;1048003;28;2087;-55
2022/10/11 03:03:15;;;;;;;;;;;;;;;;;;1046025;28;2610;-53
2022/10/11 03:03:45;;;;;;;;;;;;;;;;;;1049184;28;2653;-53
2022/10/11 03:04:15;;;;;;;;;;;;;;;;;;1048277;28;2489;-52
2022/10/11 03:04:45;;;;;;;;;;;;;;;;;;1050375;28;2115;-51
2022/10/11 03:05:16;;;;;;;;;;;;;;;;;;1050601;28;2237;-51
2022/10/11 03:05:46;;;;;;;;;;;;;;;;;;1049703;28;1677;-53
2022/10/11 03:06:17;;;;;;;;;;;;;;;;;;1049072;28;2043;-53
2022/10/11 03:06:48;;;;;;;;;;;;;;;;;;1044340;28;2641;-55
2022/10/11 03:07:18;;;;;;;;;;;;;;;;;;1045074;28;2931;-55
2022/10/11 03:07:48;;;;;;;;;;;;;;;;;;1044028;28;2049;-51
2022/10/11 03:08:19;;;;;;;;;;;;;;;;;;1044850;28;2036;-55
2022/10/11 03:08:49;;;;;;;;;;;;;;;;;;1047878;28;2741;-53
2022/10/11 03:09:20;;;;;;;;;;;;;;;;;;1049579;28;2484;-53
2022/10/11 03:09:50;;;;;;;;;;;;;;;;;;1048895;28;2202;-55
2022/10/11 03:10:21;;;;;;;;;;;;;;;;;;1048110;28;2970;-54
2022/10/11 03:10:51;;;;;;;;;;;;;;;;;;1049684;28;2696;-54
2022/10/11 03:11:21;;;;;;;;;;;;;;;;;;1048761;28;2468;-53
2022/10/11 03:11:52;;;;;;;;;;;;;;;;;;1048826;28;1380;-52
2022/10/11 03:12:23;;;;;;;;;;;;;;;;;;1050837;28;2068;-56
2022/10/11 03:12:53;;;;;;;;;;;;;;;;;;1046736;28;2384;-55
2022/10/11 03:13:24;;;;;;;;;;;;;;;;;;1049281;28;2445;-53
2022/10/11 03:13:55;;;;;;;;;;;;;;;;;;1049924;28;2353;-50
2022/10/11 03:14:25;;;;;;;;;;;;;;;;;;1049269;28;2509;-53
2022/10/11 03:14:57;;;;;;;;;;;;;;;;;;1049298;28;3083;-54
2022/10/11 03:15:28;;;;;;;;;;;;;;;;;;1048658;28;1860;-54
2022/10/11 03:15:59;;;;;;;;;;;;;;;;;;1041543;28;2954;-52
2022/10/11 03:16:30;;;;;;;;;;;;;;;;;;1043252;28;2282;-55
2022/10/11 03:17:06;;;;;;;;;;;;;;;;;;1039160;28;1662;-57
2022/10/11 03:17:36;;;;;;;;;;;;;;;;;;1040163;28;2183;-55
2022/10/11 03:18:06;;;;;;;;;;;;;;;;;;1043571;28;3061;-55
2022/10/11 03:18:37;;;;;;;;;;;;;;;;;;1045100;28;2734;-56
2022/10/11 03:19:07;;;;;;;;;;;;;;;;;;1048858;28;2462;-54
2022/10/11 03:19:38;;;;;;;;;;;;;;;;;;1050652;28;1694;-54
2022/10/11 03:20:08;;;;;;;;;;;;;;;;;;1050829;28;2402;-51
2022/10/11 03:20:38;;;;;;;;;;;;;;;;;;1050827;28;1513;-54
2022/10/11 03:21:10;;;;;;;;;;;;;;;;;;1049105;28;2521;-56
2022/10/11 03:21:40;;;;;;;;;;;;;;;;;;1049192;28;2037;-53
2022/10/11 03:22:11;;;;;;;;;;;;;;;;;;1049763;28;2452;-53
2022/10/11 03:22:41;;;;;;;;;;;;;;;;;;1046859;28;2435;-51
2022/10/11 03:23:11;;;;;;;;;;;;;;;;;;1049191;28;2398;-52
2022/10/11 03:23:42;;;;;;;;;;;;;;;;;;1047542;28;2205;-51
2022/10/11 03:24:13;;;;;;;;;;;;;;;;;;1048124;28;1960;-54
2022/10/11 03:24:44;;;;;;;;;;;;;;;;;;1046701;28;2688;-53
2022/10/11 03:25:15;;;;;;;;;;;;;;;;;;1045729;28;2529;-53
2022/10/11 03:25:45;;;;;;;;;;;;;;;;;;1046343;28;2021;-55
2022/10/11 03:26:15;;;;;;;;;;;;;;;;;;1047424;28;1619;-56
2022/10/11 03:26:46;;;;;;;;;;;;;;;;;;1043454;28;1684;-54
2022/10/11 03:27:16;;;;;;;;;;;;;;;;;;1049846;28;2366;-54
2022/10/11 03:27:47;;;;;;;;;;;;;;;;;;1040642;28;2100;-55
2022/10/11 03:28:17;;;;;;;;;;;;;;;;;;1040175;28;1915;-54
2022/10/11 03:28:47;;;;;;;;;;;;;;;;;;1045284;28;1947;-51
2022/10/11 03:29:18;;;;;;;;;;;;;;;;;;1045288;28;2277;-55
2022/10/11 03:29:48;;;;;;;;;;;;;;;;;;1049334;28;2386;-54
2022/10/11 03:30:20;;;;;;;;;;;;;;;;;;1047394;28;2400;-52
2022/10/11 03:30:51;;;;;;;;;;;;;;;;;;1044886;28;2560;-51
2022/10/11 03:31:22;;;;;;;;;;;;;;;;;;1040694;28;2493;-54
2022/10/11 03:31:53;;;;;;;;;;;;;;;;;;1037168;28;2048;-52
2022/10/11 03:32:23;;;;;;;;;;;;;;;;;;1037795;28;2337;-56
2022/10/11 03:32:54;;;;;;;;;;;;;;;;;;1044112;28;2556;-56
2022/10/11 03:33:24;;;;;;;;;;;;;;;;;;1048758;28;2844;-53
2022/10/11 03:33:55;;;;;;;;;;;;;;;;;;1048460;28;2399;-51
2022/10/11 03:34:25;;;;;;;;;;;;;;;;;;1051001;28;2150;-55
2022/10/11 03:34:56;;;;;;;;;;;;;;;;;;1050469;28;2374;-55
2022/10/11 03:35:27;;;;;;;;;;;;;;;;;;1049530;28;2330;-52
2022/10/11 03:35:58;;;;;;;;;;;;;;;;;;1050085;28;2307;-54
2022/10/11 03:36:29;;;;;;;;;;;;;;;;;;1051133;28;2026;-55
2022/10/11 03:37:13;;;;;;;;;;;;;;;;;;1050659;28;1661;-50
2022/10/11 03:37:50;;;;;;;;;;;;;;;;;;1050980;28;1728;-55
2022/10/11 03:38:22;;;;;;;;;;;;;;;;;;1049854;28;2013;-56
2022/10/11 03:38:52;;;;;;;;;;;;;;;;;;1050789;28;2644;-53
2022/10/11 03:39:23;;;;;;;;;;;;;;;;;;1050154;28;2324;-51
2022/10/11 03:39:53;;;;;;;;;;;;;;;;;;1052063;28;2079;-52
2022/10/11 03:40:23;;;;;;;;;;;;;;;;;;1055413;28;1982;-52
2022/10/11 03:40:53;;;;;;;;;;;;;;;;;;1049434;28;2342;-56
2022/10/11 03:41:24;;;;;;;;;;;;;;;;;;1049330;28;3051;-52
2022/10/11 03:41:54;;;;;;;;;;;;;;;;;;1048693;28;2085;-55
2022/10/11 03:42:25;;;;;;;;;;;;;;;;;;1042905;28;2433;-54
2022/10/11 03:42:55;;;;;;;;;;;;;;;;;;1048446;28;2364;-54
2022/10/11 03:43:25;;;;;;;;;;;;;;;;;;1047285;28;2284;-53
2022/10/11 03:43:56;;;;;;;;;;;;;;;;;;1048283;28;2520;-52
2022/10/11 03:44:27;;;;;;;;;;;;;;;;;;1048084;28;2002;-51
2022/10/11 03:45:03;;;;;;;;;;;;;;;;;;1045628;28;2592;-56
2022/10/11 03:45:33;;;;;;;;;;;;;;;;;;1044378;28;1918;-50
2022/10/11 03:46:04;;;;;;;;;;;;;;;;;;1044974;28;2472;-55
2022/10/11 03:46:34;;;;;;;;;;;;;;;;;;1043743;28;2321;-51
2022/10/11 03:47:05;;;;;;;;;;;;;;;;;;1044380;28;2784;-54
2022/10/11 03:47:36;;;;;;;;;;;;;;;;;;1047608;28;2102;-51
2022/10/11 03:48:07;;;;;;;;;;;;;;;;;;1050609;28;2224;-55
2022/10/11 03:48:37;;;;;;;;;;;;;;;;;;1048128;28;2923;-56
2022/10/11 03:49:08;;;;;;;;;;;;;;;;;;1048009;28;2535;-53
2022/10/11 03:49:38;;;;;;;;;;;;;;;;;;1049923;28;2446;-54
2022/10/11 03:50:09;;;;;;;;;;;;;;;;;;1048786;28;2360;-55
2022/10/11 03:50:39;;;;;;;;;;;;;;;;;;1047713;28;2688;-53
2022/10/11 03:51:11;;;;;;;;;;;;;;;;;;1049862;28;2028;-54
2022/10/11 03:51:42;;;;;;;;;;;;;;;;;;1049457;28;2096;-51
2022/10/11 03:52:12;;;;;;;;;;;;;;;;;;1047694;28;2158;-55
2022/10/11 03:52:43;;;;;;;;;;;;;;;;;;1047936;28;2131;-53
2022/10/11 03:53:13;;;;;;;;;;;;;;;;;;1048913;28;2359;-53
2022/10/11 03:53:44;;;;;;;;;;;;;;;;;;1048796;28;2758;-53